Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:35;;;;;;;2.60;0.52;;;;;;;6.57;72.73;95020.28;10448910;27;97586;-73
2022/04/09 00:05:38;;;;;;;1.70;0.40;;;;;;;6.03;76.87;95051.47;10443700;27;96755;-73
2022/04/09 00:10:41;;;;;;;0.68;0.20;;;;;;;5.65;79.24;95035.28;10453139;27;97664;-74
2022/04/09 00:15:45;;;;;;;1.42;0.25;;;;;;;5.57;79.92;95053.31;10442363;27;104329;-74
2022/04/09 00:20:49;;;;;;;1.55;0.30;;;;;;;5.62;80.27;95077.00;10446701;27;97467;-74
2022/04/09 00:25:52;;;;;;;0.10;0.10;;;;;;;5.63;79.88;95070.03;10428623;27;98724;-75
2022/04/09 00:30:56;;;;;;;0.10;0.10;;;;;;;5.44;80.52;95099.47;10434905;27;99169;-75
2022/04/09 00:35:59;;;;;;;0.85;0.10;;;;;;;5.42;81.79;95169.53;10446158;27;97951;-76
2022/04/09 00:41:02;;;;;;;0.88;0.20;;;;;;;4.98;82.86;95199.53;10451628;27;97837;-78
2022/04/09 00:46:06;;;;;;;0.65;0.20;;;;;;;4.41;84.82;95223.50;10445280;27;102290;-76
2022/04/09 00:51:10;;;;;;;0.80;0.10;;;;;;;4.10;86.85;95182.22;10448124;27;97103;-75
2022/04/09 00:56:17;;;;;;;0.10;0.10;;;;;;;4.37;87.48;95204.03;10449139;27;96717;-75
2022/04/09 01:01:22;;;;;;;0.10;0.10;;;;;;;4.51;88.32;95210.59;10446010;27;98536;-75
2022/04/09 01:06:26;;;;;;;0.52;0.10;;;;;;;4.12;89.38;95185.47;10441757;27;101120;-76
2022/04/09 01:11:29;;;;;;;0.30;0.13;;;;;;;3.92;89.80;95183.84;10446908;27;96905;-77
2022/04/09 01:16:33;;;;;;;0.10;0.10;;;;;;;3.81;91.25;95214.00;10441095;27;96773;-76
2022/04/09 01:21:37;;;;;;;0.20;0.20;;;;;;;3.64;91.28;95206.88;10440073;27;97469;-75
2022/04/09 01:26:42;;;;;;;0.10;0.10;;;;;;;3.64;91.48;95199.13;10458034;27;98181;-74
2022/04/09 01:31:45;;;;;;;0.32;0.30;;;;;;;3.40;91.35;95210.56;10446595;27;97239;-74
2022/04/09 01:36:48;;;;;;;0.40;0.30;;;;;;;3.42;92.41;95221.59;10432288;27;99271;-74
2022/04/09 01:41:52;;;;;;;0.35;0.30;;;;;;;3.43;92.19;95246.47;10436122;27;97816;-74
2022/04/09 01:46:55;;;;;;;0.10;0.10;;;;;;;3.57;92.42;95254.81;10438103;27;97137;-73
2022/04/09 01:51:58;;;;;;;0.20;0.20;;;;;;;3.68;91.90;95264.25;10445915;27;97068;-73
2022/04/09 01:57:03;;;;;;;0.13;0.13;;;;;;;3.62;92.16;95278.47;10444168;27;98501;-73
2022/04/09 02:02:06;;;;;;;0.30;0.30;;;;;;;3.86;92.50;95313.53;10425007;27;97062;-73
2022/04/09 02:07:08;;;;;;;0.22;0.22;;;;;;;3.95;92.40;95321.34;10334703;28;98567;-73
2022/04/09 02:12:13;;;;;;;0.20;0.20;;;;;;;4.07;91.88;95322.03;10339582;28;100932;-73
2022/04/09 02:17:15;;;;;;;0.13;0.13;;;;;;;3.92;91.92;95321.59;10342085;28;97801;-73
2022/04/09 02:22:19;;;;;;;0.93;0.10;;;;;;;3.97;91.67;95353.03;10349686;28;98847;-73
2022/04/09 02:27:23;;;;;;;0.10;0.10;;;;;;;4.03;91.34;95350.88;10347284;28;99017;-73
2022/04/09 02:32:26;;;;;;;0.10;0.10;;;;;;;4.08;90.59;95365.06;10347213;28;97518;-73
2022/04/09 02:37:29;;;;;;;0.10;0.10;;;;;;;4.04;90.92;95373.19;10346538;28;97262;-73
2022/04/09 02:42:36;;;;;;;0.05;0.05;;;;;;;3.55;91.05;95378.06;10346578;28;96951;-73
2022/04/09 02:47:39;;;;;;;0.10;0.10;;;;;;;3.39;91.95;95383.69;10341098;28;97661;-73
2022/04/09 02:52:42;;;;;;;0.00;0.00;;;;;;;3.35;91.72;95392.63;10356585;28;97959;-73
2022/04/09 02:57:47;;;;;;;0.00;0.00;;;;;;;3.22;91.51;95403.09;10353467;28;97141;-73
2022/04/09 03:02:50;;;;;;;0.00;0.00;;;;;;;3.17;91.79;95400.06;10398826;27;97273;-72
2022/04/09 03:07:53;;;;;;;0.30;0.00;;;;;;;3.13;91.82;95398.69;10459476;27;96825;-73
2022/04/09 03:12:58;;;;;;;0.10;0.10;;;;;;;3.07;91.59;95413.72;10433364;27;96758;-73
2022/04/09 03:18:01;;;;;;;0.00;0.00;;;;;;;2.93;92.43;95402.84;10441794;27;96868;-73
2022/04/09 03:23:03;;;;;;;0.00;0.00;;;;;;;2.76;91.96;95409.34;10452436;27;96892;-73
2022/04/09 03:28:08;;;;;;;0.00;0.00;;;;;;;2.79;91.38;95398.75;10444113;27;98180;-73
2022/04/09 03:33:11;;;;;;;0.10;0.10;;;;;;;2.64;91.17;95419.66;10448774;27;99121;-73
2022/04/09 03:38:14;;;;;;;0.10;0.10;;;;;;;2.62;91.76;95426.69;10445008;27;96846;-73
2022/04/09 03:43:18;;;;;;;0.10;0.10;;;;;;;2.58;91.03;95435.63;10453643;27;97119;-72
2022/04/09 03:48:21;;;;;;;0.03;0.03;;;;;;;2.53;91.19;95453.22;10451138;27;96868;-72
2022/04/09 03:53:24;;;;;;;0.00;0.00;;;;;;;2.52;91.38;95437.84;10453247;27;96977;-73
2022/04/09 03:58:28;;;;;;;0.10;0.10;;;;;;;2.50;91.01;95440.53;10442194;27;96974;-73
2022/04/09 04:03:32;;;;;;;0.00;0.00;;;;;;;2.59;91.22;95436.44;10445937;27;97313;-72
2022/04/09 04:08:34;;;;;;;0.03;0.00;;;;;;;2.43;91.42;95447.13;10451820;27;96772;-73
2022/04/09 04:13:39;;;;;;;0.00;0.00;;;;;;;2.59;91.45;95459.66;10454269;27;96919;-72
2022/04/09 04:18:42;;;;;;;0.10;0.10;;;;;;;2.64;91.19;95493.63;10450586;27;98202;-72
2022/04/09 04:23:45;;;;;;;0.10;0.10;;;;;;;2.78;90.76;95479.69;10447237;27;97229;-72
2022/04/09 04:28:49;;;;;;;0.20;0.10;;;;;;;2.79;90.50;95478.72;10444061;27;97945;-73
2022/04/09 04:33:52;;;;;;;0.00;0.00;;;;;;;2.88;90.74;95480.59;10447644;27;97067;-72
2022/04/09 04:38:55;;;;;;;0.10;0.10;;;;;;;2.95;90.94;95502.41;10451185;27;96757;-72
2022/04/09 04:43:59;;;;;;;0.10;0.10;;;;;;;3.04;90.65;95514.59;10443894;27;96794;-72
2022/04/09 04:49:03;;;;;;;0.10;0.10;;;;;;;3.01;89.80;95519.16;10440171;27;96984;-73
2022/04/09 04:54:05;;;;;;;0.00;0.00;;;;;;;3.04;89.05;95535.22;10450909;27;97010;-72
2022/04/09 04:59:10;;;;;;;0.00;0.00;;;;;;;3.08;88.97;95551.28;10428140;27;97532;-73
2022/04/09 05:04:13;;;;;;;0.10;0.10;;;;;;;3.01;89.47;95553.53;10445094;27;97808;-72
2022/04/09 05:09:16;;;;;;;0.10;0.10;;;;;;;3.16;89.50;95568.78;10450710;27;96823;-73
2022/04/09 05:14:20;;;;;;;0.20;0.20;;;;;;;3.23;90.70;95565.59;10450473;27;97369;-73
2022/04/09 05:19:23;;;;;;;0.17;0.17;;;;;;;3.37;89.62;95592.09;10446636;27;96909;-73
2022/04/09 05:24:26;;;;;;;0.20;0.20;;;;;;;3.37;90.70;95603.25;10444120;27;96952;-73
2022/04/09 05:29:30;;;;;;;0.10;0.10;;;;;;;3.49;90.42;95600.66;10443621;27;96936;-73
2022/04/09 05:34:33;;;;;;;0.10;0.10;;;;;;;3.66;90.18;95605.31;10443462;27;97867;-73
2022/04/09 05:39:36;;;;;;;0.17;0.17;;;;;;;3.89;89.08;95603.50;10445638;27;97189;-73
2022/04/09 05:44:40;;;;;;;0.20;0.20;;;;;;;4.07;89.36;95619.28;10449479;27;98393;-73
2022/04/09 05:49:43;;;;;;;0.10;0.10;;;;;;;4.02;89.71;95626.59;10454312;27;97105;-73
2022/04/09 05:54:46;;;;;;;0.20;0.10;;;;;;;4.22;89.60;95622.41;10455327;27;97572;-73
2022/04/09 05:59:50;;;;;;;0.15;0.10;;;;;;;4.21;89.33;95633.69;10442977;27;98018;-73
2022/04/09 06:04:53;;;;;;;0.30;0.13;;;;;;;4.30;89.53;95638.13;10441982;27;99734;-73
2022/04/09 06:09:56;;;;;;;0.95;0.13;;;;;;;4.50;89.86;95644.25;10448075;27;97005;-73
2022/04/09 06:15:00;;;;;;;0.08;0.08;;;;;;;4.67;89.38;95655.81;10444382;27;97046;-73
2022/04/09 06:20:04;;;;;;;0.40;0.20;;;;;;;4.58;89.79;95661.75;10457867;27;102129;-73
2022/04/09 06:25:12;;;;;;;0.13;0.10;;;;;;;4.75;89.59;95668.16;10452493;27;97561;-73
2022/04/09 06:30:16;;;;;;;0.10;0.05;;;;;;;5.12;88.93;95663.31;10451038;27;96715;-73
2022/04/09 06:35:20;;;;;;;0.15;0.00;;;;;;;5.45;88.65;95668.38;10460022;27;96785;-73
2022/04/09 06:40:22;;;;;;;0.10;0.10;;;;;;;5.61;89.22;95680.84;10444409;27;96896;-73
2022/04/09 06:45:27;;;;;;;0.30;0.30;;;;;;;5.56;89.16;95686.41;10457302;27;104358;-73
2022/04/09 06:50:31;;;;;;;0.10;0.10;;;;;;;5.53;90.36;95690.09;10452888;27;97020;-73
2022/04/09 06:55:34;;;;;;;0.10;0.10;;;;;;;5.77;89.77;95686.34;10452703;27;97175;-73
2022/04/09 07:00:38;;;;;;;0.20;0.20;;;;;;;5.81;89.80;95698.13;10447578;27;97194;-73
2022/04/09 07:05:42;;;;;;;0.10;0.10;;;;;;;5.87;89.63;95705.34;10436582;27;97673;-73
2022/04/09 07:10:45;;;;;;;0.10;0.10;;;;;;;5.69;89.49;95710.34;10447956;27;98218;-73
2022/04/09 07:15:49;;;;;;;0.00;0.00;;;;;;;5.39;89.48;95708.56;10454670;27;96979;-73
2022/04/09 07:20:52;;;;;;;0.00;0.00;;;;;;;5.46;89.83;95714.06;10450976;27;98524;-73
2022/04/09 07:25:55;;;;;;;0.10;0.10;;;;;;;5.34;90.17;95716.72;10446159;27;97819;-73
2022/04/09 07:30:59;;;;;;;0.10;0.10;;;;;;;5.48;90.24;95727.72;10450714;27;97226;-73
2022/04/09 07:36:02;;;;;;;0.00;0.00;;;;;;;5.45;90.26;95726.19;10447826;27;96830;-73
2022/04/09 07:41:05;;;;;;;0.00;0.00;;;;;;;5.48;90.69;95732.91;10447091;27;98202;-73
2022/04/09 07:46:09;;;;;;;0.00;0.00;;;;;;;5.59;90.49;95734.59;10449736;27;96984;-73
2022/04/09 07:51:12;;;;;;;0.00;0.00;;;;;;;5.87;90.56;95749.41;10450492;27;100910;-73
2022/04/09 07:56:16;;;;;;;0.03;0.00;;;;;;;6.31;89.69;95749.13;10442221;27;96802;-73
2022/04/09 08:01:20;;;;;;;0.00;0.00;;;;;;;6.25;89.15;95760.88;10451148;27;96868;-73
2022/04/09 08:06:24;;;;;;;0.00;0.00;;;;;;;6.00;89.99;95757.00;10448020;27;96873;-73
2022/04/09 08:11:28;;;;;;;0.00;0.00;;;;;;;5.86;89.96;95767.69;10452880;27;101170;-73
2022/04/09 08:16:32;;;;;;;0.00;0.00;;;;;;;5.65;89.81;95771.16;10454217;27;97154;-73
2022/04/09 08:21:36;;;;;;;0.10;0.00;;;;;;;5.48;89.42;95771.75;10438308;27;96871;-73
2022/04/09 08:26:39;;;;;;;0.10;0.00;;;;;;;5.82;89.30;95767.13;10449007;27;97999;-73
2022/04/09 08:31:46;;;;;;;0.00;0.00;;;;;;;5.93;88.68;95774.03;10448865;27;97894;-73
2022/04/09 08:36:49;;;;;;;0.17;0.10;;;;;;;5.72;88.93;95776.63;10441771;27;97085;-73
2022/04/09 08:41:53;;;;;;;0.00;0.00;;;;;;;5.51;88.93;95776.66;10436504;27;98760;-73
2022/04/09 08:46:58;;;;;;;0.03;0.03;;;;;;;5.65;88.68;95770.31;10438740;27;96828;-74
2022/04/09 08:52:01;;;;;;;10.27;3.35;;;;;;;5.82;88.38;95784.47;10442931;27;97908;-74
2022/04/09 08:57:05;;;;;;;44.20;18.58;;;;;;;5.62;88.23;95786.16;10446964;27;97713;-73
2022/04/09 09:02:12;;;;;;;0.77;0.55;;;;;;;5.72;88.52;95787.84;10446441;27;101139;-73
2022/04/09 09:07:21;;;;;;;0.35;0.32;;;;;;;6.23;87.71;95795.69;10437246;27;96776;-73
2022/04/09 09:12:29;;;;;;;0.55;0.28;;;;;;;6.60;86.60;95787.31;10442942;27;96909;-73
2022/04/09 09:17:35;;;;;;;0.35;0.30;;;;;;;6.96;86.39;95798.84;10443288;27;97115;-73
2022/04/09 09:22:38;;;;;;;0.40;0.40;;;;;;;6.90;86.40;95793.34;10442096;27;96975;-74
2022/04/09 09:27:41;;;;;;;0.52;0.40;;;;;;;6.93;85.97;95798.28;10435753;27;97106;-73
2022/04/09 09:32:46;;;;;;;0.90;0.22;;;;;;;6.67;86.11;95809.16;10437533;27;97218;-73
2022/04/09 09:37:48;;;;;;;0.52;0.30;;;;;;;6.55;86.53;95815.44;10437070;27;97185;-73
2022/04/09 09:43:14;;;;;;;0.32;0.30;;;;;;;6.55;84.91;95812.84;10445058;27;97970;-73
2022/04/09 09:48:26;;;;;;;0.75;0.52;;;;;;;7.03;84.89;95804.31;10437631;27;96842;-73
2022/04/09 09:53:31;;;;;;;1.15;0.40;;;;;;;7.62;83.60;95815.47;10443582;27;98474;-73
2022/04/09 09:58:33;;;;;;;1.05;0.40;;;;;;;7.41;84.24;95819.06;10428745;27;96893;-73
2022/04/09 10:03:54;;;;;;;0.80;0.32;;;;;;;7.57;83.89;95823.69;10434388;27;96816;-73
2022/04/09 10:08:58;;;;;;;1.50;0.57;;;;;;;8.61;82.54;95822.78;10440047;27;98614;-73
2022/04/09 10:14:03;;;;;;;1.67;0.40;;;;;;;8.34;82.74;95815.78;10434606;27;97089;-73
2022/04/09 10:19:09;;;;;;;0.90;0.50;;;;;;;7.87;83.01;95827.03;10436459;27;97375;-73
2022/04/09 10:24:16;;;;;;;1.42;0.60;;;;;;;7.89;82.92;95835.56;10430945;27;97076;-73
2022/04/09 10:29:18;;;;;;;0.68;0.45;;;;;;;8.50;81.99;95829.00;10434754;27;99167;-74
2022/04/09 10:34:23;;;;;;;3.72;0.80;;;;;;;8.19;82.38;95830.22;10445296;27;97161;-74
2022/04/09 10:39:29;;;;;;;1.30;0.70;;;;;;;7.56;82.93;95837.66;10441750;27;96895;-73
2022/04/09 10:44:44;;;;;;;1.92;0.80;;;;;;;7.21;82.53;95825.22;10438526;27;98164;-74
2022/04/09 10:50:12;;;;;;;1.55;0.90;;;;;;;7.77;81.05;95834.88;10427440;27;98682;-73
2022/04/09 10:55:25;;;;;;;2.50;1.02;;;;;;;7.57;81.24;95859.28;10426425;27;97741;-73
2022/04/09 11:00:33;;;;;;;1.63;1.08;;;;;;;7.13;82.06;95851.91;10438754;27;97125;-73
2022/04/09 11:05:40;;;;;;;2.85;1.23;;;;;;;7.01;83.16;95853.78;10448359;27;97567;-73
2022/04/09 11:10:43;;;;;;;2.85;1.30;;;;;;;7.05;83.27;95851.75;10441579;27;97062;-72
2022/04/09 11:15:55;;;;;;;1.95;1.30;;;;;;;7.26;82.33;95854.22;10434516;27;100461;-72
2022/04/09 11:20:59;;;;;;;3.75;1.27;;;;;;;7.33;82.87;95847.50;10437287;27;97117;-72
2022/04/09 11:26:02;;;;;;;2.30;1.38;;;;;;;7.11;82.72;95843.44;10425949;27;96852;-72
2022/04/09 11:31:06;;;;;;;2.47;1.30;;;;;;;7.44;82.62;95849.16;10434476;27;100032;-72
2022/04/09 11:36:10;;;;;;;3.38;1.60;;;;;;;7.76;81.86;95855.81;10426815;27;96988;-72
2022/04/09 11:41:20;;;;;;;2.70;1.50;;;;;;;6.15;84.67;95892.28;10434511;27;97567;-72
2022/04/09 11:46:23;;;;;;;2.17;1.08;;;;;;;4.74;89.21;95910.56;10420991;27;96963;-72
2022/04/09 11:51:28;;;;;;;1.05;0.60;;;;;;;5.10;90.76;95889.66;10432594;27;97017;-72
2022/04/09 11:56:33;;;;;;;1.10;0.73;;;;;;;5.87;90.26;95896.38;10422333;27;97896;-72
2022/04/09 12:01:36;;;;;;;0.93;0.40;;;;;;;6.52;89.04;95898.72;10440354;27;97120;-72
2022/04/09 12:06:41;;;;;;;0.70;0.40;;;;;;;6.71;88.16;95888.44;10427263;27;99711;-72
2022/04/09 12:11:52;;;;;;;1.13;0.40;;;;;;;6.96;86.99;95896.72;10449663;27;97607;-72
2022/04/09 12:16:56;;;;;;;0.80;0.30;;;;;;;7.21;86.34;95893.63;10442367;27;96800;-72
2022/04/09 12:22:13;;;;;;;0.75;0.30;;;;;;;6.97;85.29;95893.16;10440931;27;97097;-72
2022/04/09 12:27:17;;;;;;;0.82;0.30;;;;;;;6.97;85.28;95903.53;10432987;27;98680;-72
2022/04/09 12:32:24;;;;;;;0.35;0.20;;;;;;;6.76;84.06;95907.00;10430659;27;96880;-72
2022/04/09 12:37:28;;;;;;;1.33;0.45;;;;;;;6.77;84.00;95913.03;10443177;27;97140;-72
2022/04/09 12:42:31;;;;;;;1.35;0.30;;;;;;;6.85;83.62;95919.22;10444540;27;96910;-72
2022/04/09 12:47:35;;;;;;;1.23;0.40;;;;;;;7.06;82.94;95917.50;10441162;27;98140;-72
2022/04/09 12:52:39;;;;;;;2.10;0.40;;;;;;;7.15;82.58;95921.91;10438882;27;97206;-73
2022/04/09 12:57:42;;;;;;;2.17;0.55;;;;;;;7.07;82.52;95929.53;10433007;27;97952;-73
2022/04/09 13:02:46;;;;;;;2.38;0.60;;;;;;;7.33;81.93;95938.47;10432990;27;98771;-73
2022/04/09 13:07:50;;;;;;;3.03;0.68;;;;;;;7.21;81.54;95936.94;10441983;27;96886;-73
2022/04/09 13:12:53;;;;;;;1.50;0.63;;;;;;;7.12;81.51;95932.56;10441345;27;97689;-73
2022/04/09 13:17:56;;;;;;;1.70;0.70;;;;;;;7.10;81.82;95924.91;10435365;27;98071;-73
2022/04/09 13:23:00;;;;;;;2.63;0.95;;;;;;;7.55;80.85;95913.19;10424243;27;98052;-73
2022/04/09 13:28:04;;;;;;;1.57;0.60;;;;;;;7.81;80.55;95923.84;10430099;27;98400;-73
2022/04/09 13:33:07;;;;;;;2.88;0.60;;;;;;;8.19;79.18;95924.75;10428346;27;98348;-74
2022/04/09 13:38:12;;;;;;;2.45;0.50;;;;;;;8.61;78.27;95928.72;10442550;27;97000;-73
2022/04/09 13:43:15;;;;;;;2.28;0.60;;;;;;;8.13;79.57;95933.09;10462021;27;97044;-73
2022/04/09 13:48:19;;;;;;;0.90;0.68;;;;;;;8.42;79.41;95940.84;10430016;27;96779;-74
2022/04/09 13:53:23;;;;;;;2.95;1.25;;;;;;;8.64;77.96;95933.66;10430128;27;96821;-72
2022/04/09 13:58:27;;;;;;;2.05;0.70;;;;;;;8.07;79.37;95925.88;10440441;27;100609;-74
2022/04/09 14:03:30;;;;;;;1.63;0.65;;;;;;;7.69;79.60;95919.75;10423352;27;96858;-74
2022/04/09 14:08:34;;;;;;;2.13;0.65;;;;;;;7.73;79.05;95914.13;10436672;27;100233;-71
2022/04/09 14:13:37;;;;;;;3.78;0.80;;;;;;;7.66;79.75;95925.22;10432664;27;96888;-72
2022/04/09 14:18:40;;;;;;;2.22;0.70;;;;;;;7.90;79.10;95923.00;10448641;27;97337;-72
2022/04/09 14:23:45;;;;;;;2.47;0.90;;;;;;;7.94;77.93;95919.19;10448824;27;98269;-72
2022/04/09 14:28:48;;;;;;;2.10;0.73;;;;;;;8.07;77.07;95911.06;10434445;27;98035;-72
2022/04/09 14:33:51;;;;;;;1.88;0.75;;;;;;;7.83;77.36;95916.72;10441234;27;97089;-72
2022/04/09 14:38:56;;;;;;;1.48;0.70;;;;;;;7.64;78.21;95911.53;10452719;27;96906;-71
2022/04/09 14:43:59;;;;;;;3.13;0.70;;;;;;;8.13;77.79;95912.28;10448352;27;97216;-72
2022/04/09 14:49:03;;;;;;;1.20;0.50;;;;;;;8.16;77.21;95915.41;10435580;27;97552;-71
2022/04/09 14:54:09;;;;;;;1.73;0.77;;;;;;;9.28;74.15;95893.66;10448288;27;96869;-71
2022/04/09 14:59:12;;;;;;;2.30;0.60;;;;;;;9.27;75.31;95886.00;10427539;27;98602;-70
2022/04/09 15:04:15;;;;;;;1.92;0.60;;;;;;;9.94;72.96;95888.19;10432661;27;96968;-73
2022/04/09 15:09:19;;;;;;;1.27;0.55;;;;;;;10.16;72.01;95892.91;10438815;27;96989;-71
2022/04/09 15:14:22;;;;;;;1.40;0.73;;;;;;;9.03;76.14;95902.19;10432997;27;97136;-63
2022/04/09 15:19:25;;;;;;;1.58;0.60;;;;;;;7.86;81.53;95913.03;10427281;27;98705;-65
2022/04/09 15:24:31;;;;;;;2.33;0.68;;;;;;;7.15;82.68;95932.28;10427801;27;100258;-64
2022/04/09 15:29:34;;;;;;;1.77;0.63;;;;;;;6.60;83.65;95943.03;10442612;27;97249;-63
2022/04/09 15:34:38;;;;;;;2.27;0.70;;;;;;;5.06;81.12;95984.03;10433010;27;96738;-63
2022/04/09 15:39:43;;;;;;;0.77;0.63;;;;;;;4.52;86.73;95978.66;10426898;27;98687;-63
2022/04/09 15:44:47;;;;;;;1.77;0.88;;;;;;;4.54;87.60;95987.13;10430434;27;98759;-64
2022/04/09 15:49:50;;;;;;;2.30;1.10;;;;;;;5.11;89.97;95966.38;10427418;27;96997;-64
2022/04/09 15:54:54;;;;;;;3.70;1.02;;;;;;;6.05;90.39;95949.31;10433446;27;98673;-64
2022/04/09 15:59:57;;;;;;;1.70;0.85;;;;;;;6.75;91.36;95957.28;10439952;27;97457;-65
2022/04/09 16:05:00;;;;;;;1.60;0.60;;;;;;;7.58;91.96;95954.50;10433360;27;97630;-64
2022/04/09 16:10:05;;;;;;;0.25;0.20;;;;;;;8.03;89.39;95958.31;10434737;27;96963;-64
2022/04/09 16:15:11;;;;;;;0.30;0.20;;;;;;;7.87;86.77;95962.28;10435533;27;98067;-64
2022/04/09 16:20:14;;;;;;;0.45;0.30;;;;;;;7.95;84.30;95970.22;10432115;27;98620;-68
2022/04/09 16:25:18;;;;;;;0.68;0.25;;;;;;;8.40;84.98;95978.41;10437276;27;96871;-68
2022/04/09 16:30:22;;;;;;;0.63;0.30;;;;;;;8.45;84.62;95991.81;10441200;27;98353;-66
2022/04/09 16:35:25;;;;;;;1.10;0.32;;;;;;;8.82;83.67;95996.22;10436768;27;98832;-67
2022/04/09 16:40:42;;;;;;;0.50;0.40;;;;;;;8.98;81.64;95993.00;10443590;27;97081;-68
2022/04/09 16:45:45;;;;;;;3.13;2.07;;;;;;;8.76;82.39;96004.59;10439640;27;97625;-64
2022/04/09 16:50:49;;;;;;;0.55;0.20;;;;;;;8.80;82.14;95998.97;10439067;27;97379;-64
2022/04/09 16:55:59;;;;;;;2.38;0.85;;;;;;;9.03;81.52;95996.81;10435255;27;97303;-65
2022/04/09 17:01:03;;;;;;;0.30;0.20;;;;;;;9.36;81.73;95994.56;10430177;27;100667;-64
2022/04/09 17:06:06;;;;;;;1.83;0.38;;;;;;;9.56;81.73;96005.75;10429194;27;98494;-64
2022/04/09 17:11:10;;;;;;;0.68;0.40;;;;;;;8.66;77.75;96008.06;10428709;27;97852;-66
2022/04/09 17:16:13;;;;;;;1.60;0.60;;;;;;;8.24;77.89;96004.97;10434885;27;97174;-64
2022/04/09 17:21:16;;;;;;;0.90;0.32;;;;;;;7.56;75.27;96014.44;10429556;27;97799;-64
2022/04/09 17:26:20;;;;;;;1.02;0.43;;;;;;;7.25;75.96;96015.44;10433141;27;98207;-61
2022/04/09 17:31:23;;;;;;;1.20;0.40;;;;;;;6.89;76.82;96012.44;10420744;27;98395;-61
2022/04/09 17:36:26;;;;;;;2.50;1.20;;;;;;;6.86;75.87;96016.09;10433806;27;101721;-60
2022/04/09 17:41:31;;;;;;;0.95;0.55;;;;;;;6.74;74.98;96011.94;10438085;27;98059;-61
2022/04/09 17:46:34;;;;;;;4.67;0.67;;;;;;;6.16;75.37;96017.63;10413165;27;96962;-60
2022/04/09 17:51:37;;;;;;;1.23;0.50;;;;;;;5.88;74.55;96025.06;10427354;27;97273;-60
2022/04/09 17:56:41;;;;;;;0.70;0.40;;;;;;;5.33;73.89;96046.63;10431266;27;98848;-60
2022/04/09 18:01:45;;;;;;;1.08;0.50;;;;;;;5.11;75.07;96041.47;10420864;27;96879;-60
2022/04/09 18:06:48;;;;;;;1.50;0.30;;;;;;;4.87;75.53;96057.97;10423399;27;100394;-60
2022/04/09 18:11:52;;;;;;;0.55;0.50;;;;;;;4.70;76.09;96076.53;10419444;27;96916;-60
2022/04/09 18:16:55;;;;;;;1.17;0.70;;;;;;;4.53;77.26;96073.44;10417422;27;97287;-60
2022/04/09 18:22:01;;;;;;;1.65;0.55;;;;;;;4.52;76.24;96082.13;10427095;27;97071;-68
2022/04/09 18:27:09;;;;;;;1.38;0.82;;;;;;;4.57;76.93;96081.78;10431005;27;96969;-66
2022/04/09 18:32:12;;;;;;;1.52;0.57;;;;;;;4.44;77.51;96084.47;10432027;27;96912;-66
2022/04/09 18:37:15;;;;;;;0.82;0.50;;;;;;;4.34;78.03;96093.84;10421949;27;98553;-65
2022/04/09 18:42:19;;;;;;;1.40;1.17;;;;;;;4.14;78.14;96101.31;10435819;27;98604;-66
2022/04/09 18:47:23;;;;;;;1.75;0.80;;;;;;;3.88;79.17;96104.94;10413743;27;103377;-66
2022/04/09 18:52:26;;;;;;;0.85;0.68;;;;;;;3.82;79.76;96124.28;10433736;27;98675;-66
2022/04/09 18:57:30;;;;;;;2.97;1.02;;;;;;;3.74;80.74;96132.59;10449374;27;96951;-66
2022/04/09 19:02:33;;;;;;;2.03;0.90;;;;;;;3.60;81.61;96143.91;10426404;27;96796;-65
2022/04/09 19:07:37;;;;;;;2.80;1.73;;;;;;;3.56;81.93;96144.22;10421513;27;96793;-66
2022/04/09 19:12:42;;;;;;;7.40;3.95;;;;;;;3.48;81.97;96154.25;10421916;27;96726;-66
2022/04/09 19:17:45;;;;;;;14.48;7.93;;;;;;;3.41;82.78;96161.59;10435222;27;98381;-66
2022/04/09 19:22:48;;;;;;;2.75;2.10;;;;;;;3.13;83.58;96163.47;10429832;27;98218;-65
2022/04/09 19:27:52;;;;;;;4.88;1.50;;;;;;;3.21;83.52;96165.53;10426128;27;97141;-66
2022/04/09 19:32:55;;;;;;;1.73;1.40;;;;;;;3.20;83.52;96174.19;10442641;27;98665;-65
2022/04/09 19:37:58;;;;;;;2.33;1.23;;;;;;;3.09;84.03;96166.38;10438687;27;97032;-65
2022/04/09 19:43:02;;;;;;;3.25;1.77;;;;;;;3.13;83.19;96178.13;10424946;27;96798;-65
2022/04/09 19:48:06;;;;;;;;;;;;;;;3.12;84.87;96181.63;10445616;27;97262;-65
2022/04/09 19:53:09;;;;;;;3.80;1.67;;;;;;;3.05;84.67;96181.25;10446523;27;96958;-65
2022/04/09 19:58:13;;;;;;;4.05;1.65;;;;;;;2.93;84.81;96185.47;10442166;27;97497;-65
2022/04/09 20:03:16;;;;;;;3.13;1.75;;;;;;;2.80;85.30;96207.84;10442396;27;96779;-65
2022/04/09 20:08:19;;;;;;;3.20;2.10;;;;;;;2.79;85.27;96216.47;10455957;27;96975;-65
2022/04/09 20:13:26;;;;;;;3.72;1.65;;;;;;;2.79;85.58;96217.34;10444632;27;99103;-65
2022/04/09 20:18:29;;;;;;;3.92;1.80;;;;;;;2.87;85.61;96219.41;10441737;27;99187;-66
2022/04/09 20:23:35;;;;;;;2.55;1.75;;;;;;;2.91;85.51;96225.19;10439232;27;97465;-66
2022/04/09 20:28:39;;;;;;;4.32;1.50;;;;;;;2.86;85.61;96220.34;10445485;27;98582;-65
2022/04/09 20:33:42;;;;;;;2.28;1.33;;;;;;;3.03;84.92;96219.19;10439139;27;100139;-66
2022/04/09 20:38:45;;;;;;;1.92;1.25;;;;;;;3.13;84.37;96219.44;10443873;27;98272;-66
2022/04/09 20:43:49;;;;;;;3.50;1.50;;;;;;;3.17;85.05;96234.63;10442875;27;97404;-65
2022/04/09 20:48:53;;;;;;;5.85;3.70;;;;;;;3.12;84.70;96249.59;10440848;27;97915;-65
2022/04/09 20:53:56;;;;;;;6.93;3.70;;;;;;;3.10;85.45;96248.03;10438907;27;96819;-65
2022/04/09 20:59:00;;;;;;;3.58;2.47;;;;;;;3.28;84.54;96248.56;10440276;27;97246;-66
2022/04/09 21:04:03;;;;;;;4.03;1.85;;;;;;;3.40;83.78;96258.06;10445017;27;97033;-66
2022/04/09 21:09:06;;;;;;;3.90;1.85;;;;;;;3.52;84.37;96253.81;10437549;27;97178;-65
2022/04/09 21:14:11;;;;;;;5.93;3.15;;;;;;;3.47;84.30;96261.06;10447127;27;100051;-66
2022/04/09 21:19:16;;;;;;;6.55;2.95;;;;;;;3.28;84.76;96270.03;10437980;27;97314;-66
2022/04/09 21:24:19;;;;;;;4.80;2.08;;;;;;;3.39;85.04;96277.88;10422446;27;97083;-66
2022/04/09 21:29:24;;;;;;;6.88;4.65;;;;;;;3.38;84.64;96286.59;10428625;27;99655;-66
2022/04/09 21:34:27;;;;;;;5.00;2.90;;;;;;;3.27;85.50;96283.88;10422174;27;97186;-66
2022/04/09 21:39:30;;;;;;;9.10;3.60;;;;;;;3.45;84.63;96279.25;10418298;27;97124;-66
2022/04/09 21:44:34;;;;;;;6.05;3.75;;;;;;;3.24;84.40;96292.66;10439450;27;97635;-65
2022/04/09 21:49:38;;;;;;;4.93;2.63;;;;;;;3.17;85.26;96293.16;10436399;27;96815;-66
2022/04/09 21:54:41;;;;;;;3.95;1.52;;;;;;;3.36;84.35;96288.44;10421406;27;96898;-66
2022/04/09 21:59:45;;;;;;;3.38;1.45;;;;;;;3.47;84.17;96284.31;10427406;27;97151;-68
2022/04/09 22:04:48;;;;;;;5.82;3.38;;;;;;;3.43;84.77;96305.19;10420875;27;97025;-68
2022/04/09 22:09:54;;;;;;;6.30;2.92;;;;;;;3.39;84.19;96306.28;10425058;27;97464;-68
2022/04/09 22:14:58;;;;;;;3.70;2.55;;;;;;;3.27;84.16;96325.19;10430011;27;101351;-68
2022/04/09 22:20:01;;;;;;;3.58;2.30;;;;;;;3.22;85.01;96327.22;10431891;27;96797;-68
2022/04/09 22:25:05;;;;;;;3.83;1.67;;;;;;;3.19;84.27;96322.28;10430081;27;97134;-68
2022/04/09 22:30:10;;;;;;;2.80;1.30;;;;;;;3.13;83.66;96313.19;10429932;27;103828;-68
2022/04/09 22:35:16;;;;;;;4.07;1.50;;;;;;;3.14;82.69;96321.75;10430052;27;96859;-68
2022/04/09 22:40:19;;;;;;;2.28;1.45;;;;;;;3.04;83.33;96327.50;10430967;27;96898;-68
2022/04/09 22:45:24;;;;;;;2.83;1.45;;;;;;;2.86;82.58;96324.38;10434199;27;96774;-68
2022/04/09 22:50:27;;;;;;;2.25;1.67;;;;;;;2.78;82.52;96333.53;10425642;27;96873;-67
2022/04/09 22:55:30;;;;;;;1.85;1.33;;;;;;;2.68;83.13;96333.25;10428591;27;96866;-68
2022/04/09 23:00:34;;;;;;;3.40;2.17;;;;;;;2.44;82.97;96335.63;10435256;27;97056;-67
2022/04/09 23:05:37;;;;;;;3.42;1.85;;;;;;;2.50;82.75;96345.56;10420775;27;96981;-67
2022/04/09 23:10:40;;;;;;;2.33;1.55;;;;;;;2.37;82.45;96345.50;10423136;27;96801;-67
2022/04/09 23:15:44;;;;;;;4.13;1.90;;;;;;;2.16;82.99;96347.63;10448369;27;96739;-67
2022/04/09 23:20:47;;;;;;;4.00;2.20;;;;;;;2.14;83.27;96349.47;10422851;27;96857;-67
2022/04/09 23:25:50;;;;;;;3.85;1.75;;;;;;;1.92;83.89;96361.09;10424123;27;99929;-67
2022/04/09 23:30:54;;;;;;;5.82;2.25;;;;;;;1.59;84.83;96360.50;10441590;27;96893;-67
2022/04/09 23:35:57;;;;;;;3.57;1.83;;;;;;;1.53;84.78;96367.66;10431645;27;98829;-67
2022/04/09 23:41:02;;;;;;;4.85;2.25;;;;;;;1.57;84.04;96370.88;10431188;27;96736;-67
2022/04/09 23:46:07;;;;;;;4.53;2.17;;;;;;;1.59;83.88;96370.78;10429764;27;97003;-67