Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:12;;;;;;;13.80;6.63;;;;;;;9.18;78.94;102570.53;4989320;28;20819;-70
2023/05/19 00:03:48;;;;;;;22.58;8.88;;;;;;;9.18;78.95;102570.53;4989093;28;20037;-70
2023/05/19 00:06:13;;;;;;;16.85;6.80;;;;;;;9.13;79.43;102566.63;4989493;28;20116;-70
2023/05/19 00:08:39;;;;;;;15.18;7.43;;;;;;;9.06;79.99;102563.69;4992880;28;20477;-70
2023/05/19 00:11:05;;;;;;;13.93;7.45;;;;;;;9.05;80.12;102558.53;4992882;28;20421;-70
2023/05/19 00:13:30;;;;;;;18.13;7.47;;;;;;;9.06;80.39;102571.66;4975363;28;20030;-70
2023/05/19 00:15:56;;;;;;;13.60;6.35;;;;;;;9.03;80.64;102569.28;4992818;28;20038;-70
2023/05/19 00:18:22;;;;;;;15.55;7.15;;;;;;;9.00;81.20;102570.41;4992652;28;20040;-70
2023/05/19 00:20:48;;;;;;;15.82;9.25;;;;;;;8.99;81.53;102562.59;4992875;28;20077;-70
2023/05/19 00:23:14;;;;;;;13.90;6.70;;;;;;;8.94;82.56;102567.50;4975049;28;20120;-70
2023/05/19 00:25:39;;;;;;;17.27;6.75;;;;;;;8.90;83.60;102558.97;4992735;28;20042;-70
2023/05/19 00:28:04;;;;;;;12.82;6.47;;;;;;;8.87;83.60;102556.59;4992767;28;20469;-70
2023/05/19 00:30:30;;;;;;;14.15;6.25;;;;;;;8.82;84.45;102555.34;4992521;28;20038;-70
2023/05/19 00:32:55;;;;;;;11.75;6.43;;;;;;;8.83;84.02;102563.19;4992631;28;20031;-70
2023/05/19 00:35:22;;;;;;;15.07;6.65;;;;;;;8.81;84.66;102551.03;4992373;28;20113;-70
2023/05/19 00:37:47;;;;;;;11.75;6.43;;;;;;;8.77;84.62;102542.47;4992528;28;20018;-70
2023/05/19 00:40:13;;;;;;;13.07;5.88;;;;;;;8.77;85.27;102545.13;4973576;28;20086;-70
2023/05/19 00:42:39;;;;;;;11.70;6.43;;;;;;;8.73;86.05;102541.09;4973666;28;20034;-70
2023/05/19 00:45:05;;;;;;;12.90;6.75;;;;;;;8.72;85.66;102550.03;4973728;28;20113;-70
2023/05/19 00:47:30;;;;;;;12.73;5.88;;;;;;;8.70;86.34;102538.72;4973467;28;20066;-70
2023/05/19 00:49:56;;;;;;;18.30;5.53;;;;;;;8.65;86.92;102536.47;4973626;28;20109;-70
2023/05/19 00:52:22;;;;;;;14.82;7.10;;;;;;;8.62;87.94;102538.56;4973467;28;20062;-69
2023/05/19 00:54:48;;;;;;;17.83;6.00;;;;;;;8.59;88.01;102536.19;4973616;28;20047;-69
2023/05/19 00:57:13;;;;;;;14.15;5.93;;;;;;;8.57;88.78;102539.00;4973414;28;20144;-69
2023/05/19 00:59:39;;;;;;;12.55;6.28;;;;;;;8.56;88.46;102532.00;4973485;28;20126;-69
2023/05/19 01:02:05;;;;;;;14.68;6.47;;;;;;;8.49;89.77;102528.25;4973408;28;20058;-69
2023/05/19 01:04:33;;;;;;;16.48;6.47;;;;;;;8.44;90.05;102528.66;4973502;28;20065;-70
2023/05/19 01:06:59;;;;;;;13.50;5.85;;;;;;;8.44;91.21;102536.66;4973310;28;20041;-69
2023/05/19 01:09:25;;;;;;;10.95;5.20;;;;;;;8.41;91.64;102533.41;4973216;28;20041;-69
2023/05/19 01:11:50;;;;;;;14.60;5.50;;;;;;;8.41;91.29;102541.38;4973217;28;20034;-69
2023/05/19 01:14:17;;;;;;;14.98;6.65;;;;;;;8.39;91.48;102548.66;4972939;28;20035;-70
2023/05/19 01:16:48;;;;;;;12.55;5.78;;;;;;;8.34;92.33;102541.09;4973259;28;20039;-70
2023/05/19 01:19:29;;;;;;;12.27;6.33;;;;;;;8.33;92.50;102539.38;4990590;28;20041;-69
2023/05/19 01:22:11;;;;;;;14.75;5.38;;;;;;;8.31;92.93;102536.06;4991718;28;20145;-69
2023/05/19 01:25:32;;;;;;;20.35;8.35;;;;;;;8.26;90.80;102540.94;4991605;28;20027;-69
2023/05/19 01:28:00;;;;;;;14.15;5.63;;;;;;;8.22;93.10;102537.72;4973764;28;20465;-69
2023/05/19 01:30:52;;;;;;;17.20;5.97;;;;;;;8.19;93.89;102543.31;4991567;28;20038;-69
2023/05/19 01:33:21;;;;;;;13.50;5.95;;;;;;;8.15;94.54;102536.63;4991492;28;20064;-69
2023/05/19 01:35:47;;;;;;;12.75;5.55;;;;;;;8.11;94.86;102533.38;4991395;28;20105;-70
2023/05/19 01:38:16;;;;;;;12.57;5.90;;;;;;;8.08;95.00;102546.13;4991357;28;20038;-70
2023/05/19 01:40:43;;;;;;;13.30;5.93;;;;;;;8.08;94.92;102540.78;4991223;28;20381;-70
2023/05/19 01:43:11;;;;;;;14.52;6.07;;;;;;;7.99;95.62;102531.84;4991212;28;20045;-69
2023/05/19 01:45:37;;;;;;;11.15;5.70;;;;;;;7.97;96.34;102538.28;4991085;28;20070;-69
2023/05/19 01:48:03;;;;;;;14.70;5.85;;;;;;;7.98;95.85;102538.13;4990916;28;20080;-70
2023/05/19 01:50:30;;;;;;;10.93;5.38;;;;;;;7.94;96.88;102533.22;4991147;28;20034;-69
2023/05/19 01:52:55;;;;;;;14.82;5.85;;;;;;;7.84;96.38;102527.91;4973260;28;20480;-69
2023/05/19 01:55:22;;;;;;;12.82;5.18;;;;;;;7.86;97.08;102528.63;4991025;28;20058;-69
2023/05/19 01:58:06;;;;;;;17.42;7.22;;;;;;;7.85;97.36;102538.38;4990890;28;20401;-69
2023/05/19 02:01:01;;;;;;;11.50;5.25;;;;;;;7.82;97.59;102533.34;4991055;28;20048;-69
2023/05/19 02:04:04;;;;;;;16.10;7.13;;;;;;;7.80;97.83;102531.78;4991070;28;20502;-69
2023/05/19 02:06:44;;;;;;;17.52;7.03;;;;;;;7.70;98.93;102513.19;4972951;28;20466;-69
2023/05/19 02:09:36;;;;;;;13.05;5.47;;;;;;;7.74;98.98;102529.69;4990572;28;20027;-69
2023/05/19 02:12:27;;;;;;;14.88;6.32;;;;;;;7.72;99.26;102529.81;4990701;28;20034;-69
2023/05/19 02:15:04;;;;;;;19.90;6.88;;;;;;;7.71;99.17;102527.31;4990920;28;20029;-69
2023/05/19 02:17:34;;;;;;;12.10;6.53;;;;;;;7.70;98.95;102529.13;4990545;28;20136;-69
2023/05/19 02:20:00;;;;;;;13.05;5.70;;;;;;;7.69;99.07;102525.63;4990689;28;20033;-69
2023/05/19 02:22:26;;;;;;;13.30;6.25;;;;;;;7.66;99.82;102515.28;4990356;28;20034;-69
2023/05/19 02:24:51;;;;;;;14.63;5.97;;;;;;;7.63;100.00;102518.22;4990682;28;20116;-69
2023/05/19 02:27:17;;;;;;;14.10;6.72;;;;;;;7.52;100.00;102498.88;4990278;28;20038;-69
2023/05/19 02:29:42;;;;;;;12.35;5.43;;;;;;;7.57;100.00;102515.25;4985529;28;20474;-69
2023/05/19 02:32:10;;;;;;;11.85;5.85;;;;;;;7.52;100.00;102505.06;4971833;28;20031;-69
2023/05/19 02:34:35;;;;;;;13.70;7.05;;;;;;;7.54;100.00;102519.00;4954569;28;20022;-69
2023/05/19 02:37:00;;;;;;;11.35;4.93;;;;;;;7.53;100.00;102516.50;4971665;28;20477;-69
2023/05/19 02:39:28;;;;;;;14.27;6.63;;;;;;;7.49;100.00;102507.97;4971723;28;20034;-70
2023/05/19 02:41:53;;;;;;;14.00;6.57;;;;;;;7.47;100.00;102513.41;4971640;28;20664;-70
2023/05/19 02:44:18;;;;;;;14.02;5.97;;;;;;;7.44;100.00;102508.38;4971512;28;20043;-69
2023/05/19 02:46:44;;;;;;;15.45;6.05;;;;;;;7.44;100.00;102507.53;4971346;28;20061;-69
2023/05/19 02:49:10;;;;;;;15.73;6.40;;;;;;;7.34;100.00;102507.50;4971306;28;20078;-69
2023/05/19 02:51:35;;;;;;;18.15;5.50;;;;;;;7.39;100.00;102504.47;4954098;28;20082;-69
2023/05/19 02:54:00;;;;;;;12.77;5.97;;;;;;;7.36;100.00;102496.75;4953940;28;20129;-69
2023/05/19 02:56:27;;;;;;;19.05;5.93;;;;;;;7.33;100.00;102497.84;4971429;28;20045;-69
2023/05/19 02:58:52;;;;;;;13.77;5.95;;;;;;;7.31;100.00;102506.91;4971461;28;20040;-69
2023/05/19 03:01:20;;;;;;;11.60;5.95;;;;;;;7.30;100.00;102503.44;4971254;28;20041;-69
2023/05/19 03:03:45;;;;;;;11.88;4.80;;;;;;;7.24;100.00;102486.25;4971347;28;20038;-70
2023/05/19 03:06:11;;;;;;;15.82;5.97;;;;;;;7.30;100.00;102498.13;4953782;28;20142;-69
2023/05/19 03:08:37;;;;;;;15.40;6.30;;;;;;;7.27;100.00;102492.25;4971182;28;20161;-69
2023/05/19 03:11:02;;;;;;;15.43;6.28;;;;;;;7.23;100.00;102491.66;4971057;28;20122;-69
2023/05/19 03:13:27;;;;;;;11.95;5.10;;;;;;;7.27;100.00;102493.09;4971140;28;20122;-69
2023/05/19 03:15:56;;;;;;;15.18;7.25;;;;;;;7.19;100.00;102496.41;4971165;28;20034;-69
2023/05/19 03:18:23;;;;;;;12.05;5.28;;;;;;;7.22;100.00;102505.91;4971018;28;20546;-69
2023/05/19 03:20:48;;;;;;;15.27;6.13;;;;;;;7.14;100.00;102498.63;4953604;28;20038;-69
2023/05/19 03:23:14;;;;;;;14.02;5.88;;;;;;;7.10;100.00;102494.56;4977712;28;20034;-69
2023/05/19 03:25:39;;;;;;;18.15;5.97;;;;;;;7.17;100.00;102502.81;4989498;28;20058;-69
2023/05/19 03:28:05;;;;;;;11.10;6.53;;;;;;;7.17;100.00;102508.13;4989314;28;20100;-70
2023/05/19 03:30:30;;;;;;;14.70;5.70;;;;;;;7.16;100.00;102499.34;4989549;28;20138;-70
2023/05/19 03:32:55;;;;;;;13.40;5.95;;;;;;;7.17;100.00;102508.13;4972319;28;20176;-70
2023/05/19 03:35:21;;;;;;;12.52;6.03;;;;;;;7.18;100.00;102508.00;4989445;28;20126;-70
2023/05/19 03:37:46;;;;;;;14.70;5.70;;;;;;;7.16;100.00;102511.78;4989418;28;20026;-69
2023/05/19 03:40:12;;;;;;;12.20;6.22;;;;;;;7.15;100.00;102512.72;4989720;28;20457;-69
2023/05/19 03:42:37;;;;;;;15.95;7.25;;;;;;;7.15;100.00;102508.28;4991978;28;20370;-69
2023/05/19 03:45:03;;;;;;;16.55;6.07;;;;;;;7.15;100.00;102504.75;4993310;28;20111;-69
2023/05/19 03:47:28;;;;;;;12.85;5.93;;;;;;;7.17;100.00;102518.75;4993384;28;20041;-69
2023/05/19 03:49:53;;;;;;;19.65;7.03;;;;;;;7.21;100.00;102514.88;4975506;28;20508;-69
2023/05/19 03:52:19;;;;;;;14.27;6.72;;;;;;;7.24;100.00;102517.25;4993157;28;20108;-70
2023/05/19 03:54:44;;;;;;;14.02;5.88;;;;;;;7.22;100.00;102524.50;4993343;28;20081;-69
2023/05/19 03:57:10;;;;;;;16.27;6.85;;;;;;;7.21;100.00;102523.66;4993206;28;20112;-70
2023/05/19 03:59:36;;;;;;;12.80;6.00;;;;;;;7.15;100.00;102521.56;4993207;28;20026;-69
2023/05/19 04:02:02;;;;;;;16.05;6.32;;;;;;;7.20;100.00;102529.97;4993215;28;20037;-69
2023/05/19 04:04:27;;;;;;;17.58;7.13;;;;;;;7.21;100.00;102530.78;4993231;28;20034;-69
2023/05/19 04:06:53;;;;;;;12.60;6.15;;;;;;;7.22;100.00;102524.50;4993077;28;20034;-69
2023/05/19 04:09:18;;;;;;;16.63;6.38;;;;;;;7.23;100.00;102526.16;4992727;28;20058;-70
2023/05/19 04:11:43;;;;;;;14.40;6.10;;;;;;;7.23;100.00;102516.41;4992911;28;20080;-70
2023/05/19 04:14:09;;;;;;;14.93;5.57;;;;;;;7.24;100.00;102526.03;4975148;28;20039;-69
2023/05/19 04:16:34;;;;;;;15.65;6.55;;;;;;;7.25;100.00;102524.22;4992957;28;20041;-69
2023/05/19 04:19:00;;;;;;;17.85;6.32;;;;;;;7.30;100.00;102531.78;4992914;28;20045;-70
2023/05/19 04:21:26;;;;;;;19.70;6.40;;;;;;;7.32;100.00;102528.03;4992853;28;20042;-70
2023/05/19 04:23:51;;;;;;;14.65;6.28;;;;;;;7.37;100.00;102517.84;4992795;28;20038;-69
2023/05/19 04:26:18;;;;;;;16.35;6.68;;;;;;;7.38;100.00;102516.88;4992633;28;20034;-69
2023/05/19 04:28:43;;;;;;;14.45;6.20;;;;;;;7.37;100.00;102525.81;4992507;28;20049;-69
2023/05/19 04:31:13;;;;;;;18.75;7.10;;;;;;;7.37;100.00;102520.50;4992270;28;20034;-69
2023/05/19 04:33:39;;;;;;;15.68;6.38;;;;;;;7.34;100.00;102525.25;4992467;28;20040;-69
2023/05/19 04:36:07;;;;;;;14.73;6.95;;;;;;;7.37;100.00;102514.38;4992544;28;20034;-69
2023/05/19 04:38:33;;;;;;;15.52;6.18;;;;;;;7.44;100.00;102516.34;4992486;28;20421;-69
2023/05/19 04:41:00;;;;;;;14.07;6.93;;;;;;;7.45;100.00;102515.38;4992703;28;20030;-68
2023/05/19 04:43:27;;;;;;;13.20;6.35;;;;;;;7.51;100.00;102521.09;4975313;28;20934;-69
2023/05/19 04:45:52;;;;;;;20.13;8.60;;;;;;;7.55;100.00;102522.53;4992317;28;20030;-69
2023/05/19 04:48:20;;;;;;;15.75;7.43;;;;;;;7.56;100.00;102525.03;4992206;28;20366;-69
2023/05/19 04:50:47;;;;;;;14.77;5.95;;;;;;;7.66;100.00;102531.22;4992166;28;20049;-69
2023/05/19 04:53:13;;;;;;;16.05;7.05;;;;;;;7.96;100.00;102520.63;4991523;28;20059;-69
2023/05/19 04:55:39;;;;;;;15.32;6.70;;;;;;;8.22;100.00;102516.44;4992161;28;20092;-69
2023/05/19 04:58:05;;;;;;;15.32;6.40;;;;;;;8.44;100.00;102525.16;4992198;28;20543;-69
2023/05/19 05:00:30;;;;;;;15.18;7.45;;;;;;;8.58;100.00;102526.56;4991878;28;20036;-69
2023/05/19 05:02:56;;;;;;;18.35;7.60;;;;;;;8.59;100.00;102523.72;4992135;28;20031;-69
2023/05/19 05:05:22;;;;;;;13.05;6.93;;;;;;;8.50;100.00;102512.13;4992040;28;20513;-69
2023/05/19 05:07:48;;;;;;;14.38;7.03;;;;;;;8.48;100.00;102518.56;4991848;28;20466;-69
2023/05/19 05:10:13;;;;;;;18.02;6.53;;;;;;;8.41;100.00;102514.78;4991624;28;20039;-69
2023/05/19 05:12:39;;;;;;;14.48;6.22;;;;;;;8.42;100.00;102513.84;4991737;28;20108;-69
2023/05/19 05:15:05;;;;;;;17.70;8.10;;;;;;;8.42;100.00;102519.16;4991659;28;20026;-69
2023/05/19 05:17:32;;;;;;;15.93;7.38;;;;;;;8.49;100.00;102528.25;4991902;28;20389;-69
2023/05/19 05:19:58;;;;;;;16.63;7.32;;;;;;;8.57;100.00;102523.06;4991692;28;20113;-69
2023/05/19 05:22:23;;;;;;;17.00;7.13;;;;;;;8.70;100.00;102518.28;4977090;28;20093;-69
2023/05/19 05:24:49;;;;;;;20.40;6.70;;;;;;;8.95;100.00;102523.94;4972932;28;20417;-69
2023/05/19 05:27:15;;;;;;;19.13;7.45;;;;;;;9.38;100.00;102528.69;4955574;28;20504;-69
2023/05/19 05:29:40;;;;;;;12.65;5.70;;;;;;;9.92;100.00;102531.44;4972819;28;20082;-69
2023/05/19 05:32:06;;;;;;;12.95;6.35;;;;;;;10.35;97.27;102535.25;4972920;28;20508;-69
2023/05/19 05:34:32;;;;;;;14.75;7.25;;;;;;;10.72;95.27;102513.69;4972901;28;20042;-69
2023/05/19 05:36:57;;;;;;;16.55;6.70;;;;;;;11.14;91.78;102536.94;4972880;28;20036;-69
2023/05/19 05:39:23;;;;;;;14.23;7.25;;;;;;;10.92;91.48;102532.97;4972807;28;20094;-69
2023/05/19 05:41:48;;;;;;;16.17;6.70;;;;;;;10.60;92.77;102543.44;4972782;28;20085;-69
2023/05/19 05:44:13;;;;;;;13.18;5.88;;;;;;;10.37;93.60;102537.75;4972514;28;20045;-69
2023/05/19 05:46:39;;;;;;;15.10;7.43;;;;;;;10.16;94.29;102533.50;4972621;28;20065;-69
2023/05/19 05:49:05;;;;;;;15.80;6.65;;;;;;;10.10;95.47;102529.63;4954800;28;20068;-69
2023/05/19 05:51:31;;;;;;;16.27;6.35;;;;;;;10.12;95.35;102534.00;4954843;28;20034;-69
2023/05/19 05:54:00;;;;;;;16.35;8.05;;;;;;;10.15;94.58;102539.03;4972391;28;20109;-69
2023/05/19 05:56:25;;;;;;;17.27;6.03;;;;;;;10.13;95.00;102523.16;4972187;28;20038;-69
2023/05/19 05:58:51;;;;;;;13.93;5.22;;;;;;;10.19;95.20;102519.91;4972564;28;20576;-69
2023/05/19 06:01:16;;;;;;;14.25;6.88;;;;;;;10.30;95.34;102527.69;4954632;28;20627;-69
2023/05/19 06:03:43;;;;;;;16.85;6.05;;;;;;;10.38;93.65;102523.44;4971926;28;20046;-69
2023/05/19 06:06:09;;;;;;;14.77;6.28;;;;;;;10.37;93.57;102511.91;4971710;28;20038;-69
2023/05/19 06:08:35;;;;;;;14.35;6.63;;;;;;;10.43;92.76;102526.47;4972246;28;20426;-69
2023/05/19 06:11:06;;;;;;;14.50;6.50;;;;;;;10.48;94.13;102525.00;4971956;28;20031;-69
2023/05/19 06:13:32;;;;;;;15.13;6.85;;;;;;;10.54;92.85;102528.88;4972244;28;20512;-69
2023/05/19 06:15:57;;;;;;;14.70;6.30;;;;;;;10.57;92.12;102533.91;4972068;28;20121;-69
2023/05/19 06:18:23;;;;;;;12.43;6.38;;;;;;;10.58;92.04;102535.56;4971964;28;20519;-69
2023/05/19 06:20:48;;;;;;;14.82;6.80;;;;;;;10.61;92.79;102537.97;4971926;28;20031;-69
2023/05/19 06:23:13;;;;;;;14.43;5.93;;;;;;;10.70;91.53;102538.84;4971780;28;20062;-69
2023/05/19 06:25:39;;;;;;;15.60;5.50;;;;;;;10.73;91.29;102535.84;4971912;28;20125;-69
2023/05/19 06:28:05;;;;;;;14.75;6.47;;;;;;;10.79;89.36;102537.88;4971467;28;20085;-69
2023/05/19 06:30:30;;;;;;;12.93;6.85;;;;;;;10.83;89.82;102539.28;4971611;28;20487;-70
2023/05/19 06:32:55;;;;;;;19.38;7.28;;;;;;;10.81;90.47;102541.25;4971782;28;20062;-69
2023/05/19 06:35:21;;;;;;;13.57;6.57;;;;;;;10.86;89.66;102544.28;4971618;28;20503;-69
2023/05/19 06:37:46;;;;;;;12.65;5.53;;;;;;;10.90;89.89;102537.66;4971786;28;20571;-70
2023/05/19 06:40:12;;;;;;;11.60;5.97;;;;;;;10.96;89.75;102541.53;4971515;28;20426;-69
2023/05/19 06:42:37;;;;;;;17.17;5.85;;;;;;;10.98;89.59;102534.19;4971621;28;20031;-69
2023/05/19 06:45:03;;;;;;;14.80;6.97;;;;;;;11.01;89.07;102538.38;4971441;28;20030;-69
2023/05/19 06:47:28;;;;;;;13.15;5.88;;;;;;;11.00;88.73;102545.53;4971338;28;20078;-69
2023/05/19 06:49:53;;;;;;;13.73;6.40;;;;;;;11.02;88.33;102550.72;4953906;28;20121;-69
2023/05/19 06:52:20;;;;;;;10.60;6.80;;;;;;;11.02;88.74;102537.38;4953359;28;20062;-70
2023/05/19 06:54:46;;;;;;;9.90;5.75;;;;;;;11.01;89.44;102547.22;4971288;28;20042;-68
2023/05/19 06:57:11;;;;;;;12.05;5.68;;;;;;;11.00;87.80;102539.34;4971215;28;20042;-68
2023/05/19 06:59:39;;;;;;;15.45;6.75;;;;;;;11.05;89.13;102532.53;4971106;28;20101;-69
2023/05/19 07:02:05;;;;;;;16.08;7.15;;;;;;;11.17;89.49;102538.47;4989611;28;20487;-68
2023/05/19 07:04:31;;;;;;;17.05;5.90;;;;;;;11.26;87.57;102540.16;4989469;28;20177;-68
2023/05/19 07:06:57;;;;;;;20.42;6.93;;;;;;;11.33;88.26;102535.88;4972258;28;20088;-69
2023/05/19 07:09:22;;;;;;;13.93;7.22;;;;;;;11.43;86.36;102543.78;4989541;28;20042;-69
2023/05/19 07:11:48;;;;;;;14.23;6.13;;;;;;;11.51;86.68;102541.13;4989682;28;20041;-69
2023/05/19 07:14:13;;;;;;;13.13;6.15;;;;;;;11.57;85.69;102544.97;4971948;28;20135;-69
2023/05/19 07:16:38;;;;;;;16.50;7.70;;;;;;;11.61;84.91;102543.69;4989518;28;20038;-69
2023/05/19 07:19:04;;;;;;;15.23;5.72;;;;;;;11.68;85.50;102538.50;4989485;28;20042;-69
2023/05/19 07:21:29;;;;;;;11.68;5.82;;;;;;;11.71;85.79;102531.00;4989513;28;20519;-69
2023/05/19 07:23:54;;;;;;;13.52;5.57;;;;;;;11.83;83.92;102535.03;4989446;28;20034;-69
2023/05/19 07:26:21;;;;;;;15.38;6.70;;;;;;;12.00;85.45;102543.16;4989375;28;20023;-69
2023/05/19 07:28:46;;;;;;;20.40;6.82;;;;;;;12.12;84.62;102543.66;4989113;28;20042;-74
2023/05/19 07:31:12;;;;;;;12.32;5.38;;;;;;;12.11;81.17;102536.66;4976620;28;20105;-76
2023/05/19 07:33:37;;;;;;;12.00;6.40;;;;;;;12.18;81.63;102541.16;4983093;28;20093;-76
2023/05/19 07:36:03;;;;;;;14.98;5.80;;;;;;;12.26;80.69;102541.19;4989458;28;20031;-76
2023/05/19 07:38:33;;;;;;;10.35;5.20;;;;;;;12.28;80.79;102541.81;4989377;28;20548;-76
2023/05/19 07:40:58;;;;;;;10.68;6.28;;;;;;;12.39;80.82;102539.81;4989353;28;20033;-75
2023/05/19 07:43:24;;;;;;;12.75;7.05;;;;;;;12.41;79.63;102543.16;4989485;28;20034;-75
2023/05/19 07:45:49;;;;;;;14.27;5.80;;;;;;;12.43;79.53;102538.50;4989245;28;20027;-75
2023/05/19 07:48:17;;;;;;;9.80;5.05;;;;;;;12.48;79.94;102541.50;4981283;28;20027;-76
2023/05/19 07:50:43;;;;;;;17.25;5.72;;;;;;;12.57;79.20;102539.66;4971204;28;20087;-77
2023/05/19 07:53:08;;;;;;;14.02;5.93;;;;;;;12.72;79.58;102541.47;4973251;28;20053;-82
2023/05/19 07:55:33;;;;;;;17.75;5.82;;;;;;;12.81;78.95;102536.97;4964088;28;20058;-82
2023/05/19 07:57:59;;;;;;;17.92;5.60;;;;;;;12.83;76.73;102526.91;4982007;28;20121;-75
2023/05/19 08:00:25;;;;;;;10.23;4.20;;;;;;;12.94;76.90;102531.06;4979621;28;20086;-75
2023/05/19 08:02:51;;;;;;;13.50;5.45;;;;;;;13.15;78.92;102533.19;4970055;28;20050;-75
2023/05/19 08:05:17;;;;;;;15.80;5.72;;;;;;;13.35;77.17;102523.75;4970450;28;20561;-75
2023/05/19 08:07:42;;;;;;;12.82;5.28;;;;;;;13.64;76.97;102526.81;4970493;28;20125;-75
2023/05/19 08:10:08;;;;;;;15.02;5.18;;;;;;;15.02;71.12;102524.88;4975813;28;20030;-75
2023/05/19 08:12:33;;;;;;;13.65;4.80;;;;;;;17.22;62.96;102516.28;4970516;28;20035;-75
2023/05/19 08:14:59;;;;;;;12.30;5.28;;;;;;;18.88;55.00;102492.22;4970275;28;20031;-76
2023/05/19 08:17:24;;;;;;;26.73;6.72;;;;;;;20.83;50.88;102512.50;4976707;28;20477;-75
2023/05/19 08:19:49;;;;;;;12.82;5.65;;;;;;;21.24;46.96;102509.09;4969914;28;20050;-75
2023/05/19 08:22:15;;;;;;;9.50;3.85;;;;;;;21.68;44.73;102488.09;4970174;28;20386;-76
2023/05/19 08:24:42;;;;;;;11.57;5.35;;;;;;;21.91;44.53;102505.53;4976155;28;20026;-76
2023/05/19 08:27:07;;;;;;;8.98;4.93;;;;;;;22.25;43.56;102485.78;4974863;28;20105;-78
2023/05/19 08:29:32;;;;;;;6.45;4.00;;;;;;;22.64;43.32;102482.59;4973837;28;20145;-76
2023/05/19 08:31:58;;;;;;;8.30;4.50;;;;;;;22.59;41.56;102498.78;4973812;28;20058;-77
2023/05/19 08:34:23;;;;;;;12.05;5.07;;;;;;;22.54;42.48;102477.75;4978549;28;20133;-76
2023/05/19 08:36:49;;;;;;;9.93;4.03;;;;;;;23.07;42.58;102489.53;4973718;28;20054;-76
2023/05/19 08:39:16;;;;;;;8.75;4.18;;;;;;;23.54;41.27;102475.75;4973767;28;20042;-76
2023/05/19 08:41:41;;;;;;;10.13;4.97;;;;;;;23.86;40.01;102497.88;4981978;28;20031;-75
2023/05/19 08:44:07;;;;;;;11.80;4.43;;;;;;;23.33;38.87;102488.97;4968443;28;20540;-76
2023/05/19 08:46:32;;;;;;;11.15;3.92;;;;;;;23.56;38.58;102484.50;4982115;28;20065;-75
2023/05/19 08:49:03;;;;;;;7.10;3.72;;;;;;;23.38;37.39;102474.63;4977997;28;20058;-75
2023/05/19 08:51:30;;;;;;;7.43;4.18;;;;;;;23.81;37.10;102478.69;4969897;28;20022;-75
2023/05/19 08:54:03;;;;;;;6.85;2.92;;;;;;;23.56;36.34;102488.03;4984985;28;20106;-75
2023/05/19 08:56:30;;;;;;;11.13;4.25;;;;;;;22.28;39.82;102477.16;4978931;28;20022;-75
2023/05/19 08:58:59;;;;;;;9.90;4.05;;;;;;;20.65;42.32;102473.47;4985107;28;20042;-75
2023/05/19 09:01:27;;;;;;;7.18;4.25;;;;;;;19.54;45.76;102471.38;4985862;28;20359;-75
2023/05/19 09:03:53;;;;;;;8.65;4.03;;;;;;;18.68;45.73;102458.97;4984396;28;20053;-75
2023/05/19 09:06:19;;;;;;;8.20;3.30;;;;;;;18.05;47.56;102464.84;4981265;28;20065;-75
2023/05/19 09:08:45;;;;;;;10.05;3.35;;;;;;;17.86;49.63;102442.19;4984324;28;20042;-75
2023/05/19 09:11:11;;;;;;;7.00;2.72;;;;;;;17.77;45.86;102463.13;4980218;28;20085;-75
2023/05/19 09:13:37;;;;;;;7.20;3.17;;;;;;;17.41;46.06;102466.97;4981568;28;20026;-75
2023/05/19 09:16:02;;;;;;;8.57;2.92;;;;;;;17.27;48.92;102468.81;4984562;28;20026;-75
2023/05/19 09:18:29;;;;;;;21.23;5.90;;;;;;;16.72;48.88;102443.63;4983273;28;20031;-75
2023/05/19 09:20:59;;;;;;;7.15;3.10;;;;;;;16.51;50.53;102454.47;4984264;28;20034;-75
2023/05/19 09:23:29;;;;;;;8.93;3.30;;;;;;;16.46;51.16;102449.69;4983231;28;20030;-75
2023/05/19 09:25:55;;;;;;;4.43;2.30;;;;;;;16.58;49.82;102417.63;4986552;28;20038;-75
2023/05/19 09:28:30;;;;;;;8.45;3.08;;;;;;;16.80;49.74;102451.56;4982894;28;20030;-76
2023/05/19 09:31:03;;;;;;;9.50;2.42;;;;;;;16.76;49.06;102431.41;4991144;28;20066;-75
2023/05/19 09:33:31;;;;;;;3.47;2.80;;;;;;;16.93;48.73;102444.59;4973216;28;20080;-75
2023/05/19 09:35:57;;;;;;;7.38;2.03;;;;;;;16.83;48.47;102407.22;4973600;28;20065;-75
2023/05/19 09:38:26;;;;;;;6.70;2.42;;;;;;;16.92;47.34;102427.56;4978541;28;20062;-74
2023/05/19 09:40:58;;;;;;;6.45;2.45;;;;;;;17.07;45.65;102436.34;4972248;28;20390;-78
2023/05/19 09:43:32;;;;;;;6.10;2.92;;;;;;;17.13;46.66;102442.81;4963868;28;20037;-76
2023/05/19 09:46:10;;;;;;;4.25;2.30;;;;;;;17.15;45.72;102438.06;4976382;28;20434;-74
2023/05/19 09:48:35;;;;;;;7.78;2.72;;;;;;;17.30;46.68;102435.22;4972278;28;20030;-74
2023/05/19 09:51:02;;;;;;;4.85;2.58;;;;;;;17.26;47.97;102421.28;4972365;28;20041;-74
2023/05/19 09:53:29;;;;;;;7.82;3.63;;;;;;;17.35;47.14;102416.56;4972448;28;20054;-74
2023/05/19 09:55:58;;;;;;;9.88;2.90;;;;;;;17.68;48.27;102449.00;4972504;28;20035;-74
2023/05/19 09:58:25;;;;;;;11.25;4.85;;;;;;;17.45;46.70;102411.59;4972205;28;20039;-74
2023/05/19 10:00:51;;;;;;;5.75;3.33;;;;;;;17.56;49.13;102447.13;4972339;28;20505;-75
2023/05/19 10:03:17;;;;;;;10.30;4.03;;;;;;;17.14;47.77;102432.88;4972415;28;20031;-74
2023/05/19 10:05:43;;;;;;;5.38;2.75;;;;;;;17.05;48.74;102426.81;4972220;28;20105;-74
2023/05/19 10:08:10;;;;;;;12.55;3.45;;;;;;;17.16;48.84;102409.22;4972077;28;20038;-75
2023/05/19 10:10:37;;;;;;;15.00;3.42;;;;;;;17.46;48.12;102415.13;4971877;28;20018;-74
2023/05/19 10:13:05;;;;;;;11.13;3.92;;;;;;;17.50;49.82;102436.09;4990610;28;20034;-74
2023/05/19 10:15:31;;;;;;;7.63;3.70;;;;;;;17.18;49.33;102443.03;4990931;28;20034;-74
2023/05/19 10:17:58;;;;;;;6.85;3.25;;;;;;;16.76;49.47;102430.56;4990654;28;20038;-74
2023/05/19 10:20:25;;;;;;;10.77;3.42;;;;;;;16.69;49.08;102410.84;4990384;28;20038;-74
2023/05/19 10:22:51;;;;;;;7.22;2.40;;;;;;;16.90;44.79;102418.03;4990426;28;20057;-73
2023/05/19 10:25:18;;;;;;;7.20;2.38;;;;;;;17.24;44.39;102430.63;4990518;28;20800;-74
2023/05/19 10:27:53;;;;;;;8.07;2.30;;;;;;;17.49;46.85;102429.03;4990322;28;20038;-74
2023/05/19 10:30:48;;;;;;;10.77;3.28;;;;;;;17.79;47.54;102430.53;4990230;28;20425;-74
2023/05/19 10:33:17;;;;;;;9.30;3.40;;;;;;;17.71;42.36;102421.63;4988181;28;20038;-73
2023/05/19 10:36:09;;;;;;;5.65;2.53;;;;;;;17.58;45.38;102421.59;4990073;28;20049;-74
2023/05/19 10:38:51;;;;;;;7.72;3.22;;;;;;;17.48;44.41;102415.75;4990360;28;20508;-73
2023/05/19 10:41:26;;;;;;;;;;;;;;;17.56;46.29;102417.44;4990798;28;20022;-74
2023/05/19 10:44:26;;;;;;;6.63;2.33;;;;;;;17.49;46.05;102412.00;4972736;28;19992;-74
2023/05/19 10:46:52;;;;;;;8.73;3.30;;;;;;;17.43;44.27;102397.47;4981031;28;20034;-73
2023/05/19 10:49:21;;;;;;;4.22;2.70;;;;;;;17.42;44.71;102381.50;4971230;28;20089;-73
2023/05/19 10:51:47;;;;;;;8.00;2.92;;;;;;;17.64;44.19;102390.25;4970937;28;20053;-74
2023/05/19 10:54:15;;;;;;;19.90;3.10;;;;;;;17.85;44.50;102395.50;4971379;28;20390;-74
2023/05/19 10:56:45;;;;;;;10.25;2.85;;;;;;;17.93;43.07;102394.44;4971172;28;20034;-75
2023/05/19 10:59:33;;;;;;;5.03;2.85;;;;;;;18.08;44.80;102394.25;4973091;28;20037;-75
2023/05/19 11:02:03;;;;;;;4.90;2.63;;;;;;;18.23;44.75;102394.00;4980632;28;20038;-74
2023/05/19 11:04:45;;;;;;;7.85;2.53;;;;;;;18.30;43.45;102403.75;4981206;28;20049;-74
2023/05/19 11:07:20;;;;;;;6.18;2.80;;;;;;;18.10;42.85;102402.94;4981037;28;20690;-74
2023/05/19 11:09:50;;;;;;;7.13;2.92;;;;;;;18.01;42.04;102393.41;4980497;28;20049;-74
2023/05/19 11:12:21;;;;;;;16.23;4.15;;;;;;;18.01;43.29;102407.75;4980729;28;20061;-74
2023/05/19 11:14:47;;;;;;;6.43;2.65;;;;;;;17.96;42.59;102402.97;4980759;28;20030;-74
2023/05/19 11:17:14;;;;;;;5.60;2.75;;;;;;;17.89;41.66;102393.19;4980110;28;20026;-74
2023/05/19 11:19:54;;;;;;;9.70;3.15;;;;;;;18.01;43.12;102390.72;4979543;28;20355;-74
2023/05/19 11:22:27;;;;;;;5.85;2.60;;;;;;;18.13;44.03;102392.59;4970883;28;20046;-74
2023/05/19 11:24:56;;;;;;;7.30;3.03;;;;;;;18.16;44.61;102396.72;4971083;28;20041;-74