Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:42;;;;;;;8.75;2.47;;;;;;;;;;4971681;28;20038;-36
2023/12/22 00:04:07;;;;;;;15.30;3.25;;;11.60;99.90;;;;;;4981632;28;20046;-35
2023/12/22 00:06:33;;;;;;;10.68;3.25;;;11.60;99.90;;;;;;4969362;28;20050;-40
2023/12/22 00:08:59;;;;;;;12.73;2.85;;;11.40;99.90;;;;;;4969391;28;20515;-36
2023/12/22 00:11:24;;;;;;;10.25;3.08;;;11.60;99.90;;;;;;4967906;28;20035;-37
2023/12/22 00:13:50;;;;;;;12.43;3.42;;;12.20;99.90;;;;;;4970736;28;20035;-35
2023/12/22 00:16:15;;;;;;;10.15;2.88;;;11.70;99.90;;;;;;4970655;28;20510;-34
2023/12/22 00:18:41;;;;;;;12.25;2.83;;;11.40;99.90;;;;;;4971222;28;20077;-35
2023/12/22 00:21:11;;;;;;;10.63;2.70;;;11.80;99.90;;;;;;4970911;28;20041;-38
2023/12/22 00:23:37;;;;;;;10.48;2.80;;;12.10;99.90;;;;;;4974047;28;20050;-35
2023/12/22 00:26:03;;;;;;;9.88;2.88;;;11.80;99.90;;;;;;4969504;28;20100;-39
2023/12/22 00:28:31;;;;;;;13.20;3.63;;;11.20;99.90;;;;;;4970661;28;20038;-37
2023/12/22 00:30:57;;;;;;;9.15;3.30;;;11.70;99.90;;;;;;4971403;28;20040;-36
2023/12/22 00:33:23;;;;;;;14.18;3.20;;;11.60;99.90;;;;;;4970409;28;20067;-38
2023/12/22 00:35:49;;;;;;;11.57;3.58;;;11.40;99.90;;;;;;4970913;28;20053;-34
2023/12/22 00:38:14;;;;;;;13.40;3.20;;;12.20;99.90;;;;;;4970575;28;20434;-35
2023/12/22 00:40:40;;;;;;;12.30;3.17;;;11.90;99.90;;;;;;4969200;28;20043;-37
2023/12/22 00:43:06;;;;;;;12.88;3.08;;;;;;;;;;4969410;28;20418;-37
2023/12/22 00:45:32;;;;;;;11.90;2.80;;;11.40;99.90;;;;;;4968764;28;20043;-35
2023/12/22 00:47:57;;;;;;;10.07;2.90;;;11.80;99.90;;;;;;4970950;28;20066;-34
2023/12/22 00:50:23;;;;;;;10.32;2.75;;;11.30;99.90;;;;;;4970165;28;20046;-34
2023/12/22 00:52:49;;;;;;;12.05;3.40;;;12.00;99.90;;;;;;4971169;28;20575;-35
2023/12/22 00:55:14;;;;;;;12.77;3.20;;;11.70;99.90;;;;;;4971028;28;20034;-36
2023/12/22 00:57:40;;;;;;;11.88;3.17;;;11.30;99.90;;;;;;4968826;28;20039;-35
2023/12/22 01:00:10;;;;;;;10.18;2.47;;;11.90;99.90;;;;;;4968844;28;20043;-38
2023/12/22 01:02:35;;;;;;;11.07;3.10;;;12.30;99.90;;;;;;4953218;28;20039;-35
2023/12/22 01:05:01;;;;;;;10.05;2.83;;;11.60;99.90;;;;;;4967037;28;20452;-37
2023/12/22 01:07:26;;;;;;;11.20;2.72;;;12.20;99.90;;;;;;4969854;28;20574;-35
2023/12/22 01:09:52;;;;;;;8.68;2.70;;;11.50;99.90;;;;;;4969656;28;20051;-35
2023/12/22 01:12:18;;;;;;;9.77;2.55;;;11.80;99.90;;;;;;4968248;28;20038;-37
2023/12/22 01:14:45;;;;;;;7.95;2.40;;;11.70;99.90;;;;;;4972748;28;20081;-38
2023/12/22 01:17:11;;;;;;;9.27;2.65;;;11.60;99.90;;;;;;4969761;28;20437;-34
2023/12/22 01:19:36;;;;;;;9.15;2.97;;;12.50;99.90;;;;;;4970538;28;20154;-35
2023/12/22 01:22:02;;;;;;;9.93;2.63;;;12.00;99.90;;;;;;4969080;28;20038;-38
2023/12/22 01:24:27;;;;;;;8.88;2.53;;;12.00;99.90;;;;;;4969868;28;20098;-34
2023/12/22 01:26:53;;;;;;;10.35;2.38;;;11.90;99.90;;;;;;4969077;28;21050;-34
2023/12/22 01:29:19;;;;;;;13.18;2.80;;;11.70;99.90;;;;;;4968464;28;20047;-36
2023/12/22 01:31:44;;;;;;;8.63;2.40;;;11.80;99.90;;;;;;4968962;28;20082;-37
2023/12/22 01:34:10;;;;;;;9.80;2.45;;;11.70;99.90;;;;;;4986954;28;20058;-34
2023/12/22 01:36:36;;;;;;;12.00;3.17;;;11.80;99.90;;;;;;4970027;28;20031;-34
2023/12/22 01:39:01;;;;;;;9.45;2.83;;;12.00;99.90;;;;;;4970170;28;20035;-35
2023/12/22 01:41:27;;;;;;;7.47;2.47;;;11.90;99.90;;;;;;4969567;28;20122;-37
2023/12/22 01:43:52;;;;;;;10.18;2.75;;;11.60;99.90;;;;;;4970196;28;20110;-35
2023/12/22 01:46:18;;;;;;;10.93;2.70;;;11.30;99.90;;;;;;4968785;28;20054;-41
2023/12/22 01:48:44;;;;;;;8.93;2.38;;;11.90;99.90;;;;;;4968191;28;20046;-34
2023/12/22 01:51:10;;;;;;;9.70;2.65;;;11.70;99.90;;;;;;4965936;28;20397;-37
2023/12/22 01:53:36;;;;;;;9.27;3.38;;;11.40;99.90;;;;;;4969258;28;20534;-38
2023/12/22 01:56:02;;;;;;;8.75;2.58;;;11.50;99.90;;;;;;4967772;28;20491;-35
2023/12/22 01:58:30;;;;;;;8.65;2.47;;;11.60;99.90;;;;;;4969268;28;20121;-34
2023/12/22 02:00:56;;;;;;;12.68;2.30;;;11.50;99.90;;;;;;4967904;28;20096;-37
2023/12/22 02:03:23;;;;;;;9.52;3.10;;;11.20;99.90;;;;;;4966451;28;20047;-37
2023/12/22 02:05:49;;;;;;;9.40;2.63;;;11.20;99.90;;;;;;4969109;28;20589;-39
2023/12/22 02:08:17;;;;;;;10.95;2.72;;;11.50;99.90;;;;;;4969323;28;20035;-38
2023/12/22 02:10:43;;;;;;;11.05;2.38;;;11.50;99.90;;;;;;4963304;28;20039;-37
2023/12/22 02:13:09;;;;;;;7.50;2.13;;;12.10;99.90;;;;;;4969492;28;20104;-35
2023/12/22 02:15:35;;;;;;;10.90;2.55;;;12.00;99.90;;;;;;4966174;28;20109;-38
2023/12/22 02:18:30;;;;;;;8.32;2.20;;;11.90;99.90;;;;;;4964476;28;21913;-35
2023/12/22 02:20:56;;;;;;;;;;;11.80;99.90;;;;;;4965530;28;20043;-37
2023/12/22 02:23:21;;;;;;;12.27;2.97;;;11.90;99.90;;;;;;4969224;28;19925;-34
2023/12/22 02:25:51;;;;;;;10.30;2.40;;;11.60;99.90;;;;;;4969190;28;20406;-37
2023/12/22 02:28:20;;;;;;;8.93;2.22;;;12.00;99.90;;;;;;4968948;28;20046;-35
2023/12/22 02:30:56;;;;;;;6.70;2.17;;;11.90;99.90;;;;;;4967642;28;20537;-35
2023/12/22 02:33:23;;;;;;;8.63;2.00;;;11.30;99.90;;;;;;4966514;28;20063;-39
2023/12/22 02:35:50;;;;;;;8.02;2.50;;;11.80;99.90;;;;;;4969012;28;20042;-35
2023/12/22 02:38:17;;;;;;;6.28;2.13;;;12.00;99.90;;;;;;4964238;28;20046;-37
2023/12/22 02:40:44;;;;;;;10.02;2.63;;;11.10;99.90;;;;;;4970666;28;20186;-34
2023/12/22 02:43:10;;;;;;;6.20;2.30;;;11.30;99.90;;;;;;4969285;28;20047;-37
2023/12/22 02:45:36;;;;;;;7.60;2.00;;;11.80;99.90;;;;;;4971200;28;20043;-34
2023/12/22 02:48:02;;;;;;;7.65;2.13;;;11.90;99.90;;;;;;4967065;28;20170;-37
2023/12/22 02:50:27;;;;;;;10.48;2.22;;;11.50;99.90;;;;;;4971419;28;20073;-37
2023/12/22 02:52:53;;;;;;;8.82;2.22;;;11.60;99.90;;;;;;4970754;28;20465;-36
2023/12/22 02:55:18;;;;;;;10.07;2.40;;;11.90;99.90;;;;;;4985078;28;20035;-36
2023/12/22 02:57:44;;;;;;;8.48;2.17;;;12.30;99.90;;;;;;4968770;28;20117;-34
2023/12/22 03:00:10;;;;;;;8.20;2.10;;;11.50;99.90;;;;;;4970588;28;20043;-35
2023/12/22 03:02:36;;;;;;;8.38;2.40;;;11.50;99.90;;;;;;4968965;28;20066;-40
2023/12/22 03:05:01;;;;;;;7.22;2.30;;;11.10;99.90;;;;;;4971466;28;20062;-37
2023/12/22 03:07:27;;;;;;;7.63;1.98;;;11.70;99.90;;;;;;4970145;28;20042;-38
2023/12/22 03:09:52;;;;;;;6.60;1.70;;;11.30;99.90;;;;;;4969816;28;20042;-34
2023/12/22 03:12:18;;;;;;;7.70;1.90;;;11.50;99.90;;;;;;4973983;28;20030;-36
2023/12/22 03:14:43;;;;;;;8.20;1.80;;;11.30;99.90;;;;;;4965331;28;20118;-39
2023/12/22 03:17:10;;;;;;;10.45;2.70;;;11.90;99.90;;;;;;4963127;28;20047;-34
2023/12/22 03:19:36;;;;;;;5.32;1.65;;;11.40;99.90;;;;;;4966424;28;20459;-37
2023/12/22 03:22:02;;;;;;;9.07;1.90;;;11.90;99.90;;;;;;4963764;28;20157;-36
2023/12/22 03:24:28;;;;;;;6.38;2.17;;;11.50;99.90;;;;;;4963767;28;20121;-34
2023/12/22 03:26:54;;;;;;;8.13;2.20;;;11.60;99.90;;;;;;4963416;28;20170;-37
2023/12/22 03:29:20;;;;;;;8.20;1.90;;;11.90;99.90;;;;;;4964768;28;20043;-36
2023/12/22 03:31:46;;;;;;;7.00;1.63;;;12.20;99.90;;;;;;4969572;28;20045;-34
2023/12/22 03:34:12;;;;;;;7.82;1.80;;;12.20;99.90;;;;;;4969665;28;20050;-35
2023/12/22 03:36:38;;;;;;;8.23;1.80;;;12.00;99.90;;;;;;4971018;28;20398;-35
2023/12/22 03:39:03;;;;;;;9.98;2.05;;;11.80;99.90;;;;;;4971607;28;20035;-37
2023/12/22 03:41:30;;;;;;;7.95;2.55;;;11.80;99.90;;;;;;4971071;28;20049;-37
2023/12/22 03:43:58;;;;;;;7.78;1.90;;;13.00;99.90;;;;;;4971145;28;20046;-36
2023/12/22 03:46:24;;;;;;;8.15;2.22;;;12.20;99.90;;;;;;4966100;28;20039;-35
2023/12/22 03:48:53;;;;;;;8.02;2.92;;;13.00;99.90;;;;;;4969303;28;20031;-37
2023/12/22 03:51:19;;;;;;;9.55;1.90;;;12.00;99.90;;;;;;4969757;28;20043;-38
2023/12/22 03:53:44;;;;;;;7.88;1.88;;;11.90;99.90;;;;;;4971423;28;20398;-37
2023/12/22 03:56:10;;;;;;;8.38;2.72;;;13.00;99.90;;;;;;4971164;28;20042;-35
2023/12/22 03:58:36;;;;;;;7.03;2.10;;;12.00;99.90;;;;;;4970613;28;20042;-35
2023/12/22 04:01:02;;;;;;;7.85;1.90;;;12.20;99.90;;;;;;4967104;28;20049;-35
2023/12/22 04:03:28;;;;;;;6.13;1.95;;;12.20;99.90;;;;;;4970365;28;20401;-35
2023/12/22 04:05:54;;;;;;;10.13;2.72;;;12.30;99.90;;;;;;4971113;28;20034;-36
2023/12/22 04:08:20;;;;;;;7.80;1.70;;;12.20;99.90;;;;;;4971224;28;20525;-35
2023/12/22 04:10:46;;;;;;;7.10;2.10;;;12.80;99.90;;;;;;4970493;28;20528;-35
2023/12/22 04:13:12;;;;;;;8.00;2.28;;;12.10;99.90;;;;;;4970900;28;20039;-36
2023/12/22 04:15:37;;;;;;;9.63;2.40;;;12.30;99.90;;;;;;4967463;28;20043;-37
2023/12/22 04:18:03;;;;;;;9.95;1.80;;;12.30;99.90;;;;;;4971209;28;20418;-37
2023/12/22 04:20:29;;;;;;;7.20;1.80;;;11.90;99.90;;;;;;4968707;28;20118;-35
2023/12/22 04:22:54;;;;;;;6.63;1.88;;;12.30;99.90;;;;;;4953611;28;20037;-35
2023/12/22 04:25:22;;;;;;;6.18;1.83;;;12.30;99.90;;;;;;4970349;28;20047;-34
2023/12/22 04:27:49;;;;;;;10.73;2.45;;;12.50;99.90;;;;;;4969775;28;20062;-36
2023/12/22 04:30:15;;;;;;;9.38;2.65;;;12.40;99.90;;;;;;4968557;28;20074;-35
2023/12/22 04:32:40;;;;;;;9.30;2.20;;;12.50;99.90;;;;;;4970833;28;20046;-36
2023/12/22 04:35:06;;;;;;;8.52;2.00;;;11.80;99.90;;;;;;4970440;28;20038;-38
2023/12/22 04:37:32;;;;;;;7.93;2.05;;;12.00;99.90;;;;;;4970926;28;20547;-37
2023/12/22 04:39:58;;;;;;;9.93;2.47;;;12.50;99.90;;;;;;4986024;28;20674;-37
2023/12/22 04:42:25;;;;;;;7.05;2.38;;;12.40;99.90;;;;;;4970139;28;20066;-37
2023/12/22 04:44:51;;;;;;;7.63;1.75;;;12.40;99.90;;;;;;4973806;28;20097;-35
2023/12/22 04:47:16;;;;;;;8.77;2.40;;;12.20;99.90;;;;;;4970448;28;20050;-35
2023/12/22 04:49:42;;;;;;;8.13;1.92;;;12.40;99.90;;;;;;4968877;28;20039;-34
2023/12/22 04:52:08;;;;;;;10.48;2.72;;;12.40;99.90;;;;;;4970899;28;20034;-38
2023/12/22 04:54:33;;;;;;;9.60;2.05;;;12.30;99.90;;;;;;4970134;28;20067;-36
2023/12/22 04:57:00;;;;;;;9.13;2.65;;;12.30;99.90;;;;;;4970817;28;20091;-36
2023/12/22 04:59:26;;;;;;;8.90;2.35;;;12.50;99.90;;;;;;4962842;28;20530;-35
2023/12/22 05:01:51;;;;;;;8.32;2.15;;;12.10;99.90;;;;;;4970364;28;20118;-35
2023/12/22 05:04:17;;;;;;;8.20;2.60;;;12.60;99.90;;;;;;4969463;28;20579;-36
2023/12/22 05:06:45;;;;;;;7.03;2.13;;;12.60;99.90;;;;;;4970264;28;20498;-34
2023/12/22 05:09:11;;;;;;;9.48;2.25;;;12.40;99.90;;;;;;4970556;28;20039;-38
2023/12/22 05:11:36;;;;;;;6.88;1.92;;;12.50;99.90;;;;;;4965916;28;20035;-36
2023/12/22 05:14:02;;;;;;;6.85;1.83;;;12.50;99.90;;;;;;4963249;28;20520;-38
2023/12/22 05:16:30;;;;;;;6.60;1.90;;;;;;;;;;4965717;28;20031;-36
2023/12/22 05:18:59;;;;;;;9.50;1.80;;;12.30;99.90;;;;;;4965055;28;20621;-40
2023/12/22 05:21:24;;;;;;;9.90;3.03;;;12.40;99.90;;;;;;4967146;28;20093;-39
2023/12/22 05:23:50;;;;;;;7.90;2.20;;;12.70;99.90;;;;;;4970193;28;20454;-33
2023/12/22 05:26:20;;;;;;;8.65;2.42;;;12.80;99.90;;;;;;4967093;28;20041;-38
2023/12/22 05:28:46;;;;;;;7.50;2.10;;;12.20;99.90;;;;;;4960852;28;20086;-37
2023/12/22 05:31:12;;;;;;;8.90;2.20;;;12.50;99.90;;;;;;4967899;28;20037;-38
2023/12/22 05:33:38;;;;;;;10.15;2.70;;;11.90;99.90;;;;;;4966105;28;20073;-38
2023/12/22 05:36:04;;;;;;;7.63;1.90;;;12.20;99.90;;;;;;4982751;28;20046;-38
2023/12/22 05:38:30;;;;;;;8.93;2.20;;;12.50;99.90;;;;;;4984332;28;20046;-36
2023/12/22 05:40:56;;;;;;;8.45;2.15;;;12.50;99.90;;;;;;4967044;28;20462;-36
2023/12/22 05:43:21;;;;;;;9.10;2.38;;;13.10;99.90;;;;;;4964788;28;20039;-34
2023/12/22 05:45:47;;;;;;;10.13;2.63;;;12.70;99.90;;;;;;4966870;28;20123;-37
2023/12/22 05:48:13;;;;;;;9.98;2.45;;;12.80;99.90;;;;;;4964379;28;20047;-35
2023/12/22 05:50:38;;;;;;;12.93;2.53;;;12.70;99.90;;;;;;4963903;28;20085;-36
2023/12/22 05:53:06;;;;;;;8.05;2.13;;;12.60;99.90;;;;;;4966864;28;20031;-37
2023/12/22 05:55:31;;;;;;;7.78;1.80;;;12.90;99.90;;;;;;4969358;28;20494;-35
2023/12/22 05:57:57;;;;;;;9.55;2.40;;;12.70;99.90;;;;;;4965593;28;20038;-39
2023/12/22 06:00:23;;;;;;;8.68;2.08;;;13.60;99.90;;;;;;4968800;28;20051;-36
2023/12/22 06:02:48;;;;;;;7.97;2.33;;;12.70;99.90;;;;;;4966128;28;20542;-36
2023/12/22 06:05:14;;;;;;;8.32;2.20;;;12.70;99.90;;;;;;4968887;28;20071;-34
2023/12/22 06:07:40;;;;;;;19.45;2.90;;;12.70;99.90;;;;;;4965461;28;20535;-34
2023/12/22 06:10:09;;;;;;;10.30;3.15;;;12.20;99.90;;;;;;4968211;28;20077;-36
2023/12/22 06:12:35;;;;;;;8.40;2.80;;;12.60;99.90;;;;;;4981554;28;20434;-34
2023/12/22 06:15:00;;;;;;;14.40;3.22;;;12.50;99.90;;;;;;4970732;28;20038;-34
2023/12/22 06:17:26;;;;;;;15.68;3.53;;;12.50;99.90;;;;;;4971414;28;20039;-34
2023/12/22 06:19:52;;;;;;;13.82;3.20;;;13.60;99.90;;;;;;4971649;28;20034;-37
2023/12/22 06:22:17;;;;;;;14.68;3.13;;;12.80;99.90;;;;;;4969050;28;20502;-35
2023/12/22 06:24:44;;;;;;;13.35;4.13;;;;;;;;;;4971236;28;20126;-34
2023/12/22 06:27:10;;;;;;;16.90;4.10;;;12.90;99.90;;;;;;4969979;28;20045;-37
2023/12/22 06:29:36;;;;;;;20.33;5.28;;;13.20;99.90;;;;;;4973156;28;20039;-35
2023/12/22 06:32:01;;;;;;;48.53;12.88;;;12.80;99.90;;;;;;4971689;28;20075;-34
2023/12/22 06:34:27;;;;;;;56.30;12.85;;;12.90;99.90;;;;;;4970404;28;20045;-34
2023/12/22 06:36:53;;;;;;;62.40;16.08;;;12.70;99.90;;;;;;4973013;28;20038;-37
2023/12/22 06:39:19;;;;;;;58.92;14.70;;;13.00;99.90;;;;;;4972260;28;20039;-40
2023/12/22 06:41:45;;;;;;;40.13;14.05;;;12.80;99.90;;;;;;4971638;28;20051;-37
2023/12/22 06:44:10;;;;;;;41.28;10.13;;;12.70;99.90;;;;;;4973821;28;20042;-36
2023/12/22 06:46:36;;;;;;;26.65;8.73;;;12.90;99.90;;;;;;4969204;28;20105;-34
2023/12/22 06:49:02;;;;;;;31.52;7.63;;;13.00;99.90;;;;;;4971181;28;20039;-34
2023/12/22 06:51:33;;;;;;;32.28;8.23;;;12.80;99.90;;;;;;4968847;28;20030;-37
2023/12/22 06:54:00;;;;;;;24.88;6.90;;;13.50;99.90;;;;;;4968659;28;20093;-34
2023/12/22 06:56:27;;;;;;;22.52;6.68;;;13.30;99.90;;;;;;4968227;28;20133;-35
2023/12/22 06:58:57;;;;;;;25.13;6.50;;;12.90;99.90;;;;;;4968356;28;20050;-35
2023/12/22 07:01:25;;;;;;;22.88;6.72;;;12.90;99.90;;;;;;4970391;28;20441;-34
2023/12/22 07:03:51;;;;;;;21.80;5.82;;;13.00;99.90;;;;;;4970281;28;20049;-34
2023/12/22 07:06:18;;;;;;;22.48;6.55;;;13.40;99.90;;;;;;4969969;28;20042;-36
2023/12/22 07:08:44;;;;;;;20.27;5.57;;;13.20;99.90;;;;;;4970734;28;20069;-34
2023/12/22 07:11:10;;;;;;;19.02;5.55;;;13.50;99.90;;;;;;4972321;28;20035;-34
2023/12/22 07:13:37;;;;;;;22.48;6.25;;;13.00;99.90;;;;;;4972441;28;20042;-35
2023/12/22 07:16:03;;;;;;;22.95;5.25;;;12.90;99.90;;;;;;4986254;28;20039;-34
2023/12/22 07:18:31;;;;;;;20.50;6.50;;;12.70;99.90;;;;;;4972198;28;20031;-34
2023/12/22 07:20:58;;;;;;;16.25;5.20;;;13.10;99.90;;;;;;4971679;28;20490;-37
2023/12/22 07:23:24;;;;;;;17.00;4.72;;;12.50;99.90;;;;;;4970023;28;20506;-34
2023/12/22 07:25:49;;;;;;;16.38;4.88;;;13.20;99.90;;;;;;4969816;28;20053;-34
2023/12/22 07:28:15;;;;;;;15.85;4.82;;;12.70;99.90;;;;;;4969969;28;20046;-37
2023/12/22 07:30:41;;;;;;;16.08;4.10;;;13.00;99.90;;;;;;4971273;28;20560;-34
2023/12/22 07:33:07;;;;;;;13.25;4.25;;;12.90;99.90;;;;;;4972062;28;20043;-34
2023/12/22 07:35:33;;;;;;;12.38;4.00;;;12.90;99.90;;;;;;4970204;28;20108;-40
2023/12/22 07:37:59;;;;;;;16.95;4.43;;;12.70;99.90;;;;;;4966921;28;20460;-34
2023/12/22 07:40:24;;;;;;;13.07;3.70;;;12.90;99.90;;;;;;4964384;28;20561;-34
2023/12/22 07:42:53;;;;;;;11.32;3.60;;;12.80;99.90;;;;;;4970165;28;20081;-35
2023/12/22 07:45:18;;;;;;;14.70;4.07;;;13.30;99.90;;;;;;4969257;28;20062;-34
2023/12/22 07:47:46;;;;;;;12.18;4.47;;;13.00;99.90;;;;;;4966867;28;20066;-35
2023/12/22 07:50:11;;;;;;;14.73;3.28;;;13.10;99.90;;;;;;4967755;28;20058;-34
2023/12/22 07:52:38;;;;;;;11.30;3.70;;;13.30;99.90;;;;;;4966160;28;20035;-35
2023/12/22 07:55:10;;;;;;;14.95;3.15;;;13.30;99.90;;;;;;4965732;28;20031;-35
2023/12/22 07:57:36;;;;;;;13.65;4.43;;;13.10;99.90;;;;;;4969773;28;20058;-34
2023/12/22 08:00:03;;;;;;;15.38;4.93;;;12.70;99.90;;;;;;4967897;28;20039;-34
2023/12/22 08:02:29;;;;;;;14.27;3.63;;;12.50;99.90;;;;;;4966748;28;20038;-37
2023/12/22 08:04:54;;;;;;;13.05;3.47;;;12.60;99.90;;;;;;4960135;28;20134;-34
2023/12/22 08:07:20;;;;;;;17.25;3.95;;;13.00;99.90;;;;;;4965171;28;20380;-39
2023/12/22 08:09:46;;;;;;;13.48;3.30;;;13.00;99.90;;;;;;4982112;28;20053;-37
2023/12/22 08:12:14;;;;;;;11.07;3.10;;;12.80;99.90;;;;;;4964157;28;20049;-37
2023/12/22 08:14:40;;;;;;;12.68;3.13;;;12.80;99.90;;;;;;4973613;28;20061;-37
2023/12/22 08:17:06;;;;;;;10.90;3.28;;;13.20;99.90;;;;;;4970452;28;20152;-37
2023/12/22 08:19:32;;;;;;;11.55;3.03;;;13.00;99.90;;;;;;4971899;28;20863;-39
2023/12/22 08:21:58;;;;;;;13.77;3.60;;;13.10;99.90;;;;;;4967721;28;20043;-38
2023/12/22 08:24:24;;;;;;;13.82;3.65;;;13.00;99.90;;;;;;4973761;28;20538;-39
2023/12/22 08:26:50;;;;;;;13.27;3.63;;;12.30;99.90;;;;;;4973259;28;20417;-40
2023/12/22 08:29:20;;;;;;;9.00;2.80;;;12.80;99.90;;;;;;4970801;28;20035;-41
2023/12/22 08:31:46;;;;;;;10.07;3.03;;;12.80;99.90;;;;;;4969600;28;20069;-37
2023/12/22 08:34:14;;;;;;;8.05;2.97;;;12.90;99.90;;;;;;4976345;28;20758;-35
2023/12/22 08:36:40;;;;;;;12.80;3.70;;;12.70;99.90;;;;;;4971556;28;20467;-34
2023/12/22 08:39:05;;;;;;;8.23;2.50;;;12.80;99.90;;;;;;4979636;28;20154;-34
2023/12/22 08:41:35;;;;;;;10.65;3.35;;;13.00;99.90;;;;;;4962758;28;20046;-37
2023/12/22 08:44:02;;;;;;;13.15;3.25;;;12.90;99.90;;;;;;4964550;28;20034;-35
2023/12/22 08:46:29;;;;;;;7.78;2.35;;;12.80;99.90;;;;;;4964856;28;20042;-38
2023/12/22 08:48:54;;;;;;;8.45;2.30;;;12.60;99.90;;;;;;4975509;28;20461;-34
2023/12/22 08:51:20;;;;;;;9.07;2.80;;;12.80;99.90;;;;;;4968727;28;20039;-36
2023/12/22 08:53:46;;;;;;;13.02;3.00;;;12.90;99.90;;;;;;4969339;28;20034;-40
2023/12/22 08:56:12;;;;;;;9.40;2.35;;;12.60;99.90;;;;;;4967430;28;20767;-37
2023/12/22 08:58:37;;;;;;;12.60;3.45;;;13.10;99.90;;;;;;4965355;28;20042;-35
2023/12/22 09:01:03;;;;;;;11.32;3.15;;;12.80;99.90;;;;;;4967491;28;20266;-36
2023/12/22 09:03:32;;;;;;;8.88;2.85;;;12.70;99.90;;;;;;4966829;28;20129;-34
2023/12/22 09:05:57;;;;;;;8.00;2.45;;;12.70;99.90;;;;;;4971787;28;20038;-36
2023/12/22 09:08:23;;;;;;;9.38;2.60;;;12.70;99.90;;;;;;4970621;28;20089;-36
2023/12/22 09:10:49;;;;;;;8.93;2.88;;;12.70;99.90;;;;;;4973204;28;20037;-37
2023/12/22 09:13:17;;;;;;;10.18;3.00;;;12.60;99.90;;;;;;4968475;28;20089;-36
2023/12/22 09:15:46;;;;;;;10.23;2.70;;;13.20;99.90;;;;;;4973219;28;20335;-39
2023/12/22 09:18:13;;;;;;;6.80;1.90;;;12.80;99.90;;;;;;4972920;28;20057;-36
2023/12/22 09:20:40;;;;;;;9.82;2.53;;;12.60;99.90;;;;;;4972635;28;20446;-37
2023/12/22 09:23:08;;;;;;;7.43;1.92;;;12.60;99.90;;;;;;4973383;28;20046;-39
2023/12/22 09:25:33;;;;;;;8.63;2.15;;;12.80;99.90;;;;;;4967049;28;20363;-38
2023/12/22 09:27:59;;;;;;;10.00;2.53;;;;;;;;;;4987160;28;20038;-34
2023/12/22 09:30:25;;;;;;;9.10;2.20;;;12.50;99.90;;;;;;4984544;28;20043;-35
2023/12/22 09:32:50;;;;;;;7.20;2.13;;;12.90;99.90;;;;;;4968599;28;20038;-38
2023/12/22 09:35:17;;;;;;;6.85;2.35;;;12.90;99.90;;;;;;4971926;28;20122;-35
2023/12/22 09:37:43;;;;;;;9.05;2.42;;;12.80;99.90;;;;;;4969576;28;20366;-36
2023/12/22 09:40:10;;;;;;;5.95;1.58;;;13.80;99.90;;;;;;4970038;28;20054;-37
2023/12/22 09:42:40;;;;;;;8.50;2.40;;;12.70;99.90;;;;;;4967053;28;20046;-34
2023/12/22 09:45:08;;;;;;;7.28;2.28;;;12.60;99.90;;;;;;4968015;28;20050;-39
2023/12/22 09:47:35;;;;;;;7.07;1.92;;;12.70;99.90;;;;;;4971918;28;20053;-34
2023/12/22 09:50:01;;;;;;;7.03;2.00;;;12.80;99.90;;;;;;4968682;28;20039;-38
2023/12/22 09:52:29;;;;;;;8.57;2.15;;;12.60;99.90;;;;;;4972697;28;20038;-36
2023/12/22 09:54:55;;;;;;;8.00;2.30;;;13.00;99.90;;;;;;4971222;28;20518;-35
2023/12/22 09:57:23;;;;;;;7.35;2.17;;;12.70;99.90;;;;;;4972648;28;20066;-39
2023/12/22 09:59:52;;;;;;;8.25;2.25;;;13.00;99.90;;;;;;4976072;28;20045;-37
2023/12/22 10:02:17;;;;;;;7.40;1.85;;;13.00;99.90;;;;;;4976429;28;20120;-38
2023/12/22 10:04:43;;;;;;;7.75;2.05;;;13.70;99.90;;;;;;4972989;28;20046;-34
2023/12/22 10:07:13;;;;;;;6.50;1.85;;;12.70;99.90;;;;;;4973537;28;20050;-34
2023/12/22 10:09:40;;;;;;;7.35;1.90;;;12.90;99.90;;;;;;4975732;28;20046;-34
2023/12/22 10:12:09;;;;;;;8.18;1.80;;;13.40;99.90;;;;;;4974550;28;20050;-37
2023/12/22 10:14:36;;;;;;;8.68;2.33;;;12.80;99.90;;;;;;4977779;28;20205;-35
2023/12/22 10:17:02;;;;;;;8.02;2.10;;;12.70;99.90;;;;;;4973152;28;20077;-36
2023/12/22 10:19:28;;;;;;;5.30;2.03;;;12.60;99.90;;;;;;4975462;28;20058;-38
2023/12/22 10:21:53;;;;;;;7.97;2.40;;;13.00;99.90;;;;;;4974393;28;20442;-39
2023/12/22 10:24:38;;;;;;;7.80;2.03;;;12.90;99.90;;;;;;4972428;28;20044;-37
2023/12/22 10:27:04;;;;;;;7.50;1.90;;;13.00;99.90;;;;;;4974283;28;20046;-34
2023/12/22 10:29:30;;;;;;;9.52;2.22;;;12.90;99.90;;;;;;4975983;28;20506;-35
2023/12/22 10:31:56;;;;;;;6.38;2.00;;;12.90;99.90;;;;;;4977701;28;20030;-35
2023/12/22 10:34:21;;;;;;;6.57;2.30;;;12.90;99.90;;;;;;4972076;28;20041;-36
2023/12/22 10:36:47;;;;;;;7.40;1.92;;;13.90;99.90;;;;;;4976633;28;20097;-41
2023/12/22 10:39:13;;;;;;;9.30;2.33;;;12.70;99.90;;;;;;4975410;28;20462;-36
2023/12/22 10:41:38;;;;;;;7.65;1.98;;;12.90;99.90;;;;;;4989326;28;20078;-34
2023/12/22 10:44:04;;;;;;;5.80;1.70;;;12.80;99.90;;;;;;4977190;28;20165;-35
2023/12/22 10:46:34;;;;;;;7.53;2.00;;;12.70;99.90;;;;;;4974538;28;20034;-37
2023/12/22 10:48:59;;;;;;;5.63;1.77;;;12.50;99.90;;;;;;4989113;28;20046;-35
2023/12/22 10:51:25;;;;;;;7.30;1.92;;;12.80;99.90;;;;;;4974454;28;20035;-34
2023/12/22 10:53:51;;;;;;;7.53;2.40;;;12.70;99.90;;;;;;4980616;28;20045;-37
2023/12/22 10:56:17;;;;;;;8.32;2.10;;;13.00;99.90;;;;;;4976303;28;20039;-35
2023/12/22 10:58:45;;;;;;;7.07;2.00;;;12.90;99.90;;;;;;4974313;28;20085;-37
2023/12/22 11:01:14;;;;;;;6.43;1.73;;;12.70;99.90;;;;;;4978054;28;20057;-35
2023/12/22 11:03:43;;;;;;;6.30;1.70;;;13.00;99.90;;;;;;4974490;28;20046;-34
2023/12/22 11:06:12;;;;;;;6.32;1.80;;;12.80;99.90;;;;;;4974970;28;20335;-34
2023/12/22 11:08:39;;;;;;;9.30;1.75;;;13.10;99.90;;;;;;4978074;28;20056;-34
2023/12/22 11:11:19;;;;;;;6.15;1.63;;;12.80;99.90;;;;;;4973335;28;20096;-36
2023/12/22 11:13:45;;;;;;;6.53;1.98;;;13.30;99.90;;;;;;4978872;28;20038;-35
2023/12/22 11:16:12;;;;;;;6.93;2.20;;;12.80;99.90;;;;;;4974641;28;20073;-34
2023/12/22 11:18:38;;;;;;;6.82;1.80;;;13.40;99.90;;;;;;4975542;28;20038;-36
2023/12/22 11:21:05;;;;;;;5.95;1.60;;;12.90;99.90;;;;;;4976581;28;20046;-35
2023/12/22 11:23:33;;;;;;;6.95;2.63;;;13.00;99.90;;;;;;4975725;28;20057;-34
2023/12/22 11:26:00;;;;;;;6.53;1.73;;;13.50;99.90;;;;;;4976776;28;20039;-36
2023/12/22 11:28:26;;;;;;;4.57;1.42;;;12.70;99.90;;;;;;4977907;28;20039;-36
2023/12/22 11:30:53;;;;;;;5.75;1.50;;;13.50;99.90;;;;;;4975350;28;20034;-40
2023/12/22 11:33:21;;;;;;;8.40;1.95;;;13.50;99.90;;;;;;4974653;28;20042;-41
2023/12/22 11:35:47;;;;;;;7.63;1.83;;;13.00;99.90;;;;;;4975121;28;20041;-38
2023/12/22 11:38:13;;;;;;;8.20;2.20;;;12.90;99.90;;;;;;4979309;28;20034;-37
2023/12/22 11:40:40;;;;;;;5.88;1.90;;;12.90;99.90;;;;;;4977312;28;20043;-36
2023/12/22 11:43:07;;;;;;;6.93;2.05;;;13.20;99.90;;;;;;4978305;28;20046;-35
2023/12/22 11:45:33;;;;;;;9.63;2.15;;;12.90;99.90;;;;;;4975457;28;20053;-34
2023/12/22 11:48:09;;;;;;;6.30;1.55;;;12.50;99.90;;;;;;4976383;28;20034;-34
2023/12/22 11:50:36;;;;;;;10.38;2.13;;;13.30;99.90;;;;;;4976629;28;20104;-37
2023/12/22 11:53:19;;;;;;;6.65;1.80;;;13.50;99.90;;;;;;4975104;28;20035;-35
2023/12/22 11:55:59;;;;;;;4.30;1.60;;;13.10;99.90;;;;;;4973196;28;20053;-34
2023/12/22 11:58:52;;;;;;;6.20;1.42;;;13.10;99.90;;;;;;4977297;28;20046;-34
2023/12/22 12:01:23;;;;;;;6.70;1.75;;;12.60;99.90;;;;;;4972477;28;20402;-36
2023/12/22 12:03:59;;;;;;;5.47;1.50;;;12.90;99.90;;;;;;4973174;28;20451;-37
2023/12/22 12:06:25;;;;;;;5.72;1.60;;;13.30;99.90;;;;;;4970548;28;20407;-34
2023/12/22 12:08:51;;;;;;;6.03;1.50;;;12.70;99.90;;;;;;4972306;28;20047;-35
2023/12/22 12:11:18;;;;;;;5.93;1.70;;;12.80;99.90;;;;;;4970759;28;20038;-36
2023/12/22 12:13:46;;;;;;;7.38;1.58;;;12.90;99.90;;;;;;4974356;28;20140;-38
2023/12/22 12:16:12;;;;;;;7.70;1.90;;;13.20;99.90;;;;;;4973015;28;20038;-35
2023/12/22 12:18:39;;;;;;;6.30;1.95;;;13.20;99.90;;;;;;4976110;28;20046;-36
2023/12/22 12:21:09;;;;;;;6.97;2.25;;;13.80;99.90;;;;;;4974396;28;20061;-34
2023/12/22 12:23:35;;;;;;;9.23;1.90;;;13.70;99.90;;;;;;4974763;28;20455;-34
2023/12/22 12:26:01;;;;;;;6.20;1.73;;;13.00;99.90;;;;;;4973357;28;20400;-36
2023/12/22 12:28:30;;;;;;;6.82;1.50;;;12.90;99.90;;;;;;4977934;28;20122;-34
2023/12/22 12:31:00;;;;;;;6.78;1.70;;;13.00;99.90;;;;;;4974235;28;20039;-36
2023/12/22 12:33:26;;;;;;;6.35;1.90;;;12.60;99.90;;;;;;4975870;28;20531;-35
2023/12/22 12:36:00;;;;;;;5.43;1.50;;;13.00;99.90;;;;;;4975173;28;20525;-39
2023/12/22 12:38:36;;;;;;;5.85;1.73;;;13.50;99.90;;;;;;4977075;28;20037;-35
2023/12/22 12:41:05;;;;;;;6.03;1.40;;;12.60;99.90;;;;;;4973799;28;20096;-34
2023/12/22 12:43:31;;;;;;;6.82;1.40;;;12.90;99.90;;;;;;4970169;28;20054;-35