Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:26;;;;;;;0.00;0.00;;;;;;;13.90;61.93;101277.19;5068510;28;20027;-79
2022/05/25 00:02:54;;;;;;;0.00;0.00;;;;;;;13.89;62.69;101278.13;5076132;28;20045;-79
2022/05/25 00:05:20;;;;;;;0.10;0.10;;;;;;;13.86;62.14;101270.22;5070442;28;20052;-79
2022/05/25 00:07:47;;;;;;;0.00;0.00;;;;;;;13.85;62.07;101278.25;5070650;28;20031;-79
2022/05/25 00:10:13;;;;;;;0.00;0.00;;;;;;;13.83;62.21;101283.63;5068671;28;20056;-79
2022/05/25 00:12:41;;;;;;;0.10;0.10;;;;;;;13.81;62.63;101280.13;5073420;28;20040;-79
2022/05/25 00:15:10;;;;;;;0.00;0.00;;;;;;;13.80;62.90;101286.34;5071109;28;20024;-79
2022/05/25 00:17:36;;;;;;;0.28;0.28;;;;;;;13.79;62.48;101287.25;5069315;28;20041;-78
2022/05/25 00:20:03;;;;;;;0.03;0.03;;;;;;;13.78;62.75;101277.53;5074990;28;20484;-79
2022/05/25 00:22:41;;;;;;;0.08;0.08;;;;;;;13.82;62.71;101280.97;5076086;28;20035;-79
2022/05/25 00:25:11;;;;;;;0.00;0.00;;;;;;;13.74;63.30;101283.84;5073346;28;20514;-79
2022/05/25 00:27:37;;;;;;;0.10;0.10;;;;;;;13.72;62.86;101283.00;5074404;28;20115;-79
2022/05/25 00:30:04;;;;;;;0.00;0.00;;;;;;;13.70;63.16;101276.88;5077477;28;20028;-79
2022/05/25 00:32:31;;;;;;;0.03;0.03;;;;;;;13.67;63.33;101283.16;5072886;28;20107;-79
2022/05/25 00:34:57;;;;;;;0.10;0.10;;;;;;;13.66;63.91;101285.84;5067593;28;20418;-78
2022/05/25 00:37:23;;;;;;;0.05;0.05;;;;;;;13.66;64.27;101285.84;5075185;28;20020;-79
2022/05/25 00:39:49;;;;;;;0.10;0.10;;;;;;;13.65;64.09;101295.63;5065823;28;20380;-79
2022/05/25 00:42:16;;;;;;;0.10;0.10;;;;;;;13.66;64.49;101296.50;5071679;28;20032;-79
2022/05/25 00:44:42;;;;;;;0.10;0.10;;;;;;;13.66;63.90;101301.84;5066092;28;20056;-79
2022/05/25 00:47:12;;;;;;;0.20;0.20;;;;;;;13.67;64.42;101287.56;5070052;28;20024;-79
2022/05/25 00:49:38;;;;;;;0.00;0.00;;;;;;;13.66;65.21;101301.84;5060084;28;20036;-79
2022/05/25 00:52:10;;;;;;;0.10;0.10;;;;;;;13.67;64.96;101293.81;5064323;28;20096;-79
2022/05/25 00:57:23;;;;;;;0.00;0.00;;;;;;;13.70;64.64;101298.16;5118730;27;20747;-78
2022/05/25 00:59:59;;;;;;;;;;;;;;;13.82;64.36;101300.50;5116104;28;20054;-78
2022/05/25 01:02:30;;;;;;;0.10;0.10;;;;;;;13.72;63.48;101297.22;5112034;28;19912;-78
2022/05/25 01:04:57;;;;;;;0.08;0.08;;;;;;;13.69;64.78;101304.41;5120598;28;20289;-78
2022/05/25 01:13:07;;;;;;;0.10;0.10;;;;;;;13.73;64.60;101309.63;5090202;27;20417;-78
2022/05/25 01:18:56;;;;;;;0.00;0.00;;;;;;;13.74;64.14;101306.03;5076646;28;20808;-78
2022/05/25 01:21:32;;;;;;;0.28;0.28;;;;;;;13.67;64.43;101304.44;5075823;28;20033;-78
2022/05/25 01:32:06;;;;;;;0.00;0.00;;;;;;;13.64;65.78;101308.97;5130842;27;20132;-81
2022/05/25 01:34:40;;;;;;;0.00;0.00;;;;;;;13.64;65.33;101308.97;5126833;28;20062;-81
2022/05/25 01:37:15;;;;;;;0.10;0.10;;;;;;;13.64;65.67;101314.31;5122979;28;20398;-82
2022/05/25 01:39:47;;;;;;;0.00;0.00;;;;;;;13.60;65.99;101316.16;5111035;28;20040;-82
2022/05/25 01:42:24;;;;;;;0.10;0.10;;;;;;;13.61;65.83;101303.72;5111788;28;20023;-82
2022/05/25 01:44:56;;;;;;;0.10;0.10;;;;;;;13.55;66.68;101310.94;5110429;28;21758;-83
2022/05/25 01:47:25;;;;;;;0.10;0.10;;;;;;;13.56;65.92;101310.03;5111328;28;20508;-83
2022/05/25 01:50:00;;;;;;;0.10;0.10;;;;;;;13.57;65.99;101309.13;5108778;28;20040;-81
2022/05/25 01:52:30;;;;;;;0.70;0.70;;;;;;;13.55;66.21;101321.59;5102867;28;20485;-82
2022/05/25 01:55:02;;;;;;;0.10;0.10;;;;;;;13.53;66.38;101317.22;5110723;28;20115;-83
2022/05/25 01:57:33;;;;;;;0.00;0.00;;;;;;;13.53;66.61;101317.22;5112068;28;20023;-82
2022/05/25 01:59:59;;;;;;;0.20;0.20;;;;;;;13.49;66.70;101319.09;5111868;28;20020;-83
2022/05/25 02:05:17;;;;;;;30.15;1.20;;;;;;;13.53;66.32;101323.44;5111385;28;20034;-81
2022/05/25 02:10:46;;;;;;;0.08;0.08;;;;;;;13.55;66.25;101331.38;5113197;27;20476;-83
2022/05/25 02:13:40;;;;;;;0.08;0.08;;;;;;;13.58;66.73;101326.84;5092675;28;20039;-82
2022/05/25 02:16:30;;;;;;;0.00;0.00;;;;;;;13.55;66.92;101326.91;5104652;28;20039;-83
2022/05/25 02:19:05;;;;;;;0.00;0.00;;;;;;;13.48;66.57;101330.63;5100004;28;20103;-81
2022/05/25 02:27:01;;;;;;;0.00;0.00;;;;;;;13.51;66.41;101322.59;5106573;27;20933;-82
2022/05/25 02:32:18;;;;;;;0.00;0.00;;;;;;;13.48;66.98;101327.13;5062769;28;20769;-83
2022/05/25 02:34:47;;;;;;;;;;;;;;;13.59;66.54;101339.25;5031979;28;20060;-83
2022/05/25 02:37:15;;;;;;;0.00;0.00;;;;;;;13.39;67.66;101337.06;5036737;28;19935;-82
2022/05/25 02:39:43;;;;;;;0.28;0.28;;;;;;;13.42;67.27;101341.44;5044913;28;20056;-82
2022/05/25 02:42:15;;;;;;;0.00;0.00;;;;;;;13.44;67.14;101336.97;5041104;28;20121;-81
2022/05/25 02:44:43;;;;;;;0.35;0.35;;;;;;;13.42;67.36;101342.31;5035840;28;20029;-82
2022/05/25 02:47:10;;;;;;;2.90;0.88;;;;;;;13.40;67.55;101353.91;5037792;28;20034;-82
2022/05/25 02:49:36;;;;;;;0.10;0.10;;;;;;;13.40;67.28;101348.59;5032413;28;20038;-83
2022/05/25 02:52:04;;;;;;;0.05;0.05;;;;;;;13.39;67.81;101349.50;5042037;28;20026;-81
2022/05/25 02:54:30;;;;;;;0.10;0.10;;;;;;;13.39;67.06;101349.50;5032294;28;20034;-82
2022/05/25 02:56:57;;;;;;;0.00;0.00;;;;;;;13.37;67.02;101348.63;5040418;28;20057;-82
2022/05/25 02:59:23;;;;;;;0.10;0.10;;;;;;;13.36;67.31;101352.22;5037016;28;20527;-81
2022/05/25 03:01:49;;;;;;;0.00;0.00;;;;;;;13.34;67.17;101352.22;5043142;28;20029;-82
2022/05/25 03:04:15;;;;;;;0.10;0.10;;;;;;;13.33;66.95;101346.94;5037498;28;20475;-83
2022/05/25 03:06:41;;;;;;;0.00;0.00;;;;;;;13.32;67.38;101353.19;5038883;28;20029;-81
2022/05/25 03:09:07;;;;;;;0.65;0.65;;;;;;;13.28;67.46;101352.38;5034435;28;20029;-82
2022/05/25 03:11:33;;;;;;;0.00;0.00;;;;;;;13.26;67.34;101352.41;5044873;28;20112;-83
2022/05/25 03:14:00;;;;;;;0.00;0.00;;;;;;;13.23;67.71;101360.50;5043846;28;20132;-81
2022/05/25 03:16:26;;;;;;;0.05;0.05;;;;;;;13.24;67.23;101364.88;5038911;28;20115;-83
2022/05/25 03:18:52;;;;;;;0.00;0.00;;;;;;;13.22;67.42;101371.13;5047153;28;20056;-82
2022/05/25 03:21:19;;;;;;;0.00;0.00;;;;;;;13.20;67.63;101370.31;5044986;28;20036;-82
2022/05/25 03:23:46;;;;;;;0.10;0.10;;;;;;;13.19;67.26;101377.41;5040164;28;20029;-82
2022/05/25 03:26:12;;;;;;;0.00;0.00;;;;;;;13.19;67.27;101371.22;5041361;28;20031;-81
2022/05/25 03:28:38;;;;;;;0.93;0.75;;;;;;;13.17;67.57;101368.59;5041369;28;20033;-79
2022/05/25 03:31:05;;;;;;;0.10;0.10;;;;;;;13.16;67.66;101372.16;5039667;28;20120;-81
2022/05/25 03:33:32;;;;;;;0.10;0.10;;;;;;;13.15;67.49;101386.38;5036427;28;20030;-80
2022/05/25 03:35:58;;;;;;;0.00;0.00;;;;;;;13.15;68.10;101381.06;5036262;28;20413;-80
2022/05/25 03:38:26;;;;;;;0.13;0.13;;;;;;;13.13;66.93;101382.88;5041711;28;20048;-80
2022/05/25 03:40:53;;;;;;;0.00;0.00;;;;;;;13.13;67.36;101392.66;5045058;28;20472;-81
2022/05/25 03:43:20;;;;;;;0.00;0.00;;;;;;;13.09;67.99;101389.16;5025945;28;20045;-81
2022/05/25 03:45:47;;;;;;;0.10;0.10;;;;;;;13.14;67.94;101391.75;5024840;28;20479;-80
2022/05/25 03:48:14;;;;;;;0.03;0.03;;;;;;;13.16;68.14;101393.47;5028253;28;20031;-81
2022/05/25 03:50:41;;;;;;;0.00;0.00;;;;;;;13.14;67.76;101392.59;5035770;28;20032;-81
2022/05/25 03:53:12;;;;;;;0.10;0.10;;;;;;;13.17;67.51;101394.31;5021258;28;20045;-82
2022/05/25 03:55:38;;;;;;;0.03;0.03;;;;;;;13.16;67.65;101393.47;5021948;28;20036;-82
2022/05/25 03:58:04;;;;;;;0.10;0.10;;;;;;;13.16;68.24;101398.78;5022213;28;20033;-82
2022/05/25 04:00:32;;;;;;;0.10;0.10;;;;;;;13.11;68.23;101396.22;5021671;28;20021;-80
2022/05/25 04:03:02;;;;;;;0.20;0.20;;;;;;;13.11;68.72;101396.22;5025852;28;20143;-80
2022/05/25 04:05:29;;;;;;;1.30;1.20;;;;;;;13.18;68.66;101396.94;5021774;28;20044;-81
2022/05/25 04:07:56;;;;;;;0.10;0.10;;;;;;;13.17;68.01;101394.31;5034970;28;20033;-81
2022/05/25 04:10:23;;;;;;;0.00;0.00;;;;;;;13.15;68.22;101397.03;5026092;28;20032;-81
2022/05/25 04:12:49;;;;;;;0.05;0.05;;;;;;;13.18;68.70;101401.41;5028285;28;20037;-80
2022/05/25 04:15:19;;;;;;;0.00;0.00;;;;;;;13.18;68.78;101394.28;5026687;28;20034;-81
2022/05/25 04:17:45;;;;;;;0.10;0.10;;;;;;;13.21;67.93;101402.22;5029811;28;20086;-80
2022/05/25 04:20:12;;;;;;;3.53;1.75;;;;;;;13.25;68.05;101403.88;5027970;28;20395;-82
2022/05/25 04:22:39;;;;;;;0.00;0.00;;;;;;;13.31;68.68;101396.66;5025788;28;20036;-81
2022/05/25 04:25:10;;;;;;;0.80;0.47;;;;;;;13.35;68.89;101393.03;5021773;28;20092;-80
2022/05/25 04:27:40;;;;;;;0.00;0.00;;;;;;;13.37;68.85;101393.88;5019083;28;20029;-81
2022/05/25 04:30:08;;;;;;;0.08;0.08;;;;;;;13.46;69.25;101391.03;5027685;28;20545;-80
2022/05/25 04:32:34;;;;;;;0.80;0.80;;;;;;;13.49;68.66;101396.28;5031223;28;20049;-81
2022/05/25 04:35:00;;;;;;;0.10;0.10;;;;;;;13.63;68.09;101403.06;5013456;28;20036;-81
2022/05/25 04:37:58;;;;;;;0.20;0.20;;;;;;;13.68;68.65;101401.19;5019005;28;20046;-81
2022/05/25 04:40:13;;;;;;;0.10;0.10;;;;;;;13.72;67.90;101397.50;5016474;28;20054;-81
2022/05/25 04:42:40;;;;;;;0.00;0.00;;;;;;;13.78;68.05;101397.38;5025762;28;20040;-80
2022/05/25 04:45:07;;;;;;;0.20;0.20;;;;;;;13.74;68.36;101396.59;5020529;28;20040;-81
2022/05/25 04:47:37;;;;;;;0.10;0.10;;;;;;;13.81;68.30;101401.78;5021290;28;20037;-80
2022/05/25 04:50:07;;;;;;;0.00;0.00;;;;;;;13.81;68.03;101402.63;5012632;28;20033;-81
2022/05/25 04:52:35;;;;;;;0.00;0.00;;;;;;;13.80;68.31;101400.00;5008852;28;20500;-80
2022/05/25 04:55:01;;;;;;;0.10;0.10;;;;;;;13.82;68.21;101400.84;5018430;28;20045;-81
2022/05/25 04:57:27;;;;;;;0.10;0.10;;;;;;;13.88;67.75;101398.91;5019902;28;20049;-81
2022/05/25 04:59:59;;;;;;;0.10;0.10;;;;;;;13.93;68.02;101395.25;5027000;28;20117;-80
2022/05/25 05:02:27;;;;;;;0.10;0.10;;;;;;;13.96;67.91;101389.84;5018328;28;20092;-81
2022/05/25 05:04:53;;;;;;;0.00;0.00;;;;;;;13.97;68.33;101391.59;5017356;28;20021;-81
2022/05/25 05:07:27;;;;;;;0.00;0.00;;;;;;;14.01;68.03;101387.94;5013744;28;20510;-80
2022/05/25 05:09:53;;;;;;;0.08;0.08;;;;;;;14.05;68.66;101389.59;5020867;28;20040;-80
2022/05/25 05:12:19;;;;;;;7.43;0.95;;;;;;;14.05;68.25;101389.59;5022224;28;20068;-81
2022/05/25 05:14:46;;;;;;;0.20;0.20;;;;;;;14.03;68.30;101392.31;5015355;28;20513;-81
2022/05/25 05:17:12;;;;;;;0.20;0.20;;;;;;;14.14;68.25;101394.69;5018376;28;20034;-81
2022/05/25 05:19:38;;;;;;;0.55;0.55;;;;;;;14.12;68.28;101396.53;5011921;28;20546;-80
2022/05/25 05:22:04;;;;;;;0.10;0.10;;;;;;;14.20;68.09;101399.00;5011580;28;20050;-79
2022/05/25 05:24:32;;;;;;;0.30;0.30;;;;;;;14.17;68.54;101402.63;5013149;28;20439;-79
2022/05/25 05:26:58;;;;;;;0.50;0.50;;;;;;;14.19;68.78;101402.56;5008634;28;20036;-80
2022/05/25 05:29:28;;;;;;;0.15;0.15;;;;;;;14.21;68.87;101401.59;5018992;28;20045;-80
2022/05/25 05:31:54;;;;;;;0.03;0.03;;;;;;;14.30;68.22;101402.28;5024087;28;20025;-81
2022/05/25 05:34:20;;;;;;;0.68;0.68;;;;;;;14.37;68.37;101407.41;5018229;28;20104;-81
2022/05/25 05:36:54;;;;;;;0.20;0.20;;;;;;;14.42;68.43;101401.97;5025057;28;20743;-81
2022/05/25 05:39:23;;;;;;;0.10;0.10;;;;;;;14.42;68.18;101409.97;5019299;28;20466;-80
2022/05/25 05:41:56;;;;;;;0.10;0.10;;;;;;;14.45;68.57;101412.53;5011484;28;20022;-81
2022/05/25 05:44:26;;;;;;;0.20;0.20;;;;;;;14.47;68.55;101415.19;5027507;28;20123;-82
2022/05/25 05:46:55;;;;;;;0.40;0.40;;;;;;;14.49;68.60;101414.22;5022354;28;20444;-82
2022/05/25 05:49:22;;;;;;;0.10;0.10;;;;;;;14.51;68.76;101415.03;5014338;28;20188;-79
2022/05/25 05:51:48;;;;;;;0.13;0.13;;;;;;;14.58;68.75;101410.44;5023554;28;20479;-81
2022/05/25 05:54:15;;;;;;;0.20;0.20;;;;;;;14.62;68.65;101404.09;5023900;28;20048;-82
2022/05/25 05:56:42;;;;;;;0.03;0.03;;;;;;;14.81;68.97;101417.78;5022849;28;20073;-81
2022/05/25 05:59:08;;;;;;;0.10;0.10;;;;;;;14.97;68.53;101415.56;5014752;28;20033;-83
2022/05/25 06:01:35;;;;;;;0.15;0.15;;;;;;;15.19;68.05;101413.13;5020778;28;20029;-83
2022/05/25 06:04:01;;;;;;;0.28;0.28;;;;;;;15.27;67.81;101418.22;5023672;28;20040;-82
2022/05/25 06:06:27;;;;;;;0.10;0.10;;;;;;;15.45;67.24;101429.28;5029709;28;20037;-82
2022/05/25 06:08:53;;;;;;;0.47;0.47;;;;;;;15.55;66.65;101419.19;5015880;28;20026;-82
2022/05/25 06:11:20;;;;;;;0.08;0.08;;;;;;;15.64;66.48;101424.25;5017344;28;20404;-79
2022/05/25 06:13:47;;;;;;;0.10;0.10;;;;;;;15.70;66.24;101424.00;5018939;28;20057;-80
2022/05/25 06:19:33;;;;;;;0.52;0.52;;;;;;;15.90;65.79;101422.53;5021255;28;20037;-80
2022/05/25 06:21:46;;;;;;;0.10;0.10;;;;;;;15.96;65.08;101423.22;5015627;28;20421;-79
2022/05/25 06:24:12;;;;;;;0.00;0.00;;;;;;;16.05;64.71;101424.72;5014901;28;20034;-80
2022/05/25 06:26:38;;;;;;;0.77;0.77;;;;;;;16.14;64.89;101424.38;5025443;28;20029;-79
2022/05/25 06:29:04;;;;;;;0.80;0.80;;;;;;;16.20;64.73;101428.66;5016835;28;20095;-80
2022/05/25 06:31:32;;;;;;;0.75;0.75;;;;;;;16.36;64.32;101433.47;5016650;28;20030;-81
2022/05/25 06:33:58;;;;;;;0.73;0.52;;;;;;;16.35;63.84;101432.59;5019645;28;20058;-80
2022/05/25 06:36:28;;;;;;;0.10;0.10;;;;;;;16.37;63.69;101425.38;5018176;28;20111;-80
2022/05/25 06:38:55;;;;;;;5.25;1.05;;;;;;;16.45;63.42;101434.03;5018339;28;20045;-79
2022/05/25 06:41:22;;;;;;;0.10;0.10;;;;;;;16.46;63.24;101442.91;5018087;28;20117;-80
2022/05/25 06:43:49;;;;;;;0.10;0.10;;;;;;;16.43;63.28;101446.56;5013633;28;20049;-80
2022/05/25 06:46:19;;;;;;;0.65;0.65;;;;;;;16.43;63.39;101445.72;5013751;28;20492;-79
2022/05/25 06:48:47;;;;;;;1.23;1.23;;;;;;;16.43;63.12;101443.88;5011539;28;20036;-79
2022/05/25 06:51:17;;;;;;;0.50;0.50;;;;;;;16.58;63.07;101446.97;5007354;28;20484;-79
2022/05/25 06:53:43;;;;;;;0.10;0.10;;;;;;;16.62;62.76;101456.63;5018661;28;20073;-78
2022/05/25 06:56:09;;;;;;;0.10;0.10;;;;;;;16.84;62.94;101455.88;5017193;28;20076;-83
2022/05/25 06:58:36;;;;;;;0.40;0.40;;;;;;;16.86;62.17;101454.00;5020985;28;20033;-85
2022/05/25 07:01:03;;;;;;;0.40;0.40;;;;;;;16.82;62.03;101459.47;5012701;28;20068;-78
2022/05/25 07:03:30;;;;;;;0.35;0.35;;;;;;;16.96;61.93;101460.81;5010170;28;20503;-81
2022/05/25 07:05:57;;;;;;;0.10;0.10;;;;;;;16.98;61.76;101459.81;5022341;28;20056;-79
2022/05/25 07:08:25;;;;;;;0.47;0.47;;;;;;;17.07;61.55;101458.59;5012109;28;20025;-80
2022/05/25 07:10:51;;;;;;;0.10;0.10;;;;;;;17.11;61.05;101459.34;5013887;28;20029;-80
2022/05/25 07:13:18;;;;;;;2.72;1.27;;;;;;;17.28;61.30;101461.38;5018712;28;20740;-80
2022/05/25 07:15:44;;;;;;;1.25;1.05;;;;;;;17.22;61.02;101461.59;5015569;28;20034;-79
2022/05/25 07:18:11;;;;;;;0.63;0.63;;;;;;;17.26;60.44;101464.13;5018650;28;20025;-81
2022/05/25 07:20:37;;;;;;;0.35;0.35;;;;;;;17.34;60.33;101466.50;5021291;28;20077;-80
2022/05/25 07:23:04;;;;;;;0.60;0.60;;;;;;;17.52;60.34;101464.03;5028313;28;20495;-79
2022/05/25 07:25:30;;;;;;;0.10;0.10;;;;;;;17.56;59.77;101466.53;5061185;22;20041;-79
2022/05/25 07:27:56;;;;;;;0.20;0.20;;;;;;;17.63;59.23;101462.69;5045654;28;20041;-81
2022/05/25 07:30:22;;;;;;;0.57;0.57;;;;;;;17.89;59.03;101467.94;5043429;28;20101;-82
2022/05/25 07:32:48;;;;;;;0.30;0.30;;;;;;;18.10;57.83;101468.88;5037211;28;20029;-82
2022/05/25 07:35:16;;;;;;;0.13;0.13;;;;;;;18.14;57.95;101477.69;5045081;28;20041;-82
2022/05/25 07:37:50;;;;;;;0.68;0.68;;;;;;;18.03;56.85;101470.97;5045889;28;21157;-80
2022/05/25 07:40:22;;;;;;;0.20;0.20;;;;;;;18.00;57.16;101473.75;5047752;28;20048;-81
2022/05/25 07:42:56;;;;;;;0.60;0.60;;;;;;;17.94;57.40;101471.31;5045938;28;20033;-81
2022/05/25 07:45:23;;;;;;;0.32;0.32;;;;;;;17.90;57.80;101480.41;5042708;28;20604;-82
2022/05/25 07:47:53;;;;;;;0.30;0.30;;;;;;;17.88;57.22;101476.91;5044479;28;20051;-81
2022/05/25 07:50:22;;;;;;;2.40;0.93;;;;;;;17.97;57.35;101481.94;5042045;28;20356;-80
2022/05/25 07:52:50;;;;;;;0.10;0.10;;;;;;;17.94;57.51;101474.00;5029010;28;20033;-80
2022/05/25 07:55:16;;;;;;;0.55;0.55;;;;;;;17.91;56.96;101472.28;5041485;28;20606;-80
2022/05/25 07:57:42;;;;;;;0.70;0.60;;;;;;;17.90;56.74;101485.75;5038381;28;20084;-81
2022/05/25 08:00:09;;;;;;;0.10;0.10;;;;;;;17.89;56.63;101478.66;5039854;28;20037;-79
2022/05/25 08:05:43;;;;;;;0.55;0.55;;;;;;;17.99;56.74;101490.78;5049215;28;20029;-80
2022/05/25 08:08:15;;;;;;;0.10;0.10;;;;;;;18.09;56.22;101492.16;5046887;28;20055;-77
2022/05/25 08:10:44;;;;;;;0.38;0.30;;;;;;;18.16;56.43;101492.75;5045682;28;20021;-80
2022/05/25 08:13:14;;;;;;;0.10;0.10;;;;;;;18.18;56.23;101487.34;5047166;28;20041;-80
2022/05/25 08:15:43;;;;;;;0.70;0.70;;;;;;;18.29;56.31;101485.06;5042297;28;20052;-80
2022/05/25 08:18:10;;;;;;;3.42;0.82;;;;;;;18.33;55.92;101492.06;5047945;28;20039;-80
2022/05/25 08:20:37;;;;;;;0.40;0.40;;;;;;;18.46;55.16;101484.34;5024546;28;20033;-80
2022/05/25 08:23:06;;;;;;;0.10;0.10;;;;;;;18.63;54.57;101480.06;5039094;28;20056;-80
2022/05/25 08:25:32;;;;;;;0.15;0.15;;;;;;;18.75;54.73;101484.91;5040387;28;20029;-80
2022/05/25 08:27:58;;;;;;;0.35;0.35;;;;;;;18.83;54.19;101481.88;5040810;28;20034;-79
2022/05/25 08:30:24;;;;;;;0.05;0.05;;;;;;;18.84;52.72;101483.63;5039618;28;20491;-79
2022/05/25 08:32:51;;;;;;;0.63;0.63;;;;;;;18.95;52.58;101494.78;5037938;28;20093;-79
2022/05/25 08:35:17;;;;;;;0.20;0.20;;;;;;;19.04;50.86;101475.56;5039808;28;20037;-79
2022/05/25 08:37:44;;;;;;;0.10;0.10;;;;;;;19.23;51.20;101480.09;5034907;28;20093;-79
2022/05/25 08:40:13;;;;;;;0.50;0.50;;;;;;;19.28;50.81;101490.63;5038561;28;20037;-80
2022/05/25 08:45:48;;;;;;;0.17;0.17;;;;;;;19.39;50.14;101480.28;5106461;27;1331887;-79
2022/05/25 08:48:16;;;;;;;14.13;1.48;;;;;;;19.07;50.15;101480.78;5097569;28;20021;-79
2022/05/25 08:50:43;;;;;;;1.35;1.20;;;;;;;19.08;49.67;101482.53;5095413;28;20066;-79
2022/05/25 08:53:12;;;;;;;0.28;0.28;;;;;;;19.26;48.52;101479.09;5101177;28;20031;-79
2022/05/25 08:59:02;;;;;;;0.00;0.00;;;;;;;19.51;47.92;101473.44;5095932;27;20394;-78
2022/05/25 09:01:34;;;;;;;0.20;0.20;;;;;;;19.52;46.77;101467.09;5103864;28;20091;-79
2022/05/25 09:04:25;;;;;;;0.10;0.10;;;;;;;19.47;45.78;101482.59;5117179;28;20477;-80
2022/05/25 09:07:19;;;;;;;0.00;0.00;;;;;;;19.59;46.07;101471.25;5089832;28;20032;-80
2022/05/25 09:09:49;;;;;;;1.15;1.00;;;;;;;19.66;46.24;101469.13;5092754;28;20043;-80
2022/05/25 09:15:10;;;;;;;0.00;0.00;;;;;;;19.75;44.71;101487.53;5080652;28;20930;-80
2022/05/25 09:18:00;;;;;;;0.00;0.00;;;;;;;19.46;42.42;101496.97;5079101;28;20553;-80
2022/05/25 09:20:35;;;;;;;0.52;0.52;;;;;;;19.60;42.23;101502.56;5082299;28;20483;-81
2022/05/25 09:23:02;;;;;;;0.03;0.03;;;;;;;19.84;43.18;101494.31;5082055;28;20089;-80
2022/05/25 09:25:30;;;;;;;0.00;0.00;;;;;;;19.96;43.07;101496.41;5083585;28;20032;-80
2022/05/25 09:28:18;;;;;;;0.10;0.10;;;;;;;20.12;41.91;101487.56;5081557;28;20028;-80
2022/05/25 09:30:48;;;;;;;0.10;0.10;;;;;;;20.04;42.42;101490.63;5074857;28;20028;-80
2022/05/25 09:33:26;;;;;;;0.55;0.55;;;;;;;20.09;42.44;101485.00;5082796;28;20040;-80
2022/05/25 09:35:59;;;;;;;0.03;0.03;;;;;;;20.23;41.97;101495.94;5072600;28;20032;-80
2022/05/25 09:41:08;;;;;;;0.10;0.10;;;;;;;20.52;39.50;101501.66;5117799;27;20415;-80
2022/05/25 09:43:35;;;;;;;0.00;0.00;;;;;;;20.29;38.25;101500.16;5106018;28;20066;-80
2022/05/25 09:46:10;;;;;;;0.00;0.00;;;;;;;20.39;39.05;101508.63;5098721;28;20111;-80
2022/05/25 09:48:51;;;;;;;0.00;0.00;;;;;;;20.29;39.90;101503.72;5076595;28;20025;-80
2022/05/25 09:51:33;;;;;;;0.00;0.00;;;;;;;20.23;40.04;101504.03;5095894;28;20025;-80
2022/05/25 09:57:03;;;;;;;6.03;1.02;;;;;;;19.80;39.58;101516.84;5061365;28;20419;-81
2022/05/25 09:59:35;;;;;;;0.08;0.08;;;;;;;19.78;38.96;101530.38;5040502;28;20021;-80
2022/05/25 10:02:23;;;;;;;0.08;0.08;;;;;;;19.57;39.96;101516.13;5037309;28;20156;-80
2022/05/25 10:04:51;;;;;;;0.00;0.00;;;;;;;19.58;41.22;101515.19;5038525;28;20079;-80
2022/05/25 10:07:25;;;;;;;0.00;0.00;;;;;;;19.61;40.36;101519.56;5047384;28;20033;-80
2022/05/25 10:09:52;;;;;;;0.00;0.00;;;;;;;19.66;40.68;101523.75;5041257;28;20029;-80
2022/05/25 10:12:29;;;;;;;0.00;0.00;;;;;;;19.84;39.70;101513.13;5049172;28;20125;-80
2022/05/25 10:15:02;;;;;;;1.00;1.00;;;;;;;19.85;40.32;101548.00;5040001;28;20026;-80
2022/05/25 10:17:34;;;;;;;0.10;0.10;;;;;;;19.63;39.67;101526.59;5040164;28;20689;-81
2022/05/25 10:20:03;;;;;;;0.10;0.10;;;;;;;19.66;40.03;101531.81;5043928;28;20038;-80
2022/05/25 10:25:23;;;;;;;0.08;0.08;;;;;;;19.43;39.89;101534.72;5067878;28;20407;-81
2022/05/25 10:27:49;;;;;;;0.05;0.05;;;;;;;19.46;39.77;101534.59;5051955;28;20072;-80
2022/05/25 10:36:49;;;;;;;0.00;0.00;;;;;;;20.09;39.28;101531.63;5044518;28;20044;-80
2022/05/25 10:45:10;;;;;;;0.17;0.17;;;;;;;20.15;39.03;101527.72;5145703;27;20427;-79
2022/05/25 10:50:45;;;;;;;0.10;0.10;;;;;;;20.43;37.29;101521.84;5101383;27;20468;-80
2022/05/25 10:56:34;;;;;;;0.10;0.10;;;;;;;20.59;35.82;101519.25;5082195;28;20403;-80
2022/05/25 10:59:34;;;;;;;0.10;0.10;;;;;;;20.75;35.56;101515.78;5035555;28;20093;-80
2022/05/25 11:02:22;;;;;;;0.05;0.05;;;;;;;20.71;35.76;101514.16;5038563;28;20098;-80
2022/05/25 11:05:02;;;;;;;0.10;0.10;;;;;;;20.66;36.39;101523.38;5032525;28;20045;-80
2022/05/25 11:07:44;;;;;;;0.00;0.00;;;;;;;20.78;38.19;101512.94;5030758;28;20026;-79
2022/05/25 11:13:14;;;;;;;0.10;0.10;;;;;;;20.87;36.50;101522.34;5095587;27;20413;-80
2022/05/25 11:18:55;;;;;;;0.00;0.00;;;;;;;20.78;35.48;101521.03;5051029;28;20187;-80
2022/05/25 11:21:33;;;;;;;;;;;;;;;21.15;35.37;101508.28;5053395;28;20068;-81
2022/05/25 11:24:18;;;;;;;0.10;0.10;;;;;;;21.10;35.68;101497.75;5059188;28;19912;-80
2022/05/25 11:27:14;;;;;;;0.10;0.10;;;;;;;21.08;35.65;101498.78;5055738;28;20022;-80
2022/05/25 11:30:08;;;;;;;0.10;0.10;;;;;;;21.26;36.80;101495.09;5066021;28;20424;-80
2022/05/25 11:35:48;;;;;;;0.00;0.00;;;;;;;21.63;34.89;101486.81;5105565;27;1237012;-79
2022/05/25 11:41:11;;;;;;;0.10;0.10;;;;;;;21.66;35.36;101502.84;5103244;27;1215314;-80
2022/05/25 11:46:43;;;;;;;0.08;0.08;;;;;;;21.89;35.85;101498.81;5143019;27;20907;-81
2022/05/25 11:49:49;;;;;;;0.00;0.00;;;;;;;21.77;37.01;101492.31;5123428;27;20040;-81
2022/05/25 11:52:55;;;;;;;0.00;0.00;;;;;;;21.28;34.95;101513.88;5125206;27;20565;-80
2022/05/25 11:58:20;;;;;;;0.05;0.05;;;;;;;20.61;35.44;101524.53;5137739;27;20415;-79
2022/05/25 12:04:04;;;;;;;0.10;0.10;;;;;;;20.65;37.90;101513.53;5123180;27;20408;-80
2022/05/25 12:09:32;;;;;;;0.08;0.08;;;;;;;21.32;37.75;101502.84;5114956;27;1200102;-80
2022/05/25 12:12:42;;;;;;;0.98;0.45;;;;;;;21.48;36.82;101494.78;5136221;27;20031;-80
2022/05/25 12:20:32;;;;;;;0.10;0.10;;;;;;;21.97;37.32;101499.25;5124784;27;20339;-79
2022/05/25 12:23:04;;;;;;;0.05;0.05;;;;;;;21.86;37.84;101499.00;5119805;28;20028;-80
2022/05/25 12:25:33;;;;;;;0.00;0.00;;;;;;;21.92;37.18;101481.56;5104692;28;20032;-79
2022/05/25 12:28:02;;;;;;;0.10;0.10;;;;;;;22.02;37.92;101476.50;5117973;28;20028;-78
2022/05/25 12:30:35;;;;;;;0.38;0.38;;;;;;;21.91;37.73;101480.72;5106917;28;20028;-80
2022/05/25 12:33:05;;;;;;;0.00;0.00;;;;;;;22.07;37.91;101486.09;5118807;28;20393;-79
2022/05/25 12:35:34;;;;;;;0.10;0.10;;;;;;;22.08;38.49;101481.56;5107079;28;20501;-80
2022/05/25 12:38:05;;;;;;;0.10;0.10;;;;;;;21.91;38.42;101485.25;5118859;28;20107;-79
2022/05/25 12:49:01;;;;;;;0.10;0.10;;;;;;;21.36;39.10;101490.06;5123655;28;20051;-79
2022/05/25 12:51:35;;;;;;;0.10;0.10;;;;;;;21.26;39.73;101500.50;5132577;28;20027;-80
2022/05/25 12:54:05;;;;;;;0.10;0.10;;;;;;;21.15;39.82;101514.53;5127168;27;20043;-81
2022/05/25 12:56:39;;;;;;;1.38;0.85;;;;;;;21.04;41.25;101494.53;5129903;28;20023;-79
2022/05/25 12:59:10;;;;;;;0.95;0.55;;;;;;;21.19;41.35;101484.75;5132127;28;20039;-80
2022/05/25 13:01:40;;;;;;;0.00;0.00;;;;;;;21.18;41.33;101489.25;5129085;28;20046;-79
2022/05/25 13:09:41;;;;;;;0.10;0.10;;;;;;;21.28;40.71;101497.69;5084900;28;20353;-80
2022/05/25 13:12:44;;;;;;;0.22;0.22;;;;;;;21.18;40.90;101489.25;5061633;28;20029;-82
2022/05/25 13:15:37;;;;;;;0.20;0.20;;;;;;;21.54;41.35;101490.88;5071576;28;20029;-81
2022/05/25 13:18:03;;;;;;;0.10;0.10;;;;;;;21.47;41.28;101493.03;5063668;28;20124;-80
2022/05/25 13:23:08;;;;;;;0.08;0.08;;;;;;;21.69;39.39;101509.88;5131657;27;20349;-82
2022/05/25 13:28:25;;;;;;;0.05;0.05;;;;;;;21.92;39.61;101505.84;5070915;28;20414;-81
2022/05/25 13:31:31;;;;;;;0.10;0.10;;;;;;;21.78;39.19;101503.94;5044852;28;20025;-83
2022/05/25 13:34:06;;;;;;;0.10;0.10;;;;;;;21.44;38.93;101508.50;5051701;28;20033;-83
2022/05/25 13:36:42;;;;;;;0.15;0.15;;;;;;;21.60;38.83;101504.03;5048840;28;20084;-83
2022/05/25 13:39:14;;;;;;;0.40;0.40;;;;;;;21.52;39.01;101527.84;5049276;28;20033;-83
2022/05/25 13:41:46;;;;;;;0.10;0.10;;;;;;;21.59;38.92;101501.44;5050105;28;20124;-83
2022/05/25 13:44:16;;;;;;;0.20;0.20;;;;;;;;;;5047515;28;20105;-84
2022/05/25 13:49:31;;;;;;;0.10;0.10;;;;;;;21.79;37.73;101509.28;5100463;27;20385;-81