Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:10;;;;;;;1.25;1.10;;;7.80;99.90;;;;;;6295811;28;20542;-76
2023/03/27 00:04:14;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;6295307;28;20044;-76
2023/03/27 00:07:18;;;;;;;0.95;0.77;;;7.70;99.90;;;;;;6296628;28;20121;-76
2023/03/27 00:10:20;;;;;;;1.30;1.02;;;7.70;99.90;;;;;;6295756;28;20041;-76
2023/03/27 00:13:22;;;;;;;3.38;0.88;;;7.70;99.90;;;;;;6295201;28;20067;-76
2023/03/27 00:16:26;;;;;;;0.70;0.63;;;7.70;99.90;;;;;;6295475;28;20041;-76
2023/03/27 00:19:28;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;6295272;28;20154;-76
2023/03/27 00:22:32;;;;;;;0.82;0.75;;;7.70;99.90;;;;;;6294298;28;20190;-76
2023/03/27 00:25:34;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;6294973;28;20419;-76
2023/03/27 00:28:36;;;;;;;0.93;0.68;;;7.70;99.90;;;;;;6295282;28;20051;-76
2023/03/27 00:31:37;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;6295678;28;20049;-76
2023/03/27 00:34:39;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;6295815;28;20056;-76
2023/03/27 00:37:42;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;6294946;28;20049;-76
2023/03/27 00:40:45;;;;;;;0.77;0.60;;;7.70;99.90;;;;;;6294450;28;20044;-76
2023/03/27 00:43:48;;;;;;;1.90;0.95;;;7.70;99.90;;;;;;6294812;28;20418;-76
2023/03/27 00:46:50;;;;;;;3.13;0.88;;;7.70;99.90;;;;;;6295988;28;20048;-76
2023/03/27 00:49:52;;;;;;;1.42;0.75;;;7.70;99.90;;;;;;6294869;28;20067;-76
2023/03/27 00:53:01;;;;;;;0.75;0.70;;;7.70;99.90;;;;;;6294746;28;20514;-76
2023/03/27 00:56:05;;;;;;;4.80;1.73;;;7.70;99.90;;;;;;6294835;28;20051;-77
2023/03/27 00:59:11;;;;;;;2.10;1.35;;;7.70;99.90;;;;;;6295453;28;20049;-76
2023/03/27 01:02:14;;;;;;;2.92;1.50;;;7.70;99.90;;;;;;6294874;28;20049;-76
2023/03/27 01:05:18;;;;;;;1.83;1.50;;;7.70;99.90;;;;;;6294860;28;20044;-76
2023/03/27 01:08:23;;;;;;;4.65;2.90;;;7.70;99.90;;;;;;6294471;28;20044;-76
2023/03/27 01:11:38;;;;;;;4.55;2.28;;;7.70;99.90;;;;;;6295410;28;20055;-76
2023/03/27 01:14:49;;;;;;;5.03;3.42;;;7.70;99.90;;;;;;6295007;28;20049;-76
2023/03/27 01:18:04;;;;;;;7.88;4.28;;;7.60;99.90;;;;;;6294961;28;20521;-76
2023/03/27 01:21:40;;;;;;;5.20;4.05;;;7.60;99.90;;;;;;6245106;28;20354;-76
2023/03/27 01:25:21;;;;;;;9.68;5.10;;;7.60;99.90;;;;;;6294029;28;20052;-76
2023/03/27 01:28:35;;;;;;;8.02;4.60;;;7.50;99.90;;;;;;6294124;28;20060;-76
2023/03/27 01:31:54;;;;;;;8.18;4.25;;;7.40;99.90;;;;;;6294383;28;20056;-76
2023/03/27 01:35:17;;;;;;;5.00;3.65;;;7.30;99.90;;;;;;6294786;28;20053;-76
2023/03/27 01:38:41;;;;;;;15.88;3.97;;;7.30;99.90;;;;;;6295084;28;20049;-76
2023/03/27 01:41:53;;;;;;;8.98;4.53;;;7.30;99.90;;;;;;6294828;28;20055;-76
2023/03/27 01:45:02;;;;;;;9.32;3.65;;;7.30;99.90;;;;;;6294677;28;20156;-76
2023/03/27 01:48:10;;;;;;;9.23;3.88;;;7.20;99.90;;;;;;6293602;28;20414;-76
2023/03/27 01:51:15;;;;;;;;;;;7.20;99.90;;;;;;6296068;28;20616;-76
2023/03/27 01:54:20;;;;;;;5.97;3.65;;;7.10;99.90;;;;;;6299214;28;19921;-77
2023/03/27 01:57:28;;;;;;;11.05;3.70;;;7.10;99.90;;;;;;6299132;28;20044;-76
2023/03/27 02:00:31;;;;;;;6.60;3.55;;;7.00;99.90;;;;;;6298217;28;20044;-77
2023/03/27 02:03:36;;;;;;;12.48;5.10;;;7.00;99.90;;;;;;6299439;28;20049;-77
2023/03/27 02:06:43;;;;;;;11.90;4.53;;;7.00;99.90;;;;;;6299708;28;20060;-77
2023/03/27 02:09:49;;;;;;;13.75;5.93;;;6.90;99.90;;;;;;6297990;28;20045;-77
2023/03/27 02:12:57;;;;;;;8.82;3.58;;;6.90;99.90;;;;;;6298848;28;20045;-77
2023/03/27 02:16:01;;;;;;;4.10;2.63;;;6.80;99.90;;;;;;6298198;28;20055;-77
2023/03/27 02:19:09;;;;;;;7.32;2.67;;;6.80;99.90;;;;;;6299684;28;20049;-77
2023/03/27 02:22:11;;;;;;;;;;;6.70;99.90;;;;;;6298879;28;20049;-77
2023/03/27 02:25:24;;;;;;;6.78;2.47;;;6.70;99.90;;;;;;6297936;28;19977;-77
2023/03/27 02:28:36;;;;;;;5.70;2.65;;;6.60;99.90;;;;;;6298954;28;20810;-77
2023/03/27 02:31:51;;;;;;;5.60;2.20;;;6.60;99.90;;;;;;6298949;28;20060;-77
2023/03/27 02:35:12;;;;;;;9.80;4.35;;;6.60;99.90;;;;;;6298533;28;20059;-77
2023/03/27 02:38:18;;;;;;;4.03;2.67;;;6.50;99.90;;;;;;6297662;28;20055;-77
2023/03/27 02:41:26;;;;;;;7.15;3.63;;;6.50;99.90;;;;;;6298180;28;20048;-77
2023/03/27 02:44:34;;;;;;;6.60;2.83;;;6.50;99.90;;;;;;6297425;28;20060;-76
2023/03/27 02:47:40;;;;;;;6.85;2.80;;;6.50;99.90;;;;;;6301043;28;20048;-77
2023/03/27 02:50:47;;;;;;;6.20;3.00;;;6.50;99.90;;;;;;6300693;28;20487;-77
2023/03/27 02:53:56;;;;;;;9.93;3.70;;;6.50;99.90;;;;;;6300111;28;20055;-77
2023/03/27 02:57:02;;;;;;;8.85;2.53;;;6.40;99.90;;;;;;6300097;28;20041;-77
2023/03/27 03:00:24;;;;;;;7.10;2.17;;;6.40;99.90;;;;;;6300680;28;20055;-78
2023/03/27 03:03:32;;;;;;;2.95;2.13;;;6.40;99.90;;;;;;6301018;28;20419;-77
2023/03/27 03:06:34;;;;;;;;;;;6.40;99.90;;;;;;6301995;28;20131;-77
2023/03/27 03:09:39;;;;;;;6.18;2.15;;;6.40;99.90;;;;;;6300163;28;19926;-78
2023/03/27 03:12:41;;;;;;;10.10;3.30;;;6.40;99.90;;;;;;6299102;28;20045;-77
2023/03/27 03:15:45;;;;;;;8.75;3.33;;;6.40;99.90;;;;;;6298214;28;20052;-77
2023/03/27 03:18:47;;;;;;;7.65;3.63;;;6.30;99.90;;;;;;6299073;28;20049;-77
2023/03/27 03:21:49;;;;;;;6.72;2.65;;;6.30;99.90;;;;;;6297732;28;20048;-77
2023/03/27 03:24:51;;;;;;;12.88;2.50;;;6.30;99.90;;;;;;6297704;28;20048;-77
2023/03/27 03:27:56;;;;;;;5.47;1.65;;;6.30;99.90;;;;;;6298107;28;20067;-77
2023/03/27 03:31:01;;;;;;;4.88;2.33;;;6.20;99.90;;;;;;6299181;28;20474;-77
2023/03/27 03:34:03;;;;;;;7.53;2.00;;;6.20;99.90;;;;;;6297985;28;20086;-77
2023/03/27 03:37:09;;;;;;;8.73;1.80;;;6.20;99.90;;;;;;6260012;28;20052;-77
2023/03/27 03:40:11;;;;;;;4.68;2.22;;;6.20;99.90;;;;;;6306737;28;20090;-77
2023/03/27 03:43:13;;;;;;;34.38;5.68;;;6.10;99.90;;;;;;6303979;28;20060;-77
2023/03/27 03:46:16;;;;;;;9.20;2.05;;;6.10;99.90;;;;;;6298694;28;20051;-77
2023/03/27 03:49:17;;;;;;;6.32;1.75;;;6.00;99.90;;;;;;6297111;28;20041;-77
2023/03/27 03:52:19;;;;;;;11.23;2.40;;;6.00;99.90;;;;;;6297780;28;20045;-77
2023/03/27 03:55:21;;;;;;;7.57;2.10;;;5.90;99.90;;;;;;6297959;28;20050;-77
2023/03/27 03:58:23;;;;;;;4.80;1.80;;;5.70;99.90;;;;;;6298483;28;20510;-77
2023/03/27 04:01:26;;;;;;;11.18;6.22;;;5.60;99.90;;;;;;6297838;28;20048;-77
2023/03/27 04:04:29;;;;;;;4.03;1.40;;;5.50;99.90;;;;;;6297577;28;20519;-77
2023/03/27 04:07:31;;;;;;;13.10;3.15;;;5.40;99.90;;;;;;6297709;28;20514;-77
2023/03/27 04:10:33;;;;;;;8.40;3.22;;;5.30;99.90;;;;;;6297995;28;20090;-77
2023/03/27 04:13:35;;;;;;;11.63;2.30;;;5.20;99.90;;;;;;6297299;28;20052;-77
2023/03/27 04:16:38;;;;;;;8.73;1.98;;;5.10;99.90;;;;;;6297977;28;20045;-77
2023/03/27 04:19:40;;;;;;;5.55;1.70;;;5.00;99.90;;;;;;6298289;28;20057;-77
2023/03/27 04:22:45;;;;;;;4.55;1.92;;;4.90;99.90;;;;;;6298716;28;20478;-77
2023/03/27 04:25:47;;;;;;;4.63;1.92;;;4.80;99.90;;;;;;6297195;28;20041;-77
2023/03/27 04:28:50;;;;;;;10.07;1.88;;;4.70;99.90;;;;;;6297005;28;20052;-77
2023/03/27 04:31:54;;;;;;;5.00;2.03;;;4.60;99.90;;;;;;6297458;28;20046;-77
2023/03/27 04:34:55;;;;;;;7.55;1.95;;;4.60;99.90;;;;;;6297354;28;20496;-77
2023/03/27 04:38:00;;;;;;;4.35;1.83;;;4.50;99.90;;;;;;6296877;28;20044;-77
2023/03/27 04:41:02;;;;;;;7.60;2.63;;;4.40;99.90;;;;;;6296517;28;20129;-77
2023/03/27 04:44:04;;;;;;;9.40;2.28;;;4.40;99.90;;;;;;6296095;28;20043;-77
2023/03/27 04:47:08;;;;;;;6.30;2.33;;;4.40;99.90;;;;;;6297056;28;20490;-77
2023/03/27 04:50:11;;;;;;;9.13;1.60;;;4.40;99.90;;;;;;6298073;28;20059;-78
2023/03/27 04:53:13;;;;;;;3.95;1.58;;;4.40;99.90;;;;;;6298194;28;20049;-76
2023/03/27 04:56:15;;;;;;;5.60;1.48;;;4.40;99.90;;;;;;6298867;28;20086;-76
2023/03/27 04:59:16;;;;;;;15.57;3.35;;;4.40;99.90;;;;;;6298023;28;20407;-77
2023/03/27 05:02:20;;;;;;;4.82;2.03;;;4.40;99.90;;;;;;6297381;28;20410;-77
2023/03/27 05:05:22;;;;;;;11.18;5.32;;;4.40;99.90;;;;;;6296419;28;20545;-77
2023/03/27 05:08:23;;;;;;;9.63;2.30;;;4.50;99.90;;;;;;6296813;28;20045;-77
2023/03/27 05:11:25;;;;;;;12.52;2.15;;;4.60;99.90;;;;;;6298017;28;20044;-76
2023/03/27 05:14:27;;;;;;;5.22;1.88;;;4.60;99.90;;;;;;6297602;28;20118;-77
2023/03/27 05:17:31;;;;;;;6.95;2.67;;;4.70;99.90;;;;;;6297862;28;20131;-77
2023/03/27 05:20:33;;;;;;;5.15;2.10;;;4.70;99.90;;;;;;6297114;28;20040;-77
2023/03/27 05:23:34;;;;;;;6.57;1.50;;;4.70;99.90;;;;;;6295947;28;20509;-77
2023/03/27 05:26:37;;;;;;;2.53;1.27;;;4.70;99.90;;;;;;6299770;28;20051;-78
2023/03/27 05:29:39;;;;;;;3.72;1.42;;;4.70;99.90;;;;;;6302402;28;20104;-78
2023/03/27 05:32:44;;;;;;;6.50;2.30;;;4.60;99.90;;;;;;6301866;28;20079;-78
2023/03/27 05:35:47;;;;;;;3.55;2.60;;;4.60;99.90;;;;;;6301729;28;20048;-78
2023/03/27 05:42:32;;;;;;;7.78;2.35;;;4.60;99.90;;;;;;6277950;28;20053;-82
2023/03/27 05:45:36;;;;;;;9.02;1.83;;;4.60;99.90;;;;;;6304522;28;20048;-80
2023/03/27 05:52:54;;;;;;;6.95;2.10;;;4.70;99.90;;;;;;6318771;28;20071;-81
2023/03/27 05:55:59;;;;;;;5.85;1.50;;;4.60;99.90;;;;;;6330946;28;20420;-81
2023/03/27 05:59:04;;;;;;;12.70;3.53;;;4.70;99.90;;;;;;6329891;28;20085;-81
2023/03/27 06:06:54;;;;;;;3.85;1.42;;;4.90;99.90;;;;;;6311478;28;20508;-80
2023/03/27 06:11:15;;;;;;;;;;;;;;;;;;;;;
2023/03/27 06:14:44;;;;;;;7.45;1.70;;;5.00;99.90;;;;;;6224931;28;20513;-81
2023/03/27 06:17:54;;;;;;;;;;;5.10;99.90;;;;;;6288127;28;20080;-80
2023/03/27 06:20:56;;;;;;;3.55;1.50;;;5.10;99.90;;;;;;6306057;28;19920;-82
2023/03/27 06:23:58;;;;;;;3.95;1.45;;;5.30;99.90;;;;;;6305781;28;20747;-81
2023/03/27 06:27:00;;;;;;;4.05;2.05;;;5.60;99.90;;;;;;6303825;28;20053;-78
2023/03/27 06:30:03;;;;;;;5.63;1.55;;;5.80;99.90;;;;;;6300897;28;20048;-80
2023/03/27 06:33:06;;;;;;;5.75;2.38;;;6.00;99.90;;;;;;6308367;28;20049;-82
2023/03/27 06:36:08;;;;;;;4.18;2.25;;;6.10;99.90;;;;;;6304026;28;20044;-80
2023/03/27 06:39:10;;;;;;;4.88;1.55;;;6.20;99.90;;;;;;6322217;28;20414;-81
2023/03/27 06:42:12;;;;;;;6.72;1.80;;;6.20;99.90;;;;;;6334596;28;20036;-81
2023/03/27 06:45:16;;;;;;;4.90;1.63;;;6.10;99.90;;;;;;6320809;28;20123;-81
2023/03/27 06:48:19;;;;;;;5.88;1.30;;;6.10;99.90;;;;;;6329345;28;20044;-82
2023/03/27 06:51:21;;;;;;;5.85;1.60;;;6.10;99.90;;;;;;6330024;28;20028;-82
2023/03/27 06:54:23;;;;;;;5.97;1.70;;;6.20;99.90;;;;;;6318366;28;20041;-83
2023/03/27 06:57:25;;;;;;;7.05;2.60;;;6.30;99.90;;;;;;6321026;28;20490;-80
2023/03/27 07:00:30;;;;;;;7.80;2.15;;;6.20;99.90;;;;;;6319074;28;20044;-82
2023/03/27 07:03:32;;;;;;;6.03;1.42;;;6.20;99.90;;;;;;6318951;28;20044;-79
2023/03/27 07:06:34;;;;;;;7.07;1.52;;;6.40;99.90;;;;;;6318677;28;20082;-78
2023/03/27 07:09:35;;;;;;;5.88;1.45;;;6.80;99.90;;;;;;6317208;28;20044;-81
2023/03/27 07:12:37;;;;;;;5.88;1.38;;;7.20;99.90;;;;;;6315877;28;20036;-79
2023/03/27 07:15:40;;;;;;;5.03;1.63;;;7.70;99.90;;;;;;6315002;28;20048;-78
2023/03/27 07:18:42;;;;;;;5.15;1.52;;;8.10;99.90;;;;;;6318044;28;20048;-80
2023/03/27 07:21:43;;;;;;;8.38;1.63;;;8.20;99.90;;;;;;6315250;28;20044;-79
2023/03/27 07:24:45;;;;;;;4.18;1.25;;;8.30;99.90;;;;;;6317592;28;20066;-79
2023/03/27 07:27:47;;;;;;;4.75;1.60;;;8.20;99.90;;;;;;6314877;28;20544;-78
2023/03/27 07:30:50;;;;;;;4.40;1.83;;;8.20;99.90;;;;;;6315178;28;20051;-78
2023/03/27 07:33:51;;;;;;;9.52;1.73;;;8.30;99.90;;;;;;6315433;28;20036;-80
2023/03/27 07:36:53;;;;;;;4.43;2.72;;;8.70;99.90;;;;;;6319269;28;20148;-79
2023/03/27 07:39:55;;;;;;;4.88;1.48;;;9.40;99.90;;;;;;6316302;28;20047;-81
2023/03/27 07:42:56;;;;;;;6.45;2.20;;;10.50;99.90;;;;;;6319516;28;20110;-80
2023/03/27 07:46:00;;;;;;;7.43;1.60;;;11.50;99.90;;;;;;6318421;28;20044;-78
2023/03/27 07:49:01;;;;;;;4.57;1.95;;;12.50;99.90;;;;;;6311491;28;20122;-78
2023/03/27 07:52:03;;;;;;;6.57;2.03;;;13.30;99.90;;;;;;6313191;28;20040;-78
2023/03/27 07:55:06;;;;;;;10.68;2.67;;;13.70;99.90;;;;;;6311699;28;20040;-77
2023/03/27 07:58:08;;;;;;;9.27;2.08;;;13.80;99.90;;;;;;6311205;28;20516;-78
2023/03/27 08:01:12;;;;;;;5.55;1.85;;;13.90;99.90;;;;;;6312280;28;20040;-77
2023/03/27 08:04:14;;;;;;;10.10;1.20;;;14.20;99.90;;;;;;6316855;28;20107;-78
2023/03/27 08:07:15;;;;;;;10.18;2.30;;;14.10;99.90;;;;;;6311144;28;20044;-77
2023/03/27 08:10:17;;;;;;;6.65;1.25;;;14.30;99.90;;;;;;6312295;28;20089;-78
2023/03/27 08:13:19;;;;;;;3.85;1.58;;;14.60;99.90;;;;;;6312702;28;20047;-77
2023/03/27 08:16:26;;;;;;;2.60;1.67;;;14.40;99.90;;;;;;6314172;28;20051;-79
2023/03/27 08:19:28;;;;;;;4.63;1.50;;;14.80;99.90;;;;;;6314709;28;20049;-76
2023/03/27 08:22:29;;;;;;;4.15;1.17;;;15.30;99.90;;;;;;6312050;28;20048;-76
2023/03/27 08:25:33;;;;;;;5.65;1.88;;;15.60;99.90;;;;;;6312076;28;20083;-78
2023/03/27 08:28:37;;;;;;;5.55;1.75;;;15.80;99.90;;;;;;6311453;28;20072;-77
2023/03/27 08:31:41;;;;;;;3.90;1.40;;;15.80;99.90;;;;;;6311339;28;20387;-76
2023/03/27 08:34:43;;;;;;;3.58;1.30;;;15.60;99.90;;;;;;6311933;28;20063;-78
2023/03/27 08:37:45;;;;;;;5.10;2.13;;;15.10;99.90;;;;;;6312092;28;20056;-77
2023/03/27 08:40:48;;;;;;;4.80;1.48;;;14.30;99.90;;;;;;6309999;28;20056;-77
2023/03/27 08:43:52;;;;;;;3.38;1.52;;;13.90;99.90;;;;;;6309384;28;20039;-77
2023/03/27 08:46:59;;;;;;;5.25;1.10;;;14.00;99.90;;;;;;6312776;28;20517;-77
2023/03/27 08:50:06;;;;;;;3.00;1.55;;;14.40;99.90;;;;;;6312346;28;20059;-77
2023/03/27 08:53:17;;;;;;;6.75;2.03;;;14.50;99.90;;;;;;6311557;28;20123;-76
2023/03/27 08:56:20;;;;;;;4.07;1.52;;;14.50;99.90;;;;;;6311776;28;20059;-77
2023/03/27 08:59:25;;;;;;;7.25;1.60;;;14.70;99.90;;;;;;6312322;28;20059;-77
2023/03/27 09:02:47;;;;;;;2.63;1.25;;;14.50;99.90;;;;;;6318437;28;20063;-77
2023/03/27 09:05:53;;;;;;;2.25;0.88;;;14.20;99.90;;;;;;6317486;28;20122;-76
2023/03/27 09:09:03;;;;;;;4.13;1.00;;;13.70;99.90;;;;;;6317238;28;20056;-77
2023/03/27 09:12:16;;;;;;;2.20;1.23;;;13.80;99.90;;;;;;6314340;28;20073;-77
2023/03/27 09:15:24;;;;;;;4.50;1.20;;;14.40;99.90;;;;;;6316856;28;20044;-77
2023/03/27 09:18:30;;;;;;;;;;;14.70;99.90;;;;;;6317385;28;20052;-77
2023/03/27 09:21:39;;;;;;;6.90;1.40;;;15.00;99.90;;;;;;6316022;28;19931;-77
2023/03/27 09:24:44;;;;;;;6.88;0.93;;;15.00;99.90;;;;;;6317061;28;20051;-76
2023/03/27 09:27:48;;;;;;;7.93;1.55;;;15.00;99.90;;;;;;6316560;28;20052;-78
2023/03/27 09:30:49;;;;;;;3.22;1.10;;;15.20;99.90;;;;;;6317920;28;20044;-77
2023/03/27 09:33:54;;;;;;;4.78;1.17;;;15.50;99.90;;;;;;6320108;28;20055;-77
2023/03/27 09:36:58;;;;;;;4.20;1.15;;;15.30;99.90;;;;;;6319289;28;20044;-77
2023/03/27 09:40:00;;;;;;;2.65;1.10;;;14.70;99.90;;;;;;6319514;28;20425;-77
2023/03/27 09:43:08;;;;;;;6.25;1.23;;;14.50;99.90;;;;;;6320808;28;20052;-77
2023/03/27 09:46:12;;;;;;;1.85;1.13;;;14.50;99.90;;;;;;6319092;28;20044;-76
2023/03/27 09:49:17;;;;;;;2.53;1.00;;;14.70;99.90;;;;;;6331004;28;20044;-78
2023/03/27 09:52:35;;;;;;;1.75;0.77;;;14.90;99.90;;;;;;6324882;28;20055;-78
2023/03/27 09:55:49;;;;;;;2.60;1.23;;;14.90;99.90;;;;;;6317127;28;20762;-78
2023/03/27 09:58:51;;;;;;;1.88;0.90;;;14.90;99.90;;;;;;6318736;28;20081;-78
2023/03/27 10:01:56;;;;;;;2.35;0.90;;;14.90;99.90;;;;;;6320654;28;20051;-78
2023/03/27 10:05:01;;;;;;;0.82;0.73;;;15.00;99.90;;;;;;6317950;28;20048;-78
2023/03/27 10:08:27;;;;;;;4.53;1.23;;;15.10;99.90;;;;;;6315151;28;20134;-78
2023/03/27 10:11:33;;;;;;;5.45;1.40;;;14.90;99.90;;;;;;6315017;28;20493;-77
2023/03/27 10:14:38;;;;;;;4.07;1.08;;;14.60;99.90;;;;;;6314333;28;20051;-78
2023/03/27 10:17:40;;;;;;;4.93;1.20;;;14.70;99.90;;;;;;6315277;28;20494;-78
2023/03/27 10:20:51;;;;;;;2.83;1.27;;;14.80;99.90;;;;;;6314551;28;20047;-78
2023/03/27 10:24:00;;;;;;;2.15;0.82;;;15.10;99.90;;;;;;6314494;28;20047;-78
2023/03/27 10:27:06;;;;;;;5.10;1.38;;;15.50;99.90;;;;;;6313668;28;20044;-78
2023/03/27 10:30:26;;;;;;;5.78;1.15;;;15.70;99.90;;;;;;6313879;28;20417;-78
2023/03/27 10:33:32;;;;;;;6.13;2.08;;;15.90;99.90;;;;;;6312842;28;20047;-78
2023/03/27 10:36:38;;;;;;;5.75;1.83;;;15.70;99.90;;;;;;6314674;28;20123;-78
2023/03/27 10:39:43;;;;;;;4.82;1.35;;;15.20;99.90;;;;;;6310698;28;20048;-78
2023/03/27 10:42:47;;;;;;;5.82;1.40;;;14.60;99.90;;;;;;6314362;28;20040;-78
2023/03/27 10:45:52;;;;;;;4.40;1.00;;;14.40;99.90;;;;;;6314273;28;20044;-78
2023/03/27 10:49:02;;;;;;;3.15;1.15;;;14.60;99.90;;;;;;6313463;28;20509;-78
2023/03/27 10:52:15;;;;;;;5.03;1.23;;;14.80;99.90;;;;;;6312701;28;20044;-78
2023/03/27 10:55:40;;;;;;;2.67;0.98;;;15.20;99.90;;;;;;6313820;28;20094;-78
2023/03/27 10:58:46;;;;;;;2.22;1.38;;;15.60;99.90;;;;;;6313963;28;20040;-78
2023/03/27 11:01:53;;;;;;;4.97;1.83;;;16.00;99.90;;;;;;6314200;28;20048;-78
2023/03/27 11:05:01;;;;;;;3.40;0.77;;;16.30;99.90;;;;;;6312598;28;20044;-78
2023/03/27 11:08:11;;;;;;;2.13;0.70;;;16.50;99.90;;;;;;6314109;28;20044;-78
2023/03/27 11:11:16;;;;;;;5.22;1.27;;;16.40;99.90;;;;;;6313386;28;20052;-78
2023/03/27 11:14:24;;;;;;;2.13;0.80;;;16.10;99.90;;;;;;6314350;28;20036;-78
2023/03/27 11:17:33;;;;;;;4.65;1.52;;;15.70;99.90;;;;;;6314637;28;20056;-78
2023/03/27 11:20:43;;;;;;;1.25;0.75;;;14.80;99.90;;;;;;6314938;28;20036;-78
2023/03/27 11:23:50;;;;;;;3.47;0.95;;;14.40;99.90;;;;;;6313802;28;20096;-78
2023/03/27 11:27:02;;;;;;;1.42;0.68;;;13.90;99.50;;;;;;6315196;28;20631;-79
2023/03/27 11:30:25;;;;;;;3.33;1.35;;;13.70;99.90;;;;;;6316892;28;20044;-79
2023/03/27 11:33:35;;;;;;;1.90;0.93;;;13.50;99.90;;;;;;6314807;28;20050;-81
2023/03/27 11:36:43;;;;;;;2.92;1.10;;;13.00;99.90;;;;;;6319451;28;20052;-80
2023/03/27 11:39:52;;;;;;;3.15;1.13;;;12.60;99.90;;;;;;6319550;28;20060;-78
2023/03/27 11:42:53;;;;;;;6.25;1.33;;;12.20;99.90;;;;;;6318762;28;20521;-79
2023/03/27 11:46:06;;;;;;;5.80;1.50;;;11.90;99.90;;;;;;6311088;28;20606;-80
2023/03/27 11:49:17;;;;;;;2.30;1.23;;;11.70;99.90;;;;;;6317725;28;20173;-79
2023/03/27 11:52:32;;;;;;;2.55;1.02;;;12.30;99.90;;;;;;6319896;28;20040;-79
2023/03/27 11:55:57;;;;;;;3.08;0.70;;;13.20;99.90;;;;;;6323079;28;20048;-79
2023/03/27 11:59:15;;;;;;;4.90;1.30;;;13.80;99.90;;;;;;6323805;28;20065;-81
2023/03/27 12:02:33;;;;;;;7.18;1.77;;;14.00;99.90;;;;;;6318327;28;20051;-80
2023/03/27 12:05:48;;;;;;;4.78;0.80;;;14.30;99.90;;;;;;6320124;28;20043;-80
2023/03/27 12:09:12;;;;;;;4.75;1.23;;;14.50;99.90;;;;;;6319683;28;20062;-82
2023/03/27 12:12:47;;;;;;;2.70;1.33;;;14.50;99.90;;;;;;6317395;28;20047;-80
2023/03/27 12:16:08;;;;;;;3.20;0.82;;;14.40;99.90;;;;;;6314653;28;20044;-79
2023/03/27 12:19:26;;;;;;;2.88;0.93;;;14.20;99.90;;;;;;6314340;28;20655;-80
2023/03/27 12:22:38;;;;;;;3.78;1.30;;;13.80;99.90;;;;;;6313632;28;20048;-78
2023/03/27 12:26:07;;;;;;;4.38;1.40;;;13.60;99.90;;;;;;6313843;28;20067;-80
2023/03/27 12:29:24;;;;;;;4.82;1.02;;;13.10;99.70;;;;;;6307619;28;20059;-79
2023/03/27 12:32:45;;;;;;;2.88;0.95;;;12.60;99.90;;;;;;6315829;28;20047;-78
2023/03/27 12:35:50;;;;;;;5.60;1.35;;;12.30;99.90;;;;;;6311466;28;20054;-78
2023/03/27 12:38:53;;;;;;;3.95;1.15;;;12.00;99.90;;;;;;6314238;28;20051;-79
2023/03/27 12:41:55;;;;;;;6.20;2.15;;;11.60;99.90;;;;;;6315237;28;20044;-80
2023/03/27 12:45:13;;;;;;;3.25;0.95;;;11.50;99.90;;;;;;6314516;28;20055;-78
2023/03/27 12:48:20;;;;;;;3.10;1.40;;;11.40;99.90;;;;;;6313594;28;20064;-79
2023/03/27 12:51:37;;;;;;;3.75;1.00;;;11.00;99.90;;;;;;6314000;28;20524;-78
2023/03/27 12:54:39;;;;;;;6.40;1.30;;;10.30;99.90;;;;;;6313495;28;20060;-78
2023/03/27 12:57:43;;;;;;;4.60;1.15;;;9.60;99.90;;;;;;6299077;28;20491;-80
2023/03/27 13:00:58;;;;;;;8.43;3.47;;;9.20;99.90;;;;;;6289093;28;20426;-78
2023/03/27 13:04:19;;;;;;;4.82;1.52;;;9.10;99.90;;;;;;6290353;28;20415;-78
2023/03/27 13:07:26;;;;;;;4.30;1.33;;;9.10;99.90;;;;;;6288887;28;20506;-78
2023/03/27 13:10:43;;;;;;;3.40;2.15;;;9.00;99.90;;;;;;6288956;28;20045;-79
2023/03/27 13:14:06;;;;;;;3.53;2.35;;;8.90;99.90;;;;;;6287615;28;20045;-78
2023/03/27 13:17:32;;;;;;;10.18;9.23;;;8.70;99.90;;;;;;6286709;28;20418;-78
2023/03/27 13:20:44;;;;;;;3.50;2.60;;;8.50;99.90;;;;;;6288000;28;20048;-78
2023/03/27 13:24:11;;;;;;;2.90;1.73;;;8.40;99.90;;;;;;6292186;28;20183;-79
2023/03/27 13:27:31;;;;;;;6.07;1.48;;;8.20;99.90;;;;;;6290265;28;20583;-79
2023/03/27 13:30:46;;;;;;;3.95;1.38;;;8.00;99.90;;;;;;6316618;28;20051;-79
2023/03/27 13:34:12;;;;;;;1.77;1.27;;;7.90;99.90;;;;;;6315051;28;20044;-79
2023/03/27 13:37:47;;;;;;;6.68;3.72;;;8.10;99.90;;;;;;6324755;28;20047;-80
2023/03/27 13:40:49;;;;;;;1.75;1.00;;;8.40;99.90;;;;;;6313414;28;20047;-80
2023/03/27 13:43:52;;;;;;;2.42;0.90;;;8.80;99.90;;;;;;6316108;28;20509;-79
2023/03/27 13:46:58;;;;;;;3.15;2.30;;;9.30;99.90;;;;;;6315693;28;20903;-79
2023/03/27 13:50:23;;;;;;;11.60;2.45;;;9.50;99.90;;;;;;6323200;28;20048;-79
2023/03/27 13:53:44;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;6319442;28;20055;-80
2023/03/27 13:57:02;;;;;;;2.65;1.13;;;10.30;99.90;;;;;;6320271;28;20424;-78
2023/03/27 14:00:30;;;;;;;3.05;1.67;;;11.00;99.90;;;;;;6316417;28;20036;-77
2023/03/27 14:04:07;;;;;;;1.33;0.77;;;11.40;99.90;;;;;;6318602;28;20063;-79
2023/03/27 14:07:51;;;;;;;2.83;1.95;;;12.00;99.90;;;;;;6324728;28;20059;-80
2023/03/27 14:11:06;;;;;;;2.78;1.40;;;12.40;99.90;;;;;;6325760;28;20051;-80
2023/03/27 14:14:27;;;;;;;1.23;0.88;;;12.70;99.90;;;;;;6328566;28;20044;-80
2023/03/27 14:17:41;;;;;;;2.47;1.15;;;12.50;99.90;;;;;;6325307;28;20052;-80
2023/03/27 14:20:44;;;;;;;1.23;0.75;;;12.30;99.90;;;;;;6329313;28;20047;-79
2023/03/27 14:23:52;;;;;;;1.80;0.90;;;12.00;99.90;;;;;;6325636;28;20527;-79
2023/03/27 14:26:55;;;;;;;1.65;1.08;;;11.90;99.90;;;;;;6327563;28;20048;-80
2023/03/27 14:30:14;;;;;;;1.88;1.13;;;11.60;99.90;;;;;;6328307;28;20043;-81
2023/03/27 14:33:19;;;;;;;1.48;0.80;;;11.00;99.90;;;;;;6325282;28;20847;-82
2023/03/27 14:36:24;;;;;;;2.45;1.23;;;10.40;99.90;;;;;;6327191;28;20040;-81
2023/03/27 14:39:30;;;;;;;2.33;2.13;;;9.90;99.90;;;;;;6327762;28;20067;-79
2023/03/27 14:42:32;;;;;;;6.38;2.58;;;9.60;99.90;;;;;;6328901;28;20055;-82
2023/03/27 14:45:36;;;;;;;1.77;1.67;;;9.50;99.90;;;;;;6328444;28;20052;-79
2023/03/27 14:48:40;;;;;;;1.40;0.98;;;9.40;99.90;;;;;;6321167;28;20044;-79
2023/03/27 14:51:46;;;;;;;3.03;1.83;;;9.20;99.90;;;;;;6323419;28;20050;-81
2023/03/27 14:54:52;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;6328480;28;20044;-79
2023/03/27 14:57:57;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;6329522;28;20040;-80
2023/03/27 15:01:01;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;6327620;28;20052;-82
2023/03/27 15:04:05;;;;;;;2.60;2.35;;;12.00;99.90;;;;;;6326287;28;20044;-79
2023/03/27 15:07:12;;;;;;;7.88;7.28;;;12.60;99.90;;;;;;6326920;28;20064;-80
2023/03/27 15:10:23;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;6328650;28;20042;-84
2023/03/27 15:13:25;;;;;;;1.45;1.20;;;12.40;99.90;;;;;;6327653;28;20135;-81
2023/03/27 15:16:30;;;;;;;3.85;2.15;;;12.10;99.90;;;;;;6330477;28;20058;-80
2023/03/27 15:19:37;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;6328425;28;20056;-83
2023/03/27 15:22:44;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;6329020;28;20055;-81
2023/03/27 15:25:54;;;;;;;1.98;1.08;;;11.50;99.90;;;;;;6333162;28;20391;-81
2023/03/27 15:29:02;;;;;;;3.05;0.98;;;11.10;99.90;;;;;;6325776;28;20050;-80
2023/03/27 15:32:07;;;;;;;0.75;0.50;;;10.90;99.90;;;;;;6325458;28;20032;-80
2023/03/27 15:35:16;;;;;;;3.53;0.90;;;10.80;99.90;;;;;;6329381;28;20470;-80
2023/03/27 15:38:25;;;;;;;5.50;5.13;;;10.70;99.90;;;;;;6329278;28;20042;-80
2023/03/27 15:41:43;;;;;;;4.28;3.53;;;10.70;99.90;;;;;;6329824;28;20043;-85
2023/03/27 15:44:45;;;;;;;2.15;2.05;;;10.80;99.90;;;;;;6329837;28;20060;-81
2023/03/27 15:47:59;;;;;;;1.65;0.90;;;11.00;99.90;;;;;;6325338;28;20047;-80
2023/03/27 15:51:03;;;;;;;3.95;1.23;;;10.90;99.90;;;;;;6320396;28;20054;-82
2023/03/27 15:54:24;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;6343609;28;20043;-80
2023/03/27 15:57:29;;;;;;;1.45;0.63;;;10.70;99.90;;;;;;6326831;28;20058;-80
2023/03/27 16:00:31;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;6323850;28;20064;-80
2023/03/27 16:03:34;;;;;;;1.85;1.27;;;10.20;99.90;;;;;;6325635;28;20036;-80
2023/03/27 16:06:39;;;;;;;2.50;1.27;;;9.90;99.90;;;;;;6325857;28;20047;-80
2023/03/27 16:09:50;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;6326056;28;20523;-80
2023/03/27 16:12:57;;;;;;;0.95;0.73;;;9.60;99.90;;;;;;6320302;28;20047;-81
2023/03/27 16:16:01;;;;;;;3.00;0.98;;;9.50;99.90;;;;;;6317591;28;20486;-78
2023/03/27 16:19:10;;;;;;;2.17;1.55;;;9.40;99.90;;;;;;6317867;28;20052;-78
2023/03/27 16:22:12;;;;;;;1.42;0.80;;;9.40;99.90;;;;;;6317522;28;20093;-79
2023/03/27 16:25:13;;;;;;;1.38;0.70;;;9.20;99.90;;;;;;6319098;28;20056;-79
2023/03/27 16:28:17;;;;;;;2.58;1.95;;;9.10;99.90;;;;;;6321908;28;20517;-81
2023/03/27 16:31:19;;;;;;;12.73;10.93;;;9.10;99.90;;;;;;6323238;28;20055;-79
2023/03/27 16:34:21;;;;;;;46.88;41.80;;;9.10;99.90;;;;;;6323533;28;20052;-79
2023/03/27 16:37:25;;;;;;;5.53;3.33;;;9.00;99.90;;;;;;6323676;28;20059;-79
2023/03/27 16:40:27;;;;;;;3.30;2.10;;;8.80;99.90;;;;;;6320360;28;20048;-78