Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:47;;;;;;;73.47;24.93;;;;;;;;;;5091288;28;20111;-61
2021/01/03 00:03:14;;;;;;;68.00;24.53;;;;;;;;;;5091340;28;20047;-61
2021/01/03 00:05:39;;;;;;;67.03;24.40;;;;;;;;;;5091815;28;20089;-61
2021/01/03 00:08:05;;;;;;;64.80;23.60;;;;;;;;;;5090693;28;20095;-59
2021/01/03 00:10:30;;;;;;;73.90;24.47;;;;;;;;;;5091700;28;20039;-60
2021/01/03 00:12:55;;;;;;;75.27;27.50;;;;;;;;;;5090975;28;20048;-60
2021/01/03 00:15:22;;;;;;;69.07;24.03;;;;;;;;;;5091049;28;20103;-62
2021/01/03 00:17:48;;;;;;;81.72;26.23;;;;;;;;;;5090900;28;20024;-60
2021/01/03 00:20:24;;;;;;;69.13;23.42;;;;;;;;;;5072275;28;20044;-61
2021/01/03 00:22:49;;;;;;;80.00;26.08;;;;;;;;;;5089049;28;20541;-61
2021/01/03 00:25:16;;;;;;;77.22;27.40;;;;;;;;;;5073136;28;20040;-60
2021/01/03 00:27:41;;;;;;;67.43;24.50;;;;;;;;;;5088517;28;20023;-63
2021/01/03 00:30:08;;;;;;;71.03;23.07;;;;;;;;;;5090274;28;20288;-59
2021/01/03 00:32:34;;;;;;;63.23;21.70;;;;;;;;;;5073140;28;20035;-59
2021/01/03 00:34:59;;;;;;;67.97;23.60;;;;;;;;;;5090474;28;20257;-61
2021/01/03 00:37:25;;;;;;;64.22;22.13;;;;;;;;;;5090955;28;20467;-60
2021/01/03 00:39:50;;;;;;;60.60;22.10;;;;;;;;;;5090271;28;20024;-61
2021/01/03 00:42:16;;;;;;;64.97;21.43;;;;;;;;;;5090734;28;20032;-60
2021/01/03 00:44:41;;;;;;;64.65;20.90;;;;;;;;;;5072000;28;20029;-60
2021/01/03 00:47:07;;;;;;;61.60;22.73;;;;;;;;;;5071439;28;20489;-60
2021/01/03 00:49:32;;;;;;;66.87;23.93;;;;;;;;;;5072003;28;20491;-63
2021/01/03 00:51:58;;;;;;;67.90;21.93;;;;;;;;;;5053224;28;20031;-61
2021/01/03 00:54:23;;;;;;;72.80;27.03;;;;;;;;;;5071850;28;20103;-62
2021/01/03 00:56:48;;;;;;;71.00;24.80;;;;;;;;;;5071539;28;20052;-59
2021/01/03 00:59:14;;;;;;;77.33;21.77;;;;;;;;;;5072117;28;20037;-61
2021/01/03 01:01:39;;;;;;;77.10;25.60;;;;;;;;;;5071730;28;20031;-60
2021/01/03 01:04:05;;;;;;;78.90;25.63;;;;;;;;;;5053212;28;20036;-61
2021/01/03 01:06:30;;;;;;;75.83;27.33;;;;;;;;;;5071986;28;20067;-61
2021/01/03 01:08:55;;;;;;;80.30;27.30;;;;;;;;;;5069918;28;20024;-61
2021/01/03 01:11:22;;;;;;;69.70;24.30;;;;;;;;;;5053549;28;20029;-60
2021/01/03 01:13:47;;;;;;;;;;;;;;;;;;5071785;28;20047;-57
2021/01/03 01:16:13;;;;;;;73.47;23.50;;;;;;;;;;5071467;28;20356;-61
2021/01/03 01:18:38;;;;;;;62.10;23.53;;;;;;;;;;5071465;28;20157;-62
2021/01/03 01:21:04;;;;;;;67.13;21.77;;;;;;;;;;5070800;28;20449;-61
2021/01/03 01:23:29;;;;;;;75.53;23.63;;;;;;;;;;5071615;28;20452;-61
2021/01/03 01:25:55;;;;;;;78.37;23.30;;;;;;;;;;5052637;28;20078;-61
2021/01/03 01:28:20;;;;;;;77.53;23.77;;;;;;;;;;5071592;28;20032;-61
2021/01/03 01:30:45;;;;;;;66.60;23.33;;;;;;;;;;5070907;28;20033;-61
2021/01/03 01:33:11;;;;;;;57.00;20.67;;;;;;;;;;5052838;28;20480;-61
2021/01/03 01:35:36;;;;;;;70.53;23.00;;;;;;;;;;5053151;28;20538;-60
2021/01/03 01:38:02;;;;;;;65.93;20.80;;;;;;;;;;5070512;28;20487;-60
2021/01/03 01:40:30;;;;;;;61.80;21.98;;;;;;;;;;5020216;28;20036;-60
2021/01/03 01:42:56;;;;;;;59.28;20.17;;;;;;;;;;5052728;28;20033;-59
2021/01/03 01:45:25;;;;;;;52.83;19.73;;;;;;;;;;5070894;28;20521;-60
2021/01/03 01:47:51;;;;;;;51.40;19.52;;;;;;;;;;5071018;28;20033;-57
2021/01/03 01:50:22;;;;;;;55.30;18.83;;;;;;;;;;5071150;28;20077;-60
2021/01/03 01:52:52;;;;;;;54.75;20.08;;;;;;;;;;5053003;28;20652;-61
2021/01/03 01:55:21;;;;;;;60.05;20.80;;;;;;;;;;5036377;28;20543;-61
2021/01/03 01:57:56;;;;;;;71.28;22.98;;;;;;;;;;5070838;28;20040;-60
2021/01/03 02:00:26;;;;;;;76.07;22.33;;;;;;;;;;5071219;28;20214;-61
2021/01/03 02:02:56;;;;;;;87.53;26.83;;;;;;;;;;5071126;28;20385;-62
2021/01/03 02:05:28;;;;;;;111.57;31.55;;;;;;;;;;5071350;28;20044;-60
2021/01/03 02:08:08;;;;;;;104.75;31.63;;;;;;;;;;5070553;28;20032;-60
2021/01/03 02:10:35;;;;;;;109.05;30.40;;;;;;;;;;5071089;28;20040;-62
2021/01/03 02:13:04;;;;;;;107.05;31.23;;;;;;;;;;5070466;28;20368;-61
2021/01/03 02:15:30;;;;;;;106.07;32.13;;;;;;;;;;5053042;28;20029;-62
2021/01/03 02:17:55;;;;;;;113.82;33.53;;;;;;;;;;5051970;28;20037;-60
2021/01/03 02:20:23;;;;;;;97.60;32.47;;;;;;;;;;5071251;28;20033;-60
2021/01/03 02:22:50;;;;;;;104.88;31.50;;;;;;;;;;5070986;28;20132;-61
2021/01/03 02:25:16;;;;;;;111.00;33.42;;;;;;;;;;5070117;28;20108;-61
2021/01/03 02:27:47;;;;;;;89.60;30.48;;;;;;;;;;5052806;28;20035;-61
2021/01/03 02:30:14;;;;;;;101.32;29.95;;;;;;;;;;5069806;28;20111;-61
2021/01/03 02:32:42;;;;;;;94.97;30.85;;;;;;;;;;5070917;28;20111;-61
2021/01/03 02:35:08;;;;;;;101.07;31.50;;;;;;;;;;5064960;28;20104;-62
2021/01/03 02:37:40;;;;;;;103.45;31.00;;;;;;;;;;5074802;28;20058;-62
2021/01/03 02:40:05;;;;;;;90.97;27.90;;;;;;;;;;5090164;28;20024;-61
2021/01/03 02:42:32;;;;;;;89.13;29.73;;;;;;;;;;5073805;28;20073;-60
2021/01/03 02:44:59;;;;;;;95.40;30.10;;;;;;;;;;5075424;28;20071;-59
2021/01/03 02:47:27;;;;;;;96.88;31.15;;;;;;;;;;5094814;28;20115;-62
2021/01/03 02:49:52;;;;;;;82.00;29.13;;;;;;;;;;5085506;28;20033;-63
2021/01/03 02:52:38;;;;;;;86.63;30.87;;;;;;;;;;5073815;28;20055;-61
2021/01/03 02:55:05;;;;;;;76.25;28.70;;;;;;;;;;5072897;28;20044;-60
2021/01/03 02:57:30;;;;;;;75.40;25.33;;;;;;;;;;5056524;28;20033;-60
2021/01/03 02:59:55;;;;;;;90.73;27.53;;;;;;;;;;5074361;28;20035;-61
2021/01/03 03:02:21;;;;;;;83.57;27.13;;;;;;;;;;5073404;28;20079;-61
2021/01/03 03:04:46;;;;;;;72.90;23.73;;;;;;;;;;5074610;28;20097;-61
2021/01/03 03:07:11;;;;;;;83.23;25.77;;;;;;;;;;5073657;28;20035;-60
2021/01/03 03:09:37;;;;;;;79.20;27.57;;;;;;;;;;5074154;28;20158;-62
2021/01/03 03:12:02;;;;;;;83.53;26.17;;;;;;;;;;5072992;28;20101;-60
2021/01/03 03:14:27;;;;;;;64.53;22.93;;;;;;;;;;5074142;28;20033;-61
2021/01/03 03:16:56;;;;;;;69.57;24.90;;;;;;;;;;5067127;28;20032;-62
2021/01/03 03:19:22;;;;;;;73.13;24.55;;;;;;;;;;5093900;28;20062;-61
2021/01/03 03:21:49;;;;;;;64.27;23.93;;;;;;;;;;5076002;28;20048;-60
2021/01/03 03:24:14;;;;;;;69.20;25.27;;;;;;;;;;5093554;28;20028;-61
2021/01/03 03:26:39;;;;;;;71.17;22.07;;;;;;;;;;5076013;28;20093;-61
2021/01/03 03:29:05;;;;;;;71.97;23.67;;;;;;;;;;5093148;28;20040;-61
2021/01/03 03:31:30;;;;;;;71.37;23.83;;;;;;;;;;5093770;28;20496;-61
2021/01/03 03:33:55;;;;;;;73.23;24.77;;;;;;;;;;5075889;28;20099;-60
2021/01/03 03:36:21;;;;;;;67.93;24.33;;;;;;;;;;5093508;28;20024;-60
2021/01/03 03:38:46;;;;;;;67.03;24.33;;;;;;;;;;5075478;28;20095;-61
2021/01/03 03:41:22;;;;;;;67.77;24.30;;;;;;;;;;5075106;28;20066;-61
2021/01/03 03:43:47;;;;;;;67.72;23.40;;;;;;;;;;5094183;28;20059;-60
2021/01/03 03:46:13;;;;;;;73.13;23.73;;;;;;;;;;5092881;28;20043;-60
2021/01/03 03:48:39;;;;;;;73.53;24.83;;;;;;;;;;5093850;28;20120;-61
2021/01/03 03:51:04;;;;;;;71.93;23.87;;;;;;;;;;5075073;28;20039;-61
2021/01/03 03:53:29;;;;;;;66.43;23.40;;;;;;;;;;5075455;28;20031;-62
2021/01/03 03:55:55;;;;;;;68.87;24.87;;;;;;;;;;5093430;28;20501;-60
2021/01/03 03:58:20;;;;;;;62.50;21.07;;;;;;;;;;5074849;28;20464;-60
2021/01/03 04:00:45;;;;;;;64.40;21.17;;;;;;;;;;5093635;28;20114;-60
2021/01/03 04:03:11;;;;;;;65.97;23.57;;;;;;;;;;5074794;28;20548;-59
2021/01/03 04:05:36;;;;;;;77.80;23.07;;;;;;;;;;5093600;28;20475;-61
2021/01/03 04:08:01;;;;;;;73.50;23.67;;;;;;;;;;5093328;28;20447;-62
2021/01/03 04:10:29;;;;;;;67.33;22.63;;;;;;;;;;5092775;28;20040;-61
2021/01/03 04:12:54;;;;;;;61.55;21.38;;;;;;;;;;5093350;28;20193;-61
2021/01/03 04:15:20;;;;;;;68.67;25.23;;;;;;;;;;5074503;28;20464;-60
2021/01/03 04:17:45;;;;;;;57.07;21.57;;;;;;;;;;5093134;28;20024;-61
2021/01/03 04:20:15;;;;;;;60.23;19.47;;;;;;;;;;5092240;28;20032;-61
2021/01/03 04:22:41;;;;;;;61.83;22.65;;;;;;;;;;5093097;28;20273;-61
2021/01/03 04:25:06;;;;;;;59.47;21.97;;;;;;;;;;5074287;28;20487;-59
2021/01/03 04:27:32;;;;;;;63.33;21.40;;;;;;;;;;5091523;28;20107;-60
2021/01/03 04:29:57;;;;;;;59.10;20.10;;;;;;;;;;5083572;28;20043;-61
2021/01/03 04:32:22;;;;;;;58.73;21.70;;;;;;;;;;5071796;28;20032;-59
2021/01/03 04:34:48;;;;;;;63.90;22.07;;;;;;;;;;5072397;28;20097;-60
2021/01/03 04:37:17;;;;;;;57.90;20.27;;;;;;;;;;5071848;28;20025;-60
2021/01/03 04:39:42;;;;;;;58.13;20.30;;;;;;;;;;5072358;28;20467;-61
2021/01/03 04:42:09;;;;;;;64.03;23.17;;;;;;;;;;5071788;28;20025;-60
2021/01/03 04:44:34;;;;;;;;;;;;;;;;;;5054832;28;20032;-61
2021/01/03 04:47:02;;;;;;;57.97;20.77;;;;;;;;;;5072101;28;20366;-61
2021/01/03 04:49:35;;;;;;;58.67;21.92;;;;;;;;;;5071719;28;20119;-60
2021/01/03 04:52:11;;;;;;;58.72;21.63;;;;;;;;;;5054297;28;20032;-61
2021/01/03 04:54:43;;;;;;;63.92;22.25;;;;;;;;;;5072455;28;20108;-61
2021/01/03 04:57:09;;;;;;;61.97;20.80;;;;;;;;;;5071281;28;20469;-60
2021/01/03 04:59:39;;;;;;;57.25;22.42;;;;;;;;;;5072172;28;20059;-61
2021/01/03 05:02:04;;;;;;;58.70;20.35;;;;;;;;;;5071835;28;20051;-61
2021/01/03 05:04:42;;;;;;;59.73;21.90;;;;;;;;;;5071299;28;20480;-61
2021/01/03 05:07:13;;;;;;;57.65;22.05;;;;;;;;;;5071707;28;20025;-61
2021/01/03 05:09:38;;;;;;;61.15;23.60;;;;;;;;;;5071968;28;20120;-61
2021/01/03 05:12:17;;;;;;;53.10;21.07;;;;;;;;;;5071810;28;20103;-61
2021/01/03 05:14:42;;;;;;;57.63;20.35;;;;;;;;;;5072077;28;20041;-62
2021/01/03 05:17:07;;;;;;;58.10;21.43;;;;;;;;;;5071891;28;20043;-61
2021/01/03 05:19:33;;;;;;;67.83;23.27;;;;;;;;;;5071108;28;20107;-65
2021/01/03 05:21:58;;;;;;;61.90;21.20;;;;;;;;;;5071683;28;20067;-62
2021/01/03 05:24:25;;;;;;;57.57;21.93;;;;;;;;;;5071071;28;20039;-62
2021/01/03 05:26:50;;;;;;;;;;;;;;;;;;5072136;28;20094;-62
2021/01/03 05:29:24;;;;;;;63.33;22.90;;;;;;;;;;5071062;28;20410;-61
2021/01/03 05:32:00;;;;;;;74.22;24.70;;;;;;;;;;5071638;28;20029;-61
2021/01/03 05:34:33;;;;;;;66.10;21.77;;;;;;;;;;5070799;28;20449;-61
2021/01/03 05:37:05;;;;;;;60.97;22.15;;;;;;;;;;5071287;28;20028;-61
2021/01/03 05:39:31;;;;;;;69.97;23.75;;;;;;;;;;5071044;28;20040;-61
2021/01/03 05:42:01;;;;;;;68.50;23.48;;;;;;;;;;5071635;28;20040;-60
2021/01/03 05:44:29;;;;;;;70.07;25.17;;;;;;;;;;5070657;28;20472;-61
2021/01/03 05:47:12;;;;;;;67.88;23.67;;;;;;;;;;5071463;28;20059;-61
2021/01/03 05:49:37;;;;;;;71.95;23.50;;;;;;;;;;5071055;28;20472;-60
2021/01/03 05:52:12;;;;;;;69.50;22.50;;;;;;;;;;5071461;28;20031;-61
2021/01/03 05:54:38;;;;;;;71.25;24.65;;;;;;;;;;5071445;28;20464;-62
2021/01/03 05:57:10;;;;;;;70.40;25.40;;;;;;;;;;5071334;28;20043;-61
2021/01/03 05:59:37;;;;;;;75.10;24.00;;;;;;;;;;5070689;28;20173;-61
2021/01/03 06:02:05;;;;;;;74.63;25.20;;;;;;;;;;5070990;28;20040;-61
2021/01/03 06:04:30;;;;;;;78.43;25.65;;;;;;;;;;5052684;28;20093;-61
2021/01/03 06:07:05;;;;;;;84.73;26.83;;;;;;;;;;5071303;28;20413;-61
2021/01/03 06:09:35;;;;;;;82.55;27.27;;;;;;;;;;5052559;28;20033;-61
2021/01/03 06:12:04;;;;;;;80.50;25.85;;;;;;;;;;5070937;28;20052;-61
2021/01/03 06:14:29;;;;;;;76.78;27.20;;;;;;;;;;5070225;28;20024;-61
2021/01/03 06:17:27;;;;;;;69.33;26.03;;;;;;;;;;5070947;28;20031;-61
2021/01/03 06:19:55;;;;;;;74.45;23.60;;;;;;;;;;5019784;28;20049;-61
2021/01/03 06:22:35;;;;;;;81.07;27.17;;;;;;;;;;5074634;28;20048;-60
2021/01/03 06:25:04;;;;;;;70.90;24.23;;;;;;;;;;5075159;28;20041;-61
2021/01/03 06:27:31;;;;;;;85.85;27.40;;;;;;;;;;5074466;28;20028;-61
2021/01/03 06:30:06;;;;;;;73.60;26.63;;;;;;;;;;5074729;28;20063;-61
2021/01/03 06:32:34;;;;;;;75.07;25.55;;;;;;;;;;5074179;28;20496;-61
2021/01/03 06:35:18;;;;;;;71.82;26.45;;;;;;;;;;5074757;28;20051;-61
2021/01/03 06:37:54;;;;;;;91.45;30.55;;;;;;;;;;5074871;28;20060;-61
2021/01/03 06:40:35;;;;;;;88.18;28.20;;;;;;;;;;5074282;28;20033;-61
2021/01/03 06:43:14;;;;;;;83.82;27.58;;;;;;;;;;5056502;28;20106;-60
2021/01/03 06:46:04;;;;;;;74.03;25.90;;;;;;;;;;5073935;28;20060;-60
2021/01/03 06:48:48;;;;;;;80.65;26.38;;;;;;;;;;5073841;28;20369;-59
2021/01/03 06:51:31;;;;;;;72.40;25.40;;;;;;;;;;5074517;28;20110;-60
2021/01/03 06:53:57;;;;;;;81.50;27.17;;;;;;;;;;5056680;28;20039;-61
2021/01/03 06:56:48;;;;;;;92.63;26.27;;;;;;;;;;5073873;28;20377;-59
2021/01/03 06:59:27;;;;;;;79.38;28.15;;;;;;;;;;5069560;28;20041;-62
2021/01/03 07:01:52;;;;;;;78.95;25.65;;;;;;;;;;5074551;28;20025;-61
2021/01/03 07:04:38;;;;;;;77.93;25.43;;;;;;;;;;5074208;28;20025;-61
2021/01/03 07:07:08;;;;;;;69.10;26.92;;;;;;;;;;5074314;28;20460;-60
2021/01/03 07:09:34;;;;;;;76.82;25.60;;;;;;;;;;5073300;28;20546;-60
2021/01/03 07:11:59;;;;;;;85.17;27.50;;;;;;;;;;5030612;28;20053;-62
2021/01/03 07:14:24;;;;;;;82.07;28.40;;;;;;;;;;5033683;28;20029;-61
2021/01/03 07:16:50;;;;;;;79.13;27.57;;;;;;;;;;5034270;28;20083;-61
2021/01/03 07:19:18;;;;;;;73.63;26.90;;;;;;;;;;5033869;28;20109;-61
2021/01/03 07:21:43;;;;;;;83.90;28.88;;;;;;;;;;5033408;28;20429;-61
2021/01/03 07:24:38;;;;;;;71.30;25.33;;;;;;;;;;5034002;28;20098;-61
2021/01/03 07:27:15;;;;;;;71.90;24.52;;;;;;;;;;5024466;28;20381;-61
2021/01/03 07:29:55;;;;;;;80.90;27.00;;;;;;;;;;5032827;28;20326;-61
2021/01/03 07:32:27;;;;;;;75.00;25.73;;;;;;;;;;5033849;28;20098;-56
2021/01/03 07:34:53;;;;;;;78.03;26.10;;;;;;;;;;5034031;28;20027;-61
2021/01/03 07:37:18;;;;;;;76.65;27.27;;;;;;;;;;5033999;28;20033;-62
2021/01/03 07:39:57;;;;;;;78.67;28.47;;;;;;;;;;5033168;28;20029;-61
2021/01/03 07:42:33;;;;;;;71.65;25.25;;;;;;;;;;5032801;28;20496;-59
2021/01/03 07:45:01;;;;;;;76.13;27.27;;;;;;;;;;5033812;28;20032;-60
2021/01/03 07:47:40;;;;;;;75.43;26.35;;;;;;;;;;5032735;28;20044;-60
2021/01/03 07:50:20;;;;;;;78.38;28.42;;;;;;;;;;5032227;28;20102;-62
2021/01/03 07:52:46;;;;;;;68.90;27.02;;;;;;;;;;5032907;28;20355;-61
2021/01/03 07:55:13;;;;;;;83.33;28.20;;;;;;;;;;5033472;28;20030;-63
2021/01/03 07:57:39;;;;;;;74.32;27.48;;;;;;;;;;5032520;28;20029;-60
2021/01/03 08:00:05;;;;;;;78.27;29.13;;;;;;;;;;5031830;28;20191;-60
2021/01/03 08:02:31;;;;;;;74.85;25.90;;;;;;;;;;5033059;28;20069;-60
2021/01/03 08:04:58;;;;;;;71.05;26.10;;;;;;;;;;5033170;28;20045;-60
2021/01/03 08:07:24;;;;;;;74.30;27.80;;;;;;;;;;5031691;28;20492;-56
2021/01/03 08:09:50;;;;;;;73.43;26.23;;;;;;;;;;5031748;28;20041;-61
2021/01/03 08:12:19;;;;;;;59.35;21.52;;;;;;;;;;5031864;28;20051;-61
2021/01/03 08:14:45;;;;;;;72.28;26.83;;;;;;;;;;5032639;28;20309;-62
2021/01/03 08:17:20;;;;;;;69.88;27.60;;;;;;;;;;5033183;28;20120;-60
2021/01/03 08:19:45;;;;;;;68.65;26.02;;;;;;;;;;5048475;28;20120;-60
2021/01/03 08:22:11;;;;;;;70.17;27.47;;;;;;;;;;5051168;28;20115;-60
2021/01/03 08:24:36;;;;;;;64.97;27.77;;;;;;;;;;5050931;28;20082;-60
2021/01/03 08:27:03;;;;;;;69.17;25.67;;;;;;;;;;5049826;28;20041;-61
2021/01/03 08:29:28;;;;;;;;;;;;;;;;;;5051005;28;20025;-62
2021/01/03 08:31:55;;;;;;;70.00;25.03;;;;;;;;;;5050075;28;20379;-61
2021/01/03 08:34:20;;;;;;;;;;;;;;;;;;5049740;28;20386;-61
2021/01/03 08:36:45;;;;;;;70.90;27.93;;;;;;;;;;5050572;28;19954;-60
2021/01/03 08:39:13;;;;;;;67.53;24.40;;;;;;;;;;5050920;28;20063;-60
2021/01/03 08:41:52;;;;;;;71.50;25.77;;;;;;;;;;5049421;28;20120;-61
2021/01/03 08:44:24;;;;;;;68.53;25.55;;;;;;;;;;5051060;28;20105;-61
2021/01/03 08:46:59;;;;;;;73.05;26.05;;;;;;;;;;5050360;28;20496;-60
2021/01/03 08:49:24;;;;;;;71.32;25.77;;;;;;;;;;5048236;28;20104;-60
2021/01/03 08:52:03;;;;;;;75.17;25.47;;;;;;;;;;5050700;28;20381;-59
2021/01/03 08:54:28;;;;;;;63.90;25.17;;;;;;;;;;5048846;28;20458;-61
2021/01/03 08:56:53;;;;;;;67.53;25.07;;;;;;;;;;5052272;28;20029;-62
2021/01/03 08:59:19;;;;;;;63.53;24.77;;;;;;;;;;5052264;28;20032;-62
2021/01/03 09:01:44;;;;;;;56.90;22.17;;;;;;;;;;5051493;28;20446;-60
2021/01/03 09:04:14;;;;;;;61.63;24.40;;;;;;;;;;5051922;28;20029;-60
2021/01/03 09:06:40;;;;;;;57.22;24.52;;;;;;;;;;5049879;28;20056;-62
2021/01/03 09:09:07;;;;;;;58.30;23.17;;;;;;;;;;5051757;28;20474;-61
2021/01/03 09:11:34;;;;;;;60.05;23.35;;;;;;;;;;5054761;28;20032;-61
2021/01/03 09:14:21;;;;;;;58.95;23.42;;;;;;;;;;5092106;28;20031;-62
2021/01/03 09:16:53;;;;;;;66.13;25.55;;;;;;;;;;5090420;28;20481;-61
2021/01/03 09:19:24;;;;;;;52.67;22.15;;;;;;;;;;5090673;28;21179;-61
2021/01/03 09:21:52;;;;;;;53.88;22.30;;;;;;;;;;5087871;28;20100;-61
2021/01/03 09:24:19;;;;;;;57.35;21.85;;;;;;;;;;5072156;28;20468;-60
2021/01/03 09:26:45;;;;;;;52.42;20.48;;;;;;;;;;5087195;28;20024;-61
2021/01/03 09:29:14;;;;;;;52.57;22.37;;;;;;;;;;5090580;28;20035;-61
2021/01/03 09:32:15;;;;;;;51.88;20.13;;;;;;;;;;5089422;28;20028;-62
2021/01/03 09:34:47;;;;;;;57.28;21.10;;;;;;;;;;5017499;28;20069;-59
2021/01/03 09:37:27;;;;;;;51.65;20.63;;;;;;;;;;5077921;28;20132;-62
2021/01/03 09:39:56;;;;;;;55.58;20.88;;;;;;;;;;5088142;28;20039;-61
2021/01/03 09:42:32;;;;;;;52.20;21.52;;;;;;;;;;5090302;28;20145;-61
2021/01/03 09:45:16;;;;;;;50.17;20.95;;;;;;;;;;5089947;28;20031;-61
2021/01/03 09:47:43;;;;;;;47.10;20.35;;;;;;;;;;5088593;28;20069;-60
2021/01/03 09:50:13;;;;;;;45.35;20.17;;;;;;;;;;5090010;28;20068;-61
2021/01/03 09:52:49;;;;;;;44.65;19.10;;;;;;;;;;5089031;28;20039;-60
2021/01/03 09:55:20;;;;;;;39.63;16.92;;;;;;;;;;5088480;28;20077;-61
2021/01/03 09:57:56;;;;;;;38.10;15.88;;;;;;;;;;5068647;28;20058;-60
2021/01/03 10:00:44;;;;;;;46.28;19.58;;;;;;;;;;5071577;28;20488;-61
2021/01/03 10:03:14;;;;;;;44.15;18.95;;;;;;;;;;5052769;28;20028;-60
2021/01/03 10:05:40;;;;;;;35.03;16.15;;;;;;;;;;5089055;28;20502;-61
2021/01/03 10:08:08;;;;;;;45.90;17.27;;;;;;;;;;5090199;28;20125;-62
2021/01/03 10:10:45;;;;;;;37.53;16.30;;;;;;;;;;5089266;28;20035;-60
2021/01/03 10:13:11;;;;;;;38.65;17.20;;;;;;;;;;5089810;28;20063;-60
2021/01/03 10:15:37;;;;;;;37.87;16.20;;;;;;;;;;5088969;28;20070;-61
2021/01/03 10:18:07;;;;;;;35.97;16.73;;;;;;;;;;5089676;28;20028;-61
2021/01/03 10:20:38;;;;;;;34.97;15.35;;;;;;;;;;5090227;28;20024;-60
2021/01/03 10:23:04;;;;;;;33.22;14.80;;;;;;;;;;5088266;28;20031;-61
2021/01/03 10:25:29;;;;;;;35.50;16.02;;;;;;;;;;5091094;28;20024;-62
2021/01/03 10:28:02;;;;;;;31.27;14.77;;;;;;;;;;5090218;28;20534;-61
2021/01/03 10:30:28;;;;;;;28.83;13.18;;;;;;;;;;5088643;28;20035;-62
2021/01/03 10:32:53;;;;;;;33.43;15.27;;;;;;;;;;5089951;28;20024;-62
2021/01/03 10:35:18;;;;;;;28.20;12.87;;;;;;;;;;5090452;28;20548;-60
2021/01/03 10:37:43;;;;;;;30.60;13.33;;;;;;;;;;5090163;28;20024;-62
2021/01/03 10:40:09;;;;;;;24.13;11.97;;;;;;;;;;5090695;28;20031;-61
2021/01/03 10:42:34;;;;;;;32.13;12.83;;;;;;;;;;5089866;28;20072;-60
2021/01/03 10:45:00;;;;;;;26.70;12.70;;;;;;;;;;5090526;28;20039;-60
2021/01/03 10:47:25;;;;;;;30.50;12.57;;;;;;;;;;5072483;28;20031;-61
2021/01/03 10:49:50;;;;;;;30.33;12.23;;;;;;;;;;5090143;28;20055;-61
2021/01/03 10:52:16;;;;;;;24.77;12.43;;;;;;;;;;5082606;28;20028;-61
2021/01/03 10:54:41;;;;;;;23.83;11.70;;;;;;;;;;5052134;28;20516;-61
2021/01/03 10:57:07;;;;;;;21.20;9.40;;;;;;;;;;5070505;28;20019;-61
2021/01/03 10:59:32;;;;;;;22.13;10.43;;;;;;;;;;5070491;28;20549;-60
2021/01/03 11:01:57;;;;;;;19.83;9.43;;;;;;;;;;5051908;28;20392;-61
2021/01/03 11:04:23;;;;;;;21.37;10.60;;;;;;;;;;5073365;28;20096;-61
2021/01/03 11:06:50;;;;;;;24.70;11.13;;;;;;;;;;5073292;28;20028;-61
2021/01/03 11:09:26;;;;;;;25.88;10.98;;;;;;;;;;5056472;28;20430;-62
2021/01/03 11:11:56;;;;;;;22.77;10.70;;;;;;;;;;5073407;28;20121;-61
2021/01/03 11:14:22;;;;;;;22.88;10.32;;;;;;;;;;5089043;28;20465;-60
2021/01/03 11:16:47;;;;;;;28.50;10.50;;;;;;;;;;5073222;28;20108;-61
2021/01/03 11:19:14;;;;;;;21.83;10.63;;;;;;;;;;5074169;28;20028;-60
2021/01/03 11:21:40;;;;;;;21.45;9.13;;;;;;;;;;5056604;28;20131;-62
2021/01/03 11:24:06;;;;;;;20.55;10.88;;;;;;;;;;5094155;28;20489;-62
2021/01/03 11:26:41;;;;;;;21.90;10.30;;;;;;;;;;5094201;28;20360;-62
2021/01/03 11:29:08;;;;;;;20.05;9.30;;;;;;;;;;5094209;28;20424;-62
2021/01/03 11:31:38;;;;;;;22.50;10.90;;;;;;;;;;5093962;28;20119;-60
2021/01/03 11:34:04;;;;;;;19.15;9.65;;;;;;;;;;5093994;28;20028;-61
2021/01/03 11:36:29;;;;;;;18.92;8.40;;;;;;;;;;5093485;28;20489;-62
2021/01/03 11:38:54;;;;;;;24.23;10.80;;;;;;;;;;5047937;28;20051;-59
2021/01/03 11:41:20;;;;;;;17.50;9.50;;;;;;;;;;5090946;28;20081;-60
2021/01/03 11:43:46;;;;;;;19.70;10.57;;;;;;;;;;5091133;28;20152;-61
2021/01/03 11:46:11;;;;;;;25.02;11.70;;;;;;;;;;5091767;28;20055;-61
2021/01/03 11:48:37;;;;;;;18.13;8.53;;;;;;;;;;5093252;28;20357;-61
2021/01/03 11:51:02;;;;;;;19.05;10.05;;;;;;;;;;5092511;28;20399;-61
2021/01/03 11:53:28;;;;;;;16.50;8.40;;;;;;;;;;5091550;28;20405;-61
2021/01/03 11:55:53;;;;;;;18.97;8.47;;;;;;;;;;5092734;28;20382;-61
2021/01/03 11:58:19;;;;;;;20.33;8.43;;;;;;;;;;5092381;28;20018;-62
2021/01/03 12:00:44;;;;;;;15.30;7.60;;;;;;;;;;5091995;28;20431;-61
2021/01/03 12:03:09;;;;;;;19.37;9.17;;;;;;;;;;5092999;28;20435;-61
2021/01/03 12:05:34;;;;;;;19.83;9.20;;;;;;;;;;5092955;28;20081;-60
2021/01/03 12:08:00;;;;;;;18.27;8.40;;;;;;;;;;5090311;28;20225;-61
2021/01/03 12:10:25;;;;;;;19.33;8.53;;;;;;;;;;5091976;28;20486;-61
2021/01/03 12:12:50;;;;;;;16.30;8.00;;;;;;;;;;5092065;28;20511;-61
2021/01/03 12:15:17;;;;;;;18.63;8.10;;;;;;;;;;5093048;28;20024;-61
2021/01/03 12:17:43;;;;;;;18.85;7.57;;;;;;;;;;5090700;28;20028;-61
2021/01/03 12:20:08;;;;;;;17.23;8.40;;;;;;;;;;5080583;28;20082;-60
2021/01/03 12:22:34;;;;;;;16.30;7.47;;;;;;;;;;5091666;28;20028;-61
2021/01/03 12:24:59;;;;;;;19.20;8.10;;;;;;;;;;5091286;28;20264;-60
2021/01/03 12:27:24;;;;;;;17.70;9.20;;;;;;;;;;5092313;28;20024;-60
2021/01/03 12:29:50;;;;;;;18.27;9.00;;;;;;;;;;5091950;28;20116;-60
2021/01/03 12:32:16;;;;;;;15.70;6.13;;;;;;;;;;5092193;28;20113;-61
2021/01/03 12:34:41;;;;;;;16.02;8.35;;;;;;;;;;5091759;28;20027;-58
2021/01/03 12:37:09;;;;;;;16.05;8.95;;;;;;;;;;5091928;28;20020;-61
2021/01/03 12:39:35;;;;;;;15.15;7.45;;;;;;;;;;5073967;28;20387;-61
2021/01/03 12:42:01;;;;;;;17.45;8.20;;;;;;;;;;5073022;28;20720;-59
2021/01/03 12:44:27;;;;;;;14.73;7.03;;;;;;;;;;5091791;28;20103;-61
2021/01/03 12:46:52;;;;;;;16.47;7.07;;;;;;;;;;5090848;28;20107;-61
2021/01/03 12:49:18;;;;;;;16.33;8.23;;;;;;;;;;5073853;28;20111;-61
2021/01/03 12:51:43;;;;;;;16.47;7.57;;;;;;;;;;5090561;28;20736;-60
2021/01/03 12:54:09;;;;;;;18.87;8.07;;;;;;;;;;5092108;28;20024;-61
2021/01/03 12:56:36;;;;;;;17.40;7.80;;;;;;;;;;5092138;28;20421;-61
2021/01/03 12:59:03;;;;;;;14.88;7.72;;;;;;;;;;5091474;28;20028;-61
2021/01/03 13:01:33;;;;;;;18.35;9.32;;;;;;;;;;5091995;28;20024;-61
2021/01/03 13:04:00;;;;;;;18.83;8.68;;;;;;;;;;5091127;28;20104;-60
2021/01/03 13:06:25;;;;;;;18.13;8.50;;;;;;;;;;5088470;28;20043;-62
2021/01/03 13:08:51;;;;;;;18.77;8.07;;;;;;;;;;5091078;28;20027;-61
2021/01/03 13:11:16;;;;;;;16.45;8.48;;;;;;;;;;5091427;28;20092;-61
2021/01/03 13:13:42;;;;;;;18.45;9.23;;;;;;;;;;5073118;28;20124;-60
2021/01/03 13:16:07;;;;;;;21.83;9.27;;;;;;;;;;5091064;28;20099;-60
2021/01/03 13:18:33;;;;;;;18.87;8.93;;;;;;;;;;5091383;28;20028;-61
2021/01/03 13:20:59;;;;;;;22.90;9.60;;;;;;;;;;5090404;28;20079;-61
2021/01/03 13:23:24;;;;;;;23.37;9.90;;;;;;;;;;5091347;28;20024;-62
2021/01/03 13:25:49;;;;;;;23.43;10.47;;;;;;;;;;5090723;28;20031;-61
2021/01/03 13:28:15;;;;;;;24.13;9.93;;;;;;;;;;5091174;28;20035;-61
2021/01/03 13:30:40;;;;;;;22.20;10.87;;;;;;;;;;5091706;28;20017;-61
2021/01/03 13:33:06;;;;;;;23.13;10.37;;;;;;;;;;5090732;28;20786;-62
2021/01/03 13:35:32;;;;;;;20.30;10.00;;;;;;;;;;5090531;28;20016;-61
2021/01/03 13:37:57;;;;;;;19.48;10.20;;;;;;;;;;5090690;28;20077;-62
2021/01/03 13:40:23;;;;;;;25.90;10.23;;;;;;;;;;5090972;28;20051;-62
2021/01/03 13:42:48;;;;;;;25.08;10.77;;;;;;;;;;5090194;28;20019;-59
2021/01/03 13:45:14;;;;;;;23.20;11.73;;;;;;;;;;5090952;28;20024;-61
2021/01/03 13:47:39;;;;;;;22.77;10.40;;;;;;;;;;5090915;28;20020;-60
2021/01/03 13:50:06;;;;;;;22.37;11.07;;;;;;;;;;5089953;28;20099;-60
2021/01/03 13:52:31;;;;;;;21.17;9.82;;;;;;;;;;5091277;28;20074;-60
2021/01/03 13:54:56;;;;;;;23.00;11.50;;;;;;;;;;5090415;28;20079;-60
2021/01/03 13:57:22;;;;;;;24.10;11.60;;;;;;;;;;5090846;28;20259;-61
2021/01/03 13:59:47;;;;;;;29.83;11.93;;;;;;;;;;5072561;28;20476;-61
2021/01/03 14:02:14;;;;;;;25.53;10.87;;;;;;;;;;5090586;28;20028;-61
2021/01/03 14:04:39;;;;;;;20.73;10.15;;;;;;;;;;5090424;28;20067;-60
2021/01/03 14:07:04;;;;;;;21.63;9.60;;;;;;;;;;5090298;28;20028;-60
2021/01/03 14:09:30;;;;;;;24.13;10.10;;;;;;;;;;5090727;28;20023;-60
2021/01/03 14:11:59;;;;;;;21.67;10.73;;;;;;;;;;5090083;28;20085;-60
2021/01/03 14:14:25;;;;;;;20.15;10.15;;;;;;;;;;5088270;28;20032;-61
2021/01/03 14:16:53;;;;;;;24.45;10.75;;;;;;;;;;5090353;28;20028;-58
2021/01/03 14:19:19;;;;;;;21.70;10.80;;;;;;;;;;5089814;28;20024;-60
2021/01/03 14:21:44;;;;;;;21.27;10.03;;;;;;;;;;5091115;28;20076;-61
2021/01/03 14:24:09;;;;;;;23.57;10.57;;;;;;;;;;5089793;28;20483;-60
2021/01/03 14:26:42;;;;;;;24.80;11.30;;;;;;;;;;5090391;28;20082;-61