Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:04:41;;;;;;;3.97;3.67;;;21.20;33.90;;;;;;10352481;28;20241;-75
2022/05/13 00:10:00;;;;;;;4.17;3.77;;;21.20;34.20;;;;;;10366588;28;20714;-75
2022/05/13 00:15:20;;;;;;;4.10;3.80;;;21.10;35.80;;;;;;10358002;28;20229;-76
2022/05/13 00:20:24;;;;;;;3.70;3.40;;;21.00;36.20;;;;;;10334974;28;20225;-76
2022/05/13 00:25:32;;;;;;;3.60;3.30;;;20.90;35.10;;;;;;10375225;28;20237;-76
2022/05/13 00:30:37;;;;;;;3.80;3.50;;;20.90;36.30;;;;;;10377831;28;20736;-75
2022/05/13 00:35:41;;;;;;;4.20;3.80;;;20.90;35.70;;;;;;10371935;28;20230;-75
2022/05/13 00:40:46;;;;;;;4.07;3.70;;;20.80;35.30;;;;;;10372906;28;20591;-75
2022/05/13 00:45:49;;;;;;;3.83;3.53;;;20.80;36.60;;;;;;10377844;28;20236;-77
2022/05/13 00:50:59;;;;;;;5.13;4.00;;;20.80;35.60;;;;;;10380604;28;20268;-76
2022/05/13 00:56:04;;;;;;;4.37;3.97;;;20.80;37.20;;;;;;10381341;28;20234;-77
2022/05/13 01:01:10;;;;;;;4.30;4.00;;;20.80;37.20;;;;;;10382061;28;20234;-77
2022/05/13 01:06:24;;;;;;;5.00;4.50;;;20.90;37.30;;;;;;10382608;28;20245;-76
2022/05/13 01:11:33;;;;;;;4.40;4.10;;;20.90;37.30;;;;;;10382713;28;20703;-77
2022/05/13 01:21:55;;;;;;;4.53;4.23;;;20.90;36.30;;;;;;10363431;28;20238;-76
2022/05/13 01:26:58;;;;;;;4.50;4.20;;;21.00;37.10;;;;;;10380093;28;20241;-76
2022/05/13 01:32:01;;;;;;;5.30;4.90;;;21.00;36.20;;;;;;10381284;28;20699;-76
2022/05/13 01:37:06;;;;;;;5.10;4.70;;;21.10;36.60;;;;;;10381351;28;20707;-76
2022/05/13 01:42:10;;;;;;;4.60;4.30;;;21.10;37.50;;;;;;10375196;28;20245;-76
2022/05/13 01:47:13;;;;;;;4.93;4.53;;;21.00;37.10;;;;;;10375169;28;20230;-76
2022/05/13 01:52:17;;;;;;;4.73;4.33;;;21.00;36.90;;;;;;10375104;28;20218;-77
2022/05/13 01:57:20;;;;;;;4.73;4.33;;;21.00;37.40;;;;;;10375941;28;20230;-77
2022/05/13 02:02:23;;;;;;;4.70;4.40;;;21.00;37.10;;;;;;10387008;28;20228;-77
2022/05/13 02:07:28;;;;;;;4.90;4.50;;;21.00;37.40;;;;;;10396810;28;20226;-77
2022/05/13 02:12:31;;;;;;;4.77;4.37;;;20.90;37.30;;;;;;10374189;28;20715;-76
2022/05/13 02:17:36;;;;;;;4.93;4.40;;;20.90;37.30;;;;;;10374461;28;20234;-76
2022/05/13 02:22:43;;;;;;;4.60;4.20;;;20.80;37.20;;;;;;10374515;28;20320;-76
2022/05/13 02:27:46;;;;;;;4.57;4.17;;;20.80;37.80;;;;;;10372975;28;20227;-75
2022/05/13 02:33:00;;;;;;;4.50;4.20;;;20.80;37.20;;;;;;10367707;28;20833;-77
2022/05/13 02:38:05;;;;;;;5.30;4.87;;;20.70;39.40;;;;;;10373368;28;20317;-77
2022/05/13 02:43:09;;;;;;;5.23;4.73;;;20.70;38.70;;;;;;10373794;28;20234;-76
2022/05/13 02:48:12;;;;;;;6.23;5.03;;;20.50;37.80;;;;;;10372714;28;20265;-77
2022/05/13 02:53:17;;;;;;;5.47;4.97;;;20.40;38.20;;;;;;10368387;28;20349;-76
2022/05/13 02:58:20;;;;;;;5.40;4.90;;;20.30;39.20;;;;;;10372731;28;20579;-77
2022/05/13 03:03:23;;;;;;;5.90;5.23;;;20.20;38.70;;;;;;10372850;28;20241;-77
2022/05/13 03:08:28;;;;;;;6.37;5.27;;;20.20;38.90;;;;;;10364991;28;20226;-77
2022/05/13 03:13:33;;;;;;;6.90;5.80;;;20.20;39.70;;;;;;10369184;28;20241;-77
2022/05/13 03:18:39;;;;;;;5.87;5.37;;;20.20;40.20;;;;;;10367556;28;20630;-77
2022/05/13 03:23:43;;;;;;;5.93;5.47;;;20.20;39.30;;;;;;10371694;28;20693;-77
2022/05/13 03:28:47;;;;;;;6.30;5.80;;;20.30;39.70;;;;;;10371763;28;20226;-76
2022/05/13 03:33:50;;;;;;;7.20;6.60;;;20.30;39.40;;;;;;10371512;28;20234;-76
2022/05/13 03:38:55;;;;;;;6.87;6.27;;;20.30;39.30;;;;;;10373060;28;20222;-77
2022/05/13 03:43:58;;;;;;;6.67;6.03;;;20.30;40.30;;;;;;10371379;28;20272;-76
2022/05/13 03:49:01;;;;;;;6.83;6.33;;;20.20;39.60;;;;;;10366354;28;20226;-76
2022/05/13 03:54:06;;;;;;;7.07;6.37;;;20.20;39.80;;;;;;10370936;28;20228;-77
2022/05/13 03:59:09;;;;;;;6.43;5.83;;;20.20;40.90;;;;;;10369665;28;20234;-76
2022/05/13 04:04:12;;;;;;;7.13;6.60;;;20.20;40.10;;;;;;10369608;28;20218;-76
2022/05/13 04:09:17;;;;;;;8.10;7.40;;;20.20;40.30;;;;;;10370207;28;20292;-76
2022/05/13 04:19:41;;;;;;;7.47;6.80;;;20.20;40.30;;;;;;10356506;28;20605;-76
2022/05/13 04:24:46;;;;;;;8.07;7.37;;;20.30;40.50;;;;;;10352442;28;21001;-77
2022/05/13 04:29:49;;;;;;;7.77;7.07;;;20.30;41.30;;;;;;10351751;28;20238;-77
2022/05/13 04:34:52;;;;;;;7.20;6.50;;;20.20;40.50;;;;;;10352352;28;20229;-77
2022/05/13 04:39:57;;;;;;;6.00;5.50;;;20.20;40.50;;;;;;10352348;28;20293;-77
2022/05/13 04:45:00;;;;;;;5.00;4.60;;;20.10;41.50;;;;;;10340315;28;20949;-77
2022/05/13 04:50:10;;;;;;;5.13;4.63;;;20.00;40.70;;;;;;10315548;28;20241;-77
2022/05/13 04:55:19;;;;;;;5.23;4.70;;;19.90;42.20;;;;;;10327854;28;20270;-78
2022/05/13 05:00:49;;;;;;;4.70;4.30;;;19.90;42.10;;;;;;10354186;28;20226;-76
2022/05/13 05:05:52;;;;;;;4.80;4.40;;;19.90;41.70;;;;;;10361841;28;20715;-76
2022/05/13 05:11:15;;;;;;;5.20;4.70;;;19.90;40.80;;;;;;10367501;28;20227;-76
2022/05/13 05:16:26;;;;;;;6.53;4.80;;;19.80;42.20;;;;;;10333440;28;20315;-76
2022/05/13 05:21:32;;;;;;;5.57;4.93;;;19.70;42.60;;;;;;10335797;28;20298;-76
2022/05/13 05:26:36;;;;;;;4.93;4.53;;;19.80;42.60;;;;;;10362043;28;20241;-77
2022/05/13 05:31:41;;;;;;;5.53;5.00;;;19.70;42.20;;;;;;10373604;28;20237;-77
2022/05/13 05:36:45;;;;;;;5.33;4.83;;;19.70;42.00;;;;;;10360261;28;20669;-77
2022/05/13 05:41:55;;;;;;;4.83;4.40;;;19.70;42.20;;;;;;10364100;28;20227;-76
2022/05/13 05:46:59;;;;;;;5.60;5.10;;;19.70;43.50;;;;;;10363726;28;20234;-77
2022/05/13 05:52:02;;;;;;;6.03;5.00;;;19.70;42.10;;;;;;10371040;28;20222;-76
2022/05/13 05:57:17;;;;;;;4.80;4.40;;;19.80;42.60;;;;;;10367148;28;20230;-77
2022/05/13 06:02:21;;;;;;;4.17;3.87;;;19.90;42.60;;;;;;10371561;28;20660;-77
2022/05/13 06:07:26;;;;;;;4.10;3.70;;;19.90;42.50;;;;;;10372101;28;20226;-75
2022/05/13 06:12:31;;;;;;;4.10;3.80;;;20.00;41.80;;;;;;10372249;28;20575;-77
2022/05/13 06:17:34;;;;;;;4.30;3.70;;;20.00;42.90;;;;;;10370638;28;20226;-78
2022/05/13 06:22:37;;;;;;;3.40;3.20;;;20.00;41.80;;;;;;10372530;28;20234;-76
2022/05/13 06:27:44;;;;;;;3.83;3.53;;;20.00;42.00;;;;;;10371867;28;20241;-76
2022/05/13 06:32:47;;;;;;;4.00;3.70;;;20.10;42.80;;;;;;10371970;28;20258;-76
2022/05/13 06:37:56;;;;;;;3.77;3.50;;;20.10;42.00;;;;;;10371512;28;20235;-78
2022/05/13 06:43:02;;;;;;;3.83;3.47;;;20.20;43.30;;;;;;10370482;28;20624;-78
2022/05/13 06:48:07;;;;;;;4.40;4.10;;;20.20;42.90;;;;;;10370620;28;20772;-77
2022/05/13 06:53:11;;;;;;;3.80;3.50;;;20.20;42.50;;;;;;10370320;28;20640;-77
2022/05/13 06:58:16;;;;;;;3.80;3.50;;;20.30;42.60;;;;;;10369612;28;20241;-77
2022/05/13 07:03:20;;;;;;;4.20;3.87;;;20.40;43.20;;;;;;10369874;28;20230;-76
2022/05/13 07:08:23;;;;;;;4.07;3.67;;;20.50;42.60;;;;;;10369747;28;20241;-77
2022/05/13 07:13:28;;;;;;;4.13;3.83;;;20.50;42.30;;;;;;10365677;28;20242;-77
2022/05/13 07:18:31;;;;;;;4.47;3.90;;;20.60;42.90;;;;;;10369708;28;20230;-76
2022/05/13 07:23:34;;;;;;;4.00;3.70;;;20.70;42.50;;;;;;10369854;28;20222;-76
2022/05/13 07:28:39;;;;;;;4.93;4.53;;;20.70;42.50;;;;;;10370417;28;20235;-77
2022/05/13 07:33:42;;;;;;;4.90;4.50;;;20.80;43.10;;;;;;10368460;28;20234;-77
2022/05/13 07:44:04;;;;;;;4.37;4.07;;;21.00;42.50;;;;;;10367264;28;20317;-77
2022/05/13 07:49:08;;;;;;;4.13;3.83;;;21.00;43.30;;;;;;10367819;28;20242;-76
2022/05/13 07:54:11;;;;;;;4.63;4.23;;;21.10;42.90;;;;;;10365963;28;20244;-76
2022/05/13 07:59:17;;;;;;;5.00;4.60;;;21.20;42.70;;;;;;10362577;28;20741;-76
2022/05/13 08:04:20;;;;;;;5.77;4.30;;;21.30;43.30;;;;;;10365403;28;20234;-76
2022/05/13 08:09:23;;;;;;;4.60;4.20;;;21.30;42.60;;;;;;10366632;28;20249;-76
2022/05/13 08:14:28;;;;;;;3.90;3.60;;;21.40;42.30;;;;;;10364391;28;20924;-77
2022/05/13 08:19:32;;;;;;;4.90;4.50;;;21.40;43.10;;;;;;10363153;28;20610;-76
2022/05/13 08:24:35;;;;;;;4.03;3.73;;;21.50;43.20;;;;;;10367393;28;20234;-78
2022/05/13 08:29:40;;;;;;;3.73;3.43;;;21.50;42.60;;;;;;10367998;28;20227;-78
2022/05/13 08:34:43;;;;;;;4.07;3.77;;;21.60;42.70;;;;;;10356677;28;20880;-77
2022/05/13 08:40:08;;;;;;;4.30;4.00;;;21.70;42.20;;;;;;10357258;28;20222;-77
2022/05/13 08:45:15;;;;;;;4.40;4.10;;;21.70;42.40;;;;;;10360189;28;20599;-76
2022/05/13 08:50:24;;;;;;;4.70;4.30;;;21.70;42.40;;;;;;10368654;28;20226;-77
2022/05/13 08:55:31;;;;;;;4.10;3.80;;;21.70;43.10;;;;;;10373888;28;20228;-77
2022/05/13 09:00:39;;;;;;;4.03;3.73;;;21.70;42.90;;;;;;10374655;28;20237;-77
2022/05/13 09:05:48;;;;;;;4.13;3.83;;;21.70;43.70;;;;;;10373301;28;20288;-77
2022/05/13 09:11:08;;;;;;;4.67;4.30;;;21.70;43.40;;;;;;10373622;28;20229;-76
2022/05/13 09:16:14;;;;;;;6.93;4.17;;;21.70;43.40;;;;;;10371611;28;20326;-77
2022/05/13 09:21:22;;;;;;;4.90;4.50;;;21.70;42.80;;;;;;10374656;28;20238;-78
2022/05/13 09:26:28;;;;;;;4.90;4.50;;;21.70;43.40;;;;;;10375714;28;20234;-77
2022/05/13 09:31:35;;;;;;;4.90;4.60;;;21.60;43.30;;;;;;10376202;28;20230;-77
2022/05/13 09:36:44;;;;;;;4.53;4.10;;;21.60;43.10;;;;;;10374898;28;20722;-77
2022/05/13 09:41:52;;;;;;;4.70;4.30;;;21.50;42.50;;;;;;10374980;28;20234;-77
2022/05/13 09:47:13;;;;;;;5.07;4.57;;;21.50;42.60;;;;;;10374483;28;20651;-77
2022/05/13 09:52:38;;;;;;;4.63;4.23;;;21.50;43.50;;;;;;10373569;28;20241;-78
2022/05/13 09:57:43;;;;;;;4.77;4.37;;;21.50;43.50;;;;;;10373126;28;20230;-78
2022/05/13 10:02:50;;;;;;;4.87;4.47;;;21.50;43.20;;;;;;10371336;28;20314;-77
2022/05/13 10:08:03;;;;;;;4.33;4.03;;;21.50;43.40;;;;;;10372463;28;20230;-78
2022/05/13 10:18:37;;;;;;;5.20;4.57;;;21.50;43.20;;;;;;10369782;28;20229;-77
2022/05/13 10:23:47;;;;;;;4.60;4.30;;;21.50;43.60;;;;;;10371052;28;20234;-77
2022/05/13 10:28:55;;;;;;;4.70;4.30;;;21.60;43.20;;;;;;10370844;28;20234;-77
2022/05/13 10:34:04;;;;;;;4.23;3.93;;;21.60;43.60;;;;;;10371116;28;20226;-76
2022/05/13 10:39:11;;;;;;;5.27;4.77;;;21.70;43.40;;;;;;10370549;28;20238;-77
2022/05/13 10:44:21;;;;;;;5.47;4.90;;;21.70;43.00;;;;;;10370295;28;20228;-77
2022/05/13 10:49:33;;;;;;;5.03;4.53;;;21.70;43.30;;;;;;10369445;28;20226;-75
2022/05/13 10:54:45;;;;;;;4.60;4.20;;;21.70;43.60;;;;;;10369129;28;20230;-76
2022/05/13 11:00:04;;;;;;;5.80;4.13;;;21.70;43.40;;;;;;10368658;28;20234;-76
2022/05/13 11:05:13;;;;;;;4.90;4.37;;;21.70;43.10;;;;;;10351037;28;20269;-77
2022/05/13 11:10:25;;;;;;;4.67;4.27;;;21.80;43.10;;;;;;10340017;28;20230;-76
2022/05/13 11:15:38;;;;;;;4.37;4.00;;;21.90;42.50;;;;;;10313863;28;20227;-78
2022/05/13 11:20:51;;;;;;;4.73;4.23;;;22.00;43.30;;;;;;10308772;28;20230;-77
2022/05/13 11:26:17;;;;;;;4.23;3.80;;;22.20;43.10;;;;;;10294733;28;20239;-77
2022/05/13 11:31:58;;;;;;;4.73;4.13;;;22.30;42.20;;;;;;10321696;28;20313;-77
2022/05/13 11:37:06;;;;;;;4.93;4.20;;;22.50;42.10;;;;;;10347763;28;20225;-77
2022/05/13 11:42:22;;;;;;;7.10;4.43;;;22.80;40.90;;;;;;10355117;28;20232;-77
2022/05/13 11:47:34;;;;;;;6.23;4.20;;;22.90;41.40;;;;;;10344397;28;20233;-80
2022/05/13 11:52:50;;;;;;;3.50;3.20;;;23.00;41.00;;;;;;10359807;28;20237;-78
2022/05/13 11:57:55;;;;;;;4.07;3.50;;;23.10;41.70;;;;;;10344617;28;20275;-78
2022/05/13 12:03:05;;;;;;;4.53;3.57;;;23.30;42.00;;;;;;10347477;28;20240;-78
2022/05/13 12:08:25;;;;;;;6.43;4.30;;;23.60;41.00;;;;;;10352136;28;20234;-78
2022/05/13 12:13:39;;;;;;;5.07;4.00;;;23.80;39.80;;;;;;10340713;28;20229;-78
2022/05/13 12:18:48;;;;;;;6.23;3.90;;;23.80;39.80;;;;;;10361056;28;20230;-79
2022/05/13 12:23:56;;;;;;;4.53;3.73;;;23.90;39.90;;;;;;10356647;28;20235;-78
2022/05/13 12:29:16;;;;;;;5.40;3.63;;;23.90;39.80;;;;;;10352812;28;20237;-78
2022/05/13 12:40:06;;;;;;;5.97;3.80;;;24.00;39.30;;;;;;10363746;28;20233;-75
2022/05/13 12:45:13;;;;;;;5.63;3.90;;;24.10;39.30;;;;;;10356574;28;20222;-77
2022/05/13 12:50:26;;;;;;;4.40;4.00;;;24.10;38.10;;;;;;10322345;28;20227;-76
2022/05/13 12:55:32;;;;;;;4.23;3.83;;;24.20;38.80;;;;;;10308563;28;20246;-75
2022/05/13 13:00:42;;;;;;;5.47;3.80;;;24.10;36.90;;;;;;10350317;28;20233;-75
2022/05/13 13:05:51;;;;;;;4.67;3.20;;;24.10;37.00;;;;;;10360060;28;20234;-76
2022/05/13 13:11:05;;;;;;;5.70;3.90;;;24.10;36.70;;;;;;10335730;28;20239;-76
2022/05/13 13:16:15;;;;;;;5.43;3.30;;;24.00;35.80;;;;;;10315291;28;20226;-76
2022/05/13 13:21:18;;;;;;;3.80;3.40;;;23.90;36.60;;;;;;10330220;28;20720;-77
2022/05/13 13:26:23;;;;;;;3.83;3.43;;;23.80;36.10;;;;;;10351301;28;21116;-75
2022/05/13 13:31:33;;;;;;;3.70;3.40;;;23.70;36.30;;;;;;10340244;28;20227;-76
2022/05/13 13:36:36;;;;;;;3.77;3.47;;;23.60;35.60;;;;;;10323007;28;20227;-76
2022/05/13 13:42:06;;;;;;;4.97;3.67;;;23.60;36.30;;;;;;10325947;28;20296;-76
2022/05/13 13:47:14;;;;;;;3.80;3.30;;;23.60;35.70;;;;;;10349089;28;20230;-76
2022/05/13 13:52:20;;;;;;;4.17;3.40;;;23.70;34.70;;;;;;10354021;28;20238;-76
2022/05/13 13:57:41;;;;;;;4.43;3.73;;;23.80;36.10;;;;;;10349620;28;20713;-75
2022/05/13 14:02:50;;;;;;;3.67;3.10;;;23.90;35.40;;;;;;10342204;28;20238;-75
2022/05/13 14:07:54;;;;;;;4.23;3.47;;;24.00;35.30;;;;;;10334199;28;20226;-76
2022/05/13 14:13:01;;;;;;;4.00;3.60;;;24.10;35.90;;;;;;10325437;28;20227;-76
2022/05/13 14:18:09;;;;;;;5.83;3.53;;;24.20;34.60;;;;;;10344886;28;20230;-76
2022/05/13 14:23:15;;;;;;;4.43;3.50;;;24.20;34.70;;;;;;10327329;28;20714;-76
2022/05/13 14:28:20;;;;;;;3.63;3.07;;;24.30;34.70;;;;;;10311386;28;20704;-76
2022/05/13 14:33:28;;;;;;;3.47;3.17;;;24.30;34.60;;;;;;10316048;28;20235;-76
2022/05/13 14:44:07;;;;;;;3.73;3.43;;;24.30;33.00;;;;;;10317979;28;20239;-76
2022/05/13 14:49:30;;;;;;;5.37;3.57;;;24.20;33.70;;;;;;10349512;28;20229;-76
2022/05/13 14:54:37;;;;;;;4.67;3.70;;;24.20;32.70;;;;;;10319703;28;20238;-76
2022/05/13 14:59:51;;;;;;;5.07;3.00;;;24.20;34.40;;;;;;10324569;28;20226;-76
2022/05/13 15:04:56;;;;;;;3.67;3.37;;;24.10;33.50;;;;;;10355143;28;20238;-76
2022/05/13 15:10:00;;;;;;;4.93;3.77;;;24.10;34.50;;;;;;10324195;28;20231;-77
2022/05/13 15:15:05;;;;;;;3.53;3.23;;;24.10;34.50;;;;;;10324443;28;20239;-77
2022/05/13 15:20:09;;;;;;;4.53;3.30;;;24.30;34.00;;;;;;10328923;28;20597;-74
2022/05/13 15:25:12;;;;;;;5.33;3.70;;;24.30;34.30;;;;;;10316703;28;20242;-75
2022/05/13 15:30:18;;;;;;;3.53;3.23;;;24.40;34.00;;;;;;10326045;28;20235;-75
2022/05/13 15:35:21;;;;;;;4.47;3.40;;;24.50;33.30;;;;;;10361519;28;20237;-75
2022/05/13 15:40:26;;;;;;;5.67;3.47;;;24.50;32.90;;;;;;10365115;28;20226;-76
2022/05/13 15:45:33;;;;;;;4.00;3.00;;;24.60;33.10;;;;;;10358346;28;20233;-75
2022/05/13 15:55:57;;;;;;;3.20;2.80;;;24.50;32.00;;;;;;10325388;28;20245;-75
2022/05/13 16:01:02;;;;;;;4.13;2.93;;;24.50;32.40;;;;;;10318584;28;20259;-75
2022/05/13 16:06:05;;;;;;;2.70;2.50;;;24.50;31.70;;;;;;10320981;28;20250;-76
2022/05/13 16:11:09;;;;;;;2.93;2.63;;;24.60;32.00;;;;;;10330847;28;20250;-76
2022/05/13 16:16:15;;;;;;;3.10;2.80;;;24.60;31.10;;;;;;10320738;28;20227;-76
2022/05/13 16:21:22;;;;;;;3.00;2.70;;;24.60;30.30;;;;;;10315906;28;20297;-76
2022/05/13 16:26:30;;;;;;;7.97;3.00;;;24.50;30.10;;;;;;10322997;28;20235;-76
2022/05/13 16:31:34;;;;;;;3.00;2.70;;;24.50;29.90;;;;;;10342783;28;20706;-76
2022/05/13 16:41:55;;;;;;;3.03;2.60;;;24.50;30.70;;;;;;10332184;28;20289;-76
2022/05/13 16:47:00;;;;;;;3.27;2.40;;;24.60;30.50;;;;;;10322502;28;20261;-75
2022/05/13 16:52:04;;;;;;;4.10;2.30;;;24.60;29.00;;;;;;10322769;28;20234;-76
2022/05/13 16:57:07;;;;;;;5.70;2.37;;;24.60;29.70;;;;;;10362285;28;20314;-76
2022/05/13 17:02:12;;;;;;;2.97;2.30;;;24.70;29.80;;;;;;10363169;28;20229;-75
2022/05/13 17:07:15;;;;;;;2.63;2.13;;;24.60;28.80;;;;;;10354757;28;20948;-76
2022/05/13 17:17:41;;;;;;;5.93;2.20;;;24.60;29.30;;;;;;10370491;28;20244;-76
2022/05/13 17:22:44;;;;;;;2.27;2.00;;;24.60;29.10;;;;;;10369609;28;20251;-76
2022/05/13 17:27:50;;;;;;;2.50;2.30;;;24.70;29.20;;;;;;10348255;28;20726;-76
2022/05/13 17:32:56;;;;;;;2.43;2.23;;;24.80;28.60;;;;;;10318890;28;20231;-76
2022/05/13 17:38:02;;;;;;;2.60;2.30;;;24.70;28.50;;;;;;10319042;28;20234;-76
2022/05/13 17:43:11;;;;;;;2.47;2.10;;;24.70;28.50;;;;;;10319508;28;20235;-76
2022/05/13 17:48:18;;;;;;;2.53;2.10;;;24.80;28.60;;;;;;10318120;28;20887;-76
2022/05/13 17:53:24;;;;;;;3.13;2.07;;;24.80;28.50;;;;;;10328997;28;20241;-76
2022/05/13 17:58:27;;;;;;;2.10;2.00;;;24.80;28.50;;;;;;10316901;28;20330;-76
2022/05/13 18:03:32;;;;;;;3.13;1.90;;;24.70;28.50;;;;;;10320126;28;20231;-76
2022/05/13 18:08:36;;;;;;;3.93;2.13;;;24.60;27.80;;;;;;10321539;28;20239;-76
2022/05/13 18:13:39;;;;;;;2.40;2.20;;;24.50;28.40;;;;;;10327824;28;20239;-76
2022/05/13 18:18:44;;;;;;;3.10;2.07;;;24.40;28.30;;;;;;10328411;28;20233;-76
2022/05/13 18:23:51;;;;;;;2.20;2.00;;;24.40;27.70;;;;;;10327260;28;20242;-76
2022/05/13 18:28:55;;;;;;;2.90;1.90;;;24.30;28.30;;;;;;10323283;28;20682;-76
2022/05/13 18:34:01;;;;;;;2.47;2.00;;;24.20;28.20;;;;;;10364568;28;20238;-76
2022/05/13 18:39:04;;;;;;;4.50;1.87;;;24.10;28.10;;;;;;10367747;28;20306;-76
2022/05/13 18:49:30;;;;;;;2.93;2.30;;;23.90;28.40;;;;;;10367227;28;20715;-76
2022/05/13 18:54:35;;;;;;;2.90;2.13;;;23.80;27.90;;;;;;10367329;28;20233;-76
2022/05/13 18:59:40;;;;;;;3.27;2.20;;;23.70;28.00;;;;;;10366724;28;20579;-76
2022/05/13 19:04:46;;;;;;;2.87;2.10;;;23.60;28.60;;;;;;10366434;28;20664;-76
2022/05/13 19:09:55;;;;;;;2.77;2.00;;;23.50;28.60;;;;;;10366757;28;20230;-76
2022/05/13 19:14:58;;;;;;;2.57;2.30;;;23.40;28.70;;;;;;10366276;28;20317;-76
2022/05/13 19:20:03;;;;;;;3.37;2.00;;;23.20;28.30;;;;;;10366634;28;20234;-76
2022/05/13 19:25:09;;;;;;;3.03;2.27;;;23.10;28.60;;;;;;10313965;28;20330;-75
2022/05/13 19:30:14;;;;;;;4.43;2.13;;;22.90;28.50;;;;;;10324956;28;20727;-76
2022/05/13 19:35:20;;;;;;;2.27;1.80;;;22.80;28.80;;;;;;10320151;28;20337;-77
2022/05/13 19:40:24;;;;;;;3.93;2.00;;;22.60;28.90;;;;;;10339608;28;20292;-77
2022/05/13 19:45:28;;;;;;;2.03;1.93;;;22.50;28.90;;;;;;10344639;28;20242;-78
2022/05/13 19:50:33;;;;;;;2.33;1.83;;;22.40;29.00;;;;;;10329676;28;20235;-76
2022/05/13 19:55:36;;;;;;;2.37;1.80;;;22.30;29.00;;;;;;10313402;28;20345;-77
2022/05/13 20:00:43;;;;;;;2.30;1.97;;;22.10;28.90;;;;;;10338621;28;20254;-77
2022/05/13 20:11:09;;;;;;;2.60;2.10;;;21.90;29.20;;;;;;10362184;28;20325;-78
2022/05/13 20:16:14;;;;;;;3.50;2.50;;;21.80;29.90;;;;;;10327546;28;20615;-78
2022/05/13 20:26:42;;;;;;;3.00;2.33;;;21.60;29.40;;;;;;10322327;28;20656;-78
2022/05/13 20:31:49;;;;;;;3.90;2.63;;;21.50;29.40;;;;;;10356940;28;20765;-77
2022/05/13 20:36:54;;;;;;;5.27;3.40;;;21.40;29.50;;;;;;10352947;28;20931;-78
2022/05/13 20:42:00;;;;;;;3.40;3.10;;;21.20;29.40;;;;;;10318472;28;20325;-78
2022/05/13 20:47:04;;;;;;;5.20;3.07;;;21.00;29.80;;;;;;10334786;28;20638;-78
2022/05/13 20:52:09;;;;;;;3.90;2.90;;;20.70;29.70;;;;;;10329767;28;20308;-78
2022/05/13 20:57:14;;;;;;;3.90;2.97;;;20.50;30.30;;;;;;10368627;28;20810;-78
2022/05/13 21:02:20;;;;;;;3.30;3.00;;;20.40;30.60;;;;;;10319774;28;20231;-78
2022/05/13 21:07:28;;;;;;;4.83;2.77;;;20.30;30.40;;;;;;10326203;28;20243;-78
2022/05/13 21:12:32;;;;;;;3.93;2.73;;;20.30;30.70;;;;;;10323442;28;20239;-77
2022/05/13 21:17:36;;;;;;;2.97;2.67;;;20.20;30.50;;;;;;10332266;28;20227;-77
2022/05/13 21:22:47;;;;;;;3.50;3.20;;;20.10;30.60;;;;;;10326765;28;20782;-77
2022/05/13 21:27:52;;;;;;;3.40;3.10;;;20.10;31.20;;;;;;10328002;28;20353;-78
2022/05/13 21:38:18;;;;;;;5.23;3.80;;;19.90;31.00;;;;;;10327375;28;20317;-77
2022/05/13 21:43:22;;;;;;;4.77;3.50;;;19.90;31.40;;;;;;10327188;28;20282;-78
2022/05/13 21:48:25;;;;;;;4.07;3.37;;;19.70;31.10;;;;;;10327284;28;20254;-78
2022/05/13 21:53:30;;;;;;;4.50;3.60;;;19.70;31.20;;;;;;10327260;28;20234;-78
2022/05/13 21:58:35;;;;;;;3.23;2.90;;;19.60;31.20;;;;;;10385538;28;20238;-78
2022/05/13 22:03:41;;;;;;;3.43;3.13;;;19.50;31.30;;;;;;10366305;28;20254;-77
2022/05/13 22:08:48;;;;;;;3.73;3.43;;;19.40;31.50;;;;;;10376148;28;20932;-78
2022/05/13 22:13:51;;;;;;;4.90;3.70;;;19.30;31.70;;;;;;10368467;28;20245;-77
2022/05/13 22:18:55;;;;;;;3.80;3.40;;;19.20;31.50;;;;;;10364319;28;20236;-78
2022/05/13 22:24:01;;;;;;;3.30;3.00;;;19.10;31.20;;;;;;10366370;28;20248;-78
2022/05/13 22:29:06;;;;;;;3.93;3.53;;;18.90;31.70;;;;;;10366455;28;20223;-78
2022/05/13 22:34:10;;;;;;;3.97;3.57;;;18.70;31.80;;;;;;10355602;28;20234;-77
2022/05/13 22:39:15;;;;;;;4.00;3.63;;;18.50;31.80;;;;;;10367227;28;20230;-77
2022/05/13 22:44:19;;;;;;;4.30;2.90;;;18.40;32.40;;;;;;10367326;28;20254;-77
2022/05/13 22:49:22;;;;;;;3.33;3.00;;;18.30;32.10;;;;;;10367726;28;20626;-77
2022/05/13 22:54:29;;;;;;;4.63;3.40;;;18.30;32.30;;;;;;10367219;28;20315;-77
2022/05/13 22:59:34;;;;;;;3.93;3.43;;;18.20;33.50;;;;;;10366578;28;20784;-77
2022/05/13 23:04:45;;;;;;;3.73;3.43;;;18.10;32.40;;;;;;10349409;28;20235;-77
2022/05/13 23:15:32;;;;;;;3.90;3.60;;;18.00;32.60;;;;;;10363516;28;20590;-77
2022/05/13 23:20:36;;;;;;;4.13;3.10;;;17.90;32.50;;;;;;10349451;28;20261;-78
2022/05/13 23:25:41;;;;;;;3.70;3.33;;;17.80;32.50;;;;;;10356145;28;20284;-77
2022/05/13 23:30:44;;;;;;;4.73;3.43;;;17.80;33.00;;;;;;10346010;28;20261;-77
2022/05/13 23:35:50;;;;;;;5.50;3.47;;;17.70;32.60;;;;;;10355984;28;20895;-77
2022/05/13 23:40:54;;;;;;;6.87;3.50;;;17.70;32.80;;;;;;10365135;28;20241;-77
2022/05/13 23:46:00;;;;;;;3.40;3.10;;;17.70;33.00;;;;;;10365233;28;20292;-77
2022/05/13 23:51:04;;;;;;;6.33;3.47;;;17.50;32.70;;;;;;10364519;28;20313;-77
2022/05/13 23:56:14;;;;;;;3.70;3.40;;;17.50;32.90;;;;;;10365032;28;20337;-77
