Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:44;;;;;;;12.63;7.88;;;;;;;;;;5049558;28;20426;-69
2024/01/01 00:03:18;;;;;;;13.35;7.85;;;;;;;;;;5034019;28;20439;-67
2024/01/01 00:05:45;;;;;;;14.82;8.40;;;;;;;;;;5048461;28;20429;-69
2024/01/01 00:08:12;;;;;;;15.52;9.23;;;;;;;;;;5040139;28;20432;-68
2024/01/01 00:10:44;;;;;;;18.65;10.65;;;;;;;;;;5044443;28;20435;-68
2024/01/01 00:13:11;;;;;;;17.10;10.60;;;;;;;;;;5037725;28;20430;-68
2024/01/01 00:15:38;;;;;;;21.85;11.55;;;;;;;;;;5047559;28;20429;-69
2024/01/01 00:18:06;;;;;;;19.02;11.15;;;;;;;;;;5036420;28;20435;-68
2024/01/01 00:20:33;;;;;;;19.35;11.68;;;;;;;;;;5044667;28;20518;-68
2024/01/01 00:23:00;;;;;;;21.50;12.27;;;;;;;;;;5043851;28;20512;-68
2024/01/01 00:25:32;;;;;;;19.70;12.57;;;;;;;;;;5034604;28;20498;-67
2024/01/01 00:28:02;;;;;;;25.25;14.07;;;;;;;;;;5048418;28;20421;-67
2024/01/01 00:30:29;;;;;;;23.92;14.80;;;;;;;;;;5040744;28;20430;-67
2024/01/01 00:32:57;;;;;;;23.77;15.20;;;;;;;;;;5046287;28;20430;-67
2024/01/01 00:35:24;;;;;;;25.83;15.80;;;;;;;;;;5040552;28;20471;-67
2024/01/01 00:37:51;;;;;;;26.65;16.10;;;;;;;;;;5044937;28;20423;-67
2024/01/01 00:40:18;;;;;;;24.90;15.52;;;;;;;;;;5036067;28;20435;-68
2024/01/01 00:42:47;;;;;;;25.83;16.03;;;;;;;;;;5036033;28;20429;-68
2024/01/01 00:45:14;;;;;;;29.80;18.23;;;;;;;;;;5033757;28;20437;-67
2024/01/01 00:47:41;;;;;;;35.53;21.30;;;;;;;;;;5043209;28;20429;-68
2024/01/01 00:50:09;;;;;;;36.03;22.67;;;;;;;;;;5034827;28;20948;-67
2024/01/01 00:52:39;;;;;;;39.15;23.45;;;;;;;;;;5043788;28;20431;-67
2024/01/01 00:55:07;;;;;;;39.22;24.17;;;;;;;;;;5046034;28;20432;-68
2024/01/01 00:57:37;;;;;;;43.42;25.73;;;;;;;;;;5046696;28;20425;-67
2024/01/01 01:00:04;;;;;;;43.42;27.13;;;;;;;;;;5038522;28;20437;-68
2024/01/01 01:02:32;;;;;;;47.75;28.52;;;;;;;;;;5039491;28;21071;-68
2024/01/01 01:04:59;;;;;;;44.72;27.17;;;;;;;;;;5035613;28;20417;-68
2024/01/01 01:07:33;;;;;;;43.15;28.48;;;;;;;;;;5040788;28;20437;-67
2024/01/01 01:10:00;;;;;;;46.83;28.55;;;;;;;;;;5044707;28;20529;-68
2024/01/01 01:12:27;;;;;;;50.25;29.30;;;;;;;;;;5048331;28;20428;-68
2024/01/01 01:14:54;;;;;;;50.40;29.50;;;;;;;;;;5042284;28;20438;-67
2024/01/01 01:17:21;;;;;;;43.15;28.73;;;;;;;;;;5036349;28;20869;-67
2024/01/01 01:19:49;;;;;;;46.35;28.67;;;;;;;;;;5033568;28;20423;-67
2024/01/01 01:22:16;;;;;;;45.25;28.33;;;;;;;;;;5043917;28;20431;-68
2024/01/01 01:24:43;;;;;;;43.33;27.02;;;;;;;;;;5048720;28;20425;-68
2024/01/01 01:27:11;;;;;;;37.03;24.88;;;;;;;;;;5038934;28;20431;-67
2024/01/01 01:29:38;;;;;;;35.53;21.90;;;;;;;;;;5047790;28;20465;-67
2024/01/01 01:32:06;;;;;;;34.45;21.17;;;;;;;;;;5034769;28;20518;-68
2024/01/01 01:34:33;;;;;;;32.97;20.15;;;;;;;;;;5038892;28;20513;-67
2024/01/01 01:37:00;;;;;;;30.05;18.52;;;;;;;;;;5040007;28;20434;-68
2024/01/01 01:39:31;;;;;;;28.08;17.85;;;;;;;;;;5043088;28;20487;-68
2024/01/01 01:41:58;;;;;;;27.27;16.38;;;;;;;;;;5035446;28;20835;-68
2024/01/01 01:44:25;;;;;;;25.48;15.00;;;;;;;;;;5029822;28;20965;-68
2024/01/01 01:46:53;;;;;;;23.02;14.02;;;;;;;;;;5041527;28;20573;-68
2024/01/01 01:49:22;;;;;;;21.23;12.93;;;;;;;;;;5032856;28;20469;-67
2024/01/01 01:51:52;;;;;;;21.20;12.80;;;;;;;;;;5041533;28;20446;-68
2024/01/01 01:54:21;;;;;;;17.35;10.52;;;;;;;;;;5032195;28;20441;-67
2024/01/01 01:56:48;;;;;;;18.67;10.20;;;;;;;;;;5040758;28;20482;-67
2024/01/01 01:59:16;;;;;;;19.42;10.45;;;;;;;;;;5038813;28;20442;-68
2024/01/01 02:01:44;;;;;;;19.33;9.90;;;;;;;;;;5044533;28;20437;-66
2024/01/01 02:04:11;;;;;;;17.10;9.55;;;;;;;;;;5028482;28;20912;-68
2024/01/01 02:06:38;;;;;;;17.40;9.80;;;;;;;;;;5038902;28;20421;-68
2024/01/01 02:09:08;;;;;;;17.70;10.20;;;;;;;;;;5032887;28;20513;-68
2024/01/01 02:11:36;;;;;;;17.67;9.18;;;;;;;;;;5029293;28;20489;-68
2024/01/01 02:14:10;;;;;;;14.27;9.43;;;;;;;;;;5037774;28;20432;-68
2024/01/01 02:16:40;;;;;;;16.02;9.43;;;;;;;;;;5042106;28;20445;-68
2024/01/01 02:19:24;;;;;;;16.60;8.77;;;;;;;;;;5029047;28;20431;-68
2024/01/01 02:21:52;;;;;;;15.23;8.50;;;;;;;;;;5037264;28;20493;-68
2024/01/01 02:24:20;;;;;;;15.75;8.55;;;;;;;;;;5030709;28;20439;-68
2024/01/01 02:26:48;;;;;;;14.90;8.70;;;;;;;;;;5035042;28;20438;-68
2024/01/01 02:29:15;;;;;;;13.10;7.80;;;;;;;;;;5028545;28;20466;-68
2024/01/01 02:31:47;;;;;;;13.90;7.10;;;;;;;;;;5027163;28;20969;-68
2024/01/01 02:34:14;;;;;;;13.82;6.50;;;;;;;;;;5029272;28;20497;-68
2024/01/01 02:36:45;;;;;;;11.20;7.00;;;;;;;;;;5028955;28;20427;-68
2024/01/01 02:39:12;;;;;;;14.37;6.43;;;;;;;;;;5028543;28;20435;-68
2024/01/01 02:41:39;;;;;;;13.10;5.95;;;;;;;;;;5032663;28;20515;-68
2024/01/01 02:44:07;;;;;;;9.07;5.28;;;;;;;;;;5040054;28;20437;-68
2024/01/01 02:46:34;;;;;;;9.10;4.75;;;;;;;;;;5038584;28;20443;-68
2024/01/01 02:49:05;;;;;;;8.00;4.45;;;;;;;;;;5033309;28;20437;-68
2024/01/01 02:51:35;;;;;;;9.60;4.35;;;;;;;;;;5031762;28;20463;-68
2024/01/01 02:54:02;;;;;;;9.60;3.78;;;;;;;;;;5030979;28;20504;-67
2024/01/01 02:56:29;;;;;;;6.05;3.28;;;;;;;;;;5027655;28;20431;-67
2024/01/01 02:58:56;;;;;;;7.32;2.83;;;;;;;;;;5035399;28;20429;-67
2024/01/01 03:01:23;;;;;;;4.68;2.42;;;;;;;;;;5041555;28;20432;-67
2024/01/01 03:03:51;;;;;;;6.28;2.20;;;;;;;;;;5034299;28;21150;-67
2024/01/01 03:06:18;;;;;;;6.45;2.50;;;;;;;;;;5036885;28;20454;-67
2024/01/01 03:08:46;;;;;;;8.18;2.22;;;;;;;;;;5039761;28;20434;-68
2024/01/01 03:11:19;;;;;;;5.03;2.53;;;;;;;;;;5046442;28;20437;-68
2024/01/01 03:13:51;;;;;;;6.75;2.88;;;;;;;;;;5038993;28;20445;-67
2024/01/01 03:16:18;;;;;;;9.15;3.17;;;;;;;;;;5042010;28;20464;-67
2024/01/01 03:18:46;;;;;;;9.35;3.55;;;;;;;;;;5032717;28;20433;-68
2024/01/01 03:21:13;;;;;;;6.00;3.30;;;;;;;;;;5034749;28;20480;-67
2024/01/01 03:23:42;;;;;;;8.68;3.50;;;;;;;;;;5033457;28;20439;-67
2024/01/01 03:26:12;;;;;;;11.15;3.42;;;;;;;;;;5032513;28;20496;-68
2024/01/01 03:28:44;;;;;;;5.63;3.22;;;;;;;;;;5035537;28;20458;-67
2024/01/01 03:31:12;;;;;;;6.85;3.05;;;;;;;;;;5032462;28;20429;-68
2024/01/01 03:33:41;;;;;;;5.90;3.20;;;;;;;;;;5031983;28;20559;-67
2024/01/01 03:36:08;;;;;;;5.03;2.38;;;;;;;;;;5031768;28;20921;-67
2024/01/01 03:38:35;;;;;;;6.03;2.10;;;;;;;;;;5041269;28;20472;-68
2024/01/01 03:41:03;;;;;;;6.28;2.00;;;;;;;;;;5050228;28;20800;-67
2024/01/01 03:43:30;;;;;;;6.00;1.60;;;;;;;;;;5041178;28;20430;-67
2024/01/01 03:46:01;;;;;;;5.13;1.70;;;;;;;;;;5032447;28;20458;-67
2024/01/01 03:48:29;;;;;;;7.93;1.83;;;;;;;;;;5041995;28;21137;-67
2024/01/01 03:50:56;;;;;;;8.35;2.10;;;;;;;;;;5051395;28;20433;-67
2024/01/01 03:53:23;;;;;;;4.90;1.60;;;;;;;;;;5036715;28;20441;-67
2024/01/01 03:55:50;;;;;;;5.28;1.52;;;;;;;;;;5040714;28;20473;-68
2024/01/01 03:58:18;;;;;;;7.68;1.83;;;;;;;;;;5037935;28;20477;-67
2024/01/01 04:00:45;;;;;;;6.13;1.45;;;;;;;;;;5039979;28;20952;-67
2024/01/01 04:03:13;;;;;;;6.88;1.60;;;;;;;;;;5042392;28;20426;-67
2024/01/01 04:05:42;;;;;;;8.07;1.60;;;;;;;;;;5035148;28;20442;-67
2024/01/01 04:08:10;;;;;;;8.43;1.95;;;;;;;;;;5038376;28;21113;-68
2024/01/01 04:10:37;;;;;;;7.63;1.30;;;;;;;;;;5043799;28;20429;-68
2024/01/01 04:13:07;;;;;;;8.30;1.50;;;;;;;;;;5037423;28;20465;-67
2024/01/01 04:15:34;;;;;;;6.63;1.40;;;;;;;;;;5042228;28;20493;-67
2024/01/01 04:18:01;;;;;;;6.13;1.20;;;;;;;;;;5047843;28;20926;-67
2024/01/01 04:20:29;;;;;;;6.03;1.30;;;;;;;;;;5044351;28;20511;-68
2024/01/01 04:22:56;;;;;;;7.17;1.50;;;;;;;;;;5047930;28;20562;-67
2024/01/01 04:25:23;;;;;;;5.28;1.40;;;;;;;;;;5037382;28;20439;-68
2024/01/01 04:27:50;;;;;;;5.82;1.65;;;;;;;;;;5039617;28;20435;-68
2024/01/01 04:30:17;;;;;;;7.72;1.30;;;;;;;;;;5039271;28;20436;-67
2024/01/01 04:32:45;;;;;;;5.85;1.50;;;;;;;;;;5041005;28;20853;-68
2024/01/01 04:35:12;;;;;;;5.88;1.13;;;;;;;;;;5046499;28;20425;-68
2024/01/01 04:37:39;;;;;;;4.20;1.20;;;;;;;;;;5040468;28;20442;-67
2024/01/01 04:40:07;;;;;;;5.30;1.00;;;;;;;;;;5035628;28;20456;-67
2024/01/01 04:42:34;;;;;;;2.88;1.17;;;;;;;;;;5029225;28;20960;-67
2024/01/01 04:45:01;;;;;;;3.92;0.90;;;;;;;;;;5038518;28;20774;-67
2024/01/01 04:47:28;;;;;;;2.20;0.77;;;;;;;;;;5039279;28;20433;-67
2024/01/01 04:49:58;;;;;;;3.63;1.00;;;;;;;;;;5045198;28;20429;-67
2024/01/01 04:52:26;;;;;;;4.97;1.00;;;;;;;;;;5033011;28;20438;-68
2024/01/01 04:54:56;;;;;;;5.20;1.02;;;;;;;;;;5038565;28;20457;-68
2024/01/01 04:57:24;;;;;;;3.72;1.00;;;;;;;;;;5029941;28;20439;-67
2024/01/01 04:59:51;;;;;;;4.77;1.13;;;;;;;;;;5034993;28;20433;-67
2024/01/01 05:02:19;;;;;;;8.15;1.50;;;;;;;;;;5049781;28;20430;-68
2024/01/01 05:04:49;;;;;;;4.78;1.15;;;;;;;;;;5038732;28;20454;-68
2024/01/01 05:07:17;;;;;;;7.82;1.75;;;;;;;;;;5047432;28;20433;-68
2024/01/01 05:09:44;;;;;;;5.10;1.00;;;;;;;;;;5030071;28;20792;-67
2024/01/01 05:12:16;;;;;;;7.73;1.17;;;;;;;;;;5029976;28;20897;-68
2024/01/01 05:14:43;;;;;;;7.63;1.90;;;;;;;;;;5037960;28;20468;-67
2024/01/01 05:17:10;;;;;;;6.55;1.42;;;;;;;;;;5041509;28;20459;-68
2024/01/01 05:19:38;;;;;;;3.30;1.07;;;;;;;;;;5032467;28;20478;-68
2024/01/01 05:22:06;;;;;;;7.47;1.77;;;;;;;;;;5041007;28;20425;-68
2024/01/01 05:24:35;;;;;;;6.30;1.30;;;;;;;;;;5035908;28;20431;-68
2024/01/01 05:27:03;;;;;;;5.53;1.80;;;;;;;;;;5039742;28;20938;-68
2024/01/01 05:29:34;;;;;;;6.40;1.58;;;;;;;;;;5048472;28;20777;-67
2024/01/01 05:32:02;;;;;;;4.97;1.08;;;;;;;;;;5029772;28;20435;-68
2024/01/01 05:34:30;;;;;;;6.15;1.20;;;;;;;;;;5036275;28;20468;-68
2024/01/01 05:36:57;;;;;;;6.93;1.50;;;;;;;;;;5030666;28;20830;-67
2024/01/01 05:39:27;;;;;;;6.20;1.70;;;;;;;;;;5030638;28;21022;-68
2024/01/01 05:41:54;;;;;;;6.00;1.23;;;;;;;;;;5038891;28;21058;-68
2024/01/01 05:44:21;;;;;;;4.00;1.10;;;;;;;;;;5037261;28;20513;-67
2024/01/01 05:46:51;;;;;;;7.43;1.33;;;;;;;;;;5041451;28;20930;-68
2024/01/01 05:49:18;;;;;;;5.68;1.10;;;;;;;;;;5040279;28;20433;-68
2024/01/01 05:51:48;;;;;;;6.53;1.10;;;;;;;;;;5041039;28;20430;-68
2024/01/01 05:54:16;;;;;;;4.30;1.33;;;;;;;;;;5038368;28;20484;-67
2024/01/01 05:56:44;;;;;;;5.13;1.20;;;;;;;;;;5043346;28;20471;-68
2024/01/01 05:59:11;;;;;;;6.15;1.00;;;;;;;;;;5043917;28;20433;-67
2024/01/01 06:01:39;;;;;;;2.60;0.60;;;;;;;;;;5036366;28;20516;-67
2024/01/01 06:04:06;;;;;;;4.03;1.00;;;;;;;;;;5034402;28;20486;-66
2024/01/01 06:06:35;;;;;;;1.83;0.60;;;;;;;;;;5036072;28;20470;-67
2024/01/01 06:09:04;;;;;;;2.50;0.70;;;;;;;;;;5039364;28;20471;-65
2024/01/01 06:11:32;;;;;;;2.72;0.70;;;;;;;;;;5034783;28;20437;-66
2024/01/01 06:13:59;;;;;;;2.60;0.93;;;;;;;;;;5040902;28;20955;-66
2024/01/01 06:16:28;;;;;;;3.08;1.10;;;;;;;;;;5039153;28;20437;-67
2024/01/01 06:18:56;;;;;;;5.45;1.10;;;;;;;;;;5031347;28;20487;-66
2024/01/01 06:21:23;;;;;;;3.15;0.82;;;;;;;;;;5041050;28;20491;-66
2024/01/01 06:23:50;;;;;;;2.10;0.70;;;;;;;;;;5036737;28;21008;-66
2024/01/01 06:26:18;;;;;;;2.75;0.85;;;;;;;;;;5042081;28;20455;-66
2024/01/01 06:28:45;;;;;;;3.53;0.98;;;;;;;;;;5038797;28;20498;-66
2024/01/01 06:31:13;;;;;;;3.70;0.90;;;;;;;;;;5040067;28;20433;-66
2024/01/01 06:33:40;;;;;;;4.25;0.88;;;;;;;;;;5043677;28;20452;-66
2024/01/01 06:36:09;;;;;;;4.27;1.13;;;;;;;;;;5037156;28;20510;-67
2024/01/01 06:38:36;;;;;;;6.03;1.60;;;;;;;;;;5041524;28;20455;-66
2024/01/01 06:41:04;;;;;;;3.80;1.03;;;;;;;;;;5033480;28;20528;-66
2024/01/01 06:43:32;;;;;;;1.05;0.80;;;;;;;;;;5036969;28;20772;-66
2024/01/01 06:45:59;;;;;;;5.27;1.10;;;;;;;;;;5046285;28;20484;-66
2024/01/01 06:48:29;;;;;;;2.70;0.70;;;;;;;;;;5046340;28;20437;-67
2024/01/01 06:50:57;;;;;;;3.15;1.00;;;;;;;;;;5036827;28;20462;-66
2024/01/01 06:53:24;;;;;;;4.25;1.00;;;;;;;;;;5033093;28;20434;-66
2024/01/01 06:55:51;;;;;;;3.97;1.05;;;;;;;;;;5036961;28;20524;-66
2024/01/01 06:58:19;;;;;;;4.22;1.08;;;;;;;;;;5037418;28;20426;-66
2024/01/01 07:00:46;;;;;;;3.70;1.00;;;;;;;;;;5037952;28;20886;-66
2024/01/01 07:03:13;;;;;;;3.57;1.00;;;;;;;;;;5036420;28;20429;-66
2024/01/01 07:05:40;;;;;;;5.45;1.20;;;;;;;;;;5038742;28;20450;-67
2024/01/01 07:08:08;;;;;;;4.70;1.17;;;;;;;;;;5035671;28;20902;-66
2024/01/01 07:10:35;;;;;;;4.22;1.40;;;;;;;;;;5043077;28;20429;-66
2024/01/01 07:13:02;;;;;;;5.50;1.38;;;;;;;;;;5039316;28;20433;-66
2024/01/01 07:15:32;;;;;;;7.18;1.40;;;;;;;;;;5037830;28;20435;-66
2024/01/01 07:17:59;;;;;;;5.65;1.38;;;;;;;;;;5036758;28;20467;-67
2024/01/01 07:20:28;;;;;;;7.73;1.80;;;;;;;;;;5039922;28;20447;-67
2024/01/01 07:22:55;;;;;;;5.85;1.25;;;;;;;;;;5042876;28;20505;-67
2024/01/01 07:25:22;;;;;;;4.47;1.45;;;;;;;;;;5042369;28;20867;-67
2024/01/01 07:27:49;;;;;;;4.60;1.20;;;;;;;;;;5035739;28;20454;-67
2024/01/01 07:30:17;;;;;;;4.10;0.95;;;;;;;;;;5036175;28;20460;-67
2024/01/01 07:32:46;;;;;;;5.90;1.10;;;;;;;;;;5041297;28;20863;-67
2024/01/01 07:35:13;;;;;;;7.93;1.40;;;;;;;;;;5031480;28;20466;-68
2024/01/01 07:37:44;;;;;;;5.03;1.05;;;;;;;;;;5037725;28;20912;-67
2024/01/01 07:40:11;;;;;;;3.17;1.00;;;;;;;;;;5044457;28;20439;-67
2024/01/01 07:42:41;;;;;;;4.85;1.08;;;;;;;;;;5036506;28;20427;-67
2024/01/01 07:45:09;;;;;;;6.82;1.60;;;;;;;;;;5035202;28;20617;-67
2024/01/01 07:47:36;;;;;;;4.72;1.30;;;;;;;;;;5044369;28;20425;-67
2024/01/01 07:50:06;;;;;;;5.97;1.23;;;;;;;;;;5045222;28;20520;-67
2024/01/01 07:52:34;;;;;;;6.65;1.05;;;;;;;;;;5039817;28;20432;-67
2024/01/01 07:55:01;;;;;;;4.07;1.15;;;;;;;;;;5045392;28;20430;-67
2024/01/01 07:57:28;;;;;;;5.25;1.27;;;;;;;;;;5041053;28;20429;-67
2024/01/01 07:59:58;;;;;;;5.20;1.13;;;;;;;;;;5033407;28;20443;-67
2024/01/01 08:02:25;;;;;;;4.38;1.20;;;;;;;;;;5042008;28;20491;-67
2024/01/01 08:04:53;;;;;;;6.20;0.98;;;;;;;;;;5045863;28;20544;-67
2024/01/01 08:07:25;;;;;;;5.63;1.20;;;;;;;;;;5040832;28;20437;-67
2024/01/01 08:09:55;;;;;;;5.88;1.25;;;;;;;;;;5047327;28;20532;-67
2024/01/01 08:12:22;;;;;;;8.15;1.65;;;;;;;;;;5044480;28;20910;-67
2024/01/01 08:14:49;;;;;;;6.82;1.20;;;;;;;;;;5037909;28;20437;-67
2024/01/01 08:17:16;;;;;;;6.75;1.25;;;;;;;;;;5035848;28;20500;-67
2024/01/01 08:19:44;;;;;;;6.93;1.27;;;;;;;;;;5037545;28;20431;-67
2024/01/01 08:22:11;;;;;;;6.13;1.80;;;;;;;;;;5041396;28;20528;-66
2024/01/01 08:24:38;;;;;;;6.30;1.17;;;;;;;;;;5045696;28;20920;-67
2024/01/01 08:27:06;;;;;;;4.77;1.23;;;;;;;;;;5044757;28;20883;-67
2024/01/01 08:29:38;;;;;;;4.40;1.33;;;;;;;;;;5045292;28;20425;-67
2024/01/01 08:32:06;;;;;;;9.15;1.45;;;;;;;;;;5049202;28;20440;-67
2024/01/01 08:34:33;;;;;;;8.18;1.70;;;;;;;;;;5038068;28;20914;-67
2024/01/01 08:37:04;;;;;;;6.18;1.50;;;;;;;;;;5038298;28;20755;-67
2024/01/01 08:39:31;;;;;;;10.02;1.55;;;;;;;;;;5034126;28;20488;-67
2024/01/01 08:41:58;;;;;;;11.05;1.50;;;;;;;;;;5040386;28;20519;-67
2024/01/01 08:44:25;;;;;;;6.32;1.40;;;;;;;;;;5037513;28;20454;-67
2024/01/01 08:46:59;;;;;;;11.05;1.80;;;;;;;;;;5040403;28;21099;-67
2024/01/01 08:49:26;;;;;;;7.03;1.70;;;;;;;;;;5035283;28;20496;-67
2024/01/01 08:51:56;;;;;;;4.27;1.50;;;;;;;;;;5035463;28;20443;-67
2024/01/01 08:54:23;;;;;;;7.85;1.48;;;;;;;;;;5038716;28;20458;-67
2024/01/01 08:56:50;;;;;;;5.90;1.70;;;;;;;;;;5037309;28;20946;-67
2024/01/01 08:59:18;;;;;;;6.82;1.42;;;;;;;;;;5038879;28;20923;-67
2024/01/01 09:01:46;;;;;;;5.03;1.35;;;;;;;;;;5043678;28;20428;-67
2024/01/01 09:04:13;;;;;;;6.55;1.30;;;;;;;;;;5041947;28;20433;-67
2024/01/01 09:06:40;;;;;;;6.10;1.55;;;;;;;;;;5035050;28;20427;-67
2024/01/01 09:09:13;;;;;;;3.92;1.13;;;;;;;;;;5045387;28;20430;-66
2024/01/01 09:11:40;;;;;;;2.33;0.80;;;;;;;;;;5045374;28;20443;-67
2024/01/01 09:14:07;;;;;;;2.97;0.82;;;;;;;;;;5042796;28;20568;-67
2024/01/01 09:16:37;;;;;;;2.42;0.75;;;;;;;;;;5046086;28;20458;-67
2024/01/01 09:19:04;;;;;;;5.00;1.00;;;;;;;;;;5030514;28;20462;-67
2024/01/01 09:21:31;;;;;;;1.80;0.60;;;;;;;;;;5034828;28;20511;-67
2024/01/01 09:24:02;;;;;;;2.85;0.68;;;;;;;;;;5039520;28;20438;-67
2024/01/01 09:26:29;;;;;;;2.88;0.60;;;;;;;;;;5039068;28;20534;-67
2024/01/01 09:28:59;;;;;;;3.00;0.95;;;;;;;;;;5037514;28;20442;-67
2024/01/01 09:31:27;;;;;;;1.45;0.70;;;;;;;;;;5043143;28;20438;-67
2024/01/01 09:34:00;;;;;;;2.38;0.70;;;;;;;;;;5041084;28;20438;-67
2024/01/01 09:36:29;;;;;;;3.60;0.90;;;;;;;;;;5042592;28;20952;-67
2024/01/01 09:38:56;;;;;;;3.55;1.00;;;;;;;;;;5039562;28;20481;-67
2024/01/01 09:41:25;;;;;;;3.75;0.90;;;;;;;;;;5049664;28;20508;-67
2024/01/01 09:43:53;;;;;;;2.90;1.00;;;;;;;;;;5040662;28;20432;-66
2024/01/01 09:46:21;;;;;;;4.18;0.90;;;;;;;;;;5035563;28;20441;-67
2024/01/01 09:48:51;;;;;;;4.72;0.95;;;;;;;;;;5029457;28;20466;-67
2024/01/01 09:51:19;;;;;;;5.20;1.20;;;;;;;;;;5032804;28;20904;-66
2024/01/01 09:53:49;;;;;;;3.20;0.90;;;;;;;;;;5034273;28;20522;-67
2024/01/01 09:56:17;;;;;;;7.00;1.20;;;;;;;;;;5041815;28;20913;-66
2024/01/01 09:58:45;;;;;;;4.60;1.30;;;;;;;;;;5037149;28;20435;-67
2024/01/01 10:01:15;;;;;;;4.10;1.25;;;;;;;;;;5029474;28;20434;-66
2024/01/01 10:04:01;;;;;;;7.40;1.80;;;;;;;;;;5035709;28;20462;-67
2024/01/01 10:06:29;;;;;;;4.38;1.08;;;;;;;;;;5036191;28;20425;-66
2024/01/01 10:09:10;;;;;;;5.00;1.20;;;;;;;;;;5032306;28;20470;-67
2024/01/01 10:11:42;;;;;;;7.90;1.55;;;;;;;;;;5037262;28;20761;-67
2024/01/01 10:14:11;;;;;;;6.72;1.45;;;;;;;;;;5036345;28;20443;-66
2024/01/01 10:16:39;;;;;;;6.75;1.98;;;;;;;;;;5045641;28;20465;-67
2024/01/01 10:19:07;;;;;;;7.40;1.92;;;;;;;;;;5040908;28;20490;-67
2024/01/01 10:21:36;;;;;;;6.90;1.60;;;;;;;;;;5032150;28;20477;-67
2024/01/01 10:24:16;;;;;;;6.90;1.60;;;;;;;;;;5036062;28;20862;-67
2024/01/01 10:27:00;;;;;;;5.70;1.55;;;;;;;;;;5036285;28;20430;-66
2024/01/01 10:29:27;;;;;;;8.55;1.60;;;;;;;;;;5043369;28;20469;-66
2024/01/01 10:31:55;;;;;;;6.03;1.50;;;;;;;;;;5040237;28;20441;-66
2024/01/01 10:34:22;;;;;;;8.15;1.75;;;;;;;;;;5034721;28;20434;-66
2024/01/01 10:36:50;;;;;;;8.60;1.70;;;;;;;;;;5039695;28;20437;-65
2024/01/01 10:39:18;;;;;;;5.75;1.52;;;;;;;;;;5037529;28;20438;-66
2024/01/01 10:41:47;;;;;;;7.90;1.50;;;;;;;;;;5031476;28;20427;-66
2024/01/01 10:44:15;;;;;;;7.20;1.60;;;;;;;;;;5033135;28;20425;-66
2024/01/01 10:46:47;;;;;;;7.00;1.42;;;;;;;;;;5037754;28;20427;-65
2024/01/01 10:49:22;;;;;;;6.68;1.42;;;;;;;;;;5033218;28;20428;-66
2024/01/01 10:52:08;;;;;;;5.63;1.50;;;;;;;;;;5030575;28;20446;-66
2024/01/01 10:55:15;;;;;;;7.10;1.60;;;;;;;;;;5038523;28;20438;-66
2024/01/01 10:57:53;;;;;;;9.98;1.67;;;;;;;;;;5001905;28;20429;-66
2024/01/01 11:00:26;;;;;;;8.70;1.63;;;;;;;;;;5039617;28;21186;-66
2024/01/01 11:02:54;;;;;;;9.40;1.90;;;;;;;;;;5033511;28;20433;-66
2024/01/01 11:05:31;;;;;;;6.35;1.70;;;;;;;;;;5028406;28;20427;-66
2024/01/01 11:07:59;;;;;;;9.90;1.90;;;;;;;;;;5036595;28;20466;-66
2024/01/01 11:10:36;;;;;;;8.68;1.58;;;;;;;;;;5041336;28;20436;-66
2024/01/01 11:13:03;;;;;;;5.57;1.70;;;;;;;;;;5029096;28;20446;-66
2024/01/01 11:15:38;;;;;;;6.82;1.52;;;;;;;;;;5028464;28;20434;-66
2024/01/01 11:18:22;;;;;;;10.20;2.13;;;;;;;;;;5037846;28;20931;-66
2024/01/01 11:20:55;;;;;;;8.93;1.67;;;;;;;;;;5046992;28;20436;-66
2024/01/01 11:23:39;;;;;;;6.80;1.77;;;;;;;;;;5039564;28;20453;-66
2024/01/01 11:26:25;;;;;;;9.13;1.85;;;;;;;;;;5038417;28;20529;-66
2024/01/01 11:28:53;;;;;;;9.25;1.50;;;;;;;;;;5039885;28;21118;-66
2024/01/01 11:31:20;;;;;;;7.53;1.85;;;;;;;;;;5031542;28;20431;-66
2024/01/01 11:34:01;;;;;;;6.63;2.17;;;;;;;;;;5044360;28;20468;-66
2024/01/01 11:36:44;;;;;;;8.30;1.50;;;;;;;;;;5043465;28;20447;-66
2024/01/01 11:39:15;;;;;;;7.05;1.40;;;;;;;;;;5035289;28;20425;-66
2024/01/01 11:41:42;;;;;;;8.32;1.30;;;;;;;;;;5051729;28;20432;-66
2024/01/01 11:44:14;;;;;;;5.95;1.70;;;;;;;;;;5034345;28;20922;-66
2024/01/01 11:46:42;;;;;;;7.47;1.38;;;;;;;;;;5044610;28;20793;-66
2024/01/01 11:49:09;;;;;;;6.18;1.65;;;;;;;;;;5039977;28;20434;-66
2024/01/01 11:51:49;;;;;;;4.40;1.20;;;;;;;;;;5034817;28;20434;-66
2024/01/01 11:54:17;;;;;;;7.45;1.60;;;;;;;;;;5036435;28;20518;-66
2024/01/01 11:56:51;;;;;;;8.30;1.45;;;;;;;;;;5034905;28;20434;-66
2024/01/01 11:59:23;;;;;;;5.17;1.30;;;;;;;;;;5044129;28;20780;-66
2024/01/01 12:01:53;;;;;;;7.17;1.47;;;;;;;;;;5042222;28;20510;-66
2024/01/01 12:04:21;;;;;;;8.77;1.60;;;;;;;;;;5039373;28;21148;-66
2024/01/01 12:06:52;;;;;;;4.65;1.15;;;;;;;;;;5029543;28;20513;-66
2024/01/01 12:09:20;;;;;;;4.57;1.35;;;;;;;;;;5036089;28;20441;-66
2024/01/01 12:11:48;;;;;;;4.07;1.30;;;;;;;;;;5039308;28;20438;-66
2024/01/01 12:14:24;;;;;;;5.80;1.33;;;;;;;;;;5039181;28;20442;-66
2024/01/01 12:16:51;;;;;;;8.30;1.70;;;;;;;;;;5039182;28;20434;-66
2024/01/01 12:19:22;;;;;;;5.03;1.30;;;;;;;;;;5043248;28;20432;-66
2024/01/01 12:21:53;;;;;;;5.43;1.42;;;;;;;;;;5041515;28;20438;-66
2024/01/01 12:24:21;;;;;;;6.75;1.40;;;;;;;;;;5038150;28;20441;-66
2024/01/01 12:26:52;;;;;;;7.35;1.63;;;;;;;;;;5043446;28;20436;-66
2024/01/01 12:29:22;;;;;;;7.90;1.38;;;;;;;;;;5045295;28;20485;-66
2024/01/01 12:31:50;;;;;;;4.63;1.30;;;;;;;;;;5030752;28;20442;-66
2024/01/01 12:34:21;;;;;;;4.85;1.20;;;;;;;;;;5040908;28;20431;-66
2024/01/01 12:36:49;;;;;;;7.07;1.40;;;;;;;;;;5042149;28;20455;-66
2024/01/01 12:39:16;;;;;;;5.40;1.45;;;;;;;;;;5035633;28;20520;-66
2024/01/01 12:41:44;;;;;;;6.65;1.70;;;;;;;;;;5034018;28;20427;-66
2024/01/01 12:44:14;;;;;;;4.73;1.40;;;;;;;;;;5036066;28;20446;-66
2024/01/01 12:46:44;;;;;;;7.63;1.52;;;;;;;;;;5042728;28;20429;-66
2024/01/01 12:49:11;;;;;;;6.15;1.40;;;;;;;;;;5034007;28;20456;-66
2024/01/01 12:51:38;;;;;;;6.22;1.58;;;;;;;;;;5035821;28;20457;-66
2024/01/01 12:54:06;;;;;;;4.73;1.40;;;;;;;;;;5043594;28;20479;-66
2024/01/01 12:56:33;;;;;;;4.70;1.38;;;;;;;;;;5038857;28;20927;-66
2024/01/01 12:59:00;;;;;;;7.07;1.50;;;;;;;;;;5044751;28;20508;-66
2024/01/01 13:01:27;;;;;;;7.07;1.80;;;;;;;;;;5049844;28;20467;-66
2024/01/01 13:03:55;;;;;;;6.70;1.60;;;;;;;;;;5040864;28;20435;-66
2024/01/01 13:06:23;;;;;;;6.05;1.65;;;;;;;;;;5045798;28;20427;-66
2024/01/01 13:08:56;;;;;;;9.98;1.73;;;;;;;;;;5029914;28;20438;-66
2024/01/01 13:11:23;;;;;;;7.85;1.73;;;;;;;;;;5030015;28;20445;-66
2024/01/01 13:13:50;;;;;;;6.63;1.40;;;;;;;;;;5038547;28;20472;-66
2024/01/01 13:16:17;;;;;;;6.03;1.52;;;;;;;;;;5039689;28;20437;-66
2024/01/01 13:18:44;;;;;;;5.00;1.38;;;;;;;;;;5049663;28;20429;-66
2024/01/01 13:21:12;;;;;;;5.88;1.60;;;;;;;;;;5041239;28;20946;-66
2024/01/01 13:23:39;;;;;;;9.35;1.98;;;;;;;;;;5047318;28;20425;-66
2024/01/01 13:26:06;;;;;;;12.32;2.45;;;;;;;;;;5031652;28;20431;-66
2024/01/01 13:28:34;;;;;;;8.15;2.05;;;;;;;;;;5042791;28;20427;-66
2024/01/01 13:31:02;;;;;;;8.67;2.33;;;;;;;;;;5039143;28;20525;-66
2024/01/01 13:33:30;;;;;;;7.43;1.73;;;;;;;;;;5042029;28;20435;-66
2024/01/01 13:35:57;;;;;;;8.70;1.65;;;;;;;;;;5037779;28;20879;-66
2024/01/01 13:38:27;;;;;;;7.85;1.77;;;;;;;;;;5049247;28;20437;-66
2024/01/01 13:40:57;;;;;;;7.68;1.98;;;;;;;;;;5040997;28;20512;-66
2024/01/01 13:43:24;;;;;;;8.38;1.80;;;;;;;;;;5041019;28;20436;-66
2024/01/01 13:45:54;;;;;;;9.40;2.28;;;;;;;;;;5049363;28;20425;-66
2024/01/01 13:48:25;;;;;;;8.75;1.65;;;;;;;;;;5040050;28;20900;-66
2024/01/01 13:50:52;;;;;;;8.52;1.85;;;;;;;;;;5034721;28;20458;-66
2024/01/01 13:53:22;;;;;;;10.65;2.08;;;;;;;;;;5041191;28;21286;-66
2024/01/01 13:55:54;;;;;;;9.65;2.05;;;;;;;;;;5041428;28;20433;-67
2024/01/01 13:58:21;;;;;;;8.95;2.03;;;;;;;;;;5028994;28;20426;-66
2024/01/01 14:00:49;;;;;;;8.90;1.60;;;;;;;;;;5031032;28;20517;-66
2024/01/01 14:03:18;;;;;;;9.13;1.88;;;;;;;;;;5045327;28;20431;-66
2024/01/01 14:05:45;;;;;;;9.23;2.13;;;;;;;;;;5027894;28;20514;-66
2024/01/01 14:08:16;;;;;;;11.02;2.30;;;;;;;;;;5040914;28;20436;-67
2024/01/01 14:10:43;;;;;;;11.35;2.05;;;;;;;;;;5040784;28;20487;-66
2024/01/01 14:13:11;;;;;;;10.10;2.15;;;;;;;;;;5048252;28;20515;-67
2024/01/01 14:15:38;;;;;;;11.90;2.20;;;;;;;;;;5048991;28;20973;-66
2024/01/01 14:18:07;;;;;;;8.40;2.00;;;;;;;;;;5030753;28;20434;-66
2024/01/01 14:20:41;;;;;;;7.67;1.90;;;;;;;;;;5035740;28;20430;-66
2024/01/01 14:23:10;;;;;;;6.45;1.70;;;;;;;;;;5045876;28;20461;-66
2024/01/01 14:25:45;;;;;;;7.25;1.80;;;;;;;;;;5034405;28;20421;-66
2024/01/01 14:28:12;;;;;;;8.82;2.22;;;;;;;;;;5028937;28;20467;-66
2024/01/01 14:30:41;;;;;;;13.80;2.75;;;;;;;;;;5034509;28;20827;-66
2024/01/01 14:33:08;;;;;;;9.70;2.10;;;;;;;;;;5038559;28;20965;-66
2024/01/01 14:35:39;;;;;;;11.68;2.13;;;;;;;;;;5034741;28;20435;-66
2024/01/01 14:38:09;;;;;;;6.90;1.88;;;;;;;;;;5035842;28;20469;-66
2024/01/01 14:40:36;;;;;;;11.32;2.00;;;;;;;;;;5038936;28;20445;-66
2024/01/01 14:43:03;;;;;;;8.55;1.73;;;;;;;;;;5030971;28;20510;-66
2024/01/01 14:45:31;;;;;;;11.05;1.77;;;;;;;;;;5035137;28;20423;-66
2024/01/01 14:48:02;;;;;;;9.02;2.00;;;;;;;;;;5028591;28;20984;-66