Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:26;;;;;;;0.10;0.10;;;;;;;9.37;72.97;101174.72;5033501;28;20036;-84
2023/11/21 00:03:55;;;;;;;0.20;0.20;;;;;;;9.38;72.66;101176.50;5034181;28;20120;-85
2023/11/21 00:06:21;;;;;;;0.30;0.30;;;;;;;9.38;73.03;101171.19;5031666;28;20026;-85
2023/11/21 00:08:47;;;;;;;0.10;0.10;;;;;;;9.41;73.07;101167.66;5036531;28;20568;-84
2023/11/21 00:11:13;;;;;;;0.20;0.20;;;;;;;9.45;72.88;101176.44;5035001;28;20089;-87
2023/11/21 00:13:39;;;;;;;1.58;1.48;;;;;;;9.46;72.99;101180.81;5064315;28;20016;-84
2023/11/21 00:16:07;;;;;;;0.10;0.10;;;;;;;9.46;73.29;101172.88;5039026;28;20075;-84
2023/11/21 00:18:33;;;;;;;0.82;0.82;;;;;;;9.50;73.28;101185.19;5035296;28;20102;-84
2023/11/21 00:20:59;;;;;;;0.10;0.10;;;;;;;9.54;73.45;101185.16;5036323;28;20285;-83
2023/11/21 00:23:25;;;;;;;0.52;0.52;;;;;;;9.57;73.30;101180.72;5035327;28;20102;-84
2023/11/21 00:25:51;;;;;;;0.10;0.10;;;;;;;9.63;73.22;101178.91;5067509;28;20030;-84
2023/11/21 00:28:18;;;;;;;0.85;0.85;;;;;;;9.67;73.36;101183.25;5030723;28;20030;-83
2023/11/21 00:30:44;;;;;;;0.25;0.25;;;;;;;9.75;73.75;101184.94;5033599;28;20044;-83
2023/11/21 00:33:10;;;;;;;0.10;0.10;;;;;;;9.82;73.54;101178.66;5033055;28;20037;-84
2023/11/21 00:35:37;;;;;;;0.20;0.20;;;;;;;9.90;73.66;101183.88;5034973;28;20029;-84
2023/11/21 00:38:03;;;;;;;0.10;0.10;;;;;;;9.94;73.99;101181.16;5036677;28;20034;-83
2023/11/21 00:40:29;;;;;;;0.10;0.10;;;;;;;10.00;73.77;101186.38;5036442;28;20472;-84
2023/11/21 00:42:55;;;;;;;0.25;0.25;;;;;;;10.07;73.99;101187.22;5037195;28;20029;-84
2023/11/21 00:45:22;;;;;;;0.10;0.10;;;;;;;10.13;74.02;101181.84;5033821;28;20022;-83
2023/11/21 00:47:48;;;;;;;0.20;0.20;;;;;;;10.16;73.95;101191.50;5034011;28;20038;-83
2023/11/21 00:50:15;;;;;;;0.20;0.20;;;;;;;10.20;74.09;101187.91;5031416;28;20039;-83
2023/11/21 00:52:41;;;;;;;0.35;0.35;;;;;;;10.25;74.05;101190.50;5031907;28;20038;-83
2023/11/21 00:55:08;;;;;;;0.10;0.10;;;;;;;10.27;74.09;101194.00;5033413;28;20025;-83
2023/11/21 00:57:35;;;;;;;0.20;0.20;;;;;;;10.28;74.25;101193.09;5032283;28;20551;-83
2023/11/21 01:00:01;;;;;;;2.00;1.00;;;;;;;10.32;74.22;101198.34;5035988;28;20054;-83
2023/11/21 01:02:28;;;;;;;0.57;0.57;;;;;;;10.34;74.21;101199.22;5081512;28;20030;-85
2023/11/21 01:04:54;;;;;;;0.40;0.40;;;;;;;10.37;74.49;101198.34;5030887;28;20636;-85
2023/11/21 01:07:21;;;;;;;0.20;0.20;;;;;;;10.39;74.49;101204.47;5032159;28;20034;-85
2023/11/21 01:09:47;;;;;;;0.20;0.20;;;;;;;10.44;74.29;101207.06;5031982;28;20025;-85
2023/11/21 01:12:14;;;;;;;0.20;0.20;;;;;;;10.47;74.18;101199.94;5063192;28;20025;-85
2023/11/21 01:14:41;;;;;;;0.20;0.20;;;;;;;10.49;74.07;101202.56;5033251;28;20014;-85
2023/11/21 01:17:07;;;;;;;0.20;0.20;;;;;;;10.52;74.35;101199.91;5033462;28;20701;-85
2023/11/21 01:19:33;;;;;;;0.22;0.22;;;;;;;10.54;74.16;101198.06;5033021;28;20524;-86
2023/11/21 01:21:59;;;;;;;0.10;0.10;;;;;;;10.59;74.26;101200.66;5040077;27;20090;-86
2023/11/21 01:24:25;;;;;;;0.20;0.20;;;;;;;10.62;74.15;101206.81;5036447;28;20029;-85
2023/11/21 01:26:51;;;;;;;0.20;0.20;;;;;;;10.65;74.26;101212.06;5055358;28;20042;-85
2023/11/21 01:29:18;;;;;;;0.32;0.32;;;;;;;10.68;74.63;101217.31;5043217;28;20030;-85
2023/11/21 01:31:44;;;;;;;0.25;0.25;;;;;;;10.72;74.65;101219.94;5042804;28;20046;-84
2023/11/21 01:34:10;;;;;;;0.10;0.10;;;;;;;10.77;74.59;101226.91;5038126;28;20484;-84
2023/11/21 01:36:36;;;;;;;0.57;0.57;;;;;;;10.81;74.68;101228.59;5043429;28;20041;-85
2023/11/21 01:39:07;;;;;;;0.10;0.10;;;;;;;10.85;74.11;101229.44;5056166;28;20029;-85
2023/11/21 01:41:34;;;;;;;0.20;0.20;;;;;;;10.89;74.48;101238.22;5045731;28;20049;-85
2023/11/21 01:44:00;;;;;;;0.25;0.25;;;;;;;10.93;74.26;101238.16;5040692;28;20037;-86
2023/11/21 01:46:27;;;;;;;0.20;0.20;;;;;;;10.96;74.50;101240.75;5034264;28;20436;-86
2023/11/21 01:48:53;;;;;;;0.20;0.20;;;;;;;10.98;74.02;101244.28;5033927;28;20029;-86
2023/11/21 01:51:20;;;;;;;0.95;0.95;;;;;;;10.99;74.17;101247.78;5025955;28;20121;-84
2023/11/21 01:53:46;;;;;;;0.10;0.10;;;;;;;11.02;74.27;101249.53;5036872;28;20053;-83
2023/11/21 01:56:14;;;;;;;1.10;0.80;;;;;;;11.03;74.07;101238.00;5035002;28;20056;-85
2023/11/21 01:58:41;;;;;;;0.20;0.20;;;;;;;10.99;74.41;101251.31;5062228;28;20107;-85
2023/11/21 02:01:08;;;;;;;0.10;0.10;;;;;;;11.01;74.08;101253.94;5035207;28;20046;-85
2023/11/21 02:03:34;;;;;;;0.20;0.20;;;;;;;11.00;73.79;101249.53;5034020;28;20392;-85
2023/11/21 02:06:01;;;;;;;1.10;1.08;;;;;;;10.97;74.01;101258.41;5035721;28;20060;-85
2023/11/21 02:08:27;;;;;;;0.77;0.77;;;;;;;10.97;74.12;101255.75;5036155;28;20118;-86
2023/11/21 02:10:53;;;;;;;0.25;0.25;;;;;;;10.97;73.72;101258.41;5047212;28;20037;-85
2023/11/21 02:13:19;;;;;;;0.10;0.10;;;;;;;11.01;74.05;101256.59;5035803;28;20033;-85
2023/11/21 02:15:47;;;;;;;0.20;0.20;;;;;;;10.99;73.73;101259.28;5026970;28;20033;-85
2023/11/21 02:18:15;;;;;;;0.32;0.32;;;;;;;11.01;73.90;101259.25;5036248;28;20090;-85
2023/11/21 02:20:42;;;;;;;0.20;0.20;;;;;;;11.02;73.81;101258.34;5034385;28;20048;-84
2023/11/21 02:23:08;;;;;;;0.10;0.10;;;;;;;11.03;73.83;101257.47;5035973;27;20445;-84
2023/11/21 02:25:36;;;;;;;1.77;1.67;;;;;;;11.06;74.36;101265.34;5034834;28;20490;-84
2023/11/21 02:28:03;;;;;;;0.10;0.10;;;;;;;11.10;74.23;101266.19;5033036;28;20124;-84
2023/11/21 02:30:31;;;;;;;1.10;1.00;;;;;;;11.13;73.93;101263.50;5028299;28;20036;-84
2023/11/21 02:32:58;;;;;;;0.28;0.28;;;;;;;11.16;74.00;101256.38;5037154;28;20030;-84
2023/11/21 02:35:25;;;;;;;0.35;0.35;;;;;;;11.19;73.62;101260.75;5037028;28;20032;-85
2023/11/21 02:37:52;;;;;;;0.17;0.17;;;;;;;11.21;73.86;101264.25;5035666;28;20461;-84
2023/11/21 02:40:20;;;;;;;0.10;0.10;;;;;;;11.22;74.19;101273.97;5033296;28;20554;-84
2023/11/21 02:42:47;;;;;;;0.20;0.20;;;;;;;11.24;74.01;101272.16;5033080;27;20736;-84
2023/11/21 02:45:16;;;;;;;1.27;1.20;;;;;;;11.27;74.24;101274.75;5032229;28;20092;-84
2023/11/21 02:47:43;;;;;;;0.10;0.10;;;;;;;11.27;73.92;101274.75;5033650;28;20618;-85
2023/11/21 02:50:09;;;;;;;0.32;0.32;;;;;;;11.27;73.97;101272.09;5034083;28;20029;-85
2023/11/21 02:52:36;;;;;;;0.10;0.10;;;;;;;11.29;73.76;101283.56;5047148;28;20027;-84
2023/11/21 02:55:04;;;;;;;0.10;0.10;;;;;;;11.31;74.08;101275.59;5031995;28;20022;-85
2023/11/21 02:57:30;;;;;;;0.10;0.10;;;;;;;11.35;73.67;101281.72;5026321;28;20124;-84
2023/11/21 02:59:56;;;;;;;0.10;0.10;;;;;;;11.36;73.89;101272.88;5032455;28;20051;-84
2023/11/21 03:02:23;;;;;;;0.10;0.10;;;;;;;11.40;73.84;101285.16;5033743;28;20033;-85
2023/11/21 03:04:49;;;;;;;0.17;0.17;;;;;;;11.43;73.89;101279.81;5035071;28;20068;-83
2023/11/21 03:07:16;;;;;;;0.10;0.10;;;;;;;11.45;73.69;101288.63;5035006;28;20045;-84
2023/11/21 03:09:42;;;;;;;0.10;0.10;;;;;;;11.46;74.18;101280.66;5033938;28;20037;-83
2023/11/21 03:12:09;;;;;;;0.00;0.00;;;;;;;11.48;73.83;101280.63;5032233;28;20106;-84
2023/11/21 03:14:36;;;;;;;0.10;0.10;;;;;;;11.50;73.90;101286.75;5034288;28;20037;-84
2023/11/21 03:17:04;;;;;;;0.10;0.10;;;;;;;11.54;74.32;101288.47;5034229;28;20037;-84
2023/11/21 03:19:31;;;;;;;0.20;0.20;;;;;;;11.54;74.07;101285.81;5033947;28;20033;-84
2023/11/21 03:21:57;;;;;;;0.10;0.10;;;;;;;11.56;73.97;101283.13;5028693;27;20117;-84
2023/11/21 03:24:23;;;;;;;0.10;0.10;;;;;;;11.56;74.42;101286.66;5049983;28;20027;-84
2023/11/21 03:26:50;;;;;;;0.10;0.10;;;;;;;11.57;74.25;101283.09;5035292;28;20038;-84
2023/11/21 03:29:17;;;;;;;0.10;0.10;;;;;;;11.59;74.52;101283.06;5034078;28;20136;-84
2023/11/21 03:31:43;;;;;;;0.10;0.10;;;;;;;11.58;74.22;101290.16;5030583;28;20029;-84
2023/11/21 03:34:24;;;;;;;0.10;0.10;;;;;;;11.63;74.56;101292.75;5033901;28;20048;-85
2023/11/21 03:36:50;;;;;;;0.73;0.55;;;;;;;11.61;73.95;101290.13;5035817;27;20081;-83
2023/11/21 03:39:16;;;;;;;0.10;0.10;;;;;;;11.61;74.33;101298.09;5036099;28;20496;-83
2023/11/21 03:41:42;;;;;;;0.10;0.10;;;;;;;11.61;74.03;101300.75;5060840;28;20030;-80
2023/11/21 03:44:09;;;;;;;0.10;0.10;;;;;;;11.60;74.42;101301.66;5035795;28;20025;-81
2023/11/21 03:46:35;;;;;;;0.65;0.65;;;;;;;11.61;74.11;101300.75;5036309;28;20037;-82
2023/11/21 03:49:01;;;;;;;0.10;0.10;;;;;;;11.60;74.14;101301.66;5036106;28;20033;-82
2023/11/21 03:51:27;;;;;;;0.20;0.20;;;;;;;11.62;74.55;101313.09;5032635;28;20040;-82
2023/11/21 03:53:54;;;;;;;0.10;0.10;;;;;;;11.63;74.37;101317.50;5033170;28;20515;-82
2023/11/21 03:56:23;;;;;;;0.57;0.57;;;;;;;11.64;74.04;101316.59;5033019;28;20022;-82
2023/11/21 03:58:49;;;;;;;0.20;0.20;;;;;;;11.67;74.10;101314.81;5034101;28;20507;-82
2023/11/21 04:01:23;;;;;;;0.55;0.55;;;;;;;11.73;74.09;101325.34;5032563;28;20050;-82
2023/11/21 04:03:51;;;;;;;0.10;0.10;;;;;;;11.71;74.14;101327.13;5029464;28;20563;-83
2023/11/21 04:06:17;;;;;;;0.10;0.10;;;;;;;11.72;74.12;101331.53;5035008;27;20101;-83
2023/11/21 04:08:45;;;;;;;0.10;0.10;;;;;;;11.73;74.06;101333.28;5032832;28;20037;-81
2023/11/21 04:11:12;;;;;;;0.10;0.10;;;;;;;11.75;74.09;101328.81;5032726;28;20037;-84
2023/11/21 04:13:39;;;;;;;0.17;0.17;;;;;;;11.77;74.14;101337.63;5034133;28;20086;-84
2023/11/21 04:16:07;;;;;;;0.10;0.10;;;;;;;11.77;73.88;101337.63;5034611;28;20025;-84
2023/11/21 04:18:35;;;;;;;0.10;0.10;;;;;;;11.76;74.57;101338.53;5034765;28;20131;-83
2023/11/21 04:21:02;;;;;;;0.10;0.10;;;;;;;11.77;74.64;101348.25;5033414;28;20038;-82
2023/11/21 04:23:30;;;;;;;0.10;0.10;;;;;;;11.78;74.53;101347.38;5032368;28;20456;-82
2023/11/21 04:25:57;;;;;;;0.10;0.10;;;;;;;11.78;74.00;101345.56;5031284;28;20086;-82
2023/11/21 04:28:24;;;;;;;0.10;0.10;;;;;;;11.78;74.14;101344.72;5032289;28;20041;-81
2023/11/21 04:30:50;;;;;;;0.25;0.25;;;;;;;11.76;74.02;101354.47;5034258;28;20051;-81
2023/11/21 04:33:17;;;;;;;0.10;0.10;;;;;;;11.77;74.01;101364.19;5033012;28;20029;-81
2023/11/21 04:35:43;;;;;;;1.60;1.40;;;;;;;11.72;74.40;101363.38;5032901;28;20112;-82
2023/11/21 04:38:09;;;;;;;0.15;0.15;;;;;;;11.75;74.28;101371.28;5032996;28;20056;-81
2023/11/21 04:40:35;;;;;;;0.20;0.20;;;;;;;11.69;74.37;101372.28;5034158;28;20059;-82
2023/11/21 04:43:01;;;;;;;0.10;0.10;;;;;;;11.72;74.36;101376.66;5031259;28;20041;-81
2023/11/21 04:45:27;;;;;;;0.10;0.10;;;;;;;11.72;74.55;101372.22;5032507;28;20037;-81
2023/11/21 04:47:54;;;;;;;0.10;0.10;;;;;;;11.76;74.24;101381.00;5032038;28;20101;-81
2023/11/21 04:50:20;;;;;;;0.10;0.10;;;;;;;11.78;74.70;101381.88;5032668;28;20116;-81
2023/11/21 04:52:46;;;;;;;0.10;0.10;;;;;;;11.81;74.00;101377.41;5032208;28;20041;-82
2023/11/21 04:55:12;;;;;;;0.50;0.50;;;;;;;11.85;74.25;101382.63;5031300;28;20036;-81
2023/11/21 04:57:41;;;;;;;0.20;0.20;;;;;;;11.85;74.54;101390.59;5033752;28;20071;-80
2023/11/21 05:00:09;;;;;;;0.10;0.10;;;;;;;11.86;74.74;101395.88;5030247;28;20037;-81
2023/11/21 05:02:35;;;;;;;0.43;0.43;;;;;;;11.87;74.02;101400.28;5028294;28;20048;-80
2023/11/21 05:05:02;;;;;;;0.10;0.10;;;;;;;11.90;74.77;101407.34;5033728;28;20488;-79
2023/11/21 05:07:28;;;;;;;0.10;0.10;;;;;;;11.93;74.56;101413.47;5031252;28;20063;-80
2023/11/21 05:09:55;;;;;;;0.20;0.20;;;;;;;11.95;74.76;101406.38;5033904;28;20061;-79
2023/11/21 05:12:24;;;;;;;0.10;0.10;;;;;;;11.96;75.24;101402.84;5029591;28;20040;-80
2023/11/21 05:14:50;;;;;;;0.10;0.10;;;;;;;12.01;74.54;101404.53;5027651;28;20040;-81
2023/11/21 05:17:17;;;;;;;0.20;0.20;;;;;;;12.03;74.61;101410.72;5031234;27;20033;-80
2023/11/21 05:19:45;;;;;;;0.10;0.10;;;;;;;12.04;75.30;101404.50;5032365;28;20120;-81
2023/11/21 05:22:12;;;;;;;0.10;0.10;;;;;;;12.06;74.62;101402.69;5027525;28;20049;-82
2023/11/21 05:24:39;;;;;;;0.10;0.10;;;;;;;12.04;74.70;101410.69;5029309;28;20089;-83
2023/11/21 05:27:05;;;;;;;0.70;0.68;;;;;;;12.02;74.82;101412.47;5030677;28;20021;-81
2023/11/21 05:29:31;;;;;;;0.57;0.43;;;;;;;12.02;74.76;101419.56;5032389;28;20060;-82
2023/11/21 05:31:57;;;;;;;0.25;0.25;;;;;;;12.03;74.75;101426.66;5031412;28;20040;-82
2023/11/21 05:34:24;;;;;;;0.10;0.10;;;;;;;12.04;74.46;101428.41;5032227;28;20032;-82
2023/11/21 05:36:50;;;;;;;0.10;0.10;;;;;;;11.98;75.16;101427.56;5033656;28;20112;-83
2023/11/21 05:39:18;;;;;;;0.90;0.90;;;;;;;12.02;75.14;101438.16;5035706;28;20033;-82
2023/11/21 05:41:45;;;;;;;0.10;0.10;;;;;;;12.01;75.24;101436.41;5032307;28;20420;-83
2023/11/21 05:44:12;;;;;;;0.22;0.22;;;;;;;12.00;75.01;101434.66;5033815;28;20021;-80
2023/11/21 05:46:38;;;;;;;0.55;0.55;;;;;;;12.00;74.90;101437.31;5033449;28;20396;-82
2023/11/21 05:49:04;;;;;;;0.50;0.50;;;;;;;11.98;74.52;101438.19;5036197;28;20112;-84
2023/11/21 05:51:30;;;;;;;0.30;0.30;;;;;;;12.00;74.85;101446.16;5033811;28;20442;-81
2023/11/21 05:53:56;;;;;;;0.10;0.10;;;;;;;11.96;75.18;101450.66;5033390;28;20094;-82
2023/11/21 05:56:22;;;;;;;0.10;0.10;;;;;;;11.94;74.77;101449.75;5035661;28;20022;-84
2023/11/21 05:58:48;;;;;;;0.10;0.10;;;;;;;11.93;74.70;101455.97;5039593;28;20021;-82
2023/11/21 06:01:14;;;;;;;0.20;0.20;;;;;;;11.91;75.37;101460.44;5036046;28;20044;-83
2023/11/21 06:03:40;;;;;;;0.10;0.10;;;;;;;11.91;75.61;101465.75;5034267;28;20029;-82
2023/11/21 06:06:07;;;;;;;0.10;0.10;;;;;;;11.91;75.61;101468.41;5033881;28;20061;-83
2023/11/21 06:08:33;;;;;;;0.10;0.10;;;;;;;11.92;76.05;101470.13;5039327;28;20040;-83
2023/11/21 06:10:59;;;;;;;0.20;0.20;;;;;;;11.93;76.11;101471.88;5035974;28;20069;-82
2023/11/21 06:13:26;;;;;;;0.10;0.10;;;;;;;11.98;75.96;101478.03;5041027;28;20049;-83
2023/11/21 06:15:52;;;;;;;0.10;0.10;;;;;;;12.00;75.65;101479.78;5041946;28;20025;-81
2023/11/21 06:18:19;;;;;;;0.10;0.10;;;;;;;12.05;75.85;101488.56;5043688;28;20039;-80
2023/11/21 06:20:46;;;;;;;0.10;0.10;;;;;;;12.10;75.97;101489.38;5047369;28;20025;-83
2023/11/21 06:23:12;;;;;;;0.10;0.10;;;;;;;12.13;75.35;101489.34;5045560;28;20126;-83
2023/11/21 06:25:39;;;;;;;0.10;0.10;;;;;;;12.17;75.28;101491.03;5045374;28;20053;-82
2023/11/21 06:28:05;;;;;;;0.10;0.10;;;;;;;12.19;75.67;101477.75;5035907;28;20037;-82
2023/11/21 06:30:31;;;;;;;0.10;0.10;;;;;;;12.22;75.69;101494.47;5034663;28;20034;-82
2023/11/21 06:32:59;;;;;;;0.10;0.10;;;;;;;12.23;76.27;101495.38;5032858;28;20024;-83
2023/11/21 06:35:27;;;;;;;0.10;0.10;;;;;;;12.26;75.59;101496.22;5033056;28;20022;-83
2023/11/21 06:37:53;;;;;;;0.17;0.17;;;;;;;12.26;75.55;101490.91;5036863;28;20058;-80
2023/11/21 06:40:19;;;;;;;0.10;0.10;;;;;;;12.24;76.08;101498.00;5035701;28;20040;-82
2023/11/21 06:42:46;;;;;;;0.10;0.10;;;;;;;12.23;75.53;101500.69;5033492;28;20559;-83
2023/11/21 06:45:13;;;;;;;0.10;0.10;;;;;;;12.21;75.80;101508.69;5034757;28;20396;-83
2023/11/21 06:47:39;;;;;;;0.57;0.57;;;;;;;12.16;76.02;101515.84;5033597;28;20022;-82
2023/11/21 06:50:07;;;;;;;0.10;0.10;;;;;;;12.18;75.50;101521.16;5037100;28;20121;-83
2023/11/21 06:52:33;;;;;;;0.10;0.10;;;;;;;12.17;75.70;101514.06;5037373;28;20036;-83
2023/11/21 06:54:59;;;;;;;0.10;0.10;;;;;;;12.17;76.04;101522.91;5048608;28;20018;-82
2023/11/21 06:57:25;;;;;;;0.10;0.10;;;;;;;12.15;76.34;101527.38;5035545;28;20047;-83
2023/11/21 06:59:51;;;;;;;0.10;0.10;;;;;;;12.16;76.33;101538.88;5036956;28;20525;-81
2023/11/21 07:02:18;;;;;;;0.10;0.10;;;;;;;12.15;75.95;101543.31;5030394;28;20025;-82
2023/11/21 07:04:46;;;;;;;0.28;0.28;;;;;;;12.11;76.50;101545.16;5034210;28;20086;-81
2023/11/21 07:07:12;;;;;;;0.10;0.10;;;;;;;12.09;76.36;101551.38;5027738;28;20081;-82
2023/11/21 07:09:39;;;;;;;1.00;0.95;;;;;;;12.16;76.41;101552.16;5049852;28;20022;-80
2023/11/21 07:12:07;;;;;;;0.15;0.15;;;;;;;12.06;76.83;101548.75;5040973;27;20053;-82
2023/11/21 07:14:34;;;;;;;0.10;0.10;;;;;;;12.09;76.47;101556.69;5037263;28;20036;-82
2023/11/21 07:17:00;;;;;;;0.10;0.10;;;;;;;12.09;76.46;101559.34;5038045;28;20136;-82
2023/11/21 07:19:26;;;;;;;0.10;0.10;;;;;;;12.12;76.54;101553.97;5035507;28;20045;-82
2023/11/21 07:21:53;;;;;;;0.10;0.10;;;;;;;12.13;77.00;101563.72;5034925;28;20041;-83
2023/11/21 07:24:19;;;;;;;0.13;0.13;;;;;;;12.14;76.88;101560.16;5051111;28;20039;-84
2023/11/21 07:26:45;;;;;;;0.10;0.10;;;;;;;12.11;77.11;101571.72;5054830;28;20045;-82
2023/11/21 07:29:11;;;;;;;0.20;0.20;;;;;;;12.14;77.33;101576.09;5034464;28;20029;-82
2023/11/21 07:31:38;;;;;;;0.15;0.15;;;;;;;12.12;77.22;101573.47;5032276;27;20030;-81
2023/11/21 07:34:04;;;;;;;0.10;0.10;;;;;;;12.05;77.63;101592.16;5051080;28;20448;-81
2023/11/21 07:36:30;;;;;;;0.10;0.10;;;;;;;12.20;77.56;101586.63;5042679;28;20036;-82
2023/11/21 07:38:56;;;;;;;0.10;0.10;;;;;;;12.18;77.01;101596.41;5032488;28;20029;-82
2023/11/21 07:41:22;;;;;;;0.10;0.10;;;;;;;12.26;76.93;101591.84;5035718;28;20054;-81
2023/11/21 07:43:48;;;;;;;0.10;0.10;;;;;;;12.23;76.93;101597.19;5039882;28;20037;-83
2023/11/21 07:46:15;;;;;;;0.20;0.20;;;;;;;12.18;77.35;101596.41;5036104;28;20022;-82
2023/11/21 07:48:42;;;;;;;0.10;0.10;;;;;;;12.29;77.20;101607.75;5032792;28;20063;-81
2023/11/21 07:51:09;;;;;;;0.15;0.15;;;;;;;12.32;77.11;101609.47;5032058;28;20029;-81
2023/11/21 07:53:36;;;;;;;0.10;0.10;;;;;;;12.35;77.00;101616.50;5034088;28;20025;-82
2023/11/21 07:56:05;;;;;;;0.10;0.10;;;;;;;12.37;77.05;101617.38;5031065;28;20483;-81
2023/11/21 07:58:33;;;;;;;0.17;0.17;;;;;;;12.33;77.11;101623.66;5030510;28;20030;-79
2023/11/21 08:01:00;;;;;;;0.10;0.10;;;;;;;12.40;76.94;101627.94;5031465;28;20034;-80
2023/11/21 08:03:26;;;;;;;0.20;0.20;;;;;;;12.41;76.72;101633.28;5032539;28;20078;-80
2023/11/21 08:05:53;;;;;;;0.13;0.13;;;;;;;12.43;77.09;101634.09;5033011;28;20033;-83
2023/11/21 08:08:19;;;;;;;0.10;0.10;;;;;;;12.46;77.10;101635.84;5031947;28;20093;-83
2023/11/21 08:10:55;;;;;;;0.10;0.10;;;;;;;12.48;76.46;101644.66;5033354;28;20040;-83
2023/11/21 08:13:25;;;;;;;0.10;0.10;;;;;;;12.46;77.15;101641.16;5030991;28;20032;-80
2023/11/21 08:15:56;;;;;;;0.40;0.40;;;;;;;12.46;76.98;101647.38;5040049;27;20525;-81
2023/11/21 08:18:22;;;;;;;0.20;0.20;;;;;;;12.51;76.76;101647.31;5038740;28;20036;-80
2023/11/21 08:20:49;;;;;;;0.10;0.10;;;;;;;12.51;76.74;101652.63;5034583;28;20495;-82
2023/11/21 08:23:16;;;;;;;0.10;0.10;;;;;;;12.57;76.99;101654.28;5033880;28;20044;-80
2023/11/21 08:25:43;;;;;;;0.10;0.10;;;;;;;12.57;76.73;101659.59;5036688;28;20038;-80
2023/11/21 08:28:10;;;;;;;0.32;0.32;;;;;;;12.61;76.51;101659.53;5033182;28;20029;-83
2023/11/21 08:30:36;;;;;;;0.43;0.43;;;;;;;12.59;77.45;101655.16;5033034;28;20026;-80
2023/11/21 08:33:03;;;;;;;0.10;0.10;;;;;;;12.58;77.67;101664.03;5037934;28;20030;-80
2023/11/21 08:35:30;;;;;;;0.10;0.10;;;;;;;12.65;77.28;101667.44;5032883;27;20030;-82
2023/11/21 08:37:56;;;;;;;0.10;0.10;;;;;;;12.67;76.96;101670.97;5034020;28;20038;-77
2023/11/21 08:40:23;;;;;;;0.10;0.10;;;;;;;12.67;77.54;101676.28;5035749;28;20045;-78
2023/11/21 08:42:51;;;;;;;2.97;2.75;;;;;;;12.70;77.42;101670.94;5030470;28;20568;-81
2023/11/21 08:45:18;;;;;;;0.10;0.10;;;;;;;12.72;77.19;101674.44;5035457;28;20017;-81
2023/11/21 08:47:45;;;;;;;0.10;0.10;;;;;;;12.79;76.91;101681.44;5032627;28;20062;-80
2023/11/21 08:50:12;;;;;;;0.10;0.10;;;;;;;12.83;76.76;101682.25;5041455;27;20021;-80
2023/11/21 08:52:40;;;;;;;0.15;0.15;;;;;;;12.80;77.17;101683.19;5035225;28;20576;-79
2023/11/21 08:55:08;;;;;;;0.10;0.10;;;;;;;12.78;77.66;101683.22;5032865;28;20038;-81
2023/11/21 08:57:36;;;;;;;1.20;1.17;;;;;;;12.83;77.34;101685.78;5029093;28;20022;-80
2023/11/21 09:00:07;;;;;;;0.55;0.55;;;;;;;12.85;77.00;101691.09;5029304;28;20033;-79
2023/11/21 09:02:34;;;;;;;0.47;0.47;;;;;;;12.86;77.18;101691.06;5030099;28;20040;-80
2023/11/21 09:05:02;;;;;;;1.70;1.30;;;;;;;12.89;77.30;101696.31;5030328;28;20035;-82
2023/11/21 09:07:29;;;;;;;1.85;0.65;;;;;;;12.92;77.18;101700.72;5027991;28;20021;-81
2023/11/21 09:09:55;;;;;;;0.10;0.10;;;;;;;12.93;77.57;101703.38;5029907;28;20115;-82
2023/11/21 09:12:22;;;;;;;0.10;0.10;;;;;;;12.99;77.26;101705.03;5030867;28;20055;-80
2023/11/21 09:14:49;;;;;;;0.55;0.55;;;;;;;13.06;77.10;101705.81;5031165;28;20029;-81
2023/11/21 09:17:16;;;;;;;0.30;0.30;;;;;;;13.08;77.22;101720.88;5032799;28;20459;-81
2023/11/21 09:19:45;;;;;;;0.20;0.20;;;;;;;13.11;77.42;101726.13;5031935;28;20043;-82
2023/11/21 09:22:11;;;;;;;0.10;0.10;;;;;;;13.17;76.92;101733.13;5033317;28;20089;-81
2023/11/21 09:24:37;;;;;;;1.60;0.65;;;;;;;13.16;77.33;101741.13;5044341;28;20026;-82
2023/11/21 09:27:05;;;;;;;0.30;0.30;;;;;;;13.22;76.98;101723.28;5040473;28;20041;-83
2023/11/21 09:29:31;;;;;;;0.30;0.30;;;;;;;13.23;76.80;101741.03;5039431;28;20056;-82
2023/11/21 09:31:59;;;;;;;0.68;0.68;;;;;;;13.19;76.71;101744.63;5033539;28;20033;-82
2023/11/21 09:34:25;;;;;;;0.20;0.20;;;;;;;13.23;76.56;101746.34;5051405;28;20036;-82
2023/11/21 09:36:52;;;;;;;0.10;0.10;;;;;;;13.21;76.68;101741.94;5051640;28;20096;-81
2023/11/21 09:39:18;;;;;;;0.20;0.20;;;;;;;13.17;76.52;101757.09;5050792;28;20040;-81
2023/11/21 09:41:50;;;;;;;0.25;0.25;;;;;;;13.17;76.65;101767.72;5031956;28;20045;-81
2023/11/21 09:44:23;;;;;;;1.45;1.35;;;;;;;13.11;76.61;101770.50;5039500;28;20120;-81
2023/11/21 09:46:50;;;;;;;0.20;0.20;;;;;;;13.11;76.10;101774.00;5053762;28;20021;-81
2023/11/21 09:49:24;;;;;;;0.10;0.10;;;;;;;13.13;76.22;101765.13;5052884;28;20033;-81
2023/11/21 09:51:55;;;;;;;0.85;0.85;;;;;;;13.20;76.35;101778.31;5034116;27;20032;-81
2023/11/21 09:54:21;;;;;;;0.10;0.10;;;;;;;13.20;76.21;101788.09;5031165;28;20641;-81
2023/11/21 09:56:50;;;;;;;0.10;0.10;;;;;;;13.26;76.55;101795.97;5033901;28;20045;-81
2023/11/21 09:59:16;;;;;;;0.10;0.10;;;;;;;13.30;76.37;101802.13;5034646;28;20086;-81
2023/11/21 10:01:43;;;;;;;0.10;0.10;;;;;;;13.30;75.92;101794.16;5049104;28;20495;-81
2023/11/21 10:04:11;;;;;;;0.30;0.30;;;;;;;13.33;75.80;101802.06;5054878;28;20056;-81
2023/11/21 10:06:42;;;;;;;0.10;0.10;;;;;;;13.36;76.17;101812.69;5053482;28;20033;-81
2023/11/21 10:09:11;;;;;;;0.30;0.30;;;;;;;13.35;75.73;101808.25;5048802;28;20523;-81
2023/11/21 10:11:41;;;;;;;0.10;0.10;;;;;;;13.33;75.56;101815.38;5033249;28;20048;-81
2023/11/21 10:14:12;;;;;;;0.80;0.65;;;;;;;13.34;75.41;101822.47;5052955;28;20554;-83
2023/11/21 10:16:40;;;;;;;0.13;0.13;;;;;;;13.27;75.08;101824.31;5053128;27;20029;-82
2023/11/21 10:19:09;;;;;;;0.10;0.10;;;;;;;13.33;75.23;101826.88;5053114;28;20029;-81
2023/11/21 10:21:36;;;;;;;0.10;0.10;;;;;;;13.34;74.72;101838.44;5052690;27;20040;-81
2023/11/21 10:24:02;;;;;;;0.10;0.10;;;;;;;13.33;75.15;101842.00;5042571;28;20110;-81
2023/11/21 10:26:31;;;;;;;0.75;0.75;;;;;;;13.30;74.70;101844.72;5038618;28;20495;-81
2023/11/21 10:28:59;;;;;;;0.13;0.13;;;;;;;13.21;74.89;101862.56;5050510;28;20037;-82
2023/11/21 10:31:27;;;;;;;0.82;0.82;;;;;;;13.25;74.59;101871.38;5036750;28;20052;-79
2023/11/21 10:33:54;;;;;;;0.10;0.10;;;;;;;13.16;74.32;101880.38;5034981;28;20052;-81
2023/11/21 10:36:27;;;;;;;0.20;0.20;;;;;;;13.22;74.57;101874.97;5033145;28;20053;-81
2023/11/21 10:38:54;;;;;;;0.75;0.75;;;;;;;13.06;73.94;101873.41;5033129;28;20059;-82
2023/11/21 10:41:21;;;;;;;0.10;0.10;;;;;;;13.04;74.46;101872.56;5032954;28;20021;-81
2023/11/21 10:43:47;;;;;;;0.10;0.10;;;;;;;12.93;74.15;101876.28;5034218;28;20034;-81
2023/11/21 10:46:14;;;;;;;0.10;0.10;;;;;;;13.00;74.33;101886.84;5036778;28;20029;-82
2023/11/21 10:48:42;;;;;;;0.30;0.30;;;;;;;13.04;74.50;101888.53;5041854;28;20156;-81
2023/11/21 10:51:10;;;;;;;0.20;0.20;;;;;;;13.05;74.45;101885.00;5042768;28;20029;-82
2023/11/21 10:53:45;;;;;;;0.15;0.15;;;;;;;13.16;74.71;101895.47;5046109;28;20051;-82
2023/11/21 10:56:17;;;;;;;0.10;0.10;;;;;;;13.04;74.20;101893.88;5051787;28;20036;-83
2023/11/21 10:58:44;;;;;;;0.25;0.25;;;;;;;13.08;74.75;101900.88;5050129;28;20059;-83
2023/11/21 11:01:12;;;;;;;0.10;0.10;;;;;;;13.00;74.44;101905.44;5052442;28;20063;-79
2023/11/21 11:03:38;;;;;;;1.45;0.55;;;;;;;13.01;74.28;101899.22;5057972;28;20072;-81
2023/11/21 11:06:11;;;;;;;0.35;0.35;;;;;;;13.01;74.08;101899.22;5056397;28;20461;-81
2023/11/21 11:08:38;;;;;;;0.10;0.10;;;;;;;13.00;74.80;101905.44;5041135;28;20037;-83
2023/11/21 11:11:06;;;;;;;0.10;0.10;;;;;;;13.09;74.91;101908.84;5033403;28;20079;-82
2023/11/21 11:13:32;;;;;;;0.10;0.10;;;;;;;13.11;74.69;101900.88;5032949;28;20033;-83
2023/11/21 11:16:03;;;;;;;0.30;0.30;;;;;;;13.10;74.82;101899.09;5038548;28;20030;-81
2023/11/21 11:18:30;;;;;;;0.10;0.10;;;;;;;13.14;74.49;101911.44;5039076;28;20510;-81
2023/11/21 11:21:12;;;;;;;0.10;0.10;;;;;;;13.14;74.52;101911.44;5031821;28;20037;-83
2023/11/21 11:26:50;;;;;;;0.30;0.30;;;;;;;13.22;74.28;101904.25;5111428;27;20407;-80
2023/11/21 11:29:35;;;;;;;0.10;0.10;;;;;;;13.19;74.44;101901.63;5094320;28;20139;-81