Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:29;;;;;;;;;21.50;18.00;;;;;5.53;74.17;101870.75;5029906;28;45374;-69
2022/04/10 00:02:54;;;;;;;;;23.50;20.25;;;;;5.53;74.14;101869.91;5030015;28;45528;-69
2022/04/10 00:05:19;;;;;;;;;19.00;19.00;;;;;5.49;74.33;101862.13;5029737;28;45358;-69
2022/04/10 00:07:45;;;;;;;;;25.25;20.75;;;;;5.48;74.58;101868.22;5027667;28;45433;-69
2022/04/10 00:10:10;;;;;;;;;20.75;20.75;;;;;5.48;74.08;101872.53;5042421;28;46383;-69
2022/04/10 00:12:36;;;;;;;;;22.25;18.75;;;;;5.42;74.50;101860.38;5039165;28;45425;-69
2022/04/10 00:15:03;;;;;;;;;22.25;19.75;;;;;5.40;74.47;101853.47;5032181;28;45456;-69
2022/04/10 00:17:28;;;;;;;;;27.75;19.25;;;;;5.37;74.54;101849.09;5033460;28;45843;-69
2022/04/10 00:19:54;;;;;;;;;20.50;20.50;;;;;5.33;74.63;101850.00;5029792;28;45468;-69
2022/04/10 00:22:19;;;;;;;;;17.75;17.25;;;;;5.31;74.77;101851.75;5033950;28;45590;-69
2022/04/10 00:24:45;;;;;;;;;21.25;21.25;;;;;5.28;74.86;101846.56;5030221;28;45302;-69
2022/04/10 00:27:13;;;;;;;;;24.50;20.25;;;;;5.27;75.05;101855.22;5028215;28;45424;-69
2022/04/10 00:29:40;;;;;;;;;27.75;22.75;;;;;5.20;75.31;101843.09;5032154;28;45396;-69
2022/04/10 00:32:06;;;;;;;;;19.50;19.50;;;;;5.28;75.51;101867.41;5032501;28;46078;-69
2022/04/10 00:34:31;;;;;;;;;24.75;21.00;;;;;5.16;75.12;101852.66;5036736;28;45392;-69
2022/04/10 00:36:57;;;;;;;;;19.25;17.00;;;;;5.14;75.36;101848.31;5016348;28;45630;-69
2022/04/10 00:39:22;;;;;;;;;17.75;17.00;;;;;5.12;75.74;101858.75;5036468;28;46134;-69
2022/04/10 00:41:49;;;;;;;;;20.50;15.00;;;;;5.05;75.89;101844.00;5033022;28;45298;-69
2022/04/10 00:44:15;;;;;;;;;22.00;18.50;;;;;5.08;75.86;101851.81;5037233;28;45547;-68
2022/04/10 00:46:40;;;;;;;;;20.00;18.75;;;;;5.15;75.56;101870.91;5034822;28;45461;-69
2022/04/10 00:49:07;;;;;;;;;19.75;19.75;;;;;5.14;75.73;101866.56;5035039;28;46192;-69
2022/04/10 00:51:43;;;;;;;;;22.25;17.00;;;;;5.01;75.58;101849.22;5032925;28;45949;-69
2022/04/10 00:54:13;;;;;;;;;20.25;18.25;;;;;5.00;75.89;101856.16;5031707;28;45333;-69
2022/04/10 00:56:38;;;;;;;;;22.25;17.00;;;;;4.93;76.00;101833.63;5032818;28;45512;-69
2022/04/10 00:59:05;;;;;;;;;21.25;19.75;;;;;4.99;76.07;101854.44;5032210;28;45392;-69
2022/04/10 01:01:30;;;;;;;;;24.25;17.00;;;;;4.94;75.98;101854.44;5036097;28;45799;-69
2022/04/10 01:03:55;;;;;;;;;21.25;16.25;;;;;4.91;75.96;101851.00;5027923;28;45413;-69
2022/04/10 01:06:22;;;;;;;;;24.00;19.75;;;;;4.91;76.68;101848.38;5036544;28;45300;-68
2022/04/10 01:08:48;;;;;;;;;18.50;16.00;;;;;4.85;76.47;101846.63;5032161;28;45505;-69
2022/04/10 01:11:14;;;;;;;;;23.50;16.00;;;;;4.92;76.38;101857.94;5036201;28;45631;-69
2022/04/10 01:13:39;;;;;;;;;22.25;18.00;;;;;4.87;76.80;101852.72;5035169;28;45591;-69
2022/04/10 01:16:05;;;;;;;;;24.00;20.75;;;;;4.88;76.54;101853.59;5034281;28;45346;-69
2022/04/10 01:18:31;;;;;;;;;22.25;18.25;;;;;4.82;76.73;101840.59;5032334;28;45457;-69
2022/04/10 01:20:56;;;;;;;;;29.00;20.25;;;;;4.84;76.62;101849.25;5032097;28;45373;-69
2022/04/10 01:23:22;;;;;;;;;24.75;20.50;;;;;4.79;76.72;101848.38;5032543;28;45373;-69
2022/04/10 01:25:48;;;;;;;;;15.00;8.25;;;;;4.81;76.76;101855.34;5032954;28;45536;-69
2022/04/10 01:28:13;;;;;;;;;21.75;18.75;;;;;4.91;76.94;101864.88;5021835;28;45808;-69
2022/04/10 01:30:40;;;;;;;;;26.00;20.50;;;;;4.82;76.87;101854.47;5032556;28;45548;-69
2022/04/10 01:33:05;;;;;;;;;21.00;17.75;;;;;4.76;77.35;101851.88;5032561;28;45590;-69
2022/04/10 01:35:32;;;;;;;;;22.25;20.25;;;;;4.80;76.96;101858.78;5034332;28;45533;-69
2022/04/10 01:38:00;;;;;;;;;20.00;19.00;;;;;4.69;76.99;101858.81;5031730;28;45509;-69
2022/04/10 01:40:26;;;;;;;;;28.00;23.25;;;;;4.62;77.08;101840.59;5035924;28;45971;-69
2022/04/10 01:42:52;;;;;;;;;27.25;24.50;;;;;4.60;77.12;101840.63;5015497;28;45355;-69
2022/04/10 01:45:17;;;;;;;;;27.50;25.00;;;;;4.61;77.32;101838.88;5031586;28;45506;-69
2022/04/10 01:47:43;;;;;;;;;38.00;25.25;;;;;4.59;77.40;101844.06;5031528;28;46235;-69
2022/04/10 01:50:10;;;;;;;;;24.00;22.25;;;;;4.59;77.35;101843.19;5028283;28;45425;-69
2022/04/10 01:52:35;;;;;;;;;26.50;24.75;;;;;4.56;77.60;101843.22;5034359;28;45456;-69
2022/04/10 01:55:00;;;;;;;;;25.50;25.50;;;;;4.51;77.48;101832.78;5033430;28;45396;-69
2022/04/10 01:57:26;;;;;;;;;26.50;23.00;;;;;4.52;77.55;101833.66;5031945;28;45415;-68
2022/04/10 01:59:51;;;;;;;;;27.25;24.75;;;;;4.51;77.63;101834.53;5031602;28;45514;-69
2022/04/10 02:02:16;;;;;;;;;29.00;26.75;;;;;4.48;77.60;101838.00;5031495;28;45298;-68
2022/04/10 02:04:42;;;;;;;;;29.50;28.75;;;;;4.45;77.59;101833.66;5033488;28;45415;-68
2022/04/10 02:07:07;;;;;;;;;27.25;26.25;;;;;4.44;77.63;101831.94;5033762;28;45554;-69
2022/04/10 02:09:33;;;;;;;;;35.25;26.00;;;;;4.45;77.69;101833.66;5014011;28;45395;-68
2022/04/10 02:11:58;;;;;;;;;26.00;23.00;;;;;4.43;77.65;101838.00;5031487;28;45972;-68
2022/04/10 02:14:23;;;;;;;;;33.75;26.00;;;;;4.41;77.89;101839.75;5031781;28;45413;-68
2022/04/10 02:16:49;;;;;;;;;20.25;19.75;;;;;4.41;78.21;101833.66;5035671;28;46309;-69
2022/04/10 02:19:14;;;;;;;;;31.00;25.50;;;;;4.44;77.91;101833.69;5032089;28;45685;-68
2022/04/10 02:21:39;;;;;;;;;34.50;25.50;;;;;4.35;77.95;101829.34;5035982;28;45314;-68
2022/04/10 02:24:05;;;;;;;;;34.00;30.75;;;;;4.38;77.98;101836.25;5031588;28;45470;-68
2022/04/10 02:26:30;;;;;;;;;32.75;25.50;;;;;4.31;77.96;101826.72;5030789;28;46109;-68
2022/04/10 02:28:56;;;;;;;;;27.00;22.75;;;;;4.31;78.09;101837.13;5031282;28;45488;-68
2022/04/10 02:31:21;;;;;;;;;38.25;28.50;;;;;4.43;77.72;101865.75;5035706;28;45507;-69
2022/04/10 02:33:46;;;;;;;;;34.25;25.00;;;;;4.33;78.23;101848.41;5031402;28;45567;-69
2022/04/10 02:36:12;;;;;;;;;38.00;32.00;;;;;4.34;78.18;101861.44;5030862;28;45536;-69
2022/04/10 02:38:37;;;;;;;;;31.75;28.50;;;;;4.26;78.25;101838.88;5030680;28;45618;-69
2022/04/10 02:41:03;;;;;;;;;33.00;27.75;;;;;4.25;78.24;101831.94;5031364;28;45365;-69
2022/04/10 02:43:29;;;;;;;;;33.75;30.00;;;;;4.23;78.36;101844.94;5035012;28;45417;-69
2022/04/10 02:45:54;;;;;;;;;31.00;29.25;;;;;4.24;78.27;101851.00;5031721;28;45562;-69
2022/04/10 02:48:19;;;;;;;;;29.00;27.00;;;;;4.24;78.27;101858.81;5034884;28;45457;-69
2022/04/10 02:50:45;;;;;;;;;28.00;25.50;;;;;4.18;78.51;101859.69;5027612;28;45414;-69
2022/04/10 02:53:10;;;;;;;;;33.25;26.75;;;;;4.12;78.59;101846.66;5030746;28;45559;-69
2022/04/10 02:55:36;;;;;;;;;30.33;29.33;;;;;4.15;78.50;101857.94;5033067;28;46092;-69
2022/04/10 02:58:01;;;;;;;;;40.25;29.50;;;;;4.11;78.52;101848.38;5032669;28;45650;-69
2022/04/10 03:00:27;;;;;;;;;29.00;26.00;;;;;4.13;78.66;101851.00;5034785;28;45500;-69
2022/04/10 03:02:52;;;;;;;;;30.00;24.50;;;;;4.10;78.45;101858.78;5030424;28;45539;-69
2022/04/10 03:05:18;;;;;;;;;32.25;28.75;;;;;4.10;78.82;101862.25;5034850;28;46379;-69
2022/04/10 03:07:43;;;;;;;;;30.00;25.75;;;;;4.06;78.88;101857.03;5032281;28;45404;-69
2022/04/10 03:10:09;;;;;;;;;39.75;31.00;;;;;4.03;78.92;101844.06;5033250;28;45578;-69
2022/04/10 03:12:34;;;;;;;;;37.75;28.50;;;;;3.99;78.94;101839.69;5031233;28;45266;-70
2022/04/10 03:14:59;;;;;;;;;28.00;26.50;;;;;3.98;78.77;101844.03;5030068;28;45539;-69
2022/04/10 03:17:25;;;;;;;;;35.50;31.00;;;;;4.01;78.92;101858.75;5034035;28;45687;-69
2022/04/10 03:19:50;;;;;;;;;36.25;28.75;;;;;3.96;79.00;101853.56;5030090;28;45298;-69
2022/04/10 03:22:15;;;;;;;;;36.00;30.00;;;;;3.99;78.96;101868.31;5034172;28;45642;-69
2022/04/10 03:24:41;;;;;;;;;35.50;28.75;;;;;3.96;78.98;101853.56;5030926;28;45615;-69
2022/04/10 03:27:06;;;;;;;;;41.75;35.25;;;;;4.06;78.85;101878.72;5030080;28;45388;-69
2022/04/10 03:29:32;;;;;;;;;43.00;35.50;;;;;3.93;78.81;101863.97;5033780;28;45445;-69
2022/04/10 03:31:57;;;;;;;;;38.00;37.25;;;;;3.89;79.02;101865.69;5030256;28;45389;-69
2022/04/10 03:34:22;;;;;;;;;43.25;34.50;;;;;4.00;79.15;101889.13;5034713;28;46484;-69
2022/04/10 03:36:48;;;;;;;;;39.75;35.75;;;;;3.88;78.96;101869.16;5030780;28;45359;-69
2022/04/10 03:39:13;;;;;;;;;37.50;34.00;;;;;3.82;78.97;101861.34;5029914;28;45305;-69
2022/04/10 03:41:38;;;;;;;;;42.00;37.25;;;;;3.83;79.08;101863.06;5030028;28;45439;-69
2022/04/10 03:44:04;;;;;;;;;46.33;38.33;;;;;3.79;79.04;101858.72;5030098;28;45441;-69
2022/04/10 03:46:29;;;;;;;;;43.25;38.00;;;;;3.79;79.12;101863.91;5033687;28;45469;-69
2022/04/10 03:48:55;;;;;;;;;42.00;36.67;;;;;3.80;79.31;101864.78;5019737;28;45516;-69
2022/04/10 03:51:20;;;;;;;;;45.50;39.75;;;;;3.76;79.20;101860.44;5028631;28;45614;-69
2022/04/10 03:53:46;;;;;;;;;44.25;41.25;;;;;3.78;79.23;101874.31;5030004;28;45476;-69
2022/04/10 03:56:11;;;;;;;;;44.00;39.00;;;;;3.76;79.35;101865.63;5029673;28;45432;-69
2022/04/10 03:58:36;;;;;;;;;40.75;32.25;;;;;3.68;79.39;101857.81;5033051;28;45413;-69
2022/04/10 04:01:02;;;;;;;;;40.00;33.25;;;;;3.69;79.39;101853.47;5034174;28;45455;-69
2022/04/10 04:03:28;;;;;;;;;35.50;30.50;;;;;3.70;79.51;101857.81;5028780;28;46253;-69
2022/04/10 04:05:55;;;;;;;;;34.00;30.00;;;;;3.72;79.56;101875.16;5033719;28;45546;-69
2022/04/10 04:08:20;;;;;;;;;38.00;29.00;;;;;3.63;79.58;101860.41;5029633;28;45719;-69
2022/04/10 04:10:46;;;;;;;;;34.50;31.25;;;;;3.66;79.73;101864.75;5031985;28;45391;-69
2022/04/10 04:13:11;;;;;;;;;33.00;31.75;;;;;3.64;79.27;101861.25;5033978;28;45475;-69
2022/04/10 04:15:36;;;;;;;;;37.00;30.25;;;;;3.62;79.68;101850.00;5030149;28;45461;-69
2022/04/10 04:18:02;;;;;;;;;32.25;28.00;;;;;3.60;79.78;101847.41;5029465;28;45361;-69
2022/04/10 04:20:27;;;;;;;;;34.00;29.00;;;;;3.62;79.88;101861.28;5030109;28;45413;-69
2022/04/10 04:22:54;;;;;;;;;28.25;26.00;;;;;3.61;79.59;101864.72;5018999;28;46531;-69
2022/04/10 04:25:19;;;;;;;;;35.00;30.00;;;;;3.59;79.45;101861.25;5032983;28;45351;-69
2022/04/10 04:27:45;;;;;;;;;35.50;29.25;;;;;3.54;79.92;101859.50;5034303;28;45484;-69
2022/04/10 04:30:10;;;;;;;;;34.00;28.25;;;;;3.54;80.04;101865.56;5029441;28;45400;-69
2022/04/10 04:32:36;;;;;;;;;40.75;30.50;;;;;3.53;80.11;101866.41;5029282;28;45562;-69
2022/04/10 04:35:01;;;;;;;;;31.75;27.25;;;;;3.53;79.97;101861.22;5032648;28;45541;-69
2022/04/10 04:37:26;;;;;;;;;32.25;25.25;;;;;3.49;79.95;101853.41;5033995;28;45290;-69
2022/04/10 04:39:52;;;;;;;;;35.25;27.75;;;;;3.44;79.92;101862.91;5029919;28;45457;-69
2022/04/10 04:42:17;;;;;;;;;31.00;28.75;;;;;3.47;79.95;101862.94;5029078;28;45556;-69
2022/04/10 04:44:42;;;;;;;;;29.00;26.25;;;;;3.45;79.94;101867.28;5029239;28;45491;-69
2022/04/10 04:47:08;;;;;;;;;28.75;28.00;;;;;3.46;79.67;101876.78;5029458;28;45453;-69
2022/04/10 04:49:33;;;;;;;;;36.00;30.75;;;;;3.44;79.93;101879.38;5029235;28;45465;-69
2022/04/10 04:51:59;;;;;;;;;41.75;32.50;;;;;3.42;79.70;101877.63;5022619;28;46273;-69
2022/04/10 04:54:24;;;;;;;;;33.00;28.50;;;;;3.44;79.75;101891.50;5029149;28;45357;-69
2022/04/10 04:56:49;;;;;;;;;48.25;32.50;;;;;3.38;79.90;101888.00;5028903;28;45329;-69
2022/04/10 04:59:15;;;;;;;;;34.75;30.00;;;;;3.40;79.83;101903.63;5029213;28;45443;-69
2022/04/10 05:01:45;;;;;;;;;35.50;31.50;;;;;3.34;80.13;101890.56;5031305;28;45395;-69
2022/04/10 05:04:11;;;;;;;;;38.25;31.25;;;;;3.39;80.27;101910.56;5031913;28;45797;-69
2022/04/10 05:06:37;;;;;;;;;41.50;35.25;;;;;3.43;80.14;101911.41;5029809;28;45504;-69
2022/04/10 05:09:03;;;;;;;;;48.25;40.25;;;;;3.44;80.43;101904.50;5032913;28;45443;-69
2022/04/10 05:11:28;;;;;;;;;44.50;34.25;;;;;3.38;79.92;101895.81;5028951;28;46472;-69
2022/04/10 05:13:54;;;;;;;;;46.50;39.50;;;;;3.37;80.14;101898.41;5029511;28;45541;-69
2022/04/10 05:16:19;;;;;;;;;69.75;50.50;;;;;3.34;79.96;101899.28;5036693;28;45392;-69
2022/04/10 05:18:44;;;;;;;;;57.50;48.75;;;;;3.37;80.16;101906.19;5032940;28;45399;-69
2022/04/10 05:21:10;;;;;;;;;70.00;51.50;;;;;3.36;80.19;101899.25;5032263;28;45532;-69
2022/04/10 05:23:35;;;;;;;;;56.25;46.75;;;;;3.39;80.27;101909.66;5031783;28;45429;-69
2022/04/10 05:26:01;;;;;;;;;54.25;43.25;;;;;3.37;80.03;101907.06;5030314;28;45433;-69
2022/04/10 05:28:26;;;;;;;;;55.00;46.75;;;;;3.40;80.18;101907.09;5043353;28;45500;-69
2022/04/10 05:30:52;;;;;;;;;59.00;49.00;;;;;3.40;80.21;101909.69;5040866;28;46136;-69
2022/04/10 05:33:18;;;;;;;;;60.00;50.00;;;;;3.39;80.34;101918.34;5031795;28;45693;-69
2022/04/10 05:35:43;;;;;;;;;69.25;50.50;;;;;3.44;80.45;101915.75;5031775;28;45440;-68
2022/04/10 05:38:08;;;;;;;;;61.75;43.50;;;;;3.44;80.24;101918.34;5031833;28;45514;-68
2022/04/10 05:40:34;;;;;;;;;57.67;43.67;;;;;3.46;80.42;101915.78;5035085;28;45493;-68
2022/04/10 05:42:59;;;;;;;;;43.00;38.50;;;;;3.47;80.40;101918.38;5033704;28;45461;-68
2022/04/10 05:45:25;;;;;;;;;46.75;41.50;;;;;3.56;80.11;101927.97;5036729;28;45444;-68
2022/04/10 05:47:50;;;;;;;;;56.50;45.75;;;;;3.55;80.33;101923.59;5031049;28;45542;-68
2022/04/10 05:50:16;;;;;;;;;43.25;39.50;;;;;3.65;80.38;101934.06;5031549;28;46313;-69
2022/04/10 05:52:47;;;;;;;;;46.50;34.50;;;;;3.72;80.53;101932.38;5033634;28;45580;-68
2022/04/10 05:55:20;;;;;;;;;46.25;37.75;;;;;3.70;80.44;101925.41;5035134;28;45482;-68
2022/04/10 05:57:46;;;;;;;;;42.25;37.50;;;;;3.82;80.56;101934.16;5014533;28;45705;-68
2022/04/10 06:00:15;;;;;;;;;50.00;43.75;;;;;3.91;80.59;101935.88;5031252;28;46153;-68
2022/04/10 06:02:42;;;;;;;;;56.50;41.75;;;;;3.98;80.93;101935.06;5030875;28;45461;-68
2022/04/10 06:05:08;;;;;;;;;41.50;36.25;;;;;4.06;81.02;101942.88;5031776;28;45384;-68
2022/04/10 06:07:34;;;;;;;;;47.50;41.50;;;;;4.20;80.98;101943.81;5034619;28;45313;-68
2022/04/10 06:09:59;;;;;;;;;48.25;39.50;;;;;4.28;81.22;101949.91;5032806;28;46387;-68
2022/04/10 06:12:25;;;;;;;;;45.75;28.75;;;;;4.35;80.84;101948.19;5031911;28;46850;-69
2022/04/10 06:14:51;;;;;;;;;56.00;45.00;;;;;4.49;80.76;101956.88;5033207;28;45532;-69
2022/04/10 06:17:16;;;;;;;;;54.75;44.50;;;;;4.53;81.32;101947.31;5030427;28;45485;-69
2022/04/10 06:19:42;;;;;;;;;56.75;41.25;;;;;4.64;81.12;101943.88;5032677;28;45356;-69
2022/04/10 06:22:08;;;;;;;;;50.75;42.00;;;;;4.78;80.83;101956.03;5033099;28;45413;-68
2022/04/10 06:24:34;;;;;;;;;36.75;34.50;;;;;4.87;80.75;101941.28;5035750;28;45547;-68
2022/04/10 06:26:59;;;;;;;;;41.50;35.25;;;;;5.00;81.07;101946.47;5030409;28;45483;-68
2022/04/10 06:29:25;;;;;;;;;39.00;36.33;;;;;5.11;80.71;101948.19;5034819;28;46336;-68
2022/04/10 06:31:50;;;;;;;;;50.25;37.75;;;;;5.22;80.36;101948.22;5031532;28;45464;-68
2022/04/10 06:34:15;;;;;;;;;44.25;35.50;;;;;5.39;80.55;101946.44;5030599;28;45591;-68
2022/04/10 06:36:41;;;;;;;;;38.25;33.50;;;;;5.60;80.58;101952.47;5030216;28;45438;-68
2022/04/10 06:39:07;;;;;;;;;43.00;35.75;;;;;5.81;80.20;101941.97;5030590;28;46088;-68
2022/04/10 06:41:33;;;;;;;;;51.50;43.00;;;;;6.09;79.44;101962.75;5036643;28;45512;-68
2022/04/10 06:43:58;;;;;;;;;50.25;35.75;;;;;6.17;79.30;101948.78;5034644;28;45493;-69
2022/04/10 06:46:26;;;;;;;;;40.50;39.00;;;;;6.24;78.63;101942.66;5035218;28;45503;-69
2022/04/10 06:48:52;;;;;;;;;50.25;39.50;;;;;6.37;78.38;101951.28;5031981;28;46110;-69
2022/04/10 06:51:17;;;;;;;;;44.75;38.25;;;;;6.44;78.49;101942.53;5030691;28;45439;-68
2022/04/10 06:53:43;;;;;;;;;45.00;40.25;;;;;6.58;77.90;101945.06;5030463;28;45445;-70
2022/04/10 06:56:08;;;;;;;;;48.75;42.00;;;;;6.66;77.74;101951.06;5034994;28;45495;-69
2022/04/10 06:58:34;;;;;;;;;44.00;38.75;;;;;6.67;77.56;101944.97;5033111;28;46043;-70
2022/04/10 07:01:00;;;;;;;;;52.25;41.75;;;;;6.77;77.44;101941.41;5032274;28;45436;-69
2022/04/10 07:03:25;;;;;;;;;56.50;43.25;;;;;6.89;77.51;101945.69;5029601;28;45390;-70
2022/04/10 07:05:51;;;;;;;;;52.25;43.50;;;;;7.03;77.28;101938.56;5030770;28;45595;-70
2022/04/10 07:08:16;;;;;;;;;51.50;42.50;;;;;7.26;77.92;101941.00;5034336;28;45452;-70
2022/04/10 07:10:42;;;;;;;;;57.25;44.25;;;;;7.53;76.43;101952.91;5034067;28;45472;-70
2022/04/10 07:13:08;;;;;;;;;50.00;42.25;;;;;7.65;76.10;101943.19;5034858;28;45415;-70
2022/04/10 07:15:34;;;;;;;;;55.25;45.50;;;;;7.78;75.88;101943.03;5033306;28;45435;-70
2022/04/10 07:18:00;;;;;;;;;59.00;45.00;;;;;7.86;75.21;101945.53;5030180;28;46315;-70
2022/04/10 07:20:26;;;;;;;;;55.00;43.50;;;;;7.92;74.36;101931.50;5029427;28;46085;-70
2022/04/10 07:25:36;;;;;;;;;52.25;42.25;;;;;8.10;73.37;101942.63;5019352;28;45535;-70
2022/04/10 07:28:01;;;;;;;;;56.25;43.75;;;;;8.21;74.16;101949.47;5031754;28;46318;-70
2022/04/10 07:30:27;;;;;;;;;55.25;40.25;;;;;8.29;73.48;101948.44;5030583;28;45409;-70
2022/04/10 07:32:54;;;;;;;;;50.00;43.00;;;;;8.45;73.38;101938.66;5032007;28;45436;-70
2022/04/10 07:35:21;;;;;;;;;56.50;42.50;;;;;8.53;72.85;101941.16;5029857;28;45549;-70
2022/04/10 07:37:47;;;;;;;;;46.25;39.25;;;;;8.61;72.94;101940.16;5032893;28;45616;-70
2022/04/10 07:40:12;;;;;;;;;51.75;41.75;;;;;8.70;72.32;101943.53;5034602;28;45492;-70
2022/04/10 07:42:39;;;;;;;;;52.75;41.25;;;;;8.84;71.49;101945.03;5029593;28;45509;-70
2022/04/10 07:45:05;;;;;;;;;45.50;36.25;;;;;8.99;70.98;101949.16;5030322;28;45465;-71
2022/04/10 07:47:31;;;;;;;;;44.50;39.00;;;;;9.13;70.92;101952.41;5029743;28;45715;-70
2022/04/10 07:49:56;;;;;;;;;54.50;40.50;;;;;9.30;71.24;101943.38;5030135;28;45437;-71
2022/04/10 07:52:22;;;;;;;;;49.75;40.25;;;;;9.51;69.80;101952.59;5034429;28;45481;-70
2022/04/10 07:54:49;;;;;;;;;48.25;40.00;;;;;9.63;69.81;101932.22;5033397;28;45342;-70
2022/04/10 07:57:16;;;;;;;;;57.25;41.25;;;;;9.87;69.39;101941.38;5028983;28;45521;-70
2022/04/10 07:59:42;;;;;;;;;42.75;34.75;;;;;10.01;68.39;101937.56;5029456;28;45888;-70
2022/04/10 08:02:07;;;;;;;;;41.00;33.50;;;;;10.23;67.59;101944.09;5029611;28;45536;-70
2022/04/10 08:04:32;;;;;;;;;41.00;31.75;;;;;10.46;66.85;101946.25;5033117;28;45983;-70
2022/04/10 08:06:58;;;;;;;;;41.00;35.50;;;;;10.66;66.53;101937.91;5030768;28;45473;-71
2022/04/10 08:09:23;;;;;;;;;39.75;31.50;;;;;10.95;66.22;101945.06;5029759;28;45557;-71
2022/04/10 08:11:50;;;;;;;;;38.75;29.75;;;;;11.20;66.00;101935.63;5030034;28;45620;-71
2022/04/10 08:14:15;;;;;;;;;24.50;21.25;;;;;11.69;64.35;101957.09;5028062;28;45508;-70
2022/04/10 08:16:41;;;;;;;;;21.25;18.75;;;;;12.01;64.66;101953.59;5031629;28;45482;-71
2022/04/10 08:19:06;;;;;;;;;11.25;8.00;;;;;12.31;63.12;101959.72;5032396;28;45397;-71
2022/04/10 08:21:31;;;;;;;;;9.00;8.00;;;;;12.49;60.83;101961.78;5016646;28;45426;-73
2022/04/10 08:23:56;;;;;;;;;9.25;6.50;;;;;12.91;61.10;101950.78;5024166;28;45366;-73
2022/04/10 08:26:22;;;;;;;;;9.00;6.00;;;;;13.70;60.18;101952.44;5027318;28;54703;-73
2022/04/10 08:28:47;;;;;;;;;8.00;7.00;;;;;14.24;61.55;101951.25;5024951;28;45314;-73
2022/04/10 08:31:12;;;;;;;;;8.75;6.50;;;;;15.11;58.30;101941.59;5031717;28;46024;-74
2022/04/10 08:33:38;;;;;;;;;10.50;5.00;;;;;16.33;56.28;101941.38;5020237;28;45379;-74
2022/04/10 08:36:03;;;;;;;;;3.00;2.75;;;;;17.07;55.12;101943.06;5031634;28;46270;-74
2022/04/10 08:38:29;;;;;;;;;7.50;4.00;;;;;18.69;53.84;101939.66;5029648;28;45378;-74
2022/04/10 08:40:59;;;;;;;;;3.25;2.25;;;;;19.50;51.19;101942.78;5031723;28;45468;-74
2022/04/10 08:43:25;;;;;;;;;2.25;2.00;;;;;20.00;49.45;101938.81;5028838;28;45331;-72
2022/04/10 08:45:51;;;;;;;;;3.00;1.50;;;;;21.67;48.73;101938.38;5034152;28;46267;-73
2022/04/10 08:48:18;;;;;;;;;1.00;1.00;;;;;24.26;48.06;101932.94;5033367;28;45348;-73
2022/04/10 08:50:43;;;;;;;;;1.00;1.00;;;;;26.31;44.60;101939.50;5031631;28;45480;-74
2022/04/10 08:53:09;;;;;;;;;2.00;2.00;;;;;27.12;42.19;101941.00;5032276;28;45744;-72
2022/04/10 08:55:35;;;;;;;;;4.75;1.25;;;;;28.65;40.72;101947.72;5032658;28;46256;-73
2022/04/10 08:58:04;;;;;;;;;2.00;2.00;;;;;29.72;37.27;101949.41;5033455;28;45554;-72
2022/04/10 09:00:29;;;;;;;;;5.00;3.25;;;;;31.42;36.14;101943.41;5033041;28;45518;-72
2022/04/10 09:02:55;;;;;;;;;4.25;3.00;;;;;32.96;33.64;101943.66;5032383;28;45602;-72
2022/04/10 09:05:22;;;;;;;;;3.50;3.50;;;;;34.33;34.29;101946.84;5033794;28;45753;-71
2022/04/10 09:08:11;;;;;;;;;3.00;3.00;;;;;35.60;30.45;101954.28;5028876;28;45757;-71
2022/04/10 09:10:58;;;;;;;;;4.00;2.50;;;;;36.50;29.86;101951.31;5032298;28;45446;-71
2022/04/10 09:13:29;;;;;;;;;2.00;2.00;;;;;37.28;28.68;101954.31;5028545;28;45476;-71
2022/04/10 09:16:14;;;;;;;;;4.00;4.00;;;;;38.45;26.22;101959.81;5030201;28;47009;-71
2022/04/10 09:18:50;;;;;;;;;2.50;2.00;;;;;38.99;25.50;101956.44;5032133;28;45737;-71
2022/04/10 09:21:17;;;;;;;;;4.50;3.00;;;;;39.64;25.14;101947.78;5032159;28;45443;-71
2022/04/10 09:23:46;;;;;;;;;4.00;3.00;;;;;40.18;24.31;101957.06;5033673;28;45813;-72
2022/04/10 09:26:13;;;;;;;;;3.00;2.00;;;;;40.66;23.61;101956.97;5031375;28;46447;-72
2022/04/10 09:28:44;;;;;;;;;4.00;2.75;;;;;40.57;22.72;101958.44;5038799;28;45815;-72
2022/04/10 09:31:28;;;;;;;;;2.25;2.25;;;;;40.62;22.01;101950.28;5017811;28;45527;-71
2022/04/10 09:33:54;;;;;;;;;3.75;2.75;;;;;39.60;21.03;101949.28;5033343;28;45406;-71
2022/04/10 09:36:30;;;;;;;;;4.25;3.75;;;;;38.58;21.99;101948.72;5036744;28;47419;-71
2022/04/10 09:38:56;;;;;;;;;5.25;4.00;;;;;37.43;21.28;101955.97;5035432;28;45609;-71
2022/04/10 09:41:21;;;;;;;;;3.00;3.00;;;;;35.94;22.14;101956.19;5035799;28;45540;-71
2022/04/10 09:43:47;;;;;;;;;4.75;2.50;;;;;34.89;22.97;101955.22;5034834;28;45382;-71
2022/04/10 09:46:15;;;;;;;;;4.00;4.00;;;;;34.10;23.44;101949.75;5036184;28;45435;-71
2022/04/10 09:48:41;;;;;;;;;4.25;3.75;;;;;33.25;23.22;101958.34;5035696;28;45440;-71
2022/04/10 09:51:06;;;;;;;;;1.25;1.25;;;;;32.68;23.47;101954.25;5035913;28;45488;-72
2022/04/10 09:53:33;;;;;;;;;4.00;3.00;;;;;32.31;23.23;101956.84;5035133;28;45541;-71
2022/04/10 09:56:02;;;;;;;;;4.00;2.50;;;;;32.03;24.43;101951.91;5034993;28;46221;-71
2022/04/10 09:58:28;;;;;;;;;3.00;3.00;;;;;31.59;24.00;101951.56;5035976;28;45307;-68
2022/04/10 10:00:55;;;;;;;;;2.00;2.00;;;;;31.21;24.03;101945.81;5035636;28;45512;-68
2022/04/10 10:03:25;;;;;;;;;4.00;4.00;;;;;31.06;25.29;101942.09;5032675;28;45693;-69
2022/04/10 10:05:54;;;;;;;;;3.00;3.00;;;;;31.25;25.00;101938.19;5029776;28;47489;-70
2022/04/10 10:08:20;;;;;;;;;3.75;3.75;;;;;31.33;24.99;101941.75;5035849;28;45673;-70
2022/04/10 10:10:46;;;;;;;;;3.50;3.00;;;;;31.48;24.55;101941.03;5029234;28;45831;-70
2022/04/10 10:13:15;;;;;;;;;5.00;3.25;;;;;31.47;23.94;101936.63;5031811;28;45492;-71
2022/04/10 10:15:42;;;;;;;;;5.00;3.25;;;;;31.42;24.62;101937.97;5030567;28;46632;-71
2022/04/10 10:18:10;;;;;;;;;9.00;6.00;;;;;31.36;24.81;101930.53;5031941;28;45895;-71
2022/04/10 10:20:40;;;;;;;;;5.00;5.00;;;;;31.11;23.74;101937.84;5031557;28;45644;-71
2022/04/10 10:23:10;;;;;;;;;4.75;3.50;;;;;30.38;24.80;101937.78;5031064;28;45494;-71
2022/04/10 10:25:52;;;;;;;;;6.50;5.00;;;;;29.48;24.71;101937.38;5031773;28;46809;-71
2022/04/10 10:28:56;;;;;;;;;4.00;3.25;;;;;28.54;24.91;101927.16;5031663;28;47968;-71
2022/04/10 10:31:38;;;;;;;;;4.25;3.75;;;;;27.85;25.84;101921.47;5031966;28;45462;-70
2022/04/10 10:34:08;;;;;;;;;6.00;4.75;;;;;27.40;25.51;101923.03;5032724;28;45530;-72
2022/04/10 10:36:34;;;;;;;;;7.25;5.00;;;;;26.98;26.15;101919.84;5032309;28;46528;-71
2022/04/10 10:39:00;;;;;;;;;7.75;3.50;;;;;26.70;26.82;101913.47;5030902;28;46935;-72
2022/04/10 10:41:25;;;;;;;;;3.25;3.00;;;;;26.36;25.98;101913.00;5031562;28;45471;-71
2022/04/10 10:43:51;;;;;;;;;5.00;4.33;;;;;26.02;26.99;101918.75;5029860;28;45478;-70
2022/04/10 10:46:32;;;;;;;;;3.00;3.00;;;;;25.74;27.65;101921.22;5029604;28;46206;-70
2022/04/10 10:49:16;;;;;;;;;4.75;4.00;;;;;25.38;27.01;101919.91;5031727;28;45476;-71
2022/04/10 10:51:43;;;;;;;;;4.50;4.00;;;;;25.03;27.55;101922.03;5031980;28;46669;-70
2022/04/10 10:54:15;;;;;;;;;5.50;5.50;;;;;24.72;28.47;101914.75;5012577;28;45561;-69
2022/04/10 10:56:46;;;;;;;;;4.25;4.25;;;;;24.52;28.43;101912.88;5030707;28;46378;-70
2022/04/10 10:59:30;;;;;;;;;7.75;5.50;;;;;24.36;28.26;101907.06;5031431;28;45428;-70
2022/04/10 11:02:10;;;;;;;;;7.00;5.00;;;;;24.27;29.13;101907.78;5031292;28;45609;-70
2022/04/10 11:04:43;;;;;;;;;5.75;4.75;;;;;24.02;29.17;101904.44;5019805;28;45544;-69
2022/04/10 11:07:19;;;;;;;;;7.50;5.50;;;;;23.77;29.24;101897.50;5033359;28;45437;-70
2022/04/10 11:10:05;;;;;;;;;3.25;3.25;;;;;23.65;29.10;101896.66;4997600;28;45532;-70
2022/04/10 11:12:38;;;;;;;;;5.25;4.50;;;;;23.46;29.43;101898.22;5016263;28;45455;-70
2022/04/10 11:15:21;;;;;;;;;5.25;4.00;;;;;22.73;28.99;101892.19;5028960;28;45385;-69
2022/04/10 11:17:47;;;;;;;;;5.00;3.00;;;;;22.34;28.40;101883.50;5031977;28;45702;-69
2022/04/10 11:20:15;;;;;;;;;5.00;5.00;;;;;22.38;29.39;101884.09;5015691;28;45593;-69