Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:23;;;;;;;13.88;2.92;;;;;;;13.81;68.44;102307.56;5112998;28;20119;-70
2022/07/17 00:04:49;;;;;;;16.00;2.88;;;;;;;13.84;68.35;102307.28;5111728;28;20053;-70
2022/07/17 00:07:14;;;;;;;25.40;3.53;;;;;;;13.80;68.52;102300.41;5111580;28;20083;-70
2022/07/17 00:09:40;;;;;;;17.63;2.95;;;;;;;13.89;68.54;102308.69;5092965;28;20466;-69
2022/07/17 00:12:06;;;;;;;27.05;3.55;;;;;;;13.74;69.21;102306.41;5111729;28;20031;-70
2022/07/17 00:14:31;;;;;;;17.73;3.72;;;;;;;13.71;69.26;102306.72;5093351;28;20038;-69
2022/07/17 00:16:57;;;;;;;15.98;2.97;;;;;;;13.72;69.24;102303.00;5111352;28;20024;-71
2022/07/17 00:19:24;;;;;;;17.80;2.75;;;;;;;13.59;69.69;102302.41;5093726;28;20035;-73
2022/07/17 00:21:49;;;;;;;23.50;2.85;;;;;;;13.60;69.72;102309.56;5093293;28;20027;-70
2022/07/17 00:24:19;;;;;;;16.13;3.30;;;;;;;13.69;69.21;102314.19;5119804;28;20031;-70
2022/07/17 00:26:46;;;;;;;15.75;2.63;;;;;;;13.66;69.65;102314.44;5112214;28;20548;-71
2022/07/17 00:29:12;;;;;;;18.92;3.47;;;;;;;13.64;69.92;102318.31;5113685;27;20034;-71
2022/07/17 00:31:37;;;;;;;21.98;3.13;;;;;;;13.67;69.46;102327.06;5113817;27;20043;-70
2022/07/17 00:34:03;;;;;;;25.58;3.70;;;;;;;13.61;69.84;102322.19;5135825;27;20023;-70
2022/07/17 00:36:29;;;;;;;16.80;3.65;;;;;;;13.55;70.18;102322.75;5135651;27;20050;-70
2022/07/17 00:38:54;;;;;;;22.98;3.95;;;;;;;13.68;69.22;102317.88;5117391;27;20065;-71
2022/07/17 00:41:20;;;;;;;21.05;4.65;;;;;;;13.59;70.20;102307.84;5117147;27;20023;-70
2022/07/17 00:43:45;;;;;;;21.40;3.13;;;;;;;13.62;70.04;102318.44;5117608;27;20060;-70
2022/07/17 00:46:11;;;;;;;13.95;3.60;;;;;;;13.55;69.24;102311.84;5117238;27;20039;-70
2022/07/17 00:48:36;;;;;;;19.27;3.42;;;;;;;13.42;69.50;102305.84;5117412;27;20019;-70
2022/07/17 00:51:02;;;;;;;12.57;3.13;;;;;;;13.53;69.58;102313.88;5116977;27;20027;-70
2022/07/17 00:53:31;;;;;;;20.95;3.28;;;;;;;13.62;68.96;102307.56;5100741;28;20036;-70
2022/07/17 00:55:57;;;;;;;25.45;3.80;;;;;;;13.50;70.07;102297.84;5096684;28;20053;-70
2022/07/17 00:58:25;;;;;;;27.80;4.10;;;;;;;13.46;70.41;102301.84;5097094;28;20140;-71
2022/07/17 01:00:53;;;;;;;14.48;3.72;;;;;;;13.36;69.61;102311.84;5127403;27;20068;-71
2022/07/17 01:03:20;;;;;;;13.43;3.90;;;;;;;13.21;70.33;102309.53;5096899;28;20023;-71
2022/07/17 01:05:46;;;;;;;14.98;3.35;;;;;;;13.23;70.12;102306.66;5096605;28;20027;-70
2022/07/17 01:08:11;;;;;;;23.23;4.15;;;;;;;13.00;72.63;102306.03;5096154;28;20024;-69
2022/07/17 01:10:38;;;;;;;27.70;3.78;;;;;;;13.00;72.81;102306.03;5096196;28;20023;-70
2022/07/17 01:13:04;;;;;;;27.83;3.95;;;;;;;13.01;72.84;102318.63;5096520;28;20027;-70
2022/07/17 01:15:31;;;;;;;15.45;3.97;;;;;;;13.03;72.97;102316.59;5096942;28;20108;-69
2022/07/17 01:17:57;;;;;;;25.50;4.20;;;;;;;12.95;73.24;102316.44;5096677;28;20038;-70
2022/07/17 01:20:22;;;;;;;19.17;3.47;;;;;;;13.05;72.16;102309.19;5095932;28;20028;-70
2022/07/17 01:22:50;;;;;;;15.48;3.53;;;;;;;13.03;71.67;102316.59;5097945;27;20046;-69
2022/07/17 01:25:19;;;;;;;19.17;4.03;;;;;;;12.92;72.51;102308.59;5117054;27;20034;-71
2022/07/17 01:27:44;;;;;;;19.77;3.55;;;;;;;12.98;72.67;102318.91;5134677;27;20023;-70
2022/07/17 01:30:10;;;;;;;21.95;4.30;;;;;;;12.85;73.05;102319.16;5115934;27;20027;-71
2022/07/17 01:32:40;;;;;;;22.70;3.50;;;;;;;12.76;73.63;102320.81;5134963;27;20074;-71
2022/07/17 01:35:08;;;;;;;25.15;3.88;;;;;;;12.97;73.29;102325.31;5134521;27;20023;-73
2022/07/17 01:37:34;;;;;;;18.38;4.35;;;;;;;13.11;72.14;102330.41;5116887;27;20061;-70
2022/07/17 01:39:59;;;;;;;16.83;3.50;;;;;;;13.17;71.92;102321.69;5115790;27;20065;-70
2022/07/17 01:42:27;;;;;;;18.27;3.60;;;;;;;13.32;71.29;102329.47;5116049;27;20058;-69
2022/07/17 01:44:53;;;;;;;15.68;3.78;;;;;;;13.47;70.88;102330.75;5134551;27;20045;-71
2022/07/17 01:47:19;;;;;;;15.60;3.80;;;;;;;13.50;70.58;102322.34;5116289;27;20034;-71
2022/07/17 01:49:54;;;;;;;23.38;3.92;;;;;;;13.45;70.96;102321.88;5115734;27;20027;-70
2022/07/17 01:52:21;;;;;;;19.20;3.00;;;;;;;13.43;70.69;102329.31;5109431;28;20063;-71
2022/07/17 01:54:46;;;;;;;24.42;3.35;;;;;;;13.74;69.75;102328.19;5094949;28;20028;-70
2022/07/17 01:57:12;;;;;;;21.48;4.05;;;;;;;13.68;70.01;102323.31;5095709;28;20035;-71
2022/07/17 01:59:39;;;;;;;23.45;4.15;;;;;;;13.73;69.63;102321.03;5122067;27;20058;-71
2022/07/17 02:02:05;;;;;;;19.13;4.10;;;;;;;13.87;69.23;102324.31;5099300;28;20541;-71
2022/07/17 02:04:32;;;;;;;21.65;3.58;;;;;;;13.80;69.52;102327.63;5113101;28;20027;-69
2022/07/17 02:06:57;;;;;;;20.75;3.60;;;;;;;13.60;70.06;102325.91;5113613;28;20081;-70
2022/07/17 02:09:23;;;;;;;19.92;3.38;;;;;;;13.79;69.03;102325.91;5095107;28;20032;-70
2022/07/17 02:11:48;;;;;;;22.15;3.65;;;;;;;13.72;69.59;102318.47;5113404;28;20031;-71
2022/07/17 02:14:14;;;;;;;21.77;3.45;;;;;;;13.67;69.49;102316.16;5113491;28;20042;-70
2022/07/17 02:16:39;;;;;;;19.73;3.20;;;;;;;13.71;69.65;102312.16;5095060;28;20028;-70
2022/07/17 02:19:05;;;;;;;14.95;3.42;;;;;;;13.68;69.85;102317.88;5095233;28;20049;-70
2022/07/17 02:21:30;;;;;;;19.98;3.78;;;;;;;13.62;70.03;102318.44;5094778;28;20080;-70
2022/07/17 02:23:56;;;;;;;15.40;3.53;;;;;;;13.73;69.30;102326.47;5099602;28;20032;-71
2022/07/17 02:26:21;;;;;;;14.70;3.20;;;;;;;14.11;68.08;102324.75;5110776;27;20023;-71
2022/07/17 02:28:46;;;;;;;13.32;2.40;;;;;;;13.96;68.20;102326.19;5115407;27;20054;-70
2022/07/17 02:31:12;;;;;;;17.17;3.53;;;;;;;14.17;67.97;102324.16;5115086;27;20023;-72
2022/07/17 02:33:37;;;;;;;16.73;3.00;;;;;;;14.12;67.84;102326.44;5134591;22;20053;-72
2022/07/17 02:36:03;;;;;;;15.10;2.95;;;;;;;14.26;67.59;102333.31;5020999;28;20037;-73
2022/07/17 02:38:29;;;;;;;16.65;2.78;;;;;;;14.02;67.65;102336.53;5056138;28;20085;-72
2022/07/17 02:40:54;;;;;;;20.30;3.03;;;;;;;14.20;67.75;102345.63;5064580;28;20135;-70
2022/07/17 02:43:20;;;;;;;22.38;3.08;;;;;;;14.13;67.31;102344.50;5047730;28;20417;-71
2022/07/17 02:45:45;;;;;;;20.70;3.70;;;;;;;13.97;67.96;102349.69;5054192;28;20020;-71
2022/07/17 02:48:10;;;;;;;22.20;3.00;;;;;;;14.07;67.58;102347.81;5054714;28;20065;-70
2022/07/17 02:50:36;;;;;;;22.02;3.33;;;;;;;13.84;67.91;102348.13;5052655;28;20020;-70
2022/07/17 02:53:01;;;;;;;22.25;3.05;;;;;;;13.94;68.05;102350.81;5071898;28;20025;-70
2022/07/17 02:55:27;;;;;;;13.30;3.22;;;;;;;13.79;68.75;102353.13;5053686;28;20474;-70
2022/07/17 02:57:52;;;;;;;14.75;3.30;;;;;;;13.88;68.08;102356.00;5054442;28;20028;-71
2022/07/17 03:00:20;;;;;;;15.90;3.22;;;;;;;13.81;68.33;102362.00;5054009;28;20027;-70
2022/07/17 03:02:46;;;;;;;25.67;2.95;;;;;;;13.66;69.29;102363.44;5054393;28;20032;-70
2022/07/17 03:05:12;;;;;;;18.48;3.45;;;;;;;13.79;68.71;102368.63;5054398;28;20102;-71
2022/07/17 03:07:38;;;;;;;11.95;2.78;;;;;;;13.81;68.42;102366.59;5053347;28;20090;-71
2022/07/17 03:10:04;;;;;;;21.58;3.75;;;;;;;13.77;68.66;102365.19;5054244;28;20437;-71
2022/07/17 03:12:29;;;;;;;19.42;3.58;;;;;;;14.02;67.75;102377.38;5055072;28;20036;-71
2022/07/17 03:14:55;;;;;;;12.02;2.95;;;;;;;13.94;68.25;102377.19;5071595;28;20474;-71
2022/07/17 03:17:20;;;;;;;15.15;3.50;;;;;;;14.05;67.78;102379.78;5054154;28;20040;-71
2022/07/17 03:19:46;;;;;;;19.75;3.00;;;;;;;14.14;67.13;102378.91;5071814;28;20036;-71
2022/07/17 03:22:11;;;;;;;14.52;3.33;;;;;;;14.11;67.46;102379.22;5072003;28;20028;-71
2022/07/17 03:24:36;;;;;;;18.45;3.15;;;;;;;14.04;67.97;102372.63;5054246;28;20024;-71
2022/07/17 03:27:02;;;;;;;16.08;3.08;;;;;;;14.28;66.83;102370.31;5053889;28;20165;-72
2022/07/17 03:29:27;;;;;;;17.70;3.47;;;;;;;13.90;68.30;102359.44;5053620;28;20021;-71
2022/07/17 03:31:53;;;;;;;18.75;3.05;;;;;;;13.83;68.21;102360.03;5053396;28;20040;-71
2022/07/17 03:34:18;;;;;;;14.05;2.90;;;;;;;14.01;67.93;102356.56;5053747;28;20032;-71
2022/07/17 03:36:44;;;;;;;13.50;2.58;;;;;;;13.98;67.86;102346.81;5053472;28;20028;-71
2022/07/17 03:39:09;;;;;;;23.33;3.13;;;;;;;14.29;66.57;102341.19;5053734;28;20078;-71
2022/07/17 03:41:35;;;;;;;23.63;3.45;;;;;;;14.09;67.42;102338.50;5052806;28;20028;-71
2022/07/17 03:44:00;;;;;;;15.88;3.20;;;;;;;14.23;67.00;102329.03;5071832;28;20028;-71
2022/07/17 03:46:25;;;;;;;13.10;2.63;;;;;;;14.26;66.71;102325.13;5071038;28;20036;-71
2022/07/17 03:48:51;;;;;;;15.68;2.65;;;;;;;14.29;66.56;102338.47;5071972;28;20083;-71
2022/07/17 03:51:16;;;;;;;20.40;3.08;;;;;;;14.31;66.64;102342.75;5053718;28;20025;-72
2022/07/17 03:53:42;;;;;;;20.00;2.80;;;;;;;14.43;66.00;102345.31;5060949;28;20093;-72
2022/07/17 03:56:07;;;;;;;10.57;2.88;;;;;;;14.49;66.05;102355.66;5054084;28;20028;-72
2022/07/17 03:58:33;;;;;;;16.08;3.55;;;;;;;14.60;65.71;102356.31;5070908;28;20039;-72
2022/07/17 04:00:59;;;;;;;21.15;3.05;;;;;;;14.38;66.21;102371.13;5052712;28;20016;-72
2022/07/17 04:03:25;;;;;;;19.92;3.63;;;;;;;14.31;66.40;102375.47;5070673;28;20061;-71
2022/07/17 04:05:50;;;;;;;16.30;2.80;;;;;;;14.28;66.77;102375.75;5051193;28;20143;-70
2022/07/17 04:08:16;;;;;;;14.60;3.17;;;;;;;14.35;66.34;102376.91;5041160;28;20028;-71
2022/07/17 04:10:42;;;;;;;18.00;3.20;;;;;;;14.31;66.51;102367.28;5062827;28;20063;-70
2022/07/17 04:13:07;;;;;;;21.55;3.03;;;;;;;14.31;66.34;102370.00;5065361;28;20032;-71
2022/07/17 04:18:17;;;;;;;19.35;3.40;;;;;;;14.55;65.81;102360.53;5066806;28;20021;-72
2022/07/17 04:20:43;;;;;;;15.30;2.58;;;;;;;14.39;66.12;102367.41;5044961;28;20054;-71
2022/07/17 04:23:09;;;;;;;19.02;3.10;;;;;;;14.26;66.86;102380.47;5065934;28;20053;-72
2022/07/17 04:25:34;;;;;;;16.88;2.80;;;;;;;14.38;66.38;102382.03;5051928;28;20067;-71
2022/07/17 04:27:59;;;;;;;17.40;3.13;;;;;;;14.40;66.26;102380.00;5056598;28;20044;-72
2022/07/17 04:30:25;;;;;;;19.98;2.83;;;;;;;14.37;66.58;102374.88;5044968;28;20105;-72
2022/07/17 04:32:51;;;;;;;19.80;3.00;;;;;;;14.43;66.26;102378.88;5067480;28;20067;-72
2022/07/17 04:35:16;;;;;;;17.08;3.42;;;;;;;14.55;66.15;102365.97;5061771;28;20028;-71
2022/07/17 04:37:42;;;;;;;16.55;3.33;;;;;;;14.71;65.16;102370.81;5015729;28;20048;-72
2022/07/17 04:40:08;;;;;;;12.05;2.70;;;;;;;14.53;65.62;102368.84;5041383;28;20032;-71
2022/07/17 04:42:33;;;;;;;18.77;2.92;;;;;;;14.80;64.85;102376.25;5025909;28;20475;-71
2022/07/17 04:44:59;;;;;;;16.27;2.92;;;;;;;14.80;64.97;102368.06;5047728;28;20024;-71
2022/07/17 04:47:24;;;;;;;21.17;3.42;;;;;;;14.76;64.76;102369.34;5048975;28;20019;-71
2022/07/17 04:49:49;;;;;;;16.95;2.75;;;;;;;14.87;64.18;102365.59;5029114;28;20017;-71
2022/07/17 04:52:15;;;;;;;16.33;2.78;;;;;;;14.92;64.40;102369.56;5054310;28;20028;-73
2022/07/17 04:54:40;;;;;;;17.90;2.80;;;;;;;14.96;64.22;102358.38;5036037;28;20070;-71
2022/07/17 04:57:05;;;;;;;12.30;2.67;;;;;;;15.13;63.79;102354.84;5060555;28;20025;-71
2022/07/17 04:59:31;;;;;;;13.20;3.13;;;;;;;14.81;64.71;102361.59;5048681;28;20027;-70
2022/07/17 05:01:57;;;;;;;16.08;3.40;;;;;;;14.61;65.47;102359.94;5031509;28;20116;-72
2022/07/17 05:04:22;;;;;;;20.33;3.20;;;;;;;14.72;65.25;102362.47;5023279;28;20029;-71
2022/07/17 05:06:47;;;;;;;17.60;2.63;;;;;;;14.82;64.97;102363.31;5029484;28;20025;-71
2022/07/17 05:09:13;;;;;;;16.52;2.60;;;;;;;15.11;64.09;102357.69;5026562;28;20028;-71
2022/07/17 05:11:38;;;;;;;17.95;3.58;;;;;;;15.31;63.90;102352.97;5021006;28;20037;-71
2022/07/17 05:14:03;;;;;;;24.90;2.60;;;;;;;15.15;64.11;102359.13;5037876;28;20025;-72
2022/07/17 05:16:29;;;;;;;29.73;3.20;;;;;;;14.98;64.97;102361.78;5033064;28;20020;-71
2022/07/17 05:18:54;;;;;;;21.15;3.00;;;;;;;15.02;64.89;102355.03;5042850;28;20028;-71
2022/07/17 05:21:20;;;;;;;16.02;2.75;;;;;;;15.30;63.76;102345.81;5027397;28;20031;-71
2022/07/17 05:23:45;;;;;;;23.90;3.38;;;;;;;15.31;63.69;102363.91;5046307;28;20033;-71
2022/07/17 05:26:10;;;;;;;13.23;2.75;;;;;;;15.45;62.99;102365.25;5051739;28;20017;-71
2022/07/17 05:28:36;;;;;;;13.38;2.70;;;;;;;15.34;63.60;102369.06;5043080;28;20099;-71
2022/07/17 05:31:02;;;;;;;17.73;3.17;;;;;;;15.28;63.50;102358.75;5032774;28;20016;-72
2022/07/17 05:33:27;;;;;;;11.63;2.83;;;;;;;15.19;63.88;102376.03;5057631;28;20024;-71
2022/07/17 05:35:53;;;;;;;13.32;2.10;;;;;;;15.48;63.03;102382.19;5048885;28;20017;-71
2022/07/17 05:38:18;;;;;;;16.00;3.45;;;;;;;15.67;62.21;102392.16;5050027;28;20017;-72
2022/07/17 05:40:44;;;;;;;13.75;3.50;;;;;;;15.38;63.11;102392.31;5043609;28;20028;-71
2022/07/17 05:43:09;;;;;;;19.42;3.88;;;;;;;15.17;63.73;102383.53;5047446;28;20037;-71
2022/07/17 05:45:34;;;;;;;11.23;2.13;;;;;;;15.14;63.85;102379.25;5036228;28;20032;-71
2022/07/17 05:48:00;;;;;;;14.57;2.70;;;;;;;14.99;64.09;102379.88;5055307;28;20036;-72
2022/07/17 05:50:25;;;;;;;13.45;2.75;;;;;;;15.00;64.34;102382.47;5051101;28;20071;-71
2022/07/17 05:52:51;;;;;;;15.02;2.25;;;;;;;15.14;64.07;102378.38;5035286;28;20108;-71
2022/07/17 05:55:16;;;;;;;19.95;2.80;;;;;;;15.18;64.30;102374.31;5046621;28;20021;-72
2022/07/17 05:57:41;;;;;;;13.35;2.55;;;;;;;15.35;63.92;102387.16;5030521;28;20100;-72
2022/07/17 06:00:07;;;;;;;16.50;2.20;;;;;;;15.45;63.34;102382.50;5053380;28;20043;-71
2022/07/17 06:02:33;;;;;;;9.05;2.97;;;;;;;15.41;63.56;102378.38;5048679;28;20441;-71
2022/07/17 06:04:58;;;;;;;11.80;2.20;;;;;;;15.49;62.95;102377.59;5035690;28;20116;-71
2022/07/17 06:07:23;;;;;;;11.10;2.40;;;;;;;15.55;62.94;102389.78;5055790;28;20017;-72
2022/07/17 06:09:49;;;;;;;11.02;2.42;;;;;;;15.61;63.12;102389.16;5047677;28;20056;-72
2022/07/17 06:12:14;;;;;;;13.98;2.53;;;;;;;15.82;62.17;102395.22;5031920;28;20486;-72
2022/07/17 06:14:39;;;;;;;20.50;2.40;;;;;;;16.02;61.66;102385.84;5049376;28;20021;-71
2022/07/17 06:17:05;;;;;;;14.07;3.00;;;;;;;16.16;61.32;102391.75;5052460;28;20039;-71
2022/07/17 06:19:30;;;;;;;13.27;3.17;;;;;;;16.17;61.73;102382.53;5036542;28;20035;-71
2022/07/17 06:21:55;;;;;;;15.90;2.78;;;;;;;16.36;61.02;102398.75;5035886;28;20020;-72
2022/07/17 06:24:21;;;;;;;13.13;2.30;;;;;;;16.52;60.51;102398.88;5052585;28;20024;-71
2022/07/17 06:26:46;;;;;;;18.48;2.80;;;;;;;16.32;60.02;102397.38;5047539;28;20032;-72
2022/07/17 06:29:11;;;;;;;10.77;2.30;;;;;;;15.93;61.64;102403.19;5024518;28;20093;-72
2022/07/17 06:31:37;;;;;;;9.50;2.35;;;;;;;16.23;61.04;102403.78;5054226;28;20042;-72
2022/07/17 06:34:02;;;;;;;14.85;2.92;;;;;;;16.44;60.13;102401.56;5041157;28;20157;-72
2022/07/17 06:36:28;;;;;;;15.35;2.80;;;;;;;16.41;60.76;102418.28;5045646;28;20040;-72
2022/07/17 06:38:53;;;;;;;15.10;2.65;;;;;;;16.47;60.77;102409.44;5024006;28;20033;-71
2022/07/17 06:41:18;;;;;;;11.40;2.70;;;;;;;16.67;60.60;102406.50;5049167;28;20009;-71
2022/07/17 06:43:44;;;;;;;18.52;2.83;;;;;;;16.80;59.90;102401.50;5027470;28;20025;-71
2022/07/17 06:46:09;;;;;;;9.00;2.63;;;;;;;16.47;61.26;102412.19;5029014;28;20479;-71
2022/07/17 06:48:35;;;;;;;9.95;2.78;;;;;;;16.68;59.90;102413.69;5031414;28;20021;-69
2022/07/17 06:51:00;;;;;;;14.45;2.95;;;;;;;16.60;61.07;102416.38;5029906;28;20027;-72
2022/07/17 06:53:25;;;;;;;11.93;2.63;;;;;;;16.57;60.01;102422.19;5055232;28;20111;-70
2022/07/17 06:55:51;;;;;;;15.02;2.78;;;;;;;16.47;59.33;102428.59;5028876;28;20028;-72
2022/07/17 06:58:16;;;;;;;16.73;2.35;;;;;;;16.49;59.37;102425.69;5028390;28;20085;-72
2022/07/17 07:00:42;;;;;;;14.00;2.20;;;;;;;16.18;59.33;102439.78;5033824;28;20018;-72
2022/07/17 07:03:07;;;;;;;16.20;2.53;;;;;;;16.38;58.89;102435.00;5047344;28;20025;-73
2022/07/17 07:05:33;;;;;;;11.05;1.98;;;;;;;16.13;59.64;102435.81;5027111;28;20597;-72
2022/07/17 07:07:58;;;;;;;19.77;2.80;;;;;;;16.34;59.29;102430.88;5042498;28;20024;-72
2022/07/17 07:10:24;;;;;;;16.23;2.30;;;;;;;16.23;59.52;102420.16;5028744;28;20017;-73
2022/07/17 07:12:49;;;;;;;14.15;2.22;;;;;;;16.06;60.30;102426.53;5052540;28;20498;-71
2022/07/17 07:15:15;;;;;;;15.63;2.75;;;;;;;16.38;59.61;102428.69;5051738;28;20170;-72
2022/07/17 07:17:41;;;;;;;9.77;2.05;;;;;;;16.46;59.85;102426.88;5032257;28;20079;-74
2022/07/17 07:20:07;;;;;;;11.75;2.42;;;;;;;16.42;59.89;102433.66;5033276;28;20017;-72
2022/07/17 07:22:33;;;;;;;16.05;2.78;;;;;;;16.42;60.20;102436.41;5030752;28;20056;-72
2022/07/17 07:24:59;;;;;;;16.13;2.78;;;;;;;16.44;60.39;102428.91;5050904;28;20056;-72
2022/07/17 07:27:24;;;;;;;13.63;2.47;;;;;;;16.64;59.77;102428.72;5031276;28;20135;-77
2022/07/17 07:29:50;;;;;;;13.75;2.40;;;;;;;16.68;60.13;102419.16;5029824;28;20479;-76
2022/07/17 07:32:15;;;;;;;12.30;2.20;;;;;;;16.60;60.43;102421.84;5015722;28;20029;-76
2022/07/17 07:34:41;;;;;;;9.48;1.90;;;;;;;16.80;59.84;102439.78;5041264;28;20020;-76
2022/07/17 07:37:07;;;;;;;23.40;3.05;;;;;;;16.96;59.07;102422.63;5033080;28;20029;-76
2022/07/17 07:39:33;;;;;;;16.13;2.65;;;;;;;16.87;57.88;102445.47;5025548;28;20395;-76
2022/07/17 07:41:59;;;;;;;10.15;1.98;;;;;;;16.82;58.55;102437.75;5030302;28;20032;-76
2022/07/17 07:44:25;;;;;;;13.85;2.53;;;;;;;16.96;58.74;102445.38;5016217;28;20021;-76
2022/07/17 07:46:50;;;;;;;8.48;2.15;;;;;;;17.17;58.09;102441.38;5033698;28;20021;-76
2022/07/17 07:49:16;;;;;;;12.13;2.75;;;;;;;17.26;58.10;102454.06;5033153;28;20089;-76
2022/07/17 07:51:41;;;;;;;15.55;2.33;;;;;;;16.90;58.96;102448.75;5034228;28;20025;-76
2022/07/17 07:54:07;;;;;;;15.80;2.67;;;;;;;17.23;57.97;102451.69;5031451;28;20044;-76
2022/07/17 07:56:33;;;;;;;11.23;2.58;;;;;;;17.34;57.64;102443.16;5031527;28;20036;-76
2022/07/17 07:58:58;;;;;;;11.80;2.50;;;;;;;17.42;58.01;102445.09;5035353;28;20380;-76
2022/07/17 08:01:25;;;;;;;10.95;2.30;;;;;;;17.60;56.96;102443.97;5034876;28;20051;-76
2022/07/17 08:03:51;;;;;;;10.63;2.85;;;;;;;16.91;59.37;102458.69;5051230;28;20029;-76
2022/07/17 08:06:16;;;;;;;12.50;2.53;;;;;;;16.90;59.35;102462.44;5039743;28;20154;-76
2022/07/17 08:08:41;;;;;;;18.40;2.42;;;;;;;16.91;58.99;102458.69;5054143;28;20021;-76
2022/07/17 08:11:07;;;;;;;18.33;2.78;;;;;;;17.26;58.24;102451.34;5054440;28;20451;-76
2022/07/17 08:13:32;;;;;;;11.68;2.40;;;;;;;17.22;58.62;102449.97;5054974;28;20035;-75
2022/07/17 08:15:58;;;;;;;18.05;3.22;;;;;;;17.90;57.18;102460.84;5054428;28;20394;-76
2022/07/17 08:18:25;;;;;;;12.68;2.40;;;;;;;18.50;55.22;102474.28;5038296;28;20040;-76
2022/07/17 08:20:51;;;;;;;13.35;2.80;;;;;;;18.22;56.02;102467.44;5034407;28;20024;-76
2022/07/17 08:23:17;;;;;;;21.77;3.10;;;;;;;18.58;55.48;102466.06;5059901;28;20166;-76
2022/07/17 08:25:43;;;;;;;13.77;2.85;;;;;;;18.81;54.50;102465.38;5031715;28;20064;-76
2022/07/17 08:28:09;;;;;;;15.00;2.45;;;;;;;18.36;54.92;102467.59;5015125;28;20411;-76
2022/07/17 08:30:36;;;;;;;13.07;2.25;;;;;;;17.85;54.86;102479.69;5014593;28;20032;-76
2022/07/17 08:33:03;;;;;;;10.93;3.13;;;;;;;17.77;55.35;102480.50;5014902;28;20044;-76
2022/07/17 08:35:29;;;;;;;15.15;2.47;;;;;;;17.94;55.13;102477.84;5042389;23;20033;-72
2022/07/17 08:37:54;;;;;;;14.85;2.78;;;;;;;17.92;55.37;102491.69;5029835;28;20037;-72
2022/07/17 08:40:26;;;;;;;14.27;2.53;;;;;;;18.01;55.70;102467.91;5029815;28;20045;-71
2022/07/17 08:42:52;;;;;;;;;;;;;;;18.23;55.86;102471.88;5031595;28;20022;-71
2022/07/17 08:45:18;;;;;;;9.75;2.00;;;;;;;18.63;55.04;102471.03;5013684;28;19915;-72
2022/07/17 08:47:44;;;;;;;13.10;2.63;;;;;;;18.51;54.50;102481.47;5031443;28;20052;-69
2022/07/17 08:50:11;;;;;;;17.00;2.67;;;;;;;17.75;55.75;102489.94;5030141;28;20468;-74
2022/07/17 08:52:40;;;;;;;10.57;2.55;;;;;;;17.57;54.37;102485.38;5014469;28;20071;-73
2022/07/17 08:55:13;;;;;;;8.98;2.35;;;;;;;17.80;54.16;102484.78;5017255;28;20076;-73
2022/07/17 08:57:44;;;;;;;10.10;2.30;;;;;;;18.47;53.09;102485.63;5035064;28;20029;-72
2022/07/17 09:00:12;;;;;;;15.57;2.28;;;;;;;18.93;52.07;102474.97;5034976;28;20177;-73
2022/07/17 09:03:09;;;;;;;14.55;3.05;;;;;;;18.90;52.58;102480.81;5034919;28;20033;-74
2022/07/17 09:05:38;;;;;;;16.10;2.10;;;;;;;19.17;51.61;102485.03;5033847;28;20025;-71
2022/07/17 09:08:05;;;;;;;12.15;2.47;;;;;;;19.02;52.91;102487.66;5016922;28;20017;-70
2022/07/17 09:10:36;;;;;;;9.90;2.17;;;;;;;18.26;53.68;102488.00;5016662;28;20030;-73
2022/07/17 09:13:32;;;;;;;15.40;2.55;;;;;;;18.25;54.34;102480.78;5033422;28;20028;-72
2022/07/17 09:16:12;;;;;;;6.30;2.22;;;;;;;19.03;52.51;102472.88;5033993;28;20029;-72
2022/07/17 09:18:49;;;;;;;21.38;3.30;;;;;;;19.93;50.09;102478.06;5034578;28;20494;-72
2022/07/17 09:21:25;;;;;;;14.85;2.83;;;;;;;19.10;52.10;102482.13;5034667;28;20079;-72
2022/07/17 09:24:01;;;;;;;14.20;2.53;;;;;;;19.03;51.92;102486.59;5017023;28;20049;-73
2022/07/17 09:26:26;;;;;;;6.60;2.13;;;;;;;18.29;51.73;102477.53;5034345;28;20430;-73
2022/07/17 09:28:52;;;;;;;12.23;2.17;;;;;;;18.43;51.79;102486.97;5017291;28;20108;-73
2022/07/17 09:31:32;;;;;;;16.58;4.10;;;;;;;18.85;49.96;102477.75;5016746;28;20025;-73
2022/07/17 09:33:58;;;;;;;8.77;2.47;;;;;;;19.59;47.95;102471.03;5033519;28;20025;-73
2022/07/17 09:36:25;;;;;;;11.13;2.88;;;;;;;19.90;47.32;102467.44;5032759;28;20030;-73
2022/07/17 09:38:55;;;;;;;9.77;2.38;;;;;;;19.96;47.49;102486.81;5033939;28;20029;-73
2022/07/17 09:41:23;;;;;;;10.60;2.80;;;;;;;19.59;50.29;102479.25;5016328;28;20025;-73
2022/07/17 09:43:52;;;;;;;14.35;2.17;;;;;;;19.73;50.66;102478.50;5033804;28;20029;-73
2022/07/17 09:46:24;;;;;;;7.85;2.13;;;;;;;19.12;50.94;102480.09;5034129;28;20052;-72
2022/07/17 09:48:54;;;;;;;10.65;2.00;;;;;;;19.23;50.56;102487.97;5034027;28;20036;-74
2022/07/17 09:51:23;;;;;;;10.83;2.43;;;;;;;19.58;48.10;102493.19;5033903;28;20025;-73
2022/07/17 09:53:51;;;;;;;6.63;1.88;;;;;;;19.35;48.54;102479.31;5016375;28;20095;-73
2022/07/17 09:56:18;;;;;;;10.80;2.35;;;;;;;20.30;47.28;102485.56;5016266;28;20025;-71
2022/07/17 09:58:57;;;;;;;14.95;2.42;;;;;;;20.14;47.07;102485.66;5033007;28;20069;-70
2022/07/17 10:01:22;;;;;;;10.70;2.10;;;;;;;20.74;45.47;102476.63;5032630;28;20017;-72
2022/07/17 10:03:50;;;;;;;8.88;1.95;;;;;;;20.58;46.92;102483.13;5032462;28;20360;-71
2022/07/17 10:06:15;;;;;;;7.78;2.15;;;;;;;19.55;48.40;102477.88;5032358;28;20085;-72
2022/07/17 10:08:41;;;;;;;10.40;2.38;;;;;;;19.92;47.70;102481.84;5032678;28;20053;-72
2022/07/17 10:11:08;;;;;;;7.75;2.55;;;;;;;20.37;46.62;102469.16;5031953;28;20052;-73
2022/07/17 10:13:39;;;;;;;12.50;2.80;;;;;;;20.69;44.98;102474.41;5032196;28;20021;-69
2022/07/17 10:16:05;;;;;;;10.13;2.50;;;;;;;20.56;44.96;102474.19;5032193;28;20365;-72
2022/07/17 10:18:42;;;;;;;10.85;1.90;;;;;;;20.41;45.79;102476.00;5033916;28;20044;-72
2022/07/17 10:21:15;;;;;;;11.52;2.10;;;;;;;20.67;45.84;102468.25;5032575;28;20031;-72
2022/07/17 10:23:42;;;;;;;6.70;1.50;;;;;;;20.18;46.66;102482.34;5016039;28;20033;-76
2022/07/17 10:26:07;;;;;;;8.10;1.70;;;;;;;20.73;45.71;102464.72;5033426;28;20029;-72
2022/07/17 10:28:44;;;;;;;7.82;2.15;;;;;;;20.57;46.24;102464.91;5033600;28;20083;-73
2022/07/17 10:31:22;;;;;;;11.13;1.90;;;;;;;20.66;45.69;102458.25;5031990;28;20037;-73
2022/07/17 10:34:05;;;;;;;10.50;2.05;;;;;;;20.96;44.56;102463.84;5033260;28;20080;-72
2022/07/17 10:36:38;;;;;;;11.52;1.83;;;;;;;21.20;43.96;102466.31;5014598;28;20032;-73
2022/07/17 10:39:20;;;;;;;9.48;1.83;;;;;;;21.62;43.52;102465.66;5015735;28;20028;-72
2022/07/17 10:42:00;;;;;;;9.07;2.22;;;;;;;21.58;43.41;102463.47;5031912;28;20013;-72
2022/07/17 10:44:31;;;;;;;11.80;2.10;;;;;;;21.82;42.80;102460.38;5032009;28;20025;-72
2022/07/17 10:46:57;;;;;;;8.70;2.13;;;;;;;21.19;43.62;102467.38;5015564;28;20068;-72
2022/07/17 10:49:24;;;;;;;6.78;1.58;;;;;;;21.86;42.28;102456.19;5033235;28;20057;-70
2022/07/17 10:51:52;;;;;;;13.90;1.90;;;;;;;21.78;42.35;102458.19;5031729;28;20068;-71
2022/07/17 10:54:19;;;;;;;6.90;1.80;;;;;;;21.81;42.58;102458.66;5014948;28;20072;-72
2022/07/17 10:56:45;;;;;;;6.95;2.10;;;;;;;21.17;44.58;102450.16;5031607;28;20087;-73
2022/07/17 10:59:11;;;;;;;12.90;2.17;;;;;;;21.72;43.64;102443.31;5015180;28;20411;-73
2022/07/17 11:01:37;;;;;;;5.57;1.88;;;;;;;21.44;43.31;102447.81;5015270;28;20108;-72
2022/07/17 11:04:04;;;;;;;10.85;2.08;;;;;;;21.30;42.71;102444.88;5031324;28;20021;-72
2022/07/17 11:06:32;;;;;;;7.72;2.10;;;;;;;22.11;41.36;102448.44;5015015;28;20271;-72
2022/07/17 11:09:09;;;;;;;8.43;2.47;;;;;;;22.28;41.31;102442.66;5031397;28;20025;-73
2022/07/17 11:11:40;;;;;;;6.47;1.70;;;;;;;22.46;41.57;102452.16;5031238;28;20026;-72
2022/07/17 11:14:22;;;;;;;5.20;1.65;;;;;;;;;;5030918;28;20056;-73
2022/07/17 11:16:56;;;;;;;7.15;1.95;;;;;;;21.57;43.46;102457.09;5030656;28;20041;-73
2022/07/17 11:19:30;;;;;;;7.68;1.63;;;;;;;21.29;44.12;102459.69;5014683;28;20025;-72
2022/07/17 11:21:57;;;;;;;11.13;2.03;;;;;;;21.97;42.60;102440.16;5032438;28;20021;-73