Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:05;;;;;;;8.95;5.13;;;;;;;0.36;45.98;95726.44;5032822;28;20052;-73
2024/01/30 00:03:30;;;;;;;10.43;6.03;;;;;;;0.86;46.09;95737.22;5031388;28;20289;-73
2024/01/30 00:05:56;;;;;;;9.10;5.90;;;;;;;0.94;45.78;95705.56;5033006;28;20051;-73
2024/01/30 00:08:21;;;;;;;7.15;5.32;;;;;;;1.15;45.50;95736.75;5025334;28;20743;-74
2024/01/30 00:10:46;;;;;;;7.43;5.65;;;;;;;1.17;45.08;95739.97;5031292;28;20040;-73
2024/01/30 00:13:13;;;;;;;8.15;5.97;;;;;;;1.16;45.16;95735.72;5032678;28;20041;-73
2024/01/30 00:15:39;;;;;;;7.90;5.40;;;;;;;1.18;45.27;95746.81;5029789;28;20320;-73
2024/01/30 00:18:04;;;;;;;7.97;5.15;;;;;;;1.22;45.24;95748.00;5029324;28;20497;-74
2024/01/30 00:20:30;;;;;;;7.40;6.22;;;;;;;1.01;45.08;95714.22;5030870;28;20102;-73
2024/01/30 00:22:55;;;;;;;10.43;5.85;;;;;;;1.21;44.92;95746.41;5031778;28;20128;-73
2024/01/30 00:25:21;;;;;;;9.13;6.03;;;;;;;1.16;45.11;95747.03;5030440;28;20059;-73
2024/01/30 00:27:46;;;;;;;7.38;5.13;;;;;;;1.05;45.05;95746.84;5029574;28;20033;-73
2024/01/30 00:30:12;;;;;;;7.78;5.80;;;;;;;0.35;45.22;95714.34;5030733;28;20784;-73
2024/01/30 00:32:37;;;;;;;7.47;5.18;;;;;;;0.50;45.91;95743.72;5032088;28;20048;-73
2024/01/30 00:35:03;;;;;;;7.85;5.68;;;;;;;0.77;45.77;95741.91;5031090;28;20065;-74
2024/01/30 00:37:29;;;;;;;6.53;5.30;;;;;;;0.99;45.42;95742.44;5031424;28;20159;-73
2024/01/30 00:39:54;;;;;;;9.25;5.63;;;;;;;0.95;45.38;95730.75;5032801;28;20039;-74
2024/01/30 00:42:19;;;;;;;6.40;4.97;;;;;;;1.05;45.07;95742.41;5029857;28;20740;-73
2024/01/30 00:44:45;;;;;;;6.25;5.03;;;;;;;1.10;44.96;95750.47;5007939;28;20111;-74
2024/01/30 00:47:10;;;;;;;7.07;5.40;;;;;;;1.14;45.33;95741.16;5005916;28;20118;-73
2024/01/30 00:49:36;;;;;;;7.35;5.50;;;;;;;1.05;45.46;95737.16;5006674;28;20045;-74
2024/01/30 00:52:02;;;;;;;7.25;6.00;;;;;;;1.09;45.65;95743.59;5007767;28;20132;-73
2024/01/30 00:54:27;;;;;;;7.00;5.75;;;;;;;1.00;45.68;95744.03;5008341;28;20028;-73
2024/01/30 00:56:53;;;;;;;8.90;5.75;;;;;;;0.98;45.90;95740.84;5031691;28;20059;-73
2024/01/30 00:59:18;;;;;;;8.48;4.88;;;;;;;1.03;46.07;95744.44;5032664;28;20037;-74
2024/01/30 01:01:44;;;;;;;7.03;5.03;;;;;;;1.04;46.22;95734.75;5029159;28;20052;-73
2024/01/30 01:04:09;;;;;;;8.32;5.82;;;;;;;1.07;46.21;95731.72;5028233;28;20098;-73
2024/01/30 01:06:34;;;;;;;8.23;5.32;;;;;;;1.05;46.29;95733.75;5034446;28;20037;-74
2024/01/30 01:09:00;;;;;;;8.25;5.80;;;;;;;1.00;46.44;95733.56;5030083;28;20039;-74
2024/01/30 01:11:25;;;;;;;11.90;7.68;;;;;;;0.98;46.32;95730.34;5034372;28;20393;-73
2024/01/30 01:13:51;;;;;;;10.32;6.75;;;;;;;0.90;46.04;95722.69;5036093;28;20043;-74
2024/01/30 01:16:16;;;;;;;9.00;6.20;;;;;;;0.92;46.22;95736.41;5036459;28;20051;-74
2024/01/30 01:18:42;;;;;;;10.73;6.53;;;;;;;0.90;46.22;95718.28;5035854;28;20025;-73
2024/01/30 01:21:07;;;;;;;12.20;7.07;;;;;;;0.98;45.99;95730.34;5032382;28;20039;-74
2024/01/30 01:23:33;;;;;;;8.25;5.93;;;;;;;0.98;45.93;95736.41;5037814;28;20675;-73
2024/01/30 01:25:59;;;;;;;8.48;6.13;;;;;;;1.01;45.97;95732.56;5037102;28;20067;-73
2024/01/30 01:28:25;;;;;;;10.18;7.82;;;;;;;0.98;45.96;95733.78;5034546;28;20086;-73
2024/01/30 01:30:51;;;;;;;11.88;7.55;;;;;;;0.85;46.15;95730.38;5037073;28;20045;-73
2024/01/30 01:33:17;;;;;;;14.90;8.40;;;;;;;0.85;46.25;95735.63;5036120;28;20028;-73
2024/01/30 01:35:42;;;;;;;22.52;8.80;;;;;;;0.79;46.40;95730.19;5029748;28;20048;-73
2024/01/30 01:38:08;;;;;;;17.70;10.15;;;;;;;0.67;46.49;95736.28;5032187;28;20040;-74
2024/01/30 01:40:33;;;;;;;15.50;8.75;;;;;;;0.65;46.78;95741.69;5035006;28;20053;-73
2024/01/30 01:43:03;;;;;;;13.68;8.07;;;;;;;0.53;46.79;95719.78;5030546;28;20153;-73
2024/01/30 01:45:29;;;;;;;14.52;8.52;;;;;;;0.66;46.56;95743.31;5010516;28;20018;-73
2024/01/30 01:47:54;;;;;;;10.23;7.97;;;;;;;0.64;46.71;95736.69;5013218;28;20048;-73
2024/01/30 01:50:21;;;;;;;13.15;8.55;;;;;;;0.45;46.82;95719.97;5009350;28;20045;-73
2024/01/30 01:52:48;;;;;;;13.52;7.97;;;;;;;0.61;46.58;95740.50;5008921;28;20037;-73
2024/01/30 01:55:15;;;;;;;11.07;7.03;;;;;;;0.66;46.51;95730.22;5009677;28;20738;-73
2024/01/30 01:57:41;;;;;;;13.07;7.55;;;;;;;0.69;46.50;95737.66;5012477;28;20100;-73
2024/01/30 02:00:10;;;;;;;10.48;5.97;;;;;;;0.67;46.28;95747.56;5033714;28;20029;-74
2024/01/30 02:02:36;;;;;;;9.85;6.53;;;;;;;0.32;46.30;95738.31;5035223;28;20036;-74
2024/01/30 02:05:02;;;;;;;8.25;5.15;;;;;;;0.19;46.35;95735.72;5034430;28;20060;-73
2024/01/30 02:07:30;;;;;;;13.38;7.30;;;;;;;-0.01;46.88;95745.38;5030295;28;20076;-74
2024/01/30 02:09:56;;;;;;;15.45;7.65;;;;;;;0.03;47.20;95749.19;5034293;28;20847;-71
2024/01/30 02:12:22;;;;;;;10.57;7.15;;;;;;;0.21;46.69;95723.22;5036626;28;20233;-74
2024/01/30 02:14:49;;;;;;;16.30;7.55;;;;;;;0.29;46.67;95752.63;5034185;28;20041;-74
2024/01/30 02:17:15;;;;;;;18.15;8.75;;;;;;;-0.25;47.37;95744.94;5034268;28;20049;-73
2024/01/30 02:19:41;;;;;;;20.20;8.13;;;;;;;-0.60;48.00;95757.31;5032823;28;20509;-73
2024/01/30 02:22:07;;;;;;;12.82;8.05;;;;;;;-0.41;48.38;95753.13;5031278;28;20049;-73
2024/01/30 02:24:33;;;;;;;16.50;9.13;;;;;;;-0.14;47.85;95752.19;5035562;28;20033;-73
2024/01/30 02:26:58;;;;;;;20.80;10.55;;;;;;;0.03;47.47;95739.53;5034634;28;20048;-73
2024/01/30 02:29:24;;;;;;;28.00;15.20;;;;;;;0.10;47.40;95723.84;5034006;28;20544;-73
2024/01/30 02:31:50;;;;;;;26.10;13.32;;;;;;;0.26;46.81;95732.06;5033471;28;20033;-73
2024/01/30 02:34:16;;;;;;;19.17;11.05;;;;;;;0.41;46.60;95739.72;5033395;28;20071;-73
2024/01/30 02:36:44;;;;;;;12.48;7.47;;;;;;;0.06;46.68;95735.69;5032580;28;21207;-73
2024/01/30 02:39:09;;;;;;;8.23;6.13;;;;;;;-0.10;46.97;95744.75;5031447;28;20062;-74
2024/01/30 02:41:35;;;;;;;8.48;5.53;;;;;;;-0.48;47.77;95744.47;5015741;28;20053;-74
2024/01/30 02:44:02;;;;;;;8.25;6.03;;;;;;;-0.45;48.20;95738.84;5013888;28;20402;-74
2024/01/30 02:46:27;;;;;;;8.15;5.50;;;;;;;-0.15;47.83;95739.31;5012551;28;20132;-74
2024/01/30 02:48:52;;;;;;;9.02;6.03;;;;;;;-0.26;47.40;95737.28;5011352;28;20406;-74
2024/01/30 02:51:18;;;;;;;8.07;6.18;;;;;;;-0.35;47.92;95739.28;5015065;28;20095;-74
2024/01/30 02:53:44;;;;;;;9.77;6.43;;;;;;;-0.65;48.35;95745.81;5028067;28;20536;-72
2024/01/30 02:56:09;;;;;;;6.97;5.63;;;;;;;-1.04;49.06;95744.66;5031726;28;20103;-74
2024/01/30 02:58:39;;;;;;;11.35;7.32;;;;;;;-1.04;49.47;95749.09;5032871;28;20040;-74
2024/01/30 03:01:05;;;;;;;9.30;6.22;;;;;;;-1.41;50.17;95750.31;5032558;28;20116;-74
2024/01/30 03:03:49;;;;;;;9.68;5.95;;;;;;;-0.98;49.60;95746.50;5033966;28;20179;-74
2024/01/30 03:06:17;;;;;;;8.95;5.55;;;;;;;-1.23;49.78;95753.22;5030235;28;20110;-74
2024/01/30 03:08:42;;;;;;;8.88;5.55;;;;;;;-0.84;49.37;95744.75;5034042;28;20430;-74
2024/01/30 03:11:08;;;;;;;7.82;6.35;;;;;;;-0.42;48.36;95728.00;5031844;28;20124;-73
2024/01/30 03:13:33;;;;;;;9.82;6.63;;;;;;;-1.16;49.06;95714.88;5034036;28;20939;-73
2024/01/30 03:15:59;;;;;;;8.18;5.88;;;;;;;-0.75;48.92;95738.34;5033180;28;20966;-73
2024/01/30 03:18:24;;;;;;;5.95;4.53;;;;;;;-0.52;48.26;95733.59;5034134;28;20549;-73
2024/01/30 03:20:50;;;;;;;7.75;5.75;;;;;;;-0.45;47.94;95738.03;5032554;28;20200;-73
2024/01/30 03:23:15;;;;;;;7.20;5.15;;;;;;;-0.53;47.94;95731.19;5029898;28;20669;-73
2024/01/30 03:25:41;;;;;;;9.25;6.20;;;;;;;-0.81;48.50;95738.31;5034506;28;21010;-73
2024/01/30 03:28:06;;;;;;;9.40;6.10;;;;;;;-0.46;48.00;95726.78;5031040;28;20049;-73
2024/01/30 03:30:32;;;;;;;10.70;6.93;;;;;;;-0.68;48.13;95739.16;5034444;28;20025;-73
2024/01/30 03:32:57;;;;;;;11.18;7.15;;;;;;;-0.56;48.66;95728.97;5034880;28;20040;-73
2024/01/30 03:35:22;;;;;;;10.52;6.45;;;;;;;-0.46;47.71;95711.09;5030293;28;20218;-73
2024/01/30 03:37:48;;;;;;;7.63;5.68;;;;;;;-0.15;47.40;95729.66;5031181;28;20036;-73
2024/01/30 03:40:13;;;;;;;7.72;5.88;;;;;;;-0.51;48.13;95723.94;5031917;28;20048;-73
2024/01/30 03:42:39;;;;;;;7.90;4.85;;;;;;;-0.92;48.42;95731.84;5032547;28;20033;-73
2024/01/30 03:45:05;;;;;;;6.88;4.70;;;;;;;-0.81;48.79;95728.69;5032544;28;20056;-73
2024/01/30 03:47:30;;;;;;;7.30;5.20;;;;;;;-0.91;48.65;95724.81;5010675;28;20064;-73
2024/01/30 03:49:56;;;;;;;7.20;4.95;;;;;;;-0.87;48.63;95726.06;5019113;28;20033;-73
2024/01/30 03:52:21;;;;;;;6.25;4.70;;;;;;;-0.63;47.96;95715.09;5028296;28;20122;-73
2024/01/30 03:54:47;;;;;;;5.90;4.70;;;;;;;-0.63;47.97;95715.88;5029294;28;20024;-73
2024/01/30 03:57:12;;;;;;;7.13;4.70;;;;;;;-0.48;47.45;95717.53;5008355;28;20566;-75
2024/01/30 03:59:37;;;;;;;6.80;4.85;;;;;;;-0.71;47.59;95702.19;5030550;28;20056;-73
2024/01/30 04:02:03;;;;;;;9.32;5.13;;;;;;;-0.78;47.77;95722.28;5029493;28;20044;-73
2024/01/30 04:04:29;;;;;;;7.25;5.30;;;;;;;-0.83;48.03;95724.66;5034030;28;20044;-74
2024/01/30 04:06:54;;;;;;;9.50;4.50;;;;;;;-0.78;48.22;95732.72;5029939;28;20128;-74
2024/01/30 04:09:20;;;;;;;7.40;5.15;;;;;;;-0.60;48.03;95717.28;5031392;28;20092;-73
2024/01/30 04:11:45;;;;;;;6.65;5.18;;;;;;;-0.67;47.16;95646.72;5031791;28;20037;-73
2024/01/30 04:14:10;;;;;;;10.82;7.18;;;;;;;-0.35;46.55;95654.81;5033220;28;20045;-73
2024/01/30 04:16:36;;;;;;;8.23;5.93;;;;;;;-0.18;46.67;95716.16;5029360;28;20517;-73
2024/01/30 04:19:02;;;;;;;9.73;5.20;;;;;;;-0.32;46.59;95712.72;5031219;28;20408;-73
2024/01/30 04:21:27;;;;;;;8.98;5.20;;;;;;;-0.48;46.80;95710.47;5033193;28;20033;-73
2024/01/30 04:23:53;;;;;;;8.65;5.20;;;;;;;-0.59;47.14;95716.31;5030959;28;20056;-74
2024/01/30 04:26:18;;;;;;;10.48;6.45;;;;;;;-0.60;46.97;95709.47;5029795;28;20048;-73
2024/01/30 04:28:45;;;;;;;9.93;5.38;;;;;;;-0.36;47.05;95714.13;5031850;28;20157;-73
2024/01/30 04:31:10;;;;;;;9.80;5.00;;;;;;;-0.41;47.01;95692.19;5025330;28;20048;-74
2024/01/30 04:33:37;;;;;;;8.98;5.45;;;;;;;-0.25;46.95;95718.78;5013096;28;20029;-71
2024/01/30 04:36:03;;;;;;;9.55;5.80;;;;;;;-0.39;47.43;95719.78;5029045;28;20056;-73
2024/01/30 04:38:29;;;;;;;7.50;5.50;;;;;;;-0.66;47.59;95703.22;5028425;28;20040;-73
2024/01/30 04:40:54;;;;;;;7.32;5.75;;;;;;;-0.62;47.83;95708.84;5021786;28;20049;-74
2024/01/30 04:43:20;;;;;;;8.73;6.72;;;;;;;-0.71;47.84;95725.69;5032971;28;20088;-73
2024/01/30 04:45:46;;;;;;;7.50;5.13;;;;;;;-0.79;48.13;95729.31;5037730;28;20048;-73
2024/01/30 04:48:11;;;;;;;9.50;6.00;;;;;;;-0.69;47.81;95731.56;5035127;28;20524;-73
2024/01/30 04:50:36;;;;;;;10.95;5.88;;;;;;;-0.41;47.85;95729.59;5035522;28;20049;-73
2024/01/30 04:53:02;;;;;;;7.50;5.15;;;;;;;-0.23;47.41;95735.06;5034288;28;20037;-73
2024/01/30 04:55:28;;;;;;;13.00;7.57;;;;;;;-0.03;46.67;95734.28;5032360;28;20124;-73
2024/01/30 04:57:53;;;;;;;15.65;6.53;;;;;;;-0.30;46.70;95729.03;5035106;28;20044;-73
2024/01/30 05:00:19;;;;;;;13.63;6.53;;;;;;;-0.34;47.49;95735.66;5038575;28;20021;-74
2024/01/30 05:02:44;;;;;;;13.82;5.60;;;;;;;-0.87;47.88;95744.34;5035724;28;20049;-74
2024/01/30 05:05:10;;;;;;;8.63;5.22;;;;;;;-1.17;48.36;95743.81;5034085;28;20060;-74
2024/01/30 05:07:36;;;;;;;9.00;6.07;;;;;;;-0.95;48.20;95748.72;5033610;28;20555;-72
2024/01/30 05:10:02;;;;;;;9.82;5.82;;;;;;;-1.11;48.24;95727.34;5032399;28;20041;-72
2024/01/30 05:12:28;;;;;;;8.40;6.13;;;;;;;-0.92;48.56;95747.53;5033613;28;20524;-72
2024/01/30 05:14:53;;;;;;;6.72;5.75;;;;;;;-1.03;48.83;95750.69;5034330;28;20529;-72
2024/01/30 05:17:19;;;;;;;8.32;5.38;;;;;;;-1.27;48.81;95751.19;5034252;28;20037;-74
2024/01/30 05:19:44;;;;;;;7.75;5.07;;;;;;;-1.46;48.82;95761.28;5036613;28;20052;-74
2024/01/30 05:22:10;;;;;;;11.82;7.10;;;;;;;-2.48;50.15;95733.94;5029543;28;20041;-72
2024/01/30 05:24:36;;;;;;;10.63;5.35;;;;;;;-2.53;50.41;95758.94;5015859;28;20477;-72
2024/01/30 05:27:04;;;;;;;12.02;5.45;;;;;;;-1.82;49.47;95760.63;5030837;28;20053;-74
2024/01/30 05:29:30;;;;;;;11.27;5.72;;;;;;;-2.08;49.10;95766.41;5034282;28;20033;-72
2024/01/30 05:31:55;;;;;;;9.88;5.30;;;;;;;-1.85;49.05;95764.41;5033593;28;20052;-73
2024/01/30 05:34:21;;;;;;;11.82;4.80;;;;;;;-1.38;48.17;95763.75;5034798;28;20570;-73
2024/01/30 05:36:46;;;;;;;7.25;4.82;;;;;;;-1.27;47.62;95762.44;5033461;28;20045;-73
2024/01/30 05:39:11;;;;;;;8.18;5.15;;;;;;;-0.83;46.93;95759.44;5033730;28;20082;-74
2024/01/30 05:41:37;;;;;;;11.73;4.00;;;;;;;-0.57;46.60;95761.31;5033217;28;20600;-73
2024/01/30 05:44:02;;;;;;;11.10;4.70;;;;;;;-0.46;46.55;95758.16;5031064;28;20524;-73
2024/01/30 05:46:28;;;;;;;15.52;6.20;;;;;;;-0.26;46.11;95753.78;5034798;28;20048;-75
2024/01/30 05:48:53;;;;;;;17.92;8.38;;;;;;;-0.36;45.84;95732.44;5032253;28;20682;-73
2024/01/30 05:51:19;;;;;;;11.88;6.25;;;;;;;-0.34;45.72;95738.28;5037288;28;20714;-73
2024/01/30 05:53:44;;;;;;;11.48;5.50;;;;;;;-0.16;45.56;95743.75;5036134;28;20041;-71
2024/01/30 05:56:10;;;;;;;9.95;5.75;;;;;;;-0.00;45.34;95752.22;5019255;28;20049;-73
2024/01/30 05:58:37;;;;;;;10.75;6.78;;;;;;;0.03;45.60;95746.56;5017667;28;20037;-73
2024/01/30 06:01:03;;;;;;;15.68;5.38;;;;;;;0.16;45.29;95751.81;5034342;28;20043;-73
2024/01/30 06:03:28;;;;;;;8.85;5.85;;;;;;;0.19;45.22;95746.19;5034716;28;20029;-73
2024/01/30 06:05:54;;;;;;;13.52;5.90;;;;;;;0.19;45.15;95743.56;5036322;28;20052;-73
2024/01/30 06:08:19;;;;;;;10.18;6.32;;;;;;;0.23;45.14;95744.78;5033631;28;20075;-73
2024/01/30 06:10:45;;;;;;;15.10;7.97;;;;;;;0.25;44.95;95745.38;5035095;28;20572;-73
2024/01/30 06:13:10;;;;;;;23.52;12.75;;;;;;;0.09;45.00;95723.03;5030068;28;20552;-73
2024/01/30 06:15:35;;;;;;;22.58;12.82;;;;;;;0.24;45.12;95744.56;5035963;28;20043;-73
2024/01/30 06:18:01;;;;;;;22.52;11.30;;;;;;;0.23;45.27;95753.44;5031733;28;20051;-73
2024/01/30 06:20:26;;;;;;;15.65;6.93;;;;;;;0.20;45.07;95748.56;5031826;28;20040;-73
2024/01/30 06:22:52;;;;;;;8.43;6.35;;;;;;;-0.08;44.98;95751.38;5036460;28;20037;-73
2024/01/30 06:25:17;;;;;;;12.77;7.95;;;;;;;-0.36;45.68;95761.19;5033305;28;20444;-73
2024/01/30 06:27:43;;;;;;;14.70;6.90;;;;;;;-0.74;46.29;95763.50;5030153;28;20028;-73
2024/01/30 06:30:09;;;;;;;11.18;6.32;;;;;;;-1.04;47.45;95764.75;5032579;28;20087;-73
2024/01/30 06:32:38;;;;;;;19.65;11.00;;;;;;;-0.92;47.11;95763.19;5032880;28;20044;-73
2024/01/30 06:35:05;;;;;;;23.10;10.48;;;;;;;-0.99;47.18;95765.78;5030845;28;20124;-71
2024/01/30 06:37:31;;;;;;;28.23;14.55;;;;;;;-1.03;47.44;95764.56;5032902;28;20546;-73
2024/01/30 06:39:56;;;;;;;37.03;12.00;;;;;;;-0.71;47.24;95760.47;5030750;28;20037;-71
2024/01/30 06:42:22;;;;;;;23.67;9.27;;;;;;;-0.34;46.60;95758.41;5035631;28;20035;-73
2024/01/30 06:44:47;;;;;;;19.05;7.95;;;;;;;-0.48;46.76;95760.13;5034595;28;20053;-71
2024/01/30 06:47:13;;;;;;;27.13;9.57;;;;;;;-0.43;46.52;95772.66;5008554;28;20104;-73
2024/01/30 06:49:38;;;;;;;18.08;8.55;;;;;;;-0.37;46.34;95762.19;5018392;28;20191;-72
2024/01/30 06:52:06;;;;;;;21.30;8.77;;;;;;;-0.73;47.15;95769.53;5035635;28;20043;-74
2024/01/30 06:54:33;;;;;;;16.98;8.60;;;;;;;-1.22;48.07;95765.28;5034321;28;20488;-73
2024/01/30 06:56:58;;;;;;;20.48;10.05;;;;;;;-0.81;47.43;95764.44;5028540;28;20548;-73
2024/01/30 06:59:24;;;;;;;10.85;7.45;;;;;;;-1.10;47.76;95776.78;5032466;28;20033;-73
2024/01/30 07:01:49;;;;;;;9.98;4.35;;;;;;;-1.89;47.19;95775.41;5032851;28;20656;-73
2024/01/30 07:04:15;;;;;;;10.13;3.75;;;;;;;-2.72;48.21;95776.78;5033855;28;20536;-73
2024/01/30 07:06:41;;;;;;;5.10;2.63;;;;;;;-3.09;49.41;95778.72;5031682;28;20041;-72
2024/01/30 07:09:06;;;;;;;4.57;2.60;;;;;;;-3.44;50.11;95781.03;5034919;28;20049;-72
2024/01/30 07:11:32;;;;;;;8.23;3.97;;;;;;;-3.34;50.59;95788.59;5031382;28;20036;-72
2024/01/30 07:13:57;;;;;;;13.90;5.60;;;;;;;-3.50;50.30;95778.34;5020117;28;20060;-72
2024/01/30 07:16:23;;;;;;;18.25;7.88;;;;;;;-3.26;50.38;95770.28;5014876;28;20136;-72
2024/01/30 07:18:49;;;;;;;30.13;12.68;;;;;;;-3.39;50.58;95762.28;5032112;28;20045;-72
2024/01/30 07:21:14;;;;;;;9.30;4.47;;;;;;;-3.50;50.83;95786.13;5034124;28;20329;-72
2024/01/30 07:23:41;;;;;;;21.17;8.60;;;;;;;-3.26;50.43;95754.66;5033080;28;20444;-72
2024/01/30 07:26:08;;;;;;;8.18;4.28;;;;;;;-3.17;50.04;95784.84;5015434;28;20052;-72
2024/01/30 07:28:34;;;;;;;3.75;3.20;;;;;;;-3.22;50.08;95781.97;5005333;28;20089;-72
2024/01/30 07:31:00;;;;;;;4.68;2.60;;;;;;;-3.37;50.17;95778.56;5026340;28;20080;-72
2024/01/30 07:33:25;;;;;;;6.93;3.80;;;;;;;-3.50;50.56;95767.94;5028508;28;20382;-72
2024/01/30 07:35:52;;;;;;;4.78;3.10;;;;;;;-3.57;50.62;95776.47;5004414;28;20037;-72
2024/01/30 07:38:18;;;;;;;3.45;3.00;;;;;;;-3.57;50.59;95786.88;5010664;28;20111;-72
2024/01/30 07:40:44;;;;;;;3.47;2.60;;;;;;;-3.47;50.65;95784.00;5012277;28;20037;-73
2024/01/30 07:43:10;;;;;;;5.75;3.33;;;;;;;-3.66;50.63;95761.91;5015758;28;20041;-72
2024/01/30 07:45:35;;;;;;;5.28;3.22;;;;;;;-3.49;50.34;95785.16;5034211;28;20484;-72
2024/01/30 07:48:01;;;;;;;4.15;3.13;;;;;;;-3.32;49.90;95774.44;5032807;28;20056;-72
2024/01/30 07:50:27;;;;;;;6.45;4.45;;;;;;;-3.00;49.13;95778.44;5028778;28;20103;-73
2024/01/30 07:52:54;;;;;;;4.18;3.40;;;;;;;-3.38;49.63;95774.31;5031404;28;20102;-72
2024/01/30 07:55:31;;;;;;;9.27;4.38;;;;;;;-3.30;49.77;95774.22;5032552;28;20120;-72
2024/01/30 07:57:57;;;;;;;6.35;3.85;;;;;;;-3.32;49.61;95771.00;5034621;28;20049;-72
2024/01/30 08:00:22;;;;;;;6.68;3.67;;;;;;;-3.25;49.45;95756.28;5031831;28;20037;-73
2024/01/30 08:02:48;;;;;;;7.20;3.90;;;;;;;-3.25;49.29;95764.09;5028185;28;20037;-72
2024/01/30 08:05:15;;;;;;;11.93;4.68;;;;;;;-3.28;49.86;95762.66;5019020;28;20041;-74
2024/01/30 08:07:43;;;;;;;10.90;5.85;;;;;;;-3.22;49.90;95766.34;5020646;28;20142;-72
2024/01/30 08:10:10;;;;;;;7.05;3.97;;;;;;;-3.29;49.86;95768.84;5033654;28;20527;-72
2024/01/30 08:12:36;;;;;;;4.55;3.35;;;;;;;-3.38;50.17;95771.72;5033712;28;20168;-71
2024/01/30 08:15:03;;;;;;;5.65;3.45;;;;;;;-3.36;49.86;95762.75;5031405;28;20017;-72
2024/01/30 08:17:28;;;;;;;5.50;3.67;;;;;;;-3.45;50.15;95757.81;5029568;28;20041;-72
2024/01/30 08:19:53;;;;;;;10.48;6.05;;;;;;;-3.28;50.31;95770.47;5030704;28;20055;-72
2024/01/30 08:22:19;;;;;;;7.38;4.72;;;;;;;-3.41;50.10;95746.03;5030242;28;20723;-72
2024/01/30 08:24:44;;;;;;;7.72;4.28;;;;;;;-3.19;49.65;95745.16;5031322;28;20548;-72
2024/01/30 08:27:10;;;;;;;12.50;7.72;;;;;;;-2.96;49.94;95760.66;5031439;28;20478;-72
2024/01/30 08:29:36;;;;;;;10.50;5.22;;;;;;;-3.03;49.56;95750.19;5030866;28;20473;-72
2024/01/30 08:32:02;;;;;;;10.43;4.50;;;;;;;-2.98;49.75;95734.81;5025262;28;20095;-72
2024/01/30 08:34:27;;;;;;;10.10;5.65;;;;;;;-2.85;49.36;95771.44;5033174;28;20131;-71
2024/01/30 08:36:53;;;;;;;8.02;5.43;;;;;;;-2.68;49.05;95766.00;5031671;28;20522;-72
2024/01/30 08:39:20;;;;;;;7.10;3.97;;;;;;;-2.70;48.36;95764.41;5031027;28;20044;-72
2024/01/30 08:41:46;;;;;;;6.90;4.00;;;;;;;-2.53;48.25;95774.56;5031143;28;20048;-73
2024/01/30 08:44:11;;;;;;;5.80;4.00;;;;;;;-2.38;48.13;95770.94;5031439;28;20132;-72
2024/01/30 08:46:37;;;;;;;4.28;3.33;;;;;;;-2.49;47.79;95778.44;5032413;28;20044;-72
2024/01/30 08:49:04;;;;;;;7.53;4.32;;;;;;;-2.51;48.13;95786.44;5028996;28;20049;-72
2024/01/30 08:51:29;;;;;;;7.20;3.90;;;;;;;-2.57;48.11;95781.97;5030858;28;20029;-72
2024/01/30 08:53:55;;;;;;;6.97;5.18;;;;;;;-2.50;48.22;95787.25;5031431;28;20041;-72
2024/01/30 08:56:20;;;;;;;7.22;4.50;;;;;;;-2.38;47.92;95778.75;5029007;28;20068;-72
2024/01/30 08:58:46;;;;;;;10.25;4.28;;;;;;;-2.21;47.47;95783.75;5030991;28;20140;-72
2024/01/30 09:01:11;;;;;;;5.97;3.95;;;;;;;-2.52;48.10;95790.03;5030310;28;20036;-73
2024/01/30 09:03:39;;;;;;;5.93;4.65;;;;;;;-2.44;47.63;95791.75;5028594;28;20060;-72
2024/01/30 09:06:11;;;;;;;5.55;3.92;;;;;;;-2.43;47.94;95782.91;5031748;28;20039;-72
2024/01/30 09:08:37;;;;;;;6.50;4.68;;;;;;;-2.27;48.11;95793.09;5026709;28;20525;-72
2024/01/30 09:11:12;;;;;;;9.48;4.80;;;;;;;-2.52;47.87;95790.03;5029576;28;20048;-73
2024/01/30 09:13:37;;;;;;;7.00;4.32;;;;;;;-2.55;47.79;95774.78;5031352;28;20045;-72
2024/01/30 09:16:03;;;;;;;8.40;5.25;;;;;;;-2.33;47.52;95783.41;5031364;28;20037;-73
2024/01/30 09:18:29;;;;;;;6.50;5.25;;;;;;;-2.09;47.21;95784.84;5032502;28;20029;-72
2024/01/30 09:20:54;;;;;;;8.30;5.43;;;;;;;-2.33;47.24;95767.78;5006413;28;20042;-72
2024/01/30 09:23:20;;;;;;;9.88;5.30;;;;;;;-2.15;47.25;95776.00;5018820;28;20037;-72
2024/01/30 09:25:45;;;;;;;10.30;6.60;;;;;;;-1.91;47.02;95777.41;5031446;28;20044;-73
2024/01/30 09:28:11;;;;;;;7.55;5.55;;;;;;;-2.00;47.12;95768.91;5030395;28;20037;-72
2024/01/30 09:30:36;;;;;;;8.50;5.22;;;;;;;-1.48;46.26;95765.91;5031564;28;20032;-73
2024/01/30 09:33:02;;;;;;;9.23;5.80;;;;;;;-1.27;45.55;95767.66;5036129;28;20367;-73
2024/01/30 09:35:27;;;;;;;8.77;5.38;;;;;;;-1.51;45.93;95763.66;5034914;28;20040;-72
2024/01/30 09:37:53;;;;;;;6.53;5.75;;;;;;;-1.59;46.57;95765.63;5033793;28;20553;-73
2024/01/30 09:40:20;;;;;;;12.00;6.25;;;;;;;-1.47;46.33;95761.50;5032835;28;20033;-73
2024/01/30 09:42:48;;;;;;;9.45;5.53;;;;;;;-1.59;46.21;95763.81;5034664;28;26148;-72
2024/01/30 09:45:14;;;;;;;10.82;5.85;;;;;;;-1.50;46.53;95759.25;5036195;28;20028;-72
2024/01/30 09:47:44;;;;;;;10.27;7.10;;;;;;;-1.49;46.41;95755.66;5014495;28;20045;-72
2024/01/30 09:50:11;;;;;;;10.48;6.72;;;;;;;-1.66;47.45;95742.09;5026553;28;20037;-72
2024/01/30 09:52:37;;;;;;;8.80;5.90;;;;;;;-1.83;47.04;95759.00;5031376;28;20047;-73
2024/01/30 09:55:03;;;;;;;10.73;5.72;;;;;;;-1.78;47.50;95756.66;5034846;28;20052;-73
2024/01/30 09:57:29;;;;;;;8.95;7.28;;;;;;;-1.79;48.39;95757.63;5032827;28;20025;-73
2024/01/30 09:59:55;;;;;;;10.55;5.82;;;;;;;-2.32;48.97;95691.19;5034662;28;20041;-73
2024/01/30 10:02:21;;;;;;;9.32;4.95;;;;;;;-1.60;49.07;95756.16;5019715;28;20046;-73
2024/01/30 10:04:51;;;;;;;8.63;5.43;;;;;;;-1.45;48.60;95736.00;5011894;28;20033;-73
2024/01/30 10:07:20;;;;;;;10.95;5.55;;;;;;;-1.39;48.66;95751.69;5015416;28;20033;-72
2024/01/30 10:09:46;;;;;;;10.82;5.10;;;;;;;-1.28;48.49;95750.38;5033272;28;20329;-72
2024/01/30 10:12:12;;;;;;;10.25;5.20;;;;;;;-1.43;49.14;95744.44;5036296;28;20516;-72
2024/01/30 10:14:42;;;;;;;10.07;5.32;;;;;;;-1.34;48.07;95738.06;5033376;28;20537;-73
2024/01/30 10:17:09;;;;;;;8.48;5.45;;;;;;;-1.15;48.00;95737.38;5035422;28;20041;-72
2024/01/30 10:19:36;;;;;;;10.93;5.53;;;;;;;-0.95;47.72;95735.66;5033513;28;20068;-73
2024/01/30 10:22:01;;;;;;;10.02;5.63;;;;;;;-0.80;47.46;95739.94;5031885;28;20041;-73
2024/01/30 10:24:29;;;;;;;11.77;6.75;;;;;;;-0.96;47.16;95736.66;5034537;28;20083;-73
2024/01/30 10:26:54;;;;;;;9.50;6.03;;;;;;;-0.86;46.65;95730.25;5035140;28;20537;-72
2024/01/30 10:29:20;;;;;;;11.23;6.10;;;;;;;-0.90;46.71;95739.50;5030576;28;20047;-73
2024/01/30 10:31:45;;;;;;;10.13;6.20;;;;;;;-1.14;46.47;95739.00;5034832;28;20041;-73
2024/01/30 10:34:11;;;;;;;9.20;5.90;;;;;;;-1.42;47.17;95735.63;5034683;28;20516;-72
2024/01/30 10:36:43;;;;;;;7.97;5.45;;;;;;;-1.63;47.68;95743.50;5030379;28;20107;-71
2024/01/30 10:39:09;;;;;;;14.63;6.63;;;;;;;-1.35;47.69;95746.09;5035848;28;20040;-73
2024/01/30 10:41:44;;;;;;;9.15;5.82;;;;;;;-0.99;47.58;95739.66;5032766;28;20033;-73
2024/01/30 10:44:10;;;;;;;8.98;5.80;;;;;;;-1.05;47.01;95739.63;5033026;28;20068;-72
2024/01/30 10:46:39;;;;;;;6.63;4.85;;;;;;;-1.12;47.58;95741.41;5022270;28;20068;-73
2024/01/30 10:49:06;;;;;;;11.38;5.50;;;;;;;-0.92;47.78;95739.69;5012356;28;20087;-72
2024/01/30 10:51:32;;;;;;;7.13;4.82;;;;;;;-0.85;46.93;95731.88;5028748;28;20785;-73
2024/01/30 10:53:57;;;;;;;7.88;5.22;;;;;;;-0.79;47.19;95731.09;5031418;28;20131;-73
2024/01/30 10:56:24;;;;;;;8.23;5.35;;;;;;;-1.28;47.26;95732.09;5034252;28;20389;-72
2024/01/30 10:58:53;;;;;;;10.18;5.68;;;;;;;-1.50;47.04;95718.28;5034067;28;20029;-73
2024/01/30 11:01:23;;;;;;;11.10;6.80;;;;;;;-1.48;47.56;95716.31;5030609;28;20041;-72
2024/01/30 11:03:51;;;;;;;8.13;4.93;;;;;;;-1.25;46.84;95725.66;5033711;28;20028;-73
2024/01/30 11:06:18;;;;;;;8.30;5.35;;;;;;;-1.44;47.62;95711.50;5032961;28;20043;-73
2024/01/30 11:08:45;;;;;;;9.43;6.38;;;;;;;-1.57;48.23;95695.78;5032864;28;20138;-72
2024/01/30 11:11:10;;;;;;;10.60;5.80;;;;;;;-1.74;48.04;95691.84;5032480;28;20127;-72
2024/01/30 11:13:36;;;;;;;7.55;5.30;;;;;;;-1.26;48.01;95703.97;5032800;28;20090;-73
2024/01/30 11:16:02;;;;;;;9.98;5.50;;;;;;;-1.41;48.01;95700.69;5033150;28;20053;-72
2024/01/30 11:18:32;;;;;;;7.05;5.00;;;;;;;-1.37;47.90;95712.38;5031223;28;20010;-73
2024/01/30 11:21:01;;;;;;;9.65;4.68;;;;;;;-1.23;47.82;95711.44;5027710;28;20041;-73
2024/01/30 11:23:30;;;;;;;10.05;5.95;;;;;;;-1.20;47.56;95697.97;5011567;28;20049;-73
2024/01/30 11:25:57;;;;;;;9.75;4.95;;;;;;;-1.50;48.03;95710.47;5020467;28;20045;-73