Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:33;;;;;;;16.63;8.15;;;;;;;3.21;67.21;95714.44;5039322;28;20081;-69
2022/12/26 00:03:58;;;;;;;9.75;5.80;;;;;;;3.22;66.84;95716.09;5021008;28;20120;-70
2022/12/26 00:06:25;;;;;;;7.78;4.43;;;;;;;3.07;67.09;95715.81;5037999;28;20025;-69
2022/12/26 00:08:51;;;;;;;8.48;4.90;;;;;;;3.02;67.22;95716.88;5037797;28;20068;-69
2022/12/26 00:11:16;;;;;;;8.68;5.30;;;;;;;2.93;67.50;95723.22;5040446;28;20543;-69
2022/12/26 00:13:43;;;;;;;12.52;5.70;;;;;;;2.89;67.62;95716.50;5003355;28;20103;-69
2022/12/26 00:16:09;;;;;;;6.97;4.60;;;;;;;2.97;67.38;95717.06;5038804;28;20037;-69
2022/12/26 00:18:35;;;;;;;7.93;4.20;;;;;;;2.67;67.87;95699.38;5021841;28;20517;-69
2022/12/26 00:21:00;;;;;;;8.85;5.43;;;;;;;2.55;68.31;95724.66;5038548;28;20154;-69
2022/12/26 00:23:26;;;;;;;9.30;4.93;;;;;;;2.57;68.40;95728.84;5038023;28;20025;-69
2022/12/26 00:25:51;;;;;;;9.07;5.05;;;;;;;2.50;68.68;95716.28;5039153;28;20025;-69
2022/12/26 00:28:17;;;;;;;8.20;5.50;;;;;;;2.53;69.20;95723.84;5038356;28;20033;-69
2022/12/26 00:30:42;;;;;;;8.13;4.78;;;;;;;2.42;69.39;95724.25;5041424;28;20029;-69
2022/12/26 00:33:07;;;;;;;6.22;3.90;;;;;;;2.34;69.78;95718.56;5037228;28;20033;-69
2022/12/26 00:35:33;;;;;;;7.20;4.35;;;;;;;2.22;69.74;95712.97;5037048;28;20037;-69
2022/12/26 00:37:58;;;;;;;6.35;3.80;;;;;;;2.21;69.43;95719.00;5040098;28;20488;-69
2022/12/26 00:40:24;;;;;;;4.90;3.38;;;;;;;2.19;70.32;95709.69;5020935;28;20498;-68
2022/12/26 00:42:49;;;;;;;6.15;3.85;;;;;;;2.20;69.77;95711.34;5038207;28;20561;-69
2022/12/26 00:45:14;;;;;;;6.22;3.72;;;;;;;2.19;70.24;95722.53;5037371;28;20462;-69
2022/12/26 00:47:40;;;;;;;6.00;4.30;;;;;;;2.05;70.08;95715.31;5036934;28;20033;-69
2022/12/26 00:50:06;;;;;;;5.43;3.60;;;;;;;2.05;70.27;95730.69;5039511;28;20028;-68
2022/12/26 00:52:31;;;;;;;5.60;3.42;;;;;;;2.01;71.57;95731.69;5038831;28;20032;-69
2022/12/26 00:54:57;;;;;;;6.35;3.10;;;;;;;1.97;72.24;95733.50;5036452;28;20033;-68
2022/12/26 00:57:22;;;;;;;7.47;3.80;;;;;;;2.02;72.29;95738.50;5039585;28;20064;-69
2022/12/26 00:59:47;;;;;;;9.25;5.40;;;;;;;2.01;71.94;95722.28;5043086;28;20044;-69
2022/12/26 01:04:57;;;;;;;6.65;3.97;;;;;;;2.07;71.89;95722.97;5041021;28;20053;-69
2022/12/26 01:07:22;;;;;;;6.60;3.63;;;;;;;2.13;71.63;95736.38;5041225;28;20021;-69
2022/12/26 01:09:48;;;;;;;6.90;3.95;;;;;;;2.12;71.33;95742.41;5042074;28;20025;-69
2022/12/26 01:12:13;;;;;;;7.15;4.10;;;;;;;2.11;71.54;95742.47;5041460;28;20025;-69
2022/12/26 01:14:39;;;;;;;5.63;3.97;;;;;;;2.11;72.08;95748.41;5040284;28;20025;-69
2022/12/26 01:17:04;;;;;;;7.25;3.60;;;;;;;2.17;71.63;95749.94;5041710;28;20034;-69
2022/12/26 01:19:29;;;;;;;6.72;3.88;;;;;;;2.16;71.22;95749.09;5024136;28;20047;-68
2022/12/26 01:21:55;;;;;;;5.40;3.53;;;;;;;2.12;70.83;95751.84;5025500;28;20037;-69
2022/12/26 01:24:20;;;;;;;7.85;5.40;;;;;;;2.16;71.32;95761.91;5023952;28;20175;-69
2022/12/26 01:26:46;;;;;;;11.77;5.75;;;;;;;2.08;70.77;95753.66;5041623;28;20090;-69
2022/12/26 01:29:12;;;;;;;10.77;6.80;;;;;;;2.11;71.02;95771.50;5043128;28;20021;-70
2022/12/26 01:31:37;;;;;;;11.30;7.00;;;;;;;2.04;71.10;95770.03;5043196;28;20033;-69
2022/12/26 01:34:02;;;;;;;8.93;5.78;;;;;;;1.95;71.13;95771.19;5041547;28;20332;-69
2022/12/26 01:36:28;;;;;;;11.05;6.32;;;;;;;2.07;70.55;95775.06;5042333;28;20127;-69
2022/12/26 01:38:53;;;;;;;11.23;5.55;;;;;;;2.01;70.59;95770.97;5023768;28;20037;-69
2022/12/26 01:41:19;;;;;;;8.00;5.10;;;;;;;1.96;70.70;95774.59;5039287;28;20036;-68
2022/12/26 01:43:49;;;;;;;8.43;4.50;;;;;;;1.78;70.80;95766.63;5040352;28;20080;-69
2022/12/26 01:46:15;;;;;;;5.70;3.83;;;;;;;1.77;70.83;95759.00;5022000;28;20039;-69
2022/12/26 01:48:40;;;;;;;6.55;3.47;;;;;;;1.83;70.78;95757.94;5029461;28;20123;-69
2022/12/26 01:51:06;;;;;;;6.43;3.58;;;;;;;1.61;70.45;95753.53;5039092;28;20041;-69
2022/12/26 01:53:35;;;;;;;8.00;4.13;;;;;;;1.66;71.79;95751.66;5040945;28;20025;-69
2022/12/26 01:56:04;;;;;;;6.90;4.60;;;;;;;1.58;72.58;95735.69;5008858;28;20518;-69
2022/12/26 01:58:32;;;;;;;7.40;4.18;;;;;;;1.65;73.00;95739.75;5040225;28;20473;-69
2022/12/26 02:00:58;;;;;;;8.18;4.80;;;;;;;1.77;73.32;95754.69;5025180;28;20045;-69
2022/12/26 02:06:07;;;;;;;9.20;5.20;;;;;;;1.75;73.93;95737.69;5040038;28;20044;-69
2022/12/26 02:08:33;;;;;;;10.32;6.00;;;;;;;1.84;73.41;95754.47;5041768;28;20029;-69
2022/12/26 02:11:09;;;;;;;11.57;7.63;;;;;;;1.79;73.60;95750.38;5024963;28;20499;-70
2022/12/26 02:13:36;;;;;;;7.78;5.45;;;;;;;1.85;73.65;95736.50;5040976;28;20032;-69
2022/12/26 02:16:03;;;;;;;9.90;6.05;;;;;;;1.96;73.42;95739.53;5040999;28;20125;-69
2022/12/26 02:18:28;;;;;;;16.27;8.02;;;;;;;2.07;72.52;95734.03;5023012;28;20091;-68
2022/12/26 02:20:57;;;;;;;11.20;7.45;;;;;;;2.10;72.40;95723.69;5042466;28;20025;-69
2022/12/26 02:24:04;;;;;;;9.82;5.70;;;;;;;2.04;72.89;95720.50;5040722;28;20059;-69
2022/12/26 02:26:41;;;;;;;9.65;6.93;;;;;;;2.15;72.34;95726.09;5034909;28;20514;-70
2022/12/26 02:29:45;;;;;;;8.80;5.05;;;;;;;1.68;73.42;95680.72;5040722;28;20116;-69
2022/12/26 02:32:23;;;;;;;8.13;4.13;;;;;;;2.13;72.65;95723.56;5040511;28;20483;-69
2022/12/26 02:35:26;;;;;;;5.55;3.92;;;;;;;2.15;72.72;95715.84;5040727;28;20040;-69
2022/12/26 02:38:00;;;;;;;8.88;4.63;;;;;;;2.11;73.07;95720.22;5040637;28;20087;-69
2022/12/26 02:40:54;;;;;;;6.80;4.45;;;;;;;2.15;72.56;95719.22;5039738;28;20045;-69
2022/12/26 02:43:41;;;;;;;10.15;5.38;;;;;;;2.13;72.97;95722.75;5038817;28;20041;-69
2022/12/26 02:49:06;;;;;;;13.02;8.30;;;;;;;2.21;72.98;95726.69;5040730;28;20124;-69
2022/12/26 03:14:25;;;;;;;8.50;5.85;;;;;;;1.90;71.21;95732.06;5024486;28;20515;-69
2022/12/26 03:19:56;;;;;;;7.57;5.40;;;;;;;1.66;70.90;95728.59;5016432;28;20356;-69
2022/12/26 03:22:29;;;;;;;6.47;4.68;;;;;;;1.57;71.31;95728.91;5036961;28;20025;-69
2022/12/26 03:27:39;;;;;;;6.38;3.75;;;;;;;1.54;70.04;95734.13;5026716;28;20500;-69
2022/12/26 03:32:49;;;;;;;6.07;3.70;;;;;;;1.37;71.44;95754.34;5032310;28;20051;-69
2022/12/26 03:35:14;;;;;;;5.97;3.40;;;;;;;1.24;70.91;95756.44;5023296;28;20767;-68
2022/12/26 03:37:49;;;;;;;9.07;5.10;;;;;;;1.14;70.74;95749.91;5025319;28;20029;-69
2022/12/26 04:20:44;;;;;;;4.70;3.50;;;;;;;0.42;73.50;95748.63;5046036;28;20056;-69
2022/12/26 04:45:53;;;;;;;7.55;5.25;;;;;;;0.27;75.56;95745.66;5027959;28;20067;-68
2022/12/26 04:51:02;;;;;;;9.32;5.43;;;;;;;0.36;75.81;95755.63;5043947;28;20068;-68
2022/12/26 04:53:28;;;;;;;8.85;5.10;;;;;;;0.39;75.80;95746.16;5045415;28;20033;-69
2022/12/26 04:55:53;;;;;;;6.78;4.35;;;;;;;0.42;75.89;95763.97;5038972;28;20404;-68
2022/12/26 04:58:22;;;;;;;6.28;3.85;;;;;;;0.39;76.21;95761.50;5042664;28;20076;-69
2022/12/26 05:00:48;;;;;;;5.10;3.05;;;;;;;0.41;76.15;95769.09;5040712;28;20803;-69
2022/12/26 05:11:28;;;;;;;6.20;3.30;;;;;;;0.46;75.55;95769.00;5029011;28;20104;-68
2022/12/26 05:13:54;;;;;;;7.13;4.47;;;;;;;0.43;75.30;95769.91;5029018;28;20040;-69
2022/12/26 05:30:05;;;;;;;6.45;3.85;;;;;;;0.27;75.26;95792.50;5026216;28;20566;-68
2022/12/26 05:35:14;;;;;;;6.32;3.78;;;;;;;0.30;75.05;95802.63;5033868;28;20533;-68
2022/12/26 05:37:40;;;;;;;6.15;4.07;;;;;;;0.32;75.28;95805.16;5022681;28;20037;-68
2022/12/26 05:40:06;;;;;;;7.70;4.20;;;;;;;0.36;75.22;95811.84;5033880;28;20534;-69
2022/12/26 05:42:31;;;;;;;9.05;4.53;;;;;;;0.42;75.24;95815.09;5045073;28;20036;-68
2022/12/26 05:44:57;;;;;;;5.80;3.60;;;;;;;0.37;75.39;95814.38;5030664;28;20029;-68
2022/12/26 05:47:22;;;;;;;7.60;4.50;;;;;;;0.46;75.04;95807.34;5047436;28;20025;-68
2022/12/26 05:49:48;;;;;;;6.65;3.95;;;;;;;0.49;74.66;95799.59;5047376;28;20487;-68
2022/12/26 05:52:13;;;;;;;9.95;4.85;;;;;;;0.53;75.19;95798.59;5046702;28;20520;-69
2022/12/26 05:54:38;;;;;;;6.25;4.45;;;;;;;0.50;75.27;95802.09;5047755;28;20415;-68
2022/12/26 05:57:04;;;;;;;7.07;4.38;;;;;;;0.44;75.52;95810.75;5043798;28;20048;-69
2022/12/26 05:59:29;;;;;;;6.63;4.38;;;;;;;0.32;75.39;95806.00;5048862;28;20565;-69
2022/12/26 06:01:55;;;;;;;7.10;4.80;;;;;;;0.36;74.89;95802.50;5038678;28;20037;-68
2022/12/26 06:04:20;;;;;;;7.10;4.60;;;;;;;0.43;75.47;95798.88;5044845;28;20041;-68
2022/12/26 06:06:46;;;;;;;7.30;4.50;;;;;;;0.41;74.86;95792.13;5041954;28;20052;-68
2022/12/26 06:09:11;;;;;;;7.70;4.35;;;;;;;0.38;75.54;95810.94;5041112;28;20099;-69
2022/12/26 06:11:37;;;;;;;7.28;4.00;;;;;;;0.42;75.06;95804.03;5040906;28;20032;-68
2022/12/26 06:14:03;;;;;;;6.75;4.15;;;;;;;0.49;75.22;95802.97;5041316;28;20032;-68
2022/12/26 06:16:29;;;;;;;6.65;4.57;;;;;;;0.43;75.44;95791.19;5023687;28;20034;-68
2022/12/26 06:18:54;;;;;;;7.88;4.95;;;;;;;0.50;75.56;95812.31;5037395;28;20519;-69
2022/12/26 06:21:20;;;;;;;8.30;5.13;;;;;;;0.43;75.41;95805.72;5038249;28;20025;-69
2022/12/26 06:23:46;;;;;;;10.98;6.20;;;;;;;0.36;75.38;95814.41;5038568;28;20091;-69
2022/12/26 06:26:11;;;;;;;8.35;5.82;;;;;;;0.52;75.08;95819.94;5034354;28;20062;-68
2022/12/26 06:28:39;;;;;;;9.65;6.10;;;;;;;0.48;75.10;95816.66;5042484;28;20124;-69
2022/12/26 06:31:08;;;;;;;10.32;6.63;;;;;;;0.60;75.31;95823.13;5036238;28;20029;-69
2022/12/26 06:33:34;;;;;;;8.25;6.15;;;;;;;0.53;75.57;95825.03;5027753;28;20059;-68
2022/12/26 06:36:09;;;;;;;7.13;5.18;;;;;;;0.56;75.58;95824.13;5040216;28;20144;-68
2022/12/26 06:38:35;;;;;;;9.32;5.50;;;;;;;0.59;75.96;95819.75;5012114;28;20403;-69
2022/12/26 06:41:00;;;;;;;8.00;4.78;;;;;;;0.55;75.51;95820.69;5028523;28;20062;-68
2022/12/26 06:43:26;;;;;;;8.05;4.88;;;;;;;0.56;75.63;95824.13;5011046;28;20091;-68
2022/12/26 06:45:55;;;;;;;6.65;5.05;;;;;;;0.41;76.21;95790.41;5042531;28;20502;-69
2022/12/26 06:48:21;;;;;;;11.05;6.03;;;;;;;0.48;75.71;95805.59;5044169;28;20167;-69
2022/12/26 06:50:46;;;;;;;10.57;7.57;;;;;;;0.48;76.20;95820.94;5022732;28;20037;-69
2022/12/26 06:53:12;;;;;;;10.63;7.43;;;;;;;0.44;76.40;95823.53;5047668;28;20036;-68
2022/12/26 06:55:37;;;;;;;22.98;14.10;;;;;;;0.42;76.65;95815.09;5045166;28;20048;-69
2022/12/26 06:58:03;;;;;;;10.95;7.75;;;;;;;0.46;77.14;95815.00;5027962;28;20459;-69
2022/12/26 07:00:28;;;;;;;12.93;7.28;;;;;;;0.47;76.28;95826.91;5046635;28;20032;-69
2022/12/26 07:02:54;;;;;;;11.73;7.32;;;;;;;0.62;76.62;95839.28;5048437;28;20048;-69
2022/12/26 07:05:20;;;;;;;13.52;8.70;;;;;;;0.66;75.77;95838.31;5042896;28;20033;-70
2022/12/26 07:07:50;;;;;;;13.05;8.15;;;;;;;0.73;75.95;95847.50;5046417;28;20116;-69
2022/12/26 07:10:15;;;;;;;11.30;7.05;;;;;;;0.66;76.18;95828.06;5045350;28;20036;-69
2022/12/26 07:12:40;;;;;;;15.30;9.13;;;;;;;0.77;76.25;95838.84;5048019;28;20037;-69
2022/12/26 07:15:08;;;;;;;15.35;10.05;;;;;;;0.73;75.74;95836.44;5041320;28;20083;-69
2022/12/26 07:17:35;;;;;;;16.88;9.68;;;;;;;0.89;75.77;95858.13;5037514;28;20033;-69
2022/12/26 07:20:01;;;;;;;19.75;9.88;;;;;;;0.86;76.11;95853.09;5042792;28;20480;-69
2022/12/26 07:22:27;;;;;;;16.48;10.48;;;;;;;0.77;75.72;95855.91;5044870;28;20041;-69
2022/12/26 07:24:53;;;;;;;15.75;9.82;;;;;;;0.76;76.07;95844.84;5047981;28;20119;-69
2022/12/26 07:27:18;;;;;;;16.40;9.77;;;;;;;0.56;75.52;95813.88;5039620;28;20032;-68
2022/12/26 07:29:44;;;;;;;18.35;9.98;;;;;;;0.92;75.34;95857.19;5042682;28;20346;-68
2022/12/26 07:32:09;;;;;;;13.93;8.63;;;;;;;0.89;75.55;95853.88;5028960;28;20037;-68
2022/12/26 07:34:34;;;;;;;14.20;7.93;;;;;;;0.98;75.22;95862.16;5042839;28;20071;-68
2022/12/26 07:37:00;;;;;;;10.35;6.63;;;;;;;1.00;75.13;95855.25;5041491;28;20411;-68
2022/12/26 07:39:25;;;;;;;7.97;5.18;;;;;;;0.95;74.98;95857.09;5029760;28;20032;-68
2022/12/26 07:41:57;;;;;;;9.50;5.75;;;;;;;0.97;75.89;95860.47;5040645;28;20495;-68
2022/12/26 07:44:23;;;;;;;16.00;8.57;;;;;;;0.89;75.58;95843.63;5026966;28;20018;-68
2022/12/26 07:46:49;;;;;;;24.27;10.45;;;;;;;0.95;75.66;95841.75;5043340;28;20494;-69
2022/12/26 07:49:14;;;;;;;19.52;9.65;;;;;;;1.00;76.03;95843.28;5047200;28;20108;-69
2022/12/26 07:51:40;;;;;;;14.13;7.22;;;;;;;0.97;75.64;95832.31;5045515;28;20608;-69
2022/12/26 07:54:06;;;;;;;19.98;9.57;;;;;;;0.99;75.76;95833.94;5028287;28;20024;-70
2022/12/26 07:56:32;;;;;;;23.15;10.73;;;;;;;0.91;76.43;95835.06;5037655;28;20491;-69
2022/12/26 07:58:57;;;;;;;20.75;13.50;;;;;;;0.89;77.34;95833.41;5046416;28;20041;-68
2022/12/26 08:01:23;;;;;;;22.95;14.77;;;;;;;1.05;77.98;95838.88;5045539;28;20018;-68
2022/12/26 08:03:48;;;;;;;32.20;18.48;;;;;;;1.07;78.36;95836.28;5037799;28;20034;-69
2022/12/26 08:06:16;;;;;;;21.05;14.00;;;;;;;1.15;79.03;95825.84;5025097;28;20049;-69
2022/12/26 08:08:41;;;;;;;19.90;11.45;;;;;;;1.44;78.19;95824.94;5045107;28;20487;-69
2022/12/26 08:11:14;;;;;;;18.55;11.35;;;;;;;1.66;76.66;95807.19;5046654;28;20032;-69
2022/12/26 08:13:49;;;;;;;15.77;9.20;;;;;;;1.72;76.65;95810.38;5026223;28;20121;-69
2022/12/26 08:16:15;;;;;;;15.20;9.25;;;;;;;1.92;76.01;95814.00;5040705;28;20104;-69
2022/12/26 08:18:40;;;;;;;15.98;10.43;;;;;;;2.05;76.58;95822.97;5045658;28;20111;-69
2022/12/26 08:21:06;;;;;;;17.48;11.35;;;;;;;2.23;76.28;95827.50;5026097;28;20033;-69
2022/12/26 08:23:32;;;;;;;12.98;8.55;;;;;;;2.32;76.31;95821.22;5041388;28;20036;-69
2022/12/26 08:25:58;;;;;;;24.50;14.10;;;;;;;2.50;75.90;95829.16;5027778;28;20032;-69
2022/12/26 08:28:23;;;;;;;18.75;11.50;;;;;;;2.66;75.36;95830.28;5048172;28;20048;-69
2022/12/26 08:30:49;;;;;;;18.27;11.73;;;;;;;2.90;74.67;95837.09;5028659;28;20033;-69
2022/12/26 08:33:14;;;;;;;19.63;12.32;;;;;;;3.07;74.32;95839.03;5044062;28;20037;-70
2022/12/26 08:35:40;;;;;;;25.58;15.15;;;;;;;3.20;74.29;95836.00;5020679;28;20029;-69
2022/12/26 08:38:05;;;;;;;32.92;18.08;;;;;;;3.34;74.38;95849.16;5044662;28;20382;-69
2022/12/26 08:40:31;;;;;;;26.83;16.17;;;;;;;3.36;74.77;95847.38;5042804;28;20029;-69
2022/12/26 08:42:56;;;;;;;24.70;16.10;;;;;;;3.37;75.20;95843.91;5043187;28;20029;-69
2022/12/26 08:45:22;;;;;;;22.85;15.07;;;;;;;3.18;75.31;95832.69;5042906;28;20512;-69
2022/12/26 08:47:48;;;;;;;22.05;13.85;;;;;;;3.38;75.39;95832.75;5018924;28;20072;-69
2022/12/26 08:50:14;;;;;;;22.13;14.10;;;;;;;3.71;74.41;95828.03;5033318;28;20029;-69
2022/12/26 08:52:40;;;;;;;23.02;16.10;;;;;;;3.73;73.69;95825.38;5042858;28;20032;-69
2022/12/26 08:55:06;;;;;;;19.90;13.45;;;;;;;3.74;73.85;95832.22;5047316;28;20025;-70
2022/12/26 08:57:31;;;;;;;21.35;14.43;;;;;;;3.70;73.68;95807.53;5048887;28;20086;-70
2022/12/26 08:59:57;;;;;;;20.50;13.75;;;;;;;3.97;73.03;95824.41;5050443;28;20399;-69
2022/12/26 09:02:22;;;;;;;19.55;13.65;;;;;;;3.87;72.87;95817.13;5032425;28;20033;-69
2022/12/26 09:04:48;;;;;;;21.33;15.07;;;;;;;3.96;73.42;95817.59;5024438;28;20033;-69
2022/12/26 09:07:13;;;;;;;27.27;16.52;;;;;;;4.06;72.76;95807.75;5037151;28;20029;-69
2022/12/26 09:09:38;;;;;;;28.42;16.05;;;;;;;4.31;72.12;95809.31;5035242;28;20036;-69
2022/12/26 09:12:04;;;;;;;28.42;15.95;;;;;;;4.56;71.83;95816.81;5036387;28;20049;-69
2022/12/26 09:14:29;;;;;;;29.30;15.68;;;;;;;4.52;70.86;95799.84;5039268;28;20060;-69
2022/12/26 09:16:55;;;;;;;25.85;15.07;;;;;;;4.44;71.45;95821.59;5023307;28;20044;-68
2022/12/26 09:19:21;;;;;;;25.98;14.85;;;;;;;4.73;71.16;95808.34;5041308;28;21555;-68
2022/12/26 09:21:47;;;;;;;24.60;14.57;;;;;;;4.89;70.23;95805.03;5041652;28;20373;-69
2022/12/26 09:24:16;;;;;;;24.00;14.98;;;;;;;5.06;70.17;95812.00;5031034;28;20049;-69
2022/12/26 09:26:42;;;;;;;29.25;14.45;;;;;;;5.23;69.18;95795.78;5036750;28;20078;-69
2022/12/26 09:29:09;;;;;;;22.88;14.57;;;;;;;5.33;68.90;95799.59;5023987;28;20033;-69
2022/12/26 09:31:35;;;;;;;22.63;15.25;;;;;;;5.44;68.42;95790.53;5041322;28;20490;-68
2022/12/26 09:34:01;;;;;;;21.27;14.15;;;;;;;5.64;68.26;95794.75;5042975;28;20033;-69
2022/12/26 09:36:28;;;;;;;21.40;13.32;;;;;;;5.77;67.40;95786.34;5036250;28;20094;-69
2022/12/26 09:38:55;;;;;;;19.85;12.75;;;;;;;5.92;67.20;95794.25;5031926;28;20142;-69
2022/12/26 09:41:42;;;;;;;18.67;12.10;;;;;;;6.02;66.85;95782.59;5041122;28;20029;-69
2022/12/26 09:44:26;;;;;;;16.15;11.98;;;;;;;6.09;66.63;95789.13;5037899;28;20037;-69
2022/12/26 09:47:04;;;;;;;18.55;12.10;;;;;;;6.18;66.37;95780.91;5034825;28;20037;-69
2022/12/26 09:49:32;;;;;;;17.98;13.25;;;;;;;6.28;65.56;95793.38;5040941;28;20582;-68
2022/12/26 09:52:03;;;;;;;18.80;12.55;;;;;;;6.24;65.92;95788.38;5029301;28;20472;-69
2022/12/26 09:54:47;;;;;;;;;;;;;;;6.38;65.84;95786.81;5012919;28;20037;-69
2022/12/26 09:57:22;;;;;;;22.95;13.23;;;;;;;6.26;65.62;95759.88;5029872;28;19988;-71
2022/12/26 09:59:51;;;;;;;20.48;13.20;;;;;;;6.54;65.52;95789.44;5013168;28;20029;-69
2022/12/26 10:02:18;;;;;;;19.23;13.30;;;;;;;6.56;64.89;95775.56;5012887;28;20594;-69
2022/12/26 10:04:43;;;;;;;18.85;13.20;;;;;;;6.60;65.08;95786.56;5028853;28;20511;-70
2022/12/26 10:07:40;;;;;;;18.35;12.55;;;;;;;6.71;65.00;95779.94;5030008;28;20038;-69
2022/12/26 10:10:08;;;;;;;18.17;12.18;;;;;;;6.82;64.59;95778.53;5031224;28;20519;-69
2022/12/26 10:12:57;;;;;;;18.45;12.43;;;;;;;6.88;64.38;95767.84;5031100;28;20034;-69
2022/12/26 10:15:48;;;;;;;16.35;11.65;;;;;;;6.98;63.87;95758.72;5032403;28;20042;-69
2022/12/26 10:18:28;;;;;;;16.75;11.88;;;;;;;6.99;64.16;95755.19;5033327;28;20033;-69
2022/12/26 10:21:23;;;;;;;16.40;12.45;;;;;;;6.99;63.05;95747.44;5033137;28;20029;-69
2022/12/26 10:23:53;;;;;;;19.50;12.73;;;;;;;7.16;62.87;95752.56;5000849;28;20048;-69
2022/12/26 10:26:23;;;;;;;15.57;10.70;;;;;;;7.05;62.89;95736.81;5031696;28;20407;-68
2022/12/26 10:28:59;;;;;;;17.42;10.63;;;;;;;7.29;63.07;95734.63;5014131;28;20506;-67
2022/12/26 10:31:37;;;;;;;16.42;10.40;;;;;;;7.35;62.74;95738.63;5031602;28;20100;-67
2022/12/26 10:34:25;;;;;;;16.70;10.07;;;;;;;7.49;62.28;95733.50;5032814;28;20037;-68
2022/12/26 10:37:15;;;;;;;14.75;9.50;;;;;;;7.51;62.37;95721.31;5016328;28;20507;-68
2022/12/26 10:40:06;;;;;;;17.50;10.23;;;;;;;7.53;61.71;95721.25;5031661;28;20040;-67
2022/12/26 10:42:32;;;;;;;;;;;;;;;7.73;61.50;95730.47;5016067;28;20037;-68
2022/12/26 10:44:57;;;;;;;16.15;9.38;;;;;;;7.70;60.65;95720.31;5032571;28;19970;-68
2022/12/26 10:47:23;;;;;;;14.60;8.45;;;;;;;7.83;60.56;95718.69;5014908;28;20073;-67
2022/12/26 10:49:48;;;;;;;15.40;8.90;;;;;;;7.92;60.55;95720.72;5031196;28;20030;-68
2022/12/26 10:52:15;;;;;;;13.13;7.75;;;;;;;7.71;58.48;95721.94;5032425;28;20044;-68
2022/12/26 10:54:41;;;;;;;11.77;7.25;;;;;;;7.69;58.58;95716.88;5014643;28;20022;-68
2022/12/26 10:57:07;;;;;;;13.95;7.07;;;;;;;7.90;58.78;95714.81;5014522;28;20507;-67
2022/12/26 10:59:48;;;;;;;10.45;6.20;;;;;;;8.06;58.24;95722.50;5014856;28;20239;-67
2022/12/26 11:02:24;;;;;;;;;;;;;;;7.81;57.59;95716.16;5031649;28;20087;-68
2022/12/26 11:05:25;;;;;;;9.38;5.35;;;;;;;7.67;57.55;95707.53;5014483;28;19917;-68
2022/12/26 11:07:53;;;;;;;7.70;4.68;;;;;;;8.11;58.18;95706.69;4996837;28;20041;-68
2022/12/26 11:10:20;;;;;;;8.48;5.40;;;;;;;8.18;57.74;95690.72;5027084;28;20037;-68
2022/12/26 11:12:58;;;;;;;9.80;5.50;;;;;;;8.27;58.02;95703.13;5030960;28;20034;-67
2022/12/26 11:15:34;;;;;;;10.55;4.57;;;;;;;8.37;57.27;95700.00;5014247;28;20034;-67
2022/12/26 11:18:14;;;;;;;9.20;5.85;;;;;;;8.36;57.77;95693.97;5031756;28;20211;-70
2022/12/26 11:20:40;;;;;;;7.70;4.93;;;;;;;8.52;56.96;95690.47;5030773;28;20021;-67
2022/12/26 11:23:32;;;;;;;8.90;4.40;;;;;;;8.65;56.61;95678.47;4997857;28;20029;-67
2022/12/26 11:26:00;;;;;;;7.63;4.55;;;;;;;8.67;57.62;95677.44;5029544;28;20044;-67
2022/12/26 11:28:28;;;;;;;6.88;3.72;;;;;;;8.63;55.45;95675.13;5030696;28;20026;-68
2022/12/26 11:30:54;;;;;;;8.10;4.32;;;;;;;8.75;56.04;95671.78;5031704;28;20033;-68
2022/12/26 11:33:26;;;;;;;7.68;4.68;;;;;;;8.87;55.34;95676.19;5030563;28;20030;-68
2022/12/26 11:35:56;;;;;;;8.32;4.40;;;;;;;8.89;55.79;95664.00;5030706;28;20025;-68
2022/12/26 11:38:34;;;;;;;7.35;3.80;;;;;;;8.97;55.03;95663.53;5030479;28;20041;-67
2022/12/26 11:43:56;;;;;;;5.65;3.78;;;;;;;9.08;54.20;95666.25;5016955;28;20118;-67
2022/12/26 11:46:21;;;;;;;6.53;3.90;;;;;;;9.02;54.30;95658.03;5013820;28;20029;-68
2022/12/26 11:48:48;;;;;;;7.40;3.92;;;;;;;9.14;54.43;95654.66;5013896;28;20037;-68
2022/12/26 11:51:14;;;;;;;9.57;3.40;;;;;;;9.26;53.89;95661.66;5030152;28;20049;-68
2022/12/26 11:53:39;;;;;;;5.97;3.25;;;;;;;9.31;53.95;95662.19;5029982;28;20519;-67
2022/12/26 11:56:05;;;;;;;6.22;2.83;;;;;;;9.33;53.85;95643.94;5031243;28;20084;-67
2022/12/26 11:58:31;;;;;;;5.05;3.22;;;;;;;9.38;53.18;95658.25;5013514;28;20148;-67
2022/12/26 12:01:00;;;;;;;7.05;3.75;;;;;;;9.40;53.17;95652.97;5013660;28;20025;-68
2022/12/26 12:03:31;;;;;;;5.30;3.25;;;;;;;9.43;52.82;95654.53;5029951;28;20029;-68
2022/12/26 12:06:15;;;;;;;;;;;;;;;9.47;52.71;95643.03;5030466;28;20467;-68
2022/12/26 12:08:59;;;;;;;11.25;5.38;;;;;;;9.46;53.43;95641.38;5030949;28;20377;-67
2022/12/26 12:11:36;;;;;;;11.57;6.55;;;;;;;9.51;53.00;95636.72;5030966;28;20052;-68
2022/12/26 12:14:31;;;;;;;6.70;4.40;;;;;;;9.53;53.42;95629.69;5031032;28;20518;-67
2022/12/26 12:17:30;;;;;;;14.80;8.43;;;;;;;9.41;52.98;95631.28;5030371;28;20045;-68
2022/12/26 12:20:02;;;;;;;5.18;3.10;;;;;;;9.15;52.36;95631.22;5029943;28;20060;-67
2022/12/26 12:22:39;;;;;;;6.50;3.10;;;;;;;9.35;52.69;95624.75;5029602;28;20080;-68
2022/12/26 12:25:20;;;;;;;7.60;4.22;;;;;;;9.37;53.39;95625.50;5030857;28;20036;-67
2022/12/26 12:27:48;;;;;;;9.83;4.60;;;;;;;9.43;53.38;95618.25;5031067;28;20041;-67
2022/12/26 12:30:38;;;;;;;10.27;5.13;;;;;;;9.53;53.38;95627.09;5029644;28;20030;-68
2022/12/26 12:33:16;;;;;;;5.30;3.17;;;;;;;9.46;52.54;95633.59;5031034;28;20034;-67
2022/12/26 12:36:17;;;;;;;6.78;3.80;;;;;;;9.55;53.07;95636.41;5030765;28;20109;-68
2022/12/26 12:39:16;;;;;;;5.82;3.10;;;;;;;9.42;52.23;95616.56;5028335;28;20045;-67
2022/12/26 12:41:47;;;;;;;8.65;4.60;;;;;;;9.56;52.65;95624.28;5028920;28;20475;-67
2022/12/26 12:44:26;;;;;;;;;;;;;;;9.29;52.63;95625.16;5031200;28;20048;-67
2022/12/26 12:46:57;;;;;;;6.35;3.75;;;;;;;9.35;53.28;95626.50;5029398;28;19970;-68
2022/12/26 12:49:26;;;;;;;5.45;3.15;;;;;;;9.46;53.82;95625.81;5030709;28;20546;-68
2022/12/26 12:51:59;;;;;;;6.45;3.90;;;;;;;9.25;53.01;95621.09;5029890;28;20488;-67
2022/12/26 12:54:49;;;;;;;6.47;3.97;;;;;;;9.40;53.29;95629.66;5033430;28;20034;-67
2022/12/26 12:57:24;;;;;;;9.63;5.68;;;;;;;9.37;53.33;95616.88;5016609;28;20427;-68
2022/12/26 12:59:57;;;;;;;8.60;5.65;;;;;;;9.46;53.75;95623.22;5033505;28;20037;-68
2022/12/26 13:02:54;;;;;;;6.63;4.63;;;;;;;9.45;53.97;95621.56;5016650;28;20035;-67
2022/12/26 13:05:41;;;;;;;9.70;4.45;;;;;;;9.46;54.49;95633.59;5019154;28;20057;-67
2022/12/26 13:08:17;;;;;;;18.00;12.50;;;;;;;9.31;54.13;95636.25;5033259;28;20515;-67
2022/12/26 13:11:04;;;;;;;8.73;5.72;;;;;;;9.08;54.74;95598.00;5033060;28;20108;-67
2022/12/26 13:13:49;;;;;;;8.50;4.97;;;;;;;9.23;55.24;95620.38;5018316;28;20431;-67
2022/12/26 13:16:17;;;;;;;6.18;3.80;;;;;;;9.20;55.84;95623.16;5018693;28;20490;-67
2022/12/26 13:19:00;;;;;;;6.78;3.65;;;;;;;9.02;56.42;95613.97;5016849;28;20041;-67
2022/12/26 13:21:26;;;;;;;7.13;3.47;;;;;;;9.03;56.40;95620.84;5000631;28;20411;-67
2022/12/26 13:26:57;;;;;;;6.28;3.50;;;;;;;8.86;56.80;95624.47;5019457;28;20099;-67
2022/12/26 13:29:41;;;;;;;7.15;3.90;;;;;;;8.69;57.69;95628.13;5033087;28;20033;-67
2022/12/26 13:32:36;;;;;;;8.20;4.40;;;;;;;8.62;57.63;95632.03;5016142;28;20526;-67
2022/12/26 13:35:03;;;;;;;6.20;4.22;;;;;;;8.44;57.09;95626.22;5028530;28;20034;-67
2022/12/26 13:37:31;;;;;;;8.27;4.57;;;;;;;8.41;57.44;95629.84;5016295;28;20538;-67
2022/12/26 13:39:58;;;;;;;8.35;4.50;;;;;;;8.31;57.96;95620.94;5033866;28;20033;-69
2022/12/26 13:45:46;;;;;;;5.18;3.50;;;;;;;8.22;58.74;95629.28;5025176;28;20407;-67
2022/12/26 13:48:14;;;;;;;6.80;4.43;;;;;;;8.06;59.43;95627.59;5033554;28;20033;-68
2022/12/26 13:50:56;;;;;;;6.80;4.32;;;;;;;7.89;59.99;95632.13;5033675;28;20531;-67
2022/12/26 13:53:25;;;;;;;9.40;4.35;;;;;;;7.81;60.07;95629.97;5016557;28;20356;-67
2022/12/26 13:55:58;;;;;;;7.40;4.53;;;;;;;7.64;60.06;95619.78;5033582;28;20499;-67
2022/12/26 13:59:00;;;;;;;7.93;4.25;;;;;;;7.55;60.48;95609.06;5031987;28;20053;-67
2022/12/26 14:01:56;;;;;;;7.05;4.20;;;;;;;7.48;60.68;95617.25;5032270;28;20022;-67
2022/12/26 14:04:35;;;;;;;7.53;4.70;;;;;;;7.32;61.39;95632.81;5018116;28;20115;-67
2022/12/26 14:07:22;;;;;;;7.38;4.25;;;;;;;7.21;61.97;95625.66;5032082;28;20120;-67
2022/12/26 14:10:20;;;;;;;8.57;5.03;;;;;;;7.28;61.37;95623.59;5033299;28;20032;-67
2022/12/26 14:12:54;;;;;;;8.70;4.70;;;;;;;7.08;61.82;95628.13;5033537;28;20057;-67