Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:53;;;;;;;2.73;1.07;;;10.60;99.90;;;;;;6198414;23;20386;-75
2024/04/03 00:03:19;;;;;;;2.50;1.20;;;10.50;99.90;;;;;;6201136;23;20139;-76
2024/04/03 00:05:45;;;;;;;1.23;0.90;;;10.40;99.90;;;;;;6171964;23;20270;-75
2024/04/03 00:08:10;;;;;;;2.53;0.97;;;10.40;99.90;;;;;;6197485;23;20167;-76
2024/04/03 00:10:36;;;;;;;2.43;1.00;;;10.30;99.90;;;;;;6198979;23;20570;-74
2024/04/03 00:13:02;;;;;;;3.77;1.70;;;10.30;99.90;;;;;;6136696;23;20423;-75
2024/04/03 00:15:27;;;;;;;3.30;1.17;;;10.20;99.90;;;;;;6186707;23;20542;-73
2024/04/03 00:17:54;;;;;;;2.23;1.40;;;10.20;99.90;;;;;;6186574;23;20162;-74
2024/04/03 00:20:21;;;;;;;2.57;1.10;;;10.20;99.90;;;;;;6186830;23;20131;-76
2024/04/03 00:22:47;;;;;;;2.83;0.93;;;10.20;99.90;;;;;;6186890;23;20366;-76
2024/04/03 00:25:12;;;;;;;2.23;1.00;;;10.20;99.90;;;;;;6186336;23;20361;-74
2024/04/03 00:27:38;;;;;;;3.17;1.20;;;10.10;99.90;;;;;;6187066;23;20167;-74
2024/04/03 00:30:04;;;;;;;3.10;1.30;;;10.20;99.90;;;;;;6187189;23;20226;-75
2024/04/03 00:32:30;;;;;;;2.23;1.20;;;10.10;99.90;;;;;;6186821;23;20145;-75
2024/04/03 00:34:55;;;;;;;2.63;1.17;;;10.10;99.90;;;;;;6185808;23;20405;-75
2024/04/03 00:37:21;;;;;;;2.90;1.73;;;10.10;99.90;;;;;;6160468;23;20234;-74
2024/04/03 00:39:52;;;;;;;2.57;1.30;;;10.10;99.90;;;;;;6186954;23;20369;-74
2024/04/03 00:42:18;;;;;;;2.60;1.33;;;10.10;99.90;;;;;;6186954;23;20366;-75
2024/04/03 00:44:48;;;;;;;2.07;1.40;;;10.00;99.90;;;;;;6186819;23;20420;-74
2024/04/03 00:47:15;;;;;;;2.23;1.37;;;10.00;99.90;;;;;;6187296;23;20166;-76
2024/04/03 00:49:42;;;;;;;2.33;1.23;;;10.00;99.90;;;;;;6186257;23;20378;-75
2024/04/03 00:52:08;;;;;;;4.40;1.53;;;10.00;99.90;;;;;;6186705;23;20782;-75
2024/04/03 00:54:34;;;;;;;2.10;1.10;;;10.00;99.90;;;;;;6185913;23;20500;-75
2024/04/03 00:56:59;;;;;;;3.43;1.60;;;9.90;99.90;;;;;;6185976;23;20406;-76
2024/04/03 00:59:27;;;;;;;2.90;1.77;;;9.90;99.90;;;;;;6160036;23;20264;-74
2024/04/03 01:01:53;;;;;;;5.70;2.40;;;9.90;99.90;;;;;;6186214;23;20154;-75
2024/04/03 01:04:19;;;;;;;2.90;1.60;;;9.80;99.90;;;;;;6185823;23;20363;-75
2024/04/03 01:06:44;;;;;;;6.23;1.93;;;9.80;99.90;;;;;;6186052;23;20388;-75
2024/04/03 01:09:10;;;;;;;4.50;1.30;;;9.80;99.90;;;;;;6186303;23;20241;-75
2024/04/03 01:11:36;;;;;;;5.43;2.00;;;9.80;99.90;;;;;;6159573;23;20146;-74
2024/04/03 01:14:01;;;;;;;6.77;1.90;;;9.80;99.90;;;;;;6186017;23;20162;-74
2024/04/03 01:16:27;;;;;;;5.63;2.47;;;9.80;99.90;;;;;;6185779;23;20607;-75
2024/04/03 01:18:52;;;;;;;2.50;1.83;;;9.70;99.90;;;;;;6185605;23;20134;-74
2024/04/03 01:21:18;;;;;;;2.90;1.80;;;9.70;99.90;;;;;;6185612;23;20216;-75
2024/04/03 01:23:43;;;;;;;3.20;1.57;;;9.70;99.90;;;;;;6160051;23;20488;-75
2024/04/03 01:26:09;;;;;;;3.67;1.80;;;9.70;99.90;;;;;;6159825;23;20177;-74
2024/04/03 01:28:35;;;;;;;4.03;2.07;;;9.70;99.90;;;;;;6185735;23;20444;-75
2024/04/03 01:31:00;;;;;;;2.50;1.53;;;9.70;99.90;;;;;;6187099;23;20158;-73
2024/04/03 01:33:26;;;;;;;2.27;1.50;;;9.70;99.90;;;;;;6186117;23;20127;-74
2024/04/03 01:36:24;;;;;;;1.93;1.30;;;9.60;99.90;;;;;;6185230;23;20238;-74
2024/04/03 01:38:49;;;;;;;1.73;1.00;;;9.70;99.90;;;;;;6185486;23;20362;-74
2024/04/03 01:41:16;;;;;;;2.20;1.27;;;9.60;99.90;;;;;;6186005;23;20420;-73
2024/04/03 01:43:41;;;;;;;3.27;1.50;;;9.60;99.90;;;;;;6186154;23;20135;-73
2024/04/03 01:46:07;;;;;;;3.53;1.73;;;9.60;99.90;;;;;;6159767;23;20688;-74
2024/04/03 01:48:32;;;;;;;7.80;2.37;;;9.60;99.90;;;;;;6185832;23;20202;-74
2024/04/03 01:50:58;;;;;;;7.30;2.20;;;9.50;99.90;;;;;;6186575;23;20139;-74
2024/04/03 01:53:24;;;;;;;3.73;1.67;;;9.50;99.90;;;;;;6186378;23;20142;-73
2024/04/03 01:55:57;;;;;;;6.13;2.17;;;9.50;99.90;;;;;;6185797;23;20233;-74
2024/04/03 01:58:23;;;;;;;6.40;2.10;;;9.50;99.90;;;;;;6186120;23;20189;-74
2024/04/03 02:00:50;;;;;;;6.33;2.30;;;9.40;99.90;;;;;;6185833;23;20643;-75
2024/04/03 02:03:16;;;;;;;6.57;2.40;;;9.40;99.90;;;;;;6186365;23;20686;-74
2024/04/03 02:05:43;;;;;;;3.40;2.63;;;9.40;99.90;;;;;;6184978;23;20362;-74
2024/04/03 02:08:09;;;;;;;8.57;3.30;;;9.40;99.90;;;;;;6185773;23;20358;-74
2024/04/03 02:10:35;;;;;;;4.90;3.10;;;9.40;99.90;;;;;;6186023;23;20366;-74
2024/04/03 02:13:00;;;;;;;4.17;2.83;;;9.40;99.90;;;;;;6185482;23;20453;-74
2024/04/03 02:15:26;;;;;;;7.80;3.40;;;9.40;99.90;;;;;;6185048;23;20305;-73
2024/04/03 02:17:51;;;;;;;6.50;3.50;;;9.40;99.90;;;;;;6186161;23;20535;-73
2024/04/03 02:20:17;;;;;;;9.17;3.70;;;9.40;99.90;;;;;;6185621;23;20259;-74
2024/04/03 02:22:45;;;;;;;6.10;3.30;;;9.40;99.90;;;;;;6186067;23;20157;-75
2024/04/03 02:25:11;;;;;;;4.20;3.10;;;9.40;99.90;;;;;;6185299;23;20139;-73
2024/04/03 02:27:36;;;;;;;6.80;3.10;;;9.40;99.90;;;;;;6186279;23;20792;-75
2024/04/03 02:30:04;;;;;;;3.97;2.90;;;9.40;99.90;;;;;;6185893;23;20212;-74
2024/04/03 02:32:29;;;;;;;6.07;3.43;;;9.40;99.90;;;;;;6185835;23;20167;-74
2024/04/03 02:34:55;;;;;;;8.47;3.87;;;9.40;99.90;;;;;;6184874;23;20818;-73
2024/04/03 02:37:21;;;;;;;8.50;3.17;;;9.40;99.90;;;;;;6159118;23;20543;-75
2024/04/03 02:39:46;;;;;;;9.50;3.23;;;9.40;99.90;;;;;;6185425;23;20400;-74
2024/04/03 02:42:12;;;;;;;6.47;3.27;;;9.40;99.90;;;;;;6185588;23;20145;-73
2024/04/03 02:44:37;;;;;;;7.97;3.53;;;9.40;99.90;;;;;;6185656;23;20139;-74
2024/04/03 02:47:03;;;;;;;9.30;3.43;;;9.30;99.90;;;;;;6185601;23;20198;-73
2024/04/03 02:49:29;;;;;;;5.63;2.77;;;9.40;99.90;;;;;;6163032;23;20150;-75
2024/04/03 02:51:55;;;;;;;7.70;2.73;;;9.40;99.90;;;;;;6163755;23;20173;-75
2024/04/03 02:54:20;;;;;;;5.10;2.87;;;9.30;99.90;;;;;;6186670;23;20488;-73
2024/04/03 02:56:46;;;;;;;6.13;2.50;;;9.30;99.90;;;;;;6187417;23;20567;-75
2024/04/03 02:59:12;;;;;;;7.80;3.10;;;9.30;99.90;;;;;;6188236;23;20193;-74
2024/04/03 03:01:37;;;;;;;7.33;2.53;;;9.30;99.90;;;;;;6188044;23;20151;-73
2024/04/03 03:04:03;;;;;;;9.33;3.20;;;9.30;99.90;;;;;;6187021;23;20139;-75
2024/04/03 03:06:28;;;;;;;8.40;2.67;;;9.30;99.90;;;;;;6186940;23;20177;-73
2024/04/03 03:08:54;;;;;;;5.77;2.60;;;9.30;99.90;;;;;;6187300;23;20164;-74
2024/04/03 03:11:19;;;;;;;7.80;2.53;;;9.30;99.90;;;;;;6187533;23;20384;-74
2024/04/03 03:13:45;;;;;;;6.20;2.97;;;9.30;99.90;;;;;;6187380;23;20232;-74
2024/04/03 03:16:10;;;;;;;7.20;3.03;;;9.30;99.90;;;;;;6186831;23;20170;-74
2024/04/03 03:18:36;;;;;;;7.97;2.67;;;9.30;99.90;;;;;;6161141;23;20409;-74
2024/04/03 03:21:02;;;;;;;10.10;2.80;;;9.30;99.90;;;;;;6186738;23;20270;-73
2024/04/03 03:23:27;;;;;;;10.20;3.30;;;9.30;99.90;;;;;;6187091;23;20135;-74
2024/04/03 03:25:53;;;;;;;10.53;3.20;;;9.30;99.90;;;;;;6186853;23;20202;-75
2024/04/03 03:28:20;;;;;;;5.27;2.63;;;9.30;99.90;;;;;;6187305;23;20222;-74
2024/04/03 03:30:47;;;;;;;5.67;3.00;;;9.30;99.90;;;;;;6187067;23;20155;-73
2024/04/03 03:33:12;;;;;;;9.80;3.23;;;9.30;99.90;;;;;;6187047;23;20817;-74
2024/04/03 03:35:38;;;;;;;6.30;4.40;;;9.30;99.90;;;;;;6186131;23;20402;-75
2024/04/03 03:38:04;;;;;;;7.13;2.80;;;9.30;99.90;;;;;;6186931;23;20142;-74
2024/04/03 03:40:32;;;;;;;12.13;3.20;;;9.30;99.90;;;;;;6187062;23;20139;-74
2024/04/03 03:42:57;;;;;;;6.63;3.00;;;9.30;99.90;;;;;;6187389;23;20142;-75
2024/04/03 03:45:23;;;;;;;7.70;3.13;;;9.30;99.90;;;;;;6186638;23;20366;-74
2024/04/03 03:47:49;;;;;;;7.37;2.80;;;9.30;99.90;;;;;;6187462;23;20551;-75
2024/04/03 03:52:59;;;;;;;8.80;3.00;;;9.30;99.90;;;;;;6186447;23;20365;-75
2024/04/03 03:56:07;;;;;;;15.87;4.80;;;9.30;99.90;;;;;;6187816;23;20345;-74
2024/04/03 03:58:33;;;;;;;12.03;3.40;;;9.30;99.90;;;;;;6187370;23;20500;-73
2024/04/03 04:01:03;;;;;;;4.50;2.93;;;9.20;99.90;;;;;;6188868;23;20705;-76
2024/04/03 04:03:28;;;;;;;5.70;2.90;;;9.20;99.90;;;;;;6192623;23;20362;-74
2024/04/03 04:06:01;;;;;;;6.07;2.53;;;9.20;99.90;;;;;;6193868;23;20358;-74
2024/04/03 04:08:26;;;;;;;5.30;2.43;;;9.20;99.90;;;;;;6166422;23;20408;-74
2024/04/03 04:10:53;;;;;;;12.23;3.20;;;9.20;99.90;;;;;;6190880;23;20401;-73
2024/04/03 04:13:19;;;;;;;5.37;2.57;;;9.30;99.90;;;;;;6194133;23;20151;-74
2024/04/03 04:15:45;;;;;;;6.27;2.70;;;9.30;99.90;;;;;;6192853;23;20476;-75
2024/04/03 04:18:11;;;;;;;3.93;2.50;;;9.30;99.90;;;;;;6167782;23;20154;-74
2024/04/03 04:20:36;;;;;;;7.63;3.40;;;9.30;99.90;;;;;;6166934;23;20404;-75
2024/04/03 04:23:03;;;;;;;9.23;4.00;;;9.30;99.90;;;;;;6194096;23;20365;-76
2024/04/03 04:25:28;;;;;;;8.30;2.63;;;9.20;99.90;;;;;;6193888;23;20217;-74
2024/04/03 04:27:54;;;;;;;6.20;2.23;;;9.20;99.90;;;;;;6193675;23;20489;-75
2024/04/03 04:30:19;;;;;;;5.30;3.00;;;9.20;99.90;;;;;;6167869;23;20231;-73
2024/04/03 04:32:45;;;;;;;6.10;2.83;;;9.20;99.90;;;;;;6194657;23;20146;-73
2024/04/03 04:35:11;;;;;;;5.53;2.57;;;9.20;99.90;;;;;;6168000;23;20531;-75
2024/04/03 04:37:36;;;;;;;11.67;3.00;;;9.20;99.90;;;;;;6194042;23;20397;-77
2024/04/03 04:40:03;;;;;;;8.53;2.87;;;9.20;99.90;;;;;;6193171;23;20131;-75
2024/04/03 04:42:28;;;;;;;5.53;3.03;;;9.20;99.90;;;;;;6169500;23;20174;-73
2024/04/03 04:44:54;;;;;;;8.30;3.90;;;9.20;99.90;;;;;;6193793;23;20366;-75
2024/04/03 04:47:19;;;;;;;11.03;3.17;;;9.20;99.90;;;;;;6195547;23;20170;-75
2024/04/03 04:49:45;;;;;;;7.70;3.33;;;9.20;99.90;;;;;;6197152;23;20408;-75
2024/04/03 04:52:11;;;;;;;7.80;3.10;;;9.20;99.90;;;;;;6168329;23;20157;-75
2024/04/03 04:54:36;;;;;;;5.93;2.63;;;9.20;99.90;;;;;;6194186;23;20163;-76
2024/04/03 04:57:09;;;;;;;6.77;3.00;;;9.20;99.90;;;;;;6196363;23;20466;-76
2024/04/03 04:59:35;;;;;;;3.47;2.30;;;9.20;99.90;;;;;;6194555;23;20142;-74
2024/04/03 05:02:01;;;;;;;5.20;2.80;;;9.30;99.90;;;;;;6169766;23;20366;-74
2024/04/03 05:04:28;;;;;;;6.60;2.50;;;9.30;99.90;;;;;;6195756;23;20369;-74
2024/04/03 05:06:57;;;;;;;5.30;2.47;;;9.30;99.90;;;;;;6196388;23;20166;-74
2024/04/03 05:09:23;;;;;;;7.83;2.80;;;9.30;99.90;;;;;;6193653;23;20373;-75
2024/04/03 05:11:49;;;;;;;7.30;2.90;;;9.40;99.90;;;;;;6171210;23;20678;-75
2024/04/03 05:14:14;;;;;;;5.53;2.50;;;9.40;99.90;;;;;;6204863;23;20409;-76
2024/04/03 05:16:40;;;;;;;3.37;2.20;;;9.40;99.90;;;;;;6198159;23;20171;-74
2024/04/03 05:19:06;;;;;;;7.00;2.47;;;9.50;99.90;;;;;;6195892;23;20134;-75
2024/04/03 05:21:33;;;;;;;7.13;2.47;;;9.50;99.90;;;;;;6170954;23;20150;-74
2024/04/03 05:23:59;;;;;;;3.50;2.10;;;9.50;99.90;;;;;;6198301;23;20209;-76
2024/04/03 05:26:26;;;;;;;4.80;2.07;;;9.50;99.90;;;;;;6171072;23;20393;-76
2024/04/03 05:28:51;;;;;;;7.60;2.50;;;9.50;99.90;;;;;;6197184;23;20619;-76
2024/04/03 05:31:23;;;;;;;5.30;2.03;;;9.50;99.90;;;;;;6170601;23;20155;-74
2024/04/03 05:33:50;;;;;;;7.67;2.37;;;9.50;99.90;;;;;;6195047;23;20209;-76
2024/04/03 05:36:16;;;;;;;6.77;2.50;;;9.60;99.90;;;;;;6192745;23;20398;-75
2024/04/03 05:38:41;;;;;;;5.27;2.63;;;9.60;99.90;;;;;;6195812;23;20635;-75
2024/04/03 05:41:10;;;;;;;7.10;2.80;;;9.60;99.90;;;;;;6195541;23;20142;-77
2024/04/03 05:43:36;;;;;;;5.27;2.20;;;9.60;99.90;;;;;;6197483;23;20224;-75
2024/04/03 05:46:02;;;;;;;5.00;2.27;;;9.50;99.90;;;;;;6146027;23;20831;-76
2024/04/03 05:48:28;;;;;;;6.27;2.60;;;9.50;99.90;;;;;;6143911;23;20146;-74
2024/04/03 05:51:05;;;;;;;6.07;2.60;;;9.50;99.90;;;;;;6169932;23;20770;-77
2024/04/03 05:53:31;;;;;;;6.27;2.40;;;9.60;99.90;;;;;;6172212;23;20369;-76
2024/04/03 05:55:59;;;;;;;8.07;3.37;;;9.60;99.90;;;;;;6172156;23;20401;-77
2024/04/03 05:58:25;;;;;;;8.17;2.47;;;9.60;99.90;;;;;;6172329;23;20426;-77
2024/04/03 06:00:56;;;;;;;6.00;2.87;;;9.60;99.90;;;;;;6201817;23;20685;-75
2024/04/03 06:03:22;;;;;;;11.20;2.70;;;9.60;99.90;;;;;;6203497;23;20366;-75
2024/04/03 06:05:55;;;;;;;6.43;2.60;;;9.60;99.90;;;;;;6203473;23;20405;-76
2024/04/03 06:08:21;;;;;;;6.57;3.27;;;9.60;99.90;;;;;;6203678;23;20366;-77
2024/04/03 06:10:47;;;;;;;7.83;3.43;;;9.60;99.90;;;;;;6200970;23;20368;-75
2024/04/03 06:13:14;;;;;;;6.20;3.17;;;9.60;99.90;;;;;;6198039;23;20370;-76
2024/04/03 06:15:40;;;;;;;8.20;3.50;;;9.60;99.90;;;;;;6145922;23;20420;-75
2024/04/03 06:18:06;;;;;;;7.37;3.20;;;9.60;99.90;;;;;;6170063;23;20382;-75
2024/04/03 06:20:31;;;;;;;4.70;2.90;;;9.60;99.90;;;;;;6169433;23;20185;-75
2024/04/03 06:22:59;;;;;;;5.03;3.23;;;9.60;99.90;;;;;;6173004;23;20142;-76
2024/04/03 06:25:25;;;;;;;5.20;3.40;;;9.60;99.90;;;;;;6200498;23;20139;-75
2024/04/03 06:27:53;;;;;;;6.97;2.60;;;9.60;99.90;;;;;;6174078;23;20398;-78
2024/04/03 06:30:19;;;;;;;7.27;3.53;;;9.60;99.90;;;;;;6201812;23;20880;-76
2024/04/03 06:32:46;;;;;;;3.93;3.00;;;9.60;99.90;;;;;;6173005;23;20358;-79
2024/04/03 06:35:12;;;;;;;3.70;2.40;;;9.60;99.90;;;;;;6201828;23;20417;-74
2024/04/03 06:37:40;;;;;;;5.00;2.80;;;9.60;99.90;;;;;;6200338;23;20392;-76
2024/04/03 06:40:09;;;;;;;8.80;3.13;;;9.70;99.90;;;;;;6175497;23;20158;-79
2024/04/03 06:42:35;;;;;;;4.17;2.37;;;9.70;99.90;;;;;;6201130;23;20386;-75
2024/04/03 06:45:05;;;;;;;10.57;3.23;;;9.70;99.90;;;;;;6198633;23;20374;-80
2024/04/03 06:47:31;;;;;;;5.50;2.27;;;9.60;99.90;;;;;;6203838;23;20398;-80
2024/04/03 06:49:57;;;;;;;5.23;3.20;;;9.70;99.90;;;;;;6174470;23;20435;-77
2024/04/03 06:52:27;;;;;;;7.73;3.37;;;9.70;99.90;;;;;;6172531;23;20371;-75
2024/04/03 06:54:55;;;;;;;7.73;2.73;;;9.70;99.90;;;;;;6200500;23;20198;-79
2024/04/03 06:57:21;;;;;;;7.23;2.93;;;9.60;99.90;;;;;;6202475;23;20410;-76
2024/04/03 06:59:47;;;;;;;9.63;2.50;;;9.70;99.90;;;;;;6150673;23;20726;-76
2024/04/03 07:02:16;;;;;;;4.30;2.13;;;9.70;99.90;;;;;;6149171;23;20374;-76
2024/04/03 07:04:42;;;;;;;5.60;2.80;;;9.70;99.90;;;;;;6200783;23;20461;-77
2024/04/03 07:07:08;;;;;;;5.33;2.33;;;9.70;99.90;;;;;;6199133;23;20755;-77
2024/04/03 07:09:35;;;;;;;5.83;3.10;;;9.70;99.90;;;;;;6198739;23;20376;-76
2024/04/03 07:12:03;;;;;;;7.37;2.60;;;9.70;99.90;;;;;;6171887;23;20405;-76
2024/04/03 07:14:29;;;;;;;4.17;2.37;;;9.70;99.90;;;;;;6173273;23;20410;-78
2024/04/03 07:16:55;;;;;;;6.90;2.57;;;9.80;99.90;;;;;;6198832;23;20413;-77
2024/04/03 07:19:21;;;;;;;4.37;2.67;;;9.80;99.90;;;;;;6175741;23;20130;-77
2024/04/03 07:21:47;;;;;;;5.60;2.00;;;9.80;99.90;;;;;;6200413;23;20421;-76
2024/04/03 07:24:13;;;;;;;4.47;2.33;;;9.90;99.90;;;;;;6150248;23;20667;-77
2024/04/03 07:26:39;;;;;;;7.83;2.77;;;9.90;99.90;;;;;;6175397;23;20174;-79
2024/04/03 07:29:07;;;;;;;6.50;3.60;;;10.00;99.90;;;;;;6150669;23;20376;-75
2024/04/03 07:31:33;;;;;;;4.07;2.30;;;10.00;99.90;;;;;;6199762;23;20436;-74
2024/04/03 07:33:59;;;;;;;4.97;3.27;;;10.00;99.90;;;;;;6173626;23;20445;-76
2024/04/03 07:36:25;;;;;;;4.70;2.20;;;10.10;99.90;;;;;;6201227;23;20390;-77
2024/04/03 07:38:51;;;;;;;4.83;2.33;;;10.10;99.90;;;;;;6174801;23;20163;-77
2024/04/03 07:41:29;;;;;;;4.20;2.70;;;10.10;99.90;;;;;;6179300;23;20787;-77
2024/04/03 07:43:55;;;;;;;5.53;2.27;;;10.10;99.90;;;;;;6177751;23;20138;-76
2024/04/03 07:46:21;;;;;;;5.27;2.10;;;10.10;99.90;;;;;;6202733;23;20465;-78
2024/04/03 07:48:47;;;;;;;3.53;2.77;;;10.10;99.90;;;;;;6174675;23;20381;-77
2024/04/03 07:51:13;;;;;;;4.10;2.67;;;10.20;99.90;;;;;;6177367;23;20158;-75
2024/04/03 07:53:39;;;;;;;6.47;3.40;;;10.20;99.90;;;;;;6202555;23;20340;-78
2024/04/03 07:56:05;;;;;;;3.83;2.80;;;10.20;99.90;;;;;;6151899;23;20177;-78
2024/04/03 07:58:31;;;;;;;3.80;1.77;;;10.30;99.90;;;;;;6177194;23;20418;-77
2024/04/03 08:01:00;;;;;;;8.53;2.20;;;10.40;99.90;;;;;;6177184;23;20635;-77
2024/04/03 08:03:26;;;;;;;3.73;2.43;;;10.40;99.90;;;;;;6176443;23;20138;-76
2024/04/03 08:05:53;;;;;;;2.87;1.90;;;10.50;99.90;;;;;;6151635;23;20469;-77
2024/04/03 08:08:21;;;;;;;3.23;1.67;;;10.50;99.90;;;;;;6176896;23;20143;-77
2024/04/03 08:10:47;;;;;;;10.07;2.50;;;10.50;99.90;;;;;;6203570;23;20756;-76
2024/04/03 08:13:13;;;;;;;4.80;2.40;;;10.60;99.90;;;;;;6203191;23;20388;-76
2024/04/03 08:15:39;;;;;;;6.53;2.13;;;10.60;99.90;;;;;;6177978;23;20187;-77
2024/04/03 08:18:04;;;;;;;4.27;2.53;;;10.70;99.90;;;;;;6153594;23;20246;-77
2024/04/03 08:20:30;;;;;;;6.70;2.50;;;10.80;99.90;;;;;;6176658;23;20140;-78
2024/04/03 08:22:57;;;;;;;4.13;2.30;;;10.90;99.90;;;;;;6177214;23;20142;-75
2024/04/03 08:25:24;;;;;;;3.93;2.23;;;11.00;99.90;;;;;;6176806;23;20276;-76
2024/04/03 08:27:52;;;;;;;4.13;1.80;;;11.10;99.90;;;;;;6175069;23;20406;-76
2024/04/03 08:30:20;;;;;;;4.67;2.50;;;11.20;99.90;;;;;;6153071;23;20374;-78
2024/04/03 08:32:46;;;;;;;3.57;1.93;;;11.30;99.90;;;;;;6180229;23;20370;-77
2024/04/03 08:35:12;;;;;;;5.03;2.77;;;11.40;99.90;;;;;;6176658;23;20421;-78
2024/04/03 08:37:38;;;;;;;7.53;3.03;;;11.50;99.90;;;;;;6151103;23;20197;-77
2024/04/03 08:40:09;;;;;;;3.47;1.93;;;11.60;99.90;;;;;;6203066;23;20365;-78
2024/04/03 08:42:34;;;;;;;6.30;2.30;;;11.80;99.90;;;;;;6177644;23;20162;-80
2024/04/03 08:45:02;;;;;;;3.37;1.57;;;12.10;99.90;;;;;;6180878;23;20634;-76
2024/04/03 08:47:28;;;;;;;6.50;1.70;;;12.20;99.90;;;;;;6180100;23;20654;-78
2024/04/03 08:49:54;;;;;;;3.53;1.33;;;12.40;99.90;;;;;;6153817;23;20378;-80
2024/04/03 08:52:26;;;;;;;2.33;1.30;;;12.60;99.90;;;;;;6181264;23;20190;-79
2024/04/03 08:54:55;;;;;;;2.70;1.70;;;12.70;99.90;;;;;;6178047;23;20182;-78
2024/04/03 08:57:22;;;;;;;2.73;1.47;;;12.70;99.90;;;;;;6180411;23;20504;-78
2024/04/03 08:59:48;;;;;;;1.83;1.10;;;12.80;99.90;;;;;;6203821;23;20427;-79
2024/04/03 09:02:21;;;;;;;5.80;1.47;;;12.90;99.90;;;;;;6182580;23;20386;-78
2024/04/03 09:04:48;;;;;;;1.83;1.03;;;13.00;99.90;;;;;;6153164;23;20374;-78
2024/04/03 09:07:19;;;;;;;3.00;1.20;;;13.10;99.90;;;;;;6154627;23;20417;-77
2024/04/03 09:09:47;;;;;;;2.97;1.30;;;13.10;99.90;;;;;;6152107;23;20454;-77
2024/04/03 09:12:13;;;;;;;2.60;1.50;;;13.20;99.90;;;;;;6203546;23;20382;-76
2024/04/03 09:14:41;;;;;;;6.00;1.30;;;13.30;99.90;;;;;;6178460;23;20472;-77
2024/04/03 09:17:07;;;;;;;6.17;1.47;;;13.30;99.90;;;;;;6180146;23;20484;-78
2024/04/03 09:19:33;;;;;;;4.10;1.00;;;13.30;99.90;;;;;;6178988;23;20405;-77
2024/04/03 09:22:03;;;;;;;1.60;1.37;;;13.30;99.90;;;;;;6179289;23;20378;-78
2024/04/03 09:24:39;;;;;;;3.37;1.57;;;13.20;99.90;;;;;;6205322;23;20143;-78
2024/04/03 09:27:10;;;;;;;2.13;1.17;;;13.20;99.90;;;;;;6159976;23;20469;-76
2024/04/03 09:29:43;;;;;;;2.03;1.00;;;13.20;99.90;;;;;;6156746;23;20817;-80
2024/04/03 09:32:17;;;;;;;5.37;1.07;;;13.30;99.90;;;;;;6186898;23;20394;-80
2024/04/03 09:35:00;;;;;;;2.57;1.30;;;13.30;99.90;;;;;;6208641;23;20427;-77
2024/04/03 09:37:26;;;;;;;3.00;1.03;;;13.30;99.90;;;;;;6180146;23;20402;-77
2024/04/03 09:39:52;;;;;;;3.43;1.07;;;13.40;99.90;;;;;;6181015;23;20150;-77
2024/04/03 09:42:22;;;;;;;3.47;1.37;;;13.50;99.90;;;;;;6154382;23;20471;-78
2024/04/03 09:44:56;;;;;;;2.43;1.87;;;13.50;99.90;;;;;;6159283;23;20375;-78
2024/04/03 09:47:22;;;;;;;2.50;1.20;;;13.50;99.90;;;;;;6157983;23;20408;-78
2024/04/03 09:49:51;;;;;;;1.77;1.37;;;13.50;99.90;;;;;;6158438;23;20347;-80
2024/04/03 09:52:29;;;;;;;1.90;1.40;;;13.60;99.90;;;;;;6181875;23;20378;-79
2024/04/03 09:55:00;;;;;;;1.87;1.33;;;13.70;99.90;;;;;;6209373;23;20520;-79
2024/04/03 09:57:29;;;;;;;2.30;1.33;;;13.80;99.90;;;;;;6179470;23;20808;-76
2024/04/03 10:00:01;;;;;;;2.67;1.30;;;14.00;99.90;;;;;;6156805;23;20374;-77
2024/04/03 10:02:32;;;;;;;1.83;0.80;;;14.20;99.90;;;;;;6158661;23;20390;-79
2024/04/03 10:04:58;;;;;;;1.20;0.80;;;14.30;99.90;;;;;;6149706;23;20414;-76
2024/04/03 10:07:27;;;;;;;1.20;0.90;;;14.40;99.90;;;;;;6150483;23;20406;-78
2024/04/03 10:09:54;;;;;;;1.30;0.90;;;14.50;99.90;;;;;;6151344;23;20201;-77
2024/04/03 10:12:28;;;;;;;1.73;1.17;;;14.70;99.90;;;;;;6147866;23;20414;-77
2024/04/03 10:14:57;;;;;;;2.17;1.53;;;14.70;99.90;;;;;;6149789;23;20466;-78
2024/04/03 10:17:26;;;;;;;2.10;1.30;;;14.70;99.90;;;;;;6126254;23;20391;-78
2024/04/03 10:20:00;;;;;;;2.40;1.27;;;14.80;99.90;;;;;;6125697;23;20356;-78
2024/04/03 10:22:30;;;;;;;1.60;1.07;;;15.00;99.90;;;;;;6128559;23;20388;-79
2024/04/03 10:24:56;;;;;;;2.10;1.10;;;15.20;99.90;;;;;;6126626;23;20496;-78
2024/04/03 10:27:21;;;;;;;1.80;0.90;;;15.40;99.90;;;;;;6151317;23;20388;-79
2024/04/03 10:30:06;;;;;;;1.63;0.93;;;15.50;99.90;;;;;;6150766;23;20153;-78
2024/04/03 10:32:32;;;;;;;1.43;0.83;;;15.70;99.90;;;;;;6150978;23;20458;-78
2024/04/03 10:34:59;;;;;;;2.70;1.20;;;15.80;99.90;;;;;;6150614;23;20431;-79
2024/04/03 10:37:31;;;;;;;1.73;1.27;;;15.90;99.90;;;;;;6155006;23;20231;-77
2024/04/03 10:39:58;;;;;;;1.57;0.87;;;16.00;99.90;;;;;;6151761;23;20333;-79
2024/04/03 10:42:30;;;;;;;2.87;1.43;;;16.10;99.90;;;;;;6153118;23;20377;-78
2024/04/03 10:45:17;;;;;;;3.87;1.90;;;16.20;99.90;;;;;;6155291;23;20382;-79
2024/04/03 10:47:44;;;;;;;1.97;1.60;;;16.20;99.90;;;;;;6124816;23;20484;-79
2024/04/03 10:50:10;;;;;;;1.97;1.20;;;16.30;99.90;;;;;;6148042;23;20375;-80
2024/04/03 10:52:37;;;;;;;1.47;0.83;;;16.50;99.90;;;;;;6148693;23;20191;-80
2024/04/03 10:55:05;;;;;;;2.17;1.50;;;16.60;99.90;;;;;;6161302;23;20521;-79
2024/04/03 10:57:32;;;;;;;2.07;1.47;;;16.70;99.90;;;;;;6152339;23;20430;-80
2024/04/03 10:59:59;;;;;;;2.90;1.20;;;16.70;99.90;;;;;;6176683;23;20571;-77
2024/04/03 11:02:28;;;;;;;1.80;1.07;;;16.60;99.90;;;;;;6153062;23;20375;-77
2024/04/03 11:04:56;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;6152266;23;20363;-79
2024/04/03 11:07:23;;;;;;;2.20;1.40;;;16.30;99.90;;;;;;6131553;23;20398;-80
2024/04/03 11:09:49;;;;;;;3.03;1.93;;;16.10;99.60;;;;;;6155571;23;20366;-79
2024/04/03 11:12:18;;;;;;;2.10;1.40;;;16.00;99.90;;;;;;6181228;23;20385;-78
2024/04/03 11:14:45;;;;;;;1.90;1.27;;;15.90;99.90;;;;;;6182542;23;20420;-80
2024/04/03 11:17:20;;;;;;;2.80;2.00;;;15.70;99.90;;;;;;6183059;23;20430;-79
2024/04/03 11:20:12;;;;;;;3.30;2.00;;;15.60;99.90;;;;;;6134881;23;20381;-80
2024/04/03 11:22:43;;;;;;;1.77;1.00;;;15.40;99.90;;;;;;6181765;23;20381;-79
2024/04/03 11:25:34;;;;;;;1.63;1.17;;;15.10;99.70;;;;;;6182523;23;20416;-80
2024/04/03 11:28:07;;;;;;;2.57;1.80;;;14.90;99.90;;;;;;6181460;23;20426;-80
2024/04/03 11:30:48;;;;;;;2.90;1.60;;;14.80;99.90;;;;;;6155812;23;20381;-77
2024/04/03 11:33:17;;;;;;;2.30;1.30;;;14.90;99.90;;;;;;6180599;23;20412;-81
2024/04/03 11:35:43;;;;;;;1.80;1.20;;;15.00;99.90;;;;;;6180666;23;20461;-81
2024/04/03 11:38:09;;;;;;;2.17;1.00;;;15.10;99.90;;;;;;6179439;23;20387;-77
2024/04/03 11:40:38;;;;;;;1.73;0.90;;;15.30;99.90;;;;;;6179930;23;20491;-78
2024/04/03 11:43:04;;;;;;;1.87;1.20;;;15.40;99.90;;;;;;6156390;23;20390;-78
2024/04/03 11:45:29;;;;;;;1.30;1.00;;;15.40;99.90;;;;;;6131440;23;20684;-79
2024/04/03 11:48:01;;;;;;;1.57;0.90;;;15.40;99.90;;;;;;6180133;23;20166;-80
2024/04/03 11:51:17;;;;;;;1.67;1.00;;;15.30;99.90;;;;;;6211220;23;20412;-80
2024/04/03 11:53:46;;;;;;;1.67;1.00;;;15.10;99.90;;;;;;6184884;23;20379;-79
2024/04/03 11:56:19;;;;;;;1.53;1.00;;;15.10;99.90;;;;;;6178098;23;20187;-80
2024/04/03 11:58:46;;;;;;;1.93;1.10;;;14.90;99.90;;;;;;6178881;23;20880;-81
2024/04/03 12:01:34;;;;;;;1.83;1.17;;;14.80;99.90;;;;;;6180034;23;20386;-80
2024/04/03 12:04:02;;;;;;;2.23;1.10;;;14.70;99.90;;;;;;6180581;23;20397;-79
2024/04/03 12:06:31;;;;;;;2.40;1.10;;;14.60;99.90;;;;;;6181116;23;20415;-80
2024/04/03 12:08:58;;;;;;;1.67;0.90;;;14.70;99.90;;;;;;6178828;23;20385;-80
2024/04/03 12:11:45;;;;;;;1.67;0.90;;;14.70;99.90;;;;;;6180901;23;20152;-79
2024/04/03 12:14:23;;;;;;;1.67;0.83;;;14.70;99.90;;;;;;6181285;23;20406;-81
2024/04/03 12:16:55;;;;;;;1.20;0.70;;;14.70;99.90;;;;;;6145106;23;20536;-80
2024/04/03 12:19:44;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;6212205;23;20436;-81
2024/04/03 12:22:36;;;;;;;1.30;1.03;;;14.60;99.90;;;;;;6235747;23;20441;-80
2024/04/03 12:25:06;;;;;;;1.40;0.80;;;14.50;99.90;;;;;;6211132;23;20439;-81
2024/04/03 12:27:34;;;;;;;2.00;1.70;;;14.50;99.90;;;;;;6173970;23;20434;-78
2024/04/03 12:30:02;;;;;;;1.13;0.93;;;14.50;99.90;;;;;;6155409;23;20346;-79
2024/04/03 12:32:32;;;;;;;1.40;1.00;;;14.50;99.90;;;;;;6156419;23;20398;-78
2024/04/03 12:35:02;;;;;;;1.60;1.00;;;14.40;99.90;;;;;;6117117;23;20416;-79
2024/04/03 12:37:28;;;;;;;2.97;1.43;;;14.40;99.90;;;;;;6093591;23;20397;-79
2024/04/03 12:39:55;;;;;;;2.20;1.60;;;14.40;99.90;;;;;;6094961;23;20392;-80
2024/04/03 12:42:23;;;;;;;1.83;1.20;;;14.40;99.90;;;;;;6121904;23;20200;-79
2024/04/03 12:44:49;;;;;;;2.20;1.30;;;14.30;99.90;;;;;;6090881;23;20370;-79
2024/04/03 12:47:15;;;;;;;2.80;1.33;;;14.30;99.90;;;;;;6065512;23;20379;-80
2024/04/03 12:49:44;;;;;;;2.20;1.20;;;14.30;99.90;;;;;;6088952;23;20386;-77
2024/04/03 12:52:11;;;;;;;2.00;1.40;;;14.30;99.90;;;;;;6091346;23;20431;-80
2024/04/03 12:54:38;;;;;;;1.30;0.90;;;14.30;99.90;;;;;;6042694;23;20801;-80
2024/04/03 12:57:04;;;;;;;2.43;1.00;;;14.30;99.90;;;;;;6090050;23;20482;-80