Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:50;;;;;;;34.78;15.60;;;-3275.60;97.80;;;;;;5005696;28;20385;-75
2022/11/22 00:03:16;;;;;;;36.05;15.50;;;-3275.60;97.80;;;;;;5009751;28;20044;-75
2022/11/22 00:05:41;;;;;;;33.50;14.00;;;-3275.70;97.80;;;;;;5009908;28;20078;-75
2022/11/22 00:08:07;;;;;;;36.25;17.27;;;-3275.70;97.80;;;;;;5007250;28;20021;-74
2022/11/22 00:10:33;;;;;;;35.20;15.23;;;-3275.70;97.80;;;;;;5009537;28;20168;-74
2022/11/22 00:12:59;;;;;;;41.10;17.02;;;-3275.70;97.80;;;;;;5006945;28;20026;-75
2022/11/22 00:15:25;;;;;;;34.28;15.18;;;-3275.70;97.80;;;;;;5007592;28;20045;-75
2022/11/22 00:17:50;;;;;;;33.65;15.27;;;-3275.80;97.80;;;;;;5011684;28;20207;-75
2022/11/22 00:20:16;;;;;;;37.63;16.05;;;-3275.80;97.80;;;;;;5004369;28;20080;-76
2022/11/22 00:22:42;;;;;;;33.90;16.10;;;-3275.80;97.80;;;;;;5008618;28;20046;-75
2022/11/22 00:25:08;;;;;;;31.67;14.55;;;-3275.80;97.80;;;;;;5003803;28;20044;-76
2022/11/22 00:27:33;;;;;;;36.70;15.93;;;-3275.80;97.80;;;;;;4986081;28;20042;-75
2022/11/22 00:29:59;;;;;;;35.17;14.93;;;-3275.90;97.80;;;;;;5010293;28;20022;-75
2022/11/22 00:32:24;;;;;;;32.92;14.18;;;-3275.90;97.80;;;;;;5010251;28;20071;-75
2022/11/22 00:34:50;;;;;;;33.05;15.50;;;-3275.90;97.90;;;;;;5006681;28;20041;-75
2022/11/22 00:37:15;;;;;;;34.70;15.65;;;-3276.00;97.90;;;;;;4991529;28;20034;-75
2022/11/22 00:39:41;;;;;;;25.05;11.32;;;-3276.00;97.90;;;;;;5002197;28;20434;-75
2022/11/22 00:42:07;;;;;;;33.65;15.25;;;-3276.00;97.90;;;;;;5002383;28;20038;-75
2022/11/22 00:44:32;;;;;;;33.72;15.30;;;-3276.00;97.90;;;;;;5006167;28;20440;-75
2022/11/22 00:46:58;;;;;;;36.60;15.10;;;-3276.00;97.90;;;;;;5008529;28;20494;-75
2022/11/22 00:49:23;;;;;;;34.95;16.17;;;-3276.10;97.90;;;;;;5008999;28;20399;-76
2022/11/22 00:51:49;;;;;;;36.78;15.13;;;-3276.10;97.90;;;;;;5010023;28;20108;-75
2022/11/22 00:54:14;;;;;;;39.90;16.15;;;-3276.10;97.90;;;;;;5007305;28;20376;-75
2022/11/22 00:56:39;;;;;;;36.42;14.45;;;-3276.10;97.90;;;;;;4998770;28;20033;-75
2022/11/22 00:59:05;;;;;;;35.78;15.35;;;-3276.20;97.90;;;;;;5001822;28;20415;-75
2022/11/22 01:01:31;;;;;;;36.83;16.50;;;-3276.20;97.90;;;;;;5008868;28;20030;-75
2022/11/22 01:03:56;;;;;;;31.58;14.50;;;-3276.20;97.90;;;;;;5007112;28;20439;-76
2022/11/22 01:06:22;;;;;;;37.80;16.23;;;-3276.20;97.90;;;;;;4988280;28;20072;-76
2022/11/22 01:08:47;;;;;;;41.80;17.33;;;-3276.20;97.90;;;;;;5006385;28;20041;-75
2022/11/22 01:11:17;;;;;;;38.58;16.65;;;-3276.20;98.00;;;;;;5005418;28;20191;-75
2022/11/22 01:13:43;;;;;;;43.38;18.27;;;-3276.20;98.00;;;;;;5002411;28;20409;-75
2022/11/22 01:16:10;;;;;;;43.13;16.85;;;-3276.30;98.00;;;;;;4999247;28;20121;-75
2022/11/22 01:18:36;;;;;;;35.78;14.50;;;-3276.30;98.00;;;;;;5002674;28;20038;-76
2022/11/22 01:21:02;;;;;;;46.47;17.75;;;-3276.30;98.00;;;;;;5000147;28;20033;-75
2022/11/22 01:23:27;;;;;;;36.38;16.70;;;-3276.30;98.10;;;;;;5002857;28;20119;-75
2022/11/22 01:25:53;;;;;;;45.50;17.00;;;-3276.30;98.10;;;;;;5008228;28;20026;-75
2022/11/22 01:28:18;;;;;;;37.67;16.75;;;-3276.40;98.10;;;;;;5004494;28;20450;-75
2022/11/22 01:30:44;;;;;;;42.53;18.05;;;-3276.40;98.10;;;;;;5007563;28;20136;-75
2022/11/22 01:33:10;;;;;;;35.42;15.43;;;-3276.40;98.10;;;;;;5001140;28;20032;-75
2022/11/22 01:35:36;;;;;;;48.55;18.27;;;-3276.40;98.10;;;;;;5006466;28;20125;-75
2022/11/22 01:38:02;;;;;;;44.80;19.67;;;-3276.40;98.10;;;;;;5002246;28;20062;-76
2022/11/22 01:40:27;;;;;;;48.65;20.33;;;-3276.50;98.10;;;;;;5002468;28;20045;-75
2022/11/22 01:42:56;;;;;;;54.90;20.67;;;-3276.50;98.10;;;;;;5004766;28;20176;-75
2022/11/22 01:45:28;;;;;;;45.03;17.30;;;-3276.50;98.10;;;;;;4995603;28;22044;-75
2022/11/22 01:48:04;;;;;;;51.60;20.75;;;-3276.50;98.20;;;;;;5005443;28;20423;-75
2022/11/22 01:50:34;;;;;;;42.50;17.25;;;-3276.50;98.10;;;;;;5005895;28;20034;-76
2022/11/22 01:53:05;;;;;;;48.05;19.27;;;-3276.50;98.10;;;;;;5008664;28;20145;-76
2022/11/22 01:55:32;;;;;;;43.47;18.20;;;-3276.50;98.10;;;;;;5008325;28;20076;-75
2022/11/22 01:57:59;;;;;;;47.88;20.77;;;-3276.50;98.10;;;;;;5002331;28;20236;-75
2022/11/22 02:00:25;;;;;;;54.22;20.02;;;-3276.50;98.10;;;;;;5003142;28;20132;-76
2022/11/22 02:02:55;;;;;;;44.78;19.70;;;-3276.60;98.10;;;;;;5008774;28;20117;-76
2022/11/22 02:05:24;;;;;;;46.70;19.80;;;-3276.60;98.10;;;;;;4991659;28;20045;-75
2022/11/22 02:07:59;;;;;;;42.35;18.13;;;-3276.60;98.10;;;;;;4990571;28;20273;-75
2022/11/22 02:10:28;;;;;;;44.08;19.05;;;-3276.60;98.10;;;;;;5010264;28;20029;-75
2022/11/22 02:12:57;;;;;;;48.53;19.23;;;-3276.50;98.00;;;;;;5007053;28;20033;-75
2022/11/22 02:15:22;;;;;;;49.50;19.55;;;-3276.60;98.00;;;;;;5005536;28;20095;-75
2022/11/22 02:17:48;;;;;;;43.70;18.63;;;-3276.60;98.10;;;;;;5005840;28;20038;-75
2022/11/22 02:20:16;;;;;;;42.70;17.63;;;-3276.60;98.00;;;;;;5006612;28;20036;-75
2022/11/22 02:23:12;;;;;;;45.13;19.92;;;-3276.60;98.00;;;;;;5014128;28;20443;-75
2022/11/22 02:25:40;;;;;;;45.60;17.85;;;-3276.60;98.00;;;;;;5010056;28;20081;-75
2022/11/22 02:28:11;;;;;;;35.42;16.73;;;-3276.60;98.00;;;;;;5006926;28;20450;-75
2022/11/22 02:30:38;;;;;;;45.25;20.20;;;-3276.60;97.90;;;;;;5012012;28;20034;-76
2022/11/22 02:33:03;;;;;;;40.85;18.80;;;-3276.70;97.90;;;;;;4989026;28;20446;-75
2022/11/22 02:35:29;;;;;;;45.22;19.02;;;-3276.60;97.80;;;;;;5009468;28;20092;-75
2022/11/22 02:38:02;;;;;;;39.70;17.95;;;-3276.60;97.80;;;;;;5009692;28;20148;-75
2022/11/22 02:40:33;;;;;;;44.13;17.27;;;-3276.70;97.80;;;;;;5006480;28;20034;-75
2022/11/22 02:43:02;;;;;;;39.88;17.90;;;-3276.70;97.80;;;;;;5001260;28;20042;-76
2022/11/22 02:45:28;;;;;;;26.92;12.05;;;-3276.70;97.80;;;;;;5005443;28;20579;-76
2022/11/22 02:48:04;;;;;;;46.42;19.60;;;-3276.70;97.70;;;;;;5005759;28;20180;-76
2022/11/22 02:50:29;;;;;;;41.70;16.92;;;-3276.70;97.70;;;;;;4990252;28;20411;-75
2022/11/22 02:52:55;;;;;;;45.63;18.88;;;-3276.70;97.70;;;;;;5009890;28;20117;-75
2022/11/22 02:55:20;;;;;;;40.85;18.60;;;-3276.70;97.60;;;;;;5006724;28;20500;-76
2022/11/22 02:57:46;;;;;;;38.83;17.95;;;-3276.70;97.60;;;;;;5001458;28;20450;-75
2022/11/22 03:00:12;;;;;;;40.97;18.80;;;-3276.70;97.60;;;;;;5005805;28;20034;-75
2022/11/22 03:02:38;;;;;;;40.25;17.42;;;-3276.70;97.60;;;;;;5013269;28;20359;-76
2022/11/22 03:05:03;;;;;;;42.03;17.13;;;-3276.70;97.60;;;;;;5012206;28;20120;-75
2022/11/22 03:07:29;;;;;;;38.28;18.25;;;-3276.70;97.60;;;;;;5008837;28;20370;-75
2022/11/22 03:09:54;;;;;;;35.88;17.95;;;-3276.70;97.50;;;;;;5004660;28;20030;-75
2022/11/22 03:12:20;;;;;;;32.03;17.02;;;0.00;97.50;;;;;;4990859;28;20026;-75
2022/11/22 03:14:45;;;;;;;38.38;16.58;;;0.00;97.50;;;;;;5003513;28;20054;-75
2022/11/22 03:17:13;;;;;;;36.53;16.35;;;-3276.70;97.40;;;;;;5006955;28;20513;-75
2022/11/22 03:19:38;;;;;;;37.05;17.13;;;-3276.70;97.50;;;;;;5007209;28;20323;-75
2022/11/22 03:22:03;;;;;;;37.15;17.98;;;-3276.70;97.40;;;;;;5007048;28;20045;-75
2022/11/22 03:24:29;;;;;;;34.65;15.70;;;0.00;97.40;;;;;;5010226;28;20029;-75
2022/11/22 03:26:54;;;;;;;38.55;17.92;;;-3276.70;97.40;;;;;;5009563;28;20478;-76
2022/11/22 03:29:20;;;;;;;38.10;17.33;;;-3276.70;97.40;;;;;;5007524;28;20179;-75
2022/11/22 03:31:46;;;;;;;33.30;16.90;;;0.00;97.40;;;;;;5000406;28;20030;-75
2022/11/22 03:34:12;;;;;;;35.67;17.35;;;-3276.70;97.40;;;;;;5004623;28;20026;-74
2022/11/22 03:36:38;;;;;;;31.67;14.30;;;-3276.70;97.40;;;;;;5008810;28;20061;-75
2022/11/22 03:39:03;;;;;;;36.88;17.52;;;-3276.70;97.30;;;;;;5006843;28;20045;-74
2022/11/22 03:41:29;;;;;;;36.15;17.23;;;-3276.70;97.40;;;;;;5006510;28;20099;-75
2022/11/22 03:43:54;;;;;;;32.20;16.05;;;-3276.70;97.40;;;;;;5001088;28;20044;-75
2022/11/22 03:46:19;;;;;;;33.63;16.08;;;0.00;97.40;;;;;;5006036;28;20388;-75
2022/11/22 03:48:46;;;;;;;32.60;16.65;;;0.00;97.40;;;;;;5006302;28;20032;-75
2022/11/22 03:51:11;;;;;;;26.52;14.93;;;-3276.70;97.40;;;;;;5007919;28;20105;-75
2022/11/22 03:53:37;;;;;;;32.15;17.02;;;-3276.70;97.30;;;;;;5004286;28;20187;-75
2022/11/22 03:56:03;;;;;;;32.40;17.00;;;0.00;97.40;;;;;;5008616;28;20129;-75
2022/11/22 03:58:29;;;;;;;33.78;16.90;;;0.00;97.40;;;;;;5001412;28;20022;-75
2022/11/22 04:00:55;;;;;;;32.03;15.52;;;0.00;97.40;;;;;;5000868;28;20032;-74
2022/11/22 04:03:21;;;;;;;24.08;12.20;;;0.00;97.40;;;;;;4991119;28;20355;-75
2022/11/22 04:05:46;;;;;;;32.00;16.27;;;-3276.70;97.40;;;;;;5008888;28;20249;-74
2022/11/22 04:08:12;;;;;;;35.60;16.77;;;0.00;97.40;;;;;;4998539;28;20050;-75
2022/11/22 04:10:38;;;;;;;31.10;16.10;;;-3276.70;97.40;;;;;;5008373;28;20029;-74
2022/11/22 04:13:03;;;;;;;33.35;16.38;;;0.00;97.50;;;;;;5004551;28;20442;-75
2022/11/22 04:15:29;;;;;;;37.70;16.98;;;0.00;97.50;;;;;;5007525;28;20059;-74
2022/11/22 04:17:54;;;;;;;31.52;15.55;;;-3276.70;97.50;;;;;;5008946;28;20139;-75
2022/11/22 04:23:10;;;;;;;27.83;14.30;;;-3276.70;97.60;;;;;;5011918;28;20465;-74
2022/11/22 04:25:39;;;;;;;28.67;13.25;;;0.00;97.60;;;;;;5006866;28;20041;-74
2022/11/22 04:28:06;;;;;;;30.23;13.80;;;0.00;97.60;;;;;;5007023;28;20072;-75
2022/11/22 04:33:16;;;;;;;28.08;13.25;;;0.00;97.70;;;;;;5005129;28;20085;-74
2022/11/22 04:35:43;;;;;;;35.10;16.52;;;0.00;97.70;;;;;;5006360;28;20106;-75
2022/11/22 04:38:10;;;;;;;31.65;16.55;;;0.00;97.80;;;;;;5005434;28;20069;-75
2022/11/22 04:40:36;;;;;;;28.67;13.48;;;0.00;97.90;;;;;;4997488;28;20029;-74
2022/11/22 04:45:46;;;;;;;31.35;15.15;;;0.00;98.00;;;;;;5001868;28;20092;-74
2022/11/22 04:48:12;;;;;;;34.28;15.13;;;0.10;98.10;;;;;;5006271;28;20385;-74
2022/11/22 04:53:24;;;;;;;29.60;15.57;;;0.00;98.20;;;;;;5003800;28;20789;-75
2022/11/22 04:55:50;;;;;;;32.92;16.98;;;0.10;98.20;;;;;;5007228;28;20362;-74
2022/11/22 04:58:16;;;;;;;34.28;17.92;;;0.10;98.30;;;;;;5000478;28;20089;-75
2022/11/22 05:00:42;;;;;;;33.95;15.82;;;0.10;98.30;;;;;;5002947;28;20026;-74
2022/11/22 05:03:08;;;;;;;34.08;15.35;;;0.10;98.30;;;;;;5006542;28;20036;-74
2022/11/22 05:05:35;;;;;;;29.42;13.70;;;0.10;98.30;;;;;;5002890;28;20030;-74
2022/11/22 05:08:01;;;;;;;34.15;17.50;;;0.10;98.30;;;;;;4989110;28;20435;-74
2022/11/22 05:10:27;;;;;;;33.15;16.52;;;0.10;98.40;;;;;;5007415;28;20033;-75
2022/11/22 05:12:53;;;;;;;33.13;17.00;;;0.10;98.40;;;;;;5005788;28;20034;-74
2022/11/22 05:15:19;;;;;;;32.65;14.93;;;0.10;98.30;;;;;;4999780;28;20030;-73
2022/11/22 05:17:45;;;;;;;34.92;15.57;;;0.10;98.40;;;;;;5007034;28;20071;-74
2022/11/22 05:20:10;;;;;;;33.30;16.88;;;0.10;98.40;;;;;;5007443;28;20442;-75
2022/11/22 05:25:20;;;;;;;37.10;17.15;;;0.10;98.40;;;;;;5004553;28;20155;-73
2022/11/22 05:27:46;;;;;;;38.15;17.73;;;0.10;98.50;;;;;;5003529;28;20489;-73
2022/11/22 05:30:11;;;;;;;36.22;17.25;;;0.10;98.40;;;;;;5010473;28;20533;-85
2022/11/22 05:32:37;;;;;;;34.28;15.18;;;0.10;98.50;;;;;;5010367;28;20095;-78
2022/11/22 05:35:03;;;;;;;39.33;19.00;;;0.10;98.50;;;;;;5000430;28;20096;-77
2022/11/22 05:37:28;;;;;;;28.27;13.80;;;0.10;98.50;;;;;;5009680;28;20076;-77
2022/11/22 05:39:54;;;;;;;35.85;16.85;;;0.10;98.50;;;;;;5008920;28;20083;-77
2022/11/22 05:42:19;;;;;;;32.88;15.93;;;0.10;98.60;;;;;;5009796;28;20034;-78
2022/11/22 05:44:45;;;;;;;44.97;19.25;;;0.20;98.60;;;;;;5008006;28;20030;-77
2022/11/22 05:47:10;;;;;;;40.15;17.60;;;0.20;98.60;;;;;;5006550;28;20053;-78
2022/11/22 05:49:36;;;;;;;39.15;19.10;;;0.20;98.60;;;;;;5007907;28;20095;-77
2022/11/22 05:52:02;;;;;;;35.97;16.25;;;0.20;98.60;;;;;;5009720;28;20034;-77
2022/11/22 05:54:29;;;;;;;30.67;16.08;;;0.20;98.60;;;;;;5008116;28;20021;-77
2022/11/22 05:56:54;;;;;;;39.78;17.75;;;0.20;98.60;;;;;;5010619;28;20144;-77
2022/11/22 05:59:20;;;;;;;38.20;18.33;;;0.20;98.70;;;;;;5008768;28;20149;-77
2022/11/22 06:01:45;;;;;;;36.53;17.45;;;0.20;98.70;;;;;;5007557;28;20040;-77
2022/11/22 06:04:11;;;;;;;40.10;18.38;;;0.20;98.70;;;;;;5008942;28;20036;-78
2022/11/22 06:06:37;;;;;;;35.65;16.73;;;0.20;98.70;;;;;;5007543;28;20045;-77
2022/11/22 06:09:02;;;;;;;35.22;16.83;;;0.30;98.70;;;;;;5000193;28;20046;-77
2022/11/22 06:11:28;;;;;;;21.27;10.88;;;0.30;98.80;;;;;;5004262;28;20030;-79
2022/11/22 06:13:59;;;;;;;36.65;16.98;;;0.30;98.80;;;;;;5002738;28;20391;-78
2022/11/22 06:16:25;;;;;;;34.95;16.15;;;0.30;98.80;;;;;;5009186;28;20105;-78
2022/11/22 06:18:52;;;;;;;44.25;18.77;;;0.30;98.80;;;;;;5008025;28;20074;-73
2022/11/22 06:21:22;;;;;;;38.95;15.88;;;0.30;98.80;;;;;;5009387;28;20041;-74
2022/11/22 06:23:48;;;;;;;31.48;16.95;;;0.30;98.80;;;;;;5009353;28;20064;-74
2022/11/22 06:26:17;;;;;;;35.05;16.30;;;0.40;98.90;;;;;;5009345;28;20461;-74
2022/11/22 06:28:44;;;;;;;35.33;16.42;;;0.40;98.80;;;;;;5007129;28;20128;-74
2022/11/22 06:31:10;;;;;;;32.28;15.68;;;0.40;98.90;;;;;;5006263;28;20026;-75
2022/11/22 06:33:36;;;;;;;27.88;13.95;;;0.40;98.90;;;;;;5009048;28;20105;-74
2022/11/22 06:36:07;;;;;;;22.75;12.35;;;0.40;98.90;;;;;;5007607;28;20116;-74
2022/11/22 06:38:33;;;;;;;35.13;17.08;;;0.40;98.90;;;;;;5006005;28;20914;-74
2022/11/22 06:41:00;;;;;;;39.05;16.85;;;0.40;98.90;;;;;;5011106;28;20118;-74
2022/11/22 06:43:27;;;;;;;32.78;15.30;;;0.40;98.90;;;;;;4988686;28;20034;-75
2022/11/22 06:46:01;;;;;;;34.10;15.68;;;0.40;98.90;;;;;;5006616;28;20060;-75
2022/11/22 06:48:31;;;;;;;31.02;15.48;;;0.40;99.00;;;;;;4996297;28;20109;-74
2022/11/22 06:50:58;;;;;;;33.83;16.17;;;0.50;99.00;;;;;;5007914;28;20321;-77
2022/11/22 06:53:28;;;;;;;29.08;14.82;;;0.40;99.00;;;;;;5013494;28;20042;-78
2022/11/22 06:56:10;;;;;;;35.03;15.60;;;0.50;99.00;;;;;;4988598;28;20103;-77
2022/11/22 06:58:36;;;;;;;36.60;16.17;;;0.50;99.00;;;;;;4985018;28;20052;-77
2022/11/22 07:01:04;;;;;;;33.63;15.43;;;0.50;99.00;;;;;;4990175;28;20022;-77
2022/11/22 07:03:30;;;;;;;29.52;14.65;;;0.50;99.00;;;;;;5009730;28;20037;-77
2022/11/22 07:05:56;;;;;;;26.25;13.45;;;0.50;99.10;;;;;;5005741;28;20444;-77
2022/11/22 07:08:22;;;;;;;29.63;14.25;;;0.50;99.10;;;;;;5004845;28;20046;-78
2022/11/22 07:10:48;;;;;;;33.80;16.08;;;0.50;99.10;;;;;;5008568;28;20022;-77
2022/11/22 07:13:14;;;;;;;29.40;14.27;;;0.60;99.10;;;;;;4999543;28;20025;-77
2022/11/22 07:15:39;;;;;;;28.50;13.40;;;0.50;99.10;;;;;;5008144;28;20100;-77
2022/11/22 07:18:05;;;;;;;30.23;14.85;;;0.50;99.10;;;;;;4992363;28;20052;-78
2022/11/22 07:20:30;;;;;;;29.75;14.65;;;0.60;99.10;;;;;;4991212;28;20112;-76
2022/11/22 07:22:56;;;;;;;29.90;13.93;;;0.60;99.10;;;;;;5007963;28;20257;-77
2022/11/22 07:25:21;;;;;;;32.05;14.68;;;0.60;99.10;;;;;;5008907;28;20060;-77
2022/11/22 07:27:47;;;;;;;29.70;14.68;;;0.60;99.20;;;;;;5006597;28;20033;-76
2022/11/22 07:30:13;;;;;;;33.28;15.30;;;0.60;99.20;;;;;;5010089;28;20033;-77
2022/11/22 07:32:38;;;;;;;30.92;15.48;;;0.60;99.20;;;;;;5006796;28;20099;-78
2022/11/22 07:35:04;;;;;;;29.15;14.13;;;0.60;99.20;;;;;;5005053;28;20342;-77
2022/11/22 07:37:30;;;;;;;28.75;13.88;;;0.70;99.20;;;;;;5004656;28;20311;-76
2022/11/22 07:39:56;;;;;;;29.10;14.55;;;0.70;99.20;;;;;;5009712;28;20430;-76
2022/11/22 07:42:21;;;;;;;27.38;14.98;;;0.70;99.20;;;;;;5007400;28;20231;-76
2022/11/22 07:44:47;;;;;;;27.05;13.90;;;0.70;99.20;;;;;;5003560;28;20037;-76
2022/11/22 07:47:12;;;;;;;31.17;14.45;;;0.80;99.20;;;;;;5003485;28;20379;-76
2022/11/22 07:49:38;;;;;;;29.92;14.10;;;0.80;99.20;;;;;;5013489;28;20145;-76
2022/11/22 07:52:04;;;;;;;27.48;14.23;;;0.80;99.10;;;;;;5008185;28;20029;-76
2022/11/22 07:54:30;;;;;;;31.83;14.48;;;0.80;99.20;;;;;;5001924;28;20100;-76
2022/11/22 07:56:55;;;;;;;29.63;15.38;;;0.80;99.10;;;;;;5002056;28;20037;-76
2022/11/22 07:59:21;;;;;;;28.38;15.10;;;0.90;99.10;;;;;;4990530;28;20045;-74
2022/11/22 08:01:46;;;;;;;26.38;14.40;;;0.90;99.10;;;;;;4999025;28;20056;-76
2022/11/22 08:04:12;;;;;;;27.63;15.25;;;0.90;99.00;;;;;;5007060;28;20422;-76
2022/11/22 08:06:37;;;;;;;29.73;15.15;;;0.90;99.00;;;;;;5000985;28;20026;-76
2022/11/22 08:09:03;;;;;;;30.67;14.80;;;0.90;99.00;;;;;;5011630;28;20053;-76
2022/11/22 08:11:28;;;;;;;28.98;15.18;;;0.90;99.00;;;;;;5003924;28;20117;-75
2022/11/22 08:13:54;;;;;;;28.92;14.15;;;0.90;99.00;;;;;;4999749;28;20399;-75
2022/11/22 08:16:19;;;;;;;31.60;14.60;;;0.90;99.00;;;;;;5006270;28;20439;-72
2022/11/22 08:18:47;;;;;;;26.30;12.45;;;1.00;99.10;;;;;;5006427;28;20042;-76
2022/11/22 08:21:14;;;;;;;26.88;14.25;;;0.90;99.00;;;;;;4991627;28;20029;-75
2022/11/22 08:23:40;;;;;;;31.83;15.23;;;1.00;99.10;;;;;;5003340;28;20052;-76
2022/11/22 08:26:07;;;;;;;29.95;14.80;;;1.00;99.00;;;;;;5008093;28;20367;-76
2022/11/22 08:28:33;;;;;;;30.27;15.07;;;1.00;99.00;;;;;;5000988;28;20103;-75
2022/11/22 08:31:01;;;;;;;30.48;15.88;;;1.00;99.00;;;;;;5002814;28;20370;-75
2022/11/22 08:33:27;;;;;;;29.90;15.48;;;1.10;99.10;;;;;;5001878;28;20293;-76
2022/11/22 08:35:52;;;;;;;30.92;15.77;;;1.10;99.10;;;;;;5005509;28;20131;-75
2022/11/22 08:38:18;;;;;;;33.33;16.30;;;1.10;99.10;;;;;;5002486;28;20316;-74
2022/11/22 08:40:43;;;;;;;32.00;16.45;;;1.10;99.00;;;;;;4989704;28;20354;-75
2022/11/22 08:43:09;;;;;;;33.78;15.43;;;1.20;99.00;;;;;;5008042;28;20114;-75
2022/11/22 08:45:34;;;;;;;32.40;15.95;;;1.30;99.00;;;;;;5002610;28;20053;-76
2022/11/22 08:48:00;;;;;;;35.00;16.30;;;1.20;98.90;;;;;;5007757;28;20091;-76
2022/11/22 08:50:25;;;;;;;32.17;17.10;;;1.30;99.00;;;;;;4998010;28;20026;-76
2022/11/22 08:52:51;;;;;;;37.67;18.10;;;1.30;99.00;;;;;;5003360;28;20288;-76
2022/11/22 08:55:16;;;;;;;31.30;16.85;;;1.40;98.90;;;;;;5008957;28;20037;-76
2022/11/22 08:57:42;;;;;;;34.25;17.08;;;1.40;98.90;;;;;;5004286;28;20034;-76
2022/11/22 09:00:08;;;;;;;32.03;16.50;;;1.40;98.90;;;;;;5003852;28;20148;-76
2022/11/22 09:02:33;;;;;;;33.60;16.67;;;1.40;98.90;;;;;;5004879;28;20377;-76
2022/11/22 09:04:59;;;;;;;32.78;17.63;;;1.40;98.90;;;;;;4983690;28;20030;-76
2022/11/22 09:07:24;;;;;;;37.83;16.60;;;1.50;98.90;;;;;;4988064;28;20037;-71
2022/11/22 09:09:50;;;;;;;35.40;17.52;;;1.50;98.80;;;;;;5002693;28;20030;-73
2022/11/22 09:12:15;;;;;;;30.58;15.30;;;1.50;98.80;;;;;;5006774;28;20172;-71
2022/11/22 09:14:40;;;;;;;29.13;14.77;;;1.50;98.80;;;;;;5006160;28;20044;-71
2022/11/22 09:17:06;;;;;;;28.52;14.75;;;1.60;98.80;;;;;;4999442;28;20034;-72
2022/11/22 09:19:31;;;;;;;27.15;14.95;;;1.60;98.80;;;;;;5008293;28;20042;-72
2022/11/22 09:21:57;;;;;;;28.85;16.38;;;1.60;98.80;;;;;;5003893;28;20187;-73
2022/11/22 09:24:22;;;;;;;33.20;16.50;;;1.60;98.80;;;;;;5006899;28;20037;-72
2022/11/22 09:26:48;;;;;;;33.53;16.40;;;1.60;98.80;;;;;;4999480;28;20407;-71
2022/11/22 09:29:14;;;;;;;33.80;16.55;;;1.60;98.70;;;;;;5002412;28;20079;-71
2022/11/22 09:31:40;;;;;;;30.33;15.40;;;1.70;98.80;;;;;;5006229;28;20097;-73
2022/11/22 09:34:06;;;;;;;35.15;16.35;;;1.70;98.80;;;;;;5004402;28;20481;-72
2022/11/22 09:36:32;;;;;;;30.20;15.38;;;1.80;98.80;;;;;;5004391;28;20430;-72
2022/11/22 09:38:58;;;;;;;29.02;14.98;;;1.80;98.70;;;;;;5007350;28;20126;-75
2022/11/22 09:41:42;;;;;;;30.80;15.85;;;1.90;98.80;;;;;;5002873;28;20209;-74
2022/11/22 09:44:39;;;;;;;32.45;16.05;;;2.00;98.80;;;;;;5002709;28;20033;-73
2022/11/22 09:47:19;;;;;;;29.65;15.75;;;2.10;98.80;;;;;;5001861;28;20030;-76
2022/11/22 09:50:15;;;;;;;32.90;15.87;;;2.10;98.50;;;;;;5001306;28;20051;-74
2022/11/22 09:52:49;;;;;;;27.55;15.73;;;2.20;98.60;;;;;;5005909;28;20380;-75
2022/11/22 09:55:21;;;;;;;27.90;15.25;;;2.30;98.60;;;;;;4977529;28;20315;-78
2022/11/22 09:57:50;;;;;;;27.42;15.38;;;2.40;98.50;;;;;;4999501;28;20242;-74
2022/11/22 10:00:20;;;;;;;30.42;15.80;;;2.50;98.40;;;;;;5005150;28;20034;-77
2022/11/22 10:03:11;;;;;;;30.45;16.48;;;2.50;98.30;;;;;;5002645;28;20101;-73
2022/11/22 10:05:49;;;;;;;27.58;16.20;;;2.50;98.10;;;;;;5004405;28;20328;-76
2022/11/22 10:08:31;;;;;;;27.25;15.88;;;2.50;98.10;;;;;;5007158;28;20064;-73
2022/11/22 10:10:58;;;;;;;30.27;14.52;;;2.50;98.10;;;;;;4998012;28;20040;-74
2022/11/22 10:13:39;;;;;;;24.02;12.98;;;2.50;97.80;;;;;;5001960;28;20437;-74
2022/11/22 10:16:10;;;;;;;24.98;13.80;;;2.60;98.00;;;;;;5006947;28;20030;-74
2022/11/22 10:18:57;;;;;;;25.90;14.65;;;2.60;97.70;;;;;;5008473;28;20026;-75
2022/11/22 10:21:24;;;;;;;25.58;14.07;;;2.60;97.60;;;;;;5003227;28;20034;-75
2022/11/22 10:23:50;;;;;;;28.83;15.52;;;2.60;97.70;;;;;;4987318;28;20089;-75
2022/11/22 10:26:23;;;;;;;24.42;14.05;;;2.70;97.70;;;;;;5006490;28;20128;-73
2022/11/22 10:29:04;;;;;;;24.25;15.15;;;2.60;97.60;;;;;;5002440;28;20379;-73
2022/11/22 10:31:47;;;;;;;26.83;13.90;;;2.60;97.60;;;;;;5009744;28;20045;-75
2022/11/22 10:34:31;;;;;;;22.63;12.90;;;2.60;97.70;;;;;;5008709;28;20077;-74
2022/11/22 10:37:19;;;;;;;23.52;13.75;;;2.60;97.70;;;;;;5004156;28;20045;-73
2022/11/22 10:40:15;;;;;;;22.38;12.40;;;2.60;97.70;;;;;;5003573;28;20109;-74
2022/11/22 10:43:01;;;;;;;23.88;12.90;;;2.60;97.60;;;;;;5003814;28;20105;-75
2022/11/22 10:45:33;;;;;;;25.77;13.52;;;2.60;97.70;;;;;;5003458;28;20037;-74
2022/11/22 10:48:30;;;;;;;24.48;13.27;;;2.60;97.70;;;;;;5009659;28;20018;-75
2022/11/22 10:51:18;;;;;;;24.75;13.45;;;2.70;97.70;;;;;;5005376;28;20128;-75
2022/11/22 10:54:09;;;;;;;24.10;14.27;;;2.70;97.70;;;;;;5003948;28;20081;-74
2022/11/22 10:56:50;;;;;;;22.23;13.43;;;2.70;97.60;;;;;;5007061;28;20038;-75
2022/11/22 10:59:33;;;;;;;23.35;13.73;;;2.70;97.70;;;;;;5007672;28;20192;-74
2022/11/22 11:02:26;;;;;;;24.20;13.57;;;2.70;97.70;;;;;;5009709;28;20093;-75
2022/11/22 11:04:54;;;;;;;24.80;13.70;;;2.70;97.50;;;;;;5008964;28;20029;-75
2022/11/22 11:07:23;;;;;;;25.92;14.68;;;2.70;97.80;;;;;;4998039;28;20422;-74
2022/11/22 11:09:53;;;;;;;25.27;13.48;;;2.70;97.70;;;;;;5020425;28;20132;-75
2022/11/22 11:12:23;;;;;;;24.95;14.55;;;2.70;97.80;;;;;;4991873;28;20029;-75
2022/11/22 11:14:55;;;;;;;27.95;15.32;;;2.70;97.70;;;;;;5007637;28;20109;-74
2022/11/22 11:17:26;;;;;;;27.20;14.60;;;2.80;97.80;;;;;;4989062;28;20160;-75
2022/11/22 11:19:53;;;;;;;26.55;14.13;;;2.80;97.80;;;;;;5005908;28;20032;-74
2022/11/22 11:22:23;;;;;;;26.75;14.85;;;2.80;97.70;;;;;;5010104;28;20061;-74
2022/11/22 11:24:48;;;;;;;24.73;13.63;;;2.90;97.70;;;;;;5005763;28;20121;-75
2022/11/22 11:27:17;;;;;;;26.00;14.02;;;3.00;97.70;;;;;;5007837;28;20045;-74
2022/11/22 11:29:46;;;;;;;25.85;14.75;;;3.00;97.50;;;;;;5005938;28;20033;-75
2022/11/22 11:32:18;;;;;;;23.27;13.85;;;3.00;97.60;;;;;;5008797;28;20096;-76
2022/11/22 11:34:55;;;;;;;24.20;12.98;;;3.10;97.40;;;;;;4986294;28;20442;-75
2022/11/22 11:37:41;;;;;;;23.90;14.02;;;3.10;97.40;;;;;;5002655;28;20113;-75
2022/11/22 11:40:33;;;;;;;23.02;12.82;;;3.10;97.30;;;;;;5008386;28;20042;-75
2022/11/22 11:43:23;;;;;;;23.52;13.32;;;3.10;97.40;;;;;;5000809;28;20129;-76
2022/11/22 11:45:49;;;;;;;25.33;12.63;;;3.10;97.40;;;;;;5006462;28;20042;-75
2022/11/22 11:48:40;;;;;;;22.83;13.23;;;3.10;97.20;;;;;;5007774;28;20091;-75
2022/11/22 11:51:15;;;;;;;22.67;12.63;;;3.30;97.30;;;;;;4982760;28;20048;-75
2022/11/22 11:53:57;;;;;;;22.17;13.00;;;3.40;97.20;;;;;;4991035;28;20034;-75
2022/11/22 11:56:39;;;;;;;23.60;12.18;;;3.80;97.20;;;;;;5005111;28;20123;-76
2022/11/22 11:59:14;;;;;;;21.13;12.75;;;3.90;96.80;;;;;;5010463;28;20052;-76
2022/11/22 12:02:17;;;;;;;21.52;12.63;;;4.10;96.50;;;;;;5012008;28;20041;-75
2022/11/22 12:04:59;;;;;;;20.08;12.02;;;4.00;95.70;;;;;;4975969;28;20037;-75
2022/11/22 12:07:46;;;;;;;19.65;11.60;;;3.90;95.40;;;;;;5012349;28;20444;-74
2022/11/22 12:10:46;;;;;;;20.60;11.73;;;3.80;95.50;;;;;;5005091;28;20052;-75
2022/11/22 12:13:33;;;;;;;20.77;12.15;;;4.00;95.70;;;;;;5009843;28;20030;-74
2022/11/22 12:16:12;;;;;;;20.95;12.63;;;4.00;95.60;;;;;;5006315;28;20030;-74
2022/11/22 12:18:58;;;;;;;22.08;11.55;;;4.10;95.60;;;;;;5008503;28;20125;-74
2022/11/22 12:22:01;;;;;;;19.42;11.93;;;4.10;95.50;;;;;;5005301;28;20425;-75
2022/11/22 12:24:42;;;;;;;20.00;12.15;;;3.90;95.00;;;;;;5017242;28;20074;-75
2022/11/22 12:27:10;;;;;;;27.65;12.75;;;4.00;95.40;;;;;;4979754;28;20052;-76
2022/11/22 12:29:39;;;;;;;18.02;11.45;;;4.10;95.50;;;;;;5002362;28;20075;-75
2022/11/22 12:32:10;;;;;;;19.55;11.77;;;4.00;95.30;;;;;;5010104;28;20037;-75
2022/11/22 12:35:03;;;;;;;21.23;12.10;;;4.10;95.40;;;;;;5008922;28;20127;-76
2022/11/22 12:37:47;;;;;;;20.38;11.30;;;4.10;95.40;;;;;;5013840;28;20030;-76
2022/11/22 12:40:17;;;;;;;19.65;11.45;;;4.00;95.30;;;;;;5010180;28;20041;-75
2022/11/22 12:42:50;;;;;;;18.63;11.23;;;3.90;95.30;;;;;;5009715;28;20088;-73
2022/11/22 12:45:28;;;;;;;21.48;10.52;;;3.90;95.20;;;;;;4978973;28;20036;-71
2022/11/22 12:47:59;;;;;;;19.05;10.75;;;3.90;95.40;;;;;;5009175;28;20489;-75
2022/11/22 12:50:46;;;;;;;24.35;12.00;;;4.00;95.60;;;;;;5005255;28;20109;-72