Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:34;;;;;;;2.10;1.00;;;20.50;99.20;;;;;;7338134;19;109713;-79
2022/08/10 00:03:01;;;;;;;1.73;0.82;;;20.50;99.20;;;;;;7333494;19;110524;-78
2022/08/10 00:05:28;;;;;;;2.33;0.75;;;20.50;99.30;;;;;;7336195;19;110413;-79
2022/08/10 00:08:15;;;;;;;1.70;1.03;;;20.40;99.40;;;;;;7334910;19;110705;-80
2022/08/10 00:10:54;;;;;;;3.10;1.17;;;20.40;99.50;;;;;;7335230;19;109860;-79
2022/08/10 00:13:22;;;;;;;4.47;0.88;;;20.30;99.80;;;;;;7335610;19;111854;-78
2022/08/10 00:15:51;;;;;;;2.35;0.82;;;20.30;99.80;;;;;;7341482;19;110457;-78
2022/08/10 00:18:25;;;;;;;4.05;0.93;;;20.30;99.80;;;;;;7333914;19;111239;-78
2022/08/10 00:21:08;;;;;;;2.67;1.00;;;20.30;99.90;;;;;;7334215;19;110083;-79
2022/08/10 00:23:36;;;;;;;3.85;0.88;;;20.30;99.90;;;;;;7335299;19;110162;-78
2022/08/10 00:26:05;;;;;;;3.58;0.98;;;20.20;99.90;;;;;;7336726;19;110841;-78
2022/08/10 00:28:32;;;;;;;1.30;0.90;;;20.20;99.90;;;;;;7335224;19;110426;-78
2022/08/10 00:30:59;;;;;;;3.90;0.90;;;20.20;99.90;;;;;;7333415;19;111296;-78
2022/08/10 00:33:26;;;;;;;9.13;1.20;;;20.20;99.90;;;;;;7336151;19;111768;-79
2022/08/10 00:35:53;;;;;;;4.05;0.85;;;20.10;99.90;;;;;;7335455;19;110075;-78
2022/08/10 00:38:21;;;;;;;6.18;1.15;;;20.10;99.90;;;;;;7341348;19;110604;-79
2022/08/10 00:40:48;;;;;;;2.15;1.10;;;20.10;99.90;;;;;;7334594;19;109702;-78
2022/08/10 00:43:15;;;;;;;1.45;1.13;;;20.10;99.90;;;;;;7333440;19;110625;-78
2022/08/10 00:45:50;;;;;;;2.67;1.17;;;20.00;99.90;;;;;;7334429;19;111305;-78
2022/08/10 00:48:30;;;;;;;3.00;1.20;;;20.00;99.90;;;;;;7333658;19;109565;-79
2022/08/10 00:50:58;;;;;;;2.80;1.13;;;19.90;99.90;;;;;;7348310;19;115130;-79
2022/08/10 00:53:26;;;;;;;4.00;1.30;;;19.90;99.90;;;;;;7347767;19;111140;-78
2022/08/10 00:55:54;;;;;;;2.80;1.20;;;19.90;99.90;;;;;;7348178;19;109552;-78
2022/08/10 00:58:41;;;;;;;2.33;1.13;;;19.90;99.90;;;;;;7355559;19;112421;-79
2022/08/10 01:01:08;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;7348696;19;110731;-78
2022/08/10 01:03:56;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;7349179;19;111514;-78
2022/08/10 01:07:06;;;;;;;1.80;1.15;;;19.70;99.90;;;;;;7348425;19;110482;-79
2022/08/10 01:09:47;;;;;;;3.40;1.20;;;19.70;99.90;;;;;;7346903;19;110079;-79
2022/08/10 01:12:48;;;;;;;6.47;1.40;;;19.70;99.90;;;;;;7351285;19;111011;-79
2022/08/10 01:15:29;;;;;;;2.78;1.15;;;19.70;99.90;;;;;;7349171;19;110162;-78
2022/08/10 01:18:08;;;;;;;3.97;1.08;;;19.70;99.90;;;;;;7348175;19;110279;-79
2022/08/10 01:21:06;;;;;;;1.67;1.33;;;19.60;99.90;;;;;;7348390;19;111059;-78
2022/08/10 01:24:24;;;;;;;3.97;1.50;;;19.60;99.90;;;;;;7352669;19;114848;-78
2022/08/10 01:27:14;;;;;;;4.07;1.30;;;19.60;99.90;;;;;;7343416;19;111955;-79
2022/08/10 01:29:55;;;;;;;4.25;1.20;;;19.60;99.90;;;;;;7342599;19;111008;-79
2022/08/10 01:32:35;;;;;;;4.95;1.40;;;19.60;99.90;;;;;;7344248;19;110000;-79
2022/08/10 01:35:14;;;;;;;1.92;1.38;;;19.60;99.90;;;;;;7343269;19;112348;-79
2022/08/10 01:37:50;;;;;;;2.80;1.30;;;19.50;99.90;;;;;;7343490;19;111159;-79
2022/08/10 01:40:23;;;;;;;2.17;1.33;;;19.50;99.90;;;;;;7343200;19;110080;-79
2022/08/10 01:42:53;;;;;;;3.28;1.50;;;19.50;99.90;;;;;;7342692;19;110880;-78
2022/08/10 01:45:23;;;;;;;3.33;1.45;;;19.50;99.90;;;;;;7344168;19;111220;-79
2022/08/10 01:50:51;;;;;;;2.75;1.63;;;19.40;99.90;;;;;;7342889;19;110818;-78
2022/08/10 01:53:32;;;;;;;1.65;1.38;;;19.40;99.90;;;;;;7341864;19;110110;-78
2022/08/10 01:56:11;;;;;;;5.18;1.35;;;19.40;99.90;;;;;;7343447;19;110766;-78
2022/08/10 01:58:39;;;;;;;1.58;1.38;;;19.40;99.90;;;;;;7342882;19;110275;-78
2022/08/10 02:01:09;;;;;;;3.67;1.73;;;19.30;99.90;;;;;;7339236;19;109880;-79
2022/08/10 02:03:46;;;;;;;2.47;1.65;;;19.30;99.90;;;;;;7336638;19;111288;-79
2022/08/10 02:06:41;;;;;;;11.05;1.70;;;19.30;99.90;;;;;;7340540;19;111207;-80
2022/08/10 02:09:13;;;;;;;3.38;1.70;;;19.30;99.90;;;;;;7339657;19;110349;-79
2022/08/10 02:11:40;;;;;;;3.10;1.67;;;19.20;99.90;;;;;;7345589;19;110103;-78
2022/08/10 02:14:32;;;;;;;3.70;1.50;;;19.20;99.90;;;;;;7340095;19;109734;-80
2022/08/10 02:17:07;;;;;;;3.72;1.77;;;19.20;99.90;;;;;;7340441;19;110413;-78
2022/08/10 02:19:59;;;;;;;2.67;1.65;;;19.20;99.90;;;;;;7340039;19;114679;-79
2022/08/10 02:22:27;;;;;;;4.60;1.70;;;19.10;99.90;;;;;;7337512;19;110434;-77
2022/08/10 02:25:13;;;;;;;3.45;1.80;;;19.10;99.90;;;;;;7339391;19;110610;-79
2022/08/10 02:28:03;;;;;;;2.38;1.75;;;19.10;99.90;;;;;;7338581;19;113296;-79
2022/08/10 02:30:31;;;;;;;3.78;1.52;;;19.10;99.90;;;;;;7339527;19;110184;-78
2022/08/10 02:33:00;;;;;;;4.85;1.83;;;19.10;99.90;;;;;;7339147;19;112666;-78
2022/08/10 02:35:28;;;;;;;3.95;1.95;;;19.10;99.90;;;;;;7345232;19;111459;-78
2022/08/10 02:38:19;;;;;;;3.22;1.70;;;19.00;99.90;;;;;;7338987;19;111548;-80
2022/08/10 02:40:52;;;;;;;2.40;1.60;;;18.90;99.90;;;;;;7339184;19;111158;-80
2022/08/10 02:43:47;;;;;;;2.38;2.00;;;18.90;99.90;;;;;;7335526;19;110688;-79
2022/08/10 02:47:00;;;;;;;4.10;1.92;;;18.90;99.90;;;;;;7338288;19;110445;-79
2022/08/10 02:49:34;;;;;;;3.97;1.77;;;18.90;99.90;;;;;;7337967;19;110816;-78
2022/08/10 02:52:08;;;;;;;2.90;1.83;;;18.80;99.90;;;;;;7337118;19;110691;-79
2022/08/10 02:54:37;;;;;;;2.13;1.80;;;18.80;99.90;;;;;;7336823;19;110833;-78
2022/08/10 02:57:17;;;;;;;5.85;1.80;;;18.70;99.90;;;;;;7336820;19;114649;-78
2022/08/10 02:59:51;;;;;;;5.10;2.20;;;18.70;99.90;;;;;;7344113;19;109331;-79
2022/08/10 03:02:33;;;;;;;2.40;1.90;;;18.70;99.90;;;;;;7338563;19;110156;-79
2022/08/10 03:05:08;;;;;;;2.35;2.13;;;18.70;99.90;;;;;;7337882;19;110363;-79
2022/08/10 03:07:51;;;;;;;3.50;2.00;;;18.60;99.90;;;;;;7335997;19;114118;-79
2022/08/10 03:10:22;;;;;;;5.10;1.90;;;18.60;99.90;;;;;;7335130;19;114159;-78
2022/08/10 03:12:54;;;;;;;4.35;1.90;;;18.60;99.90;;;;;;7334902;19;109769;-78
2022/08/10 03:15:23;;;;;;;7.68;2.05;;;18.60;99.90;;;;;;7334790;19;111382;-79
2022/08/10 03:17:52;;;;;;;6.53;2.00;;;18.60;99.90;;;;;;7336228;19;111462;-78
2022/08/10 03:20:29;;;;;;;5.18;2.22;;;18.60;99.90;;;;;;7339031;19;109791;-80
2022/08/10 03:23:11;;;;;;;2.63;1.98;;;18.60;99.90;;;;;;7335995;19;111166;-79
2022/08/10 03:25:40;;;;;;;2.42;2.20;;;18.60;99.90;;;;;;7339605;19;111252;-81
2022/08/10 03:28:26;;;;;;;3.03;2.45;;;18.60;99.90;;;;;;7337938;19;110539;-79
2022/08/10 03:30:54;;;;;;;2.60;2.38;;;18.50;99.90;;;;;;7338325;19;110039;-79
2022/08/10 03:33:25;;;;;;;3.85;2.20;;;18.40;99.90;;;;;;7339859;19;109692;-79
2022/08/10 03:35:53;;;;;;;3.83;2.28;;;18.40;99.90;;;;;;7340413;19;110479;-80
2022/08/10 03:38:40;;;;;;;;;;;18.40;99.90;;;;;;7340478;19;114465;-79
2022/08/10 03:41:11;;;;;;;5.97;2.63;;;18.40;99.90;;;;;;7341437;19;109395;-80
2022/08/10 03:43:47;;;;;;;4.22;2.33;;;18.40;99.90;;;;;;7342810;19;110143;-79
2022/08/10 03:46:17;;;;;;;3.95;2.80;;;18.30;99.90;;;;;;7339339;19;109640;-78
2022/08/10 03:48:48;;;;;;;7.38;2.70;;;18.30;99.90;;;;;;7338110;19;110137;-79
2022/08/10 03:51:18;;;;;;;2.90;2.42;;;18.40;99.90;;;;;;7339425;19;111987;-80
2022/08/10 03:53:47;;;;;;;3.15;2.85;;;18.30;99.90;;;;;;7337226;19;110527;-80
2022/08/10 03:56:35;;;;;;;4.33;3.20;;;18.30;99.90;;;;;;7336373;19;109525;-80
2022/08/10 03:59:03;;;;;;;3.28;2.83;;;18.30;99.90;;;;;;7337255;19;110106;-80
2022/08/10 04:01:30;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;7337581;19;109547;-79
2022/08/10 04:04:19;;;;;;;4.05;2.50;;;18.30;99.90;;;;;;7336288;19;112878;-80
2022/08/10 04:06:55;;;;;;;3.67;2.83;;;18.20;99.90;;;;;;7341876;19;111504;-80
2022/08/10 04:09:31;;;;;;;3.80;2.67;;;18.20;99.90;;;;;;7336547;19;111477;-79
2022/08/10 04:12:19;;;;;;;5.93;2.97;;;18.20;99.90;;;;;;7337908;19;112900;-80
2022/08/10 04:14:46;;;;;;;3.17;2.88;;;18.10;99.90;;;;;;7337368;19;110336;-79
2022/08/10 04:17:18;;;;;;;3.40;2.60;;;18.10;99.90;;;;;;7338638;19;109888;-80
2022/08/10 04:20:07;;;;;;;4.85;3.05;;;18.10;99.90;;;;;;7337273;19;112636;-80
2022/08/10 04:22:35;;;;;;;5.97;3.38;;;18.10;99.90;;;;;;7337224;19;110050;-78
2022/08/10 04:25:04;;;;;;;6.70;3.45;;;18.10;99.90;;;;;;7334769;19;109575;-77
2022/08/10 04:27:31;;;;;;;3.58;3.10;;;18.00;99.90;;;;;;7338423;19;110664;-78
2022/08/10 04:29:58;;;;;;;3.40;2.70;;;18.00;99.90;;;;;;7344173;19;112291;-79
2022/08/10 04:32:30;;;;;;;3.72;3.08;;;18.10;99.90;;;;;;7340033;19;111347;-79
2022/08/10 04:34:58;;;;;;;7.13;3.20;;;18.00;99.90;;;;;;7337890;19;109295;-77
2022/08/10 04:37:27;;;;;;;4.05;3.00;;;18.00;99.90;;;;;;7338105;19;109450;-79
2022/08/10 04:39:55;;;;;;;7.65;3.30;;;18.00;99.90;;;;;;7337621;19;111171;-79
2022/08/10 04:42:23;;;;;;;4.93;3.00;;;18.00;99.90;;;;;;7338440;19;109481;-78
2022/08/10 04:44:50;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;7336044;19;110095;-79
2022/08/10 04:47:17;;;;;;;5.20;3.28;;;18.00;99.90;;;;;;7337897;19;110140;-79
2022/08/10 04:50:05;;;;;;;7.27;3.53;;;17.90;99.90;;;;;;7336547;19;110452;-79
2022/08/10 04:52:33;;;;;;;4.47;3.35;;;17.90;99.90;;;;;;7342639;19;111543;-80
2022/08/10 04:55:01;;;;;;;6.00;3.95;;;17.90;99.90;;;;;;7335940;19;109512;-80
2022/08/10 04:57:28;;;;;;;9.02;4.00;;;17.90;99.90;;;;;;7338123;19;111143;-78
2022/08/10 04:59:55;;;;;;;4.32;3.70;;;17.90;99.90;;;;;;7336918;19;111656;-79
2022/08/10 05:02:22;;;;;;;5.85;3.58;;;17.90;99.90;;;;;;7337671;19;109433;-78
2022/08/10 05:04:57;;;;;;;5.70;3.42;;;17.90;99.90;;;;;;7337161;19;111011;-78
2022/08/10 05:07:25;;;;;;;5.13;3.45;;;17.90;99.90;;;;;;7336539;19;111087;-78
2022/08/10 05:09:55;;;;;;;4.97;3.67;;;17.90;99.90;;;;;;7338506;19;110067;-80
2022/08/10 05:12:36;;;;;;;5.60;3.70;;;17.90;99.90;;;;;;7342395;19;110892;-79
2022/08/10 05:15:12;;;;;;;5.80;3.53;;;18.00;99.90;;;;;;7336441;19;109560;-80
2022/08/10 05:17:41;;;;;;;8.75;3.90;;;18.00;99.90;;;;;;7336929;19;110430;-80
2022/08/10 05:20:29;;;;;;;8.07;4.03;;;18.00;99.90;;;;;;7335264;19;113275;-79
2022/08/10 05:22:56;;;;;;;7.00;3.67;;;18.00;99.90;;;;;;7335229;19;109788;-78
2022/08/10 05:25:23;;;;;;;6.25;4.35;;;18.10;99.90;;;;;;7336777;19;109731;-79
2022/08/10 05:27:50;;;;;;;5.35;3.53;;;18.10;99.90;;;;;;7336922;19;111234;-78
2022/08/10 05:30:20;;;;;;;10.00;4.30;;;18.20;99.90;;;;;;7335611;19;109416;-80
2022/08/10 05:32:48;;;;;;;5.78;3.90;;;18.20;99.90;;;;;;7335835;19;110334;-80
2022/08/10 05:35:25;;;;;;;;;;;18.30;99.90;;;;;;7342690;19;110960;-79
2022/08/10 05:37:55;;;;;;;5.13;4.35;;;18.30;99.90;;;;;;7346574;19;110062;-81
2022/08/10 05:40:43;;;;;;;6.32;4.75;;;18.30;99.90;;;;;;7340423;19;110907;-79
2022/08/10 05:43:18;;;;;;;7.72;4.32;;;18.40;99.90;;;;;;7342746;19;109745;-81
2022/08/10 05:45:49;;;;;;;5.95;4.70;;;18.40;99.90;;;;;;7342569;19;110026;-77
2022/08/10 05:48:38;;;;;;;5.90;4.13;;;18.40;99.90;;;;;;7340979;19;112917;-81
2022/08/10 05:51:27;;;;;;;8.30;4.88;;;18.60;99.90;;;;;;7341302;19;109685;-79
2022/08/10 05:53:54;;;;;;;6.38;4.95;;;18.50;99.90;;;;;;7339859;19;110702;-78
2022/08/10 05:56:30;;;;;;;7.57;5.07;;;18.60;99.90;;;;;;7341034;19;111219;-76
2022/08/10 05:59:24;;;;;;;5.07;4.43;;;18.60;99.90;;;;;;7348642;19;109862;-77
2022/08/10 06:02:24;;;;;;;6.50;5.55;;;18.70;99.90;;;;;;7343573;19;113806;-78
2022/08/10 06:05:10;;;;;;;9.80;5.15;;;18.80;99.90;;;;;;7342689;19;109377;-77
2022/08/10 06:08:06;;;;;;;9.90;5.53;;;18.90;99.90;;;;;;7339696;19;109885;-80
2022/08/10 06:10:36;;;;;;;8.02;4.97;;;18.90;99.90;;;;;;7342501;19;110095;-77
2022/08/10 06:16:31;;;;;;;6.75;4.95;;;19.00;99.90;;;;;;7339425;19;111726;-79
2022/08/10 06:19:01;;;;;;;17.48;5.07;;;19.20;99.90;;;;;;7340440;19;111251;-77
2022/08/10 06:21:28;;;;;;;9.75;5.68;;;19.20;99.90;;;;;;7341089;19;110242;-79
2022/08/10 06:23:58;;;;;;;20.00;5.63;;;19.40;99.90;;;;;;7346037;19;109967;-77
2022/08/10 06:26:25;;;;;;;6.00;5.40;;;19.40;99.90;;;;;;7343033;19;109560;-79
2022/08/10 06:29:05;;;;;;;10.18;4.97;;;19.40;99.90;;;;;;7341856;19;111608;-77
2022/08/10 06:31:38;;;;;;;6.82;5.20;;;19.50;99.90;;;;;;7339150;19;111221;-80
2022/08/10 06:34:18;;;;;;;10.98;5.30;;;19.60;99.90;;;;;;7342374;19;109268;-77
2022/08/10 06:36:46;;;;;;;10.82;5.25;;;19.60;99.90;;;;;;7342183;19;112113;-77
2022/08/10 06:39:13;;;;;;;9.10;4.68;;;19.60;99.90;;;;;;7341990;19;111943;-78
2022/08/10 06:42:14;;;;;;;6.73;4.90;;;19.80;99.90;;;;;;7342294;19;109397;-80
2022/08/10 06:45:05;;;;;;;6.65;5.45;;;19.80;99.90;;;;;;7339619;19;109743;-77
2022/08/10 06:47:52;;;;;;;11.05;5.03;;;19.80;99.90;;;;;;7344378;19;110145;-77
2022/08/10 06:50:25;;;;;;;;;;;19.80;99.90;;;;;;7342817;19;109715;-78
2022/08/10 06:53:22;;;;;;;10.43;4.85;;;19.90;99.90;;;;;;7345137;19;111143;-79
2022/08/10 06:55:55;;;;;;;5.85;4.75;;;20.00;99.90;;;;;;7342495;19;109507;-78
2022/08/10 06:58:32;;;;;;;6.63;4.65;;;20.10;99.90;;;;;;7340964;19;110907;-80
2022/08/10 07:01:03;;;;;;;7.85;5.05;;;20.20;99.90;;;;;;7342582;19;111633;-77
2022/08/10 07:03:35;;;;;;;5.95;4.40;;;20.20;99.90;;;;;;7341514;19;109819;-77
2022/08/10 07:06:05;;;;;;;6.80;4.78;;;20.30;99.90;;;;;;7339774;19;110716;-80
2022/08/10 07:08:35;;;;;;;5.82;4.93;;;20.40;99.90;;;;;;7340592;19;111169;-79
2022/08/10 07:11:04;;;;;;;6.72;4.80;;;20.40;99.90;;;;;;7346639;19;110147;-79
2022/08/10 07:13:39;;;;;;;8.23;5.13;;;20.50;99.90;;;;;;7340687;19;110149;-80
2022/08/10 07:16:27;;;;;;;6.57;4.70;;;20.60;99.90;;;;;;7338372;19;109784;-80
2022/08/10 07:19:00;;;;;;;5.88;4.57;;;20.70;99.90;;;;;;7341773;19;112730;-80
2022/08/10 07:21:28;;;;;;;5.88;4.15;;;20.80;99.90;;;;;;7338836;19;109903;-79
2022/08/10 07:23:57;;;;;;;8.43;5.10;;;20.90;99.90;;;;;;7340801;19;109469;-79
2022/08/10 07:26:29;;;;;;;10.50;4.72;;;20.90;99.90;;;;;;7340994;19;112168;-79
2022/08/10 07:28:57;;;;;;;8.88;4.60;;;21.10;99.90;;;;;;7340002;19;110611;-79
2022/08/10 07:31:25;;;;;;;11.27;4.53;;;21.10;99.90;;;;;;7344062;19;109980;-79
2022/08/10 07:34:16;;;;;;;9.30;4.50;;;21.20;99.90;;;;;;7339707;19;112030;-78
2022/08/10 07:37:00;;;;;;;9.43;4.20;;;21.30;99.90;;;;;;7341092;19;112038;-79
2022/08/10 07:39:36;;;;;;;6.50;4.38;;;21.40;99.90;;;;;;7339831;19;110305;-79
2022/08/10 07:42:26;;;;;;;6.95;4.50;;;21.60;99.90;;;;;;7338957;19;113481;-81
2022/08/10 07:44:57;;;;;;;19.67;4.43;;;21.60;99.90;;;;;;7336755;19;109869;-79
2022/08/10 07:47:35;;;;;;;9.57;4.28;;;21.70;99.90;;;;;;7339284;19;110645;-84
2022/08/10 07:50:21;;;;;;;12.73;4.10;;;21.90;99.90;;;;;;7339745;19;111684;-82
2022/08/10 07:52:53;;;;;;;6.80;4.20;;;21.90;99.90;;;;;;7339041;19;110218;-81
2022/08/10 07:55:20;;;;;;;9.77;4.50;;;22.00;99.90;;;;;;7345136;19;110499;-82
2022/08/10 07:58:10;;;;;;;12.88;4.07;;;22.10;99.90;;;;;;7338826;19;109793;-80
2022/08/10 08:00:39;;;;;;;11.27;4.70;;;22.20;99.90;;;;;;7337718;19;109882;-81
2022/08/10 08:03:08;;;;;;;7.80;4.40;;;22.20;99.90;;;;;;7339853;19;110119;-81
2022/08/10 08:05:35;;;;;;;6.53;4.00;;;22.30;99.90;;;;;;7337246;19;110926;-82
2022/08/10 08:08:25;;;;;;;10.60;4.00;;;22.40;99.90;;;;;;7339348;19;109602;-80
2022/08/10 08:10:56;;;;;;;14.85;4.70;;;22.50;99.90;;;;;;7337554;19;111237;-80
2022/08/10 08:13:25;;;;;;;10.15;4.13;;;22.60;99.90;;;;;;7340290;19;110524;-83
2022/08/10 08:15:54;;;;;;;6.30;4.20;;;22.60;99.90;;;;;;7337593;19;110763;-84
2022/08/10 08:18:42;;;;;;;10.48;3.92;;;22.90;99.90;;;;;;7344797;19;112436;-81
2022/08/10 08:21:30;;;;;;;5.32;4.07;;;22.90;99.90;;;;;;7337088;19;111771;-79
2022/08/10 08:24:19;;;;;;;9.85;4.03;;;23.00;99.90;;;;;;7338367;19;112186;-81
2022/08/10 08:27:04;;;;;;;10.38;4.05;;;23.20;99.90;;;;;;7340494;19;110610;-79
2022/08/10 08:29:36;;;;;;;7.57;3.50;;;23.20;99.90;;;;;;7338878;19;109784;-81
2022/08/10 08:32:04;;;;;;;5.47;3.95;;;23.30;99.90;;;;;;7338733;19;109848;-81
2022/08/10 08:34:33;;;;;;;7.68;3.90;;;23.30;99.70;;;;;;7337245;19;109632;-80
2022/08/10 08:37:01;;;;;;;6.57;3.72;;;23.40;99.70;;;;;;7340002;19;110065;-80
2022/08/10 08:39:35;;;;;;;9.35;3.70;;;23.40;99.80;;;;;;7336822;19;111464;-79
2022/08/10 08:42:17;;;;;;;7.53;3.78;;;23.70;99.70;;;;;;7341274;19;110395;-79
2022/08/10 08:44:56;;;;;;;6.60;3.60;;;23.80;99.20;;;;;;7336289;19;111440;-81
2022/08/10 08:47:55;;;;;;;12.35;3.55;;;23.90;99.10;;;;;;7339454;19;109227;-80
2022/08/10 08:51:05;;;;;;;8.70;3.10;;;24.10;98.90;;;;;;7337586;19;110472;-78
2022/08/10 08:54:06;;;;;;;8.80;3.70;;;24.30;98.40;;;;;;7339203;19;115159;-78
2022/08/10 08:56:38;;;;;;;14.65;3.35;;;24.40;98.40;;;;;;7334564;19;109533;-79
2022/08/10 08:59:20;;;;;;;8.30;3.55;;;24.60;98.20;;;;;;7336925;19;110442;-80
2022/08/10 09:01:52;;;;;;;12.60;3.13;;;24.80;98.10;;;;;;7338197;19;111068;-80
2022/08/10 09:04:48;;;;;;;6.80;3.00;;;24.80;97.80;;;;;;7338959;19;109595;-82
2022/08/10 09:07:21;;;;;;;6.03;2.78;;;24.90;96.90;;;;;;7340768;19;110653;-79
2022/08/10 09:10:38;;;;;;;8.52;2.83;;;25.00;97.10;;;;;;7337465;19;110640;-81
2022/08/10 09:13:28;;;;;;;4.80;2.83;;;25.20;97.10;;;;;;7344713;19;109536;-81
2022/08/10 09:16:33;;;;;;;11.18;3.20;;;25.30;96.00;;;;;;7343067;19;111495;-79
2022/08/10 09:19:09;;;;;;;5.35;2.42;;;25.40;96.60;;;;;;7344760;19;109369;-79
2022/08/10 09:22:02;;;;;;;10.02;3.03;;;25.50;96.00;;;;;;7343004;19;109980;-82
2022/08/10 09:25:08;;;;;;;4.15;2.15;;;25.60;95.70;;;;;;7342194;19;110294;-81
2022/08/10 09:27:44;;;;;;;5.90;2.25;;;25.70;95.00;;;;;;7344630;19;110179;-79
2022/08/10 09:30:30;;;;;;;6.28;1.98;;;25.80;94.90;;;;;;7344682;19;110604;-80
2022/08/10 09:33:11;;;;;;;8.95;2.70;;;25.90;95.30;;;;;;7349627;19;109978;-78
2022/08/10 09:36:14;;;;;;;4.68;2.67;;;26.10;95.40;;;;;;7344969;19;112634;-80
2022/08/10 09:39:14;;;;;;;4.22;2.20;;;26.20;93.80;;;;;;7344726;19;111511;-80
2022/08/10 09:42:12;;;;;;;4.20;2.00;;;26.20;93.20;;;;;;7343392;19;109787;-79
2022/08/10 09:45:08;;;;;;;6.00;2.50;;;26.20;93.90;;;;;;7343816;19;113657;-80
2022/08/10 09:47:41;;;;;;;7.68;2.00;;;26.40;93.70;;;;;;7343122;19;113421;-80
2022/08/10 09:50:33;;;;;;;5.82;2.10;;;26.50;93.60;;;;;;7343077;19;110880;-80
2022/08/10 09:54:03;;;;;;;3.35;1.83;;;26.60;92.40;;;;;;7343796;19;113860;-80
2022/08/10 09:56:45;;;;;;;9.70;2.47;;;26.70;91.60;;;;;;7346900;19;111370;-79
2022/08/10 09:59:25;;;;;;;8.80;1.70;;;26.80;92.40;;;;;;7342649;19;110382;-80
2022/08/10 10:02:28;;;;;;;5.80;1.98;;;26.90;91.60;;;;;;7340970;19;112803;-83
2022/08/10 10:05:01;;;;;;;4.57;1.73;;;27.00;91.10;;;;;;7343456;19;109669;-82
2022/08/10 10:07:28;;;;;;;6.15;2.42;;;27.20;90.80;;;;;;7342477;19;109405;-81
2022/08/10 10:09:59;;;;;;;3.88;1.90;;;27.30;91.00;;;;;;7343089;19;110955;-81
2022/08/10 10:12:33;;;;;;;5.63;2.13;;;27.30;88.60;;;;;;7343756;19;109816;-82
2022/08/10 10:15:21;;;;;;;5.40;1.90;;;27.30;87.70;;;;;;7341787;19;112149;-81
2022/08/10 10:18:10;;;;;;;25.10;2.67;;;27.30;89.70;;;;;;7342895;19;111505;-77
2022/08/10 10:20:58;;;;;;;5.72;1.50;;;27.30;88.80;;;;;;7345094;19;109645;-84
2022/08/10 10:23:43;;;;;;;14.85;1.95;;;27.50;85.10;;;;;;7337657;19;110173;-81
2022/08/10 10:26:55;;;;;;;5.07;1.67;;;27.50;82.70;;;;;;7338969;19;109417;-83
2022/08/10 10:30:10;;;;;;;1.63;1.35;;;27.60;85.00;;;;;;7341567;19;109860;-80
2022/08/10 10:32:57;;;;;;;3.90;1.70;;;27.60;84.00;;;;;;7341125;19;110481;-80
2022/08/10 10:35:53;;;;;;;10.18;1.73;;;27.80;84.50;;;;;;7341353;19;109412;-83
2022/08/10 10:38:25;;;;;;;8.38;1.50;;;28.00;84.00;;;;;;7341536;19;110588;-83
2022/08/10 10:41:29;;;;;;;6.45;1.67;;;28.10;83.20;;;;;;7339658;19;110202;-82
2022/08/10 10:44:54;;;;;;;7.57;1.80;;;28.30;82.50;;;;;;7342455;19;109353;-84
2022/08/10 10:47:45;;;;;;;10.63;1.60;;;28.40;80.60;;;;;;7346802;19;110473;-80
2022/08/10 10:50:23;;;;;;;3.15;1.55;;;28.50;80.90;;;;;;7342036;19;109356;-82
2022/08/10 10:53:05;;;;;;;6.50;1.80;;;28.60;78.00;;;;;;7341909;19;109596;-81
2022/08/10 10:55:55;;;;;;;4.30;1.50;;;28.60;76.10;;;;;;7338915;19;113784;-84
2022/08/10 10:59:00;;;;;;;3.90;1.67;;;28.60;78.10;;;;;;7340162;19;109351;-83
2022/08/10 11:02:09;;;;;;;5.00;1.63;;;28.80;77.60;;;;;;7341475;19;112317;-81
2022/08/10 11:04:45;;;;;;;4.40;1.65;;;28.90;76.50;;;;;;7341732;19;111310;-81
2022/08/10 11:07:26;;;;;;;7.28;1.48;;;28.90;76.20;;;;;;7338439;19;109619;-82
2022/08/10 11:10:21;;;;;;;8.63;1.70;;;28.90;73.40;;;;;;7339882;19;109454;-85
2022/08/10 11:13:12;;;;;;;5.10;1.75;;;29.00;74.20;;;;;;7347219;19;113186;-83
2022/08/10 11:16:17;;;;;;;4.88;1.60;;;29.10;75.50;;;;;;7340205;19;111307;-81
2022/08/10 11:18:58;;;;;;;5.85;2.05;;;29.30;74.30;;;;;;7340888;19;110314;-81
2022/08/10 11:21:46;;;;;;;10.73;2.05;;;29.30;70.70;;;;;;7339825;19;112890;-82
2022/08/10 11:24:42;;;;;;;5.70;1.60;;;29.30;69.90;;;;;;7341195;19;113689;-81
2022/08/10 11:27:51;;;;;;;7.88;1.50;;;29.30;69.80;;;;;;7340238;19;111175;-81
2022/08/10 11:30:28;;;;;;;5.15;1.80;;;29.40;69.30;;;;;;7339824;19;110137;-83
2022/08/10 11:33:33;;;;;;;10.40;1.90;;;29.50;68.00;;;;;;7338538;19;110598;-79
2022/08/10 11:36:44;;;;;;;5.68;1.67;;;29.60;68.70;;;;;;7338743;19;114930;-79
2022/08/10 11:40:02;;;;;;;8.00;1.40;;;29.70;68.00;;;;;;7343938;19;110817;-80
2022/08/10 11:42:43;;;;;;;15.52;1.60;;;29.70;65.50;;;;;;7334950;19;110223;-82
2022/08/10 11:45:26;;;;;;;4.18;1.75;;;29.90;67.90;;;;;;7334829;19;109785;-83
2022/08/10 11:48:00;;;;;;;11.07;1.60;;;30.00;67.40;;;;;;7335210;19;110385;-82
2022/08/10 11:50:33;;;;;;;5.00;1.60;;;30.10;65.60;;;;;;7335217;19;110170;-82
2022/08/10 11:53:27;;;;;;;3.65;1.52;;;30.20;63.00;;;;;;7338804;19;111314;-81
2022/08/10 11:56:09;;;;;;;6.28;1.50;;;30.20;61.70;;;;;;7340139;19;110291;-88
2022/08/10 12:01:44;;;;;;;4.75;1.80;;;30.40;61.50;;;;;;7338834;19;109179;-82
2022/08/10 12:04:13;;;;;;;4.05;1.73;;;30.40;61.40;;;;;;7345106;19;109442;-89
2022/08/10 12:06:42;;;;;;;6.45;1.35;;;30.50;63.20;;;;;;7338028;19;109976;-81
2022/08/10 12:09:26;;;;;;;5.60;1.58;;;30.70;63.30;;;;;;7334415;19;110816;-88
2022/08/10 12:12:15;;;;;;;5.82;1.70;;;30.80;62.30;;;;;;7335127;19;112819;-87
2022/08/10 12:15:18;;;;;;;6.88;1.40;;;30.90;62.00;;;;;;7335962;19;109786;-89
2022/08/10 12:17:51;;;;;;;6.00;1.70;;;31.10;61.40;;;;;;7332271;19;110713;-85
2022/08/10 12:20:30;;;;;;;13.68;1.83;;;31.20;61.40;;;;;;7334875;19;110439;-83
2022/08/10 12:23:21;;;;;;;8.65;1.77;;;31.30;59.70;;;;;;7335670;19;110238;-82
2022/08/10 12:26:12;;;;;;;10.98;2.03;;;31.30;57.50;;;;;;7339335;19;110426;-83
2022/08/10 12:29:05;;;;;;;5.07;2.10;;;31.30;59.00;;;;;;7336111;19;109602;-87
2022/08/10 12:31:59;;;;;;;2.88;1.65;;;31.30;60.20;;;;;;7331471;19;110559;-85
2022/08/10 12:34:47;;;;;;;4.85;1.83;;;31.50;59.10;;;;;;7335737;19;111482;-87
2022/08/10 12:37:28;;;;;;;4.75;1.70;;;31.60;58.60;;;;;;7334979;19;110143;-82
2022/08/10 12:40:22;;;;;;;2.17;1.50;;;31.60;58.50;;;;;;7333661;19;110637;-87
2022/08/10 12:43:07;;;;;;;3.38;2.13;;;31.70;57.00;;;;;;7335643;19;111195;-89
2022/08/10 12:46:17;;;;;;;7.03;2.08;;;31.70;58.40;;;;;;7333108;19;111030;-87
2022/08/10 12:49:01;;;;;;;6.60;1.60;;;31.90;57.50;;;;;;7335661;19;110411;-88
2022/08/10 12:51:32;;;;;;;5.60;1.90;;;32.00;58.10;;;;;;7336827;19;111227;-83
2022/08/10 12:54:09;;;;;;;4.00;1.58;;;32.10;58.00;;;;;;7335558;19;110800;-85
2022/08/10 12:56:46;;;;;;;2.33;1.58;;;32.10;57.00;;;;;;7333563;19;111687;-83
2022/08/10 12:59:13;;;;;;;;;;;31.90;56.60;;;;;;7334885;19;109462;-83
2022/08/10 13:01:44;;;;;;;5.90;1.80;;;32.00;57.60;;;;;;7335429;19;110494;-87
2022/08/10 13:04:34;;;;;;;6.38;1.90;;;32.10;57.30;;;;;;7334504;19;113782;-84
2022/08/10 13:07:04;;;;;;;4.63;2.17;;;32.30;57.50;;;;;;7330983;19;109491;-87
2022/08/10 13:09:32;;;;;;;7.70;1.63;;;32.50;56.60;;;;;;7334266;19;110058;-85
2022/08/10 13:12:23;;;;;;;6.07;1.83;;;32.30;55.10;;;;;;7332938;19;113266;-82
2022/08/10 13:15:10;;;;;;;2.80;1.92;;;32.40;55.90;;;;;;7337159;19;109693;-83
2022/08/10 13:18:01;;;;;;;6.22;1.98;;;32.50;55.30;;;;;;7332320;19;112830;-82
2022/08/10 13:20:35;;;;;;;8.10;2.10;;;32.50;55.70;;;;;;7331985;19;110634;-88
2022/08/10 13:23:13;;;;;;;6.55;2.00;;;32.50;55.40;;;;;;7333610;19;110625;-85
2022/08/10 13:25:47;;;;;;;4.53;1.60;;;32.70;55.90;;;;;;7334271;19;112413;-83
2022/08/10 13:28:23;;;;;;;9.70;1.80;;;32.90;55.40;;;;;;7333020;19;110066;-83
2022/08/10 13:31:11;;;;;;;5.47;1.80;;;33.00;55.50;;;;;;7331018;19;110238;-84
2022/08/10 13:33:52;;;;;;;7.18;1.80;;;33.00;53.70;;;;;;7330963;19;110455;-85
2022/08/10 13:36:40;;;;;;;7.70;2.13;;;33.00;54.20;;;;;;7331956;19;111160;-86
2022/08/10 13:39:09;;;;;;;5.75;2.13;;;33.10;53.40;;;;;;7336555;19;110499;-89
2022/08/10 13:41:43;;;;;;;6.18;2.30;;;33.10;52.70;;;;;;7332922;19;110139;-83
2022/08/10 13:44:14;;;;;;;1.88;1.77;;;32.90;52.60;;;;;;7330265;19;110330;-86
2022/08/10 13:46:51;;;;;;;4.57;2.03;;;32.70;52.30;;;;;;7333839;19;110244;-85
2022/08/10 13:49:20;;;;;;;7.45;1.70;;;32.70;52.20;;;;;;7335629;19;109117;-88