Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:12;;;;;;;58.20;31.93;;;;;;;5.12;76.89;100227.63;117753;1199;23111;-85
2021/04/20 00:03:01;;;;;;;57.80;31.17;;;;;;;5.10;76.97;100228.07;117771;1197;23109;-86
2021/04/20 00:05:29;;;;;;;51.23;28.83;;;;;;;5.04;76.96;100232.61;117642;1199;23450;-86
2021/04/20 00:07:58;;;;;;;50.70;28.10;;;;;;;5.06;77.29;100232.16;117688;1199;23175;-85
2021/04/20 00:10:27;;;;;;;52.20;28.90;;;;;;;5.03;76.94;100227.52;117803;1199;23109;-85
2021/04/20 00:12:55;;;;;;;53.05;28.05;;;;;;;4.99;77.10;100224.84;117609;1199;24204;-85
2021/04/20 00:15:26;;;;;;;58.10;28.60;;;;;;;4.99;76.81;100227.61;117690;1199;23116;-85
2021/04/20 00:17:56;;;;;;;54.25;28.20;;;;;;;4.97;77.09;100227.28;117588;1199;26638;-86
2021/04/20 00:20:24;;;;;;;;;;;;;;;5.00;77.19;100237.48;117803;1204;23246;-85
2021/04/20 00:22:53;;;;;;;53.40;27.60;;;;;;;5.00;76.69;100236.70;117876;1199;22919;-86
2021/04/20 00:25:22;;;;;;;61.90;29.40;;;;;;;4.97;76.76;100238.34;117768;1199;23409;-86
2021/04/20 00:27:51;;;;;;;55.27;29.03;;;;;;;4.91;76.75;100243.66;117806;1199;23150;-86
2021/04/20 00:30:20;;;;;;;57.37;28.23;;;;;;;4.89;76.72;100237.02;117659;1199;23864;-86
2021/04/20 00:32:49;;;;;;;56.93;27.97;;;;;;;4.85;76.67;100237.13;117661;1199;23124;-85
2021/04/20 00:35:18;;;;;;;53.30;28.10;;;;;;;4.82;76.77;100235.22;117790;1199;23093;-85
2021/04/20 00:37:46;;;;;;;53.27;27.80;;;;;;;4.85;76.95;100239.11;117826;1198;23511;-85
2021/04/20 00:40:18;;;;;;;61.00;30.00;;;;;;;4.80;76.58;100239.67;117661;1199;26124;-86
2021/04/20 00:42:48;;;;;;;53.47;27.60;;;;;;;4.72;76.68;100243.83;117819;1198;23107;-85
2021/04/20 00:45:19;;;;;;;54.55;27.73;;;;;;;4.63;76.92;100232.66;117918;1199;23546;-86
2021/04/20 00:47:47;;;;;;;50.70;25.93;;;;;;;4.57;77.00;100240.70;117864;1193;23441;-86
2021/04/20 00:50:17;;;;;;;47.43;25.47;;;;;;;4.58;76.93;100235.95;117888;1198;23602;-85
2021/04/20 00:52:45;;;;;;;47.20;24.97;;;;;;;4.52;76.85;100227.42;117783;1199;22954;-85
2021/04/20 00:55:15;;;;;;;49.73;25.80;;;;;;;4.41;77.01;100226.16;117776;1198;23225;-86
2021/04/20 00:57:43;;;;;;;50.37;27.47;;;;;;;4.33;77.27;100230.33;117870;1198;23091;-86
2021/04/20 01:00:16;;;;;;;50.00;24.50;;;;;;;4.28;77.26;100228.91;117788;1198;26242;-86
2021/04/20 01:02:45;;;;;;;47.23;25.17;;;;;;;4.27;77.39;100235.63;117762;1199;22950;-86
2021/04/20 01:05:16;;;;;;;48.37;25.13;;;;;;;4.28;77.29;100228.13;117843;1198;26252;-85
2021/04/20 01:07:45;;;;;;;65.33;29.57;;;;;;;4.26;77.99;100223.04;117664;1199;23102;-86
2021/04/20 01:10:15;;;;;;;69.70;28.65;;;;;;;4.20;78.18;100216.47;117823;1199;23178;-86
2021/04/20 01:12:47;;;;;;;59.73;29.50;;;;;;;4.15;77.70;100225.30;117742;1199;23100;-85
2021/04/20 01:15:16;;;;;;;49.25;26.35;;;;;;;4.13;77.62;100224.97;117674;1199;23097;-85
2021/04/20 01:17:44;;;;;;;51.35;26.30;;;;;;;4.12;77.76;100219.88;117564;1199;23141;-87
2021/04/20 01:20:15;;;;;;;50.25;25.40;;;;;;;4.14;77.74;100220.98;117335;1197;23114;-87
2021/04/20 01:22:48;;;;;;;47.57;23.50;;;;;;;4.14;77.80;100220.22;117369;1197;23187;-87
2021/04/20 01:25:17;;;;;;;46.00;24.85;;;;;;;4.17;77.89;100206.30;117440;1199;23117;-87
2021/04/20 01:27:46;;;;;;;49.10;24.50;;;;;;;4.22;77.97;100227.11;117382;1199;23152;-87
2021/04/20 01:30:16;;;;;;;44.70;22.40;;;;;;;4.25;77.73;100231.75;117226;1200;23103;-87
2021/04/20 01:32:45;;;;;;;43.60;22.73;;;;;;;4.27;77.63;100229.31;117334;1199;23154;-87
2021/04/20 01:35:15;;;;;;;44.50;22.70;;;;;;;4.29;77.74;100233.20;117234;1199;25988;-87
2021/04/20 01:37:44;;;;;;;47.00;24.30;;;;;;;4.30;77.48;100217.41;117220;1199;23093;-87
2021/04/20 01:40:15;;;;;;;46.63;24.37;;;;;;;4.27;77.38;100221.03;117360;1199;23154;-87
2021/04/20 01:42:44;;;;;;;43.30;22.10;;;;;;;4.25;77.45;100231.75;117225;1199;23094;-87
2021/04/20 01:45:14;;;;;;;46.83;23.60;;;;;;;4.25;77.52;100234.51;117072;1199;23096;-86
2021/04/20 01:47:43;;;;;;;51.78;26.25;;;;;;;4.19;77.86;100220.45;117089;1199;23123;-87
2021/04/20 01:50:12;;;;;;;47.30;25.30;;;;;;;4.19;77.68;100230.73;117404;1198;23091;-86
2021/04/20 01:52:43;;;;;;;46.40;24.20;;;;;;;4.16;77.37;100224.08;117216;1199;23134;-87
2021/04/20 01:55:13;;;;;;;46.37;23.77;;;;;;;4.15;77.76;100227.28;117254;1199;23134;-87
2021/04/20 01:57:44;;;;;;;42.43;22.30;;;;;;;4.17;77.68;100228.41;117295;1198;23118;-87
2021/04/20 02:00:17;;;;;;;44.40;23.80;;;;;;;4.13;77.14;100229.70;117365;1199;23115;-87
2021/04/20 02:02:46;;;;;;;45.63;23.50;;;;;;;4.05;77.44;100221.63;117216;1199;23104;-87
2021/04/20 02:05:16;;;;;;;47.10;24.00;;;;;;;4.02;77.33;100222.48;117143;1199;23109;-86
2021/04/20 02:07:45;;;;;;;43.05;22.98;;;;;;;3.99;77.63;100219.83;117328;1199;23814;-87
2021/04/20 02:10:14;;;;;;;45.90;23.50;;;;;;;3.97;77.49;100225.01;117105;1199;25985;-87
2021/04/20 02:12:44;;;;;;;45.60;23.55;;;;;;;3.96;77.41;100226.98;117482;1198;23093;-87
2021/04/20 02:15:15;;;;;;;42.87;22.97;;;;;;;3.92;77.32;100220.78;117552;1197;23126;-88
2021/04/20 02:17:45;;;;;;;43.87;21.27;;;;;;;3.87;77.24;100221.30;117560;1199;23576;-87
2021/04/20 02:20:15;;;;;;;43.00;21.55;;;;;;;3.85;77.37;100220.95;117434;1199;23100;-87
2021/04/20 02:22:46;;;;;;;50.55;23.83;;;;;;;3.83;77.41;100217.85;117661;1199;23166;-87
2021/04/20 02:25:15;;;;;;;;;;;;;;;3.79;77.04;100217.17;117493;1204;23201;-87
2021/04/20 02:27:44;;;;;;;46.57;21.93;;;;;;;3.79;77.28;100217.17;117236;1199;21610;-87
2021/04/20 02:30:14;;;;;;;48.10;23.05;;;;;;;3.74;77.22;100219.69;117545;1199;23553;-87
2021/04/20 02:32:43;;;;;;;45.35;23.35;;;;;;;3.71;77.42;100213.04;117412;1199;23124;-87
2021/04/20 02:35:15;;;;;;;50.57;23.73;;;;;;;3.70;77.55;100210.72;117415;1198;23121;-87
2021/04/20 02:37:44;;;;;;;61.10;23.30;;;;;;;3.65;77.86;100209.25;117280;1199;23149;-87
2021/04/20 02:40:19;;;;;;;53.80;26.40;;;;;;;3.59;77.83;100213.74;117443;1200;23131;-88
2021/04/20 02:42:49;;;;;;;49.73;24.70;;;;;;;3.56;77.81;100206.31;117486;1199;23708;-87
2021/04/20 02:45:20;;;;;;;55.10;25.45;;;;;;;3.54;77.51;100205.22;117488;1198;23121;-87
2021/04/20 02:47:49;;;;;;;57.17;25.13;;;;;;;3.49;77.94;100211.25;117424;1199;23127;-87
2021/04/20 02:50:21;;;;;;;52.95;25.65;;;;;;;3.48;77.96;100207.70;117505;1200;26055;-87
2021/04/20 02:52:51;;;;;;;55.60;28.20;;;;;;;3.49;77.86;100214.00;117397;1199;23171;-88
2021/04/20 02:55:21;;;;;;;64.35;28.80;;;;;;;3.47;78.19;100206.16;117438;1199;23115;-88
2021/04/20 02:57:52;;;;;;;56.10;27.15;;;;;;;3.44;77.98;100214.52;117453;1199;23133;-87
2021/04/20 03:00:23;;;;;;;60.03;28.77;;;;;;;3.35;78.25;100208.83;117479;1199;23096;-87
2021/04/20 03:02:53;;;;;;;;;;;;;;;3.30;78.09;100204.60;117405;1204;23195;-87
2021/04/20 03:05:24;;;;;;;54.10;27.13;;;;;;;3.29;78.08;100203.03;117498;1199;21603;-87
2021/04/20 03:07:53;;;;;;;56.00;28.85;;;;;;;3.30;78.46;100196.33;117526;1199;23093;-87
2021/04/20 03:10:22;;;;;;;55.70;26.70;;;;;;;3.33;78.49;100208.49;117276;1199;23109;-88
2021/04/20 03:12:51;;;;;;;58.30;27.70;;;;;;;3.36;78.14;100208.39;117541;1198;23095;-87
2021/04/20 03:15:22;;;;;;;63.55;29.55;;;;;;;3.38;78.40;100203.22;117635;1198;23106;-88
2021/04/20 03:17:51;;;;;;;62.83;29.63;;;;;;;3.37;78.15;100200.91;117418;1199;23148;-87
2021/04/20 03:20:20;;;;;;;59.00;27.50;;;;;;;3.35;78.07;100201.34;117581;1198;23112;-88
2021/04/20 03:22:51;;;;;;;60.00;26.85;;;;;;;3.34;78.17;100202.53;117591;1198;23250;-87
2021/04/20 03:25:22;;;;;;;52.10;25.75;;;;;;;3.38;78.09;100200.46;117647;1198;23316;-87
2021/04/20 03:27:53;;;;;;;54.20;27.50;;;;;;;3.34;78.16;100199.77;117491;1199;23117;-88
2021/04/20 03:30:26;;;;;;;55.97;26.53;;;;;;;3.32;78.17;100204.95;117586;1199;26588;-88
2021/04/20 03:33:01;;;;;;;57.80;29.00;;;;;;;3.31;78.52;100203.38;117528;1199;23316;-88
2021/04/20 03:35:36;;;;;;;65.33;32.03;;;;;;;3.29;78.61;100198.30;117511;1199;23225;-88
2021/04/20 03:38:12;;;;;;;62.10;29.90;;;;;;;3.29;78.38;100201.06;117520;1199;23102;-89
2021/04/20 03:40:50;;;;;;;54.55;28.05;;;;;;;3.32;78.47;100199.43;117451;1199;23701;-87
2021/04/20 03:43:21;;;;;;;59.33;28.77;;;;;;;3.35;78.30;100204.10;117639;1199;24328;-87
2021/04/20 03:45:53;;;;;;;59.23;26.87;;;;;;;3.38;78.07;100203.22;117583;1199;23094;-88
2021/04/20 03:48:29;;;;;;;59.90;29.30;;;;;;;3.40;78.21;100206.33;117580;1198;24485;-88
2021/04/20 03:51:01;;;;;;;59.43;28.57;;;;;;;3.41;78.17;100207.89;117671;1199;23112;-89
2021/04/20 03:53:33;;;;;;;70.20;30.97;;;;;;;3.41;77.74;100205.13;117465;1199;23347;-88
2021/04/20 03:56:02;;;;;;;63.43;31.03;;;;;;;3.42;78.01;100209.43;117512;1199;23280;-87
2021/04/20 03:58:33;;;;;;;64.47;31.80;;;;;;;3.44;77.99;100208.99;117522;1199;23336;-87
2021/04/20 04:01:04;;;;;;;;;;;;;;;3.44;77.87;100212.53;117576;1204;23125;-87
2021/04/20 04:03:34;;;;;;;70.60;31.35;;;;;;;3.43;77.81;100207.45;117404;1200;21606;-87
2021/04/20 04:06:06;;;;;;;62.60;30.97;;;;;;;3.45;77.92;100207.80;117421;1199;23260;-87
2021/04/20 04:08:37;;;;;;;72.10;33.00;;;;;;;3.46;77.84;100214.85;117404;1199;23148;-89
2021/04/20 04:11:07;;;;;;;74.50;34.00;;;;;;;3.46;77.77;100221.16;117438;1198;23096;-88
2021/04/20 04:13:40;;;;;;;67.43;34.47;;;;;;;3.45;78.22;100222.38;117623;1198;23206;-90
2021/04/20 04:16:12;;;;;;;68.33;34.43;;;;;;;3.46;78.25;100223.91;117541;1198;23137;-88
2021/04/20 04:18:46;;;;;;;74.00;34.60;;;;;;;3.47;78.20;100233.77;117567;1198;23197;-87
2021/04/20 04:21:21;;;;;;;89.30;45.97;;;;;;;3.49;78.72;100225.83;117501;1199;23123;-87
2021/04/20 04:23:54;;;;;;;82.40;41.30;;;;;;;3.52;78.81;100235.98;117479;1199;23957;-88
2021/04/20 04:26:28;;;;;;;74.25;39.55;;;;;;;3.53;79.07;100232.03;117493;1199;23102;-88
2021/04/20 04:29:00;;;;;;;70.80;36.23;;;;;;;3.58;79.26;100228.74;117345;1199;22982;-88
2021/04/20 04:31:32;;;;;;;66.90;35.55;;;;;;;3.62;79.68;100234.20;117385;1199;23125;-87
2021/04/20 04:34:01;;;;;;;52.90;27.75;;;;;;;3.62;80.00;100240.47;117536;1199;26106;-87
2021/04/20 04:36:31;;;;;;;52.95;25.40;;;;;;;3.61;80.69;100233.41;117386;1199;23130;-87
2021/04/20 04:39:00;;;;;;;60.20;23.10;;;;;;;3.59;80.96;100241.34;117280;1199;23342;-88
2021/04/20 04:41:29;;;;;;;49.87;21.17;;;;;;;3.59;81.06;100235.83;117187;1199;24103;-88
2021/04/20 04:43:58;;;;;;;43.20;20.00;;;;;;;3.57;81.23;100232.72;117563;1198;23085;-87
2021/04/20 04:46:26;;;;;;;48.13;21.70;;;;;;;3.58;81.48;100237.02;117702;1198;23144;-90
2021/04/20 04:48:56;;;;;;;59.70;20.80;;;;;;;3.58;81.85;100239.03;117425;1197;23095;-87
2021/04/20 04:51:26;;;;;;;53.17;20.93;;;;;;;3.58;81.96;100228.74;117350;1199;23108;-87
2021/04/20 04:53:57;;;;;;;48.90;20.50;;;;;;;3.60;82.22;100231.84;117468;1198;23100;-87
2021/04/20 04:56:27;;;;;;;54.30;23.47;;;;;;;3.63;82.16;100244.80;117141;1199;23112;-87
2021/04/20 04:58:57;;;;;;;52.00;22.43;;;;;;;3.66;82.19;100238.40;117346;1199;23415;-88
2021/04/20 05:01:26;;;;;;;58.87;24.13;;;;;;;3.70;82.45;100246.61;117507;1199;23112;-87
2021/04/20 05:03:55;;;;;;;71.13;25.90;;;;;;;3.72;82.59;100247.73;117575;1199;23090;-87
2021/04/20 05:06:25;;;;;;;67.43;26.03;;;;;;;3.74;82.60;100244.53;117664;1197;23127;-87
2021/04/20 05:08:53;;;;;;;63.40;24.25;;;;;;;3.75;82.64;100241.34;117470;1200;23093;-87
2021/04/20 05:11:22;;;;;;;64.17;23.43;;;;;;;3.78;82.76;100243.24;117252;1199;23118;-86
2021/04/20 05:13:50;;;;;;;58.00;22.50;;;;;;;3.82;82.78;100234.86;116658;1200;23084;-82
2021/04/20 05:16:20;;;;;;;65.07;22.63;;;;;;;3.84;83.05;100237.97;116482;1199;23181;-82
2021/04/20 05:18:48;;;;;;;76.73;24.37;;;;;;;3.87;82.96;100234.34;116247;1199;23132;-82
2021/04/20 05:21:17;;;;;;;73.35;24.35;;;;;;;3.88;83.06;100222.08;116299;1199;23097;-82
2021/04/20 05:23:46;;;;;;;52.33;19.43;;;;;;;3.90;83.31;100225.97;116159;1199;24904;-81
2021/04/20 05:26:14;;;;;;;71.55;21.90;;;;;;;3.93;83.40;100227.09;115737;1200;23118;-81
2021/04/20 05:28:44;;;;;;;56.65;24.15;;;;;;;3.97;83.63;100225.77;116096;1199;23118;-81
2021/04/20 05:31:12;;;;;;;60.10;23.30;;;;;;;4.03;83.91;100229.55;116557;1199;23158;-78
2021/04/20 05:33:41;;;;;;;52.47;24.63;;;;;;;4.08;84.09;100231.80;116179;1200;26320;-81
2021/04/20 05:36:11;;;;;;;65.10;27.10;;;;;;;4.16;84.24;100229.61;116118;1200;26407;-82
2021/04/20 05:38:39;;;;;;;;;;;;;;;4.22;84.57;100232.63;116452;1204;23359;-82
2021/04/20 05:41:08;;;;;;;52.50;21.85;;;;;;;4.28;84.75;100233.65;116195;1200;21638;-82
2021/04/20 05:43:36;;;;;;;67.90;26.35;;;;;;;4.34;84.54;100240.97;116215;1200;23112;-83
2021/04/20 05:46:06;;;;;;;56.40;25.15;;;;;;;4.41;84.98;100234.45;116245;1199;23869;-83
2021/04/20 05:48:35;;;;;;;65.03;24.07;;;;;;;4.50;84.91;100237.36;116172;1199;23114;-83
2021/04/20 05:51:04;;;;;;;65.47;26.37;;;;;;;4.58;85.17;100238.71;116516;1199;23140;-83
2021/04/20 05:53:33;;;;;;;63.30;24.00;;;;;;;4.68;85.47;100234.86;116281;1200;23138;-84
2021/04/20 05:56:02;;;;;;;70.40;24.90;;;;;;;4.77;85.54;100229.47;116156;1199;23561;-82
2021/04/20 05:58:32;;;;;;;59.80;24.85;;;;;;;4.88;85.76;100238.23;116354;1199;23702;-83
2021/04/20 06:01:03;;;;;;;58.45;24.63;;;;;;;5.00;86.08;100247.77;116320;1200;23131;-83
2021/04/20 06:03:33;;;;;;;55.30;25.70;;;;;;;5.07;85.73;100245.55;116188;1199;23124;-83
2021/04/20 06:06:04;;;;;;;52.18;25.83;;;;;;;5.18;85.91;100242.45;116255;1200;23140;-82
2021/04/20 06:08:33;;;;;;;61.25;28.50;;;;;;;5.24;85.89;100249.77;116533;1199;23100;-82
2021/04/20 06:11:04;;;;;;;60.10;23.70;;;;;;;5.33;86.20;100252.66;116188;1199;23133;-82
2021/04/20 06:13:33;;;;;;;54.33;22.58;;;;;;;5.39;86.07;100252.88;116182;1199;23207;-82
2021/04/20 06:16:02;;;;;;;46.90;23.60;;;;;;;5.46;86.24;100253.41;116388;1199;23154;-83
2021/04/20 06:18:32;;;;;;;47.80;27.65;;;;;;;5.52;86.19;100256.42;116378;1199;26288;-82
2021/04/20 06:21:03;;;;;;;56.20;25.70;;;;;;;5.60;86.60;100255.75;116196;1199;23192;-83
2021/04/20 06:23:33;;;;;;;53.60;23.87;;;;;;;5.66;86.55;100255.95;116381;1200;23147;-83
2021/04/20 06:26:06;;;;;;;55.73;27.70;;;;;;;5.69;86.13;100260.59;116238;1200;23105;-84
2021/04/20 06:28:36;;;;;;;57.80;29.05;;;;;;;5.75;86.47;100248.50;116145;1199;23281;-83
2021/04/20 06:31:07;;;;;;;54.38;28.98;;;;;;;5.83;86.46;100254.61;116694;1198;23130;-82
2021/04/20 06:33:37;;;;;;;53.60;26.70;;;;;;;5.91;86.79;100255.16;116482;1200;26274;-83
2021/04/20 06:36:09;;;;;;;61.70;29.83;;;;;;;5.99;86.30;100253.70;116480;1199;23221;-82
2021/04/20 06:38:39;;;;;;;59.20;30.10;;;;;;;6.04;86.65;100256.66;116451;1199;23140;-83
2021/04/20 06:41:10;;;;;;;51.83;28.70;;;;;;;6.12;86.64;100258.00;116491;1199;23218;-85
2021/04/20 06:43:55;;;;;;;58.50;30.33;;;;;;;6.20;86.54;100255.75;116910;1197;26027;-83
2021/04/20 06:46:30;;;;;;;58.65;30.90;;;;;;;6.28;86.65;100259.81;117016;1198;26106;-82
2021/04/20 06:49:02;;;;;;;62.90;34.10;;;;;;;6.35;86.52;100256.80;116805;1199;23114;-82
2021/04/20 06:51:38;;;;;;;63.40;33.25;;;;;;;6.40;86.50;100254.22;116422;1200;23138;-82
2021/04/20 06:54:14;;;;;;;60.23;33.50;;;;;;;6.46;86.45;100255.19;116706;1199;26035;-82
2021/04/20 06:56:50;;;;;;;62.43;32.83;;;;;;;6.53;86.29;100257.72;116340;1199;23272;-82
2021/04/20 06:59:30;;;;;;;62.20;32.60;;;;;;;6.61;86.50;100263.77;116523;1199;23160;-82
2021/04/20 07:02:10;;;;;;;62.18;32.60;;;;;;;6.71;86.70;100262.61;116475;1199;23135;-82
2021/04/20 07:04:46;;;;;;;72.00;35.50;;;;;;;6.80;86.80;100259.91;116458;1199;23108;-81
2021/04/20 07:07:40;;;;;;;59.57;32.77;;;;;;;6.90;86.89;100257.95;116437;1199;26044;-83
2021/04/20 07:10:15;;;;;;;65.50;35.30;;;;;;;7.00;86.52;100260.33;116311;1199;23130;-83
2021/04/20 07:12:48;;;;;;;60.50;32.90;;;;;;;7.13;86.69;100263.02;116659;1199;26038;-82
2021/04/20 07:15:20;;;;;;;61.30;34.73;;;;;;;7.19;86.73;100259.20;116361;1199;23258;-82
2021/04/20 07:18:27;;;;;;;63.73;34.73;;;;;;;7.29;86.39;100260.00;116272;1199;23115;-82
2021/04/20 07:21:14;;;;;;;63.60;34.15;;;;;;;7.40;86.59;100248.48;116328;1200;23120;-82
2021/04/20 07:24:03;;;;;;;58.80;33.10;;;;;;;7.51;86.67;100252.38;116251;1199;23131;-82
2021/04/20 07:26:41;;;;;;;67.10;37.63;;;;;;;7.62;86.62;100251.94;116203;1200;23116;-83
2021/04/20 07:29:33;;;;;;;61.13;35.40;;;;;;;7.75;86.81;100247.05;116318;1199;23265;-82
2021/04/20 07:32:20;;;;;;;61.10;33.00;;;;;;;7.87;86.53;100246.14;116031;1201;23140;-83
2021/04/20 07:35:02;;;;;;;59.50;33.20;;;;;;;7.96;86.36;100240.61;116564;1202;26000;-82
2021/04/20 07:37:43;;;;;;;54.80;31.10;;;;;;;8.01;86.20;100242.77;116360;1203;23141;-82
2021/04/20 07:40:28;;;;;;;56.00;33.00;;;;;;;8.06;86.03;100247.73;116546;1203;26125;-82
2021/04/20 07:43:11;;;;;;;56.50;32.65;;;;;;;8.11;85.97;100238.78;116054;1203;23215;-82
2021/04/20 07:45:49;;;;;;;52.85;32.00;;;;;;;8.21;86.21;100245.89;116199;1203;27701;-81
2021/04/20 07:48:30;;;;;;;58.40;34.80;;;;;;;8.41;86.90;100237.10;116294;1202;23157;-82
2021/04/20 07:51:11;;;;;;;55.20;32.80;;;;;;;8.59;86.49;100240.64;116284;1202;23133;-82
2021/04/20 07:53:50;;;;;;;53.20;32.35;;;;;;;8.68;85.77;100237.86;116529;1203;23226;-83
2021/04/20 07:56:28;;;;;;;61.20;35.05;;;;;;;8.76;85.34;100233.52;116404;1202;24415;-83
2021/04/20 07:59:00;;;;;;;57.67;32.50;;;;;;;8.84;85.52;100243.08;116484;1201;23129;-82
2021/04/20 08:01:43;;;;;;;56.45;33.55;;;;;;;8.91;85.55;100241.98;116491;1202;23145;-80
2021/04/20 08:04:26;;;;;;;58.90;30.90;;;;;;;8.98;85.18;100238.11;116585;1202;26365;-80
2021/04/20 08:07:05;;;;;;;50.50;31.83;;;;;;;9.06;85.06;100239.33;115793;1203;23420;-79
2021/04/20 08:09:38;;;;;;;57.70;32.70;;;;;;;9.15;85.19;100237.27;115831;1200;23125;-79
2021/04/20 08:12:15;;;;;;;64.35;35.05;;;;;;;9.27;85.25;100238.33;116053;1200;25910;-79
2021/04/20 08:14:50;;;;;;;57.95;33.60;;;;;;;9.39;85.22;100240.13;115871;1199;23167;-78
2021/04/20 08:17:25;;;;;;;54.67;31.23;;;;;;;9.52;85.36;100240.67;116112;1199;23581;-79
2021/04/20 08:20:01;;;;;;;56.30;34.60;;;;;;;9.64;84.96;100234.13;115838;1199;23262;-77
2021/04/20 08:22:33;;;;;;;53.65;34.35;;;;;;;9.73;84.62;100231.27;116094;1200;23140;-80
2021/04/20 08:25:08;;;;;;;51.00;31.00;;;;;;;9.78;84.14;100234.20;115885;1200;23579;-78
2021/04/20 08:27:50;;;;;;;61.95;33.80;;;;;;;9.85;84.08;100235.84;116412;1199;23889;-79
2021/04/20 08:30:26;;;;;;;61.35;35.80;;;;;;;9.94;84.35;100235.02;116063;1199;23177;-79
2021/04/20 08:33:01;;;;;;;56.00;34.63;;;;;;;10.05;84.65;100241.62;115802;1199;23829;-79
2021/04/20 08:35:31;;;;;;;57.23;33.20;;;;;;;10.17;84.36;100242.64;116809;1200;24412;-79
2021/04/20 08:38:11;;;;;;;60.55;33.50;;;;;;;10.28;84.12;100249.20;115964;1200;23111;-78
2021/04/20 08:40:49;;;;;;;58.60;31.20;;;;;;;10.37;84.12;100249.14;115741;1200;23191;-79
2021/04/20 08:43:40;;;;;;;48.77;30.03;;;;;;;10.47;83.29;100239.44;115720;1199;23111;-79
2021/04/20 08:46:16;;;;;;;;;;;;;;;10.55;83.24;100246.19;115818;1204;23137;-79
2021/04/20 08:48:53;;;;;;;43.10;25.25;;;;;;;10.58;82.07;100245.25;115936;1200;23247;-80
2021/04/20 08:51:31;;;;;;;46.20;27.25;;;;;;;10.62;81.69;100233.11;115976;1199;23116;-79
2021/04/20 08:54:18;;;;;;;39.65;24.15;;;;;;;10.67;81.59;100249.20;116024;1199;23134;-79
2021/04/20 08:56:59;;;;;;;38.80;24.03;;;;;;;10.67;81.02;100244.39;115986;1199;23118;-79
2021/04/20 08:59:50;;;;;;;44.65;26.60;;;;;;;10.71;81.79;100244.20;116148;1198;27205;-80
2021/04/20 09:02:39;;;;;;;41.45;25.65;;;;;;;10.78;81.60;100238.25;116068;1200;23149;-80
2021/04/20 09:05:27;;;;;;;37.65;24.40;;;;;;;10.86;80.81;100231.80;116027;1200;23632;-80
2021/04/20 09:08:13;;;;;;;39.63;24.17;;;;;;;10.94;80.54;100234.97;116519;1199;24304;-81
2021/04/20 09:10:46;;;;;;;44.20;25.50;;;;;;;11.01;81.36;100232.55;116580;1199;23925;-80
2021/04/20 09:13:18;;;;;;;41.40;23.17;;;;;;;11.11;80.88;100233.23;116488;1199;23147;-80
2021/04/20 09:15:52;;;;;;;38.85;23.55;;;;;;;11.22;80.75;100236.20;116065;1199;23111;-80
2021/04/20 09:18:32;;;;;;;38.80;23.40;;;;;;;11.30;80.65;100231.75;116201;1199;26943;-80
2021/04/20 09:21:05;;;;;;;42.17;25.00;;;;;;;11.43;81.19;100231.44;116011;1200;23115;-80
2021/04/20 09:23:50;;;;;;;39.60;23.30;;;;;;;11.53;80.54;100221.67;116008;1199;23112;-80
2021/04/20 09:26:29;;;;;;;40.85;24.15;;;;;;;11.61;80.36;100229.17;116096;1199;23112;-80
2021/04/20 09:29:06;;;;;;;37.83;23.63;;;;;;;11.72;80.08;100220.98;116074;1200;23111;-80
2021/04/20 09:31:40;;;;;;;39.45;24.00;;;;;;;11.83;79.79;100223.95;116135;1200;23107;-80
2021/04/20 09:34:12;;;;;;;39.17;22.60;;;;;;;11.92;79.49;100218.20;116791;1199;23142;-80
2021/04/20 09:36:41;;;;;;;37.70;21.70;;;;;;;12.05;79.33;100221.43;116527;1199;23184;-80
2021/04/20 09:39:11;;;;;;;38.75;23.35;;;;;;;12.16;79.52;100224.38;116520;1199;23115;-80
2021/04/20 09:41:44;;;;;;;36.57;22.00;;;;;;;12.24;78.35;100212.73;116597;1200;23094;-82
2021/04/20 09:44:20;;;;;;;34.80;21.15;;;;;;;12.31;78.21;100217.92;116806;1199;23096;-81
2021/04/20 09:47:08;;;;;;;29.90;16.95;;;;;;;12.40;77.07;100218.53;117140;1199;23189;-82
2021/04/20 09:49:57;;;;;;;33.40;20.00;;;;;;;12.46;77.10;100207.38;116661;1199;23115;-81
2021/04/20 09:52:33;;;;;;;37.30;20.40;;;;;;;12.50;77.15;100213.53;116646;1198;23414;-81
2021/04/20 09:55:10;;;;;;;35.20;21.90;;;;;;;12.58;77.55;100204.21;116775;1198;23121;-81
2021/04/20 09:57:45;;;;;;;36.15;18.60;;;;;;;12.67;76.75;100203.28;116536;1199;23117;-80
2021/04/20 10:00:16;;;;;;;31.20;17.90;;;;;;;12.73;76.63;100195.70;116442;1199;26084;-80
2021/04/20 10:03:00;;;;;;;32.43;18.07;;;;;;;12.76;75.79;100192.70;116454;1200;23124;-80
2021/04/20 10:05:48;;;;;;;32.55;17.35;;;;;;;12.78;76.46;100206.20;116419;1198;24565;-80
2021/04/20 10:08:29;;;;;;;26.40;14.90;;;;;;;12.82;75.36;100199.12;116008;1199;23256;-80
2021/04/20 10:11:05;;;;;;;32.70;17.40;;;;;;;12.88;75.49;100197.13;116183;1199;23153;-79
2021/04/20 10:13:46;;;;;;;34.85;17.95;;;;;;;12.97;75.58;100188.53;116107;1200;26242;-80
2021/04/20 10:16:22;;;;;;;32.95;19.45;;;;;;;13.03;75.35;100180.94;116037;1199;23124;-80
2021/04/20 10:19:16;;;;;;;34.35;18.05;;;;;;;13.14;75.56;100179.54;116044;1199;26256;-81
2021/04/20 10:21:57;;;;;;;30.60;16.90;;;;;;;13.24;74.78;100176.02;116424;1199;26252;-81
2021/04/20 10:24:29;;;;;;;28.85;16.30;;;;;;;13.28;74.78;100164.60;116446;1202;23305;-81
2021/04/20 10:27:05;;;;;;;33.70;17.30;;;;;;;13.33;74.75;100167.44;116476;1200;27287;-79
2021/04/20 10:29:41;;;;;;;28.43;17.20;;;;;;;13.44;74.75;100169.55;116298;1200;25991;-80
2021/04/20 10:32:17;;;;;;;38.20;17.90;;;;;;;13.56;75.01;100166.31;116061;1199;23100;-81
2021/04/20 10:34:48;;;;;;;28.70;16.00;;;;;;;13.65;73.55;100166.11;116146;1199;23191;-80
2021/04/20 10:37:19;;;;;;;29.63;15.87;;;;;;;13.69;73.07;100166.64;116498;1200;23132;-80
2021/04/20 10:39:52;;;;;;;31.85;16.80;;;;;;;13.71;73.14;100160.52;116457;1199;23139;-80
2021/04/20 10:42:27;;;;;;;27.35;13.30;;;;;;;13.78;71.95;100160.03;116748;1198;23578;-81
2021/04/20 10:44:57;;;;;;;25.27;13.37;;;;;;;13.88;71.50;100154.98;116589;1199;23037;-80
2021/04/20 10:47:28;;;;;;;28.03;12.47;;;;;;;13.94;70.43;100158.58;116134;1199;23336;-79
2021/04/20 10:49:59;;;;;;;22.30;11.87;;;;;;;14.00;71.00;100154.53;116153;1199;23111;-81
2021/04/20 10:52:32;;;;;;;23.00;9.70;;;;;;;14.11;69.03;100151.00;116681;1200;23131;-81
2021/04/20 10:55:06;;;;;;;21.53;10.67;;;;;;;14.23;70.02;100150.52;116328;1199;23219;-81
2021/04/20 10:57:38;;;;;;;21.90;10.20;;;;;;;14.34;68.97;100142.14;116263;1200;23127;-80
2021/04/20 11:00:12;;;;;;;21.17;10.43;;;;;;;14.41;69.67;100138.84;116348;1199;23877;-81
2021/04/20 11:02:44;;;;;;;17.90;9.20;;;;;;;14.56;68.71;100136.58;116444;1199;24411;-80
2021/04/20 11:05:17;;;;;;;18.97;9.20;;;;;;;14.72;68.43;100132.23;116340;1198;27218;-80
2021/04/20 11:07:48;;;;;;;17.15;5.90;;;;;;;14.78;65.35;100124.58;116488;1199;23084;-81
2021/04/20 11:10:16;;;;;;;;;;;;;;;14.83;66.46;100125.86;116604;1204;23206;-79
2021/04/20 11:12:46;;;;;;;15.83;6.03;;;;;;;14.88;66.76;100122.27;116606;1199;21627;-80
2021/04/20 11:15:20;;;;;;;9.15;3.43;;;;;;;14.94;64.05;100120.23;117040;1199;23833;-79
2021/04/20 11:17:58;;;;;;;11.70;4.40;;;;;;;15.07;63.28;100121.23;116290;1200;23134;-81
2021/04/20 11:20:31;;;;;;;10.77;3.63;;;;;;;15.16;63.38;100118.17;116451;1199;23148;-80
2021/04/20 11:23:19;;;;;;;9.90;3.30;;;;;;;15.26;62.43;100113.03;116227;1199;23127;-80
2021/04/20 11:25:58;;;;;;;11.55;4.05;;;;;;;15.39;63.32;100108.38;116130;1199;23360;-82
2021/04/20 11:28:31;;;;;;;13.45;4.35;;;;;;;15.46;62.18;100109.93;116249;1200;23096;-81
2021/04/20 11:31:01;;;;;;;12.30;3.60;;;;;;;15.50;59.47;100104.80;116730;1200;23141;-81
2021/04/20 11:33:38;;;;;;;11.35;4.00;;;;;;;15.49;60.72;100105.33;116531;1199;23126;-82
2021/04/20 11:36:14;;;;;;;13.73;4.23;;;;;;;15.47;59.96;100102.27;116719;1199;23109;-82