Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 03:01:33;;;;;;;;;;;17.80;99.90;;;;;;5692347;23;19952;-70
2022/10/24 03:03:59;;;;;;;;;;;17.80;99.90;;;;;;5012968;28;19929;-70
2022/10/24 03:06:26;;;;;;;;;;;17.70;99.90;;;;;;5019268;28;20374;-71
2022/10/24 03:08:52;;;;;;;;;;;17.60;99.90;;;;;;5023700;28;19925;-70
2022/10/24 03:11:19;;;;;;;;;;;17.50;99.90;;;;;;5006713;28;20027;-70
2022/10/24 03:13:46;;;;;;;;;;;17.60;99.90;;;;;;5005027;28;19930;-68
2022/10/24 03:16:12;;;;;;;;;;;17.70;99.90;;;;;;5000859;28;19984;-70
2022/10/24 03:18:40;;;;;;;;;;;17.60;99.90;;;;;;4993822;28;19976;-70
2022/10/24 03:21:07;;;;;;;;;;;17.60;99.90;;;;;;5004472;28;19957;-71
2022/10/24 03:23:34;;;;;;;;;;;17.50;99.90;;;;;;5002702;28;19934;-71
2022/10/24 03:26:00;;;;;;;;;;;17.50;99.90;;;;;;5005941;28;20357;-71
2022/10/24 03:28:27;;;;;;;;;;;17.40;99.90;;;;;;5007527;28;20008;-70
2022/10/24 03:30:55;;;;;;;;;;;17.40;99.90;;;;;;4997187;28;19965;-71
2022/10/24 03:33:22;;;;;;;;;;;17.40;99.90;;;;;;5005045;28;20016;-70
2022/10/24 03:35:53;;;;;;;;;;;17.40;99.90;;;;;;5010610;28;19926;-71
2022/10/24 03:38:19;;;;;;;;;;;17.40;99.90;;;;;;5009705;28;19932;-70
2022/10/24 03:40:46;;;;;;;;;;;17.40;99.90;;;;;;5012319;28;19926;-71
2022/10/24 03:43:12;;;;;;;;;;;17.40;99.90;;;;;;5004147;28;19926;-70
2022/10/24 03:45:39;;;;;;;;;;;17.40;99.90;;;;;;5005297;28;19929;-70
2022/10/24 03:48:06;;;;;;;;;;;17.50;99.90;;;;;;5005527;28;19969;-69
2022/10/24 03:50:33;;;;;;;;;;;17.40;99.90;;;;;;5004125;28;19983;-71
2022/10/24 03:53:01;;;;;;;;;;;17.40;99.90;;;;;;5014325;28;20016;-71
2022/10/24 03:55:28;;;;;;;;;;;17.40;99.90;;;;;;5006218;28;19929;-71
2022/10/24 03:57:55;;;;;;;;;;;17.40;99.90;;;;;;5005515;28;19933;-69
2022/10/24 04:00:22;;;;;;;;;;;17.40;99.90;;;;;;5002088;28;19933;-70
2022/10/24 04:02:50;;;;;;;;;;;17.40;99.90;;;;;;5002059;28;19952;-70
2022/10/24 04:05:17;;;;;;;;;;;17.30;99.90;;;;;;5007487;28;19932;-70
2022/10/24 04:07:44;;;;;;;;;;;17.20;99.90;;;;;;5009652;28;19926;-71
2022/10/24 04:10:12;;;;;;;;;;;17.20;99.90;;;;;;5001848;28;19976;-70
2022/10/24 04:12:39;;;;;;;;;;;17.10;99.90;;;;;;5009270;28;19930;-70
2022/10/24 04:15:07;;;;;;;;;;;17.20;99.90;;;;;;5005500;28;19929;-70
2022/10/24 04:17:33;;;;;;;;;;;17.10;99.90;;;;;;5001531;28;19933;-70
2022/10/24 04:20:00;;;;;;;;;;;17.00;99.90;;;;;;5007548;28;19926;-70
2022/10/24 04:22:27;;;;;;;;;;;17.00;99.90;;;;;;5004561;28;19933;-70
2022/10/24 04:24:54;;;;;;;;;;;17.00;99.90;;;;;;5008815;28;19926;-71
2022/10/24 04:27:22;;;;;;;;;;;17.00;99.90;;;;;;5008485;28;20370;-71
2022/10/24 04:29:49;;;;;;;;;;;16.90;99.90;;;;;;5006433;28;19925;-71
2022/10/24 04:32:15;;;;;;;;;;;17.00;99.90;;;;;;5008891;28;19925;-70
2022/10/24 04:34:42;;;;;;;;;;;16.90;99.90;;;;;;5011713;28;20032;-70
2022/10/24 04:37:09;;;;;;;;;;;16.90;99.90;;;;;;5012288;28;19929;-71
2022/10/24 04:39:36;;;;;;;;;;;17.00;99.90;;;;;;5011453;28;19925;-70
2022/10/24 04:42:02;;;;;;;;;;;17.00;99.90;;;;;;5008063;28;19930;-71
2022/10/24 04:44:31;;;;;;;;;;;17.10;99.90;;;;;;5004397;28;19933;-70
2022/10/24 04:46:58;;;;;;;;;;;17.00;99.90;;;;;;5003395;28;19926;-72
2022/10/24 04:49:24;;;;;;;;;;;16.90;99.90;;;;;;5005421;28;19925;-72
2022/10/24 04:51:51;;;;;;;;;;;16.90;99.90;;;;;;5010242;28;19925;-71
2022/10/24 04:54:18;;;;;;;;;;;17.00;99.90;;;;;;5007793;28;20300;-71
2022/10/24 04:56:45;;;;;;;;;;;17.10;99.90;;;;;;5007633;28;19933;-70
2022/10/24 04:59:11;;;;;;;;;;;17.00;99.90;;;;;;5003983;28;19933;-72
2022/10/24 05:01:40;;;;;;;;;;;16.90;99.90;;;;;;5002507;28;20289;-71
2022/10/24 05:04:07;;;;;;;;;;;16.80;99.90;;;;;;5005312;28;19937;-71
2022/10/24 05:06:33;;;;;;;;;;;16.70;99.90;;;;;;5001840;28;19933;-72
2022/10/24 05:09:00;;;;;;;;;;;16.60;99.90;;;;;;5009939;28;19925;-71
2022/10/24 05:11:27;;;;;;;;;;;16.60;99.90;;;;;;5003908;28;19926;-71
2022/10/24 05:13:54;;;;;;;;;;;16.60;99.90;;;;;;5007125;28;19929;-71
2022/10/24 05:16:20;;;;;;;;;;;16.60;99.90;;;;;;5004605;28;20176;-70
2022/10/24 05:18:49;;;;;;;;;;;16.60;99.90;;;;;;5002450;28;19933;-71
2022/10/24 05:21:16;;;;;;;;;;;16.60;99.90;;;;;;5007167;28;19976;-69
2022/10/24 05:23:42;;;;;;;;;;;16.60;99.90;;;;;;5008658;28;19984;-70
2022/10/24 05:26:09;;;;;;;;;;;16.60;99.90;;;;;;5000342;28;20332;-70
2022/10/24 05:28:36;;;;;;;;;;;16.60;99.90;;;;;;5005284;28;19925;-72
2022/10/24 05:31:03;;;;;;;;;;;16.50;99.90;;;;;;5005528;28;19926;-76
2022/10/24 05:33:30;;;;;;;;;;;16.40;99.90;;;;;;5008690;28;20052;-71
2022/10/24 05:35:58;;;;;;;;;;;16.40;99.90;;;;;;5010269;28;19938;-72
2022/10/24 05:38:25;;;;;;;;;;;16.40;99.90;;;;;;4999677;28;20399;-72
2022/10/24 05:40:52;;;;;;;;;;;16.50;99.90;;;;;;4995643;28;19926;-70
2022/10/24 05:43:19;;;;;;;;;;;16.50;99.90;;;;;;5008975;28;20016;-69
2022/10/24 05:45:47;;;;;;;;;;;16.40;99.90;;;;;;5007577;28;19925;-71
2022/10/24 05:48:14;;;;;;;;;;;16.40;99.90;;;;;;5004374;28;19925;-71
2022/10/24 05:50:41;;;;;;;;;;;16.40;99.90;;;;;;5004721;28;19929;-71
2022/10/24 05:53:09;;;;;;;;;;;16.30;99.90;;;;;;5000393;28;19980;-70
2022/10/24 05:55:36;;;;;;;;;;;16.20;99.90;;;;;;5002886;28;19933;-71
2022/10/24 05:58:03;;;;;;;;;;;16.20;99.90;;;;;;5003243;28;19929;-69
2022/10/24 06:00:32;;;;;;;;;;;16.10;99.90;;;;;;5002591;28;19926;-71
2022/10/24 06:02:59;;;;;;;;;;;16.20;99.90;;;;;;5006144;28;19933;-71
2022/10/24 06:05:26;;;;;;;;;;;16.30;99.90;;;;;;5004084;28;19925;-71
2022/10/24 06:07:53;;;;;;;;;;;16.20;99.90;;;;;;5007686;28;20503;-71
2022/10/24 06:10:21;;;;;;;;;;;16.20;99.90;;;;;;4999917;28;19932;-70
2022/10/24 06:12:48;;;;;;;;;;;16.20;99.90;;;;;;4999284;28;19929;-71
2022/10/24 06:15:15;;;;;;;;;;;16.20;99.90;;;;;;4999052;28;19932;-72
2022/10/24 06:17:41;;;;;;;;;;;16.20;99.90;;;;;;5009029;28;19932;-71
2022/10/24 06:20:09;;;;;;;;;;;16.10;99.90;;;;;;5006899;28;19933;-71
2022/10/24 06:22:35;;;;;;;;;;;16.10;99.90;;;;;;5006563;28;19925;-69
2022/10/24 06:25:02;;;;;;;;;;;16.00;99.90;;;;;;4994410;28;20393;-70
2022/10/24 06:27:31;;;;;;;;;;;16.10;99.90;;;;;;5011052;28;19934;-69
2022/10/24 06:29:57;;;;;;;;;;;16.10;99.90;;;;;;4997509;28;19925;-69
2022/10/24 06:32:24;;;;;;;;;;;16.10;99.90;;;;;;5003342;28;19925;-70
2022/10/24 06:34:51;;;;;;;;;;;16.10;99.90;;;;;;4999727;28;20343;-69
2022/10/24 06:37:18;;;;;;;;;;;16.00;99.90;;;;;;5004004;28;19925;-69
2022/10/24 06:39:45;;;;;;;;;;;15.90;99.90;;;;;;5001790;28;19925;-69
2022/10/24 06:42:12;;;;;;;;;;;16.10;99.90;;;;;;5009108;28;19929;-69
2022/10/24 06:44:40;;;;;;;;;;;16.10;99.90;;;;;;5006495;28;20420;-70
2022/10/24 06:47:07;;;;;;;;;;;16.10;99.90;;;;;;5001477;28;19937;-69
2022/10/24 06:49:34;;;;;;;;;;;16.10;99.90;;;;;;4997978;28;19937;-69
2022/10/24 06:52:00;;;;;;;;;;;16.20;99.90;;;;;;5004274;28;19930;-70
2022/10/24 06:54:27;;;;;;;;;;;16.20;99.90;;;;;;5007166;28;19933;-70
2022/10/24 06:56:54;;;;;;;;;;;16.20;99.90;;;;;;5008968;28;19925;-70
2022/10/24 06:59:21;;;;;;;;;;;16.20;99.90;;;;;;5007714;28;19926;-69
2022/10/24 07:01:49;;;;;;;;;;;16.20;99.90;;;;;;4940356;28;1971047;-71
2022/10/24 07:04:16;;;;;;;;;;;16.20;99.90;;;;;;5009789;28;19932;-71
2022/10/24 07:06:43;;;;;;;;;;;16.20;99.90;;;;;;5008790;28;19937;-69
2022/10/24 07:09:11;;;;;;;;;;;16.30;99.90;;;;;;5003932;28;19929;-70
2022/10/24 07:11:38;;;;;;;;;;;16.40;99.90;;;;;;5008498;28;19932;-69
2022/10/24 07:14:05;;;;;;;;;;;16.40;99.90;;;;;;5003828;28;19925;-70
2022/10/24 07:16:32;;;;;;;;;;;16.40;99.90;;;;;;5005209;28;20316;-69
2022/10/24 07:19:00;;;;;;;;;;;16.50;99.90;;;;;;5004542;28;19930;-69
2022/10/24 07:21:28;;;;;;;;;;;16.50;99.90;;;;;;5005022;28;19929;-69
2022/10/24 07:23:55;;;;;;;;;;;16.50;99.90;;;;;;5008422;28;19956;-70
2022/10/24 07:26:23;;;;;;;;;;;16.50;99.90;;;;;;5003112;28;19926;-69
2022/10/24 07:28:53;;;;;;;;;;;16.50;99.90;;;;;;5003957;28;19976;-69
2022/10/24 07:31:20;;;;;;;;;;;16.60;99.90;;;;;;4996339;28;19945;-71
2022/10/24 07:33:47;;;;;;;;;;;16.60;99.90;;;;;;5007621;28;19979;-69
2022/10/24 07:36:18;;;;;;;;;;;16.60;99.90;;;;;;5005893;28;19956;-69
2022/10/24 07:38:45;;;;;;;;;;;16.70;99.90;;;;;;5007051;28;20354;-69
2022/10/24 07:41:12;;;;;;;;;;;16.70;99.90;;;;;;4999104;28;19926;-70
2022/10/24 07:43:39;;;;;;;;;;;16.70;99.90;;;;;;5007846;28;19926;-70
2022/10/24 07:46:06;;;;;;;;;;;16.70;99.90;;;;;;5008458;28;19933;-68
2022/10/24 07:48:33;;;;;;;;;;;16.80;99.90;;;;;;5007954;28;19926;-69
2022/10/24 07:51:00;;;;;;;;;;;16.90;99.90;;;;;;5022808;28;19932;-69
2022/10/24 07:53:28;;;;;;;;;;;16.90;99.90;;;;;;5008493;28;19925;-69
2022/10/24 07:55:55;;;;;;;;;;;17.00;99.90;;;;;;5008487;28;19925;-69
2022/10/24 07:58:22;;;;;;;;;;;17.00;99.90;;;;;;5007718;28;19925;-69
2022/10/24 08:00:48;;;;;;;;;;;17.10;99.90;;;;;;5008395;28;19925;-69
2022/10/24 08:03:15;;;;;;;;;;;17.20;99.90;;;;;;5008135;28;19929;-69
2022/10/24 08:05:42;;;;;;;;;;;17.20;99.90;;;;;;4999651;28;19961;-69
2022/10/24 08:08:09;;;;;;;;;;;17.30;99.90;;;;;;4998540;28;19929;-69
2022/10/24 08:10:38;;;;;;;;;;;17.30;99.90;;;;;;5000516;28;19972;-70
2022/10/24 08:13:04;;;;;;;;;;;17.30;99.90;;;;;;4997031;28;20406;-70
2022/10/24 08:15:31;;;;;;;;;;;17.30;99.90;;;;;;5007938;28;19926;-69
2022/10/24 08:17:58;;;;;;;;;;;17.40;99.90;;;;;;5009895;28;19937;-68
2022/10/24 08:20:25;;;;;;;;;;;17.40;99.90;;;;;;5008136;28;19941;-69
2022/10/24 08:22:52;;;;;;;;;;;17.40;99.90;;;;;;5007168;28;19930;-69
2022/10/24 08:25:19;;;;;;;;;;;17.50;99.90;;;;;;5001404;28;19926;-71
2022/10/24 08:27:47;;;;;;;;;;;17.50;99.90;;;;;;5009340;28;19925;-69
2022/10/24 08:30:16;;;;;;;;;;;17.60;99.90;;;;;;4997143;28;19984;-70
2022/10/24 08:32:43;;;;;;;;;;;17.60;99.90;;;;;;4999574;28;19930;-69
2022/10/24 08:35:10;;;;;;;;;;;17.60;99.90;;;;;;5007382;28;19925;-70
2022/10/24 08:37:37;;;;;;;;;;;17.70;99.90;;;;;;5003935;28;19955;-69
2022/10/24 08:40:05;;;;;;;;;;;17.70;99.90;;;;;;5007428;28;19925;-72
2022/10/24 08:42:31;;;;;;;;;;;17.80;99.90;;;;;;5006419;28;19925;-72
2022/10/24 08:45:00;;;;;;;;;;;17.90;99.90;;;;;;5007229;28;20308;-74
2022/10/24 08:47:30;;;;;;;;;;;17.90;99.90;;;;;;5004662;28;19926;-68
2022/10/24 08:50:01;;;;;;;;;;;18.10;99.90;;;;;;5008779;28;19925;-70
2022/10/24 08:52:29;;;;;;;;;;;18.20;99.90;;;;;;5003446;28;19926;-69
2022/10/24 08:54:57;;;;;;;;;;;18.30;99.90;;;;;;4999344;28;19980;-70
2022/10/24 08:57:26;;;;;;;;;;;18.20;99.90;;;;;;5005679;28;19933;-70
2022/10/24 08:59:54;;;;;;;;;;;18.20;99.90;;;;;;5008405;28;20312;-68
2022/10/24 09:02:24;;;;;;;;;;;18.20;99.90;;;;;;5007125;28;20496;-68
2022/10/24 09:04:52;;;;;;;;;;;18.20;99.90;;;;;;5009118;28;19926;-68
2022/10/24 09:07:20;;;;;;;;;;;18.30;99.90;;;;;;5004348;28;19930;-67
2022/10/24 09:09:48;;;;;;;;;;;18.40;99.90;;;;;;5003165;28;19941;-68
2022/10/24 09:12:16;;;;;;;;;;;18.30;99.90;;;;;;5008746;28;19937;-68
2022/10/24 09:14:44;;;;;;;;;;;18.20;99.90;;;;;;4998060;28;19926;-68
2022/10/24 09:17:14;;;;;;;;;;;18.40;99.90;;;;;;5005893;28;20360;-68
2022/10/24 09:19:44;;;;;;;;;;;18.30;99.90;;;;;;5006635;28;19929;-67
2022/10/24 09:22:11;;;;;;;;;;;18.20;99.90;;;;;;5009758;28;19972;-68
2022/10/24 09:24:41;;;;;;;;;;;18.10;99.90;;;;;;5011262;28;19926;-68
2022/10/24 09:27:11;;;;;;;;;;;18.00;99.90;;;;;;5005964;28;19976;-68
2022/10/24 09:29:38;;;;;;;;;;;17.90;99.90;;;;;;5007895;28;19929;-67
2022/10/24 09:32:13;;;;;;;;;;;17.90;99.90;;;;;;5005943;28;19929;-67
2022/10/24 09:34:40;;;;;;;;;;;17.90;99.90;;;;;;5002232;28;19932;-67
2022/10/24 09:37:28;;;;;;;;;;;17.90;99.90;;;;;;5004948;28;20384;-67
2022/10/24 09:40:04;;;;;;;;;;;18.00;99.90;;;;;;5025269;28;19961;-67
2022/10/24 09:42:31;;;;;;;;;;;18.00;99.90;;;;;;5002775;28;20351;-67
2022/10/24 09:44:58;;;;;;;;;;;18.00;99.90;;;;;;5008917;28;19975;-67
2022/10/24 09:47:27;;;;;;;;;;;18.10;99.90;;;;;;5000732;28;20419;-67
2022/10/24 09:49:54;;;;;;;;;;;17.90;99.90;;;;;;5004891;28;20537;-67
2022/10/24 09:52:24;;;;;;;;;;;18.00;99.90;;;;;;5009058;28;19925;-68
2022/10/24 09:55:03;;;;;;;;;;;18.00;99.90;;;;;;4999250;28;20351;-68
2022/10/24 09:57:38;;;;;;;;;;;17.90;99.90;;;;;;4996920;28;20361;-68
2022/10/24 10:00:05;;;;;;;;;;;18.00;99.90;;;;;;4991993;28;19926;-68
2022/10/24 10:02:33;;;;;;;;;;;17.90;99.90;;;;;;5006779;28;19972;-68
2022/10/24 10:05:24;;;;;;;;;;;17.80;99.90;;;;;;5007824;28;20351;-69
2022/10/24 10:07:52;;;;;;;;;;;17.80;99.90;;;;;;4984834;28;19944;-67
2022/10/24 10:10:27;;;;;;;;;;;17.80;99.90;;;;;;5000495;28;20359;-68
2022/10/24 10:13:03;;;;;;;;;;;17.90;99.90;;;;;;4998617;28;19940;-67
2022/10/24 10:15:31;;;;;;;;;;;17.90;99.90;;;;;;5002316;28;19926;-68
2022/10/24 10:18:00;;;;;;;;;;;18.10;99.90;;;;;;4998832;28;20016;-68
2022/10/24 10:20:28;;;;;;;;;;;18.20;99.90;;;;;;4992838;28;19934;-68
2022/10/24 10:22:59;;;;;;;;;;;18.30;99.90;;;;;;5008106;28;19973;-68
2022/10/24 10:25:30;;;;;;;;;;;18.40;99.90;;;;;;5003845;28;20306;-68
2022/10/24 10:27:57;;;;;;;;;;;18.60;99.90;;;;;;5015082;28;19929;-68
2022/10/24 10:30:24;;;;;;;;;;;21.00;99.90;;;;;;5004934;28;19929;-68
2022/10/24 10:32:59;;;;;;;;;;;21.50;99.90;;;;;;5007817;28;19926;-68
2022/10/24 10:35:27;;;;;;;;;;;20.90;99.90;;;;;;5009960;28;19992;-68
2022/10/24 10:37:57;;;;;;;;;;;20.00;99.90;;;;;;5003729;28;19949;-67
2022/10/24 10:40:29;;;;;;;;;;;20.80;99.90;;;;;;4999974;28;20427;-68
2022/10/24 10:43:01;;;;;;;;;;;24.60;99.90;;;;;;5009030;28;20399;-68
2022/10/24 10:45:36;;;;;;;;;;;24.30;99.90;;;;;;5008858;28;19949;-69
2022/10/24 10:48:09;;;;;;;;;;;23.70;99.90;;;;;;5005603;28;19995;-67
2022/10/24 10:50:38;;;;;;;;;;;25.30;99.90;;;;;;5009221;28;19943;-67
2022/10/24 10:53:11;;;;;;;;;;;27.00;99.90;;;;;;5006196;28;19951;-68
2022/10/24 10:55:42;;;;;;;;;;;26.10;99.90;;;;;;5008721;28;19925;-68
2022/10/24 10:58:19;;;;;;;;;;;24.90;99.90;;;;;;5001163;28;19961;-68
2022/10/24 11:00:48;;;;;;;;;;;25.00;99.90;;;;;;4994264;28;19930;-67
2022/10/24 11:03:24;;;;;;;;;;;25.90;99.90;;;;;;4999178;28;19980;-68
2022/10/24 11:05:53;;;;;;;;;;;27.00;99.90;;;;;;5002706;28;19926;-68
2022/10/24 11:08:26;;;;;;;;;;;24.50;99.90;;;;;;5004352;28;19926;-68
2022/10/24 11:10:57;;;;;;;;;;;24.50;99.90;;;;;;5009097;28;19925;-67
2022/10/24 11:13:27;;;;;;;;;;;22.00;99.90;;;;;;5008220;28;19926;-66
2022/10/24 11:15:56;;;;;;;;;;;22.20;99.90;;;;;;4999663;28;19929;-68
2022/10/24 11:18:25;;;;;;;;;;;20.40;99.90;;;;;;5008136;28;20348;-67
2022/10/24 11:20:54;;;;;;;;;;;19.40;99.90;;;;;;5006952;28;19933;-66
2022/10/24 11:23:23;;;;;;;;;;;19.00;99.90;;;;;;5002155;28;20389;-67
2022/10/24 11:25:52;;;;;;;;;;;18.90;99.90;;;;;;5007617;28;19934;-68
2022/10/24 11:28:22;;;;;;;;;;;18.80;99.90;;;;;;5006237;28;19925;-67
2022/10/24 11:30:51;;;;;;;;;;;18.90;99.90;;;;;;4996231;28;19933;-68
2022/10/24 11:33:20;;;;;;;;;;;18.80;99.90;;;;;;5002011;28;20031;-67
2022/10/24 11:35:59;;;;;;;;;;;18.80;99.90;;;;;;5009518;28;19984;-68
2022/10/24 11:38:27;;;;;;;;;;;18.70;99.90;;;;;;4994378;28;19930;-68
2022/10/24 11:40:55;;;;;;;;;;;19.00;99.90;;;;;;5001848;28;19925;-67
2022/10/24 11:43:27;;;;;;;;;;;19.80;99.90;;;;;;5008190;28;19929;-71
2022/10/24 11:45:56;;;;;;;;;;;19.40;99.90;;;;;;5004714;28;19925;-70
2022/10/24 11:48:28;;;;;;;;;;;19.20;99.90;;;;;;5011001;28;20020;-69
2022/10/24 11:50:57;;;;;;;;;;;18.80;99.90;;;;;;5009202;28;19933;-72
2022/10/24 11:53:39;;;;;;;;;;;18.70;99.90;;;;;;5001512;28;20332;-67
2022/10/24 11:56:10;;;;;;;;;;;18.60;99.90;;;;;;5010778;28;20388;-78
2022/10/24 11:58:41;;;;;;;;;;;18.70;99.90;;;;;;5006320;28;19926;-70
2022/10/24 12:01:14;;;;;;;;;;;18.60;99.90;;;;;;5011355;28;19929;-70
2022/10/24 12:03:58;;;;;;;;;;;18.60;99.90;;;;;;5006876;28;19926;-70
2022/10/24 12:06:37;;;;;;;;;;;19.20;99.90;;;;;;5002119;28;19925;-69
2022/10/24 12:09:18;;;;;;;;;;;19.60;99.90;;;;;;5006171;28;20281;-68
2022/10/24 12:11:56;;;;;;;;;;;19.50;99.90;;;;;;5010252;28;19925;-70
2022/10/24 12:14:41;;;;;;;;;;;19.20;99.90;;;;;;5012032;28;19930;-70
2022/10/24 12:17:28;;;;;;;;;;;19.30;99.90;;;;;;5012071;28;19932;-71
2022/10/24 12:19:55;;;;;;;;;;;19.90;99.90;;;;;;5003600;28;20339;-71
2022/10/24 12:22:26;;;;;;;;;;;19.60;99.90;;;;;;5003590;28;19933;-70
2022/10/24 12:25:03;;;;;;;;;;;19.80;99.90;;;;;;5011295;28;19934;-71
2022/10/24 12:27:31;;;;;;;;;;;19.30;99.90;;;;;;5011714;28;19926;-71
2022/10/24 12:30:02;;;;;;;;;;;19.80;99.90;;;;;;5009323;28;19925;-71
2022/10/24 12:32:39;;;;;;;;;;;19.70;99.90;;;;;;5011071;28;19926;-69
2022/10/24 12:35:20;;;;;;;;;;;19.40;99.90;;;;;;4995502;28;19926;-70
2022/10/24 12:37:48;;;;;;;;;;;19.10;99.90;;;;;;4999081;28;20355;-70
2022/10/24 12:40:29;;;;;;;;;;;19.10;99.90;;;;;;5001988;28;19957;-72
2022/10/24 12:43:08;;;;;;;;;;;19.00;99.90;;;;;;5002479;28;20012;-69
2022/10/24 12:45:35;;;;;;;;;;;18.80;99.90;;;;;;5006676;28;19929;-70
2022/10/24 12:48:22;;;;;;;;;;;18.70;99.90;;;;;;5007815;28;19983;-76
2022/10/24 12:51:02;;;;;;;;;;;18.70;99.90;;;;;;5002647;28;19934;-70
2022/10/24 12:53:31;;;;;;;;;;;18.70;99.90;;;;;;5000150;28;20024;-71
2022/10/24 12:56:09;;;;;;;;;;;18.70;99.90;;;;;;5004534;28;19925;-71
2022/10/24 12:58:37;;;;;;;;;;;18.60;99.90;;;;;;4997351;28;19941;-71
2022/10/24 13:01:05;;;;;;;;;;;18.50;99.90;;;;;;5009592;28;19956;-71
2022/10/24 13:03:42;;;;;;;;;;;18.50;99.90;;;;;;5000382;28;19925;-70
2022/10/24 13:06:13;;;;;;;;;;;18.50;99.90;;;;;;5005717;28;19941;-71
2022/10/24 13:08:49;;;;;;;;;;;18.80;99.90;;;;;;5005896;28;19941;-72
2022/10/24 13:11:28;;;;;;;;;;;19.10;99.90;;;;;;5004504;28;19925;-71
2022/10/24 13:14:08;;;;;;;;;;;19.60;99.90;;;;;;5007952;28;19926;-70
2022/10/24 13:16:40;;;;;;;;;;;21.30;99.90;;;;;;5008896;28;19925;-71
2022/10/24 13:19:15;;;;;;;;;;;22.80;99.90;;;;;;5006165;28;19984;-71
2022/10/24 13:21:48;;;;;;;;;;;22.30;99.90;;;;;;5011072;28;19958;-72
2022/10/24 13:24:39;;;;;;;;;;;22.70;99.90;;;;;;5010599;28;20312;-73
2022/10/24 13:27:26;;;;;;;;;;;22.90;99.90;;;;;;4998156;28;19926;-72
2022/10/24 13:30:01;;;;;;;;;;;21.80;99.90;;;;;;4996463;28;20425;-70
2022/10/24 13:32:30;;;;;;;;;;;22.20;99.90;;;;;;5009418;28;19987;-72
2022/10/24 13:34:58;;;;;;;;;;;22.30;99.90;;;;;;5002390;28;20024;-72
2022/10/24 13:37:28;;;;;;;;;;;21.60;99.90;;;;;;5011246;28;19957;-71
2022/10/24 13:39:57;;;;;;;;;;;21.40;99.90;;;;;;5004045;28;19934;-76
2022/10/24 13:42:29;;;;;;;;;;;20.50;99.90;;;;;;5010421;28;20451;-71
2022/10/24 13:44:58;;;;;;;;;;;19.80;99.90;;;;;;4997991;28;19936;-70
2022/10/24 13:47:28;;;;;;;;;;;20.20;99.90;;;;;;5009946;28;20324;-71
2022/10/24 13:49:57;;;;;;;;;;;20.30;99.90;;;;;;5008442;28;19934;-72
2022/10/24 13:52:28;;;;;;;;;;;20.20;99.90;;;;;;5006222;28;19925;-71
2022/10/24 13:54:59;;;;;;;;;;;19.80;99.90;;;;;;5002577;28;20060;-70
2022/10/24 13:57:27;;;;;;;;;;;19.70;99.90;;;;;;5003212;28;19937;-71
2022/10/24 13:59:56;;;;;;;;;;;19.60;99.90;;;;;;5004112;28;19934;-72
2022/10/24 14:02:24;;;;;;;;;;;19.40;99.90;;;;;;5009743;28;19929;-70
2022/10/24 14:04:51;;;;;;;;;;;19.50;99.90;;;;;;5007260;28;19929;-71
2022/10/24 14:07:19;;;;;;;;;;;19.60;99.90;;;;;;5004460;28;20004;-71
2022/10/24 14:09:49;;;;;;;;;;;19.80;99.90;;;;;;5002751;28;19925;-68
2022/10/24 14:12:21;;;;;;;;;;;20.80;99.90;;;;;;5002998;28;19953;-70
2022/10/24 14:14:49;;;;;;;;;;;20.70;99.90;;;;;;5009771;28;19933;-71
2022/10/24 14:17:20;;;;;;;;;;;21.00;99.90;;;;;;5008276;28;19932;-71
2022/10/24 14:19:52;;;;;;;;;;;21.50;99.90;;;;;;5001668;28;19934;-72
2022/10/24 14:22:21;;;;;;;;;;;22.20;99.90;;;;;;5008072;28;19926;-70
2022/10/24 14:24:48;;;;;;;;;;;22.60;99.90;;;;;;5029491;23;19940;-69
2022/10/24 14:27:15;;;;;;;;;;;22.40;99.90;;;;;;5006185;28;19955;-68
2022/10/24 14:29:52;;;;;;;;;;;21.70;99.90;;;;;;5007047;28;20465;-68
2022/10/24 14:32:19;;;;;;;;;;;21.50;99.90;;;;;;5009237;28;19934;-69
2022/10/24 14:34:46;;;;;;;;;;;22.20;99.90;;;;;;5007746;28;20036;-69
2022/10/24 14:37:14;;;;;;;;;;;22.60;99.90;;;;;;5008322;28;20045;-69
2022/10/24 14:39:42;;;;;;;;;;;21.90;99.90;;;;;;5006832;28;19926;-68
2022/10/24 14:42:12;;;;;;;;;;;20.80;99.90;;;;;;5011032;28;19925;-70
2022/10/24 14:44:40;;;;;;;;;;;20.60;99.90;;;;;;5009495;28;20043;-69
2022/10/24 14:47:18;;;;;;;;;;;20.90;99.90;;;;;;5009787;28;19929;-69
2022/10/24 14:49:45;;;;;;;;;;;21.40;99.90;;;;;;5010125;28;20475;-69
2022/10/24 14:52:16;;;;;;;;;;;21.80;99.90;;;;;;5011376;28;19925;-69
2022/10/24 14:54:44;;;;;;;;;;;21.80;99.90;;;;;;5008080;28;19988;-69
2022/10/24 14:57:16;;;;;;;;;;;22.40;99.90;;;;;;5009907;28;20467;-69
2022/10/24 14:59:44;;;;;;;;;;;21.80;99.90;;;;;;5008923;28;19925;-69
2022/10/24 15:02:19;;;;;;;;;;;21.40;99.90;;;;;;5010010;28;19971;-70
2022/10/24 15:04:46;;;;;;;;;;;21.70;99.90;;;;;;5009723;28;19925;-69
2022/10/24 15:07:19;;;;;;;;;;;21.80;99.90;;;;;;5009714;28;20343;-68
2022/10/24 15:09:53;;;;;;;;;;;21.90;99.90;;;;;;5008634;28;19932;-69
2022/10/24 15:12:25;;;;;;;;;;;22.00;99.90;;;;;;5009608;28;19925;-69
2022/10/24 15:14:53;;;;;;;;;;;22.60;99.90;;;;;;5009511;28;19930;-69
2022/10/24 15:17:25;;;;;;;;;;;22.70;99.90;;;;;;5010348;28;19925;-69
2022/10/24 15:19:54;;;;;;;;;;;22.60;99.90;;;;;;5012682;28;19926;-69
2022/10/24 15:22:25;;;;;;;;;;;22.70;99.90;;;;;;5012294;28;19926;-69
2022/10/24 15:24:52;;;;;;;;;;;22.60;99.90;;;;;;5013589;28;19952;-69
2022/10/24 15:27:24;;;;;;;;;;;22.20;99.90;;;;;;5013568;28;19932;-69
2022/10/24 15:29:51;;;;;;;;;;;21.60;99.90;;;;;;5028880;28;19929;-69
2022/10/24 15:32:17;;;;;;;;;;;20.90;99.90;;;;;;5012572;28;20384;-70
2022/10/24 15:34:46;;;;;;;;;;;20.80;99.90;;;;;;5013298;28;19929;-68
2022/10/24 15:37:20;;;;;;;;;;;20.30;99.90;;;;;;5007842;28;19930;-70
2022/10/24 15:39:47;;;;;;;;;;;20.10;99.90;;;;;;5010441;28;19945;-69
2022/10/24 15:42:14;;;;;;;;;;;19.90;99.90;;;;;;5013217;28;19929;-70
2022/10/24 15:44:40;;;;;;;;;;;19.60;99.90;;;;;;5012697;28;19933;-69
2022/10/24 15:47:07;;;;;;;;;;;19.40;99.90;;;;;;5012470;28;20397;-69
2022/10/24 15:49:34;;;;;;;;;;;19.30;99.90;;;;;;5011813;28;19930;-69
2022/10/24 15:52:05;;;;;;;;;;;19.00;99.90;;;;;;5005641;28;19933;-68
2022/10/24 15:54:32;;;;;;;;;;;18.70;99.90;;;;;;5009829;28;19925;-69
2022/10/24 15:56:59;;;;;;;;;;;18.60;99.90;;;;;;5005525;28;19980;-69
2022/10/24 15:59:26;;;;;;;;;;;18.50;99.90;;;;;;5011333;28;19935;-69
2022/10/24 16:01:53;;;;;;;;;;;18.30;99.90;;;;;;5027675;28;20343;-70
2022/10/24 16:04:20;;;;;;;;;;;18.40;99.90;;;;;;5012587;28;19926;-70
2022/10/24 16:06:47;;;;;;;;;;;18.10;99.90;;;;;;5011680;28;19933;-68
2022/10/24 16:09:16;;;;;;;;;;;17.80;99.90;;;;;;5011918;28;19929;-70
2022/10/24 16:11:43;;;;;;;;;;;17.50;99.90;;;;;;5012410;28;19933;-69
2022/10/24 16:14:11;;;;;;;;;;;17.40;99.90;;;;;;5011916;28;20388;-70
2022/10/24 16:16:38;;;;;;;;;;;17.30;99.90;;;;;;5011416;28;20450;-67
2022/10/24 16:19:05;;;;;;;;;;;17.20;99.90;;;;;;5011469;28;19975;-69
2022/10/24 16:21:32;;;;;;;;;;;17.10;99.90;;;;;;5012152;28;19996;-69
2022/10/24 16:23:59;;;;;;;;;;;17.10;99.90;;;;;;5024831;28;19932;-71
2022/10/24 16:26:27;;;;;;;;;;;17.00;99.90;;;;;;5007937;28;20311;-69
2022/10/24 16:28:54;;;;;;;;;;;17.00;99.90;;;;;;5009454;28;19929;-73
2022/10/24 16:31:22;;;;;;;;;;;16.80;99.90;;;;;;5021570;28;19937;-71
2022/10/24 16:33:49;;;;;;;;;;;16.80;99.90;;;;;;5008505;28;19953;-70
2022/10/24 16:36:17;;;;;;;;;;;16.80;99.90;;;;;;5027181;28;19926;-70
2022/10/24 16:38:44;;;;;;;;;;;16.70;99.90;;;;;;5009559;28;19926;-70
2022/10/24 16:41:13;;;;;;;;;;;16.70;99.90;;;;;;5008190;28;19932;-71
2022/10/24 16:43:42;;;;;;;;;;;16.60;99.90;;;;;;5009242;28;19925;-71
2022/10/24 16:46:13;;;;;;;;;;;16.50;99.90;;;;;;5019294;28;20359;-67
2022/10/24 16:48:40;;;;;;;;;;;16.50;99.90;;;;;;5000793;28;19933;-71
2022/10/24 16:51:08;;;;;;;;;;;16.50;99.90;;;;;;5006842;28;19925;-66
2022/10/24 16:53:35;;;;;;;;;;;16.40;99.90;;;;;;5002853;28;19960;-70
2022/10/24 16:56:02;;;;;;;;;;;16.50;99.90;;;;;;5021666;28;20384;-71
2022/10/24 16:58:29;;;;;;;;;;;16.50;99.90;;;;;;5010659;28;19945;-71
2022/10/24 17:01:02;;;;;;;;;;;16.50;99.90;;;;;;5010997;28;19926;-67
2022/10/24 17:03:29;;;;;;;;;;;16.60;99.90;;;;;;5026381;28;19931;-72
2022/10/24 17:05:56;;;;;;;;;;;16.60;99.90;;;;;;5011038;28;19929;-69
2022/10/24 17:08:23;;;;;;;;;;;16.60;99.90;;;;;;5010762;28;20325;-69
2022/10/24 17:10:50;;;;;;;;;;;16.60;99.90;;;;;;5011521;28;19933;-69
2022/10/24 17:13:16;;;;;;;;;;;16.60;99.90;;;;;;5005280;28;19929;-68
2022/10/24 17:15:43;;;;;;;;;;;16.50;99.90;;;;;;5011193;28;19983;-69
2022/10/24 17:18:12;;;;;;;;;;;16.50;99.90;;;;;;5010952;28;19929;-66
2022/10/24 17:20:42;;;;;;;;;;;16.50;99.90;;;;;;5011129;28;19968;-68
2022/10/24 17:23:11;;;;;;;;;;;16.50;99.90;;;;;;5011454;28;19933;-68
2022/10/24 17:25:38;;;;;;;;;;;16.50;99.90;;;;;;5004148;28;19980;-70
2022/10/24 17:28:05;;;;;;;;;;;16.50;99.90;;;;;;5010421;28;20363;-69