Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:36;;;;;;;9.00;6.00;;;-0.30;99.90;;;;;;5034336;28;20662;-62
2022/01/15 00:04:03;;;;;;;13.87;7.20;;;-0.30;99.90;;;;;;5046347;28;20234;-63
2022/01/15 00:06:31;;;;;;;15.57;8.00;;;-0.30;99.90;;;;;;5052691;28;20287;-63
2022/01/15 00:08:58;;;;;;;7.73;5.97;;;-0.40;99.90;;;;;;5063656;28;20269;-63
2022/01/15 00:11:25;;;;;;;9.07;7.73;;;-0.40;99.90;;;;;;5056089;28;20677;-64
2022/01/15 00:13:56;;;;;;;5.20;4.80;;;-0.40;99.90;;;;;;5051590;28;20726;-61
2022/01/15 00:16:32;;;;;;;11.03;6.70;;;-0.40;99.90;;;;;;5053422;28;20200;-62
2022/01/15 00:19:06;;;;;;;5.47;4.95;;;-0.40;99.90;;;;;;5062298;28;20200;-63
2022/01/15 00:21:35;;;;;;;15.70;11.17;;;-0.40;99.90;;;;;;5056496;28;20234;-62
2022/01/15 00:24:02;;;;;;;36.83;13.17;;;-0.40;99.90;;;;;;5052250;28;20251;-63
2022/01/15 00:26:29;;;;;;;15.50;8.27;;;-0.50;99.90;;;;;;5052066;28;20283;-61
2022/01/15 00:28:56;;;;;;;5.57;5.07;;;-0.70;99.90;;;;;;5051840;28;20682;-62
2022/01/15 00:31:24;;;;;;;7.68;6.75;;;-0.70;99.90;;;;;;5052235;28;20287;-63
2022/01/15 00:33:51;;;;;;;7.60;6.27;;;-0.70;99.90;;;;;;5052013;28;20310;-62
2022/01/15 00:36:18;;;;;;;10.00;6.77;;;-0.70;99.90;;;;;;5046999;28;20299;-61
2022/01/15 00:38:47;;;;;;;14.82;8.90;;;-0.80;99.90;;;;;;5055065;28;20310;-63
2022/01/15 00:41:16;;;;;;;17.08;8.55;;;-0.80;99.90;;;;;;5053175;28;20234;-62
2022/01/15 00:43:43;;;;;;;8.90;7.28;;;-0.80;99.90;;;;;;5051456;28;20239;-62
2022/01/15 00:46:10;;;;;;;10.50;7.40;;;-0.80;99.90;;;;;;5050771;28;20288;-62
2022/01/15 00:48:37;;;;;;;12.23;7.00;;;-0.80;99.90;;;;;;5045225;28;20208;-62
2022/01/15 00:51:04;;;;;;;10.53;7.17;;;-0.80;99.90;;;;;;5049741;28;20288;-64
2022/01/15 00:53:31;;;;;;;7.80;6.43;;;-0.70;99.90;;;;;;5049558;28;20287;-62
2022/01/15 00:55:59;;;;;;;7.07;6.37;;;-0.70;99.90;;;;;;5049593;28;20232;-62
2022/01/15 00:58:26;;;;;;;6.10;5.13;;;-0.80;99.90;;;;;;5049641;28;20292;-63
2022/01/15 01:00:53;;;;;;;16.08;8.52;;;-0.70;99.90;;;;;;5050795;28;20303;-63
2022/01/15 01:03:19;;;;;;;7.70;5.57;;;-0.60;99.90;;;;;;5051537;28;20214;-61
2022/01/15 01:05:46;;;;;;;4.53;4.23;;;-0.50;99.90;;;;;;5052514;28;20261;-63
2022/01/15 01:08:13;;;;;;;6.00;4.80;;;-0.50;99.90;;;;;;5050831;28;20306;-62
2022/01/15 01:10:53;;;;;;;5.23;4.43;;;-0.30;99.90;;;;;;5050327;28;20218;-63
2022/01/15 01:13:41;;;;;;;5.43;4.90;;;-0.30;99.90;;;;;;5054278;28;20202;-65
2022/01/15 01:22:38;;;;;;;5.67;5.17;;;0.00;99.90;;;;;;5053141;28;20219;-61
2022/01/15 01:24:48;;;;;;;7.57;5.17;;;0.00;99.90;;;;;;5052716;28;20599;-62
2022/01/15 01:27:21;;;;;;;8.20;5.60;;;0.00;99.90;;;;;;5055345;28;20294;-62
2022/01/15 01:30:05;;;;;;;15.43;8.17;;;0.00;99.90;;;;;;5054941;28;20204;-63
2022/01/15 01:32:46;;;;;;;8.03;6.17;;;-0.10;99.90;;;;;;5052739;28;20200;-62
2022/01/15 01:35:18;;;;;;;25.67;11.40;;;-0.20;99.90;;;;;;5052597;28;20219;-62
2022/01/15 01:37:48;;;;;;;6.70;5.83;;;-0.30;99.90;;;;;;5054895;28;20200;-63
2022/01/15 01:40:21;;;;;;;9.40;7.00;;;-0.40;99.90;;;;;;5055185;28;20223;-63
2022/01/15 01:42:58;;;;;;;11.05;7.53;;;-0.20;99.90;;;;;;5054298;28;20843;-63
2022/01/15 01:45:27;;;;;;;29.93;11.60;;;-0.40;99.90;;;;;;5046189;28;20223;-62
2022/01/15 01:47:54;;;;;;;8.27;7.35;;;-0.40;99.90;;;;;;5053147;28;20209;-64
2022/01/15 01:50:23;;;;;;;6.88;5.72;;;-0.50;99.90;;;;;;5050435;28;20341;-62
2022/01/15 01:52:51;;;;;;;6.80;5.43;;;-0.40;99.90;;;;;;5055231;28;20710;-62
2022/01/15 01:55:22;;;;;;;7.80;6.27;;;-0.30;99.90;;;;;;5055076;28;20220;-62
2022/01/15 01:57:50;;;;;;;5.60;5.03;;;-0.30;99.90;;;;;;5054982;28;20250;-63
2022/01/15 02:00:19;;;;;;;6.40;5.37;;;-0.30;99.90;;;;;;5058978;28;20222;-62
2022/01/15 02:02:48;;;;;;;6.18;4.80;;;-0.20;99.90;;;;;;5052556;28;20216;-62
2022/01/15 02:05:15;;;;;;;4.70;4.40;;;-0.20;99.90;;;;;;5051981;28;20327;-63
2022/01/15 02:07:47;;;;;;;4.23;4.00;;;-0.10;99.90;;;;;;5068396;28;20204;-63
2022/01/15 02:10:16;;;;;;;4.10;3.90;;;0.00;99.90;;;;;;5067463;28;20270;-63
2022/01/15 02:12:44;;;;;;;4.40;4.10;;;0.10;99.90;;;;;;5062280;28;20310;-63
2022/01/15 02:15:13;;;;;;;4.30;4.00;;;0.20;99.90;;;;;;5073827;28;20639;-65
2022/01/15 02:17:40;;;;;;;4.60;4.30;;;0.30;99.90;;;;;;5054786;28;20646;-63
2022/01/15 02:20:24;;;;;;;4.27;4.03;;;0.40;99.90;;;;;;5051248;28;20203;-63
2022/01/15 02:25:42;;;;;;;5.80;4.87;;;0.40;99.90;;;;;;5054113;28;20275;-62
2022/01/15 02:28:09;;;;;;;4.33;3.93;;;0.40;99.90;;;;;;5055653;28;20203;-63
2022/01/15 02:30:36;;;;;;;4.90;4.40;;;0.40;99.90;;;;;;5054310;28;20211;-62
2022/01/15 02:33:04;;;;;;;3.97;3.73;;;0.40;99.90;;;;;;5058629;28;20278;-61
2022/01/15 02:35:33;;;;;;;3.93;3.63;;;0.40;99.90;;;;;;5057851;28;20974;-64
2022/01/15 02:38:03;;;;;;;3.60;3.40;;;0.50;99.90;;;;;;5056237;28;20246;-62
2022/01/15 02:40:32;;;;;;;4.30;3.80;;;0.50;99.90;;;;;;5058842;28;20219;-64
2022/01/15 02:43:03;;;;;;;4.03;3.73;;;0.50;99.90;;;;;;5058041;28;20743;-63
2022/01/15 02:45:38;;;;;;;3.47;3.23;;;0.50;99.90;;;;;;5058363;28;20243;-62
2022/01/15 02:48:11;;;;;;;4.15;3.85;;;0.50;99.90;;;;;;5052193;28;20253;-62
2022/01/15 02:50:40;;;;;;;3.43;3.13;;;0.50;99.90;;;;;;5058262;28;20200;-63
2022/01/15 02:53:08;;;;;;;4.40;4.00;;;0.50;99.90;;;;;;5053665;28;20306;-64
2022/01/15 02:55:35;;;;;;;4.30;4.00;;;0.40;99.90;;;;;;5056630;28;20270;-61
2022/01/15 02:58:02;;;;;;;5.27;4.77;;;0.40;99.90;;;;;;5056817;28;20291;-63
2022/01/15 03:00:29;;;;;;;5.87;5.03;;;0.30;99.90;;;;;;5050821;28;20661;-63
2022/01/15 03:02:56;;;;;;;6.73;5.30;;;0.30;99.90;;;;;;5050916;28;20291;-64
2022/01/15 03:05:23;;;;;;;3.77;3.57;;;0.20;99.90;;;;;;5047642;28;20592;-64
2022/01/15 03:07:51;;;;;;;3.77;3.57;;;0.10;99.90;;;;;;5051235;28;20224;-61
2022/01/15 03:10:18;;;;;;;4.83;3.83;;;0.20;99.90;;;;;;5048709;28;20291;-61
2022/01/15 03:12:45;;;;;;;4.30;4.00;;;0.30;99.90;;;;;;5051613;28;20288;-63
2022/01/15 03:15:18;;;;;;;5.87;5.13;;;0.30;99.90;;;;;;5052510;28;20531;-61
2022/01/15 03:17:45;;;;;;;4.50;4.10;;;0.40;99.90;;;;;;5054815;28;20700;-62
2022/01/15 03:20:14;;;;;;;4.50;4.10;;;0.30;99.90;;;;;;5054867;28;20271;-61
2022/01/15 03:22:43;;;;;;;5.77;4.90;;;0.40;99.90;;;;;;5055741;28;20421;-62
2022/01/15 03:25:13;;;;;;;4.70;4.40;;;0.40;99.90;;;;;;5055782;28;20591;-62
2022/01/15 03:27:40;;;;;;;4.57;4.37;;;0.50;99.90;;;;;;5051912;28;20200;-62
2022/01/15 03:30:10;;;;;;;4.00;3.80;;;0.50;99.90;;;;;;5052884;28;20218;-63
2022/01/15 03:32:42;;;;;;;4.37;4.07;;;0.60;99.90;;;;;;5053582;28;20685;-62
2022/01/15 03:35:11;;;;;;;4.80;4.40;;;0.60;99.90;;;;;;5051365;28;20282;-64
2022/01/15 03:37:37;;;;;;;4.70;4.40;;;0.60;99.90;;;;;;5053325;28;20310;-63
2022/01/15 03:40:06;;;;;;;4.77;4.37;;;0.60;99.90;;;;;;5054722;28;20286;-63
2022/01/15 03:42:34;;;;;;;4.83;4.47;;;0.60;99.90;;;;;;5053607;28;20216;-63
2022/01/15 03:45:01;;;;;;;4.77;4.43;;;0.60;99.90;;;;;;5053932;28;20220;-63
2022/01/15 03:47:28;;;;;;;5.13;4.83;;;0.60;99.90;;;;;;5052134;28;20215;-63
2022/01/15 03:49:55;;;;;;;5.17;4.77;;;0.60;99.90;;;;;;5056437;28;20200;-63
2022/01/15 03:52:22;;;;;;;5.50;5.10;;;0.70;99.90;;;;;;5066176;28;20607;-62
2022/01/15 03:54:49;;;;;;;5.70;5.20;;;0.60;99.90;;;;;;5073467;28;20306;-63
2022/01/15 03:57:16;;;;;;;5.15;4.85;;;0.60;99.90;;;;;;5073366;28;20217;-63
2022/01/15 03:59:44;;;;;;;4.83;4.53;;;0.50;99.90;;;;;;5073174;28;20207;-63
2022/01/15 04:02:11;;;;;;;5.00;4.70;;;0.50;99.90;;;;;;5073562;28;20235;-63
2022/01/15 04:04:38;;;;;;;5.53;5.03;;;0.60;99.90;;;;;;5073398;28;20274;-63
2022/01/15 04:07:05;;;;;;;4.97;4.40;;;0.50;99.90;;;;;;5073591;28;20205;-62
2022/01/15 04:09:31;;;;;;;6.70;5.57;;;0.60;99.90;;;;;;5072753;28;20270;-64
2022/01/15 04:11:58;;;;;;;4.73;4.37;;;0.60;99.90;;;;;;5059055;28;20310;-62
2022/01/15 04:14:25;;;;;;;4.83;4.43;;;0.50;99.90;;;;;;5068616;28;20219;-64
2022/01/15 04:16:53;;;;;;;5.15;4.68;;;0.50;99.90;;;;;;5073790;28;20293;-64
2022/01/15 04:19:21;;;;;;;7.10;6.13;;;0.50;99.90;;;;;;5062359;28;20293;-63
2022/01/15 04:21:48;;;;;;;5.40;5.00;;;0.40;99.90;;;;;;5060720;28;20228;-61
2022/01/15 04:24:14;;;;;;;4.83;4.50;;;0.30;99.90;;;;;;5064340;28;20310;-63
2022/01/15 04:26:41;;;;;;;5.10;4.70;;;0.40;99.90;;;;;;5072203;28;20294;-62
2022/01/15 04:29:08;;;;;;;4.53;4.20;;;0.40;99.90;;;;;;5034553;28;20951;-62
2022/01/15 04:31:46;;;;;;;4.10;3.80;;;0.40;99.90;;;;;;5032891;28;20208;-64
2022/01/15 04:34:16;;;;;;;4.63;4.23;;;0.50;99.90;;;;;;5032596;28;20255;-62
2022/01/15 04:36:44;;;;;;;4.18;3.78;;;0.60;99.90;;;;;;5033118;28;20258;-64
2022/01/15 04:39:11;;;;;;;3.90;3.70;;;0.70;99.90;;;;;;5032816;28;20698;-63
2022/01/15 04:41:39;;;;;;;4.50;4.20;;;0.70;99.90;;;;;;5032843;28;20315;-63
2022/01/15 04:44:07;;;;;;;3.80;3.60;;;0.70;99.90;;;;;;5033183;28;20722;-64
2022/01/15 04:46:34;;;;;;;4.30;3.90;;;0.80;99.90;;;;;;5032957;28;20232;-63
2022/01/15 04:49:01;;;;;;;4.17;3.97;;;0.80;99.90;;;;;;5034210;28;20301;-62
2022/01/15 04:51:29;;;;;;;4.47;4.17;;;0.80;99.90;;;;;;5041273;28;20283;-62
2022/01/15 04:53:56;;;;;;;4.17;3.90;;;0.80;99.90;;;;;;5062446;28;20311;-64
2022/01/15 04:56:23;;;;;;;3.77;3.57;;;0.80;99.90;;;;;;5071840;28;20767;-63
2022/01/15 04:58:50;;;;;;;3.83;3.60;;;0.70;99.90;;;;;;5071664;28;20287;-62
2022/01/15 05:01:17;;;;;;;4.43;3.70;;;0.70;99.90;;;;;;5071922;28;20329;-63
2022/01/15 05:03:44;;;;;;;3.80;3.50;;;0.70;99.90;;;;;;5071637;28;20282;-63
2022/01/15 05:06:11;;;;;;;3.80;3.60;;;0.60;99.90;;;;;;5071874;28;20331;-63
2022/01/15 05:08:41;;;;;;;4.07;3.67;;;0.60;99.90;;;;;;5071241;28;20253;-62
2022/01/15 05:11:14;;;;;;;3.90;3.67;;;0.60;99.90;;;;;;5072252;28;20242;-62
2022/01/15 05:13:41;;;;;;;4.10;3.80;;;0.60;99.90;;;;;;5073583;28;20228;-62
2022/01/15 05:16:09;;;;;;;4.50;3.80;;;0.70;99.90;;;;;;5073398;28;20585;-62
2022/01/15 05:18:35;;;;;;;3.90;3.60;;;0.60;99.90;;;;;;5072014;28;20681;-63
2022/01/15 05:21:02;;;;;;;4.18;3.88;;;0.60;99.90;;;;;;5072272;28;20306;-63
2022/01/15 05:23:29;;;;;;;4.50;4.20;;;0.60;99.90;;;;;;5072343;28;20203;-61
2022/01/15 05:25:57;;;;;;;4.20;3.90;;;0.70;99.90;;;;;;5072525;28;20302;-63
2022/01/15 05:28:24;;;;;;;4.63;4.23;;;0.70;99.90;;;;;;5072170;28;20199;-63
2022/01/15 05:30:51;;;;;;;4.03;3.72;;;0.80;99.90;;;;;;5072128;28;20238;-63
2022/01/15 05:33:18;;;;;;;8.23;5.90;;;0.80;99.90;;;;;;5071736;28;20238;-67
2022/01/15 05:35:45;;;;;;;5.40;4.80;;;0.70;99.90;;;;;;5073168;28;20675;-63
2022/01/15 05:38:12;;;;;;;6.20;4.97;;;0.50;99.90;;;;;;5073341;28;20243;-63
2022/01/15 05:40:39;;;;;;;8.32;5.25;;;0.50;99.90;;;;;;5072974;28;20669;-61
2022/01/15 05:43:07;;;;;;;5.23;4.73;;;0.40;99.90;;;;;;5073376;28;20227;-61
2022/01/15 05:45:34;;;;;;;9.53;6.53;;;0.40;99.90;;;;;;5074741;28;20266;-62
2022/01/15 05:48:01;;;;;;;11.43;7.07;;;0.30;99.90;;;;;;5073519;28;20294;-62
2022/01/15 05:50:28;;;;;;;13.90;7.17;;;0.30;99.90;;;;;;5072905;28;20257;-63
2022/01/15 05:52:55;;;;;;;9.98;5.88;;;0.20;99.90;;;;;;5071393;28;20231;-64
2022/01/15 05:55:22;;;;;;;7.17;6.30;;;0.20;99.90;;;;;;5071162;28;20664;-62
2022/01/15 05:57:48;;;;;;;4.50;4.20;;;0.00;99.90;;;;;;5070529;28;20203;-61
2022/01/15 06:00:17;;;;;;;4.47;4.17;;;0.10;99.90;;;;;;5071906;28;20745;-63
2022/01/15 06:02:44;;;;;;;4.67;4.20;;;0.20;99.90;;;;;;5071349;28;20306;-65
2022/01/15 06:05:11;;;;;;;4.68;4.15;;;0.30;99.90;;;;;;5071660;28;20258;-63
2022/01/15 06:07:38;;;;;;;3.28;3.08;;;0.40;99.90;;;;;;5072323;28;20294;-62
2022/01/15 06:10:06;;;;;;;3.60;3.30;;;0.50;99.90;;;;;;5072045;28;20768;-62
2022/01/15 06:12:41;;;;;;;3.17;2.97;;;0.40;99.90;;;;;;5072048;28;20199;-62
2022/01/15 06:15:10;;;;;;;4.18;3.88;;;0.50;99.90;;;;;;5072020;28;20222;-62
2022/01/15 06:17:38;;;;;;;15.13;6.15;;;0.50;99.90;;;;;;5071891;28;20733;-64
2022/01/15 06:20:06;;;;;;;5.40;3.43;;;0.40;99.90;;;;;;5072056;28;20285;-63
2022/01/15 06:22:34;;;;;;;3.00;2.80;;;0.30;99.90;;;;;;5071689;28;20681;-63
2022/01/15 06:25:03;;;;;;;2.40;2.30;;;0.30;99.90;;;;;;5072661;28;20314;-62
2022/01/15 06:27:30;;;;;;;3.13;2.93;;;0.40;99.90;;;;;;5073332;28;20211;-63
2022/01/15 06:29:58;;;;;;;5.17;3.47;;;0.50;99.90;;;;;;5072528;28;20309;-61
2022/01/15 06:32:25;;;;;;;3.70;3.40;;;0.50;99.90;;;;;;5072494;28;20241;-63
2022/01/15 06:34:53;;;;;;;3.87;3.67;;;0.50;99.90;;;;;;5071718;28;20408;-62
2022/01/15 06:37:20;;;;;;;4.68;4.28;;;0.60;99.90;;;;;;5071863;28;20241;-63
2022/01/15 06:39:48;;;;;;;4.20;3.80;;;0.50;99.90;;;;;;5071421;28;20215;-62
2022/01/15 06:42:15;;;;;;;4.23;4.00;;;0.60;99.90;;;;;;5070524;28;20218;-65
2022/01/15 06:44:42;;;;;;;4.93;4.03;;;0.60;99.90;;;;;;5073653;28;20641;-62
2022/01/15 06:47:09;;;;;;;3.57;3.37;;;0.60;99.90;;;;;;5075125;28;20270;-63
2022/01/15 06:49:36;;;;;;;4.18;3.88;;;0.60;99.90;;;;;;5074613;28;20214;-62
2022/01/15 06:52:04;;;;;;;4.57;4.27;;;0.60;99.90;;;;;;5075117;28;20295;-63
2022/01/15 06:54:31;;;;;;;4.17;3.87;;;0.60;99.90;;;;;;5076489;28;20610;-64
2022/01/15 06:56:58;;;;;;;4.83;4.37;;;0.70;99.90;;;;;;5076128;28;20289;-63
2022/01/15 06:59:25;;;;;;;6.47;4.28;;;0.70;99.90;;;;;;5065102;28;20629;-61
2022/01/15 07:01:52;;;;;;;4.50;3.85;;;0.60;99.90;;;;;;5043599;28;20235;-62
2022/01/15 07:04:19;;;;;;;5.43;4.20;;;0.60;99.90;;;;;;5072923;28;20254;-61
2022/01/15 07:06:46;;;;;;;3.97;3.55;;;0.60;99.90;;;;;;5062750;28;20236;-63
2022/01/15 07:09:14;;;;;;;3.30;3.10;;;0.50;99.90;;;;;;5059276;28;20286;-67
2022/01/15 07:11:41;;;;;;;3.93;3.67;;;0.50;99.90;;;;;;5063592;28;20273;-63
2022/01/15 07:14:08;;;;;;;5.32;4.13;;;0.50;99.90;;;;;;5057990;28;20224;-62
2022/01/15 07:16:35;;;;;;;5.72;4.80;;;0.60;99.90;;;;;;5058923;28;20290;-62
2022/01/15 07:19:02;;;;;;;4.57;3.90;;;0.50;99.90;;;;;;5059133;28;20208;-63
2022/01/15 07:21:29;;;;;;;5.30;3.97;;;0.40;99.90;;;;;;5057366;28;20239;-63
2022/01/15 07:23:56;;;;;;;4.07;3.77;;;0.40;99.90;;;;;;5057658;28;20227;-63
2022/01/15 07:26:25;;;;;;;3.63;3.43;;;0.50;99.90;;;;;;5056469;28;20300;-62
2022/01/15 07:28:53;;;;;;;3.88;3.58;;;0.50;99.90;;;;;;5059665;28;20576;-62
2022/01/15 07:31:20;;;;;;;3.97;3.67;;;0.60;99.90;;;;;;5060792;28;20222;-62
2022/01/15 07:33:47;;;;;;;4.47;4.18;;;0.60;99.90;;;;;;5055582;28;20224;-64
2022/01/15 07:36:15;;;;;;;5.97;4.00;;;0.50;99.90;;;;;;5070801;28;20195;-61
2022/01/15 07:38:42;;;;;;;3.67;3.47;;;0.50;99.90;;;;;;5073729;28;21006;-62
2022/01/15 07:41:12;;;;;;;3.83;3.53;;;0.50;99.90;;;;;;5059195;28;20238;-61
2022/01/15 07:43:42;;;;;;;3.40;3.20;;;0.40;99.90;;;;;;5058290;28;20299;-61
2022/01/15 07:46:09;;;;;;;3.50;3.20;;;0.50;99.90;;;;;;5057919;28;20227;-63
2022/01/15 07:48:36;;;;;;;3.83;3.63;;;0.60;99.90;;;;;;5057254;28;20287;-64
2022/01/15 07:51:03;;;;;;;3.93;3.73;;;0.60;99.90;;;;;;5069111;28;20283;-62
2022/01/15 07:53:30;;;;;;;3.53;3.33;;;0.60;99.90;;;;;;5074540;28;20374;-64
2022/01/15 07:55:56;;;;;;;4.50;4.07;;;0.70;99.90;;;;;;5067617;28;20232;-62
2022/01/15 07:58:23;;;;;;;4.37;4.07;;;0.70;99.90;;;;;;5074847;28;20290;-63
2022/01/15 08:00:52;;;;;;;4.80;4.37;;;0.60;99.90;;;;;;5065909;28;20283;-61
2022/01/15 08:03:19;;;;;;;5.90;4.00;;;0.50;99.90;;;;;;5069628;28;20231;-62
2022/01/15 08:05:46;;;;;;;3.58;3.38;;;0.40;99.90;;;;;;5076554;28;20310;-63
2022/01/15 08:08:12;;;;;;;3.80;3.53;;;0.30;99.90;;;;;;5082588;28;20294;-63
2022/01/15 08:10:39;;;;;;;3.70;3.40;;;0.30;99.90;;;;;;5091330;28;20199;-63
2022/01/15 08:13:06;;;;;;;4.37;4.07;;;0.30;99.90;;;;;;5090377;28;20249;-64
2022/01/15 08:15:33;;;;;;;3.93;3.63;;;0.40;99.90;;;;;;5090742;28;20342;-63
2022/01/15 08:18:01;;;;;;;4.40;4.00;;;0.30;99.90;;;;;;5085062;28;20731;-63
2022/01/15 08:20:29;;;;;;;3.50;3.30;;;0.40;99.90;;;;;;5074887;28;20257;-64
2022/01/15 08:22:56;;;;;;;3.97;3.77;;;0.30;99.90;;;;;;5074768;28;20277;-63
2022/01/15 08:25:24;;;;;;;4.03;3.83;;;0.40;99.90;;;;;;5074692;28;20223;-63
2022/01/15 08:27:52;;;;;;;4.13;3.90;;;0.40;99.90;;;;;;5074251;28;20256;-62
2022/01/15 08:30:20;;;;;;;3.60;3.40;;;0.50;99.90;;;;;;5073933;28;20279;-63
2022/01/15 08:32:47;;;;;;;10.63;5.80;;;0.40;99.90;;;;;;5074281;28;20213;-63
2022/01/15 08:35:16;;;;;;;4.35;3.97;;;0.40;99.90;;;;;;5054052;28;20616;-63
2022/01/15 08:37:43;;;;;;;9.43;5.27;;;0.30;99.90;;;;;;5065366;28;20581;-63
2022/01/15 08:40:13;;;;;;;4.73;4.33;;;0.20;99.90;;;;;;5065237;28;20287;-63
2022/01/15 08:42:41;;;;;;;4.10;3.80;;;0.10;99.90;;;;;;5069684;28;20264;-63
2022/01/15 08:45:10;;;;;;;8.30;5.70;;;0.20;99.90;;;;;;5073840;28;20265;-62
2022/01/15 08:47:36;;;;;;;14.57;7.40;;;0.00;99.90;;;;;;5054379;28;20719;-63
2022/01/15 08:50:06;;;;;;;19.93;8.23;;;-0.30;99.90;;;;;;5041848;28;20227;-63
2022/01/15 08:52:34;;;;;;;5.73;4.87;;;-0.40;99.90;;;;;;5051680;28;20193;-62
2022/01/15 08:55:03;;;;;;;6.28;5.32;;;-0.50;99.90;;;;;;5053928;28;20224;-62
2022/01/15 08:57:30;;;;;;;5.00;4.50;;;-0.50;99.90;;;;;;5053566;28;20275;-62
2022/01/15 08:59:57;;;;;;;5.70;4.77;;;-0.30;99.90;;;;;;5050031;28;20252;-64
2022/01/15 09:02:24;;;;;;;4.73;4.40;;;-0.20;99.90;;;;;;5058428;28;20240;-64
2022/01/15 09:04:52;;;;;;;5.13;4.63;;;-0.20;99.90;;;;;;5070819;28;20381;-62
2022/01/15 09:07:20;;;;;;;5.00;4.60;;;0.00;99.90;;;;;;5073711;28;20295;-63
2022/01/15 09:09:48;;;;;;;4.27;3.97;;;0.00;99.90;;;;;;5073163;28;20219;-63
2022/01/15 09:12:17;;;;;;;5.38;4.88;;;0.10;99.90;;;;;;5073672;28;20207;-62
2022/01/15 09:14:44;;;;;;;7.13;6.43;;;0.10;99.90;;;;;;5071969;28;20719;-63
2022/01/15 09:17:11;;;;;;;6.00;5.50;;;0.10;99.90;;;;;;5051492;28;20213;-61
2022/01/15 09:19:37;;;;;;;5.50;5.10;;;0.10;99.90;;;;;;5063959;28;20725;-64
2022/01/15 09:22:08;;;;;;;21.00;7.13;;;0.00;99.90;;;;;;5063315;28;20729;-62
2022/01/15 09:24:35;;;;;;;5.40;5.00;;;-0.10;99.90;;;;;;5069085;28;20699;-64
2022/01/15 09:30:12;;;;;;;4.63;4.33;;;-0.10;99.90;;;;;;5073814;28;20650;-63
2022/01/15 09:32:36;;;;;;;6.37;5.97;;;0.00;99.90;;;;;;5060563;28;20677;-63
2022/01/15 09:35:04;;;;;;;5.53;5.17;;;0.00;99.90;;;;;;5051927;28;20226;-62
2022/01/15 09:37:31;;;;;;;4.70;4.40;;;0.00;99.90;;;;;;5051240;28;20562;-64
2022/01/15 09:39:58;;;;;;;4.78;4.38;;;0.20;99.90;;;;;;5051654;28;20647;-64
2022/01/15 09:42:27;;;;;;;4.60;4.20;;;0.20;99.90;;;;;;5051150;28;20200;-62
2022/01/15 09:44:54;;;;;;;5.27;4.77;;;0.20;99.90;;;;;;5047826;28;20326;-62
2022/01/15 09:47:22;;;;;;;3.63;3.43;;;0.20;99.90;;;;;;5050116;28;20668;-63
2022/01/15 09:49:51;;;;;;;3.80;3.60;;;0.30;99.90;;;;;;5047773;28;20631;-65
2022/01/15 09:52:18;;;;;;;5.23;4.83;;;0.40;99.90;;;;;;5050698;28;20250;-64
2022/01/15 09:54:45;;;;;;;4.60;4.30;;;0.60;99.90;;;;;;5070347;28;20219;-63
2022/01/15 09:57:12;;;;;;;4.50;4.20;;;0.60;99.90;;;;;;5074890;28;20195;-66
2022/01/15 09:59:41;;;;;;;4.67;4.37;;;0.70;99.90;;;;;;5086510;28;20211;-63
2022/01/15 10:02:07;;;;;;;5.50;5.10;;;0.70;99.90;;;;;;5087117;28;20290;-63
2022/01/15 10:04:35;;;;;;;5.37;4.97;;;0.80;99.90;;;;;;5076841;28;20358;-62
2022/01/15 10:07:10;;;;;;;6.10;5.72;;;0.80;99.90;;;;;;5071623;28;20207;-62
2022/01/15 10:09:38;;;;;;;6.00;5.60;;;0.80;99.90;;;;;;5071916;28;20249;-64
2022/01/15 10:12:06;;;;;;;6.30;5.20;;;0.90;99.90;;;;;;5071930;28;20334;-62
2022/01/15 10:14:38;;;;;;;4.25;3.95;;;0.60;99.90;;;;;;5072135;28;20307;-64
2022/01/15 10:17:20;;;;;;;4.63;4.33;;;0.60;99.90;;;;;;5074032;28;20195;-63
2022/01/15 10:19:48;;;;;;;5.80;5.40;;;0.60;99.90;;;;;;5074165;28;20230;-62
2022/01/15 10:22:18;;;;;;;5.20;4.80;;;0.60;99.90;;;;;;5071867;28;20224;-63
2022/01/15 10:24:55;;;;;;;5.60;5.27;;;0.60;99.90;;;;;;5071324;28;20227;-62
2022/01/15 10:27:25;;;;;;;6.30;5.70;;;0.60;99.90;;;;;;5071403;28;20859;-62
2022/01/15 10:29:54;;;;;;;4.70;4.40;;;0.70;99.90;;;;;;5071686;28;20294;-62
2022/01/15 10:32:23;;;;;;;5.50;5.10;;;0.70;99.90;;;;;;5071378;28;20206;-64
2022/01/15 10:34:50;;;;;;;6.28;5.88;;;0.60;99.90;;;;;;5071063;28;20233;-63
2022/01/15 10:37:19;;;;;;;8.13;7.57;;;0.70;99.90;;;;;;5070888;28;20245;-62
2022/01/15 10:40:02;;;;;;;5.87;5.47;;;0.80;99.90;;;;;;5053706;28;20640;-64
2022/01/15 10:42:29;;;;;;;12.13;7.23;;;0.80;99.90;;;;;;5050960;28;20689;-62
2022/01/15 10:44:59;;;;;;;4.57;4.28;;;0.80;99.90;;;;;;5060651;28;20314;-64
2022/01/15 10:47:28;;;;;;;4.43;4.20;;;0.70;99.90;;;;;;5071129;28;20199;-63
2022/01/15 10:50:01;;;;;;;5.10;4.73;;;0.80;99.90;;;;;;5070915;28;20245;-63
2022/01/15 10:52:29;;;;;;;5.30;4.80;;;0.70;99.90;;;;;;5071759;28;20277;-63
2022/01/15 10:55:07;;;;;;;4.40;4.13;;;0.60;99.90;;;;;;5071292;28;20219;-63
2022/01/15 10:57:36;;;;;;;3.83;3.63;;;0.60;99.90;;;;;;5071216;28;20590;-63
2022/01/15 11:00:16;;;;;;;4.23;4.03;;;0.70;99.90;;;;;;5071808;28;20617;-64
2022/01/15 11:02:45;;;;;;;3.90;3.70;;;0.80;99.90;;;;;;5071829;28;20278;-64
2022/01/15 11:05:30;;;;;;;10.80;5.90;;;0.90;99.90;;;;;;5049520;28;20314;-64
2022/01/15 11:08:15;;;;;;;5.07;4.70;;;0.80;99.90;;;;;;5059221;28;20287;-64
2022/01/15 11:10:45;;;;;;;7.97;6.33;;;0.60;99.90;;;;;;5045570;28;20304;-62
2022/01/15 11:13:14;;;;;;;10.32;6.95;;;0.30;99.90;;;;;;5056351;28;20201;-63
2022/01/15 11:15:43;;;;;;;5.53;5.13;;;0.20;99.90;;;;;;5051926;28;20289;-62
2022/01/15 11:18:15;;;;;;;7.63;6.63;;;0.20;99.90;;;;;;5054746;28;20261;-64
2022/01/15 11:20:46;;;;;;;7.70;6.27;;;0.30;99.90;;;;;;5070815;28;20666;-63
2022/01/15 11:23:14;;;;;;;5.40;5.00;;;0.20;99.90;;;;;;5069419;28;20322;-62
2022/01/15 11:25:41;;;;;;;4.80;4.50;;;0.20;99.90;;;;;;5047937;28;20268;-64
2022/01/15 11:28:09;;;;;;;5.10;4.80;;;0.30;99.90;;;;;;5051435;28;20206;-63
2022/01/15 11:30:36;;;;;;;5.13;4.83;;;0.40;99.90;;;;;;5045800;28;20208;-63
2022/01/15 11:33:04;;;;;;;5.43;5.13;;;0.40;99.90;;;;;;5048868;28;20335;-65
2022/01/15 11:35:44;;;;;;;5.37;5.07;;;0.40;99.90;;;;;;5058962;28;20283;-64
2022/01/15 11:38:12;;;;;;;5.35;5.05;;;0.30;99.90;;;;;;5049650;28;20705;-62
2022/01/15 11:40:43;;;;;;;7.40;6.70;;;0.30;99.90;;;;;;5060295;28;20290;-65
2022/01/15 11:43:41;;;;;;;6.20;5.70;;;0.40;99.90;;;;;;5047973;28;20206;-62
2022/01/15 11:46:30;;;;;;;6.33;5.83;;;0.40;99.90;;;;;;5049775;28;20207;-64
2022/01/15 11:49:33;;;;;;;6.83;6.33;;;0.40;99.90;;;;;;5065204;28;20212;-64
2022/01/15 11:52:32;;;;;;;5.90;5.47;;;0.40;99.90;;;;;;5052213;28;20731;-64
2022/01/15 11:55:23;;;;;;;5.45;5.15;;;0.40;99.90;;;;;;5036252;28;20212;-63
2022/01/15 11:58:00;;;;;;;5.00;4.70;;;0.40;99.90;;;;;;5041936;28;20283;-62
2022/01/15 12:00:42;;;;;;;4.63;4.33;;;0.60;99.90;;;;;;5044599;28;20204;-64
2022/01/15 12:03:13;;;;;;;5.23;4.93;;;0.70;99.90;;;;;;5048060;28;20192;-64
2022/01/15 12:05:48;;;;;;;15.60;9.80;;;0.80;99.90;;;;;;5041327;28;20228;-63
2022/01/15 12:08:30;;;;;;;6.33;5.83;;;0.90;99.90;;;;;;5039486;28;20568;-63
2022/01/15 12:10:58;;;;;;;5.50;5.20;;;0.80;99.90;;;;;;5042634;28;20204;-64
2022/01/15 12:13:27;;;;;;;7.60;6.80;;;0.80;99.90;;;;;;5040365;28;20205;-65
2022/01/15 12:16:24;;;;;;;7.57;6.87;;;0.70;99.90;;;;;;5041428;28;20196;-65
2022/01/15 12:18:52;;;;;;;5.73;5.37;;;0.60;99.90;;;;;;5044489;28;20200;-63
2022/01/15 12:21:45;;;;;;;5.47;5.17;;;0.60;99.90;;;;;;5045653;28;20215;-63
2022/01/15 12:24:39;;;;;;;5.40;5.10;;;0.80;99.90;;;;;;5051331;28;20235;-62
2022/01/15 12:27:09;;;;;;;7.73;7.03;;;1.00;99.90;;;;;;5035861;28;20204;-63
2022/01/15 12:29:36;;;;;;;7.20;6.50;;;1.10;99.90;;;;;;5050224;28;20200;-64
2022/01/15 12:32:04;;;;;;;6.87;5.90;;;0.90;99.90;;;;;;5051384;28;20200;-62
2022/01/15 12:34:31;;;;;;;4.90;4.60;;;0.90;99.90;;;;;;5047656;28;20221;-63
2022/01/15 12:36:58;;;;;;;5.27;4.97;;;0.90;99.90;;;;;;5047855;28;20294;-63
2022/01/15 12:39:33;;;;;;;6.63;6.13;;;1.00;99.90;;;;;;5044965;28;20219;-64
2022/01/15 12:42:01;;;;;;;5.97;5.50;;;1.00;99.90;;;;;;5052727;28;20705;-63
2022/01/15 12:44:28;;;;;;;29.63;16.37;;;1.00;99.90;;;;;;5049893;28;20248;-65
2022/01/15 12:46:56;;;;;;;11.80;9.07;;;1.00;99.90;;;;;;5048492;28;20204;-63
2022/01/15 12:49:34;;;;;;;8.57;7.63;;;1.00;99.90;;;;;;5045341;28;20197;-62
2022/01/15 12:52:12;;;;;;;8.63;7.73;;;0.90;99.90;;;;;;5040913;28;20315;-63
2022/01/15 12:54:39;;;;;;;8.20;7.50;;;0.80;99.90;;;;;;5042253;28;20228;-62
2022/01/15 12:57:08;;;;;;;9.17;8.27;;;0.60;99.90;;;;;;5042402;28;20291;-62
2022/01/15 12:59:38;;;;;;;7.90;7.23;;;0.60;99.90;;;;;;5040377;28;20239;-64
2022/01/15 13:02:06;;;;;;;8.77;7.87;;;0.50;99.90;;;;;;5043695;28;20249;-62
2022/01/15 13:04:33;;;;;;;7.03;6.60;;;0.50;99.90;;;;;;5057287;28;20291;-63
2022/01/15 13:07:01;;;;;;;6.23;5.83;;;0.60;99.90;;;;;;5045084;28;20222;-64
2022/01/15 13:09:42;;;;;;;6.00;5.60;;;0.60;99.90;;;;;;5057373;28;20309;-63
2022/01/15 13:12:12;;;;;;;6.40;5.90;;;0.80;99.90;;;;;;5062402;28;20662;-63
2022/01/15 13:14:40;;;;;;;5.73;5.37;;;1.00;99.90;;;;;;5065561;28;20216;-65
2022/01/15 13:17:20;;;;;;;8.03;7.33;;;1.00;99.90;;;;;;5073570;28;20293;-65
2022/01/15 13:19:47;;;;;;;9.40;8.50;;;1.10;99.90;;;;;;5079747;28;20721;-62