Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:14;;;;;;;1.27;0.70;;;11.50;91.40;;;;;;5039477;28;20044;-73
2022/06/02 00:02:55;;;;;;;0.88;0.80;;;11.40;91.50;;;;;;5029483;28;20049;-73
2022/06/02 00:05:50;;;;;;;0.80;0.80;;;11.30;91.80;;;;;;5034575;28;20041;-76
2022/06/02 00:08:36;;;;;;;1.05;0.80;;;11.10;92.40;;;;;;5034526;28;20044;-72
2022/06/02 00:11:47;;;;;;;1.55;0.98;;;10.90;93.10;;;;;;5034679;28;20394;-73
2022/06/02 00:14:23;;;;;;;1.27;0.80;;;10.80;93.70;;;;;;5032836;28;20050;-73
2022/06/02 00:17:19;;;;;;;0.95;0.82;;;11.00;93.70;;;;;;5042662;28;20379;-73
2022/06/02 00:19:51;;;;;;;1.25;0.90;;;10.90;93.90;;;;;;5042179;28;20398;-73
2022/06/02 00:22:47;;;;;;;1.65;1.02;;;11.00;93.90;;;;;;5034577;28;20033;-72
2022/06/02 00:25:42;;;;;;;0.75;0.75;;;11.00;93.80;;;;;;5034913;28;20491;-72
2022/06/02 00:28:27;;;;;;;0.40;0.40;;;10.90;94.00;;;;;;5033934;28;20037;-72
2022/06/02 00:31:01;;;;;;;0.55;0.55;;;10.80;94.50;;;;;;5038921;28;20044;-72
2022/06/02 00:33:53;;;;;;;1.48;0.90;;;10.70;94.90;;;;;;5033828;28;20037;-72
2022/06/02 00:36:31;;;;;;;3.67;1.33;;;10.50;95.10;;;;;;5034498;28;20034;-72
2022/06/02 00:38:59;;;;;;;2.53;1.35;;;10.20;96.10;;;;;;5052804;28;20036;-72
2022/06/02 00:41:41;;;;;;;1.10;0.98;;;10.30;96.50;;;;;;5033592;28;20025;-72
2022/06/02 00:44:10;;;;;;;5.25;0.82;;;10.20;96.80;;;;;;5040674;28;20037;-72
2022/06/02 00:46:37;;;;;;;1.33;1.23;;;10.20;97.50;;;;;;5048725;28;20030;-73
2022/06/02 00:49:33;;;;;;;2.72;1.08;;;10.20;98.00;;;;;;5033870;28;20029;-72
2022/06/02 00:52:27;;;;;;;1.70;1.02;;;10.20;97.60;;;;;;5042086;28;20029;-72
2022/06/02 00:58:12;;;;;;;1.50;1.10;;;10.10;98.10;;;;;;5034038;28;20041;-72
2022/06/02 01:00:50;;;;;;;2.42;1.45;;;10.20;98.10;;;;;;5033428;28;20062;-72
2022/06/02 01:03:22;;;;;;;1.05;0.90;;;10.20;98.30;;;;;;5033539;28;20045;-72
2022/06/02 01:06:33;;;;;;;0.80;0.63;;;10.30;97.90;;;;;;5045380;28;20033;-72
2022/06/02 01:09:20;;;;;;;1.13;1.00;;;10.20;97.80;;;;;;5031044;28;20036;-73
2022/06/02 01:11:54;;;;;;;2.45;1.10;;;10.10;98.20;;;;;;5023150;28;20053;-72
2022/06/02 01:14:29;;;;;;;1.25;0.90;;;9.90;98.60;;;;;;5026828;28;20056;-73
2022/06/02 01:17:31;;;;;;;1.40;0.88;;;9.60;99.80;;;;;;5049629;28;20028;-72
2022/06/02 01:19:57;;;;;;;2.28;0.70;;;9.40;99.90;;;;;;5033205;28;20399;-73
2022/06/02 01:22:47;;;;;;;1.63;1.33;;;9.50;99.90;;;;;;5032526;28;20045;-77
2022/06/02 01:25:51;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5034065;28;20057;-72
2022/06/02 01:28:29;;;;;;;1.95;1.10;;;9.20;99.90;;;;;;5031981;28;20056;-72
2022/06/02 01:31:10;;;;;;;1.13;0.95;;;9.20;99.90;;;;;;5052687;28;20040;-73
2022/06/02 01:33:45;;;;;;;2.35;1.48;;;9.20;99.90;;;;;;5038629;28;20041;-71
2022/06/02 01:36:24;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5040085;28;20041;-72
2022/06/02 01:39:08;;;;;;;3.00;1.52;;;8.90;99.90;;;;;;5040583;28;20030;-72
2022/06/02 01:42:09;;;;;;;4.13;0.70;;;8.90;99.90;;;;;;5033116;28;20045;-72
2022/06/02 01:44:44;;;;;;;4.55;1.13;;;8.90;99.90;;;;;;5032483;28;20049;-73
2022/06/02 01:47:28;;;;;;;1.45;0.90;;;9.10;99.90;;;;;;5033421;28;20040;-73
2022/06/02 01:50:18;;;;;;;1.00;0.75;;;9.30;99.90;;;;;;5050345;28;20040;-73
2022/06/02 01:52:59;;;;;;;0.82;0.80;;;9.40;99.90;;;;;;5032510;28;20554;-73
2022/06/02 01:55:46;;;;;;;2.00;1.17;;;9.30;99.90;;;;;;5031962;28;20042;-74
2022/06/02 01:58:56;;;;;;;1.83;1.08;;;9.20;99.90;;;;;;5032588;28;20025;-73
2022/06/02 02:01:50;;;;;;;2.35;1.10;;;9.20;99.90;;;;;;5046778;28;20041;-72
2022/06/02 02:04:35;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5032729;28;20033;-72
2022/06/02 02:07:34;;;;;;;2.30;1.58;;;8.90;99.90;;;;;;5032769;28;20060;-72
2022/06/02 02:10:18;;;;;;;1.75;1.10;;;8.90;99.90;;;;;;5045930;28;20052;-72
2022/06/02 02:13:07;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5032389;28;20060;-72
2022/06/02 02:16:02;;;;;;;1.48;1.30;;;8.80;99.90;;;;;;5031797;28;20030;-72
2022/06/02 02:18:38;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;5031952;28;20489;-72
2022/06/02 02:21:37;;;;;;;2.45;1.40;;;8.50;99.90;;;;;;5032297;28;20029;-72
2022/06/02 02:24:12;;;;;;;2.13;1.35;;;8.40;99.90;;;;;;5032289;28;20041;-72
2022/06/02 02:26:46;;;;;;;5.03;1.33;;;8.60;99.90;;;;;;5032226;28;20386;-71
2022/06/02 02:29:40;;;;;;;1.65;1.13;;;8.80;99.90;;;;;;5033453;28;20462;-71
2022/06/02 02:32:40;;;;;;;1.35;1.20;;;8.90;99.90;;;;;;5047499;28;20037;-71
2022/06/02 02:35:11;;;;;;;1.75;1.58;;;8.80;99.90;;;;;;5045368;28;20033;-71
2022/06/02 02:37:55;;;;;;;2.83;1.38;;;8.60;99.90;;;;;;5038162;28;20487;-72
2022/06/02 02:40:31;;;;;;;1.42;1.23;;;8.50;99.90;;;;;;5032156;28;20030;-71
2022/06/02 02:43:09;;;;;;;3.28;1.45;;;8.30;99.90;;;;;;5032152;28;20053;-71
2022/06/02 02:45:46;;;;;;;8.48;1.58;;;8.10;99.90;;;;;;5031316;28;20034;-71
2022/06/02 02:48:32;;;;;;;0.88;0.85;;;8.10;99.90;;;;;;5031919;28;20028;-71
2022/06/02 02:51:23;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;5035555;28;20041;-71
2022/06/02 02:53:59;;;;;;;1.52;1.40;;;7.90;99.90;;;;;;5031505;28;20034;-72
2022/06/02 02:56:45;;;;;;;1.17;1.02;;;7.90;99.90;;;;;;5047398;28;20041;-75
2022/06/02 02:59:31;;;;;;;1.55;1.23;;;8.00;99.90;;;;;;5032642;28;20037;-73
2022/06/02 03:02:19;;;;;;;6.40;2.80;;;8.10;99.90;;;;;;5033590;28;20037;-71
2022/06/02 03:05:08;;;;;;;3.92;2.63;;;8.20;99.90;;;;;;5035172;28;20044;-71
2022/06/02 03:07:34;;;;;;;1.98;1.83;;;8.30;99.90;;;;;;5039460;28;20485;-71
2022/06/02 03:10:03;;;;;;;1.88;1.73;;;8.30;99.90;;;;;;5040039;28;20029;-72
2022/06/02 03:12:48;;;;;;;1.92;1.75;;;8.20;99.90;;;;;;5035748;28;20060;-71
2022/06/02 03:15:26;;;;;;;2.95;2.03;;;8.00;99.90;;;;;;5043188;28;20104;-71
2022/06/02 03:17:53;;;;;;;2.15;1.80;;;7.80;99.90;;;;;;5044905;28;20029;-71
2022/06/02 03:20:44;;;;;;;3.80;1.77;;;7.70;99.90;;;;;;5042138;28;20040;-73
2022/06/02 03:23:35;;;;;;;3.90;2.47;;;7.70;99.90;;;;;;5040821;28;20052;-73
2022/06/02 03:26:14;;;;;;;2.13;1.80;;;7.70;99.90;;;;;;5035216;28;20025;-74
2022/06/02 03:29:20;;;;;;;2.13;1.70;;;7.80;99.90;;;;;;5034103;28;20037;-74
2022/06/02 03:32:18;;;;;;;2.33;1.98;;;7.90;99.90;;;;;;5024928;28;20053;-73
2022/06/02 03:34:59;;;;;;;4.07;2.03;;;7.70;99.90;;;;;;5046937;28;20045;-73
2022/06/02 03:37:43;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;5035304;28;20034;-73
2022/06/02 03:40:31;;;;;;;2.95;2.67;;;7.40;99.90;;;;;;5034802;28;20038;-73
2022/06/02 03:43:19;;;;;;;2.55;2.35;;;7.30;99.90;;;;;;5035351;28;20034;-72
2022/06/02 03:45:53;;;;;;;2.42;2.10;;;7.30;99.90;;;;;;5034648;28;20136;-73
2022/06/02 03:48:44;;;;;;;2.47;2.22;;;7.50;99.90;;;;;;5039062;28;20037;-73
2022/06/02 03:51:26;;;;;;;1.98;1.63;;;7.60;99.90;;;;;;5049886;28;20379;-73
2022/06/02 03:54:01;;;;;;;2.17;1.58;;;7.50;99.90;;;;;;5037595;28;20033;-72
2022/06/02 03:56:51;;;;;;;3.42;2.15;;;7.50;99.90;;;;;;5034512;28;20391;-75
2022/06/02 03:59:48;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5043768;28;20033;-73
2022/06/02 04:02:18;;;;;;;4.78;2.28;;;7.30;99.90;;;;;;5035288;28;20030;-73
2022/06/02 04:05:16;;;;;;;2.38;2.15;;;7.40;99.90;;;;;;5051306;28;20053;-73
2022/06/02 04:08:19;;;;;;;4.43;2.85;;;7.60;99.90;;;;;;5034144;28;20478;-73
2022/06/02 04:11:14;;;;;;;4.40;2.10;;;7.60;99.90;;;;;;5032896;28;20045;-72
2022/06/02 04:13:54;;;;;;;2.80;2.58;;;7.70;99.90;;;;;;5048508;28;20120;-72
2022/06/02 04:16:35;;;;;;;3.08;2.20;;;7.80;99.90;;;;;;5042348;28;20056;-72
2022/06/02 04:22:24;;;;;;;1.63;1.25;;;8.10;99.90;;;;;;5034685;28;20081;-73
2022/06/02 04:25:08;;;;;;;3.53;1.65;;;9.20;99.90;;;;;;5033843;28;20041;-74
2022/06/02 04:27:49;;;;;;;1.55;1.20;;;10.10;99.90;;;;;;5033704;28;20363;-73
2022/06/02 04:30:26;;;;;;;1.63;1.52;;;11.00;99.50;;;;;;5042780;28;20482;-73
2022/06/02 04:33:11;;;;;;;1.30;1.20;;;11.30;97.40;;;;;;5053104;28;20033;-73
2022/06/02 04:35:47;;;;;;;2.13;1.48;;;12.20;94.70;;;;;;5034983;28;20052;-73
2022/06/02 04:38:49;;;;;;;1.52;1.20;;;13.10;91.10;;;;;;5041720;28;20029;-75
2022/06/02 04:41:29;;;;;;;1.08;0.93;;;14.10;85.50;;;;;;5046052;28;20033;-74
2022/06/02 04:44:07;;;;;;;0.77;0.75;;;14.90;79.60;;;;;;5034272;28;20109;-73
2022/06/02 04:46:50;;;;;;;4.82;1.15;;;15.10;75.90;;;;;;5044453;28;20033;-73
2022/06/02 04:49:40;;;;;;;0.70;0.70;;;16.50;71.50;;;;;;5036253;28;20034;-73
2022/06/02 04:52:11;;;;;;;1.88;1.00;;;17.50;66.70;;;;;;5033682;28;20490;-73
2022/06/02 04:54:43;;;;;;;1.90;1.15;;;18.30;63.80;;;;;;5045622;28;20037;-73
2022/06/02 04:57:22;;;;;;;2.15;1.00;;;18.70;62.90;;;;;;5033516;28;20037;-73
2022/06/02 05:00:04;;;;;;;2.75;1.45;;;18.40;61.00;;;;;;5039375;28;20294;-74
2022/06/02 05:02:48;;;;;;;4.85;1.40;;;18.30;61.30;;;;;;5033065;28;20033;-73
2022/06/02 05:05:16;;;;;;;1.98;1.48;;;18.20;61.70;;;;;;5033499;28;20487;-74
2022/06/02 05:07:59;;;;;;;4.35;1.30;;;18.10;62.70;;;;;;5045819;28;20030;-73
2022/06/02 05:10:31;;;;;;;3.72;1.15;;;18.20;61.70;;;;;;5038486;28;20029;-73
2022/06/02 05:13:33;;;;;;;3.03;1.60;;;18.20;62.10;;;;;;5049787;28;20060;-73
2022/06/02 05:16:20;;;;;;;2.55;1.38;;;17.80;63.30;;;;;;5046339;28;20044;-73
2022/06/02 05:19:22;;;;;;;2.38;1.65;;;17.80;63.70;;;;;;5047287;28;20041;-72
2022/06/02 05:22:09;;;;;;;6.80;1.65;;;18.50;62.40;;;;;;5032997;28;20637;-73
2022/06/02 05:24:48;;;;;;;1.60;1.23;;;18.30;62.70;;;;;;5032040;28;20061;-73
2022/06/02 05:27:14;;;;;;;2.42;1.25;;;18.50;62.20;;;;;;5033394;28;20042;-75
2022/06/02 05:29:59;;;;;;;2.03;1.50;;;17.80;63.70;;;;;;5038069;28;20029;-72
2022/06/02 05:32:25;;;;;;;1.30;1.20;;;18.10;63.40;;;;;;5032874;28;20025;-72
2022/06/02 05:35:16;;;;;;;6.82;1.63;;;18.80;61.70;;;;;;5032217;28;20037;-74
2022/06/02 05:38:20;;;;;;;1.95;1.35;;;18.40;61.00;;;;;;5032750;28;20399;-72
2022/06/02 05:41:09;;;;;;;2.40;1.25;;;18.30;62.40;;;;;;5032238;28;20041;-72
2022/06/02 05:44:04;;;;;;;3.42;1.25;;;19.10;59.90;;;;;;5033158;28;20053;-73
2022/06/02 05:47:01;;;;;;;2.03;1.45;;;19.80;58.60;;;;;;5032389;28;20033;-77
2022/06/02 05:49:51;;;;;;;2.05;0.93;;;18.40;60.40;;;;;;5036247;28;20034;-73
2022/06/02 05:52:33;;;;;;;2.63;1.23;;;18.10;61.80;;;;;;5038060;28;20036;-73
2022/06/02 05:55:09;;;;;;;2.22;1.00;;;18.90;60.90;;;;;;5049643;28;20037;-73
2022/06/02 05:58:14;;;;;;;1.65;1.05;;;19.20;59.20;;;;;;5034549;28;20041;-73
2022/06/02 06:00:52;;;;;;;1.05;0.90;;;18.70;60.80;;;;;;5032277;28;20072;-73
2022/06/02 06:03:55;;;;;;;1.55;0.98;;;19.10;59.30;;;;;;5033342;28;20038;-72
2022/06/02 06:06:34;;;;;;;3.10;1.20;;;19.40;58.80;;;;;;5032483;28;20052;-73
2022/06/02 06:09:24;;;;;;;4.40;1.08;;;19.20;59.10;;;;;;5032664;28;20041;-70
2022/06/02 06:12:02;;;;;;;1.40;0.90;;;19.80;57.90;;;;;;5032288;28;20068;-70
2022/06/02 06:15:03;;;;;;;5.28;1.23;;;19.90;57.70;;;;;;5032500;28;20514;-70
2022/06/02 06:17:47;;;;;;;0.93;0.88;;;19.90;57.40;;;;;;5032773;28;20046;-73
2022/06/02 06:20:42;;;;;;;1.25;1.00;;;18.60;60.00;;;;;;5034305;28;20044;-72
2022/06/02 06:23:30;;;;;;;1.45;0.90;;;19.10;58.30;;;;;;5032413;28;20033;-72
2022/06/02 06:26:00;;;;;;;1.15;0.70;;;20.10;56.00;;;;;;5032433;28;20382;-72
2022/06/02 06:28:34;;;;;;;1.27;0.75;;;19.90;57.20;;;;;;5032439;28;20056;-73
2022/06/02 06:31:23;;;;;;;2.55;1.10;;;19.80;56.40;;;;;;5036537;28;20038;-73
2022/06/02 06:34:08;;;;;;;1.50;0.90;;;19.50;57.00;;;;;;5032199;28;20042;-72
2022/06/02 06:36:38;;;;;;;1.17;0.80;;;19.10;57.10;;;;;;5031827;28;20037;-72
2022/06/02 06:39:18;;;;;;;1.77;1.40;;;19.10;57.90;;;;;;5032387;28;20033;-72
2022/06/02 06:42:20;;;;;;;1.35;0.85;;;20.20;56.10;;;;;;5031518;28;20044;-73
2022/06/02 06:45:04;;;;;;;0.40;0.40;;;21.50;53.60;;;;;;5031648;28;20045;-70
2022/06/02 06:47:49;;;;;;;0.70;0.70;;;20.50;54.60;;;;;;5032022;28;20451;-70
2022/06/02 06:50:18;;;;;;;2.72;1.17;;;19.80;55.60;;;;;;5031360;28;20394;-73
2022/06/02 06:52:57;;;;;;;2.47;1.10;;;19.10;56.70;;;;;;5035806;28;20037;-74
2022/06/02 06:55:55;;;;;;;0.83;0.70;;;18.90;56.50;;;;;;5043930;28;20037;-73
2022/06/02 06:58:53;;;;;;;2.42;1.15;;;19.70;55.10;;;;;;5031842;28;20045;-73
2022/06/02 07:01:28;;;;;;;2.08;0.70;;;19.70;55.70;;;;;;5046835;28;20136;-72
2022/06/02 07:04:23;;;;;;;1.60;1.08;;;20.70;53.50;;;;;;5032181;28;20049;-73
2022/06/02 07:06:55;;;;;;;4.22;1.35;;;20.80;52.80;;;;;;5031300;28;20436;-73
2022/06/02 07:09:51;;;;;;;1.23;1.13;;;19.80;53.90;;;;;;5034793;28;20032;-73
2022/06/02 07:12:50;;;;;;;1.05;0.80;;;19.10;55.00;;;;;;5049237;28;20048;-73
2022/06/02 07:15:29;;;;;;;1.55;1.27;;;19.60;54.80;;;;;;5032271;28;20037;-73
2022/06/02 07:18:10;;;;;;;2.88;1.50;;;19.50;54.30;;;;;;5031577;28;20036;-72
2022/06/02 07:21:10;;;;;;;1.27;0.98;;;18.80;55.00;;;;;;5031352;28;20368;-72
2022/06/02 07:23:45;;;;;;;2.20;1.10;;;18.70;54.70;;;;;;5040759;28;20382;-73
2022/06/02 07:26:15;;;;;;;0.77;0.57;;;19.10;54.60;;;;;;5031734;28;20025;-72
2022/06/02 07:29:05;;;;;;;1.00;0.85;;;20.40;51.60;;;;;;5031923;28;20038;-73
2022/06/02 07:31:50;;;;;;;1.42;1.30;;;20.40;50.80;;;;;;5044978;28;20033;-72
2022/06/02 07:34:19;;;;;;;1.77;0.98;;;20.00;51.40;;;;;;5033907;28;20033;-73
2022/06/02 07:37:04;;;;;;;1.40;0.82;;;19.70;51.10;;;;;;5043831;28;20030;-73
2022/06/02 07:39:59;;;;;;;1.05;0.63;;;20.00;50.10;;;;;;5031995;28;20038;-73
2022/06/02 07:43:07;;;;;;;1.02;0.82;;;20.10;50.20;;;;;;5043883;28;20045;-74
2022/06/02 07:45:58;;;;;;;1.02;0.88;;;19.90;50.40;;;;;;5031113;28;20041;-76
2022/06/02 07:48:55;;;;;;;0.60;0.60;;;20.10;50.20;;;;;;5042626;28;20033;-74
2022/06/02 07:51:21;;;;;;;0.93;0.90;;;20.90;49.40;;;;;;5035815;28;20045;-73
2022/06/02 07:54:02;;;;;;;1.08;0.73;;;20.70;49.90;;;;;;5034770;28;20034;-74
2022/06/02 07:56:46;;;;;;;0.65;0.65;;;21.20;49.30;;;;;;5035549;28;20060;-72
2022/06/02 07:59:41;;;;;;;3.03;0.85;;;21.50;47.20;;;;;;5036268;28;20025;-73
2022/06/02 08:02:32;;;;;;;0.60;0.57;;;20.40;49.10;;;;;;5044073;28;20386;-73
2022/06/02 08:05:37;;;;;;;2.03;0.73;;;20.70;48.40;;;;;;5041616;28;20049;-74
2022/06/02 08:08:34;;;;;;;0.40;0.30;;;21.00;47.70;;;;;;5036160;28;20537;-73
2022/06/02 08:11:27;;;;;;;1.33;0.95;;;21.50;47.70;;;;;;5045756;28;20041;-73
2022/06/02 08:14:25;;;;;;;0.88;0.77;;;21.10;49.10;;;;;;5036623;28;21045;-74
2022/06/02 08:17:16;;;;;;;1.00;0.65;;;21.40;49.00;;;;;;5052583;28;20033;-75
2022/06/02 08:20:19;;;;;;;3.53;1.55;;;22.90;46.80;;;;;;5034086;28;20041;-74
2022/06/02 08:22:55;;;;;;;1.20;0.90;;;21.40;47.50;;;;;;5034133;28;20084;-74
2022/06/02 08:25:26;;;;;;;2.78;1.08;;;19.50;50.40;;;;;;5049704;28;20470;-74
2022/06/02 08:28:30;;;;;;;1.52;0.93;;;20.30;48.90;;;;;;5033052;28;20025;-74
2022/06/02 08:31:31;;;;;;;0.70;0.70;;;21.50;48.30;;;;;;5023938;28;20041;-72
2022/06/02 08:34:13;;;;;;;1.23;0.90;;;22.20;48.70;;;;;;5040485;28;20395;-74
2022/06/02 08:37:14;;;;;;;1.33;0.88;;;20.80;49.60;;;;;;5042772;28;20030;-74
2022/06/02 08:39:57;;;;;;;1.38;0.85;;;21.20;50.40;;;;;;5030311;28;20038;-73
2022/06/02 08:42:33;;;;;;;0.98;0.93;;;21.30;48.40;;;;;;5037806;28;20029;-74
2022/06/02 08:45:36;;;;;;;1.40;0.90;;;20.50;47.90;;;;;;5046376;28;20112;-74
2022/06/02 08:48:32;;;;;;;2.55;1.45;;;20.10;49.10;;;;;;5050821;28;20044;-75
2022/06/02 08:51:12;;;;;;;5.07;1.00;;;20.80;48.10;;;;;;5048670;28;20042;-74
2022/06/02 08:54:08;;;;;;;1.58;1.17;;;21.20;48.80;;;;;;5046850;28;20044;-74
2022/06/02 08:57:12;;;;;;;0.70;0.68;;;21.40;49.00;;;;;;5046994;28;20359;-75
2022/06/02 08:59:56;;;;;;;3.85;1.13;;;21.80;49.10;;;;;;5045036;28;20044;-75
2022/06/02 09:02:44;;;;;;;1.10;0.88;;;22.20;48.10;;;;;;5033590;28;20033;-74
2022/06/02 09:05:35;;;;;;;1.27;1.17;;;20.70;50.20;;;;;;5033284;28;20041;-73
2022/06/02 09:08:15;;;;;;;1.20;1.10;;;20.80;50.00;;;;;;5033317;28;20030;-75
2022/06/02 09:11:06;;;;;;;1.00;0.98;;;19.90;50.90;;;;;;5033133;28;20041;-75
2022/06/02 09:13:41;;;;;;;0.80;0.70;;;20.50;50.40;;;;;;5033657;28;20360;-73
2022/06/02 09:16:17;;;;;;;0.75;0.75;;;21.20;49.20;;;;;;5033655;28;20048;-75
2022/06/02 09:19:12;;;;;;;1.23;0.70;;;21.10;49.30;;;;;;5033279;28;20037;-75
2022/06/02 09:21:58;;;;;;;3.10;1.23;;;21.20;49.90;;;;;;5033349;28;20030;-75
2022/06/02 09:24:27;;;;;;;0.70;0.70;;;21.00;48.70;;;;;;5037640;28;20041;-74
2022/06/02 09:27:45;;;;;;;0.80;0.60;;;21.20;49.00;;;;;;5046758;28;20391;-73
2022/06/02 09:30:24;;;;;;;0.95;0.60;;;21.30;48.20;;;;;;5047673;28;20036;-74
2022/06/02 09:33:33;;;;;;;1.52;1.33;;;21.00;48.40;;;;;;5034912;28;20033;-73
2022/06/02 09:36:15;;;;;;;1.13;0.60;;;20.50;48.50;;;;;;5033550;28;20048;-76
2022/06/02 09:39:00;;;;;;;0.90;0.63;;;20.70;49.50;;;;;;5047100;28;20040;-74
2022/06/02 09:42:02;;;;;;;1.75;0.60;;;21.30;48.60;;;;;;5038461;28;20037;-74
2022/06/02 09:44:55;;;;;;;0.95;0.50;;;21.90;46.70;;;;;;5021193;28;20065;-73
2022/06/02 09:48:00;;;;;;;1.30;0.50;;;22.10;46.60;;;;;;5032980;28;20037;-74
2022/06/02 09:50:29;;;;;;;0.95;0.70;;;21.60;47.30;;;;;;5032674;28;20029;-73
2022/06/02 09:53:25;;;;;;;1.17;0.70;;;21.30;47.90;;;;;;5046562;28;20037;-75
2022/06/02 09:56:29;;;;;;;1.25;0.70;;;20.90;48.40;;;;;;5051742;28;20122;-73
2022/06/02 09:58:55;;;;;;;0.90;0.73;;;21.80;47.70;;;;;;5033092;28;20636;-74
2022/06/02 10:02:06;;;;;;;1.95;0.90;;;21.80;47.70;;;;;;5033904;28;20038;-75
2022/06/02 10:04:46;;;;;;;0.75;0.32;;;22.00;47.10;;;;;;5032617;28;20045;-75
2022/06/02 10:07:21;;;;;;;0.63;0.55;;;21.60;46.90;;;;;;5034116;28;20040;-75
2022/06/02 10:10:40;;;;;;;0.65;0.52;;;20.90;47.40;;;;;;5039339;28;20029;-75
2022/06/02 10:13:22;;;;;;;1.33;0.73;;;20.80;48.30;;;;;;5035729;28;20045;-74
2022/06/02 10:16:24;;;;;;;0.80;0.70;;;21.70;49.00;;;;;;5034941;28;20205;-76
2022/06/02 10:18:53;;;;;;;0.90;0.63;;;22.50;46.50;;;;;;5036404;28;20037;-76
2022/06/02 10:21:56;;;;;;;0.73;0.55;;;22.10;46.20;;;;;;5048197;28;20034;-76
2022/06/02 10:24:57;;;;;;;0.77;0.50;;;21.90;46.90;;;;;;5040782;28;20037;-76
2022/06/02 10:27:23;;;;;;;2.95;0.73;;;22.40;46.50;;;;;;5037143;28;20032;-76
2022/06/02 10:30:11;;;;;;;0.73;0.50;;;22.40;45.20;;;;;;5038251;28;20032;-76
2022/06/02 10:32:56;;;;;;;0.82;0.40;;;21.90;45.70;;;;;;5039038;28;20045;-76
2022/06/02 10:35:37;;;;;;;1.60;0.57;;;22.20;47.60;;;;;;5032058;28;20050;-79
2022/06/02 10:38:25;;;;;;;0.40;0.40;;;22.20;46.30;;;;;;5032835;28;20348;-74
2022/06/02 10:41:13;;;;;;;0.85;0.60;;;22.10;45.30;;;;;;5031653;28;20029;-75
2022/06/02 10:43:51;;;;;;;1.25;0.98;;;22.50;45.50;;;;;;5031801;28;20045;-74
2022/06/02 10:46:55;;;;;;;0.98;0.60;;;22.10;46.40;;;;;;5032035;28;20049;-74
2022/06/02 10:49:47;;;;;;;0.73;0.57;;;21.90;47.30;;;;;;5032365;28;20037;-74
2022/06/02 10:52:50;;;;;;;1.45;0.60;;;22.10;46.70;;;;;;5031187;28;20041;-75
2022/06/02 10:55:51;;;;;;;0.57;0.55;;;20.80;47.90;;;;;;5032523;28;20053;-74
2022/06/02 10:58:48;;;;;;;0.68;0.55;;;20.90;48.80;;;;;;5032031;28;20041;-74
2022/06/02 11:01:30;;;;;;;0.63;0.50;;;21.70;47.90;;;;;;5047533;28;20037;-75
2022/06/02 11:04:30;;;;;;;1.00;0.55;;;22.00;46.50;;;;;;5035958;28;20101;-75
2022/06/02 11:07:18;;;;;;;0.73;0.50;;;21.90;45.90;;;;;;5033019;28;20329;-74
2022/06/02 11:10:03;;;;;;;0.50;0.50;;;22.00;46.70;;;;;;5036443;28;20029;-75
2022/06/02 11:13:07;;;;;;;1.30;0.75;;;22.20;47.20;;;;;;5035837;28;20080;-75
2022/06/02 11:15:51;;;;;;;0.43;0.30;;;22.70;45.30;;;;;;5031605;28;20045;-73
2022/06/02 11:18:59;;;;;;;0.63;0.52;;;22.70;45.50;;;;;;5031875;28;20482;-74
2022/06/02 11:21:54;;;;;;;0.80;0.60;;;23.00;44.70;;;;;;5032101;28;20037;-75
2022/06/02 11:24:46;;;;;;;1.23;0.57;;;22.30;44.50;;;;;;5050691;28;20033;-74
2022/06/02 11:27:36;;;;;;;4.68;0.52;;;22.10;45.30;;;;;;5053339;28;20025;-75
2022/06/02 11:30:17;;;;;;;5.00;0.63;;;22.20;44.80;;;;;;5051650;28;20374;-74
2022/06/02 11:33:25;;;;;;;0.43;0.43;;;22.20;44.60;;;;;;5045383;28;20032;-75
2022/06/02 11:36:05;;;;;;;1.05;0.40;;;22.10;45.10;;;;;;5043787;28;20048;-75
2022/06/02 11:38:37;;;;;;;0.80;0.70;;;21.80;45.60;;;;;;5048394;28;20037;-75
2022/06/02 11:41:12;;;;;;;0.60;0.60;;;22.60;45.90;;;;;;5035494;28;20030;-74
2022/06/02 11:43:44;;;;;;;0.65;0.60;;;22.60;45.10;;;;;;5035353;28;20048;-74
2022/06/02 11:46:28;;;;;;;1.75;0.70;;;22.80;44.20;;;;;;5034987;28;20064;-74
2022/06/02 11:49:11;;;;;;;0.93;0.50;;;22.50;44.50;;;;;;5050382;28;20036;-75
2022/06/02 11:51:54;;;;;;;0.60;0.47;;;22.30;44.40;;;;;;5053371;28;20036;-75
2022/06/02 11:54:34;;;;;;;0.50;0.50;;;22.20;44.60;;;;;;5054146;28;20045;-75
2022/06/02 11:57:18;;;;;;;0.50;0.45;;;22.50;44.80;;;;;;5048100;28;20049;-74
2022/06/02 12:00:00;;;;;;;1.33;0.50;;;22.40;44.50;;;;;;5045960;28;20059;-75
2022/06/02 12:02:35;;;;;;;0.50;0.50;;;21.80;44.90;;;;;;5051304;28;20032;-75
2022/06/02 12:05:28;;;;;;;3.10;0.85;;;22.40;46.50;;;;;;5046537;28;20037;-75
2022/06/02 12:08:20;;;;;;;4.35;0.60;;;22.80;44.30;;;;;;5035287;28;20041;-75
2022/06/02 12:11:11;;;;;;;0.75;0.45;;;22.70;43.80;;;;;;5053555;28;20340;-75
2022/06/02 12:13:57;;;;;;;0.93;0.50;;;22.20;43.50;;;;;;5051504;28;20052;-76
2022/06/02 12:16:47;;;;;;;0.50;0.40;;;21.90;44.00;;;;;;5048668;28;20052;-75
2022/06/02 12:19:20;;;;;;;;;;;21.80;44.60;;;;;;5047582;28;20499;-75
2022/06/02 12:22:10;;;;;;;1.77;0.80;;;22.30;44.30;;;;;;5033921;28;20306;-75
2022/06/02 12:24:55;;;;;;;0.60;0.40;;;22.90;44.30;;;;;;5035267;28;20037;-75
2022/06/02 12:27:36;;;;;;;0.60;0.47;;;22.70;43.10;;;;;;5034448;28;20479;-74
2022/06/02 12:30:23;;;;;;;3.17;0.95;;;22.00;45.30;;;;;;5050876;28;20040;-75
2022/06/02 12:33:08;;;;;;;1.10;0.60;;;21.90;45.80;;;;;;5038270;28;20037;-75
2022/06/02 12:35:35;;;;;;;1.67;0.60;;;22.00;45.90;;;;;;5032366;28;20049;-75
2022/06/02 12:38:10;;;;;;;2.25;0.70;;;22.00;46.00;;;;;;5034227;28;20040;-74
2022/06/02 12:41:01;;;;;;;0.68;0.60;;;22.00;46.60;;;;;;5034657;28;20036;-74
2022/06/02 12:43:41;;;;;;;1.35;0.65;;;21.90;46.70;;;;;;5034414;28;20041;-74
2022/06/02 12:46:28;;;;;;;1.42;0.65;;;21.50;47.10;;;;;;5034630;28;20463;-75
2022/06/02 12:49:13;;;;;;;1.40;0.77;;;21.40;47.50;;;;;;5033968;28;20037;-75
2022/06/02 12:51:58;;;;;;;1.17;0.75;;;21.50;47.30;;;;;;5048655;28;20266;-76
2022/06/02 12:55:02;;;;;;;0.45;0.45;;;21.80;47.30;;;;;;5034659;28;20030;-75
2022/06/02 12:57:47;;;;;;;0.73;0.50;;;22.00;46.80;;;;;;5034686;28;20033;-75
2022/06/02 13:00:37;;;;;;;2.97;0.68;;;22.00;47.00;;;;;;5044157;28;20049;-75
2022/06/02 13:03:18;;;;;;;0.65;0.50;;;22.00;47.30;;;;;;5034300;28;20048;-75
2022/06/02 13:06:12;;;;;;;1.15;0.77;;;22.10;47.00;;;;;;5039882;28;20053;-74
2022/06/02 13:08:44;;;;;;;2.03;0.77;;;22.00;47.20;;;;;;5033847;28;20041;-75
2022/06/02 13:11:23;;;;;;;0.75;0.50;;;21.90;46.70;;;;;;5031853;28;20056;-76
2022/06/02 13:13:58;;;;;;;0.63;0.50;;;21.70;47.40;;;;;;5033356;28;20394;-74
2022/06/02 13:16:59;;;;;;;1.25;0.77;;;22.00;48.10;;;;;;5033148;28;20029;-75
2022/06/02 13:19:52;;;;;;;1.95;0.75;;;22.00;47.00;;;;;;5033687;28;20466;-75
2022/06/02 13:22:50;;;;;;;0.60;0.50;;;22.00;46.60;;;;;;5033967;28;20045;-75
2022/06/02 13:25:32;;;;;;;0.50;0.45;;;21.60;46.60;;;;;;5040268;28;20044;-75
2022/06/02 13:28:31;;;;;;;2.03;0.85;;;21.80;47.30;;;;;;5042257;28;20049;-75
2022/06/02 13:31:51;;;;;;;0.70;0.60;;;22.20;47.30;;;;;;5027766;28;20048;-75
2022/06/02 13:34:35;;;;;;;0.80;0.45;;;22.10;46.50;;;;;;5018751;28;20038;-75
2022/06/02 13:37:17;;;;;;;0.98;0.50;;;22.20;46.80;;;;;;5049918;28;20466;-75
2022/06/02 13:40:08;;;;;;;1.67;0.65;;;22.40;46.30;;;;;;5049147;28;20048;-75
2022/06/02 13:43:05;;;;;;;0.40;0.40;;;22.60;46.70;;;;;;5045017;28;20502;-74
2022/06/02 13:45:59;;;;;;;0.70;0.63;;;22.90;46.40;;;;;;5036475;28;20087;-75
2022/06/02 13:48:31;;;;;;;0.70;0.50;;;23.30;46.10;;;;;;5047038;28;20041;-75
2022/06/02 13:51:34;;;;;;;0.77;0.70;;;23.00;45.40;;;;;;5050527;28;20028;-75
2022/06/02 13:57:55;;;;;;;0.47;0.43;;;22.40;45.80;;;;;;5044027;28;20033;-75
2022/06/02 14:00:40;;;;;;;1.02;0.55;;;22.40;45.80;;;;;;5043898;28;20386;-75
2022/06/02 14:03:30;;;;;;;0.50;0.50;;;23.00;45.90;;;;;;5033965;28;20474;-75
2022/06/02 14:06:05;;;;;;;0.47;0.47;;;23.50;44.80;;;;;;5011219;28;20517;-75
2022/06/02 14:08:46;;;;;;;1.48;0.70;;;23.80;44.90;;;;;;5041964;28;20284;-75
2022/06/02 14:11:21;;;;;;;0.70;0.60;;;23.60;44.40;;;;;;5043457;28;20048;-74
2022/06/02 14:14:02;;;;;;;0.98;0.68;;;23.20;44.30;;;;;;5032134;28;20040;-75
2022/06/02 14:16:38;;;;;;;0.30;0.30;;;22.70;45.50;;;;;;5032285;28;20132;-75
2022/06/02 14:19:19;;;;;;;0.60;0.60;;;22.70;45.10;;;;;;5032374;28;20026;-74
2022/06/02 14:22:15;;;;;;;0.70;0.57;;;22.70;45.40;;;;;;5032474;28;20068;-74
2022/06/02 14:25:01;;;;;;;0.50;0.40;;;22.80;44.70;;;;;;5032074;28;20033;-76
2022/06/02 14:28:12;;;;;;;0.57;0.52;;;22.70;45.10;;;;;;5042406;28;20051;-75
2022/06/02 14:30:54;;;;;;;0.52;0.50;;;23.00;45.10;;;;;;5032545;28;20056;-76
2022/06/02 14:33:23;;;;;;;0.45;0.38;;;22.80;45.20;;;;;;5038003;28;20083;-80
2022/06/02 14:36:07;;;;;;;1.00;0.60;;;23.20;45.30;;;;;;5053707;28;20039;-79
2022/06/02 14:38:52;;;;;;;0.77;0.50;;;23.50;45.20;;;;;;5036391;28;20042;-80