Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:33;;;;;;;;;;;;;;;21.78;79.41;100816.25;5008414;28;19924;-84
2023/06/11 00:05:15;;;;;;;;;;;;;;;21.77;79.75;100819.97;5017950;28;20039;-84
2023/06/11 00:07:50;;;;;;;;;;;;;;;21.74;79.54;100818.53;5014006;28;20662;-84
2023/06/11 00:10:26;;;;;;;;;;;;;;;21.73;79.58;100813.34;4998402;28;19927;-82
2023/06/11 00:12:57;;;;;;;;;;;;;;;21.70;79.83;100811.03;4997005;28;19994;-82
2023/06/11 00:15:35;;;;;;;;;;;;;;;21.71;79.93;100815.41;5008114;28;20170;-82
2023/06/11 00:18:25;;;;;;;;;;;;;;;21.55;80.12;100790.44;5003963;28;20362;-82
2023/06/11 00:21:05;;;;;;;;;;;;;;;21.69;79.95;100810.19;5009648;28;19988;-82
2023/06/11 00:23:56;;;;;;;;;;;;;;;21.42;79.92;100773.38;4965610;28;20084;-81
2023/06/11 00:26:28;;;;;;;;;;;;;;;21.67;79.43;100808.75;4973800;28;20190;-82
2023/06/11 00:29:03;;;;;;;;;;;;;;;21.66;79.34;100807.91;5008444;28;20091;-82
2023/06/11 00:31:40;;;;;;;;;;;;;;;21.66;79.26;100807.91;4993596;28;20289;-81
2023/06/11 00:34:15;;;;;;;;;;;;;;;21.64;79.42;100814.56;4998188;28;19931;-81
2023/06/11 00:36:50;;;;;;;;;;;;;;;21.62;79.07;100814.75;5018513;28;20027;-81
2023/06/11 00:39:22;;;;;;;;;;;;;;;21.62;79.23;100819.34;5019895;28;20143;-83
2023/06/11 00:41:53;;;;;;;;;;;;;;;21.65;79.26;100810.81;5012177;28;19989;-80
2023/06/11 00:44:21;;;;;;;;;;;;;;;21.74;78.16;100804.19;5025841;28;19923;-81
2023/06/11 00:46:53;;;;;;;;;;;;;;;21.83;77.35;100792.16;5006246;28;20218;-81
2023/06/11 00:49:29;;;;;;;;;;;;;;;21.25;77.97;100713.47;4999081;28;19959;-81
2023/06/11 00:52:01;;;;;;;;;;;;;;;21.40;78.08;100749.25;4966355;28;20593;-80
2023/06/11 00:54:33;;;;;;;;;;;;;;;21.64;78.53;100791.06;4998196;28;20392;-79
2023/06/11 00:57:01;;;;;;;;;;;;;;;21.33;78.54;100751.06;4983439;28;20615;-82
2023/06/11 00:59:33;;;;;;;;;;;;;;;21.27;78.64;100747.34;4994015;28;20108;-81
2023/06/11 01:02:06;;;;;;;;;;;;;;;21.53;78.79;100803.31;4980943;28;20569;-80
2023/06/11 01:04:39;;;;;;;;;;;;;;;21.59;78.35;100804.38;4981410;28;20149;-82
2023/06/11 01:07:13;;;;;;;;;;;;;;;21.52;78.73;100801.63;4982942;28;20114;-82
2023/06/11 01:09:45;;;;;;;;;;;;;;;21.21;78.92;100766.19;4988735;28;20333;-82
2023/06/11 01:12:15;;;;;;;;;;;;;;;21.48;78.78;100805.81;4982673;28;19924;-79
2023/06/11 01:14:42;;;;;;;;;;;;;;;21.51;78.68;100804.56;5004820;28;20232;-79
2023/06/11 01:17:17;;;;;;;;;;;;;;;21.52;78.73;100812.44;4996955;28;19928;-84
2023/06/11 01:20:09;;;;;;;;;;;;;;;21.06;78.71;100732.09;4998155;28;20202;-82
2023/06/11 01:22:43;;;;;;;;;;;;;;;21.59;78.12;100814.34;5014740;28;20382;-82
2023/06/11 01:25:24;;;;;;;;;;;;;;;21.58;78.01;100812.66;4993712;28;20573;-84
2023/06/11 01:27:54;;;;;;;;;;;;;;;21.28;78.06;100764.34;4981742;28;20355;-83
2023/06/11 01:30:30;;;;;;;;;;;;;;;21.30;78.07;100770.38;5000025;28;19924;-84
2023/06/11 01:33:02;;;;;;;;;;;;;;;21.40;78.44;100778.97;4997860;28;19935;-83
2023/06/11 01:35:33;;;;;;;;;;;;;;;21.59;78.19;100808.94;4983700;28;19934;-82
2023/06/11 01:38:02;;;;;;;;;;;;;;;21.28;78.25;100759.78;4989135;28;19931;-83
2023/06/11 01:40:32;;;;;;;;;;;;;;;21.55;78.38;100803.97;4994558;28;20187;-83
2023/06/11 01:43:03;;;;;;;;;;;;;;;21.59;78.22;100796.25;4998470;28;20265;-84
2023/06/11 01:45:35;;;;;;;;;;;;;;;21.26;77.69;100721.38;5011618;28;20415;-83
2023/06/11 01:48:08;;;;;;;;;;;;;;;21.62;77.95;100792.31;5001081;28;19924;-84
2023/06/11 01:50:37;;;;;;;;;;;;;;;21.60;78.04;100791.69;4995795;28;20323;-84
2023/06/11 01:53:04;;;;;;;;;;;;;;;21.55;78.30;100795.00;4992970;28;19970;-85
2023/06/11 01:55:31;;;;;;;;;;;;;;;21.19;78.28;100749.38;5013137;28;19977;-84
2023/06/11 01:57:57;;;;;;;;;;;;;;;21.50;78.72;100797.47;4995906;28;20450;-83
2023/06/11 02:00:24;;;;;;;;;;;;;;;21.52;78.72;100803.50;4998619;28;19924;-82
2023/06/11 02:02:51;;;;;;;;;;;;;;;21.50;78.50;100792.91;4995172;28;19924;-84
2023/06/11 02:05:20;;;;;;;;;;;;;;;21.57;78.34;100781.31;5062451;28;19931;-85
2023/06/11 02:07:48;;;;;;;;;;;;;;;21.54;78.43;100779.84;5068979;28;20400;-85
2023/06/11 02:10:15;;;;;;;;;;;;;;;21.49;78.58;100783.16;5059770;28;19938;-84
2023/06/11 02:12:42;;;;;;;;;;;;;;;21.46;78.88;100780.88;5068294;28;19967;-84
2023/06/11 02:15:09;;;;;;;;;;;;;;;21.42;78.55;100774.19;5060888;28;20127;-84
2023/06/11 02:17:36;;;;;;;;;;;;;;;21.46;78.21;100780.03;5067465;28;19985;-84
2023/06/11 02:20:06;;;;;;;;;;;;;;;21.41;78.21;100775.25;5052292;28;19931;-83
2023/06/11 02:22:33;;;;;;;;;;;;;;;21.42;78.13;100782.28;5044718;28;20619;-84
2023/06/11 02:25:00;;;;;;;;;;;;;;;21.46;77.66;100780.88;5029118;28;20001;-84
2023/06/11 02:27:31;;;;;;;;;;;;;;;21.44;77.60;100774.81;5038522;28;19932;-84
2023/06/11 02:30:00;;;;;;;;;;;;;;;21.16;77.26;100728.19;5049273;28;19928;-84
2023/06/11 02:32:27;;;;;;;;;;;;;;;21.41;77.64;100777.94;5052319;28;19967;-83
2023/06/11 02:34:54;;;;;;;;;;;;;;;21.40;77.60;100775.44;5029632;28;19925;-84
2023/06/11 02:37:21;;;;;;;;;;;;;;;21.39;77.67;100782.72;5029309;28;20223;-84
2023/06/11 02:39:47;;;;;;;;;;;;;;;21.39;77.54;100780.00;5039649;28;20356;-84
2023/06/11 02:42:14;;;;;;;;;;;;;;;21.38;77.23;100789.09;5041516;28;20324;-83
2023/06/11 02:44:41;;;;;;;;;;;;;;;21.39;77.70;100795.34;5029352;28;20142;-84
2023/06/11 02:47:07;;;;;;;;;;;;;;;21.32;78.01;100793.44;5035112;28;19928;-81
2023/06/11 02:49:34;;;;;;;;;;;;;;;21.30;77.78;100800.09;5014017;28;19924;-83
2023/06/11 02:52:03;;;;;;;;;;;;;;;21.28;77.32;100802.97;5014609;28;19977;-84
2023/06/11 02:54:35;;;;;;;;;;;;;;;21.16;78.15;100809.16;5024701;28;20409;-84
2023/06/11 02:57:02;;;;;;;;;;;;;;;21.13;78.74;100803.13;5023698;28;20361;-83
2023/06/11 02:59:29;;;;;;;;;;;;;;;21.11;78.63;100805.19;5036936;28;19932;-84
2023/06/11 03:01:55;;;;;;;;;;;;;;;21.27;77.92;100803.19;5038929;28;20263;-85
2023/06/11 03:04:22;;;;;;;;;;;;;;;21.18;78.30;100794.44;5045316;28;20401;-83
2023/06/11 03:06:49;;;;;;;;;;;;;;;21.07;79.09;100793.16;5043338;28;19981;-83
2023/06/11 03:09:16;;;;;;;;;;;;;;;21.03;79.33;100799.16;5025747;28;20405;-83
2023/06/11 03:11:43;;;;;;;;;;;;;;;20.97;79.66;100797.25;5033273;28;20006;-84
2023/06/11 03:14:13;;;;;;;;;;;;;;;20.42;79.83;100711.66;5023623;28;19936;-83
2023/06/11 03:16:44;;;;;;;;;;;;;;;20.90;79.98;100786.44;5020155;28;19932;-84
2023/06/11 03:19:11;;;;;;;;;;;;;;;20.84;80.30;100787.22;5021850;28;19924;-84
2023/06/11 03:21:38;;;;;;;;;;;;;;;20.86;80.21;100790.56;5037173;28;19946;-84
2023/06/11 03:24:05;;;;;;;;;;;;;;;20.86;80.20;100790.56;5040755;28;20381;-84
2023/06/11 03:26:33;;;;;;;;;;;;;;;20.84;80.04;100793.44;5043007;28;19924;-82
2023/06/11 03:29:01;;;;;;;;;;;;;;;20.80;80.16;100792.19;5033828;28;20263;-83
2023/06/11 03:31:28;;;;;;;;;;;;;;;20.81;80.17;100788.44;5038354;28;20311;-83
2023/06/11 03:33:56;;;;;;;;;;;;;;;20.80;80.34;100791.34;5035273;28;19927;-83
2023/06/11 03:36:23;;;;;;;;;;;;;;;20.94;79.87;100787.69;5048684;28;19928;-83
2023/06/11 03:38:50;;;;;;;;;;;;;;;20.89;80.07;100780.19;5035650;28;19982;-82
2023/06/11 03:41:19;;;;;;;;;;;;;;;20.52;80.08;100738.25;5014167;28;20133;-83
2023/06/11 03:43:46;;;;;;;;;;;;;;;20.78;80.17;100794.25;5035796;28;20213;-83
2023/06/11 03:46:12;;;;;;;;;;;;;;;20.77;80.65;100802.53;5021677;28;20317;-82
2023/06/11 03:48:39;;;;;;;;;;;;;;;20.77;80.45;100802.53;5036856;28;20339;-83
2023/06/11 03:51:08;;;;;;;;;;;;;;;20.53;80.12;100750.69;5032147;28;19924;-83
2023/06/11 03:53:36;;;;;;;;;;;;;;;20.85;80.56;100799.66;5026620;28;20139;-81
2023/06/11 03:56:03;;;;;;;;;;;;;;;20.92;80.42;100805.94;5026411;28;19928;-82
2023/06/11 03:58:34;;;;;;;;;;;;;;;20.39;80.05;100730.06;5030068;28;19983;-82
2023/06/11 04:01:01;;;;;;;;;;;;;;;20.87;79.83;100806.53;5037929;28;20034;-83
2023/06/11 04:03:31;;;;;;;;;;;;;;;20.47;80.08;100768.50;5030056;28;19928;-82
2023/06/11 04:06:08;;;;;;;;;;;;;;;20.73;80.90;100826.38;5020090;28;19977;-82
2023/06/11 04:08:35;;;;;;;;;;;;;;;20.76;80.96;100825.16;5029055;28;20339;-82
2023/06/11 04:11:05;;;;;;;;;;;;;;;20.49;80.53;100779.94;5021940;28;20011;-82
2023/06/11 04:13:32;;;;;;;;;;;;;;;20.86;80.13;100817.53;5032770;28;20407;-82
2023/06/11 04:15:58;;;;;;;;;;;;;;;20.86;79.73;100817.53;5043407;28;19928;-81
2023/06/11 04:18:27;;;;;;;;;;;;;;;20.84;79.66;100825.00;5036521;28;20020;-82
2023/06/11 04:20:53;;;;;;;;;;;;;;;20.70;80.84;100822.22;5043477;28;20006;-83
2023/06/11 04:23:20;;;;;;;;;;;;;;;20.72;81.00;100823.88;5033468;28;19932;-82
2023/06/11 04:25:51;;;;;;;;;;;;;;;20.75;80.78;100831.56;5023036;28;20078;-82
2023/06/11 04:28:21;;;;;;;;;;;;;;;20.79;80.49;100830.97;5058022;28;19928;-82
2023/06/11 04:30:48;;;;;;;;;;;;;;;20.78;80.31;100826.63;5036704;28;20564;-83
2023/06/11 04:33:15;;;;;;;;;;;;;;;20.79;80.26;100825.59;5036632;28;19924;-82
2023/06/11 04:35:43;;;;;;;;;;;;;;;20.82;80.24;100821.66;5031363;28;20006;-83
2023/06/11 04:38:12;;;;;;;;;;;;;;;20.82;80.33;100818.94;5011190;28;19934;-82
2023/06/11 04:40:45;;;;;;;;;;;;;;;20.92;79.87;100817.59;5011525;28;19924;-82
2023/06/11 04:43:12;;;;;;;;;;;;;;;20.91;79.62;100820.47;5022534;28;20206;-83
2023/06/11 04:45:39;;;;;;;;;;;;;;;20.87;79.83;100819.19;5043307;28;19924;-84
2023/06/11 04:48:05;;;;;;;;;;;;;;;20.89;79.86;100825.22;5041084;28;20432;-81
2023/06/11 04:50:32;;;;;;;;;;;;;;;20.91;80.07;100815.91;5027796;28;20214;-82
2023/06/11 04:53:03;;;;;;;;;;;;;;;20.93;79.71;100813.00;5060453;28;20042;-84
2023/06/11 04:55:32;;;;;;;;;;;;;;;20.95;79.72;100810.94;5020845;28;20324;-84
2023/06/11 04:57:59;;;;;;;;;;;;;;;20.97;80.00;100811.59;5017600;28;19958;-84
2023/06/11 05:00:26;;;;;;;;;;;;;;;20.97;79.58;100814.28;5017151;28;20068;-83
2023/06/11 05:02:53;;;;;;;;;;;;;;;20.98;79.55;100810.53;5019846;28;20238;-82
2023/06/11 05:05:20;;;;;;;;;;;;;;;21.03;79.77;100810.78;5008204;28;20381;-83
2023/06/11 05:07:51;;;;;;;;;;;;;;;20.80;79.90;100765.22;5020373;28;19928;-82
2023/06/11 05:10:18;;;;;;;;;;;;;;;21.16;79.62;100809.16;5032525;28;20199;-83
2023/06/11 05:12:44;;;;;;;;;;;;;;;21.20;79.57;100813.13;5061652;28;20651;-83
2023/06/11 05:15:11;;;;;;;;;;;;;;;21.29;78.88;100812.75;5018238;28;19963;-83
2023/06/11 05:17:43;;;;;;;;;;;;;;;21.03;78.28;100773.00;5004521;28;20423;-83
2023/06/11 05:20:23;;;;;;;;;;;;;;;21.40;78.21;100811.38;5027550;28;20608;-81
2023/06/11 05:22:53;;;;;;;;;;;;;;;21.48;78.17;100810.34;5055176;28;19924;-85
2023/06/11 05:25:22;;;;;;;;;;;;;;;21.51;78.16;100813.50;5039799;28;19928;-84
2023/06/11 05:27:51;;;;;;;;;;;;;;;21.57;77.47;100813.72;5033591;28;20128;-81
2023/06/11 05:30:20;;;;;;;;;;;;;;;21.66;77.08;100812.50;5014506;28;20389;-83
2023/06/11 05:32:50;;;;;;;;;;;;;;;21.74;77.01;100821.22;5032016;28;20024;-83
2023/06/11 05:35:18;;;;;;;;;;;;;;;21.53;76.98;100776.31;5029221;28;20294;-83
2023/06/11 05:37:46;;;;;;;;;;;;;;;21.95;75.79;100824.81;5018882;28;19928;-83
2023/06/11 05:40:13;;;;;;;;;;;;;;;22.03;75.52;100823.78;5021850;28;19987;-83
2023/06/11 05:42:40;;;;;;;;;;;;;;;22.10;75.35;100824.63;5014258;28;19971;-83
2023/06/11 05:45:07;;;;;;;;;;;;;;;22.21;74.55;100826.75;5001118;28;20095;-82
2023/06/11 05:47:34;;;;;;;;;;;;;;;22.28;74.17;100827.56;5010290;28;19924;-84
2023/06/11 05:50:04;;;;;;;;;;;;;;;22.36;73.02;100835.47;4993439;28;19928;-84
2023/06/11 05:52:34;;;;;;;;;;;;;;;22.52;72.28;100844.19;5037797;28;19928;-83
2023/06/11 05:55:03;;;;;;;;;;;;;;;22.32;71.05;100774.72;5037665;28;20402;-83
2023/06/11 05:57:35;;;;;;;;;;;;;;;22.61;72.10;100837.53;5056817;28;20262;-84
2023/06/11 06:00:06;;;;;;;;;;;;;;;22.66;71.30;100835.03;5013689;28;19924;-84
2023/06/11 06:02:43;;;;;;;;;;;;;;;22.38;71.57;100800.94;5012682;28;20325;-83
2023/06/11 06:05:12;;;;;;;;;;;;;;;22.61;72.48;100842.94;5028059;28;19936;-84
2023/06/11 06:07:39;;;;;;;;;;;;;;;22.63;72.40;100846.28;5011597;28;20035;-84
2023/06/11 06:10:06;;;;;;;;;;;;;;;22.68;72.31;100843.78;5024038;28;19932;-81
2023/06/11 06:12:35;;;;;;;;;;;;;;;22.70;72.22;100840.88;5024169;28;19943;-84
2023/06/11 06:15:02;;;;;;;;;;;;;;;22.70;71.93;100840.88;5024776;28;20300;-83
2023/06/11 06:17:29;;;;;;;;;;;;;;;22.75;72.24;100849.19;5015147;28;20214;-84
2023/06/11 06:19:56;;;;;;;;;;;;;;;22.78;71.57;100846.03;5018734;28;19932;-84
2023/06/11 06:22:22;;;;;;;;;;;;;;;22.79;71.95;100850.41;5032665;28;19946;-82
2023/06/11 06:24:49;;;;;;;;;;;;;;;22.79;71.68;100851.25;5018782;28;20031;-82
2023/06/11 06:27:15;;;;;;;;;;;;;;;22.85;70.96;100854.16;5022142;28;20447;-83
2023/06/11 06:29:45;;;;;;;;;;;;;;;22.86;70.94;100858.50;5039816;28;20344;-83
2023/06/11 06:32:21;;;;;;;;;;;;;;;22.63;71.18;100813.81;5029045;28;20529;-84
2023/06/11 06:34:54;;;;;;;;;;;;;;;22.89;70.58;100858.94;5017529;28;20134;-83
2023/06/11 06:37:27;;;;;;;;;;;;;;;22.99;70.72;100867.47;5016613;28;19928;-82
2023/06/11 06:39:54;;;;;;;;;;;;;;;22.96;70.26;100867.88;5023150;28;20125;-83
2023/06/11 06:42:21;;;;;;;;;;;;;;;22.99;70.80;100875.59;5030409;28;19946;-82
2023/06/11 06:44:47;;;;;;;;;;;;;;;22.97;70.99;100879.53;5045524;28;20270;-83
2023/06/11 06:47:22;;;;;;;;;;;;;;;23.05;71.70;100876.63;5024732;28;19928;-83
2023/06/11 06:49:51;;;;;;;;;;;;;;;22.85;70.31;100835.22;5034741;28;20231;-83
2023/06/11 06:52:20;;;;;;;;;;;;;;;22.82;70.34;100840.00;5025543;28;20224;-83
2023/06/11 06:54:50;;;;;;;;;;;;;;;23.10;70.59;100876.81;5026058;28;19924;-83
2023/06/11 06:57:19;;;;;;;;;;;;;;;23.14;71.03;100878.06;5025202;28;19951;-84
2023/06/11 06:59:48;;;;;;;;;;;;;;;22.58;70.51;100784.69;5040089;28;20002;-84
2023/06/11 07:02:15;;;;;;;;;;;;;;;23.19;71.16;100880.13;5043607;28;20760;-84
2023/06/11 07:04:44;;;;;;;;;;;;;;;23.31;69.92;100881.13;5002750;28;20003;-83
2023/06/11 07:07:17;;;;;;;;;;;;;;;23.27;70.11;100877.19;5021630;28;20600;-84
2023/06/11 07:09:44;;;;;;;;;;;;;;;23.18;70.44;100873.03;5035778;28;19985;-83
2023/06/11 07:12:10;;;;;;;;;;;;;;;23.14;71.46;100872.66;5042631;28;19924;-83
2023/06/11 07:14:37;;;;;;;;;;;;;;;23.28;71.59;100875.28;5053443;28;20129;-84
2023/06/11 07:17:05;;;;;;;;;;;;;;;23.29;71.04;100871.56;5038956;28;19924;-84
2023/06/11 07:19:32;;;;;;;;;;;;;;;23.36;70.97;100877.78;5041848;28;19960;-83
2023/06/11 07:21:59;;;;;;;;;;;;;;;23.43;71.01;100870.47;5037264;28;20003;-83
2023/06/11 07:24:29;;;;;;;;;;;;;;;23.52;71.11;100871.88;5001506;28;19961;-83
2023/06/11 07:26:58;;;;;;;;;;;;;;;23.51;70.95;100864.78;5036911;28;19931;-84
2023/06/11 07:29:25;;;;;;;;;;;;;;;23.61;70.90;100870.56;5049223;28;19931;-83
2023/06/11 07:31:56;;;;;;;;;;;;;;;23.64;70.42;100867.47;5051785;28;19974;-83
2023/06/11 07:34:23;;;;;;;;;;;;;;;23.61;71.72;100861.63;5055938;28;20288;-83
2023/06/11 07:36:49;;;;;;;;;;;;;;;23.65;71.44;100860.97;5004330;28;19973;-84
2023/06/11 07:39:19;;;;;;;;;;;;;;;23.82;69.78;100865.94;5036158;28;20042;-83
2023/06/11 07:41:49;;;;;;;;;;;;;;;23.90;69.07;100868.38;5026988;28;19954;-83
2023/06/11 07:44:18;;;;;;;;;;;;;;;23.94;69.21;100869.59;5027384;28;19924;-83
2023/06/11 07:46:45;;;;;;;;;;;;;;;23.95;68.77;100865.84;5034423;28;19967;-84
2023/06/11 07:49:15;;;;;;;;;;;;;;;23.93;69.24;100867.94;5013096;28;20148;-83
2023/06/11 07:51:48;;;;;;;;;;;;;;;23.68;69.96;100824.47;5020292;28;20289;-83
2023/06/11 07:54:17;;;;;;;;;;;;;;;23.50;69.48;100798.13;5037135;28;19932;-83
2023/06/11 07:56:48;;;;;;;;;;;;;;;24.03;69.47;100872.88;5024400;28;19928;-84
2023/06/11 07:59:16;;;;;;;;;;;;;;;24.25;67.92;100871.47;5030171;28;19928;-83
2023/06/11 08:01:45;;;;;;;;;;;;;;;24.17;67.70;100862.78;5044982;28;19972;-84
2023/06/11 08:04:12;;;;;;;;;;;;;;;23.81;67.65;100818.16;5027411;28;19933;-83
2023/06/11 08:06:43;;;;;;;;;;;;;;;23.59;68.18;100793.25;5019655;28;20369;-84
2023/06/11 08:09:16;;;;;;;;;;;;;;;24.05;68.14;100859.94;5027225;28;19931;-82
2023/06/11 08:11:44;;;;;;;;;;;;;;;24.16;67.50;100861.13;5017687;28;19979;-84
2023/06/11 08:14:11;;;;;;;;;;;;;;;24.18;67.79;100856.31;5021900;28;20040;-83
2023/06/11 08:16:38;;;;;;;;;;;;;;;24.28;66.84;100860.19;5020767;28;19950;-84
2023/06/11 08:19:05;;;;;;;;;;;;;;;24.39;67.11;100858.63;5022894;28;19925;-85
2023/06/11 08:21:31;;;;;;;;;;;;;;;24.42;67.28;100857.34;5007327;28;19928;-84
2023/06/11 08:24:00;;;;;;;;;;;;;;;24.45;66.70;100854.22;5021079;28;20326;-85
2023/06/11 08:26:27;;;;;;;;;;;;;;;24.46;65.89;100856.72;5024665;28;19925;-84
2023/06/11 08:28:55;;;;;;;;;;;;;;;24.45;65.93;100851.50;5010334;28;19924;-83
2023/06/11 08:31:22;;;;;;;;;;;;;;;24.49;67.02;100856.28;4997527;28;20316;-84
2023/06/11 08:33:52;;;;;;;;;;;;;;;24.61;65.26;100860.97;5019694;28;20319;-84
2023/06/11 08:36:21;;;;;;;;;;;;;;;24.72;64.61;100860.25;5008516;28;19928;-84
2023/06/11 08:38:48;;;;;;;;;;;;;;;24.82;65.13;100860.56;5035434;28;20019;-85
2023/06/11 08:41:15;;;;;;;;;;;;;;;24.79;65.14;100863.72;5027859;28;19959;-82
2023/06/11 08:43:42;;;;;;;;;;;;;;;24.77;65.25;100863.13;5054998;28;19928;-84
2023/06/11 08:46:14;;;;;;;;;;;;;;;24.92;65.17;100860.88;5026977;28;19931;-84
2023/06/11 08:48:42;;;;;;;;;;;;;;;24.90;63.31;100863.00;5027929;28;19924;-83
2023/06/11 08:51:10;;;;;;;;;;;;;;;24.87;63.52;100860.72;5040408;28;19924;-84
2023/06/11 08:53:40;;;;;;;;;;;;;;;24.90;63.24;100860.28;5027272;28;19928;-84
2023/06/11 08:56:08;;;;;;;;;;;;;;;24.97;63.70;100856.66;5021536;28;20208;-86
2023/06/11 08:58:37;;;;;;;;;;;;;;;25.32;63.21;100851.50;5011563;28;20188;-86
2023/06/11 09:01:09;;;;;;;;;;;;;;;25.33;62.07;100864.00;5017650;28;20326;-85
2023/06/11 09:03:40;;;;;;;;;;;;;;;25.15;62.01;100815.94;5022400;28;19989;-85
2023/06/11 09:06:07;;;;;;;;;;;;;;;25.64;60.90;100862.97;5033253;28;20290;-85
2023/06/11 09:08:34;;;;;;;;;;;;;;;25.72;60.85;100865.38;5022373;28;20443;-85
2023/06/11 09:11:04;;;;;;;;;;;;;;;25.65;60.54;100872.78;5013950;28;19932;-85
2023/06/11 09:13:30;;;;;;;;;;;;;;;25.64;59.99;100862.97;5026509;28;20244;-84
2023/06/11 09:15:57;;;;;;;;;;;;;;;25.74;60.06;100873.31;5021675;28;20333;-83
2023/06/11 09:18:25;;;;;;;;;;;;;;;25.91;59.85;100874.34;5031717;28;20355;-84
2023/06/11 09:20:52;;;;;;;;;;;;;;;26.04;59.34;100883.38;5024182;28;20389;-84
2023/06/11 09:23:23;;;;;;;;;;;;;;;25.97;58.48;100880.72;5014643;28;20076;-84
2023/06/11 09:25:50;;;;;;;;;;;;;;;25.92;58.55;100875.97;5016408;28;19990;-84
2023/06/11 09:28:16;;;;;;;;;;;;;;;25.96;58.74;100869.03;5060001;28;19924;-82
2023/06/11 09:30:55;;;;;;;;;;;;;;;25.99;58.77;100878.63;5026833;28;20175;-83
2023/06/11 09:33:22;;;;;;;;;;;;;;;25.99;58.78;100875.91;5044992;28;19931;-85
2023/06/11 09:35:50;;;;;;;;;;;;;;;26.06;59.10;100871.19;5035373;28;19967;-84
2023/06/11 09:38:18;;;;;;;;;;;;;;;26.19;59.63;100872.88;5015459;28;19932;-85
2023/06/11 09:40:49;;;;;;;;;;;;;;;26.28;58.18;100867.94;5043683;28;20238;-85
2023/06/11 09:43:21;;;;;;;;;;;;;;;26.38;58.78;100876.34;5037068;28;19971;-85
2023/06/11 09:45:54;;;;;;;;;;;;;;;26.39;58.56;100875.28;5058465;28;20387;-85
2023/06/11 09:48:28;;;;;;;;;;;;;;;26.48;57.61;100871.13;5006569;28;20006;-85
2023/06/11 09:50:55;;;;;;;;;;;;;;;26.53;57.60;100876.75;5041639;28;19936;-84
2023/06/11 09:53:22;;;;;;;;;;;;;;;26.59;57.43;100870.34;5037050;28;20826;-84
2023/06/11 09:55:50;;;;;;;;;;;;;;;26.56;56.67;100876.28;5014924;28;20247;-84
2023/06/11 09:58:38;;;;;;;;;;;;;;;26.71;56.08;100872.25;5047398;28;20364;-83
2023/06/11 10:01:12;;;;;;;;;;;;;;;26.74;55.37;100869.06;5043419;28;20339;-84
2023/06/11 10:03:40;;;;;;;;;;;;;;;26.89;55.90;100874.84;5051692;28;20404;-84
2023/06/11 10:06:13;;;;;;;;;;;;;;;27.08;56.03;100870.91;5023162;28;19932;-84
2023/06/11 10:08:44;;;;;;;;;;;;;;;27.30;55.28;100870.31;5041778;28;20022;-83
2023/06/11 10:11:11;;;;;;;;;;;;;;;27.35;54.49;100884.03;5028151;28;19971;-85
2023/06/11 10:13:38;;;;;;;;;;;;;;;27.38;53.97;100872.69;5039323;28;20384;-85
2023/06/11 10:16:08;;;;;;;;;;;;;;;27.58;52.69;100865.97;5041910;28;19924;-84
2023/06/11 10:18:35;;;;;;;;;;;;;;;27.74;53.35;100867.91;5048158;28;19931;-84
2023/06/11 10:21:03;;;;;;;;;;;;;;;27.85;52.73;100864.31;5049110;28;20381;-84
2023/06/11 10:23:38;;;;;;;;;;;;;;;28.04;51.65;100866.84;5038462;28;20023;-85
2023/06/11 10:26:05;;;;;;;;;;;;;;;28.13;51.48;100868.06;5065731;28;20344;-84
2023/06/11 10:28:36;;;;;;;;;;;;;;;28.11;51.13;100859.34;5043842;28;20338;-84
2023/06/11 10:31:07;;;;;;;;;;;;;;;28.30;50.86;100858.03;5032342;28;20032;-85
2023/06/11 10:33:47;;;;;;;;;;;;;;;28.20;50.42;100819.63;5036709;28;20331;-85
2023/06/11 10:36:23;;;;;;;;;;;;;;;28.59;50.08;100855.19;5035115;28;19957;-85
2023/06/11 10:38:52;;;;;;;;;;;;;;;28.70;50.12;100859.75;5037575;28;19954;-85
2023/06/11 10:41:29;;;;;;;;;;;;;;;28.97;49.58;100857.13;5046516;28;19928;-87
2023/06/11 10:44:00;;;;;;;;;;;;;;;29.07;49.02;100861.91;5025539;28;19939;-85
2023/06/11 10:46:27;;;;;;;;;;;;;;;29.03;48.73;100855.28;5036272;28;20201;-86
2023/06/11 10:48:55;;;;;;;;;;;;;;;29.25;47.94;100857.22;5036740;28;20293;-85
2023/06/11 10:51:35;;;;;;;;;;;;;;;29.03;47.50;100824.38;5045778;28;20016;-85
2023/06/11 10:54:08;;;;;;;;;;;;;;;29.33;47.16;100849.41;5029769;28;20693;-85
2023/06/11 10:56:38;;;;;;;;;;;;;;;29.49;47.53;100855.88;5040146;28;19959;-84
2023/06/11 10:59:09;;;;;;;;;;;;;;;29.61;47.10;100862.03;5022532;28;20031;-85
2023/06/11 11:01:36;;;;;;;;;;;;;;;29.75;47.43;100856.19;5058101;28;19931;-86
2023/06/11 11:04:03;;;;;;;;;;;;;;;29.62;47.15;100821.81;5022992;28;19927;-86
2023/06/11 11:06:31;;;;;;;;;;;;;;;29.56;46.66;100861.13;5012096;28;19932;-86
2023/06/11 11:08:59;;;;;;;;;;;;;;;29.27;46.62;100860.53;5031117;28;20331;-85
2023/06/11 11:11:26;;;;;;;;;;;;;;;28.83;47.00;100853.09;5007787;28;20384;-86
2023/06/11 11:13:54;;;;;;;;;;;;;;;28.94;47.71;100846.69;5028685;28;20296;-83
2023/06/11 11:16:22;;;;;;;;;;;;;;;29.30;47.93;100844.47;5029166;28;19924;-87
2023/06/11 11:18:49;;;;;;;;;;;;;;;29.57;47.59;100844.47;5026707;28;19935;-85
2023/06/11 11:21:28;;;;;;;;;;;;;;;29.85;46.88;100849.97;5013922;28;19928;-85
2023/06/11 11:24:02;;;;;;;;;;;;;;;29.99;45.27;100852.03;5007629;28;20186;-83
2023/06/11 11:26:29;;;;;;;;;;;;;;;30.15;46.04;100846.72;5045501;28;20431;-84
2023/06/11 11:29:06;;;;;;;;;;;;;;;30.09;44.62;100847.75;5037745;28;19924;-84
2023/06/11 11:31:34;;;;;;;;;;;;;;;30.12;44.86;100844.47;5047774;28;20187;-85
2023/06/11 11:34:01;;;;;;;;;;;;;;;30.07;45.37;100847.16;5022327;28;19925;-86
2023/06/11 11:36:30;;;;;;;;;;;;;;;29.82;45.69;100841.19;5050368;28;19932;-85
2023/06/11 11:38:56;;;;;;;;;;;;;;;29.69;46.44;100829.88;5033156;28;20262;-85
2023/06/11 11:41:23;;;;;;;;;;;;;;;29.72;46.24;100834.81;5036551;28;19930;-85
2023/06/11 11:43:50;;;;;;;;;;;;;;;29.79;46.04;100829.97;5033592;28;19924;-85
2023/06/11 11:46:18;;;;;;;;;;;;;;;29.73;45.78;100830.97;5034430;28;20412;-85
2023/06/11 11:48:45;;;;;;;;;;;;;;;29.93;45.96;100825.72;5036505;28;19969;-85
2023/06/11 11:51:15;;;;;;;;;;;;;;;30.14;44.81;100831.34;5038865;28;19924;-85
2023/06/11 11:53:45;;;;;;;;;;;;;;;30.39;43.80;100828.00;5021796;28;20027;-85
2023/06/11 11:56:12;;;;;;;;;;;;;;;30.54;42.86;100832.78;5010727;28;19928;-86
2023/06/11 11:58:40;;;;;;;;;;;;;;;30.49;43.44;100822.63;5022372;28;19924;-85
2023/06/11 12:01:15;;;;;;;;;;;;;;;30.17;43.43;100818.00;5019676;28;19974;-85
2023/06/11 12:03:41;;;;;;;;;;;;;;;30.03;44.64;100823.06;5022968;28;20397;-85
2023/06/11 12:06:10;;;;;;;;;;;;;;;30.06;44.55;100816.25;5037747;28;19959;-86
2023/06/11 12:08:39;;;;;;;;;;;;;;;29.91;44.88;100805.19;5024685;28;19924;-84
2023/06/11 12:11:06;;;;;;;;;;;;;;;29.82;45.10;100813.84;5034759;28;19974;-85
2023/06/11 12:13:40;;;;;;;;;;;;;;;29.90;44.85;100809.78;5035130;28;20350;-85
2023/06/11 12:16:09;;;;;;;;;;;;;;;29.81;44.87;100805.91;5039676;28;19985;-84
2023/06/11 12:18:36;;;;;;;;;;;;;;;29.68;44.05;100809.06;5045575;28;19928;-83
2023/06/11 12:21:07;;;;;;;;;;;;;;;29.58;44.07;100755.84;5002548;28;19936;-85
2023/06/11 12:23:37;;;;;;;;;;;;;;;30.19;44.21;100795.81;5023207;28;20170;-83
2023/06/11 12:26:04;;;;;;;;;;;;;;;30.44;43.32;100793.28;5038594;28;20374;-84
2023/06/11 12:28:32;;;;;;;;;;;;;;;30.90;42.24;100795.47;5026863;28;20040;-83
2023/06/11 12:30:59;;;;;;;;;;;;;;;31.16;41.83;100792.81;5038812;28;19924;-83
2023/06/11 12:33:26;;;;;;;;;;;;;;;31.33;41.18;100748.72;5011798;28;19950;-84
2023/06/11 12:35:53;;;;;;;;;;;;;;;31.58;41.52;100795.44;5028554;28;19967;-85
2023/06/11 12:38:20;;;;;;;;;;;;;;;31.76;41.56;100791.31;5020478;28;19924;-84
2023/06/11 12:40:48;;;;;;;;;;;;;;;31.72;41.28;100784.72;5044290;28;19924;-84
2023/06/11 12:43:14;;;;;;;;;;;;;;;31.71;41.25;100778.44;5033264;28;19989;-84
2023/06/11 12:45:43;;;;;;;;;;;;;;;31.76;40.88;100779.53;5033707;28;19930;-85
2023/06/11 12:48:11;;;;;;;;;;;;;;;31.76;41.22;100779.53;5042079;28;20186;-85