Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:14;;;;;;;;;;;;;;;;;;2091725;28;19912;-73
2023/08/21 00:01:35;;;;;;;;;;;;;;;;;;2089980;28;19970;-72
2023/08/21 00:02:56;;;;;;;;;;;;;;;;;;2089005;28;19913;-73
2023/08/21 00:04:16;;;;;;;;;;;;;;;;;;2090932;28;19916;-72
2023/08/21 00:05:37;;;;;;;;;;;;;;;;;;2090717;28;19916;-72
2023/08/21 00:06:58;;;;;;;;;;;;;;;;;;2090976;28;19917;-72
2023/08/21 00:08:18;;;;;;;;;;;;;;;;;;2087911;28;19932;-72
2023/08/21 00:09:39;;;;;;;;;;;;;;;;;;2091175;28;19935;-72
2023/08/21 00:11:00;;;;;;;;;;;;;;;;;;2093251;28;19916;-71
2023/08/21 00:12:20;;;;;;;;;;;;;;;;;;2088338;28;19912;-73
2023/08/21 00:13:44;;;;;;;;;;;;;;;;;;2082266;28;20392;-72
2023/08/21 00:15:05;;;;;;;;;;;;;;;;;;2091664;28;20240;-73
2023/08/21 00:16:26;;;;;;;;;;;;;;;;;;2086642;28;19982;-74
2023/08/21 00:17:47;;;;;;;;;;;;;;;;;;2086351;28;20273;-74
2023/08/21 00:19:08;;;;;;;;;;;;;;;;;;2079915;28;20015;-72
2023/08/21 00:20:28;;;;;;;;;;;;;;;;;;2079953;28;19967;-73
2023/08/21 00:21:49;;;;;;;;;;;;;;;;;;2085501;28;20183;-73
2023/08/21 00:23:10;;;;;;;;;;;;;;;;;;2082389;28;20010;-73
2023/08/21 00:24:30;;;;;;;;;;;;;;;;;;2084664;28;20107;-73
2023/08/21 00:25:51;;;;;;;;;;;;;;;;;;2084973;28;19921;-74
2023/08/21 00:27:12;;;;;;;;;;;;;;;;;;2087758;28;19916;-72
2023/08/21 00:28:34;;;;;;;;;;;;;;;;;;2085114;28;19917;-73
2023/08/21 00:29:55;;;;;;;;;;;;;;;;;;2079344;28;19974;-73
2023/08/21 00:31:16;;;;;;;;;;;;;;;;;;2077406;28;19982;-73
2023/08/21 00:32:36;;;;;;;;;;;;;;;;;;2075991;28;19962;-72
2023/08/21 00:33:57;;;;;;;;;;;;;;;;;;2078770;28;19917;-72
2023/08/21 00:35:18;;;;;;;;;;;;;;;;;;2082118;28;19913;-74
2023/08/21 00:36:38;;;;;;;;;;;;;;;;;;2077655;28;20285;-72
2023/08/21 00:37:59;;;;;;;;;;;;;;;;;;2080668;28;19924;-72
2023/08/21 00:39:20;;;;;;;;;;;;;;;;;;2088555;28;19920;-72
2023/08/21 00:40:41;;;;;;;;;;;;;;;;;;2083301;28;19913;-72
2023/08/21 00:42:01;;;;;;;;;;;;;;;;;;2083846;28;19983;-72
2023/08/21 00:43:22;;;;;;;;;;;;;;;;;;2081911;28;19921;-72
2023/08/21 00:44:43;;;;;;;;;;;;;;;;;;2082397;28;19921;-73
2023/08/21 00:46:03;;;;;;;;;;;;;;;;;;2087179;28;19913;-73
2023/08/21 00:47:24;;;;;;;;;;;;;;;;;;2079945;28;19984;-74
2023/08/21 00:48:45;;;;;;;;;;;;;;;;;;2079283;28;19923;-73
2023/08/21 00:50:06;;;;;;;;;;;;;;;;;;2080517;28;19970;-73
2023/08/21 00:51:26;;;;;;;;;;;;;;;;;;2085558;28;19963;-72
2023/08/21 00:52:47;;;;;;;;;;;;;;;;;;2085816;28;19908;-72
2023/08/21 00:54:08;;;;;;;;;;;;;;;;;;2085381;28;19913;-73
2023/08/21 00:55:29;;;;;;;;;;;;;;;;;;2082974;28;19928;-73
2023/08/21 00:56:52;;;;;;;;;;;;;;;;;;2081054;28;20403;-73
2023/08/21 00:58:12;;;;;;;;;;;;;;;;;;2088433;28;19929;-72
2023/08/21 00:59:33;;;;;;;;;;;;;;;;;;2084501;28;19923;-72
2023/08/21 01:00:54;;;;;;;;;;;;;;;;;;2086831;28;19913;-73
2023/08/21 01:02:15;;;;;;;;;;;;;;;;;;2084541;28;20110;-72
2023/08/21 01:03:35;;;;;;;;;;;;;;;;;;2081200;28;20316;-72
2023/08/21 01:04:56;;;;;;;;;;;;;;;;;;2086468;28;19916;-72
2023/08/21 01:06:17;;;;;;;;;;;;;;;;;;2083691;28;19932;-73
2023/08/21 01:07:37;;;;;;;;;;;;;;;;;;2076946;28;19921;-72
2023/08/21 01:08:58;;;;;;;;;;;;;;;;;;2075070;28;19995;-72
2023/08/21 01:10:19;;;;;;;;;;;;;;;;;;2082571;28;19924;-73
2023/08/21 01:11:39;;;;;;;;;;;;;;;;;;2081318;28;19921;-73
2023/08/21 01:13:00;;;;;;;;;;;;;;;;;;2082539;28;20325;-73
2023/08/21 01:14:21;;;;;;;;;;;;;;;;;;2082284;28;20542;-73
2023/08/21 01:15:41;;;;;;;;;;;;;;;;;;2085726;28;19913;-74
2023/08/21 01:17:02;;;;;;;;;;;;;;;;;;2081241;28;19921;-74
2023/08/21 01:18:23;;;;;;;;;;;;;;;;;;2080509;28;19925;-72
2023/08/21 01:19:44;;;;;;;;;;;;;;;;;;2079234;28;19986;-73
2023/08/21 01:21:04;;;;;;;;;;;;;;;;;;2081335;28;19913;-72
2023/08/21 01:22:25;;;;;;;;;;;;;;;;;;2078625;28;20335;-73
2023/08/21 01:23:46;;;;;;;;;;;;;;;;;;2070396;28;19917;-72
2023/08/21 01:25:06;;;;;;;;;;;;;;;;;;2076813;28;20394;-72
2023/08/21 01:26:27;;;;;;;;;;;;;;;;;;2078451;28;20010;-72
2023/08/21 01:27:48;;;;;;;;;;;;;;;;;;2075587;28;19924;-73
2023/08/21 01:29:08;;;;;;;;;;;;;;;;;;2071193;28;20296;-72
2023/08/21 01:30:29;;;;;;;;;;;;;;;;;;2079577;28;19970;-72
2023/08/21 01:31:50;;;;;;;;;;;;;;;;;;2080575;28;19921;-73
2023/08/21 01:33:10;;;;;;;;;;;;;;;;;;2079570;28;19920;-74
2023/08/21 01:34:33;;;;;;;;;;;;;;;;;;2078598;28;19944;-73
2023/08/21 01:35:53;;;;;;;;;;;;;;;;;;2078379;28;19917;-73
2023/08/21 01:37:14;;;;;;;;;;;;;;;;;;2078246;28;19920;-72
2023/08/21 01:38:35;;;;;;;;;;;;;;;;;;2085751;28;19917;-72
2023/08/21 01:39:56;;;;;;;;;;;;;;;;;;2079368;28;20349;-72
2023/08/21 01:41:16;;;;;;;;;;;;;;;;;;2074824;28;19971;-72
2023/08/21 01:42:37;;;;;;;;;;;;;;;;;;2080264;28;20466;-72
2023/08/21 01:43:58;;;;;;;;;;;;;;;;;;2078296;28;19944;-73
2023/08/21 01:45:18;;;;;;;;;;;;;;;;;;2074986;28;19913;-72
2023/08/21 01:46:39;;;;;;;;;;;;;;;;;;2076603;28;19913;-73
2023/08/21 01:48:00;;;;;;;;;;;;;;;;;;2075406;28;19924;-73
2023/08/21 01:49:20;;;;;;;;;;;;;;;;;;2082811;28;20324;-73
2023/08/21 01:50:41;;;;;;;;;;;;;;;;;;2085348;28;19917;-72
2023/08/21 01:52:02;;;;;;;;;;;;;;;;;;2085538;28;19940;-72
2023/08/21 01:53:22;;;;;;;;;;;;;;;;;;2087248;28;19913;-72
2023/08/21 01:54:43;;;;;;;;;;;;;;;;;;2089285;28;19920;-73
2023/08/21 01:56:04;;;;;;;;;;;;;;;;;;2082149;28;20273;-72
2023/08/21 01:57:25;;;;;;;;;;;;;;;;;;2093397;28;20338;-72
2023/08/21 01:58:45;;;;;;;;;;;;;;;;;;2085436;28;19920;-72
2023/08/21 02:00:06;;;;;;;;;;;;;;;;;;2087396;28;19966;-72
2023/08/21 02:01:27;;;;;;;;;;;;;;;;;;2081086;28;19921;-72
2023/08/21 02:02:48;;;;;;;;;;;;;;;;;;2083211;28;19916;-72
2023/08/21 02:04:08;;;;;;;;;;;;;;;;;;2093063;28;19916;-72
2023/08/21 02:05:29;;;;;;;;;;;;;;;;;;2092355;28;19908;-72
2023/08/21 02:06:50;;;;;;;;;;;;;;;;;;2092532;28;20331;-72
2023/08/21 02:08:11;;;;;;;;;;;;;;;;;;2087051;28;19940;-71
2023/08/21 02:09:31;;;;;;;;;;;;;;;;;;2085935;28;20448;-72
2023/08/21 02:10:52;;;;;;;;;;;;;;;;;;2085300;28;19958;-73
2023/08/21 02:12:13;;;;;;;;;;;;;;;;;;2088276;28;19982;-73
2023/08/21 02:13:33;;;;;;;;;;;;;;;;;;2085696;28;19975;-72
2023/08/21 02:14:54;;;;;;;;;;;;;;;;;;2082632;28;20012;-74
2023/08/21 02:16:15;;;;;;;;;;;;;;;;;;2087443;28;20391;-72
2023/08/21 02:17:35;;;;;;;;;;;;;;;;;;2086308;28;19971;-73
2023/08/21 02:18:57;;;;;;;;;;;;;;;;;;2093233;28;20291;-72
2023/08/21 02:20:17;;;;;;;;;;;;;;;;;;2085687;28;19921;-73
2023/08/21 02:21:38;;;;;;;;;;;;;;;;;;2089070;28;19939;-72
2023/08/21 02:22:59;;;;;;;;;;;;;;;;;;2082915;28;19919;-72
2023/08/21 02:24:20;;;;;;;;;;;;;;;;;;2077598;28;19928;-73
2023/08/21 02:25:40;;;;;;;;;;;;;;;;;;2078777;28;19921;-73
2023/08/21 02:27:03;;;;;;;;;;;;;;;;;;2082684;28;19916;-73
2023/08/21 02:28:23;;;;;;;;;;;;;;;;;;2085407;28;19920;-74
2023/08/21 02:29:44;;;;;;;;;;;;;;;;;;2081893;28;20328;-73
2023/08/21 02:31:05;;;;;;;;;;;;;;;;;;2081879;28;20342;-73
2023/08/21 02:32:26;;;;;;;;;;;;;;;;;;2074569;28;20359;-74
2023/08/21 02:33:47;;;;;;;;;;;;;;;;;;2075888;28;19952;-73
2023/08/21 02:35:08;;;;;;;;;;;;;;;;;;2079922;28;19921;-73
2023/08/21 02:36:28;;;;;;;;;;;;;;;;;;2074579;28;20719;-73
2023/08/21 02:37:49;;;;;;;;;;;;;;;;;;2081953;28;19975;-74
2023/08/21 02:39:10;;;;;;;;;;;;;;;;;;2080476;28;19928;-72
2023/08/21 02:40:30;;;;;;;;;;;;;;;;;;2073105;28;19917;-74
2023/08/21 02:41:51;;;;;;;;;;;;;;;;;;2079287;28;19920;-72
2023/08/21 02:43:12;;;;;;;;;;;;;;;;;;2085253;28;19921;-73
2023/08/21 02:44:32;;;;;;;;;;;;;;;;;;2085734;28;19917;-73
2023/08/21 02:45:53;;;;;;;;;;;;;;;;;;2085398;28;20404;-72
2023/08/21 02:47:14;;;;;;;;;;;;;;;;;;2089747;28;20404;-71
2023/08/21 02:48:35;;;;;;;;;;;;;;;;;;2080109;28;19921;-72
2023/08/21 02:49:55;;;;;;;;;;;;;;;;;;2067030;28;19960;-72
2023/08/21 02:51:16;;;;;;;;;;;;;;;;;;2080241;28;20368;-72
2023/08/21 02:52:37;;;;;;;;;;;;;;;;;;2079688;28;19920;-74
2023/08/21 02:53:58;;;;;;;;;;;;;;;;;;2080256;28;19921;-72
2023/08/21 02:55:18;;;;;;;;;;;;;;;;;;2076385;28;19913;-72
2023/08/21 02:56:39;;;;;;;;;;;;;;;;;;2080876;28;20007;-72
2023/08/21 02:58:00;;;;;;;;;;;;;;;;;;2076586;28;20393;-72
2023/08/21 02:59:20;;;;;;;;;;;;;;;;;;2080876;28;20339;-72
2023/08/21 03:00:41;;;;;;;;;;;;;;;;;;2072365;28;20059;-73
2023/08/21 03:02:02;;;;;;;;;;;;;;;;;;2066908;28;19940;-73
2023/08/21 03:03:22;;;;;;;;;;;;;;;;;;2073040;28;21283;-72
2023/08/21 03:04:43;;;;;;;;;;;;;;;;;;2076415;28;19984;-73
2023/08/21 03:06:04;;;;;;;;;;;;;;;;;;2074307;28;20123;-72
2023/08/21 03:07:25;;;;;;;;;;;;;;;;;;2075467;28;19925;-74
2023/08/21 03:08:45;;;;;;;;;;;;;;;;;;2074439;28;19941;-72
2023/08/21 03:10:06;;;;;;;;;;;;;;;;;;2085440;28;19944;-72
2023/08/21 03:11:27;;;;;;;;;;;;;;;;;;2077893;28;19917;-73
2023/08/21 03:12:48;;;;;;;;;;;;;;;;;;2079486;28;19924;-75
2023/08/21 03:14:08;;;;;;;;;;;;;;;;;;2078062;28;19914;-72
2023/08/21 03:15:29;;;;;;;;;;;;;;;;;;2080964;28;19913;-72
2023/08/21 03:16:50;;;;;;;;;;;;;;;;;;2086689;28;20281;-73
2023/08/21 03:18:11;;;;;;;;;;;;;;;;;;2079252;28;19920;-73
2023/08/21 03:19:31;;;;;;;;;;;;;;;;;;2076950;28;19917;-72
2023/08/21 03:20:52;;;;;;;;;;;;;;;;;;2070851;28;20368;-72
2023/08/21 03:22:13;;;;;;;;;;;;;;;;;;2065931;28;19921;-72
2023/08/21 03:23:34;;;;;;;;;;;;;;;;;;2076082;28;20287;-72
2023/08/21 03:24:55;;;;;;;;;;;;;;;;;;2071586;28;19920;-72
2023/08/21 03:26:15;;;;;;;;;;;;;;;;;;2080443;28;19913;-72
2023/08/21 03:27:39;;;;;;;;;;;;;;;;;;2079080;28;19917;-73
2023/08/21 03:29:00;;;;;;;;;;;;;;;;;;2079565;28;20322;-72
2023/08/21 03:30:21;;;;;;;;;;;;;;;;;;2072545;28;19921;-72
2023/08/21 03:31:42;;;;;;;;;;;;;;;;;;2072753;28;19910;-72
2023/08/21 03:33:02;;;;;;;;;;;;;;;;;;2075441;28;20268;-73
2023/08/21 03:34:23;;;;;;;;;;;;;;;;;;2077613;28;20328;-72
2023/08/21 03:35:44;;;;;;;;;;;;;;;;;;2081533;28;20372;-72
2023/08/21 03:37:05;;;;;;;;;;;;;;;;;;2082198;28;19910;-73
2023/08/21 03:38:25;;;;;;;;;;;;;;;;;;2077142;28;20603;-72
2023/08/21 03:39:46;;;;;;;;;;;;;;;;;;2084451;28;20399;-72
2023/08/21 03:41:07;;;;;;;;;;;;;;;;;;2075559;28;19913;-73
2023/08/21 03:42:27;;;;;;;;;;;;;;;;;;2077749;28;20643;-72
2023/08/21 03:43:48;;;;;;;;;;;;;;;;;;2085503;28;19916;-72
2023/08/21 03:45:09;;;;;;;;;;;;;;;;;;2086825;28;19921;-72
2023/08/21 03:46:29;;;;;;;;;;;;;;;;;;2091182;28;19917;-72
2023/08/21 03:47:50;;;;;;;;;;;;;;;;;;2087896;28;20383;-72
2023/08/21 03:49:11;;;;;;;;;;;;;;;;;;2092875;28;19924;-72
2023/08/21 03:50:32;;;;;;;;;;;;;;;;;;2087803;28;19920;-71
2023/08/21 03:51:52;;;;;;;;;;;;;;;;;;2083538;28;19928;-72
2023/08/21 03:53:13;;;;;;;;;;;;;;;;;;2077752;28;19928;-72
2023/08/21 03:54:34;;;;;;;;;;;;;;;;;;2076458;28;19918;-72
2023/08/21 03:55:54;;;;;;;;;;;;;;;;;;2082981;28;19916;-71
2023/08/21 03:57:15;;;;;;;;;;;;;;;;;;2077534;28;19963;-70
2023/08/21 03:58:36;;;;;;;;;;;;;;;;;;2085010;28;19921;-72
2023/08/21 03:59:56;;;;;;;;;;;;;;;;;;2089885;28;19989;-74
2023/08/21 04:01:17;;;;;;;;;;;;;;;;;;2083175;28;19973;-72
2023/08/21 04:02:40;;;;;;;;;;;;;;;;;;2087484;28;20672;-73
2023/08/21 04:04:01;;;;;;;;;;;;;;;;;;2088301;28;20323;-72
2023/08/21 04:05:22;;;;;;;;;;;;;;;;;;2093246;28;19920;-74
2023/08/21 04:06:42;;;;;;;;;;;;;;;;;;2087722;28;19974;-72
2023/08/21 04:08:03;;;;;;;;;;;;;;;;;;2087455;28;19912;-73
2023/08/21 04:09:24;;;;;;;;;;;;;;;;;;2096245;28;20342;-72
2023/08/21 04:10:44;;;;;;;;;;;;;;;;;;2093580;28;19916;-73
2023/08/21 04:12:05;;;;;;;;;;;;;;;;;;2091866;28;21376;-73
2023/08/21 04:13:26;;;;;;;;;;;;;;;;;;2097138;28;20330;-73
2023/08/21 04:14:46;;;;;;;;;;;;;;;;;;2090168;28;19965;-72
2023/08/21 04:16:08;;;;;;;;;;;;;;;;;;2092928;28;19921;-72
2023/08/21 04:17:28;;;;;;;;;;;;;;;;;;2089281;28;19936;-72
2023/08/21 04:18:49;;;;;;;;;;;;;;;;;;2097306;28;19969;-72
2023/08/21 04:20:10;;;;;;;;;;;;;;;;;;2086810;28;19970;-71
2023/08/21 04:21:31;;;;;;;;;;;;;;;;;;2084444;28;19914;-71
2023/08/21 04:22:51;;;;;;;;;;;;;;;;;;2088254;28;19913;-73
2023/08/21 04:24:12;;;;;;;;;;;;;;;;;;2092297;28;20368;-72
2023/08/21 04:25:33;;;;;;;;;;;;;;;;;;2092805;28;19920;-72
2023/08/21 04:26:53;;;;;;;;;;;;;;;;;;2094824;28;20461;-71
2023/08/21 04:28:14;;;;;;;;;;;;;;;;;;2095229;28;19912;-71
2023/08/21 04:29:35;;;;;;;;;;;;;;;;;;2092091;28;19922;-72
2023/08/21 04:30:57;;;;;;;;;;;;;;;;;;2099977;28;19928;-71
2023/08/21 04:32:18;;;;;;;;;;;;;;;;;;2088901;28;19917;-72
2023/08/21 04:33:39;;;;;;;;;;;;;;;;;;2092615;28;20384;-71
2023/08/21 04:34:59;;;;;;;;;;;;;;;;;;2091783;28;19966;-71
2023/08/21 04:36:20;;;;;;;;;;;;;;;;;;2095756;28;19912;-72
2023/08/21 04:37:41;;;;;;;;;;;;;;;;;;2093467;28;19920;-71
2023/08/21 04:39:01;;;;;;;;;;;;;;;;;;2092551;28;19917;-72
2023/08/21 04:40:22;;;;;;;;;;;;;;;;;;2091938;28;20300;-71
2023/08/21 04:41:43;;;;;;;;;;;;;;;;;;2091627;28;19916;-72
2023/08/21 04:43:03;;;;;;;;;;;;;;;;;;2090354;28;19913;-72
2023/08/21 04:44:24;;;;;;;;;;;;;;;;;;2080145;28;20310;-72
2023/08/21 04:45:45;;;;;;;;;;;;;;;;;;2080307;28;19994;-72
2023/08/21 04:47:06;;;;;;;;;;;;;;;;;;2084927;28;20453;-73
2023/08/21 04:48:26;;;;;;;;;;;;;;;;;;2090602;28;20860;-73
2023/08/21 04:49:47;;;;;;;;;;;;;;;;;;2092498;28;19936;-74
2023/08/21 04:51:08;;;;;;;;;;;;;;;;;;2084552;28;21149;-72
2023/08/21 04:52:29;;;;;;;;;;;;;;;;;;2098522;28;19917;-73
2023/08/21 04:53:50;;;;;;;;;;;;;;;;;;2089922;28;20411;-72
2023/08/21 04:55:11;;;;;;;;;;;;;;;;;;2092799;28;19960;-72
2023/08/21 04:56:31;;;;;;;;;;;;;;;;;;2091052;28;19970;-74
2023/08/21 04:57:52;;;;;;;;;;;;;;;;;;2095157;28;19985;-72
2023/08/21 04:59:14;;;;;;;;;;;;;;;;;;2091249;28;19981;-73
2023/08/21 05:00:34;;;;;;;;;;;;;;;;;;2087359;28;20367;-72
2023/08/21 05:01:55;;;;;;;;;;;;;;;;;;2094630;28;20322;-72
2023/08/21 05:03:16;;;;;;;;;;;;;;;;;;2093000;28;20875;-71
2023/08/21 05:04:37;;;;;;;;;;;;;;;;;;2087123;28;20369;-72
2023/08/21 05:05:57;;;;;;;;;;;;;;;;;;2092304;28;20311;-71
2023/08/21 05:07:18;;;;;;;;;;;;;;;;;;2094320;28;20595;-72
2023/08/21 05:08:39;;;;;;;;;;;;;;;;;;2094823;28;19916;-72
2023/08/21 05:10:00;;;;;;;;;;;;;;;;;;2098815;28;20380;-71
2023/08/21 05:11:21;;;;;;;;;;;;;;;;;;2093681;28;20429;-71
2023/08/21 05:12:41;;;;;;;;;;;;;;;;;;2090080;28;19912;-72
2023/08/21 05:14:02;;;;;;;;;;;;;;;;;;2089384;28;19974;-72
2023/08/21 05:15:23;;;;;;;;;;;;;;;;;;2093246;28;19916;-72
2023/08/21 05:16:44;;;;;;;;;;;;;;;;;;2091830;28;19958;-73
2023/08/21 05:18:04;;;;;;;;;;;;;;;;;;2092614;28;19970;-73
2023/08/21 05:19:25;;;;;;;;;;;;;;;;;;2089815;28;20273;-72
2023/08/21 05:20:46;;;;;;;;;;;;;;;;;;2086537;28;19990;-73
2023/08/21 05:22:06;;;;;;;;;;;;;;;;;;2091552;28;19981;-73
2023/08/21 05:23:27;;;;;;;;;;;;;;;;;;2083978;28;19925;-72
2023/08/21 05:24:48;;;;;;;;;;;;;;;;;;2084639;28;20387;-72
2023/08/21 05:26:08;;;;;;;;;;;;;;;;;;2083251;28;19920;-74
2023/08/21 05:27:29;;;;;;;;;;;;;;;;;;2080012;28;20625;-74
2023/08/21 05:28:50;;;;;;;;;;;;;;;;;;2086513;28;19966;-73
2023/08/21 05:30:12;;;;;;;;;;;;;;;;;;2087454;28;19932;-74
2023/08/21 05:31:33;;;;;;;;;;;;;;;;;;2087054;28;19973;-73
2023/08/21 05:32:54;;;;;;;;;;;;;;;;;;2078731;28;20379;-73
2023/08/21 05:34:15;;;;;;;;;;;;;;;;;;2085404;28;19920;-74
2023/08/21 05:35:35;;;;;;;;;;;;;;;;;;2091238;28;19920;-73
2023/08/21 05:36:56;;;;;;;;;;;;;;;;;;2088577;28;19916;-74
2023/08/21 05:38:17;;;;;;;;;;;;;;;;;;2091630;28;19970;-73
2023/08/21 05:39:37;;;;;;;;;;;;;;;;;;2083696;28;20356;-73
2023/08/21 05:40:58;;;;;;;;;;;;;;;;;;2081130;28;19988;-73
2023/08/21 05:42:19;;;;;;;;;;;;;;;;;;2088274;28;20041;-73
2023/08/21 05:43:42;;;;;;;;;;;;;;;;;;2092663;28;19913;-72
2023/08/21 05:45:02;;;;;;;;;;;;;;;;;;2097892;28;19946;-73
2023/08/21 05:46:23;;;;;;;;;;;;;;;;;;2095940;28;19921;-73
2023/08/21 05:47:44;;;;;;;;;;;;;;;;;;2090559;28;19925;-73
2023/08/21 05:49:04;;;;;;;;;;;;;;;;;;2082921;28;19987;-73
2023/08/21 05:50:25;;;;;;;;;;;;;;;;;;2078504;28;19925;-73
2023/08/21 05:51:46;;;;;;;;;;;;;;;;;;2087490;28;20069;-73
2023/08/21 05:53:06;;;;;;;;;;;;;;;;;;2097347;28;20287;-73
2023/08/21 05:54:28;;;;;;;;;;;;;;;;;;2093314;28;19943;-72
2023/08/21 05:55:48;;;;;;;;;;;;;;;;;;2097978;28;20392;-72
2023/08/21 05:57:09;;;;;;;;;;;;;;;;;;2094183;28;20299;-72
2023/08/21 05:58:31;;;;;;;;;;;;;;;;;;2095219;28;19939;-73
2023/08/21 05:59:52;;;;;;;;;;;;;;;;;;2096489;28;19932;-73
2023/08/21 06:01:12;;;;;;;;;;;;;;;;;;2096296;28;19927;-72
2023/08/21 06:02:33;;;;;;;;;;;;;;;;;;2089871;28;20260;-72
2023/08/21 06:03:54;;;;;;;;;;;;;;;;;;2086819;28;19963;-72
2023/08/21 06:05:15;;;;;;;;;;;;;;;;;;2089407;28;20276;-73
2023/08/21 06:06:35;;;;;;;;;;;;;;;;;;2093960;28;19909;-73
2023/08/21 06:07:56;;;;;;;;;;;;;;;;;;2095602;28;20437;-73
2023/08/21 06:09:17;;;;;;;;;;;;;;;;;;2087715;28;20057;-73
2023/08/21 06:10:38;;;;;;;;;;;;;;;;;;2079553;28;19967;-73
2023/08/21 06:11:58;;;;;;;;;;;;;;;;;;2094937;28;19917;-72
2023/08/21 06:13:19;;;;;;;;;;;;;;;;;;2098861;28;19912;-73
2023/08/21 06:14:40;;;;;;;;;;;;;;;;;;2096481;28;19912;-73
2023/08/21 06:16:01;;;;;;;;;;;;;;;;;;2099896;28;19908;-73
2023/08/21 06:17:21;;;;;;;;;;;;;;;;;;2092715;28;19963;-73
2023/08/21 06:18:42;;;;;;;;;;;;;;;;;;2097257;28;19920;-73
2023/08/21 06:20:05;;;;;;;;;;;;;;;;;;2095675;28;19920;-72
2023/08/21 06:21:26;;;;;;;;;;;;;;;;;;2095211;28;19928;-73
2023/08/21 06:22:46;;;;;;;;;;;;;;;;;;2098754;28;19909;-73
2023/08/21 06:24:07;;;;;;;;;;;;;;;;;;2097911;28;19938;-73
2023/08/21 06:25:30;;;;;;;;;;;;;;;;;;2095177;28;19912;-72
2023/08/21 06:26:51;;;;;;;;;;;;;;;;;;2102071;28;20260;-73
2023/08/21 06:28:11;;;;;;;;;;;;;;;;;;2096572;28;19923;-73
2023/08/21 06:29:32;;;;;;;;;;;;;;;;;;2091004;28;19939;-72
2023/08/21 06:30:53;;;;;;;;;;;;;;;;;;2087505;28;19920;-73
2023/08/21 06:32:14;;;;;;;;;;;;;;;;;;2101159;28;19912;-73
2023/08/21 06:33:34;;;;;;;;;;;;;;;;;;2096328;28;19916;-74
2023/08/21 06:34:55;;;;;;;;;;;;;;;;;;2090179;28;19928;-73
2023/08/21 06:36:16;;;;;;;;;;;;;;;;;;2092498;28;20284;-73
2023/08/21 06:37:36;;;;;;;;;;;;;;;;;;2094768;28;19955;-73
2023/08/21 06:38:57;;;;;;;;;;;;;;;;;;2095565;28;19939;-74
2023/08/21 06:40:18;;;;;;;;;;;;;;;;;;2100265;28;20324;-72
2023/08/21 06:41:39;;;;;;;;;;;;;;;;;;2081495;28;19974;-73
2023/08/21 06:42:59;;;;;;;;;;;;;;;;;;2083745;28;19928;-74
2023/08/21 06:44:20;;;;;;;;;;;;;;;;;;2085360;28;19912;-72
2023/08/21 06:45:41;;;;;;;;;;;;;;;;;;2090103;28;20377;-74
2023/08/21 06:47:01;;;;;;;;;;;;;;;;;;2094237;28;19912;-73
2023/08/21 06:48:23;;;;;;;;;;;;;;;;;;2093636;28;19913;-73
2023/08/21 06:49:43;;;;;;;;;;;;;;;;;;2092083;28;20288;-73
2023/08/21 06:51:04;;;;;;;;;;;;;;;;;;2091779;28;19920;-73
2023/08/21 06:52:25;;;;;;;;;;;;;;;;;;2093384;28;20316;-73
2023/08/21 06:53:46;;;;;;;;;;;;;;;;;;2093590;28;19916;-73
2023/08/21 06:55:07;;;;;;;;;;;;;;;;;;2092185;28;19920;-73
2023/08/21 06:56:28;;;;;;;;;;;;;;;;;;2095332;28;20303;-74
2023/08/21 06:57:48;;;;;;;;;;;;;;;;;;2081255;28;19921;-72
2023/08/21 06:59:09;;;;;;;;;;;;;;;;;;2084290;28;19933;-73
2023/08/21 07:00:30;;;;;;;;;;;;;;;;;;2086886;28;19909;-73
2023/08/21 07:01:51;;;;;;;;;;;;;;;;;;2084678;28;19920;-73
2023/08/21 07:03:12;;;;;;;;;;;;;;;;;;2084489;28;19920;-73
2023/08/21 07:04:33;;;;;;;;;;;;;;;;;;2092635;28;19912;-73
2023/08/21 07:05:55;;;;;;;;;;;;;;;;;;2077870;28;19913;-71
2023/08/21 07:07:15;;;;;;;;;;;;;;;;;;2078149;28;19913;-73
2023/08/21 07:08:37;;;;;;;;;;;;;;;;;;2079172;28;19917;-73
2023/08/21 07:09:58;;;;;;;;;;;;;;;;;;2088682;28;20425;-73
2023/08/21 07:11:19;;;;;;;;;;;;;;;;;;2084624;28;19951;-74
2023/08/21 07:12:39;;;;;;;;;;;;;;;;;;2087443;28;19916;-74
2023/08/21 07:14:00;;;;;;;;;;;;;;;;;;2082949;28;19912;-74
2023/08/21 07:15:21;;;;;;;;;;;;;;;;;;2082939;28;20268;-73
2023/08/21 07:16:41;;;;;;;;;;;;;;;;;;2086540;28;19913;-74
2023/08/21 07:18:02;;;;;;;;;;;;;;;;;;2085613;28;19952;-72
2023/08/21 07:19:23;;;;;;;;;;;;;;;;;;2086595;28;19967;-74
2023/08/21 07:20:44;;;;;;;;;;;;;;;;;;2072486;28;19917;-73
2023/08/21 07:22:04;;;;;;;;;;;;;;;;;;2077494;28;19914;-73
2023/08/21 07:23:25;;;;;;;;;;;;;;;;;;2084100;28;20364;-73
2023/08/21 07:24:46;;;;;;;;;;;;;;;;;;2084530;28;19913;-75
2023/08/21 07:26:08;;;;;;;;;;;;;;;;;;2086221;28;19963;-73
2023/08/21 07:27:28;;;;;;;;;;;;;;;;;;2073784;28;20359;-74
2023/08/21 07:28:49;;;;;;;;;;;;;;;;;;2085394;28;19917;-74
2023/08/21 07:30:10;;;;;;;;;;;;;;;;;;2079272;28;19971;-73
2023/08/21 07:31:31;;;;;;;;;;;;;;;;;;2072806;28;20403;-74
2023/08/21 07:32:52;;;;;;;;;;;;;;;;;;2079105;28;19921;-73
2023/08/21 07:34:12;;;;;;;;;;;;;;;;;;2080264;28;19913;-73
2023/08/21 07:35:33;;;;;;;;;;;;;;;;;;2070913;28;19913;-72
2023/08/21 07:36:54;;;;;;;;;;;;;;;;;;2076836;28;20368;-74
2023/08/21 07:38:14;;;;;;;;;;;;;;;;;;2075732;28;19921;-76
2023/08/21 07:39:35;;;;;;;;;;;;;;;;;;2070159;28;19928;-74
2023/08/21 07:40:56;;;;;;;;;;;;;;;;;;2071701;28;20393;-74
2023/08/21 07:42:16;;;;;;;;;;;;;;;;;;2066761;28;19910;-74
2023/08/21 07:43:37;;;;;;;;;;;;;;;;;;2076937;28;19928;-74
2023/08/21 07:44:58;;;;;;;;;;;;;;;;;;2075261;28;19967;-74
2023/08/21 07:46:19;;;;;;;;;;;;;;;;;;2078367;28;19914;-74
2023/08/21 07:47:39;;;;;;;;;;;;;;;;;;2073404;28;19917;-74
2023/08/21 07:49:00;;;;;;;;;;;;;;;;;;2076563;28;20316;-74
2023/08/21 07:50:21;;;;;;;;;;;;;;;;;;2078466;28;19920;-73
2023/08/21 07:51:41;;;;;;;;;;;;;;;;;;2085300;28;19982;-73
2023/08/21 07:53:02;;;;;;;;;;;;;;;;;;2077888;28;20043;-73
2023/08/21 07:54:24;;;;;;;;;;;;;;;;;;2075248;28;20420;-73
2023/08/21 07:55:45;;;;;;;;;;;;;;;;;;2082729;28;19917;-73
2023/08/21 07:57:06;;;;;;;;;;;;;;;;;;2085654;28;20153;-72
2023/08/21 07:58:27;;;;;;;;;;;;;;;;;;2094584;28;19920;-72
2023/08/21 07:59:47;;;;;;;;;;;;;;;;;;2092016;28;19920;-72
2023/08/21 08:01:08;;;;;;;;;;;;;;;;;;2090467;28;20540;-73
2023/08/21 08:02:29;;;;;;;;;;;;;;;;;;2091738;28;19916;-73
2023/08/21 08:03:50;;;;;;;;;;;;;;;;;;2094142;28;19923;-73
2023/08/21 08:05:10;;;;;;;;;;;;;;;;;;2095652;28;19916;-74
2023/08/21 08:06:31;;;;;;;;;;;;;;;;;;2089045;28;19916;-73
2023/08/21 08:07:52;;;;;;;;;;;;;;;;;;2082139;28;20024;-74
2023/08/21 08:09:12;;;;;;;;;;;;;;;;;;2099281;28;20371;-73
2023/08/21 08:10:33;;;;;;;;;;;;;;;;;;2080840;28;19913;-74
2023/08/21 08:11:54;;;;;;;;;;;;;;;;;;2079404;28;19952;-74
2023/08/21 08:13:14;;;;;;;;;;;;;;;;;;2092100;28;19936;-73
2023/08/21 08:14:35;;;;;;;;;;;;;;;;;;2091490;28;19917;-74
2023/08/21 08:15:56;;;;;;;;;;;;;;;;;;2090412;28;20338;-73
2023/08/21 08:17:16;;;;;;;;;;;;;;;;;;2087503;28;19913;-73
2023/08/21 08:18:37;;;;;;;;;;;;;;;;;;2093000;28;19916;-75
2023/08/21 08:19:58;;;;;;;;;;;;;;;;;;2085675;28;20310;-74
2023/08/21 08:21:19;;;;;;;;;;;;;;;;;;2091411;28;19928;-74
2023/08/21 08:22:39;;;;;;;;;;;;;;;;;;2097325;28;19950;-73
2023/08/21 08:24:00;;;;;;;;;;;;;;;;;;2091393;28;19916;-74
2023/08/21 08:25:21;;;;;;;;;;;;;;;;;;2094456;28;19919;-74
2023/08/21 08:26:42;;;;;;;;;;;;;;;;;;2097457;28;20312;-73
2023/08/21 08:28:03;;;;;;;;;;;;;;;;;;2092964;28;20382;-73
2023/08/21 08:29:24;;;;;;;;;;;;;;;;;;2089138;28;19913;-73
2023/08/21 08:30:45;;;;;;;;;;;;;;;;;;2101528;28;19912;-72
2023/08/21 08:32:05;;;;;;;;;;;;;;;;;;2095871;28;19961;-73
2023/08/21 08:33:26;;;;;;;;;;;;;;;;;;2090230;28;19920;-72
2023/08/21 08:34:47;;;;;;;;;;;;;;;;;;2086704;28;19968;-74
2023/08/21 08:36:07;;;;;;;;;;;;;;;;;;2085431;28;19913;-74
2023/08/21 08:37:28;;;;;;;;;;;;;;;;;;2084973;28;20368;-73
2023/08/21 08:38:49;;;;;;;;;;;;;;;;;;2089890;28;20257;-74
2023/08/21 08:40:09;;;;;;;;;;;;;;;;;;2093781;28;19928;-75
2023/08/21 08:41:30;;;;;;;;;;;;;;;;;;2080778;28;20400;-73
2023/08/21 08:42:51;;;;;;;;;;;;;;;;;;2085607;28;19920;-73
2023/08/21 08:44:12;;;;;;;;;;;;;;;;;;2090550;28;19912;-73
2023/08/21 08:45:32;;;;;;;;;;;;;;;;;;2085423;28;20322;-73
2023/08/21 08:46:53;;;;;;;;;;;;;;;;;;2085450;28;20034;-74
2023/08/21 08:48:14;;;;;;;;;;;;;;;;;;2090270;28;19909;-74
2023/08/21 08:49:34;;;;;;;;;;;;;;;;;;2097716;28;19908;-74
2023/08/21 08:50:55;;;;;;;;;;;;;;;;;;2088368;28;19909;-73
2023/08/21 08:52:17;;;;;;;;;;;;;;;;;;2093817;28;19916;-74
2023/08/21 08:53:38;;;;;;;;;;;;;;;;;;2095784;28;19909;-74
2023/08/21 08:54:58;;;;;;;;;;;;;;;;;;2093021;28;19908;-73
2023/08/21 08:56:19;;;;;;;;;;;;;;;;;;2101167;28;19926;-74
2023/08/21 08:57:40;;;;;;;;;;;;;;;;;;2098422;28;19925;-74
2023/08/21 08:59:01;;;;;;;;;;;;;;;;;;2091529;28;19908;-74
2023/08/21 09:00:22;;;;;;;;;;;;;;;;;;2089168;28;19931;-74
2023/08/21 09:01:42;;;;;;;;;;;;;;;;;;2096670;28;19916;-74
2023/08/21 09:03:03;;;;;;;;;;;;;;;;;;2091501;28;19909;-73
2023/08/21 09:04:24;;;;;;;;;;;;;;;;;;2091240;28;19915;-74
2023/08/21 09:05:44;;;;;;;;;;;;;;;;;;2081395;28;20317;-74
2023/08/21 09:07:05;;;;;;;;;;;;;;;;;;2081466;28;20298;-74
2023/08/21 09:08:26;;;;;;;;;;;;;;;;;;2087456;28;19908;-74
2023/08/21 09:09:46;;;;;;;;;;;;;;;;;;2090513;28;20368;-74
2023/08/21 09:11:07;;;;;;;;;;;;;;;;;;2097004;28;19920;-74