Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:27;;;;;;;;;;;;;;;16.51;63.93;100101.34;3299613;29;20375;-73
2021/09/11 00:03:08;;;;;;;;;;;;;;;16.53;63.70;100106.53;3299655;29;19959;-72
2021/09/11 00:04:49;;;;;;;;;;;;;;;16.52;63.99;100102.19;3300519;29;20020;-73
2021/09/11 00:06:29;;;;;;;;;;;;;;;16.53;63.63;100101.16;3299743;29;19986;-73
2021/09/11 00:08:10;;;;;;;;;;;;;;;16.53;63.48;100104.66;3310284;29;19929;-73
2021/09/11 00:09:51;;;;;;;;;;;;;;;16.53;63.68;100106.53;3312026;29;19933;-74
2021/09/11 00:11:31;;;;;;;;;;;;;;;16.53;63.63;100099.28;3313858;29;19996;-74
2021/09/11 00:13:12;;;;;;;;;;;;;;;16.51;63.86;100098.66;3325275;29;19929;-74
2021/09/11 00:14:52;;;;;;;;;;;;;;;16.50;63.93;100099.72;3307029;29;19982;-74
2021/09/11 00:16:33;;;;;;;;;;;;;;;16.50;63.78;100097.03;3313369;29;19929;-74
2021/09/11 00:18:14;;;;;;;;;;;;;;;16.50;63.59;100094.34;3314446;29;19929;-74
2021/09/11 00:19:54;;;;;;;;;;;;;;;16.47;64.07;100094.81;3313213;29;19933;-74
2021/09/11 00:21:35;;;;;;;;;;;;;;;16.47;63.74;100094.81;3313975;29;20362;-74
2021/09/11 00:23:15;;;;;;;;;;;;;;;16.47;63.77;100094.81;3314482;29;20020;-75
2021/09/11 00:24:56;;;;;;;;;;;;;;;16.46;63.80;100092.31;3314461;29;19929;-75
2021/09/11 00:26:38;;;;;;;;;;;;;;;16.45;63.96;100088.00;3312553;29;20394;-74
2021/09/11 00:28:18;;;;;;;;;;;;;;;16.46;64.19;100093.13;3314075;29;20053;-73
2021/09/11 00:29:59;;;;;;;;;;;;;;;16.46;63.92;100098.53;3314267;29;19946;-73
2021/09/11 00:31:39;;;;;;;;;;;;;;;16.45;63.87;100099.56;3314569;29;19972;-73
2021/09/11 00:33:20;;;;;;;;;;;;;;;16.40;63.92;100094.03;3314343;29;20277;-75
2021/09/11 00:35:01;;;;;;;;;;;;;;;16.39;64.26;100105.81;3313090;29;19929;-74
2021/09/11 00:36:41;;;;;;;;;;;;;;;16.39;64.10;100099.63;3312177;29;19953;-74
2021/09/11 00:38:22;;;;;;;;;;;;;;;16.39;64.10;100105.81;3313935;29;19929;-74
2021/09/11 00:40:03;;;;;;;;;;;;;;;16.39;64.01;100103.13;3314387;29;20313;-74
2021/09/11 00:41:44;;;;;;;;;;;;;;;16.38;64.23;100104.19;3314375;29;19929;-74
2021/09/11 00:43:25;;;;;;;;;;;;;;;16.36;64.41;100100.91;3312946;29;19929;-75
2021/09/11 00:45:06;;;;;;;;;;;;;;;16.35;64.36;100100.06;3314113;29;19929;-74
2021/09/11 00:46:47;;;;;;;;;;;;;;;16.38;64.15;100111.44;3312349;29;20020;-74
2021/09/11 00:48:27;;;;;;;;;;;;;;;16.38;64.18;100106.88;3313825;29;19936;-74
2021/09/11 00:50:08;;;;;;;;;;;;;;;16.40;64.14;100115.56;3314033;29;20309;-71
2021/09/11 00:51:49;;;;;;;;;;;;;;;16.41;64.42;100108.31;3325433;29;20001;-71
2021/09/11 00:53:29;;;;;;;;;;;;;;;16.41;64.23;100108.31;3325399;29;19928;-71
2021/09/11 00:55:10;;;;;;;;;;;;;;;16.42;64.08;100107.25;3315668;29;20355;-71
2021/09/11 00:56:51;;;;;;;;;;;;;;;16.44;64.16;100105.97;3312193;29;19949;-71
2021/09/11 00:58:32;;;;;;;;;;;;;;;16.46;64.26;100116.53;3314135;29;20082;-71
2021/09/11 01:00:13;;;;;;;;;;;;;;;16.48;64.60;100109.06;3314241;29;20028;-71
2021/09/11 01:01:53;;;;;;;;;;;;;;;16.50;64.52;100110.50;3313088;29;19933;-73
2021/09/11 01:03:34;;;;;;;;;;;;;;;16.51;64.20;100111.31;3312924;29;20105;-72
2021/09/11 01:05:19;;;;;;;;;;;;;;;16.51;64.48;100114.00;3313950;29;20036;-71
2021/09/11 01:07:00;;;;;;;;;;;;;;;16.49;64.40;100111.50;3311112;29;19968;-71
2021/09/11 01:08:40;;;;;;;;;;;;;;;16.49;64.34;100111.50;3313051;29;19929;-72
2021/09/11 01:10:21;;;;;;;;;;;;;;;16.46;64.00;100111.97;3322750;29;19935;-72
2021/09/11 01:12:01;;;;;;;;;;;;;;;16.45;64.12;100110.34;3315993;29;19936;-73
2021/09/11 01:13:42;;;;;;;;;;;;;;;16.43;64.30;100109.72;3313650;29;19933;-73
2021/09/11 01:15:32;;;;;;;;;;;;;;;16.42;64.01;100107.25;3313663;29;20023;-73
2021/09/11 01:17:14;;;;;;;;;;;;;;;16.41;64.22;100103.75;3312250;29;19929;-73
2021/09/11 01:18:54;;;;;;;;;;;;;;;16.40;64.03;100110.19;3313687;29;19976;-73
2021/09/11 01:20:36;;;;;;;;;;;;;;;16.40;64.40;100112.88;3313684;29;19929;-74
2021/09/11 01:22:16;;;;;;;;;;;;;;;16.41;64.06;100106.44;3312564;29;19929;-72
2021/09/11 01:23:57;;;;;;;;;;;;;;;16.41;64.32;100109.13;3313683;29;20290;-72
2021/09/11 01:25:37;;;;;;;;;;;;;;;16.40;64.00;100115.56;3313613;29;19936;-71
2021/09/11 01:27:18;;;;;;;;;;;;;;;16.41;64.34;100108.31;3312021;29;20004;-73
2021/09/11 01:28:59;;;;;;;;;;;;;;;16.40;64.07;100118.25;3313330;29;20278;-72
2021/09/11 01:30:39;;;;;;;;;;;;;;;16.38;64.21;100120.34;3313536;29;20345;-72
2021/09/11 01:32:20;;;;;;;;;;;;;;;16.33;64.13;100118.31;3313703;29;20380;-72
2021/09/11 01:34:03;;;;;;;;;;;;;;;16.30;64.36;100115.25;3312978;29;20237;-72
2021/09/11 01:35:43;;;;;;;;;;;;;;;16.28;64.09;100120.84;3313680;29;19979;-73
2021/09/11 01:37:25;;;;;;;;;;;;;;;16.25;64.23;100123.16;3310906;29;20008;-73
2021/09/11 01:39:05;;;;;;;;;;;;;;;16.24;64.49;100121.53;3313385;29;19975;-73
2021/09/11 01:40:46;;;;;;;;;;;;;;;16.22;64.36;100115.53;3313520;29;19929;-73
2021/09/11 01:42:27;;;;;;;;;;;;;;;16.20;64.13;100113.06;3313237;29;20412;-73
2021/09/11 01:44:07;;;;;;;;;;;;;;;16.19;64.51;100108.72;3313583;29;19931;-74
2021/09/11 01:45:48;;;;;;;;;;;;;;;16.19;64.15;100114.09;3313369;29;19993;-74
2021/09/11 01:47:28;;;;;;;;;;;;;;;16.19;64.42;100118.66;3312985;29;19932;-74
2021/09/11 01:49:09;;;;;;;;;;;;;;;16.17;64.17;100110.00;3311613;29;19997;-74
2021/09/11 01:50:49;;;;;;;;;;;;;;;16.15;64.45;100107.50;3313367;29;19929;-74
2021/09/11 01:52:30;;;;;;;;;;;;;;;16.16;64.18;100105.63;3312310;29;19929;-74
2021/09/11 01:54:10;;;;;;;;;;;;;;;16.18;64.43;100103.56;3313189;29;19982;-74
2021/09/11 01:55:51;;;;;;;;;;;;;;;16.19;64.42;100102.53;3313179;29;19936;-74
2021/09/11 01:57:31;;;;;;;;;;;;;;;16.17;64.35;100104.63;3312699;29;20420;-73
2021/09/11 01:59:12;;;;;;;;;;;;;;;16.16;64.38;100111.03;3301732;29;20034;-74
2021/09/11 02:00:52;;;;;;;;;;;;;;;16.14;64.27;100116.63;3300789;29;19929;-73
2021/09/11 02:02:33;;;;;;;;;;;;;;;16.15;64.48;100112.88;3300724;29;19929;-73
2021/09/11 02:04:13;;;;;;;;;;;;;;;16.12;64.49;100119.53;3300672;29;20027;-73
2021/09/11 02:05:54;;;;;;;;;;;;;;;16.12;64.29;100107.97;3300394;29;19929;-73
2021/09/11 02:07:34;;;;;;;;;;;;;;;16.10;64.20;100113.53;3306951;29;20314;-73
2021/09/11 02:09:15;;;;;;;;;;;;;;;16.09;64.29;100106.53;3311469;29;20363;-73
2021/09/11 02:10:56;;;;;;;;;;;;;;;16.08;64.38;100107.59;3312760;29;20355;-73
2021/09/11 02:12:36;;;;;;;;;;;;;;;16.06;64.58;100106.97;3313115;29;19935;-73
2021/09/11 02:14:17;;;;;;;;;;;;;;;16.05;64.39;100097.25;3313089;29;19981;-74
2021/09/11 02:16:01;;;;;;;;;;;;;;;16.04;64.39;100105.56;3312885;29;19928;-74
2021/09/11 02:17:41;;;;;;;;;;;;;;;16.02;64.77;100108.44;3300630;29;20398;-74
2021/09/11 02:19:22;;;;;;;;;;;;;;;16.01;64.54;100106.81;3301604;29;19936;-74
2021/09/11 02:21:02;;;;;;;;;;;;;;;16.01;64.62;100104.13;3300441;29;19980;-74
2021/09/11 02:22:43;;;;;;;;;;;;;;;16.00;64.50;100105.16;3299317;29;19969;-75
2021/09/11 02:24:24;;;;;;;;;;;;;;;16.00;64.80;100105.16;3300328;29;19936;-74
2021/09/11 02:26:05;;;;;;;;;;;;;;;15.99;64.63;100103.53;3300638;29;20040;-74
2021/09/11 02:27:45;;;;;;;;;;;;;;;15.99;64.78;100114.28;3300463;29;20424;-73
2021/09/11 02:29:26;;;;;;;;;;;;;;;15.97;64.83;100113.66;3301039;29;20363;-73
2021/09/11 02:31:06;;;;;;;;;;;;;;;15.97;64.68;100116.34;3301147;29;19984;-74
2021/09/11 02:32:47;;;;;;;;;;;;;;;15.98;64.93;100119.84;3300434;29;19940;-73
2021/09/11 02:34:28;;;;;;;;;;;;;;;15.97;64.97;100116.34;3299976;29;19930;-73
2021/09/11 02:36:09;;;;;;;;;;;;;;;15.95;64.89;100115.75;3300463;29;19964;-73
2021/09/11 02:37:49;;;;;;;;;;;;;;;15.93;65.05;100117.84;3300236;29;19936;-73
2021/09/11 02:39:30;;;;;;;;;;;;;;;15.93;65.03;100107.09;3299997;29;20287;-73
2021/09/11 02:41:10;;;;;;;;;;;;;;;15.92;64.79;100113.50;3296858;30;19933;-73
2021/09/11 02:42:51;;;;;;;;;;;;;;;15.92;64.97;100108.13;3300206;29;19929;-73
2021/09/11 02:44:32;;;;;;;;;;;;;;;15.90;64.95;100105.66;3300558;29;19937;-72
2021/09/11 02:46:12;;;;;;;;;;;;;;;15.88;65.00;100107.75;3300216;29;19977;-73
2021/09/11 02:47:53;;;;;;;;;;;;;;;15.87;64.94;100106.09;3299819;29;20390;-73
2021/09/11 02:49:33;;;;;;;;;;;;;;;15.86;64.86;100109.00;3300565;29;19933;-73
2021/09/11 02:51:15;;;;;;;;;;;;;;;15.86;65.04;100106.31;3299687;29;19965;-73
2021/09/11 02:52:56;;;;;;;;;;;;;;;15.84;64.74;100111.09;3310827;29;19970;-73
2021/09/11 02:54:36;;;;;;;;;;;;;;;15.84;65.12;100111.09;3302270;29;20469;-73
2021/09/11 02:56:17;;;;;;;;;;;;;;;15.80;65.04;100115.25;3299919;29;20962;-73
2021/09/11 02:57:57;;;;;;;;;;;;;;;15.79;65.14;100108.22;3298700;29;20029;-73
2021/09/11 02:59:38;;;;;;;;;;;;;;;15.77;65.27;100115.69;3300410;29;19937;-73
2021/09/11 03:01:18;;;;;;;;;;;;;;;15.75;65.29;100101.63;3300453;29;19961;-74
2021/09/11 03:02:59;;;;;;;;;;;;;;;15.74;65.01;100113.44;3299545;29;19969;-74
2021/09/11 03:04:39;;;;;;;;;;;;;;;15.74;65.09;100111.56;3299629;29;19935;-73
2021/09/11 03:06:20;;;;;;;;;;;;;;;15.74;65.25;100106.19;3299268;29;19937;-73
2021/09/11 03:08:00;;;;;;;;;;;;;;;15.74;65.02;100113.44;3310736;29;19929;-73
2021/09/11 03:09:41;;;;;;;;;;;;;;;15.73;64.97;100109.13;3302533;29;19929;-73
2021/09/11 03:11:21;;;;;;;;;;;;;;;15.73;65.11;100109.13;3298677;29;19987;-74
2021/09/11 03:13:02;;;;;;;;;;;;;;;15.73;65.25;100111.81;3299149;29;19980;-73
2021/09/11 03:14:42;;;;;;;;;;;;;;;15.74;65.20;100113.44;3299547;29;20488;-74
2021/09/11 03:16:23;;;;;;;;;;;;;;;15.73;65.22;100114.50;3298757;29;19932;-74
2021/09/11 03:18:03;;;;;;;;;;;;;;;15.72;65.17;100110.97;3300004;30;19930;-74
2021/09/11 03:19:44;;;;;;;;;;;;;;;15.73;65.42;100111.81;3300860;29;19936;-73
2021/09/11 03:21:24;;;;;;;;;;;;;;;15.73;65.42;100109.13;3299706;29;20012;-73
2021/09/11 03:23:05;;;;;;;;;;;;;;;15.74;65.19;100118.81;3299020;29;20402;-73
2021/09/11 03:24:46;;;;;;;;;;;;;;;15.75;64.99;100115.91;3299660;30;19936;-72
2021/09/11 03:26:26;;;;;;;;;;;;;;;15.76;64.99;100116.72;3299924;29;20396;-73
2021/09/11 03:28:07;;;;;;;;;;;;;;;15.77;65.09;100121.06;3300136;29;19976;-74
2021/09/11 03:29:48;;;;;;;;;;;;;;;15.77;65.06;100121.06;3299840;29;20016;-74
2021/09/11 03:31:30;;;;;;;;;;;;;;;15.77;65.18;100115.69;3310220;29;19929;-74
2021/09/11 03:33:11;;;;;;;;;;;;;;;15.77;64.91;100115.69;3312369;29;19929;-73
2021/09/11 03:34:52;;;;;;;;;;;;;;;15.79;65.19;100124.34;3312543;29;19944;-74
2021/09/11 03:36:32;;;;;;;;;;;;;;;15.78;65.19;100122.72;3312566;29;19968;-73
2021/09/11 03:38:13;;;;;;;;;;;;;;;15.76;65.11;100124.78;3312181;29;19951;-74
2021/09/11 03:39:53;;;;;;;;;;;;;;;15.76;65.31;100119.41;3309862;29;19933;-74
2021/09/11 03:41:34;;;;;;;;;;;;;;;15.75;65.30;100117.75;3302094;29;20292;-74
2021/09/11 03:43:14;;;;;;;;;;;;;;;15.76;65.34;100114.03;3299756;29;19929;-74
2021/09/11 03:44:55;;;;;;;;;;;;;;;15.78;65.09;100117.34;3299597;29;19929;-74
2021/09/11 03:46:35;;;;;;;;;;;;;;;15.81;65.01;100116.91;3301901;29;19941;-73
2021/09/11 03:48:17;;;;;;;;;;;;;;;15.82;65.26;100124.72;3302285;29;19979;-73
2021/09/11 03:49:57;;;;;;;;;;;;;;;15.86;64.96;100130.50;3302897;29;20010;-74
2021/09/11 03:51:38;;;;;;;;;;;;;;;15.85;65.27;100123.47;3302183;29;19953;-72
2021/09/11 03:53:18;;;;;;;;;;;;;;;15.84;65.15;100128.03;3305393;29;19959;-72
2021/09/11 03:54:59;;;;;;;;;;;;;;;15.86;65.17;100125.13;3308297;29;19930;-73
2021/09/11 03:56:41;;;;;;;;;;;;;;;15.88;65.04;100123.06;3302172;29;19929;-72
2021/09/11 03:58:22;;;;;;;;;;;;;;;15.89;64.96;100127.38;3302077;29;19930;-74
2021/09/11 04:00:04;;;;;;;;;;;;;;;15.91;65.22;100131.50;3302115;29;19929;-73
2021/09/11 04:01:51;;;;;;;;;;;;;;;15.96;65.19;100130.84;3305830;29;19929;-72
2021/09/11 04:03:32;;;;;;;;;;;;;;;16.02;65.12;100134.53;3310279;29;20317;-73
2021/09/11 04:05:12;;;;;;;;;;;;;;;16.07;65.15;100138.19;3314347;29;19969;-74
2021/09/11 04:06:53;;;;;;;;;;;;;;;16.09;64.79;100136.13;3313531;29;19964;-73
2021/09/11 04:08:33;;;;;;;;;;;;;;;16.10;65.12;100131.56;3302464;29;19937;-75
2021/09/11 04:10:14;;;;;;;;;;;;;;;16.13;64.74;100134.66;3302625;29;19929;-72
2021/09/11 04:11:54;;;;;;;;;;;;;;;16.20;64.59;100133.75;3302650;29;19929;-73
2021/09/11 04:13:35;;;;;;;;;;;;;;;16.27;64.40;100124.56;3301819;29;19997;-72
2021/09/11 04:15:15;;;;;;;;;;;;;;;16.35;64.54;100126.16;3301957;29;19930;-73
2021/09/11 04:16:56;;;;;;;;;;;;;;;16.42;64.47;100135.00;3301715;29;19986;-73
2021/09/11 04:18:36;;;;;;;;;;;;;;;16.46;64.61;100128.13;3302024;29;19934;-74
2021/09/11 04:20:17;;;;;;;;;;;;;;;16.53;64.09;100128.88;3302979;29;19937;-73
2021/09/11 04:21:57;;;;;;;;;;;;;;;16.54;64.09;100138.56;3301629;29;19930;-74
2021/09/11 04:23:38;;;;;;;;;;;;;;;16.52;64.22;100129.94;3301876;29;19935;-74
2021/09/11 04:25:19;;;;;;;;;;;;;;;16.52;64.44;100129.94;3302004;29;20073;-72
2021/09/11 04:26:59;;;;;;;;;;;;;;;16.58;64.13;100134.41;3301853;29;20348;-73
2021/09/11 04:28:40;;;;;;;;;;;;;;;16.58;64.29;100131.72;3311514;29;19929;-73
2021/09/11 04:30:20;;;;;;;;;;;;;;;16.61;63.93;100126.94;3308563;29;19961;-75
2021/09/11 04:32:01;;;;;;;;;;;;;;;16.63;64.06;100130.25;3301398;29;19964;-74
2021/09/11 04:33:41;;;;;;;;;;;;;;;16.64;64.10;100127.31;3302018;29;19937;-74
2021/09/11 04:35:22;;;;;;;;;;;;;;;16.63;63.72;100125.69;3301674;29;19929;-73
2021/09/11 04:37:02;;;;;;;;;;;;;;;16.63;64.05;100119.47;3301641;29;19986;-73
2021/09/11 04:38:43;;;;;;;;;;;;;;;16.62;64.09;100120.50;3312512;29;20386;-72
2021/09/11 04:40:23;;;;;;;;;;;;;;;16.62;63.65;100125.88;3310737;29;20422;-72
2021/09/11 04:42:04;;;;;;;;;;;;;;;16.63;63.68;100122.16;3310699;29;19929;-73
2021/09/11 04:43:44;;;;;;;;;;;;;;;16.64;63.98;100116.53;3313485;29;19929;-73
2021/09/11 04:45:25;;;;;;;;;;;;;;;16.67;63.74;100121.47;3313369;29;20389;-71
2021/09/11 04:47:06;;;;;;;;;;;;;;;16.72;63.54;100108.16;3313753;29;20379;-72
2021/09/11 04:48:46;;;;;;;;;;;;;;;16.82;63.48;100112.25;3313759;29;20345;-72
2021/09/11 04:50:27;;;;;;;;;;;;;;;16.91;63.64;100118.94;3312265;29;20020;-74
2021/09/11 04:52:07;;;;;;;;;;;;;;;16.93;63.41;100109.59;3313987;29;19929;-73
2021/09/11 04:53:48;;;;;;;;;;;;;;;16.93;62.91;100117.69;3313491;29;20325;-74
2021/09/11 04:55:30;;;;;;;;;;;;;;;16.90;63.27;100110.06;3313261;29;19929;-72
2021/09/11 04:57:11;;;;;;;;;;;;;;;16.90;62.80;100112.75;3313625;29;19935;-72
2021/09/11 04:58:51;;;;;;;;;;;;;;;16.95;63.15;100110.22;3312363;29;19925;-74
2021/09/11 05:00:32;;;;;;;;;;;;;;;17.07;62.92;100120.25;3310582;29;19929;-73
2021/09/11 05:02:13;;;;;;;;;;;;;;;17.09;62.76;100107.34;3303258;29;20021;-74
2021/09/11 05:03:53;;;;;;;;;;;;;;;17.14;62.80;100115.56;3313248;29;19929;-74
2021/09/11 05:05:33;;;;;;;;;;;;;;;17.15;62.65;100106.44;3313249;29;19933;-72
2021/09/11 05:07:14;;;;;;;;;;;;;;;17.15;62.65;100109.16;3323398;29;19935;-71
2021/09/11 05:08:55;;;;;;;;;;;;;;;17.14;62.40;100110.19;3316724;29;20453;-73
2021/09/11 05:10:35;;;;;;;;;;;;;;;17.15;62.71;100111.84;3313342;29;19930;-73
2021/09/11 05:12:16;;;;;;;;;;;;;;;17.15;62.39;100101.88;3313841;29;19928;-77
2021/09/11 05:13:57;;;;;;;;;;;;;;;17.18;62.29;100106.81;3299955;30;20402;-76
2021/09/11 05:15:37;;;;;;;;;;;;;;;17.20;62.06;100104.72;3319728;29;19960;-75
2021/09/11 05:17:18;;;;;;;;;;;;;;;17.23;62.27;100106.13;3304376;29;19961;-74
2021/09/11 05:18:58;;;;;;;;;;;;;;;17.23;61.78;100096.16;3300969;29;19930;-74
2021/09/11 05:20:39;;;;;;;;;;;;;;;17.24;61.85;100099.69;3301775;29;19929;-74
2021/09/11 05:22:19;;;;;;;;;;;;;;;17.25;61.86;100097.84;3301073;29;19937;-78
2021/09/11 05:24:00;;;;;;;;;;;;;;;17.25;61.91;100101.34;3301867;29;19921;-76
2021/09/11 05:25:40;;;;;;;;;;;;;;;17.25;61.64;100101.34;3300987;29;20488;-74
2021/09/11 05:27:21;;;;;;;;;;;;;;;17.28;61.80;100095.50;3299682;30;19922;-72
2021/09/11 05:29:01;;;;;;;;;;;;;;;17.33;61.47;100100.19;3300624;30;19929;-75
2021/09/11 05:30:42;;;;;;;;;;;;;;;17.36;61.54;100097.88;3301283;29;20236;-74
2021/09/11 05:32:22;;;;;;;;;;;;;;;17.40;61.43;100095.53;3309633;29;19929;-75
2021/09/11 05:34:05;;;;;;;;;;;;;;;17.45;61.46;100093.00;3313357;29;20008;-73
2021/09/11 05:35:45;;;;;;;;;;;;;;;17.52;61.26;100096.38;3313561;29;19929;-76
2021/09/11 05:37:26;;;;;;;;;;;;;;;17.56;61.27;100099.47;3314117;29;20039;-77
2021/09/11 05:39:06;;;;;;;;;;;;;;;17.60;61.17;100096.03;3312861;29;19929;-78
2021/09/11 05:40:47;;;;;;;;;;;;;;;17.63;60.90;100098.31;3310270;29;19977;-78
2021/09/11 05:42:27;;;;;;;;;;;;;;;17.66;60.96;100103.22;3311535;29;19968;-77
2021/09/11 05:44:08;;;;;;;;;;;;;;;17.70;60.91;100100.88;3311772;29;19975;-76
2021/09/11 05:45:48;;;;;;;;;;;;;;;17.71;60.58;100105.25;3313634;29;20296;-75
2021/09/11 05:47:29;;;;;;;;;;;;;;;17.72;60.69;100106.88;3313084;29;19979;-76
2021/09/11 05:49:10;;;;;;;;;;;;;;;17.75;60.91;100100.19;3313548;29;19929;-76
2021/09/11 05:50:50;;;;;;;;;;;;;;;17.72;60.68;100114.16;3310801;29;19933;-76
2021/09/11 05:52:31;;;;;;;;;;;;;;;17.69;60.77;100103.81;3311125;29;20402;-77
2021/09/11 05:54:11;;;;;;;;;;;;;;;17.67;60.97;100109.44;3324898;29;20369;-76
2021/09/11 05:55:52;;;;;;;;;;;;;;;17.66;60.34;100105.09;3315570;29;20031;-75
2021/09/11 05:57:32;;;;;;;;;;;;;;;17.66;60.76;100108.63;3313132;29;19972;-76
2021/09/11 05:59:13;;;;;;;;;;;;;;;17.68;60.82;100105.69;3313140;29;19933;-75
2021/09/11 06:00:53;;;;;;;;;;;;;;;17.67;60.42;100104.84;3311598;29;19925;-76
2021/09/11 06:02:34;;;;;;;;;;;;;;;17.70;60.62;100103.56;3311331;29;20023;-75
2021/09/11 06:04:14;;;;;;;;;;;;;;;17.73;60.59;100105.81;3313283;29;20023;-76
2021/09/11 06:05:55;;;;;;;;;;;;;;;17.74;60.38;100103.97;3312983;29;19925;-76
2021/09/11 06:07:37;;;;;;;;;;;;;;;17.72;60.50;100101.47;3311850;29;19995;-76
2021/09/11 06:09:17;;;;;;;;;;;;;;;17.74;60.24;100099.38;3309215;29;20377;-76
2021/09/11 06:10:58;;;;;;;;;;;;;;;17.76;60.55;100108.06;3313050;29;19925;-75
2021/09/11 06:12:38;;;;;;;;;;;;;;;17.78;59.98;100099.72;3305996;29;19933;-77
2021/09/11 06:14:19;;;;;;;;;;;;;;;17.78;60.46;100095.16;3302476;29;19930;-77
2021/09/11 06:16:02;;;;;;;;;;;;;;;17.79;60.54;100096.00;3300652;29;19926;-77
2021/09/11 06:17:43;;;;;;;;;;;;;;;17.80;60.46;100103.88;3301713;29;19990;-77
2021/09/11 06:19:26;;;;;;;;;;;;;;;17.84;60.22;100099.66;3300759;29;19933;-77
2021/09/11 06:21:06;;;;;;;;;;;;;;;17.86;60.25;100100.25;3301276;29;19929;-76
2021/09/11 06:22:47;;;;;;;;;;;;;;;17.91;60.13;100106.81;3301320;29;19925;-77
2021/09/11 06:24:27;;;;;;;;;;;;;;;17.93;60.25;100112.81;3301141;29;19938;-77
2021/09/11 06:26:08;;;;;;;;;;;;;;;17.94;59.94;100109.88;3300564;29;19929;-78
2021/09/11 06:27:54;;;;;;;;;;;;;;;17.95;60.40;100111.50;3299484;29;19929;-77
2021/09/11 06:29:35;;;;;;;;;;;;;;;17.96;60.01;100112.34;3300566;30;19940;-74
2021/09/11 06:31:15;;;;;;;;;;;;;;;17.98;60.27;100121.03;3306852;29;20027;-77
2021/09/11 06:32:56;;;;;;;;;;;;;;;17.98;59.97;100116.44;3320689;29;19936;-77
2021/09/11 06:34:36;;;;;;;;;;;;;;;18.00;60.05;100121.63;3325447;29;20015;-76
2021/09/11 06:36:17;;;;;;;;;;;;;;;18.02;59.85;100119.50;3322619;29;20478;-77
2021/09/11 06:37:57;;;;;;;;;;;;;;;18.03;59.86;100113.06;3311761;29;19929;-76
2021/09/11 06:39:38;;;;;;;;;;;;;;;18.05;59.79;100117.16;3308305;29;19930;-76
2021/09/11 06:41:19;;;;;;;;;;;;;;;18.08;59.62;100110.47;3316614;29;19945;-76
2021/09/11 06:43:00;;;;;;;;;;;;;;;18.11;59.54;100118.09;3314338;29;20016;-76
2021/09/11 06:44:41;;;;;;;;;;;;;;;18.11;59.93;100115.41;3312729;29;19929;-75
2021/09/11 06:46:21;;;;;;;;;;;;;;;18.15;59.93;100115.75;3324304;29;20508;-76
2021/09/11 06:48:02;;;;;;;;;;;;;;;18.18;59.47;100120.69;3325928;29;19928;-76
2021/09/11 06:49:43;;;;;;;;;;;;;;;18.19;59.59;100115.03;3325710;29;19933;-77
2021/09/11 06:51:23;;;;;;;;;;;;;;;18.22;59.77;100111.06;3325333;29;20316;-77
2021/09/11 06:53:06;;;;;;;;;;;;;;;18.25;59.83;100115.97;3319821;29;19936;-76
2021/09/11 06:54:47;;;;;;;;;;;;;;;18.24;59.54;100111.66;3321511;29;20385;-75
2021/09/11 06:56:27;;;;;;;;;;;;;;;18.23;59.89;100110.84;3308530;29;19965;-76
2021/09/11 06:58:08;;;;;;;;;;;;;;;18.23;59.37;100113.53;3311376;29;19929;-77
2021/09/11 06:59:49;;;;;;;;;;;;;;;18.23;59.79;100118.13;3312663;29;20310;-76
2021/09/11 07:01:29;;;;;;;;;;;;;;;18.23;59.45;100116.22;3324067;29;20081;-75
2021/09/11 07:03:11;;;;;;;;;;;;;;;18.27;59.75;100120.09;3315079;29;19954;-76
2021/09/11 07:04:51;;;;;;;;;;;;;;;18.29;59.35;100107.19;3312810;29;19929;-76
2021/09/11 07:06:32;;;;;;;;;;;;;;;18.34;59.29;100119.16;3311682;29;19933;-77
2021/09/11 07:08:14;;;;;;;;;;;;;;;18.37;59.17;100108.72;3312156;29;19929;-76
2021/09/11 07:09:54;;;;;;;;;;;;;;;18.39;59.28;100120.09;3310974;29;19929;-77
2021/09/11 07:11:35;;;;;;;;;;;;;;;18.39;58.96;100113.88;3321859;29;19937;-75
2021/09/11 07:13:15;;;;;;;;;;;;;;;18.38;59.26;100109.53;3314143;29;19936;-77
2021/09/11 07:14:56;;;;;;;;;;;;;;;18.41;58.98;100115.28;3312239;29;19929;-76
2021/09/11 07:16:37;;;;;;;;;;;;;;;18.43;59.45;100112.34;3312458;29;19933;-76
2021/09/11 07:18:17;;;;;;;;;;;;;;;18.46;59.11;100101.09;3321646;29;20449;-74
2021/09/11 07:19:58;;;;;;;;;;;;;;;18.49;59.22;100111.41;3333054;29;20324;-75
2021/09/11 07:21:39;;;;;;;;;;;;;;;18.50;58.85;100102.25;3324297;29;20433;-74
2021/09/11 07:23:19;;;;;;;;;;;;;;;18.54;59.06;100100.72;3321940;29;20388;-75
2021/09/11 07:25:01;;;;;;;;;;;;;;;18.56;58.90;100106.72;3310842;29;19936;-75
2021/09/11 07:26:42;;;;;;;;;;;;;;;18.59;58.77;100102.72;3311729;29;20323;-76
2021/09/11 07:28:23;;;;;;;;;;;;;;;18.62;58.95;100105.75;3310972;29;19962;-77
2021/09/11 07:30:04;;;;;;;;;;;;;;;18.67;58.78;100102.34;3307910;29;19929;-76
2021/09/11 07:31:49;;;;;;;;;;;;;;;18.70;58.81;100102.69;3311226;29;19933;-76
2021/09/11 07:33:29;;;;;;;;;;;;;;;18.71;58.65;100098.91;3311818;29;19929;-76
2021/09/11 07:35:12;;;;;;;;;;;;;;;18.74;58.75;100103.88;3311204;29;19958;-76
2021/09/11 07:36:53;;;;;;;;;;;;;;;18.77;58.44;100096.34;3322128;29;20098;-76
2021/09/11 07:38:34;;;;;;;;;;;;;;;18.81;58.57;100108.34;3313734;29;20420;-75
2021/09/11 07:40:15;;;;;;;;;;;;;;;18.84;58.60;100113.25;3312020;29;19935;-75
2021/09/11 07:41:58;;;;;;;;;;;;;;;18.88;58.38;100111.72;3306911;29;20416;-76
2021/09/11 07:43:40;;;;;;;;;;;;;;;18.89;58.08;100102.56;3310644;29;19929;-74
2021/09/11 07:45:21;;;;;;;;;;;;;;;18.89;58.35;100097.97;3309710;29;19936;-74
2021/09/11 07:47:03;;;;;;;;;;;;;;;18.90;58.45;100099.63;3310731;29;19940;-76
2021/09/11 07:48:44;;;;;;;;;;;;;;;18.95;58.06;100101.63;3310482;29;19933;-74
2021/09/11 07:50:28;;;;;;;;;;;;;;;19.01;58.21;100100.66;3311862;29;19936;-74
2021/09/11 07:52:09;;;;;;;;;;;;;;;19.08;58.14;100097.81;3311121;29;19972;-75
2021/09/11 07:53:49;;;;;;;;;;;;;;;19.15;57.81;100098.47;3310656;29;19940;-75
2021/09/11 07:55:32;;;;;;;;;;;;;;;19.20;57.83;100101.28;3310604;29;19974;-76
2021/09/11 07:57:14;;;;;;;;;;;;;;;19.24;57.88;100101.63;3320918;29;20424;-75
2021/09/11 07:58:55;;;;;;;;;;;;;;;19.25;57.74;100101.38;3313047;29;20436;-75
2021/09/11 08:00:37;;;;;;;;;;;;;;;19.27;57.92;100106.53;3310672;29;20016;-74
2021/09/11 08:02:17;;;;;;;;;;;;;;;19.28;57.85;100097.38;3310848;29;19925;-76
2021/09/11 08:03:58;;;;;;;;;;;;;;;19.31;57.80;100102.28;3310810;29;19929;-75
2021/09/11 08:05:39;;;;;;;;;;;;;;;19.32;57.86;100098.53;3310826;29;19990;-75
2021/09/11 08:07:21;;;;;;;;;;;;;;;19.32;57.63;100101.22;3310823;29;20031;-75
2021/09/11 08:09:01;;;;;;;;;;;;;;;19.32;57.66;100098.53;3311889;29;19929;-75
2021/09/11 08:10:43;;;;;;;;;;;;;;;19.30;57.55;100090.66;3307495;29;19940;-74
2021/09/11 08:12:23;;;;;;;;;;;;;;;19.28;57.74;100092.78;3297451;29;19976;-74
2021/09/11 08:14:05;;;;;;;;;;;;;;;19.30;57.66;100098.75;3307828;29;20466;-75
2021/09/11 08:15:45;;;;;;;;;;;;;;;19.28;57.59;100098.19;3311099;29;20416;-74
2021/09/11 08:17:28;;;;;;;;;;;;;;;19.24;57.95;100096.22;3309667;29;19929;-75
2021/09/11 08:19:10;;;;;;;;;;;;;;;19.22;57.75;100087.53;3309473;29;20353;-75
2021/09/11 08:20:52;;;;;;;;;;;;;;;19.19;57.70;100088.84;3309956;29;19936;-75
2021/09/11 08:22:32;;;;;;;;;;;;;;;19.19;57.81;100091.53;3311152;29;19945;-76
2021/09/11 08:24:16;;;;;;;;;;;;;;;19.18;58.06;100085.31;3312934;29;19986;-75
2021/09/11 08:25:56;;;;;;;;;;;;;;;19.20;57.98;100086.94;3311130;29;19933;-78
2021/09/11 08:27:37;;;;;;;;;;;;;;;19.22;57.81;100087.53;3309392;29;19934;-75
2021/09/11 08:29:18;;;;;;;;;;;;;;;19.23;58.15;100083.75;3310143;29;20355;-76
2021/09/11 08:30:59;;;;;;;;;;;;;;;19.21;57.98;100086.72;3310556;29;19978;-75
2021/09/11 08:32:42;;;;;;;;;;;;;;;19.17;57.90;100080.97;3313485;29;20366;-76
2021/09/11 08:34:25;;;;;;;;;;;;;;;19.16;58.01;100079.31;3313419;29;20461;-77
2021/09/11 08:36:05;;;;;;;;;;;;;;;19.16;57.69;100076.63;3313524;29;19936;-74
2021/09/11 08:37:46;;;;;;;;;;;;;;;19.17;57.93;100075.56;3314866;29;20030;-75