Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:57;;;;;;;6.13;4.43;;;12.10;99.90;;;;;;5013651;28;20515;-81
2023/05/06 00:04:22;;;;;;;6.20;3.92;;;12.10;99.90;;;;;;5015195;28;20136;-81
2023/05/06 00:06:48;;;;;;;6.35;3.95;;;12.20;99.90;;;;;;5014688;28;20108;-82
2023/05/06 00:09:13;;;;;;;5.60;4.32;;;12.20;99.90;;;;;;5014964;28;20048;-81
2023/05/06 00:11:39;;;;;;;6.20;3.70;;;12.20;99.90;;;;;;5016663;28;20037;-83
2023/05/06 00:14:05;;;;;;;6.10;4.38;;;12.20;99.90;;;;;;5013820;28;20772;-82
2023/05/06 00:16:31;;;;;;;6.70;4.43;;;12.20;99.90;;;;;;5028360;28;20045;-82
2023/05/06 00:18:56;;;;;;;6.85;4.28;;;12.20;99.90;;;;;;5015188;28;20021;-82
2023/05/06 00:21:22;;;;;;;5.63;4.10;;;12.30;99.90;;;;;;5028375;28;20171;-81
2023/05/06 00:23:47;;;;;;;6.32;4.03;;;12.30;99.90;;;;;;5013309;28;20025;-82
2023/05/06 00:26:13;;;;;;;6.28;4.47;;;12.20;99.90;;;;;;5015881;28;20033;-81
2023/05/06 00:28:38;;;;;;;6.43;4.72;;;12.20;99.90;;;;;;5012197;28;20487;-81
2023/05/06 00:31:04;;;;;;;5.55;4.20;;;12.20;99.90;;;;;;5012876;28;20517;-82
2023/05/06 00:33:30;;;;;;;7.30;4.57;;;12.20;99.90;;;;;;5012407;28;20604;-81
2023/05/06 00:35:55;;;;;;;6.28;4.45;;;12.20;99.90;;;;;;5013515;28;20616;-81
2023/05/06 00:38:21;;;;;;;6.95;5.03;;;12.20;99.90;;;;;;5013282;28;20030;-82
2023/05/06 00:40:46;;;;;;;6.35;4.28;;;12.20;99.90;;;;;;5013565;28;20466;-81
2023/05/06 00:43:12;;;;;;;7.20;5.05;;;12.20;99.90;;;;;;5015103;28;20042;-80
2023/05/06 00:45:38;;;;;;;6.60;4.63;;;12.20;99.90;;;;;;5016909;28;20034;-81
2023/05/06 00:48:04;;;;;;;5.55;4.30;;;12.20;99.90;;;;;;5017272;28;20032;-82
2023/05/06 00:50:32;;;;;;;6.40;4.70;;;12.20;99.90;;;;;;5021638;28;20413;-82
2023/05/06 00:52:58;;;;;;;8.25;4.60;;;12.20;99.90;;;;;;5016969;28;20065;-81
2023/05/06 00:55:24;;;;;;;6.93;5.10;;;12.20;99.90;;;;;;5017813;28;20026;-81
2023/05/06 00:57:51;;;;;;;6.78;5.07;;;12.20;99.90;;;;;;5034080;28;20027;-81
2023/05/06 01:00:17;;;;;;;7.13;4.95;;;12.20;99.90;;;;;;5017060;28;20033;-82
2023/05/06 01:02:43;;;;;;;6.30;4.43;;;12.20;99.90;;;;;;5016977;28;20022;-82
2023/05/06 01:05:09;;;;;;;7.53;4.90;;;12.20;99.90;;;;;;5017247;28;20049;-82
2023/05/06 01:07:49;;;;;;;6.70;4.72;;;12.30;99.90;;;;;;5016807;28;20025;-82
2023/05/06 01:10:30;;;;;;;6.95;4.75;;;12.30;99.90;;;;;;5018666;28;20522;-82
2023/05/06 01:12:58;;;;;;;6.68;5.28;;;12.30;99.90;;;;;;5018073;28;20049;-82
2023/05/06 01:15:51;;;;;;;5.68;4.60;;;12.30;99.90;;;;;;5013504;28;20113;-82
2023/05/06 01:18:20;;;;;;;7.32;5.10;;;12.30;99.90;;;;;;5011223;28;20037;-81
2023/05/06 01:20:51;;;;;;;7.80;5.53;;;12.20;99.90;;;;;;5015431;28;20104;-82
2023/05/06 01:23:18;;;;;;;8.20;5.55;;;12.20;99.90;;;;;;5016718;28;20103;-81
2023/05/06 01:25:44;;;;;;;7.88;5.68;;;12.20;99.90;;;;;;5017650;28;20091;-81
2023/05/06 01:28:11;;;;;;;7.88;5.80;;;12.10;99.90;;;;;;5019202;28;20053;-82
2023/05/06 01:30:58;;;;;;;7.95;5.80;;;12.10;99.90;;;;;;5015798;28;20447;-82
2023/05/06 01:33:47;;;;;;;7.43;5.78;;;12.10;99.90;;;;;;5015652;28;20029;-81
2023/05/06 01:36:35;;;;;;;7.57;5.75;;;12.10;99.90;;;;;;5016698;28;20668;-82
2023/05/06 01:39:19;;;;;;;7.28;5.93;;;12.00;99.90;;;;;;5016205;28;20041;-81
2023/05/06 01:41:47;;;;;;;;;;;12.00;99.90;;;;;;5019127;28;20391;-82
2023/05/06 01:44:15;;;;;;;6.97;5.57;;;12.00;99.90;;;;;;5017515;28;20004;-81
2023/05/06 01:46:42;;;;;;;7.05;5.15;;;12.00;99.90;;;;;;5014919;28;20061;-82
2023/05/06 01:49:10;;;;;;;6.93;5.75;;;12.00;99.90;;;;;;5014297;28;20377;-81
2023/05/06 01:51:36;;;;;;;7.50;5.82;;;12.00;99.90;;;;;;5016700;28;20037;-82
2023/05/06 01:54:02;;;;;;;8.02;6.07;;;12.00;99.90;;;;;;5016443;28;20022;-81
2023/05/06 01:56:31;;;;;;;7.93;6.32;;;12.00;99.90;;;;;;5015999;28;20038;-81
2023/05/06 01:58:58;;;;;;;8.63;6.25;;;11.80;99.90;;;;;;5017879;28;20022;-81
2023/05/06 02:01:23;;;;;;;9.27;6.18;;;11.80;99.90;;;;;;5015769;28;20056;-81
2023/05/06 02:03:49;;;;;;;8.10;6.30;;;11.70;99.90;;;;;;5014443;28;20124;-82
2023/05/06 02:06:14;;;;;;;7.97;6.03;;;11.70;99.90;;;;;;5016800;28;20121;-80
2023/05/06 02:08:40;;;;;;;8.93;6.72;;;11.60;99.90;;;;;;5016331;28;20072;-81
2023/05/06 02:11:06;;;;;;;8.63;6.57;;;11.60;99.90;;;;;;5016567;28;20498;-82
2023/05/06 02:13:31;;;;;;;9.38;7.22;;;11.50;99.90;;;;;;5017278;28;20038;-82
2023/05/06 02:15:57;;;;;;;8.82;6.82;;;11.50;99.90;;;;;;5016555;28;20033;-81
2023/05/06 02:18:22;;;;;;;9.13;7.38;;;11.50;99.90;;;;;;5012843;28;20034;-81
2023/05/06 02:20:48;;;;;;;9.38;7.15;;;11.50;99.90;;;;;;5025371;28;20025;-81
2023/05/06 02:23:13;;;;;;;9.32;7.15;;;11.40;99.90;;;;;;5016363;28;20047;-81
2023/05/06 02:25:39;;;;;;;10.70;7.22;;;11.40;99.90;;;;;;5013109;28;20025;-81
2023/05/06 02:28:04;;;;;;;9.15;7.18;;;11.40;99.90;;;;;;5027740;28;20489;-81
2023/05/06 02:30:31;;;;;;;9.02;6.63;;;11.40;99.90;;;;;;5015895;28;20689;-81
2023/05/06 02:32:57;;;;;;;10.43;8.02;;;11.40;99.90;;;;;;5015387;28;20159;-82
2023/05/06 02:35:22;;;;;;;9.45;7.35;;;11.30;99.90;;;;;;5014966;28;20026;-81
2023/05/06 02:37:48;;;;;;;10.52;7.70;;;11.30;99.90;;;;;;5014623;28;20029;-81
2023/05/06 02:40:14;;;;;;;9.65;7.88;;;11.30;99.90;;;;;;5016003;28;20040;-80
2023/05/06 02:42:40;;;;;;;10.43;7.88;;;11.30;99.90;;;;;;5015003;28;20037;-80
2023/05/06 02:45:06;;;;;;;11.05;8.27;;;11.20;99.90;;;;;;5017362;28;20025;-82
2023/05/06 02:47:32;;;;;;;9.73;8.07;;;11.20;99.90;;;;;;5015226;28;20029;-81
2023/05/06 02:49:57;;;;;;;10.75;7.90;;;11.20;99.90;;;;;;5012070;28;20379;-80
2023/05/06 02:52:23;;;;;;;9.63;7.57;;;11.10;99.90;;;;;;5015334;28;20086;-82
2023/05/06 02:54:49;;;;;;;11.43;8.35;;;11.10;99.90;;;;;;5015627;28;20108;-81
2023/05/06 02:57:15;;;;;;;10.02;8.07;;;11.10;99.90;;;;;;5015303;28;20033;-80
2023/05/06 02:59:40;;;;;;;10.27;7.90;;;11.10;99.90;;;;;;5020328;28;20025;-82
2023/05/06 03:02:06;;;;;;;10.20;7.90;;;11.10;99.90;;;;;;5014198;28;20022;-81
2023/05/06 03:04:32;;;;;;;10.50;8.23;;;11.10;99.90;;;;;;5023055;28;20108;-80
2023/05/06 03:06:57;;;;;;;10.82;8.65;;;11.00;99.90;;;;;;5014412;28;20025;-81
2023/05/06 03:09:23;;;;;;;9.70;7.93;;;11.00;99.90;;;;;;5015426;28;20029;-81
2023/05/06 03:11:48;;;;;;;10.60;8.30;;;11.00;99.90;;;;;;5014993;28;20042;-81
2023/05/06 03:14:14;;;;;;;10.85;8.07;;;11.00;99.90;;;;;;5014175;28;20551;-80
2023/05/06 03:16:40;;;;;;;9.98;8.13;;;10.90;99.90;;;;;;5016055;28;20051;-81
2023/05/06 03:19:06;;;;;;;10.75;8.80;;;10.90;99.90;;;;;;5014828;28;20026;-81
2023/05/06 03:21:32;;;;;;;12.55;8.57;;;10.90;99.90;;;;;;5013904;28;20436;-81
2023/05/06 03:23:58;;;;;;;11.63;8.38;;;10.90;99.90;;;;;;5014849;28;20032;-81
2023/05/06 03:26:23;;;;;;;9.40;7.68;;;10.80;99.90;;;;;;5014939;28;20029;-80
2023/05/06 03:28:49;;;;;;;12.00;8.27;;;10.80;99.90;;;;;;5016176;28;20479;-81
2023/05/06 03:31:14;;;;;;;11.27;8.88;;;10.80;99.90;;;;;;5015448;28;20045;-81
2023/05/06 03:33:40;;;;;;;11.38;8.65;;;10.70;99.90;;;;;;5014670;28;20029;-81
2023/05/06 03:36:06;;;;;;;10.20;8.13;;;10.70;99.90;;;;;;5014266;28;20026;-81
2023/05/06 03:38:32;;;;;;;10.05;7.53;;;10.70;99.90;;;;;;5013575;28;20365;-81
2023/05/06 03:40:57;;;;;;;9.98;7.88;;;10.70;99.90;;;;;;5014297;28;20087;-81
2023/05/06 03:43:23;;;;;;;9.82;7.60;;;10.70;99.90;;;;;;5019793;28;20037;-81
2023/05/06 03:45:48;;;;;;;11.10;8.27;;;10.70;99.90;;;;;;5014085;28;20021;-81
2023/05/06 03:48:14;;;;;;;10.85;8.30;;;10.60;99.90;;;;;;5014963;28;20034;-81
2023/05/06 03:50:40;;;;;;;10.38;7.90;;;10.60;99.90;;;;;;5020773;28;20271;-81
2023/05/06 03:53:05;;;;;;;11.30;8.07;;;10.60;99.90;;;;;;5014560;28;20032;-81
2023/05/06 03:55:31;;;;;;;10.40;8.07;;;10.50;99.90;;;;;;5014234;28;20026;-81
2023/05/06 03:57:57;;;;;;;9.55;8.00;;;10.50;99.90;;;;;;5015151;28;20029;-81
2023/05/06 04:00:22;;;;;;;11.02;8.60;;;10.50;99.90;;;;;;5029878;28;20438;-79
2023/05/06 04:02:48;;;;;;;10.65;8.18;;;10.50;99.90;;;;;;5015334;28;20115;-80
2023/05/06 04:05:13;;;;;;;10.93;8.02;;;10.50;99.90;;;;;;5013542;28;20210;-81
2023/05/06 04:07:39;;;;;;;10.80;8.10;;;10.40;99.90;;;;;;5012880;28;20534;-81
2023/05/06 04:10:05;;;;;;;10.63;8.20;;;10.40;99.90;;;;;;5012884;28;20041;-81
2023/05/06 04:12:31;;;;;;;10.73;8.00;;;10.40;99.90;;;;;;5013441;28;20045;-81
2023/05/06 04:14:56;;;;;;;10.80;8.00;;;10.40;99.90;;;;;;5018440;28;20034;-81
2023/05/06 04:17:22;;;;;;;9.73;7.63;;;10.50;99.90;;;;;;5013695;28;20029;-82
2023/05/06 04:19:47;;;;;;;11.73;9.27;;;10.50;99.90;;;;;;5013959;28;20026;-81
2023/05/06 04:22:13;;;;;;;10.93;8.10;;;10.50;99.90;;;;;;5014511;28;20065;-81
2023/05/06 04:24:40;;;;;;;9.38;7.97;;;10.50;99.90;;;;;;5014002;28;20029;-81
2023/05/06 04:27:06;;;;;;;10.38;7.55;;;10.50;99.90;;;;;;5013732;28;20022;-81
2023/05/06 04:29:32;;;;;;;10.90;8.88;;;10.50;99.90;;;;;;5012300;28;20029;-82
2023/05/06 04:31:57;;;;;;;11.18;9.05;;;10.60;99.90;;;;;;5015459;28;20033;-81
2023/05/06 04:34:23;;;;;;;11.85;9.07;;;10.70;99.90;;;;;;5013321;28;20049;-81
2023/05/06 04:36:49;;;;;;;17.35;8.65;;;10.80;99.90;;;;;;5029792;28;20033;-81
2023/05/06 04:39:16;;;;;;;12.52;8.35;;;10.80;99.90;;;;;;5012911;28;20037;-81
2023/05/06 04:41:43;;;;;;;11.40;8.88;;;10.90;99.90;;;;;;5013500;28;20028;-81
2023/05/06 04:44:08;;;;;;;14.18;7.82;;;11.00;99.90;;;;;;5013622;28;21052;-81
2023/05/06 04:46:34;;;;;;;16.05;9.05;;;11.00;99.90;;;;;;5013911;28;20037;-81
2023/05/06 04:49:00;;;;;;;12.63;9.13;;;11.10;99.90;;;;;;5018362;28;20036;-81
2023/05/06 04:51:25;;;;;;;15.32;9.63;;;11.10;99.90;;;;;;5013047;28;20128;-81
2023/05/06 04:53:51;;;;;;;26.75;11.10;;;11.10;99.90;;;;;;5014617;28;20133;-81
2023/05/06 04:56:17;;;;;;;15.18;11.05;;;11.10;99.90;;;;;;5013892;28;20034;-81
2023/05/06 04:58:42;;;;;;;13.38;8.90;;;11.00;99.90;;;;;;5014381;28;20026;-81
2023/05/06 05:01:10;;;;;;;10.55;8.43;;;11.00;99.90;;;;;;5012864;28;20080;-81
2023/05/06 05:03:35;;;;;;;15.32;8.43;;;11.00;99.90;;;;;;5029588;28;20049;-82
2023/05/06 05:06:01;;;;;;;13.30;8.32;;;11.00;99.90;;;;;;5012496;28;20113;-82
2023/05/06 05:08:26;;;;;;;10.57;7.65;;;11.00;99.90;;;;;;5012808;28;20033;-82
2023/05/06 05:10:52;;;;;;;10.70;7.10;;;11.00;99.90;;;;;;5013791;28;20041;-81
2023/05/06 05:13:18;;;;;;;9.75;7.22;;;11.10;99.90;;;;;;5014005;28;20053;-81
2023/05/06 05:15:44;;;;;;;8.43;7.18;;;11.10;99.90;;;;;;5014531;28;20099;-82
2023/05/06 05:18:09;;;;;;;10.88;6.80;;;11.10;99.90;;;;;;5013813;28;20034;-81
2023/05/06 05:20:35;;;;;;;8.10;6.43;;;11.10;99.90;;;;;;5013977;28;20022;-80
2023/05/06 05:23:00;;;;;;;8.55;6.82;;;11.20;99.90;;;;;;5012934;28;20061;-81
2023/05/06 05:25:26;;;;;;;11.27;6.75;;;11.30;99.90;;;;;;5013291;28;20034;-81
2023/05/06 05:27:52;;;;;;;7.75;6.40;;;11.30;99.90;;;;;;5011697;28;20041;-80
2023/05/06 05:30:17;;;;;;;9.32;7.18;;;11.40;99.90;;;;;;5015230;28;20506;-80
2023/05/06 05:32:43;;;;;;;8.27;6.60;;;11.40;99.90;;;;;;5017395;28;20107;-81
2023/05/06 05:35:09;;;;;;;8.32;6.50;;;11.40;99.90;;;;;;5015973;28;20124;-82
2023/05/06 05:37:35;;;;;;;11.52;7.13;;;11.50;99.90;;;;;;5015822;28;20590;-80
2023/05/06 05:40:01;;;;;;;9.15;7.53;;;11.50;99.90;;;;;;5017202;28;20034;-81
2023/05/06 05:42:26;;;;;;;8.60;7.45;;;11.50;99.90;;;;;;5016672;28;20030;-82
2023/05/06 05:44:52;;;;;;;7.43;6.38;;;11.50;99.90;;;;;;5017677;28;20026;-82
2023/05/06 05:47:18;;;;;;;8.82;6.50;;;11.50;99.90;;;;;;5021119;28;20025;-81
2023/05/06 05:49:43;;;;;;;7.72;6.90;;;11.60;99.90;;;;;;5033687;28;20018;-81
2023/05/06 05:52:09;;;;;;;9.80;6.75;;;11.60;99.90;;;;;;5016036;28;20077;-81
2023/05/06 05:54:34;;;;;;;7.15;6.10;;;11.70;99.90;;;;;;5016699;28;20025;-81
2023/05/06 05:57:00;;;;;;;8.60;7.00;;;11.70;99.90;;;;;;5026097;28;20058;-81
2023/05/06 05:59:26;;;;;;;8.52;7.00;;;11.90;99.90;;;;;;5014258;28;20128;-81
2023/05/06 06:01:51;;;;;;;10.27;9.18;;;12.00;99.90;;;;;;5015645;28;20030;-82
2023/05/06 06:04:17;;;;;;;9.27;7.53;;;12.10;99.90;;;;;;5017762;28;20390;-81
2023/05/06 06:06:43;;;;;;;9.63;6.88;;;12.20;99.90;;;;;;5016204;28;20080;-81
2023/05/06 06:09:10;;;;;;;8.75;7.40;;;12.40;99.90;;;;;;5030661;28;20026;-82
2023/05/06 06:11:35;;;;;;;9.20;7.60;;;12.50;99.90;;;;;;5016639;28;20395;-81
2023/05/06 06:14:02;;;;;;;10.15;8.02;;;12.70;99.90;;;;;;5015468;28;20524;-82
2023/05/06 06:16:27;;;;;;;9.65;8.65;;;12.80;99.90;;;;;;5016508;28;20037;-82
2023/05/06 06:18:53;;;;;;;9.90;8.35;;;12.80;99.90;;;;;;5017798;28;20056;-81
2023/05/06 06:21:18;;;;;;;8.93;7.50;;;12.90;99.90;;;;;;5017401;28;20052;-82
2023/05/06 06:23:44;;;;;;;9.80;7.60;;;13.00;99.90;;;;;;5015806;28;20038;-82
2023/05/06 06:26:10;;;;;;;8.75;7.22;;;13.00;99.90;;;;;;5015482;28;20688;-81
2023/05/06 06:28:35;;;;;;;8.77;6.63;;;13.10;99.90;;;;;;5015956;28;20079;-82
2023/05/06 06:31:01;;;;;;;9.73;7.55;;;13.10;99.90;;;;;;5014879;28;20085;-81
2023/05/06 06:33:27;;;;;;;10.55;7.28;;;13.20;99.90;;;;;;5016182;28;20025;-80
2023/05/06 06:35:52;;;;;;;9.68;7.78;;;13.20;99.90;;;;;;5017402;28;20037;-81
2023/05/06 06:38:18;;;;;;;9.07;7.20;;;13.30;99.90;;;;;;5022944;28;20029;-81
2023/05/06 06:40:43;;;;;;;9.00;7.55;;;13.40;99.90;;;;;;5029349;28;20490;-83
2023/05/06 06:43:09;;;;;;;9.20;7.28;;;13.40;99.90;;;;;;5016657;28;20593;-82
2023/05/06 06:45:34;;;;;;;9.50;7.82;;;13.40;99.90;;;;;;5014923;28;20028;-82
2023/05/06 06:48:00;;;;;;;10.85;8.57;;;13.40;99.90;;;;;;5016061;28;20038;-81
2023/05/06 06:50:25;;;;;;;11.35;9.85;;;13.40;99.90;;;;;;5016021;28;20033;-82
2023/05/06 06:52:51;;;;;;;12.80;10.95;;;13.50;99.90;;;;;;5014496;28;20049;-81
2023/05/06 06:55:17;;;;;;;10.65;9.07;;;13.50;99.90;;;;;;5014038;28;20112;-80
2023/05/06 06:57:42;;;;;;;10.68;8.82;;;13.50;99.90;;;;;;5019876;28;20036;-82
2023/05/06 07:00:08;;;;;;;11.63;9.55;;;13.50;99.90;;;;;;5015232;28;20017;-81
2023/05/06 07:02:34;;;;;;;9.30;7.68;;;13.60;99.90;;;;;;5015073;28;20029;-81
2023/05/06 07:04:59;;;;;;;9.50;7.95;;;13.60;99.90;;;;;;5017140;28;20600;-81
2023/05/06 07:07:25;;;;;;;10.27;8.18;;;13.70;99.90;;;;;;5014883;28;20022;-82
2023/05/06 07:09:50;;;;;;;9.55;8.55;;;13.70;99.90;;;;;;5013689;28;20723;-81
2023/05/06 07:12:16;;;;;;;8.90;7.55;;;13.80;99.90;;;;;;5014692;28;20424;-81
2023/05/06 07:14:42;;;;;;;10.95;8.75;;;13.90;99.90;;;;;;5014844;28;20029;-81
2023/05/06 07:17:07;;;;;;;10.35;8.95;;;14.00;99.90;;;;;;5012647;28;20033;-82
2023/05/06 07:19:33;;;;;;;10.60;8.77;;;14.10;99.90;;;;;;5015140;28;20057;-81
2023/05/06 07:21:59;;;;;;;8.82;7.80;;;14.20;99.90;;;;;;5013833;28;20034;-81
2023/05/06 07:24:24;;;;;;;9.13;6.93;;;14.20;99.90;;;;;;5013152;28;20017;-79
2023/05/06 07:26:50;;;;;;;8.98;7.75;;;14.20;99.90;;;;;;5015381;28;20537;-79
2023/05/06 07:29:16;;;;;;;9.02;7.18;;;14.30;99.90;;;;;;5011854;28;20044;-79
2023/05/06 07:31:41;;;;;;;9.13;7.72;;;14.50;99.90;;;;;;5012557;28;20040;-80
2023/05/06 07:34:07;;;;;;;11.38;7.78;;;14.50;99.90;;;;;;5013971;28;20475;-79
2023/05/06 07:36:39;;;;;;;8.45;6.75;;;14.70;99.90;;;;;;5013236;28;20558;-78
2023/05/06 07:39:08;;;;;;;8.70;7.07;;;14.80;99.90;;;;;;5011271;28;20025;-79
2023/05/06 07:41:33;;;;;;;8.38;7.38;;;15.00;99.90;;;;;;5011721;28;20512;-79
2023/05/06 07:43:59;;;;;;;9.20;7.53;;;15.10;99.90;;;;;;5009512;28;20145;-79
2023/05/06 07:46:25;;;;;;;9.55;8.10;;;15.20;99.90;;;;;;5011978;28;20033;-79
2023/05/06 07:48:50;;;;;;;8.70;7.43;;;15.30;99.90;;;;;;5012901;28;20760;-80
2023/05/06 07:51:16;;;;;;;10.65;9.48;;;15.40;99.90;;;;;;5013229;28;20044;-80
2023/05/06 07:53:42;;;;;;;10.85;7.85;;;15.40;99.90;;;;;;5010941;28;20061;-79
2023/05/06 07:56:07;;;;;;;10.05;7.72;;;15.40;99.90;;;;;;5011823;28;20073;-80
2023/05/06 07:58:33;;;;;;;11.43;9.43;;;15.50;99.90;;;;;;5011011;28;20025;-80
2023/05/06 08:00:59;;;;;;;9.77;8.70;;;15.60;99.90;;;;;;5013073;28;20037;-80
2023/05/06 08:03:25;;;;;;;10.50;8.45;;;15.60;99.90;;;;;;5011987;28;20038;-79
2023/05/06 08:05:50;;;;;;;9.88;8.48;;;15.70;99.90;;;;;;5013186;28;20487;-80
2023/05/06 08:08:17;;;;;;;9.18;7.05;;;15.80;99.90;;;;;;5012285;28;20036;-81
2023/05/06 08:10:43;;;;;;;8.77;7.75;;;15.90;99.90;;;;;;5010837;28;20081;-79
2023/05/06 08:13:09;;;;;;;9.43;7.53;;;16.00;99.90;;;;;;5012058;28;20079;-79
2023/05/06 08:15:34;;;;;;;8.43;6.82;;;16.10;99.90;;;;;;5011684;28;20448;-79
2023/05/06 08:18:00;;;;;;;9.00;7.32;;;16.20;99.90;;;;;;5012466;28;20376;-79
2023/05/06 08:20:26;;;;;;;9.50;8.02;;;16.30;99.90;;;;;;5013278;28;20034;-79
2023/05/06 08:22:52;;;;;;;10.65;7.50;;;16.30;99.90;;;;;;5012341;28;20756;-79
2023/05/06 08:25:17;;;;;;;9.88;6.70;;;16.40;99.90;;;;;;5010391;28;20586;-79
2023/05/06 08:27:43;;;;;;;8.98;7.45;;;16.60;99.90;;;;;;5011708;28;20022;-78
2023/05/06 08:30:10;;;;;;;10.30;7.90;;;16.70;99.90;;;;;;5011395;28;20030;-79
2023/05/06 08:32:35;;;;;;;10.52;8.35;;;16.80;99.90;;;;;;5012155;28;20061;-79
2023/05/06 08:35:01;;;;;;;11.25;8.45;;;16.90;99.90;;;;;;5012616;28;20192;-80
2023/05/06 08:37:26;;;;;;;10.75;9.63;;;17.00;99.90;;;;;;5012084;28;20060;-80
2023/05/06 08:39:52;;;;;;;12.77;9.10;;;17.10;99.90;;;;;;5011252;28;20597;-79
2023/05/06 08:42:17;;;;;;;10.75;8.45;;;17.20;99.90;;;;;;5025081;28;20129;-79
2023/05/06 08:44:43;;;;;;;9.52;7.72;;;17.30;99.90;;;;;;5012140;28;20036;-79
2023/05/06 08:47:09;;;;;;;9.40;7.25;;;17.40;99.90;;;;;;5014250;28;20506;-80
2023/05/06 08:49:35;;;;;;;8.60;6.20;;;17.60;99.90;;;;;;5012719;28;20062;-79
2023/05/06 08:52:05;;;;;;;8.25;6.50;;;17.70;99.90;;;;;;5012255;28;20059;-80
2023/05/06 08:54:34;;;;;;;9.00;7.25;;;17.90;99.90;;;;;;5010832;28;20030;-79
2023/05/06 08:57:03;;;;;;;11.13;7.88;;;18.10;99.90;;;;;;5010980;28;20107;-81
2023/05/06 08:59:31;;;;;;;11.57;8.63;;;18.20;99.90;;;;;;5011023;28;20076;-79
2023/05/06 09:01:58;;;;;;;12.57;9.20;;;18.30;99.90;;;;;;5010091;28;20529;-80
2023/05/06 09:04:24;;;;;;;13.73;9.27;;;18.40;99.90;;;;;;5011255;28;20044;-81
2023/05/06 09:06:50;;;;;;;10.88;8.50;;;18.60;99.90;;;;;;5014881;28;20025;-80
2023/05/06 09:09:16;;;;;;;12.82;9.57;;;18.70;99.90;;;;;;5014331;28;20037;-82
2023/05/06 09:11:41;;;;;;;16.50;10.88;;;18.90;99.90;;;;;;5015930;28;22454;-81
2023/05/06 09:14:15;;;;;;;12.65;9.25;;;18.90;99.90;;;;;;5014570;28;20030;-79
2023/05/06 09:16:50;;;;;;;11.10;9.13;;;19.00;99.90;;;;;;5016287;28;20036;-81
2023/05/06 09:19:17;;;;;;;11.68;8.65;;;19.10;99.90;;;;;;5014464;28;20084;-81
2023/05/06 09:21:45;;;;;;;9.85;7.50;;;19.20;99.90;;;;;;5014740;28;20026;-81
2023/05/06 09:24:12;;;;;;;8.73;7.13;;;19.20;99.90;;;;;;5030814;28;20018;-81
2023/05/06 09:26:39;;;;;;;9.27;6.13;;;19.30;99.90;;;;;;5014344;28;20037;-80
2023/05/06 09:29:05;;;;;;;8.73;6.25;;;19.40;99.90;;;;;;5013766;28;20108;-79
2023/05/06 09:31:31;;;;;;;8.25;6.43;;;19.50;99.90;;;;;;5013638;28;20453;-81
2023/05/06 09:33:59;;;;;;;8.55;5.93;;;19.80;99.90;;;;;;5014195;28;20177;-82
2023/05/06 09:36:27;;;;;;;9.10;5.55;;;20.90;99.90;;;;;;5015271;28;20056;-82
2023/05/06 09:38:54;;;;;;;9.60;6.18;;;22.00;99.90;;;;;;5013788;28;20034;-84
2023/05/06 09:41:21;;;;;;;8.15;5.75;;;22.80;99.90;;;;;;5014946;28;20049;-79
2023/05/06 09:43:48;;;;;;;5.63;4.43;;;23.20;99.90;;;;;;5014482;28;20042;-79
2023/05/06 09:46:17;;;;;;;8.70;5.32;;;23.50;99.90;;;;;;5010755;28;20032;-83
2023/05/06 09:48:45;;;;;;;11.27;6.40;;;23.90;99.90;;;;;;5014052;28;20038;-81
2023/05/06 09:51:12;;;;;;;8.70;5.20;;;24.00;99.90;;;;;;5015626;28;20038;-80
2023/05/06 09:53:37;;;;;;;7.55;4.95;;;23.90;99.90;;;;;;5013933;28;20037;-83
2023/05/06 09:56:07;;;;;;;6.05;4.25;;;23.90;99.90;;;;;;5013925;28;20029;-83
2023/05/06 09:58:36;;;;;;;8.68;4.45;;;24.20;99.90;;;;;;5013418;28;21082;-80
2023/05/06 10:01:03;;;;;;;7.43;5.28;;;24.50;99.90;;;;;;5012514;28;20395;-80
2023/05/06 10:03:30;;;;;;;8.27;4.75;;;24.80;99.90;;;;;;5011740;28;20593;-80
2023/05/06 10:05:58;;;;;;;7.45;4.68;;;24.70;99.90;;;;;;5013097;28;20057;-85
2023/05/06 10:08:24;;;;;;;5.05;3.55;;;24.60;99.90;;;;;;5015392;28;20056;-83
2023/05/06 10:10:50;;;;;;;6.50;3.90;;;24.60;99.90;;;;;;5012954;28;20104;-83
2023/05/06 10:13:16;;;;;;;5.60;3.45;;;25.00;99.90;;;;;;5013591;28;20411;-83
2023/05/06 10:15:45;;;;;;;6.43;3.47;;;25.40;99.90;;;;;;5014748;28;20026;-84
2023/05/06 10:18:14;;;;;;;6.35;3.90;;;25.90;99.90;;;;;;5013228;28;20120;-83
2023/05/06 10:20:40;;;;;;;5.22;3.42;;;26.30;99.90;;;;;;5013748;28;20049;-78
2023/05/06 10:23:19;;;;;;;5.40;3.22;;;26.40;99.90;;;;;;5013441;28;20487;-79
2023/05/06 10:25:46;;;;;;;4.60;3.15;;;26.60;99.90;;;;;;5012932;28;20536;-78
2023/05/06 10:28:12;;;;;;;4.68;3.13;;;26.70;99.90;;;;;;5014741;28;20053;-78
2023/05/06 10:30:39;;;;;;;4.10;2.38;;;26.80;99.90;;;;;;5016264;28;20091;-80
2023/05/06 10:33:06;;;;;;;5.88;2.58;;;27.10;99.90;;;;;;5030610;28;20060;-81
2023/05/06 10:36:00;;;;;;;4.05;2.25;;;27.20;99.90;;;;;;5015001;28;20537;-80
2023/05/06 10:38:31;;;;;;;4.65;3.00;;;27.30;99.90;;;;;;5015858;28;20065;-80
2023/05/06 10:40:59;;;;;;;4.32;2.40;;;27.60;99.90;;;;;;5015461;28;20064;-80
2023/05/06 10:43:33;;;;;;;3.35;2.45;;;27.70;99.90;;;;;;5014809;28;20045;-80
2023/05/06 10:46:10;;;;;;;3.60;2.17;;;27.70;99.90;;;;;;5016498;28;20029;-80
2023/05/06 10:48:55;;;;;;;4.65;3.17;;;27.70;99.90;;;;;;5014974;28;20036;-80
2023/05/06 10:51:22;;;;;;;3.67;2.55;;;27.50;99.90;;;;;;5015624;28;20488;-80
2023/05/06 10:54:05;;;;;;;3.95;2.28;;;27.00;99.90;;;;;;5016175;28;20037;-79
2023/05/06 10:56:32;;;;;;;3.03;2.42;;;26.70;99.90;;;;;;5015774;28;20139;-81
2023/05/06 10:59:23;;;;;;;4.55;2.60;;;26.70;99.90;;;;;;5016379;28;20646;-80
2023/05/06 11:01:56;;;;;;;4.75;2.28;;;26.80;99.90;;;;;;5008887;28;20545;-80
2023/05/06 11:04:22;;;;;;;3.20;1.85;;;26.80;99.90;;;;;;5015029;28;20111;-80
2023/05/06 11:06:49;;;;;;;3.78;2.38;;;26.70;99.90;;;;;;5013806;28;20056;-79
2023/05/06 11:09:19;;;;;;;3.72;2.30;;;27.00;99.90;;;;;;5015513;28;20025;-78
2023/05/06 11:12:01;;;;;;;3.28;1.88;;;27.30;99.90;;;;;;5014170;28;20116;-78
2023/05/06 11:14:31;;;;;;;3.43;2.37;;;27.60;99.90;;;;;;5016459;28;20075;-79
2023/05/06 11:16:58;;;;;;;4.70;2.38;;;27.80;99.90;;;;;;5014144;28;20371;-78
2023/05/06 11:19:29;;;;;;;3.58;1.90;;;28.00;99.90;;;;;;5013706;28;20075;-80
2023/05/06 11:21:56;;;;;;;4.45;2.70;;;28.00;99.90;;;;;;5014153;28;20553;-79
2023/05/06 11:24:39;;;;;;;3.10;2.00;;;28.20;99.90;;;;;;5015078;28;20029;-79
2023/05/06 11:27:05;;;;;;;2.83;1.65;;;28.30;99.90;;;;;;5014574;28;20033;-79
2023/05/06 11:29:31;;;;;;;1.85;1.30;;;28.20;99.90;;;;;;5016017;28;20057;-78
2023/05/06 11:31:57;;;;;;;3.88;1.50;;;28.40;99.90;;;;;;5014023;28;20029;-80
2023/05/06 11:34:27;;;;;;;2.03;1.20;;;28.40;99.90;;;;;;5013374;28;20022;-79
2023/05/06 11:37:02;;;;;;;3.70;1.48;;;28.50;99.90;;;;;;5013492;28;20511;-79
2023/05/06 11:39:30;;;;;;;4.95;1.60;;;28.50;99.90;;;;;;5011599;28;20022;-79
2023/05/06 11:42:05;;;;;;;1.88;1.27;;;28.60;99.90;;;;;;5013548;28;20301;-80
2023/05/06 11:44:33;;;;;;;3.45;1.98;;;28.60;99.90;;;;;;5015175;28;20036;-79
2023/05/06 11:47:04;;;;;;;2.60;1.60;;;28.90;99.90;;;;;;5011187;28;20087;-78
2023/05/06 11:49:36;;;;;;;3.13;1.75;;;28.80;99.90;;;;;;5012666;28;20026;-79
2023/05/06 11:52:02;;;;;;;1.60;1.13;;;28.80;99.90;;;;;;5012819;28;20033;-79
2023/05/06 11:54:28;;;;;;;2.75;1.60;;;28.90;99.90;;;;;;5014109;28;20034;-78
2023/05/06 11:56:55;;;;;;;2.95;1.40;;;28.80;99.90;;;;;;5015496;28;20032;-79
2023/05/06 11:59:37;;;;;;;2.15;1.27;;;28.50;99.90;;;;;;5012863;28;20032;-78
2023/05/06 12:02:05;;;;;;;2.47;1.35;;;28.50;99.90;;;;;;5011709;28;20096;-78
2023/05/06 12:04:41;;;;;;;2.72;1.45;;;28.10;99.90;;;;;;5029093;28;20045;-79
2023/05/06 12:07:08;;;;;;;3.28;1.30;;;28.00;99.90;;;;;;5012955;28;20372;-78
2023/05/06 12:09:36;;;;;;;1.92;1.27;;;28.10;99.90;;;;;;5014254;28;20508;-78
2023/05/06 12:12:03;;;;;;;2.67;1.60;;;28.00;99.90;;;;;;5013308;28;20045;-78
2023/05/06 12:14:29;;;;;;;2.38;1.80;;;27.80;99.90;;;;;;5029327;28;20026;-79
2023/05/06 12:16:55;;;;;;;3.22;1.45;;;27.60;99.90;;;;;;5013336;28;20164;-78
2023/05/06 12:19:21;;;;;;;2.83;1.27;;;27.50;99.90;;;;;;5011090;28;20041;-79
2023/05/06 12:21:47;;;;;;;2.67;1.10;;;27.70;99.90;;;;;;5010486;28;20026;-79
2023/05/06 12:24:13;;;;;;;2.65;1.00;;;27.90;99.90;;;;;;5011605;28;20036;-78
2023/05/06 12:26:44;;;;;;;2.05;1.00;;;28.00;99.90;;;;;;5012806;28;20581;-80
2023/05/06 12:29:11;;;;;;;1.75;1.00;;;27.70;99.90;;;;;;5010550;28;20403;-79
2023/05/06 12:31:37;;;;;;;3.08;1.10;;;27.50;99.90;;;;;;5009930;28;20394;-79
2023/05/06 12:34:03;;;;;;;1.83;1.10;;;27.50;99.90;;;;;;5011687;28;20021;-78
2023/05/06 12:36:31;;;;;;;3.08;1.40;;;27.20;99.90;;;;;;5009891;28;20064;-78
2023/05/06 12:38:58;;;;;;;3.03;1.25;;;26.80;99.90;;;;;;5013520;28;20487;-78
2023/05/06 12:41:44;;;;;;;2.75;1.23;;;26.70;99.90;;;;;;5032555;28;20036;-78
2023/05/06 12:44:33;;;;;;;2.78;1.25;;;27.10;99.90;;;;;;5016624;28;20030;-78