Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;5.13;2.87;;;9.80;99.90;;;;;;5064734;28;20290;-54
2022/11/05 00:17:21;;;;;;;4.80;2.90;;;9.10;99.90;;;;;;5029352;28;20590;-55
2022/11/05 00:19:48;;;;;;;7.30;2.97;;;9.00;99.90;;;;;;5060023;28;20247;-55
2022/11/05 00:25:18;;;;;;;3.60;2.53;;;9.10;99.90;;;;;;5061133;28;20317;-55
2022/11/05 00:27:47;;;;;;;5.67;2.80;;;9.10;99.90;;;;;;5066506;28;20339;-56
2022/11/05 00:30:17;;;;;;;4.57;2.63;;;8.90;99.90;;;;;;5064399;28;20286;-55
2022/11/05 00:32:45;;;;;;;3.73;2.80;;;8.90;99.90;;;;;;5063036;28;20215;-55
2022/11/05 00:35:12;;;;;;;3.40;2.60;;;9.00;99.90;;;;;;5062194;28;20199;-55
2022/11/05 00:37:40;;;;;;;2.80;2.33;;;9.00;99.90;;;;;;5065488;28;20399;-55
2022/11/05 00:40:14;;;;;;;3.53;2.93;;;9.00;99.90;;;;;;5068187;28;20206;-56
2022/11/05 00:45:29;;;;;;;3.23;2.63;;;9.00;99.90;;;;;;5069016;28;20325;-56
2022/11/05 00:50:42;;;;;;;4.47;2.83;;;8.70;99.90;;;;;;5064855;28;20203;-55
2022/11/05 00:53:09;;;;;;;3.37;2.80;;;8.60;99.90;;;;;;5068047;28;20227;-56
2022/11/05 00:55:38;;;;;;;3.73;2.30;;;8.50;99.90;;;;;;5067730;28;20674;-56
2022/11/05 00:58:11;;;;;;;1.87;1.63;;;8.20;99.90;;;;;;5067743;28;20288;-61
2022/11/05 01:00:40;;;;;;;3.37;2.00;;;7.90;99.90;;;;;;5064492;28;20241;-56
2022/11/05 01:03:09;;;;;;;3.70;2.50;;;7.80;99.90;;;;;;5066307;28;20450;-55
2022/11/05 01:05:40;;;;;;;4.07;2.53;;;7.70;99.90;;;;;;5069079;28;20225;-56
2022/11/05 01:08:08;;;;;;;2.90;2.50;;;7.70;99.90;;;;;;5067457;28;20405;-56
2022/11/05 01:10:47;;;;;;;3.57;2.90;;;7.60;99.90;;;;;;5064666;28;20221;-56
2022/11/05 01:13:17;;;;;;;3.60;2.87;;;7.60;99.90;;;;;;5067459;28;20543;-55
2022/11/05 01:15:45;;;;;;;5.83;3.63;;;7.60;99.90;;;;;;5068221;28;20237;-55
2022/11/05 01:18:13;;;;;;;4.37;3.07;;;7.60;99.90;;;;;;5067903;28;20242;-55
2022/11/05 01:20:39;;;;;;;3.43;2.93;;;7.60;99.90;;;;;;5064481;28;20204;-55
2022/11/05 01:23:07;;;;;;;4.47;2.80;;;7.70;99.90;;;;;;5063179;28;20612;-55
2022/11/05 01:25:40;;;;;;;5.40;3.27;;;7.70;99.90;;;;;;5062392;28;20216;-55
2022/11/05 01:28:08;;;;;;;7.97;3.70;;;7.70;99.90;;;;;;5062808;28;20243;-55
2022/11/05 01:30:36;;;;;;;6.07;3.13;;;7.70;99.90;;;;;;5060167;28;20314;-55
2022/11/05 01:33:03;;;;;;;4.10;2.97;;;7.70;99.90;;;;;;5057522;28;20291;-53
2022/11/05 01:35:30;;;;;;;7.00;3.60;;;7.70;99.90;;;;;;5059467;28;20212;-55
2022/11/05 01:37:56;;;;;;;4.77;4.00;;;7.70;99.90;;;;;;5082451;28;20324;-56
2022/11/05 01:40:24;;;;;;;6.13;3.50;;;7.70;99.90;;;;;;5068754;28;20192;-55
2022/11/05 01:42:54;;;;;;;5.53;3.90;;;7.70;99.90;;;;;;5067108;28;20208;-55
2022/11/05 01:45:24;;;;;;;5.10;3.83;;;7.60;99.90;;;;;;5056764;28;20238;-56
2022/11/05 01:48:07;;;;;;;6.10;4.13;;;7.60;99.90;;;;;;5067076;28;20240;-56
2022/11/05 01:50:56;;;;;;;5.77;4.27;;;7.60;99.90;;;;;;5062238;28;20795;-56
2022/11/05 01:53:26;;;;;;;7.17;4.30;;;7.60;99.90;;;;;;5066813;28;20195;-55
2022/11/05 01:55:59;;;;;;;5.33;4.00;;;7.70;99.90;;;;;;5068821;28;20206;-56
2022/11/05 01:58:32;;;;;;;8.97;5.60;;;7.70;99.90;;;;;;5067229;28;20236;-55
2022/11/05 02:00:59;;;;;;;4.90;4.07;;;7.60;99.90;;;;;;5067124;28;20213;-56
2022/11/05 02:03:27;;;;;;;5.97;4.20;;;7.60;99.90;;;;;;5059745;28;20609;-55
2022/11/05 02:05:56;;;;;;;6.53;4.37;;;7.50;99.90;;;;;;5062401;28;20333;-56
2022/11/05 02:08:47;;;;;;;9.50;4.20;;;7.50;99.90;;;;;;5058323;28;20204;-55
2022/11/05 02:11:17;;;;;;;6.20;4.10;;;7.60;99.90;;;;;;5062996;28;20221;-55
2022/11/05 02:13:45;;;;;;;7.87;4.33;;;7.50;99.90;;;;;;5061320;28;20234;-55
2022/11/05 02:16:18;;;;;;;6.27;4.77;;;7.50;99.90;;;;;;5057363;28;20218;-56
2022/11/05 02:18:59;;;;;;;9.53;4.73;;;7.50;99.90;;;;;;5058648;28;20670;-55
2022/11/05 02:21:45;;;;;;;7.93;4.27;;;7.50;99.90;;;;;;5063386;28;20201;-55
2022/11/05 02:24:49;;;;;;;5.73;4.37;;;7.60;99.90;;;;;;5062988;28;20201;-55
2022/11/05 02:27:42;;;;;;;7.27;3.93;;;7.50;99.90;;;;;;5063011;28;20621;-55
2022/11/05 02:30:22;;;;;;;6.97;4.07;;;7.50;99.90;;;;;;5058199;28;20193;-56
2022/11/05 02:32:56;;;;;;;6.97;4.03;;;7.40;99.90;;;;;;5060033;28;20667;-55
2022/11/05 02:35:50;;;;;;;5.47;3.60;;;7.30;99.90;;;;;;5062452;28;20297;-53
2022/11/05 02:38:33;;;;;;;4.47;3.50;;;7.40;99.90;;;;;;5061963;28;20658;-55
2022/11/05 02:41:16;;;;;;;6.27;3.87;;;7.30;99.90;;;;;;5067557;28;20674;-57
2022/11/05 02:44:11;;;;;;;6.37;3.63;;;7.30;99.90;;;;;;5054413;28;20226;-55
2022/11/05 02:46:44;;;;;;;9.40;3.93;;;7.30;99.90;;;;;;5065567;28;20215;-55
2022/11/05 02:49:14;;;;;;;7.10;4.07;;;7.30;99.90;;;;;;5068817;28;20250;-55
2022/11/05 02:51:56;;;;;;;5.17;3.40;;;7.30;99.90;;;;;;5068279;28;20658;-54
2022/11/05 02:54:55;;;;;;;5.20;3.67;;;7.30;99.90;;;;;;5064077;28;20691;-55
2022/11/05 02:57:22;;;;;;;8.53;3.80;;;7.30;99.90;;;;;;5067609;28;20290;-54
2022/11/05 03:00:04;;;;;;;3.70;3.37;;;7.20;99.90;;;;;;5069146;28;20688;-55
2022/11/05 03:02:31;;;;;;;9.27;3.93;;;7.20;99.90;;;;;;5070242;28;20210;-55
2022/11/05 03:04:59;;;;;;;5.20;3.50;;;7.10;99.90;;;;;;5065979;28;20611;-55
2022/11/05 03:07:49;;;;;;;6.47;3.97;;;7.00;99.90;;;;;;5070790;28;20213;-55
2022/11/05 03:10:32;;;;;;;4.83;3.47;;;7.00;99.90;;;;;;5056317;28;20233;-56
2022/11/05 03:13:12;;;;;;;6.47;4.20;;;7.00;99.90;;;;;;5064290;28;20229;-55
2022/11/05 03:15:49;;;;;;;8.03;4.23;;;7.00;99.90;;;;;;5063752;28;20291;-54
2022/11/05 03:18:25;;;;;;;5.50;3.80;;;7.00;99.90;;;;;;5062593;28;20272;-57
2022/11/05 03:21:01;;;;;;;5.93;3.37;;;7.10;99.90;;;;;;5066313;28;20196;-55
2022/11/05 03:23:34;;;;;;;6.53;3.73;;;7.20;99.90;;;;;;5063112;28;20198;-55
2022/11/05 03:26:22;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5081119;28;20638;-55
2022/11/05 03:28:55;;;;;;;7.63;3.87;;;7.30;99.90;;;;;;5065573;28;20191;-54
2022/11/05 03:31:24;;;;;;;5.33;3.50;;;7.20;99.90;;;;;;5065139;28;20189;-55
2022/11/05 03:33:52;;;;;;;6.50;3.97;;;7.20;99.90;;;;;;5063515;28;20192;-55
2022/11/05 03:36:27;;;;;;;6.40;4.00;;;7.10;99.90;;;;;;5063902;28;20202;-55
2022/11/05 03:38:56;;;;;;;6.63;4.00;;;7.00;99.90;;;;;;5061149;28;20221;-55
2022/11/05 03:41:24;;;;;;;5.23;3.37;;;7.00;99.90;;;;;;5062636;28;20601;-55
2022/11/05 03:43:55;;;;;;;6.63;3.37;;;7.00;99.90;;;;;;5059975;28;21034;-55
2022/11/05 03:46:37;;;;;;;8.90;3.83;;;7.00;99.90;;;;;;5063051;28;20223;-55
2022/11/05 03:49:10;;;;;;;7.80;3.93;;;7.00;99.90;;;;;;5065684;28;20199;-55
2022/11/05 03:52:17;;;;;;;5.90;3.60;;;7.00;99.90;;;;;;5065900;28;20203;-56
2022/11/05 03:54:45;;;;;;;5.57;3.43;;;7.10;99.90;;;;;;5063866;28;20673;-55
2022/11/05 03:57:15;;;;;;;5.97;3.70;;;7.10;99.90;;;;;;5064602;28;20200;-55
2022/11/05 03:59:44;;;;;;;4.87;4.27;;;7.10;99.90;;;;;;5064241;28;20537;-55
2022/11/05 04:02:13;;;;;;;9.60;4.20;;;7.00;99.90;;;;;;5066315;28;20562;-55
2022/11/05 04:04:40;;;;;;;5.17;3.93;;;7.00;99.90;;;;;;5064217;28;20213;-56
2022/11/05 04:15:25;;;;;;;6.37;4.30;;;6.90;99.90;;;;;;5064537;28;20194;-54
2022/11/05 04:17:52;;;;;;;9.27;4.40;;;6.90;99.90;;;;;;5063335;28;20199;-56
2022/11/05 04:25:51;;;;;;;7.67;4.53;;;6.80;99.90;;;;;;5064490;28;20195;-57
2022/11/05 04:28:17;;;;;;;5.40;4.23;;;6.70;99.90;;;;;;5064272;28;20203;-55
2022/11/05 04:30:44;;;;;;;7.10;4.83;;;6.90;99.90;;;;;;5064666;28;20201;-56
2022/11/05 04:33:14;;;;;;;6.50;5.17;;;6.90;99.90;;;;;;5062924;28;20645;-57
2022/11/05 04:35:46;;;;;;;9.87;5.17;;;6.70;99.90;;;;;;5064641;28;20207;-55
2022/11/05 04:38:15;;;;;;;8.47;4.83;;;6.70;99.90;;;;;;5063024;28;20192;-56
2022/11/05 04:40:43;;;;;;;6.77;5.10;;;6.60;99.90;;;;;;5063668;28;20204;-56
2022/11/05 04:43:16;;;;;;;9.23;5.50;;;6.60;99.90;;;;;;5062862;28;20206;-56
2022/11/05 04:45:44;;;;;;;9.63;5.13;;;6.70;99.90;;;;;;5063593;28;20551;-56
2022/11/05 04:48:11;;;;;;;7.97;4.97;;;6.60;99.90;;;;;;5062365;28;20211;-55
2022/11/05 04:50:38;;;;;;;5.67;5.07;;;6.50;99.90;;;;;;5061868;28;20202;-56
2022/11/05 04:53:05;;;;;;;7.57;5.23;;;6.50;99.90;;;;;;5057843;28;20276;-55
2022/11/05 04:55:32;;;;;;;8.57;5.33;;;6.50;99.90;;;;;;5063883;28;20233;-55
2022/11/05 04:57:59;;;;;;;6.27;4.80;;;6.50;99.90;;;;;;5061326;28;20196;-55
2022/11/05 05:00:26;;;;;;;8.73;5.27;;;6.50;99.90;;;;;;5045983;28;20221;-56
2022/11/05 05:02:53;;;;;;;8.80;6.13;;;6.50;99.90;;;;;;5064327;28;20191;-55
2022/11/05 05:05:21;;;;;;;9.30;5.67;;;6.60;99.90;;;;;;5064266;28;20317;-55
2022/11/05 05:07:48;;;;;;;7.53;4.97;;;6.70;99.90;;;;;;5060542;28;20725;-55
2022/11/05 05:10:15;;;;;;;7.00;5.47;;;6.80;99.90;;;;;;5061916;28;20294;-56
2022/11/05 05:12:42;;;;;;;7.80;5.17;;;6.70;99.90;;;;;;5068916;28;20346;-56
2022/11/05 05:15:09;;;;;;;7.50;5.33;;;6.60;99.90;;;;;;5065850;28;20205;-55
2022/11/05 05:17:35;;;;;;;11.07;6.27;;;6.70;99.90;;;;;;5068374;28;20411;-55
2022/11/05 05:22:54;;;;;;;11.47;5.93;;;7.10;99.90;;;;;;5067314;28;20556;-58
2022/11/05 05:25:21;;;;;;;7.77;5.63;;;7.10;99.90;;;;;;5061326;28;20201;-55
2022/11/05 05:27:48;;;;;;;8.47;5.83;;;7.10;99.90;;;;;;5067958;28;20556;-56
2022/11/05 05:30:15;;;;;;;10.37;6.13;;;7.20;99.90;;;;;;5067051;28;20793;-55
2022/11/05 05:32:42;;;;;;;7.90;6.10;;;7.10;99.90;;;;;;5062412;28;20194;-55
2022/11/05 05:35:09;;;;;;;10.00;6.20;;;7.00;99.90;;;;;;5067318;28;20192;-55
2022/11/05 05:37:36;;;;;;;8.70;6.07;;;7.10;99.90;;;;;;5067977;28;20210;-56
2022/11/05 05:40:03;;;;;;;10.63;6.23;;;7.20;99.90;;;;;;5066338;28;20240;-55
2022/11/05 05:42:30;;;;;;;12.47;6.13;;;7.10;99.90;;;;;;5063413;28;20817;-55
2022/11/05 05:44:57;;;;;;;8.83;6.50;;;6.80;99.90;;;;;;5061054;28;20210;-53
2022/11/05 05:47:23;;;;;;;10.20;5.83;;;6.70;99.90;;;;;;5059677;28;20227;-55
2022/11/05 05:49:50;;;;;;;11.00;6.07;;;6.70;99.90;;;;;;5060003;28;20188;-55
2022/11/05 05:52:17;;;;;;;9.57;6.40;;;6.60;99.90;;;;;;5064936;28;20194;-56
2022/11/05 05:54:44;;;;;;;11.17;6.87;;;6.60;99.90;;;;;;5062047;28;20207;-55
2022/11/05 05:57:11;;;;;;;10.23;6.20;;;6.70;99.90;;;;;;5062184;28;20235;-56
2022/11/05 05:59:38;;;;;;;12.53;7.00;;;6.70;99.90;;;;;;5062122;28;20215;-56
2022/11/05 06:02:05;;;;;;;9.30;6.33;;;6.70;99.90;;;;;;5062139;28;20707;-56
2022/11/05 06:04:32;;;;;;;7.70;6.03;;;6.50;99.90;;;;;;5063368;28;21860;-55
2022/11/05 06:06:58;;;;;;;12.60;6.13;;;6.40;99.90;;;;;;5063014;28;20274;-56
2022/11/05 06:09:25;;;;;;;7.67;5.50;;;6.50;99.90;;;;;;5062867;28;20201;-55
2022/11/05 06:11:52;;;;;;;8.33;6.47;;;6.40;99.90;;;;;;5064845;28;20655;-57
2022/11/05 06:14:19;;;;;;;9.00;6.20;;;6.40;99.90;;;;;;5060403;28;20240;-56
2022/11/05 06:16:46;;;;;;;7.23;5.87;;;6.40;99.90;;;;;;5047189;28;20292;-56
2022/11/05 06:19:12;;;;;;;10.03;6.80;;;6.30;99.90;;;;;;5062027;28;20200;-56
2022/11/05 06:21:39;;;;;;;8.63;5.93;;;6.50;99.90;;;;;;5064412;28;20203;-56
2022/11/05 06:24:07;;;;;;;8.43;6.07;;;6.60;99.90;;;;;;5062087;28;20515;-56
2022/11/05 06:26:33;;;;;;;9.23;6.53;;;6.70;99.90;;;;;;5062667;28;20218;-56
2022/11/05 06:29:00;;;;;;;9.97;6.27;;;6.60;99.90;;;;;;5064954;28;20202;-56
2022/11/05 06:31:27;;;;;;;12.30;7.10;;;6.50;99.90;;;;;;5068599;28;20209;-56
2022/11/05 06:33:54;;;;;;;13.17;6.53;;;6.40;99.90;;;;;;5069369;28;20198;-56
2022/11/05 06:36:20;;;;;;;9.33;6.43;;;6.40;99.90;;;;;;5072539;28;20206;-56
2022/11/05 06:38:47;;;;;;;9.70;6.57;;;6.40;99.90;;;;;;5070404;28;20267;-56
2022/11/05 06:41:14;;;;;;;9.27;6.43;;;6.40;99.90;;;;;;5069601;28;20621;-56
2022/11/05 06:43:41;;;;;;;11.00;7.13;;;6.30;99.90;;;;;;5064826;28;20290;-56
2022/11/05 06:46:10;;;;;;;15.17;7.47;;;6.20;99.90;;;;;;5074257;28;20248;-55
2022/11/05 06:48:37;;;;;;;13.40;7.30;;;6.30;99.90;;;;;;5068762;28;20236;-55
2022/11/05 06:51:05;;;;;;;12.00;7.27;;;6.30;99.90;;;;;;5054101;28;20205;-54
2022/11/05 06:53:33;;;;;;;12.07;7.17;;;6.20;99.90;;;;;;5064881;28;20192;-56
2022/11/05 06:56:04;;;;;;;10.90;6.37;;;6.20;99.90;;;;;;5062118;28;20295;-55
2022/11/05 06:58:32;;;;;;;12.27;7.67;;;6.20;99.90;;;;;;5067006;28;20227;-56
2022/11/05 07:01:00;;;;;;;10.13;7.43;;;6.20;99.90;;;;;;5058294;28;20666;-56
2022/11/05 07:03:27;;;;;;;12.93;7.87;;;6.20;99.90;;;;;;5068000;28;20206;-55
2022/11/05 07:05:58;;;;;;;8.47;6.73;;;6.20;99.90;;;;;;5069112;28;20689;-56
2022/11/05 07:08:25;;;;;;;11.00;6.50;;;6.20;99.90;;;;;;5060175;28;20223;-55
2022/11/05 07:10:52;;;;;;;9.23;6.23;;;6.20;99.90;;;;;;5064754;28;20586;-56
2022/11/05 07:13:19;;;;;;;14.37;7.63;;;6.30;99.90;;;;;;5064423;28;20225;-56
2022/11/05 07:15:46;;;;;;;12.03;7.30;;;6.40;99.90;;;;;;5045421;28;20243;-56
2022/11/05 07:18:13;;;;;;;11.77;7.13;;;6.40;99.90;;;;;;5064580;28;20292;-55
2022/11/05 07:20:40;;;;;;;9.70;7.30;;;6.50;99.90;;;;;;5043265;28;20268;-56
2022/11/05 07:23:11;;;;;;;9.27;6.93;;;6.50;99.90;;;;;;5063985;28;20202;-56
2022/11/05 07:25:39;;;;;;;11.20;7.33;;;6.50;99.90;;;;;;5060955;28;20635;-54
2022/11/05 07:28:07;;;;;;;12.00;6.90;;;6.60;99.90;;;;;;5077117;28;20305;-55
2022/11/05 07:30:35;;;;;;;10.70;7.87;;;6.60;99.90;;;;;;5059792;28;20242;-55
2022/11/05 07:33:02;;;;;;;9.57;6.97;;;6.60;99.90;;;;;;5061024;28;20207;-54
2022/11/05 07:35:29;;;;;;;13.10;6.53;;;6.60;99.90;;;;;;5063322;28;20650;-55
2022/11/05 07:37:56;;;;;;;11.30;6.97;;;6.60;99.90;;;;;;5061374;28;20289;-55
2022/11/05 07:40:25;;;;;;;10.43;8.03;;;6.60;99.90;;;;;;4700762;28;10000175;-55
2022/11/05 07:42:54;;;;;;;10.63;7.27;;;6.60;99.90;;;;;;5050147;28;20210;-55
2022/11/05 07:45:21;;;;;;;8.93;6.80;;;6.60;99.90;;;;;;5059397;28;20655;-55
2022/11/05 07:47:53;;;;;;;9.60;7.30;;;6.70;99.90;;;;;;5059929;28;20219;-56
2022/11/05 07:50:22;;;;;;;10.83;7.47;;;6.70;99.90;;;;;;5063641;28;20199;-54
2022/11/05 07:52:49;;;;;;;9.20;7.23;;;6.80;99.90;;;;;;5062158;28;20206;-55
2022/11/05 07:55:19;;;;;;;9.90;6.97;;;6.90;99.90;;;;;;5060779;28;20654;-56
2022/11/05 07:57:48;;;;;;;9.43;6.77;;;6.90;99.90;;;;;;5061314;28;21340;-55
2022/11/05 08:00:17;;;;;;;11.83;7.17;;;6.90;99.90;;;;;;5060485;28;20571;-55
2022/11/05 08:02:44;;;;;;;10.27;6.83;;;6.90;99.90;;;;;;5063757;28;20214;-55
2022/11/05 08:05:11;;;;;;;16.17;7.10;;;7.00;99.90;;;;;;5055352;28;20334;-56
2022/11/05 08:07:38;;;;;;;11.90;6.93;;;7.00;99.90;;;;;;5060614;28;20264;-55
2022/11/05 08:10:05;;;;;;;6.73;6.03;;;7.00;99.90;;;;;;5061691;28;20535;-55
2022/11/05 08:12:32;;;;;;;10.00;6.73;;;7.10;99.90;;;;;;5059991;28;20331;-55
2022/11/05 08:14:59;;;;;;;7.77;6.57;;;7.10;99.90;;;;;;5058805;28;20210;-53
2022/11/05 08:17:26;;;;;;;10.90;6.87;;;7.10;99.90;;;;;;5059074;28;20224;-54
2022/11/05 08:19:53;;;;;;;10.33;6.87;;;7.30;99.90;;;;;;5057218;28;20289;-55
2022/11/05 08:22:20;;;;;;;9.63;6.57;;;7.50;99.90;;;;;;5061267;28;20692;-55
2022/11/05 08:24:47;;;;;;;10.53;6.00;;;7.60;99.90;;;;;;5058565;28;20222;-56
2022/11/05 08:27:14;;;;;;;8.57;7.30;;;7.60;99.90;;;;;;5059028;28;20600;-56
2022/11/05 08:29:40;;;;;;;10.73;6.70;;;7.80;99.90;;;;;;5060382;28;20215;-56
2022/11/05 08:32:07;;;;;;;13.17;7.03;;;7.80;99.90;;;;;;5062049;28;20199;-56
2022/11/05 08:34:34;;;;;;;7.17;5.90;;;7.90;99.90;;;;;;5062908;28;20230;-56
2022/11/05 08:37:01;;;;;;;10.97;6.57;;;8.10;99.90;;;;;;5061441;28;20194;-56
2022/11/05 08:39:28;;;;;;;7.97;6.60;;;8.30;99.90;;;;;;5063861;28;20762;-57
2022/11/05 08:41:55;;;;;;;10.10;6.37;;;8.60;99.90;;;;;;5067902;28;20218;-56
2022/11/05 08:44:22;;;;;;;9.07;6.80;;;8.80;99.90;;;;;;5064359;28;21038;-56
2022/11/05 08:46:48;;;;;;;10.83;6.33;;;9.30;30.00;;;;;;5066267;28;20290;-56
2022/11/05 08:49:15;;;;;;;10.93;6.53;;;9.50;99.90;;;;;;5058275;28;20291;-56
2022/11/05 08:51:43;;;;;;;10.27;5.87;;;9.60;1.00;;;;;;5065821;28;20244;-56
2022/11/05 08:54:10;;;;;;;7.27;6.20;;;10.00;1.00;;;;;;5062422;28;20195;-56
2022/11/05 08:56:37;;;;;;;9.57;5.97;;;10.20;99.90;;;;;;5060857;28;20203;-56
2022/11/05 08:59:04;;;;;;;8.53;5.80;;;10.40;1.00;;;;;;5068559;28;20613;-56
2022/11/05 09:01:32;;;;;;;7.13;5.80;;;11.00;99.90;;;;;;5063242;28;20193;-55
2022/11/05 09:03:59;;;;;;;7.97;5.37;;;11.00;1.00;;;;;;5064162;28;20519;-54
2022/11/05 09:06:26;;;;;;;10.90;5.80;;;11.30;1.00;;;;;;5049823;28;20204;-55
2022/11/05 09:08:53;;;;;;;7.60;5.13;;;11.50;1.00;;;;;;5057759;28;20242;-55
2022/11/05 09:11:20;;;;;;;7.37;5.50;;;11.30;1.00;;;;;;5058122;28;20219;-56
2022/11/05 09:13:47;;;;;;;7.80;5.10;;;11.70;1.00;;;;;;5056159;28;20226;-56
2022/11/05 09:16:20;;;;;;;9.07;5.13;;;11.30;1.00;;;;;;5060564;28;20757;-57
2022/11/05 09:18:48;;;;;;;6.83;4.70;;;11.80;1.00;;;;;;5064121;28;20962;-57
2022/11/05 09:21:17;;;;;;;9.77;5.57;;;12.00;99.90;;;;;;5062871;28;21217;-58
2022/11/05 09:23:45;;;;;;;7.97;4.87;;;11.80;1.00;;;;;;5063260;28;20200;-57
2022/11/05 09:26:13;;;;;;;6.77;5.53;;;11.60;81.40;;;;;;5059747;28;20205;-56
2022/11/05 09:28:39;;;;;;;6.50;5.10;;;11.50;99.90;;;;;;5063260;28;20657;-56
2022/11/05 09:31:08;;;;;;;7.93;4.83;;;11.80;99.90;;;;;;5064497;28;20217;-56
2022/11/05 09:33:36;;;;;;;6.50;4.97;;;11.70;99.90;;;;;;5063232;28;20660;-57
2022/11/05 09:36:04;;;;;;;11.03;4.97;;;11.90;1.00;;;;;;5060042;28;20195;-56
2022/11/05 09:38:33;;;;;;;6.57;4.63;;;11.50;99.90;;;;;;5063932;28;20762;-56
2022/11/05 09:41:16;;;;;;;7.97;5.10;;;11.50;99.90;;;;;;5064693;28;20608;-54
2022/11/05 09:43:47;;;;;;;7.93;5.03;;;11.50;99.90;;;;;;5061887;28;20200;-57
2022/11/05 09:46:18;;;;;;;5.67;4.67;;;11.60;99.90;;;;;;5064635;28;20200;-57
2022/11/05 09:48:48;;;;;;;9.10;4.80;;;11.80;99.90;;;;;;5060084;28;20218;-55
2022/11/05 09:51:17;;;;;;;8.17;4.73;;;11.80;1.00;;;;;;5046316;28;20204;-56
2022/11/05 09:53:50;;;;;;;10.77;4.93;;;12.20;1.00;;;;;;5065685;28;20228;-56
2022/11/05 09:56:25;;;;;;;7.23;5.10;;;12.20;1.00;;;;;;5065158;28;20711;-57
2022/11/05 09:59:10;;;;;;;6.47;4.70;;;12.20;1.00;;;;;;5065031;28;20663;-57
2022/11/05 10:01:37;;;;;;;7.93;4.40;;;11.80;1.00;;;;;;5061933;28;20672;-57
2022/11/05 10:04:13;;;;;;;9.67;4.67;;;11.50;99.90;;;;;;5066573;28;20205;-56
2022/11/05 10:06:47;;;;;;;7.60;4.40;;;11.30;99.90;;;;;;5065485;28;20231;-57
2022/11/05 10:09:19;;;;;;;11.50;4.27;;;11.30;99.90;;;;;;5075370;28;20652;-57
2022/11/05 10:12:09;;;;;;;10.10;4.40;;;11.20;99.90;;;;;;5059316;28;20213;-56
2022/11/05 10:14:42;;;;;;;5.60;3.93;;;11.20;99.90;;;;;;5055534;28;20242;-56
2022/11/05 10:17:21;;;;;;;7.80;4.67;;;11.30;1.00;;;;;;5061250;28;20203;-56
2022/11/05 10:20:07;;;;;;;5.93;3.93;;;11.20;99.90;;;;;;5066132;28;20698;-56
2022/11/05 10:22:34;;;;;;;7.50;4.73;;;11.10;1.00;;;;;;5068234;28;20227;-56
2022/11/05 10:25:01;;;;;;;9.03;5.07;;;11.20;1.00;;;;;;5082191;28;20582;-57
2022/11/05 10:27:35;;;;;;;6.87;4.37;;;11.30;1.00;;;;;;5065503;28;20722;-57
2022/11/05 10:30:03;;;;;;;5.97;4.53;;;11.10;1.00;;;;;;5066415;28;20203;-57
2022/11/05 10:32:36;;;;;;;8.33;4.30;;;11.10;1.00;;;;;;5062181;28;20226;-55
2022/11/05 10:35:05;;;;;;;5.87;4.33;;;11.20;1.00;;;;;;5058450;28;20242;-57
2022/11/05 10:37:33;;;;;;;8.27;4.17;;;11.20;1.00;;;;;;5060688;28;20201;-56
2022/11/05 10:40:18;;;;;;;8.27;4.47;;;11.10;1.00;;;;;;5065927;28;20191;-57
2022/11/05 10:42:55;;;;;;;8.30;4.03;;;11.10;1.00;;;;;;5062586;28;20226;-56
2022/11/05 10:45:27;;;;;;;6.10;4.40;;;11.10;1.00;;;;;;5057365;28;20194;-59
2022/11/05 10:48:01;;;;;;;6.03;3.70;;;11.00;1.00;;;;;;5062839;28;20230;-56
2022/11/05 10:50:29;;;;;;;6.43;4.30;;;10.90;1.00;;;;;;5067649;28;20196;-56
2022/11/05 10:53:27;;;;;;;10.37;4.47;;;10.90;1.00;;;;;;5063513;28;20196;-57
2022/11/05 10:55:57;;;;;;;6.77;4.27;;;10.90;99.90;;;;;;5058818;28;20671;-58
2022/11/05 10:58:30;;;;;;;7.83;4.70;;;10.80;99.90;;;;;;5060847;28;20202;-56
2022/11/05 11:00:57;;;;;;;7.00;4.47;;;10.80;99.90;;;;;;5056730;28;20200;-56
2022/11/05 11:03:46;;;;;;;6.37;4.70;;;10.90;99.90;;;;;;5056506;28;20708;-56
2022/11/05 11:06:22;;;;;;;7.53;4.67;;;10.90;99.90;;;;;;5055777;28;20287;-57
2022/11/05 11:08:50;;;;;;;5.93;4.40;;;11.00;99.90;;;;;;5075094;28;20309;-56
2022/11/05 11:11:31;;;;;;;10.90;5.33;;;11.00;99.90;;;;;;5062765;28;20303;-56
2022/11/05 11:14:03;;;;;;;7.80;4.80;;;11.00;99.90;;;;;;5053627;28;20245;-56
2022/11/05 11:16:40;;;;;;;5.57;4.20;;;11.00;1.00;;;;;;5069584;28;20199;-54
2022/11/05 11:19:27;;;;;;;10.13;5.07;;;11.00;99.90;;;;;;5067780;28;20646;-56
2022/11/05 11:22:03;;;;;;;7.07;4.13;;;11.00;1.00;;;;;;5072566;28;20202;-55
2022/11/05 11:24:42;;;;;;;6.77;4.63;;;11.10;99.90;;;;;;5067479;28;20241;-55
2022/11/05 11:27:12;;;;;;;10.33;4.80;;;11.10;1.00;;;;;;5068621;28;20204;-56
2022/11/05 11:29:43;;;;;;;6.77;4.83;;;11.10;1.00;;;;;;5062542;28;20226;-57
2022/11/05 11:32:18;;;;;;;8.07;4.63;;;11.40;1.00;;;;;;5069963;28;20212;-55
2022/11/05 11:34:49;;;;;;;5.50;4.27;;;11.80;99.90;;;;;;5064841;28;20205;-56
2022/11/05 11:37:23;;;;;;;10.33;4.33;;;11.80;1.00;;;;;;5066029;28;20189;-55
2022/11/05 11:39:59;;;;;;;9.83;5.00;;;12.10;1.00;;;;;;5065335;28;20202;-56
2022/11/05 11:42:26;;;;;;;7.50;4.27;;;12.30;1.00;;;;;;5064554;28;20205;-56
2022/11/05 11:44:54;;;;;;;6.43;3.83;;;12.60;99.90;;;;;;5073678;28;20234;-56
2022/11/05 11:47:21;;;;;;;5.23;3.33;;;12.90;99.90;;;;;;5066890;28;20202;-55
2022/11/05 11:49:56;;;;;;;4.80;4.10;;;13.30;1.00;;;;;;5062088;28;20219;-56
2022/11/05 11:52:28;;;;;;;3.83;3.33;;;13.10;1.00;;;;;;5071570;28;20210;-55
2022/11/05 11:55:19;;;;;;;7.83;4.33;;;13.10;1.00;;;;;;5065958;28;20223;-56
2022/11/05 11:57:50;;;;;;;5.53;3.40;;;13.30;1.00;;;;;;5050353;28;20601;-54
2022/11/05 12:00:19;;;;;;;6.70;3.83;;;13.40;1.00;;;;;;5065918;28;20294;-56
2022/11/05 12:03:13;;;;;;;5.50;3.90;;;13.50;1.00;;;;;;5067531;28;20241;-55
2022/11/05 12:05:58;;;;;;;7.90;4.50;;;13.80;1.00;;;;;;5067555;28;20203;-56
2022/11/05 12:09:02;;;;;;;8.57;3.70;;;13.80;1.00;;;;;;5067741;28;20218;-55
2022/11/05 12:11:45;;;;;;;6.50;3.97;;;13.10;1.00;;;;;;5054866;28;20316;-56
2022/11/05 12:14:31;;;;;;;6.23;4.20;;;12.90;1.00;;;;;;5066809;28;20325;-55
2022/11/05 12:17:10;;;;;;;6.07;4.03;;;12.70;1.00;;;;;;5063770;28;20649;-56
2022/11/05 12:19:43;;;;;;;7.60;3.43;;;12.70;1.00;;;;;;5061367;28;20205;-56
2022/11/05 12:22:28;;;;;;;5.23;3.53;;;12.50;35.40;;;;;;5057183;28;20205;-54
2022/11/05 12:25:08;;;;;;;6.33;4.20;;;12.60;2.60;;;;;;5064092;28;20204;-56
2022/11/05 12:28:05;;;;;;;8.60;4.33;;;12.90;1.00;;;;;;5062439;28;20231;-56
2022/11/05 12:31:02;;;;;;;7.43;3.63;;;13.10;2.20;;;;;;5048366;28;20590;-55
2022/11/05 12:33:57;;;;;;;6.27;3.53;;;13.20;1.00;;;;;;5055513;28;20221;-56
2022/11/05 12:36:45;;;;;;;5.83;3.80;;;12.90;1.00;;;;;;5055249;28;20224;-55
2022/11/05 12:39:44;;;;;;;8.30;3.73;;;12.50;1.00;;;;;;5060242;28;20203;-55
2022/11/05 12:42:39;;;;;;;5.03;3.67;;;12.50;1.00;;;;;;5018637;28;20217;-56
2022/11/05 12:45:15;;;;;;;7.43;3.87;;;12.20;26.40;;;;;;5059360;28;20211;-62
2022/11/05 12:47:47;;;;;;;8.83;3.67;;;12.10;99.90;;;;;;5062340;28;20499;-63
2022/11/05 12:50:21;;;;;;;7.23;3.47;;;12.20;4.90;;;;;;5061626;28;20299;-63
2022/11/05 12:53:00;;;;;;;4.77;3.33;;;12.20;99.90;;;;;;5059034;28;20192;-56
2022/11/05 12:55:35;;;;;;;5.13;3.93;;;12.20;99.90;;;;;;5063993;28;20191;-56
2022/11/05 12:58:15;;;;;;;9.07;3.90;;;12.10;99.90;;;;;;5060554;28;20354;-56
2022/11/05 13:00:48;;;;;;;7.17;3.30;;;12.10;99.90;;;;;;5059512;28;20233;-55
2022/11/05 13:03:47;;;;;;;7.63;3.07;;;12.00;99.90;;;;;;5058944;28;20198;-55
2022/11/05 13:06:42;;;;;;;4.70;3.20;;;12.00;83.30;;;;;;5055533;28;20209;-54
2022/11/05 13:09:22;;;;;;;7.53;3.80;;;11.90;99.90;;;;;;5058337;28;20219;-55
2022/11/05 13:11:56;;;;;;;5.70;3.57;;;12.00;99.90;;;;;;5056012;28;20213;-55
2022/11/05 13:14:42;;;;;;;5.63;3.37;;;12.10;99.90;;;;;;5060012;28;20365;-55
2022/11/05 13:17:16;;;;;;;7.33;3.83;;;12.10;99.90;;;;;;5057578;28;20207;-56
2022/11/05 13:20:11;;;;;;;9.10;4.27;;;12.20;99.90;;;;;;5049964;28;20212;-57
2022/11/05 13:22:59;;;;;;;4.90;3.13;;;12.30;99.90;;;;;;5054607;28;20564;-55
2022/11/05 13:25:32;;;;;;;7.57;3.13;;;12.20;39.30;;;;;;5061873;28;20196;-55
2022/11/05 13:28:20;;;;;;;6.50;3.80;;;12.20;99.90;;;;;;5075439;28;20284;-55
2022/11/05 13:30:50;;;;;;;8.67;3.23;;;12.20;99.90;;;;;;5051735;28;20197;-55
2022/11/05 13:33:26;;;;;;;8.60;3.13;;;12.30;99.90;;;;;;5064407;28;20299;-55
2022/11/05 13:39:12;;;;;;;4.83;1.97;;;12.30;99.90;;;;;;5062464;28;20209;-55
2022/11/05 13:42:16;;;;;;;5.63;2.53;;;12.10;1.00;;;;;;5059173;28;20790;-55
2022/11/05 13:45:04;;;;;;;5.63;2.87;;;12.20;65.00;;;;;;5056224;28;20228;-55
2022/11/05 13:48:11;;;;;;;5.37;2.33;;;12.10;1.00;;;;;;5064081;28;20219;-55
2022/11/05 13:51:06;;;;;;;5.37;2.47;;;12.10;24.60;;;;;;5037811;28;20200;-55
2022/11/05 13:53:32;;;;;;;4.63;2.30;;;12.00;88.10;;;;;;5062867;28;20196;-55
2022/11/05 13:56:33;;;;;;;2.97;2.20;;;12.10;99.90;;;;;;5059415;28;20216;-56
2022/11/05 13:59:33;;;;;;;4.13;2.50;;;12.00;99.90;;;;;;5060207;28;20758;-54
2022/11/05 14:02:12;;;;;;;7.50;2.40;;;11.90;99.90;;;;;;5060931;28;20698;-57
2022/11/05 14:04:46;;;;;;;5.00;2.77;;;11.90;99.90;;;;;;5059405;28;20218;-55