Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:55;;;;;;;23.63;15.57;;;9.70;53.70;;;;;;5071533;28;20458;-68
2022/03/02 00:03:21;;;;;;;26.17;15.60;;;9.70;53.80;;;;;;5058330;28;20040;-69
2022/03/02 00:05:46;;;;;;;23.27;14.98;;;9.70;54.00;;;;;;5036630;28;20075;-68
2022/03/02 00:08:12;;;;;;;24.25;15.55;;;9.70;54.00;;;;;;5063646;28;20064;-68
2022/03/02 00:10:37;;;;;;;26.52;15.30;;;9.70;54.20;;;;;;5059702;28;20036;-68
2022/03/02 00:13:03;;;;;;;25.73;16.13;;;9.60;54.30;;;;;;5063793;28;20033;-68
2022/03/02 00:15:29;;;;;;;24.00;15.18;;;9.70;54.50;;;;;;5046603;28;20374;-68
2022/03/02 00:17:56;;;;;;;24.45;16.17;;;9.60;54.40;;;;;;5057413;28;20453;-68
2022/03/02 00:20:22;;;;;;;25.73;16.35;;;9.60;54.30;;;;;;5065092;28;20445;-68
2022/03/02 00:22:47;;;;;;;25.27;15.65;;;9.60;54.30;;;;;;5059702;28;20052;-68
2022/03/02 00:25:13;;;;;;;25.42;17.20;;;9.60;54.30;;;;;;5053796;28;20355;-68
2022/03/02 00:27:39;;;;;;;25.65;15.57;;;9.60;54.30;;;;;;5062044;28;20439;-68
2022/03/02 00:30:08;;;;;;;26.85;16.83;;;9.60;54.40;;;;;;5057977;28;20025;-68
2022/03/02 00:32:34;;;;;;;23.83;15.93;;;9.60;54.50;;;;;;5066237;28;20036;-69
2022/03/02 00:34:59;;;;;;;26.95;16.55;;;9.60;54.60;;;;;;5045389;28;20033;-68
2022/03/02 00:37:25;;;;;;;23.13;15.73;;;9.60;54.70;;;;;;5041085;28;20041;-68
2022/03/02 00:39:50;;;;;;;25.13;15.32;;;9.50;54.80;;;;;;5055407;28;20017;-68
2022/03/02 00:42:16;;;;;;;24.58;15.82;;;9.50;54.80;;;;;;5070098;28;20032;-69
2022/03/02 00:44:42;;;;;;;26.48;16.65;;;9.50;54.90;;;;;;5033027;28;20025;-69
2022/03/02 00:47:08;;;;;;;24.20;15.82;;;9.50;54.90;;;;;;5056090;28;20037;-68
2022/03/02 00:49:35;;;;;;;24.58;14.07;;;9.50;54.80;;;;;;5069911;28;20037;-68
2022/03/02 00:52:02;;;;;;;24.08;15.30;;;9.50;55.00;;;;;;5071828;28;20464;-68
2022/03/02 00:54:28;;;;;;;22.08;14.25;;;9.40;55.20;;;;;;5044267;28;20024;-68
2022/03/02 00:56:54;;;;;;;24.40;15.88;;;9.40;55.20;;;;;;5034265;28;20030;-69
2022/03/02 00:59:20;;;;;;;23.90;15.07;;;9.40;55.80;;;;;;5072262;28;20086;-68
2022/03/02 01:01:45;;;;;;;24.63;15.52;;;9.40;55.50;;;;;;5071020;28;20035;-68
2022/03/02 01:04:11;;;;;;;23.40;14.95;;;9.40;55.60;;;;;;5056079;28;20479;-68
2022/03/02 01:06:37;;;;;;;25.15;15.60;;;9.40;55.60;;;;;;5036174;28;20064;-68
2022/03/02 01:09:04;;;;;;;22.90;14.43;;;9.40;55.80;;;;;;5057299;28;20128;-68
2022/03/02 01:11:29;;;;;;;22.50;14.95;;;9.40;56.00;;;;;;5053816;28;20034;-68
2022/03/02 01:13:55;;;;;;;25.92;15.90;;;9.40;55.70;;;;;;5059976;28;20472;-68
2022/03/02 01:16:21;;;;;;;24.80;15.38;;;9.40;55.50;;;;;;5060723;28;20072;-68
2022/03/02 01:18:46;;;;;;;27.52;16.50;;;9.40;55.30;;;;;;5056569;28;20017;-68
2022/03/02 01:21:12;;;;;;;24.30;16.15;;;9.40;55.40;;;;;;5070604;28;20475;-69
2022/03/02 01:23:38;;;;;;;26.35;15.93;;;9.40;55.40;;;;;;5065313;28;20053;-69
2022/03/02 01:26:04;;;;;;;24.42;15.38;;;9.40;55.30;;;;;;5052892;28;20055;-69
2022/03/02 01:28:30;;;;;;;23.00;15.07;;;9.30;55.20;;;;;;5062190;28;20467;-68
2022/03/02 01:30:56;;;;;;;24.88;17.08;;;9.30;55.20;;;;;;5063130;28;20111;-68
2022/03/02 01:33:22;;;;;;;23.23;15.52;;;9.30;55.10;;;;;;5061296;28;20503;-68
2022/03/02 01:35:48;;;;;;;28.48;17.42;;;9.30;55.00;;;;;;5055397;28;20022;-68
2022/03/02 01:38:14;;;;;;;28.55;16.23;;;9.30;55.10;;;;;;5047350;28;20028;-68
2022/03/02 01:40:39;;;;;;;24.92;16.65;;;9.30;55.10;;;;;;5070672;28;20017;-68
2022/03/02 01:43:05;;;;;;;25.60;17.15;;;9.30;55.10;;;;;;5060567;28;20033;-68
2022/03/02 01:45:31;;;;;;;24.48;16.73;;;9.20;54.90;;;;;;5059379;28;20026;-68
2022/03/02 01:48:01;;;;;;;24.88;16.30;;;9.20;55.10;;;;;;5059269;28;20037;-68
2022/03/02 01:50:27;;;;;;;28.92;18.50;;;9.20;55.30;;;;;;5071388;28;20036;-68
2022/03/02 01:52:53;;;;;;;28.67;18.17;;;9.20;55.20;;;;;;5053537;28;20447;-69
2022/03/02 01:55:19;;;;;;;25.90;16.70;;;9.20;55.40;;;;;;5047721;28;20040;-68
2022/03/02 01:57:45;;;;;;;25.02;16.73;;;9.20;55.50;;;;;;5038442;28;20083;-69
2022/03/02 02:00:14;;;;;;;28.45;18.35;;;9.20;55.70;;;;;;5051914;28;20455;-68
2022/03/02 02:02:40;;;;;;;28.40;18.17;;;9.10;55.80;;;;;;5057686;28;20029;-68
2022/03/02 02:05:06;;;;;;;25.08;16.13;;;9.10;55.90;;;;;;5063418;28;20083;-68
2022/03/02 02:07:32;;;;;;;26.85;17.42;;;9.10;56.00;;;;;;5036930;28;20030;-68
2022/03/02 02:09:58;;;;;;;28.40;17.88;;;9.10;56.00;;;;;;5055647;28;20180;-68
2022/03/02 02:12:24;;;;;;;27.85;17.10;;;9.00;55.90;;;;;;5055899;28;20409;-68
2022/03/02 02:14:50;;;;;;;27.23;17.77;;;9.10;56.00;;;;;;5057340;28;20018;-69
2022/03/02 02:17:15;;;;;;;29.48;18.15;;;9.00;55.80;;;;;;5048806;28;20090;-69
2022/03/02 02:19:41;;;;;;;25.00;16.52;;;9.00;55.60;;;;;;5050294;28;20366;-68
2022/03/02 02:22:07;;;;;;;24.63;16.48;;;9.00;55.70;;;;;;5055070;28;20519;-68
2022/03/02 02:24:33;;;;;;;28.02;17.20;;;9.00;55.60;;;;;;5054381;28;20061;-69
2022/03/02 02:26:59;;;;;;;33.17;19.08;;;9.00;55.60;;;;;;5037477;28;20354;-68
2022/03/02 02:29:25;;;;;;;27.45;17.83;;;9.00;55.70;;;;;;5056894;28;20024;-69
2022/03/02 02:31:52;;;;;;;27.92;17.73;;;9.00;55.70;;;;;;5062956;28;20120;-68
2022/03/02 02:34:17;;;;;;;24.10;16.13;;;9.00;55.70;;;;;;5052066;28;20045;-69
2022/03/02 02:36:43;;;;;;;26.45;17.23;;;9.00;55.90;;;;;;5043267;28;20035;-69
2022/03/02 02:39:10;;;;;;;23.27;16.05;;;9.00;55.90;;;;;;5052703;28;20048;-68
2022/03/02 02:41:35;;;;;;;27.08;17.52;;;9.00;55.80;;;;;;5062939;28;20036;-69
2022/03/02 02:44:01;;;;;;;24.80;15.88;;;9.00;55.60;;;;;;5036643;28;20029;-71
2022/03/02 02:46:27;;;;;;;25.00;15.90;;;9.00;55.60;;;;;;5051280;28;20036;-68
2022/03/02 02:48:53;;;;;;;26.02;16.60;;;8.90;55.50;;;;;;5049767;28;20079;-69
2022/03/02 02:51:18;;;;;;;27.38;16.55;;;8.90;55.50;;;;;;5064557;28;20029;-68
2022/03/02 02:53:44;;;;;;;27.58;17.58;;;8.90;55.50;;;;;;5056674;28;20504;-69
2022/03/02 02:56:10;;;;;;;26.15;15.82;;;8.90;55.40;;;;;;5073572;28;20060;-69
2022/03/02 02:58:36;;;;;;;26.70;18.10;;;8.90;55.40;;;;;;5051015;28;20477;-68
2022/03/02 03:01:02;;;;;;;28.85;18.40;;;8.90;55.40;;;;;;5061254;28;20074;-69
2022/03/02 03:03:28;;;;;;;29.10;17.58;;;8.90;55.50;;;;;;5049616;28;20455;-69
2022/03/02 03:05:53;;;;;;;28.33;18.20;;;8.90;55.80;;;;;;5053086;28;20131;-68
2022/03/02 03:08:19;;;;;;;26.67;17.48;;;8.90;55.80;;;;;;5053013;28;20053;-68
2022/03/02 03:10:45;;;;;;;27.02;16.75;;;8.90;56.00;;;;;;5050694;28;20024;-68
2022/03/02 03:13:11;;;;;;;28.33;18.13;;;8.90;56.10;;;;;;5055546;28;20039;-68
2022/03/02 03:15:38;;;;;;;26.27;16.65;;;8.90;56.10;;;;;;5066681;28;20028;-68
2022/03/02 03:18:06;;;;;;;24.00;16.10;;;8.90;56.00;;;;;;5061941;28;20037;-68
2022/03/02 03:20:33;;;;;;;27.40;18.05;;;8.90;56.10;;;;;;5071477;28;20021;-68
2022/03/02 03:22:59;;;;;;;26.33;17.75;;;8.90;56.20;;;;;;5064011;28;20033;-68
2022/03/02 03:25:26;;;;;;;25.90;17.50;;;8.90;56.20;;;;;;5062382;28;20040;-69
2022/03/02 03:27:52;;;;;;;30.77;17.83;;;8.90;56.10;;;;;;5065082;28;20028;-69
2022/03/02 03:30:21;;;;;;;27.42;18.25;;;8.90;56.10;;;;;;5062360;28;20031;-69
2022/03/02 03:32:47;;;;;;;27.52;16.92;;;8.90;56.10;;;;;;5061846;28;20050;-68
2022/03/02 03:35:15;;;;;;;24.70;16.67;;;8.90;56.10;;;;;;5052661;28;20029;-68
2022/03/02 03:37:43;;;;;;;27.58;16.95;;;8.90;56.50;;;;;;5057004;28;20116;-68
2022/03/02 03:40:11;;;;;;;26.95;17.95;;;8.80;56.10;;;;;;5060832;28;20025;-68
2022/03/02 03:42:38;;;;;;;24.88;17.30;;;8.80;56.10;;;;;;5052828;28;20067;-68
2022/03/02 03:45:05;;;;;;;28.05;18.80;;;8.80;56.40;;;;;;5054014;28;20028;-68
2022/03/02 03:47:31;;;;;;;25.27;16.60;;;8.80;56.60;;;;;;5039438;28;20504;-68
2022/03/02 03:49:57;;;;;;;25.92;16.55;;;8.80;56.50;;;;;;5062564;28;20032;-69
2022/03/02 03:52:23;;;;;;;28.80;18.13;;;8.80;56.40;;;;;;5054331;28;20052;-68
2022/03/02 03:54:48;;;;;;;33.50;18.35;;;8.70;56.30;;;;;;5051370;28;20029;-68
2022/03/02 03:57:14;;;;;;;27.15;17.42;;;8.70;56.50;;;;;;5040448;28;20468;-68
2022/03/02 03:59:39;;;;;;;27.33;17.75;;;8.70;56.40;;;;;;5026758;28;20357;-68
2022/03/02 04:02:05;;;;;;;26.70;17.33;;;8.70;56.50;;;;;;5046154;28;20464;-68
2022/03/02 04:04:31;;;;;;;26.95;17.08;;;8.60;56.60;;;;;;5036230;28;20036;-68
2022/03/02 04:06:57;;;;;;;28.05;18.05;;;8.60;56.70;;;;;;5037484;28;20198;-68
2022/03/02 04:09:23;;;;;;;22.88;15.05;;;8.60;56.90;;;;;;5038041;28;20564;-68
2022/03/02 04:11:48;;;;;;;27.65;18.38;;;8.60;56.90;;;;;;5019023;28;20044;-68
2022/03/02 04:14:14;;;;;;;29.23;18.35;;;8.50;56.80;;;;;;5043312;28;20316;-69
2022/03/02 04:16:40;;;;;;;27.65;17.83;;;8.50;56.90;;;;;;5037252;28;20447;-68
2022/03/02 04:19:05;;;;;;;26.83;18.05;;;8.50;57.20;;;;;;5034081;28;20998;-68
2022/03/02 04:21:32;;;;;;;28.00;17.92;;;8.50;57.10;;;;;;5040725;28;20413;-69
2022/03/02 04:23:59;;;;;;;29.50;17.92;;;8.50;57.10;;;;;;5033799;28;20025;-68
2022/03/02 04:26:24;;;;;;;28.17;18.13;;;8.50;57.10;;;;;;5040969;28;20021;-68
2022/03/02 04:28:50;;;;;;;25.45;16.67;;;8.40;57.10;;;;;;5037052;28;20036;-68
2022/03/02 04:31:15;;;;;;;29.27;19.08;;;8.40;57.10;;;;;;5039946;28;20026;-68
2022/03/02 04:33:41;;;;;;;26.30;16.83;;;8.40;57.20;;;;;;5033182;28;20064;-68
2022/03/02 04:36:07;;;;;;;27.38;17.45;;;8.40;57.20;;;;;;5027132;28;20460;-69
2022/03/02 04:38:33;;;;;;;27.92;17.58;;;8.40;57.20;;;;;;5040616;28;20033;-69
2022/03/02 04:40:59;;;;;;;27.13;17.00;;;8.40;57.20;;;;;;5034778;28;20446;-69
2022/03/02 04:43:25;;;;;;;25.45;16.80;;;8.40;57.20;;;;;;5048037;28;20028;-69
2022/03/02 04:45:50;;;;;;;28.65;17.77;;;8.40;57.30;;;;;;5038165;28;20029;-68
2022/03/02 04:48:16;;;;;;;29.52;17.80;;;8.40;57.40;;;;;;5037180;28;20040;-69
2022/03/02 04:50:42;;;;;;;26.23;17.63;;;8.40;57.50;;;;;;5042982;28;20057;-68
2022/03/02 04:53:08;;;;;;;26.98;18.17;;;8.30;57.50;;;;;;5043456;28;20025;-68
2022/03/02 04:55:33;;;;;;;28.52;16.98;;;8.30;57.60;;;;;;5042840;28;20059;-69
2022/03/02 04:58:01;;;;;;;30.08;18.50;;;8.30;57.60;;;;;;5032252;28;20029;-68
2022/03/02 05:00:35;;;;;;;31.10;18.73;;;8.20;57.70;;;;;;5037390;28;20028;-69
2022/03/02 05:03:02;;;;;;;32.17;19.17;;;8.30;57.80;;;;;;5045647;28;20025;-68
2022/03/02 05:05:30;;;;;;;29.60;18.95;;;8.20;57.80;;;;;;5051306;28;20025;-69
2022/03/02 05:07:55;;;;;;;28.05;17.48;;;8.20;57.80;;;;;;5037494;28;20454;-69
2022/03/02 05:10:22;;;;;;;32.88;19.30;;;8.20;58.00;;;;;;5037680;28;20082;-69
2022/03/02 05:12:48;;;;;;;24.70;16.83;;;8.20;58.10;;;;;;5035963;28;20034;-69
2022/03/02 05:15:15;;;;;;;28.92;18.65;;;8.20;58.10;;;;;;5043894;28;20451;-69
2022/03/02 05:17:42;;;;;;;31.27;18.48;;;8.20;58.10;;;;;;5054267;28;20037;-69
2022/03/02 05:20:10;;;;;;;29.05;18.45;;;8.10;58.10;;;;;;5038202;28;20026;-69
2022/03/02 05:22:36;;;;;;;31.23;19.20;;;8.10;58.20;;;;;;5068553;28;20449;-69
2022/03/02 05:25:03;;;;;;;30.23;17.80;;;8.10;58.20;;;;;;5052734;28;20032;-69
2022/03/02 05:27:29;;;;;;;27.38;17.08;;;8.10;58.30;;;;;;5057376;28;20029;-69
2022/03/02 05:29:54;;;;;;;26.08;17.55;;;8.00;58.40;;;;;;5052014;28;20029;-69
2022/03/02 05:32:20;;;;;;;28.60;17.45;;;8.00;58.40;;;;;;5067236;28;20441;-69
2022/03/02 05:34:46;;;;;;;32.97;20.25;;;8.00;58.50;;;;;;5068374;28;20044;-69
2022/03/02 05:37:12;;;;;;;29.42;18.33;;;8.00;58.60;;;;;;5064912;28;20020;-69
2022/03/02 05:39:37;;;;;;;28.55;18.48;;;8.00;58.60;;;;;;5056746;28;20063;-69
2022/03/02 05:42:03;;;;;;;30.60;18.40;;;7.90;58.70;;;;;;5063163;28;20033;-69
2022/03/02 05:44:29;;;;;;;28.52;18.63;;;7.90;58.70;;;;;;5047680;28;20026;-69
2022/03/02 05:46:55;;;;;;;30.77;17.27;;;7.90;58.80;;;;;;5061823;28;20419;-70
2022/03/02 05:49:21;;;;;;;29.55;18.45;;;7.90;58.80;;;;;;5042353;28;20033;-69
2022/03/02 05:51:47;;;;;;;28.70;18.80;;;7.90;58.90;;;;;;5059662;28;20044;-69
2022/03/02 05:54:12;;;;;;;33.72;20.70;;;7.90;59.00;;;;;;5058776;28;20127;-70
2022/03/02 05:56:39;;;;;;;30.60;19.92;;;7.80;59.00;;;;;;5058135;28;20035;-70
2022/03/02 05:59:06;;;;;;;29.08;18.90;;;7.80;59.20;;;;;;5062781;28;20531;-69
2022/03/02 06:01:33;;;;;;;28.50;17.98;;;7.80;59.30;;;;;;5056848;28;20021;-69
2022/03/02 06:04:00;;;;;;;31.80;18.38;;;7.70;59.30;;;;;;5054451;28;20351;-70
2022/03/02 06:06:26;;;;;;;28.15;18.77;;;7.70;59.30;;;;;;5056147;28;20033;-69
2022/03/02 06:08:52;;;;;;;29.98;18.08;;;7.70;59.20;;;;;;5059222;28;20028;-69
2022/03/02 06:11:17;;;;;;;28.63;18.27;;;7.70;59.20;;;;;;5053872;28;20095;-69
2022/03/02 06:13:43;;;;;;;27.88;18.40;;;7.70;59.30;;;;;;5063462;28;20057;-69
2022/03/02 06:16:09;;;;;;;30.65;18.38;;;7.70;59.30;;;;;;5053762;28;20475;-69
2022/03/02 06:18:35;;;;;;;26.45;17.63;;;7.60;59.90;;;;;;5054225;28;20063;-69
2022/03/02 06:21:02;;;;;;;29.00;17.45;;;7.60;59.30;;;;;;5057603;28;20107;-69
2022/03/02 06:23:29;;;;;;;28.98;18.85;;;7.60;59.50;;;;;;5056038;28;20041;-69
2022/03/02 06:25:56;;;;;;;27.63;19.63;;;7.50;59.60;;;;;;5039939;28;20431;-68
2022/03/02 06:28:22;;;;;;;29.02;18.38;;;7.50;59.70;;;;;;5054691;28;20045;-69
2022/03/02 06:30:48;;;;;;;30.02;18.92;;;7.50;59.60;;;;;;5076579;28;20025;-70
2022/03/02 06:33:18;;;;;;;26.00;18.38;;;7.50;59.60;;;;;;5059228;28;20067;-69
2022/03/02 06:35:53;;;;;;;30.45;17.83;;;7.50;59.60;;;;;;5070721;28;20026;-69
2022/03/02 06:38:20;;;;;;;32.97;20.00;;;7.50;59.60;;;;;;5065838;28;20438;-69
2022/03/02 06:40:59;;;;;;;30.33;18.42;;;7.50;59.70;;;;;;5057690;28;20028;-70
2022/03/02 06:43:26;;;;;;;29.73;18.75;;;7.50;59.80;;;;;;5070005;28;20389;-70
2022/03/02 06:46:05;;;;;;;30.40;19.08;;;7.50;59.80;;;;;;5055688;28;20032;-69
2022/03/02 06:48:53;;;;;;;30.63;18.40;;;7.50;59.60;;;;;;5052880;28;20102;-69
2022/03/02 06:51:24;;;;;;;29.77;18.08;;;7.50;59.70;;;;;;5047726;28;20044;-71
2022/03/02 06:53:51;;;;;;;34.78;19.17;;;7.50;59.60;;;;;;5066322;28;20449;-71
2022/03/02 06:56:19;;;;;;;27.70;18.42;;;7.50;59.50;;;;;;5052459;28;20033;-71
2022/03/02 06:58:51;;;;;;;28.90;17.73;;;7.60;59.50;;;;;;5053657;28;20030;-71
2022/03/02 07:01:26;;;;;;;31.45;19.08;;;7.60;59.60;;;;;;5039484;28;20029;-71
2022/03/02 07:03:55;;;;;;;29.08;17.98;;;7.60;59.50;;;;;;5057516;28;20029;-72
2022/03/02 07:06:22;;;;;;;28.73;19.25;;;7.60;59.50;;;;;;5023678;28;20030;-71
2022/03/02 07:08:51;;;;;;;27.35;17.13;;;7.70;59.40;;;;;;5019549;28;20104;-71
2022/03/02 07:11:17;;;;;;;28.98;17.63;;;7.70;59.30;;;;;;5051710;28;20025;-71
2022/03/02 07:13:46;;;;;;;28.42;18.92;;;7.70;59.20;;;;;;5053382;28;20025;-71
2022/03/02 07:16:16;;;;;;;33.90;20.63;;;7.70;59.10;;;;;;5043375;28;20026;-71
2022/03/02 07:18:42;;;;;;;29.85;19.27;;;7.80;59.20;;;;;;5065612;28;20401;-72
2022/03/02 07:21:11;;;;;;;29.25;17.52;;;7.80;59.20;;;;;;5047368;28;20024;-71
2022/03/02 07:23:46;;;;;;;30.42;19.00;;;7.90;59.20;;;;;;5048604;28;20052;-71
2022/03/02 07:26:12;;;;;;;32.42;20.02;;;7.90;59.10;;;;;;5054080;28;20391;-71
2022/03/02 07:28:39;;;;;;;31.67;19.60;;;7.90;59.10;;;;;;5055896;28;20033;-71
2022/03/02 07:31:08;;;;;;;35.38;20.98;;;8.00;59.10;;;;;;5052658;28;20366;-71
2022/03/02 07:33:37;;;;;;;28.73;18.33;;;8.10;58.90;;;;;;5036117;28;20585;-71
2022/03/02 07:36:03;;;;;;;32.53;19.52;;;8.10;58.80;;;;;;5054410;28;20434;-71
2022/03/02 07:38:31;;;;;;;28.00;18.85;;;8.30;58.60;;;;;;5038649;28;20028;-69
2022/03/02 07:40:57;;;;;;;32.70;20.10;;;8.40;58.40;;;;;;5042251;28;20167;-70
2022/03/02 07:43:22;;;;;;;28.92;17.75;;;8.50;58.20;;;;;;5053303;28;20032;-71
2022/03/02 07:45:49;;;;;;;26.90;16.48;;;8.70;57.90;;;;;;5051262;28;20028;-71
2022/03/02 07:48:15;;;;;;;26.80;16.33;;;8.80;57.60;;;;;;5035390;28;20088;-71
2022/03/02 07:50:42;;;;;;;26.58;16.60;;;9.00;57.20;;;;;;5059454;28;20124;-72
2022/03/02 07:53:09;;;;;;;30.10;18.73;;;9.10;56.90;;;;;;5048049;28;20037;-69
2022/03/02 07:55:37;;;;;;;27.13;18.10;;;9.20;56.50;;;;;;5044283;28;20082;-70
2022/03/02 07:58:03;;;;;;;27.85;17.38;;;9.40;56.20;;;;;;5051863;28;20061;-69
2022/03/02 08:00:30;;;;;;;27.52;17.58;;;9.50;55.90;;;;;;5052330;28;20036;-69
2022/03/02 08:02:59;;;;;;;28.92;17.95;;;9.60;55.60;;;;;;5067259;28;20102;-70
2022/03/02 08:05:26;;;;;;;28.10;16.88;;;9.80;55.20;;;;;;5062624;28;20035;-69
2022/03/02 08:07:52;;;;;;;25.63;16.55;;;9.80;54.90;;;;;;5055970;28;20087;-69
2022/03/02 08:10:18;;;;;;;24.67;15.40;;;10.00;54.60;;;;;;5061568;28;20028;-71
2022/03/02 08:12:45;;;;;;;24.52;14.95;;;10.10;54.40;;;;;;5062198;28;20044;-70
2022/03/02 08:15:11;;;;;;;25.00;15.88;;;10.20;54.10;;;;;;5055547;28;20025;-70
2022/03/02 08:17:37;;;;;;;23.42;14.55;;;10.30;53.70;;;;;;5061640;28;20033;-69
2022/03/02 08:20:05;;;;;;;24.55;15.05;;;10.40;53.30;;;;;;5071371;28;20081;-70
2022/03/02 08:22:31;;;;;;;22.27;14.63;;;10.50;52.80;;;;;;5053908;28;20362;-70
2022/03/02 08:25:07;;;;;;;22.75;14.63;;;10.70;52.50;;;;;;5055441;28;20453;-69
2022/03/02 08:27:33;;;;;;;21.65;13.65;;;10.80;51.90;;;;;;5046764;28;20061;-70
2022/03/02 08:30:01;;;;;;;24.55;15.55;;;10.90;51.60;;;;;;5059737;28;20126;-69
2022/03/02 08:32:31;;;;;;;23.63;15.45;;;11.10;51.20;;;;;;5054996;28;20055;-69
2022/03/02 08:34:57;;;;;;;23.10;14.32;;;11.20;50.70;;;;;;5059897;28;20072;-70
2022/03/02 08:37:24;;;;;;;21.20;13.50;;;11.40;50.40;;;;;;5055873;28;20112;-70
2022/03/02 08:39:50;;;;;;;22.17;13.63;;;11.50;49.90;;;;;;5051713;28;20029;-69
2022/03/02 08:42:15;;;;;;;21.92;13.57;;;11.70;49.50;;;;;;5052838;28;20028;-69
2022/03/02 08:44:44;;;;;;;23.13;13.77;;;11.90;49.10;;;;;;5057165;28;20347;-69
2022/03/02 08:47:10;;;;;;;19.30;12.10;;;12.10;48.70;;;;;;5060854;28;20439;-69
2022/03/02 08:49:35;;;;;;;19.95;12.82;;;12.20;48.30;;;;;;5061622;28;20104;-71
2022/03/02 08:52:04;;;;;;;20.45;12.57;;;12.40;47.80;;;;;;5060108;28;20039;-69
2022/03/02 08:54:46;;;;;;;18.80;12.13;;;12.60;47.40;;;;;;5067366;28;20032;-69
2022/03/02 08:57:13;;;;;;;18.48;11.45;;;12.70;46.60;;;;;;5036219;28;20336;-69
2022/03/02 08:59:41;;;;;;;21.13;12.18;;;12.80;46.40;;;;;;5038383;28;20025;-70
2022/03/02 09:02:08;;;;;;;21.33;12.20;;;12.90;45.90;;;;;;5054675;28;20128;-70
2022/03/02 09:04:38;;;;;;;18.02;11.55;;;13.00;45.60;;;;;;5054795;28;20029;-70
2022/03/02 09:07:04;;;;;;;19.33;12.43;;;13.10;45.10;;;;;;5054073;28;20083;-70
2022/03/02 09:09:31;;;;;;;17.80;11.65;;;13.30;44.80;;;;;;5054239;28;20032;-70
2022/03/02 09:11:57;;;;;;;20.83;11.70;;;13.40;44.50;;;;;;5053580;28;20033;-70
2022/03/02 09:14:24;;;;;;;19.35;12.30;;;13.60;44.10;;;;;;5053564;28;20075;-70
2022/03/02 09:16:50;;;;;;;19.35;12.02;;;13.60;43.80;;;;;;5054590;28;20434;-70
2022/03/02 09:19:16;;;;;;;19.17;11.60;;;13.70;43.50;;;;;;5053750;28;20029;-70
2022/03/02 09:21:43;;;;;;;18.35;11.55;;;13.90;43.30;;;;;;5054395;28;20021;-70
2022/03/02 09:24:11;;;;;;;20.95;11.48;;;14.00;42.90;;;;;;5052690;28;20104;-70
2022/03/02 09:26:38;;;;;;;17.30;11.25;;;14.10;42.70;;;;;;5053057;28;20463;-69
2022/03/02 09:29:06;;;;;;;19.02;11.45;;;14.30;42.60;;;;;;5027524;28;20027;-68
2022/03/02 09:31:36;;;;;;;19.92;11.90;;;14.40;42.40;;;;;;5053673;28;20021;-69
2022/03/02 09:34:05;;;;;;;18.40;12.23;;;14.50;42.00;;;;;;5052547;28;20369;-69
2022/03/02 09:36:34;;;;;;;20.65;12.18;;;14.60;41.90;;;;;;5054319;28;20100;-70
2022/03/02 09:39:02;;;;;;;18.63;11.43;;;14.60;41.70;;;;;;5034850;28;20167;-67
2022/03/02 09:41:29;;;;;;;18.40;12.35;;;14.70;41.70;;;;;;5034543;28;20029;-67
2022/03/02 09:43:58;;;;;;;23.65;12.25;;;14.80;41.70;;;;;;5040271;28;20357;-67
2022/03/02 09:46:36;;;;;;;21.02;12.48;;;14.90;41.50;;;;;;5073746;28;20346;-67
2022/03/02 09:49:09;;;;;;;16.98;10.32;;;14.90;41.20;;;;;;5036514;28;20025;-67
2022/03/02 09:51:37;;;;;;;16.10;10.45;;;14.90;41.20;;;;;;5039823;28;20127;-67
2022/03/02 09:54:04;;;;;;;24.90;11.27;;;14.90;41.00;;;;;;5051506;28;20025;-68
2022/03/02 09:56:35;;;;;;;18.70;10.73;;;15.00;40.80;;;;;;5057754;28;20025;-67
2022/03/02 09:59:04;;;;;;;17.58;11.40;;;15.00;40.70;;;;;;5056107;28;20020;-67
2022/03/02 10:01:32;;;;;;;17.52;11.07;;;15.00;40.50;;;;;;5020708;28;20038;-68
2022/03/02 10:04:13;;;;;;;17.52;11.27;;;15.00;40.50;;;;;;5038418;28;20020;-68
2022/03/02 10:06:42;;;;;;;19.40;12.18;;;14.90;40.50;;;;;;5054234;28;20044;-69
2022/03/02 10:09:11;;;;;;;19.38;11.88;;;14.90;40.70;;;;;;5046365;28;20037;-69
2022/03/02 10:11:40;;;;;;;19.73;11.48;;;14.80;40.70;;;;;;5057916;28;20058;-69
2022/03/02 10:14:06;;;;;;;20.60;12.05;;;14.80;40.80;;;;;;5054477;28;20033;-70
2022/03/02 10:16:39;;;;;;;17.40;11.38;;;14.90;40.90;;;;;;5056634;28;20357;-69
2022/03/02 10:19:07;;;;;;;18.48;11.95;;;14.90;40.70;;;;;;5040292;28;20113;-68
2022/03/02 10:21:40;;;;;;;18.83;11.80;;;14.90;40.80;;;;;;5057018;28;20033;-69
2022/03/02 10:24:13;;;;;;;17.83;11.70;;;14.90;40.60;;;;;;5056236;28;20063;-68
2022/03/02 10:27:06;;;;;;;18.45;11.80;;;15.00;40.60;;;;;;5039163;28;20040;-68
2022/03/02 10:29:57;;;;;;;17.20;10.65;;;15.00;40.50;;;;;;5037753;28;20044;-68
2022/03/02 10:32:24;;;;;;;20.10;10.82;;;15.00;40.40;;;;;;5054221;28;20460;-68
2022/03/02 10:34:50;;;;;;;20.08;11.77;;;15.10;40.50;;;;;;5037315;28;20029;-68
2022/03/02 10:37:19;;;;;;;17.67;11.38;;;15.10;40.40;;;;;;5046926;28;20092;-68
2022/03/02 10:39:54;;;;;;;21.92;13.13;;;14.90;40.40;;;;;;5037419;28;20037;-69
2022/03/02 10:42:32;;;;;;;18.05;11.23;;;15.00;40.40;;;;;;5060158;28;20029;-69
2022/03/02 10:45:14;;;;;;;16.98;11.02;;;15.00;40.30;;;;;;5056583;28;20037;-69
2022/03/02 10:47:43;;;;;;;18.27;11.65;;;15.10;40.30;;;;;;5038432;28;20116;-68
2022/03/02 10:50:09;;;;;;;17.77;11.57;;;15.10;40.40;;;;;;5053653;28;20036;-68
2022/03/02 10:52:38;;;;;;;18.75;11.90;;;15.20;40.50;;;;;;5055558;28;20033;-69
2022/03/02 10:55:07;;;;;;;17.17;11.88;;;15.20;40.40;;;;;;5049549;28;20033;-69
2022/03/02 10:57:34;;;;;;;20.42;12.73;;;15.20;40.20;;;;;;5046170;28;20040;-68
2022/03/02 11:00:05;;;;;;;21.27;13.32;;;15.30;40.40;;;;;;5055483;28;20020;-69
2022/03/02 11:02:33;;;;;;;19.80;12.55;;;15.30;40.10;;;;;;5031730;28;20029;-69
2022/03/02 11:05:02;;;;;;;17.73;11.50;;;15.30;40.00;;;;;;5035961;28;20041;-69
2022/03/02 11:07:28;;;;;;;18.60;11.27;;;15.30;40.00;;;;;;5036799;28;20055;-69
2022/03/02 11:09:54;;;;;;;18.65;11.43;;;15.40;40.00;;;;;;5052397;28;20455;-69
2022/03/02 11:12:20;;;;;;;19.00;11.98;;;15.30;39.70;;;;;;5052637;28;20029;-69
2022/03/02 11:14:54;;;;;;;17.08;10.82;;;15.40;39.80;;;;;;5035998;28;20064;-69
2022/03/02 11:17:20;;;;;;;20.65;11.10;;;15.50;39.50;;;;;;5041131;28;20025;-69
2022/03/02 11:19:46;;;;;;;16.95;11.05;;;15.50;39.40;;;;;;5055653;28;20140;-69
2022/03/02 11:22:13;;;;;;;16.48;10.93;;;15.40;39.10;;;;;;5055703;28;20037;-69
2022/03/02 11:24:39;;;;;;;17.88;10.73;;;15.40;39.20;;;;;;5055797;28;20370;-69
2022/03/02 11:27:05;;;;;;;17.90;10.02;;;15.40;39.10;;;;;;5056027;28;20033;-69
2022/03/02 11:29:31;;;;;;;17.73;10.63;;;15.50;39.10;;;;;;5056578;28;20075;-69
2022/03/02 11:31:57;;;;;;;17.33;11.05;;;15.50;39.00;;;;;;5055267;28;20029;-69
2022/03/02 11:34:27;;;;;;;17.33;10.23;;;15.60;38.90;;;;;;5055596;28;20052;-69
2022/03/02 11:36:59;;;;;;;16.67;9.98;;;15.60;38.70;;;;;;5056939;28;20060;-69
2022/03/02 11:39:26;;;;;;;16.95;10.18;;;15.60;38.50;;;;;;5056474;28;20029;-69
2022/03/02 11:42:00;;;;;;;17.20;10.65;;;15.60;38.40;;;;;;5056074;28;20024;-69
2022/03/02 11:44:35;;;;;;;15.00;9.63;;;15.60;38.20;;;;;;5055432;28;20454;-69
2022/03/02 11:47:13;;;;;;;18.33;11.00;;;15.50;38.30;;;;;;5055026;28;20029;-69
2022/03/02 11:49:50;;;;;;;16.70;10.63;;;15.50;38.30;;;;;;5053253;28;20028;-69
2022/03/02 11:52:28;;;;;;;16.10;10.70;;;15.50;38.50;;;;;;5056357;28;20046;-69
2022/03/02 11:55:07;;;;;;;16.20;9.82;;;15.50;38.60;;;;;;5055975;28;20029;-69
2022/03/02 11:57:42;;;;;;;15.30;10.20;;;15.50;38.60;;;;;;5055196;28;20099;-69
2022/03/02 12:00:19;;;;;;;16.48;11.05;;;15.50;38.50;;;;;;5055689;28;20025;-69
2022/03/02 12:02:45;;;;;;;18.77;11.65;;;15.50;38.70;;;;;;5054658;28;20025;-69
2022/03/02 12:05:11;;;;;;;16.63;10.35;;;15.40;38.70;;;;;;5045838;28;20453;-69
2022/03/02 12:07:48;;;;;;;16.83;10.40;;;15.40;38.80;;;;;;5057578;28;20033;-69
2022/03/02 12:10:25;;;;;;;17.00;10.60;;;15.50;38.60;;;;;;5055459;28;20029;-70
2022/03/02 12:12:53;;;;;;;18.45;10.50;;;15.40;38.30;;;;;;5055229;28;20041;-69
2022/03/02 12:15:21;;;;;;;16.45;10.68;;;15.40;38.50;;;;;;5037916;28;20028;-69
2022/03/02 12:17:49;;;;;;;17.08;11.25;;;15.40;38.40;;;;;;5053959;28;20033;-69
2022/03/02 12:20:23;;;;;;;16.33;10.30;;;15.20;38.40;;;;;;5059265;28;20104;-69
2022/03/02 12:22:57;;;;;;;16.98;10.23;;;15.20;38.40;;;;;;5054668;28;20086;-69
2022/03/02 12:25:25;;;;;;;16.58;9.70;;;15.20;38.50;;;;;;5069016;28;20092;-70
2022/03/02 12:28:01;;;;;;;14.75;10.07;;;15.20;38.60;;;;;;5075070;28;20082;-69
2022/03/02 12:30:29;;;;;;;13.80;9.13;;;15.20;38.60;;;;;;5061719;28;20128;-70
2022/03/02 12:32:55;;;;;;;14.85;9.90;;;15.20;38.50;;;;;;5054854;28;20041;-69
2022/03/02 12:35:23;;;;;;;15.63;10.02;;;15.20;38.60;;;;;;5054409;28;20032;-69