Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:01;;;;;;;15.85;3.58;;;;;;;8.19;76.00;97444.94;5015604;27;104267;-65
2023/12/10 00:02:31;;;;;;;12.32;3.83;;;;;;;8.22;76.71;97447.22;5039287;27;103218;-66
2023/12/10 00:05:00;;;;;;;10.25;3.60;;;;;;;8.23;75.43;97456.78;5038831;27;102549;-65
2023/12/10 00:07:28;;;;;;;12.73;4.05;;;;;;;8.24;75.32;97461.88;5018298;27;102630;-65
2023/12/10 00:09:56;;;;;;;15.68;4.43;;;;;;;8.30;74.76;97470.84;5012962;27;105080;-66
2023/12/10 00:12:25;;;;;;;15.85;4.35;;;;;;;8.33;74.71;97465.19;5035787;27;103379;-65
2023/12/10 00:14:55;;;;;;;16.50;4.13;;;;;;;8.37;74.48;97473.56;5037564;27;103035;-66
2023/12/10 00:17:23;;;;;;;17.08;4.70;;;;;;;8.33;74.33;97477.59;5015456;27;102717;-66
2023/12/10 00:19:51;;;;;;;21.65;5.47;;;;;;;8.20;74.28;97483.50;5016186;27;104250;-66
2023/12/10 00:22:23;;;;;;;18.35;4.97;;;;;;;8.22;73.56;97497.34;5033299;27;103122;-66
2023/12/10 00:24:51;;;;;;;16.20;5.10;;;;;;;8.36;72.90;97499.16;5037795;27;102729;-66
2023/12/10 00:27:19;;;;;;;19.92;5.40;;;;;;;8.35;72.47;97513.34;5013976;27;104235;-66
2023/12/10 00:29:49;;;;;;;14.15;4.45;;;;;;;8.40;72.31;97516.25;5015072;27;104136;-66
2023/12/10 00:32:19;;;;;;;14.95;4.72;;;;;;;8.36;72.05;97529.97;5038383;27;103176;-66
2023/12/10 00:34:49;;;;;;;13.70;4.57;;;;;;;8.37;72.39;97527.16;5032302;27;102851;-65
2023/12/10 00:37:17;;;;;;;17.65;5.25;;;;;;;8.39;71.98;97530.44;5010542;27;102607;-66
2023/12/10 00:39:46;;;;;;;18.95;4.85;;;;;;;8.41;71.89;97532.88;5015788;27;104501;-66
2023/12/10 00:42:16;;;;;;;16.45;5.20;;;;;;;8.39;72.03;97525.16;5035695;27;103218;-66
2023/12/10 00:44:44;;;;;;;17.92;5.38;;;;;;;8.42;72.09;97530.09;5019482;27;104147;-66
2023/12/10 00:47:15;;;;;;;18.05;5.25;;;;;;;8.34;71.62;97527.50;5031118;27;103146;-66
2023/12/10 00:49:43;;;;;;;26.85;6.18;;;;;;;8.35;71.48;97534.44;5019113;27;103426;-66
2023/12/10 00:52:11;;;;;;;17.08;5.05;;;;;;;8.36;71.63;97551.91;5020311;27;104202;-67
2023/12/10 00:54:40;;;;;;;17.80;4.90;;;;;;;8.33;71.50;97562.81;5019166;27;103130;-67
2023/12/10 00:57:11;;;;;;;20.13;5.85;;;;;;;8.37;70.73;97561.47;5037313;27;102653;-66
2023/12/10 00:59:39;;;;;;;17.40;4.47;;;;;;;8.42;71.07;97574.09;5034112;27;103294;-66
2023/12/10 01:02:07;;;;;;;17.55;5.43;;;;;;;8.35;70.96;97581.94;5012594;27;104580;-66
2023/12/10 01:04:37;;;;;;;21.35;5.43;;;;;;;8.38;69.69;97586.03;5034238;27;102764;-66
2023/12/10 01:07:08;;;;;;;18.70;5.28;;;;;;;8.43;70.23;97602.13;5035415;27;102879;-65
2023/12/10 01:09:38;;;;;;;21.77;5.38;;;;;;;8.44;70.60;97607.22;5024006;27;103271;-66
2023/12/10 01:12:07;;;;;;;26.98;6.60;;;;;;;8.37;69.86;97622.16;5027660;27;103291;-65
2023/12/10 01:14:36;;;;;;;18.23;5.95;;;;;;;8.39;70.53;97635.16;5035542;27;102753;-65
2023/12/10 01:17:08;;;;;;;20.27;5.97;;;;;;;8.37;70.33;97645.91;5035154;27;102637;-65
2023/12/10 01:19:38;;;;;;;36.53;7.40;;;;;;;8.35;70.15;97649.72;5015553;27;104351;-65
2023/12/10 01:22:06;;;;;;;24.15;5.75;;;;;;;8.34;70.47;97654.16;5018346;27;103333;-66
2023/12/10 01:24:34;;;;;;;19.35;5.60;;;;;;;8.32;70.51;97666.72;5015383;27;102651;-66
2023/12/10 01:27:02;;;;;;;21.85;6.20;;;;;;;8.38;70.85;97662.53;5032747;27;103340;-65
2023/12/10 01:29:30;;;;;;;19.00;6.20;;;;;;;8.29;70.61;97678.44;5030426;27;103985;-64
2023/12/10 01:31:58;;;;;;;17.55;5.47;;;;;;;8.30;69.81;97679.25;5041190;27;103272;-65
2023/12/10 01:34:26;;;;;;;31.85;6.22;;;;;;;8.37;69.45;97696.03;5013478;27;102650;-65
2023/12/10 01:36:56;;;;;;;20.38;5.43;;;;;;;8.41;68.78;97697.31;5034406;27;102640;-65
2023/12/10 01:39:24;;;;;;;19.23;5.78;;;;;;;8.30;69.46;97700.38;5035854;27;103172;-66
2023/12/10 01:41:52;;;;;;;21.48;5.95;;;;;;;8.36;69.08;97710.22;5034035;27;103330;-66
2023/12/10 01:44:20;;;;;;;18.63;5.88;;;;;;;8.37;68.08;97709.22;5034645;27;102994;-65
2023/12/10 01:46:48;;;;;;;20.67;6.07;;;;;;;8.40;68.02;97715.97;5034937;27;103728;-66
2023/12/10 01:49:19;;;;;;;29.27;6.15;;;;;;;8.40;68.33;97705.41;5031820;27;104768;-66
2023/12/10 01:51:48;;;;;;;20.50;5.38;;;;;;;8.42;69.02;97717.44;5036564;27;103341;-66
2023/12/10 01:54:22;;;;;;;20.08;5.78;;;;;;;8.46;67.94;97731.94;5033166;27;102745;-66
2023/12/10 01:56:51;;;;;;;18.33;5.45;;;;;;;8.49;68.49;97735.19;5033925;27;102863;-65
2023/12/10 01:59:37;;;;;;;15.90;5.75;;;;;;;8.49;68.54;97724.63;5036211;27;104040;-65
2023/12/10 02:02:08;;;;;;;18.77;6.03;;;;;;;8.48;68.32;97744.13;5033317;27;103213;-65
2023/12/10 02:04:36;;;;;;;32.88;6.47;;;;;;;8.40;68.52;97737.06;5013764;27;103037;-65
2023/12/10 02:07:04;;;;;;;23.38;6.75;;;;;;;8.38;68.50;97747.78;5015834;27;104602;-65
2023/12/10 02:09:33;;;;;;;17.17;5.28;;;;;;;8.43;67.44;97734.88;5015123;27;104093;-65
2023/12/10 02:12:04;;;;;;;19.10;5.68;;;;;;;8.42;68.13;97743.81;5033255;27;104127;-65
2023/12/10 02:14:32;;;;;;;21.83;5.45;;;;;;;8.39;67.98;97746.78;5040199;27;102676;-66
2023/12/10 02:17:02;;;;;;;21.08;5.25;;;;;;;8.43;67.81;97750.72;5033342;27;102669;-66
2023/12/10 02:19:30;;;;;;;14.05;4.72;;;;;;;8.42;67.76;97751.72;5037071;27;103345;-66
2023/12/10 02:21:59;;;;;;;21.23;6.32;;;;;;;8.38;69.25;97755.69;5037886;27;103153;-66
2023/12/10 02:24:39;;;;;;;19.45;6.03;;;;;;;8.42;69.60;97740.34;5022662;27;103304;-65
2023/12/10 02:27:11;;;;;;;11.80;4.28;;;;;;;8.40;70.33;97759.00;5040097;27;102760;-65
2023/12/10 02:29:39;;;;;;;17.13;5.47;;;;;;;8.35;70.24;97761.34;5018661;27;104166;-65
2023/12/10 02:32:07;;;;;;;16.48;5.63;;;;;;;8.32;71.45;97772.25;5018660;27;103281;-65
2023/12/10 02:34:36;;;;;;;17.85;5.03;;;;;;;8.28;71.84;97765.69;5005898;27;102846;-66
2023/12/10 02:37:04;;;;;;;12.38;4.75;;;;;;;8.26;72.54;97767.66;5028042;27;102866;-65
2023/12/10 02:39:32;;;;;;;14.82;5.45;;;;;;;8.14;73.06;97783.91;5035493;27;103509;-66
2023/12/10 02:42:00;;;;;;;13.40;5.25;;;;;;;8.08;73.75;97778.50;5035102;27;103186;-65
2023/12/10 02:44:30;;;;;;;16.58;5.07;;;;;;;7.95;73.77;97784.34;5032827;27;102881;-65
2023/12/10 02:46:58;;;;;;;10.18;4.05;;;;;;;8.01;72.57;97796.84;5036185;27;104011;-63
2023/12/10 02:49:26;;;;;;;10.05;2.90;;;;;;;7.77;72.18;97795.16;5039498;27;103484;-64
2023/12/10 02:51:56;;;;;;;7.85;2.67;;;;;;;7.76;72.59;97810.16;5021196;27;103224;-65
2023/12/10 02:54:26;;;;;;;10.93;3.03;;;;;;;7.84;72.69;97830.38;5037268;27;103016;-64
2023/12/10 02:56:55;;;;;;;12.63;3.42;;;;;;;7.81;72.71;97828.09;5042719;27;104319;-64
2023/12/10 02:59:23;;;;;;;7.82;3.08;;;;;;;7.70;73.10;97837.19;5016415;27;103456;-65
2023/12/10 03:01:52;;;;;;;16.23;3.28;;;;;;;7.71;73.92;97838.84;5033324;27;103279;-65
2023/12/10 03:04:20;;;;;;;6.72;2.78;;;;;;;7.65;73.68;97844.81;5013074;27;102719;-65
2023/12/10 03:06:48;;;;;;;10.07;4.03;;;;;;;7.52;74.01;97829.53;5018391;27;102779;-66
2023/12/10 03:09:16;;;;;;;10.45;2.80;;;;;;;7.54;74.50;97842.53;5037562;27;103210;-66
2023/12/10 03:11:44;;;;;;;8.02;2.97;;;;;;;7.53;74.18;97827.72;5035165;27;103235;-65
2023/12/10 03:14:12;;;;;;;7.13;2.70;;;;;;;7.53;74.05;97836.41;5020084;27;103622;-65
2023/12/10 03:16:41;;;;;;;9.02;2.80;;;;;;;7.33;74.56;97836.00;5031919;27;102623;-64
2023/12/10 03:19:11;;;;;;;9.77;2.72;;;;;;;7.38;73.59;97841.59;5029910;27;103311;-64
2023/12/10 03:21:39;;;;;;;10.52;3.00;;;;;;;7.36;72.99;97848.81;5011448;27;103054;-65
2023/12/10 03:24:07;;;;;;;7.03;2.80;;;;;;;7.33;73.00;97846.53;5036140;27;102941;-64
2023/12/10 03:26:35;;;;;;;11.30;3.35;;;;;;;7.34;73.18;97858.72;5020355;27;102785;-65
2023/12/10 03:29:03;;;;;;;9.73;3.38;;;;;;;7.31;72.68;97859.06;5020841;27;104083;-65
2023/12/10 03:31:31;;;;;;;8.05;2.58;;;;;;;7.31;72.60;97864.34;5033377;27;103184;-65
2023/12/10 03:33:59;;;;;;;11.02;3.42;;;;;;;7.25;72.65;97843.91;5033596;27;102582;-65
2023/12/10 03:36:29;;;;;;;11.65;3.83;;;;;;;7.25;71.88;97859.72;5028029;27;104194;-66
2023/12/10 03:38:57;;;;;;;7.50;2.67;;;;;;;7.27;72.88;97865.63;5040893;27;104848;-66
2023/12/10 03:41:25;;;;;;;11.65;3.58;;;;;;;7.28;72.08;97873.38;5033217;27;103250;-65
2023/12/10 03:43:53;;;;;;;10.15;4.22;;;;;;;7.37;72.06;97879.44;5037461;27;102668;-65
2023/12/10 03:46:21;;;;;;;7.75;3.00;;;;;;;7.35;70.98;97873.53;5032662;27;103892;-65
2023/12/10 03:48:49;;;;;;;11.38;4.03;;;;;;;7.30;71.29;97883.75;5035386;27;103986;-66
2023/12/10 03:51:19;;;;;;;13.80;4.35;;;;;;;7.25;70.80;97892.16;5035336;27;103288;-65
2023/12/10 03:53:49;;;;;;;11.70;3.67;;;;;;;7.33;70.85;97896.56;5017442;27;102696;-65
2023/12/10 03:56:17;;;;;;;13.45;3.67;;;;;;;7.36;70.31;97906.78;5033703;27;104178;-66
2023/12/10 03:58:45;;;;;;;12.18;3.30;;;;;;;7.38;70.67;97910.06;5002672;28;104307;-65
2023/12/10 04:01:13;;;;;;;15.07;4.30;;;;;;;7.39;70.12;97908.25;5013748;27;103409;-65
2023/12/10 04:03:41;;;;;;;9.73;3.80;;;;;;;7.41;70.71;97901.81;5034708;27;102577;-66
2023/12/10 04:06:09;;;;;;;12.38;3.20;;;;;;;7.40;70.34;97929.19;5019954;27;102705;-65
2023/12/10 04:08:37;;;;;;;12.40;3.65;;;;;;;7.38;68.87;97932.97;5045306;27;103389;-67
2023/12/10 04:11:07;;;;;;;10.85;3.88;;;;;;;7.46;69.24;97951.41;5038406;27;103249;-65
2023/12/10 04:13:35;;;;;;;11.63;4.65;;;;;;;7.52;68.81;97934.94;5034056;27;102671;-66
2023/12/10 04:16:03;;;;;;;12.48;4.15;;;;;;;7.46;68.85;97940.84;5037930;27;103846;-65
2023/12/10 04:18:31;;;;;;;14.35;3.47;;;;;;;7.56;69.52;97941.50;5019699;27;105001;-66
2023/12/10 04:21:00;;;;;;;10.23;3.78;;;;;;;7.60;68.64;97947.28;5034434;27;103200;-66
2023/12/10 04:23:28;;;;;;;16.60;4.30;;;;;;;7.58;68.91;97949.25;5035267;27;102644;-66
2023/12/10 04:25:56;;;;;;;14.10;4.28;;;;;;;7.57;68.46;97937.06;5017127;27;103918;-65
2023/12/10 04:28:27;;;;;;;10.15;3.70;;;;;;;7.60;67.98;97942.81;5037018;27;103219;-65
2023/12/10 04:30:58;;;;;;;22.15;5.00;;;;;;;7.61;68.58;97941.00;5034207;27;103207;-65
2023/12/10 04:33:28;;;;;;;13.75;4.05;;;;;;;7.64;67.71;97953.84;5016476;27;102752;-65
2023/12/10 04:35:57;;;;;;;7.68;3.53;;;;;;;7.65;68.17;97960.78;5041681;27;102993;-66
2023/12/10 04:38:25;;;;;;;10.65;3.78;;;;;;;7.71;68.03;97948.72;5015486;27;103222;-65
2023/12/10 04:40:53;;;;;;;12.93;3.85;;;;;;;7.60;68.37;97942.81;5017954;27;103971;-66
2023/12/10 04:43:21;;;;;;;12.05;3.50;;;;;;;7.69;67.66;97948.06;5036163;27;102602;-65
2023/12/10 04:45:50;;;;;;;10.25;3.45;;;;;;;7.70;67.87;97947.88;5017915;27;104549;-65
2023/12/10 04:48:18;;;;;;;15.07;5.03;;;;;;;7.67;66.94;97957.97;5034231;27;104118;-66
2023/12/10 04:50:46;;;;;;;14.35;3.55;;;;;;;7.68;67.17;97960.44;5034152;27;103229;-66
2023/12/10 04:53:14;;;;;;;11.35;3.60;;;;;;;7.70;67.02;97962.88;5034531;27;102563;-66
2023/12/10 04:55:44;;;;;;;12.93;3.63;;;;;;;7.72;66.37;97972.28;5013650;27;103943;-66
2023/12/10 04:58:12;;;;;;;6.78;3.05;;;;;;;7.71;65.93;97975.91;5014806;27;104392;-65
2023/12/10 05:00:40;;;;;;;13.32;4.30;;;;;;;7.76;66.38;97994.66;5019298;27;103419;-65
2023/12/10 05:03:10;;;;;;;16.92;4.40;;;;;;;7.73;66.43;98005.56;5032959;27;102851;-65
2023/12/10 05:05:38;;;;;;;10.57;3.90;;;;;;;7.76;66.35;97997.31;5021085;27;103814;-65
2023/12/10 05:08:07;;;;;;;10.68;3.97;;;;;;;7.75;65.47;98000.94;5027904;27;104209;-65
2023/12/10 05:10:35;;;;;;;7.40;2.78;;;;;;;7.85;66.32;98007.81;5022747;27;104376;-66
2023/12/10 05:13:05;;;;;;;10.80;3.67;;;;;;;7.79;65.78;98014.59;5031289;27;102690;-68
2023/12/10 05:15:34;;;;;;;14.30;3.72;;;;;;;7.83;65.94;98020.38;5031765;27;104008;-67
2023/12/10 05:18:02;;;;;;;17.65;3.88;;;;;;;7.82;65.29;98013.44;5027856;27;103303;-67
2023/12/10 05:20:32;;;;;;;9.02;3.67;;;;;;;7.82;65.40;98018.72;5016373;27;103168;-67
2023/12/10 05:23:01;;;;;;;10.85;3.90;;;;;;;7.79;65.49;98026.00;5035409;27;102798;-67
2023/12/10 05:25:30;;;;;;;14.13;3.97;;;;;;;7.79;65.17;98018.09;5034625;27;102647;-67
2023/12/10 05:27:59;;;;;;;15.75;3.83;;;;;;;7.71;64.57;98028.63;5034390;27;103234;-67
2023/12/10 05:30:27;;;;;;;12.30;4.20;;;;;;;7.75;64.31;98034.38;5033921;27;103151;-67
2023/12/10 05:32:55;;;;;;;12.30;4.25;;;;;;;7.75;63.87;98019.38;5013608;27;102644;-67
2023/12/10 05:35:24;;;;;;;11.85;3.97;;;;;;;7.79;63.66;98030.41;5018592;27;103922;-66
2023/12/10 05:37:53;;;;;;;9.90;3.50;;;;;;;7.76;63.45;98038.69;5023396;27;103305;-67
2023/12/10 05:40:25;;;;;;;10.50;3.35;;;;;;;7.76;64.07;98034.22;5033306;27;102989;-67
2023/12/10 05:42:53;;;;;;;11.73;3.92;;;;;;;7.63;63.62;98042.63;5031205;27;102877;-68
2023/12/10 05:45:21;;;;;;;13.82;4.10;;;;;;;7.72;63.31;98045.28;5004513;27;103940;-68
2023/12/10 05:47:49;;;;;;;9.63;3.00;;;;;;;7.76;64.34;98047.41;5018242;27;104105;-67
2023/12/10 05:50:17;;;;;;;13.15;3.70;;;;;;;7.79;63.39;98052.34;5036939;27;103291;-68
2023/12/10 05:52:45;;;;;;;11.07;3.67;;;;;;;7.71;65.66;98049.69;5022133;27;102756;-61
2023/12/10 05:55:15;;;;;;;13.15;4.28;;;;;;;7.73;63.07;98062.72;5024648;27;103962;-67
2023/12/10 05:57:43;;;;;;;12.88;3.65;;;;;;;7.65;62.52;98068.84;5027533;27;103739;-66
2023/12/10 06:00:12;;;;;;;15.38;4.07;;;;;;;7.71;62.71;98076.06;5012733;27;104267;-70
2023/12/10 06:02:40;;;;;;;12.93;3.75;;;;;;;7.70;62.74;98084.94;5010111;27;102724;-67
2023/12/10 06:05:08;;;;;;;12.93;4.03;;;;;;;7.73;62.59;98079.38;5031620;27;102741;-67
2023/12/10 06:07:39;;;;;;;13.27;3.50;;;;;;;7.76;62.40;98084.31;5006016;27;104425;-67
2023/12/10 06:10:12;;;;;;;9.95;3.15;;;;;;;7.77;62.21;98088.59;5009239;27;103442;-66
2023/12/10 06:12:44;;;;;;;10.15;3.30;;;;;;;7.71;61.79;98112.16;5029904;27;103138;-66
2023/12/10 06:15:12;;;;;;;12.80;3.15;;;;;;;7.71;62.45;98118.22;5031500;27;103798;-67
2023/12/10 06:17:40;;;;;;;11.02;3.40;;;;;;;7.75;62.63;98116.09;5015974;27;104219;-67
2023/12/10 06:20:09;;;;;;;12.30;4.00;;;;;;;7.72;62.04;98125.16;5035455;27;103077;-66
2023/12/10 06:22:38;;;;;;;7.75;2.42;;;;;;;7.74;62.30;98130.25;5021401;27;102561;-66
2023/12/10 06:25:06;;;;;;;10.57;3.35;;;;;;;7.70;61.51;98121.84;5021284;27;103940;-66
2023/12/10 06:27:34;;;;;;;14.43;4.28;;;;;;;7.77;61.80;98125.50;5007310;27;104204;-66
2023/12/10 06:30:04;;;;;;;11.82;3.17;;;;;;;7.72;62.06;98134.88;5032020;27;103874;-65
2023/12/10 06:32:32;;;;;;;13.07;3.97;;;;;;;7.71;62.20;98128.78;5037619;27;102675;-65
2023/12/10 06:35:01;;;;;;;11.23;3.33;;;;;;;7.72;61.58;98143.63;5037116;27;102829;-66
2023/12/10 06:37:30;;;;;;;6.70;3.08;;;;;;;7.75;62.13;98153.81;5034676;27;104346;-65
2023/12/10 06:39:58;;;;;;;17.98;4.30;;;;;;;7.70;60.40;98153.47;5008073;27;103250;-65
2023/12/10 06:42:27;;;;;;;11.45;3.38;;;;;;;7.76;61.45;98158.09;5017985;27;103088;-66
2023/12/10 06:44:56;;;;;;;12.25;4.20;;;;;;;7.72;61.33;98156.78;5024560;27;102601;-66
2023/12/10 06:47:25;;;;;;;9.13;2.95;;;;;;;7.73;61.68;98147.06;5028595;27;103316;-66
2023/12/10 06:49:53;;;;;;;12.40;3.53;;;;;;;7.74;61.24;98160.09;5031382;27;103164;-66
2023/12/10 06:52:22;;;;;;;9.38;3.58;;;;;;;7.77;61.10;98157.13;5014321;27;102769;-66
2023/12/10 06:54:50;;;;;;;12.05;3.50;;;;;;;7.77;61.19;98162.41;5023395;27;104483;-66
2023/12/10 06:57:18;;;;;;;14.65;4.20;;;;;;;7.76;61.12;98168.66;5022439;27;104733;-66
2023/12/10 06:59:46;;;;;;;11.13;3.25;;;;;;;7.80;60.74;98172.59;4984190;28;105684;-66
2023/12/10 07:02:14;;;;;;;9.80;3.65;;;;;;;7.72;61.78;98169.97;5010011;27;103017;-65
2023/12/10 07:04:44;;;;;;;9.55;3.25;;;;;;;7.79;62.06;98178.91;5028353;27;103938;-65
2023/12/10 07:07:12;;;;;;;13.98;3.30;;;;;;;7.81;62.42;98170.81;5012207;27;104330;-66
2023/12/10 07:09:41;;;;;;;12.75;4.05;;;;;;;7.77;62.15;98174.78;5035429;27;103355;-66
2023/12/10 07:12:10;;;;;;;10.18;3.22;;;;;;;7.71;62.39;98175.41;5013644;27;102695;-66
2023/12/10 07:14:39;;;;;;;9.32;3.20;;;;;;;7.70;62.25;98179.03;5029318;27;104412;-66
2023/12/10 07:17:07;;;;;;;13.65;3.92;;;;;;;7.70;62.93;98179.84;5030812;27;104284;-66
2023/12/10 07:19:35;;;;;;;14.60;3.30;;;;;;;7.66;62.58;98178.53;5012748;27;103228;-66
2023/12/10 07:22:05;;;;;;;5.60;2.47;;;;;;;7.71;63.29;98186.78;5032934;27;102664;-66
2023/12/10 07:24:33;;;;;;;13.40;3.47;;;;;;;7.72;63.00;98183.16;5033648;27;102770;-66
2023/12/10 07:27:01;;;;;;;9.80;2.75;;;;;;;7.67;62.97;98184.63;5032156;27;104048;-65
2023/12/10 07:29:29;;;;;;;7.45;2.72;;;;;;;7.65;62.23;98187.44;5034898;27;103250;-66
2023/12/10 07:31:57;;;;;;;11.20;3.40;;;;;;;7.64;62.45;98188.41;5035975;27;103711;-66
2023/12/10 07:34:25;;;;;;;8.63;3.22;;;;;;;7.67;62.96;98200.44;5016600;27;104178;-66
2023/12/10 07:36:54;;;;;;;10.23;3.90;;;;;;;7.63;62.57;98199.94;5011255;27;103874;-65
2023/12/10 07:39:23;;;;;;;9.98;3.15;;;;;;;7.66;62.84;98204.88;5015586;27;103919;-65
2023/12/10 07:41:54;;;;;;;6.63;2.58;;;;;;;7.72;63.52;98201.59;5010538;27;102693;-66
2023/12/10 07:44:23;;;;;;;15.25;3.60;;;;;;;7.66;62.14;98198.78;5035612;27;102921;-65
2023/12/10 07:46:51;;;;;;;18.10;3.78;;;;;;;7.70;62.65;98216.75;5034385;27;103350;-67
2023/12/10 07:49:19;;;;;;;11.98;3.78;;;;;;;7.73;62.41;98220.88;5012152;27;103197;-66
2023/12/10 07:51:47;;;;;;;8.15;3.53;;;;;;;7.80;62.54;98208.72;5014270;27;102978;-66
2023/12/10 07:54:15;;;;;;;12.50;4.28;;;;;;;7.81;63.84;98218.28;5014978;27;103056;-66
2023/12/10 07:56:45;;;;;;;10.02;3.80;;;;;;;7.89;63.62;98226.19;5019324;27;104437;-66
2023/12/10 07:59:13;;;;;;;10.32;4.13;;;;;;;7.88;63.98;98235.06;5034528;27;103375;-66
2023/12/10 08:01:41;;;;;;;14.38;3.58;;;;;;;7.90;62.95;98233.13;5018844;27;103156;-66
2023/12/10 08:04:09;;;;;;;11.38;3.65;;;;;;;7.88;62.79;98229.00;5031281;27;104167;-67
2023/12/10 08:06:38;;;;;;;10.05;3.60;;;;;;;7.95;62.84;98237.88;5031940;27;104419;-67
2023/12/10 08:09:08;;;;;;;11.98;4.32;;;;;;;7.93;62.02;98248.59;5023865;27;102955;-67
2023/12/10 08:11:39;;;;;;;12.48;3.92;;;;;;;7.98;63.10;98250.75;5019540;27;102612;-67
2023/12/10 08:14:09;;;;;;;7.97;2.38;;;;;;;8.04;62.90;98260.63;5018430;27;103143;-67
2023/12/10 08:16:37;;;;;;;6.03;2.47;;;;;;;8.06;63.07;98242.03;5035859;27;103104;-67
2023/12/10 08:19:05;;;;;;;6.15;2.67;;;;;;;8.10;62.98;98257.38;5032594;27;103853;-66
2023/12/10 08:21:34;;;;;;;13.18;3.78;;;;;;;8.00;62.71;98263.78;5021462;27;102819;-67
2023/12/10 08:24:02;;;;;;;11.13;3.38;;;;;;;8.00;62.59;98259.31;5017069;27;103746;-68
2023/12/10 08:26:30;;;;;;;10.18;3.53;;;;;;;8.03;62.78;98253.75;5016127;27;103232;-69
2023/12/10 08:28:58;;;;;;;9.50;3.53;;;;;;;8.07;61.53;98257.69;5034297;27;103348;-67
2023/12/10 08:31:27;;;;;;;13.32;3.22;;;;;;;8.01;61.88;98249.63;5033491;27;102633;-67
2023/12/10 08:33:55;;;;;;;12.02;3.85;;;;;;;8.12;62.04;98260.69;5017696;27;103333;-66
2023/12/10 08:36:24;;;;;;;7.22;2.83;;;;;;;8.18;61.80;98261.81;5038964;27;103389;-67
2023/12/10 08:38:52;;;;;;;10.43;3.20;;;;;;;8.31;61.40;98261.34;5032617;27;103215;-67
2023/12/10 08:41:20;;;;;;;7.85;3.00;;;;;;;8.42;61.87;98258.38;5029824;27;102621;-67
2023/12/10 08:43:50;;;;;;;9.50;2.90;;;;;;;8.34;61.58;98255.72;5010485;27;102829;-66
2023/12/10 08:46:18;;;;;;;7.70;3.60;;;;;;;8.40;61.34;98265.63;5012570;27;103275;-66
2023/12/10 08:48:48;;;;;;;10.00;2.85;;;;;;;8.57;61.70;98260.41;5031012;27;103196;-67
2023/12/10 08:51:16;;;;;;;9.60;2.63;;;;;;;8.59;60.34;98272.44;5031514;27;102590;-66
2023/12/10 08:53:44;;;;;;;10.50;3.20;;;;;;;8.72;60.03;98266.63;5018807;27;104230;-67
2023/12/10 08:56:12;;;;;;;6.65;2.60;;;;;;;9.23;59.81;98274.28;4996480;27;104345;-67
2023/12/10 08:58:40;;;;;;;6.57;2.78;;;;;;;9.58;59.45;98280.09;5021324;27;103187;-66
2023/12/10 09:01:10;;;;;;;10.30;3.10;;;;;;;9.68;58.29;98269.34;5012009;27;102654;-66
2023/12/10 09:03:38;;;;;;;10.55;3.10;;;;;;;9.83;57.15;98271.25;5015730;27;104089;-66
2023/12/10 09:06:08;;;;;;;9.35;3.10;;;;;;;10.10;57.91;98267.25;5032153;27;104575;-67
2023/12/10 09:08:37;;;;;;;10.85;3.63;;;;;;;10.26;56.79;98267.16;5024604;27;102970;-66
2023/12/10 09:11:05;;;;;;;6.55;2.67;;;;;;;10.31;56.93;98279.88;5018170;27;102901;-66
2023/12/10 09:13:33;;;;;;;10.13;3.22;;;;;;;10.35;56.58;98281.19;5009952;27;102935;-66
2023/12/10 09:16:01;;;;;;;8.88;3.53;;;;;;;10.25;56.56;98288.50;5035801;27;104135;-67
2023/12/10 09:18:29;;;;;;;8.10;3.17;;;;;;;9.98;57.67;98292.47;5010417;27;103272;-68
2023/12/10 09:21:01;;;;;;;10.07;3.40;;;;;;;9.66;59.49;98297.75;5018324;27;103855;-67
2023/12/10 09:23:30;;;;;;;8.27;3.28;;;;;;;9.43;60.46;98314.38;5013296;27;102972;-67
2023/12/10 09:25:58;;;;;;;10.10;3.60;;;;;;;9.32;61.22;98317.38;5015200;27;103448;-66
2023/12/10 09:28:26;;;;;;;10.82;3.60;;;;;;;9.35;61.40;98321.50;5012173;27;104397;-68
2023/12/10 09:30:54;;;;;;;13.40;3.08;;;;;;;9.20;61.87;98322.19;5014350;27;102707;-67
2023/12/10 09:33:22;;;;;;;6.28;2.60;;;;;;;9.23;61.97;98328.97;5014121;27;102898;-67
2023/12/10 09:35:51;;;;;;;10.95;3.78;;;;;;;9.15;62.11;98326.34;5010994;27;103323;-67
2023/12/10 09:38:19;;;;;;;7.25;2.65;;;;;;;9.22;61.68;98320.22;5027373;27;103250;-67
2023/12/10 09:40:48;;;;;;;11.50;3.85;;;;;;;9.29;62.13;98330.94;5032009;27;102629;-67
2023/12/10 09:43:16;;;;;;;9.65;3.10;;;;;;;9.22;62.53;98332.59;5037290;27;102680;-67
2023/12/10 09:45:44;;;;;;;9.23;3.15;;;;;;;9.21;62.96;98326.50;5009637;27;104445;-67
2023/12/10 09:48:13;;;;;;;5.63;2.65;;;;;;;9.31;63.03;98330.75;5010634;27;104243;-66
2023/12/10 09:50:42;;;;;;;8.68;2.72;;;;;;;9.12;63.94;98333.59;5007430;27;102601;-67
2023/12/10 09:53:10;;;;;;;6.63;2.53;;;;;;;9.23;63.51;98334.25;5030624;27;102639;-67
2023/12/10 09:55:38;;;;;;;8.70;3.17;;;;;;;9.17;63.58;98335.75;5008526;27;104350;-66
2023/12/10 09:58:07;;;;;;;7.07;3.50;;;;;;;9.06;63.82;98334.25;5008432;27;103182;-67
2023/12/10 10:00:35;;;;;;;11.82;4.00;;;;;;;8.92;63.95;98333.16;5030727;27;102831;-66
2023/12/10 10:03:05;;;;;;;8.05;3.22;;;;;;;8.93;63.62;98329.53;5013168;27;102846;-67
2023/12/10 10:05:34;;;;;;;8.52;3.33;;;;;;;8.91;63.70;98328.84;5011952;27;104053;-67
2023/12/10 10:08:03;;;;;;;10.10;3.03;;;;;;;8.96;64.29;98329.16;5035989;27;103251;-68
2023/12/10 10:10:31;;;;;;;8.55;3.13;;;;;;;8.91;63.82;98336.75;5008669;27;102671;-67
2023/12/10 10:12:59;;;;;;;9.20;3.30;;;;;;;8.91;62.96;98338.59;5017516;27;104071;-67
2023/12/10 10:15:30;;;;;;;12.10;3.35;;;;;;;9.01;63.75;98335.75;5033781;27;104273;-67
2023/12/10 10:17:59;;;;;;;7.50;2.88;;;;;;;8.84;63.67;98341.06;5010344;27;103774;-67
2023/12/10 10:20:28;;;;;;;7.93;2.85;;;;;;;8.91;63.38;98330.69;5029240;27;103033;-67
2023/12/10 10:22:57;;;;;;;5.93;2.65;;;;;;;8.93;63.72;98344.53;5033466;27;103913;-67
2023/12/10 10:25:25;;;;;;;7.80;3.03;;;;;;;8.93;63.62;98340.09;5010691;27;103471;-67
2023/12/10 10:27:53;;;;;;;8.23;2.63;;;;;;;8.89;63.99;98343.22;5012429;27;103220;-67
2023/12/10 10:30:22;;;;;;;8.60;2.95;;;;;;;8.91;63.48;98335.97;5035032;27;102767;-66
2023/12/10 10:32:52;;;;;;;10.43;2.72;;;;;;;8.77;63.75;98340.88;5008961;27;102792;-67
2023/12/10 10:35:20;;;;;;;7.95;2.47;;;;;;;8.69;64.00;98348.81;5030591;27;103923;-67
2023/12/10 10:37:49;;;;;;;10.27;3.03;;;;;;;8.71;64.45;98349.50;5013004;27;103041;-67
2023/12/10 10:40:17;;;;;;;8.60;3.35;;;;;;;8.86;64.96;98338.25;5020239;27;103078;-67
2023/12/10 10:42:46;;;;;;;10.20;2.60;;;;;;;8.87;63.93;98345.19;5034041;27;102721;-66
2023/12/10 10:45:14;;;;;;;10.80;3.45;;;;;;;8.79;64.62;98354.75;5014067;27;104378;-65
2023/12/10 10:47:42;;;;;;;7.55;2.60;;;;;;;9.03;64.69;98339.09;5013741;27;104087;-66
2023/12/10 10:50:12;;;;;;;10.23;3.25;;;;;;;8.87;64.30;98339.88;5036622;27;102858;-66
2023/12/10 10:52:53;;;;;;;5.38;2.58;;;;;;;8.94;64.84;98330.31;5031684;27;102779;-65
2023/12/10 10:55:22;;;;;;;12.10;3.03;;;;;;;9.02;64.77;98327.66;5007061;27;103416;-66
2023/12/10 10:57:51;;;;;;;10.45;3.03;;;;;;;9.02;64.80;98318.94;5031028;27;105144;-66
2023/12/10 11:00:34;;;;;;;8.27;2.95;;;;;;;9.26;64.90;98312.75;5013071;27;102959;-67
2023/12/10 11:03:03;;;;;;;;;;;;;;;9.01;64.09;98315.44;5014706;27;103994;-66
2023/12/10 11:05:36;;;;;;;10.45;3.20;;;;;;;9.26;64.53;98310.13;5015138;27;103207;-65
2023/12/10 11:08:05;;;;;;;10.07;3.30;;;;;;;9.32;64.54;98314.72;5015299;27;103298;-66
2023/12/10 11:10:34;;;;;;;7.72;2.63;;;;;;;9.25;63.52;98305.84;5011381;27;102775;-66
2023/12/10 11:13:02;;;;;;;10.20;3.53;;;;;;;9.24;63.34;98298.91;5014080;27;104531;-66
2023/12/10 11:15:31;;;;;;;7.32;2.60;;;;;;;9.16;62.84;98302.41;5034255;27;103217;-66
2023/12/10 11:18:00;;;;;;;8.90;2.70;;;;;;;9.09;62.41;98304.88;5013963;27;104063;-66
2023/12/10 11:20:36;;;;;;;7.70;2.80;;;;;;;9.21;63.43;98310.63;5030454;27;103348;-65
2023/12/10 11:23:06;;;;;;;8.75;3.35;;;;;;;9.16;63.23;98309.47;5032463;27;102603;-66
2023/12/10 11:25:34;;;;;;;10.50;2.75;;;;;;;9.37;62.58;98317.69;5030890;27;103210;-66
2023/12/10 11:28:10;;;;;;;8.88;3.25;;;;;;;9.42;62.14;98314.56;5031483;27;103315;-66
2023/12/10 11:30:39;;;;;;;9.68;3.17;;;;;;;9.56;62.24;98318.28;5026413;27;102749;-62
2023/12/10 11:33:08;;;;;;;9.13;3.00;;;;;;;9.51;62.75;98320.63;5025515;27;102864;-64