Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:19;;;;;;;7.13;1.60;;;;;;;12.12;100.00;101247.66;7382007;19;20011;-75
2022/09/16 00:02:49;;;;;;;5.95;1.42;;;;;;;12.36;100.00;101245.34;7383837;19;20283;-75
2022/09/16 00:05:19;;;;;;;6.78;1.70;;;;;;;12.53;100.00;101248.16;7382063;19;20486;-75
2022/09/16 00:07:49;;;;;;;7.82;2.08;;;;;;;12.59;100.00;101248.22;7382759;19;20018;-75
2022/09/16 00:10:20;;;;;;;5.03;1.42;;;;;;;12.77;100.00;101243.16;7381586;19;20014;-76
2022/09/16 00:12:53;;;;;;;8.00;1.92;;;;;;;12.78;100.00;101238.78;7383090;19;20018;-75
2022/09/16 00:15:23;;;;;;;5.55;1.75;;;;;;;12.76;100.00;101241.41;7385515;19;20022;-75
2022/09/16 00:17:53;;;;;;;7.75;1.70;;;;;;;12.85;100.00;101245.00;7382350;19;20017;-75
2022/09/16 00:20:24;;;;;;;8.02;2.63;;;;;;;12.92;100.00;101252.09;7380552;19;20018;-75
2022/09/16 00:22:54;;;;;;;9.18;1.70;;;;;;;12.92;100.00;101252.09;7382371;19;20018;-75
2022/09/16 00:25:24;;;;;;;3.80;1.58;;;;;;;12.99;100.00;101249.53;7384425;19;20018;-75
2022/09/16 00:27:57;;;;;;;8.80;1.63;;;;;;;13.18;100.00;101255.91;7382400;19;20007;-75
2022/09/16 00:30:27;;;;;;;10.15;2.20;;;;;;;13.18;100.00;101258.53;7383032;19;20363;-75
2022/09/16 00:32:57;;;;;;;3.38;1.30;;;;;;;13.21;100.00;101260.31;7382472;19;20014;-75
2022/09/16 00:35:28;;;;;;;9.30;1.58;;;;;;;13.21;100.00;101253.28;7384619;19;20017;-75
2022/09/16 00:37:58;;;;;;;5.15;1.50;;;;;;;13.21;100.00;101253.28;7378583;19;20018;-75
2022/09/16 00:40:28;;;;;;;3.90;1.67;;;;;;;13.17;100.00;101255.88;7381804;19;20020;-75
2022/09/16 00:43:01;;;;;;;7.53;1.63;;;;;;;13.05;100.00;101261.88;7382499;19;20042;-76
2022/09/16 00:45:35;;;;;;;11.27;1.88;;;;;;;12.96;100.00;101257.41;7379648;19;20011;-76
2022/09/16 00:48:07;;;;;;;;;;;;;;;12.91;100.00;101245.06;7383260;19;20021;-76
2022/09/16 00:50:39;;;;;;;5.85;1.65;;;;;;;12.86;100.00;101247.66;7382344;19;20256;-75
2022/09/16 00:53:15;;;;;;;3.80;1.50;;;;;;;12.84;100.00;101243.25;7379473;19;20022;-76
2022/09/16 00:55:46;;;;;;;4.35;1.52;;;;;;;12.78;100.00;101250.19;7383355;19;20520;-76
2022/09/16 00:58:23;;;;;;;3.72;1.55;;;;;;;12.74;100.00;101253.66;7380258;19;20014;-75
2022/09/16 01:00:53;;;;;;;2.10;1.38;;;;;;;12.67;100.00;101241.31;7379630;19;20018;-75
2022/09/16 01:03:24;;;;;;;7.80;1.58;;;;;;;12.63;100.00;101244.78;7379425;19;20530;-76
2022/09/16 01:05:57;;;;;;;8.65;1.73;;;;;;;12.66;100.00;101250.06;7384483;19;20010;-75
2022/09/16 01:08:27;;;;;;;8.82;2.05;;;;;;;12.68;100.00;101247.44;7381287;19;20018;-75
2022/09/16 01:10:57;;;;;;;3.13;1.02;;;;;;;12.69;100.00;101249.22;7382483;19;20865;-76
2022/09/16 01:13:30;;;;;;;7.80;1.77;;;;;;;12.69;100.00;101257.13;7381920;19;20002;-76
2022/09/16 01:16:06;;;;;;;3.65;1.73;;;;;;;12.78;100.00;101273.00;7381338;19;20021;-76
2022/09/16 01:18:44;;;;;;;3.22;1.08;;;;;;;12.81;100.00;101273.03;7377784;19;20040;-77
2022/09/16 01:21:30;;;;;;;6.57;1.45;;;;;;;12.61;100.00;101267.56;7379558;19;20022;-77
2022/09/16 01:24:35;;;;;;;8.75;1.20;;;;;;;12.40;100.00;101267.31;7379367;19;20003;-77
2022/09/16 01:27:42;;;;;;;13.50;2.22;;;;;;;12.18;100.00;101288.94;7382789;19;20066;-76
2022/09/16 01:30:23;;;;;;;4.85;1.73;;;;;;;11.95;100.00;101289.50;7381309;19;20744;-76
2022/09/16 01:33:04;;;;;;;5.93;1.80;;;;;;;11.84;100.00;101285.81;7370143;19;20026;-76
2022/09/16 01:35:47;;;;;;;7.00;1.60;;;;;;;11.73;100.00;101282.09;7382896;19;20015;-75
2022/09/16 01:38:30;;;;;;;4.10;1.50;;;;;;;11.74;100.00;101276.00;7381247;19;20010;-77
2022/09/16 01:41:12;;;;;;;6.32;1.52;;;;;;;11.67;100.00;101275.00;7380762;19;20305;-76
2022/09/16 01:43:53;;;;;;;3.95;1.38;;;;;;;11.64;100.00;101272.34;7381530;19;20014;-74
2022/09/16 01:46:31;;;;;;;8.30;1.70;;;;;;;11.64;100.00;101271.44;7379936;19;20078;-74
2022/09/16 01:49:19;;;;;;;6.50;1.73;;;;;;;11.65;100.00;101267.97;7381414;19;20013;-74
2022/09/16 01:51:54;;;;;;;6.13;1.27;;;;;;;11.64;100.00;101272.34;7380041;19;20006;-74
2022/09/16 01:54:31;;;;;;;5.82;1.92;;;;;;;11.63;100.00;101275.81;7376846;19;20015;-76
2022/09/16 01:57:07;;;;;;;4.70;1.50;;;;;;;11.62;100.00;101278.44;7381055;19;20014;-74
2022/09/16 01:59:44;;;;;;;6.25;1.60;;;;;;;11.58;100.00;101280.13;7378377;19;20026;-73
2022/09/16 02:02:19;;;;;;;4.00;1.17;;;;;;;11.58;100.00;101284.50;7379304;19;20022;-74
2022/09/16 02:04:57;;;;;;;3.20;1.60;;;;;;;11.58;100.00;101274.88;7379799;19;20119;-74
2022/09/16 02:07:32;;;;;;;4.82;1.27;;;;;;;11.57;100.00;101270.47;7380659;19;20007;-74
2022/09/16 02:10:11;;;;;;;3.40;1.35;;;;;;;11.61;100.00;101271.41;7377882;19;20052;-74
2022/09/16 02:12:45;;;;;;;3.60;1.25;;;;;;;11.59;100.00;101271.38;7380689;19;20394;-74
2022/09/16 02:15:21;;;;;;;3.53;1.60;;;;;;;11.56;100.00;101273.06;7378453;19;20092;-73
2022/09/16 02:17:56;;;;;;;4.38;1.48;;;;;;;11.59;100.00;101275.75;7381661;19;20044;-74
2022/09/16 02:20:33;;;;;;;4.65;1.27;;;;;;;11.56;100.00;101273.06;7378975;19;20011;-74
2022/09/16 02:23:08;;;;;;;6.65;1.33;;;;;;;11.61;100.00;101266.16;7380018;19;20475;-76
2022/09/16 02:25:43;;;;;;;6.57;1.80;;;;;;;11.67;100.00;101271.50;7379168;19;20470;-74
2022/09/16 02:28:18;;;;;;;5.68;1.23;;;;;;;11.63;100.00;101280.19;7378319;19;20021;-74
2022/09/16 02:30:53;;;;;;;2.22;1.70;;;;;;;11.64;100.00;101274.09;7382965;19;20067;-74
2022/09/16 02:33:25;;;;;;;9.93;1.88;;;;;;;11.66;100.00;101296.00;7381145;19;20251;-74
2022/09/16 02:35:58;;;;;;;8.18;2.28;;;;;;;11.62;100.00;101299.44;7380119;19;20007;-74
2022/09/16 02:38:34;;;;;;;7.22;1.40;;;;;;;11.62;100.00;101291.56;7380117;19;20019;-74
2022/09/16 02:41:05;;;;;;;4.57;1.35;;;;;;;11.52;100.00;101284.38;7374903;19;20018;-74
2022/09/16 02:43:35;;;;;;;8.07;1.48;;;;;;;11.47;100.00;101274.69;7379149;19;20011;-74
2022/09/16 02:46:13;;;;;;;5.68;2.03;;;;;;;11.40;100.00;101272.84;7377096;19;20112;-74
2022/09/16 02:48:52;;;;;;;4.05;1.15;;;;;;;11.41;100.00;101263.22;7378905;19;20050;-74
2022/09/16 02:51:33;;;;;;;5.15;1.30;;;;;;;11.34;100.00;101262.25;7379237;19;20007;-74
2022/09/16 02:54:07;;;;;;;3.08;1.17;;;;;;;11.31;100.00;101277.06;7375742;19;20021;-73
2022/09/16 02:56:39;;;;;;;8.90;1.42;;;;;;;11.32;100.00;101289.34;7377948;19;20014;-74
2022/09/16 02:59:13;;;;;;;4.53;1.45;;;;;;;11.33;100.00;101281.50;7378455;19;20010;-75
2022/09/16 03:01:45;;;;;;;3.40;1.13;;;;;;;11.26;100.00;101274.34;7375020;19;20018;-75
2022/09/16 03:04:17;;;;;;;2.92;1.25;;;;;;;11.21;100.00;101270.78;7375183;19;20029;-75
2022/09/16 03:06:50;;;;;;;3.28;1.10;;;;;;;11.18;100.00;101270.72;7378031;19;20192;-74
2022/09/16 03:09:22;;;;;;;4.95;1.58;;;;;;;11.18;100.00;101272.47;7378818;19;20007;-74
2022/09/16 03:12:25;;;;;;;6.30;1.60;;;;;;;11.10;100.00;101260.06;7378885;19;20336;-74
2022/09/16 03:15:35;;;;;;;5.30;1.70;;;;;;;11.09;100.00;101268.81;7377254;19;20026;-74
2022/09/16 03:18:21;;;;;;;4.53;1.35;;;;;;;11.08;100.00;101266.16;7375898;19;20010;-74
2022/09/16 03:21:00;;;;;;;4.20;1.40;;;;;;;11.06;100.00;101267.88;7378400;19;20027;-73
2022/09/16 03:23:46;;;;;;;4.80;1.52;;;;;;;11.05;100.00;101268.72;7375665;19;20013;-73
2022/09/16 03:26:27;;;;;;;2.90;1.30;;;;;;;11.07;100.00;101260.03;7376569;19;20011;-73
2022/09/16 03:29:07;;;;;;;3.55;1.10;;;;;;;11.09;100.00;101263.56;7375137;19;20015;-73
2022/09/16 03:31:45;;;;;;;3.13;1.35;;;;;;;11.09;100.00;101260.06;7379657;19;20406;-74
2022/09/16 03:34:22;;;;;;;3.83;1.15;;;;;;;11.09;100.00;101260.06;7375705;19;20019;-74
2022/09/16 03:36:58;;;;;;;5.55;1.60;;;;;;;11.11;100.00;101256.59;7375729;19;20010;-74
2022/09/16 03:39:31;;;;;;;3.08;0.90;;;;;;;11.14;100.00;101253.13;7374546;19;20190;-74
2022/09/16 03:42:03;;;;;;;3.80;1.50;;;;;;;11.16;100.00;101251.44;7374691;19;20087;-74
2022/09/16 03:44:34;;;;;;;5.00;1.55;;;;;;;11.13;100.00;101256.63;7377206;19;20038;-74
2022/09/16 03:47:05;;;;;;;4.28;1.95;;;;;;;11.10;100.00;101256.56;7377509;19;20011;-74
2022/09/16 03:49:34;;;;;;;5.90;2.28;;;;;;;11.09;100.00;101260.06;7375542;19;20011;-74
2022/09/16 03:52:06;;;;;;;7.40;2.30;;;;;;;11.07;100.00;101267.91;7376351;19;20021;-74
2022/09/16 03:54:40;;;;;;;5.47;1.90;;;;;;;11.09;100.00;101267.94;7382224;19;20474;-73
2022/09/16 03:57:11;;;;;;;11.73;2.40;;;;;;;11.12;100.00;101273.22;7385537;19;20007;-74
2022/09/16 03:59:41;;;;;;;4.95;1.73;;;;;;;11.12;100.00;101275.84;7384932;19;20025;-73
2022/09/16 04:02:11;;;;;;;5.20;1.60;;;;;;;11.18;100.00;101278.59;7381975;19;20018;-74
2022/09/16 04:04:42;;;;;;;8.27;2.80;;;;;;;11.19;100.00;101282.97;7386409;19;20036;-75
2022/09/16 04:07:16;;;;;;;5.18;1.63;;;;;;;11.19;100.00;101266.34;7384174;19;20028;-75
2022/09/16 04:09:48;;;;;;;4.65;1.10;;;;;;;11.18;100.00;101264.59;7384686;19;20018;-74
2022/09/16 04:12:18;;;;;;;2.10;1.20;;;;;;;11.19;100.00;101264.59;7382668;19;20066;-73
2022/09/16 04:14:47;;;;;;;4.43;1.30;;;;;;;11.17;100.00;101258.44;7385970;19;20007;-72
2022/09/16 04:17:17;;;;;;;5.15;1.30;;;;;;;11.11;100.00;101251.34;7382915;19;20039;-72
2022/09/16 04:19:47;;;;;;;4.38;1.70;;;;;;;11.08;100.00;101250.41;7384242;19;20501;-73
2022/09/16 04:22:17;;;;;;;2.72;1.10;;;;;;;11.05;100.00;101247.72;7381338;19;20015;-73
2022/09/16 04:24:49;;;;;;;7.25;2.30;;;;;;;10.99;100.00;101247.63;7381147;19;20006;-73
2022/09/16 04:27:19;;;;;;;3.10;1.40;;;;;;;10.96;100.00;101239.69;7384567;19;20011;-73
2022/09/16 04:29:49;;;;;;;5.65;1.85;;;;;;;10.92;100.00;101240.50;7381815;19;20010;-75
2022/09/16 04:32:19;;;;;;;6.55;1.83;;;;;;;10.87;100.00;101247.41;7381701;19;20601;-75
2022/09/16 04:34:48;;;;;;;5.28;2.20;;;;;;;10.83;100.00;101235.97;7381882;19;20027;-75
2022/09/16 04:37:18;;;;;;;2.88;1.60;;;;;;;10.81;100.00;101230.69;7383882;19;20007;-73
2022/09/16 04:39:50;;;;;;;6.00;1.77;;;;;;;10.80;100.00;101233.28;7381481;19;20018;-73
2022/09/16 04:42:20;;;;;;;5.05;1.90;;;;;;;10.79;100.00;101245.50;7380993;19;20082;-73
2022/09/16 04:44:50;;;;;;;4.38;1.52;;;;;;;10.80;100.00;101246.41;7381043;19;20011;-75
2022/09/16 04:47:20;;;;;;;3.80;1.70;;;;;;;10.84;100.00;101242.09;7382146;19;20025;-74
2022/09/16 04:49:49;;;;;;;5.00;2.10;;;;;;;10.85;100.00;101246.47;7378848;19;20018;-74
2022/09/16 04:52:19;;;;;;;9.10;2.10;;;;;;;10.85;100.00;101249.09;7379543;19;20011;-74
2022/09/16 04:54:54;;;;;;;5.10;1.65;;;;;;;10.88;100.00;101244.81;7382411;19;20007;-74
2022/09/16 04:57:26;;;;;;;6.70;1.60;;;;;;;10.89;100.00;101240.44;7378621;19;20931;-74
2022/09/16 04:59:56;;;;;;;5.00;1.98;;;;;;;10.86;100.00;101236.00;7381576;19;20014;-74
2022/09/16 05:02:27;;;;;;;5.60;1.80;;;;;;;10.77;100.00;101241.97;7377487;19;20018;-74
2022/09/16 05:04:57;;;;;;;4.15;1.23;;;;;;;10.71;100.00;101236.63;7381144;19;20400;-74
2022/09/16 05:07:26;;;;;;;4.78;1.90;;;;;;;10.72;100.00;101238.38;7381213;19;20485;-73
2022/09/16 05:09:59;;;;;;;4.85;2.22;;;;;;;10.77;100.00;101246.34;7380394;19;20074;-73
2022/09/16 05:12:28;;;;;;;5.00;1.65;;;;;;;10.76;100.00;101250.69;7380695;19;20439;-73
2022/09/16 05:14:58;;;;;;;4.50;1.60;;;;;;;10.74;100.00;101247.16;7380913;19;20479;-74
2022/09/16 05:17:31;;;;;;;4.22;1.73;;;;;;;10.75;100.00;101248.94;7380649;19;20070;-74
2022/09/16 05:20:19;;;;;;;5.30;1.77;;;;;;;10.71;100.00;101248.84;7381035;19;20019;-73
2022/09/16 05:22:51;;;;;;;10.27;2.15;;;;;;;10.70;100.00;101250.59;7380735;19;20014;-74
2022/09/16 05:25:23;;;;;;;4.57;1.63;;;;;;;10.69;100.00;101247.94;7382719;19;20031;-74
2022/09/16 05:27:53;;;;;;;8.68;1.70;;;;;;;10.67;100.00;101254.88;7381469;19;20002;-74
2022/09/16 05:30:23;;;;;;;5.55;1.75;;;;;;;10.68;100.00;101252.28;7381303;19;20478;-74
2022/09/16 05:32:55;;;;;;;4.97;2.25;;;;;;;10.68;100.00;101256.66;7379640;19;20039;-73
2022/09/16 05:35:25;;;;;;;6.05;2.05;;;;;;;10.70;100.00;101253.22;7383056;19;20021;-74
2022/09/16 05:37:54;;;;;;;8.52;2.13;;;;;;;10.67;100.00;101263.63;7380568;19;20014;-73
2022/09/16 05:40:27;;;;;;;7.05;2.28;;;;;;;10.73;100.00;101260.25;7381143;19;20022;-74
2022/09/16 05:42:57;;;;;;;6.50;2.97;;;;;;;10.78;100.00;101266.47;7379247;19;20010;-74
2022/09/16 05:45:27;;;;;;;8.45;2.15;;;;;;;10.90;100.00;101277.19;7381049;19;20018;-74
2022/09/16 05:48:07;;;;;;;;;;;;;;;11.14;100.00;101279.41;7382400;19;20032;-74
2022/09/16 05:50:36;;;;;;;5.88;1.80;;;;;;;11.32;100.00;101269.22;7379905;19;19921;-75
2022/09/16 05:53:06;;;;;;;10.45;1.75;;;;;;;11.35;100.00;101269.25;7376742;19;20021;-74
2022/09/16 05:55:38;;;;;;;5.82;1.55;;;;;;;11.33;100.00;101270.97;7377309;19;20040;-74
2022/09/16 05:58:08;;;;;;;6.07;1.80;;;;;;;11.34;100.00;101264.00;7380935;19;20022;-74
2022/09/16 06:00:38;;;;;;;5.90;1.67;;;;;;;11.36;100.00;101272.78;7378386;19;20070;-73
2022/09/16 06:03:07;;;;;;;6.88;2.13;;;;;;;11.36;100.00;101285.91;7379946;19;20052;-74
2022/09/16 06:05:37;;;;;;;3.50;1.30;;;;;;;11.41;100.00;101294.75;7378443;19;20022;-73
2022/09/16 06:08:13;;;;;;;15.80;2.38;;;;;;;11.40;100.00;101291.25;7380415;19;20044;-74
2022/09/16 06:10:45;;;;;;;6.75;1.67;;;;;;;11.33;100.00;101294.63;7377371;19;20010;-73
2022/09/16 06:13:15;;;;;;;7.50;1.50;;;;;;;11.23;100.00;101290.06;7378992;19;20025;-74
2022/09/16 06:15:53;;;;;;;8.50;1.63;;;;;;;11.25;100.00;101292.72;7377456;19;20019;-76
2022/09/16 06:18:29;;;;;;;4.20;1.45;;;;;;;11.03;100.00;101288.81;7378350;19;20050;-76
2022/09/16 06:21:09;;;;;;;6.88;1.42;;;;;;;10.92;100.00;101290.34;7380468;19;20014;-77
2022/09/16 06:23:47;;;;;;;2.97;1.00;;;;;;;10.78;100.00;101290.09;7376570;19;20041;-76
2022/09/16 06:26:24;;;;;;;6.43;1.50;;;;;;;10.74;100.00;101293.50;7378521;19;20355;-76
2022/09/16 06:28:55;;;;;;;5.90;1.50;;;;;;;10.69;100.00;101290.78;7379153;19;20022;-76
2022/09/16 06:31:27;;;;;;;2.22;0.82;;;;;;;10.62;100.00;101294.13;7378239;19;20007;-76
2022/09/16 06:33:57;;;;;;;4.55;1.27;;;;;;;10.58;100.00;101292.31;7378331;19;20039;-76
2022/09/16 06:36:29;;;;;;;1.83;0.95;;;;;;;10.58;100.00;101287.06;7377286;19;20021;-77
2022/09/16 06:38:59;;;;;;;7.88;2.17;;;;;;;10.60;100.00;101294.97;7378613;19;20019;-77
2022/09/16 06:41:33;;;;;;;4.10;1.60;;;;;;;10.64;100.00;101295.06;7377402;19;20019;-76
2022/09/16 06:44:04;;;;;;;3.97;1.40;;;;;;;10.72;100.00;101292.59;7376646;19;20019;-76
2022/09/16 06:46:33;;;;;;;6.65;2.33;;;;;;;10.79;100.00;101289.22;7380571;19;20025;-75
2022/09/16 06:49:03;;;;;;;2.80;1.15;;;;;;;10.85;100.00;101291.97;7375300;19;20011;-74
2022/09/16 06:51:36;;;;;;;7.15;1.45;;;;;;;10.92;100.00;101282.47;7377209;19;20022;-75
2022/09/16 06:54:09;;;;;;;3.65;1.40;;;;;;;11.03;100.00;101287.06;7376401;19;20007;-74
2022/09/16 06:56:41;;;;;;;5.03;1.37;;;;;;;11.19;100.00;101285.59;7377476;19;20010;-74
2022/09/16 06:59:13;;;;;;;6.32;1.50;;;;;;;11.35;100.00;101271.88;7375587;19;20014;-75
2022/09/16 07:01:46;;;;;;;1.85;1.33;;;;;;;11.61;100.00;101271.41;7376993;19;20023;-74
2022/09/16 07:04:15;;;;;;;7.68;1.80;;;;;;;11.87;100.00;101259.59;7374382;19;20107;-75
2022/09/16 07:06:45;;;;;;;5.47;1.80;;;;;;;12.20;100.00;101253.03;7378156;19;20049;-77
2022/09/16 07:09:35;;;;;;;4.30;1.42;;;;;;;12.60;100.00;101260.53;7377402;19;20068;-75
2022/09/16 07:12:08;;;;;;;6.47;1.70;;;;;;;13.09;100.00;101266.31;7375061;19;20017;-76
2022/09/16 07:14:38;;;;;;;4.40;1.53;;;;;;;13.67;100.00;101272.97;7376629;19;20028;-74
2022/09/16 07:17:07;;;;;;;4.40;1.70;;;;;;;13.95;100.00;101273.16;7378405;19;20754;-74
2022/09/16 07:19:37;;;;;;;4.25;1.50;;;;;;;14.22;100.00;101291.78;7376845;19;20020;-74
2022/09/16 07:22:07;;;;;;;6.72;1.80;;;;;;;14.10;100.00;101289.09;7376626;19;20021;-76
2022/09/16 07:24:37;;;;;;;3.88;1.40;;;;;;;13.41;100.00;101295.63;7376706;19;20014;-74
2022/09/16 07:27:09;;;;;;;7.65;1.90;;;;;;;13.12;100.00;101292.69;7378697;19;20495;-75
2022/09/16 07:29:39;;;;;;;5.30;1.35;;;;;;;12.67;100.00;101293.06;7384336;19;20046;-76
2022/09/16 07:32:09;;;;;;;10.13;1.55;;;;;;;12.44;100.00;101291.06;7383822;19;20018;-73
2022/09/16 07:34:38;;;;;;;6.80;1.38;;;;;;;12.16;100.00;101294.19;7384950;19;20054;-75
2022/09/16 07:37:08;;;;;;;3.70;1.55;;;;;;;12.07;100.00;101300.19;7386116;19;20010;-73
2022/09/16 07:39:38;;;;;;;3.03;1.25;;;;;;;11.99;100.00;101300.94;7384479;19;20017;-75
2022/09/16 07:42:11;;;;;;;6.75;1.75;;;;;;;11.96;100.00;101301.78;7384383;19;20010;-75
2022/09/16 07:44:40;;;;;;;9.48;1.83;;;;;;;12.21;100.00;101302.13;7380677;19;20507;-73
2022/09/16 07:47:10;;;;;;;3.80;1.30;;;;;;;12.20;100.00;101305.63;7385933;19;20016;-74
2022/09/16 07:49:40;;;;;;;8.82;2.08;;;;;;;13.02;100.00;101298.72;7381152;19;20328;-75
2022/09/16 07:52:10;;;;;;;7.82;1.50;;;;;;;12.95;100.00;101299.53;7382982;19;20018;-75
2022/09/16 07:54:39;;;;;;;3.25;1.80;;;;;;;13.24;100.00;101294.59;7383439;19;20019;-74
2022/09/16 07:57:12;;;;;;;5.25;1.50;;;;;;;13.57;100.00;101297.50;7383578;19;20027;-75
2022/09/16 07:59:41;;;;;;;4.97;1.58;;;;;;;14.13;100.00;101293.50;7384966;19;20102;-74
2022/09/16 08:02:11;;;;;;;5.28;2.85;;;;;;;13.98;100.00;101289.00;7383572;19;20018;-74
2022/09/16 08:04:41;;;;;;;7.00;2.22;;;;;;;14.52;100.00;101296.38;7380577;19;20011;-75
2022/09/16 08:07:11;;;;;;;4.13;1.65;;;;;;;14.79;100.00;101287.66;7384617;19;20160;-75
2022/09/16 08:09:42;;;;;;;6.68;1.40;;;;;;;15.29;100.00;101298.34;7383813;19;20032;-75
2022/09/16 08:12:22;;;;;;;6.70;1.33;;;;;;;15.44;100.00;101309.81;7385426;19;20029;-75
2022/09/16 08:14:52;;;;;;;4.60;1.47;;;;;;;14.97;100.00;101310.59;7383223;19;20018;-76
2022/09/16 08:17:22;;;;;;;4.82;1.20;;;;;;;14.34;100.00;101327.91;7385573;19;20022;-75
2022/09/16 08:19:52;;;;;;;4.63;1.30;;;;;;;13.70;100.00;101346.81;7382817;19;20360;-75
2022/09/16 08:22:22;;;;;;;6.20;1.73;;;;;;;13.27;100.00;101345.53;7385471;19;20018;-75
2022/09/16 08:24:52;;;;;;;5.60;1.40;;;;;;;12.96;100.00;101348.69;7381200;19;20460;-75
2022/09/16 08:27:25;;;;;;;8.82;1.63;;;;;;;12.68;100.00;101337.81;7386515;19;20010;-75
2022/09/16 08:29:55;;;;;;;7.63;1.52;;;;;;;12.56;100.00;101348.19;7383250;19;20011;-75
2022/09/16 08:32:25;;;;;;;7.68;1.50;;;;;;;12.43;100.00;101341.00;7386101;19;20017;-75
2022/09/16 08:34:55;;;;;;;6.25;1.63;;;;;;;12.49;100.00;101340.19;7384289;19;20022;-76
2022/09/16 08:37:25;;;;;;;5.88;1.63;;;;;;;12.49;100.00;101351.59;7382682;19;20024;-75
2022/09/16 08:39:55;;;;;;;3.05;1.48;;;;;;;12.55;100.00;101351.66;7383125;19;20015;-76
2022/09/16 08:42:53;;;;;;;5.78;1.30;;;;;;;12.64;100.00;101349.16;7379548;19;20028;-75
2022/09/16 08:45:31;;;;;;;8.13;1.38;;;;;;;12.70;100.00;101372.94;7384591;19;20014;-76
2022/09/16 08:48:14;;;;;;;5.20;1.02;;;;;;;12.57;100.00;101375.38;7383210;19;20011;-75
2022/09/16 08:50:48;;;;;;;6.53;1.65;;;;;;;12.53;100.00;101384.97;7387125;19;20011;-74
2022/09/16 08:53:23;;;;;;;4.18;1.00;;;;;;;12.67;100.00;101383.41;7381456;19;20071;-75
2022/09/16 08:55:54;;;;;;;2.70;1.08;;;;;;;12.43;100.00;101384.00;7383378;19;20756;-75
2022/09/16 08:58:31;;;;;;;3.50;1.00;;;;;;;12.15;100.00;101380.94;7383744;19;20018;-76
2022/09/16 09:01:06;;;;;;;3.85;1.50;;;;;;;12.09;100.00;101372.06;7380739;19;20018;-76
2022/09/16 09:03:40;;;;;;;1.65;0.93;;;;;;;11.98;100.00;101378.91;7383400;19;20021;-76
2022/09/16 09:06:22;;;;;;;2.90;1.10;;;;;;;12.05;100.00;101372.91;7383862;19;20075;-76
2022/09/16 09:09:03;;;;;;;2.53;1.17;;;;;;;12.12;100.00;101376.50;7382156;19;20041;-76
2022/09/16 09:11:39;;;;;;;2.75;1.10;;;;;;;12.24;100.00;101376.69;7384156;19;20601;-75
2022/09/16 09:14:23;;;;;;;10.00;2.00;;;;;;;12.22;100.00;101380.16;7383176;19;20015;-76
2022/09/16 09:17:03;;;;;;;3.78;1.33;;;;;;;12.24;100.00;101376.69;7381027;19;20014;-76
2022/09/16 09:19:45;;;;;;;6.68;1.40;;;;;;;12.40;100.00;101378.69;7384000;19;20031;-75
2022/09/16 09:22:27;;;;;;;4.40;1.23;;;;;;;12.53;100.00;101384.97;7382994;19;20029;-76
2022/09/16 09:25:19;;;;;;;3.00;0.90;;;;;;;12.55;100.00;101375.34;7379619;19;20005;-76
2022/09/16 09:27:58;;;;;;;6.28;1.30;;;;;;;12.53;100.00;101384.97;7382083;19;20018;-76
2022/09/16 09:30:30;;;;;;;4.00;1.35;;;;;;;12.45;100.00;101397.16;7381198;19;20062;-76
2022/09/16 09:33:20;;;;;;;7.80;1.88;;;;;;;12.22;100.00;101409.09;7381220;19;20025;-76
2022/09/16 09:36:39;;;;;;;4.35;1.50;;;;;;;11.94;100.00;101403.38;7380388;19;20025;-76
2022/09/16 09:39:26;;;;;;;5.03;1.40;;;;;;;11.77;100.00;101412.72;7379751;19;20015;-74
2022/09/16 09:42:04;;;;;;;2.35;1.50;;;;;;;11.57;100.00;101407.06;7381536;19;20006;-75
2022/09/16 09:44:49;;;;;;;3.97;1.38;;;;;;;11.59;100.00;101401.84;7378765;19;20028;-75
2022/09/16 09:47:27;;;;;;;4.43;1.15;;;;;;;11.63;100.00;101388.78;7380824;19;20014;-74
2022/09/16 09:49:59;;;;;;;4.50;1.30;;;;;;;11.65;100.00;101386.19;7381582;19;20018;-74
2022/09/16 09:52:37;;;;;;;6.63;1.88;;;;;;;11.92;100.00;101394.59;7376749;19;20021;-74
2022/09/16 09:55:17;;;;;;;5.10;1.55;;;;;;;12.62;100.00;101379.84;7381869;19;20074;-74
2022/09/16 09:58:06;;;;;;;5.40;1.70;;;;;;;13.46;100.00;101377.34;7378016;19;20017;-76
2022/09/16 10:00:36;;;;;;;3.50;1.38;;;;;;;13.99;100.00;101370.78;7379729;19;20013;-76
2022/09/16 10:03:13;;;;;;;9.85;1.80;;;;;;;14.40;100.00;101372.81;7381416;19;20416;-75
2022/09/16 10:05:44;;;;;;;6.85;1.90;;;;;;;14.56;100.00;101371.19;7378476;19;20021;-75
2022/09/16 10:08:20;;;;;;;6.15;1.40;;;;;;;14.70;100.00;101372.97;7381505;19;20506;-75
2022/09/16 10:10:53;;;;;;;2.55;1.17;;;;;;;14.62;100.00;101371.19;7379867;19;20593;-76
2022/09/16 10:13:25;;;;;;;6.00;2.63;;;;;;;14.31;100.00;101367.47;7380841;19;20031;-75
2022/09/16 10:16:09;;;;;;;14.75;2.58;;;;;;;13.88;100.00;101367.16;7378334;19;20077;-75
2022/09/16 10:18:41;;;;;;;;;;;;;;;13.56;100.00;101379.19;7378731;19;20018;-76
2022/09/16 10:21:14;;;;;;;6.30;1.52;;;;;;;13.40;100.00;101381.69;7380376;19;19943;-75
2022/09/16 10:23:56;;;;;;;4.32;1.55;;;;;;;13.23;100.00;101391.16;7378272;19;20045;-74
2022/09/16 10:26:27;;;;;;;3.63;0.88;;;;;;;13.10;100.00;101383.94;7376718;19;20002;-74
2022/09/16 10:28:59;;;;;;;2.33;1.30;;;;;;;12.74;100.00;101377.38;7379904;19;20007;-75
2022/09/16 10:31:33;;;;;;;4.43;1.45;;;;;;;12.82;100.00;101363.41;7379032;19;20620;-75
2022/09/16 10:34:14;;;;;;;4.43;1.35;;;;;;;12.87;100.00;101365.25;7379721;19;20014;-75
2022/09/16 10:36:44;;;;;;;6.22;1.83;;;;;;;13.08;100.00;101364.63;7378586;19;20463;-75
2022/09/16 10:39:26;;;;;;;9.65;2.03;;;;;;;13.28;100.00;101363.13;7379004;19;20022;-75
2022/09/16 10:41:56;;;;;;;13.65;2.38;;;;;;;13.44;100.00;101363.28;7378003;19;20018;-76
2022/09/16 10:44:28;;;;;;;4.35;1.67;;;;;;;13.75;100.00;101360.03;7378100;19;20467;-75
2022/09/16 10:47:01;;;;;;;7.33;1.67;;;;;;;14.07;100.00;101360.28;7378522;19;20074;-74
2022/09/16 10:49:41;;;;;;;5.60;1.83;;;;;;;14.58;100.00;101362.38;7379537;19;20010;-76
2022/09/16 10:52:18;;;;;;;6.10;1.60;;;;;;;14.64;100.00;101358.88;7376111;19;20027;-76
2022/09/16 10:54:49;;;;;;;5.05;1.45;;;;;;;14.92;100.00;101355.47;7380024;19;20010;-75
2022/09/16 10:57:28;;;;;;;3.17;1.42;;;;;;;14.78;100.00;101353.66;7376482;19;20014;-75
2022/09/16 11:00:04;;;;;;;2.00;0.93;;;;;;;14.93;100.00;101359.88;7381070;19;20022;-75
2022/09/16 11:02:59;;;;;;;5.55;1.30;;;;;;;15.26;100.00;101367.03;7381602;19;20468;-74
2022/09/16 11:05:38;;;;;;;4.45;1.48;;;;;;;14.97;100.00;101371.34;7384689;19;20006;-76
2022/09/16 11:08:17;;;;;;;6.72;1.00;;;;;;;15.20;100.00;101374.94;7387027;19;20086;-75
2022/09/16 11:10:55;;;;;;;7.85;1.80;;;;;;;15.09;100.00;101371.38;7387230;19;20014;-74
2022/09/16 11:13:38;;;;;;;4.57;1.55;;;;;;;15.57;100.00;101370.66;7387161;19;20052;-75
2022/09/16 11:16:25;;;;;;;9.30;1.25;;;;;;;15.63;100.00;101367.97;7388417;19;20014;-75
2022/09/16 11:19:03;;;;;;;4.28;1.55;;;;;;;16.12;100.00;101359.16;7388511;19;20027;-73
2022/09/16 11:21:54;;;;;;;8.23;2.92;;;;;;;15.85;100.00;101366.22;7384749;19;20018;-75
2022/09/16 11:25:00;;;;;;;5.90;1.55;;;;;;;15.79;100.00;101363.59;7385171;19;20007;-75
2022/09/16 11:27:43;;;;;;;5.18;1.50;;;;;;;15.54;100.00;101369.72;7381236;19;20018;-75
2022/09/16 11:30:16;;;;;;;7.85;1.55;;;;;;;14.85;100.00;101366.88;7382288;19;20011;-75
2022/09/16 11:33:08;;;;;;;10.20;2.53;;;;;;;14.83;100.00;101379.22;7386031;19;20060;-75
2022/09/16 11:36:07;;;;;;;6.68;2.00;;;;;;;14.57;100.00;101380.84;7385996;19;20045;-76
2022/09/16 11:38:51;;;;;;;6.20;1.55;;;;;;;13.99;100.00;101399.78;7385749;19;20014;-77
2022/09/16 11:41:29;;;;;;;8.20;2.30;;;;;;;13.82;100.00;101392.59;7385351;19;20368;-77
2022/09/16 11:44:23;;;;;;;5.30;2.08;;;;;;;13.84;100.00;101399.66;7385370;19;20062;-77
2022/09/16 11:47:04;;;;;;;5.55;1.15;;;;;;;14.25;100.00;101394.69;7382999;19;20042;-76
2022/09/16 11:49:53;;;;;;;11.82;2.10;;;;;;;14.23;100.00;101390.28;7384317;19;20014;-78
2022/09/16 11:52:39;;;;;;;13.35;2.67;;;;;;;14.07;100.00;101392.81;7383359;19;20010;-79