Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:32;;;;;;;0.88;0.88;;;;;;;15.55;61.14;101264.78;5210107;28;20041;-88
2023/05/14 00:05:22;;;;;;;1.17;1.08;;;;;;;15.55;62.07;101269.22;5219205;28;20075;-88
2023/05/14 00:08:13;;;;;;;1.23;1.13;;;;;;;15.51;62.41;101260.56;5217172;28;20039;-88
2023/05/14 00:11:04;;;;;;;1.77;1.67;;;;;;;15.49;61.69;101269.47;5223680;28;20033;-89
2023/05/14 00:13:55;;;;;;;1.73;1.05;;;;;;;15.45;62.66;101266.09;5226620;28;20060;-88
2023/05/14 00:16:46;;;;;;;2.17;2.00;;;;;;;15.43;61.73;101270.56;5221409;28;20057;-88
2023/05/14 00:19:40;;;;;;;0.95;0.95;;;;;;;15.49;61.86;101258.91;5207927;28;20024;-88
2023/05/14 00:22:32;;;;;;;1.33;1.23;;;;;;;15.43;62.60;101255.53;5205495;28;20064;-88
2023/05/14 00:25:22;;;;;;;1.50;1.40;;;;;;;15.38;61.54;101259.28;5208780;28;20047;-87
2023/05/14 00:28:13;;;;;;;1.20;0.98;;;;;;;15.34;61.68;101260.34;5206828;28;20724;-88
2023/05/14 00:31:04;;;;;;;0.65;0.65;;;;;;;15.31;61.94;101276.31;5215486;28;20533;-88
2023/05/14 00:33:55;;;;;;;0.65;0.65;;;;;;;15.27;62.64;101259.69;5222066;28;20415;-87
2023/05/14 00:36:45;;;;;;;4.13;1.13;;;;;;;15.39;62.61;101259.25;5205200;28;20029;-87
2023/05/14 00:39:36;;;;;;;2.03;0.98;;;;;;;15.30;62.11;101249.03;5231403;28;20218;-88
2023/05/14 00:42:27;;;;;;;1.38;1.13;;;;;;;15.24;62.46;101257.19;5219403;28;20021;-88
2023/05/14 00:45:18;;;;;;;0.82;0.82;;;;;;;15.17;61.98;101247.75;5227839;28;20171;-88
2023/05/14 00:48:09;;;;;;;1.30;1.20;;;;;;;15.05;62.67;101244.66;5214205;28;20037;-87
2023/05/14 00:51:00;;;;;;;0.65;0.65;;;;;;;15.00;61.89;101235.19;5220024;28;20036;-88
2023/05/14 00:53:52;;;;;;;0.75;0.73;;;;;;;15.01;62.28;101239.56;5201068;28;20059;-88
2023/05/14 00:56:44;;;;;;;0.75;0.75;;;;;;;15.04;61.88;101237.66;5200827;28;20044;-88
2023/05/14 00:59:35;;;;;;;2.47;2.28;;;;;;;14.92;61.90;101233.69;5212383;28;20028;-88
2023/05/14 01:02:26;;;;;;;0.52;0.52;;;;;;;14.93;62.52;101230.13;5215655;28;20043;-88
2023/05/14 01:05:17;;;;;;;4.47;1.30;;;;;;;14.90;61.89;101229.41;5232679;28;20033;-88
2023/05/14 01:08:24;;;;;;;1.08;1.08;;;;;;;14.86;62.47;101230.41;5221359;28;20091;-88
2023/05/14 01:11:54;;;;;;;0.80;0.80;;;;;;;14.90;62.48;101230.25;5201231;28;20036;-88
2023/05/14 01:14:51;;;;;;;1.10;1.05;;;;;;;14.82;62.71;101220.88;5217442;28;20037;-88
2023/05/14 01:17:49;;;;;;;1.48;1.38;;;;;;;14.83;62.82;101217.34;5222713;28;20029;-88
2023/05/14 01:20:40;;;;;;;2.00;1.02;;;;;;;14.77;62.19;101215.78;5203750;28;20056;-88
2023/05/14 01:23:30;;;;;;;0.35;0.35;;;;;;;14.76;62.07;101216.69;5221982;28;20029;-88
2023/05/14 01:26:21;;;;;;;0.60;0.60;;;;;;;14.72;62.65;101218.59;5236131;28;20033;-88
2023/05/14 01:29:22;;;;;;;0.88;0.85;;;;;;;14.74;62.51;101208.84;5209134;28;20029;-88
2023/05/14 01:32:16;;;;;;;0.60;0.60;;;;;;;14.64;62.85;101208.25;5220937;28;20048;-88
2023/05/14 01:35:08;;;;;;;1.17;1.17;;;;;;;14.63;63.00;101203.03;5220165;28;20032;-88
2023/05/14 01:38:02;;;;;;;0.52;0.52;;;;;;;14.61;62.53;101200.47;5221841;28;20033;-87
2023/05/14 01:40:54;;;;;;;0.70;0.70;;;;;;;14.62;62.84;101196.03;5205327;28;20052;-88
2023/05/14 01:43:45;;;;;;;0.77;0.77;;;;;;;14.55;62.78;101198.03;5205127;28;20125;-88
2023/05/14 01:46:36;;;;;;;0.70;0.70;;;;;;;14.52;62.60;101192.00;5208491;28;20104;-88
2023/05/14 01:49:27;;;;;;;1.08;1.08;;;;;;;14.47;62.56;101198.31;5219309;28;20025;-88
2023/05/14 01:52:20;;;;;;;0.70;0.70;;;;;;;14.47;62.77;101200.94;5205337;28;20033;-88
2023/05/14 01:55:10;;;;;;;1.23;1.00;;;;;;;14.41;63.58;101195.91;5215286;28;20116;-88
2023/05/14 01:58:01;;;;;;;1.02;1.02;;;;;;;14.39;62.83;101200.38;5204353;28;20037;-88
2023/05/14 02:00:52;;;;;;;0.70;0.70;;;;;;;13.70;67.07;101193.00;5219505;28;20071;-88
2023/05/14 02:03:43;;;;;;;1.33;1.05;;;;;;;14.08;64.14;101200.56;5203093;28;20036;-88
2023/05/14 02:06:33;;;;;;;1.05;1.05;;;;;;;14.21;63.55;101203.63;5205565;28;20057;-88
2023/05/14 02:09:24;;;;;;;0.73;0.73;;;;;;;14.19;63.48;101194.91;5222519;28;20029;-88
2023/05/14 02:12:15;;;;;;;0.65;0.65;;;;;;;14.21;63.31;101190.44;5220986;28;20060;-88
2023/05/14 02:15:07;;;;;;;1.20;1.15;;;;;;;14.19;63.08;101190.50;5199955;28;20039;-88
2023/05/14 02:17:58;;;;;;;14.73;1.40;;;;;;;14.12;63.27;101195.13;5213241;28;20571;-88
2023/05/14 02:20:49;;;;;;;2.33;2.00;;;;;;;14.09;64.53;101189.94;5227327;28;20036;-88
2023/05/14 02:23:40;;;;;;;0.60;0.52;;;;;;;14.04;63.87;101191.88;5197168;28;20171;-88
2023/05/14 02:26:30;;;;;;;1.08;0.93;;;;;;;14.04;63.01;101186.59;5200330;28;20340;-88
2023/05/14 02:29:21;;;;;;;0.68;0.68;;;;;;;14.05;63.18;101188.34;5187924;28;20076;-87
2023/05/14 02:32:12;;;;;;;0.88;0.88;;;;;;;14.03;63.36;101192.78;5207156;28;20041;-88
2023/05/14 02:35:03;;;;;;;2.47;0.77;;;;;;;14.03;63.23;101184.88;5224977;28;20029;-88
2023/05/14 02:37:53;;;;;;;1.00;1.00;;;;;;;14.01;63.08;101184.06;5219542;28;20686;-87
2023/05/14 02:40:44;;;;;;;1.05;0.95;;;;;;;13.95;63.04;101184.28;5209852;28;20409;-88
2023/05/14 02:43:35;;;;;;;1.13;1.05;;;;;;;13.94;63.04;101187.81;5217640;28;20049;-88
2023/05/14 02:46:26;;;;;;;0.82;0.77;;;;;;;13.88;63.29;101188.91;5222485;28;20056;-88
2023/05/14 02:49:17;;;;;;;0.68;0.68;;;;;;;13.90;63.55;101188.84;5185381;28;20029;-88
2023/05/14 02:52:07;;;;;;;1.05;0.98;;;;;;;13.81;62.65;101180.34;5187134;28;20078;-88
2023/05/14 02:54:58;;;;;;;0.80;0.80;;;;;;;13.79;63.26;101192.72;5202307;28;20144;-88
2023/05/14 02:57:49;;;;;;;1.05;1.05;;;;;;;13.78;63.48;101190.97;5202994;28;20134;-88
2023/05/14 03:00:40;;;;;;;0.77;0.77;;;;;;;13.75;63.16;101192.84;5203038;28;20057;-88
2023/05/14 03:03:30;;;;;;;0.88;0.60;;;;;;;13.72;63.49;101191.19;5181243;28;20575;-89
2023/05/14 03:06:21;;;;;;;1.23;1.13;;;;;;;13.67;62.69;101193.13;5200722;28;20036;-88
2023/05/14 03:09:13;;;;;;;0.52;0.52;;;;;;;13.65;63.45;101190.53;5188907;28;20091;-88
2023/05/14 03:12:04;;;;;;;1.48;1.33;;;;;;;13.62;62.69;101189.75;5185508;28;20043;-88
2023/05/14 03:14:55;;;;;;;1.02;1.02;;;;;;;13.60;63.51;101191.56;5195500;28;20366;-88
2023/05/14 03:17:45;;;;;;;1.10;1.05;;;;;;;13.58;63.75;101183.72;5202866;28;20047;-88
2023/05/14 03:20:36;;;;;;;0.80;0.80;;;;;;;13.49;63.40;101184.91;5212294;28;20031;-88
2023/05/14 03:23:27;;;;;;;2.47;1.73;;;;;;;13.54;63.15;101187.38;5206121;28;20409;-89
2023/05/14 03:26:18;;;;;;;1.02;1.02;;;;;;;13.49;63.13;101190.16;5200562;28;20043;-88
2023/05/14 03:29:09;;;;;;;0.95;0.95;;;;;;;13.48;62.78;101180.53;5203569;28;20026;-86
2023/05/14 03:32:00;;;;;;;1.27;1.17;;;;;;;13.42;62.72;101182.50;5203381;28;20057;-88
2023/05/14 03:34:51;;;;;;;0.68;0.68;;;;;;;13.37;62.47;101185.22;5201267;28;20426;-88
2023/05/14 03:37:41;;;;;;;2.08;1.52;;;;;;;13.34;63.16;101185.34;5199982;28;20552;-88
2023/05/14 03:40:32;;;;;;;1.52;1.42;;;;;;;13.30;62.74;101183.69;5185505;28;20538;-88
2023/05/14 03:43:23;;;;;;;1.02;0.98;;;;;;;13.31;62.59;101181.00;5216519;28;20265;-87
2023/05/14 03:46:14;;;;;;;0.80;0.80;;;;;;;13.17;63.08;101189.38;5218155;28;20025;-88
2023/05/14 03:49:06;;;;;;;1.95;1.85;;;;;;;13.15;63.39;101180.63;5203154;28;20025;-88
2023/05/14 03:51:58;;;;;;;1.38;1.27;;;;;;;13.16;63.60;101186.75;5205966;28;20033;-87
2023/05/14 03:54:48;;;;;;;0.88;0.88;;;;;;;13.19;63.26;101176.97;5204344;28;20056;-87
2023/05/14 03:57:39;;;;;;;0.47;0.40;;;;;;;13.14;63.00;101185.97;5206399;28;20036;-87
2023/05/14 04:00:30;;;;;;;1.13;1.13;;;;;;;13.09;63.46;101186.09;5190730;28;20037;-88
2023/05/14 04:03:21;;;;;;;0.73;0.73;;;;;;;13.05;64.42;101189.72;5230936;28;20029;-88
2023/05/14 04:06:12;;;;;;;0.47;0.47;;;;;;;13.03;63.22;101186.25;5214040;28;20055;-88
2023/05/14 04:09:02;;;;;;;1.13;1.00;;;;;;;13.03;63.95;101179.25;5202341;28;20025;-87
2023/05/14 04:11:53;;;;;;;0.60;0.60;;;;;;;12.96;63.79;101190.00;5210867;28;20053;-88
2023/05/14 04:14:44;;;;;;;1.02;1.02;;;;;;;13.04;63.08;101188.00;5194492;28;20082;-87
2023/05/14 04:17:35;;;;;;;10.18;1.50;;;;;;;13.02;63.52;101180.16;5193809;28;20032;-87
2023/05/14 04:20:26;;;;;;;1.55;0.82;;;;;;;13.04;63.26;101185.34;5197688;28;20646;-87
2023/05/14 04:23:16;;;;;;;1.67;1.52;;;;;;;13.03;63.69;101170.47;5204135;28;20052;-87
2023/05/14 04:26:07;;;;;;;0.80;0.80;;;;;;;12.94;63.72;101181.25;5216994;28;20492;-87
2023/05/14 04:29:01;;;;;;;3.55;2.05;;;;;;;12.93;63.59;101182.19;5196164;28;20912;-88
2023/05/14 04:31:52;;;;;;;0.55;0.55;;;;;;;12.94;63.48;101179.50;5204519;28;20032;-88
2023/05/14 04:34:43;;;;;;;1.13;1.13;;;;;;;12.93;63.92;101179.56;5195183;28;20516;-87
2023/05/14 04:37:34;;;;;;;0.63;0.63;;;;;;;12.87;63.96;101181.44;5202322;28;20065;-87
2023/05/14 04:40:24;;;;;;;1.42;1.30;;;;;;;12.85;63.60;101180.63;5218094;28;20100;-87
2023/05/14 04:43:16;;;;;;;1.10;1.10;;;;;;;12.87;63.87;101184.09;5202004;28;20497;-87
2023/05/14 04:46:08;;;;;;;2.17;1.25;;;;;;;12.91;63.93;101176.97;5202699;28;20048;-87
2023/05/14 04:48:58;;;;;;;0.85;0.85;;;;;;;12.86;64.10;101169.19;5187161;28;20817;-87
2023/05/14 04:51:49;;;;;;;0.50;0.50;;;;;;;12.85;64.22;101172.72;5221026;28;20492;-87
2023/05/14 04:54:40;;;;;;;1.38;1.27;;;;;;;12.76;64.89;101173.03;5204077;28;20118;-86
2023/05/14 04:57:31;;;;;;;1.38;1.35;;;;;;;12.74;64.62;101174.81;5200607;28;20124;-88
2023/05/14 05:00:22;;;;;;;0.80;0.80;;;;;;;12.79;64.17;101175.53;5202589;28;20032;-86
2023/05/14 05:03:12;;;;;;;1.17;0.82;;;;;;;12.79;64.04;101172.06;5192524;28;20072;-88
2023/05/14 05:06:03;;;;;;;6.28;2.42;;;;;;;12.81;64.32;101176.38;5200153;28;20124;-87
2023/05/14 05:08:54;;;;;;;1.17;1.17;;;;;;;12.81;64.21;101181.63;5200489;28;20025;-86
2023/05/14 05:11:45;;;;;;;0.93;0.88;;;;;;;12.83;64.47;101182.47;5200649;28;20036;-87
2023/05/14 05:14:36;;;;;;;1.23;1.23;;;;;;;12.86;64.33;101186.78;5216029;28;20029;-86
2023/05/14 05:17:28;;;;;;;0.90;0.90;;;;;;;12.82;65.09;101188.63;5209297;28;20041;-87
2023/05/14 05:20:19;;;;;;;1.38;1.30;;;;;;;12.82;64.74;101187.75;5190500;28;20449;-87
2023/05/14 05:23:09;;;;;;;1.80;1.70;;;;;;;12.84;64.53;101181.56;5184836;28;20037;-87
2023/05/14 05:26:00;;;;;;;3.10;2.20;;;;;;;12.87;64.37;101185.88;5210866;28;20060;-87
2023/05/14 05:28:51;;;;;;;0.52;0.52;;;;;;;12.85;64.78;101185.91;5205452;28;20037;-87
2023/05/14 05:31:42;;;;;;;0.65;0.65;;;;;;;12.90;64.91;101185.75;5216103;28;20438;-87
2023/05/14 05:34:33;;;;;;;2.33;1.85;;;;;;;12.91;64.61;101183.09;5202675;28;20025;-87
2023/05/14 05:37:24;;;;;;;1.48;1.38;;;;;;;12.93;64.96;101179.56;5196733;28;20342;-86
2023/05/14 05:40:15;;;;;;;1.45;1.35;;;;;;;12.95;66.13;101180.34;5189302;28;20029;-88
2023/05/14 05:43:06;;;;;;;1.20;1.10;;;;;;;12.97;67.40;101175.91;5216577;28;20516;-87
2023/05/14 05:45:57;;;;;;;1.23;1.13;;;;;;;12.96;66.92;101179.47;5196547;28;20028;-87
2023/05/14 05:48:48;;;;;;;2.10;1.88;;;;;;;12.97;68.81;101171.53;5199970;28;20029;-87
2023/05/14 05:51:38;;;;;;;2.95;2.60;;;;;;;12.98;66.50;101170.59;5190067;28;20025;-87
2023/05/14 05:54:31;;;;;;;4.78;2.55;;;;;;;13.05;68.35;101176.56;5195724;28;20075;-86
2023/05/14 05:57:22;;;;;;;1.67;1.58;;;;;;;13.05;67.90;101179.19;5202051;28;20037;-87
2023/05/14 06:00:14;;;;;;;1.23;1.23;;;;;;;13.05;67.32;101172.16;5197791;28;20029;-88
2023/05/14 06:03:04;;;;;;;1.52;1.42;;;;;;;13.12;67.89;101174.59;5190794;28;20029;-88
2023/05/14 06:05:55;;;;;;;1.77;1.67;;;;;;;13.10;68.12;101184.31;5205311;28;20029;-88
2023/05/14 06:08:46;;;;;;;2.10;1.48;;;;;;;13.12;68.39;101180.72;5202247;28;20095;-88
2023/05/14 06:11:36;;;;;;;1.70;1.60;;;;;;;13.15;67.82;101175.38;5213405;28;20049;-88
2023/05/14 06:14:27;;;;;;;3.10;2.28;;;;;;;13.20;67.59;101183.97;5219155;28;20158;-87
2023/05/14 06:17:18;;;;;;;1.60;1.50;;;;;;;13.22;69.48;101179.53;5183727;28;20033;-88
2023/05/14 06:20:10;;;;;;;1.40;1.30;;;;;;;13.21;72.42;101174.31;5189308;28;20029;-89
2023/05/14 06:23:01;;;;;;;1.75;1.65;;;;;;;13.27;72.57;101183.78;5211377;28;20045;-91
2023/05/14 06:25:51;;;;;;;2.08;1.98;;;;;;;13.27;71.37;101184.66;5196191;28;20029;-89
2023/05/14 06:28:43;;;;;;;1.33;1.23;;;;;;;13.35;70.30;101187.94;5188591;28;20037;-90
2023/05/14 06:31:34;;;;;;;2.42;2.22;;;;;;;13.39;71.72;101186.09;5218074;28;20034;-88
2023/05/14 06:34:25;;;;;;;8.30;2.03;;;;;;;13.45;71.16;101179.75;5201986;28;20116;-90
2023/05/14 06:37:15;;;;;;;2.70;2.50;;;;;;;13.43;78.00;101187.69;5219213;28;20032;-89
2023/05/14 06:40:07;;;;;;;2.75;2.55;;;;;;;13.43;79.42;101184.22;5200351;28;20412;-89
2023/05/14 06:42:57;;;;;;;2.78;2.47;;;;;;;13.47;76.96;101189.34;5209163;28;20041;-90
2023/05/14 06:45:51;;;;;;;1.40;1.30;;;;;;;13.47;79.47;101191.97;5197856;28;20053;-90
2023/05/14 06:48:42;;;;;;;22.08;3.45;;;;;;;13.61;76.39;101188.03;5196599;28;20536;-91
2023/05/14 06:51:32;;;;;;;1.30;1.20;;;;;;;13.65;77.69;101189.66;5202278;28;20453;-90
2023/05/14 06:54:23;;;;;;;2.28;2.08;;;;;;;13.71;75.88;101178.91;5188570;28;20025;-91
2023/05/14 06:57:14;;;;;;;3.33;2.83;;;;;;;13.81;74.61;101179.47;5226212;28;20042;-91
2023/05/14 07:00:06;;;;;;;1.58;1.48;;;;;;;13.94;72.52;101182.56;5196333;28;20112;-92
2023/05/14 07:02:57;;;;;;;1.85;1.73;;;;;;;13.94;76.01;101179.91;5198722;28;20129;-91
2023/05/14 07:05:48;;;;;;;1.23;1.13;;;;;;;14.03;72.63;101176.13;5193085;28;20029;-91
2023/05/14 07:08:39;;;;;;;1.85;1.75;;;;;;;14.05;75.66;101177.78;5207157;28;20045;-93
2023/05/14 07:11:29;;;;;;;1.52;1.42;;;;;;;14.14;76.57;101177.47;5216980;28;20170;-91
2023/05/14 07:14:20;;;;;;;2.15;1.92;;;;;;;14.11;77.25;101172.28;5235973;28;20053;-90
2023/05/14 07:17:11;;;;;;;1.83;1.73;;;;;;;14.21;76.54;101178.13;5217546;28;20038;-92
2023/05/14 07:20:02;;;;;;;2.30;2.13;;;;;;;14.11;77.59;101177.56;5200778;28;20083;-90
2023/05/14 07:22:53;;;;;;;1.75;1.65;;;;;;;14.06;77.70;101183.91;5241371;28;20038;-93
2023/05/14 07:25:47;;;;;;;;;;;;;;;14.14;76.26;101176.59;5228955;28;20255;-91
2023/05/14 07:28:38;;;;;;;1.52;1.42;;;;;;;14.22;79.35;101178.97;5196517;28;19946;-92
2023/05/14 07:31:28;;;;;;;3.35;2.22;;;;;;;14.20;78.71;101179.03;5211506;28;20041;-92
2023/05/14 07:34:19;;;;;;;1.95;1.83;;;;;;;14.25;79.10;101178.88;5201965;28;20029;-90
2023/05/14 07:37:10;;;;;;;1.23;1.02;;;;;;;14.27;79.53;101182.31;5209542;28;20060;-91
2023/05/14 07:40:01;;;;;;;2.05;1.95;;;;;;;14.43;76.86;101178.19;5208988;28;20057;-90
2023/05/14 07:42:52;;;;;;;2.80;2.42;;;;;;;14.35;78.71;101180.25;5184979;28;20120;-91
2023/05/14 07:45:44;;;;;;;3.00;2.70;;;;;;;14.32;77.91;101185.66;5200846;28;20182;-91
2023/05/14 07:48:35;;;;;;;1.08;1.08;;;;;;;14.44;75.98;101174.66;5203265;28;20040;-91
2023/05/14 07:51:27;;;;;;;2.05;1.85;;;;;;;14.46;77.20;101182.53;5219328;28;20033;-90
2023/05/14 07:54:17;;;;;;;1.63;1.52;;;;;;;14.59;75.99;101178.53;5208718;28;20035;-89
2023/05/14 07:57:08;;;;;;;3.38;1.38;;;;;;;14.56;77.87;101168.06;5188182;28;20048;-88
2023/05/14 07:59:59;;;;;;;1.90;1.80;;;;;;;14.59;81.29;101173.25;5211133;28;20031;-86
2023/05/14 08:02:50;;;;;;;2.00;1.90;;;;;;;14.71;78.33;101179.03;5195891;28;20104;-88
2023/05/14 08:05:41;;;;;;;1.58;1.48;;;;;;;14.81;77.27;101176.91;5204518;28;20029;-90
2023/05/14 08:08:32;;;;;;;0.98;0.95;;;;;;;14.80;77.70;101183.94;5206479;28;21484;-90
2023/05/14 08:11:23;;;;;;;1.88;1.77;;;;;;;14.83;77.45;101185.63;5203603;28;20168;-90
2023/05/14 08:14:13;;;;;;;4.95;2.95;;;;;;;14.90;78.19;101187.13;5224262;28;20032;-90
2023/05/14 08:17:04;;;;;;;2.17;1.95;;;;;;;15.09;75.76;101188.13;5221756;28;20044;-85
2023/05/14 08:19:55;;;;;;;1.85;1.75;;;;;;;14.89;79.29;101194.16;5218966;28;20017;-87
2023/05/14 08:22:46;;;;;;;1.60;1.50;;;;;;;15.01;77.16;101187.56;5197961;28;20061;-90
2023/05/14 08:25:37;;;;;;;3.47;2.50;;;;;;;14.98;79.26;101187.69;5189843;28;20033;-90
2023/05/14 08:28:27;;;;;;;1.27;1.17;;;;;;;15.07;78.11;101186.47;5203245;28;20022;-90
2023/05/14 08:31:18;;;;;;;3.05;2.42;;;;;;;15.22;78.94;101185.00;5209541;28;20036;-91
2023/05/14 08:34:09;;;;;;;1.30;1.25;;;;;;;15.15;78.99;101181.75;5190809;28;20032;-92
2023/05/14 08:37:00;;;;;;;3.33;1.73;;;;;;;15.07;77.69;101181.19;5193833;28;20037;-92
2023/05/14 08:39:51;;;;;;;2.20;1.80;;;;;;;15.19;77.61;101178.06;5205544;28;20163;-91
2023/05/14 08:42:43;;;;;;;2.00;1.85;;;;;;;15.16;77.00;101175.53;5191799;28;20078;-91
2023/05/14 08:45:37;;;;;;;2.15;2.05;;;;;;;15.29;77.40;101164.50;5203312;28;20026;-92
2023/05/14 08:48:31;;;;;;;1.52;1.42;;;;;;;15.34;76.31;101168.66;5218718;28;20038;-91
2023/05/14 08:51:24;;;;;;;2.63;1.80;;;;;;;15.40;76.64;101167.56;5198493;28;20041;-92
2023/05/14 08:54:16;;;;;;;1.92;1.80;;;;;;;15.42;76.27;101163.06;5206450;28;20489;-88
2023/05/14 08:57:09;;;;;;;4.22;2.53;;;;;;;15.46;75.82;101163.81;5202752;28;20568;-91
2023/05/14 09:00:06;;;;;;;1.83;1.73;;;;;;;15.46;74.24;101163.81;5209303;28;20116;-87
2023/05/14 09:02:58;;;;;;;2.47;1.98;;;;;;;15.50;75.41;101165.38;5193963;28;20041;-87
2023/05/14 09:05:50;;;;;;;1.38;1.27;;;;;;;15.59;76.03;101167.66;5196885;28;20660;-87
2023/05/14 09:08:41;;;;;;;1.83;1.73;;;;;;;15.68;75.32;101163.78;5190187;28;20079;-87
2023/05/14 09:11:32;;;;;;;1.83;1.73;;;;;;;15.65;73.92;101154.22;5201169;28;20063;-86
2023/05/14 09:14:23;;;;;;;1.75;1.55;;;;;;;15.70;72.17;101157.50;5181837;28;20033;-86
2023/05/14 09:17:14;;;;;;;3.47;2.65;;;;;;;15.79;72.10;101155.41;5178564;28;20617;-88
2023/05/14 09:20:05;;;;;;;1.40;1.17;;;;;;;15.77;71.46;101157.25;5199778;28;20032;-86
2023/05/14 09:23:00;;;;;;;3.35;2.55;;;;;;;15.83;72.36;101149.03;5214539;28;20041;-86
2023/05/14 09:25:51;;;;;;;1.65;1.55;;;;;;;15.95;73.08;101148.56;5194382;28;20056;-85
2023/05/14 09:28:42;;;;;;;2.88;1.55;;;;;;;16.01;72.98;101152.75;5202835;28;20036;-86
2023/05/14 09:31:33;;;;;;;1.05;1.02;;;;;;;16.02;72.63;101150.03;5212035;28;20090;-87
2023/05/14 09:34:28;;;;;;;3.28;2.97;;;;;;;16.12;71.75;101141.69;5186382;28;20029;-87
2023/05/14 09:37:20;;;;;;;1.60;1.15;;;;;;;16.12;70.57;101142.53;5204026;28;20041;-87
2023/05/14 09:40:12;;;;;;;0.40;0.40;;;;;;;16.15;67.82;101141.56;5215841;28;20029;-85
2023/05/14 09:43:03;;;;;;;1.40;1.27;;;;;;;16.24;64.17;101141.13;5213840;28;20048;-85
2023/05/14 09:45:53;;;;;;;1.10;1.02;;;;;;;16.28;64.57;101141.88;5225958;28;20034;-85
2023/05/14 09:48:44;;;;;;;0.65;0.65;;;;;;;16.18;62.58;101141.41;5227762;28;20048;-85
2023/05/14 09:51:36;;;;;;;0.50;0.50;;;;;;;16.22;65.65;101135.06;5218856;28;20048;-86
2023/05/14 09:54:28;;;;;;;2.80;1.35;;;;;;;16.37;65.31;101136.16;5225435;28;20037;-86
2023/05/14 09:57:19;;;;;;;2.42;1.77;;;;;;;16.32;64.03;101133.72;5206056;28;20051;-87
2023/05/14 10:00:11;;;;;;;0.88;0.88;;;;;;;16.46;64.73;101137.53;5205122;28;20025;-86
2023/05/14 10:03:06;;;;;;;1.02;1.02;;;;;;;16.50;65.20;101131.16;5216264;28;20100;-85
2023/05/14 10:06:03;;;;;;;2.20;1.80;;;;;;;16.46;64.27;101127.78;5212567;28;20354;-86
2023/05/14 10:09:01;;;;;;;1.80;0.90;;;;;;;16.59;65.49;101125.44;5199364;28;20144;-87
2023/05/14 10:11:56;;;;;;;2.13;1.13;;;;;;;16.65;65.78;101130.44;5205484;28;20128;-87
2023/05/14 10:14:52;;;;;;;2.28;2.08;;;;;;;16.75;66.69;101122.09;5185859;28;20022;-87
2023/05/14 10:17:47;;;;;;;1.60;1.52;;;;;;;16.89;67.58;101127.63;5205985;28;20064;-86
2023/05/14 10:20:40;;;;;;;2.17;1.73;;;;;;;16.87;66.27;101108.28;5214128;28;20037;-86
2023/05/14 10:23:31;;;;;;;0.93;0.93;;;;;;;17.08;67.25;101110.84;5193665;28;20508;-89
2023/05/14 10:26:22;;;;;;;2.03;1.83;;;;;;;17.13;65.66;101114.16;5193063;28;20256;-90
2023/05/14 10:29:13;;;;;;;1.27;1.20;;;;;;;17.12;66.98;101107.13;5194162;28;20025;-89
2023/05/14 10:32:06;;;;;;;1.52;1.27;;;;;;;17.33;64.19;101105.22;5188519;28;20117;-91
2023/05/14 10:34:57;;;;;;;0.75;0.75;;;;;;;17.35;63.86;101106.00;5221941;28;20060;-89
2023/05/14 10:37:50;;;;;;;1.27;1.17;;;;;;;17.41;61.62;101100.41;5229963;28;20066;-90
2023/05/14 10:40:41;;;;;;;0.68;0.68;;;;;;;17.50;58.60;101096.41;5221664;28;20024;-89
2023/05/14 10:43:37;;;;;;;1.55;1.45;;;;;;;17.65;58.60;101101.88;5216849;28;20675;-89
2023/05/14 10:46:28;;;;;;;2.75;1.88;;;;;;;17.69;58.58;101096.31;5208781;28;20048;-88
2023/05/14 10:49:20;;;;;;;0.73;0.73;;;;;;;17.80;58.85;101092.28;5205404;28;20403;-88
2023/05/14 10:52:11;;;;;;;0.82;0.80;;;;;;;17.77;59.81;101080.03;5228759;28;20037;-90
2023/05/14 10:55:06;;;;;;;4.90;1.20;;;;;;;17.79;59.04;101080.81;5198421;28;20033;-89
2023/05/14 10:57:58;;;;;;;1.45;1.10;;;;;;;17.95;58.03;101075.53;5218194;28;20033;-87
2023/05/14 11:00:54;;;;;;;0.60;0.60;;;;;;;18.04;57.72;101077.75;5204885;28;20068;-89
2023/05/14 11:03:45;;;;;;;0.70;0.70;;;;;;;18.06;56.25;101072.34;5231650;28;20361;-88
2023/05/14 11:06:38;;;;;;;1.30;1.20;;;;;;;18.16;56.69;101060.31;5214589;28;20206;-87
2023/05/14 11:09:29;;;;;;;1.75;0.95;;;;;;;18.33;56.61;101058.53;5220716;28;20063;-86
2023/05/14 11:12:20;;;;;;;1.48;1.38;;;;;;;18.49;53.78;101051.44;5216651;28;20151;-87
2023/05/14 11:15:20;;;;;;;0.52;0.50;;;;;;;18.68;52.65;101055.75;5197632;28;20029;-87
2023/05/14 11:18:11;;;;;;;0.38;0.38;;;;;;;18.56;55.19;101055.47;5201892;28;20045;-87
2023/05/14 11:21:03;;;;;;;1.23;1.10;;;;;;;18.68;54.50;101047.78;5211445;28;20033;-90
2023/05/14 11:23:56;;;;;;;1.02;0.73;;;;;;;18.81;51.37;101048.78;5199708;28;20047;-88
2023/05/14 11:26:47;;;;;;;0.63;0.63;;;;;;;18.91;51.40;101042.94;5202492;28;20045;-88
2023/05/14 11:29:44;;;;;;;0.38;0.38;;;;;;;19.09;49.35;101033.09;5206631;28;20020;-89
2023/05/14 11:32:35;;;;;;;2.30;1.25;;;;;;;19.15;51.07;101038.91;5201236;28;20089;-89
2023/05/14 11:35:27;;;;;;;0.88;0.82;;;;;;;19.29;51.31;101035.44;5202308;28;20033;-89
2023/05/14 11:38:20;;;;;;;0.45;0.45;;;;;;;19.25;51.17;101030.38;5200936;28;20025;-89
2023/05/14 11:41:13;;;;;;;0.73;0.73;;;;;;;19.38;49.69;101026.03;5205072;28;20555;-90
2023/05/14 11:47:54;;;;;;;0.90;0.90;;;;;;;19.46;50.99;101021.13;5231221;28;20041;-90
2023/05/14 11:54:44;;;;;;;1.00;0.52;;;;;;;19.94;45.13;101002.28;5230340;28;20028;-92
2023/05/14 11:57:35;;;;;;;0.43;0.43;;;;;;;19.98;48.06;101008.28;5202264;28;20041;-90
2023/05/14 12:00:26;;;;;;;0.32;0.32;;;;;;;20.30;46.45;101000.06;5205550;28;20447;-90
2023/05/14 12:03:24;;;;;;;0.80;0.80;;;;;;;20.16;44.37;101008.97;5209852;28;20064;-89
2023/05/14 12:06:14;;;;;;;3.00;0.80;;;;;;;20.25;43.08;100994.19;5199290;28;20094;-89
2023/05/14 12:09:05;;;;;;;1.10;1.10;;;;;;;20.36;41.43;100997.03;5206181;28;20039;-90
2023/05/14 12:11:56;;;;;;;1.13;1.05;;;;;;;20.29;44.60;100996.56;5219271;28;20116;-92
2023/05/14 12:14:48;;;;;;;0.95;0.95;;;;;;;20.35;46.20;100997.97;5240188;28;20127;-90
2023/05/14 12:17:39;;;;;;;0.50;0.50;;;;;;;20.52;47.93;101001.38;5232070;28;20032;-93
2023/05/14 12:20:30;;;;;;;4.20;1.00;;;;;;;20.43;45.37;100998.34;5235820;28;20030;-91
2023/05/14 12:23:31;;;;;;;1.55;1.17;;;;;;;20.36;46.32;100997.03;5231394;28;20114;-95
2023/05/14 12:26:24;;;;;;;1.13;1.05;;;;;;;20.36;45.05;100996.16;5222203;28;20044;-93
2023/05/14 12:29:15;;;;;;;0.50;0.50;;;;;;;20.34;45.08;100987.41;5234753;28;20401;-91
2023/05/14 12:32:08;;;;;;;0.65;0.65;;;;;;;20.15;42.52;100993.03;5224818;28;20274;-89
2023/05/14 12:35:00;;;;;;;0.50;0.50;;;;;;;20.23;43.15;100986.28;5223209;28;20555;-89
2023/05/14 12:37:50;;;;;;;2.22;1.45;;;;;;;20.37;45.42;100979.22;5229709;28;20033;-89
2023/05/14 12:40:41;;;;;;;0.63;0.63;;;;;;;20.33;43.26;100988.38;5212959;28;20055;-88
2023/05/14 12:43:32;;;;;;;0.70;0.70;;;;;;;20.24;43.45;100981.81;5209554;28;20029;-89
2023/05/14 12:46:24;;;;;;;0.77;0.77;;;;;;;20.40;44.23;100973.69;5224450;28;20504;-87
2023/05/14 12:49:14;;;;;;;0.57;0.57;;;;;;;20.54;44.82;100975.44;5225334;28;20111;-89
2023/05/14 12:52:05;;;;;;;0.50;0.50;;;;;;;20.74;44.92;100974.19;5215710;28;20449;-90
2023/05/14 12:54:56;;;;;;;1.52;1.00;;;;;;;20.55;45.70;100962.03;5208059;28;20052;-88
2023/05/14 12:57:47;;;;;;;3.20;1.48;;;;;;;20.90;45.61;100956.22;5222834;28;20041;-89
2023/05/14 13:00:38;;;;;;;0.80;0.80;;;;;;;21.07;43.94;100963.06;5224217;28;20029;-88
2023/05/14 13:03:28;;;;;;;0.95;0.80;;;;;;;21.30;44.52;100946.47;5207023;28;20025;-89
2023/05/14 13:06:19;;;;;;;2.72;1.58;;;;;;;21.23;40.51;100948.69;5215282;28;20070;-88
2023/05/14 13:09:10;;;;;;;4.13;2.78;;;;;;;21.42;43.58;100940.25;5213430;28;20021;-89
2023/05/14 13:12:01;;;;;;;3.08;2.17;;;;;;;21.55;41.89;100934.91;5211360;28;20222;-91
2023/05/14 13:14:52;;;;;;;2.25;1.38;;;;;;;21.59;43.94;100935.59;5227978;28;20099;-91
2023/05/14 13:17:42;;;;;;;10.57;9.23;;;;;;;21.80;42.68;100927.88;5213313;28;20033;-88
2023/05/14 13:20:33;;;;;;;7.00;6.15;;;;;;;21.85;40.40;100931.94;5214659;28;20116;-89
2023/05/14 13:23:24;;;;;;;3.72;2.10;;;;;;;21.87;39.11;100936.31;5209455;28;20033;-89
2023/05/14 13:26:15;;;;;;;1.35;1.25;;;;;;;21.81;39.41;100930.44;5228718;28;20032;-90