Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:10;;;;;;;13.52;6.10;;;12.80;99.90;;;;;;4960915;28;20043;-88
2022/10/17 00:03:38;;;;;;;14.10;6.25;;;12.80;99.90;;;;;;4946540;28;20022;-89
2022/10/17 00:06:09;;;;;;;12.25;5.70;;;12.80;99.90;;;;;;4962285;28;20074;-89
2022/10/17 00:08:36;;;;;;;15.38;6.53;;;12.80;99.90;;;;;;4962516;28;20118;-88
2022/10/17 00:11:05;;;;;;;12.70;6.75;;;12.90;99.90;;;;;;4946649;28;20046;-89
2022/10/17 00:13:32;;;;;;;12.93;6.93;;;12.90;99.90;;;;;;4955842;28;20106;-89
2022/10/17 00:15:58;;;;;;;12.60;6.40;;;12.80;99.90;;;;;;4961659;28;20068;-88
2022/10/17 00:18:23;;;;;;;15.27;6.85;;;12.90;99.90;;;;;;4945929;28;20054;-88
2022/10/17 00:20:49;;;;;;;12.70;6.90;;;12.80;99.90;;;;;;4946156;28;20120;-88
2022/10/17 00:23:15;;;;;;;9.80;6.45;;;12.80;99.90;;;;;;4937585;28;20038;-88
2022/10/17 00:25:41;;;;;;;13.15;6.68;;;12.80;99.90;;;;;;4957102;28;20105;-89
2022/10/17 00:28:16;;;;;;;12.20;6.10;;;12.70;99.90;;;;;;4945914;28;20042;-88
2022/10/17 00:30:42;;;;;;;11.77;6.32;;;12.80;99.90;;;;;;4935961;28;20396;-88
2022/10/17 00:33:07;;;;;;;16.27;7.80;;;12.80;99.90;;;;;;4955628;28;20096;-88
2022/10/17 00:35:33;;;;;;;12.10;6.82;;;12.80;99.90;;;;;;4942803;28;20063;-88
2022/10/17 00:37:58;;;;;;;13.60;7.22;;;12.80;99.90;;;;;;4954975;28;20129;-89
2022/10/17 00:40:24;;;;;;;13.38;6.45;;;12.80;99.90;;;;;;4929256;28;20456;-89
2022/10/17 00:42:52;;;;;;;12.27;6.20;;;12.80;99.90;;;;;;4942547;28;20130;-88
2022/10/17 00:45:28;;;;;;;12.38;6.03;;;12.90;99.90;;;;;;4941648;28;20038;-89
2022/10/17 00:48:05;;;;;;;10.88;5.45;;;13.00;99.90;;;;;;4961490;28;20153;-88
2022/10/17 00:50:32;;;;;;;13.90;6.43;;;13.10;99.90;;;;;;4969229;28;20043;-88
2022/10/17 00:53:01;;;;;;;12.95;6.00;;;13.00;99.90;;;;;;4959439;28;20042;-89
2022/10/17 00:55:31;;;;;;;14.93;6.55;;;12.90;99.90;;;;;;4974419;28;20133;-89
2022/10/17 00:57:58;;;;;;;13.65;6.28;;;12.90;99.90;;;;;;4971618;28;20049;-89
2022/10/17 01:00:24;;;;;;;13.38;5.55;;;12.90;99.90;;;;;;4945507;28;20038;-89
2022/10/17 01:02:50;;;;;;;13.63;6.30;;;12.90;99.90;;;;;;4937874;28;20057;-88
2022/10/17 01:05:16;;;;;;;13.18;6.20;;;12.90;99.90;;;;;;4941261;28;20042;-88
2022/10/17 01:07:44;;;;;;;11.93;5.93;;;12.90;99.90;;;;;;4964900;28;20069;-89
2022/10/17 01:10:11;;;;;;;10.70;5.75;;;13.00;99.90;;;;;;4941121;28;20038;-88
2022/10/17 01:13:13;;;;;;;12.98;6.70;;;13.00;99.90;;;;;;4961004;28;20050;-89
2022/10/17 01:15:51;;;;;;;11.07;6.13;;;12.90;99.90;;;;;;4926658;28;20046;-89
2022/10/17 01:18:32;;;;;;;11.77;6.78;;;12.90;99.90;;;;;;4957750;28;20055;-89
2022/10/17 01:21:30;;;;;;;13.52;7.18;;;12.90;99.90;;;;;;4942852;28;20038;-88
2022/10/17 01:23:59;;;;;;;14.07;7.47;;;12.90;99.90;;;;;;4958381;28;20038;-89
2022/10/17 01:27:09;;;;;;;14.25;7.45;;;12.90;99.90;;;;;;4958107;28;20042;-88
2022/10/17 01:29:38;;;;;;;12.40;7.13;;;12.80;99.90;;;;;;4949805;28;20041;-88
2022/10/17 01:32:32;;;;;;;13.93;7.30;;;12.80;99.90;;;;;;4960922;28;20042;-88
2022/10/17 01:35:15;;;;;;;14.07;7.50;;;12.80;99.90;;;;;;4960470;28;20042;-88
2022/10/17 01:38:05;;;;;;;14.07;8.40;;;12.70;99.90;;;;;;4952384;28;20043;-89
2022/10/17 01:40:40;;;;;;;15.25;8.18;;;12.70;99.90;;;;;;4945579;28;20482;-88
2022/10/17 01:43:24;;;;;;;12.40;7.85;;;12.70;99.90;;;;;;4960777;28;20493;-88
2022/10/17 01:46:17;;;;;;;12.38;7.68;;;12.70;99.90;;;;;;4946873;28;20409;-89
2022/10/17 01:48:45;;;;;;;13.25;9.02;;;12.60;99.90;;;;;;4959002;28;20100;-89
2022/10/17 01:51:27;;;;;;;11.00;7.35;;;12.50;99.90;;;;;;4942004;28;20050;-88
2022/10/17 01:53:59;;;;;;;;;;;12.50;99.90;;;;;;4957010;28;20047;-88
2022/10/17 01:56:28;;;;;;;11.20;6.68;;;12.40;99.90;;;;;;4973942;28;20409;-88
2022/10/17 01:59:10;;;;;;;11.52;7.70;;;12.40;99.90;;;;;;4953908;28;20043;-88
2022/10/17 02:01:37;;;;;;;11.25;7.63;;;12.40;99.90;;;;;;4960574;28;20034;-88
2022/10/17 02:04:05;;;;;;;12.57;7.50;;;12.40;99.90;;;;;;4941308;28;20178;-88
2022/10/17 02:06:35;;;;;;;9.93;6.60;;;12.30;99.90;;;;;;4957378;28;20035;-89
2022/10/17 02:09:19;;;;;;;11.63;7.68;;;12.30;99.90;;;;;;4987433;28;20132;-89
2022/10/17 02:12:02;;;;;;;12.73;7.97;;;12.40;99.90;;;;;;4959945;28;20042;-89
2022/10/17 02:15:04;;;;;;;12.45;8.13;;;12.30;99.90;;;;;;4960200;28;20117;-88
2022/10/17 02:17:56;;;;;;;11.85;8.23;;;12.40;99.90;;;;;;4958788;28;20047;-89
2022/10/17 02:20:45;;;;;;;12.45;8.63;;;12.30;99.90;;;;;;4974854;28;20050;-89
2022/10/17 02:23:23;;;;;;;12.18;8.90;;;12.30;99.90;;;;;;4976333;28;20048;-88
2022/10/17 02:26:08;;;;;;;12.80;8.20;;;12.40;99.90;;;;;;4953125;28;20034;-89
2022/10/17 02:28:46;;;;;;;11.82;8.90;;;12.40;99.90;;;;;;4947482;28;20497;-88
2022/10/17 02:31:26;;;;;;;12.10;8.68;;;12.50;99.90;;;;;;4970700;28;20057;-89
2022/10/17 02:33:58;;;;;;;11.60;8.88;;;12.60;99.90;;;;;;4948047;28;20524;-88
2022/10/17 02:36:31;;;;;;;10.88;8.98;;;12.60;99.90;;;;;;4955638;28;20104;-89
2022/10/17 02:38:58;;;;;;;12.23;8.85;;;12.60;99.90;;;;;;4962359;28;20049;-89
2022/10/17 02:41:25;;;;;;;12.52;9.32;;;12.60;99.90;;;;;;4955036;28;20497;-89
2022/10/17 02:43:52;;;;;;;10.93;8.50;;;12.60;99.90;;;;;;4973259;28;20054;-89
2022/10/17 02:46:22;;;;;;;14.63;9.00;;;12.60;99.90;;;;;;4966203;28;20494;-89
2022/10/17 02:49:06;;;;;;;12.52;9.45;;;12.60;99.90;;;;;;4973511;28;20444;-89
2022/10/17 02:51:51;;;;;;;14.63;9.68;;;12.60;99.90;;;;;;4954352;28;20062;-88
2022/10/17 02:54:26;;;;;;;13.13;10.05;;;12.60;99.90;;;;;;4960673;28;20074;-88
2022/10/17 02:57:07;;;;;;;14.98;10.55;;;12.70;99.90;;;;;;4945710;28;20047;-89
2022/10/17 02:59:35;;;;;;;13.23;10.90;;;12.60;99.90;;;;;;4950436;28;20128;-89
2022/10/17 03:02:05;;;;;;;13.23;10.57;;;12.70;99.90;;;;;;4960294;28;20288;-89
2022/10/17 03:04:31;;;;;;;13.80;11.13;;;12.70;99.90;;;;;;4963095;28;20034;-89
2022/10/17 03:06:57;;;;;;;15.00;12.00;;;12.70;99.90;;;;;;4948480;28;20057;-88
2022/10/17 03:09:22;;;;;;;14.02;11.40;;;12.70;99.90;;;;;;4944803;28;20077;-89
2022/10/17 03:11:48;;;;;;;14.55;11.90;;;12.70;99.90;;;;;;4957060;28;20049;-88
2022/10/17 03:14:14;;;;;;;14.98;11.40;;;12.70;99.90;;;;;;4947835;28;20541;-89
2022/10/17 03:16:39;;;;;;;14.88;11.73;;;12.70;99.90;;;;;;4943727;28;20113;-89
2022/10/17 03:19:06;;;;;;;14.88;12.43;;;12.70;99.90;;;;;;4923586;28;20410;-89
2022/10/17 03:21:32;;;;;;;16.15;12.27;;;12.70;99.90;;;;;;4956988;29;20043;-89
2022/10/17 03:23:57;;;;;;;18.67;13.10;;;12.70;99.90;;;;;;4951157;28;20129;-89
2022/10/17 03:26:23;;;;;;;16.55;13.05;;;12.70;99.90;;;;;;4943941;28;20070;-88
2022/10/17 03:28:49;;;;;;;14.98;12.50;;;12.70;99.90;;;;;;4959892;28;20039;-89
2022/10/17 03:31:16;;;;;;;17.30;13.32;;;12.70;99.90;;;;;;4924481;29;20047;-89
2022/10/17 03:33:42;;;;;;;16.60;13.02;;;12.70;99.90;;;;;;4950524;28;20042;-88
2022/10/17 03:36:13;;;;;;;17.73;13.90;;;12.60;99.90;;;;;;4942199;28;20082;-89
2022/10/17 03:38:40;;;;;;;17.15;14.20;;;12.60;99.90;;;;;;4956948;29;20517;-88
2022/10/17 03:41:06;;;;;;;16.17;13.90;;;12.70;99.90;;;;;;4955381;28;20035;-88
2022/10/17 03:43:32;;;;;;;18.35;13.32;;;12.70;99.90;;;;;;4970582;28;20043;-89
2022/10/17 03:45:58;;;;;;;16.63;13.77;;;12.80;99.90;;;;;;4918283;29;20042;-88
2022/10/17 03:48:26;;;;;;;16.10;13.90;;;12.70;99.90;;;;;;4953906;28;20050;-89
2022/10/17 03:50:56;;;;;;;17.45;14.48;;;12.80;99.90;;;;;;4956688;28;20039;-89
2022/10/17 03:53:22;;;;;;;17.08;14.52;;;12.80;99.90;;;;;;4944585;28;20105;-88
2022/10/17 03:55:48;;;;;;;18.17;14.85;;;12.80;99.90;;;;;;4959702;28;20121;-88
2022/10/17 03:58:13;;;;;;;17.42;14.07;;;12.80;99.90;;;;;;4926001;28;20518;-89
2022/10/17 04:00:39;;;;;;;17.05;14.65;;;12.80;99.90;;;;;;4943290;28;20057;-89
2022/10/17 04:03:05;;;;;;;20.70;15.32;;;12.80;99.90;;;;;;4943940;28;20085;-89
2022/10/17 04:05:30;;;;;;;18.60;15.02;;;12.80;99.90;;;;;;4922728;29;20039;-89
2022/10/17 04:07:56;;;;;;;18.25;16.23;;;12.90;99.90;;;;;;4941889;28;20413;-88
2022/10/17 04:10:22;;;;;;;21.60;17.33;;;12.90;99.90;;;;;;4955198;28;20079;-89
2022/10/17 04:12:47;;;;;;;17.80;15.27;;;12.90;99.90;;;;;;4930114;29;20043;-89
2022/10/17 04:15:13;;;;;;;19.60;16.42;;;12.90;99.90;;;;;;4922381;28;20462;-88
2022/10/17 04:17:39;;;;;;;21.08;17.17;;;13.00;99.90;;;;;;4940172;28;20046;-88
2022/10/17 04:20:05;;;;;;;18.83;16.00;;;13.10;99.90;;;;;;4921692;28;20051;-89
2022/10/17 04:22:31;;;;;;;21.17;18.58;;;13.20;99.90;;;;;;4929626;28;20461;-89
2022/10/17 04:24:57;;;;;;;22.65;18.33;;;13.20;99.90;;;;;;4919452;28;20035;-88
2022/10/17 04:27:22;;;;;;;25.27;19.73;;;13.20;99.90;;;;;;4923727;28;20042;-88
2022/10/17 04:29:48;;;;;;;22.88;20.20;;;13.30;99.90;;;;;;4927546;28;20038;-88
2022/10/17 04:32:14;;;;;;;24.95;20.25;;;13.30;99.90;;;;;;4927149;28;20047;-88
2022/10/17 04:34:40;;;;;;;24.48;21.77;;;13.30;99.90;;;;;;4944087;28;20458;-88
2022/10/17 04:37:05;;;;;;;27.05;21.30;;;13.40;99.90;;;;;;4948512;28;20046;-88
2022/10/17 04:39:31;;;;;;;24.85;20.95;;;13.50;99.90;;;;;;4939629;28;20038;-89
2022/10/17 04:41:57;;;;;;;26.80;22.08;;;13.50;99.90;;;;;;4922978;28;20149;-89
2022/10/17 04:44:22;;;;;;;25.55;22.10;;;13.60;99.90;;;;;;4941092;28;20042;-88
2022/10/17 04:46:48;;;;;;;25.00;22.38;;;13.60;99.90;;;;;;4928500;28;20479;-89
2022/10/17 04:49:14;;;;;;;24.65;21.70;;;13.60;99.90;;;;;;4944247;28;20129;-88
2022/10/17 04:51:39;;;;;;;26.20;22.08;;;13.70;99.90;;;;;;4942418;28;20048;-89
2022/10/17 04:54:05;;;;;;;26.25;21.65;;;13.70;99.90;;;;;;4943727;28;20030;-89
2022/10/17 04:56:31;;;;;;;25.00;21.35;;;13.80;99.90;;;;;;4932307;28;20371;-89
2022/10/17 04:58:58;;;;;;;22.75;20.00;;;13.80;99.90;;;;;;4933868;28;20093;-89
2022/10/17 05:01:24;;;;;;;24.75;20.27;;;13.80;99.90;;;;;;4928459;28;20474;-90
2022/10/17 05:03:51;;;;;;;25.65;19.92;;;13.80;99.90;;;;;;4940158;28;20046;-89
2022/10/17 05:06:19;;;;;;;24.02;19.48;;;13.80;99.90;;;;;;4955254;28;20129;-88
2022/10/17 05:08:45;;;;;;;21.85;19.48;;;13.80;99.90;;;;;;4960272;28;20096;-89
2022/10/17 05:11:23;;;;;;;24.13;21.23;;;13.80;99.90;;;;;;4946267;28;20046;-89
2022/10/17 05:13:50;;;;;;;23.73;19.80;;;13.70;99.90;;;;;;4959422;28;20081;-89
2022/10/17 05:16:16;;;;;;;25.15;20.88;;;13.70;99.90;;;;;;4965105;28;20189;-89
2022/10/17 05:18:42;;;;;;;26.25;20.90;;;13.80;99.90;;;;;;4938808;28;20129;-89
2022/10/17 05:21:07;;;;;;;26.52;21.80;;;13.80;99.90;;;;;;4945375;28;20042;-89
2022/10/17 05:23:33;;;;;;;25.50;22.60;;;13.80;99.90;;;;;;4926398;28;20039;-89
2022/10/17 05:25:59;;;;;;;27.10;22.83;;;13.80;99.90;;;;;;4933071;28;20058;-89
2022/10/17 05:28:24;;;;;;;25.98;22.65;;;13.90;99.90;;;;;;4957493;28;20046;-89
2022/10/17 05:30:50;;;;;;;25.13;22.23;;;13.90;99.90;;;;;;4923890;28;20485;-89
2022/10/17 05:33:16;;;;;;;27.48;22.77;;;13.90;99.90;;;;;;4970929;28;20472;-89
2022/10/17 05:35:41;;;;;;;26.50;22.45;;;13.90;99.90;;;;;;4949252;28;20053;-88
2022/10/17 05:38:07;;;;;;;26.15;23.05;;;13.90;99.90;;;;;;4959077;28;20121;-88
2022/10/17 05:40:33;;;;;;;27.60;22.92;;;13.90;99.90;;;;;;4937697;28;20117;-88
2022/10/17 05:42:59;;;;;;;27.92;23.65;;;13.90;99.90;;;;;;4945019;28;20030;-89
2022/10/17 05:45:24;;;;;;;26.52;22.17;;;14.00;99.90;;;;;;4930522;28;20042;-89
2022/10/17 05:47:50;;;;;;;26.80;23.13;;;14.00;99.90;;;;;;4952775;28;20077;-89
2022/10/17 05:50:19;;;;;;;26.63;23.77;;;14.00;99.90;;;;;;4971862;28;20077;-89
2022/10/17 05:52:45;;;;;;;29.38;23.08;;;14.00;99.90;;;;;;4968972;28;20145;-89
2022/10/17 05:55:11;;;;;;;30.30;23.45;;;14.00;99.90;;;;;;4935796;28;20112;-89
2022/10/17 05:57:36;;;;;;;27.70;24.27;;;14.10;99.90;;;;;;4968944;28;20046;-89
2022/10/17 06:00:04;;;;;;;27.98;23.02;;;14.10;99.90;;;;;;4936281;28;20032;-89
2022/10/17 06:02:30;;;;;;;27.60;23.80;;;14.10;99.90;;;;;;4970274;28;20525;-89
2022/10/17 06:04:56;;;;;;;26.13;21.88;;;14.10;99.90;;;;;;4951956;28;20039;-89
2022/10/17 06:07:21;;;;;;;25.88;22.75;;;14.20;99.90;;;;;;4962719;28;20512;-88
2022/10/17 06:09:47;;;;;;;25.77;21.50;;;14.20;99.90;;;;;;4935154;28;20121;-89
2022/10/17 06:12:13;;;;;;;26.92;21.50;;;14.30;99.90;;;;;;4963963;28;20050;-89
2022/10/17 06:14:38;;;;;;;25.95;22.10;;;14.30;99.90;;;;;;4956568;28;20042;-89
2022/10/17 06:17:04;;;;;;;24.35;21.05;;;14.30;99.90;;;;;;4931202;28;20045;-89
2022/10/17 06:19:30;;;;;;;25.75;21.90;;;14.40;99.90;;;;;;4963584;28;20128;-89
2022/10/17 06:21:55;;;;;;;24.08;20.10;;;14.40;99.90;;;;;;4927528;28;20054;-89
2022/10/17 06:24:21;;;;;;;24.35;19.63;;;14.40;99.90;;;;;;4978915;28;20173;-89
2022/10/17 06:26:48;;;;;;;25.45;19.40;;;14.50;99.90;;;;;;4959422;28;20043;-89
2022/10/17 06:29:14;;;;;;;25.92;21.00;;;14.50;99.90;;;;;;4931771;28;20058;-89
2022/10/17 06:31:40;;;;;;;22.95;19.83;;;14.50;99.90;;;;;;4948351;28;20043;-89
2022/10/17 06:34:06;;;;;;;22.45;19.90;;;14.50;99.90;;;;;;4958629;28;20606;-89
2022/10/17 06:36:31;;;;;;;21.42;19.13;;;14.60;99.90;;;;;;4956552;28;20046;-89
2022/10/17 06:38:57;;;;;;;24.48;19.90;;;14.50;99.90;;;;;;4965529;28;20039;-89
2022/10/17 06:41:24;;;;;;;23.75;19.30;;;14.60;99.90;;;;;;4944469;28;20525;-89
2022/10/17 06:43:49;;;;;;;21.05;18.38;;;14.60;99.90;;;;;;4976804;28;20030;-89
2022/10/17 06:46:17;;;;;;;25.98;19.17;;;14.60;99.90;;;;;;4946388;28;20052;-88
2022/10/17 06:48:43;;;;;;;21.42;18.58;;;14.70;99.90;;;;;;4966064;28;20049;-89
2022/10/17 06:51:10;;;;;;;21.10;17.70;;;14.70;99.90;;;;;;4969016;28;20131;-89
2022/10/17 06:53:37;;;;;;;22.65;18.58;;;14.80;99.90;;;;;;4967752;28;20057;-89
2022/10/17 06:56:04;;;;;;;21.25;17.95;;;14.80;99.90;;;;;;4952969;28;20394;-89
2022/10/17 06:58:33;;;;;;;19.48;17.38;;;14.80;99.90;;;;;;4935532;28;20109;-89
2022/10/17 07:01:05;;;;;;;19.27;17.17;;;14.80;99.90;;;;;;4962989;28;20069;-89
2022/10/17 07:03:31;;;;;;;18.83;16.77;;;14.80;99.90;;;;;;4964959;28;20050;-89
2022/10/17 07:05:57;;;;;;;19.15;16.42;;;14.90;99.90;;;;;;4946054;28;20030;-89
2022/10/17 07:08:23;;;;;;;21.55;17.02;;;15.00;99.90;;;;;;4961608;28;20176;-89
2022/10/17 07:10:50;;;;;;;20.63;16.30;;;15.00;99.90;;;;;;4965163;28;20042;-89
2022/10/17 07:13:16;;;;;;;19.88;16.58;;;15.00;99.90;;;;;;4969123;28;20181;-89
2022/10/17 07:15:42;;;;;;;19.38;15.93;;;15.10;99.90;;;;;;4966972;28;20497;-89
2022/10/17 07:18:08;;;;;;;21.60;15.82;;;15.20;99.90;;;;;;4965829;28;20108;-89
2022/10/17 07:20:34;;;;;;;20.50;15.40;;;15.30;99.90;;;;;;4967496;28;20039;-90
2022/10/17 07:22:59;;;;;;;18.27;15.85;;;15.30;99.90;;;;;;4964135;28;20289;-89
2022/10/17 07:25:25;;;;;;;18.63;15.70;;;15.40;99.90;;;;;;4945762;28;20051;-89
2022/10/17 07:27:52;;;;;;;18.58;15.27;;;15.40;99.90;;;;;;4934434;28;20038;-89
2022/10/17 07:30:18;;;;;;;17.10;14.63;;;15.50;99.90;;;;;;4943866;28;20047;-89
2022/10/17 07:32:44;;;;;;;19.58;15.13;;;15.60;99.90;;;;;;4966114;28;20043;-89
2022/10/17 07:35:11;;;;;;;18.35;14.80;;;15.60;99.90;;;;;;4962537;28;20106;-88
2022/10/17 07:37:37;;;;;;;17.27;13.90;;;15.70;99.90;;;;;;4963420;28;20049;-89
2022/10/17 07:40:05;;;;;;;17.98;13.77;;;15.90;99.90;;;;;;4949387;28;20389;-89
2022/10/17 07:42:31;;;;;;;16.02;13.30;;;15.90;99.90;;;;;;4945574;28;20042;-89
2022/10/17 07:44:57;;;;;;;16.73;12.70;;;16.10;99.90;;;;;;4948328;28;20038;-89
2022/10/17 07:47:23;;;;;;;15.73;12.15;;;16.20;99.90;;;;;;4965064;28;20053;-89
2022/10/17 07:49:49;;;;;;;16.88;12.77;;;16.30;99.90;;;;;;4949306;28;20124;-89
2022/10/17 07:52:17;;;;;;;14.68;11.27;;;16.40;99.90;;;;;;4935733;28;20046;-89
2022/10/17 07:54:43;;;;;;;13.90;10.77;;;16.60;99.90;;;;;;4967382;28;20128;-89
2022/10/17 07:57:09;;;;;;;13.35;10.32;;;16.70;99.90;;;;;;4964815;28;20051;-89
2022/10/17 07:59:36;;;;;;;14.55;10.32;;;16.90;99.90;;;;;;4949582;28;20077;-89
2022/10/17 08:02:03;;;;;;;13.57;9.73;;;16.90;99.90;;;;;;4964769;28;20062;-89
2022/10/17 08:04:29;;;;;;;14.93;10.38;;;17.00;99.90;;;;;;4960395;28;20042;-89
2022/10/17 08:06:54;;;;;;;11.93;9.40;;;17.00;99.90;;;;;;4946892;28;20046;-89
2022/10/17 08:09:20;;;;;;;11.73;9.63;;;17.00;99.90;;;;;;4946097;28;20043;-90
2022/10/17 08:11:46;;;;;;;14.07;9.93;;;17.00;99.90;;;;;;4951164;28;20126;-89
2022/10/17 08:14:13;;;;;;;13.10;9.85;;;17.00;99.90;;;;;;4965995;28;20042;-89
2022/10/17 08:16:39;;;;;;;14.23;9.63;;;17.00;99.90;;;;;;4964097;28;20075;-89
2022/10/17 08:19:07;;;;;;;15.93;9.68;;;17.10;99.90;;;;;;4963580;28;20051;-89
2022/10/17 08:21:34;;;;;;;13.10;9.27;;;17.10;99.90;;;;;;4977907;28;20053;-89
2022/10/17 08:24:01;;;;;;;14.15;9.68;;;17.10;99.90;;;;;;4969631;28;20034;-89
2022/10/17 08:26:28;;;;;;;13.13;9.40;;;17.10;99.90;;;;;;4951790;28;20043;-89
2022/10/17 08:28:53;;;;;;;12.70;9.52;;;17.20;99.90;;;;;;4954932;28;20026;-89
2022/10/17 08:31:20;;;;;;;13.02;8.70;;;17.20;99.90;;;;;;4929669;28;20042;-89
2022/10/17 08:33:47;;;;;;;12.05;9.07;;;17.20;99.90;;;;;;4947401;28;20043;-90
2022/10/17 08:36:15;;;;;;;13.07;9.35;;;17.20;99.90;;;;;;4956635;28;20038;-90
2022/10/17 08:38:42;;;;;;;12.40;8.95;;;17.20;99.90;;;;;;4965160;28;20145;-89
2022/10/17 08:41:49;;;;;;;13.63;9.00;;;17.20;99.90;;;;;;4948864;28;20042;-89
2022/10/17 08:44:44;;;;;;;12.85;9.27;;;17.20;99.90;;;;;;4962369;28;20497;-89
2022/10/17 08:47:15;;;;;;;12.02;9.18;;;17.20;99.90;;;;;;4951506;28;20062;-90
2022/10/17 08:49:51;;;;;;;11.15;9.20;;;17.20;99.90;;;;;;4979129;28;20057;-89
2022/10/17 08:52:39;;;;;;;12.40;9.45;;;17.20;99.90;;;;;;4960907;28;20045;-90
2022/10/17 08:55:16;;;;;;;13.95;9.00;;;17.20;99.90;;;;;;4983806;28;20050;-89
2022/10/17 08:57:43;;;;;;;10.57;8.68;;;17.20;99.90;;;;;;4960683;28;20042;-90
2022/10/17 09:00:18;;;;;;;14.18;8.85;;;17.20;99.90;;;;;;4968174;28;20100;-89
2022/10/17 09:02:47;;;;;;;14.52;9.38;;;17.20;99.90;;;;;;4958228;28;20046;-89
2022/10/17 09:05:33;;;;;;;12.10;9.40;;;17.30;99.90;;;;;;4979820;28;20042;-89
2022/10/17 09:08:11;;;;;;;13.45;8.75;;;17.40;99.90;;;;;;4982881;28;20497;-89
2022/10/17 09:11:06;;;;;;;12.93;9.07;;;17.40;99.90;;;;;;4961905;28;20038;-89
2022/10/17 09:14:18;;;;;;;14.52;8.82;;;17.40;99.90;;;;;;4967298;28;20125;-89
2022/10/17 09:16:44;;;;;;;12.63;8.93;;;17.40;99.90;;;;;;4962204;28;20074;-89
2022/10/17 09:19:24;;;;;;;15.93;9.60;;;17.40;99.90;;;;;;4977613;28;20082;-89
2022/10/17 09:21:55;;;;;;;14.43;9.65;;;17.40;99.90;;;;;;4959784;28;20074;-89
2022/10/17 09:24:58;;;;;;;14.00;9.83;;;17.40;99.90;;;;;;4960389;28;20557;-89
2022/10/17 09:27:40;;;;;;;10.48;9.20;;;17.40;99.90;;;;;;4905651;29;20039;-89
2022/10/17 09:30:28;;;;;;;13.88;10.15;;;17.40;99.90;;;;;;4958235;28;20050;-89
2022/10/17 09:32:54;;;;;;;12.43;9.27;;;17.40;99.90;;;;;;4942992;28;20057;-89
2022/10/17 09:35:22;;;;;;;15.40;9.93;;;17.40;99.90;;;;;;4947257;28;20043;-90
2022/10/17 09:37:49;;;;;;;13.13;9.32;;;17.50;99.90;;;;;;4945696;28;20050;-89
2022/10/17 09:40:26;;;;;;;12.25;8.60;;;17.50;99.90;;;;;;4947581;28;20066;-90
2022/10/17 09:42:52;;;;;;;13.93;8.90;;;17.60;99.90;;;;;;4978983;28;20035;-89
2022/10/17 09:45:24;;;;;;;15.27;9.60;;;17.70;99.90;;;;;;4952655;28;20132;-89
2022/10/17 09:48:09;;;;;;;13.00;9.32;;;17.70;99.90;;;;;;4986396;28;20073;-90
2022/10/17 09:50:35;;;;;;;12.27;9.00;;;17.70;99.90;;;;;;4979426;28;20061;-90
2022/10/17 09:53:19;;;;;;;13.15;9.27;;;17.70;99.90;;;;;;4963812;28;20056;-90
2022/10/17 09:55:49;;;;;;;17.60;9.35;;;17.70;99.90;;;;;;4961501;28;20105;-89
2022/10/17 09:58:15;;;;;;;13.15;9.43;;;17.70;99.90;;;;;;4963045;28;20401;-89
2022/10/17 10:00:44;;;;;;;14.07;9.38;;;17.70;99.90;;;;;;4958863;28;20035;-89
2022/10/17 10:03:18;;;;;;;11.73;8.85;;;17.70;99.90;;;;;;4963879;28;20043;-89
2022/10/17 10:06:04;;;;;;;12.35;9.05;;;17.70;99.90;;;;;;4950713;28;20369;-90
2022/10/17 10:08:34;;;;;;;12.55;9.43;;;17.70;99.90;;;;;;4954011;28;20121;-90
2022/10/17 10:11:04;;;;;;;11.65;9.38;;;17.70;99.90;;;;;;4955245;28;20070;-89
2022/10/17 10:13:32;;;;;;;14.90;9.98;;;17.60;99.90;;;;;;4954220;28;20146;-90
2022/10/17 10:16:31;;;;;;;13.50;10.35;;;17.60;99.90;;;;;;4956971;28;20049;-89
2022/10/17 10:18:57;;;;;;;15.20;11.20;;;17.50;99.90;;;;;;4982233;28;20110;-89
2022/10/17 10:21:26;;;;;;;15.05;12.63;;;17.40;99.90;;;;;;4948976;28;20047;-90
2022/10/17 10:24:08;;;;;;;17.23;11.93;;;17.40;99.90;;;;;;4959962;28;20071;-90
2022/10/17 10:26:44;;;;;;;17.08;12.13;;;17.30;99.90;;;;;;4966246;28;20041;-90
2022/10/17 10:29:29;;;;;;;15.40;12.85;;;17.30;99.90;;;;;;4958508;28;20043;-90
2022/10/17 10:32:19;;;;;;;17.67;13.60;;;17.20;99.90;;;;;;4975658;28;20043;-90
2022/10/17 10:35:17;;;;;;;17.30;12.65;;;17.10;99.90;;;;;;4961945;28;20034;-89
2022/10/17 10:37:46;;;;;;;18.92;15.05;;;17.10;99.90;;;;;;4936520;28;20058;-90
2022/10/17 10:40:24;;;;;;;16.27;13.52;;;17.00;99.90;;;;;;4961919;28;20452;-91
2022/10/17 10:42:53;;;;;;;16.65;12.93;;;17.00;99.90;;;;;;4965397;28;20034;-91
2022/10/17 10:45:27;;;;;;;17.10;14.25;;;16.90;99.90;;;;;;4971708;28;20038;-91
2022/10/17 10:47:59;;;;;;;17.50;14.65;;;16.90;99.90;;;;;;4966395;28;20129;-90
2022/10/17 10:50:47;;;;;;;21.38;16.55;;;16.90;99.90;;;;;;4968834;28;20053;-89
2022/10/17 10:53:37;;;;;;;19.83;16.10;;;16.90;99.90;;;;;;4974770;28;20038;-89
2022/10/17 10:56:09;;;;;;;20.58;16.80;;;16.90;99.90;;;;;;4967070;28;20097;-90
2022/10/17 10:58:57;;;;;;;19.67;15.82;;;16.80;99.90;;;;;;4966930;28;20528;-89
2022/10/17 11:01:33;;;;;;;20.15;16.17;;;16.80;99.90;;;;;;4980790;28;20038;-89
2022/10/17 11:04:31;;;;;;;19.15;16.58;;;16.80;99.90;;;;;;4985344;28;20486;-89
2022/10/17 11:07:27;;;;;;;22.63;16.63;;;16.80;99.90;;;;;;4945536;28;20050;-89
2022/10/17 11:10:23;;;;;;;18.33;15.15;;;16.70;99.90;;;;;;4955976;28;20064;-89
2022/10/17 11:13:02;;;;;;;18.38;16.00;;;16.70;99.90;;;;;;4965310;28;20038;-89
2022/10/17 11:15:47;;;;;;;18.00;15.77;;;16.70;99.90;;;;;;4980187;28;20112;-89
2022/10/17 11:18:37;;;;;;;16.98;14.73;;;16.80;99.90;;;;;;4962721;28;20096;-89
2022/10/17 11:21:14;;;;;;;16.98;15.18;;;16.90;99.90;;;;;;4968181;28;20038;-89
2022/10/17 11:24:01;;;;;;;22.02;17.73;;;16.80;99.90;;;;;;4963125;28;20074;-89
2022/10/17 11:26:31;;;;;;;19.42;17.02;;;16.80;99.90;;;;;;4961345;28;20046;-88
2022/10/17 11:29:00;;;;;;;21.10;17.08;;;16.80;99.90;;;;;;4965981;28;20045;-90
2022/10/17 11:31:31;;;;;;;21.77;17.75;;;16.80;99.90;;;;;;4964675;28;20043;-90
2022/10/17 11:34:02;;;;;;;18.17;16.25;;;16.80;99.90;;;;;;4965167;28;20049;-89
2022/10/17 11:36:33;;;;;;;22.48;17.98;;;16.80;99.90;;;;;;4990363;28;20056;-89
2022/10/17 11:39:22;;;;;;;23.77;18.53;;;16.80;99.90;;;;;;4968181;28;20041;-90
2022/10/17 11:42:01;;;;;;;19.67;17.20;;;16.80;99.90;;;;;;4955239;28;20339;-89
2022/10/17 11:44:39;;;;;;;19.42;17.27;;;16.80;99.90;;;;;;4968138;28;20100;-90
2022/10/17 11:47:19;;;;;;;21.80;17.95;;;16.80;99.90;;;;;;4965319;28;20045;-89
2022/10/17 11:49:50;;;;;;;23.60;18.42;;;16.80;99.90;;;;;;4970651;28;20100;-89
2022/10/17 11:52:31;;;;;;;19.17;17.13;;;16.90;99.90;;;;;;4967786;28;20141;-90
2022/10/17 11:55:02;;;;;;;19.02;16.65;;;16.90;99.90;;;;;;4969802;28;20115;-89
2022/10/17 11:58:04;;;;;;;20.38;15.77;;;16.90;99.90;;;;;;4967659;28;21175;-89
2022/10/17 12:00:32;;;;;;;19.83;16.85;;;16.90;99.90;;;;;;4956910;28;20073;-89
2022/10/17 12:03:13;;;;;;;17.65;13.80;;;16.90;99.90;;;;;;4970262;28;20553;-90
2022/10/17 12:05:51;;;;;;;19.05;14.80;;;16.90;99.90;;;;;;4968681;28;20065;-90
2022/10/17 12:08:24;;;;;;;16.38;14.25;;;16.90;99.90;;;;;;4940659;28;20133;-89
2022/10/17 12:11:05;;;;;;;18.85;14.63;;;16.90;99.90;;;;;;4969478;28;20100;-89
2022/10/17 12:13:31;;;;;;;15.88;12.90;;;16.90;99.90;;;;;;4976703;28;20042;-89
2022/10/17 12:16:20;;;;;;;15.98;12.52;;;16.80;99.90;;;;;;4976151;28;20041;-90
2022/10/17 12:18:49;;;;;;;15.18;12.38;;;16.80;99.90;;;;;;4976556;28;20049;-90
2022/10/17 12:21:15;;;;;;;13.75;11.93;;;16.80;99.90;;;;;;4993208;28;20050;-89
2022/10/17 12:23:52;;;;;;;14.25;11.80;;;16.70;99.90;;;;;;4976808;28;20042;-90
2022/10/17 12:26:26;;;;;;;14.02;11.52;;;16.80;99.90;;;;;;4977426;28;20042;-90
2022/10/17 12:28:52;;;;;;;13.63;11.43;;;16.70;99.90;;;;;;4961189;28;20046;-89
2022/10/17 12:31:18;;;;;;;14.43;12.07;;;16.70;99.90;;;;;;4978057;28;20128;-89
2022/10/17 12:33:55;;;;;;;15.32;12.48;;;16.70;99.90;;;;;;4977714;28;20054;-89
2022/10/17 12:36:36;;;;;;;14.43;11.55;;;16.70;99.90;;;;;;4972600;28;20045;-89
2022/10/17 12:39:01;;;;;;;13.98;11.00;;;16.80;99.90;;;;;;4924409;28;20062;-89
2022/10/17 12:41:40;;;;;;;14.13;11.65;;;16.90;99.90;;;;;;4979187;28;20038;-89
2022/10/17 12:44:26;;;;;;;12.63;9.95;;;16.90;99.90;;;;;;4974533;28;20042;-90
2022/10/17 12:46:57;;;;;;;12.35;9.85;;;17.00;99.90;;;;;;4960306;28;20049;-89
2022/10/17 12:49:40;;;;;;;14.98;11.63;;;17.00;99.90;;;;;;4976200;28;20088;-89
2022/10/17 12:52:21;;;;;;;12.25;10.48;;;17.00;99.90;;;;;;4990297;28;20049;-89
2022/10/17 12:55:02;;;;;;;13.38;10.50;;;17.10;99.90;;;;;;4969181;28;20176;-90