Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:38;;;;;;;22.30;10.63;;;;;;;19.95;46.29;98078.75;4959247;28;20481;-82
2023/10/16 00:04:07;;;;;;;15.98;10.25;;;;;;;19.91;46.11;98082.81;4960191;28;20104;-81
2023/10/16 00:06:34;;;;;;;15.98;9.95;;;;;;;19.92;46.09;98084.44;4975634;28;20065;-82
2023/10/16 00:09:10;;;;;;;16.90;10.70;;;;;;;19.90;46.06;98083.81;4975154;28;20048;-80
2023/10/16 00:11:37;;;;;;;20.55;10.43;;;;;;;19.90;46.00;98096.25;4960334;28;20124;-79
2023/10/16 00:14:13;;;;;;;15.77;9.38;;;;;;;19.87;45.81;98092.97;4975454;28;20034;-82
2023/10/16 00:16:39;;;;;;;19.83;10.15;;;;;;;19.84;45.74;98098.66;4976617;28;20049;-80
2023/10/16 00:19:09;;;;;;;18.13;10.32;;;;;;;19.78;45.87;98099.44;4974660;28;20490;-79
2023/10/16 00:21:43;;;;;;;23.70;9.68;;;;;;;19.75;45.98;98105.09;4975669;28;20030;-82
2023/10/16 00:24:09;;;;;;;16.65;10.02;;;;;;;19.75;45.87;98106.91;4976490;28;20482;-82
2023/10/16 00:26:35;;;;;;;13.73;8.80;;;;;;;19.74;45.73;98110.56;4975105;28;20049;-82
2023/10/16 00:29:08;;;;;;;17.25;9.48;;;;;;;19.71;45.45;98109.13;4974860;28;20494;-82
2023/10/16 00:31:35;;;;;;;16.25;8.60;;;;;;;19.66;45.68;98107.03;4975926;28;20022;-83
2023/10/16 00:34:02;;;;;;;15.27;8.80;;;;;;;19.66;45.84;98117.63;4974998;28;20088;-82
2023/10/16 00:36:28;;;;;;;20.15;8.48;;;;;;;19.59;45.65;98110.63;4974992;28;20035;-81
2023/10/16 00:38:53;;;;;;;13.70;8.45;;;;;;;19.59;45.64;98115.94;4991029;28;20572;-82
2023/10/16 00:41:24;;;;;;;17.15;8.60;;;;;;;19.61;45.57;98122.69;4974769;28;20058;-83
2023/10/16 00:43:49;;;;;;;14.80;7.95;;;;;;;19.60;45.28;98131.63;4975623;28;20022;-82
2023/10/16 00:46:30;;;;;;;13.30;7.85;;;;;;;19.62;45.11;98121.66;4990237;28;20049;-81
2023/10/16 00:48:56;;;;;;;13.75;7.70;;;;;;;19.58;44.85;98136.28;4974343;28;20030;-80
2023/10/16 00:51:21;;;;;;;12.43;7.90;;;;;;;19.58;44.93;98144.25;4974602;28;20121;-82
2023/10/16 00:53:47;;;;;;;11.95;7.93;;;;;;;19.57;45.00;98141.78;4974619;28;20457;-82
2023/10/16 00:56:14;;;;;;;16.77;7.95;;;;;;;19.59;44.96;98147.69;4974122;28;20030;-82
2023/10/16 00:58:42;;;;;;;11.55;7.72;;;;;;;19.57;44.71;98144.44;4974521;28;20039;-81
2023/10/16 01:01:12;;;;;;;12.05;8.35;;;;;;;19.62;44.59;98158.72;4974483;28;20026;-83
2023/10/16 01:03:40;;;;;;;16.48;7.38;;;;;;;19.66;44.73;98154.69;4974096;28;20050;-81
2023/10/16 01:06:26;;;;;;;25.45;7.47;;;;;;;19.67;44.49;98148.41;4974483;28;20121;-81
2023/10/16 01:08:52;;;;;;;14.02;7.70;;;;;;;19.72;44.42;98145.19;4976777;28;20031;-81
2023/10/16 01:11:22;;;;;;;11.57;7.15;;;;;;;19.75;44.28;98154.56;4973432;28;20049;-81
2023/10/16 01:13:48;;;;;;;12.05;6.82;;;;;;;19.75;44.06;98163.34;4974671;28;20413;-82
2023/10/16 01:16:17;;;;;;;13.35;7.07;;;;;;;19.74;44.25;98167.00;4974700;28;20034;-82
2023/10/16 01:18:43;;;;;;;15.73;7.40;;;;;;;19.75;44.26;98168.63;4974420;28;20081;-81
2023/10/16 01:21:09;;;;;;;16.20;6.95;;;;;;;19.75;44.04;98179.22;4962779;28;20053;-82
2023/10/16 01:23:35;;;;;;;13.40;7.32;;;;;;;19.69;44.17;98170.19;4961698;28;20026;-82
2023/10/16 01:26:01;;;;;;;11.90;6.93;;;;;;;19.71;44.17;98189.34;4993869;28;20490;-82
2023/10/16 01:28:27;;;;;;;10.45;6.97;;;;;;;19.73;44.07;98191.81;4977669;28;20560;-81
2023/10/16 01:30:53;;;;;;;13.75;6.60;;;;;;;19.73;44.08;98212.19;4978156;28;20070;-82
2023/10/16 01:33:19;;;;;;;14.48;7.22;;;;;;;19.71;44.14;98213.19;4977648;28;20041;-82
2023/10/16 01:35:48;;;;;;;12.93;6.68;;;;;;;19.73;44.04;98212.19;4961469;28;20026;-81
2023/10/16 01:38:16;;;;;;;11.38;6.93;;;;;;;19.71;43.89;98213.19;4977686;28;20045;-79
2023/10/16 01:43:33;;;;;;;10.20;6.63;;;;;;;19.65;43.99;98211.28;4983064;28;20033;-81
2023/10/16 01:46:20;;;;;;;12.32;7.03;;;;;;;19.70;43.86;98223.97;4977820;28;20113;-83
2023/10/16 01:48:46;;;;;;;13.13;6.73;;;;;;;19.70;44.00;98230.09;4996092;28;20105;-82
2023/10/16 01:51:19;;;;;;;13.10;6.90;;;;;;;19.68;44.02;98226.00;5011247;28;20052;-83
2023/10/16 01:53:47;;;;;;;15.13;7.05;;;;;;;19.70;44.00;98234.56;4978491;28;20030;-82
2023/10/16 01:56:12;;;;;;;14.18;6.63;;;;;;;19.70;44.07;98229.25;4977822;28;20042;-82
2023/10/16 01:58:44;;;;;;;16.23;6.80;;;;;;;19.72;44.06;98229.91;4993457;28;20037;-81
2023/10/16 02:01:17;;;;;;;13.65;6.95;;;;;;;19.70;44.29;98238.03;4978192;28;20046;-82
2023/10/16 02:03:44;;;;;;;12.40;6.80;;;;;;;19.68;44.06;98241.88;4978152;28;20092;-83
2023/10/16 02:06:18;;;;;;;11.52;7.05;;;;;;;19.70;44.11;98251.28;4977480;28;20030;-83
2023/10/16 02:08:46;;;;;;;16.92;6.82;;;;;;;19.64;44.08;98257.31;4962945;28;20034;-82
2023/10/16 02:11:12;;;;;;;10.40;5.95;;;;;;;19.62;44.12;98246.09;4964612;28;20520;-81
2023/10/16 02:13:40;;;;;;;17.90;6.25;;;;;;;19.62;44.11;98253.22;4964460;28;20025;-81
2023/10/16 02:16:06;;;;;;;13.90;6.47;;;;;;;19.60;43.96;98250.75;4997239;28;20044;-81
2023/10/16 02:18:40;;;;;;;13.68;6.30;;;;;;;19.59;43.75;98249.09;4964399;28;20076;-81
2023/10/16 02:21:11;;;;;;;10.98;5.85;;;;;;;19.53;43.82;98240.09;4983160;28;20103;-81
2023/10/16 02:23:43;;;;;;;8.48;5.38;;;;;;;19.52;43.75;98242.94;4965847;28;20468;-81
2023/10/16 02:26:09;;;;;;;9.40;5.60;;;;;;;19.50;43.75;98245.75;4965184;28;20034;-81
2023/10/16 02:28:40;;;;;;;;;;;;;;;19.54;43.45;98256.78;4981692;28;20041;-82
2023/10/16 02:31:13;;;;;;;14.02;5.40;;;;;;;19.45;43.51;98256.09;4997292;28;20387;-80
2023/10/16 02:34:12;;;;;;;9.98;4.93;;;;;;;19.47;43.46;98271.78;4981697;28;20405;-82
2023/10/16 02:36:31;;;;;;;9.50;4.78;;;;;;;19.40;43.30;98260.28;4998816;28;20081;-82
2023/10/16 02:38:56;;;;;;;9.80;4.80;;;;;;;19.40;43.28;98265.59;4964275;28;20034;-82
2023/10/16 02:41:22;;;;;;;7.55;4.93;;;;;;;19.40;43.35;98290.22;4980178;28;20040;-82
2023/10/16 02:43:48;;;;;;;7.60;4.38;;;;;;;19.37;43.17;98293.25;4980334;28;20059;-82
2023/10/16 02:46:14;;;;;;;17.38;4.82;;;;;;;19.34;43.30;98297.09;4980335;28;20117;-82
2023/10/16 02:48:43;;;;;;;9.88;4.80;;;;;;;19.33;43.11;98290.13;4980501;28;20033;-82
2023/10/16 02:51:10;;;;;;;11.85;4.50;;;;;;;19.32;43.17;98282.38;4980475;28;20488;-82
2023/10/16 02:53:36;;;;;;;11.15;4.47;;;;;;;19.32;43.20;98282.38;4979839;28;20525;-82
2023/10/16 02:56:05;;;;;;;5.03;3.90;;;;;;;19.31;43.06;98288.69;4979669;28;20042;-81
2023/10/16 02:58:31;;;;;;;6.00;3.97;;;;;;;19.28;42.80;98299.66;4980967;28;20037;-82
2023/10/16 03:00:58;;;;;;;11.63;3.75;;;;;;;19.24;42.67;98304.47;4980060;28;20034;-81
2023/10/16 03:03:24;;;;;;;9.98;3.65;;;;;;;19.20;42.11;98291.78;4980065;28;20050;-81
2023/10/16 03:05:55;;;;;;;7.10;3.25;;;;;;;19.13;41.96;98292.53;4963897;28;20037;-81
2023/10/16 03:08:22;;;;;;;4.68;3.20;;;;;;;19.09;41.63;98303.66;4979948;28;20048;-81
2023/10/16 03:10:48;;;;;;;5.28;3.10;;;;;;;19.06;41.72;98302.19;4964031;28;20109;-82
2023/10/16 03:13:15;;;;;;;4.20;2.80;;;;;;;19.05;41.55;98311.13;4963420;28;20072;-82
2023/10/16 03:15:47;;;;;;;3.95;2.85;;;;;;;19.07;41.76;98321.53;4980202;28;20030;-82
2023/10/16 03:18:22;;;;;;;8.05;3.08;;;;;;;19.00;41.59;98320.63;4960840;28;20073;-82
2023/10/16 03:20:48;;;;;;;7.97;3.00;;;;;;;18.97;41.61;98329.72;4977692;28;20042;-82
2023/10/16 03:23:14;;;;;;;5.18;3.20;;;;;;;18.97;41.29;98335.84;4979481;28;20050;-82
2023/10/16 03:28:09;;;;;;;3.92;2.20;;;;;;;18.91;41.13;98344.53;4979154;28;20041;-79
2023/10/16 03:30:34;;;;;;;4.85;2.15;;;;;;;18.90;40.96;98356.09;5011711;28;20113;-77
2023/10/16 03:33:03;;;;;;;3.90;2.17;;;;;;;18.83;40.86;98341.91;4994105;28;20033;-82
2023/10/16 03:35:32;;;;;;;6.03;2.30;;;;;;;18.81;40.72;98343.91;4995689;28;20091;-82
2023/10/16 03:37:58;;;;;;;7.30;2.00;;;;;;;18.80;40.68;98352.81;4963603;28;20038;-80
2023/10/16 03:40:27;;;;;;;8.90;2.10;;;;;;;18.78;40.38;98357.47;4962890;28;20545;-79
2023/10/16 03:42:54;;;;;;;5.90;1.92;;;;;;;18.76;39.85;98357.66;4980150;28;20025;-80
2023/10/16 03:45:22;;;;;;;3.33;1.70;;;;;;;18.76;39.89;98375.34;4975610;28;20062;-80
2023/10/16 03:47:57;;;;;;;;;;;;;;;18.93;49.47;98370.78;4966198;28;20053;-83
2023/10/16 03:50:26;;;;;;;15.52;4.32;;;;;;;19.11;50.76;98376.53;4976986;28;20300;-79
2023/10/16 03:52:54;;;;;;;14.25;4.20;;;;;;;19.40;49.86;98368.81;4979946;28;20132;-80
2023/10/16 03:55:24;;;;;;;18.73;3.50;;;;;;;19.43;44.73;98360.50;4961811;28;20050;-82
2023/10/16 03:57:51;;;;;;;9.60;2.58;;;;;;;19.36;42.23;98372.84;4994987;28;20115;-79
2023/10/16 04:00:33;;;;;;;20.77;3.42;;;;;;;19.31;42.48;98362.78;4961766;28;20052;-78
2023/10/16 04:02:59;;;;;;;7.05;2.45;;;;;;;19.25;41.93;98366.16;4965764;28;20050;-81
2023/10/16 04:05:45;;;;;;;22.67;2.95;;;;;;;19.21;40.94;98376.28;4979821;28;20034;-79
2023/10/16 04:08:14;;;;;;;14.07;2.35;;;;;;;19.20;42.28;98374.66;4967050;28;20042;-78
2023/10/16 04:10:48;;;;;;;19.52;2.28;;;;;;;19.06;40.65;98362.22;4962162;28;20036;-78
2023/10/16 04:13:14;;;;;;;10.43;2.25;;;;;;;19.12;41.29;98395.91;4994675;28;20080;-76
2023/10/16 04:26:46;;;;;;;12.73;1.92;;;;;;;19.04;41.10;98403.88;4980205;28;20046;-77
2023/10/16 04:50:30;;;;;;;7.35;1.30;;;;;;;18.98;37.77;98422.13;4993880;28;20042;-77
2023/10/16 05:01:03;;;;;;;6.85;1.23;;;;;;;19.03;37.14;98453.34;4994586;28;20030;-78
2023/10/16 05:20:52;;;;;;;3.08;1.77;;;;;;;20.21;42.37;98490.72;4893947;29;20059;-77
2023/10/16 06:15:21;;;;;;;10.75;1.20;;;;;;;19.56;27.93;98622.78;4968713;28;20057;-86
2023/10/16 06:17:47;;;;;;;13.95;1.02;;;;;;;19.51;27.52;98627.78;4964073;28;20026;-87
2023/10/16 06:20:20;;;;;;;7.90;0.88;;;;;;;19.45;27.61;98628.47;4963222;28;20120;-87
2023/10/16 06:22:51;;;;;;;6.70;0.95;;;;;;;19.46;27.42;98630.94;4964858;28;20549;-86
2023/10/16 06:25:19;;;;;;;12.15;0.80;;;;;;;19.44;27.19;98654.13;4964396;28;20414;-88
2023/10/16 06:27:46;;;;;;;10.10;1.00;;;;;;;19.41;27.13;98624.56;4963980;28;20100;-87
2023/10/16 06:30:18;;;;;;;8.95;0.93;;;;;;;19.36;26.96;98656.03;4963459;28;20048;-86
2023/10/16 06:32:44;;;;;;;8.13;1.50;;;;;;;19.48;26.83;98667.81;4964675;28;20512;-86
2023/10/16 06:35:16;;;;;;;7.15;0.93;;;;;;;19.55;26.45;98665.31;4964977;28;20105;-88
2023/10/16 06:37:51;;;;;;;15.38;1.05;;;;;;;19.62;26.10;98682.94;4983098;28;20157;-87
2023/10/16 06:40:18;;;;;;;15.70;1.38;;;;;;;19.75;26.40;98695.63;4950813;28;20027;-89
2023/10/16 06:42:47;;;;;;;22.80;1.42;;;;;;;19.79;26.20;98683.69;4965303;28;20057;-86
2023/10/16 06:45:40;;;;;;;15.75;1.50;;;;;;;19.94;25.96;98699.66;4963033;28;20417;-84
2023/10/16 06:48:08;;;;;;;17.38;1.10;;;;;;;20.05;25.70;98701.88;4966811;28;20130;-89
2023/10/16 06:50:42;;;;;;;;;;;;;;;20.13;25.81;98690.38;4966115;28;20072;-89
2023/10/16 06:53:07;;;;;;;16.70;1.60;;;;;;;20.12;25.51;98717.03;4982938;28;19929;-87
2023/10/16 06:55:34;;;;;;;12.75;1.38;;;;;;;20.14;25.24;98721.16;4962656;28;20481;-86
2023/10/16 06:58:01;;;;;;;9.55;0.90;;;;;;;20.19;25.23;98710.84;4977509;28;20046;-78
2023/10/16 07:00:27;;;;;;;7.05;1.00;;;;;;;20.15;24.82;98711.38;4959968;28;20042;-79
2023/10/16 07:02:56;;;;;;;10.32;1.17;;;;;;;20.28;25.14;98734.63;4960168;28;20058;-80
2023/10/16 07:05:25;;;;;;;15.57;1.20;;;;;;;20.29;24.59;98745.06;4961213;28;20061;-81
2023/10/16 07:07:56;;;;;;;10.77;0.95;;;;;;;20.35;24.82;98770.00;4976082;28;20433;-79
2023/10/16 07:10:23;;;;;;;8.80;1.00;;;;;;;20.34;24.94;98763.06;4960739;28;20030;-79
2023/10/16 07:13:00;;;;;;;5.15;1.10;;;;;;;20.42;24.51;98773.59;4960103;28;20038;-78
2023/10/16 07:15:29;;;;;;;7.38;0.82;;;;;;;20.47;24.65;98771.22;4961471;28;20581;-78
2023/10/16 07:17:55;;;;;;;;;;;;;;;20.50;24.24;98772.69;4961284;28;20044;-79
2023/10/16 07:20:27;;;;;;;9.25;1.30;;;;;;;20.55;24.28;98768.50;4976554;28;19940;-79
2023/10/16 07:22:57;;;;;;;8.85;1.10;;;;;;;20.55;24.01;98778.28;4961857;28;20030;-77
2023/10/16 07:25:27;;;;;;;11.98;1.42;;;;;;;20.61;23.99;98777.56;4960770;28;20045;-78
2023/10/16 07:27:57;;;;;;;10.50;1.30;;;;;;;20.67;23.53;98765.41;4960476;28;20483;-77
2023/10/16 07:30:25;;;;;;;9.57;1.65;;;;;;;20.70;23.23;98771.22;4976735;28;20037;-80
2023/10/16 07:32:51;;;;;;;25.70;1.83;;;;;;;20.68;23.30;98773.19;4975783;28;20139;-79
2023/10/16 07:35:18;;;;;;;10.13;1.20;;;;;;;20.70;23.24;98775.66;4959458;28;20069;-79
2023/10/16 07:37:48;;;;;;;22.23;1.25;;;;;;;20.70;22.86;98776.50;4975849;28;20053;-79
2023/10/16 07:40:20;;;;;;;12.15;1.35;;;;;;;20.70;23.06;98783.63;4976069;28;20031;-80
2023/10/16 07:42:48;;;;;;;16.33;1.40;;;;;;;20.67;22.60;98790.13;4960912;28;20034;-82
2023/10/16 07:45:14;;;;;;;8.55;1.00;;;;;;;20.63;22.74;98791.47;4960119;28;20037;-78
2023/10/16 07:47:39;;;;;;;9.65;1.20;;;;;;;20.69;22.47;98798.72;4959239;28;20023;-79
2023/10/16 07:50:07;;;;;;;9.60;1.10;;;;;;;20.74;22.54;98803.50;4943474;28;20069;-77
2023/10/16 07:52:34;;;;;;;9.70;1.00;;;;;;;20.79;22.80;98806.41;4975758;28;20037;-82
2023/10/16 07:55:01;;;;;;;6.82;1.08;;;;;;;20.73;22.67;98800.03;4959488;28;20520;-81
2023/10/16 07:57:27;;;;;;;4.82;0.98;;;;;;;20.71;22.68;98807.31;4960048;28;20038;-79
2023/10/16 07:59:54;;;;;;;4.13;1.00;;;;;;;20.62;22.79;98808.41;4959086;28;20045;-78
2023/10/16 08:02:22;;;;;;;4.25;0.90;;;;;;;20.59;22.93;98812.22;4959442;28;20030;-78
2023/10/16 08:04:51;;;;;;;2.60;0.88;;;;;;;20.61;23.22;98820.00;4959392;28;20050;-81
2023/10/16 08:07:18;;;;;;;5.82;1.00;;;;;;;20.57;23.33;98831.94;4960123;28;20457;-78
2023/10/16 08:09:57;;;;;;;5.70;1.30;;;;;;;20.55;23.49;98837.44;4959696;28;20054;-83
2023/10/16 08:12:35;;;;;;;3.67;1.00;;;;;;;20.55;23.38;98840.09;4962246;28;20027;-81
2023/10/16 08:15:14;;;;;;;5.25;0.90;;;;;;;20.51;23.71;98836.16;4962474;28;20038;-78
2023/10/16 08:17:40;;;;;;;5.47;1.15;;;;;;;20.44;23.81;98824.59;4961874;28;20041;-80
2023/10/16 08:20:08;;;;;;;4.43;0.93;;;;;;;20.45;23.73;98839.53;4957909;28;20054;-76
2023/10/16 08:22:33;;;;;;;2.30;0.95;;;;;;;20.54;24.07;98845.56;4975117;28;20109;-82
2023/10/16 08:25:00;;;;;;;3.65;0.93;;;;;;;20.51;24.26;98856.53;4958473;28;20590;-80
2023/10/16 08:32:55;;;;;;;;;;;;;;;20.46;24.44;98864.19;4964214;28;20517;-80
2023/10/16 08:35:20;;;;;;;11.02;1.30;;;;;;;20.36;24.80;98873.22;4958970;28;20067;-80
2023/10/16 08:37:58;;;;;;;4.03;0.82;;;;;;;20.36;24.80;98886.47;4958624;28;20524;-79
2023/10/16 08:40:32;;;;;;;4.63;1.02;;;;;;;20.34;25.00;98880.53;4959897;28;20091;-81
2023/10/16 08:43:04;;;;;;;6.55;1.00;;;;;;;20.31;25.15;98888.84;4959329;28;20037;-83
2023/10/16 08:45:29;;;;;;;3.53;0.90;;;;;;;20.28;25.20;98880.41;4943762;28;20092;-79
2023/10/16 08:47:56;;;;;;;3.33;0.98;;;;;;;20.34;25.07;98893.78;4942626;28;20034;-80
2023/10/16 08:50:25;;;;;;;2.53;1.20;;;;;;;20.32;25.08;98887.00;4942474;28;20030;-78
2023/10/16 08:52:57;;;;;;;8.65;1.08;;;;;;;20.35;25.01;98911.34;4959475;28;20034;-79
2023/10/16 08:55:26;;;;;;;4.55;0.98;;;;;;;20.37;25.08;98908.53;4959343;28;20022;-77
2023/10/16 08:57:51;;;;;;;;;;;;;;;20.43;24.87;98916.59;4959602;28;20037;-77
2023/10/16 09:00:21;;;;;;;2.00;1.00;;;;;;;20.44;24.88;98925.34;4974528;28;19910;-77
2023/10/16 09:02:53;;;;;;;2.70;0.93;;;;;;;20.42;24.83;98938.78;4959120;28;20046;-76
2023/10/16 09:05:20;;;;;;;3.67;1.10;;;;;;;20.47;24.72;98935.63;4943503;28;20121;-78
2023/10/16 09:07:48;;;;;;;3.90;0.90;;;;;;;20.59;24.70;98936.88;4958758;28;20083;-78
2023/10/16 09:10:15;;;;;;;3.05;1.00;;;;;;;21.89;23.62;98939.50;4942724;28;20054;-78
2023/10/16 09:12:53;;;;;;;5.27;1.10;;;;;;;22.15;22.98;98942.44;4958588;28;20037;-78
2023/10/16 09:15:24;;;;;;;2.63;0.88;;;;;;;22.07;22.93;98936.44;4960373;28;20034;-78
2023/10/16 09:17:51;;;;;;;2.85;0.88;;;;;;;22.13;22.92;98938.34;4945495;28;20121;-79
2023/10/16 09:20:22;;;;;;;2.50;0.80;;;;;;;22.20;22.62;98940.06;4946344;28;20034;-78
2023/10/16 09:22:48;;;;;;;7.63;1.08;;;;;;;22.35;22.46;98941.91;4962878;28;20121;-81
2023/10/16 09:25:16;;;;;;;6.18;1.20;;;;;;;22.55;22.39;98939.44;4945864;28;20117;-80
2023/10/16 09:27:42;;;;;;;;;;;;;;;22.87;22.10;98946.09;4963110;28;20049;-79
2023/10/16 09:30:14;;;;;;;3.08;0.80;;;;;;;23.75;21.34;98943.03;4995588;28;19916;-78
2023/10/16 09:32:40;;;;;;;7.10;0.90;;;;;;;24.88;20.40;98937.22;4979016;28;20034;-78
2023/10/16 09:35:12;;;;;;;4.18;1.00;;;;;;;25.78;19.66;98939.38;4961896;28;20185;-78
2023/10/16 09:37:40;;;;;;;4.22;0.77;;;;;;;26.52;19.16;98933.72;4947426;28;20031;-79
2023/10/16 09:43:05;;;;;;;1.88;0.77;;;;;;;27.59;17.55;98930.16;4966951;28;20046;-83
2023/10/16 09:45:32;;;;;;;2.92;0.80;;;;;;;27.86;17.47;98927.16;4962923;28;20101;-80
2023/10/16 09:48:07;;;;;;;3.72;0.73;;;;;;;28.59;16.90;98936.97;4977856;28;20033;-78
2023/10/16 09:50:38;;;;;;;11.45;0.80;;;;;;;29.17;16.50;98929.22;4978982;28;20442;-79
2023/10/16 09:53:08;;;;;;;8.40;1.00;;;;;;;29.31;16.35;98925.25;4962171;28;20043;-79
2023/10/16 09:55:38;;;;;;;7.13;0.80;;;;;;;29.83;15.70;98931.75;4961132;28;20101;-80
2023/10/16 09:58:05;;;;;;;6.00;1.33;;;;;;;30.24;15.71;98924.47;4963203;28;20098;-80
2023/10/16 10:00:31;;;;;;;3.05;0.60;;;;;;;30.57;15.27;98922.91;4961509;28;20043;-78
2023/10/16 10:03:05;;;;;;;7.13;0.60;;;;;;;30.84;14.94;98925.78;4961400;28;20112;-79
2023/10/16 10:08:39;;;;;;;4.82;0.80;;;;;;;31.30;13.67;98904.94;4963681;28;20030;-81
2023/10/16 10:11:15;;;;;;;3.13;0.63;;;;;;;31.25;13.59;98907.56;4949337;28;20041;-81
2023/10/16 10:13:43;;;;;;;3.45;0.65;;;;;;;30.80;13.41;98920.06;4948509;28;20528;-79
2023/10/16 10:16:12;;;;;;;;;;;;;;;30.59;12.92;98910.84;4962708;28;20030;-77
2023/10/16 10:18:47;;;;;;;7.72;0.70;;;;;;;29.97;13.49;98925.03;4977942;28;19921;-78
2023/10/16 10:21:18;;;;;;;6.00;0.80;;;;;;;29.97;14.00;98918.81;4964941;28;20042;-77
2023/10/16 10:23:48;;;;;;;4.30;0.65;;;;;;;29.71;13.75;98923.66;4963485;28;20438;-78
2023/10/16 10:26:20;;;;;;;1.80;0.80;;;;;;;29.50;14.07;98935.88;4980307;28;20413;-75
2023/10/16 10:28:45;;;;;;;2.92;0.90;;;;;;;29.54;14.03;98924.41;4963526;28;20034;-77
2023/10/16 10:31:12;;;;;;;4.00;0.70;;;;;;;29.72;13.58;98920.75;4963619;28;20080;-76
2023/10/16 10:33:51;;;;;;;3.75;0.82;;;;;;;29.72;13.81;98923.44;4964407;28;20022;-77
2023/10/16 10:36:39;;;;;;;3.33;0.70;;;;;;;29.68;13.61;98922.28;4963951;28;20462;-78
2023/10/16 10:39:23;;;;;;;2.10;0.70;;;;;;;29.73;14.20;98925.09;4962582;28;20066;-77
2023/10/16 10:41:58;;;;;;;2.05;0.80;;;;;;;29.57;13.08;98929.31;4976648;28;20037;-78
2023/10/16 10:44:35;;;;;;;2.33;0.55;;;;;;;29.54;13.38;98932.50;4946473;28;20026;-80
2023/10/16 10:47:03;;;;;;;2.55;0.80;;;;;;;29.36;13.63;98935.31;4977628;28;20540;-77
2023/10/16 10:49:35;;;;;;;6.43;0.70;;;;;;;29.12;13.98;98923.72;4961423;28;20030;-77
2023/10/16 10:52:01;;;;;;;3.17;0.70;;;;;;;28.98;13.97;98920.44;4961451;28;20045;-79
2023/10/16 10:54:27;;;;;;;2.63;0.57;;;;;;;28.57;13.90;98935.53;4960374;28;20397;-78
2023/10/16 10:56:53;;;;;;;2.25;0.90;;;;;;;28.36;14.06;98932.31;4960610;28;20031;-78
2023/10/16 10:59:41;;;;;;;3.50;0.80;;;;;;;28.05;14.28;98920.75;4960129;28;20141;-78
2023/10/16 11:04:45;;;;;;;2.83;1.00;;;;;;;27.59;14.85;98925.59;4962598;28;20510;-78
2023/10/16 11:07:24;;;;;;;5.93;1.02;;;;;;;27.53;15.03;98931.03;4960374;28;20045;-77
2023/10/16 11:09:51;;;;;;;6.22;0.80;;;;;;;27.42;15.21;98941.47;4963896;28;20030;-77
2023/10/16 11:12:16;;;;;;;2.55;0.60;;;;;;;27.37;15.19;98937.78;4959990;28;20512;-77
2023/10/16 11:14:42;;;;;;;6.57;0.88;;;;;;;27.19;15.25;98927.84;4975927;28;20050;-78
2023/10/16 11:17:08;;;;;;;2.85;0.80;;;;;;;27.05;15.66;98927.16;4976009;28;20027;-80
2023/10/16 11:19:47;;;;;;;4.30;0.60;;;;;;;26.94;15.91;98939.38;4959929;28;20120;-79
2023/10/16 11:22:20;;;;;;;7.15;1.10;;;;;;;26.86;15.81;98937.78;4959772;28;20029;-80
2023/10/16 11:24:48;;;;;;;1.83;0.70;;;;;;;26.76;15.67;98933.97;4960568;28;20433;-79
2023/10/16 11:27:14;;;;;;;2.45;0.95;;;;;;;26.62;15.58;98935.91;4976005;28;20116;-77
2023/10/16 11:29:45;;;;;;;3.85;0.98;;;;;;;26.39;16.31;98937.25;4959865;28;20038;-78
