Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 06:00:50;;;;;;;;;;;;;;;;;;5701491;23;19998;-85
2023/05/20 06:03:15;;;;;;;;;;;;;;;;;;4897890;29;20318;-86
2023/05/20 06:05:43;;;;;;;;;;;;;;;;;;4898565;29;20022;-86
2023/05/20 06:08:09;;;;;;;;;;;;;;;;;;4898103;29;19923;-86
2023/05/20 06:10:34;;;;;;;;;;;;;;;;;;4897406;29;19942;-86
2023/05/20 06:13:00;;;;;;;;;;;;;;;;;;4892361;29;19924;-85
2023/05/20 06:15:25;;;;;;;;;;;;;;;;;;4879339;29;19924;-85
2023/05/20 06:17:50;;;;;;;;;;;;;;;;;;4890682;29;20074;-85
2023/05/20 06:20:15;;;;;;;;;;;;;;;;;;4897958;29;19930;-85
2023/05/20 06:22:41;;;;;;;;;;;;;;;;;;4897942;29;19927;-86
2023/05/20 06:25:06;;;;;;;;;;;;;;;;;;4896866;29;20350;-83
2023/05/20 06:27:32;;;;;;;;;;;;;;;;;;4897254;29;19934;-85
2023/05/20 06:29:57;;;;;;;;;;;;;;;;;;4897633;29;19923;-84
2023/05/20 06:32:22;;;;;;;;;;;;;;;;;;4905186;29;19970;-83
2023/05/20 06:34:47;;;;;;;;;;;;;;;;;;4916862;29;19945;-84
2023/05/20 06:37:13;;;;;;;;;;;;;;;;;;4900775;29;19923;-84
2023/05/20 06:39:38;;;;;;;;;;;;;;;;;;4897732;29;19924;-83
2023/05/20 06:42:05;;;;;;;;;;;;;;;;;;4892052;29;19924;-83
2023/05/20 06:44:30;;;;;;;;;;;;;;;;;;4890641;29;20048;-85
2023/05/20 06:46:55;;;;;;;;;;;;;;;;;;4896307;29;20003;-84
2023/05/20 06:49:21;;;;;;;;;;;;;;;;;;4896520;29;20404;-84
2023/05/20 06:51:47;;;;;;;;;;;;;;;;;;4896533;29;19931;-86
2023/05/20 06:54:12;;;;;;;;;;;;;;;;;;4896491;29;19923;-87
2023/05/20 06:56:37;;;;;;;;;;;;;;;;;;4892806;29;19965;-85
2023/05/20 06:59:02;;;;;;;;;;;;;;;;;;4891514;29;19931;-86
2023/05/20 07:01:28;;;;;;;;;;;;;;;;;;4889937;29;20386;-85
2023/05/20 07:03:53;;;;;;;;;;;;;;;;;;4888746;29;19991;-86
2023/05/20 07:06:18;;;;;;;;;;;;;;;;;;4890819;29;20038;-86
2023/05/20 07:08:43;;;;;;;;;;;;;;;;;;4889362;29;19927;-86
2023/05/20 07:11:09;;;;;;;;;;;;;;;;;;4889731;29;20353;-85
2023/05/20 07:13:34;;;;;;;;;;;;;;;;;;4890870;29;19923;-86
2023/05/20 07:15:59;;;;;;;;;;;;;;;;;;4890056;29;19934;-85
2023/05/20 07:18:25;;;;;;;;;;;;;;;;;;4882202;29;19923;-85
2023/05/20 07:20:51;;;;;;;;;;;;;;;;;;4883999;29;19928;-84
2023/05/20 07:23:16;;;;;;;;;;;;;;;;;;4889956;29;19972;-83
2023/05/20 07:25:41;;;;;;;;;;;;;;;;;;4890854;29;19970;-85
2023/05/20 07:28:07;;;;;;;;;;;;;;;;;;4889410;29;19924;-84
2023/05/20 07:30:32;;;;;;;;;;;;;;;;;;4889698;29;19927;-87
2023/05/20 07:32:57;;;;;;;;;;;;;;;;;;4889907;29;20153;-85
2023/05/20 07:35:23;;;;;;;;;;;;;;;;;;4889555;29;19928;-84
2023/05/20 07:37:49;;;;;;;;;;;;;;;;;;4889978;29;19997;-85
2023/05/20 07:40:14;;;;;;;;;;;;;;;;;;4889659;29;19973;-84
2023/05/20 07:42:39;;;;;;;;;;;;;;;;;;4890196;29;19975;-84
2023/05/20 07:45:05;;;;;;;;;;;;;;;;;;4887861;29;20407;-85
2023/05/20 07:47:31;;;;;;;;;;;;;;;;;;4886859;29;19927;-83
2023/05/20 07:49:56;;;;;;;;;;;;;;;;;;4889402;29;19931;-83
2023/05/20 07:52:22;;;;;;;;;;;;;;;;;;4889410;29;19931;-80
2023/05/20 07:54:47;;;;;;;;;;;;;;;;;;4886239;29;20763;-83
2023/05/20 07:57:12;;;;;;;;;;;;;;;;;;4889076;29;20664;-83
2023/05/20 07:59:37;;;;;;;;;;;;;;;;;;4889565;29;19955;-83
2023/05/20 08:02:03;;;;;;;;;;;;;;;;;;4894569;29;19933;-83
2023/05/20 08:04:29;;;;;;;;;;;;;;;;;;4888901;29;19927;-83
2023/05/20 08:06:54;;;;;;;;;;;;;;;;;;4885507;29;19946;-85
2023/05/20 08:09:20;;;;;;;;;;;;;;;;;;4889322;29;19938;-85
2023/05/20 08:11:45;;;;;;;;;;;;;;;;;;4888367;29;20415;-83
2023/05/20 08:14:11;;;;;;;;;;;;;;;;;;4884210;29;19927;-84
2023/05/20 08:16:36;;;;;;;;;;;;;;;;;;4888153;29;20448;-83
2023/05/20 08:19:02;;;;;;;;;;;;;;;;;;4887417;29;19927;-83
2023/05/20 08:21:27;;;;;;;;;;;;;;;;;;4887629;29;19927;-84
2023/05/20 08:23:52;;;;;;;;;;;;;;;;;;4889086;29;20513;-83
2023/05/20 08:26:18;;;;;;;;;;;;;;;;;;4888514;29;19974;-82
2023/05/20 08:28:43;;;;;;;;;;;;;;;;;;4884029;29;19927;-83
2023/05/20 08:31:09;;;;;;;;;;;;;;;;;;4884789;29;19930;-83
2023/05/20 08:33:35;;;;;;;;;;;;;;;;;;4900421;29;19927;-81
2023/05/20 08:36:00;;;;;;;;;;;;;;;;;;4889179;29;19930;-83
2023/05/20 08:38:25;;;;;;;;;;;;;;;;;;4888472;29;20440;-81
2023/05/20 08:40:55;;;;;;;;;;;;;;;;;;4887327;29;19954;-83
2023/05/20 08:43:21;;;;;;;;;;;;;;;;;;4888383;29;19938;-81
2023/05/20 08:45:46;;;;;;;;;;;;;;;;;;4888713;29;20316;-81
2023/05/20 08:48:11;;;;;;;;;;;;;;;;;;4888332;29;19927;-80
2023/05/20 08:50:37;;;;;;;;;;;;;;;;;;4889538;29;19928;-80
2023/05/20 08:53:03;;;;;;;;;;;;;;;;;;4886770;29;19927;-80
2023/05/20 08:55:47;;;;;;;;;;;;;;;;;;4887043;29;19935;-81
2023/05/20 08:58:14;;;;;;;;;;;;;;;;;;4888318;29;19930;-80
2023/05/20 09:00:46;;;;;;;;;;;;;;;;;;4886497;29;19963;-81
2023/05/20 09:03:14;;;;;;;;;;;;;;;;;;4881025;29;19986;-81
2023/05/20 09:05:40;;;;;;;;;;;;;;;;;;4877727;29;20021;-82
2023/05/20 09:08:06;;;;;;;;;;;;;;;;;;4883599;29;20018;-81
2023/05/20 09:10:32;;;;;;;;;;;;;;;;;;4870627;29;19928;-80
2023/05/20 09:12:58;;;;;;;;;;;;;;;;;;4869868;29;19935;-80
2023/05/20 09:15:23;;;;;;;;;;;;;;;;;;4869869;29;20380;-79
2023/05/20 09:17:49;;;;;;;;;;;;;;;;;;4878764;29;19959;-79
2023/05/20 09:20:14;;;;;;;;;;;;;;;;;;4880602;29;19967;-81
2023/05/20 09:22:40;;;;;;;;;;;;;;;;;;4891785;29;20353;-83
2023/05/20 09:25:06;;;;;;;;;;;;;;;;;;4891085;29;20078;-83
2023/05/20 09:27:32;;;;;;;;;;;;;;;;;;4886776;29;20376;-81
2023/05/20 09:29:57;;;;;;;;;;;;;;;;;;4889367;29;19927;-80
2023/05/20 09:32:25;;;;;;;;;;;;;;;;;;4894956;29;20026;-79
2023/05/20 09:34:50;;;;;;;;;;;;;;;;;;4887560;29;20403;-80
2023/05/20 09:37:18;;;;;;;;;;;;;;;;;;4896076;29;19924;-81
2023/05/20 09:40:04;;;;;;;;;;;;;;;;;;4898505;29;19927;-81
2023/05/20 09:42:41;;;;;;;;;;;;;;;;;;4898653;29;19923;-81
2023/05/20 09:45:08;;;;;;;;;;;;;;;;;;4898466;29;19947;-81
2023/05/20 09:47:34;;;;;;;;;;;;;;;;;;4899184;29;19945;-80
2023/05/20 09:49:59;;;;;;;;;;;;;;;;;;4898882;29;19923;-82
2023/05/20 09:52:25;;;;;;;;;;;;;;;;;;4898323;29;20312;-81
2023/05/20 09:54:52;;;;;;;;;;;;;;;;;;4899041;29;20392;-82
2023/05/20 09:57:18;;;;;;;;;;;;;;;;;;4898212;29;19927;-82
2023/05/20 09:59:44;;;;;;;;;;;;;;;;;;4898423;29;20014;-81
2023/05/20 10:02:09;;;;;;;;;;;;;;;;;;4920150;29;20442;-82
2023/05/20 10:04:36;;;;;;;;;;;;;;;;;;4898423;29;19923;-82
2023/05/20 10:07:07;;;;;;;;;;;;;;;;;;4898465;29;19988;-82
2023/05/20 10:09:44;;;;;;;;;;;;;;;;;;4897587;29;19930;-83
2023/05/20 10:12:09;;;;;;;;;;;;;;;;;;4897243;29;19946;-80
2023/05/20 10:14:35;;;;;;;;;;;;;;;;;;4898549;29;20384;-80
2023/05/20 10:17:12;;;;;;;;;;;;;;;;;;4898327;29;19929;-80
2023/05/20 10:19:38;;;;;;;;;;;;;;;;;;4897929;29;19920;-82
2023/05/20 10:22:04;;;;;;;;;;;;;;;;;;4883278;29;19930;-81
2023/05/20 10:24:31;;;;;;;;;;;;;;;;;;4879381;29;19919;-80
2023/05/20 10:26:56;;;;;;;;;;;;;;;;;;4889593;29;19952;-82
2023/05/20 10:29:22;;;;;;;;;;;;;;;;;;4897302;29;19927;-82
2023/05/20 10:31:48;;;;;;;;;;;;;;;;;;4900446;29;19974;-81
2023/05/20 10:34:19;;;;;;;;;;;;;;;;;;4909023;29;19931;-80
2023/05/20 10:36:46;;;;;;;;;;;;;;;;;;4888790;29;19923;-82
2023/05/20 10:39:16;;;;;;;;;;;;;;;;;;4896975;29;19931;-80
2023/05/20 10:41:41;;;;;;;;;;;;;;;;;;4897178;29;19966;-80
2023/05/20 10:44:06;;;;;;;;;;;;;;;;;;4896868;29;19973;-83
2023/05/20 10:46:32;;;;;;;;;;;;;;;;;;4897534;29;19931;-80
2023/05/20 10:48:58;;;;;;;;;;;;;;;;;;4897730;29;19987;-80
2023/05/20 10:51:24;;;;;;;;;;;;;;;;;;4886701;29;19935;-82
2023/05/20 10:53:52;;;;;;;;;;;;;;;;;;4895340;29;20400;-82
2023/05/20 10:56:18;;;;;;;;;;;;;;;;;;4895690;29;19923;-82
2023/05/20 10:58:43;;;;;;;;;;;;;;;;;;4889772;29;19971;-81
2023/05/20 11:01:09;;;;;;;;;;;;;;;;;;4897265;29;19966;-80
2023/05/20 11:03:34;;;;;;;;;;;;;;;;;;4916490;29;19978;-79
2023/05/20 11:06:00;;;;;;;;;;;;;;;;;;4916108;29;19951;-80
2023/05/20 11:08:28;;;;;;;;;;;;;;;;;;4896315;29;19979;-80
2023/05/20 11:10:57;;;;;;;;;;;;;;;;;;4896516;29;20397;-80
2023/05/20 11:13:24;;;;;;;;;;;;;;;;;;4887183;29;20384;-82
2023/05/20 11:15:49;;;;;;;;;;;;;;;;;;4878606;29;19976;-81
2023/05/20 11:18:14;;;;;;;;;;;;;;;;;;4893145;29;19923;-83
2023/05/20 11:20:39;;;;;;;;;;;;;;;;;;4897081;29;19930;-80
2023/05/20 11:23:05;;;;;;;;;;;;;;;;;;4896390;29;19923;-80
2023/05/20 11:25:31;;;;;;;;;;;;;;;;;;4897325;29;19927;-81
2023/05/20 11:27:58;;;;;;;;;;;;;;;;;;4896142;29;20452;-80
2023/05/20 11:30:23;;;;;;;;;;;;;;;;;;4890469;29;19927;-80
2023/05/20 11:32:55;;;;;;;;;;;;;;;;;;4905686;29;19975;-80
2023/05/20 11:35:22;;;;;;;;;;;;;;;;;;4896122;29;19927;-80
2023/05/20 11:37:53;;;;;;;;;;;;;;;;;;4897101;29;20004;-80
2023/05/20 11:40:22;;;;;;;;;;;;;;;;;;4895274;29;19927;-80
2023/05/20 11:42:47;;;;;;;;;;;;;;;;;;4897067;29;19959;-80
2023/05/20 11:45:13;;;;;;;;;;;;;;;;;;4892366;29;20367;-79
2023/05/20 11:47:38;;;;;;;;;;;;;;;;;;4888758;29;19923;-80
2023/05/20 11:50:04;;;;;;;;;;;;;;;;;;4896397;29;20273;-81
2023/05/20 11:52:32;;;;;;;;;;;;;;;;;;4895504;29;19923;-81
2023/05/20 11:54:57;;;;;;;;;;;;;;;;;;4896473;29;20022;-80
2023/05/20 11:57:22;;;;;;;;;;;;;;;;;;4894438;29;20036;-81
2023/05/20 11:59:48;;;;;;;;;;;;;;;;;;4895981;29;19924;-81
2023/05/20 12:02:13;;;;;;;;;;;;;;;;;;4913584;29;20308;-81
2023/05/20 12:04:38;;;;;;;;;;;;;;;;;;4915501;29;20009;-82
2023/05/20 12:07:08;;;;;;;;;;;;;;;;;;4915002;29;19923;-80
2023/05/20 12:09:33;;;;;;;;;;;;;;;;;;4902850;29;19923;-80
2023/05/20 12:11:59;;;;;;;;;;;;;;;;;;4896473;29;19942;-79
2023/05/20 12:14:24;;;;;;;;;;;;;;;;;;4895792;29;20372;-81
2023/05/20 12:16:49;;;;;;;;;;;;;;;;;;4895758;29;20305;-81
2023/05/20 12:19:14;;;;;;;;;;;;;;;;;;4895894;29;19928;-81
2023/05/20 12:21:40;;;;;;;;;;;;;;;;;;4896272;29;19923;-81
2023/05/20 12:24:07;;;;;;;;;;;;;;;;;;4895976;29;19923;-82
2023/05/20 12:26:34;;;;;;;;;;;;;;;;;;4896166;29;20010;-81
2023/05/20 12:28:59;;;;;;;;;;;;;;;;;;4895739;29;20002;-81
2023/05/20 12:31:24;;;;;;;;;;;;;;;;;;4895318;29;19963;-80
2023/05/20 12:33:50;;;;;;;;;;;;;;;;;;4900953;29;20311;-80
2023/05/20 12:36:15;;;;;;;;;;;;;;;;;;4896797;29;19923;-82
2023/05/20 12:38:40;;;;;;;;;;;;;;;;;;4896383;29;19923;-81
2023/05/20 12:41:05;;;;;;;;;;;;;;;;;;4894770;29;19923;-81
2023/05/20 12:43:31;;;;;;;;;;;;;;;;;;4895848;29;20381;-81
2023/05/20 12:45:56;;;;;;;;;;;;;;;;;;4895646;29;20361;-81
2023/05/20 12:48:21;;;;;;;;;;;;;;;;;;4895699;29;20022;-81
2023/05/20 12:50:47;;;;;;;;;;;;;;;;;;4896130;29;20006;-83
2023/05/20 12:53:12;;;;;;;;;;;;;;;;;;4898870;29;19931;-82
2023/05/20 12:55:38;;;;;;;;;;;;;;;;;;4898980;29;20313;-83
2023/05/20 12:58:03;;;;;;;;;;;;;;;;;;4900891;29;20014;-83
2023/05/20 13:00:28;;;;;;;;;;;;;;;;;;4903340;29;19931;-83
2023/05/20 13:02:54;;;;;;;;;;;;;;;;;;4907936;29;19923;-82
2023/05/20 13:05:19;;;;;;;;;;;;;;;;;;4898427;29;19958;-83
2023/05/20 13:07:44;;;;;;;;;;;;;;;;;;4895153;29;20005;-83
2023/05/20 13:10:10;;;;;;;;;;;;;;;;;;4898960;29;19923;-82
2023/05/20 13:12:35;;;;;;;;;;;;;;;;;;4899161;29;19931;-81
2023/05/20 13:15:01;;;;;;;;;;;;;;;;;;4899294;29;20037;-81
2023/05/20 13:17:27;;;;;;;;;;;;;;;;;;4898852;29;19933;-81
2023/05/20 13:19:52;;;;;;;;;;;;;;;;;;4899021;29;19983;-82
2023/05/20 13:22:18;;;;;;;;;;;;;;;;;;4898656;29;19963;-82
2023/05/20 13:24:43;;;;;;;;;;;;;;;;;;4899121;29;19927;-82
2023/05/20 13:27:09;;;;;;;;;;;;;;;;;;4898605;29;19955;-80
2023/05/20 13:29:34;;;;;;;;;;;;;;;;;;4898787;29;19928;-80
2023/05/20 13:31:59;;;;;;;;;;;;;;;;;;4904018;29;19923;-81
2023/05/20 13:34:24;;;;;;;;;;;;;;;;;;4916235;29;19921;-81
2023/05/20 13:36:50;;;;;;;;;;;;;;;;;;4918047;29;19930;-82
2023/05/20 13:39:15;;;;;;;;;;;;;;;;;;4917859;29;20387;-82
2023/05/20 13:41:40;;;;;;;;;;;;;;;;;;4917608;29;19919;-81
2023/05/20 13:44:05;;;;;;;;;;;;;;;;;;4917155;29;20407;-82
2023/05/20 13:46:31;;;;;;;;;;;;;;;;;;4917475;29;20388;-82
2023/05/20 13:48:56;;;;;;;;;;;;;;;;;;4917974;29;19938;-81
2023/05/20 13:51:21;;;;;;;;;;;;;;;;;;4917214;29;19928;-82
2023/05/20 13:53:47;;;;;;;;;;;;;;;;;;4917475;29;20399;-82
2023/05/20 13:56:12;;;;;;;;;;;;;;;;;;4917137;29;19930;-82
2023/05/20 13:58:37;;;;;;;;;;;;;;;;;;4917385;29;20029;-81
2023/05/20 14:01:03;;;;;;;;;;;;;;;;;;4917086;29;20439;-83
2023/05/20 14:03:29;;;;;;;;;;;;;;;;;;4916176;29;19923;-83
2023/05/20 14:05:54;;;;;;;;;;;;;;;;;;4917426;29;20257;-83
2023/05/20 14:08:20;;;;;;;;;;;;;;;;;;4915617;29;20009;-83
2023/05/20 14:10:45;;;;;;;;;;;;;;;;;;4905504;29;19952;-82
2023/05/20 14:13:10;;;;;;;;;;;;;;;;;;4897155;29;19930;-82
2023/05/20 14:15:36;;;;;;;;;;;;;;;;;;4889695;29;20399;-82
2023/05/20 14:18:01;;;;;;;;;;;;;;;;;;4888875;29;19931;-82
2023/05/20 14:20:26;;;;;;;;;;;;;;;;;;4890570;29;20420;-82
2023/05/20 14:22:52;;;;;;;;;;;;;;;;;;4891191;29;19930;-82
2023/05/20 14:25:17;;;;;;;;;;;;;;;;;;4890367;29;20018;-80
2023/05/20 14:27:42;;;;;;;;;;;;;;;;;;4890504;29;20289;-81
2023/05/20 14:30:08;;;;;;;;;;;;;;;;;;4890609;29;19939;-81
2023/05/20 14:32:33;;;;;;;;;;;;;;;;;;4894829;29;19932;-81
2023/05/20 14:34:58;;;;;;;;;;;;;;;;;;4890384;29;19962;-81
2023/05/20 14:37:26;;;;;;;;;;;;;;;;;;4891661;29;20010;-81
2023/05/20 14:39:51;;;;;;;;;;;;;;;;;;4895831;29;19927;-83
2023/05/20 14:42:16;;;;;;;;;;;;;;;;;;4895260;29;20316;-82
2023/05/20 14:44:41;;;;;;;;;;;;;;;;;;4897457;29;19927;-81
2023/05/20 14:47:07;;;;;;;;;;;;;;;;;;4892449;29;20009;-81
2023/05/20 14:49:32;;;;;;;;;;;;;;;;;;4897700;29;19931;-80
2023/05/20 14:51:57;;;;;;;;;;;;;;;;;;4897817;29;19962;-81
2023/05/20 14:54:23;;;;;;;;;;;;;;;;;;4896673;29;19924;-81
2023/05/20 14:56:50;;;;;;;;;;;;;;;;;;4897411;29;19935;-82
2023/05/20 14:59:15;;;;;;;;;;;;;;;;;;4897228;29;20369;-82
2023/05/20 15:01:40;;;;;;;;;;;;;;;;;;4910592;29;19927;-81
2023/05/20 15:04:06;;;;;;;;;;;;;;;;;;4915692;29;19930;-81
2023/05/20 15:06:33;;;;;;;;;;;;;;;;;;4915943;29;19954;-81
2023/05/20 15:08:59;;;;;;;;;;;;;;;;;;4915687;29;19958;-81
2023/05/20 15:11:24;;;;;;;;;;;;;;;;;;4915935;29;19959;-81
2023/05/20 15:13:50;;;;;;;;;;;;;;;;;;4915882;29;19951;-81
2023/05/20 15:16:18;;;;;;;;;;;;;;;;;;4915574;29;20451;-81
2023/05/20 15:18:43;;;;;;;;;;;;;;;;;;4916002;29;19930;-81
2023/05/20 15:21:08;;;;;;;;;;;;;;;;;;4915432;29;19923;-81
2023/05/20 15:23:33;;;;;;;;;;;;;;;;;;4916324;29;20284;-81
2023/05/20 15:25:59;;;;;;;;;;;;;;;;;;4915642;29;19946;-81
2023/05/20 15:28:24;;;;;;;;;;;;;;;;;;4915307;29;19977;-81
2023/05/20 15:30:53;;;;;;;;;;;;;;;;;;4903643;29;19930;-81
2023/05/20 15:33:19;;;;;;;;;;;;;;;;;;4911201;29;19930;-81
2023/05/20 15:35:44;;;;;;;;;;;;;;;;;;4915940;29;20138;-81
2023/05/20 15:38:10;;;;;;;;;;;;;;;;;;4912977;29;19974;-80
2023/05/20 15:40:36;;;;;;;;;;;;;;;;;;4896593;29;20306;-82
2023/05/20 15:43:01;;;;;;;;;;;;;;;;;;4895238;29;19923;-81
2023/05/20 15:45:26;;;;;;;;;;;;;;;;;;4896348;29;19958;-80
2023/05/20 15:47:52;;;;;;;;;;;;;;;;;;4890025;29;20341;-81
2023/05/20 15:50:17;;;;;;;;;;;;;;;;;;4887020;29;19962;-80
2023/05/20 15:52:42;;;;;;;;;;;;;;;;;;4895658;29;19923;-82
2023/05/20 15:55:08;;;;;;;;;;;;;;;;;;4895612;29;19978;-80
2023/05/20 15:57:33;;;;;;;;;;;;;;;;;;4896148;29;19978;-82
2023/05/20 15:59:59;;;;;;;;;;;;;;;;;;4895854;29;19930;-81
2023/05/20 16:02:24;;;;;;;;;;;;;;;;;;4895816;29;19965;-81
2023/05/20 16:04:49;;;;;;;;;;;;;;;;;;4896930;29;20010;-82
2023/05/20 16:07:15;;;;;;;;;;;;;;;;;;4895483;29;19958;-82
2023/05/20 16:09:40;;;;;;;;;;;;;;;;;;4896096;29;19923;-83
2023/05/20 16:12:05;;;;;;;;;;;;;;;;;;4895977;29;19924;-80
2023/05/20 16:14:31;;;;;;;;;;;;;;;;;;4892121;29;19939;-79
2023/05/20 16:16:56;;;;;;;;;;;;;;;;;;4891328;29;20051;-81
2023/05/20 16:19:21;;;;;;;;;;;;;;;;;;4895885;29;19923;-80
2023/05/20 16:21:47;;;;;;;;;;;;;;;;;;4896263;29;20295;-81
2023/05/20 16:24:12;;;;;;;;;;;;;;;;;;4895161;29;20404;-80
2023/05/20 16:26:37;;;;;;;;;;;;;;;;;;4894951;29;19931;-81
2023/05/20 16:29:03;;;;;;;;;;;;;;;;;;4896088;29;20287;-80
2023/05/20 16:31:28;;;;;;;;;;;;;;;;;;4894143;29;19923;-79
2023/05/20 16:33:53;;;;;;;;;;;;;;;;;;4898428;29;19928;-80
2023/05/20 16:36:20;;;;;;;;;;;;;;;;;;4895431;29;20389;-80
2023/05/20 16:38:45;;;;;;;;;;;;;;;;;;4895579;29;20396;-81
2023/05/20 16:41:11;;;;;;;;;;;;;;;;;;4894806;29;19934;-80
2023/05/20 16:43:36;;;;;;;;;;;;;;;;;;4896009;29;19967;-81
2023/05/20 16:46:01;;;;;;;;;;;;;;;;;;4895682;29;19930;-80
2023/05/20 16:48:27;;;;;;;;;;;;;;;;;;4895249;29;20002;-81
2023/05/20 16:50:52;;;;;;;;;;;;;;;;;;4896241;29;20018;-81
2023/05/20 16:53:17;;;;;;;;;;;;;;;;;;4895502;29;19924;-81
2023/05/20 16:55:42;;;;;;;;;;;;;;;;;;4895636;29;19946;-81
2023/05/20 16:58:08;;;;;;;;;;;;;;;;;;4895356;29;20400;-80
2023/05/20 17:00:33;;;;;;;;;;;;;;;;;;4900352;29;19923;-81
2023/05/20 17:02:58;;;;;;;;;;;;;;;;;;4898103;29;20324;-80
2023/05/20 17:05:24;;;;;;;;;;;;;;;;;;4895399;29;19967;-80
2023/05/20 17:07:49;;;;;;;;;;;;;;;;;;4902479;29;19923;-80
2023/05/20 17:10:15;;;;;;;;;;;;;;;;;;4895417;29;19923;-81
2023/05/20 17:12:40;;;;;;;;;;;;;;;;;;4893732;29;19967;-81
2023/05/20 17:15:06;;;;;;;;;;;;;;;;;;4894793;29;19923;-80
2023/05/20 17:17:31;;;;;;;;;;;;;;;;;;4893956;29;20018;-81
2023/05/20 17:19:56;;;;;;;;;;;;;;;;;;4894307;29;19927;-81
2023/05/20 17:22:21;;;;;;;;;;;;;;;;;;4895162;29;19975;-81
2023/05/20 17:24:47;;;;;;;;;;;;;;;;;;4894749;29;20500;-81
2023/05/20 17:27:12;;;;;;;;;;;;;;;;;;4894761;29;19927;-80
2023/05/20 17:29:37;;;;;;;;;;;;;;;;;;4879557;29;20320;-80
2023/05/20 17:32:03;;;;;;;;;;;;;;;;;;4900604;29;19969;-81
2023/05/20 17:34:28;;;;;;;;;;;;;;;;;;4898194;29;20352;-81
2023/05/20 17:36:54;;;;;;;;;;;;;;;;;;4894136;29;19966;-81
2023/05/20 17:39:19;;;;;;;;;;;;;;;;;;4897239;29;19920;-81
2023/05/20 17:41:44;;;;;;;;;;;;;;;;;;4898905;29;19930;-81
2023/05/20 17:44:10;;;;;;;;;;;;;;;;;;4898449;29;20075;-80
2023/05/20 17:46:35;;;;;;;;;;;;;;;;;;4898446;29;19920;-80
2023/05/20 17:49:00;;;;;;;;;;;;;;;;;;4898121;29;20006;-81
2023/05/20 17:51:25;;;;;;;;;;;;;;;;;;4897945;29;19927;-81
2023/05/20 17:53:51;;;;;;;;;;;;;;;;;;4899158;29;20393;-81
2023/05/20 17:56:16;;;;;;;;;;;;;;;;;;4898366;29;19924;-81
2023/05/20 17:58:43;;;;;;;;;;;;;;;;;;4896562;29;19934;-80
2023/05/20 18:01:09;;;;;;;;;;;;;;;;;;4898252;29;20345;-81
2023/05/20 18:03:34;;;;;;;;;;;;;;;;;;4898910;29;19927;-81
2023/05/20 18:06:00;;;;;;;;;;;;;;;;;;4897833;29;19969;-81
2023/05/20 18:08:25;;;;;;;;;;;;;;;;;;4897735;29;19951;-80
2023/05/20 18:10:51;;;;;;;;;;;;;;;;;;4898896;29;20439;-81
2023/05/20 18:13:16;;;;;;;;;;;;;;;;;;4897643;29;19919;-80
2023/05/20 18:15:41;;;;;;;;;;;;;;;;;;4889416;29;20290;-81
2023/05/20 18:18:07;;;;;;;;;;;;;;;;;;4876042;29;19926;-82
2023/05/20 18:20:32;;;;;;;;;;;;;;;;;;4871575;29;19967;-81
2023/05/20 18:22:57;;;;;;;;;;;;;;;;;;4871556;29;19924;-81
2023/05/20 18:25:23;;;;;;;;;;;;;;;;;;4870930;29;19930;-82
2023/05/20 18:27:48;;;;;;;;;;;;;;;;;;4875444;29;19935;-82
2023/05/20 18:30:13;;;;;;;;;;;;;;;;;;4892760;29;20373;-83
2023/05/20 18:32:39;;;;;;;;;;;;;;;;;;4897236;29;19946;-82
2023/05/20 18:35:04;;;;;;;;;;;;;;;;;;4885711;29;19959;-81
2023/05/20 18:37:30;;;;;;;;;;;;;;;;;;4897109;29;19927;-81
2023/05/20 18:39:57;;;;;;;;;;;;;;;;;;4891233;29;20002;-81
2023/05/20 18:42:22;;;;;;;;;;;;;;;;;;4890017;29;20022;-82
2023/05/20 18:44:48;;;;;;;;;;;;;;;;;;4890548;29;20030;-81
2023/05/20 18:47:13;;;;;;;;;;;;;;;;;;4889888;29;19931;-81
2023/05/20 18:49:38;;;;;;;;;;;;;;;;;;4888211;29;19924;-81
2023/05/20 18:52:04;;;;;;;;;;;;;;;;;;4890899;29;19992;-83
2023/05/20 18:54:29;;;;;;;;;;;;;;;;;;4890474;29;20347;-81
2023/05/20 18:56:54;;;;;;;;;;;;;;;;;;4890812;29;19923;-82
2023/05/20 18:59:20;;;;;;;;;;;;;;;;;;4888374;29;19927;-81
2023/05/20 19:01:45;;;;;;;;;;;;;;;;;;4895285;29;19927;-82
2023/05/20 19:04:11;;;;;;;;;;;;;;;;;;4888869;29;20889;-81
2023/05/20 19:06:36;;;;;;;;;;;;;;;;;;4888617;29;20395;-82
2023/05/20 19:09:02;;;;;;;;;;;;;;;;;;4888329;29;19947;-82
2023/05/20 19:11:27;;;;;;;;;;;;;;;;;;4880032;29;19934;-82
2023/05/20 19:13:53;;;;;;;;;;;;;;;;;;4879127;29;19927;-81
2023/05/20 19:16:18;;;;;;;;;;;;;;;;;;4889498;29;19935;-81
2023/05/20 19:18:44;;;;;;;;;;;;;;;;;;4889784;29;20411;-82
2023/05/20 19:21:09;;;;;;;;;;;;;;;;;;4889404;29;19931;-81
2023/05/20 19:23:34;;;;;;;;;;;;;;;;;;4890312;29;20352;-80
2023/05/20 19:26:00;;;;;;;;;;;;;;;;;;4889342;29;20328;-82
2023/05/20 19:28:25;;;;;;;;;;;;;;;;;;4888923;29;19927;-82
2023/05/20 19:30:50;;;;;;;;;;;;;;;;;;4889386;29;19950;-83
2023/05/20 19:33:15;;;;;;;;;;;;;;;;;;4893750;29;19923;-82
2023/05/20 19:35:41;;;;;;;;;;;;;;;;;;4888855;29;20064;-82
2023/05/20 19:38:06;;;;;;;;;;;;;;;;;;4889148;29;19935;-82
2023/05/20 19:40:31;;;;;;;;;;;;;;;;;;4888913;29;20084;-83
2023/05/20 19:42:56;;;;;;;;;;;;;;;;;;4889704;29;19927;-84
2023/05/20 19:45:22;;;;;;;;;;;;;;;;;;4888489;29;19927;-84
2023/05/20 19:47:48;;;;;;;;;;;;;;;;;;4889279;29;19927;-83
2023/05/20 19:50:13;;;;;;;;;;;;;;;;;;4887761;29;19928;-84
2023/05/20 19:52:38;;;;;;;;;;;;;;;;;;4889525;29;19987;-84
2023/05/20 19:55:04;;;;;;;;;;;;;;;;;;4889116;29;20383;-83
2023/05/20 19:57:29;;;;;;;;;;;;;;;;;;4888594;29;20499;-83
2023/05/20 19:59:55;;;;;;;;;;;;;;;;;;4892030;29;20296;-82
2023/05/20 20:02:20;;;;;;;;;;;;;;;;;;4892984;29;20067;-82
2023/05/20 20:04:45;;;;;;;;;;;;;;;;;;4895007;29;19927;-87
2023/05/20 20:07:11;;;;;;;;;;;;;;;;;;4895657;29;19927;-83
2023/05/20 20:09:36;;;;;;;;;;;;;;;;;;4895629;29;20038;-85
2023/05/20 20:12:02;;;;;;;;;;;;;;;;;;4896260;29;19924;-85
2023/05/20 20:14:30;;;;;;;;;;;;;;;;;;4895381;29;19976;-85
2023/05/20 20:16:56;;;;;;;;;;;;;;;;;;4896408;29;19929;-86
2023/05/20 20:19:22;;;;;;;;;;;;;;;;;;4895850;29;20022;-84
2023/05/20 20:21:47;;;;;;;;;;;;;;;;;;4889526;29;19972;-86
2023/05/20 20:24:13;;;;;;;;;;;;;;;;;;4886949;29;19971;-86
2023/05/20 20:26:39;;;;;;;;;;;;;;;;;;4896159;29;20018;-85
2023/05/20 20:29:05;;;;;;;;;;;;;;;;;;4893205;29;20014;-84
2023/05/20 20:31:30;;;;;;;;;;;;;;;;;;4895110;29;19971;-85
2023/05/20 20:33:56;;;;;;;;;;;;;;;;;;4896049;29;20396;-85
2023/05/20 20:36:21;;;;;;;;;;;;;;;;;;4881425;29;19928;-84
2023/05/20 20:38:46;;;;;;;;;;;;;;;;;;4881531;29;20590;-85
2023/05/20 20:41:14;;;;;;;;;;;;;;;;;;4879002;29;19924;-86
2023/05/20 20:43:41;;;;;;;;;;;;;;;;;;4878979;29;19923;-85
2023/05/20 20:46:08;;;;;;;;;;;;;;;;;;4877010;29;19967;-84
2023/05/20 20:48:33;;;;;;;;;;;;;;;;;;4881136;29;20337;-85
2023/05/20 20:51:00;;;;;;;;;;;;;;;;;;4895599;29;19927;-87
2023/05/20 20:53:26;;;;;;;;;;;;;;;;;;4890276;29;20002;-85
2023/05/20 20:55:51;;;;;;;;;;;;;;;;;;4877167;29;20031;-87
2023/05/20 20:58:16;;;;;;;;;;;;;;;;;;4877357;29;19924;-87
2023/05/20 21:00:44;;;;;;;;;;;;;;;;;;4897284;29;19923;-86
2023/05/20 21:03:10;;;;;;;;;;;;;;;;;;4888981;29;19924;-85
2023/05/20 21:05:36;;;;;;;;;;;;;;;;;;4895718;29;20361;-86
2023/05/20 21:08:02;;;;;;;;;;;;;;;;;;4894246;29;19927;-85
2023/05/20 21:10:28;;;;;;;;;;;;;;;;;;4892684;29;20166;-85
2023/05/20 21:12:57;;;;;;;;;;;;;;;;;;4897153;29;20055;-86
2023/05/20 21:15:22;;;;;;;;;;;;;;;;;;4898832;29;19952;-86
2023/05/20 21:17:48;;;;;;;;;;;;;;;;;;4898123;29;19923;-85
2023/05/20 21:20:14;;;;;;;;;;;;;;;;;;4898111;29;19928;-86
2023/05/20 21:22:40;;;;;;;;;;;;;;;;;;4882095;29;19923;-86
2023/05/20 21:25:06;;;;;;;;;;;;;;;;;;4885266;29;19966;-86
2023/05/20 21:27:31;;;;;;;;;;;;;;;;;;4899186;29;20384;-85
2023/05/20 21:29:57;;;;;;;;;;;;;;;;;;4898314;29;19923;-85
2023/05/20 21:32:22;;;;;;;;;;;;;;;;;;4905967;29;20320;-86
2023/05/20 21:34:47;;;;;;;;;;;;;;;;;;4916331;29;20452;-87
2023/05/20 21:37:12;;;;;;;;;;;;;;;;;;4899164;29;19927;-84
2023/05/20 21:39:38;;;;;;;;;;;;;;;;;;4897601;29;19923;-85
2023/05/20 21:42:03;;;;;;;;;;;;;;;;;;4897047;29;20412;-86
2023/05/20 21:44:29;;;;;;;;;;;;;;;;;;4897724;29;19987;-85
2023/05/20 21:46:54;;;;;;;;;;;;;;;;;;4898910;29;19923;-85
2023/05/20 21:49:19;;;;;;;;;;;;;;;;;;4898316;29;19931;-84
2023/05/20 21:51:44;;;;;;;;;;;;;;;;;;4898539;29;19970;-85
2023/05/20 21:54:10;;;;;;;;;;;;;;;;;;4898787;29;19923;-83
2023/05/20 21:56:35;;;;;;;;;;;;;;;;;;4898619;29;19927;-85
2023/05/20 21:59:00;;;;;;;;;;;;;;;;;;4898505;29;19951;-86
2023/05/20 22:01:25;;;;;;;;;;;;;;;;;;4900026;29;19924;-85
2023/05/20 22:03:52;;;;;;;;;;;;;;;;;;4879673;29;19927;-85
2023/05/20 22:06:20;;;;;;;;;;;;;;;;;;4879003;29;20014;-86
2023/05/20 22:08:45;;;;;;;;;;;;;;;;;;4879832;29;19924;-86
2023/05/20 22:11:11;;;;;;;;;;;;;;;;;;4878853;29;20011;-85
2023/05/20 22:13:40;;;;;;;;;;;;;;;;;;4880038;29;20441;-86
2023/05/20 22:16:05;;;;;;;;;;;;;;;;;;4878216;29;19930;-84
2023/05/20 22:18:30;;;;;;;;;;;;;;;;;;4879571;29;20006;-85
2023/05/20 22:20:59;;;;;;;;;;;;;;;;;;4879720;29;20360;-86
2023/05/20 22:23:24;;;;;;;;;;;;;;;;;;4878902;29;19924;-85
2023/05/20 22:25:49;;;;;;;;;;;;;;;;;;4878708;29;19979;-85
2023/05/20 22:28:15;;;;;;;;;;;;;;;;;;4879162;29;19980;-85
2023/05/20 22:30:40;;;;;;;;;;;;;;;;;;4890131;29;20590;-84
2023/05/20 22:33:06;;;;;;;;;;;;;;;;;;4911057;29;19946;-86
2023/05/20 22:35:31;;;;;;;;;;;;;;;;;;4916766;29;19927;-86