Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:00;;;;;;;;;;;3.90;99.90;;;;;;5043219;28;19925;-70
2022/04/05 00:02:27;;;;;;;;;;;3.90;99.90;;;;;;5043337;28;19921;-70
2022/04/05 00:04:55;;;;;;;;;;;3.90;99.90;;;;;;5043057;28;19925;-71
2022/04/05 00:07:21;;;;;;;;;;;3.90;99.90;;;;;;5042534;28;19928;-71
2022/04/05 00:09:48;;;;;;;;;;;4.00;99.90;;;;;;5038959;28;19940;-69
2022/04/05 00:12:14;;;;;;;;;;;4.00;99.90;;;;;;5023395;28;19928;-70
2022/04/05 00:14:41;;;;;;;;;;;4.00;99.90;;;;;;5023222;28;19927;-71
2022/04/05 00:17:08;;;;;;;;;;;4.00;99.90;;;;;;5033563;28;19924;-70
2022/04/05 00:19:34;;;;;;;;;;;4.00;99.90;;;;;;5042855;28;19924;-70
2022/04/05 00:22:03;;;;;;;;;;;4.00;99.90;;;;;;5046584;28;19921;-70
2022/04/05 00:24:29;;;;;;;;;;;4.00;99.90;;;;;;5045527;28;20173;-71
2022/04/05 00:26:57;;;;;;;;;;;4.00;99.90;;;;;;5045784;28;19944;-70
2022/04/05 00:29:23;;;;;;;;;;;4.00;99.90;;;;;;5046313;28;19928;-71
2022/04/05 00:31:50;;;;;;;;;;;4.00;99.90;;;;;;5046522;28;19940;-71
2022/04/05 00:34:17;;;;;;;;;;;4.00;99.90;;;;;;5046115;28;19943;-71
2022/04/05 00:36:44;;;;;;;;;;;4.00;99.90;;;;;;5044835;28;19984;-70
2022/04/05 00:39:12;;;;;;;;;;;4.10;99.90;;;;;;5046211;28;20213;-70
2022/04/05 00:41:38;;;;;;;;;;;4.10;99.90;;;;;;5046298;28;19921;-70
2022/04/05 00:44:05;;;;;;;;;;;4.10;99.90;;;;;;5046322;28;19921;-70
2022/04/05 00:46:32;;;;;;;;;;;4.10;99.90;;;;;;5045180;28;20216;-71
2022/04/05 00:49:00;;;;;;;;;;;4.10;99.90;;;;;;5046160;28;19921;-70
2022/04/05 00:51:27;;;;;;;;;;;4.20;99.90;;;;;;5038294;28;20156;-70
2022/04/05 00:53:55;;;;;;;;;;;4.10;99.90;;;;;;5026298;28;19922;-70
2022/04/05 00:56:23;;;;;;;;;;;4.10;99.90;;;;;;5029003;28;19928;-70
2022/04/05 00:58:50;;;;;;;;;;;4.10;99.90;;;;;;5046038;28;20005;-70
2022/04/05 01:01:18;;;;;;;;;;;4.10;99.90;;;;;;5045808;28;19925;-71
2022/04/05 01:03:47;;;;;;;;;;;4.20;99.90;;;;;;5046207;28;19921;-70
2022/04/05 01:06:14;;;;;;;;;;;4.20;99.90;;;;;;5058207;22;20216;-72
2022/04/05 01:08:41;;;;;;;;;;;4.20;99.90;;;;;;5026072;28;19922;-73
2022/04/05 01:11:08;;;;;;;;;;;4.10;99.90;;;;;;5040537;28;19935;-73
2022/04/05 01:13:36;;;;;;;;;;;4.10;99.90;;;;;;5046002;28;19928;-72
2022/04/05 01:16:02;;;;;;;;;;;4.10;99.90;;;;;;5025837;28;19921;-72
2022/04/05 01:18:29;;;;;;;;;;;4.10;99.90;;;;;;5045888;28;19933;-72
2022/04/05 01:20:56;;;;;;;;;;;4.10;99.90;;;;;;5045582;28;19925;-73
2022/04/05 01:23:23;;;;;;;;;;;4.10;99.90;;;;;;5045619;28;19921;-73
2022/04/05 01:25:52;;;;;;;;;;;4.10;99.90;;;;;;5045266;28;20329;-72
2022/04/05 01:28:18;;;;;;;;;;;4.10;99.90;;;;;;5045579;28;19932;-72
2022/04/05 01:30:45;;;;;;;;;;;4.10;99.90;;;;;;5045238;28;19927;-72
2022/04/05 01:33:11;;;;;;;;;;;4.10;99.90;;;;;;5045723;28;19925;-72
2022/04/05 01:35:39;;;;;;;;;;;4.10;99.90;;;;;;5044379;28;20242;-73
2022/04/05 01:38:07;;;;;;;;;;;4.10;99.90;;;;;;5045453;28;20231;-72
2022/04/05 01:40:34;;;;;;;;;;;4.10;99.90;;;;;;5045693;28;19921;-72
2022/04/05 01:43:02;;;;;;;;;;;4.10;99.90;;;;;;5045620;28;19928;-72
2022/04/05 01:45:28;;;;;;;;;;;4.10;99.90;;;;;;5044509;28;20401;-73
2022/04/05 01:47:55;;;;;;;;;;;4.10;99.90;;;;;;5045312;28;19921;-72
2022/04/05 01:50:21;;;;;;;;;;;4.10;99.90;;;;;;5044867;28;19925;-73
2022/04/05 01:52:48;;;;;;;;;;;4.00;99.90;;;;;;5044700;28;19931;-73
2022/04/05 01:55:15;;;;;;;;;;;4.00;99.90;;;;;;5044416;28;19921;-72
2022/04/05 01:57:41;;;;;;;;;;;4.00;99.90;;;;;;5044837;28;20115;-72
2022/04/05 02:00:14;;;;;;;;;;;4.00;99.90;;;;;;5044776;28;19944;-71
2022/04/05 02:02:41;;;;;;;;;;;4.00;99.90;;;;;;5044966;28;19933;-72
2022/04/05 02:05:08;;;;;;;;;;;4.00;99.90;;;;;;5044109;28;19927;-73
2022/04/05 02:07:34;;;;;;;;;;;4.00;99.90;;;;;;5044334;28;20152;-72
2022/04/05 02:10:01;;;;;;;;;;;4.00;99.90;;;;;;5044869;28;19925;-72
2022/04/05 02:12:28;;;;;;;;;;;4.00;99.90;;;;;;5045091;28;19996;-72
2022/04/05 02:14:55;;;;;;;;;;;4.00;99.90;;;;;;5044421;28;19921;-72
2022/04/05 02:17:23;;;;;;;;;;;4.00;99.90;;;;;;5044163;28;19928;-72
2022/04/05 02:19:49;;;;;;;;;;;4.00;99.90;;;;;;5044590;28;19929;-74
2022/04/05 02:22:16;;;;;;;;;;;4.00;99.90;;;;;;5044822;28;19927;-71
2022/04/05 02:24:42;;;;;;;;;;;4.00;99.90;;;;;;5044199;28;20294;-72
2022/04/05 02:27:09;;;;;;;;;;;4.00;99.90;;;;;;5043755;28;19925;-72
2022/04/05 02:29:36;;;;;;;;;;;4.00;99.90;;;;;;5044121;28;20290;-72
2022/04/05 02:32:02;;;;;;;;;;;4.00;99.90;;;;;;5044559;28;19928;-72
2022/04/05 02:34:30;;;;;;;;;;;4.00;99.90;;;;;;5043922;28;19921;-72
2022/04/05 02:36:57;;;;;;;;;;;4.00;99.90;;;;;;5043545;28;19928;-72
2022/04/05 02:39:23;;;;;;;;;;;4.00;99.90;;;;;;5044244;28;19922;-72
2022/04/05 02:41:50;;;;;;;;;;;4.00;99.90;;;;;;5044340;28;19928;-73
2022/04/05 02:44:16;;;;;;;;;;;4.00;99.90;;;;;;5043077;28;19921;-73
2022/04/05 02:46:43;;;;;;;;;;;4.00;99.90;;;;;;5043430;28;19921;-72
2022/04/05 02:49:13;;;;;;;;;;;4.00;99.90;;;;;;5044201;28;19921;-72
2022/04/05 02:51:41;;;;;;;;;;;4.00;99.90;;;;;;5043912;28;19921;-72
2022/04/05 02:54:07;;;;;;;;;;;3.90;99.90;;;;;;5043185;28;20212;-72
2022/04/05 02:56:34;;;;;;;;;;;4.00;99.90;;;;;;5043134;28;20135;-72
2022/04/05 02:59:01;;;;;;;;;;;3.90;99.90;;;;;;5043766;28;20222;-72
2022/04/05 03:01:27;;;;;;;;;;;3.90;99.90;;;;;;5043407;28;19921;-72
2022/04/05 03:03:54;;;;;;;;;;;3.90;99.90;;;;;;5044116;28;19920;-72
2022/04/05 03:06:20;;;;;;;;;;;3.90;99.90;;;;;;5042762;28;19921;-73
2022/04/05 03:08:48;;;;;;;;;;;3.90;99.90;;;;;;5043792;28;19921;-72
2022/04/05 03:11:15;;;;;;;;;;;3.90;99.90;;;;;;5043453;28;19921;-73
2022/04/05 03:13:42;;;;;;;;;;;3.90;99.90;;;;;;5043318;28;19921;-71
2022/04/05 03:16:08;;;;;;;;;;;3.90;99.90;;;;;;5042882;28;19936;-72
2022/04/05 03:18:35;;;;;;;;;;;3.90;99.90;;;;;;5043329;28;19921;-72
2022/04/05 03:21:01;;;;;;;;;;;3.90;99.90;;;;;;5043412;28;19921;-71
2022/04/05 03:23:28;;;;;;;;;;;3.90;99.90;;;;;;5043179;28;20226;-72
2022/04/05 03:25:56;;;;;;;;;;;3.90;99.90;;;;;;5042932;28;20227;-72
2022/04/05 03:28:23;;;;;;;;;;;3.80;99.90;;;;;;5043742;28;19987;-72
2022/04/05 03:30:49;;;;;;;;;;;3.80;99.90;;;;;;5043460;28;19933;-72
2022/04/05 03:33:16;;;;;;;;;;;3.80;99.90;;;;;;5043362;28;19921;-72
2022/04/05 03:35:42;;;;;;;;;;;3.70;99.90;;;;;;5042481;28;19927;-72
2022/04/05 03:38:09;;;;;;;;;;;3.70;99.90;;;;;;5043202;28;19921;-72
2022/04/05 03:40:36;;;;;;;;;;;3.70;99.90;;;;;;5043166;28;19921;-72
2022/04/05 03:43:07;;;;;;;;;;;3.70;99.90;;;;;;5040324;28;20155;-72
2022/04/05 03:45:33;;;;;;;;;;;3.70;99.90;;;;;;5042628;28;19951;-72
2022/04/05 03:48:00;;;;;;;;;;;3.70;99.90;;;;;;5043509;28;19928;-72
2022/04/05 03:50:26;;;;;;;;;;;3.70;99.90;;;;;;5043035;28;20123;-72
2022/04/05 03:52:53;;;;;;;;;;;3.70;99.90;;;;;;5042757;28;19928;-72
2022/04/05 03:55:20;;;;;;;;;;;3.70;99.90;;;;;;5045290;28;19921;-73
2022/04/05 03:57:46;;;;;;;;;;;3.70;99.90;;;;;;5047143;28;19921;-72
2022/04/05 04:00:15;;;;;;;;;;;3.70;99.90;;;;;;5047395;28;19921;-72
2022/04/05 04:02:42;;;;;;;;;;;3.70;99.90;;;;;;5046852;28;20048;-72
2022/04/05 04:05:08;;;;;;;;;;;3.70;99.90;;;;;;5046639;28;20224;-72
2022/04/05 04:07:38;;;;;;;;;;;3.70;99.90;;;;;;5046393;28;19921;-72
2022/04/05 04:10:05;;;;;;;;;;;3.70;99.90;;;;;;5046756;28;20124;-72
2022/04/05 04:12:31;;;;;;;;;;;3.80;99.90;;;;;;5046394;28;19921;-72
2022/04/05 04:14:58;;;;;;;;;;;3.70;99.90;;;;;;5046794;28;19967;-72
2022/04/05 04:17:26;;;;;;;;;;;3.80;99.90;;;;;;5046211;28;20136;-72
2022/04/05 04:19:53;;;;;;;;;;;3.70;99.90;;;;;;5046586;28;19927;-72
2022/04/05 04:22:19;;;;;;;;;;;3.70;99.90;;;;;;5046677;28;19921;-72
2022/04/05 04:24:46;;;;;;;;;;;3.70;99.90;;;;;;5046103;28;19921;-71
2022/04/05 04:27:12;;;;;;;;;;;3.70;99.90;;;;;;5046134;28;19929;-71
2022/04/05 04:29:39;;;;;;;;;;;3.70;99.90;;;;;;5046708;28;19920;-72
2022/04/05 04:32:06;;;;;;;;;;;3.70;99.90;;;;;;5047345;28;19921;-72
2022/04/05 04:34:34;;;;;;;;;;;3.60;99.90;;;;;;5046600;28;19921;-71
2022/04/05 04:37:01;;;;;;;;;;;3.60;99.90;;;;;;5045812;28;19928;-71
2022/04/05 04:39:28;;;;;;;;;;;3.60;99.90;;;;;;5046508;28;19921;-71
2022/04/05 04:41:57;;;;;;;;;;;3.60;99.90;;;;;;5046294;28;19921;-71
2022/04/05 04:44:23;;;;;;;;;;;3.60;99.90;;;;;;5044125;28;19921;-72
2022/04/05 04:46:50;;;;;;;;;;;3.60;99.90;;;;;;5045640;28;19921;-71
2022/04/05 04:49:17;;;;;;;;;;;3.60;99.90;;;;;;5046047;28;19921;-71
2022/04/05 04:51:44;;;;;;;;;;;3.50;99.90;;;;;;5046208;28;19921;-72
2022/04/05 04:54:11;;;;;;;;;;;3.50;99.90;;;;;;5046361;28;19921;-70
2022/04/05 04:56:38;;;;;;;;;;;3.50;99.90;;;;;;5045435;28;19921;-71
2022/04/05 04:59:04;;;;;;;;;;;3.50;99.90;;;;;;5045866;28;19928;-72
2022/04/05 05:01:31;;;;;;;;;;;3.50;99.90;;;;;;5046213;28;19921;-71
2022/04/05 05:03:57;;;;;;;;;;;3.50;99.90;;;;;;5045718;28;20195;-71
2022/04/05 05:06:24;;;;;;;;;;;3.50;99.90;;;;;;5044432;28;20120;-71
2022/04/05 05:08:52;;;;;;;;;;;3.50;99.90;;;;;;5045880;28;20120;-71
2022/04/05 05:11:18;;;;;;;;;;;3.50;99.90;;;;;;5046255;28;19944;-75
2022/04/05 05:13:45;;;;;;;;;;;3.50;99.90;;;;;;5041231;28;19921;-70
2022/04/05 05:16:11;;;;;;;;;;;3.50;99.90;;;;;;5025298;28;19925;-71
2022/04/05 05:18:38;;;;;;;;;;;3.50;99.90;;;;;;5042521;28;19940;-72
2022/04/05 05:21:05;;;;;;;;;;;3.50;99.90;;;;;;5045590;28;19929;-71
2022/04/05 05:23:31;;;;;;;;;;;3.50;99.90;;;;;;5045498;28;19921;-71
2022/04/05 05:26:00;;;;;;;;;;;3.50;99.90;;;;;;5043384;28;19921;-71
2022/04/05 05:28:27;;;;;;;;;;;3.50;99.90;;;;;;5045727;28;19943;-71
2022/04/05 05:30:53;;;;;;;;;;;3.50;99.90;;;;;;5045434;28;19921;-70
2022/04/05 05:33:20;;;;;;;;;;;3.50;99.90;;;;;;5045586;28;19928;-71
2022/04/05 05:35:47;;;;;;;;;;;3.50;99.90;;;;;;5044709;28;19928;-70
2022/04/05 05:38:13;;;;;;;;;;;3.50;99.90;;;;;;5044994;28;19992;-70
2022/04/05 05:40:40;;;;;;;;;;;3.50;99.90;;;;;;5045753;28;19920;-70
2022/04/05 05:43:09;;;;;;;;;;;3.50;99.90;;;;;;5045626;28;20434;-71
2022/04/05 05:45:36;;;;;;;;;;;3.50;99.90;;;;;;5045045;28;19957;-72
2022/04/05 05:48:03;;;;;;;;;;;3.50;99.90;;;;;;5045780;28;19921;-72
2022/04/05 05:50:30;;;;;;;;;;;3.50;99.90;;;;;;5045706;28;20204;-72
2022/04/05 05:53:00;;;;;;;;;;;3.50;99.90;;;;;;5044714;28;19927;-72
2022/04/05 05:55:26;;;;;;;;;;;3.60;99.90;;;;;;5045009;28;19921;-72
2022/04/05 05:57:53;;;;;;;;;;;3.60;99.90;;;;;;5045609;28;19928;-71
2022/04/05 06:00:22;;;;;;;;;;;3.60;99.90;;;;;;5045450;28;19921;-72
2022/04/05 06:02:50;;;;;;;;;;;3.60;99.90;;;;;;5045491;28;19928;-72
2022/04/05 06:05:16;;;;;;;;;;;3.60;99.90;;;;;;5044806;28;20201;-74
2022/04/05 06:07:43;;;;;;;;;;;3.60;99.90;;;;;;5045363;28;19956;-72
2022/04/05 06:10:10;;;;;;;;;;;3.60;99.90;;;;;;5045206;28;19921;-71
2022/04/05 06:12:37;;;;;;;;;;;3.70;99.90;;;;;;5045092;28;20090;-71
2022/04/05 06:15:04;;;;;;;;;;;3.70;99.90;;;;;;5044456;28;19921;-71
2022/04/05 06:17:32;;;;;;;;;;;3.60;99.90;;;;;;5044404;28;19921;-72
2022/04/05 06:19:59;;;;;;;;;;;3.70;99.90;;;;;;5044780;28;19925;-72
2022/04/05 06:22:25;;;;;;;;;;;3.70;99.90;;;;;;5045131;28;19921;-71
2022/04/05 06:24:52;;;;;;;;;;;3.70;99.90;;;;;;5044863;28;19921;-71
2022/04/05 06:27:19;;;;;;;;;;;3.70;99.90;;;;;;5044332;28;19928;-72
2022/04/05 06:29:46;;;;;;;;;;;3.70;99.90;;;;;;5044958;28;19921;-72
2022/04/05 06:32:18;;;;;;;;;;;3.70;99.90;;;;;;5041615;28;19924;-72
2022/04/05 06:34:46;;;;;;;;;;;3.70;99.90;;;;;;5044424;28;20220;-71
2022/04/05 06:37:13;;;;;;;;;;;3.70;99.90;;;;;;5044235;28;20144;-71
2022/04/05 06:39:39;;;;;;;;;;;3.70;99.90;;;;;;5044563;28;19924;-71
2022/04/05 06:42:10;;;;;;;;;;;3.70;99.90;;;;;;5042250;28;20004;-72
2022/04/05 06:44:36;;;;;;;;;;;3.70;99.90;;;;;;5040523;28;19924;-72
2022/04/05 06:47:05;;;;;;;;;;;3.70;99.90;;;;;;5041194;28;19921;-71
2022/04/05 06:49:32;;;;;;;;;;;3.60;99.90;;;;;;5044158;28;20144;-71
2022/04/05 06:52:00;;;;;;;;;;;3.60;99.90;;;;;;5044575;28;20263;-71
2022/04/05 06:54:26;;;;;;;;;;;3.60;99.90;;;;;;5043919;28;19921;-71
2022/04/05 06:56:53;;;;;;;;;;;3.60;99.90;;;;;;5043734;28;19922;-71
2022/04/05 06:59:19;;;;;;;;;;;3.60;99.90;;;;;;5044440;28;19963;-71
2022/04/05 07:01:46;;;;;;;;;;;3.70;99.90;;;;;;5036627;28;20222;-71
2022/04/05 07:04:12;;;;;;;;;;;3.70;99.90;;;;;;5024566;28;20120;-71
2022/04/05 07:06:39;;;;;;;;;;;3.70;99.90;;;;;;5076086;23;19921;-71
2022/04/05 07:09:07;;;;;;;;;;;3.70;99.90;;;;;;5063332;28;19927;-71
2022/04/05 07:11:34;;;;;;;;;;;3.70;99.90;;;;;;5063614;28;19962;-71
2022/04/05 07:14:00;;;;;;;;;;;3.70;99.90;;;;;;5063466;28;19933;-71
2022/04/05 07:16:27;;;;;;;;;;;3.80;99.90;;;;;;5063008;28;20070;-71
2022/04/05 07:18:53;;;;;;;;;;;3.80;99.90;;;;;;5056015;28;19928;-71
2022/04/05 07:21:21;;;;;;;;;;;3.80;99.90;;;;;;5063647;28;19925;-71
2022/04/05 07:23:47;;;;;;;;;;;3.80;99.90;;;;;;5063158;28;20208;-71
2022/04/05 07:26:15;;;;;;;;;;;3.80;99.90;;;;;;5062769;28;19929;-71
2022/04/05 07:28:42;;;;;;;;;;;3.80;99.90;;;;;;5062557;28;19928;-71
2022/04/05 07:31:08;;;;;;;;;;;3.80;99.90;;;;;;5063367;28;19936;-71
2022/04/05 07:33:35;;;;;;;;;;;3.80;99.90;;;;;;5061427;28;20204;-71
2022/04/05 07:36:01;;;;;;;;;;;3.80;99.90;;;;;;5062919;28;20088;-71
2022/04/05 07:38:28;;;;;;;;;;;3.80;99.90;;;;;;5063351;28;19920;-71
2022/04/05 07:40:55;;;;;;;;;;;3.90;99.90;;;;;;5063539;28;20093;-71
2022/04/05 07:43:24;;;;;;;;;;;3.90;99.90;;;;;;5062629;28;20111;-71
2022/04/05 07:45:50;;;;;;;;;;;3.90;99.90;;;;;;5062463;28;20282;-71
2022/04/05 07:48:17;;;;;;;;;;;3.90;99.90;;;;;;5063426;28;20173;-71
2022/04/05 07:50:44;;;;;;;;;;;3.90;99.90;;;;;;5061375;28;19929;-71
2022/04/05 07:53:10;;;;;;;;;;;4.00;99.90;;;;;;5053624;28;19921;-71
2022/04/05 07:55:37;;;;;;;;;;;4.00;99.90;;;;;;5062148;28;19935;-71
2022/04/05 07:58:03;;;;;;;;;;;4.00;99.90;;;;;;5063397;28;19920;-71
2022/04/05 08:00:31;;;;;;;;;;;4.00;99.90;;;;;;5049452;28;19921;-71
2022/04/05 08:02:58;;;;;;;;;;;4.10;99.90;;;;;;5056175;28;19927;-71
2022/04/05 08:05:24;;;;;;;;;;;4.10;99.90;;;;;;5062141;28;19944;-71
2022/04/05 08:07:51;;;;;;;;;;;4.10;99.90;;;;;;5063449;28;19921;-71
2022/04/05 08:10:18;;;;;;;;;;;4.10;99.90;;;;;;5062893;28;19921;-71
2022/04/05 08:12:46;;;;;;;;;;;4.10;99.90;;;;;;5061654;28;20046;-71
2022/04/05 08:15:13;;;;;;;;;;;4.20;99.90;;;;;;5061860;28;20204;-71
2022/04/05 08:17:41;;;;;;;;;;;4.20;99.90;;;;;;5061595;28;19921;-71
2022/04/05 08:20:08;;;;;;;;;;;4.20;99.90;;;;;;5063096;28;19921;-72
2022/04/05 08:22:34;;;;;;;;;;;4.20;99.90;;;;;;5062988;28;19921;-72
2022/04/05 08:25:01;;;;;;;;;;;4.20;99.90;;;;;;5062775;28;19921;-71
2022/04/05 08:27:27;;;;;;;;;;;4.20;99.90;;;;;;5062800;28;19927;-71
2022/04/05 08:29:54;;;;;;;;;;;4.20;99.90;;;;;;5063168;28;19927;-71
2022/04/05 08:32:21;;;;;;;;;;;4.20;99.90;;;;;;5063689;28;19921;-71
2022/04/05 08:34:49;;;;;;;;;;;4.20;99.90;;;;;;5063291;28;19921;-71
2022/04/05 08:37:16;;;;;;;;;;;4.30;99.90;;;;;;5062916;28;19948;-71
2022/04/05 08:39:42;;;;;;;;;;;4.40;99.90;;;;;;5063305;28;19924;-70
2022/04/05 08:42:09;;;;;;;;;;;4.30;99.90;;;;;;5065299;28;19920;-70
2022/04/05 08:44:36;;;;;;;;;;;4.40;99.90;;;;;;5067137;28;19921;-71
2022/04/05 08:47:04;;;;;;;;;;;4.30;99.90;;;;;;5059642;28;19925;-71
2022/04/05 08:49:31;;;;;;;;;;;4.40;99.90;;;;;;5066266;28;19927;-72
2022/04/05 08:51:59;;;;;;;;;;;4.40;99.90;;;;;;5066336;28;19927;-71
2022/04/05 08:54:26;;;;;;;;;;;4.40;99.90;;;;;;5066059;28;20208;-71
2022/04/05 08:56:52;;;;;;;;;;;4.50;99.90;;;;;;5065315;28;19920;-71
2022/04/05 08:59:19;;;;;;;;;;;4.50;99.90;;;;;;5066348;28;19927;-71
2022/04/05 09:01:45;;;;;;;;;;;4.50;99.90;;;;;;5066314;28;19920;-71
2022/04/05 09:04:12;;;;;;;;;;;4.50;99.90;;;;;;5065965;28;20138;-71
2022/04/05 09:06:39;;;;;;;;;;;4.50;99.90;;;;;;5065567;28;19920;-72
2022/04/05 09:09:11;;;;;;;;;;;4.60;99.90;;;;;;5066308;28;19924;-72
2022/04/05 09:11:43;;;;;;;;;;;4.60;99.90;;;;;;5066103;28;19921;-71
2022/04/05 09:14:10;;;;;;;;;;;4.70;99.90;;;;;;5066219;28;19928;-72
2022/04/05 09:16:36;;;;;;;;;;;4.70;99.90;;;;;;5065528;28;19928;-71
2022/04/05 09:19:10;;;;;;;;;;;4.70;99.90;;;;;;5065807;28;20234;-71
2022/04/05 09:21:49;;;;;;;;;;;4.70;99.90;;;;;;5066159;28;19990;-72
2022/04/05 09:24:17;;;;;;;;;;;4.70;99.90;;;;;;5065996;28;19936;-71
2022/04/05 09:26:45;;;;;;;;;;;4.70;99.90;;;;;;5063808;28;19920;-72
2022/04/05 09:29:12;;;;;;;;;;;4.70;99.90;;;;;;5066142;28;19927;-72
2022/04/05 09:31:49;;;;;;;;;;;4.70;99.90;;;;;;5066019;28;19921;-70
2022/04/05 09:34:19;;;;;;;;;;;4.70;99.90;;;;;;5066180;28;19967;-72
2022/04/05 09:36:48;;;;;;;;;;;4.70;99.90;;;;;;5064845;28;19988;-73
2022/04/05 09:39:20;;;;;;;;;;;4.80;99.90;;;;;;5065198;28;19925;-72
2022/04/05 09:41:48;;;;;;;;;;;4.80;99.90;;;;;;5065369;28;20101;-73
2022/04/05 09:44:24;;;;;;;;;;;4.90;99.90;;;;;;5064776;28;19932;-73
2022/04/05 09:46:52;;;;;;;;;;;4.90;99.90;;;;;;5061963;28;19920;-73
2022/04/05 09:49:19;;;;;;;;;;;5.00;99.90;;;;;;5054748;28;19921;-73
2022/04/05 09:51:46;;;;;;;;;;;5.00;99.90;;;;;;5064378;28;19927;-73
2022/04/05 09:54:18;;;;;;;;;;;5.00;99.90;;;;;;5065401;28;19925;-73
2022/04/05 09:56:46;;;;;;;;;;;5.00;99.90;;;;;;5064540;28;19921;-73
2022/04/05 09:59:16;;;;;;;;;;;5.10;99.90;;;;;;5064739;28;20119;-73
2022/04/05 10:01:43;;;;;;;;;;;5.10;99.90;;;;;;5064773;28;19943;-72
2022/04/05 10:04:11;;;;;;;;;;;5.20;99.90;;;;;;5064451;28;19921;-73
2022/04/05 10:06:42;;;;;;;;;;;5.20;99.90;;;;;;5064063;28;19928;-73
2022/04/05 10:09:09;;;;;;;;;;;5.30;99.90;;;;;;5064575;28;20266;-73
2022/04/05 10:11:37;;;;;;;;;;;5.30;99.90;;;;;;5064724;28;19927;-72
2022/04/05 10:14:05;;;;;;;;;;;5.30;99.90;;;;;;5064242;28;19992;-73
2022/04/05 10:16:32;;;;;;;;;;;5.30;99.90;;;;;;5064147;28;19921;-73
2022/04/05 10:18:59;;;;;;;;;;;5.30;99.90;;;;;;5064034;28;19925;-73
2022/04/05 10:21:26;;;;;;;;;;;5.30;99.90;;;;;;5064882;28;20212;-72
2022/04/05 10:23:55;;;;;;;;;;;5.40;99.90;;;;;;5064056;28;20254;-72
2022/04/05 10:26:24;;;;;;;;;;;5.40;99.90;;;;;;5062385;28;20200;-72
2022/04/05 10:28:52;;;;;;;;;;;5.40;99.90;;;;;;5064307;28;20204;-73
2022/04/05 10:31:23;;;;;;;;;;;5.40;99.90;;;;;;5063990;28;20111;-73
2022/04/05 10:33:53;;;;;;;;;;;5.40;99.90;;;;;;5064377;28;19921;-73
2022/04/05 10:36:23;;;;;;;;;;;5.50;99.90;;;;;;5063347;28;19935;-73
2022/04/05 10:39:04;;;;;;;;;;;5.50;99.90;;;;;;5064145;28;19928;-73
2022/04/05 10:41:31;;;;;;;;;;;5.60;99.90;;;;;;5063160;28;20223;-73
2022/04/05 10:44:13;;;;;;;;;;;5.60;99.90;;;;;;5063695;28;19927;-73
2022/04/05 10:46:42;;;;;;;;;;;5.60;99.90;;;;;;5062314;28;19920;-76
2022/04/05 10:49:09;;;;;;;;;;;5.60;99.90;;;;;;5063566;28;20124;-72
2022/04/05 10:51:51;;;;;;;;;;;5.60;99.90;;;;;;5063339;28;19921;-73
2022/04/05 10:54:21;;;;;;;;;;;5.60;99.90;;;;;;5066024;28;19920;-72
2022/04/05 10:57:06;;;;;;;;;;;5.60;99.90;;;;;;5063005;28;19921;-72
2022/04/05 10:59:46;;;;;;;;;;;5.60;99.90;;;;;;5044346;28;19943;-72
2022/04/05 11:05:20;;;;;;;;;;;5.60;99.90;;;;;;5121347;27;19936;-72
2022/04/05 11:08:02;;;;;;;;;;;5.60;99.90;;;;;;5108416;28;19924;-73
2022/04/05 11:10:29;;;;;;;;;;;5.60;99.90;;;;;;5115500;28;19927;-73
2022/04/05 11:13:02;;;;;;;;;;;5.60;99.90;;;;;;5114133;28;19926;-73
2022/04/05 11:15:33;;;;;;;;;;;5.70;99.90;;;;;;5117650;28;19932;-72
2022/04/05 11:18:00;;;;;;;;;;;5.70;99.90;;;;;;5121650;28;20214;-72
2022/04/05 11:20:26;;;;;;;;;;;5.60;99.90;;;;;;5121799;28;19920;-72
2022/04/05 11:23:14;;;;;;;;;;;5.60;99.90;;;;;;5119327;28;19920;-72
2022/04/05 11:25:42;;;;;;;;;;;5.60;99.90;;;;;;5120932;28;19919;-72
2022/04/05 11:28:10;;;;;;;;;;;5.60;99.90;;;;;;5121653;28;19927;-72
2022/04/05 11:30:47;;;;;;;;;;;5.60;99.90;;;;;;5121839;28;19993;-72
2022/04/05 11:33:41;;;;;;;;;;;5.60;99.90;;;;;;5121706;28;19920;-72
2022/04/05 11:36:09;;;;;;;;;;;5.70;99.90;;;;;;5103095;28;20518;-72
2022/04/05 11:38:38;;;;;;;;;;;5.70;99.90;;;;;;5100944;28;19962;-72
2022/04/05 11:41:08;;;;;;;;;;;5.70;99.90;;;;;;5101014;28;19958;-73
2022/04/05 11:43:39;;;;;;;;;;;5.70;99.90;;;;;;5098251;28;19961;-72
2022/04/05 11:46:07;;;;;;;;;;;5.80;99.90;;;;;;5099804;28;19920;-72
2022/04/05 11:48:33;;;;;;;;;;;5.80;99.90;;;;;;5100868;28;19924;-73
2022/04/05 11:51:01;;;;;;;;;;;5.90;99.90;;;;;;5121223;28;19920;-72
2022/04/05 11:56:20;;;;;;;;;;;5.90;99.90;;;;;;5101758;28;19923;-73
2022/04/05 11:58:52;;;;;;;;;;;6.00;99.90;;;;;;5122800;28;19920;-72
2022/04/05 12:01:24;;;;;;;;;;;5.90;99.90;;;;;;5122109;28;19943;-73
2022/04/05 12:03:52;;;;;;;;;;;6.00;99.90;;;;;;5130991;27;20155;-73
2022/04/05 12:06:19;;;;;;;;;;;6.00;99.90;;;;;;5140559;28;20068;-73
2022/04/05 12:08:47;;;;;;;;;;;6.10;99.90;;;;;;5140952;28;19942;-72
2022/04/05 12:11:17;;;;;;;;;;;6.10;99.90;;;;;;5141079;28;19924;-72
2022/04/05 12:13:51;;;;;;;;;;;6.10;99.90;;;;;;5140544;28;20444;-73
2022/04/05 12:16:22;;;;;;;;;;;6.20;99.90;;;;;;5113220;28;19920;-74
2022/04/05 12:18:49;;;;;;;;;;;6.20;99.90;;;;;;5106263;28;20212;-74
2022/04/05 12:21:15;;;;;;;;;;;6.30;99.90;;;;;;5106389;28;19927;-73
2022/04/05 12:23:43;;;;;;;;;;;6.40;99.90;;;;;;5107995;28;19994;-72
2022/04/05 12:26:10;;;;;;;;;;;6.40;99.90;;;;;;5105414;28;19924;-73
2022/04/05 12:28:39;;;;;;;;;;;6.50;99.90;;;;;;5118734;28;19928;-73
2022/04/05 12:31:06;;;;;;;;;;;6.50;99.90;;;;;;5126845;28;19920;-75
2022/04/05 12:33:33;;;;;;;;;;;6.60;99.90;;;;;;5121159;28;19924;-73
2022/04/05 12:36:00;;;;;;;;;;;6.50;99.90;;;;;;5112393;28;19920;-72
2022/04/05 12:38:27;;;;;;;;;;;6.50;99.90;;;;;;5126187;28;19920;-72
2022/04/05 12:40:54;;;;;;;;;;;6.60;99.90;;;;;;5108479;28;19926;-72
2022/04/05 12:43:23;;;;;;;;;;;6.60;99.90;;;;;;5103123;28;19957;-72
2022/04/05 12:45:51;;;;;;;;;;;6.60;99.90;;;;;;5105399;28;19920;-72
2022/04/05 12:48:19;;;;;;;;;;;6.50;99.90;;;;;;5109248;28;19920;-72
2022/04/05 12:50:46;;;;;;;;;;;6.60;99.90;;;;;;5107302;28;20145;-73
2022/04/05 12:53:23;;;;;;;;;;;6.60;99.90;;;;;;5120687;28;20164;-71
2022/04/05 12:55:55;;;;;;;;;;;6.60;99.90;;;;;;5112548;28;19920;-71
2022/04/05 12:58:32;;;;;;;;;;;6.60;99.90;;;;;;5105843;28;19927;-71
2022/04/05 13:01:00;;;;;;;;;;;6.60;99.90;;;;;;5112540;28;20203;-72
2022/04/05 13:03:30;;;;;;;;;;;6.70;99.90;;;;;;5112402;28;19920;-72
2022/04/05 13:08:41;;;;;;;;;;;6.80;99.90;;;;;;5125698;28;19937;-72
2022/04/05 13:11:22;;;;;;;;;;;6.80;99.90;;;;;;5126187;28;19919;-72
2022/04/05 13:13:49;;;;;;;;;;;6.80;99.90;;;;;;5126602;28;19962;-72
2022/04/05 13:16:17;;;;;;;;;;;6.90;99.90;;;;;;5115274;22;19927;-71
2022/04/05 13:18:44;;;;;;;;;;;6.90;99.90;;;;;;5076810;28;19928;-71
2022/04/05 13:21:12;;;;;;;;;;;7.00;99.90;;;;;;5083278;28;19927;-71
2022/04/05 13:23:39;;;;;;;;;;;7.00;99.90;;;;;;5084968;28;20229;-71
2022/04/05 13:26:19;;;;;;;;;;;7.00;99.90;;;;;;5082563;28;19920;-71
2022/04/05 13:28:45;;;;;;;;;;;7.00;99.90;;;;;;5084450;28;20228;-71
2022/04/05 13:31:13;;;;;;;;;;;7.00;99.90;;;;;;5084862;28;19987;-70
2022/04/05 13:33:41;;;;;;;;;;;7.00;99.90;;;;;;5084639;28;19928;-71
2022/04/05 13:36:08;;;;;;;;;;;7.00;99.90;;;;;;5084677;28;19921;-71
2022/04/05 13:38:35;;;;;;;;;;;7.00;99.90;;;;;;5084375;28;19948;-72
2022/04/05 13:41:03;;;;;;;;;;;7.10;99.90;;;;;;5084736;28;19920;-71
2022/04/05 13:43:30;;;;;;;;;;;7.10;99.90;;;;;;5081339;28;19925;-71
2022/04/05 13:45:57;;;;;;;;;;;7.10;99.90;;;;;;5075061;28;19920;-71
2022/04/05 13:48:23;;;;;;;;;;;7.20;99.90;;;;;;5084501;28;19984;-71
2022/04/05 13:50:51;;;;;;;;;;;7.20;99.90;;;;;;5084704;28;19935;-71
2022/04/05 13:53:19;;;;;;;;;;;7.20;99.90;;;;;;5084379;28;19920;-71
2022/04/05 13:55:45;;;;;;;;;;;7.20;99.90;;;;;;5083747;28;19928;-72
2022/04/05 13:58:12;;;;;;;;;;;7.20;99.90;;;;;;5083848;28;20222;-72
2022/04/05 14:00:39;;;;;;;;;;;7.30;99.90;;;;;;5084013;28;20124;-71
2022/04/05 14:03:06;;;;;;;;;;;7.40;99.90;;;;;;5083993;28;19920;-71
2022/04/05 14:05:33;;;;;;;;;;;7.40;99.90;;;;;;5083394;28;20100;-72
2022/04/05 14:08:02;;;;;;;;;;;7.40;99.90;;;;;;5083922;28;19925;-71
2022/04/05 14:10:29;;;;;;;;;;;7.40;99.90;;;;;;5083924;28;19920;-73
2022/04/05 14:12:56;;;;;;;;;;;7.40;99.90;;;;;;5083611;28;19920;-71
2022/04/05 14:15:22;;;;;;;;;;;7.50;99.90;;;;;;5082849;28;20230;-71
2022/04/05 14:17:49;;;;;;;;;;;7.50;99.90;;;;;;5084087;28;20119;-71
2022/04/05 14:20:15;;;;;;;;;;;7.50;99.90;;;;;;5083721;28;20208;-71
2022/04/05 14:22:42;;;;;;;;;;;7.60;99.90;;;;;;5083645;28;20212;-72
2022/04/05 14:25:10;;;;;;;;;;;7.50;99.90;;;;;;5083165;28;20212;-71
2022/04/05 14:27:37;;;;;;;;;;;7.50;99.90;;;;;;5083278;28;20204;-69
2022/04/05 14:30:04;;;;;;;;;;;7.50;99.90;;;;;;5082743;28;19927;-71
2022/04/05 14:32:31;;;;;;;;;;;7.50;99.90;;;;;;5083175;28;19920;-71
2022/04/05 14:34:57;;;;;;;;;;;7.50;99.90;;;;;;5083009;28;20208;-72
2022/04/05 14:37:24;;;;;;;;;;;7.60;99.90;;;;;;5083098;28;20258;-72
2022/04/05 14:39:50;;;;;;;;;;;7.60;99.90;;;;;;5083476;28;20147;-72
2022/04/05 14:42:18;;;;;;;;;;;7.60;99.90;;;;;;5083298;28;20008;-71