Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:41;;;;;;;7.35;2.45;;;;;;;;;;4981893;28;20030;-69
2022/07/15 00:04:07;;;;;;;4.35;2.20;;;;;;;;;;4981650;28;20513;-69
2022/07/15 00:06:33;;;;;;;3.47;2.38;;;;;;;;;;4980582;28;20042;-69
2022/07/15 00:08:58;;;;;;;5.07;1.90;;;;;;;;;;4981058;28;20113;-69
2022/07/15 00:11:24;;;;;;;3.90;2.15;;;;;;;;;;4980301;28;20384;-70
2022/07/15 00:13:49;;;;;;;5.15;2.28;;;;;;;;;;4981414;28;20419;-70
2022/07/15 00:16:14;;;;;;;4.10;2.28;;;;;;;;;;4981919;28;20030;-70
2022/07/15 00:18:41;;;;;;;3.33;2.20;;;;;;;;;;4980854;28;20041;-69
2022/07/15 00:21:07;;;;;;;5.90;2.45;;;;;;;;;;4980802;28;20034;-69
2022/07/15 00:23:32;;;;;;;2.78;2.13;;;;;;;;;;4979977;28;21124;-70
2022/07/15 00:25:58;;;;;;;3.90;2.30;;;;;;;;;;4981660;28;20132;-69
2022/07/15 00:28:24;;;;;;;2.97;2.50;;;;;;;;;;4981437;28;20081;-70
2022/07/15 00:30:50;;;;;;;5.38;2.30;;;;;;;;;;4980813;28;20558;-69
2022/07/15 00:33:15;;;;;;;11.40;3.10;;;;;;;;;;4979815;28;20053;-69
2022/07/15 00:35:41;;;;;;;9.70;3.25;;;;;;;;;;4981352;28;20468;-69
2022/07/15 00:38:09;;;;;;;8.57;2.97;;;;;;;;;;4981666;28;20104;-69
2022/07/15 00:40:42;;;;;;;5.53;3.20;;;;;;;;;;4979870;28;20403;-70
2022/07/15 00:43:08;;;;;;;9.15;3.95;;;;;;;;;;4978863;28;20448;-70
2022/07/15 00:45:34;;;;;;;4.15;3.13;;;;;;;;;;4979863;28;20062;-69
2022/07/15 00:47:59;;;;;;;5.10;3.28;;;;;;;;;;4980120;28;20050;-70
2022/07/15 00:50:29;;;;;;;6.32;3.20;;;;;;;;;;4980013;28;20067;-70
2022/07/15 00:53:03;;;;;;;6.40;3.28;;;;;;;;;;4978992;28;20030;-70
2022/07/15 00:55:31;;;;;;;4.53;3.30;;;;;;;;;;4979844;28;20038;-69
2022/07/15 00:58:02;;;;;;;5.43;3.20;;;;;;;;;;4980104;28;20034;-69
2022/07/15 01:00:28;;;;;;;4.32;2.90;;;;;;;;;;4980058;28;20042;-70
2022/07/15 01:02:54;;;;;;;5.35;2.85;;;;;;;;;;4981094;28;20029;-69
2022/07/15 01:05:21;;;;;;;5.40;3.30;;;;;;;;;;4980194;28;20038;-70
2022/07/15 01:07:49;;;;;;;4.28;3.38;;;;;;;;;;4981407;28;20038;-69
2022/07/15 01:10:16;;;;;;;4.05;3.30;;;;;;;;;;4979495;28;20476;-70
2022/07/15 01:12:42;;;;;;;6.35;3.42;;;;;;;;;;4979349;28;20065;-70
2022/07/15 01:15:09;;;;;;;3.85;3.50;;;;;;;;;;4978784;28;20136;-70
2022/07/15 01:17:35;;;;;;;4.25;3.20;;;;;;;;;;4980838;28;20034;-69
2022/07/15 01:20:01;;;;;;;6.43;3.60;;;;;;;;;;4979857;28;20034;-70
2022/07/15 01:22:32;;;;;;;7.05;3.78;;;;;;;;;;4964036;28;20953;-70
2022/07/15 01:24:58;;;;;;;6.53;3.30;;;;;;;;;;4981286;28;20849;-70
2022/07/15 01:27:27;;;;;;;10.10;3.88;;;;;;;;;;4978681;28;20125;-70
2022/07/15 01:29:52;;;;;;;12.45;4.50;;;;;;;;;;4983849;28;20038;-69
2022/07/15 01:32:20;;;;;;;7.25;4.13;;;;;;;;;;4983173;28;20057;-69
2022/07/15 01:34:48;;;;;;;8.13;4.05;;;;;;;;;;4979938;28;20601;-69
2022/07/15 01:37:15;;;;;;;8.07;4.75;;;;;;;;;;4982635;28;20030;-70
2022/07/15 01:39:46;;;;;;;7.47;4.68;;;;;;;;;;4983433;28;20018;-69
2022/07/15 01:42:11;;;;;;;6.50;4.78;;;;;;;;;;4983221;28;20117;-69
2022/07/15 01:44:37;;;;;;;10.52;5.28;;;;;;;;;;4984451;28;20048;-69
2022/07/15 01:47:03;;;;;;;9.38;4.72;;;;;;;;;;4983360;28;20085;-69
2022/07/15 01:49:33;;;;;;;7.55;5.05;;;;;;;;;;4982904;28;20049;-69
2022/07/15 01:52:00;;;;;;;12.27;5.07;;;;;;;;;;4984576;28;20085;-69
2022/07/15 01:54:27;;;;;;;6.95;4.65;;;;;;;;;;4983039;28;20696;-69
2022/07/15 01:56:53;;;;;;;8.48;4.82;;;;;;;;;;4983087;28;20030;-69
2022/07/15 01:59:23;;;;;;;8.38;5.38;;;;;;;;;;4983621;28;20391;-69
2022/07/15 02:01:54;;;;;;;9.02;4.93;;;;;;;;;;4982853;28;20038;-69
2022/07/15 02:04:21;;;;;;;11.50;7.18;;;;;;;;;;4983029;28;20041;-68
2022/07/15 02:06:47;;;;;;;8.82;6.57;;;;;;;;;;4984334;28;20112;-68
2022/07/15 02:09:15;;;;;;;13.13;6.90;;;;;;;;;;4982376;28;20034;-68
2022/07/15 02:11:44;;;;;;;14.57;7.15;;;;;;;;;;4982912;28;20406;-68
2022/07/15 02:14:10;;;;;;;14.80;7.80;;;;;;;;;;4982455;28;20034;-68
2022/07/15 02:16:36;;;;;;;9.95;7.60;;;;;;;;;;4983000;28;20034;-68
2022/07/15 02:19:06;;;;;;;10.25;7.88;;;;;;;;;;4982749;28;20030;-69
2022/07/15 02:21:31;;;;;;;11.98;8.00;;;;;;;;;;4982125;28;20041;-68
2022/07/15 02:23:59;;;;;;;9.82;6.88;;;;;;;;;;4982280;28;20034;-68
2022/07/15 02:26:25;;;;;;;11.02;7.53;;;;;;;;;;4982585;28;20038;-68
2022/07/15 02:28:50;;;;;;;10.63;6.90;;;;;;;;;;4982817;28;20044;-68
2022/07/15 02:31:16;;;;;;;10.07;6.53;;;;;;;;;;4982925;28;20045;-69
2022/07/15 02:33:43;;;;;;;10.70;7.63;;;;;;;;;;4982676;28;20841;-69
2022/07/15 02:36:09;;;;;;;11.45;8.38;;;;;;;;;;4981421;28;20613;-68
2022/07/15 02:38:35;;;;;;;9.45;7.63;;;;;;;;;;4982514;28;20035;-69
2022/07/15 02:41:02;;;;;;;9.63;6.63;;;;;;;;;;4981725;28;20034;-68
2022/07/15 02:43:29;;;;;;;12.43;6.95;;;;;;;;;;4981166;28;21088;-69
2022/07/15 02:45:55;;;;;;;9.95;6.70;;;;;;;;;;4982445;28;20038;-68
2022/07/15 02:48:21;;;;;;;8.50;6.65;;;;;;;;;;4981262;28;20043;-69
2022/07/15 02:50:48;;;;;;;7.53;5.93;;;;;;;;;;4981906;28;20034;-69
2022/07/15 02:53:15;;;;;;;13.05;6.00;;;;;;;;;;4981543;28;20034;-68
2022/07/15 02:55:41;;;;;;;8.85;6.05;;;;;;;;;;4981884;28;20130;-69
2022/07/15 02:58:07;;;;;;;9.48;6.32;;;;;;;;;;4982306;28;20046;-69
2022/07/15 03:00:33;;;;;;;12.88;6.97;;;;;;;;;;4982016;28;20022;-69
2022/07/15 03:03:02;;;;;;;16.05;6.47;;;;;;;;;;4981803;28;20926;-69
2022/07/15 03:05:28;;;;;;;11.65;6.40;;;;;;;;;;4965246;28;20057;-68
2022/07/15 03:07:53;;;;;;;9.65;5.55;;;;;;;;;;4983068;28;20030;-69
2022/07/15 03:10:20;;;;;;;8.48;5.90;;;;;;;;;;4982015;28;20034;-69
2022/07/15 03:12:47;;;;;;;13.52;6.13;;;;;;;;;;4965886;28;20038;-69
2022/07/15 03:15:12;;;;;;;7.40;5.85;;;;;;;;;;4980930;28;20032;-69
2022/07/15 03:17:39;;;;;;;10.20;6.03;;;;;;;;;;4981903;28;20117;-68
2022/07/15 03:20:08;;;;;;;7.18;5.57;;;;;;;;;;4981683;28;20030;-69
2022/07/15 03:22:33;;;;;;;8.20;5.95;;;;;;;;;;4981196;28;20029;-69
2022/07/15 03:24:59;;;;;;;8.23;5.72;;;;;;;;;;4981630;28;20368;-68
2022/07/15 03:27:25;;;;;;;9.70;6.15;;;;;;;;;;4980298;28;20046;-69
2022/07/15 03:29:51;;;;;;;9.30;5.85;;;;;;;;;;4981421;28;20604;-69
2022/07/15 03:32:19;;;;;;;6.20;5.60;;;;;;;;;;4981044;28;20034;-69
2022/07/15 03:34:48;;;;;;;7.43;5.57;;;;;;;;;;4980108;28;20125;-68
2022/07/15 03:37:17;;;;;;;9.35;5.88;;;;;;;;;;4979963;28;20061;-69
2022/07/15 03:39:43;;;;;;;7.72;5.78;;;;;;;;;;4981233;28;20030;-69
2022/07/15 03:42:09;;;;;;;9.73;5.57;;;;;;;;;;4981215;28;20169;-69
2022/07/15 03:44:35;;;;;;;8.02;5.25;;;;;;;;;;4979941;28;20633;-69
2022/07/15 03:47:01;;;;;;;8.20;5.35;;;;;;;;;;4981070;28;20045;-69
2022/07/15 03:49:28;;;;;;;8.65;4.47;;;;;;;;;;4963961;28;20940;-69
2022/07/15 03:51:53;;;;;;;4.85;4.30;;;;;;;;;;4980600;28;20038;-69
2022/07/15 03:54:23;;;;;;;7.93;4.57;;;;;;;;;;4982135;28;20030;-69
2022/07/15 03:56:49;;;;;;;6.40;4.28;;;;;;;;;;4989972;28;20140;-68
2022/07/15 03:59:20;;;;;;;6.32;4.00;;;;;;;;;;4988995;28;20447;-68
2022/07/15 04:01:48;;;;;;;9.90;5.00;;;;;;;;;;4990334;28;20791;-68
2022/07/15 04:04:14;;;;;;;5.35;4.50;;;;;;;;;;4989278;28;20487;-68
2022/07/15 04:06:39;;;;;;;10.20;5.55;;;;;;;;;;4973557;28;20070;-68
2022/07/15 04:09:05;;;;;;;8.00;5.28;;;;;;;;;;4989855;28;20042;-67
2022/07/15 04:11:30;;;;;;;11.15;5.50;;;;;;;;;;4988912;28;20045;-68
2022/07/15 04:13:56;;;;;;;12.65;5.85;;;;;;;;;;4989363;28;20054;-69
2022/07/15 04:16:21;;;;;;;9.00;5.55;;;;;;;;;;5001574;28;20117;-71
2022/07/15 04:18:51;;;;;;;8.15;5.20;;;;;;;;;;5009191;28;20034;-67
2022/07/15 04:21:17;;;;;;;9.10;5.50;;;;;;;;;;5006329;28;20129;-69
2022/07/15 04:23:44;;;;;;;14.35;5.60;;;;;;;;;;4988570;28;20488;-69
2022/07/15 04:26:09;;;;;;;10.95;5.20;;;;;;;;;;4980328;28;20064;-66
2022/07/15 04:28:35;;;;;;;8.30;5.30;;;;;;;;;;4981759;28;20063;-66
2022/07/15 04:31:01;;;;;;;7.53;5.28;;;;;;;;;;4980262;28;20059;-69
2022/07/15 04:33:38;;;;;;;6.05;4.95;;;;;;;;;;4971311;28;20038;-69
2022/07/15 04:36:04;;;;;;;9.23;5.90;;;;;;;;;;4980878;28;20041;-69
2022/07/15 04:38:29;;;;;;;12.00;5.47;;;;;;;;;;4980191;28;20465;-69
2022/07/15 04:40:57;;;;;;;8.95;5.13;;;;;;;;;;4979793;28;20030;-69
2022/07/15 04:43:24;;;;;;;6.80;5.15;;;;;;;;;;4978691;28;20037;-69
2022/07/15 04:45:51;;;;;;;10.52;5.18;;;;;;;;;;4979733;28;20058;-69
2022/07/15 04:51:03;;;;;;;14.25;4.78;;;;;;;;;;4980441;28;20040;-69
2022/07/15 04:53:34;;;;;;;6.60;4.95;;;;;;;;;;4979681;28;20030;-69
2022/07/15 04:55:59;;;;;;;7.20;4.32;;;;;;;;;;4978839;28;21028;-69
2022/07/15 04:58:24;;;;;;;7.40;4.60;;;;;;;;;;4979919;28;20050;-67
2022/07/15 05:00:50;;;;;;;6.07;5.05;;;;;;;;;;4980296;28;20076;-67
2022/07/15 05:03:16;;;;;;;7.05;4.40;;;;;;;;;;4980234;28;20125;-67
2022/07/15 05:05:42;;;;;;;5.18;4.15;;;;;;;;;;4979784;28;20037;-68
2022/07/15 05:08:10;;;;;;;8.25;3.90;;;;;;;;;;4983436;28;20040;-68
2022/07/15 05:10:42;;;;;;;5.97;4.18;;;;;;;;;;4983704;28;20060;-70
2022/07/15 05:13:07;;;;;;;5.57;4.65;;;;;;;;;;4983147;28;20941;-70
2022/07/15 05:15:34;;;;;;;7.68;4.45;;;;;;;;;;4981626;28;20037;-70
2022/07/15 05:18:09;;;;;;;5.70;3.85;;;;;;;;;;4980960;28;20490;-69
2022/07/15 05:20:35;;;;;;;4.47;3.55;;;;;;;;;;4981731;28;20038;-70
2022/07/15 05:23:00;;;;;;;6.10;4.00;;;;;;;;;;4981851;28;20026;-70
2022/07/15 05:25:30;;;;;;;5.38;3.70;;;;;;;;;;4981484;28;20027;-70
2022/07/15 05:27:57;;;;;;;7.53;3.60;;;;;;;;;;4980731;28;20615;-70
2022/07/15 05:30:23;;;;;;;11.40;3.45;;;;;;;;;;4982867;28;20045;-70
2022/07/15 05:32:48;;;;;;;4.65;3.03;;;;;;;;;;4984454;28;20038;-70
2022/07/15 05:35:21;;;;;;;4.75;3.40;;;;;;;;;;4983280;28;20499;-70
2022/07/15 05:37:49;;;;;;;13.35;3.75;;;;;;;;;;4985241;28;20085;-70
2022/07/15 05:40:22;;;;;;;6.70;3.38;;;;;;;;;;4981905;28;20383;-70
2022/07/15 05:42:51;;;;;;;4.75;3.22;;;;;;;;;;4982826;28;20034;-70
2022/07/15 05:45:17;;;;;;;8.75;2.92;;;;;;;;;;4983120;28;20026;-70
2022/07/15 05:47:50;;;;;;;9.02;2.83;;;;;;;;;;4983299;28;20038;-70
2022/07/15 05:50:19;;;;;;;6.28;2.70;;;;;;;;;;4982122;28;20294;-71
2022/07/15 05:52:46;;;;;;;6.43;2.80;;;;;;;;;;4982781;28;20084;-71
2022/07/15 05:55:12;;;;;;;9.48;3.22;;;;;;;;;;4982732;28;20034;-71
2022/07/15 05:57:38;;;;;;;8.82;3.10;;;;;;;;;;4981553;28;20030;-71
2022/07/15 06:00:06;;;;;;;6.50;2.97;;;;;;;;;;4969035;28;20115;-71
2022/07/15 06:02:39;;;;;;;4.70;2.55;;;;;;;;;;4982255;28;20142;-71
2022/07/15 06:05:07;;;;;;;4.40;2.50;;;;;;;;;;4981376;28;20030;-71
2022/07/15 06:07:33;;;;;;;5.00;2.30;;;;;;;;;;4983028;28;20038;-71
2022/07/15 06:09:59;;;;;;;4.45;2.28;;;;;;;;;;4981289;28;20034;-70
2022/07/15 06:12:25;;;;;;;8.18;2.58;;;;;;;;;;4982500;28;20064;-70
2022/07/15 06:14:50;;;;;;;4.60;2.13;;;;;;;;;;4983214;28;20366;-71
2022/07/15 06:17:18;;;;;;;5.03;2.30;;;;;;;;;;4983221;28;20133;-71
2022/07/15 06:19:44;;;;;;;5.35;2.58;;;;;;;;;;4983166;28;20040;-70
2022/07/15 06:22:09;;;;;;;6.50;2.47;;;;;;;;;;4981721;28;20120;-71
2022/07/15 06:24:35;;;;;;;3.50;2.63;;;;;;;;;;4982550;28;20038;-70
2022/07/15 06:27:00;;;;;;;3.88;2.40;;;;;;;;;;4983968;28;20284;-70
2022/07/15 06:29:26;;;;;;;6.00;2.70;;;;;;;;;;4982353;28;20042;-70
2022/07/15 06:31:54;;;;;;;4.57;2.63;;;;;;;;;;4983894;28;20054;-71
2022/07/15 06:34:21;;;;;;;7.38;2.92;;;;;;;;;;4978416;28;20586;-73
2022/07/15 06:36:46;;;;;;;4.90;2.50;;;;;;;;;;4982449;28;20519;-72
2022/07/15 06:39:11;;;;;;;8.70;2.65;;;;;;;;;;4982362;28;20030;-72
2022/07/15 06:41:37;;;;;;;7.57;2.42;;;;;;;;;;4980101;28;20245;-71
2022/07/15 06:44:05;;;;;;;3.47;2.38;;;;;;;;;;4982363;28;20030;-70
2022/07/15 06:46:35;;;;;;;6.18;2.60;;;;;;;;;;4982746;28;20026;-70
2022/07/15 06:49:02;;;;;;;2.92;2.40;;;;;;;;;;4979796;28;20038;-71
2022/07/15 06:51:29;;;;;;;11.32;2.60;;;;;;;;;;4982851;28;20601;-70
2022/07/15 06:53:55;;;;;;;5.57;2.88;;;;;;;;;;4983170;28;20030;-72
2022/07/15 06:56:25;;;;;;;3.20;2.20;;;;;;;;;;4980936;28;20053;-72
2022/07/15 06:58:51;;;;;;;3.60;2.50;;;;;;;;;;4981281;28;20031;-73
2022/07/15 07:01:17;;;;;;;3.17;2.38;;;;;;;;;;4982929;28;20049;-72
2022/07/15 07:03:43;;;;;;;6.70;2.30;;;;;;;;;;4981350;28;20042;-72
2022/07/15 07:06:08;;;;;;;7.60;2.60;;;;;;;;;;4978686;28;20066;-72
2022/07/15 07:08:34;;;;;;;3.90;2.50;;;;;;;;;;4982001;28;20018;-72
2022/07/15 07:10:59;;;;;;;4.35;2.30;;;;;;;;;;4981070;28;20037;-72
2022/07/15 07:13:25;;;;;;;7.88;2.30;;;;;;;;;;4982274;28;21114;-73
2022/07/15 07:15:50;;;;;;;5.35;2.30;;;;;;;;;;4982435;28;20526;-72
2022/07/15 07:18:16;;;;;;;4.70;2.15;;;;;;;;;;4981265;28;20530;-72
2022/07/15 07:20:43;;;;;;;9.50;2.33;;;;;;;;;;4978446;28;20483;-72
2022/07/15 07:23:10;;;;;;;4.30;2.28;;;;;;;;;;4979109;28;20436;-72
2022/07/15 07:25:35;;;;;;;3.80;1.83;;;;;;;;;;4981246;28;20037;-70
2022/07/15 07:28:03;;;;;;;5.93;2.47;;;;;;;;;;4981367;28;20041;-72
2022/07/15 07:30:30;;;;;;;5.28;2.20;;;;;;;;;;4980794;28;20038;-71
2022/07/15 07:32:55;;;;;;;5.70;2.30;;;;;;;;;;4982262;28;20853;-72
2022/07/15 07:35:21;;;;;;;3.08;2.20;;;;;;;;;;4982244;28;20041;-73
2022/07/15 07:37:47;;;;;;;9.48;3.03;;;;;;;;;;4981199;28;20121;-73
2022/07/15 07:40:12;;;;;;;3.78;2.10;;;;;;;;;;4981419;28;20176;-73
2022/07/15 07:42:38;;;;;;;3.40;2.05;;;;;;;;;;4981870;28;20042;-72
2022/07/15 07:45:05;;;;;;;5.40;2.65;;;;;;;;;;4980867;28;20041;-73
2022/07/15 07:47:37;;;;;;;5.78;2.10;;;;;;;;;;4964744;28;20084;-72
2022/07/15 07:50:04;;;;;;;3.83;2.30;;;;;;;;;;4970365;28;20858;-73
2022/07/15 07:52:29;;;;;;;2.60;1.85;;;;;;;;;;4978290;28;20705;-71
2022/07/15 07:54:55;;;;;;;7.07;2.08;;;;;;;;;;4980674;28;20038;-71
2022/07/15 07:57:21;;;;;;;7.60;2.30;;;;;;;;;;4979075;28;20037;-73
2022/07/15 07:59:46;;;;;;;4.38;2.10;;;;;;;;;;4981495;28;20041;-74
2022/07/15 08:02:11;;;;;;;3.20;2.28;;;;;;;;;;4980000;28;20034;-73
2022/07/15 08:04:38;;;;;;;9.30;2.25;;;;;;;;;;4981621;28;20038;-74
2022/07/15 08:07:06;;;;;;;4.43;2.50;;;;;;;;;;4975793;28;20054;-73
2022/07/15 08:09:31;;;;;;;4.97;2.22;;;;;;;;;;4978460;28;20038;-72
2022/07/15 08:11:57;;;;;;;8.30;2.38;;;;;;;;;;4962008;28;20112;-71
2022/07/15 08:14:22;;;;;;;4.10;2.50;;;;;;;;;;4977029;28;20050;-71
2022/07/15 08:16:48;;;;;;;3.17;2.20;;;;;;;;;;4978876;28;20038;-72
2022/07/15 08:19:15;;;;;;;5.32;2.08;;;;;;;;;;4981898;28;20073;-72
2022/07/15 08:21:41;;;;;;;9.43;2.92;;;;;;;;;;4979868;28;20045;-75
2022/07/15 08:24:06;;;;;;;5.45;2.53;;;;;;;;;;4979637;28;20093;-76
2022/07/15 08:26:32;;;;;;;7.07;2.85;;;;;;;;;;4981041;28;20038;-74
2022/07/15 08:28:57;;;;;;;13.63;2.15;;;;;;;;;;4978576;28;20082;-73
2022/07/15 08:31:23;;;;;;;8.60;2.50;;;;;;;;;;4979503;28;20557;-70
2022/07/15 08:33:49;;;;;;;8.60;2.10;;;;;;;;;;4979963;28;20534;-72
2022/07/15 08:36:14;;;;;;;6.30;2.40;;;;;;;;;;4978267;28;20353;-73
2022/07/15 08:38:40;;;;;;;4.07;2.20;;;;;;;;;;4979389;28;20072;-74
2022/07/15 08:41:06;;;;;;;6.15;2.45;;;;;;;;;;4980425;28;20451;-73
2022/07/15 08:43:32;;;;;;;3.97;2.20;;;;;;;;;;4980273;28;20037;-73
2022/07/15 08:45:58;;;;;;;6.18;2.67;;;;;;;;;;4979413;28;20068;-73
2022/07/15 08:48:28;;;;;;;4.65;2.50;;;;;;;;;;4980340;28;20407;-72
2022/07/15 08:50:54;;;;;;;5.20;2.67;;;;;;;;;;4978524;28;20043;-72
2022/07/15 08:53:21;;;;;;;5.15;2.42;;;;;;;;;;4979729;28;20038;-71
2022/07/15 08:55:47;;;;;;;5.53;2.63;;;;;;;;;;4979585;28;20053;-71
2022/07/15 08:58:13;;;;;;;8.77;2.55;;;;;;;;;;4979504;28;20030;-71
2022/07/15 09:00:38;;;;;;;3.78;2.63;;;;;;;;;;4979436;28;20046;-71
2022/07/15 09:03:05;;;;;;;7.10;2.58;;;;;;;;;;4980649;28;20102;-71
2022/07/15 09:05:33;;;;;;;4.88;2.58;;;;;;;;;;4979728;28;20131;-73
2022/07/15 09:08:01;;;;;;;8.07;2.90;;;;;;;;;;4979690;28;20058;-75
2022/07/15 09:10:50;;;;;;;5.50;2.78;;;;;;;;;;4980393;28;20472;-72
2022/07/15 09:13:38;;;;;;;7.03;2.90;;;;;;;;;;4979474;28;20034;-73
2022/07/15 09:16:08;;;;;;;5.43;2.65;;;;;;;;;;4981743;28;20507;-73
2022/07/15 09:18:40;;;;;;;5.75;2.60;;;;;;;;;;4980076;28;20035;-72
2022/07/15 09:21:26;;;;;;;3.03;2.47;;;;;;;;;;4979436;28;20058;-72
2022/07/15 09:23:53;;;;;;;9.38;2.85;;;;;;;;;;4978612;28;20042;-72
2022/07/15 09:26:28;;;;;;;5.97;3.03;;;;;;;;;;4975062;28;20065;-74
2022/07/15 09:28:55;;;;;;;5.65;2.60;;;;;;;;;;4977735;28;20208;-72
2022/07/15 09:34:14;;;;;;;6.20;2.75;;;;;;;;;;4981636;28;20093;-71
2022/07/15 09:36:42;;;;;;;8.23;3.05;;;;;;;;;;4979570;28;20129;-75
2022/07/15 09:39:08;;;;;;;4.65;2.70;;;;;;;;;;4980057;28;20026;-70
2022/07/15 09:41:39;;;;;;;6.45;2.70;;;;;;;;;;4978201;28;20078;-70
2022/07/15 09:44:14;;;;;;;4.50;2.67;;;;;;;;;;4979177;28;20038;-71
2022/07/15 09:46:54;;;;;;;5.43;2.53;;;;;;;;;;4979830;28;20048;-72
2022/07/15 09:49:22;;;;;;;4.25;2.60;;;;;;;;;;4979695;28;20045;-70
2022/07/15 09:51:51;;;;;;;6.85;3.40;;;;;;;;;;4981119;28;20038;-72
2022/07/15 09:54:17;;;;;;;6.38;2.92;;;;;;;;;;4983052;28;20046;-71
2022/07/15 09:56:45;;;;;;;7.32;2.80;;;;;;;;;;4982747;28;20803;-72
2022/07/15 09:59:11;;;;;;;3.40;2.67;;;;;;;;;;4983191;28;20049;-73
2022/07/15 10:01:37;;;;;;;5.00;2.95;;;;;;;;;;4983323;28;20094;-73
2022/07/15 10:04:06;;;;;;;7.97;2.90;;;;;;;;;;4981719;28;20046;-71
2022/07/15 10:06:35;;;;;;;3.40;2.53;;;;;;;;;;4982836;28;20026;-71
2022/07/15 10:09:01;;;;;;;9.63;2.83;;;;;;;;;;4982624;28;20046;-70
2022/07/15 10:11:28;;;;;;;6.80;2.78;;;;;;;;;;4982891;28;20095;-69
2022/07/15 10:14:18;;;;;;;7.18;2.72;;;;;;;;;;4979502;28;20038;-71
2022/07/15 10:16:59;;;;;;;6.75;2.85;;;;;;;;;;4982811;28;20034;-72
2022/07/15 10:19:49;;;;;;;9.00;2.90;;;;;;;;;;4983362;28;20577;-73
2022/07/15 10:22:47;;;;;;;4.45;2.53;;;;;;;;;;4983957;28;21009;-72
2022/07/15 10:25:20;;;;;;;4.55;2.50;;;;;;;;;;4964663;28;20030;-73
2022/07/15 10:27:57;;;;;;;5.40;2.70;;;;;;;;;;4983525;28;20546;-71
2022/07/15 10:30:24;;;;;;;4.82;2.70;;;;;;;;;;4983403;28;20049;-71
2022/07/15 10:33:16;;;;;;;3.13;2.28;;;;;;;;;;4982982;28;20049;-71
2022/07/15 10:35:44;;;;;;;;;;;;;;;;;;4982668;28;20106;-72
2022/07/15 10:38:29;;;;;;;4.88;2.63;;;;;;;;;;4983235;28;19928;-72
2022/07/15 10:41:20;;;;;;;4.68;2.22;;;;;;;;;;4983688;28;20034;-72
2022/07/15 10:43:49;;;;;;;6.13;2.47;;;;;;;;;;4983214;28;20096;-72
2022/07/15 10:46:18;;;;;;;5.65;2.40;;;;;;;;;;4982504;28;20034;-72
2022/07/15 10:48:46;;;;;;;6.47;2.03;;;;;;;;;;4981475;28;20034;-72
2022/07/15 10:51:27;;;;;;;7.32;1.92;;;;;;;;;;4983050;28;20438;-72
2022/07/15 10:53:53;;;;;;;5.03;2.20;;;;;;;;;;4983414;28;20153;-73
2022/07/15 10:56:41;;;;;;;5.75;2.50;;;;;;;;;;4979803;28;20236;-72
2022/07/15 10:59:20;;;;;;;6.93;2.58;;;;;;;;;;4978904;28;20435;-74
2022/07/15 11:01:48;;;;;;;5.72;2.45;;;;;;;;;;4979546;28;20037;-73
2022/07/15 11:04:19;;;;;;;6.22;2.25;;;;;;;;;;4979267;28;20030;-72
2022/07/15 11:07:02;;;;;;;6.65;2.15;;;;;;;;;;4979176;28;20131;-71
2022/07/15 11:09:48;;;;;;;9.98;2.05;;;;;;;;;;4978541;28;20043;-71
2022/07/15 11:12:16;;;;;;;4.03;2.40;;;;;;;;;;4963456;28;20042;-73
2022/07/15 11:14:44;;;;;;;4.72;2.10;;;;;;;;;;4974694;28;20030;-73
2022/07/15 11:17:16;;;;;;;8.02;2.38;;;;;;;;;;4973330;28;20129;-73
2022/07/15 11:19:46;;;;;;;4.70;1.83;;;;;;;;;;4969953;28;20038;-71
2022/07/15 11:22:11;;;;;;;5.50;2.25;;;;;;;;;;4975335;28;20442;-72
2022/07/15 11:24:37;;;;;;;2.63;1.67;;;;;;;;;;4974391;28;20030;-71
2022/07/15 11:27:03;;;;;;;8.15;2.15;;;;;;;;;;4978642;28;20830;-71
2022/07/15 11:30:03;;;;;;;6.57;1.95;;;;;;;;;;4977922;28;20065;-72
2022/07/15 11:32:33;;;;;;;4.40;2.47;;;;;;;;;;4978736;28;20049;-72
2022/07/15 11:35:04;;;;;;;3.22;1.60;;;;;;;;;;4976246;28;20053;-74
2022/07/15 11:37:33;;;;;;;3.22;1.95;;;;;;;;;;4975382;28;21003;-71
2022/07/15 11:40:09;;;;;;;4.00;1.73;;;;;;;;;;4973953;28;20041;-72
2022/07/15 11:45:37;;;;;;;4.28;1.95;;;;;;;;;;4973390;28;20137;-74
2022/07/15 11:48:06;;;;;;;5.40;2.03;;;;;;;;;;4973983;28;20030;-73
2022/07/15 11:50:36;;;;;;;4.75;2.13;;;;;;;;;;4973637;28;20438;-73
2022/07/15 11:53:11;;;;;;;3.28;1.50;;;;;;;;;;4970232;28;20868;-72
2022/07/15 11:55:56;;;;;;;6.43;2.00;;;;;;;;;;4973578;28;20061;-72
2022/07/15 11:59:06;;;;;;;5.47;2.15;;;;;;;;;;4973581;28;20034;-70
2022/07/15 12:01:31;;;;;;;3.10;1.98;;;;;;;;;;4956892;28;20049;-71
2022/07/15 12:03:59;;;;;;;5.43;1.63;;;;;;;;;;4974141;28;20026;-71
2022/07/15 12:06:28;;;;;;;9.35;1.80;;;;;;;;;;4976448;28;20065;-71
2022/07/15 12:08:56;;;;;;;8.60;1.80;;;;;;;;;;4972327;28;20110;-72
2022/07/15 12:11:30;;;;;;;5.65;1.98;;;;;;;;;;4976910;28;20474;-71
2022/07/15 12:13:59;;;;;;;7.28;1.95;;;;;;;;;;4975067;28;20034;-71
2022/07/15 12:16:44;;;;;;;5.18;2.00;;;;;;;;;;4977678;28;20073;-72
2022/07/15 12:19:13;;;;;;;5.57;2.10;;;;;;;;;;4981610;28;20038;-74
2022/07/15 12:21:42;;;;;;;4.50;1.90;;;;;;;;;;4981645;28;20085;-71
2022/07/15 12:24:15;;;;;;;3.80;1.92;;;;;;;;;;4978691;28;20045;-71
2022/07/15 12:27:01;;;;;;;3.83;1.90;;;;;;;;;;4980616;28;20640;-70
2022/07/15 12:29:29;;;;;;;6.10;2.00;;;;;;;;;;4980764;28;20046;-71
2022/07/15 12:31:56;;;;;;;4.72;1.92;;;;;;;;;;4980335;28;20025;-71
2022/07/15 12:34:22;;;;;;;6.22;1.80;;;;;;;;;;4980758;28;20176;-71
2022/07/15 12:36:56;;;;;;;5.45;2.08;;;;;;;;;;4977541;28;20034;-71
2022/07/15 12:39:22;;;;;;;7.97;2.10;;;;;;;;;;4979973;28;20026;-73
2022/07/15 12:42:00;;;;;;;5.65;1.90;;;;;;;;;;4978157;28;20442;-72
2022/07/15 12:44:26;;;;;;;6.43;1.73;;;;;;;;;;4978360;28;20046;-72
2022/07/15 12:46:56;;;;;;;7.85;1.85;;;;;;;;;;4977422;28;20492;-72
2022/07/15 12:49:40;;;;;;;3.78;1.70;;;;;;;;;;4976315;28;20038;-72
2022/07/15 12:52:38;;;;;;;6.28;1.92;;;;;;;;;;4976979;28;20042;-72
2022/07/15 12:55:24;;;;;;;3.78;2.00;;;;;;;;;;4970284;28;20125;-73
2022/07/15 12:57:49;;;;;;;7.38;2.42;;;;;;;;;;4990802;28;20042;-71
2022/07/15 13:00:23;;;;;;;5.90;1.80;;;;;;;;;;4976715;28;20030;-69
2022/07/15 13:03:03;;;;;;;4.82;1.98;;;;;;;;;;4976798;28;20048;-73
2022/07/15 13:05:39;;;;;;;12.27;2.50;;;;;;;;;;4976930;28;20133;-71
2022/07/15 13:08:10;;;;;;;3.63;1.48;;;;;;;;;;4978061;28;20038;-70
2022/07/15 13:10:37;;;;;;;5.63;1.70;;;;;;;;;;4975570;28;20037;-69
2022/07/15 13:13:04;;;;;;;5.30;2.17;;;;;;;;;;4976559;28;20034;-69
2022/07/15 13:15:30;;;;;;;5.25;1.67;;;;;;;;;;4975809;28;20042;-71
2022/07/15 13:17:56;;;;;;;6.57;1.67;;;;;;;;;;4976400;28;20041;-72
2022/07/15 13:20:22;;;;;;;5.95;2.03;;;;;;;;;;4975041;28;20022;-71
2022/07/15 13:22:47;;;;;;;4.43;1.67;;;;;;;;;;4976361;28;20058;-73
2022/07/15 13:25:13;;;;;;;3.25;1.70;;;;;;;;;;4976101;28;20065;-71
2022/07/15 13:27:40;;;;;;;2.75;1.77;;;;;;;;;;4980382;28;20121;-72
2022/07/15 13:30:06;;;;;;;2.45;1.70;;;;;;;;;;4980405;28;20092;-74
2022/07/15 13:32:32;;;;;;;5.80;1.83;;;;;;;;;;4977863;28;20042;-71
2022/07/15 13:34:58;;;;;;;8.75;2.03;;;;;;;;;;4979864;28;20041;-72
2022/07/15 13:37:23;;;;;;;5.10;1.55;;;;;;;;;;4979284;28;20034;-71
2022/07/15 13:39:49;;;;;;;3.88;1.85;;;;;;;;;;4979023;28;20033;-69
2022/07/15 13:42:14;;;;;;;5.20;1.85;;;;;;;;;;4981600;28;20027;-70
2022/07/15 13:44:40;;;;;;;4.63;1.88;;;;;;;;;;4983783;28;20038;-73
2022/07/15 13:47:05;;;;;;;8.00;1.98;;;;;;;;;;4982307;28;20034;-70
2022/07/15 13:52:14;;;;;;;4.15;1.70;;;;;;;;;;4983152;28;20026;-74
2022/07/15 13:54:40;;;;;;;3.40;1.73;;;;;;;;;;4981557;28;20438;-72
2022/07/15 13:57:05;;;;;;;2.70;1.60;;;;;;;;;;4983983;28;20100;-72
2022/07/15 13:59:31;;;;;;;4.03;2.15;;;;;;;;;;4984323;28;20030;-73
2022/07/15 14:01:56;;;;;;;4.13;1.83;;;;;;;;;;4984431;28;20487;-73
2022/07/15 14:04:22;;;;;;;8.35;1.70;;;;;;;;;;4982913;28;20482;-73
2022/07/15 14:06:47;;;;;;;3.95;1.90;;;;;;;;;;4983013;28;20125;-69
2022/07/15 14:09:13;;;;;;;4.88;1.70;;;;;;;;;;4984043;28;20179;-68
2022/07/15 14:11:38;;;;;;;3.38;1.85;;;;;;;;;;4984323;28;20095;-68
2022/07/15 14:14:26;;;;;;;2.03;1.80;;;;;;;;;;4983727;28;20866;-71
2022/07/15 14:16:52;;;;;;;12.25;1.98;;;;;;;;;;4982357;28;20078;-70
2022/07/15 14:19:18;;;;;;;7.05;1.95;;;;;;;;;;4983531;28;20058;-70
2022/07/15 14:21:43;;;;;;;4.75;1.85;;;;;;;;;;4983727;28;20040;-70
2022/07/15 14:24:08;;;;;;;2.88;1.65;;;;;;;;;;4983910;28;20061;-71
2022/07/15 14:26:34;;;;;;;2.65;1.70;;;;;;;;;;4982561;28;20040;-71
2022/07/15 14:28:59;;;;;;;3.95;2.03;;;;;;;;;;4983544;28;20455;-71
2022/07/15 14:31:25;;;;;;;2.97;1.48;;;;;;;;;;4983070;28;20488;-72
2022/07/15 14:33:50;;;;;;;6.30;1.92;;;;;;;;;;4983743;28;20042;-71
2022/07/15 14:36:16;;;;;;;3.35;1.70;;;;;;;;;;4982139;28;20037;-71
2022/07/15 14:38:41;;;;;;;4.38;1.63;;;;;;;;;;4983974;28;20109;-71
2022/07/15 14:41:08;;;;;;;3.33;1.73;;;;;;;;;;4982638;28;20403;-70
2022/07/15 14:43:34;;;;;;;4.15;1.60;;;;;;;;;;4983459;28;20022;-71
2022/07/15 14:46:00;;;;;;;6.00;1.80;;;;;;;;;;4983300;28;20038;-71
2022/07/15 14:48:27;;;;;;;7.07;1.88;;;;;;;;;;4981662;28;20197;-71
2022/07/15 14:50:53;;;;;;;4.80;1.63;;;;;;;;;;4980647;28;20038;-71
2022/07/15 14:53:19;;;;;;;3.45;1.73;;;;;;;;;;4982513;28;20049;-72
2022/07/15 14:55:45;;;;;;;3.45;1.63;;;;;;;;;;4982439;28;20038;-72
2022/07/15 14:58:13;;;;;;;6.55;1.80;;;;;;;;;;4983788;28;20046;-71
2022/07/15 15:00:40;;;;;;;6.95;1.90;;;;;;;;;;4981501;28;20126;-71
2022/07/15 15:03:05;;;;;;;4.18;1.80;;;;;;;;;;4981818;28;20046;-71