Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:34:31;;;;;;;0.60;0.60;;;;;;;;;;5004019;28;20177;-59
2021/05/06 00:36:57;;;;;;;0.43;0.43;;;;;;;;;;4994632;28;20026;-58
2021/05/06 00:39:28;;;;;;;0.32;0.32;;;;;;;;;;5005610;28;20033;-59
2021/05/06 00:55:49;;;;;;;0.40;0.40;;;;;;;;;;4987368;28;20163;-58
2021/05/06 01:06:22;;;;;;;0.60;0.60;;;;;;;;;;4983829;28;20038;-58
2021/05/06 01:08:52;;;;;;;0.43;0.43;;;;;;;;;;5002827;28;20029;-58
2021/05/06 01:13:47;;;;;;;0.40;0.40;;;;;;;;;;5006842;28;20030;-58
2021/05/06 01:16:12;;;;;;;0.45;0.45;;;;;;;;;;5002983;28;20515;-58
2021/05/06 01:18:38;;;;;;;0.30;0.30;;;;;;;;;;4985858;28;20125;-58
2021/05/06 01:21:05;;;;;;;0.40;0.40;;;;;;;;;;5003509;28;20073;-58
2021/05/06 01:23:33;;;;;;;0.40;0.40;;;;;;;;;;5010594;28;20066;-59
2021/05/06 01:26:02;;;;;;;0.30;0.30;;;;;;;;;;5004042;28;20044;-59
2021/05/06 01:28:32;;;;;;;0.50;0.50;;;;;;;;;;5006950;28;20026;-58
2021/05/06 01:31:34;;;;;;;0.40;0.40;;;;;;;;;;5004490;28;20361;-58
2021/05/06 01:34:05;;;;;;;0.47;0.47;;;;;;;;;;5007341;28;20071;-58
2021/05/06 01:36:35;;;;;;;0.50;0.50;;;;;;;;;;5001850;28;20076;-58
2021/05/06 01:39:32;;;;;;;0.52;0.52;;;;;;;;;;5004772;28;20052;-59
2021/05/06 01:42:05;;;;;;;0.40;0.40;;;;;;;;;;5007438;28;20914;-59
2021/05/06 01:50:13;;;;;;;0.38;0.38;;;;;;;;;;5005905;28;20144;-58
2021/05/06 02:00:55;;;;;;;0.50;0.50;;;;;;;;;;5005311;28;20045;-58
2021/05/06 02:03:21;;;;;;;0.30;0.30;;;;;;;;;;5008641;28;20350;-58
2021/05/06 02:05:47;;;;;;;0.50;0.50;;;;;;;;;;4998212;28;20101;-58
2021/05/06 02:08:13;;;;;;;0.40;0.40;;;;;;;;;;5006460;28;20045;-57
2021/05/06 02:10:39;;;;;;;0.43;0.43;;;;;;;;;;4987215;28;20038;-58
2021/05/06 02:13:05;;;;;;;0.43;0.43;;;;;;;;;;5005595;28;20029;-58
2021/05/06 02:15:40;;;;;;;0.40;0.40;;;;;;;;;;5007373;28;20036;-57
2021/05/06 02:18:06;;;;;;;;;;;;;;;;;;5005503;28;20026;-58
2021/05/06 02:20:32;;;;;;;0.40;0.40;;;;;;;;;;5008298;28;19916;-58
2021/05/06 02:22:58;;;;;;;0.40;0.40;;;;;;;;;;5009865;28;20362;-59
2021/05/06 02:25:24;;;;;;;0.40;0.40;;;;;;;;;;4995883;28;21191;-58
2021/05/06 02:27:50;;;;;;;0.50;0.50;;;;;;;;;;4998365;28;20034;-57
2021/05/06 02:30:16;;;;;;;0.40;0.40;;;;;;;;;;5005185;28;20462;-59
2021/05/06 02:32:42;;;;;;;0.40;0.40;;;;;;;;;;5008204;28;20097;-59
2021/05/06 02:35:08;;;;;;;0.43;0.43;;;;;;;;;;5007242;28;20121;-59
2021/05/06 02:37:34;;;;;;;0.30;0.30;;;;;;;;;;5008384;28;20477;-57
2021/05/06 02:40:00;;;;;;;0.50;0.50;;;;;;;;;;5006999;28;20068;-58
2021/05/06 02:42:26;;;;;;;0.40;0.40;;;;;;;;;;5005624;28;20061;-59
2021/05/06 02:44:52;;;;;;;0.40;0.40;;;;;;;;;;5007035;28;20156;-58
2021/05/06 02:47:18;;;;;;;0.30;0.30;;;;;;;;;;5002215;28;20116;-58
2021/05/06 02:49:46;;;;;;;0.30;0.30;;;;;;;;;;4997433;28;20053;-58
2021/05/06 02:52:19;;;;;;;1.10;0.50;;;;;;;;;;5009352;28;20077;-59
2021/05/06 02:54:50;;;;;;;0.30;0.30;;;;;;;;;;5002847;28;20014;-59
2021/05/06 02:57:26;;;;;;;0.40;0.40;;;;;;;;;;5005780;28;20038;-58
2021/05/06 03:02:48;;;;;;;0.40;0.40;;;;;;;;;;5002329;28;20417;-59
2021/05/06 03:05:15;;;;;;;0.30;0.30;;;;;;;;;;5004790;28;20026;-58
2021/05/06 03:07:43;;;;;;;0.50;0.50;;;;;;;;;;5003268;28;20048;-59
2021/05/06 03:23:20;;;;;;;0.50;0.50;;;;;;;;;;5013876;28;20033;-58
2021/05/06 03:25:46;;;;;;;0.40;0.40;;;;;;;;;;4995215;28;20166;-58
2021/05/06 03:28:15;;;;;;;0.40;0.40;;;;;;;;;;5005922;28;20116;-58
2021/05/06 03:41:35;;;;;;;0.40;0.40;;;;;;;;;;4997597;28;20056;-59
2021/05/06 03:41:44;;;;;;;0.60;0.60;;;;;;;;;;5000019;28;20152;-58
2021/05/06 03:49:43;;;;;;;0.93;0.40;;;;;;;;;;5001721;28;20091;-58
2021/05/06 04:14:49;;;;;;;0.38;0.38;;;;;;;;;;5007199;28;20432;-58
2021/05/06 04:27:32;;;;;;;0.30;0.30;;;;;;;;;;4999367;28;20048;-59
2021/05/06 04:35:37;;;;;;;0.28;0.28;;;;;;;;;;4977242;28;20095;-58
2021/05/06 04:38:04;;;;;;;0.50;0.50;;;;;;;;;;4993773;28;20049;-58
2021/05/06 04:54:21;;;;;;;0.32;0.32;;;;;;;;;;5077414;28;20451;-60
2021/05/06 04:57:02;;;;;;;0.45;0.43;;;;;;;;;;5061172;28;20051;-59
2021/05/06 05:04:44;;;;;;;0.30;0.30;;;;;;;;;;5073660;28;20241;-60
2021/05/06 05:07:59;;;;;;;0.40;0.40;;;;;;;;;;5078825;28;20013;-59
2021/05/06 05:10:16;;;;;;;0.43;0.43;;;;;;;;;;5050902;28;20063;-58
2021/05/06 05:18:07;;;;;;;1.17;0.93;;;;;;;;;;5076695;28;20177;-59
2021/05/06 05:25:48;;;;;;;9.02;0.98;;;;;;;;;;5077286;28;20288;-58
2021/05/06 05:28:14;;;;;;;1.98;0.70;;;;;;;;;;5056020;28;20301;-59
2021/05/06 07:18:30;;;;;;;6.32;1.38;;;;;;;;;;5076592;27;20435;-69
2021/05/06 07:20:56;;;;;;;10.32;4.40;;;;;;;;;;5060425;28;20043;-69
2021/05/06 07:23:23;;;;;;;9.75;6.00;;;;;;;;;;5075153;28;20047;-70
2021/05/06 07:25:49;;;;;;;9.10;4.65;;;;;;;;;;5058219;28;20044;-70
2021/05/06 07:28:22;;;;;;;7.57;5.57;;;;;;;;;;5062561;28;20039;-70
2021/05/06 07:30:49;;;;;;;21.95;20.23;;;;;;;;;;5032102;28;20151;-69
2021/05/06 07:34:01;;;;;;;15.30;14.38;;;;;;;;;;4931167;27;71135;-70
2021/05/06 07:36:27;;;;;;;16.95;15.85;;;;;;;;;;4965376;28;59439;-70
2021/05/06 07:38:53;;;;;;;16.27;15.00;;;;;;;;;;4879856;28;67033;-69
2021/05/06 07:41:19;;;;;;;15.57;14.57;;;;;;;;;;5012009;28;20048;-70
2021/05/06 07:43:45;;;;;;;12.98;12.18;;;;;;;;;;5004511;28;20046;-70
2021/05/06 07:46:12;;;;;;;10.75;9.82;;;;;;;;;;4990006;28;20450;-57
2021/05/06 07:48:38;;;;;;;11.60;10.55;;;;;;;;;;4937312;28;20034;-57
2021/05/06 07:51:04;;;;;;;10.32;9.50;;;;;;;;;;4975488;28;21489;-57
2021/05/06 07:56:28;;;;;;;11.63;10.82;;;;;;;;;;4948649;28;20046;-57
2021/05/06 07:58:55;;;;;;;11.18;10.48;;;;;;;;;;4972233;28;20517;-57
2021/05/06 08:01:21;;;;;;;11.52;10.55;;;;;;;;;;4991236;28;20379;-58
2021/05/06 08:03:47;;;;;;;11.88;10.90;;;;;;;;;;4991201;28;20022;-58
2021/05/06 08:06:14;;;;;;;10.40;9.80;;;;;;;;;;4991114;28;20026;-58
2021/05/06 08:08:40;;;;;;;10.52;9.95;;;;;;;;;;4977240;28;20030;-58
2021/05/06 08:11:09;;;;;;;11.43;10.38;;;;;;;;;;4988461;28;21973;-57
2021/05/06 08:13:35;;;;;;;10.40;9.63;;;;;;;;;;4985381;28;20042;-58
2021/05/06 08:16:01;;;;;;;11.38;10.60;;;;;;;;;;4975548;28;20471;-57
2021/05/06 08:18:27;;;;;;;10.52;9.80;;;;;;;;;;4988038;28;20578;-58
2021/05/06 08:20:53;;;;;;;11.18;10.48;;;;;;;;;;4972717;28;20033;-58
2021/05/06 08:23:20;;;;;;;11.02;10.38;;;;;;;;;;4972989;28;20026;-58
2021/05/06 08:25:46;;;;;;;11.15;10.35;;;;;;;;;;4974204;28;20046;-57
2021/05/06 08:28:12;;;;;;;10.15;9.65;;;;;;;;;;4976275;28;20073;-58
2021/05/06 08:30:39;;;;;;;9.95;9.45;;;;;;;;;;4990293;28;20022;-57
2021/05/06 08:33:06;;;;;;;9.60;9.05;;;;;;;;;;4973783;28;20038;-56
2021/05/06 08:35:32;;;;;;;9.93;9.43;;;;;;;;;;4988404;28;20054;-55
2021/05/06 08:37:58;;;;;;;9.40;8.90;;;;;;;;;;4973497;28;20035;-57
2021/05/06 08:40:24;;;;;;;8.95;8.35;;;;;;;;;;4983662;28;20025;-57
2021/05/06 08:42:54;;;;;;;9.23;8.68;;;;;;;;;;4981676;28;20026;-58
2021/05/06 08:45:23;;;;;;;9.02;8.52;;;;;;;;;;4997320;28;20256;-55
2021/05/06 08:47:49;;;;;;;8.60;8.20;;;;;;;;;;4968009;28;20072;-55
2021/05/06 08:50:19;;;;;;;8.60;8.30;;;;;;;;;;4966630;28;20343;-55
2021/05/06 08:52:47;;;;;;;8.15;7.85;;;;;;;;;;4963855;28;20038;-56
2021/05/06 08:55:13;;;;;;;8.20;7.80;;;;;;;;;;4978843;28;20352;-55
2021/05/06 08:57:39;;;;;;;8.15;7.75;;;;;;;;;;4969653;28;20027;-55
2021/05/06 09:00:06;;;;;;;7.95;7.55;;;;;;;;;;4973961;28;20027;-55
2021/05/06 09:02:32;;;;;;;7.45;7.15;;;;;;;;;;4972438;28;20058;-56
2021/05/06 09:05:03;;;;;;;7.20;7.00;;;;;;;;;;4974769;28;20035;-58
2021/05/06 09:07:31;;;;;;;7.15;6.70;;;;;;;;;;4963824;28;20533;-56
2021/05/06 09:09:57;;;;;;;7.57;7.18;;;;;;;;;;4976145;28;20030;-53
2021/05/06 09:12:36;;;;;;;7.65;7.35;;;;;;;;;;4970996;28;20110;-56
2021/05/06 09:15:12;;;;;;;6.65;6.45;;;;;;;;;;5000242;28;20030;-57
2021/05/06 09:17:38;;;;;;;7.13;6.82;;;;;;;;;;4992225;28;20478;-58
2021/05/06 09:20:11;;;;;;;6.97;6.70;;;;;;;;;;4960524;28;20028;-56
2021/05/06 09:22:43;;;;;;;6.15;5.95;;;;;;;;;;4992780;28;20259;-55
2021/05/06 09:25:28;;;;;;;6.22;6.03;;;;;;;;;;4982862;28;20041;-57
2021/05/06 09:27:54;;;;;;;;;;;;;;;;;;4979506;28;20054;-56
2021/05/06 09:30:21;;;;;;;6.82;6.43;;;;;;;;;;4996367;28;19920;-57
2021/05/06 09:32:47;;;;;;;5.50;5.40;;;;;;;;;;4982879;28;20045;-56
2021/05/06 09:35:19;;;;;;;5.43;5.32;;;;;;;;;;4982151;28;20497;-56
2021/05/06 09:37:46;;;;;;;5.88;5.68;;;;;;;;;;4986028;28;20355;-56
2021/05/06 09:40:17;;;;;;;5.28;5.18;;;;;;;;;;4976244;28;20475;-56
2021/05/06 09:42:52;;;;;;;5.20;5.00;;;;;;;;;;4985741;28;20022;-55
2021/05/06 09:45:22;;;;;;;4.95;4.53;;;;;;;;;;4992116;28;20106;-63
2021/05/06 09:48:07;;;;;;;5.40;5.05;;;;;;;;;;4963973;28;20026;-64
2021/05/06 09:50:33;;;;;;;4.10;3.72;;;;;;;;;;4982956;28;20034;-58
2021/05/06 09:52:59;;;;;;;9.68;3.72;;;;;;;;;;4974635;28;20057;-59
2021/05/06 09:55:32;;;;;;;5.38;3.28;;;;;;;;;;4991047;28;20322;-54
2021/05/06 09:58:10;;;;;;;5.25;3.65;;;;;;;;;;4979040;28;20222;-57
2021/05/06 10:00:36;;;;;;;3.75;3.35;;;;;;;;;;4975949;28;20304;-56
2021/05/06 10:03:09;;;;;;;5.07;3.30;;;;;;;;;;4981015;28;20034;-56
2021/05/06 10:05:38;;;;;;;7.57;3.55;;;;;;;;;;4987247;28;20033;-57
2021/05/06 10:08:04;;;;;;;4.15;3.20;;;;;;;;;;4994347;28;20034;-57
2021/05/06 10:12:16;;;;;;;4.65;3.30;;;;;;;;;;4962697;28;92594;-57
2021/05/06 10:14:42;;;;;;;10.80;3.40;;;;;;;;;;4984528;28;20034;-68
2021/05/06 10:17:08;;;;;;;8.13;3.90;;;;;;;;;;4985493;28;20074;-67
2021/05/06 10:19:34;;;;;;;3.55;2.70;;;;;;;;;;4998534;28;20116;-67
2021/05/06 10:22:00;;;;;;;10.98;2.50;;;;;;;;;;4980191;28;20045;-67
2021/05/06 10:24:26;;;;;;;2.90;2.50;;;;;;;;;;4987263;28;20042;-67
2021/05/06 10:26:52;;;;;;;5.82;2.47;;;;;;;;;;4981985;28;20058;-67
2021/05/06 10:29:18;;;;;;;2.50;2.30;;;;;;;;;;4994460;28;20127;-68
2021/05/06 10:31:45;;;;;;;2.30;2.10;;;;;;;;;;4978291;28;20419;-67
2021/05/06 10:34:11;;;;;;;2.40;2.17;;;;;;;;;;4985864;28;20022;-68
2021/05/06 10:36:37;;;;;;;4.95;2.10;;;;;;;;;;4999114;28;20093;-67
2021/05/06 10:39:03;;;;;;;2.88;2.13;;;;;;;;;;4978171;28;20023;-67
2021/05/06 10:41:29;;;;;;;2.30;2.10;;;;;;;;;;4976165;28;20589;-68
2021/05/06 10:44:05;;;;;;;2.25;2.10;;;;;;;;;;4978880;28;20400;-67
2021/05/06 10:46:56;;;;;;;2.67;1.88;;;;;;;;;;4980305;28;20509;-67
2021/05/06 10:49:21;;;;;;;5.55;2.10;;;;;;;;;;4981354;28;20023;-67
2021/05/06 10:51:52;;;;;;;2.13;2.03;;;;;;;;;;4958918;28;20058;-67
2021/05/06 10:54:25;;;;;;;1.88;1.83;;;;;;;;;;4967524;28;20073;-68
2021/05/06 10:56:51;;;;;;;3.15;1.60;;;;;;;;;;4969835;28;20034;-67
2021/05/06 10:59:24;;;;;;;1.90;1.38;;;;;;;;;;4958792;28;20023;-67
2021/05/06 11:01:50;;;;;;;2.17;1.63;;;;;;;;;;4956963;28;20031;-66
2021/05/06 11:04:16;;;;;;;1.52;1.42;;;;;;;;;;4948934;28;21116;-64
2021/05/06 11:06:43;;;;;;;2.50;2.17;;;;;;;;;;4971135;28;20195;-66
2021/05/06 11:09:29;;;;;;;6.90;3.00;;;;;;;;;;4968997;28;20038;-71
2021/05/06 11:12:16;;;;;;;4.00;3.50;;;;;;;;;;4960370;28;20049;-70
2021/05/06 11:15:01;;;;;;;7.43;4.75;;;;;;;;;;4976678;28;20361;-70
2021/05/06 11:17:40;;;;;;;3.75;3.45;;;;;;;;;;4991127;28;20039;-71
2021/05/06 11:20:12;;;;;;;8.45;3.03;;;;;;;;;;4991039;28;20420;-71
2021/05/06 11:22:53;;;;;;;5.65;2.63;;;;;;;;;;4984850;28;20038;-71
2021/05/06 11:25:38;;;;;;;6.22;2.78;;;;;;;;;;4985182;28;20026;-71
2021/05/06 11:28:05;;;;;;;2.58;2.42;;;;;;;;;;4977529;28;20117;-71
2021/05/06 11:30:43;;;;;;;2.47;2.38;;;;;;;;;;4988058;28;20251;-71
2021/05/06 11:33:18;;;;;;;3.95;2.58;;;;;;;;;;4972138;28;20446;-71
2021/05/06 11:35:56;;;;;;;2.53;2.30;;;;;;;;;;4971815;28;20081;-71
2021/05/06 11:38:23;;;;;;;2.65;2.45;;;;;;;;;;4975992;28;20022;-71
2021/05/06 11:40:49;;;;;;;9.65;2.20;;;;;;;;;;4968641;28;20101;-71
2021/05/06 11:43:21;;;;;;;2.38;2.28;;;;;;;;;;4974652;28;20111;-70
2021/05/06 11:45:47;;;;;;;2.45;2.35;;;;;;;;;;4967198;28;20023;-70
2021/05/06 11:48:15;;;;;;;3.00;2.20;;;;;;;;;;4966915;28;20030;-73
2021/05/06 11:50:45;;;;;;;8.48;5.30;;;;;;;;;;4980645;28;20108;-71
2021/05/06 11:53:17;;;;;;;4.68;3.90;;;;;;;;;;4969042;28;20027;-72
2021/05/06 11:55:44;;;;;;;7.20;4.40;;;;;;;;;;4975288;28;20019;-72
2021/05/06 11:58:10;;;;;;;4.15;3.78;;;;;;;;;;4985909;28;20467;-72
2021/05/06 12:00:37;;;;;;;4.55;3.70;;;;;;;;;;4988479;28;20379;-72
2021/05/06 12:03:04;;;;;;;8.25;4.03;;;;;;;;;;4986883;28;20089;-72
2021/05/06 12:05:49;;;;;;;4.22;3.83;;;;;;;;;;4978192;28;20100;-72
2021/05/06 12:08:15;;;;;;;3.75;3.45;;;;;;;;;;4976291;28;20042;-72
2021/05/06 12:10:41;;;;;;;3.95;3.75;;;;;;;;;;4967756;28;20050;-72
2021/05/06 12:13:08;;;;;;;3.65;3.40;;;;;;;;;;4974908;28;20045;-72
2021/05/06 12:15:34;;;;;;;3.42;3.22;;;;;;;;;;4984623;28;20065;-72
2021/05/06 12:18:19;;;;;;;3.85;3.55;;;;;;;;;;4985270;28;20423;-73
2021/05/06 12:20:52;;;;;;;3.45;3.15;;;;;;;;;;4959423;28;20029;-71
2021/05/06 12:23:18;;;;;;;2.92;2.83;;;;;;;;;;4966117;28;20057;-72
2021/05/06 12:25:44;;;;;;;2.83;2.72;;;;;;;;;;4963636;28;20042;-72
2021/05/06 12:28:10;;;;;;;3.83;3.53;;;;;;;;;;4971716;28;20064;-71
2021/05/06 12:30:36;;;;;;;3.20;3.10;;;;;;;;;;4971681;28;20046;-72
2021/05/06 12:33:02;;;;;;;4.60;2.58;;;;;;;;;;4964823;28;20038;-73
2021/05/06 12:35:28;;;;;;;3.60;3.22;;;;;;;;;;4987384;28;20028;-72
2021/05/06 12:37:54;;;;;;;3.00;2.80;;;;;;;;;;4969883;28;20027;-72
2021/05/06 12:40:20;;;;;;;3.15;2.95;;;;;;;;;;4989424;28;20026;-72
2021/05/06 12:42:46;;;;;;;3.47;2.90;;;;;;;;;;4970156;28;20085;-72
2021/05/06 12:45:16;;;;;;;3.03;2.83;;;;;;;;;;4970854;28;20051;-72
2021/05/06 12:47:45;;;;;;;2.22;2.22;;;;;;;;;;4970643;28;20046;-71
2021/05/06 12:50:21;;;;;;;3.30;2.70;;;;;;;;;;4989086;28;20038;-72
2021/05/06 12:52:48;;;;;;;2.35;2.20;;;;;;;;;;4972642;28;20019;-72
2021/05/06 12:55:30;;;;;;;2.33;2.22;;;;;;;;;;4964892;28;20379;-72
2021/05/06 12:58:26;;;;;;;2.08;2.08;;;;;;;;;;4970722;28;20046;-72
2021/05/06 13:00:52;;;;;;;1.90;1.83;;;;;;;;;;4962473;28;20403;-72
2021/05/06 13:03:19;;;;;;;1.95;1.95;;;;;;;;;;4981071;28;20065;-72
2021/05/06 13:05:45;;;;;;;2.30;2.20;;;;;;;;;;4970889;28;20053;-71
2021/05/06 13:08:11;;;;;;;2.15;1.85;;;;;;;;;;4993217;28;20130;-72
2021/05/06 13:10:38;;;;;;;3.17;2.13;;;;;;;;;;4984400;28;20165;-71
2021/05/06 13:13:05;;;;;;;3.92;1.88;;;;;;;;;;4986565;28;20431;-71
2021/05/06 13:15:44;;;;;;;2.00;1.90;;;;;;;;;;4973869;28;20031;-72
2021/05/06 13:18:12;;;;;;;1.88;1.88;;;;;;;;;;4971290;28;20411;-71
2021/05/06 13:20:38;;;;;;;1.83;1.73;;;;;;;;;;4966116;28;20034;-71
2021/05/06 13:23:04;;;;;;;1.80;1.70;;;;;;;;;;4971153;28;20026;-72
2021/05/06 13:25:40;;;;;;;1.90;1.80;;;;;;;;;;4969297;28;20011;-71
2021/05/06 13:28:07;;;;;;;1.73;1.63;;;;;;;;;;4978578;28;20494;-71
2021/05/06 13:30:33;;;;;;;1.70;1.70;;;;;;;;;;4971786;28;20038;-71
2021/05/06 13:33:28;;;;;;;1.65;1.65;;;;;;;;;;4979142;28;20053;-71
2021/05/06 13:36:01;;;;;;;1.85;1.75;;;;;;;;;;4960250;28;20051;-71
2021/05/06 13:38:45;;;;;;;1.80;1.70;;;;;;;;;;4976364;28;20027;-71
2021/05/06 13:41:11;;;;;;;1.52;1.52;;;;;;;;;;4984811;28;20046;-72
2021/05/06 13:43:37;;;;;;;1.55;1.50;;;;;;;;;;4994095;28;20014;-71
2021/05/06 13:46:02;;;;;;;1.40;1.40;;;;;;;;;;4971702;28;20149;-71
2021/05/06 13:48:29;;;;;;;1.58;1.48;;;;;;;;;;4986159;28;20108;-72
2021/05/06 13:50:54;;;;;;;1.42;1.42;;;;;;;;;;4953487;23;20061;-76
2021/05/06 13:53:20;;;;;;;1.40;1.40;;;;;;;;;;4994466;28;20470;-76
2021/05/06 13:55:46;;;;;;;1.65;1.23;;;;;;;;;;4984282;28;20109;-76
2021/05/06 13:58:13;;;;;;;1.40;1.40;;;;;;;;;;4973420;28;20054;-77
2021/05/06 14:00:39;;;;;;;1.17;1.17;;;;;;;;;;4967991;28;20545;-76
2021/05/06 14:03:06;;;;;;;1.05;1.05;;;;;;;;;;4996148;28;20038;-75
2021/05/06 14:05:32;;;;;;;5.85;1.58;;;;;;;;;;4988681;28;20125;-76
2021/05/06 14:07:58;;;;;;;4.97;1.50;;;;;;;;;;4998428;28;20130;-77
2021/05/06 14:10:24;;;;;;;14.27;1.98;;;;;;;;;;4978985;28;20423;-76
2021/05/06 14:15:16;;;;;;;114.90;102.57;;;;;;;;;;4998423;27;20466;-72
2021/05/06 14:17:42;;;;;;;20.45;12.80;;;;;;;;;;5016222;28;20048;-58
2021/05/06 14:20:08;;;;;;;41.63;28.27;;;;;;;;;;5038609;28;20077;-62
2021/05/06 14:22:34;;;;;;;74.60;35.10;;;;;;;;;;5034222;28;20124;-65
2021/05/06 14:25:00;;;;;;;46.17;32.80;;;;;;;;;;5035020;28;20017;-60
2021/05/06 14:27:26;;;;;;;52.08;29.90;;;;;;;;;;5033618;28;20234;-56
2021/05/06 14:29:52;;;;;;;46.25;29.70;;;;;;;;;;5037808;28;20210;-57
2021/05/06 14:32:18;;;;;;;33.20;27.52;;;;;;;;;;5035211;28;20478;-57
2021/05/06 14:34:44;;;;;;;33.50;28.42;;;;;;;;;;5034179;28;20112;-57
2021/05/06 14:37:10;;;;;;;39.28;27.08;;;;;;;;;;5036754;28;20108;-57
2021/05/06 14:39:36;;;;;;;29.90;24.35;;;;;;;;;;5019615;28;20060;-57
2021/05/06 14:42:02;;;;;;;36.15;24.77;;;;;;;;;;5037171;28;20120;-53
2021/05/06 14:44:28;;;;;;;26.10;23.75;;;;;;;;;;5032581;28;20044;-55
2021/05/06 14:46:56;;;;;;;25.40;22.75;;;;;;;;;;5037283;28;20346;-54
2021/05/06 14:49:22;;;;;;;9.50;8.70;;;;;;;;;;5024665;28;20343;-59
2021/05/06 14:51:48;;;;;;;26.08;10.18;;;;;;;;;;5034343;28;20111;-63
2021/05/06 14:54:13;;;;;;;14.23;9.80;;;;;;;;;;5028950;28;20429;-66
2021/05/06 14:56:39;;;;;;;12.88;9.85;;;;;;;;;;5016329;28;20075;-65
2021/05/06 14:59:05;;;;;;;22.65;9.60;;;;;;;;;;5029601;28;20050;-65
2021/05/06 15:01:34;;;;;;;14.35;9.57;;;;;;;;;;5036133;28;20021;-65
2021/05/06 15:04:00;;;;;;;15.90;9.30;;;;;;;;;;5030863;28;20029;-65
2021/05/06 15:06:26;;;;;;;11.02;9.88;;;;;;;;;;5022564;28;20036;-65
2021/05/06 15:08:52;;;;;;;11.20;9.25;;;;;;;;;;5036189;28;20029;-63
2021/05/06 15:11:18;;;;;;;15.13;9.18;;;;;;;;;;5031888;28;20736;-65
2021/05/06 15:13:44;;;;;;;20.25;9.02;;;;;;;;;;5028012;28;20029;-65
2021/05/06 15:16:10;;;;;;;13.07;9.23;;;;;;;;;;5024912;28;20056;-65
2021/05/06 15:18:36;;;;;;;9.65;8.38;;;;;;;;;;5028849;28;20009;-66
2021/05/06 15:21:02;;;;;;;10.93;8.30;;;;;;;;;;5028008;28;20052;-65
2021/05/06 15:23:28;;;;;;;14.02;8.60;;;;;;;;;;5030227;28;20101;-65
2021/05/06 15:25:54;;;;;;;10.75;7.60;;;;;;;;;;5009203;28;20635;-65
2021/05/06 15:28:20;;;;;;;7.55;6.97;;;;;;;;;;5000423;28;20036;-66
2021/05/06 15:30:48;;;;;;;13.63;7.20;;;;;;;;;;5021841;28;20080;-65
2021/05/06 15:33:15;;;;;;;7.93;7.13;;;;;;;;;;5021728;28;20115;-66
2021/05/06 15:35:41;;;;;;;7.65;6.95;;;;;;;;;;5024646;28;20017;-66
2021/05/06 15:38:07;;;;;;;8.38;6.50;;;;;;;;;;4999767;28;20025;-66
2021/05/06 15:40:33;;;;;;;6.45;6.05;;;;;;;;;;5020860;28;20057;-66
2021/05/06 15:42:59;;;;;;;6.90;6.30;;;;;;;;;;5020944;28;20026;-66
2021/05/06 15:45:25;;;;;;;6.60;6.10;;;;;;;;;;5015654;28;20615;-66
2021/05/06 15:47:51;;;;;;;6.63;6.07;;;;;;;;;;5001827;28;20029;-65
2021/05/06 15:50:17;;;;;;;7.70;5.72;;;;;;;;;;5021434;28;20037;-53
2021/05/06 15:52:44;;;;;;;11.25;5.97;;;;;;;;;;5020049;28;20021;-54
2021/05/06 15:55:11;;;;;;;10.50;5.93;;;;;;;;;;5020937;28;20022;-64
2021/05/06 15:57:41;;;;;;;15.55;6.70;;;;;;;;;;5020191;28;20021;-62
2021/05/06 16:00:07;;;;;;;53.67;10.48;;;;;;;;;;5019591;28;20498;-66
2021/05/06 16:02:34;;;;;;;27.52;5.78;;;;;;;;;;5013737;28;20440;-63
2021/05/06 16:05:00;;;;;;;14.68;5.78;;;;;;;;;;5021074;28;20074;-64
