Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:42;;;;;;;;;6.50;6.50;;;;;;;;5054902;28;11504;-75
2022/04/09 00:04:10;;;;;;;;;8.75;7.75;;;;;;;;5062685;28;11608;-75
2022/04/09 00:06:37;;;;;;;;;6.00;6.00;;;;;;;;5062788;28;12350;-75
2022/04/09 00:09:04;;;;;;;;;5.25;5.25;;;;;;;;5058593;28;12275;-75
2022/04/09 00:11:33;;;;;;;;;6.00;6.00;;;;;;;;5050947;28;11560;-75
2022/04/09 00:14:00;;;;;;;;;7.00;6.75;;;;;;;;5076332;28;11546;-76
2022/04/09 00:16:28;;;;;;;;;8.25;8.25;;;;;;;;5062380;28;11540;-75
2022/04/09 00:18:55;;;;;;;;;9.00;7.75;;;;;;;;5061427;28;11548;-74
2022/04/09 00:21:22;;;;;;;;;8.50;7.00;;;;;;;;5078545;28;11560;-74
2022/04/09 00:23:49;;;;;;;;;12.25;9.00;;;;;;;;5080061;28;11634;-74
2022/04/09 00:26:17;;;;;;;;;9.00;6.00;;;;;;;;5058979;28;11559;-74
2022/04/09 00:28:45;;;;;;;;;8.00;8.00;;;;;;;;5062874;28;11521;-74
2022/04/09 00:31:12;;;;;;;;;7.25;7.25;;;;;;;;5056986;28;11452;-74
2022/04/09 00:33:40;;;;;;;;;10.50;8.50;;;;;;;;5063244;28;11630;-75
2022/04/09 00:36:07;;;;;;;;;12.75;9.75;;;;;;;;5058940;28;12233;-74
2022/04/09 00:38:34;;;;;;;;;7.75;7.75;;;;;;;;5058379;28;11559;-74
2022/04/09 00:41:02;;;;;;;;;10.25;10.25;;;;;;;;5053653;28;11552;-74
2022/04/09 00:43:29;;;;;;;;;11.50;9.25;;;;;;;;5062764;28;11555;-74
2022/04/09 00:45:58;;;;;;;;;11.00;9.00;;;;;;;;5068033;28;11550;-75
2022/04/09 00:48:25;;;;;;;;;6.00;6.00;;;;;;;;5062915;28;11640;-74
2022/04/09 00:50:54;;;;;;;;;13.25;11.50;;;;;;;;5094916;28;11544;-74
2022/04/09 00:53:22;;;;;;;;;8.25;8.00;;;;;;;;5053947;28;11537;-74
2022/04/09 00:58:36;;;;;;;;;7.25;7.25;;;;;;;;5059721;28;11525;-75
2022/04/09 01:01:06;;;;;;;;;6.00;6.00;;;;;;;;5056490;28;11585;-75
2022/04/09 01:03:35;;;;;;;;;6.00;6.00;;;;;;;;5074684;28;11520;-74
2022/04/09 01:06:04;;;;;;;;;8.75;8.75;;;;;;;;5060880;28;11540;-75
2022/04/09 01:08:31;;;;;;;;;10.00;10.00;;;;;;;;5084095;28;12380;-74
2022/04/09 01:10:58;;;;;;;;;10.00;10.00;;;;;;;;5064037;28;11584;-74
2022/04/09 01:13:26;;;;;;;;;9.00;9.00;;;;;;;;5069592;28;11515;-74
2022/04/09 01:15:54;;;;;;;;;13.75;11.25;;;;;;;;5054353;28;11524;-74
2022/04/09 01:18:23;;;;;;;;;14.25;12.25;;;;;;;;5063217;28;11573;-75
2022/04/09 01:20:50;;;;;;;;;12.25;10.25;;;;;;;;5048559;28;11613;-74
2022/04/09 01:23:19;;;;;;;;;10.00;10.00;;;;;;;;5062103;28;11526;-74
2022/04/09 01:25:47;;;;;;;;;8.50;8.50;;;;;;;;5057482;28;11523;-74
2022/04/09 01:28:15;;;;;;;;;10.00;10.00;;;;;;;;5058633;28;11601;-74
2022/04/09 01:30:42;;;;;;;;;9.75;9.75;;;;;;;;5053137;28;11537;-74
2022/04/09 01:33:15;;;;;;;;;10.50;10.50;;;;;;;;5054925;28;11705;-74
2022/04/09 01:35:43;;;;;;;;;9.00;9.00;;;;;;;;5052248;28;11568;-74
2022/04/09 01:38:10;;;;;;;;;10.50;10.50;;;;;;;;5055024;28;11777;-74
2022/04/09 01:40:39;;;;;;;;;8.75;8.75;;;;;;;;5059886;28;13072;-74
2022/04/09 01:43:07;;;;;;;;;7.50;7.50;;;;;;;;5061511;28;11571;-75
2022/04/09 01:45:35;;;;;;;;;9.75;7.50;;;;;;;;5063560;28;11536;-75
2022/04/09 01:48:02;;;;;;;;;11.25;11.25;;;;;;;;5062309;28;11527;-75
2022/04/09 01:50:29;;;;;;;;;9.50;9.25;;;;;;;;5056864;28;11541;-75
2022/04/09 01:52:57;;;;;;;;;12.75;12.00;;;;;;;;5060854;28;11683;-75
2022/04/09 01:55:24;;;;;;;;;2.75;2.00;;;;;;;;5053261;28;11538;-74
2022/04/09 01:57:53;;;;;;;;;14.50;11.25;;;;;;;;5062142;28;11550;-74
2022/04/09 02:00:22;;;;;;;;;12.00;9.50;;;;;;;;5052916;28;11617;-75
2022/04/09 02:02:50;;;;;;;;;11.25;10.50;;;;;;;;5057793;28;11573;-75
2022/04/09 02:05:18;;;;;;;;;13.00;13.00;;;;;;;;5052149;28;12413;-74
2022/04/09 02:07:47;;;;;;;;;17.50;9.00;;;;;;;;5058350;28;11605;-74
2022/04/09 02:10:16;;;;;;;;;11.00;11.00;;;;;;;;5057132;28;11547;-74
2022/04/09 02:12:44;;;;;;;;;9.75;9.00;;;;;;;;5060461;28;11593;-74
2022/04/09 02:15:16;;;;;;;;;9.75;8.00;;;;;;;;5057607;28;11665;-75
2022/04/09 02:17:44;;;;;;;;;9.75;9.75;;;;;;;;5068087;28;11483;-74
2022/04/09 02:20:13;;;;;;;;;14.00;10.00;;;;;;;;5060968;28;11693;-75
2022/04/09 02:22:42;;;;;;;;;12.50;12.50;;;;;;;;5061716;28;12158;-75
2022/04/09 02:25:12;;;;;;;;;10.00;10.00;;;;;;;;5050863;28;12849;-74
2022/04/09 02:27:39;;;;;;;;;9.25;8.50;;;;;;;;5050806;28;11701;-75
2022/04/09 02:30:08;;;;;;;;;10.25;10.25;;;;;;;;5055772;28;11596;-75
2022/04/09 02:32:48;;;;;;;;;13.00;11.00;;;;;;;;5060778;28;11582;-75
2022/04/09 02:35:16;;;;;;;;;14.00;13.75;;;;;;;;5050097;28;11551;-75
2022/04/09 02:37:43;;;;;;;;;13.75;9.75;;;;;;;;5048494;28;11589;-75
2022/04/09 02:40:12;;;;;;;;;10.25;10.25;;;;;;;;5054158;28;11649;-74
2022/04/09 02:42:39;;;;;;;;;8.50;8.50;;;;;;;;5061419;28;11570;-75
2022/04/09 02:45:08;;;;;;;;;13.50;13.00;;;;;;;;5063959;28;11520;-75
2022/04/09 02:47:35;;;;;;;;;13.00;10.00;;;;;;;;5063414;28;11590;-74
2022/04/09 02:50:06;;;;;;;;;10.25;10.25;;;;;;;;5077541;28;11566;-74
2022/04/09 02:52:37;;;;;;;;;14.00;9.75;;;;;;;;5048646;28;11538;-74
2022/04/09 02:55:06;;;;;;;;;13.00;11.50;;;;;;;;5062111;28;11537;-74
2022/04/09 02:57:34;;;;;;;;;12.75;9.50;;;;;;;;5064771;28;11572;-74
2022/04/09 03:00:01;;;;;;;;;11.00;11.00;;;;;;;;5063935;28;11556;-75
2022/04/09 03:02:29;;;;;;;;;12.75;12.75;;;;;;;;5038544;28;11610;-74
2022/04/09 03:04:56;;;;;;;;;17.25;12.50;;;;;;;;5035403;28;11597;-75
2022/04/09 03:07:26;;;;;;;;;9.75;9.75;;;;;;;;5037364;28;12348;-75
2022/04/09 03:09:53;;;;;;;;;13.50;10.50;;;;;;;;5044331;28;12335;-75
2022/04/09 03:12:20;;;;;;;;;10.25;9.00;;;;;;;;5036803;28;12380;-74
2022/04/09 03:14:48;;;;;;;;;15.50;11.50;;;;;;;;5035837;28;11566;-74
2022/04/09 03:17:15;;;;;;;;;15.50;12.50;;;;;;;;5040139;28;11595;-74
2022/04/09 03:19:42;;;;;;;;;12.50;12.50;;;;;;;;5034938;28;11592;-74
2022/04/09 03:22:09;;;;;;;;;12.50;9.75;;;;;;;;5040673;28;11615;-74
2022/04/09 03:24:38;;;;;;;;;9.25;9.00;;;;;;;;5037402;28;11601;-74
2022/04/09 03:27:06;;;;;;;;;11.00;9.00;;;;;;;;5035872;28;11567;-74
2022/04/09 03:29:33;;;;;;;;;14.00;10.00;;;;;;;;5040674;28;11528;-74
2022/04/09 03:32:01;;;;;;;;;12.75;9.50;;;;;;;;5041446;28;11512;-74
2022/04/09 03:34:29;;;;;;;;;9.25;9.25;;;;;;;;5036378;28;11576;-74
2022/04/09 03:36:56;;;;;;;;;12.25;8.75;;;;;;;;5032960;28;11583;-74
2022/04/09 03:39:24;;;;;;;;;9.75;7.50;;;;;;;;5039826;28;11551;-74
2022/04/09 03:41:52;;;;;;;;;8.00;8.00;;;;;;;;5042512;28;11549;-75
2022/04/09 03:44:20;;;;;;;;;7.75;7.75;;;;;;;;5040072;28;12366;-75
2022/04/09 03:46:47;;;;;;;;;8.25;8.25;;;;;;;;5043907;28;11790;-74
2022/04/09 03:49:15;;;;;;;;;9.00;9.00;;;;;;;;5044227;28;12253;-74
2022/04/09 03:51:42;;;;;;;;;6.50;6.50;;;;;;;;5029558;28;11545;-74
2022/04/09 03:54:09;;;;;;;;;6.25;6.25;;;;;;;;5044026;28;11568;-74
2022/04/09 03:56:40;;;;;;;;;8.50;6.00;;;;;;;;5042754;28;11596;-73
2022/04/09 03:59:09;;;;;;;;;7.75;4.50;;;;;;;;5044225;28;11585;-75
2022/04/09 04:01:36;;;;;;;;;8.25;6.00;;;;;;;;5052658;28;11459;-74
2022/04/09 04:04:03;;;;;;;;;5.00;5.00;;;;;;;;5058944;28;11538;-74
2022/04/09 04:06:30;;;;;;;;;6.75;6.75;;;;;;;;5059726;28;11535;-74
2022/04/09 04:08:58;;;;;;;;;6.00;6.00;;;;;;;;5063024;28;11527;-74
2022/04/09 04:11:25;;;;;;;;;7.25;7.25;;;;;;;;5061659;28;11651;-74
2022/04/09 04:13:52;;;;;;;;;4.00;4.00;;;;;;;;5055603;28;11519;-74
2022/04/09 04:16:21;;;;;;;;;4.50;4.50;;;;;;;;5051465;28;11532;-74
2022/04/09 04:18:48;;;;;;;;;4.00;4.00;;;;;;;;5058822;28;11518;-74
2022/04/09 04:21:16;;;;;;;;;6.25;6.25;;;;;;;;5063356;28;11634;-75
2022/04/09 04:23:43;;;;;;;;;9.25;7.25;;;;;;;;5054187;28;11562;-75
2022/04/09 04:26:10;;;;;;;;;5.00;5.00;;;;;;;;5062562;28;11657;-74
2022/04/09 04:28:37;;;;;;;;;6.00;3.25;;;;;;;;5063972;28;11633;-74
2022/04/09 04:31:06;;;;;;;;;7.50;6.00;;;;;;;;5039398;28;12187;-75
2022/04/09 04:33:36;;;;;;;;;5.75;5.75;;;;;;;;5034314;28;11569;-75
2022/04/09 04:36:04;;;;;;;;;5.00;5.00;;;;;;;;5057523;28;11533;-75
2022/04/09 04:38:31;;;;;;;;;6.25;5.00;;;;;;;;5033963;28;11534;-75
2022/04/09 04:40:59;;;;;;;;;6.50;6.50;;;;;;;;5024922;28;11535;-75
2022/04/09 04:43:26;;;;;;;;;5.25;5.25;;;;;;;;5022646;28;11664;-74
2022/04/09 04:45:53;;;;;;;;;6.00;6.00;;;;;;;;5034655;28;11524;-75
2022/04/09 04:48:21;;;;;;;;;2.00;2.00;;;;;;;;5034273;28;11575;-75
2022/04/09 04:50:50;;;;;;;;;6.50;6.50;;;;;;;;5042774;28;11554;-74
2022/04/09 04:53:17;;;;;;;;;5.00;5.00;;;;;;;;5036574;28;11562;-73
2022/04/09 04:55:44;;;;;;;;;5.00;5.00;;;;;;;;5037894;28;11595;-72
2022/04/09 04:58:12;;;;;;;;;5.25;5.25;;;;;;;;5032039;28;11523;-73
2022/04/09 05:00:39;;;;;;;;;8.00;6.00;;;;;;;;5031047;28;12303;-75
2022/04/09 05:03:06;;;;;;;;;6.50;4.75;;;;;;;;5039810;28;11562;-74
2022/04/09 05:05:33;;;;;;;;;5.25;5.25;;;;;;;;5036398;28;11568;-77
2022/04/09 05:08:02;;;;;;;;;3.00;3.00;;;;;;;;5041773;28;11575;-80
2022/04/09 05:10:29;;;;;;;;;2.75;2.75;;;;;;;;5040480;28;11530;-79
2022/04/09 05:12:58;;;;;;;;;5.75;3.00;;;;;;;;5042731;28;11646;-81
2022/04/09 05:15:25;;;;;;;;;3.25;3.25;;;;;;;;5040056;28;11553;-81
2022/04/09 05:17:52;;;;;;;;;2.00;2.00;;;;;;;;5034731;28;11539;-81
2022/04/09 05:20:20;;;;;;;;;2.00;2.00;;;;;;;;5035556;28;11505;-80
2022/04/09 05:22:47;;;;;;;;;2.00;2.00;;;;;;;;5040331;28;11662;-80
2022/04/09 05:25:19;;;;;;;;;1.00;1.00;;;;;;;;5028751;28;11008;-79
2022/04/09 05:27:47;;;;;;;;;2.75;2.75;;;;;;;;5032288;28;11534;-80
2022/04/09 05:30:14;;;;;;;;;2.00;2.00;;;;;;;;5039027;28;11544;-81
2022/04/09 05:32:43;;;;;;;;;6.75;5.25;;;;;;;;5014615;28;11550;-81
2022/04/09 05:35:12;;;;;;;;;5.00;5.00;;;;;;;;5031897;28;11692;-79
2022/04/09 05:37:46;;;;;;;;;3.25;3.25;;;;;;;;5042538;28;12353;-79
2022/04/09 05:40:15;;;;;;;;;5.75;5.75;;;;;;;;5022863;28;11668;-80
2022/04/09 05:42:43;;;;;;;;;6.25;6.25;;;;;;;;5029566;28;12461;-79
2022/04/09 05:45:11;;;;;;;;;5.25;5.25;;;;;;;;5038145;28;11555;-79
2022/04/09 05:47:40;;;;;;;;;6.00;5.25;;;;;;;;5033056;28;11635;-80
2022/04/09 05:50:09;;;;;;;;;6.00;6.00;;;;;;;;5028867;28;11544;-82
2022/04/09 05:52:36;;;;;;;;;6.75;6.50;;;;;;;;5040051;28;11599;-80
2022/04/09 05:55:04;;;;;;;;;6.25;4.50;;;;;;;;5037282;28;11540;-80
2022/04/09 05:57:33;;;;;;;;;2.75;2.75;;;;;;;;5025045;28;11594;-81
2022/04/09 06:00:00;;;;;;;;;5.00;5.00;;;;;;;;5029085;28;11553;-78
2022/04/09 06:02:27;;;;;;;;;5.25;4.00;;;;;;;;5029203;28;11501;-81
2022/04/09 06:04:55;;;;;;;;;6.00;5.00;;;;;;;;5035684;28;11536;-80
2022/04/09 06:07:22;;;;;;;;;5.00;5.00;;;;;;;;5031267;28;11675;-80
2022/04/09 06:09:52;;;;;;;;;5.50;3.25;;;;;;;;5041774;28;11536;-82
2022/04/09 06:12:19;;;;;;;;;5.75;5.75;;;;;;;;5041540;28;11588;-79
2022/04/09 06:14:48;;;;;;;;;5.50;5.00;;;;;;;;5032015;28;12708;-79
2022/04/09 06:17:15;;;;;;;;;10.00;6.00;;;;;;;;5039865;28;11541;-84
2022/04/09 06:19:42;;;;;;;;;5.25;4.75;;;;;;;;5044220;28;12323;-79
2022/04/09 06:22:09;;;;;;;;;3.25;3.25;;;;;;;;5044938;28;11570;-80
2022/04/09 06:24:36;;;;;;;;;2.75;2.75;;;;;;;;5040523;28;11544;-79
2022/04/09 06:27:04;;;;;;;;;5.00;5.00;;;;;;;;5030838;28;11557;-78
2022/04/09 06:29:32;;;;;;;;;3.00;3.00;;;;;;;;5038187;28;11573;-78
2022/04/09 06:32:01;;;;;;;;;5.00;5.00;;;;;;;;5031857;28;11445;-79
2022/04/09 06:34:28;;;;;;;;;5.50;5.50;;;;;;;;5035832;28;11020;-78
2022/04/09 06:36:56;;;;;;;;;4.00;4.00;;;;;;;;5037544;28;12307;-79
2022/04/09 06:39:23;;;;;;;;;6.00;5.75;;;;;;;;5033742;28;11541;-82
2022/04/09 06:41:51;;;;;;;;;3.00;3.00;;;;;;;;5024840;28;11586;-83
2022/04/09 06:44:18;;;;;;;;;2.75;2.75;;;;;;;;5031944;28;11558;-80
2022/04/09 06:46:46;;;;;;;;;3.50;3.50;;;;;;;;5032981;28;11630;-80
2022/04/09 06:49:15;;;;;;;;;6.00;3.25;;;;;;;;5042263;28;11603;-77
2022/04/09 06:51:44;;;;;;;;;3.50;3.50;;;;;;;;5039537;28;11569;-77
2022/04/09 06:54:12;;;;;;;;;6.50;5.75;;;;;;;;5040190;28;11536;-79
2022/04/09 06:56:40;;;;;;;;;6.00;6.00;;;;;;;;5040246;28;11648;-80
2022/04/09 06:59:07;;;;;;;;;6.75;6.00;;;;;;;;5044092;28;11577;-80
2022/04/09 07:01:35;;;;;;;;;5.00;2.00;;;;;;;;5043127;28;11532;-80
2022/04/09 07:04:03;;;;;;;;;5.00;5.00;;;;;;;;5043160;28;11545;-80
2022/04/09 07:06:32;;;;;;;;;3.50;3.25;;;;;;;;5044139;28;11557;-80
2022/04/09 07:08:59;;;;;;;;;3.50;3.50;;;;;;;;5038089;28;11532;-79
2022/04/09 07:11:27;;;;;;;;;4.00;4.00;;;;;;;;5044216;28;11572;-80
2022/04/09 07:13:54;;;;;;;;;6.75;5.00;;;;;;;;5045267;28;11624;-80
2022/04/09 07:16:22;;;;;;;;;5.00;5.00;;;;;;;;5043156;28;11530;-81
2022/04/09 07:18:49;;;;;;;;;5.00;5.00;;;;;;;;5038988;28;11530;-79
2022/04/09 07:21:16;;;;;;;;;4.75;4.75;;;;;;;;5041093;28;12596;-80
2022/04/09 07:23:45;;;;;;;;;5.75;3.50;;;;;;;;5031348;28;11569;-80
2022/04/09 07:26:12;;;;;;;;;5.75;2.00;;;;;;;;5039553;28;11531;-80
2022/04/09 07:28:39;;;;;;;;;5.00;5.00;;;;;;;;5043978;28;11572;-80
2022/04/09 07:31:07;;;;;;;;;7.00;5.25;;;;;;;;5043783;28;11479;-80
2022/04/09 07:33:34;;;;;;;;;5.25;5.25;;;;;;;;5042187;28;12337;-79
2022/04/09 07:36:02;;;;;;;;;7.25;6.00;;;;;;;;5035792;28;11542;-80
2022/04/09 07:38:29;;;;;;;;;5.75;5.75;;;;;;;;5042652;28;11529;-80
2022/04/09 07:40:58;;;;;;;;;9.50;9.25;;;;;;;;5044934;28;11589;-80
2022/04/09 07:43:26;;;;;;;;;6.50;2.50;;;;;;;;5029457;28;11550;-79
2022/04/09 07:45:53;;;;;;;;;2.00;2.00;;;;;;;;5042647;28;11583;-80
2022/04/09 07:48:21;;;;;;;;;3.00;3.00;;;;;;;;5044595;28;11552;-80
2022/04/09 07:50:48;;;;;;;;;6.50;5.00;;;;;;;;5042892;28;12855;-80
2022/04/09 07:53:15;;;;;;;;;4.50;3.00;;;;;;;;5025054;28;11569;-80
2022/04/09 07:55:43;;;;;;;;;5.00;5.00;;;;;;;;5023509;28;11597;-80
2022/04/09 07:58:14;;;;;;;;;3.25;3.25;;;;;;;;5031274;28;11583;-80
2022/04/09 08:00:43;;;;;;;;;3.00;3.00;;;;;;;;5036875;28;11493;-80
2022/04/09 08:03:11;;;;;;;;;5.00;5.00;;;;;;;;5043789;28;11542;-80
2022/04/09 08:05:39;;;;;;;;;5.00;5.00;;;;;;;;5027683;28;11523;-80
2022/04/09 08:08:07;;;;;;;;;9.25;4.50;;;;;;;;5022678;28;11518;-80
2022/04/09 08:10:34;;;;;;;;;1.50;1.00;;;;;;;;5024334;28;12438;-80
2022/04/09 08:13:02;;;;;;;;;8.25;6.00;;;;;;;;5023049;28;11611;-81
2022/04/09 08:15:31;;;;;;;;;6.00;5.00;;;;;;;;5025002;28;11549;-81
2022/04/09 08:17:58;;;;;;;;;6.75;5.00;;;;;;;;5041517;28;11559;-81
2022/04/09 08:20:26;;;;;;;;;3.00;3.00;;;;;;;;5043721;28;11514;-81
2022/04/09 08:22:53;;;;;;;;;5.00;5.00;;;;;;;;5044164;28;11493;-80
2022/04/09 08:25:20;;;;;;;;;5.50;2.75;;;;;;;;5042812;28;11458;-80
2022/04/09 08:27:50;;;;;;;;;6.00;3.00;;;;;;;;5044281;28;12360;-81
2022/04/09 08:30:17;;;;;;;;;2.25;2.25;;;;;;;;5042180;28;11482;-80
2022/04/09 08:32:46;;;;;;;;;6.00;6.00;;;;;;;;5037224;28;11534;-80
2022/04/09 08:35:14;;;;;;;;;3.00;3.00;;;;;;;;5040997;28;12053;-81
2022/04/09 08:37:42;;;;;;;;;2.00;2.00;;;;;;;;5043590;28;11560;-81
2022/04/09 08:40:13;;;;;;;;;3.00;3.00;;;;;;;;5041582;28;11536;-81
2022/04/09 08:42:41;;;;;;;;;5.00;2.00;;;;;;;;5038361;28;11475;-83
2022/04/09 08:45:09;;;;;;;;;2.50;1.50;;;;;;;;5036106;28;11442;-80
2022/04/09 08:47:36;;;;;;;;;1.00;1.00;;;;;;;;5036758;28;12207;-78
2022/04/09 08:50:06;;;;;;;;;4.50;4.50;;;;;;;;5041853;28;11545;-77
2022/04/09 08:52:35;;;;;;;;;4.00;4.00;;;;;;;;5038238;28;11478;-80
2022/04/09 08:55:03;;;;;;;;;5.00;5.00;;;;;;;;5029774;28;11501;-81
2022/04/09 08:57:30;;;;;;;;;2.50;2.50;;;;;;;;5035544;28;11180;-78
2022/04/09 08:59:58;;;;;;;;;2.50;2.50;;;;;;;;5031875;28;11235;-79
2022/04/09 09:02:27;;;;;;;;;4.50;4.50;;;;;;;;5029393;28;12019;-79
2022/04/09 09:04:54;;;;;;;;;2.00;2.00;;;;;;;;5034808;28;12316;-82
2022/04/09 09:07:24;;;;;;;;;3.00;1.75;;;;;;;;5035026;28;11280;-77
2022/04/09 09:09:52;;;;;;;;;4.50;4.50;;;;;;;;5042962;28;11178;-83
2022/04/09 09:12:29;;;;;;;;;4.00;4.00;;;;;;;;5035652;28;11240;-79
2022/04/09 09:14:58;;;;;;;;;2.25;2.25;;;;;;;;5045583;28;11143;-76
2022/04/09 09:17:31;;;;;;;;;4.50;3.50;;;;;;;;5040135;28;10945;-79
2022/04/09 09:19:59;;;;;;;;;5.00;5.00;;;;;;;;5040177;28;11646;-80
2022/04/09 09:22:42;;;;;;;;;3.00;3.00;;;;;;;;5038695;28;10792;-79
2022/04/09 09:25:10;;;;;;;;;3.00;3.00;;;;;;;;5040046;28;10763;-79
2022/04/09 09:27:39;;;;;;;;;6.75;5.00;;;;;;;;5037480;28;10481;-77
2022/04/09 09:30:09;;;;;;;;;18.50;16.75;;;;;;;;5033131;28;11994;-80
2022/04/09 09:32:38;;;;;;;;;10.00;8.00;;;;;;;;5035325;28;11519;-80
2022/04/09 09:35:06;;;;;;;;;4.00;4.00;;;;;;;;5036053;28;11002;-78
2022/04/09 09:37:34;;;;;;;;;7.25;6.00;;;;;;;;5037738;28;10865;-82
2022/04/09 09:40:03;;;;;;;;;4.00;4.00;;;;;;;;5034045;28;10895;-84
2022/04/09 09:42:33;;;;;;;;;4.75;4.75;;;;;;;;5035454;28;10845;-80
2022/04/09 09:45:01;;;;;;;;;3.00;3.00;;;;;;;;5040863;28;10552;-77
2022/04/09 09:47:28;;;;;;;;;4.50;4.50;;;;;;;;5036407;28;10458;-79
2022/04/09 09:49:57;;;;;;;;;7.00;4.00;;;;;;;;5044195;28;10422;-79
2022/04/09 09:52:29;;;;;;;;;3.00;3.00;;;;;;;;5037664;28;10271;-79
2022/04/09 09:54:57;;;;;;;;;4.75;4.75;;;;;;;;5045232;28;9960;-79
2022/04/09 09:57:28;;;;;;;;;3.00;3.00;;;;;;;;5038623;28;9879;-81
2022/04/09 09:59:57;;;;;;;;;3.25;3.25;;;;;;;;5041742;28;9797;-81
2022/04/09 10:02:25;;;;;;;;;5.75;4.00;;;;;;;;5037406;28;9753;-80
2022/04/09 10:04:53;;;;;;;;;3.00;2.50;;;;;;;;5043115;28;9793;-77
2022/04/09 10:07:21;;;;;;;;;4.25;4.25;;;;;;;;5044136;28;9548;-78
2022/04/09 10:09:49;;;;;;;;;7.50;7.50;;;;;;;;5044490;28;10389;-76
2022/04/09 10:12:20;;;;;;;;;3.67;3.67;;;;;;;;5044440;28;9614;-76
2022/04/09 10:14:51;;;;;;;;;5.00;3.33;;;;;;;;5041464;28;9406;-78
2022/04/09 10:17:20;;;;;;;;;2.00;2.00;;;;;;;;5039368;28;9372;-77
2022/04/09 10:19:55;;;;;;;;;2.00;2.00;;;;;;;;5032986;28;9351;-76
2022/04/09 10:22:23;;;;;;;;;2.00;2.00;;;;;;;;5040164;28;9340;-76
2022/04/09 10:24:51;;;;;;;;;3.00;3.00;;;;;;;;5042095;28;10368;-74
2022/04/09 10:27:42;;;;;;;;;2.75;2.50;;;;;;;;5042664;28;9625;-75
2022/04/09 10:30:29;;;;;;;;;3.00;3.00;;;;;;;;5036778;28;10929;-75
2022/04/09 10:32:59;;;;;;;;;3.00;3.00;;;;;;;;5035171;28;9470;-77
2022/04/09 10:35:29;;;;;;;;;0.00;0.00;;;;;;;;5034923;28;9494;-77
2022/04/09 10:38:23;;;;;;;;;3.00;3.00;;;;;;;;5040629;28;9333;-76
2022/04/09 10:41:27;;;;;;;;;4.00;2.67;;;;;;;;5040899;28;10216;-76
2022/04/09 10:43:57;;;;;;;;;2.00;2.00;;;;;;;;4987662;28;9252;-75
2022/04/09 10:46:35;;;;;;;;;2.25;2.25;;;;;;;;4976562;28;9172;-76
2022/04/09 10:49:21;;;;;;;;;4.00;2.00;;;;;;;;5013574;28;8880;-75
2022/04/09 10:52:06;;;;;;;;;3.00;2.00;;;;;;;;5042205;28;8877;-76
2022/04/09 10:54:34;;;;;;;;;0.00;0.00;;;;;;;;5039659;28;9011;-77
2022/04/09 10:57:09;;;;;;;;;2.00;2.00;;;;;;;;5039933;28;9106;-76
2022/04/09 10:59:37;;;;;;;;;3.75;3.00;;;;;;;;5039930;28;10122;-77
2022/04/09 11:02:06;;;;;;;;;2.00;2.00;;;;;;;;5034904;28;9438;-76
2022/04/09 11:04:41;;;;;;;;;1.00;1.00;;;;;;;;5031271;28;9558;-76
2022/04/09 11:07:14;;;;;;;;;4.00;4.00;;;;;;;;5040490;28;9552;-77
2022/04/09 11:09:43;;;;;;;;;3.00;3.00;;;;;;;;5040354;28;9599;-75
2022/04/09 11:12:11;;;;;;;;;3.00;3.00;;;;;;;;5041361;28;10238;-80
2022/04/09 11:14:47;;;;;;;;;3.33;3.33;;;;;;;;5042848;28;9282;-75
2022/04/09 11:17:30;;;;;;;;;2.67;2.67;;;;;;;;5036317;28;9181;-77
2022/04/09 11:20:01;;;;;;;;;4.00;4.00;;;;;;;;5039937;28;9175;-74
2022/04/09 11:22:33;;;;;;;;;7.67;7.67;;;;;;;;5042174;28;9020;-75
2022/04/09 11:25:01;;;;;;;;;2.00;2.00;;;;;;;;5039696;28;9168;-75
2022/04/09 11:27:28;;;;;;;;;2.00;2.00;;;;;;;;5037869;28;8903;-78
2022/04/09 11:29:56;;;;;;;;;1.00;1.00;;;;;;;;5038822;28;8849;-76
2022/04/09 11:32:25;;;;;;;;;1.25;1.25;;;;;;;;5029025;28;8851;-80
2022/04/09 11:34:58;;;;;;;;;2.50;1.75;;;;;;;;5036310;28;8873;-77
2022/04/09 11:37:29;;;;;;;;;1.75;1.75;;;;;;;;5039182;28;8884;-78
2022/04/09 11:39:57;;;;;;;;;1.00;1.00;;;;;;;;5036549;28;8950;-78
2022/04/09 11:42:25;;;;;;;;;1.00;1.00;;;;;;;;5040544;28;9149;-78
2022/04/09 11:44:52;;;;;;;;;1.67;1.67;;;;;;;;5040744;28;9119;-77
2022/04/09 11:47:23;;;;;;;;;1.67;1.67;;;;;;;;5036631;28;9278;-78
2022/04/09 11:49:52;;;;;;;;;2.00;2.00;;;;;;;;5039595;28;9199;-78
2022/04/09 11:52:27;;;;;;;;;2.00;2.00;;;;;;;;5031699;28;8972;-78
2022/04/09 11:54:55;;;;;;;;;1.00;1.00;;;;;;;;5026021;28;8876;-79
2022/04/09 11:57:23;;;;;;;;;2.00;2.00;;;;;;;;5037746;28;9639;-78
2022/04/09 11:59:55;;;;;;;;;2.25;2.00;;;;;;;;5037365;28;8930;-78
2022/04/09 12:02:25;;;;;;;;;2.00;2.00;;;;;;;;5038497;28;8828;-78
2022/04/09 12:04:54;;;;;;;;;2.50;1.00;;;;;;;;5036795;28;8857;-78
2022/04/09 12:07:22;;;;;;;;;1.00;1.00;;;;;;;;5034439;28;9774;-79
2022/04/09 12:09:51;;;;;;;;;1.50;1.50;;;;;;;;5038035;28;8997;-78
2022/04/09 12:12:20;;;;;;;;;1.00;1.00;;;;;;;;5034062;28;8895;-78
2022/04/09 12:14:57;;;;;;;;;1.00;1.00;;;;;;;;5041109;28;8893;-79
2022/04/09 12:17:33;;;;;;;;;1.50;1.50;;;;;;;;5019035;28;9410;-79
2022/04/09 12:20:01;;;;;;;;;2.00;1.50;;;;;;;;5027149;28;8899;-77
2022/04/09 12:22:29;;;;;;;;;2.50;2.50;;;;;;;;5039508;28;8934;-79
2022/04/09 12:24:59;;;;;;;;;2.00;2.00;;;;;;;;5039467;28;9004;-78
2022/04/09 12:27:44;;;;;;;;;2.00;2.00;;;;;;;;5039179;28;8877;-78
2022/04/09 12:30:12;;;;;;;;;1.50;1.50;;;;;;;;5039185;28;8937;-79
2022/04/09 12:32:41;;;;;;;;;2.00;2.00;;;;;;;;5039398;28;8883;-77
2022/04/09 12:35:11;;;;;;;;;2.00;2.00;;;;;;;;5039814;28;9651;-76
2022/04/09 12:37:45;;;;;;;;;1.67;1.67;;;;;;;;5033040;28;8984;-76
2022/04/09 12:40:19;;;;;;;;;3.67;2.67;;;;;;;;5037776;28;9099;-81
2022/04/09 12:42:47;;;;;;;;;3.00;3.00;;;;;;;;5036901;28;9348;-79
2022/04/09 12:45:16;;;;;;;;;1.00;1.00;;;;;;;;5040967;28;9718;-79
2022/04/09 12:47:44;;;;;;;;;3.00;2.00;;;;;;;;5035851;28;9563;-80
2022/04/09 12:50:28;;;;;;;;;2.50;1.25;;;;;;;;5037937;28;9712;-80
2022/04/09 12:52:58;;;;;;;;;1.00;1.00;;;;;;;;5031056;28;9644;-78
2022/04/09 12:55:30;;;;;;;;;1.50;1.50;;;;;;;;5038768;28;9642;-79
2022/04/09 12:57:57;;;;;;;;;4.00;2.75;;;;;;;;5039154;28;9554;-77
2022/04/09 13:00:27;;;;;;;;;3.25;3.00;;;;;;;;5036951;28;9486;-79
2022/04/09 13:02:55;;;;;;;;;2.33;1.00;;;;;;;;5039147;28;9547;-78
2022/04/09 13:05:23;;;;;;;;;3.33;2.00;;;;;;;;5039013;28;9298;-77
2022/04/09 13:07:50;;;;;;;;;2.00;2.00;;;;;;;;5028722;28;8964;-83
2022/04/09 13:10:18;;;;;;;;;2.25;2.25;;;;;;;;5028478;28;8869;-80
2022/04/09 13:12:47;;;;;;;;;1.25;1.25;;;;;;;;5032314;28;8877;-79
2022/04/09 13:15:14;;;;;;;;;2.00;2.00;;;;;;;;5031344;28;8858;-81
2022/04/09 13:17:42;;;;;;;;;2.50;2.50;;;;;;;;5034118;28;8972;-80
2022/04/09 13:20:10;;;;;;;;;2.00;2.00;;;;;;;;5037368;28;8873;-80
2022/04/09 13:22:38;;;;;;;;;2.00;2.00;;;;;;;;5036823;28;8877;-80
2022/04/09 13:25:06;;;;;;;;;2.00;2.00;;;;;;;;5038708;28;9427;-80
2022/04/09 13:27:33;;;;;;;;;3.00;3.00;;;;;;;;5037316;28;8914;-80
2022/04/09 13:30:04;;;;;;;;;5.00;4.33;;;;;;;;5038877;28;9042;-79
2022/04/09 13:32:34;;;;;;;;;3.00;2.00;;;;;;;;5037170;28;9066;-80
2022/04/09 13:35:02;;;;;;;;;3.33;3.33;;;;;;;;5037228;28;9143;-79
2022/04/09 13:37:30;;;;;;;;;2.67;2.67;;;;;;;;5039839;28;9125;-78
2022/04/09 13:39:57;;;;;;;;;2.00;2.00;;;;;;;;5038459;28;9049;-78
2022/04/09 13:42:24;;;;;;;;;3.67;2.00;;;;;;;;5039931;28;9436;-79
2022/04/09 13:44:52;;;;;;;;;4.00;2.00;;;;;;;;5039440;28;8938;-79
2022/04/09 13:47:20;;;;;;;;;2.33;2.33;;;;;;;;5037335;28;9136;-78
2022/04/09 13:49:48;;;;;;;;;4.00;4.00;;;;;;;;5035265;28;10137;-80
2022/04/09 13:52:15;;;;;;;;;1.00;1.00;;;;;;;;5032293;28;9346;-78
2022/04/09 13:54:42;;;;;;;;;2.00;2.00;;;;;;;;5035242;28;9191;-77
2022/04/09 13:57:10;;;;;;;;;2.33;2.33;;;;;;;;5025133;28;9275;-78
2022/04/09 13:59:37;;;;;;;;;4.00;2.33;;;;;;;;5035228;28;8968;-79
2022/04/09 14:02:05;;;;;;;;;2.00;2.00;;;;;;;;5029692;28;8952;-77
2022/04/09 14:04:34;;;;;;;;;2.00;2.00;;;;;;;;5036042;28;8889;-79
2022/04/09 14:07:02;;;;;;;;;3.00;3.00;;;;;;;;5036376;28;8857;-79
2022/04/09 14:09:29;;;;;;;;;2.25;2.25;;;;;;;;5031741;28;8885;-78
2022/04/09 14:11:56;;;;;;;;;5.00;3.67;;;;;;;;5037509;28;8873;-78
2022/04/09 14:14:24;;;;;;;;;3.50;2.50;;;;;;;;5033981;28;9117;-78
2022/04/09 14:16:52;;;;;;;;;2.00;2.00;;;;;;;;5032645;28;8894;-80
2022/04/09 14:19:19;;;;;;;;;2.00;2.00;;;;;;;;5036551;28;9024;-81
2022/04/09 14:21:48;;;;;;;;;1.00;1.00;;;;;;;;5030303;28;10259;-80
2022/04/09 14:24:16;;;;;;;;;2.33;2.00;;;;;;;;5036662;28;9125;-80
2022/04/09 14:26:43;;;;;;;;;2.33;2.33;;;;;;;;5035766;28;9181;-80
2022/04/09 14:29:10;;;;;;;;;0.67;0.67;;;;;;;;5039148;28;9199;-78
2022/04/09 14:31:39;;;;;;;;;2.67;2.67;;;;;;;;5033182;28;9142;-79
2022/04/09 14:34:06;;;;;;;;;1.25;1.25;;;;;;;;5024667;28;9119;-77
2022/04/09 14:36:33;;;;;;;;;1.50;1.50;;;;;;;;5036982;28;8857;-76
2022/04/09 14:39:05;;;;;;;;;1.00;1.00;;;;;;;;5043540;28;8897;-76
2022/04/09 14:41:33;;;;;;;;;1.25;1.00;;;;;;;;5038670;28;8865;-76
2022/04/09 14:44:00;;;;;;;;;3.50;1.75;;;;;;;;5041156;28;8865;-77
2022/04/09 14:46:27;;;;;;;;;2.00;2.00;;;;;;;;5040955;28;8861;-79
2022/04/09 14:48:54;;;;;;;;;1.50;1.50;;;;;;;;5037130;28;8996;-78
2022/04/09 14:51:22;;;;;;;;;2.50;2.50;;;;;;;;5043276;28;8931;-81
2022/04/09 14:53:49;;;;;;;;;2.00;2.00;;;;;;;;5038332;28;8888;-79
2022/04/09 14:56:18;;;;;;;;;1.75;1.75;;;;;;;;5039606;28;9817;-79