Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:24;;;;;;;6.28;3.40;;;15.90;93.60;;;;;;5054271;28;20021;-76
2021/07/08 00:04:49;;;;;;;8.25;3.30;;;15.80;93.60;;;;;;5053953;28;20033;-75
2021/07/08 00:07:15;;;;;;;6.68;3.45;;;15.80;93.60;;;;;;5053660;28;20028;-76
2021/07/08 00:09:41;;;;;;;7.90;3.40;;;15.80;93.50;;;;;;5053732;28;20025;-74
2021/07/08 00:12:07;;;;;;;9.65;3.42;;;15.80;93.50;;;;;;5068126;28;20496;-74
2021/07/08 00:14:34;;;;;;;6.35;3.67;;;15.80;93.60;;;;;;5075877;28;20128;-74
2021/07/08 00:17:00;;;;;;;8.80;3.70;;;15.70;93.60;;;;;;5069118;28;20098;-75
2021/07/08 00:19:25;;;;;;;7.85;3.58;;;15.60;93.80;;;;;;5052137;28;20064;-74
2021/07/08 00:21:51;;;;;;;7.70;3.65;;;15.60;93.70;;;;;;5033903;28;20056;-77
2021/07/08 00:24:16;;;;;;;6.38;3.22;;;15.60;93.80;;;;;;5033692;28;20048;-77
2021/07/08 00:26:42;;;;;;;9.15;3.53;;;15.60;93.70;;;;;;5015570;28;20030;-77
2021/07/08 00:29:08;;;;;;;5.35;3.35;;;15.60;93.70;;;;;;5033072;28;20022;-75
2021/07/08 00:31:34;;;;;;;11.43;4.00;;;15.60;93.50;;;;;;5033611;28;20021;-75
2021/07/08 00:34:01;;;;;;;8.32;3.33;;;15.60;93.50;;;;;;5033814;28;20022;-77
2021/07/08 00:36:28;;;;;;;8.27;3.83;;;15.60;93.60;;;;;;5033521;28;20013;-78
2021/07/08 00:38:54;;;;;;;8.52;3.25;;;15.60;93.30;;;;;;5032953;28;20104;-73
2021/07/08 00:41:21;;;;;;;8.68;3.90;;;15.50;93.50;;;;;;5033370;28;20510;-77
2021/07/08 00:43:50;;;;;;;5.68;3.38;;;15.50;93.60;;;;;;5033498;28;20017;-77
2021/07/08 00:46:16;;;;;;;6.72;3.53;;;15.50;93.70;;;;;;5033462;28;20053;-75
2021/07/08 00:48:42;;;;;;;9.35;3.83;;;15.40;93.90;;;;;;5032707;28;20064;-76
2021/07/08 00:51:07;;;;;;;6.35;3.20;;;15.40;93.90;;;;;;5033169;28;20076;-77
2021/07/08 00:53:33;;;;;;;5.57;3.13;;;15.50;93.90;;;;;;5033412;28;20394;-77
2021/07/08 00:56:02;;;;;;;7.55;3.15;;;15.40;93.90;;;;;;5033291;28;20029;-73
2021/07/08 00:58:28;;;;;;;6.63;3.72;;;15.40;94.00;;;;;;5032862;28;20524;-74
2021/07/08 01:00:54;;;;;;;7.15;3.28;;;15.40;94.10;;;;;;5033076;28;20025;-76
2021/07/08 01:03:21;;;;;;;7.20;3.42;;;15.30;94.10;;;;;;5033207;28;20068;-77
2021/07/08 01:05:52;;;;;;;8.82;3.78;;;15.40;94.10;;;;;;5033226;28;20029;-78
2021/07/08 01:08:18;;;;;;;7.95;3.63;;;15.40;93.90;;;;;;5032775;28;20477;-74
2021/07/08 01:10:46;;;;;;;7.20;3.40;;;15.40;94.10;;;;;;5032773;28;20032;-77
2021/07/08 01:13:13;;;;;;;9.43;3.97;;;15.40;93.90;;;;;;5033183;28;20021;-76
2021/07/08 01:15:40;;;;;;;8.25;3.88;;;15.30;94.00;;;;;;5033012;28;20025;-76
2021/07/08 01:18:05;;;;;;;5.53;3.33;;;15.30;94.10;;;;;;5033597;28;20033;-75
2021/07/08 01:20:32;;;;;;;5.70;3.25;;;15.30;94.20;;;;;;5043132;28;20031;-75
2021/07/08 01:22:58;;;;;;;5.97;3.08;;;15.30;94.20;;;;;;5053314;28;20021;-75
2021/07/08 01:25:29;;;;;;;8.68;3.97;;;15.30;94.20;;;;;;5052909;28;20052;-73
2021/07/08 01:27:56;;;;;;;8.15;3.83;;;15.40;94.10;;;;;;5052257;28;20032;-74
2021/07/08 01:30:22;;;;;;;9.23;3.90;;;15.40;94.10;;;;;;5052706;28;20489;-74
2021/07/08 01:32:48;;;;;;;7.55;3.58;;;15.50;93.90;;;;;;5053530;28;20018;-77
2021/07/08 01:35:14;;;;;;;8.43;3.70;;;15.70;93.80;;;;;;5052822;28;20033;-77
2021/07/08 01:37:40;;;;;;;8.65;4.03;;;15.60;93.80;;;;;;5052223;28;20453;-74
2021/07/08 01:40:11;;;;;;;8.13;4.00;;;15.60;93.70;;;;;;5052249;28;20033;-75
2021/07/08 01:42:37;;;;;;;7.22;3.45;;;15.70;93.80;;;;;;5052478;28;20031;-75
2021/07/08 01:45:06;;;;;;;11.15;4.05;;;15.80;93.70;;;;;;5052775;28;20447;-75
2021/07/08 01:47:31;;;;;;;7.10;3.30;;;15.80;93.50;;;;;;5051858;28;20032;-73
2021/07/08 01:49:57;;;;;;;6.78;3.40;;;15.80;93.90;;;;;;5051855;28;20029;-74
2021/07/08 01:52:23;;;;;;;7.55;3.55;;;15.80;93.40;;;;;;5052234;28;20036;-77
2021/07/08 01:54:49;;;;;;;5.32;3.10;;;15.80;93.50;;;;;;5052891;28;20021;-77
2021/07/08 01:57:16;;;;;;;6.47;3.60;;;15.70;93.60;;;;;;5052175;28;20029;-75
2021/07/08 01:59:41;;;;;;;7.72;3.70;;;15.70;93.60;;;;;;5052616;28;20082;-76
2021/07/08 02:02:07;;;;;;;9.13;3.58;;;15.80;93.60;;;;;;5052328;28;20025;-74
2021/07/08 02:04:33;;;;;;;7.80;3.75;;;15.60;93.80;;;;;;5052515;28;20057;-76
2021/07/08 02:06:59;;;;;;;8.60;3.60;;;15.40;94.10;;;;;;5052038;28;20428;-75
2021/07/08 02:09:24;;;;;;;7.97;4.28;;;15.40;94.40;;;;;;5034174;28;20393;-76
2021/07/08 02:11:50;;;;;;;6.22;3.58;;;15.40;94.30;;;;;;5052296;28;20014;-77
2021/07/08 02:14:16;;;;;;;8.32;3.70;;;15.60;94.30;;;;;;5052406;28;20109;-76
2021/07/08 02:16:42;;;;;;;11.63;4.55;;;15.60;94.30;;;;;;5051728;28;20021;-76
2021/07/08 02:19:07;;;;;;;9.13;4.70;;;15.70;94.20;;;;;;5051838;28;20100;-78
2021/07/08 02:21:34;;;;;;;8.80;4.38;;;15.60;94.40;;;;;;5014827;28;20021;-76
2021/07/08 02:23:59;;;;;;;9.40;4.82;;;15.50;94.60;;;;;;5032093;28;20071;-76
2021/07/08 02:26:25;;;;;;;8.52;4.65;;;15.50;94.50;;;;;;5031937;28;20117;-79
2021/07/08 02:28:52;;;;;;;8.38;4.25;;;15.40;94.50;;;;;;5031499;28;20034;-76
2021/07/08 02:31:18;;;;;;;9.50;4.80;;;15.40;94.60;;;;;;5031811;28;20791;-77
2021/07/08 02:33:44;;;;;;;9.90;4.18;;;15.30;94.60;;;;;;5039442;28;20053;-74
2021/07/08 02:36:10;;;;;;;9.80;4.88;;;15.30;94.70;;;;;;5044463;28;20022;-74
2021/07/08 02:38:37;;;;;;;11.52;5.05;;;15.20;94.70;;;;;;5032191;28;20104;-76
2021/07/08 02:41:05;;;;;;;10.95;4.97;;;15.20;94.70;;;;;;5031450;28;20490;-76
2021/07/08 02:43:31;;;;;;;9.27;4.60;;;15.20;94.70;;;;;;5031909;28;20034;-77
2021/07/08 02:45:57;;;;;;;7.55;4.22;;;15.20;94.50;;;;;;5032061;28;20030;-78
2021/07/08 02:48:23;;;;;;;11.50;5.20;;;15.20;94.70;;;;;;5031454;28;20026;-77
2021/07/08 02:50:53;;;;;;;12.85;5.10;;;15.20;94.50;;;;;;5031825;28;20025;-76
2021/07/08 02:53:19;;;;;;;15.32;5.60;;;15.10;94.90;;;;;;5032115;28;20048;-75
2021/07/08 02:55:46;;;;;;;8.25;4.30;;;15.00;94.80;;;;;;5032635;28;20017;-75
2021/07/08 02:58:12;;;;;;;9.55;5.00;;;15.00;94.90;;;;;;5031615;28;20087;-75
2021/07/08 03:00:38;;;;;;;9.85;5.03;;;14.90;94.90;;;;;;5031893;28;20371;-77
2021/07/08 03:03:04;;;;;;;10.65;4.88;;;14.90;95.00;;;;;;5033304;28;20033;-77
2021/07/08 03:05:30;;;;;;;10.80;4.75;;;14.90;94.90;;;;;;5035441;28;20021;-77
2021/07/08 03:07:56;;;;;;;9.85;4.22;;;14.90;94.80;;;;;;5034613;28;20104;-74
2021/07/08 03:10:24;;;;;;;11.32;4.85;;;14.90;94.90;;;;;;5034979;28;20056;-77
2021/07/08 03:12:50;;;;;;;8.45;4.68;;;14.90;94.90;;;;;;5034774;28;20029;-73
2021/07/08 03:15:16;;;;;;;9.82;4.50;;;14.80;94.80;;;;;;5035164;28;20108;-75
2021/07/08 03:17:42;;;;;;;11.60;4.60;;;14.80;94.90;;;;;;5034479;28;20525;-75
2021/07/08 03:20:12;;;;;;;11.65;4.30;;;14.90;94.80;;;;;;5041923;28;20422;-76
2021/07/08 03:22:41;;;;;;;13.18;4.93;;;14.90;94.70;;;;;;5054531;28;20269;-77
2021/07/08 03:25:09;;;;;;;10.05;5.35;;;15.00;94.50;;;;;;5054797;28;20075;-76
2021/07/08 03:27:35;;;;;;;9.93;4.93;;;15.00;94.30;;;;;;5054273;28;20469;-76
2021/07/08 03:30:01;;;;;;;6.97;4.07;;;14.90;94.50;;;;;;5054643;28;20550;-77
2021/07/08 03:32:27;;;;;;;11.27;4.38;;;15.00;94.30;;;;;;5054526;28;20385;-76
2021/07/08 03:34:53;;;;;;;11.60;4.72;;;15.00;94.10;;;;;;5054775;28;20021;-75
2021/07/08 03:37:18;;;;;;;10.05;4.88;;;14.90;94.40;;;;;;5036457;28;20519;-76
2021/07/08 03:39:44;;;;;;;7.28;4.40;;;14.90;94.30;;;;;;5054424;28;20036;-73
2021/07/08 03:42:09;;;;;;;9.70;4.82;;;15.00;94.20;;;;;;5054328;28;20025;-77
2021/07/08 03:44:35;;;;;;;7.95;3.95;;;14.90;94.10;;;;;;5054649;28;20378;-76
2021/07/08 03:47:01;;;;;;;7.03;3.75;;;15.00;94.20;;;;;;5054096;28;20025;-76
2021/07/08 03:49:26;;;;;;;8.40;4.38;;;15.00;93.90;;;;;;5054324;28;20017;-80
2021/07/08 03:51:52;;;;;;;8.48;3.90;;;15.10;93.80;;;;;;5054092;28;20028;-78
2021/07/08 03:54:17;;;;;;;9.38;4.35;;;15.00;94.00;;;;;;5054227;28;20021;-75
2021/07/08 03:56:43;;;;;;;10.10;4.88;;;15.00;93.80;;;;;;5054424;28;20056;-75
2021/07/08 03:59:09;;;;;;;7.88;4.18;;;15.00;93.90;;;;;;5054138;28;20049;-78
2021/07/08 04:01:35;;;;;;;9.25;4.50;;;14.90;94.10;;;;;;5054134;28;20025;-75
2021/07/08 04:04:00;;;;;;;15.63;5.53;;;14.90;94.00;;;;;;5053890;28;20369;-76
2021/07/08 04:06:26;;;;;;;9.75;4.95;;;14.80;94.40;;;;;;5054275;28;20067;-76
2021/07/08 04:08:52;;;;;;;10.02;4.63;;;14.80;94.20;;;;;;5053957;28;20028;-73
2021/07/08 04:11:17;;;;;;;10.25;5.00;;;14.80;94.40;;;;;;5053928;28;20021;-74
2021/07/08 04:13:43;;;;;;;8.02;4.25;;;14.80;94.40;;;;;;5053489;28;20021;-77
2021/07/08 04:16:08;;;;;;;14.38;6.30;;;14.90;94.30;;;;;;5053818;28;20532;-77
2021/07/08 04:18:34;;;;;;;9.73;4.93;;;14.90;94.20;;;;;;5053586;28;20435;-76
2021/07/08 04:21:00;;;;;;;9.45;4.75;;;14.90;94.40;;;;;;5038968;28;20037;-75
2021/07/08 04:23:25;;;;;;;8.25;4.22;;;15.10;94.30;;;;;;5033694;28;20108;-75
2021/07/08 04:25:51;;;;;;;11.02;5.47;;;15.10;94.20;;;;;;5033463;28;20506;-77
2021/07/08 04:28:17;;;;;;;10.57;5.03;;;15.10;94.30;;;;;;5033243;28;20029;-74
2021/07/08 04:30:43;;;;;;;11.15;5.05;;;15.20;94.30;;;;;;5033618;28;20478;-75
2021/07/08 04:33:09;;;;;;;12.15;4.85;;;15.20;94.10;;;;;;5033346;28;20476;-75
2021/07/08 04:35:39;;;;;;;8.43;5.10;;;15.20;94.30;;;;;;5033679;28;20021;-78
2021/07/08 04:38:08;;;;;;;12.30;5.45;;;15.10;94.50;;;;;;5033595;28;20026;-77
2021/07/08 04:40:34;;;;;;;8.75;4.32;;;15.20;94.40;;;;;;5033354;28;20112;-73
2021/07/08 04:43:00;;;;;;;8.73;4.68;;;15.20;94.40;;;;;;5033321;28;20049;-77
2021/07/08 04:45:26;;;;;;;9.77;4.10;;;15.30;94.30;;;;;;5033606;28;20401;-76
2021/07/08 04:47:52;;;;;;;9.30;4.05;;;15.30;94.00;;;;;;5033028;28;20021;-79
2021/07/08 04:50:22;;;;;;;8.10;3.88;;;15.40;93.40;;;;;;5033449;28;20026;-78
2021/07/08 04:52:49;;;;;;;;;;;15.40;93.40;;;;;;5033970;28;20100;-79
2021/07/08 04:55:16;;;;;;;11.77;4.00;;;15.40;93.50;;;;;;5044820;28;19909;-76
2021/07/08 04:57:42;;;;;;;9.07;4.30;;;15.40;93.70;;;;;;5045176;28;20048;-76
2021/07/08 05:00:11;;;;;;;12.57;4.07;;;15.40;94.10;;;;;;5036844;28;20112;-77
2021/07/08 05:02:41;;;;;;;7.78;4.50;;;15.30;94.20;;;;;;5032911;28;20033;-78
2021/07/08 05:05:08;;;;;;;9.80;4.60;;;15.30;94.50;;;;;;5032838;28;20549;-79
2021/07/08 05:07:35;;;;;;;7.32;3.92;;;15.30;94.60;;;;;;5014783;28;20454;-77
2021/07/08 05:10:03;;;;;;;7.35;3.67;;;15.30;94.70;;;;;;5033057;28;20028;-77
2021/07/08 05:12:29;;;;;;;11.73;4.60;;;15.40;94.50;;;;;;5032841;28;20018;-77
2021/07/08 05:14:55;;;;;;;7.10;4.32;;;15.40;94.50;;;;;;5014967;28;20079;-77
2021/07/08 05:17:20;;;;;;;9.70;4.00;;;15.40;94.60;;;;;;5032509;28;20100;-78
2021/07/08 05:19:46;;;;;;;7.22;3.95;;;15.50;94.80;;;;;;5036933;28;20060;-77
2021/07/08 05:22:14;;;;;;;9.93;5.20;;;15.50;94.80;;;;;;5052574;28;20028;-80
2021/07/08 05:24:40;;;;;;;8.65;5.00;;;15.50;94.70;;;;;;5051783;28;20135;-79
2021/07/08 05:27:05;;;;;;;12.45;6.05;;;15.60;94.90;;;;;;5052232;28;20159;-77
2021/07/08 05:29:31;;;;;;;11.63;5.50;;;15.60;94.80;;;;;;5052511;28;20025;-77
2021/07/08 05:31:57;;;;;;;8.35;4.93;;;15.60;94.90;;;;;;5052358;28;20013;-78
2021/07/08 05:34:23;;;;;;;9.57;4.65;;;15.70;94.80;;;;;;5052531;28;20024;-78
2021/07/08 05:36:48;;;;;;;11.20;4.43;;;15.70;94.80;;;;;;5052348;28;20361;-77
2021/07/08 05:39:14;;;;;;;7.50;4.13;;;15.80;94.70;;;;;;5052190;28;20087;-75
2021/07/08 05:41:40;;;;;;;11.00;4.18;;;15.90;94.50;;;;;;5052248;28;20067;-78
2021/07/08 05:44:06;;;;;;;8.80;3.92;;;15.70;94.60;;;;;;5052100;28;20032;-75
2021/07/08 05:46:32;;;;;;;8.65;4.80;;;15.70;94.60;;;;;;5052388;28;20055;-78
2021/07/08 05:48:58;;;;;;;10.43;4.57;;;15.70;94.70;;;;;;5052088;28;20500;-80
2021/07/08 05:51:23;;;;;;;9.70;4.80;;;15.80;94.70;;;;;;5051980;28;20024;-76
2021/07/08 05:53:50;;;;;;;7.65;4.28;;;15.90;94.80;;;;;;5051895;28;20100;-78
2021/07/08 05:56:16;;;;;;;13.68;4.93;;;16.00;94.80;;;;;;5052387;28;20021;-78
2021/07/08 05:58:41;;;;;;;10.70;4.78;;;16.00;94.80;;;;;;5052107;28;20450;-77
2021/07/08 06:01:07;;;;;;;9.93;4.93;;;16.00;95.10;;;;;;5052100;28;20142;-80
2021/07/08 06:03:33;;;;;;;7.05;4.30;;;16.00;95.10;;;;;;5051836;28;20033;-78
2021/07/08 06:05:58;;;;;;;9.43;4.93;;;16.10;95.10;;;;;;5052128;28;20060;-76
2021/07/08 06:08:24;;;;;;;10.88;5.00;;;16.10;95.00;;;;;;5051826;28;20025;-75
2021/07/08 06:10:50;;;;;;;7.93;4.38;;;16.30;95.00;;;;;;5052057;28;20017;-78
2021/07/08 06:13:15;;;;;;;10.13;4.70;;;16.30;94.90;;;;;;5051976;28;20025;-76
2021/07/08 06:15:41;;;;;;;10.50;5.35;;;16.40;94.90;;;;;;5051930;28;20017;-75
2021/07/08 06:18:07;;;;;;;12.00;6.03;;;16.40;94.80;;;;;;5051905;28;20061;-78
2021/07/08 06:20:33;;;;;;;9.50;5.30;;;16.30;95.20;;;;;;5041068;28;20025;-78
2021/07/08 06:22:59;;;;;;;11.82;5.53;;;16.30;95.20;;;;;;5031874;28;20033;-79
2021/07/08 06:25:29;;;;;;;8.00;5.05;;;16.40;95.20;;;;;;5031889;28;20115;-79
2021/07/08 06:27:55;;;;;;;14.57;5.53;;;16.50;95.30;;;;;;5031750;28;20026;-78
2021/07/08 06:30:20;;;;;;;10.88;6.00;;;16.50;95.10;;;;;;5032041;28;20389;-79
2021/07/08 06:32:46;;;;;;;15.68;6.38;;;16.50;95.00;;;;;;5031726;28;20026;-78
2021/07/08 06:35:16;;;;;;;14.15;6.60;;;16.50;95.10;;;;;;5032010;28;20095;-77
2021/07/08 06:37:41;;;;;;;11.02;6.07;;;16.60;95.00;;;;;;5034972;28;20021;-76
2021/07/08 06:40:08;;;;;;;12.25;6.22;;;16.70;94.90;;;;;;5035655;28;20032;-78
2021/07/08 06:42:34;;;;;;;10.45;6.20;;;16.60;95.10;;;;;;5035536;28;20440;-79
2021/07/08 06:45:00;;;;;;;10.90;5.82;;;16.60;94.90;;;;;;5035330;28;20056;-78
2021/07/08 06:47:31;;;;;;;12.23;6.55;;;16.50;95.20;;;;;;5035573;28;20037;-79
2021/07/08 06:49:57;;;;;;;13.60;6.03;;;16.50;95.30;;;;;;5035571;28;20022;-78
2021/07/08 06:52:23;;;;;;;11.77;6.22;;;16.60;95.20;;;;;;5034911;28;20022;-79
2021/07/08 06:54:48;;;;;;;15.65;7.15;;;16.70;95.00;;;;;;5017358;28;20025;-77
2021/07/08 06:57:14;;;;;;;12.95;6.57;;;16.80;94.90;;;;;;5035329;28;20025;-78
2021/07/08 06:59:40;;;;;;;12.57;7.13;;;16.80;94.80;;;;;;5035316;28;20029;-76
2021/07/08 07:02:06;;;;;;;13.95;7.55;;;16.80;94.90;;;;;;5035018;28;20037;-76
2021/07/08 07:04:32;;;;;;;13.88;7.45;;;16.80;94.80;;;;;;5034752;28;20026;-77
2021/07/08 07:06:57;;;;;;;15.73;8.13;;;16.80;94.80;;;;;;5035155;28;20036;-79
2021/07/08 07:09:23;;;;;;;14.73;7.75;;;16.70;94.90;;;;;;5042000;28;20093;-81
2021/07/08 07:11:48;;;;;;;13.25;6.75;;;16.70;95.10;;;;;;5053073;28;20021;-81
2021/07/08 07:14:14;;;;;;;14.27;7.38;;;16.80;94.70;;;;;;5037175;28;20029;-83
2021/07/08 07:16:40;;;;;;;17.38;7.28;;;16.90;95.00;;;;;;5055387;28;20053;-78
2021/07/08 07:19:05;;;;;;;13.10;6.72;;;16.80;95.00;;;;;;5057877;28;20029;-78
2021/07/08 07:21:31;;;;;;;16.13;7.43;;;17.00;94.90;;;;;;5056269;28;20114;-80
2021/07/08 07:23:57;;;;;;;13.88;7.53;;;17.00;94.80;;;;;;5037626;28;20029;-83
2021/07/08 07:26:23;;;;;;;14.45;7.40;;;16.90;95.10;;;;;;5032017;28;20045;-85
2021/07/08 07:28:49;;;;;;;13.15;7.30;;;17.00;94.90;;;;;;5036434;28;20089;-79
2021/07/08 07:31:15;;;;;;;13.75;7.55;;;17.10;94.80;;;;;;5030926;28;20108;-83
2021/07/08 07:33:44;;;;;;;11.60;6.80;;;17.20;94.50;;;;;;5053703;28;20449;-79
2021/07/08 07:36:11;;;;;;;14.10;6.95;;;17.20;94.20;;;;;;5055115;28;20056;-76
2021/07/08 07:38:39;;;;;;;16.73;7.07;;;17.20;94.50;;;;;;5019021;28;20030;-84
2021/07/08 07:41:05;;;;;;;14.85;7.22;;;17.20;94.40;;;;;;5035506;28;20021;-85
2021/07/08 07:43:31;;;;;;;16.70;7.80;;;17.30;94.20;;;;;;5053121;28;20024;-78
2021/07/08 07:45:57;;;;;;;14.35;7.82;;;17.30;94.10;;;;;;5055332;28;20378;-81
2021/07/08 07:48:23;;;;;;;13.27;6.95;;;17.20;94.60;;;;;;5036510;28;20493;-84
2021/07/08 07:50:49;;;;;;;14.50;7.10;;;17.30;94.60;;;;;;5052507;28;20116;-80
2021/07/08 07:53:14;;;;;;;18.50;7.50;;;17.40;94.40;;;;;;5030388;28;20405;-76
2021/07/08 07:55:40;;;;;;;14.35;7.78;;;17.40;94.10;;;;;;5054165;28;20107;-78
2021/07/08 07:58:07;;;;;;;15.07;7.32;;;17.50;94.00;;;;;;5055050;28;20025;-81
2021/07/08 08:00:33;;;;;;;13.60;7.28;;;17.40;94.00;;;;;;5047501;28;20101;-83
2021/07/08 08:02:59;;;;;;;13.88;7.20;;;17.40;94.30;;;;;;5018848;28;20025;-82
2021/07/08 08:10:38;;;;;;;12.90;7.10;;;17.60;93.70;;;;;;5054353;28;20519;-83
2021/07/08 08:13:05;;;;;;;15.38;7.43;;;17.50;93.60;;;;;;5065547;28;20013;-83
2021/07/08 08:15:31;;;;;;;11.02;7.10;;;17.50;93.70;;;;;;5067302;28;20029;-82
2021/07/08 08:18:00;;;;;;;11.20;6.82;;;17.50;93.80;;;;;;5054658;28;20025;-84
2021/07/08 08:20:26;;;;;;;13.02;6.90;;;17.70;93.60;;;;;;5053638;28;20095;-80
2021/07/08 08:22:52;;;;;;;14.52;7.18;;;17.80;93.40;;;;;;5054528;28;20484;-81
2021/07/08 08:25:17;;;;;;;11.23;6.68;;;17.80;93.40;;;;;;5051811;28;20049;-85
2021/07/08 08:27:43;;;;;;;13.05;7.18;;;17.80;93.00;;;;;;5052466;28;20154;-84
2021/07/08 08:30:12;;;;;;;13.35;6.22;;;17.80;92.90;;;;;;5036570;28;20056;-81
2021/07/08 08:32:37;;;;;;;15.40;6.68;;;17.80;92.90;;;;;;5033833;28;20017;-80
2021/07/08 08:35:04;;;;;;;14.25;6.43;;;17.90;91.80;;;;;;5053128;28;20351;-78
2021/07/08 08:37:30;;;;;;;12.27;7.03;;;18.00;92.10;;;;;;5036002;28;20033;-78
2021/07/08 08:39:56;;;;;;;12.90;7.88;;;18.10;92.20;;;;;;5054450;28;20095;-79
2021/07/08 08:42:24;;;;;;;14.52;7.55;;;18.00;91.90;;;;;;5054585;28;20052;-77
2021/07/08 08:44:50;;;;;;;11.27;7.30;;;18.00;92.30;;;;;;5053940;28;20473;-77
2021/07/08 08:47:16;;;;;;;12.13;7.45;;;18.10;92.30;;;;;;5054709;28;20060;-77
2021/07/08 08:49:42;;;;;;;11.38;6.82;;;18.20;92.00;;;;;;5051945;28;20060;-80
2021/07/08 08:52:13;;;;;;;11.38;6.72;;;18.40;91.60;;;;;;5047897;28;20017;-80
2021/07/08 08:54:42;;;;;;;12.82;7.13;;;18.60;91.20;;;;;;5033021;28;20079;-79
2021/07/08 08:57:09;;;;;;;11.73;6.35;;;18.50;91.00;;;;;;5044554;28;20025;-83
2021/07/08 08:59:35;;;;;;;13.13;7.55;;;18.50;91.50;;;;;;5035407;28;20040;-81
2021/07/08 09:02:18;;;;;;;13.88;7.05;;;18.50;91.30;;;;;;5053864;28;20056;-83
2021/07/08 09:04:45;;;;;;;10.32;6.22;;;18.80;91.10;;;;;;5043515;28;20359;-85
2021/07/08 09:07:25;;;;;;;17.67;7.20;;;18.90;90.20;;;;;;5053621;28;20052;-77
2021/07/08 09:09:56;;;;;;;18.30;7.82;;;19.00;90.20;;;;;;5060811;28;20063;-78
2021/07/08 09:12:24;;;;;;;12.43;7.10;;;19.20;89.60;;;;;;5061675;28;20039;-81
2021/07/08 09:15:11;;;;;;;12.50;6.72;;;19.20;90.20;;;;;;5053026;28;20061;-84
2021/07/08 09:17:40;;;;;;;11.82;7.00;;;19.40;88.40;;;;;;5007059;28;20072;-80
2021/07/08 09:20:09;;;;;;;14.67;6.87;;;19.50;87.20;;;;;;5040372;28;20082;-82
2021/07/08 09:22:35;;;;;;;9.55;6.43;;;19.40;86.20;;;;;;5053780;28;20270;-76
2021/07/08 09:25:25;;;;;;;12.18;6.45;;;19.70;87.10;;;;;;5052528;28;20045;-79
2021/07/08 09:28:11;;;;;;;10.52;6.18;;;19.80;85.90;;;;;;5060408;28;20102;-81
2021/07/08 09:30:39;;;;;;;9.80;5.53;;;19.90;86.10;;;;;;5044934;28;20058;-79
2021/07/08 09:33:41;;;;;;;10.27;5.55;;;20.10;85.20;;;;;;5033306;28;20021;-80
2021/07/08 09:36:16;;;;;;;9.52;5.60;;;20.30;84.70;;;;;;5026891;28;20121;-84
2021/07/08 09:38:45;;;;;;;11.75;5.97;;;20.50;84.00;;;;;;5015454;28;20032;-87
2021/07/08 09:41:16;;;;;;;9.10;5.72;;;20.50;82.20;;;;;;5015341;28;20030;-79
2021/07/08 09:43:43;;;;;;;10.77;5.47;;;20.70;82.20;;;;;;5048406;28;20055;-78
2021/07/08 09:46:10;;;;;;;10.10;5.72;;;20.90;81.00;;;;;;5054024;28;20025;-85
2021/07/08 09:48:37;;;;;;;7.70;5.00;;;21.00;81.00;;;;;;5053974;28;20370;-80
2021/07/08 09:51:04;;;;;;;9.15;5.00;;;21.10;80.40;;;;;;5055034;28;20025;-81
2021/07/08 09:53:31;;;;;;;7.22;5.03;;;21.40;78.80;;;;;;5057022;28;20021;-78
2021/07/08 09:58:29;;;;;;;7.70;4.82;;;22.00;74.30;;;;;;5055705;28;20440;-85
2021/07/08 10:00:55;;;;;;;7.82;4.72;;;22.20;74.60;;;;;;5052775;28;20025;-82
2021/07/08 10:03:21;;;;;;;8.43;4.85;;;22.60;70.70;;;;;;5052892;28;20021;-81
2021/07/08 10:05:47;;;;;;;10.80;5.47;;;22.80;70.10;;;;;;5053170;28;20032;-84
2021/07/08 10:08:13;;;;;;;8.95;4.95;;;22.70;70.50;;;;;;5052830;28;20029;-81
2021/07/08 10:10:41;;;;;;;10.10;5.05;;;22.60;71.30;;;;;;5052829;28;20017;-79
2021/07/08 10:13:09;;;;;;;8.07;4.97;;;23.00;70.60;;;;;;5056515;28;20028;-80
2021/07/08 10:15:37;;;;;;;5.18;3.83;;;23.40;69.60;;;;;;5042403;28;20109;-80
2021/07/08 10:18:04;;;;;;;15.27;5.35;;;23.60;64.30;;;;;;5036963;28;20044;-78
2021/07/08 10:20:30;;;;;;;7.50;4.35;;;23.50;64.80;;;;;;5043707;28;20438;-81
2021/07/08 10:22:58;;;;;;;11.05;5.03;;;23.20;67.40;;;;;;5036783;28;20112;-81
2021/07/08 10:25:24;;;;;;;9.15;4.50;;;23.20;66.20;;;;;;5036551;28;20050;-86
2021/07/08 10:27:52;;;;;;;11.93;4.85;;;24.10;65.50;;;;;;5019199;28;20497;-86
2021/07/08 10:30:21;;;;;;;7.82;5.22;;;24.70;64.00;;;;;;5019192;28;20068;-84
2021/07/08 10:32:58;;;;;;;9.63;4.63;;;24.80;61.40;;;;;;5036625;28;20021;-86
2021/07/08 10:35:54;;;;;;;7.63;4.53;;;24.80;61.10;;;;;;5018813;28;20021;-84
2021/07/08 10:38:31;;;;;;;7.82;4.35;;;24.50;59.80;;;;;;4999383;28;20045;-88
2021/07/08 10:41:00;;;;;;;9.35;5.07;;;24.70;59.50;;;;;;5019100;28;20040;-81
2021/07/08 10:43:39;;;;;;;7.57;4.70;;;25.80;57.80;;;;;;5054793;28;20458;-80
2021/07/08 10:46:07;;;;;;;8.70;4.53;;;26.70;53.10;;;;;;5055342;28;20017;-79
2021/07/08 10:48:41;;;;;;;7.07;4.47;;;26.10;55.90;;;;;;5054730;28;20029;-80
2021/07/08 10:51:09;;;;;;;7.65;4.38;;;26.00;55.90;;;;;;5055165;28;20017;-79
2021/07/08 10:53:40;;;;;;;7.78;4.68;;;26.10;55.40;;;;;;5055311;28;20028;-79
2021/07/08 10:56:12;;;;;;;7.65;4.13;;;25.30;55.50;;;;;;5055156;28;20021;-80
2021/07/08 10:58:40;;;;;;;6.50;4.05;;;24.90;57.40;;;;;;5036523;28;20040;-78
2021/07/08 11:01:09;;;;;;;8.63;4.15;;;25.20;56.60;;;;;;5054941;28;20366;-79
2021/07/08 11:03:45;;;;;;;9.57;4.25;;;25.70;55.60;;;;;;5037224;28;20029;-80
2021/07/08 11:06:20;;;;;;;8.20;4.60;;;25.30;57.70;;;;;;5054917;28;20017;-80
2021/07/08 11:08:46;;;;;;;7.82;4.40;;;25.50;55.40;;;;;;5054478;28;20500;-78
2021/07/08 11:11:19;;;;;;;7.35;4.43;;;25.60;55.50;;;;;;5054882;28;20021;-79
2021/07/08 11:13:45;;;;;;;8.38;3.97;;;25.60;54.40;;;;;;5055254;28;20032;-78
2021/07/08 11:16:43;;;;;;;5.68;3.45;;;25.40;53.40;;;;;;5054831;28;20013;-78
2021/07/08 11:19:18;;;;;;;5.30;3.60;;;24.70;54.40;;;;;;5054597;28;20035;-78
2021/07/08 11:21:50;;;;;;;6.43;3.58;;;24.10;57.70;;;;;;5034669;28;20108;-79
2021/07/08 11:24:20;;;;;;;6.53;3.10;;;23.90;59.50;;;;;;5033703;28;20614;-78
2021/07/08 11:27:02;;;;;;;5.93;3.80;;;23.90;58.70;;;;;;5034425;28;20046;-79
2021/07/08 11:29:39;;;;;;;6.40;3.92;;;23.70;58.70;;;;;;5034400;28;20024;-79
2021/07/08 11:32:35;;;;;;;6.45;3.75;;;23.80;59.80;;;;;;5034522;28;20033;-80
2021/07/08 11:35:11;;;;;;;5.93;3.72;;;23.90;59.70;;;;;;5016687;28;20040;-79
2021/07/08 11:37:44;;;;;;;5.97;4.13;;;23.90;59.70;;;;;;5034067;28;20516;-79
2021/07/08 11:40:10;;;;;;;4.95;3.22;;;23.90;59.10;;;;;;5034065;28;20441;-79
2021/07/08 11:42:38;;;;;;;7.10;3.85;;;23.90;58.50;;;;;;5016610;28;20030;-79
2021/07/08 11:45:11;;;;;;;7.18;3.83;;;23.90;59.60;;;;;;5034628;28;20032;-78
2021/07/08 11:47:48;;;;;;;6.10;3.40;;;23.90;59.10;;;;;;5033948;28;20029;-80
2021/07/08 11:50:35;;;;;;;8.40;4.18;;;23.90;59.60;;;;;;5034160;28;20029;-79
2021/07/08 11:53:15;;;;;;;6.88;3.58;;;24.10;58.30;;;;;;5033562;28;20029;-80
2021/07/08 11:55:45;;;;;;;8.55;4.03;;;24.00;57.70;;;;;;5016581;28;20493;-78
2021/07/08 11:58:12;;;;;;;7.63;3.70;;;24.20;58.70;;;;;;5033848;28;20029;-78
2021/07/08 12:00:47;;;;;;;3.45;2.63;;;24.10;58.70;;;;;;5033990;28;20388;-78
2021/07/08 12:03:39;;;;;;;5.55;3.25;;;24.00;57.10;;;;;;5034077;28;20033;-80
2021/07/08 12:06:06;;;;;;;6.82;3.10;;;24.10;58.20;;;;;;5034042;28;20083;-80
2021/07/08 12:08:47;;;;;;;5.97;3.40;;;24.10;57.30;;;;;;5033618;28;20088;-79
2021/07/08 12:11:20;;;;;;;4.95;2.90;;;24.10;56.70;;;;;;5033925;28;20371;-80
2021/07/08 12:13:51;;;;;;;7.13;3.30;;;24.30;56.60;;;;;;5034194;28;20478;-79
2021/07/08 12:16:30;;;;;;;5.93;2.90;;;24.20;56.80;;;;;;5033681;28;20025;-78
2021/07/08 12:18:56;;;;;;;5.85;3.10;;;24.20;56.30;;;;;;5038284;28;20025;-78
2021/07/08 12:21:38;;;;;;;6.07;3.05;;;24.50;56.20;;;;;;5054442;28;20075;-79
2021/07/08 12:24:10;;;;;;;4.05;2.90;;;24.40;56.30;;;;;;5053777;28;20029;-80
2021/07/08 12:26:41;;;;;;;5.45;2.88;;;24.20;57.60;;;;;;5053501;28;20032;-81
2021/07/08 12:29:11;;;;;;;5.45;3.22;;;24.00;56.00;;;;;;5052781;28;20128;-80
2021/07/08 12:31:53;;;;;;;6.57;2.85;;;23.80;57.70;;;;;;5053345;28;20381;-78
2021/07/08 12:34:23;;;;;;;7.38;2.97;;;23.60;58.90;;;;;;5053460;28;20017;-79
2021/07/08 12:36:50;;;;;;;3.80;2.78;;;23.60;59.80;;;;;;5053291;28;20017;-80
2021/07/08 12:39:22;;;;;;;9.15;3.70;;;23.50;60.10;;;;;;5052806;28;20484;-79
2021/07/08 12:41:48;;;;;;;8.55;3.38;;;23.30;62.20;;;;;;5053220;28;20021;-80
2021/07/08 12:44:16;;;;;;;6.35;3.75;;;23.10;62.50;;;;;;5053543;28;20105;-79
2021/07/08 12:46:43;;;;;;;4.65;2.95;;;23.10;61.90;;;;;;5053015;28;20502;-80
2021/07/08 12:49:09;;;;;;;5.05;3.28;;;23.10;60.80;;;;;;5052682;28;20025;-79
2021/07/08 12:51:37;;;;;;;8.15;3.67;;;23.10;61.60;;;;;;5052918;28;20578;-79
2021/07/08 12:54:03;;;;;;;6.07;3.40;;;23.30;62.40;;;;;;5053144;28;20487;-80
2021/07/08 12:56:29;;;;;;;7.20;3.42;;;23.60;60.40;;;;;;5053126;28;20070;-78