Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:19;;;;;;;4.73;3.60;;;7.70;99.90;;;;;;4972253;28;20213;-61
2021/12/14 00:03:50;;;;;;;6.10;3.70;;;7.70;99.90;;;;;;4972430;28;20632;-59
2021/12/14 00:06:20;;;;;;;4.07;3.43;;;7.60;99.90;;;;;;4972380;28;20228;-59
2021/12/14 00:08:53;;;;;;;5.37;3.63;;;7.60;99.90;;;;;;4972349;28;20217;-59
2021/12/14 00:11:37;;;;;;;4.53;3.53;;;7.60;99.90;;;;;;4971896;28;20673;-59
2021/12/14 00:14:25;;;;;;;4.10;3.57;;;7.70;99.90;;;;;;4972221;28;20292;-58
2021/12/14 00:16:56;;;;;;;7.13;3.90;;;7.60;99.90;;;;;;4972101;28;20206;-59
2021/12/14 00:19:25;;;;;;;4.33;3.53;;;7.60;99.90;;;;;;4972169;28;20220;-59
2021/12/14 00:22:02;;;;;;;4.27;3.50;;;7.60;99.90;;;;;;4971820;28;20217;-59
2021/12/14 00:24:28;;;;;;;4.97;3.47;;;7.60;99.90;;;;;;4971782;28;20260;-59
2021/12/14 00:26:57;;;;;;;5.20;3.70;;;7.60;99.90;;;;;;4971997;28;20263;-59
2021/12/14 00:29:28;;;;;;;6.13;3.63;;;7.60;99.90;;;;;;4972091;28;20259;-59
2021/12/14 00:31:57;;;;;;;4.43;3.37;;;7.60;99.90;;;;;;4971430;28;20205;-59
2021/12/14 00:34:35;;;;;;;4.97;3.73;;;7.60;99.90;;;;;;4972049;28;20256;-59
2021/12/14 00:37:05;;;;;;;4.50;3.60;;;7.50;99.90;;;;;;4972040;28;20595;-59
2021/12/14 00:39:31;;;;;;;4.63;3.73;;;7.60;99.90;;;;;;4971666;28;20209;-59
2021/12/14 00:41:58;;;;;;;5.87;4.17;;;7.50;99.90;;;;;;4971532;28;20274;-58
2021/12/14 00:44:25;;;;;;;5.60;4.00;;;7.50;99.90;;;;;;4971391;28;20233;-58
2021/12/14 00:46:52;;;;;;;5.53;4.07;;;7.50;99.90;;;;;;4972024;28;20208;-59
2021/12/14 00:49:19;;;;;;;6.07;4.33;;;7.50;99.90;;;;;;4971765;28;20254;-59
2021/12/14 00:51:46;;;;;;;5.43;3.70;;;7.50;99.90;;;;;;4971612;28;20221;-59
2021/12/14 00:54:16;;;;;;;4.67;3.87;;;7.50;99.90;;;;;;4971518;28;20237;-59
2021/12/14 00:56:44;;;;;;;5.40;3.90;;;7.50;99.90;;;;;;4971521;28;20618;-59
2021/12/14 00:59:13;;;;;;;5.23;3.87;;;7.40;99.90;;;;;;4971333;28;20573;-59
2021/12/14 01:01:42;;;;;;;5.90;4.00;;;7.50;99.90;;;;;;4971327;28;20212;-59
2021/12/14 01:04:13;;;;;;;4.73;3.80;;;7.50;99.90;;;;;;4971678;28;20272;-59
2021/12/14 01:06:45;;;;;;;4.77;3.80;;;7.50;99.90;;;;;;4971424;28;20212;-59
2021/12/14 01:09:12;;;;;;;8.53;4.30;;;7.50;99.90;;;;;;4971404;28;20282;-59
2021/12/14 01:11:46;;;;;;;7.57;4.10;;;7.40;99.90;;;;;;4971069;28;20208;-59
2021/12/14 01:14:18;;;;;;;6.00;4.00;;;7.40;99.90;;;;;;4971321;28;21022;-58
2021/12/14 01:16:53;;;;;;;6.03;4.43;;;7.40;99.90;;;;;;4971254;28;20271;-59
2021/12/14 01:19:25;;;;;;;5.57;4.00;;;7.40;99.90;;;;;;4971348;28;20237;-59
2021/12/14 01:22:14;;;;;;;5.83;4.67;;;7.50;99.90;;;;;;4970712;28;20217;-59
2021/12/14 01:25:06;;;;;;;5.33;4.50;;;7.40;99.90;;;;;;4971266;28;20232;-59
2021/12/14 01:27:49;;;;;;;6.03;4.33;;;7.40;99.90;;;;;;4971162;28;20239;-59
2021/12/14 01:30:22;;;;;;;6.20;4.13;;;7.40;99.90;;;;;;4971019;28;20219;-59
2021/12/14 01:32:51;;;;;;;5.50;4.00;;;7.40;99.90;;;;;;4970693;28;20205;-59
2021/12/14 01:35:24;;;;;;;4.77;4.13;;;7.50;99.90;;;;;;4970871;28;20632;-59
2021/12/14 01:38:02;;;;;;;4.60;3.80;;;7.50;99.90;;;;;;4971083;28;20209;-59
2021/12/14 01:43:30;;;;;;;5.37;4.13;;;7.40;99.90;;;;;;5089269;27;20535;-61
2021/12/14 01:45:59;;;;;;;5.43;4.40;;;7.40;99.90;;;;;;5089228;28;20311;-62
2021/12/14 01:48:26;;;;;;;7.03;4.27;;;7.50;99.90;;;;;;5089591;28;20208;-61
2021/12/14 01:50:56;;;;;;;6.17;4.40;;;7.50;99.90;;;;;;5089313;28;20206;-60
2021/12/14 01:53:25;;;;;;;6.23;4.20;;;7.50;99.90;;;;;;5089602;28;20206;-62
2021/12/14 01:55:56;;;;;;;5.20;4.13;;;7.50;99.90;;;;;;5089134;28;20771;-59
2021/12/14 01:58:26;;;;;;;7.70;5.00;;;7.50;99.90;;;;;;5089327;28;20673;-59
2021/12/14 02:01:00;;;;;;;5.50;3.97;;;7.50;99.90;;;;;;5089253;28;20201;-59
2021/12/14 02:03:34;;;;;;;6.17;4.73;;;7.50;99.90;;;;;;5088789;28;20278;-58
2021/12/14 02:06:01;;;;;;;5.70;4.40;;;7.40;99.90;;;;;;5089267;28;20234;-59
2021/12/14 02:08:32;;;;;;;5.50;4.30;;;7.40;99.90;;;;;;5089115;28;20208;-58
2021/12/14 02:11:01;;;;;;;5.33;4.27;;;7.40;99.90;;;;;;5089110;28;20561;-59
2021/12/14 02:13:33;;;;;;;7.20;4.60;;;7.30;99.90;;;;;;5088609;28;20205;-58
2021/12/14 02:16:01;;;;;;;6.07;4.30;;;7.30;99.90;;;;;;5088774;28;20225;-59
2021/12/14 02:18:29;;;;;;;8.53;4.47;;;7.40;99.90;;;;;;5089039;28;20205;-59
2021/12/14 02:20:59;;;;;;;6.20;4.57;;;7.30;99.90;;;;;;5088700;28;20204;-59
2021/12/14 02:23:28;;;;;;;6.20;4.87;;;7.30;99.90;;;;;;5088777;28;20228;-59
2021/12/14 02:25:57;;;;;;;7.17;5.20;;;7.30;99.90;;;;;;5088785;28;20232;-59
2021/12/14 02:28:24;;;;;;;6.23;4.73;;;7.20;99.90;;;;;;5088773;28;20209;-59
2021/12/14 02:30:54;;;;;;;9.03;4.30;;;7.20;99.90;;;;;;5088443;28;20209;-59
2021/12/14 02:33:23;;;;;;;5.70;4.57;;;7.20;99.90;;;;;;5088588;28;20208;-59
2021/12/14 02:35:50;;;;;;;6.37;4.73;;;7.30;99.90;;;;;;5088649;28;20228;-59
2021/12/14 02:38:20;;;;;;;8.37;4.50;;;7.20;99.90;;;;;;5088558;28;20205;-59
2021/12/14 02:40:57;;;;;;;7.57;4.77;;;7.20;99.90;;;;;;5088546;28;20283;-60
2021/12/14 02:43:27;;;;;;;6.17;4.50;;;7.20;99.90;;;;;;5088369;28;20216;-61
2021/12/14 02:46:05;;;;;;;6.37;4.80;;;7.20;99.90;;;;;;5088386;28;20285;-62
2021/12/14 02:48:32;;;;;;;6.67;4.90;;;7.20;99.90;;;;;;5088449;28;20727;-62
2021/12/14 02:51:07;;;;;;;7.53;4.60;;;7.20;99.90;;;;;;5088302;28;20250;-62
2021/12/14 02:53:36;;;;;;;7.53;5.30;;;7.20;99.90;;;;;;5081433;28;20287;-59
2021/12/14 02:56:09;;;;;;;6.57;4.80;;;7.20;99.90;;;;;;5074581;28;20865;-61
2021/12/14 02:58:36;;;;;;;6.83;4.50;;;7.20;99.90;;;;;;5074783;28;20209;-62
2021/12/14 03:01:03;;;;;;;8.57;5.27;;;7.20;99.90;;;;;;5074743;28;20355;-61
2021/12/14 03:03:30;;;;;;;8.20;5.10;;;7.20;99.90;;;;;;5074429;28;20274;-62
2021/12/14 03:05:59;;;;;;;8.67;5.70;;;7.20;99.90;;;;;;5074488;28;20716;-62
2021/12/14 03:08:32;;;;;;;6.50;5.27;;;7.20;99.90;;;;;;5074562;28;20797;-62
2021/12/14 03:11:10;;;;;;;9.93;5.73;;;7.10;99.90;;;;;;5074613;28;20210;-61
2021/12/14 03:13:39;;;;;;;9.23;4.93;;;7.10;99.90;;;;;;5074575;28;20200;-61
2021/12/14 03:16:09;;;;;;;8.33;5.67;;;7.20;99.90;;;;;;5074475;28;20231;-60
2021/12/14 03:18:39;;;;;;;9.13;5.60;;;7.20;99.90;;;;;;5074218;28;20213;-62
2021/12/14 03:21:10;;;;;;;9.13;5.70;;;7.20;99.90;;;;;;5074401;28;20208;-61
2021/12/14 03:23:40;;;;;;;6.97;5.00;;;7.20;1.00;;;;;;5074403;28;20366;-61
2021/12/14 03:26:10;;;;;;;7.63;5.43;;;7.20;1.00;;;;;;5074038;28;20801;-59
2021/12/14 03:28:38;;;;;;;7.13;5.40;;;7.20;1.00;;;;;;5074207;28;20604;-59
2021/12/14 03:31:19;;;;;;;8.53;5.40;;;7.10;1.00;;;;;;5073824;28;20623;-60
2021/12/14 03:33:49;;;;;;;8.47;6.00;;;7.20;1.00;;;;;;5074246;28;20254;-59
2021/12/14 03:36:20;;;;;;;7.73;5.67;;;7.20;1.00;;;;;;5073910;28;20226;-59
2021/12/14 03:38:51;;;;;;;8.30;6.17;;;7.30;1.00;;;;;;5074042;28;20235;-58
2021/12/14 03:41:23;;;;;;;8.67;5.47;;;7.40;1.00;;;;;;5073375;28;20211;-60
2021/12/14 03:43:54;;;;;;;8.73;5.83;;;7.30;1.00;;;;;;5073615;28;20279;-59
2021/12/14 03:46:21;;;;;;;8.73;5.53;;;7.40;1.00;;;;;;5073956;28;20212;-60
2021/12/14 03:48:47;;;;;;;10.60;6.03;;;7.30;1.00;;;;;;5073708;28;20204;-60
2021/12/14 03:51:18;;;;;;;9.77;6.03;;;7.40;1.00;;;;;;5073386;28;20210;-60
2021/12/14 03:53:45;;;;;;;9.00;6.37;;;7.40;1.00;;;;;;5073540;28;20205;-60
2021/12/14 03:56:12;;;;;;;7.30;5.53;;;7.50;1.00;;;;;;5073586;28;20276;-59
2021/12/14 03:58:42;;;;;;;9.50;6.17;;;7.50;1.00;;;;;;5073677;28;20209;-59
2021/12/14 04:01:13;;;;;;;9.93;6.20;;;7.60;1.00;;;;;;5073338;28;20258;-60
2021/12/14 04:03:40;;;;;;;10.00;6.57;;;7.50;1.00;;;;;;5073499;28;20226;-59
2021/12/14 04:06:07;;;;;;;12.27;6.90;;;7.50;1.00;;;;;;5072365;28;20284;-60
2021/12/14 04:08:35;;;;;;;11.03;6.40;;;7.50;1.00;;;;;;5073183;28;20209;-60
2021/12/14 04:11:04;;;;;;;9.37;6.43;;;7.40;1.00;;;;;;5073292;28;20213;-59
2021/12/14 04:13:34;;;;;;;12.50;7.40;;;7.40;1.00;;;;;;5073150;28;20200;-59
2021/12/14 04:16:03;;;;;;;10.73;7.60;;;7.40;1.00;;;;;;5073101;28;20231;-59
2021/12/14 04:18:30;;;;;;;10.67;6.80;;;7.40;1.00;;;;;;5073277;28;20708;-61
2021/12/14 04:20:58;;;;;;;13.17;7.57;;;7.50;1.00;;;;;;5073047;28;20228;-59
2021/12/14 04:23:27;;;;;;;9.93;7.07;;;7.50;1.00;;;;;;5072978;28;20630;-59
2021/12/14 04:25:56;;;;;;;10.13;6.70;;;7.40;1.00;;;;;;5073030;28;20709;-59
2021/12/14 04:28:28;;;;;;;12.20;7.13;;;7.40;1.00;;;;;;5073080;28;20205;-60
2021/12/14 04:30:55;;;;;;;13.60;7.93;;;7.30;1.00;;;;;;5072941;28;20210;-60
2021/12/14 04:33:27;;;;;;;12.87;7.87;;;7.20;1.00;;;;;;5072273;28;20262;-60
2021/12/14 04:35:54;;;;;;;12.47;8.47;;;7.20;15.70;;;;;;5072710;28;20635;-60
2021/12/14 04:38:27;;;;;;;12.70;7.57;;;7.20;46.80;;;;;;5072791;28;20201;-61
2021/12/14 04:52:06;;;;;;;17.47;8.73;;;7.30;99.90;;;;;;5072555;28;20211;-60
2021/12/14 04:54:38;;;;;;;16.50;9.03;;;7.30;99.90;;;;;;5072558;28;20622;-59
2021/12/14 04:57:16;;;;;;;14.97;8.67;;;7.30;99.90;;;;;;5073215;28;20209;-60
2021/12/14 04:59:42;;;;;;;15.90;9.60;;;7.30;99.90;;;;;;5074203;28;20722;-60
2021/12/14 05:02:15;;;;;;;17.17;9.50;;;7.10;99.90;;;;;;5073322;28;20204;-60
2021/12/14 05:04:44;;;;;;;15.67;9.73;;;7.20;99.90;;;;;;5073523;28;20278;-59
2021/12/14 05:10:08;;;;;;;15.93;9.23;;;7.20;1.00;;;;;;5109993;27;21138;-59
2021/12/14 05:12:38;;;;;;;15.97;9.37;;;7.10;99.90;;;;;;5109489;28;20208;-59
2021/12/14 05:15:08;;;;;;;16.43;9.83;;;7.10;99.90;;;;;;5109722;28;20300;-58
2021/12/14 05:17:37;;;;;;;18.13;9.70;;;7.10;99.90;;;;;;5109725;28;20215;-58
2021/12/14 05:20:08;;;;;;;17.23;10.37;;;7.10;99.90;;;;;;5106849;28;20208;-59
2021/12/14 05:22:41;;;;;;;18.27;10.43;;;7.10;1.00;;;;;;5109031;28;20753;-58
2021/12/14 05:25:13;;;;;;;19.33;10.73;;;7.10;1.00;;;;;;5109122;28;20227;-56
2021/12/14 05:27:44;;;;;;;19.47;10.63;;;7.00;1.00;;;;;;5109196;28;20207;-59
2021/12/14 05:30:14;;;;;;;20.37;11.20;;;7.00;1.00;;;;;;5109623;28;20205;-56
2021/12/14 05:32:41;;;;;;;23.30;12.13;;;7.00;1.00;;;;;;5109275;28;20211;-59
2021/12/14 05:35:12;;;;;;;22.53;12.37;;;7.00;1.00;;;;;;5109206;28;20599;-59
2021/12/14 05:37:45;;;;;;;22.07;12.40;;;7.00;1.00;;;;;;5109268;28;20586;-59
2021/12/14 05:40:23;;;;;;;27.30;13.13;;;7.00;1.00;;;;;;5108992;28;20207;-59
2021/12/14 05:43:07;;;;;;;24.43;12.03;;;7.10;1.00;;;;;;5098314;28;20212;-60
2021/12/14 05:45:38;;;;;;;24.00;12.07;;;7.00;2.60;;;;;;5106222;28;20228;-60
2021/12/14 05:48:07;;;;;;;25.80;13.13;;;7.00;42.90;;;;;;5108508;28;20187;-60
2021/12/14 05:50:37;;;;;;;27.17;11.80;;;7.00;70.60;;;;;;5108360;28;20253;-61
2021/12/14 05:53:05;;;;;;;25.10;13.27;;;6.90;95.40;;;;;;5108176;28;20553;-61
2021/12/14 05:55:36;;;;;;;29.70;13.47;;;6.90;99.90;;;;;;5108512;28;20223;-61
2021/12/14 05:58:11;;;;;;;31.70;14.70;;;6.90;99.90;;;;;;5108449;28;20210;-60
2021/12/14 06:00:43;;;;;;;27.10;13.80;;;6.80;99.90;;;;;;5108393;28;20286;-60
2021/12/14 06:03:15;;;;;;;29.37;14.73;;;6.80;99.90;;;;;;5107603;28;20239;-60
2021/12/14 06:05:42;;;;;;;29.57;14.87;;;6.80;99.90;;;;;;5108095;28;20591;-60
2021/12/14 06:08:08;;;;;;;32.13;14.60;;;6.80;99.90;;;;;;5108167;28;20216;-60
2021/12/14 06:10:36;;;;;;;33.73;15.03;;;6.80;99.90;;;;;;5108096;28;20211;-61
2021/12/14 06:13:03;;;;;;;29.77;14.57;;;6.80;1.00;;;;;;5107796;28;20218;-61
2021/12/14 06:15:31;;;;;;;33.90;16.20;;;6.80;1.00;;;;;;5107368;28;20236;-61
2021/12/14 06:17:58;;;;;;;27.93;14.10;;;6.90;1.00;;;;;;5107700;28;20248;-61
2021/12/14 06:20:27;;;;;;;28.03;14.07;;;6.90;1.00;;;;;;5100654;28;20204;-60
2021/12/14 06:22:54;;;;;;;35.10;13.83;;;6.90;1.00;;;;;;5092464;28;20244;-57
2021/12/14 06:25:27;;;;;;;27.93;12.97;;;6.90;1.00;;;;;;5093861;28;20737;-60
2021/12/14 06:27:59;;;;;;;31.20;15.07;;;6.90;1.00;;;;;;5094432;28;20209;-57
2021/12/14 06:30:28;;;;;;;26.73;13.60;;;6.90;1.00;;;;;;5094565;28;20208;-57
2021/12/14 06:32:57;;;;;;;24.70;13.00;;;6.90;1.00;;;;;;5093711;28;20204;-56
2021/12/14 06:35:28;;;;;;;26.33;13.60;;;6.90;1.00;;;;;;5093701;28;20650;-58
2021/12/14 06:41:03;;;;;;;27.90;13.27;;;6.90;1.00;;;;;;5093728;28;20223;-59
2021/12/14 06:43:34;;;;;;;25.97;13.73;;;7.00;1.00;;;;;;5093885;28;20204;-56
2021/12/14 06:46:04;;;;;;;26.03;13.73;;;7.00;1.00;;;;;;5093176;28;20228;-59
2021/12/14 06:48:35;;;;;;;31.27;13.70;;;7.00;1.00;;;;;;5094145;28;20218;-58
2021/12/14 06:51:06;;;;;;;27.90;14.03;;;7.10;9.00;;;;;;5093379;28;20205;-58
2021/12/14 06:53:33;;;;;;;25.93;13.30;;;7.10;9.50;;;;;;5093540;28;20200;-56
2021/12/14 06:56:02;;;;;;;25.10;12.93;;;7.10;10.90;;;;;;5093580;28;20221;-58
2021/12/14 06:58:32;;;;;;;29.70;15.30;;;7.10;10.80;;;;;;5093618;28;20200;-58
2021/12/14 07:01:04;;;;;;;31.47;14.13;;;7.10;6.90;;;;;;5094402;28;20204;-59
2021/12/14 07:03:40;;;;;;;27.70;13.77;;;7.20;10.90;;;;;;5093053;28;20208;-61
2021/12/14 07:06:07;;;;;;;27.50;13.13;;;7.20;14.10;;;;;;5093647;28;20228;-59
2021/12/14 07:08:34;;;;;;;25.53;12.97;;;7.20;11.10;;;;;;5093345;28;20229;-59
2021/12/14 07:11:01;;;;;;;24.17;12.40;;;7.20;7.40;;;;;;5093854;28;20661;-61
2021/12/14 07:13:35;;;;;;;24.00;13.47;;;7.20;5.00;;;;;;5093003;28;20839;-60
2021/12/14 07:16:12;;;;;;;24.90;13.27;;;7.20;1.00;;;;;;5092938;28;20227;-62
2021/12/14 07:18:42;;;;;;;25.73;13.97;;;7.20;1.00;;;;;;5093904;28;20227;-62
2021/12/14 07:21:09;;;;;;;24.23;13.60;;;7.20;1.00;;;;;;5093005;28;20588;-63
2021/12/14 07:23:37;;;;;;;28.27;14.90;;;7.20;1.00;;;;;;5092628;28;20209;-64
2021/12/14 07:26:06;;;;;;;25.37;15.17;;;7.10;1.00;;;;;;5092653;28;20274;-65
2021/12/14 07:28:36;;;;;;;30.60;15.03;;;7.10;1.00;;;;;;5092958;28;20204;-63
2021/12/14 07:31:11;;;;;;;27.40;14.67;;;7.10;1.00;;;;;;5092907;28;20208;-62
2021/12/14 07:33:45;;;;;;;30.00;14.77;;;7.00;1.00;;;;;;5092340;28;20733;-60
2021/12/14 07:36:37;;;;;;;32.87;14.97;;;7.10;1.00;;;;;;5093001;28;20286;-61
2021/12/14 07:39:08;;;;;;;27.43;14.03;;;7.00;1.00;;;;;;5092766;28;20211;-60
2021/12/14 07:41:40;;;;;;;28.67;15.13;;;7.00;1.00;;;;;;5092740;28;20209;-61
2021/12/14 07:44:12;;;;;;;28.23;14.73;;;7.10;6.30;;;;;;5092082;28;20265;-60
2021/12/14 07:46:44;;;;;;;26.47;14.33;;;7.10;1.00;;;;;;5093008;28;20200;-61
2021/12/14 07:49:20;;;;;;;28.90;14.27;;;7.10;1.00;;;;;;5092674;28;20225;-61
2021/12/14 07:51:49;;;;;;;25.73;13.97;;;7.10;1.00;;;;;;5092396;28;20211;-61
2021/12/14 07:54:19;;;;;;;28.30;14.00;;;7.00;1.00;;;;;;5092554;28;20670;-61
2021/12/14 07:56:49;;;;;;;32.20;14.63;;;7.10;1.00;;;;;;5092487;28;20726;-61
2021/12/14 07:59:23;;;;;;;33.57;14.03;;;7.00;1.00;;;;;;5092634;28;20689;-60
2021/12/14 08:02:09;;;;;;;30.23;15.07;;;7.00;1.00;;;;;;5090452;28;20306;-62
2021/12/14 08:04:38;;;;;;;31.03;14.67;;;7.10;1.00;;;;;;5092133;28;20269;-60
2021/12/14 08:07:06;;;;;;;31.23;14.77;;;7.10;1.00;;;;;;5092523;28;20523;-59
2021/12/14 08:09:46;;;;;;;30.40;14.10;;;7.10;1.00;;;;;;5092146;28;20700;-62
2021/12/14 08:12:29;;;;;;;29.87;14.67;;;7.20;1.00;;;;;;5092030;28;20230;-60
2021/12/14 08:15:07;;;;;;;33.23;16.47;;;7.20;1.00;;;;;;5091653;28;20232;-61
2021/12/14 08:17:36;;;;;;;28.73;14.57;;;7.20;1.00;;;;;;5092352;28;20208;-61
2021/12/14 08:20:06;;;;;;;30.33;15.57;;;7.20;1.00;;;;;;5091946;28;20239;-63
2021/12/14 08:22:39;;;;;;;31.17;15.77;;;7.20;1.00;;;;;;5091926;28;20738;-61
2021/12/14 08:25:08;;;;;;;33.70;17.00;;;7.20;1.00;;;;;;5092000;28;20925;-61
2021/12/14 08:27:34;;;;;;;33.63;16.80;;;7.20;1.00;;;;;;5092283;28;20257;-61
2021/12/14 08:30:10;;;;;;;31.10;16.90;;;7.20;1.00;;;;;;5092006;28;20235;-60
2021/12/14 08:32:39;;;;;;;29.10;15.90;;;7.20;1.00;;;;;;5091507;28;20238;-61
2021/12/14 08:35:09;;;;;;;30.27;16.13;;;7.30;1.00;;;;;;5091300;28;20228;-62
2021/12/14 08:37:39;;;;;;;34.43;17.83;;;7.30;1.00;;;;;;5091926;28;20232;-62
2021/12/14 08:40:10;;;;;;;32.90;17.03;;;7.20;1.00;;;;;;5092026;28;20611;-61
2021/12/14 08:42:46;;;;;;;33.90;17.50;;;7.20;1.00;;;;;;5091132;28;20583;-61
2021/12/14 08:45:27;;;;;;;39.73;19.50;;;7.10;1.00;;;;;;5091037;28;20289;-59
2021/12/14 08:48:05;;;;;;;40.70;18.77;;;7.10;1.00;;;;;;5091919;28;20548;-60
2021/12/14 08:50:40;;;;;;;37.00;18.47;;;7.10;1.00;;;;;;5091652;28;20235;-60
2021/12/14 08:53:09;;;;;;;38.73;18.17;;;7.20;1.00;;;;;;5091229;28;20206;-60
2021/12/14 08:55:39;;;;;;;35.60;18.83;;;7.20;1.00;;;;;;5091099;28;20281;-61
2021/12/14 08:58:07;;;;;;;40.17;19.13;;;7.10;1.00;;;;;;5091122;28;20242;-62
2021/12/14 09:00:39;;;;;;;38.10;18.57;;;7.20;1.00;;;;;;5091574;28;20261;-60
2021/12/14 09:03:11;;;;;;;33.67;17.73;;;7.20;1.00;;;;;;5091175;28;20685;-60
2021/12/14 09:05:43;;;;;;;39.73;18.40;;;7.30;1.00;;;;;;5091622;28;20250;-63
2021/12/14 09:08:11;;;;;;;40.63;20.20;;;7.30;1.00;;;;;;5092313;28;20270;-63
2021/12/14 09:10:40;;;;;;;34.17;18.97;;;7.30;1.00;;;;;;5091185;28;20225;-61
2021/12/14 09:13:11;;;;;;;41.03;18.57;;;7.30;1.00;;;;;;5090864;28;20204;-61
2021/12/14 09:15:42;;;;;;;37.67;18.67;;;7.30;1.00;;;;;;5091261;28;20585;-62
2021/12/14 09:18:12;;;;;;;35.53;17.50;;;7.30;1.00;;;;;;5091475;28;20746;-62
2021/12/14 09:20:42;;;;;;;34.77;17.97;;;7.30;1.00;;;;;;5091773;28;20205;-61
2021/12/14 09:23:14;;;;;;;37.10;18.77;;;7.30;1.00;;;;;;5090599;28;20213;-62
2021/12/14 09:25:42;;;;;;;36.20;18.00;;;7.30;1.00;;;;;;5091085;28;20230;-62
2021/12/14 09:28:09;;;;;;;44.93;21.67;;;7.10;1.00;;;;;;5091517;28;20212;-61
2021/12/14 09:30:41;;;;;;;40.40;20.60;;;7.10;1.00;;;;;;5091227;28;20228;-61
2021/12/14 09:33:08;;;;;;;42.40;21.80;;;7.10;1.00;;;;;;5090847;28;20236;-62
2021/12/14 09:35:37;;;;;;;44.20;21.93;;;7.20;1.00;;;;;;5090487;28;20231;-62
2021/12/14 09:38:08;;;;;;;41.67;22.20;;;7.20;1.00;;;;;;5091577;28;20236;-62
2021/12/14 09:40:40;;;;;;;41.53;21.50;;;7.20;1.00;;;;;;5091371;28;20215;-62
2021/12/14 09:43:07;;;;;;;39.97;20.37;;;7.10;1.00;;;;;;5090812;28;20213;-64
2021/12/14 09:45:43;;;;;;;44.60;21.50;;;7.10;1.00;;;;;;5091230;28;20273;-63
2021/12/14 09:48:12;;;;;;;48.40;22.53;;;7.10;1.00;;;;;;5090968;28;20208;-64
2021/12/14 09:50:41;;;;;;;41.67;22.17;;;7.20;1.00;;;;;;5091605;28;20235;-64
2021/12/14 09:53:11;;;;;;;45.30;21.13;;;7.20;1.00;;;;;;5087560;28;20633;-63
2021/12/14 09:55:41;;;;;;;40.50;20.40;;;7.20;1.00;;;;;;5072330;28;20630;-60
2021/12/14 09:58:11;;;;;;;39.10;21.00;;;7.20;1.00;;;;;;5074291;28;20254;-61
2021/12/14 10:00:41;;;;;;;40.47;20.97;;;7.30;1.00;;;;;;5081827;28;20216;-61
2021/12/14 10:03:09;;;;;;;41.57;20.93;;;7.40;1.00;;;;;;5094677;28;20213;-61
2021/12/14 10:05:41;;;;;;;44.33;22.33;;;7.40;1.00;;;;;;5094604;28;20226;-62
2021/12/14 10:08:16;;;;;;;42.83;21.13;;;7.30;1.00;;;;;;5093914;28;20798;-61
2021/12/14 10:10:47;;;;;;;43.47;22.60;;;7.40;1.00;;;;;;5095209;28;20246;-61
2021/12/14 10:13:14;;;;;;;43.17;21.97;;;7.40;1.00;;;;;;5094119;28;20207;-61
2021/12/14 10:15:46;;;;;;;38.77;21.67;;;7.50;1.00;;;;;;5094318;28;20714;-63
2021/12/14 10:18:17;;;;;;;38.40;21.27;;;7.50;1.00;;;;;;5095182;28;20219;-62
2021/12/14 10:20:49;;;;;;;42.07;22.10;;;7.50;1.00;;;;;;5094930;28;20204;-63
2021/12/14 10:23:17;;;;;;;38.97;20.83;;;7.40;99.90;;;;;;5093833;28;20215;-61
2021/12/14 10:25:45;;;;;;;42.83;21.73;;;7.40;99.90;;;;;;5093773;28;20228;-62
2021/12/14 10:28:12;;;;;;;40.73;22.70;;;7.40;99.90;;;;;;5094221;28;20250;-63
2021/12/14 10:30:41;;;;;;;38.67;21.50;;;7.50;99.90;;;;;;5094349;28;20295;-62
2021/12/14 10:33:10;;;;;;;37.67;20.70;;;7.50;99.90;;;;;;5093868;28;20210;-61
2021/12/14 10:35:45;;;;;;;41.83;21.70;;;7.50;99.90;;;;;;5093948;28;20241;-62
2021/12/14 10:38:22;;;;;;;35.80;19.43;;;7.40;99.90;;;;;;5094059;28;20211;-62
2021/12/14 10:43:41;;;;;;;41.90;20.13;;;7.40;1.00;;;;;;5093882;28;20224;-60
2021/12/14 10:46:10;;;;;;;39.93;20.57;;;7.40;99.90;;;;;;5093643;28;20226;-60
2021/12/14 10:48:39;;;;;;;39.87;20.80;;;7.50;99.90;;;;;;5093967;28;20214;-61
2021/12/14 10:51:10;;;;;;;38.03;21.57;;;7.50;99.90;;;;;;5093792;28;20615;-63
2021/12/14 10:53:42;;;;;;;39.33;20.03;;;7.50;99.90;;;;;;5093889;28;20703;-61
2021/12/14 10:56:13;;;;;;;37.93;20.67;;;7.40;99.90;;;;;;5093338;28;20564;-63
2021/12/14 10:58:40;;;;;;;40.27;21.27;;;7.40;99.90;;;;;;5093714;28;20241;-62
2021/12/14 11:01:10;;;;;;;37.33;20.70;;;7.50;99.90;;;;;;5092913;28;20600;-64
2021/12/14 11:03:44;;;;;;;33.30;18.63;;;7.60;99.90;;;;;;5093556;28;20216;-65
2021/12/14 11:06:13;;;;;;;39.67;21.33;;;7.60;99.90;;;;;;5092527;28;20754;-64
2021/12/14 11:08:50;;;;;;;39.73;21.13;;;7.70;99.90;;;;;;5093350;28;20268;-64
2021/12/14 11:11:22;;;;;;;39.90;20.77;;;7.70;99.90;;;;;;5093091;28;20253;-65
2021/12/14 11:13:52;;;;;;;36.20;20.13;;;7.80;99.90;;;;;;5093399;28;20209;-65
2021/12/14 11:18:08;;;;;;;39.70;19.43;;;7.90;99.90;;;;;;5093271;28;20234;-64
2021/12/14 11:19:19;;;;;;;37.43;19.70;;;8.00;99.90;;;;;;5093261;28;20288;-59
2021/12/14 11:21:46;;;;;;;32.47;18.87;;;8.00;99.90;;;;;;5092836;28;20203;-62
2021/12/14 11:24:14;;;;;;;33.97;18.93;;;7.90;99.90;;;;;;5092622;28;20216;-62
2021/12/14 11:26:41;;;;;;;38.53;20.33;;;8.00;99.90;;;;;;5093381;28;20256;-63
2021/12/14 11:29:13;;;;;;;35.50;20.57;;;7.90;95.70;;;;;;5093502;28;20206;-61
2021/12/14 11:31:46;;;;;;;32.27;19.50;;;8.00;76.80;;;;;;5092941;28;20229;-59
2021/12/14 11:34:15;;;;;;;34.23;17.90;;;8.00;4.60;;;;;;5092361;28;20213;-61
2021/12/14 11:36:47;;;;;;;31.17;17.80;;;8.10;1.00;;;;;;5092795;28;20206;-62
2021/12/14 11:39:23;;;;;;;31.73;18.37;;;8.10;1.00;;;;;;5093119;28;20210;-59
2021/12/14 11:41:53;;;;;;;28.27;17.50;;;8.20;1.00;;;;;;5092320;28;20203;-61
2021/12/14 11:44:24;;;;;;;29.07;17.50;;;8.20;1.00;;;;;;5092232;28;20223;-62
2021/12/14 11:47:04;;;;;;;29.07;17.73;;;8.20;1.00;;;;;;5072476;28;20199;-63
2021/12/14 11:49:50;;;;;;;32.13;18.83;;;8.20;1.00;;;;;;5072804;28;20555;-64
2021/12/14 11:52:36;;;;;;;30.97;18.03;;;8.20;1.00;;;;;;5087189;28;20207;-63
2021/12/14 11:55:20;;;;;;;28.53;17.20;;;8.20;1.00;;;;;;5091913;28;20285;-63
2021/12/14 11:57:47;;;;;;;31.97;18.77;;;8.30;1.00;;;;;;5092458;28;20206;-64
2021/12/14 12:00:19;;;;;;;33.23;18.43;;;8.30;1.00;;;;;;5092296;28;20723;-62
2021/12/14 12:02:46;;;;;;;28.13;17.27;;;8.40;99.90;;;;;;5092289;28;20217;-59
2021/12/14 12:05:18;;;;;;;30.10;18.03;;;8.20;99.90;;;;;;5091809;28;20822;-61
2021/12/14 12:10:39;;;;;;;29.30;17.27;;;8.20;99.90;;;;;;5092219;28;20315;-61
2021/12/14 12:13:06;;;;;;;28.17;16.83;;;8.20;99.90;;;;;;5091899;28;20210;-61
2021/12/14 12:15:40;;;;;;;33.40;18.13;;;8.20;99.90;;;;;;5091662;28;20230;-58
2021/12/14 12:18:07;;;;;;;30.93;17.63;;;8.10;99.90;;;;;;5091301;28;20244;-59
2021/12/14 12:20:38;;;;;;;32.93;19.10;;;8.10;1.00;;;;;;5093152;28;20206;-59
2021/12/14 12:23:08;;;;;;;33.53;18.67;;;8.20;1.00;;;;;;5091503;28;20625;-59
2021/12/14 12:25:40;;;;;;;32.17;17.60;;;8.20;1.00;;;;;;5091749;28;20268;-60
2021/12/14 12:28:10;;;;;;;31.07;17.87;;;8.20;1.00;;;;;;5091765;28;20209;-60
2021/12/14 12:30:47;;;;;;;29.03;17.87;;;8.20;1.00;;;;;;5091595;28;20227;-60
2021/12/14 12:33:27;;;;;;;32.67;17.27;;;8.20;1.00;;;;;;5091690;28;20205;-61
2021/12/14 12:35:59;;;;;;;29.37;17.60;;;8.30;1.00;;;;;;5091558;28;20222;-58
2021/12/14 12:38:47;;;;;;;31.97;17.73;;;8.30;99.90;;;;;;5094203;28;20217;-60
2021/12/14 12:41:25;;;;;;;30.07;16.83;;;8.30;1.00;;;;;;5089141;28;20294;-61
2021/12/14 12:43:55;;;;;;;27.57;17.40;;;8.30;99.90;;;;;;5092195;28;20221;-58
2021/12/14 12:46:24;;;;;;;27.00;17.03;;;8.40;1.00;;;;;;5091668;28;20227;-59
2021/12/14 12:48:59;;;;;;;27.60;16.90;;;8.40;1.00;;;;;;5091773;28;20368;-61
2021/12/14 12:51:56;;;;;;;26.90;17.13;;;8.50;99.90;;;;;;5090863;28;20665;-59
2021/12/14 12:54:28;;;;;;;29.70;17.03;;;8.40;99.90;;;;;;5091388;28;20267;-60
2021/12/14 12:57:17;;;;;;;28.03;16.93;;;8.50;99.90;;;;;;5091753;28;20203;-59
2021/12/14 12:59:49;;;;;;;28.60;18.10;;;8.60;99.90;;;;;;5091003;28;20235;-61
2021/12/14 13:02:23;;;;;;;27.70;17.17;;;8.50;99.90;;;;;;5091204;28;20237;-61
2021/12/14 13:04:53;;;;;;;26.73;17.23;;;8.50;99.90;;;;;;5091497;28;20230;-63
2021/12/14 13:07:29;;;;;;;26.90;17.53;;;8.60;99.90;;;;;;5091655;28;20234;-61
2021/12/14 13:10:07;;;;;;;31.60;18.23;;;8.60;99.90;;;;;;5091122;28;20212;-67
2021/12/14 13:12:41;;;;;;;28.13;17.17;;;8.70;99.90;;;;;;5091658;28;20206;-68
2021/12/14 13:15:35;;;;;;;30.77;18.77;;;8.60;99.90;;;;;;5091035;28;20230;-59
2021/12/14 13:18:32;;;;;;;28.07;17.90;;;8.90;99.90;;;;;;5091288;28;20248;-62
2021/12/14 13:21:03;;;;;;;28.67;16.73;;;8.90;1.00;;;;;;5092212;28;20230;-63
2021/12/14 13:23:51;;;;;;;28.30;17.07;;;8.70;1.00;;;;;;5091734;28;20200;-62
2021/12/14 13:26:31;;;;;;;25.93;16.80;;;8.60;1.00;;;;;;5091233;28;20247;-61
2021/12/14 13:29:06;;;;;;;27.80;16.97;;;8.50;1.00;;;;;;5091242;28;20789;-59
2021/12/14 13:31:35;;;;;;;27.67;17.37;;;8.50;67.30;;;;;;5094498;28;20314;-59
2021/12/14 13:34:05;;;;;;;30.57;18.17;;;8.50;18.90;;;;;;5095105;28;20210;-58
2021/12/14 13:36:32;;;;;;;28.30;17.60;;;8.50;21.40;;;;;;5095120;28;20286;-58