Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:04;;;;;;;34.50;21.50;;;2.20;94.30;;;;;;5130052;27;20464;-73
2020/12/21 00:03:30;;;;;;;37.10;20.33;;;2.20;93.50;;;;;;5128902;27;20443;-73
2020/12/21 00:05:59;;;;;;;36.03;21.37;;;2.30;94.10;;;;;;5131410;27;20440;-73
2020/12/21 00:08:30;;;;;;;35.63;20.70;;;2.30;92.80;;;;;;5129842;27;21251;-74
2020/12/21 00:10:57;;;;;;;27.30;19.20;;;2.30;93.10;;;;;;5133862;27;21030;-73
2020/12/21 00:13:24;;;;;;;31.90;20.73;;;2.40;93.80;;;;;;5129371;27;20459;-73
2020/12/21 00:15:51;;;;;;;34.93;19.80;;;2.40;94.10;;;;;;5133122;27;20443;-73
2020/12/21 00:18:17;;;;;;;34.00;21.00;;;2.40;93.30;;;;;;5129596;27;20500;-74
2020/12/21 00:20:43;;;;;;;35.20;19.53;;;2.40;93.10;;;;;;5132134;27;20467;-72
2020/12/21 00:23:10;;;;;;;34.73;20.57;;;2.40;93.50;;;;;;5133822;27;20452;-73
2020/12/21 00:25:38;;;;;;;38.87;23.07;;;2.40;92.90;;;;;;5130108;27;20457;-74
2020/12/21 00:28:04;;;;;;;32.20;20.93;;;2.40;92.80;;;;;;5127960;27;20516;-74
2020/12/21 00:30:31;;;;;;;34.60;21.27;;;2.50;92.80;;;;;;5126147;27;20510;-74
2020/12/21 00:32:57;;;;;;;33.80;21.53;;;2.50;92.70;;;;;;5130391;27;20454;-73
2020/12/21 00:35:24;;;;;;;31.40;19.70;;;2.50;92.60;;;;;;5126366;27;20476;-73
2020/12/21 00:37:50;;;;;;;31.33;19.50;;;2.50;92.90;;;;;;5130898;27;20462;-73
2020/12/21 00:40:17;;;;;;;34.33;19.50;;;2.40;92.00;;;;;;5125661;27;20453;-73
2020/12/21 00:42:46;;;;;;;36.77;21.47;;;2.40;93.10;;;;;;5128331;27;20537;-73
2020/12/21 00:45:12;;;;;;;32.70;20.10;;;2.40;92.50;;;;;;5125847;27;20467;-74
2020/12/21 00:47:39;;;;;;;32.30;20.23;;;2.50;93.10;;;;;;5125604;27;21039;-73
2020/12/21 00:50:05;;;;;;;29.57;18.70;;;2.50;93.10;;;;;;5128693;27;20482;-73
2020/12/21 00:52:32;;;;;;;32.10;19.53;;;2.50;93.20;;;;;;5128451;27;20559;-73
2020/12/21 00:55:02;;;;;;;27.87;18.00;;;2.50;92.70;;;;;;5126756;27;20445;-72
2020/12/21 00:57:32;;;;;;;29.40;17.97;;;2.50;92.40;;;;;;5129897;27;20474;-74
2020/12/21 00:59:59;;;;;;;33.83;20.20;;;2.50;92.50;;;;;;5128081;27;20609;-73
2020/12/21 01:02:28;;;;;;;28.80;17.97;;;2.50;92.60;;;;;;5128616;27;20460;-73
2020/12/21 01:04:54;;;;;;;30.20;19.57;;;2.60;92.80;;;;;;5126583;27;20530;-73
2020/12/21 01:07:20;;;;;;;30.03;19.20;;;2.60;92.30;;;;;;5127342;27;20996;-73
2020/12/21 01:09:47;;;;;;;26.27;18.33;;;2.50;92.30;;;;;;5129622;27;20485;-74
2020/12/21 01:12:14;;;;;;;30.30;19.80;;;2.50;92.60;;;;;;5126678;27;20456;-73
2020/12/21 01:14:43;;;;;;;29.17;17.50;;;2.60;92.70;;;;;;5128593;27;20451;-73
2020/12/21 01:17:10;;;;;;;28.80;18.03;;;2.50;91.80;;;;;;5127620;27;20543;-72
2020/12/21 01:19:36;;;;;;;30.53;18.97;;;2.50;92.40;;;;;;5128528;27;20475;-73
2020/12/21 01:22:04;;;;;;;27.30;17.60;;;2.50;92.90;;;;;;5125695;27;20581;-74
2020/12/21 01:24:30;;;;;;;28.13;18.33;;;2.50;92.70;;;;;;5126101;27;20465;-73
2020/12/21 01:26:58;;;;;;;27.90;18.33;;;2.50;92.80;;;;;;5126690;27;20904;-73
2020/12/21 01:29:27;;;;;;;29.00;18.13;;;2.50;92.40;;;;;;5128165;27;21236;-74
2020/12/21 01:31:54;;;;;;;27.67;18.80;;;2.60;93.10;;;;;;5126075;27;20950;-74
2020/12/21 01:34:21;;;;;;;30.40;18.77;;;2.60;92.80;;;;;;5126856;27;21030;-74
2020/12/21 01:36:47;;;;;;;28.97;19.00;;;2.60;92.70;;;;;;5126580;27;21314;-73
2020/12/21 01:39:14;;;;;;;31.47;18.80;;;2.60;92.70;;;;;;5129281;27;20452;-73
2020/12/21 01:41:40;;;;;;;33.03;20.00;;;2.60;92.50;;;;;;5127516;27;20452;-73
2020/12/21 01:44:15;;;;;;;28.23;18.20;;;2.70;92.70;;;;;;5126696;27;20949;-73
2020/12/21 01:46:44;;;;;;;27.73;18.47;;;2.70;92.30;;;;;;5122981;27;20497;-73
2020/12/21 01:49:11;;;;;;;29.73;19.40;;;2.70;92.60;;;;;;5126682;27;20556;-73
2020/12/21 01:51:38;;;;;;;27.90;18.50;;;2.80;92.40;;;;;;5128527;27;20452;-73
2020/12/21 01:54:05;;;;;;;30.70;19.70;;;2.70;92.30;;;;;;5125555;27;20804;-74
2020/12/21 01:56:32;;;;;;;27.03;17.90;;;2.70;92.30;;;;;;5127306;27;20475;-74
2020/12/21 01:58:59;;;;;;;26.23;17.93;;;2.70;92.40;;;;;;5126918;27;20444;-72
2020/12/21 02:01:27;;;;;;;26.70;18.10;;;2.70;92.30;;;;;;5128016;27;20807;-73
2020/12/21 02:03:54;;;;;;;27.77;17.57;;;2.60;91.70;;;;;;5124846;27;20494;-73
2020/12/21 02:06:20;;;;;;;28.57;18.20;;;2.70;92.40;;;;;;5128575;27;20954;-73
2020/12/21 02:08:48;;;;;;;27.40;17.67;;;2.60;93.00;;;;;;5125729;27;20513;-74
2020/12/21 02:11:14;;;;;;;27.43;18.43;;;2.70;92.50;;;;;;5124397;27;20458;-73
2020/12/21 02:13:41;;;;;;;30.00;18.13;;;2.70;92.60;;;;;;5123948;27;20452;-73
2020/12/21 02:16:11;;;;;;;27.20;18.00;;;2.70;93.00;;;;;;5127877;27;20443;-72
2020/12/21 02:18:39;;;;;;;27.30;17.70;;;2.70;93.00;;;;;;5121524;27;20994;-73
2020/12/21 02:21:06;;;;;;;29.93;19.50;;;2.70;93.00;;;;;;5124673;27;20455;-73
2020/12/21 02:23:32;;;;;;;30.67;18.37;;;2.60;93.10;;;;;;5124510;27;20460;-74
2020/12/21 02:25:59;;;;;;;28.00;17.83;;;2.60;93.40;;;;;;5126089;27;20939;-73
2020/12/21 02:28:25;;;;;;;27.60;17.30;;;2.60;93.60;;;;;;5124084;27;21332;-73
2020/12/21 02:30:51;;;;;;;24.63;16.90;;;2.60;93.60;;;;;;5127632;27;20475;-73
2020/12/21 02:33:18;;;;;;;24.73;16.77;;;2.60;93.80;;;;;;5121707;27;20450;-73
2020/12/21 02:35:44;;;;;;;26.40;17.13;;;2.60;94.00;;;;;;5126164;27;20516;-73
2020/12/21 02:38:11;;;;;;;26.23;18.13;;;2.60;94.10;;;;;;5126645;27;20456;-73
2020/12/21 02:40:40;;;;;;;25.00;17.53;;;2.50;93.90;;;;;;5125678;27;20441;-73
2020/12/21 02:43:06;;;;;;;30.47;17.00;;;2.50;94.70;;;;;;5127725;27;20439;-73
2020/12/21 02:45:33;;;;;;;30.27;17.97;;;2.50;94.10;;;;;;5127269;27;20523;-72
2020/12/21 02:47:59;;;;;;;23.27;15.27;;;2.50;94.50;;;;;;5121809;27;20477;-73
2020/12/21 02:50:26;;;;;;;25.30;17.43;;;2.50;94.40;;;;;;5125391;27;20502;-73
2020/12/21 02:52:52;;;;;;;27.90;18.20;;;2.50;94.60;;;;;;5127921;27;20524;-73
2020/12/21 02:55:19;;;;;;;24.53;16.10;;;2.50;95.00;;;;;;5124941;27;20467;-73
2020/12/21 02:57:46;;;;;;;23.67;16.53;;;2.50;94.70;;;;;;5122451;27;21261;-73
2020/12/21 03:00:13;;;;;;;28.23;17.40;;;2.50;94.50;;;;;;5125186;27;20455;-74
2020/12/21 03:02:39;;;;;;;23.23;16.40;;;2.60;94.80;;;;;;5128557;27;20474;-72
2020/12/21 03:05:06;;;;;;;25.60;17.93;;;2.60;94.40;;;;;;5123973;27;20476;-73
2020/12/21 03:07:32;;;;;;;25.10;16.10;;;2.60;94.60;;;;;;5128176;27;20499;-73
2020/12/21 03:10:00;;;;;;;24.17;17.03;;;2.60;94.20;;;;;;5126493;27;20499;-73
2020/12/21 03:12:27;;;;;;;21.90;16.50;;;2.60;94.30;;;;;;5128848;27;20446;-73
2020/12/21 03:14:53;;;;;;;27.17;15.87;;;2.60;93.80;;;;;;5123899;27;20484;-73
2020/12/21 03:17:22;;;;;;;29.33;17.57;;;2.60;93.60;;;;;;5127245;28;20488;-73
2020/12/21 03:19:48;;;;;;;24.27;16.10;;;2.60;93.60;;;;;;5127097;27;20439;-73
2020/12/21 03:22:14;;;;;;;25.00;15.67;;;2.60;92.80;;;;;;5125539;27;20471;-73
2020/12/21 03:24:41;;;;;;;27.83;16.70;;;2.60;94.10;;;;;;5130191;27;20460;-73
2020/12/21 03:27:07;;;;;;;24.40;15.80;;;2.70;93.40;;;;;;5128267;27;20474;-73
2020/12/21 03:29:37;;;;;;;23.17;15.97;;;2.70;93.20;;;;;;5133050;27;20852;-73
2020/12/21 03:32:04;;;;;;;25.73;15.70;;;2.70;93.90;;;;;;5130986;27;20463;-73
2020/12/21 03:34:30;;;;;;;22.87;16.27;;;2.80;93.60;;;;;;5131833;27;20460;-74
2020/12/21 03:36:57;;;;;;;22.80;15.77;;;2.90;93.60;;;;;;5129539;27;20451;-72
2020/12/21 03:39:23;;;;;;;26.33;16.10;;;2.80;93.40;;;;;;5129964;27;20475;-73
2020/12/21 03:41:50;;;;;;;25.50;16.77;;;2.80;93.80;;;;;;5128835;27;20447;-73
2020/12/21 03:44:16;;;;;;;22.17;15.27;;;2.80;95.10;;;;;;5130835;27;20468;-74
2020/12/21 03:46:59;;;;;;;25.70;17.30;;;2.80;95.60;;;;;;5129866;27;20458;-74
2020/12/21 03:49:30;;;;;;;25.50;15.77;;;2.70;96.60;;;;;;5128288;27;20447;-74
2020/12/21 03:51:56;;;;;;;23.30;16.30;;;2.80;96.80;;;;;;5130782;27;20556;-74
2020/12/21 03:54:23;;;;;;;23.07;15.63;;;2.80;96.70;;;;;;5132085;27;20509;-74
2020/12/21 03:56:49;;;;;;;22.97;16.77;;;2.70;96.60;;;;;;5133340;27;20518;-74
2020/12/21 03:59:16;;;;;;;25.13;17.07;;;2.70;97.40;;;;;;5134417;27;20440;-74
2020/12/21 04:01:43;;;;;;;24.27;16.73;;;2.70;97.00;;;;;;5134522;27;20532;-75
2020/12/21 04:04:10;;;;;;;22.80;16.33;;;2.70;97.10;;;;;;5132886;27;20464;-75
2020/12/21 04:06:36;;;;;;;25.33;16.40;;;2.60;97.30;;;;;;5132271;27;20444;-74
2020/12/21 04:09:03;;;;;;;24.23;16.73;;;2.60;97.10;;;;;;5129634;27;20511;-74
2020/12/21 04:11:30;;;;;;;24.43;16.33;;;2.60;97.50;;;;;;5130990;27;20456;-74
2020/12/21 04:13:56;;;;;;;29.97;18.53;;;2.60;97.80;;;;;;5126445;27;21159;-74
2020/12/21 04:16:23;;;;;;;30.83;17.63;;;2.70;96.70;;;;;;5124765;27;20960;-74
2020/12/21 04:18:52;;;;;;;27.20;16.70;;;2.70;96.20;;;;;;5127876;27;20546;-75
2020/12/21 04:21:19;;;;;;;25.50;17.37;;;2.70;95.50;;;;;;5130113;27;20468;-74
2020/12/21 04:23:46;;;;;;;27.83;15.90;;;2.60;95.60;;;;;;5123190;27;20471;-74
2020/12/21 04:26:12;;;;;;;25.07;16.50;;;2.60;97.70;;;;;;5130546;27;20492;-75
2020/12/21 04:28:40;;;;;;;24.70;16.33;;;2.70;96.00;;;;;;5127830;27;20817;-75
2020/12/21 04:31:07;;;;;;;27.10;17.93;;;2.70;95.00;;;;;;5128224;27;20803;-74
2020/12/21 04:33:37;;;;;;;25.10;17.20;;;2.60;94.70;;;;;;5115085;27;20475;-74
2020/12/21 04:36:08;;;;;;;26.87;16.23;;;2.50;95.20;;;;;;5131350;27;20798;-74
2020/12/21 04:38:34;;;;;;;25.37;16.10;;;2.50;95.60;;;;;;5127466;27;21065;-75
2020/12/21 04:41:01;;;;;;;24.60;15.10;;;2.50;96.90;;;;;;5131068;27;20512;-75
2020/12/21 04:43:28;;;;;;;26.03;15.50;;;2.50;97.20;;;;;;5127977;27;20442;-73
2020/12/21 04:45:55;;;;;;;27.57;17.60;;;2.50;98.00;;;;;;5129809;27;20499;-74
2020/12/21 04:48:25;;;;;;;26.70;16.50;;;2.50;98.30;;;;;;5125770;27;20574;-75
2020/12/21 04:50:53;;;;;;;25.43;17.00;;;2.50;96.90;;;;;;5127281;27;20794;-75
2020/12/21 04:53:21;;;;;;;25.20;16.43;;;2.50;96.60;;;;;;5128298;27;20449;-74
2020/12/21 04:55:48;;;;;;;26.83;16.30;;;2.60;95.60;;;;;;5126523;27;20578;-74
2020/12/21 04:58:15;;;;;;;24.93;16.30;;;2.60;95.30;;;;;;5126186;27;20447;-73
2020/12/21 05:00:42;;;;;;;25.73;16.17;;;2.60;94.60;;;;;;5124608;27;20455;-73
2020/12/21 05:03:09;;;;;;;24.50;16.80;;;2.60;94.50;;;;;;5124816;27;20465;-74
2020/12/21 05:05:37;;;;;;;27.70;15.83;;;2.70;94.40;;;;;;5125996;27;20870;-75
2020/12/21 05:08:12;;;;;;;24.30;17.10;;;2.70;94.30;;;;;;5129294;27;20469;-74
2020/12/21 05:10:41;;;;;;;22.97;16.30;;;2.80;93.60;;;;;;5126215;27;20474;-74
2020/12/21 05:13:08;;;;;;;21.70;15.57;;;2.80;93.50;;;;;;5128887;27;20479;-74
2020/12/21 05:15:34;;;;;;;23.77;16.27;;;2.80;93.20;;;;;;5126696;27;20491;-74
2020/12/21 05:18:09;;;;;;;24.63;16.37;;;2.80;93.50;;;;;;5130881;27;20532;-74
2020/12/21 05:20:37;;;;;;;26.13;16.40;;;2.80;93.50;;;;;;5127026;27;20452;-74
2020/12/21 05:23:06;;;;;;;25.37;16.30;;;2.80;93.30;;;;;;5128781;27;20484;-75
2020/12/21 05:25:35;;;;;;;23.20;15.93;;;2.80;93.70;;;;;;5125137;27;20482;-75
2020/12/21 05:28:15;;;;;;;21.90;15.97;;;2.80;93.10;;;;;;5128692;27;20980;-74
2020/12/21 05:30:58;;;;;;;24.20;15.43;;;2.80;92.90;;;;;;5125196;27;21109;-75
2020/12/21 05:33:25;;;;;;;26.30;17.50;;;2.80;93.50;;;;;;5126955;27;20999;-75
2020/12/21 05:35:56;;;;;;;25.33;17.03;;;2.70;93.60;;;;;;5125276;27;20499;-75
2020/12/21 05:38:24;;;;;;;26.93;16.57;;;2.80;94.20;;;;;;5128050;27;20468;-74
2020/12/21 05:40:52;;;;;;;28.47;17.47;;;2.90;94.20;;;;;;5121835;27;20452;-74
2020/12/21 05:43:29;;;;;;;25.57;16.67;;;2.80;94.00;;;;;;5127866;27;20962;-75
2020/12/21 05:46:09;;;;;;;23.10;15.50;;;2.80;93.60;;;;;;5125344;27;20459;-75
2020/12/21 05:48:38;;;;;;;25.23;16.40;;;2.70;94.20;;;;;;5125444;27;20488;-75
2020/12/21 05:51:07;;;;;;;26.50;17.10;;;2.70;94.30;;;;;;5123588;27;20432;-74
2020/12/21 05:53:41;;;;;;;27.73;17.20;;;2.70;94.60;;;;;;5128031;27;21011;-75
2020/12/21 05:56:08;;;;;;;28.13;18.83;;;2.80;94.80;;;;;;5123610;27;20464;-75
2020/12/21 05:58:37;;;;;;;34.43;18.90;;;2.70;94.80;;;;;;5128690;27;20450;-75
2020/12/21 06:01:05;;;;;;;31.23;18.10;;;2.70;95.20;;;;;;5128215;27;20450;-75
2020/12/21 06:03:41;;;;;;;30.43;18.20;;;2.70;96.10;;;;;;5122841;27;21055;-75
2020/12/21 06:06:10;;;;;;;32.57;19.50;;;2.70;96.20;;;;;;5125335;27;20487;-74
2020/12/21 06:08:37;;;;;;;32.17;19.77;;;2.70;96.80;;;;;;5124893;27;20830;-74
2020/12/21 06:11:20;;;;;;;34.53;18.23;;;2.70;97.20;;;;;;5127509;27;20893;-74
2020/12/21 06:13:54;;;;;;;30.63;18.13;;;2.70;97.90;;;;;;5121805;27;20979;-75
2020/12/21 06:16:23;;;;;;;33.80;19.10;;;2.80;97.40;;;;;;5127388;27;20448;-73
2020/12/21 06:18:59;;;;;;;38.00;19.07;;;2.80;97.80;;;;;;5126930;27;20883;-75
2020/12/21 06:21:27;;;;;;;35.10;19.97;;;2.80;97.30;;;;;;5127680;27;20472;-75
2020/12/21 06:23:53;;;;;;;35.07;20.47;;;2.90;96.40;;;;;;5123342;27;20466;-74
2020/12/21 06:26:30;;;;;;;32.57;19.50;;;2.80;97.80;;;;;;5128129;27;20449;-74
2020/12/21 06:29:00;;;;;;;33.73;20.70;;;2.90;97.00;;;;;;5123255;27;20671;-74
2020/12/21 06:31:38;;;;;;;38.60;20.50;;;2.90;96.90;;;;;;5127821;27;20441;-75
2020/12/21 06:34:05;;;;;;;33.43;18.60;;;2.90;96.90;;;;;;5125414;27;21044;-75
2020/12/21 06:36:32;;;;;;;35.77;19.27;;;2.90;96.80;;;;;;5127050;27;20790;-75
2020/12/21 06:38:59;;;;;;;34.27;20.50;;;2.90;96.40;;;;;;5125552;27;20492;-74
2020/12/21 06:41:28;;;;;;;32.87;20.20;;;2.90;96.20;;;;;;5129947;27;20450;-74
2020/12/21 06:43:55;;;;;;;31.70;19.77;;;2.90;96.60;;;;;;5124646;27;20463;-75
2020/12/21 06:46:27;;;;;;;33.87;18.83;;;3.00;97.90;;;;;;5128966;27;20444;-75
2020/12/21 06:49:18;;;;;;;35.60;19.07;;;3.00;98.10;;;;;;5124971;27;20465;-74
2020/12/21 06:51:45;;;;;;;34.43;18.97;;;3.00;96.80;;;;;;5126108;27;20474;-74
2020/12/21 06:54:14;;;;;;;33.63;20.03;;;2.90;96.50;;;;;;5123930;27;20469;-75
2020/12/21 06:56:41;;;;;;;33.83;20.53;;;3.00;96.00;;;;;;5124593;27;20483;-74
2020/12/21 06:59:13;;;;;;;32.07;19.50;;;2.90;95.10;;;;;;5129047;27;20455;-74
2020/12/21 07:01:44;;;;;;;33.97;19.30;;;3.00;96.10;;;;;;5131131;27;20435;-74
2020/12/21 07:04:15;;;;;;;33.57;19.23;;;3.00;96.10;;;;;;5126107;27;20507;-74
2020/12/21 07:06:44;;;;;;;35.87;19.00;;;3.00;96.10;;;;;;5133163;27;20444;-75
2020/12/21 07:09:12;;;;;;;34.53;20.30;;;3.00;95.50;;;;;;5128651;27;20473;-75
2020/12/21 07:11:39;;;;;;;33.87;20.60;;;3.00;95.60;;;;;;5128975;27;20475;-75
2020/12/21 07:14:07;;;;;;;32.70;18.60;;;3.10;95.90;;;;;;5130802;27;20463;-74
2020/12/21 07:16:34;;;;;;;31.80;18.77;;;3.10;95.40;;;;;;5127656;27;20543;-74
2020/12/21 07:19:01;;;;;;;32.40;19.77;;;3.10;95.40;;;;;;5126995;27;20444;-74
2020/12/21 07:21:28;;;;;;;33.83;18.70;;;3.20;95.00;;;;;;5128623;27;20467;-74
2020/12/21 07:23:57;;;;;;;33.63;19.83;;;3.10;94.90;;;;;;5132214;27;20473;-76
2020/12/21 07:26:25;;;;;;;32.77;18.37;;;3.10;95.30;;;;;;5129824;27;20469;-73
2020/12/21 07:28:51;;;;;;;35.07;19.07;;;3.10;96.80;;;;;;5134776;27;20557;-74
2020/12/21 07:31:22;;;;;;;36.83;21.73;;;3.10;98.10;;;;;;5132499;27;20467;-76
2020/12/21 07:33:52;;;;;;;35.73;19.77;;;3.10;98.50;;;;;;5134041;27;20467;-75
2020/12/21 07:36:21;;;;;;;35.27;19.83;;;3.20;98.50;;;;;;5133224;27;20457;-75
2020/12/21 07:38:48;;;;;;;39.67;23.07;;;3.10;97.90;;;;;;5134325;27;20439;-75
2020/12/21 07:41:23;;;;;;;35.83;20.87;;;3.10;97.00;;;;;;5127552;27;20463;-75
2020/12/21 07:44:02;;;;;;;39.00;20.80;;;3.10;98.80;;;;;;5126038;27;20450;-75
2020/12/21 07:46:43;;;;;;;38.77;21.17;;;3.10;97.60;;;;;;5127257;27;20455;-75
2020/12/21 07:49:12;;;;;;;41.60;22.33;;;3.00;97.50;;;;;;5133368;27;20461;-75
2020/12/21 07:51:43;;;;;;;41.37;22.47;;;3.20;98.50;;;;;;5129436;27;21028;-75
2020/12/21 07:54:12;;;;;;;41.63;23.37;;;3.20;97.60;;;;;;5128908;27;20449;-74
2020/12/21 07:56:39;;;;;;;36.90;21.10;;;3.20;96.80;;;;;;5125965;27;20982;-75
2020/12/21 07:59:16;;;;;;;46.40;21.50;;;3.20;96.20;;;;;;5130104;27;20448;-74
2020/12/21 08:01:44;;;;;;;45.73;21.60;;;3.10;96.40;;;;;;5129214;27;20463;-74
2020/12/21 08:04:16;;;;;;;36.90;21.40;;;3.20;96.60;;;;;;5131842;27;20457;-75
2020/12/21 08:06:43;;;;;;;40.30;21.40;;;3.20;96.30;;;;;;5125482;27;20508;-75
2020/12/21 08:09:12;;;;;;;38.50;21.50;;;3.20;96.20;;;;;;5129658;27;20516;-76
2020/12/21 08:11:38;;;;;;;41.97;22.20;;;3.20;96.30;;;;;;5128055;27;20451;-75
2020/12/21 08:14:07;;;;;;;39.80;20.80;;;3.30;95.80;;;;;;5129228;27;20811;-75
2020/12/21 08:16:35;;;;;;;39.53;22.33;;;3.30;95.00;;;;;;5125554;27;20451;-76
2020/12/21 08:19:01;;;;;;;38.73;21.57;;;3.40;94.80;;;;;;5129070;27;20993;-75
2020/12/21 08:21:28;;;;;;;37.53;20.30;;;3.50;93.50;;;;;;5128994;27;20444;-75
2020/12/21 08:23:57;;;;;;;37.23;21.80;;;3.60;93.20;;;;;;5127747;27;21141;-76
2020/12/21 08:26:25;;;;;;;33.60;20.47;;;3.70;92.90;;;;;;5131210;27;20437;-76
2020/12/21 08:28:51;;;;;;;39.30;21.00;;;4.00;92.10;;;;;;5124331;27;20502;-75
2020/12/21 08:31:19;;;;;;;36.40;20.67;;;4.00;90.80;;;;;;5125822;27;20445;-76
2020/12/21 08:34:04;;;;;;;43.30;22.30;;;4.10;90.50;;;;;;5122411;27;21162;-76
2020/12/21 08:36:32;;;;;;;38.73;22.77;;;4.00;90.80;;;;;;5126482;27;20980;-77
2020/12/21 08:39:12;;;;;;;39.47;23.50;;;4.10;89.70;;;;;;5128172;27;20445;-76
2020/12/21 08:41:41;;;;;;;39.20;22.70;;;4.10;90.00;;;;;;5130348;27;20571;-76
2020/12/21 08:44:13;;;;;;;41.47;24.07;;;3.90;90.30;;;;;;5125044;27;20459;-76
2020/12/21 08:46:44;;;;;;;37.93;21.97;;;4.00;90.70;;;;;;5129842;27;20447;-77
2020/12/21 08:49:10;;;;;;;39.33;22.40;;;4.00;91.00;;;;;;5128011;27;20987;-76
2020/12/21 08:51:39;;;;;;;41.07;22.80;;;4.00;91.00;;;;;;5130932;27;20949;-76
2020/12/21 08:54:06;;;;;;;37.47;22.93;;;3.90;91.20;;;;;;5126961;27;20468;-76
2020/12/21 08:56:34;;;;;;;39.77;23.70;;;3.90;91.90;;;;;;5128719;27;20997;-76
2020/12/21 08:59:00;;;;;;;36.53;24.00;;;3.90;91.60;;;;;;5129163;27;20485;-76
2020/12/21 09:01:28;;;;;;;38.90;21.97;;;3.90;92.10;;;;;;5130210;27;20454;-76
2020/12/21 09:03:55;;;;;;;38.90;22.63;;;3.90;92.00;;;;;;5127931;27;20868;-76
2020/12/21 09:06:23;;;;;;;38.77;24.00;;;3.90;92.60;;;;;;5132187;27;20481;-75
2020/12/21 09:08:52;;;;;;;43.80;25.73;;;3.90;94.20;;;;;;5130213;27;20468;-76
2020/12/21 09:11:20;;;;;;;40.40;24.30;;;3.90;94.80;;;;;;5125810;27;21009;-77
2020/12/21 09:13:48;;;;;;;46.27;26.37;;;3.90;94.80;;;;;;5129667;27;20549;-76
2020/12/21 09:16:21;;;;;;;37.37;23.40;;;3.90;94.80;;;;;;5120280;27;20458;-76
2020/12/21 09:18:48;;;;;;;42.20;25.63;;;4.00;94.10;;;;;;5127400;27;20436;-77
2020/12/21 09:21:22;;;;;;;43.07;25.90;;;4.10;94.40;;;;;;5121466;27;20509;-76
2020/12/21 09:23:50;;;;;;;41.37;22.93;;;4.10;93.50;;;;;;5127381;27;20452;-77
2020/12/21 09:26:17;;;;;;;37.67;23.60;;;4.30;92.10;;;;;;5130039;27;20941;-77
2020/12/21 09:28:44;;;;;;;35.27;23.67;;;4.30;91.70;;;;;;5132189;27;20571;-77
2020/12/21 09:31:12;;;;;;;40.43;23.90;;;4.30;91.40;;;;;;5126924;27;20457;-77
2020/12/21 09:33:39;;;;;;;36.83;22.60;;;4.50;91.20;;;;;;5130376;27;20465;-77
2020/12/21 09:36:07;;;;;;;39.37;23.80;;;4.70;90.90;;;;;;5127741;27;20457;-76
2020/12/21 09:38:34;;;;;;;37.27;22.43;;;4.70;90.40;;;;;;5128734;27;20448;-77
2020/12/21 09:41:00;;;;;;;33.77;21.93;;;4.70;89.60;;;;;;5127839;27;20446;-77
2020/12/21 09:43:27;;;;;;;33.47;21.50;;;4.60;90.10;;;;;;5127531;27;20478;-76
2020/12/21 09:45:54;;;;;;;37.03;22.40;;;4.70;90.30;;;;;;5128145;27;20460;-76
2020/12/21 09:48:22;;;;;;;38.70;24.03;;;4.70;90.10;;;;;;5125479;27;20469;-76
2020/12/21 09:50:48;;;;;;;38.43;22.63;;;4.70;90.10;;;;;;5130498;27;20823;-76
2020/12/21 09:53:16;;;;;;;36.43;22.90;;;4.60;89.50;;;;;;5129443;27;20528;-77
2020/12/21 09:55:42;;;;;;;36.60;20.60;;;4.60;89.90;;;;;;5126425;27;20536;-77
2020/12/21 09:58:09;;;;;;;39.30;23.97;;;4.60;89.40;;;;;;5125074;27;20441;-77
2020/12/21 10:00:36;;;;;;;34.63;22.33;;;4.70;89.50;;;;;;5133446;27;20459;-78
2020/12/21 10:03:02;;;;;;;35.30;22.33;;;4.70;88.60;;;;;;5131010;27;20463;-78
2020/12/21 10:05:30;;;;;;;36.97;22.40;;;4.80;88.70;;;;;;5133227;27;20600;-77
2020/12/21 10:07:57;;;;;;;36.53;22.27;;;4.70;88.70;;;;;;5129046;27;20516;-77
2020/12/21 10:10:24;;;;;;;39.10;23.00;;;4.80;88.80;;;;;;5128991;27;20553;-78
2020/12/21 10:12:51;;;;;;;33.33;21.93;;;4.80;88.80;;;;;;5134537;27;20475;-77
2020/12/21 10:15:17;;;;;;;40.83;22.97;;;4.80;88.80;;;;;;5135779;27;20521;-76
2020/12/21 10:17:44;;;;;;;38.53;23.40;;;4.90;88.30;;;;;;5129210;27;20548;-77
2020/12/21 10:20:10;;;;;;;37.87;23.30;;;4.80;88.00;;;;;;5126253;27;20475;-77
2020/12/21 10:22:40;;;;;;;41.20;22.87;;;4.90;88.30;;;;;;5123206;27;20508;-76
2020/12/21 10:25:07;;;;;;;39.37;22.93;;;4.90;88.00;;;;;;5128544;27;20458;-77
2020/12/21 10:27:36;;;;;;;39.40;22.93;;;5.00;88.00;;;;;;5127391;27;20478;-76
2020/12/21 10:30:03;;;;;;;35.30;22.77;;;5.00;88.70;;;;;;5128730;27;20470;-77
2020/12/21 10:32:34;;;;;;;36.70;21.93;;;5.20;87.70;;;;;;5128690;27;20464;-77
2020/12/21 10:35:00;;;;;;;35.47;22.70;;;5.10;87.60;;;;;;5126738;27;20479;-75
2020/12/21 10:37:27;;;;;;;32.50;21.93;;;5.10;87.20;;;;;;5126674;27;20461;-75
2020/12/21 10:39:55;;;;;;;36.23;24.73;;;5.20;87.40;;;;;;5127901;27;20941;-75
2020/12/21 10:42:23;;;;;;;39.63;23.70;;;5.20;87.20;;;;;;5125367;27;21002;-75
2020/12/21 10:44:50;;;;;;;38.60;24.00;;;5.30;86.30;;;;;;5125366;27;20437;-75
2020/12/21 10:47:19;;;;;;;38.33;23.00;;;5.20;86.70;;;;;;5127781;27;20476;-75
2020/12/21 10:49:48;;;;;;;38.30;23.70;;;5.20;86.80;;;;;;5118638;27;20595;-75
2020/12/21 10:52:14;;;;;;;37.07;23.80;;;5.10;87.20;;;;;;5120399;27;20456;-75
2020/12/21 10:54:41;;;;;;;37.73;22.93;;;5.20;87.40;;;;;;5124842;27;20452;-75
2020/12/21 10:57:08;;;;;;;42.20;24.27;;;5.20;86.80;;;;;;5128736;27;21036;-75
2020/12/21 10:59:35;;;;;;;39.77;24.03;;;5.20;86.50;;;;;;5126099;27;20440;-75
2020/12/21 11:02:01;;;;;;;35.13;22.87;;;5.20;87.20;;;;;;5125143;27;20496;-75
2020/12/21 11:04:27;;;;;;;34.90;22.00;;;5.20;86.80;;;;;;5122953;27;20454;-74
2020/12/21 11:06:57;;;;;;;36.53;23.97;;;5.30;87.30;;;;;;5129230;27;20457;-75
2020/12/21 11:09:23;;;;;;;33.83;22.27;;;5.30;87.00;;;;;;5125684;27;20466;-75
2020/12/21 11:11:50;;;;;;;35.23;24.03;;;5.30;86.80;;;;;;5130438;27;20449;-75
2020/12/21 11:14:18;;;;;;;38.07;23.73;;;5.40;87.10;;;;;;5130612;27;20460;-74
2020/12/21 11:16:48;;;;;;;33.00;22.07;;;5.50;86.90;;;;;;5129420;27;20449;-76
2020/12/21 11:19:15;;;;;;;36.83;22.20;;;5.50;86.20;;;;;;5126448;27;20463;-73
2020/12/21 11:21:42;;;;;;;36.33;22.20;;;5.40;85.70;;;;;;5127919;27;20471;-74
2020/12/21 11:24:09;;;;;;;36.97;23.50;;;5.50;86.50;;;;;;5123270;27;20556;-74
2020/12/21 11:26:35;;;;;;;37.77;24.30;;;5.50;86.20;;;;;;5124275;27;20971;-74
2020/12/21 11:29:04;;;;;;;40.73;23.40;;;5.50;85.90;;;;;;5127470;27;20915;-74
2020/12/21 11:31:32;;;;;;;32.13;21.63;;;5.60;85.60;;;;;;5127830;27;20495;-75
2020/12/21 11:33:58;;;;;;;32.90;21.77;;;5.60;86.10;;;;;;5125707;27;20518;-75
2020/12/21 11:36:25;;;;;;;34.90;21.70;;;5.60;85.50;;;;;;5121126;27;20864;-74
2020/12/21 11:38:52;;;;;;;34.57;22.10;;;5.50;85.80;;;;;;5125994;27;20438;-75
2020/12/21 11:41:19;;;;;;;36.93;22.40;;;5.50;85.80;;;;;;5122381;27;20461;-74
2020/12/21 11:43:49;;;;;;;36.57;23.37;;;5.50;86.20;;;;;;5128476;27;20454;-73
2020/12/21 11:46:20;;;;;;;37.57;22.00;;;5.50;86.30;;;;;;5127198;27;20478;-74
2020/12/21 11:48:47;;;;;;;36.00;23.53;;;5.50;86.10;;;;;;5120681;27;21378;-75
2020/12/21 11:51:17;;;;;;;32.60;22.53;;;5.60;86.00;;;;;;5123518;27;20445;-75
2020/12/21 11:53:43;;;;;;;39.23;24.67;;;5.70;86.20;;;;;;5133478;27;20986;-75
2020/12/21 11:56:16;;;;;;;41.20;25.57;;;5.70;86.10;;;;;;5124341;27;20934;-74
2020/12/21 11:58:42;;;;;;;37.40;24.30;;;5.70;85.60;;;;;;5129196;27;20444;-73
2020/12/21 12:01:09;;;;;;;35.67;23.67;;;5.80;85.70;;;;;;5124300;27;20448;-74
2020/12/21 12:03:36;;;;;;;39.63;24.27;;;5.70;85.30;;;;;;5126208;27;20841;-74
2020/12/21 12:06:03;;;;;;;37.27;21.73;;;5.80;85.70;;;;;;5125285;27;20485;-74
2020/12/21 12:08:30;;;;;;;39.70;25.80;;;5.90;85.00;;;;;;5128167;27;20473;-74
2020/12/21 12:10:56;;;;;;;37.37;23.03;;;5.90;84.80;;;;;;5125993;27;21015;-75
2020/12/21 12:13:23;;;;;;;37.57;24.90;;;5.80;84.60;;;;;;5124721;27;21121;-75
2020/12/21 12:15:52;;;;;;;40.77;24.20;;;5.90;84.80;;;;;;5129746;27;20446;-75
2020/12/21 12:18:19;;;;;;;39.77;23.27;;;6.00;84.80;;;;;;5128626;27;20446;-76
2020/12/21 12:20:45;;;;;;;38.83;23.80;;;6.00;84.50;;;;;;5124254;27;20447;-75
2020/12/21 12:23:13;;;;;;;39.60;22.57;;;6.00;84.10;;;;;;5127607;27;20463;-77
2020/12/21 12:25:39;;;;;;;39.70;23.40;;;6.00;84.20;;;;;;5129779;27;20446;-76
2020/12/21 12:28:06;;;;;;;40.50;23.20;;;6.10;84.10;;;;;;5130257;27;20547;-75
2020/12/21 12:30:32;;;;;;;39.23;23.03;;;6.10;84.00;;;;;;5132649;27;20461;-76
2020/12/21 12:32:59;;;;;;;36.70;23.33;;;6.10;83.50;;;;;;5127281;27;20452;-76
2020/12/21 12:35:27;;;;;;;34.67;21.50;;;6.20;83.80;;;;;;5130396;27;20507;-76
2020/12/21 12:37:54;;;;;;;36.70;23.57;;;6.20;83.40;;;;;;5125659;27;20493;-76
2020/12/21 12:40:22;;;;;;;36.47;22.07;;;6.20;82.80;;;;;;5127828;27;20468;-75