Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:14;;;;;;;52.20;33.07;;;1.00;99.90;;;;;;5051999;28;20678;-77
2021/01/03 00:02:40;;;;;;;60.07;34.77;;;1.10;99.90;;;;;;5051789;28;20666;-77
2021/01/03 00:05:08;;;;;;;55.00;35.27;;;1.10;99.90;;;;;;5041552;28;20702;-77
2021/01/03 00:07:35;;;;;;;55.73;36.53;;;1.20;99.90;;;;;;5032145;28;20196;-77
2021/01/03 00:10:03;;;;;;;50.93;33.17;;;1.30;99.90;;;;;;5031486;28;20298;-77
2021/01/03 00:12:30;;;;;;;56.97;33.20;;;1.40;99.90;;;;;;5032026;28;20289;-77
2021/01/03 00:14:56;;;;;;;58.10;33.93;;;1.40;99.90;;;;;;5032149;28;20236;-77
2021/01/03 00:17:23;;;;;;;46.00;31.57;;;1.40;99.90;;;;;;5034097;28;20630;-77
2021/01/03 00:19:49;;;;;;;49.10;31.53;;;1.50;99.90;;;;;;5032324;28;20335;-77
2021/01/03 00:22:15;;;;;;;50.30;33.83;;;1.50;99.90;;;;;;5035050;28;20322;-77
2021/01/03 00:24:43;;;;;;;51.73;34.10;;;1.50;99.90;;;;;;5051447;28;20737;-77
2021/01/03 00:27:09;;;;;;;56.90;36.10;;;1.50;99.90;;;;;;5065170;28;20299;-77
2021/01/03 00:29:35;;;;;;;53.73;33.97;;;1.50;99.90;;;;;;5070722;28;20286;-77
2021/01/03 00:32:02;;;;;;;55.70;35.63;;;1.50;99.90;;;;;;5053567;28;20231;-77
2021/01/03 00:34:29;;;;;;;50.57;33.73;;;1.50;99.90;;;;;;5051494;28;20687;-77
2021/01/03 00:36:55;;;;;;;48.10;32.93;;;1.50;99.90;;;;;;5051841;28;20292;-77
2021/01/03 00:39:22;;;;;;;44.73;33.00;;;1.50;99.90;;;;;;5055087;28;20291;-77
2021/01/03 00:41:49;;;;;;;43.27;30.27;;;1.50;99.90;;;;;;5071657;28;20729;-77
2021/01/03 00:44:16;;;;;;;46.50;30.23;;;1.30;99.90;;;;;;5071720;28;20259;-77
2021/01/03 00:46:43;;;;;;;45.20;29.57;;;1.10;99.90;;;;;;5071600;28;20683;-77
2021/01/03 00:49:10;;;;;;;40.60;27.10;;;1.10;99.90;;;;;;5071620;28;20240;-77
2021/01/03 00:51:36;;;;;;;37.83;26.23;;;1.00;99.90;;;;;;5071420;28;20701;-77
2021/01/03 00:54:03;;;;;;;34.53;24.30;;;0.90;99.90;;;;;;5074572;28;20234;-77
2021/01/03 00:56:30;;;;;;;29.97;22.73;;;0.80;99.90;;;;;;5075035;28;20240;-77
2021/01/03 00:58:57;;;;;;;31.43;21.93;;;0.80;99.90;;;;;;5071070;28;20290;-77
2021/01/03 01:01:23;;;;;;;34.50;21.67;;;0.70;99.90;;;;;;5062113;28;20244;-77
2021/01/03 01:03:51;;;;;;;66.50;23.63;;;0.60;99.90;;;;;;5055254;28;20259;-77
2021/01/03 01:06:17;;;;;;;101.63;46.03;;;0.50;99.90;;;;;;5059171;28;20228;-77
2021/01/03 01:08:44;;;;;;;93.13;44.20;;;0.40;99.90;;;;;;5069272;28;20285;-77
2021/01/03 01:11:10;;;;;;;60.40;22.57;;;0.50;99.90;;;;;;5055103;28;20247;-77
2021/01/03 01:13:37;;;;;;;40.17;20.93;;;0.50;99.90;;;;;;5054812;28;20242;-77
2021/01/03 01:16:07;;;;;;;45.40;21.07;;;0.40;99.90;;;;;;5055141;28;20269;-77
2021/01/03 01:18:33;;;;;;;65.20;22.87;;;0.50;99.90;;;;;;5065168;28;20214;-77
2021/01/03 01:21:00;;;;;;;43.67;21.97;;;0.50;99.90;;;;;;5071783;28;20628;-77
2021/01/03 01:23:26;;;;;;;54.83;22.67;;;0.60;99.90;;;;;;5054212;28;20329;-77
2021/01/03 01:25:53;;;;;;;47.63;22.53;;;0.60;99.90;;;;;;5054931;28;20234;-77
2021/01/03 01:28:19;;;;;;;51.27;23.40;;;0.60;99.90;;;;;;5054789;28;20288;-77
2021/01/03 01:30:46;;;;;;;45.73;23.33;;;0.70;99.90;;;;;;5054364;28;20234;-77
2021/01/03 01:33:13;;;;;;;42.17;23.00;;;0.70;99.90;;;;;;5058486;28;20241;-77
2021/01/03 01:35:39;;;;;;;52.60;24.57;;;0.70;99.90;;;;;;5053786;28;20295;-77
2021/01/03 01:38:06;;;;;;;36.73;22.57;;;0.80;99.90;;;;;;5054775;28;20626;-77
2021/01/03 01:40:35;;;;;;;84.83;25.67;;;0.70;99.90;;;;;;5066348;28;20262;-77
2021/01/03 01:43:02;;;;;;;53.23;26.20;;;0.70;99.90;;;;;;5074029;28;20313;-77
2021/01/03 01:45:31;;;;;;;39.10;24.87;;;0.70;99.90;;;;;;5074470;28;20238;-77
2021/01/03 01:48:02;;;;;;;50.17;25.77;;;0.70;99.90;;;;;;5074121;28;20248;-77
2021/01/03 01:50:37;;;;;;;43.70;25.33;;;0.80;99.90;;;;;;5072694;28;20234;-77
2021/01/03 01:53:06;;;;;;;36.97;24.53;;;0.70;99.90;;;;;;5074331;28;20287;-77
2021/01/03 01:55:39;;;;;;;38.87;23.90;;;0.70;99.90;;;;;;5074683;28;20244;-77
2021/01/03 01:58:13;;;;;;;36.10;25.33;;;0.80;99.90;;;;;;5074244;28;20563;-77
2021/01/03 02:00:44;;;;;;;41.90;26.37;;;0.80;99.90;;;;;;5074229;28;20226;-77
2021/01/03 02:03:18;;;;;;;47.60;26.90;;;0.80;99.90;;;;;;5064103;28;20219;-77
2021/01/03 02:05:51;;;;;;;37.37;25.00;;;0.80;99.90;;;;;;5052662;28;20230;-77
2021/01/03 02:08:25;;;;;;;40.30;26.30;;;0.70;99.90;;;;;;5053804;28;20651;-77
2021/01/03 02:10:52;;;;;;;36.40;24.93;;;0.70;99.90;;;;;;5053478;28;20257;-77
2021/01/03 02:13:24;;;;;;;37.97;25.67;;;0.70;99.90;;;;;;5053812;28;20203;-77
2021/01/03 02:15:53;;;;;;;37.87;23.87;;;0.70;99.90;;;;;;5059267;28;20696;-77
2021/01/03 02:18:19;;;;;;;43.53;25.03;;;0.70;99.90;;;;;;5050648;28;20359;-78
2021/01/03 02:21:11;;;;;;;34.57;23.63;;;0.70;99.90;;;;;;5069766;28;20230;-77
2021/01/03 02:23:45;;;;;;;41.70;22.60;;;0.70;99.90;;;;;;5048569;28;20316;-77
2021/01/03 02:26:14;;;;;;;45.53;21.83;;;0.60;99.90;;;;;;5066717;28;20281;-77
2021/01/03 02:28:43;;;;;;;36.80;21.63;;;0.50;99.90;;;;;;5068151;28;20301;-77
2021/01/03 02:31:13;;;;;;;42.53;21.10;;;0.50;99.90;;;;;;5055926;28;20295;-78
2021/01/03 02:33:42;;;;;;;51.37;21.37;;;0.50;99.90;;;;;;5073361;28;20232;-77
2021/01/03 02:36:15;;;;;;;78.13;22.10;;;0.50;99.90;;;;;;5073312;28;20244;-77
2021/01/03 02:38:55;;;;;;;54.87;22.13;;;0.50;99.90;;;;;;5073251;28;20256;-77
2021/01/03 02:41:22;;;;;;;50.00;21.27;;;0.50;99.90;;;;;;5053781;28;20247;-77
2021/01/03 02:43:49;;;;;;;56.20;22.90;;;0.50;99.90;;;;;;5053422;28;20277;-77
2021/01/03 02:46:15;;;;;;;38.37;22.83;;;0.60;99.90;;;;;;5053363;28;20257;-77
2021/01/03 02:48:42;;;;;;;53.63;23.90;;;0.60;99.90;;;;;;5052645;28;20245;-77
2021/01/03 02:51:09;;;;;;;64.83;24.13;;;0.60;99.90;;;;;;5035560;28;20645;-77
2021/01/03 02:53:35;;;;;;;47.53;23.83;;;0.60;99.90;;;;;;5052806;28;21035;-77
2021/01/03 02:56:02;;;;;;;54.50;24.63;;;0.60;99.90;;;;;;5053055;28;20293;-77
2021/01/03 02:58:29;;;;;;;58.80;24.53;;;0.70;99.90;;;;;;5053192;28;20250;-77
2021/01/03 03:00:56;;;;;;;63.47;23.10;;;0.60;99.90;;;;;;5066490;28;20293;-77
2021/01/03 03:03:22;;;;;;;45.37;22.80;;;0.60;99.90;;;;;;5072503;28;20687;-77
2021/01/03 03:05:48;;;;;;;49.83;23.53;;;0.60;99.90;;;;;;5073099;28;20275;-77
2021/01/03 03:08:15;;;;;;;59.53;23.00;;;0.60;99.90;;;;;;5072833;28;20257;-77
2021/01/03 03:10:41;;;;;;;48.77;23.37;;;0.70;99.90;;;;;;5059212;28;20246;-77
2021/01/03 03:13:08;;;;;;;47.13;21.73;;;0.60;99.90;;;;;;5052482;28;20290;-77
2021/01/03 03:15:35;;;;;;;38.37;21.50;;;0.60;99.90;;;;;;5052690;28;20245;-77
2021/01/03 03:18:02;;;;;;;47.60;22.67;;;0.50;99.90;;;;;;5052521;28;20633;-77
2021/01/03 03:20:29;;;;;;;45.80;22.27;;;0.50;99.90;;;;;;5052216;28;20237;-77
2021/01/03 03:22:56;;;;;;;40.50;21.57;;;0.50;99.90;;;;;;5052468;28;20322;-77
2021/01/03 03:25:23;;;;;;;65.37;24.53;;;0.50;99.90;;;;;;5051690;28;20622;-76
2021/01/03 03:27:49;;;;;;;66.10;22.90;;;0.50;99.90;;;;;;5052798;28;20620;-77
2021/01/03 03:30:19;;;;;;;129.30;26.43;;;0.50;99.90;;;;;;5051775;28;20290;-77
2021/01/03 03:32:51;;;;;;;107.63;24.77;;;0.50;99.90;;;;;;5052548;28;20235;-77
2021/01/03 03:35:18;;;;;;;81.03;24.37;;;0.40;99.90;;;;;;5049038;28;20198;-77
2021/01/03 03:37:44;;;;;;;58.93;22.97;;;0.40;99.90;;;;;;5032402;28;20235;-77
2021/01/03 03:40:12;;;;;;;94.73;23.50;;;0.40;99.90;;;;;;5041837;28;20261;-77
2021/01/03 03:42:38;;;;;;;45.27;22.07;;;0.40;99.90;;;;;;5052139;28;20238;-77
2021/01/03 03:45:06;;;;;;;50.40;22.17;;;0.30;99.90;;;;;;5052212;28;20710;-77
2021/01/03 03:47:33;;;;;;;37.03;20.93;;;0.30;99.90;;;;;;5052030;28;20286;-77
2021/01/03 03:50:00;;;;;;;41.63;21.77;;;0.30;99.90;;;;;;5052185;28;20312;-77
2021/01/03 03:52:26;;;;;;;47.63;21.00;;;0.30;99.90;;;;;;5051906;28;20238;-77
2021/01/03 03:54:53;;;;;;;44.10;21.43;;;0.30;99.90;;;;;;5052321;28;20234;-77
2021/01/03 03:57:19;;;;;;;44.27;21.83;;;0.20;99.90;;;;;;5051942;28;20275;-77
2021/01/03 03:59:45;;;;;;;44.27;21.27;;;0.10;99.90;;;;;;5052063;28;20336;-77
2021/01/03 04:02:12;;;;;;;45.60;22.17;;;0.10;99.90;;;;;;5051893;28;20689;-77
2021/01/03 04:04:38;;;;;;;41.60;22.40;;;0.00;99.90;;;;;;5051835;28;20257;-77
2021/01/03 04:07:05;;;;;;;36.97;21.33;;;0.00;99.90;;;;;;5052220;28;20241;-77
2021/01/03 04:09:32;;;;;;;40.13;22.50;;;0.00;99.90;;;;;;5048153;28;20247;-77
2021/01/03 04:11:58;;;;;;;37.63;22.77;;;0.00;99.90;;;;;;5032005;28;20253;-77
2021/01/03 04:14:26;;;;;;;54.87;23.27;;;0.00;99.90;;;;;;5034488;28;20262;-77
2021/01/03 04:16:54;;;;;;;50.33;23.33;;;-0.10;99.90;;;;;;5050452;28;20233;-77
2021/01/03 04:19:21;;;;;;;52.53;23.53;;;-0.10;99.90;;;;;;5052227;28;20618;-77
2021/01/03 04:21:52;;;;;;;37.17;22.03;;;-0.20;99.90;;;;;;5050351;28;20241;-77
2021/01/03 04:24:20;;;;;;;50.07;24.60;;;-0.10;99.90;;;;;;5069977;28;20330;-77
2021/01/03 04:26:50;;;;;;;44.57;23.83;;;-0.10;99.90;;;;;;5071804;28;20206;-77
2021/01/03 04:29:16;;;;;;;58.77;25.40;;;-0.10;99.90;;;;;;5074680;28;20294;-77
2021/01/03 04:31:43;;;;;;;51.63;24.63;;;-0.20;99.90;;;;;;5063149;28;20242;-77
2021/01/03 04:34:10;;;;;;;70.93;25.97;;;-0.20;99.90;;;;;;5055876;28;20230;-77
2021/01/03 04:36:36;;;;;;;48.77;25.30;;;-0.20;99.90;;;;;;5055416;28;20238;-77
2021/01/03 04:39:04;;;;;;;51.70;26.60;;;-0.30;99.90;;;;;;5058010;28;20238;-77
2021/01/03 04:41:37;;;;;;;41.07;25.73;;;-0.30;99.90;;;;;;5043097;28;20245;-77
2021/01/03 04:44:08;;;;;;;66.50;26.50;;;-0.30;99.90;;;;;;5074704;28;20240;-77
2021/01/03 04:46:39;;;;;;;62.60;26.43;;;-0.30;99.90;;;;;;5075773;28;20236;-77
2021/01/03 04:49:19;;;;;;;52.13;25.63;;;-0.30;99.90;;;;;;5075363;28;20230;-77
2021/01/03 04:52:13;;;;;;;77.90;25.43;;;-0.40;99.90;;;;;;5075533;28;20289;-77
2021/01/03 04:54:47;;;;;;;86.23;25.73;;;-0.40;99.90;;;;;;5054086;28;20284;-77
2021/01/03 04:57:23;;;;;;;97.17;26.73;;;-0.40;99.90;;;;;;5075341;28;20726;-77
2021/01/03 04:59:52;;;;;;;73.27;27.83;;;-0.40;99.90;;;;;;5074971;28;20231;-77
2021/01/03 05:03:04;;;;;;;70.23;25.53;;;-0.40;99.90;;;;;;5075105;28;20259;-77
2021/01/03 05:05:34;;;;;;;62.10;24.83;;;-0.40;99.90;;;;;;4974178;28;20776;-77
2021/01/03 05:08:23;;;;;;;90.50;26.17;;;-0.50;99.90;;;;;;4974012;28;20234;-77
2021/01/03 05:10:50;;;;;;;90.80;26.50;;;-0.60;99.90;;;;;;4964122;28;20252;-77
2021/01/03 05:13:35;;;;;;;56.70;23.43;;;-0.60;99.90;;;;;;4970235;28;20282;-77
2021/01/03 05:16:01;;;;;;;67.13;23.90;;;-0.70;99.90;;;;;;4973927;28;20312;-77
2021/01/03 05:18:27;;;;;;;59.90;24.47;;;-0.80;99.90;;;;;;4955099;28;20250;-77
2021/01/03 05:20:55;;;;;;;49.53;23.17;;;-0.80;99.90;;;;;;4954355;29;20336;-77
2021/01/03 05:23:24;;;;;;;51.43;23.37;;;-0.90;99.90;;;;;;4954299;29;20284;-77
2021/01/03 05:25:52;;;;;;;50.90;22.43;;;-0.90;99.90;;;;;;4954593;29;20301;-77
2021/01/03 05:28:22;;;;;;;75.60;23.90;;;-0.90;99.90;;;;;;4957954;28;20263;-77
2021/01/03 05:30:49;;;;;;;58.77;25.43;;;-1.00;99.90;;;;;;4973610;28;20238;-78
2021/01/03 05:33:23;;;;;;;48.77;23.47;;;-1.00;99.90;;;;;;4973622;28;20240;-77
2021/01/03 05:35:49;;;;;;;57.33;23.40;;;-1.00;99.90;;;;;;4973560;28;20245;-77
2021/01/03 05:38:35;;;;;;;49.20;23.13;;;-1.00;99.90;;;;;;4973332;28;20236;-77
2021/01/03 05:41:13;;;;;;;38.63;22.10;;;-0.90;99.90;;;;;;4991087;28;20636;-78
2021/01/03 05:43:39;;;;;;;46.43;23.10;;;-0.90;99.90;;;;;;5034221;28;20257;-77
2021/01/03 05:46:17;;;;;;;43.77;22.33;;;-0.90;99.90;;;;;;5038450;28;20623;-77
2021/01/03 05:48:46;;;;;;;49.17;22.33;;;-0.90;99.90;;;;;;5054362;28;20283;-77
2021/01/03 05:51:34;;;;;;;45.87;23.13;;;-1.00;99.90;;;;;;5053934;28;20249;-77
2021/01/03 05:54:05;;;;;;;38.30;21.50;;;-1.00;99.90;;;;;;5053622;28;20238;-77
2021/01/03 05:56:33;;;;;;;34.80;22.17;;;-1.00;99.90;;;;;;5053857;28;20313;-77
2021/01/03 05:59:00;;;;;;;34.13;21.60;;;-1.10;99.90;;;;;;5053983;28;20236;-77
2021/01/03 06:01:29;;;;;;;33.33;21.70;;;-1.10;99.90;;;;;;5053903;28;20719;-77
2021/01/03 06:04:05;;;;;;;36.87;21.77;;;-1.00;99.90;;;;;;5054105;28;20221;-77
2021/01/03 06:06:55;;;;;;;34.40;20.90;;;-1.10;99.90;;;;;;5053615;28;20286;-77
2021/01/03 06:09:31;;;;;;;42.90;21.30;;;-1.10;99.90;;;;;;5053719;28;20375;-77
2021/01/03 06:11:59;;;;;;;28.70;20.17;;;-1.10;99.90;;;;;;5033913;28;20292;-78
2021/01/03 06:14:27;;;;;;;32.93;21.07;;;-1.20;99.90;;;;;;5034027;28;20236;-78
2021/01/03 06:17:04;;;;;;;29.47;20.30;;;-1.20;99.90;;;;;;5034188;28;20242;-77
2021/01/03 06:19:35;;;;;;;28.83;20.10;;;-1.10;99.90;;;;;;5033869;28;20237;-77
2021/01/03 06:22:10;;;;;;;30.87;20.83;;;-1.10;99.90;;;;;;5033540;28;20249;-78
2021/01/03 06:24:38;;;;;;;32.27;20.97;;;-1.10;99.90;;;;;;5033395;28;20223;-77
2021/01/03 06:27:12;;;;;;;29.23;19.47;;;-1.00;99.90;;;;;;5033012;28;20238;-78
2021/01/03 06:29:43;;;;;;;28.53;19.37;;;-1.10;99.90;;;;;;5050700;28;20244;-77
2021/01/03 06:32:44;;;;;;;28.73;20.13;;;-1.10;99.90;;;;;;5053142;28;20689;-77
2021/01/03 06:35:21;;;;;;;29.27;19.83;;;-1.10;99.90;;;;;;5052973;28;20303;-77
2021/01/03 06:37:54;;;;;;;29.50;19.77;;;-1.20;99.90;;;;;;5035992;28;20233;-77
2021/01/03 06:40:29;;;;;;;28.73;19.90;;;-1.30;99.90;;;;;;5032614;28;20264;-77
2021/01/03 06:43:33;;;;;;;30.30;21.03;;;-1.30;99.90;;;;;;5033070;28;20293;-77
2021/01/03 06:46:48;;;;;;;30.93;20.93;;;-1.40;99.90;;;;;;5033078;28;20716;-77
2021/01/03 06:49:56;;;;;;;31.00;20.03;;;-1.40;99.90;;;;;;5044537;28;20231;-77
2021/01/03 06:52:48;;;;;;;35.73;21.20;;;-1.40;99.90;;;;;;4959426;28;20270;-77
2021/01/03 06:55:38;;;;;;;30.40;19.97;;;-1.50;99.90;;;;;;4942840;28;20319;-77
2021/01/03 06:58:51;;;;;;;27.77;19.07;;;-1.60;99.90;;;;;;4945825;28;20238;-77
2021/01/03 07:01:24;;;;;;;27.73;19.23;;;-1.60;99.90;;;;;;4952828;28;20345;-77
2021/01/03 07:03:53;;;;;;;27.50;19.33;;;-1.60;99.90;;;;;;4952578;28;20659;-78
2021/01/03 07:06:21;;;;;;;27.70;19.23;;;-1.60;99.90;;;;;;4952672;28;20299;-77
2021/01/03 07:08:51;;;;;;;32.20;20.87;;;-1.50;99.90;;;;;;4952302;28;20287;-77
2021/01/03 07:11:37;;;;;;;32.23;19.93;;;-1.60;99.90;;;;;;4954372;28;20322;-77
2021/01/03 07:14:04;;;;;;;30.23;19.83;;;-1.50;99.90;;;;;;4952689;28;20291;-77
2021/01/03 07:16:54;;;;;;;29.37;19.17;;;-1.60;99.90;;;;;;4967856;28;20298;-77
2021/01/03 07:19:37;;;;;;;27.07;18.90;;;-1.60;99.90;;;;;;4971788;28;20843;-77
2021/01/03 07:22:12;;;;;;;27.97;19.77;;;-1.50;99.90;;;;;;4971882;28;20205;-77
2021/01/03 07:25:07;;;;;;;29.23;20.10;;;-1.50;99.90;;;;;;4971313;28;20325;-77
2021/01/03 07:27:38;;;;;;;32.77;21.87;;;-1.40;99.90;;;;;;5003094;28;20313;-78
2021/01/03 07:30:28;;;;;;;32.73;21.50;;;-1.30;99.90;;;;;;5051986;28;20235;-77
2021/01/03 07:33:01;;;;;;;39.00;24.07;;;-1.20;99.90;;;;;;5038395;28;20260;-77
2021/01/03 07:35:35;;;;;;;48.23;29.03;;;-1.10;99.90;;;;;;5032560;28;21029;-78
2021/01/03 07:38:31;;;;;;;36.10;23.53;;;-1.00;99.90;;;;;;5032264;28;20292;-77
2021/01/03 07:41:07;;;;;;;32.60;21.57;;;-0.80;99.90;;;;;;5032009;28;20719;-77
2021/01/03 07:43:59;;;;;;;30.67;20.37;;;-0.70;99.90;;;;;;5012271;28;20263;-77
2021/01/03 07:46:49;;;;;;;27.40;19.77;;;-0.50;99.90;;;;;;5002160;28;20235;-77
2021/01/03 07:49:38;;;;;;;29.03;20.20;;;-0.40;99.90;;;;;;5015071;28;20237;-77
2021/01/03 07:52:37;;;;;;;27.13;18.77;;;-0.30;99.90;;;;;;5031871;28;20230;-77
2021/01/03 07:55:06;;;;;;;25.97;18.47;;;-0.30;99.90;;;;;;4951955;29;20644;-77
2021/01/03 07:57:33;;;;;;;26.60;17.70;;;-0.30;99.90;;;;;;4967533;28;20207;-78
2021/01/03 08:00:00;;;;;;;26.40;18.10;;;-0.20;99.90;;;;;;4971626;28;20302;-78
2021/01/03 08:02:29;;;;;;;26.77;17.47;;;-0.20;99.90;;;;;;4971913;28;20236;-77
2021/01/03 08:04:57;;;;;;;24.60;18.03;;;-0.20;99.90;;;;;;4975029;28;20719;-78
2021/01/03 08:07:24;;;;;;;24.83;18.37;;;-0.20;99.90;;;;;;4974984;28;20698;-78
2021/01/03 08:09:51;;;;;;;23.53;17.60;;;-0.10;99.90;;;;;;4975270;28;20291;-77
2021/01/03 08:12:22;;;;;;;25.90;17.93;;;-0.10;99.90;;;;;;4978812;28;20320;-78
2021/01/03 08:14:49;;;;;;;26.43;18.00;;;0.00;99.90;;;;;;4974956;28;20237;-76
2021/01/03 08:17:23;;;;;;;24.33;17.17;;;0.00;99.90;;;;;;4975118;28;20660;-79
2021/01/03 08:19:50;;;;;;;23.10;17.13;;;0.00;99.90;;;;;;4974599;28;20365;-78
2021/01/03 08:22:24;;;;;;;21.13;15.70;;;0.10;99.90;;;;;;4976093;28;20223;-77
2021/01/03 08:24:55;;;;;;;22.07;14.97;;;0.10;99.90;;;;;;5007750;28;20224;-78
2021/01/03 08:27:32;;;;;;;20.73;15.40;;;0.20;99.90;;;;;;5006088;28;20258;-78
2021/01/03 08:30:04;;;;;;;23.07;15.63;;;0.30;99.90;;;;;;5013789;28;20203;-78
2021/01/03 08:32:32;;;;;;;21.63;15.67;;;0.40;99.90;;;;;;5064264;28;20688;-78
2021/01/03 08:35:01;;;;;;;24.53;16.33;;;0.40;99.90;;;;;;5035735;28;20203;-79
2021/01/03 08:37:30;;;;;;;24.10;16.80;;;0.50;99.90;;;;;;5046681;28;20248;-79
2021/01/03 08:39:57;;;;;;;27.10;19.03;;;0.60;99.90;;;;;;5062351;28;20675;-79
2021/01/03 08:42:29;;;;;;;26.27;18.47;;;0.60;99.90;;;;;;5071131;28;20205;-78
2021/01/03 08:44:57;;;;;;;23.37;16.10;;;0.60;99.90;;;;;;5055598;28;20360;-78
2021/01/03 08:47:30;;;;;;;23.67;15.90;;;0.70;99.90;;;;;;5055681;28;20639;-80
2021/01/03 08:50:11;;;;;;;24.13;15.27;;;0.80;99.90;;;;;;5055544;28;20239;-78
2021/01/03 08:52:38;;;;;;;20.53;14.57;;;0.90;99.90;;;;;;5055132;28;20764;-78
2021/01/03 08:55:09;;;;;;;20.43;14.63;;;0.90;99.90;;;;;;5055188;28;20237;-77
2021/01/03 08:57:38;;;;;;;19.37;13.90;;;1.00;99.90;;;;;;5055584;28;20256;-78
2021/01/03 09:00:09;;;;;;;18.20;12.90;;;1.10;99.90;;;;;;5059171;28;20205;-78
2021/01/03 09:02:37;;;;;;;17.80;13.00;;;1.10;99.90;;;;;;5057942;28;20201;-77
2021/01/03 09:05:04;;;;;;;18.77;13.33;;;1.20;99.90;;;;;;5057068;28;20317;-77
2021/01/03 09:07:35;;;;;;;19.60;12.80;;;1.30;99.90;;;;;;5075232;28;20205;-77
2021/01/03 09:10:03;;;;;;;16.27;12.60;;;1.30;99.90;;;;;;5075212;28;20244;-77
2021/01/03 09:12:37;;;;;;;17.53;12.70;;;1.30;99.90;;;;;;5074906;28;20253;-78
2021/01/03 09:15:08;;;;;;;17.57;12.10;;;1.50;99.90;;;;;;5071547;28;20329;-76
2021/01/03 09:17:37;;;;;;;16.40;12.03;;;1.60;99.90;;;;;;5054684;28;20273;-77
2021/01/03 09:20:14;;;;;;;16.13;11.63;;;1.70;99.90;;;;;;5061556;28;20282;-77
2021/01/03 09:22:45;;;;;;;15.20;11.93;;;1.70;99.90;;;;;;5054546;28;20274;-78
2021/01/03 09:25:19;;;;;;;16.07;12.17;;;1.80;99.90;;;;;;5054209;28;20258;-78
2021/01/03 09:27:52;;;;;;;16.00;12.10;;;1.80;99.90;;;;;;5048698;28;20287;-78
2021/01/03 09:30:28;;;;;;;16.90;12.13;;;1.90;99.90;;;;;;5053635;28;20714;-78
2021/01/03 09:33:06;;;;;;;14.20;11.07;;;2.00;99.90;;;;;;5049059;28;20310;-78
2021/01/03 09:35:48;;;;;;;18.03;11.87;;;2.10;99.90;;;;;;5055248;28;20237;-78
2021/01/03 09:38:30;;;;;;;15.07;10.70;;;2.10;99.90;;;;;;5054059;28;20643;-83
2021/01/03 09:41:09;;;;;;;13.60;10.87;;;2.10;99.90;;;;;;5041669;28;20215;-78
2021/01/03 09:43:50;;;;;;;15.83;10.90;;;2.00;99.90;;;;;;5053321;28;20261;-77
2021/01/03 09:46:23;;;;;;;15.50;11.37;;;2.10;99.90;;;;;;5048789;28;20200;-77
2021/01/03 09:48:49;;;;;;;15.03;11.27;;;2.20;99.90;;;;;;5060709;28;20730;-78
2021/01/03 09:51:30;;;;;;;15.03;10.77;;;2.30;99.90;;;;;;5064452;28;20342;-77
2021/01/03 09:54:06;;;;;;;15.90;11.43;;;2.40;99.90;;;;;;5055085;28;20279;-77
2021/01/03 09:56:35;;;;;;;15.60;11.20;;;2.40;99.90;;;;;;5049032;28;20688;-78
2021/01/03 09:59:11;;;;;;;17.27;12.00;;;2.40;99.90;;;;;;5058627;28;20648;-77
2021/01/03 10:01:38;;;;;;;16.57;12.90;;;2.40;99.90;;;;;;5059775;28;20282;-78
2021/01/03 10:04:20;;;;;;;17.30;13.63;;;2.50;99.90;;;;;;5058535;28;20308;-77
2021/01/03 10:06:49;;;;;;;17.50;12.67;;;2.70;99.90;;;;;;5063849;28;20228;-76
2021/01/03 10:09:18;;;;;;;16.67;11.10;;;3.00;99.90;;;;;;5053981;28;20281;-77
2021/01/03 10:11:46;;;;;;;14.00;10.67;;;3.10;99.90;;;;;;5057051;28;20200;-78
2021/01/03 10:14:26;;;;;;;17.00;11.70;;;3.30;99.90;;;;;;5049302;28;20189;-77
2021/01/03 10:16:52;;;;;;;15.60;11.30;;;3.40;99.90;;;;;;5055400;28;20299;-77
2021/01/03 10:19:22;;;;;;;18.27;12.80;;;3.60;99.90;;;;;;5055376;28;20238;-77
2021/01/03 10:21:51;;;;;;;22.47;14.80;;;3.70;99.90;;;;;;5052930;28;20709;-77
2021/01/03 10:24:21;;;;;;;710.53;506.90;;;3.70;99.90;;;;;;5054288;28;20227;-78
2021/01/03 10:26:49;;;;;;;314.43;165.37;;;3.60;99.90;;;;;;5059810;28;20311;-78
2021/01/03 10:29:17;;;;;;;32.63;21.80;;;3.60;99.90;;;;;;5060203;28;20226;-77
2021/01/03 10:31:46;;;;;;;65.23;48.13;;;3.50;99.90;;;;;;5063079;28;20749;-77
2021/01/03 10:34:13;;;;;;;47.40;29.53;;;3.30;99.90;;;;;;5060941;28;20296;-77
2021/01/03 10:36:39;;;;;;;27.57;19.07;;;3.40;99.90;;;;;;5055379;28;20280;-77
2021/01/03 10:39:08;;;;;;;24.13;14.50;;;3.30;99.90;;;;;;5068720;28;20694;-77
2021/01/03 10:41:35;;;;;;;48.97;41.37;;;3.40;99.90;;;;;;5056446;28;20731;-77
2021/01/03 10:44:03;;;;;;;30.37;23.30;;;3.40;99.90;;;;;;5058992;28;20688;-77
2021/01/03 10:46:30;;;;;;;18.77;11.57;;;3.30;99.90;;;;;;5059378;28;20666;-77
2021/01/03 10:48:57;;;;;;;20.33;14.27;;;3.30;99.90;;;;;;5057589;28;20251;-77
2021/01/03 10:51:33;;;;;;;30.90;24.17;;;3.40;99.90;;;;;;5073127;28;20243;-77
2021/01/03 10:53:59;;;;;;;27.27;19.33;;;3.40;99.90;;;;;;5072282;28;20271;-77
2021/01/03 10:56:27;;;;;;;21.23;12.83;;;3.40;99.90;;;;;;5060324;28;20230;-78
2021/01/03 10:58:53;;;;;;;22.53;13.70;;;3.40;99.90;;;;;;5061352;28;20357;-77
2021/01/03 11:01:20;;;;;;;17.97;12.70;;;3.40;99.90;;;;;;5054964;28;20298;-78
2021/01/03 11:03:48;;;;;;;18.37;12.00;;;3.50;99.90;;;;;;5056823;28;20255;-77
2021/01/03 11:06:14;;;;;;;31.43;20.23;;;3.60;99.90;;;;;;5052186;28;20237;-77
2021/01/03 11:08:41;;;;;;;19.93;12.80;;;3.70;99.90;;;;;;5066928;28;20741;-78
2021/01/03 11:11:07;;;;;;;22.27;14.07;;;3.70;99.90;;;;;;5067067;28;20241;-78
2021/01/03 11:13:34;;;;;;;20.67;14.53;;;3.80;99.90;;;;;;5064094;28;20235;-77
2021/01/03 11:16:00;;;;;;;22.83;15.87;;;3.80;99.90;;;;;;5051488;28;20239;-77
2021/01/03 11:18:27;;;;;;;41.57;31.13;;;3.70;99.90;;;;;;5052938;28;20238;-77
2021/01/03 11:20:54;;;;;;;41.20;27.20;;;3.60;99.90;;;;;;5052947;28;20253;-77
2021/01/03 11:23:21;;;;;;;31.73;19.37;;;3.60;99.90;;;;;;5057714;28;20337;-77
2021/01/03 11:25:48;;;;;;;25.27;16.17;;;3.60;99.90;;;;;;5064055;28;20255;-77
2021/01/03 11:28:14;;;;;;;23.13;15.13;;;3.50;99.90;;;;;;5060688;28;20234;-77
2021/01/03 11:30:41;;;;;;;23.03;13.63;;;3.60;99.90;;;;;;5044156;28;20710;-78
2021/01/03 11:33:07;;;;;;;23.20;14.57;;;3.60;99.90;;;;;;5066305;28;20240;-78
2021/01/03 11:35:34;;;;;;;21.10;13.83;;;3.70;99.90;;;;;;5052052;28;20231;-79
2021/01/03 11:38:01;;;;;;;21.53;13.07;;;3.70;99.90;;;;;;5057843;28;20749;-78
2021/01/03 11:40:28;;;;;;;28.50;20.10;;;3.80;99.90;;;;;;5059189;28;20258;-78
2021/01/03 11:42:54;;;;;;;17.47;11.40;;;3.90;99.90;;;;;;5051986;28;20640;-78
2021/01/03 11:45:21;;;;;;;18.43;11.13;;;3.90;99.90;;;;;;5051413;28;20263;-78
2021/01/03 11:47:48;;;;;;;21.63;13.33;;;3.90;99.90;;;;;;5062681;28;20237;-78
2021/01/03 11:50:19;;;;;;;18.37;11.03;;;4.00;99.90;;;;;;5072678;28;20213;-78
2021/01/03 11:52:45;;;;;;;33.70;26.77;;;4.00;99.90;;;;;;5072646;28;20243;-78
2021/01/03 11:55:17;;;;;;;21.00;14.03;;;4.10;99.90;;;;;;5071519;28;20237;-77
2021/01/03 11:57:44;;;;;;;64.67;47.47;;;4.10;99.90;;;;;;5057696;28;20233;-81
2021/01/03 12:00:13;;;;;;;42.60;31.77;;;4.20;99.90;;;;;;5072258;28;20247;-81
2021/01/03 12:02:40;;;;;;;26.13;19.43;;;4.30;99.90;;;;;;5071971;28;20233;-81
2021/01/03 12:05:09;;;;;;;36.43;28.23;;;4.40;99.90;;;;;;5063629;28;20276;-81
2021/01/03 12:07:35;;;;;;;18.80;11.33;;;4.40;99.90;;;;;;5072078;28;20241;-81
2021/01/03 12:10:03;;;;;;;24.47;16.20;;;4.40;99.90;;;;;;5072325;28;20234;-80
2021/01/03 12:12:31;;;;;;;29.80;19.40;;;4.40;99.90;;;;;;5072012;28;20636;-81
2021/01/03 12:14:57;;;;;;;27.83;17.90;;;4.50;99.90;;;;;;5071668;28;20674;-81
2021/01/03 12:17:24;;;;;;;63.83;42.30;;;4.50;99.90;;;;;;5052751;28;20238;-79
2021/01/03 12:19:51;;;;;;;26.43;16.67;;;4.60;99.90;;;;;;5051965;28;20622;-79
2021/01/03 12:22:19;;;;;;;41.57;28.27;;;4.70;99.90;;;;;;5051993;28;20287;-80
2021/01/03 12:24:46;;;;;;;39.37;26.60;;;4.70;99.90;;;;;;5052037;28;20658;-80
2021/01/03 12:27:16;;;;;;;46.57;36.23;;;4.70;99.90;;;;;;5051765;28;20231;-78
2021/01/03 12:29:44;;;;;;;22.23;15.90;;;4.70;99.90;;;;;;5051978;28;20272;-80
2021/01/03 12:32:12;;;;;;;25.23;15.97;;;5.00;99.90;;;;;;5046062;28;20227;-80
2021/01/03 12:34:39;;;;;;;34.97;23.00;;;4.90;99.90;;;;;;5031990;28;20679;-80
2021/01/03 12:37:07;;;;;;;22.10;13.53;;;5.00;99.90;;;;;;5056183;28;20282;-80
2021/01/03 12:39:35;;;;;;;19.90;12.50;;;4.90;99.90;;;;;;5053340;28;20632;-80
2021/01/03 12:42:03;;;;;;;28.93;20.73;;;4.90;99.90;;;;;;5033016;28;20207;-80
2021/01/03 12:44:29;;;;;;;23.13;13.90;;;5.00;99.90;;;;;;5058432;28;20646;-80
2021/01/03 12:47:00;;;;;;;20.63;11.97;;;5.00;99.90;;;;;;5051710;28;20227;-80
2021/01/03 12:49:27;;;;;;;28.47;18.50;;;5.10;99.90;;;;;;5053295;28;20289;-81
2021/01/03 12:51:53;;;;;;;18.10;11.57;;;5.10;99.90;;;;;;5059634;28;20614;-79