Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:17;;;;;;;0.30;0.30;;;;;;;24.38;59.49;102006.25;5088342;28;20046;-74
2021/07/16 00:02:44;;;;;;;0.20;0.20;;;;;;;24.43;59.47;102014.53;5098881;28;20036;-74
2021/07/16 00:05:11;;;;;;;0.30;0.30;;;;;;;24.41;59.53;102011.22;5100804;28;20051;-74
2021/07/16 00:07:38;;;;;;;0.30;0.30;;;;;;;24.37;59.57;102009.94;5106649;28;20036;-74
2021/07/16 00:10:07;;;;;;;0.35;0.35;;;;;;;24.36;59.46;102010.94;5107713;28;20044;-75
2021/07/16 00:12:34;;;;;;;0.20;0.20;;;;;;;24.30;59.83;102006.34;5107290;28;20036;-74
2021/07/16 00:14:59;;;;;;;0.30;0.30;;;;;;;24.29;59.49;102015.34;5108213;28;20043;-75
2021/07/16 00:17:25;;;;;;;0.30;0.30;;;;;;;24.33;59.70;102025.44;5105879;28;20197;-75
2021/07/16 00:19:51;;;;;;;0.30;0.30;;;;;;;24.29;59.57;102012.69;5109335;28;20043;-75
2021/07/16 00:22:17;;;;;;;0.20;0.20;;;;;;;24.31;59.61;102016.81;5089629;28;20050;-75
2021/07/16 00:24:42;;;;;;;0.20;0.20;;;;;;;24.31;59.60;102026.63;5107979;28;20046;-74
2021/07/16 00:27:08;;;;;;;0.20;0.20;;;;;;;24.29;59.64;102018.00;5107584;28;20035;-74
2021/07/16 00:29:33;;;;;;;0.30;0.30;;;;;;;24.29;59.56;102015.34;5106576;28;20046;-75
2021/07/16 00:31:59;;;;;;;0.28;0.28;;;;;;;24.28;59.73;102021.66;5090443;28;20043;-74
2021/07/16 00:34:25;;;;;;;0.30;0.30;;;;;;;24.07;59.70;101993.88;5103638;28;20051;-74
2021/07/16 00:36:50;;;;;;;0.10;0.10;;;;;;;24.25;59.66;102037.97;5089397;28;20047;-74
2021/07/16 00:39:16;;;;;;;0.30;0.30;;;;;;;24.20;59.90;102035.00;5087838;28;20050;-75
2021/07/16 00:41:41;;;;;;;0.30;0.30;;;;;;;24.23;59.70;102050.63;5089009;28;20456;-74
2021/07/16 00:44:07;;;;;;;0.20;0.20;;;;;;;24.23;59.53;102046.13;5108484;28;20110;-74
2021/07/16 00:46:32;;;;;;;0.20;0.20;;;;;;;24.09;59.57;102025.63;5105948;28;20035;-75
2021/07/16 00:48:58;;;;;;;0.22;0.22;;;;;;;24.21;59.72;102047.31;5090554;28;20035;-75
2021/07/16 00:51:24;;;;;;;0.30;0.30;;;;;;;23.99;59.90;102019.72;5088290;28;20043;-74
2021/07/16 00:53:49;;;;;;;0.50;0.50;;;;;;;24.00;59.60;102021.38;5105011;28;20062;-74
2021/07/16 00:56:15;;;;;;;0.28;0.28;;;;;;;24.18;59.68;102053.00;5107004;28;20020;-75
2021/07/16 00:58:41;;;;;;;0.10;0.10;;;;;;;24.18;59.79;102053.00;5107297;28;20390;-75
2021/07/16 01:01:07;;;;;;;0.20;0.20;;;;;;;23.93;59.68;102013.28;5103043;28;20035;-74
2021/07/16 01:03:33;;;;;;;0.30;0.30;;;;;;;24.00;59.67;102026.69;5071473;28;20040;-74
2021/07/16 01:06:01;;;;;;;0.20;0.20;;;;;;;24.04;59.73;102034.13;5105625;28;20453;-74
2021/07/16 01:08:28;;;;;;;0.30;0.30;;;;;;;24.13;59.86;102042.88;5107099;28;20092;-75
2021/07/16 01:10:55;;;;;;;0.43;0.43;;;;;;;24.14;59.62;102043.72;5106616;28;20763;-74
2021/07/16 01:13:21;;;;;;;0.22;0.22;;;;;;;23.96;59.72;102026.22;5107416;28;20409;-74
2021/07/16 01:15:46;;;;;;;0.20;0.20;;;;;;;24.11;59.77;102051.06;5104437;28;20032;-74
2021/07/16 01:18:12;;;;;;;0.30;0.30;;;;;;;24.10;59.71;102054.72;5106610;28;20047;-74
2021/07/16 01:20:38;;;;;;;0.10;0.10;;;;;;;23.92;59.71;102026.78;5088248;28;20032;-74
2021/07/16 01:23:24;;;;;;;0.15;0.15;;;;;;;24.00;59.92;102042.66;5089027;28;20126;-74
2021/07/16 01:25:51;;;;;;;0.25;0.25;;;;;;;24.07;59.81;102063.06;5105611;28;20088;-74
2021/07/16 01:28:18;;;;;;;0.40;0.40;;;;;;;24.07;59.70;102054.25;5107422;28;20059;-75
2021/07/16 01:30:46;;;;;;;0.28;0.28;;;;;;;24.02;59.87;102040.63;5104921;28;20564;-75
2021/07/16 01:33:13;;;;;;;0.10;0.10;;;;;;;24.06;59.67;102049.94;5105825;27;20056;-75
2021/07/16 01:35:39;;;;;;;0.10;0.10;;;;;;;24.04;59.77;102052.75;5101917;27;20430;-76
2021/07/16 01:38:05;;;;;;;0.20;0.20;;;;;;;24.04;59.98;102054.59;5112252;27;20105;-75
2021/07/16 01:40:36;;;;;;;0.20;0.20;;;;;;;24.03;59.67;102060.91;5109166;27;20445;-75
2021/07/16 01:43:02;;;;;;;0.15;0.15;;;;;;;23.86;59.85;102036.28;5107558;27;20063;-75
2021/07/16 01:45:34;;;;;;;0.20;0.20;;;;;;;23.58;59.59;102004.06;5106203;27;20024;-75
2021/07/16 01:48:05;;;;;;;0.35;0.35;;;;;;;24.00;59.80;102070.09;5107496;27;20035;-75
2021/07/16 01:50:32;;;;;;;0.20;0.20;;;;;;;24.00;59.89;102062.09;5107108;27;20138;-75
2021/07/16 01:52:59;;;;;;;0.10;0.10;;;;;;;23.98;59.84;102060.63;5089006;28;20028;-75
2021/07/16 01:55:25;;;;;;;0.20;0.20;;;;;;;23.99;59.72;102064.94;5104241;27;20035;-75
2021/07/16 01:57:58;;;;;;;0.10;0.10;;;;;;;23.99;59.73;102062.28;5104695;27;20066;-75
2021/07/16 02:00:30;;;;;;;0.20;0.20;;;;;;;23.94;59.66;102054.03;5106035;27;20027;-75
2021/07/16 02:02:58;;;;;;;0.10;0.10;;;;;;;23.89;59.58;102048.41;5088484;28;20031;-75
2021/07/16 02:05:25;;;;;;;0.22;0.22;;;;;;;23.95;59.65;102053.84;5106023;28;20096;-75
2021/07/16 02:07:57;;;;;;;0.20;0.17;;;;;;;23.94;59.91;102043.38;5105896;28;20034;-75
2021/07/16 02:10:25;;;;;;;0.10;0.10;;;;;;;23.95;59.78;102050.34;5105466;27;20139;-75
2021/07/16 02:12:51;;;;;;;0.22;0.22;;;;;;;23.95;59.91;102053.84;5106612;27;20035;-75
2021/07/16 02:15:26;;;;;;;0.10;0.10;;;;;;;23.95;59.71;102056.50;5107109;27;20144;-75
2021/07/16 02:17:51;;;;;;;0.20;0.20;;;;;;;23.94;59.99;102059.34;5104076;27;20118;-75
2021/07/16 02:20:34;;;;;;;0.10;0.10;;;;;;;23.93;59.65;102058.50;5107273;27;20031;-74
2021/07/16 02:23:02;;;;;;;0.30;0.30;;;;;;;23.92;59.86;102051.53;5105503;27;20092;-75
2021/07/16 02:25:28;;;;;;;0.20;0.20;;;;;;;23.91;59.90;102049.88;5103495;27;20073;-75
2021/07/16 02:27:59;;;;;;;0.15;0.15;;;;;;;23.74;59.81;102022.56;5106763;27;20067;-75
2021/07/16 02:30:28;;;;;;;0.30;0.30;;;;;;;23.92;59.69;102037.41;5104380;28;20046;-74
2021/07/16 02:32:55;;;;;;;0.20;0.20;;;;;;;23.89;59.95;102035.94;5105425;27;20042;-75
2021/07/16 02:35:21;;;;;;;0.20;0.20;;;;;;;23.89;59.80;102046.59;5104068;28;20067;-74
2021/07/16 02:37:47;;;;;;;0.20;0.17;;;;;;;23.89;59.86;102049.25;5085940;27;20032;-75
2021/07/16 02:40:14;;;;;;;0.10;0.10;;;;;;;23.78;59.86;102033.69;5104532;28;20058;-75
2021/07/16 02:42:41;;;;;;;0.30;0.30;;;;;;;23.86;59.98;102040.75;5107159;27;20049;-74
2021/07/16 02:45:09;;;;;;;0.10;0.10;;;;;;;23.85;59.86;102042.59;5105863;27;20039;-75
2021/07/16 02:47:35;;;;;;;0.20;0.20;;;;;;;23.86;59.89;102032.78;5105643;27;20036;-74
2021/07/16 02:50:03;;;;;;;0.20;0.20;;;;;;;23.86;59.67;102036.28;5108168;27;20098;-75
2021/07/16 02:52:29;;;;;;;0.20;0.20;;;;;;;23.80;59.81;102034.31;5104660;27;20063;-75
2021/07/16 02:54:54;;;;;;;0.10;0.10;;;;;;;23.83;59.76;102041.94;5111442;27;20075;-74
2021/07/16 02:57:20;;;;;;;0.20;0.20;;;;;;;23.84;59.87;102038.28;5102747;27;20062;-75
2021/07/16 02:59:45;;;;;;;0.10;0.10;;;;;;;23.76;59.94;102017.91;5103870;27;20047;-75
2021/07/16 03:02:11;;;;;;;0.20;0.20;;;;;;;23.83;59.73;102026.00;5103623;27;20035;-75
2021/07/16 03:04:36;;;;;;;0.30;0.30;;;;;;;23.81;59.78;102028.00;5106701;27;20435;-75
2021/07/16 03:07:02;;;;;;;0.10;0.10;;;;;;;23.81;59.80;102030.66;5107095;27;20046;-74
2021/07/16 03:09:30;;;;;;;0.13;0.13;;;;;;;23.81;59.65;102035.97;5104662;28;20120;-75
2021/07/16 03:11:56;;;;;;;0.15;0.15;;;;;;;23.81;59.82;102041.31;5106774;27;20040;-75
2021/07/16 03:14:21;;;;;;;0.20;0.20;;;;;;;23.81;59.89;102041.31;5105705;27;20042;-75
2021/07/16 03:16:47;;;;;;;0.20;0.20;;;;;;;23.36;59.63;101963.13;5104395;27;20032;-75
2021/07/16 03:19:12;;;;;;;0.20;0.20;;;;;;;23.79;59.75;102036.16;5107302;27;20031;-75
2021/07/16 03:21:39;;;;;;;0.15;0.15;;;;;;;23.66;59.63;102014.63;5104927;27;20072;-74
2021/07/16 03:24:04;;;;;;;0.30;0.30;;;;;;;23.76;59.94;102027.72;5107628;27;20039;-75
2021/07/16 03:26:30;;;;;;;0.10;0.10;;;;;;;23.76;59.84;102041.84;5101994;27;20395;-74
2021/07/16 03:28:56;;;;;;;0.10;0.10;;;;;;;23.66;59.94;102027.09;5108835;27;20036;-75
2021/07/16 03:31:21;;;;;;;0.30;0.30;;;;;;;23.64;59.97;102021.97;5103636;28;20043;-74
2021/07/16 03:33:47;;;;;;;0.10;0.10;;;;;;;23.74;60.01;102038.53;5069194;28;20457;-74
2021/07/16 03:36:13;;;;;;;0.30;0.30;;;;;;;23.75;59.80;102045.50;5105863;27;20060;-74
2021/07/16 03:38:39;;;;;;;0.13;0.13;;;;;;;23.35;59.77;101980.09;5102634;28;20469;-74
2021/07/16 03:41:07;;;;;;;0.30;0.30;;;;;;;23.62;59.80;102028.47;5102364;28;20077;-75
2021/07/16 03:43:33;;;;;;;0.10;0.10;;;;;;;23.73;59.92;102046.69;5105753;28;20118;-75
2021/07/16 03:45:59;;;;;;;0.10;0.10;;;;;;;23.54;59.97;102015.19;5102220;28;20035;-75
2021/07/16 03:48:25;;;;;;;0.20;0.20;;;;;;;23.71;59.85;102040.72;5102460;28;20104;-75
2021/07/16 03:50:50;;;;;;;0.10;0.10;;;;;;;23.72;59.59;102048.53;5105028;28;20036;-75
2021/07/16 03:53:16;;;;;;;0.15;0.15;;;;;;;23.55;59.78;102027.50;5104885;28;20034;-75
2021/07/16 03:55:42;;;;;;;0.10;0.10;;;;;;;23.55;59.89;102020.34;5086255;28;20486;-75
2021/07/16 03:58:07;;;;;;;0.20;0.20;;;;;;;23.68;59.87;102046.38;5101651;28;20039;-75
2021/07/16 04:00:34;;;;;;;0.10;0.10;;;;;;;23.69;59.91;102053.34;5099940;28;20150;-75
2021/07/16 04:03:02;;;;;;;0.22;0.22;;;;;;;23.51;59.81;102021.69;5086086;28;20042;-75
2021/07/16 04:05:30;;;;;;;0.10;0.10;;;;;;;23.69;59.88;102051.50;5085961;28;20035;-75
2021/07/16 04:08:03;;;;;;;0.20;0.20;;;;;;;23.55;59.71;102014.19;5105596;28;20036;-75
2021/07/16 04:10:29;;;;;;;0.20;0.20;;;;;;;23.68;59.77;102049.03;5105120;28;20043;-75
2021/07/16 04:13:06;;;;;;;0.20;0.20;;;;;;;23.70;59.72;102049.69;5107122;28;20075;-75
2021/07/16 04:15:32;;;;;;;0.17;0.17;;;;;;;23.56;59.73;102037.94;5104999;28;20028;-75
2021/07/16 04:18:00;;;;;;;0.20;0.20;;;;;;;23.68;59.66;102052.50;5106770;28;20044;-75
2021/07/16 04:20:27;;;;;;;0.20;0.20;;;;;;;23.67;59.83;102050.84;5102850;28;20554;-75
2021/07/16 04:22:54;;;;;;;0.20;0.20;;;;;;;23.67;59.67;102063.31;5105071;28;20035;-75
2021/07/16 04:25:20;;;;;;;0.35;0.35;;;;;;;23.68;59.81;102057.00;5085594;28;20024;-76
2021/07/16 04:27:48;;;;;;;0.10;0.10;;;;;;;23.58;59.55;102048.44;5123568;28;20054;-75
2021/07/16 04:30:16;;;;;;;0.15;0.15;;;;;;;23.61;59.57;102042.75;5100716;28;20032;-75
2021/07/16 04:32:42;;;;;;;0.20;0.20;;;;;;;23.61;59.87;102051.56;5104857;28;20039;-76
2021/07/16 04:35:09;;;;;;;0.10;0.10;;;;;;;23.65;59.92;102063.50;5100899;28;20071;-75
2021/07/16 04:37:36;;;;;;;0.22;0.22;;;;;;;23.63;59.78;102060.19;5083180;28;20057;-75
2021/07/16 04:40:04;;;;;;;0.00;0.00;;;;;;;23.60;59.95;102060.56;5100358;28;20070;-75
2021/07/16 04:42:29;;;;;;;0.20;0.20;;;;;;;23.64;59.89;102067.16;5109298;28;20031;-75
2021/07/16 04:44:55;;;;;;;0.17;0.17;;;;;;;23.44;59.64;102028.69;5103652;28;20537;-75
2021/07/16 04:47:21;;;;;;;0.20;0.20;;;;;;;23.64;59.67;102061.84;5104520;28;21058;-75
2021/07/16 04:49:46;;;;;;;0.28;0.28;;;;;;;23.63;59.95;102073.50;5105886;28;20085;-75
2021/07/16 04:52:13;;;;;;;0.20;0.20;;;;;;;23.47;59.92;102042.47;5067900;28;20080;-75
2021/07/16 04:54:38;;;;;;;0.08;0.08;;;;;;;23.62;59.89;102066.53;5089250;28;20405;-75
2021/07/16 04:57:04;;;;;;;0.10;0.10;;;;;;;23.61;59.81;102074.69;5111719;27;20048;-75
2021/07/16 04:59:30;;;;;;;0.22;0.22;;;;;;;23.52;59.59;102057.91;5109305;27;20161;-75
2021/07/16 05:01:55;;;;;;;0.22;0.22;;;;;;;23.62;59.94;102071.00;5107581;27;20047;-76
2021/07/16 05:04:21;;;;;;;0.20;0.20;;;;;;;23.57;59.58;102060.09;5108427;27;20038;-75
2021/07/16 05:06:46;;;;;;;0.20;0.20;;;;;;;23.62;59.88;102071.00;5105775;27;20033;-75
2021/07/16 05:09:12;;;;;;;0.17;0.17;;;;;;;23.60;59.73;102073.84;5089798;28;20039;-75
2021/07/16 05:11:37;;;;;;;0.20;0.20;;;;;;;23.61;59.78;102074.69;5107353;27;20044;-75
2021/07/16 05:14:03;;;;;;;0.30;0.30;;;;;;;23.59;59.69;102074.03;5108648;27;20509;-75
2021/07/16 05:16:28;;;;;;;0.20;0.20;;;;;;;23.45;59.70;102063.09;5108782;27;20110;-76
2021/07/16 05:18:54;;;;;;;0.15;0.15;;;;;;;23.57;59.80;102076.84;5108121;27;20135;-75
2021/07/16 05:21:20;;;;;;;0.20;0.20;;;;;;;23.59;59.52;102082.81;5104649;27;20050;-75
2021/07/16 05:23:46;;;;;;;0.20;0.20;;;;;;;23.47;59.76;102069.06;5110083;27;20088;-75
2021/07/16 05:26:13;;;;;;;0.20;0.20;;;;;;;23.60;59.96;102086.31;5116489;27;20023;-75
2021/07/16 05:28:39;;;;;;;0.22;0.22;;;;;;;23.59;59.62;102098.78;5100355;28;20123;-75
2021/07/16 05:31:05;;;;;;;0.10;0.10;;;;;;;23.59;59.62;102093.47;5107914;27;20042;-74
2021/07/16 05:33:31;;;;;;;0.13;0.13;;;;;;;23.60;59.73;102094.28;5107602;28;20036;-75
2021/07/16 05:35:56;;;;;;;0.20;0.20;;;;;;;23.56;59.58;102079.66;5106910;27;20067;-76
2021/07/16 05:38:22;;;;;;;0.10;0.10;;;;;;;23.41;59.56;102056.47;5107379;28;20040;-75
2021/07/16 05:40:48;;;;;;;0.20;0.20;;;;;;;23.60;59.78;102091.63;5105736;27;20540;-75
2021/07/16 05:43:14;;;;;;;0.17;0.17;;;;;;;23.58;59.63;102097.13;5091167;27;20504;-74
2021/07/16 05:45:41;;;;;;;0.20;0.20;;;;;;;23.59;59.71;102097.94;5105493;27;20091;-76
2021/07/16 05:48:10;;;;;;;0.13;0.13;;;;;;;23.40;59.76;102072.59;5109364;27;20035;-75
2021/07/16 05:50:38;;;;;;;0.20;0.20;;;;;;;23.58;59.64;102106.94;5106840;27;20073;-75
2021/07/16 05:53:04;;;;;;;0.28;0.28;;;;;;;23.48;59.75;102091.16;5070826;27;20027;-75
2021/07/16 05:55:30;;;;;;;0.30;0.30;;;;;;;23.57;59.60;102099.97;5110478;27;20048;-75
2021/07/16 05:57:55;;;;;;;0.10;0.10;;;;;;;23.51;59.72;102085.47;5105340;27;20040;-75
2021/07/16 06:00:21;;;;;;;0.20;0.20;;;;;;;23.57;59.54;102102.63;5110875;27;20040;-75
2021/07/16 06:02:47;;;;;;;0.10;0.10;;;;;;;23.43;59.65;102083.69;5089169;28;21523;-75
2021/07/16 06:05:12;;;;;;;0.30;0.30;;;;;;;23.47;59.63;102095.63;5087256;28;20046;-75
2021/07/16 06:07:38;;;;;;;0.20;0.20;;;;;;;23.56;59.59;102104.41;5107481;27;20063;-74
2021/07/16 06:10:04;;;;;;;0.20;0.20;;;;;;;23.54;59.98;102113.56;5107464;27;20044;-75
2021/07/16 06:12:30;;;;;;;0.10;0.10;;;;;;;23.44;59.84;102106.63;5105636;27;20485;-76
2021/07/16 06:14:56;;;;;;;0.20;0.20;;;;;;;23.56;59.68;102120.38;5106547;27;20039;-75
2021/07/16 06:17:23;;;;;;;0.35;0.35;;;;;;;23.49;59.61;102114.06;5103083;27;20036;-75
2021/07/16 06:19:48;;;;;;;0.10;0.10;;;;;;;23.49;59.71;102112.25;5104297;28;20036;-74
2021/07/16 06:22:14;;;;;;;0.20;0.20;;;;;;;23.50;59.72;102121.88;5085052;27;20135;-75
2021/07/16 06:24:40;;;;;;;0.10;0.10;;;;;;;23.42;59.61;102103.31;5105895;27;20046;-74
2021/07/16 06:27:05;;;;;;;0.17;0.17;;;;;;;23.45;59.58;102110.13;5096837;27;20389;-74
2021/07/16 06:29:31;;;;;;;0.20;0.20;;;;;;;23.48;59.68;102126.53;5107927;27;20047;-75
2021/07/16 06:31:57;;;;;;;0.20;0.20;;;;;;;23.51;59.72;102134.16;5104708;28;20067;-71
2021/07/16 06:34:22;;;;;;;0.70;0.70;;;;;;;23.49;57.97;102138.81;5108703;27;20043;-68
2021/07/16 06:36:48;;;;;;;0.60;0.60;;;;;;;23.44;57.88;102146.50;5103715;27;20040;-67
2021/07/16 06:39:13;;;;;;;0.63;0.60;;;;;;;23.39;56.28;102148.03;5103129;27;20031;-67
2021/07/16 06:41:39;;;;;;;0.65;0.65;;;;;;;23.29;55.59;102153.53;5093246;27;20330;-68
2021/07/16 06:44:06;;;;;;;0.60;0.60;;;;;;;23.27;55.75;102150.22;5106035;27;20035;-67
2021/07/16 06:46:32;;;;;;;0.75;0.75;;;;;;;23.21;55.79;102154.38;5107330;27;20046;-68
2021/07/16 06:48:57;;;;;;;0.95;0.90;;;;;;;23.21;55.90;102153.56;5108208;27;20028;-68
2021/07/16 06:51:23;;;;;;;0.73;0.73;;;;;;;23.10;56.42;102127.34;5113785;27;20409;-68
2021/07/16 06:53:48;;;;;;;0.63;0.63;;;;;;;23.20;56.80;102144.75;5109070;27;20078;-67
2021/07/16 06:56:14;;;;;;;0.60;0.57;;;;;;;23.22;56.88;102147.25;5106727;27;20051;-68
2021/07/16 06:58:40;;;;;;;0.70;0.70;;;;;;;23.01;56.75;102123.88;5102628;28;20032;-67
2021/07/16 07:01:05;;;;;;;1.00;0.93;;;;;;;22.99;56.13;102125.06;5104161;27;20035;-68
2021/07/16 07:03:31;;;;;;;0.73;0.73;;;;;;;23.11;56.05;102150.25;5101472;27;20058;-68
2021/07/16 07:05:57;;;;;;;0.73;0.60;;;;;;;23.05;56.52;102135.00;5106254;28;20050;-68
2021/07/16 07:08:22;;;;;;;0.93;0.88;;;;;;;23.11;56.76;102142.28;5095843;27;20074;-67
2021/07/16 07:10:48;;;;;;;0.68;0.68;;;;;;;23.13;56.92;102132.31;5106552;27;20424;-68
2021/07/16 07:13:14;;;;;;;0.50;0.50;;;;;;;23.09;57.08;102141.63;5104240;27;20131;-68
2021/07/16 07:15:40;;;;;;;0.90;0.90;;;;;;;23.06;56.30;102152.59;5087241;28;20040;-67
2021/07/16 07:18:07;;;;;;;0.80;0.77;;;;;;;23.02;56.32;102160.09;5095336;27;20043;-68
2021/07/16 07:20:34;;;;;;;1.05;0.90;;;;;;;22.99;56.86;102154.28;5094765;28;20087;-67
2021/07/16 07:23:00;;;;;;;0.75;0.52;;;;;;;23.00;56.36;102155.94;5103580;28;20031;-68
2021/07/16 07:25:26;;;;;;;0.73;0.73;;;;;;;23.00;56.91;102158.59;5104349;27;20044;-68
2021/07/16 07:27:52;;;;;;;0.70;0.63;;;;;;;23.00;56.97;102167.38;5106234;28;20123;-68
2021/07/16 07:30:18;;;;;;;0.82;0.82;;;;;;;22.99;56.81;102159.59;5106638;28;20046;-68
2021/07/16 07:32:45;;;;;;;1.70;1.00;;;;;;;22.78;57.83;102137.00;5105717;27;20812;-70
2021/07/16 07:35:11;;;;;;;0.47;0.47;;;;;;;23.11;58.05;102171.50;5022906;28;20105;-67
2021/07/16 07:37:37;;;;;;;0.50;0.50;;;;;;;23.24;58.26;102166.50;5078277;28;20055;-69
2021/07/16 07:40:06;;;;;;;0.65;0.65;;;;;;;23.25;58.28;102154.03;5099407;28;20046;-70
2021/07/16 07:42:32;;;;;;;0.50;0.50;;;;;;;23.32;57.02;102179.75;5104332;28;20039;-69
2021/07/16 07:44:58;;;;;;;0.70;0.70;;;;;;;23.36;57.66;102174.97;5106946;28;20034;-69
2021/07/16 07:47:23;;;;;;;0.68;0.68;;;;;;;23.38;57.31;102176.44;5106498;28;20042;-69
2021/07/16 07:49:50;;;;;;;0.90;0.88;;;;;;;23.37;56.41;102172.13;5039790;28;20086;-70
2021/07/16 07:52:16;;;;;;;0.88;0.88;;;;;;;23.41;56.43;102170.78;5100068;28;20035;-69
2021/07/16 07:54:42;;;;;;;1.23;0.80;;;;;;;23.55;57.73;102171.91;5057584;28;20059;-69
2021/07/16 07:57:08;;;;;;;0.90;0.90;;;;;;;23.67;57.29;102172.34;5091407;28;20114;-67
2021/07/16 07:59:33;;;;;;;0.60;0.60;;;;;;;23.66;56.33;102163.56;5079555;28;21150;-69
2021/07/16 08:01:59;;;;;;;0.52;0.52;;;;;;;23.75;56.88;102177.66;5075451;28;20529;-68
2021/07/16 08:04:24;;;;;;;0.77;0.77;;;;;;;23.76;56.43;102166.84;5056788;28;20315;-69
2021/07/16 08:06:50;;;;;;;0.82;0.82;;;;;;;23.84;55.53;102179.25;5077768;28;20260;-69
2021/07/16 08:09:16;;;;;;;0.43;0.43;;;;;;;23.84;55.79;102171.28;5061626;28;20042;-69
2021/07/16 08:11:42;;;;;;;0.63;0.57;;;;;;;23.90;56.04;102167.94;5074601;28;20083;-68
2021/07/16 08:14:07;;;;;;;0.52;0.52;;;;;;;23.85;55.74;102156.16;5097693;28;20035;-68
2021/07/16 08:16:33;;;;;;;0.85;0.80;;;;;;;23.99;54.75;102182.03;5046630;28;20473;-67
2021/07/16 08:18:59;;;;;;;0.77;0.77;;;;;;;23.87;54.92;102168.28;5099386;28;20035;-69
2021/07/16 08:21:25;;;;;;;0.88;0.88;;;;;;;24.00;54.08;102181.00;5066215;28;20138;-70
2021/07/16 08:23:51;;;;;;;0.88;0.88;;;;;;;23.96;53.47;102195.69;5102920;28;20040;-69
2021/07/16 08:26:19;;;;;;;1.25;1.15;;;;;;;23.97;53.44;102197.34;5083855;28;20262;-68
2021/07/16 08:28:45;;;;;;;0.63;0.63;;;;;;;23.90;53.86;102199.03;5100569;28;20039;-67
2021/07/16 08:31:11;;;;;;;0.60;0.60;;;;;;;23.91;55.04;102201.53;5046049;28;20880;-70
2021/07/16 08:33:38;;;;;;;0.77;0.50;;;;;;;23.88;54.88;102198.38;5088880;28;20132;-68
2021/07/16 08:36:04;;;;;;;0.73;0.73;;;;;;;23.97;54.53;102198.16;5068377;28;24371;-68
2021/07/16 08:38:29;;;;;;;0.70;0.70;;;;;;;23.82;54.74;102162.66;5085574;28;20036;-67
2021/07/16 08:40:55;;;;;;;0.68;0.68;;;;;;;24.06;54.98;102202.44;5076935;28;20434;-67
2021/07/16 08:43:23;;;;;;;0.65;0.65;;;;;;;24.05;55.21;102200.75;5077988;28;20121;-68
2021/07/16 08:45:51;;;;;;;0.98;0.90;;;;;;;24.03;53.87;102194.78;5104377;28;20035;-69
2021/07/16 08:48:17;;;;;;;0.63;0.63;;;;;;;23.69;54.47;102149.06;5073574;28;20045;-67
2021/07/16 08:50:42;;;;;;;0.63;0.60;;;;;;;24.11;54.70;102210.72;5105741;28;20027;-68
2021/07/16 08:53:10;;;;;;;0.68;0.68;;;;;;;24.15;54.41;102224.50;5081676;27;20057;-68
2021/07/16 08:55:36;;;;;;;0.90;0.80;;;;;;;24.15;54.11;102215.69;5102970;28;20096;-68
2021/07/16 08:58:04;;;;;;;0.93;0.93;;;;;;;24.07;53.87;102228.06;5075855;28;20041;-68
2021/07/16 09:00:31;;;;;;;0.80;0.80;;;;;;;24.01;54.53;102228.72;5101272;28;20032;-68
2021/07/16 09:02:59;;;;;;;1.23;1.00;;;;;;;23.96;54.20;102227.59;5080024;27;20102;-68
2021/07/16 09:05:42;;;;;;;1.00;0.93;;;;;;;24.06;54.07;102229.06;5104489;28;20043;-68
2021/07/16 09:08:21;;;;;;;0.70;0.70;;;;;;;24.16;54.38;102233.31;5078954;27;20046;-68
2021/07/16 09:10:53;;;;;;;1.13;1.05;;;;;;;24.12;53.49;102219.53;5104295;28;20059;-68
2021/07/16 09:13:21;;;;;;;0.52;0.52;;;;;;;24.22;53.70;102229.94;5108974;28;20144;-67
2021/07/16 09:15:52;;;;;;;0.73;0.60;;;;;;;24.19;53.62;102239.13;5060131;28;20404;-67
2021/07/16 09:18:29;;;;;;;0.52;0.52;;;;;;;24.27;53.84;102244.41;5102303;28;20032;-69
2021/07/16 09:21:03;;;;;;;0.60;0.60;;;;;;;24.27;53.91;102236.44;5082866;28;20126;-68
2021/07/16 09:23:47;;;;;;;7.97;2.80;;;;;;;24.07;52.99;102229.88;5107080;28;20034;-67
2021/07/16 09:26:15;;;;;;;1.95;1.23;;;;;;;24.05;53.86;102234.53;5092964;28;20036;-71
2021/07/16 09:28:48;;;;;;;1.95;0.98;;;;;;;24.02;53.49;102227.72;5107558;28;20164;-71
2021/07/16 09:31:17;;;;;;;1.30;0.90;;;;;;;24.14;54.40;102233.50;5062094;28;20136;-68
2021/07/16 09:33:48;;;;;;;1.20;1.10;;;;;;;24.21;54.27;102237.09;5103569;28;20030;-68
2021/07/16 09:36:34;;;;;;;0.77;0.77;;;;;;;24.17;54.58;102233.16;5078920;28;20063;-68
2021/07/16 09:39:16;;;;;;;0.75;0.75;;;;;;;23.99;55.17;102221.94;5103961;28;20546;-68
2021/07/16 09:41:51;;;;;;;1.17;1.08;;;;;;;24.10;55.16;102240.19;5082297;27;20055;-67
2021/07/16 09:44:35;;;;;;;0.80;0.80;;;;;;;24.06;55.35;102249.53;5106542;27;20035;-68
2021/07/16 09:47:13;;;;;;;1.13;0.95;;;;;;;24.01;54.93;102244.69;5100763;28;20027;-70
2021/07/16 09:49:41;;;;;;;1.10;0.88;;;;;;;24.06;54.86;102247.69;5092832;27;20044;-68
2021/07/16 09:52:08;;;;;;;0.77;0.77;;;;;;;24.15;54.84;102256.44;5094640;28;20043;-69
2021/07/16 09:54:34;;;;;;;0.80;0.80;;;;;;;24.04;53.79;102243.53;5085387;28;20468;-68
2021/07/16 09:57:00;;;;;;;0.80;0.80;;;;;;;24.10;54.34;102249.00;5088795;28;20044;-67
2021/07/16 09:59:29;;;;;;;1.27;0.90;;;;;;;24.09;54.12;102250.00;5103499;28;20054;-68
2021/07/16 10:01:55;;;;;;;0.73;0.73;;;;;;;24.10;54.22;102248.16;5075502;28;20086;-67
2021/07/16 10:04:21;;;;;;;0.85;0.80;;;;;;;24.05;54.06;102248.66;5102279;28;20564;-69
2021/07/16 10:06:54;;;;;;;1.08;0.98;;;;;;;24.05;54.13;102253.97;5060723;28;20038;-71
2021/07/16 10:09:22;;;;;;;1.08;0.95;;;;;;;23.89;54.43;102237.28;5104501;28;20036;-69
2021/07/16 10:11:53;;;;;;;0.77;0.77;;;;;;;23.91;54.24;102240.59;5076165;28;20023;-69
2021/07/16 10:14:19;;;;;;;0.80;0.80;;;;;;;23.84;54.54;102242.28;5085975;28;20048;-70
2021/07/16 10:16:51;;;;;;;1.23;1.10;;;;;;;23.91;54.37;102249.41;5076420;28;20044;-69
2021/07/16 10:19:17;;;;;;;0.90;0.90;;;;;;;23.87;54.47;102258.72;5104051;28;20027;-69
2021/07/16 10:21:44;;;;;;;1.00;0.90;;;;;;;23.86;54.46;102261.56;5077793;28;20069;-69
2021/07/16 10:24:12;;;;;;;0.70;0.70;;;;;;;23.69;54.57;102237.66;5101110;28;20032;-69
2021/07/16 10:26:40;;;;;;;0.75;0.75;;;;;;;23.75;54.52;102244.16;5063336;28;20713;-69
2021/07/16 10:29:32;;;;;;;1.27;1.17;;;;;;;23.78;54.62;102251.78;5105837;28;20053;-70
2021/07/16 10:31:58;;;;;;;0.93;0.93;;;;;;;23.72;54.74;102244.50;5075713;28;20173;-69
2021/07/16 10:34:30;;;;;;;1.45;1.25;;;;;;;23.74;54.87;102267.25;5103957;28;20526;-69
2021/07/16 10:36:58;;;;;;;0.93;0.93;;;;;;;23.67;54.83;102249.47;5078425;28;20144;-69
2021/07/16 10:39:42;;;;;;;1.05;1.00;;;;;;;23.71;54.67;102262.28;5099563;28;20387;-68
2021/07/16 10:42:31;;;;;;;1.10;1.10;;;;;;;23.68;55.07;102270.59;5064614;28;20785;-68
2021/07/16 10:44:59;;;;;;;0.93;0.90;;;;;;;23.67;55.13;102268.94;5086686;28;20502;-69
2021/07/16 10:47:42;;;;;;;1.17;1.08;;;;;;;23.67;54.80;102273.41;5078215;28;20150;-69
2021/07/16 10:50:27;;;;;;;0.80;0.80;;;;;;;23.68;54.84;102272.41;5092242;28;20482;-69
2021/07/16 10:52:53;;;;;;;0.80;0.80;;;;;;;23.66;54.88;102282.41;5077391;28;20035;-67
2021/07/16 10:55:28;;;;;;;1.02;0.93;;;;;;;23.71;55.48;102283.56;5099626;28;20045;-68
2021/07/16 10:57:54;;;;;;;0.70;0.70;;;;;;;23.62;54.74;102260.63;5079532;28;20035;-67
2021/07/16 11:00:35;;;;;;;1.02;0.93;;;;;;;23.78;55.33;102281.03;5081002;28;20023;-69
2021/07/16 11:03:08;;;;;;;0.70;0.70;;;;;;;23.88;54.66;102284.34;5063633;28;20477;-69
2021/07/16 11:05:34;;;;;;;0.70;0.70;;;;;;;23.99;54.69;102277.81;5102628;28;20864;-69
2021/07/16 11:08:01;;;;;;;0.73;0.73;;;;;;;24.03;54.54;102282.59;5076605;28;20027;-70
2021/07/16 11:10:50;;;;;;;0.80;0.80;;;;;;;24.05;54.41;102280.59;5101164;28;20519;-69
2021/07/16 11:13:35;;;;;;;1.08;0.82;;;;;;;24.09;53.85;102278.44;5058285;28;20035;-70
2021/07/16 11:16:30;;;;;;;0.75;0.75;;;;;;;24.08;53.69;102280.28;5093179;28;20044;-69
2021/07/16 11:19:08;;;;;;;0.88;0.70;;;;;;;24.03;54.10;102287.94;5067144;28;20040;-69
2021/07/16 11:21:39;;;;;;;1.15;1.05;;;;;;;24.12;53.86;102275.44;5093664;28;20070;-71
2021/07/16 11:24:24;;;;;;;0.88;0.88;;;;;;;24.04;54.33;102275.44;5077227;28;20039;-71
2021/07/16 11:27:11;;;;;;;0.70;0.70;;;;;;;24.06;54.24;102281.44;5080699;28;20026;-69