Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:33;;;;;;;32.33;18.07;;;;;;;;;;5090924;28;20233;-59
2022/01/13 00:02:59;;;;;;;31.87;18.33;;;;;;;;;;5087291;28;20494;-59
2022/01/13 00:05:29;;;;;;;30.57;16.53;;;;;;;;;;5095900;28;20901;-59
2022/01/13 00:07:57;;;;;;;31.87;19.00;;;;;;;;;;5087173;28;20210;-59
2022/01/13 00:10:23;;;;;;;35.87;19.20;;;;;;;;;;5088271;28;20233;-59
2022/01/13 00:12:57;;;;;;;30.57;17.67;;;;;;;;;;5088560;28;20190;-59
2022/01/13 00:15:39;;;;;;;36.43;19.17;;;;;;;;;;5089491;28;20175;-59
2022/01/13 00:18:12;;;;;;;30.00;18.40;;;;;;;;;;5092254;28;20836;-60
2022/01/13 00:26:01;;;;;;;32.40;17.87;;;;;;;;;;5088606;28;20688;-59
2022/01/13 00:28:28;;;;;;;32.83;18.17;;;;;;;;;;5085525;28;20457;-59
2022/01/13 00:30:56;;;;;;;28.77;16.40;;;;;;;;;;5090378;28;20596;-59
2022/01/13 00:33:26;;;;;;;36.13;17.00;;;;;;;;;;5069340;28;20519;-59
2022/01/13 00:35:54;;;;;;;28.97;17.60;;;;;;;;;;5069727;28;20163;-59
2022/01/13 00:38:20;;;;;;;29.60;16.97;;;;;;;;;;5088347;28;20262;-59
2022/01/13 00:40:46;;;;;;;35.60;20.20;;;;;;;;;;5069567;28;20793;-59
2022/01/13 00:43:12;;;;;;;35.67;19.13;;;;;;;;;;5066349;28;20164;-59
2022/01/13 00:45:39;;;;;;;35.03;19.17;;;;;;;;;;5092272;28;20204;-60
2022/01/13 00:48:05;;;;;;;31.23;18.27;;;;;;;;;;5086549;28;20234;-59
2022/01/13 00:50:31;;;;;;;31.17;18.67;;;;;;;;;;5085179;28;20260;-59
2022/01/13 00:52:57;;;;;;;33.00;17.57;;;;;;;;;;5086100;28;20176;-59
2022/01/13 00:55:32;;;;;;;32.83;18.80;;;;;;;;;;5084768;28;20234;-59
2022/01/13 00:57:58;;;;;;;30.30;17.20;;;;;;;;;;5060791;28;20701;-60
2022/01/13 01:00:24;;;;;;;39.30;20.33;;;;;;;;;;5048120;28;20179;-59
2022/01/13 01:02:50;;;;;;;34.97;18.47;;;;;;;;;;5048737;28;20188;-60
2022/01/13 01:05:16;;;;;;;35.77;19.90;;;;;;;;;;5068503;28;20793;-59
2022/01/13 01:07:42;;;;;;;34.77;17.90;;;;;;;;;;5068813;28;20208;-59
2022/01/13 01:10:09;;;;;;;34.87;18.63;;;;;;;;;;5067766;28;20183;-59
2022/01/13 01:12:38;;;;;;;32.33;18.53;;;;;;;;;;5070285;28;20207;-59
2022/01/13 01:15:04;;;;;;;33.17;18.47;;;;;;;;;;5063768;28;20184;-59
2022/01/13 01:17:30;;;;;;;34.57;18.10;;;;;;;;;;5068514;28;20936;-59
2022/01/13 01:19:57;;;;;;;27.57;17.43;;;;;;;;;;5064739;28;20462;-59
2022/01/13 01:25:00;;;;;;;36.17;19.07;;;;;;;;;;5060110;28;20243;-60
2022/01/13 01:27:38;;;;;;;36.87;20.00;;;;;;;;;;5047171;28;20501;-59
2022/01/13 01:32:50;;;;;;;29.50;17.03;;;;;;;;;;5065873;28;20468;-59
2022/01/13 01:35:18;;;;;;;33.67;18.60;;;;;;;;;;5063414;28;20177;-60
2022/01/13 01:37:44;;;;;;;32.40;18.70;;;;;;;;;;5063878;28;20462;-59
2022/01/13 01:40:11;;;;;;;36.30;18.53;;;;;;;;;;5060027;28;20181;-59
2022/01/13 01:42:38;;;;;;;33.17;19.40;;;;;;;;;;5068446;28;20517;-60
2022/01/13 01:45:05;;;;;;;36.33;19.43;;;;;;;;;;5066532;28;20427;-60
2022/01/13 01:47:32;;;;;;;37.20;20.30;;;;;;;;;;5067388;28;20833;-59
2022/01/13 01:50:01;;;;;;;36.30;18.93;;;;;;;;;;5068365;28;20849;-59
2022/01/13 01:52:28;;;;;;;36.17;18.63;;;;;;;;;;5067460;28;20242;-59
2022/01/13 01:54:54;;;;;;;35.93;20.23;;;;;;;;;;5052508;28;20634;-59
2022/01/13 01:57:21;;;;;;;36.73;20.13;;;;;;;;;;5052950;28;20435;-59
2022/01/13 01:59:48;;;;;;;33.00;18.77;;;;;;;;;;5067707;28;20415;-59
2022/01/13 02:02:15;;;;;;;31.03;18.27;;;;;;;;;;5070003;28;20168;-59
2022/01/13 02:04:42;;;;;;;32.80;19.40;;;;;;;;;;5050653;28;20456;-59
2022/01/13 02:07:09;;;;;;;35.60;20.87;;;;;;;;;;5056470;28;20554;-60
2022/01/13 02:09:37;;;;;;;38.97;19.87;;;;;;;;;;5068925;28;20208;-59
2022/01/13 02:12:07;;;;;;;41.17;21.27;;;;;;;;;;5050325;28;20445;-59
2022/01/13 02:14:36;;;;;;;39.60;21.00;;;;;;;;;;5047849;28;20395;-59
2022/01/13 02:17:05;;;;;;;35.57;20.63;;;;;;;;;;5067524;28;20422;-59
2022/01/13 02:19:36;;;;;;;35.60;19.77;;;;;;;;;;5066924;28;20740;-59
2022/01/13 02:22:02;;;;;;;41.23;22.13;;;;;;;;;;5068360;28;20936;-60
2022/01/13 02:24:29;;;;;;;39.13;19.97;;;;;;;;;;5067699;28;20433;-59
2022/01/13 02:26:55;;;;;;;36.67;21.00;;;;;;;;;;5066743;28;20966;-59
2022/01/13 02:29:21;;;;;;;39.33;19.90;;;;;;;;;;5064386;28;20476;-59
2022/01/13 02:31:48;;;;;;;37.57;20.73;;;;;;;;;;5066693;28;20985;-60
2022/01/13 02:34:14;;;;;;;35.97;20.03;;;;;;;;;;5047366;28;20414;-59
2022/01/13 02:36:42;;;;;;;38.63;20.67;;;;;;;;;;5067307;28;20311;-59
2022/01/13 02:39:08;;;;;;;38.13;21.37;;;;;;;;;;5061367;28;20849;-60
2022/01/13 02:41:34;;;;;;;36.97;21.10;;;;;;;;;;5071687;28;20690;-60
2022/01/13 02:44:01;;;;;;;39.57;20.53;;;;;;;;;;5049590;28;20734;-59
2022/01/13 02:46:53;;;;;;;34.83;19.27;;;;;;;;;;5065640;28;20180;-60
2022/01/13 02:49:19;;;;;;;44.90;19.90;;;;;;;;;;5067585;28;20807;-59
2022/01/13 02:51:46;;;;;;;38.27;21.93;;;;;;;;;;5067030;28;20419;-59
2022/01/13 02:54:12;;;;;;;41.17;20.60;;;;;;;;;;5066785;28;20422;-59
2022/01/13 02:56:39;;;;;;;40.37;21.47;;;;;;;;;;5084033;28;20971;-59
2022/01/13 02:59:06;;;;;;;39.67;20.77;;;;;;;;;;5086087;28;20500;-59
2022/01/13 03:01:33;;;;;;;40.20;21.10;;;;;;;;;;5086118;28;20424;-59
2022/01/13 03:04:04;;;;;;;38.13;21.37;;;;;;;;;;5086673;28;20468;-59
2022/01/13 03:06:35;;;;;;;40.20;21.10;;;;;;;;;;5087802;28;20805;-59
2022/01/13 03:09:04;;;;;;;33.03;20.07;;;;;;;;;;5071816;28;20950;-59
2022/01/13 03:11:35;;;;;;;43.83;22.93;;;;;;;;;;5085308;28;20889;-59
2022/01/13 03:14:03;;;;;;;41.83;21.17;;;;;;;;;;5087889;28;20410;-59
2022/01/13 03:16:30;;;;;;;37.90;22.43;;;;;;;;;;5093560;28;20838;-59
2022/01/13 03:18:56;;;;;;;41.30;21.37;;;;;;;;;;5087856;28;20190;-60
2022/01/13 03:21:22;;;;;;;35.93;20.97;;;;;;;;;;5092346;28;21034;-59
2022/01/13 03:23:48;;;;;;;38.50;21.93;;;;;;;;;;5083676;28;20535;-59
2022/01/13 03:26:14;;;;;;;40.60;21.23;;;;;;;;;;5090164;28;20267;-59
2022/01/13 03:28:51;;;;;;;46.63;22.33;;;;;;;;;;5088820;28;20466;-59
2022/01/13 03:31:18;;;;;;;39.30;22.17;;;;;;;;;;5086743;28;20210;-59
2022/01/13 03:33:44;;;;;;;42.60;23.23;;;;;;;;;;5086380;28;20889;-59
2022/01/13 03:36:10;;;;;;;43.97;22.13;;;;;;;;;;5094075;28;20899;-59
2022/01/13 03:38:37;;;;;;;43.83;23.07;;;;;;;;;;5085430;28;20452;-59
2022/01/13 03:41:04;;;;;;;40.53;22.67;;;;;;;;;;5076019;28;20433;-59
2022/01/13 03:43:30;;;;;;;38.10;21.37;;;;;;;;;;5088790;28;20942;-60
2022/01/13 03:45:56;;;;;;;40.90;22.73;;;;;;;;;;5085485;28;20426;-59
2022/01/13 03:48:22;;;;;;;40.63;22.70;;;;;;;;;;5088149;28;20453;-59
2022/01/13 03:50:49;;;;;;;41.13;22.27;;;;;;;;;;5085685;28;20934;-59
2022/01/13 03:53:17;;;;;;;37.50;20.87;;;;;;;;;;5091148;28;20888;-59
2022/01/13 03:55:43;;;;;;;42.23;21.67;;;;;;;;;;5069996;28;20462;-59
2022/01/13 03:58:22;;;;;;;44.43;22.07;;;;;;;;;;5085783;28;20935;-59
2022/01/13 04:01:02;;;;;;;39.17;23.40;;;;;;;;;;5092443;28;20193;-59
2022/01/13 04:03:28;;;;;;;44.53;22.43;;;;;;;;;;5088288;28;20423;-59
2022/01/13 04:06:02;;;;;;;38.23;21.43;;;;;;;;;;5085446;28;20425;-59
2022/01/13 04:08:29;;;;;;;37.33;22.07;;;;;;;;;;5087996;28;20682;-59
2022/01/13 04:11:04;;;;;;;37.60;22.10;;;;;;;;;;5089807;28;20417;-59
2022/01/13 04:13:55;;;;;;;39.77;21.80;;;;;;;;;;5086371;28;20443;-59
2022/01/13 04:16:22;;;;;;;41.70;22.37;;;;;;;;;;5084889;28;20414;-59
2022/01/13 04:18:49;;;;;;;42.43;22.30;;;;;;;;;;5071178;28;20928;-59
2022/01/13 04:21:16;;;;;;;39.83;20.90;;;;;;;;;;5069746;28;20466;-59
2022/01/13 04:23:42;;;;;;;37.10;21.60;;;;;;;;;;5081518;28;20446;-59
2022/01/13 04:26:09;;;;;;;39.63;21.70;;;;;;;;;;5085348;28;20927;-59
2022/01/13 04:28:35;;;;;;;43.13;22.27;;;;;;;;;;5094743;28;20445;-60
2022/01/13 04:31:02;;;;;;;39.50;22.83;;;;;;;;;;5083751;28;20428;-59
2022/01/13 04:33:32;;;;;;;41.77;20.90;;;;;;;;;;5085236;28;20910;-59
2022/01/13 04:35:58;;;;;;;41.27;21.70;;;;;;;;;;5085803;28;20433;-59
2022/01/13 04:38:24;;;;;;;41.63;22.53;;;;;;;;;;5087329;28;20500;-59
2022/01/13 04:40:56;;;;;;;35.43;21.47;;;;;;;;;;5092307;28;20467;-59
2022/01/13 04:43:22;;;;;;;38.47;20.73;;;;;;;;;;5090285;28;20413;-59
2022/01/13 04:45:49;;;;;;;42.87;22.40;;;;;;;;;;5090926;28;20435;-59
2022/01/13 04:48:15;;;;;;;39.80;21.40;;;;;;;;;;5078012;28;20920;-59
2022/01/13 04:50:42;;;;;;;40.47;20.77;;;;;;;;;;5093647;28;20905;-59
2022/01/13 04:53:09;;;;;;;38.30;22.60;;;;;;;;;;5092743;28;20784;-59
2022/01/13 04:55:36;;;;;;;42.00;21.87;;;;;;;;;;5069338;28;20454;-59
2022/01/13 04:58:03;;;;;;;38.70;22.37;;;;;;;;;;5069364;28;20196;-60
2022/01/13 05:00:30;;;;;;;36.37;21.60;;;;;;;;;;5073118;28;20272;-59
2022/01/13 05:02:56;;;;;;;39.70;22.03;;;;;;;;;;5073068;28;20492;-59
2022/01/13 05:05:23;;;;;;;40.60;22.03;;;;;;;;;;5076520;28;20180;-59
2022/01/13 05:07:49;;;;;;;40.60;21.30;;;;;;;;;;5071939;28;20483;-59
2022/01/13 05:10:16;;;;;;;41.77;23.27;;;;;;;;;;5075207;28;20204;-59
2022/01/13 05:12:44;;;;;;;36.53;21.77;;;;;;;;;;5071815;28;20177;-59
2022/01/13 05:15:16;;;;;;;41.47;22.17;;;;;;;;;;5050315;28;20497;-59
2022/01/13 05:20:28;;;;;;;43.67;22.50;;;;;;;;;;5069358;28;20525;-59
2022/01/13 05:22:54;;;;;;;35.93;21.30;;;;;;;;;;5053068;28;20185;-59
2022/01/13 05:25:21;;;;;;;43.10;23.13;;;;;;;;;;5069012;28;20894;-59
2022/01/13 05:27:47;;;;;;;42.93;23.10;;;;;;;;;;5069167;28;20482;-59
2022/01/13 05:30:15;;;;;;;34.87;21.97;;;;;;;;;;5072419;28;20169;-59
2022/01/13 05:32:41;;;;;;;41.93;22.20;;;;;;;;;;5056936;28;20168;-59
2022/01/13 05:35:07;;;;;;;39.60;22.23;;;;;;;;;;5068891;28;20436;-59
2022/01/13 05:37:33;;;;;;;40.07;25.03;;;;;;;;;;5074219;28;20418;-59
2022/01/13 05:40:00;;;;;;;38.53;22.73;;;;;;;;;;5073099;28;20633;-60
2022/01/13 05:42:26;;;;;;;39.10;22.50;;;;;;;;;;5069994;28;20325;-59
2022/01/13 05:44:52;;;;;;;36.83;22.33;;;;;;;;;;5071891;28;20416;-60
2022/01/13 05:47:21;;;;;;;38.93;22.37;;;;;;;;;;5066860;28;20326;-59
2022/01/13 05:49:48;;;;;;;40.97;22.77;;;;;;;;;;5064273;28;20438;-59
2022/01/13 05:52:14;;;;;;;43.93;22.57;;;;;;;;;;5068041;28;20407;-59
2022/01/13 05:54:41;;;;;;;41.10;23.90;;;;;;;;;;5049979;28;20238;-60
2022/01/13 05:57:07;;;;;;;38.60;22.83;;;;;;;;;;5067273;28;20488;-59
2022/01/13 05:59:35;;;;;;;39.17;22.87;;;;;;;;;;5066469;28;20275;-59
2022/01/13 06:02:02;;;;;;;41.33;23.63;;;;;;;;;;5062446;28;20510;-59
2022/01/13 06:04:28;;;;;;;40.00;24.40;;;;;;;;;;5063272;28;20434;-59
2022/01/13 06:06:54;;;;;;;41.20;23.13;;;;;;;;;;5065743;28;20771;-59
2022/01/13 06:09:20;;;;;;;42.33;22.70;;;;;;;;;;5068512;28;20463;-59
2022/01/13 06:12:02;;;;;;;40.53;23.40;;;;;;;;;;5049301;28;20180;-59
2022/01/13 06:14:28;;;;;;;39.60;23.97;;;;;;;;;;5064665;28;20165;-59
2022/01/13 06:16:54;;;;;;;42.93;22.67;;;;;;;;;;5046422;28;20438;-60
2022/01/13 06:19:21;;;;;;;44.97;23.43;;;;;;;;;;5064308;28;20183;-59
2022/01/13 06:21:47;;;;;;;41.03;22.90;;;;;;;;;;5066709;28;20177;-59
2022/01/13 06:24:14;;;;;;;44.03;23.10;;;;;;;;;;5068397;28;20779;-60
2022/01/13 06:26:40;;;;;;;40.47;24.17;;;;;;;;;;5068568;28;20297;-59
2022/01/13 06:29:06;;;;;;;43.73;22.60;;;;;;;;;;5067492;28;20464;-59
2022/01/13 06:31:32;;;;;;;44.50;23.70;;;;;;;;;;5066329;28;20498;-59
2022/01/13 06:33:58;;;;;;;41.60;22.37;;;;;;;;;;5062722;28;20630;-59
2022/01/13 06:36:24;;;;;;;39.40;22.73;;;;;;;;;;5068450;28;20442;-59
2022/01/13 06:38:51;;;;;;;39.90;22.90;;;;;;;;;;5059568;28;20430;-59
2022/01/13 06:41:18;;;;;;;40.27;22.80;;;;;;;;;;5060292;28;20430;-60
2022/01/13 06:43:44;;;;;;;40.87;23.33;;;;;;;;;;5067527;28;20921;-59
2022/01/13 06:46:15;;;;;;;38.60;22.60;;;;;;;;;;5060146;28;20474;-60
2022/01/13 06:48:41;;;;;;;43.20;24.50;;;;;;;;;;5066224;28;20458;-59
2022/01/13 06:51:08;;;;;;;41.73;23.37;;;;;;;;;;5067640;28;20422;-59
2022/01/13 06:53:34;;;;;;;40.67;25.10;;;;;;;;;;5066892;28;20938;-60
2022/01/13 06:56:00;;;;;;;38.80;22.77;;;;;;;;;;5072606;28;20223;-59
2022/01/13 06:58:27;;;;;;;44.90;25.17;;;;;;;;;;5058251;28;20419;-59
2022/01/13 07:00:53;;;;;;;41.13;24.37;;;;;;;;;;5078993;28;20176;-60
2022/01/13 07:03:22;;;;;;;39.53;24.00;;;;;;;;;;5075571;28;20888;-59
2022/01/13 07:05:48;;;;;;;39.63;23.67;;;;;;;;;;5053040;28;20474;-59
2022/01/13 07:08:14;;;;;;;43.40;24.80;;;;;;;;;;5072899;28;21056;-59
2022/01/13 07:10:41;;;;;;;44.33;24.63;;;;;;;;;;5051197;28;20468;-59
2022/01/13 07:13:07;;;;;;;42.43;24.13;;;;;;;;;;5053927;28;20410;-60
2022/01/13 07:15:33;;;;;;;40.07;24.03;;;;;;;;;;5072430;28;20513;-60
2022/01/13 07:18:00;;;;;;;44.23;25.83;;;;;;;;;;5077678;28;20437;-59
2022/01/13 07:20:27;;;;;;;42.47;24.97;;;;;;;;;;5074343;28;20421;-60
2022/01/13 07:22:54;;;;;;;41.87;22.40;;;;;;;;;;5061532;28;20430;-60
2022/01/13 07:25:20;;;;;;;44.47;25.37;;;;;;;;;;5057593;28;20429;-59
2022/01/13 07:27:46;;;;;;;48.97;25.00;;;;;;;;;;5081381;28;20808;-60
2022/01/13 07:30:12;;;;;;;45.03;24.77;;;;;;;;;;5069172;28;20462;-60
2022/01/13 07:32:39;;;;;;;42.50;24.23;;;;;;;;;;5072666;28;20418;-59
2022/01/13 07:35:09;;;;;;;44.53;25.40;;;;;;;;;;5070085;28;20430;-59
2022/01/13 07:37:35;;;;;;;46.47;24.90;;;;;;;;;;5065490;28;20639;-60
2022/01/13 07:40:01;;;;;;;40.77;23.60;;;;;;;;;;5075895;28;20430;-59
2022/01/13 07:42:28;;;;;;;41.97;23.70;;;;;;;;;;5074967;28;20941;-59
2022/01/13 07:44:54;;;;;;;44.87;26.10;;;;;;;;;;5074022;28;20421;-60
2022/01/13 07:47:21;;;;;;;48.80;25.23;;;;;;;;;;5075222;28;20184;-59
2022/01/13 07:49:49;;;;;;;46.17;24.93;;;;;;;;;;5071958;28;20457;-60
2022/01/13 07:52:15;;;;;;;44.07;24.07;;;;;;;;;;5074340;28;20418;-60
2022/01/13 07:54:42;;;;;;;48.37;26.57;;;;;;;;;;5069421;28;20455;-60
2022/01/13 07:57:08;;;;;;;55.57;26.63;;;;;;;;;;5065863;28;20469;-60
2022/01/13 07:59:37;;;;;;;46.70;24.07;;;;;;;;;;5064391;28;20419;-59
2022/01/13 08:02:03;;;;;;;45.97;25.90;;;;;;;;;;5064755;28;20437;-59
2022/01/13 08:04:29;;;;;;;49.83;26.70;;;;;;;;;;5066143;28;20909;-60
2022/01/13 08:06:55;;;;;;;48.83;26.83;;;;;;;;;;5047878;28;20463;-60
2022/01/13 08:09:21;;;;;;;48.10;25.87;;;;;;;;;;5031881;28;20466;-60
2022/01/13 08:11:47;;;;;;;41.53;22.97;;;;;;;;;;5063991;28;20845;-60
2022/01/13 08:14:14;;;;;;;44.80;26.13;;;;;;;;;;5066125;28;20457;-60
2022/01/13 08:16:43;;;;;;;48.77;25.37;;;;;;;;;;5063768;28;20514;-60
2022/01/13 08:21:54;;;;;;;39.80;23.03;;;;;;;;;;5066348;28;20425;-60
2022/01/13 08:24:20;;;;;;;44.23;23.67;;;;;;;;;;5050712;28;20406;-60
2022/01/13 08:26:46;;;;;;;52.10;25.70;;;;;;;;;;5063631;28;20733;-60
2022/01/13 08:29:12;;;;;;;50.57;25.53;;;;;;;;;;5065517;28;21032;-60
2022/01/13 08:31:38;;;;;;;50.27;24.80;;;;;;;;;;5046148;28;20941;-60
2022/01/13 08:34:06;;;;;;;45.70;25.10;;;;;;;;;;5047694;28;20431;-59
2022/01/13 08:36:32;;;;;;;46.53;25.17;;;;;;;;;;5031544;28;20422;-59
2022/01/13 08:38:58;;;;;;;48.50;26.53;;;;;;;;;;5065355;28;20824;-59
2022/01/13 08:41:24;;;;;;;43.83;23.57;;;;;;;;;;5064068;28;20476;-60
2022/01/13 08:43:55;;;;;;;42.17;22.80;;;;;;;;;;5062292;28;20427;-59
2022/01/13 08:46:21;;;;;;;44.87;25.10;;;;;;;;;;5047650;28;20976;-60
2022/01/13 08:48:47;;;;;;;45.17;24.60;;;;;;;;;;5065078;28;20458;-60
2022/01/13 08:51:17;;;;;;;47.60;26.30;;;;;;;;;;5065819;28;20510;-59
2022/01/13 08:53:43;;;;;;;49.70;26.43;;;;;;;;;;5063523;28;20424;-60
2022/01/13 08:56:09;;;;;;;42.60;24.70;;;;;;;;;;5047535;28;20502;-60
2022/01/13 08:58:35;;;;;;;47.47;24.33;;;;;;;;;;5060211;28;20427;-60
2022/01/13 09:01:02;;;;;;;45.37;25.57;;;;;;;;;;5047129;28;20476;-60
2022/01/13 09:03:28;;;;;;;44.50;26.13;;;;;;;;;;5065994;28;21003;-60
2022/01/13 09:05:54;;;;;;;44.83;24.27;;;;;;;;;;5065695;28;20778;-60
2022/01/13 09:08:20;;;;;;;44.60;23.23;;;;;;;;;;5063324;28;20447;-60
2022/01/13 09:10:47;;;;;;;51.87;25.80;;;;;;;;;;5047715;28;20971;-60
2022/01/13 09:13:15;;;;;;;48.50;26.07;;;;;;;;;;5064805;28;20415;-60
2022/01/13 09:15:49;;;;;;;53.23;25.20;;;;;;;;;;5045153;28;20422;-60
2022/01/13 09:18:19;;;;;;;47.40;25.07;;;;;;;;;;5066321;28;20216;-59
2022/01/13 09:20:46;;;;;;;43.63;24.20;;;;;;;;;;5047490;28;20461;-60
2022/01/13 09:23:12;;;;;;;49.47;25.60;;;;;;;;;;5030394;28;20917;-60
2022/01/13 09:25:39;;;;;;;52.33;26.30;;;;;;;;;;5050958;28;21075;-60
2022/01/13 09:28:06;;;;;;;51.67;26.43;;;;;;;;;;5050783;28;20450;-60
2022/01/13 09:30:33;;;;;;;48.97;26.40;;;;;;;;;;5069066;28;20200;-60
2022/01/13 09:32:59;;;;;;;46.20;26.30;;;;;;;;;;5056899;28;20773;-60
2022/01/13 09:35:25;;;;;;;51.07;28.17;;;;;;;;;;5068718;28;20425;-60
2022/01/13 09:37:51;;;;;;;49.30;26.17;;;;;;;;;;5069191;28;20427;-60
2022/01/13 09:40:17;;;;;;;48.73;25.53;;;;;;;;;;5069803;28;20430;-60
2022/01/13 09:42:44;;;;;;;51.07;27.13;;;;;;;;;;5062750;28;20987;-60
2022/01/13 09:45:11;;;;;;;49.43;27.80;;;;;;;;;;5069487;28;20448;-60
2022/01/13 09:47:38;;;;;;;52.57;25.93;;;;;;;;;;5068707;28;20445;-59
2022/01/13 09:50:09;;;;;;;48.47;25.93;;;;;;;;;;5067441;28;20684;-60
2022/01/13 09:52:36;;;;;;;47.00;26.10;;;;;;;;;;5068684;28;20685;-60
2022/01/13 09:55:02;;;;;;;47.83;25.10;;;;;;;;;;5068634;28;20771;-60
2022/01/13 09:57:28;;;;;;;57.83;26.87;;;;;;;;;;5079433;28;20758;-60
2022/01/13 09:59:58;;;;;;;46.03;27.97;;;;;;;;;;5069863;28;20468;-60
2022/01/13 10:02:24;;;;;;;43.40;25.00;;;;;;;;;;5067754;28;20232;-62
2022/01/13 10:04:51;;;;;;;49.97;24.63;;;;;;;;;;5088714;28;20406;-60
2022/01/13 10:07:37;;;;;;;53.33;27.07;;;;;;;;;;5088747;28;20455;-58
2022/01/13 10:10:06;;;;;;;50.37;26.03;;;;;;;;;;5065929;28;20414;-60
2022/01/13 10:12:40;;;;;;;51.80;26.33;;;;;;;;;;5086322;28;20418;-60
2022/01/13 10:17:43;;;;;;;47.57;25.40;;;;;;;;;;5084566;28;20708;-60
2022/01/13 10:20:13;;;;;;;51.03;26.47;;;;;;;;;;5065402;28;20439;-60
2022/01/13 10:22:39;;;;;;;47.83;24.47;;;;;;;;;;5085147;28;20444;-60
2022/01/13 10:25:08;;;;;;;46.73;24.40;;;;;;;;;;5070595;28;20414;-60
2022/01/13 10:27:35;;;;;;;53.13;25.97;;;;;;;;;;5087083;28;20472;-60
2022/01/13 10:30:03;;;;;;;49.20;24.33;;;;;;;;;;5087378;28;20437;-60
2022/01/13 10:32:37;;;;;;;48.80;24.70;;;;;;;;;;5082454;28;20445;-60
2022/01/13 10:35:11;;;;;;;57.13;26.87;;;;;;;;;;5077588;28;20466;-60
2022/01/13 10:37:38;;;;;;;49.13;23.37;;;;;;;;;;5068559;28;21018;-60
2022/01/13 10:40:08;;;;;;;52.90;24.90;;;;;;;;;;5069283;28;20422;-60
2022/01/13 10:45:22;;;;;;;48.23;25.93;;;;;;;;;;5083771;28;20438;-60
2022/01/13 10:47:52;;;;;;;47.77;25.13;;;;;;;;;;5080230;28;20428;-60
2022/01/13 10:50:19;;;;;;;49.57;24.30;;;;;;;;;;5086171;28;20414;-60
2022/01/13 10:52:45;;;;;;;47.17;24.27;;;;;;;;;;5086250;28;20429;-60
2022/01/13 10:55:16;;;;;;;45.33;24.57;;;;;;;;;;5080298;28;20950;-60
2022/01/13 10:57:43;;;;;;;52.03;27.03;;;;;;;;;;5085093;28;20441;-60
2022/01/13 11:00:18;;;;;;;45.57;23.73;;;;;;;;;;5068693;28;20421;-60
2022/01/13 11:02:45;;;;;;;50.80;25.30;;;;;;;;;;5085228;28;20417;-60
2022/01/13 11:05:11;;;;;;;45.73;23.67;;;;;;;;;;5088686;28;20471;-60
2022/01/13 11:07:40;;;;;;;46.13;23.60;;;;;;;;;;5087575;28;20414;-60
2022/01/13 11:10:07;;;;;;;50.23;25.50;;;;;;;;;;5077686;28;20212;-60
2022/01/13 11:12:36;;;;;;;45.97;23.90;;;;;;;;;;5082483;28;20787;-60
2022/01/13 11:15:05;;;;;;;46.93;23.73;;;;;;;;;;5068408;28;20426;-60
2022/01/13 11:17:40;;;;;;;47.67;25.90;;;;;;;;;;5071513;28;20423;-60
2022/01/13 11:20:08;;;;;;;48.67;24.83;;;;;;;;;;5069239;28;20471;-60
2022/01/13 11:22:36;;;;;;;47.43;22.40;;;;;;;;;;5086960;28;20410;-60
2022/01/13 11:25:12;;;;;;;49.87;25.33;;;;;;;;;;5066355;28;20427;-60
2022/01/13 11:27:39;;;;;;;46.03;23.67;;;;;;;;;;5056938;28;20423;-60
2022/01/13 11:30:07;;;;;;;39.93;23.60;;;;;;;;;;5083565;28;20534;-60
2022/01/13 11:32:33;;;;;;;42.17;23.40;;;;;;;;;;5069364;28;20465;-60
2022/01/13 11:34:59;;;;;;;45.37;23.53;;;;;;;;;;5068667;28;20877;-60
2022/01/13 11:37:27;;;;;;;45.03;23.60;;;;;;;;;;5085003;28;20422;-60
2022/01/13 11:39:53;;;;;;;49.63;26.03;;;;;;;;;;5080908;28;20418;-60
2022/01/13 11:42:19;;;;;;;40.20;22.77;;;;;;;;;;5069184;28;20417;-60
2022/01/13 11:44:46;;;;;;;42.97;23.47;;;;;;;;;;5084932;28;20912;-60
2022/01/13 11:47:26;;;;;;;43.70;23.67;;;;;;;;;;5076908;28;20426;-60
2022/01/13 11:52:41;;;;;;;41.53;23.83;;;;;;;;;;5086799;28;20422;-60
2022/01/13 11:55:26;;;;;;;44.07;22.70;;;;;;;;;;5081181;28;20468;-60
2022/01/13 11:57:53;;;;;;;45.57;23.40;;;;;;;;;;5049350;28;20445;-60
2022/01/13 12:00:24;;;;;;;44.80;23.67;;;;;;;;;;5048754;28;20792;-60
2022/01/13 12:02:51;;;;;;;38.80;23.70;;;;;;;;;;5066325;28;21001;-60
2022/01/13 12:05:25;;;;;;;45.80;24.20;;;;;;;;;;5065459;28;20454;-60
2022/01/13 12:07:56;;;;;;;43.87;21.80;;;;;;;;;;5054799;28;20520;-60
2022/01/13 12:10:37;;;;;;;41.70;22.07;;;;;;;;;;5047080;28;20827;-60
2022/01/13 12:13:23;;;;;;;42.00;21.67;;;;;;;;;;5063930;28;20465;-60
2022/01/13 12:15:49;;;;;;;39.93;20.77;;;;;;;;;;5050653;28;20963;-60
2022/01/13 12:18:15;;;;;;;44.30;22.60;;;;;;;;;;5065394;28;20418;-60
2022/01/13 12:23:28;;;;;;;37.57;20.80;;;;;;;;;;5066249;28;20513;-60
2022/01/13 12:25:54;;;;;;;42.03;20.10;;;;;;;;;;5063703;28;20423;-60
2022/01/13 12:28:20;;;;;;;40.60;22.07;;;;;;;;;;5065482;28;20894;-60
2022/01/13 12:30:46;;;;;;;37.80;20.50;;;;;;;;;;5069142;28;20935;-60
2022/01/13 12:33:13;;;;;;;35.77;19.97;;;;;;;;;;5061506;28;20513;-60
2022/01/13 12:35:45;;;;;;;35.17;19.03;;;;;;;;;;5066828;28;20426;-60
2022/01/13 12:38:13;;;;;;;37.07;19.70;;;;;;;;;;5070239;28;20431;-60
2022/01/13 12:40:43;;;;;;;41.23;20.03;;;;;;;;;;5048337;28;20460;-60
2022/01/13 12:46:27;;;;;;;34.30;17.70;;;;;;;;;;5027976;28;20434;-60
2022/01/13 12:48:55;;;;;;;35.07;18.53;;;;;;;;;;5042539;28;20466;-60
2022/01/13 12:51:22;;;;;;;36.10;19.67;;;;;;;;;;5064885;28;20422;-60
2022/01/13 12:53:49;;;;;;;34.23;18.83;;;;;;;;;;5069978;28;20449;-60
2022/01/13 12:56:17;;;;;;;35.20;19.47;;;;;;;;;;5052931;28;20472;-60
2022/01/13 12:58:47;;;;;;;34.07;19.43;;;;;;;;;;5063870;28;20517;-60
2022/01/13 13:01:15;;;;;;;34.23;18.53;;;;;;;;;;5067457;28;20458;-60
2022/01/13 13:03:42;;;;;;;31.90;18.33;;;;;;;;;;5068234;28;20854;-60
2022/01/13 13:06:11;;;;;;;33.83;19.23;;;;;;;;;;5068971;28;20981;-60
2022/01/13 13:08:41;;;;;;;27.70;16.37;;;;;;;;;;5068403;28;20497;-60
2022/01/13 13:11:07;;;;;;;33.33;18.47;;;;;;;;;;5069552;28;20426;-60
2022/01/13 13:13:38;;;;;;;34.90;17.73;;;;;;;;;;5069057;28;20877;-60
2022/01/13 13:16:08;;;;;;;31.03;17.83;;;;;;;;;;5069863;28;20681;-60
2022/01/13 13:18:35;;;;;;;30.17;17.27;;;;;;;;;;5067761;28;20415;-60
2022/01/13 13:21:02;;;;;;;32.07;19.10;;;;;;;;;;5066748;28;20761;-60
2022/01/13 13:23:31;;;;;;;34.23;19.70;;;;;;;;;;5066488;28;20904;-60
2022/01/13 13:25:58;;;;;;;33.67;18.50;;;;;;;;;;5069684;28;20419;-60
2022/01/13 13:28:25;;;;;;;34.70;18.00;;;;;;;;;;5068194;28;20204;-60
2022/01/13 13:30:56;;;;;;;34.83;18.73;;;;;;;;;;5068046;28;20905;-60
2022/01/13 13:33:32;;;;;;;30.47;17.67;;;;;;;;;;5069546;28;20256;-60
2022/01/13 13:36:05;;;;;;;34.13;18.03;;;;;;;;;;5068343;28;20770;-60
2022/01/13 13:38:32;;;;;;;28.17;17.07;;;;;;;;;;5068886;28;20256;-60
2022/01/13 13:40:58;;;;;;;31.37;17.33;;;;;;;;;;5062818;28;20600;-60
2022/01/13 13:43:30;;;;;;;30.97;17.50;;;;;;;;;;5063363;28;20176;-60
2022/01/13 13:46:00;;;;;;;32.30;17.40;;;;;;;;;;5065657;28;20776;-60
2022/01/13 13:48:27;;;;;;;30.10;17.77;;;;;;;;;;5066945;28;20238;-60
2022/01/13 13:50:53;;;;;;;31.13;17.67;;;;;;;;;;5068791;28;20553;-60
2022/01/13 13:53:19;;;;;;;29.83;18.00;;;;;;;;;;5064439;28;20179;-60
2022/01/13 13:56:00;;;;;;;31.27;17.83;;;;;;;;;;5075529;28;20231;-60
2022/01/13 13:58:26;;;;;;;29.93;17.77;;;;;;;;;;5063828;28;20421;-60
2022/01/13 14:01:02;;;;;;;27.07;16.60;;;;;;;;;;5065822;28;20254;-60
2022/01/13 14:03:42;;;;;;;29.17;16.23;;;;;;;;;;5087131;28;20654;-60
2022/01/13 14:06:08;;;;;;;26.63;17.50;;;;;;;;;;5085526;28;20188;-60
2022/01/13 14:08:50;;;;;;;29.00;17.07;;;;;;;;;;5088243;28;20203;-60
2022/01/13 14:11:16;;;;;;;38.40;18.17;;;;;;;;;;5065346;28;20644;-60
2022/01/13 14:13:42;;;;;;;29.80;16.03;;;;;;;;;;5080601;28;20426;-60
2022/01/13 14:16:08;;;;;;;31.53;16.80;;;;;;;;;;5076085;28;20510;-60
2022/01/13 14:18:36;;;;;;;27.37;15.97;;;;;;;;;;5081727;28;20606;-60
2022/01/13 14:21:03;;;;;;;32.33;15.93;;;;;;;;;;5079542;28;20438;-60
2022/01/13 14:23:33;;;;;;;29.13;16.90;;;;;;;;;;5082024;28;21424;-60
2022/01/13 14:26:05;;;;;;;26.03;16.07;;;;;;;;;;5088134;28;20184;-60
2022/01/13 14:28:32;;;;;;;28.37;16.17;;;;;;;;;;5086902;28;20630;-60
2022/01/13 14:31:02;;;;;;;28.17;16.37;;;;;;;;;;5087284;28;20649;-60
2022/01/13 14:33:30;;;;;;;25.23;14.97;;;;;;;;;;5087173;28;20431;-60
2022/01/13 14:36:05;;;;;;;26.27;16.27;;;;;;;;;;5071962;28;20220;-60
2022/01/13 14:38:45;;;;;;;29.00;16.20;;;;;;;;;;5084599;28;20546;-61
2022/01/13 14:41:13;;;;;;;23.53;16.33;;;;;;;;;;5087690;28;20190;-60
2022/01/13 14:43:39;;;;;;;24.67;14.57;;;;;;;;;;5087264;28;20793;-60
2022/01/13 14:46:05;;;;;;;25.63;14.90;;;;;;;;;;5086827;28;20722;-61
2022/01/13 14:48:32;;;;;;;26.30;16.07;;;;;;;;;;5084727;28;20211;-60
2022/01/13 14:51:02;;;;;;;26.10;14.73;;;;;;;;;;5086200;28;20176;-60