Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:36;;;;;;;11.65;2.70;;;19.00;74.40;;;;;;5115951;28;20028;-86
2021/08/16 00:04:01;;;;;;;7.55;2.25;;;18.90;74.40;;;;;;5110018;28;20095;-85
2021/08/16 00:06:27;;;;;;;6.45;2.28;;;18.80;74.60;;;;;;5096127;28;20032;-85
2021/08/16 00:08:52;;;;;;;7.80;2.10;;;18.90;74.60;;;;;;5072531;28;20024;-85
2021/08/16 00:11:18;;;;;;;11.55;2.42;;;18.80;74.50;;;;;;5114710;28;20032;-85
2021/08/16 00:13:44;;;;;;;5.07;1.70;;;18.70;74.60;;;;;;5117028;28;20024;-85
2021/08/16 00:16:09;;;;;;;6.65;2.30;;;18.70;74.60;;;;;;5098631;28;20024;-85
2021/08/16 00:18:35;;;;;;;10.10;2.58;;;18.70;74.70;;;;;;5098164;28;20023;-85
2021/08/16 00:21:02;;;;;;;10.57;2.67;;;18.70;74.30;;;;;;5098584;28;20036;-86
2021/08/16 00:23:28;;;;;;;7.40;2.50;;;18.70;74.60;;;;;;5097682;28;20047;-86
2021/08/16 00:25:54;;;;;;;8.02;2.42;;;18.70;74.90;;;;;;5115544;28;20040;-86
2021/08/16 00:28:20;;;;;;;11.48;2.88;;;18.70;74.60;;;;;;5080670;28;20076;-86
2021/08/16 00:30:46;;;;;;;8.65;2.47;;;18.70;74.60;;;;;;5097877;28;20038;-85
2021/08/16 00:33:12;;;;;;;7.95;2.40;;;18.70;74.70;;;;;;5097436;28;20028;-86
2021/08/16 00:35:37;;;;;;;10.38;2.70;;;18.70;74.60;;;;;;5098059;28;20027;-86
2021/08/16 00:38:04;;;;;;;8.77;2.67;;;18.70;74.70;;;;;;5115584;28;20023;-86
2021/08/16 00:40:30;;;;;;;8.00;2.50;;;18.60;74.70;;;;;;5097773;28;20042;-85
2021/08/16 00:42:56;;;;;;;10.27;2.35;;;18.60;74.90;;;;;;5110547;28;20429;-85
2021/08/16 00:45:24;;;;;;;7.57;2.10;;;18.60;75.00;;;;;;5065442;28;20028;-85
2021/08/16 00:47:49;;;;;;;9.13;2.20;;;18.60;75.00;;;;;;5115531;28;20070;-86
2021/08/16 00:50:15;;;;;;;7.90;2.28;;;18.60;74.90;;;;;;5078035;28;20024;-85
2021/08/16 00:52:42;;;;;;;9.82;2.33;;;18.60;74.90;;;;;;5061055;28;20037;-85
2021/08/16 00:55:12;;;;;;;11.20;2.60;;;18.60;74.70;;;;;;5060361;28;20131;-85
2021/08/16 00:57:38;;;;;;;9.55;2.55;;;18.70;74.60;;;;;;5073366;28;20039;-85
2021/08/16 01:00:06;;;;;;;11.57;2.88;;;18.70;74.60;;;;;;5098593;28;20496;-85
2021/08/16 01:02:32;;;;;;;8.13;2.40;;;18.70;74.40;;;;;;5088262;28;20039;-85
2021/08/16 01:05:02;;;;;;;9.20;3.22;;;18.70;74.40;;;;;;5119419;28;20057;-85
2021/08/16 01:07:28;;;;;;;8.85;2.65;;;18.70;74.30;;;;;;5100567;28;20104;-85
2021/08/16 01:09:54;;;;;;;8.40;2.50;;;18.70;74.40;;;;;;5100763;28;20023;-86
2021/08/16 01:12:20;;;;;;;6.10;2.22;;;18.70;74.50;;;;;;5119052;28;20446;-85
2021/08/16 01:14:45;;;;;;;8.48;2.33;;;18.70;74.60;;;;;;5119190;28;20031;-86
2021/08/16 01:17:12;;;;;;;9.90;2.67;;;18.70;74.60;;;;;;5119256;28;20027;-86
2021/08/16 01:19:38;;;;;;;8.88;3.10;;;18.70;74.70;;;;;;5119202;28;20380;-86
2021/08/16 01:22:03;;;;;;;12.27;2.90;;;18.60;74.70;;;;;;5118570;28;20043;-85
2021/08/16 01:24:29;;;;;;;11.80;2.55;;;18.60;74.50;;;;;;5100375;28;20070;-85
2021/08/16 01:26:55;;;;;;;11.10;2.60;;;18.60;74.60;;;;;;5100399;28;20100;-85
2021/08/16 01:29:22;;;;;;;10.10;2.83;;;18.60;74.80;;;;;;5118466;28;20039;-85
2021/08/16 01:31:48;;;;;;;9.52;2.90;;;18.60;75.10;;;;;;5118873;28;20403;-85
2021/08/16 01:34:14;;;;;;;9.20;2.65;;;18.60;75.20;;;;;;5118124;28;20037;-86
2021/08/16 01:36:41;;;;;;;13.40;3.50;;;18.60;75.10;;;;;;5118404;28;20031;-85
2021/08/16 01:39:08;;;;;;;13.63;3.03;;;18.60;75.40;;;;;;5118517;28;20030;-85
2021/08/16 01:41:34;;;;;;;12.75;2.90;;;18.50;75.00;;;;;;5100574;28;20034;-85
2021/08/16 01:43:59;;;;;;;13.20;3.03;;;18.50;75.30;;;;;;5118391;28;20020;-85
2021/08/16 01:46:25;;;;;;;10.85;3.00;;;18.50;75.30;;;;;;5099978;28;20081;-85
2021/08/16 01:48:52;;;;;;;15.57;3.22;;;18.40;75.50;;;;;;5117819;28;20028;-85
2021/08/16 01:51:17;;;;;;;10.07;2.83;;;18.40;75.60;;;;;;5118214;28;20031;-85
2021/08/16 01:53:43;;;;;;;13.18;2.92;;;18.40;75.40;;;;;;5099576;28;20020;-85
2021/08/16 01:56:09;;;;;;;11.85;2.55;;;18.40;75.60;;;;;;5100118;28;20384;-85
2021/08/16 01:58:34;;;;;;;6.97;2.60;;;18.30;75.70;;;;;;5118016;28;20028;-85
2021/08/16 02:01:00;;;;;;;11.77;3.08;;;18.30;75.90;;;;;;5082055;28;20302;-85
2021/08/16 02:03:25;;;;;;;12.00;2.90;;;18.30;76.20;;;;;;5098675;28;20063;-85
2021/08/16 02:05:51;;;;;;;10.55;2.75;;;18.20;76.40;;;;;;5081184;28;20051;-85
2021/08/16 02:08:17;;;;;;;15.32;3.58;;;18.30;76.50;;;;;;5117204;28;20077;-85
2021/08/16 02:10:42;;;;;;;12.73;3.17;;;18.20;76.60;;;;;;5117250;28;20042;-85
2021/08/16 02:13:10;;;;;;;7.95;2.60;;;18.20;76.60;;;;;;5115723;28;20372;-85
2021/08/16 02:15:39;;;;;;;9.60;2.60;;;18.20;76.70;;;;;;5097001;28;20027;-84
2021/08/16 02:18:05;;;;;;;;;;;18.20;76.80;;;;;;5079244;28;20039;-85
2021/08/16 02:20:31;;;;;;;12.68;2.67;;;18.20;76.70;;;;;;5097148;28;19912;-85
2021/08/16 02:22:57;;;;;;;12.15;2.83;;;18.10;77.00;;;;;;5097153;28;20385;-85
2021/08/16 02:25:22;;;;;;;11.57;2.63;;;18.10;77.10;;;;;;5062239;28;20040;-85
2021/08/16 02:27:50;;;;;;;9.63;2.65;;;18.10;77.20;;;;;;5055431;28;20056;-85
2021/08/16 02:30:17;;;;;;;11.18;2.53;;;18.10;77.40;;;;;;5060786;28;20033;-85
2021/08/16 02:32:43;;;;;;;13.88;3.35;;;18.00;77.60;;;;;;5057585;28;20421;-85
2021/08/16 02:35:10;;;;;;;9.80;2.80;;;18.10;77.60;;;;;;5076363;28;20020;-85
2021/08/16 02:37:36;;;;;;;13.18;3.53;;;18.00;77.70;;;;;;5074741;28;20028;-85
2021/08/16 02:40:03;;;;;;;9.93;3.20;;;17.90;77.90;;;;;;5066686;28;20563;-85
2021/08/16 02:42:28;;;;;;;9.20;3.22;;;17.90;78.10;;;;;;5056012;28;20569;-84
2021/08/16 02:44:54;;;;;;;10.48;3.22;;;17.90;78.20;;;;;;5067833;28;20061;-84
2021/08/16 02:47:21;;;;;;;15.13;3.40;;;18.00;78.20;;;;;;5056176;28;20041;-85
2021/08/16 02:49:49;;;;;;;9.85;3.22;;;18.00;78.20;;;;;;5055757;28;20025;-84
2021/08/16 02:52:15;;;;;;;10.82;3.38;;;18.00;78.20;;;;;;5048969;28;20022;-85
2021/08/16 02:54:42;;;;;;;10.55;3.47;;;18.00;78.20;;;;;;5072118;28;20504;-85
2021/08/16 02:57:08;;;;;;;13.40;3.95;;;18.00;78.10;;;;;;5077134;28;20040;-85
2021/08/16 02:59:33;;;;;;;14.52;3.53;;;18.10;78.30;;;;;;5076869;28;20032;-85
2021/08/16 03:01:59;;;;;;;11.13;3.25;;;18.10;79.00;;;;;;5077423;28;20033;-85
2021/08/16 03:04:25;;;;;;;15.88;3.58;;;18.10;78.50;;;;;;5075822;28;20111;-84
2021/08/16 03:06:50;;;;;;;13.43;4.00;;;18.10;78.50;;;;;;5076640;28;20037;-83
2021/08/16 03:09:16;;;;;;;15.73;4.10;;;18.00;78.70;;;;;;5075843;28;20111;-85
2021/08/16 03:11:42;;;;;;;13.25;4.20;;;18.00;78.90;;;;;;5075068;28;20035;-85
2021/08/16 03:14:07;;;;;;;10.77;3.83;;;18.00;79.00;;;;;;5075296;28;20469;-85
2021/08/16 03:16:33;;;;;;;13.20;4.00;;;18.00;78.90;;;;;;5076549;28;20028;-85
2021/08/16 03:18:58;;;;;;;16.02;4.03;;;18.00;79.20;;;;;;5075002;28;20032;-85
2021/08/16 03:21:24;;;;;;;12.07;4.05;;;18.00;79.20;;;;;;5076053;28;20029;-85
2021/08/16 03:23:49;;;;;;;14.48;4.00;;;18.00;79.20;;;;;;5055326;28;20098;-85
2021/08/16 03:26:15;;;;;;;12.32;4.00;;;18.00;79.30;;;;;;5037769;28;20057;-85
2021/08/16 03:28:42;;;;;;;14.10;3.75;;;18.00;79.30;;;;;;5056469;28;20036;-84
2021/08/16 03:31:07;;;;;;;18.65;4.60;;;18.00;79.30;;;;;;5055766;28;20382;-84
2021/08/16 03:33:33;;;;;;;10.55;3.53;;;18.00;79.50;;;;;;5041438;28;20027;-85
2021/08/16 03:35:58;;;;;;;11.40;3.40;;;18.00;79.50;;;;;;5075659;28;20074;-84
2021/08/16 03:38:24;;;;;;;12.93;3.55;;;18.00;79.60;;;;;;5076151;28;20367;-85
2021/08/16 03:40:50;;;;;;;13.65;3.63;;;18.00;79.90;;;;;;5058537;28;20366;-85
2021/08/16 03:43:16;;;;;;;13.73;3.50;;;18.00;80.00;;;;;;5067975;28;20048;-85
2021/08/16 03:45:41;;;;;;;10.13;3.20;;;18.00;80.00;;;;;;5056725;28;20126;-84
2021/08/16 03:48:07;;;;;;;14.43;3.95;;;18.00;80.70;;;;;;5060695;28;20060;-84
2021/08/16 03:50:33;;;;;;;12.70;3.17;;;17.90;80.20;;;;;;5053854;28;20052;-84
2021/08/16 03:52:59;;;;;;;10.07;2.70;;;18.00;80.30;;;;;;5056114;28;20095;-84
2021/08/16 03:55:25;;;;;;;15.10;3.97;;;18.00;80.40;;;;;;5054253;28;20033;-85
2021/08/16 03:57:50;;;;;;;13.73;3.30;;;17.90;80.40;;;;;;5064463;28;20055;-85
2021/08/16 04:00:17;;;;;;;11.20;3.15;;;18.00;80.30;;;;;;5075163;28;20036;-85
2021/08/16 04:02:45;;;;;;;19.95;4.05;;;18.00;80.50;;;;;;5056789;28;20033;-85
2021/08/16 04:05:11;;;;;;;14.70;3.22;;;17.90;80.60;;;;;;5056610;28;20447;-84
2021/08/16 04:07:37;;;;;;;14.23;3.55;;;18.00;80.50;;;;;;5074297;28;20031;-85
2021/08/16 04:10:03;;;;;;;9.82;3.20;;;17.90;80.60;;;;;;5074212;28;20025;-85
2021/08/16 04:12:29;;;;;;;9.77;3.13;;;17.90;80.50;;;;;;5073036;28;20040;-85
2021/08/16 04:14:54;;;;;;;13.45;3.33;;;18.00;80.60;;;;;;5072836;28;20020;-85
2021/08/16 04:17:20;;;;;;;15.40;3.63;;;17.90;80.60;;;;;;5072954;28;20107;-85
2021/08/16 04:19:46;;;;;;;13.57;3.00;;;17.90;80.80;;;;;;5072700;28;20123;-85
2021/08/16 04:22:11;;;;;;;9.75;2.75;;;17.90;80.80;;;;;;5073727;28;20381;-85
2021/08/16 04:24:38;;;;;;;12.05;2.63;;;17.90;80.90;;;;;;5073047;28;20042;-85
2021/08/16 04:27:04;;;;;;;10.00;2.85;;;17.90;81.00;;;;;;5104801;28;20051;-84
2021/08/16 04:29:30;;;;;;;14.48;3.03;;;17.90;81.10;;;;;;5103186;28;20035;-85
2021/08/16 04:31:56;;;;;;;16.40;3.67;;;18.00;81.10;;;;;;5102175;28;20032;-85
2021/08/16 04:34:22;;;;;;;10.80;3.20;;;18.00;81.20;;;;;;5085414;28;20030;-84
2021/08/16 04:36:48;;;;;;;13.10;3.50;;;17.90;81.30;;;;;;5100960;28;20035;-85
2021/08/16 04:39:14;;;;;;;14.13;3.65;;;17.90;81.30;;;;;;5058523;28;20028;-78
2021/08/16 04:41:39;;;;;;;12.00;2.80;;;17.90;82.00;;;;;;5058012;28;20036;-77
2021/08/16 04:44:05;;;;;;;12.52;3.67;;;17.90;81.50;;;;;;5103006;28;20039;-77
2021/08/16 04:46:31;;;;;;;14.88;3.70;;;17.90;81.60;;;;;;5097944;28;20038;-77
2021/08/16 04:48:56;;;;;;;12.75;3.28;;;17.90;81.60;;;;;;5116031;28;20040;-77
2021/08/16 04:51:22;;;;;;;9.27;2.53;;;17.90;81.70;;;;;;5115821;28;20468;-77
2021/08/16 04:53:47;;;;;;;12.65;3.17;;;17.90;81.80;;;;;;5116198;28;20510;-77
2021/08/16 04:56:13;;;;;;;14.95;3.50;;;17.90;81.80;;;;;;5080779;28;20387;-77
2021/08/16 04:58:39;;;;;;;14.55;3.90;;;17.90;81.80;;;;;;5093952;28;20020;-77
2021/08/16 05:01:04;;;;;;;12.35;3.53;;;17.90;82.00;;;;;;5100326;28;20450;-77
2021/08/16 05:03:30;;;;;;;13.50;3.17;;;17.90;82.30;;;;;;5115939;28;20118;-77
2021/08/16 05:05:56;;;;;;;10.60;3.22;;;17.90;82.30;;;;;;5097464;28;20031;-77
2021/08/16 05:08:22;;;;;;;14.77;3.40;;;17.90;82.50;;;;;;5080470;28;20079;-77
2021/08/16 05:10:48;;;;;;;14.00;3.20;;;17.90;82.50;;;;;;5115580;28;20495;-77
2021/08/16 05:13:14;;;;;;;14.40;3.30;;;17.90;82.70;;;;;;5086441;28;20035;-77
2021/08/16 05:15:44;;;;;;;10.00;2.80;;;17.90;82.70;;;;;;5113434;28;20032;-77
2021/08/16 05:18:11;;;;;;;11.20;3.15;;;17.90;82.80;;;;;;5115745;28;20072;-77
2021/08/16 05:20:37;;;;;;;12.77;3.50;;;17.90;82.80;;;;;;5115477;28;20380;-77
2021/08/16 05:23:04;;;;;;;9.05;2.55;;;17.90;82.70;;;;;;5097524;28;20034;-77
2021/08/16 05:25:30;;;;;;;12.07;3.40;;;17.90;82.90;;;;;;5097161;28;20507;-77
2021/08/16 05:27:56;;;;;;;16.02;3.00;;;17.90;83.10;;;;;;5115213;28;20047;-77
2021/08/16 05:30:22;;;;;;;9.30;2.85;;;17.90;83.00;;;;;;5110891;28;20028;-77
2021/08/16 05:32:48;;;;;;;9.40;2.78;;;17.90;82.90;;;;;;5084048;28;20020;-77
2021/08/16 05:35:14;;;;;;;15.13;3.17;;;18.00;83.00;;;;;;5114896;28;20019;-77
2021/08/16 05:37:40;;;;;;;10.90;2.55;;;18.00;83.00;;;;;;5114878;28;20114;-77
2021/08/16 05:40:06;;;;;;;15.07;3.35;;;18.10;83.00;;;;;;5115282;28;20882;-77
2021/08/16 05:42:32;;;;;;;9.38;2.78;;;18.10;83.00;;;;;;5115435;28;20042;-77
2021/08/16 05:44:59;;;;;;;7.28;2.15;;;18.20;82.90;;;;;;5115197;28;20114;-77
2021/08/16 05:47:24;;;;;;;10.88;2.70;;;18.20;82.80;;;;;;5096635;28;20038;-77
2021/08/16 05:49:50;;;;;;;13.05;3.00;;;18.20;82.60;;;;;;5101313;28;20024;-77
2021/08/16 05:52:15;;;;;;;15.13;3.17;;;18.20;82.60;;;;;;5114802;28;20023;-77
2021/08/16 05:54:41;;;;;;;13.05;2.90;;;18.30;82.70;;;;;;5096744;28;20056;-77
2021/08/16 05:57:07;;;;;;;14.38;3.10;;;18.30;82.60;;;;;;5096698;28;20102;-77
2021/08/16 05:59:32;;;;;;;11.20;2.78;;;18.30;82.50;;;;;;5114858;28;20046;-74
2021/08/16 06:01:58;;;;;;;11.52;2.90;;;18.40;82.50;;;;;;5113921;28;20038;-74
2021/08/16 06:04:24;;;;;;;12.07;3.40;;;18.50;82.40;;;;;;5085293;28;20032;-74
2021/08/16 06:06:49;;;;;;;14.10;3.20;;;18.50;82.10;;;;;;5109793;28;20541;-74
2021/08/16 06:09:15;;;;;;;13.20;3.17;;;18.50;81.90;;;;;;5079151;28;20023;-74
2021/08/16 06:11:40;;;;;;;12.32;3.28;;;18.60;81.90;;;;;;5100715;28;20032;-74
2021/08/16 06:14:06;;;;;;;10.43;3.25;;;18.70;81.50;;;;;;5093562;28;20031;-74
2021/08/16 06:16:31;;;;;;;10.98;3.10;;;18.70;81.40;;;;;;5106735;28;20042;-74
2021/08/16 06:18:57;;;;;;;12.57;3.42;;;18.60;81.30;;;;;;5113128;28;20201;-75
2021/08/16 06:21:23;;;;;;;15.93;3.70;;;18.60;81.50;;;;;;5098889;28;20472;-74
2021/08/16 06:23:48;;;;;;;11.43;3.42;;;18.60;81.70;;;;;;5100943;28;20028;-74
2021/08/16 06:26:14;;;;;;;11.30;3.50;;;18.50;81.80;;;;;;5095092;28;20035;-74
2021/08/16 06:28:40;;;;;;;12.82;3.78;;;18.50;82.00;;;;;;5113518;28;20031;-74
2021/08/16 06:31:07;;;;;;;14.98;2.95;;;18.50;82.10;;;;;;5094743;28;20066;-74
2021/08/16 06:33:36;;;;;;;18.35;3.47;;;18.70;82.20;;;;;;5088702;28;20036;-74
2021/08/16 06:36:03;;;;;;;10.93;3.08;;;18.70;81.70;;;;;;5096458;28;20054;-74
2021/08/16 06:38:29;;;;;;;14.73;3.33;;;18.80;81.70;;;;;;5086563;28;20618;-74
2021/08/16 06:40:56;;;;;;;9.88;2.75;;;18.90;81.20;;;;;;5091828;28;20047;-76
2021/08/16 06:43:24;;;;;;;14.38;3.10;;;19.00;81.20;;;;;;5107037;28;20027;-76
2021/08/16 06:45:49;;;;;;;10.77;2.92;;;19.10;81.20;;;;;;5096272;28;20488;-77
2021/08/16 06:48:16;;;;;;;13.95;3.63;;;19.10;81.00;;;;;;5091537;28;20062;-76
2021/08/16 06:50:42;;;;;;;11.02;3.00;;;19.20;80.90;;;;;;5093405;28;20020;-75
2021/08/16 06:53:11;;;;;;;11.07;3.47;;;19.20;80.90;;;;;;5083636;28;20384;-75
2021/08/16 06:55:36;;;;;;;11.82;2.97;;;19.10;81.10;;;;;;5072782;28;20036;-76
2021/08/16 06:58:02;;;;;;;14.45;3.40;;;19.00;81.80;;;;;;5072149;28;20028;-76
2021/08/16 07:00:28;;;;;;;9.77;2.78;;;19.00;81.40;;;;;;5094857;28;20431;-76
2021/08/16 07:02:53;;;;;;;13.43;3.63;;;19.00;81.30;;;;;;5108151;28;20134;-76
2021/08/16 07:05:19;;;;;;;16.27;3.15;;;19.00;81.40;;;;;;5095293;28;20059;-76
2021/08/16 07:07:47;;;;;;;9.68;3.13;;;19.00;81.30;;;;;;5113253;28;20038;-76
2021/08/16 07:10:13;;;;;;;12.20;3.53;;;19.00;81.40;;;;;;5100607;28;20107;-76
2021/08/16 07:12:39;;;;;;;16.52;3.42;;;19.00;81.30;;;;;;5075856;28;20024;-75
2021/08/16 07:15:05;;;;;;;11.65;3.15;;;19.00;81.40;;;;;;5087807;28;20032;-76
2021/08/16 07:17:30;;;;;;;18.40;3.78;;;19.10;81.70;;;;;;5091191;28;20059;-76
2021/08/16 07:19:56;;;;;;;16.25;3.60;;;19.10;81.40;;;;;;5099812;28;20078;-75
2021/08/16 07:22:22;;;;;;;11.68;3.50;;;19.20;81.30;;;;;;5096371;28;20028;-75
2021/08/16 07:24:47;;;;;;;14.20;3.55;;;19.20;81.40;;;;;;5074929;28;20036;-75
2021/08/16 07:27:13;;;;;;;12.27;3.42;;;19.10;81.20;;;;;;5091033;28;20635;-75
2021/08/16 07:29:39;;;;;;;10.50;3.50;;;19.20;81.60;;;;;;5104189;28;20112;-75
2021/08/16 07:32:05;;;;;;;12.85;3.47;;;19.10;81.40;;;;;;5112153;28;20036;-75
2021/08/16 07:34:33;;;;;;;17.65;3.90;;;19.10;81.50;;;;;;5084880;28;20497;-75
2021/08/16 07:36:59;;;;;;;13.18;3.30;;;19.10;81.80;;;;;;5071158;28;20059;-75
2021/08/16 07:39:24;;;;;;;18.25;3.58;;;19.00;81.90;;;;;;5092882;28;20094;-75
2021/08/16 07:41:50;;;;;;;14.52;3.38;;;19.00;82.30;;;;;;5112496;28;20527;-75
2021/08/16 07:44:16;;;;;;;15.10;3.67;;;19.00;82.40;;;;;;5094571;28;20396;-75
2021/08/16 07:46:42;;;;;;;15.18;3.45;;;19.00;82.30;;;;;;5090103;28;20473;-75
2021/08/16 07:49:09;;;;;;;10.57;2.88;;;19.10;82.40;;;;;;5094132;28;20361;-75
2021/08/16 07:51:34;;;;;;;13.15;3.83;;;19.10;82.20;;;;;;5093955;28;20032;-75
2021/08/16 07:54:00;;;;;;;18.33;4.10;;;19.20;82.10;;;;;;5094408;28;20412;-75
2021/08/16 07:56:26;;;;;;;15.60;3.50;;;19.30;82.00;;;;;;5081368;28;20422;-75
2021/08/16 07:58:52;;;;;;;17.50;4.35;;;19.40;81.50;;;;;;5112989;28;20047;-75
2021/08/16 08:01:17;;;;;;;12.15;3.42;;;19.40;81.30;;;;;;5098535;28;20093;-79
2021/08/16 08:03:44;;;;;;;12.93;4.07;;;19.40;81.50;;;;;;5082850;28;20040;-77
2021/08/16 08:06:10;;;;;;;11.48;3.38;;;19.50;81.60;;;;;;5115785;28;20074;-77
2021/08/16 08:08:35;;;;;;;11.35;3.50;;;19.50;81.60;;;;;;5116475;28;20475;-77
2021/08/16 08:11:02;;;;;;;11.50;3.55;;;19.60;81.60;;;;;;5116325;28;20028;-76
2021/08/16 08:13:27;;;;;;;9.98;3.25;;;19.70;80.80;;;;;;5114628;28;20028;-76
2021/08/16 08:15:53;;;;;;;13.63;3.10;;;19.80;80.40;;;;;;5098335;28;20024;-76
2021/08/16 08:18:18;;;;;;;13.98;4.00;;;19.90;80.10;;;;;;5081578;28;20041;-76
2021/08/16 08:20:44;;;;;;;11.95;3.72;;;19.90;80.00;;;;;;5111622;28;20055;-76
2021/08/16 08:23:10;;;;;;;13.25;3.58;;;19.90;80.10;;;;;;5116235;28;20031;-75
2021/08/16 08:25:38;;;;;;;18.33;3.35;;;19.90;80.20;;;;;;5116133;28;20039;-76
2021/08/16 08:28:05;;;;;;;11.80;3.47;;;19.80;80.60;;;;;;5115951;28;20082;-76
2021/08/16 08:30:31;;;;;;;9.07;3.00;;;19.70;80.60;;;;;;5094485;28;20362;-75
2021/08/16 08:32:57;;;;;;;14.35;3.78;;;19.70;80.30;;;;;;5095205;28;20035;-77
2021/08/16 08:35:23;;;;;;;12.77;2.90;;;19.70;80.50;;;;;;5089370;28;20032;-76
2021/08/16 08:37:50;;;;;;;17.05;3.72;;;19.70;80.50;;;;;;5105057;28;20034;-75
2021/08/16 08:40:16;;;;;;;12.88;3.40;;;19.70;80.90;;;;;;5095676;28;20029;-75
2021/08/16 08:42:52;;;;;;;11.32;3.00;;;19.70;80.90;;;;;;5114176;28;20023;-76
2021/08/16 08:45:19;;;;;;;9.88;3.40;;;19.70;81.90;;;;;;5097291;28;20028;-75
2021/08/16 08:47:47;;;;;;;14.18;3.47;;;19.60;82.70;;;;;;5102188;28;20028;-76
2021/08/16 08:50:14;;;;;;;14.15;3.28;;;19.50;82.90;;;;;;5086869;28;20119;-76
2021/08/16 08:52:40;;;;;;;9.13;3.13;;;19.40;83.30;;;;;;5097887;28;20054;-76
2021/08/16 08:55:06;;;;;;;9.80;3.38;;;19.40;83.80;;;;;;5115633;28;20047;-76
2021/08/16 08:57:32;;;;;;;8.00;3.38;;;19.30;84.60;;;;;;5113520;28;20089;-75
2021/08/16 08:59:58;;;;;;;11.20;3.53;;;19.20;85.00;;;;;;5103432;28;20039;-74
2021/08/16 09:02:23;;;;;;;10.93;3.35;;;19.10;85.40;;;;;;5095356;28;20095;-75
2021/08/16 09:04:54;;;;;;;9.70;3.72;;;19.10;86.20;;;;;;5115486;28;20493;-75
2021/08/16 09:07:34;;;;;;;13.20;4.05;;;19.10;86.60;;;;;;5105320;28;20499;-76
2021/08/16 09:10:01;;;;;;;14.10;3.95;;;19.00;87.10;;;;;;5094704;28;20024;-76
2021/08/16 09:12:35;;;;;;;11.43;3.65;;;19.00;87.60;;;;;;5112194;28;20081;-76
2021/08/16 09:15:03;;;;;;;15.90;4.00;;;19.00;88.20;;;;;;5101209;28;20051;-77
2021/08/16 09:17:33;;;;;;;11.98;4.55;;;19.00;88.30;;;;;;5096077;28;20125;-77
2021/08/16 09:20:01;;;;;;;15.23;4.60;;;19.10;88.80;;;;;;5093159;28;20028;-77
2021/08/16 09:22:34;;;;;;;13.07;4.43;;;19.00;89.00;;;;;;5113974;28;20030;-76
2021/08/16 09:25:06;;;;;;;21.17;5.18;;;19.00;89.00;;;;;;5102906;28;20468;-76
2021/08/16 09:27:33;;;;;;;12.90;4.57;;;18.80;89.60;;;;;;5094486;28;20076;-76
2021/08/16 09:29:59;;;;;;;12.10;3.25;;;18.80;90.00;;;;;;5094851;28;20451;-76
2021/08/16 09:32:35;;;;;;;7.63;2.28;;;18.70;90.00;;;;;;5085772;28;20020;-76
2021/08/16 09:35:07;;;;;;;4.75;2.50;;;18.70;90.00;;;;;;5078353;28;20043;-77
2021/08/16 09:37:34;;;;;;;7.70;2.55;;;18.60;90.10;;;;;;5094263;28;20020;-76
2021/08/16 09:40:02;;;;;;;6.85;2.40;;;18.60;90.10;;;;;;5112250;28;20034;-77
2021/08/16 09:42:39;;;;;;;6.00;3.00;;;18.60;90.20;;;;;;5102824;28;20032;-77
2021/08/16 09:45:05;;;;;;;10.30;3.30;;;18.60;90.20;;;;;;5102031;28;20035;-77
2021/08/16 09:47:42;;;;;;;5.85;3.03;;;18.60;90.10;;;;;;5096368;28;20035;-76
2021/08/16 09:50:08;;;;;;;5.63;2.92;;;18.60;90.10;;;;;;5095045;28;20110;-77
2021/08/16 09:52:34;;;;;;;6.00;3.60;;;18.60;89.90;;;;;;5102189;28;20040;-76
2021/08/16 09:55:00;;;;;;;6.80;3.50;;;18.60;89.70;;;;;;5076900;28;20032;-76
2021/08/16 09:57:27;;;;;;;5.63;3.35;;;18.50;89.80;;;;;;5093520;28;20134;-77
2021/08/16 09:59:55;;;;;;;5.22;3.13;;;18.60;90.00;;;;;;5100903;28;20483;-77
2021/08/16 10:02:22;;;;;;;6.45;3.67;;;18.60;90.00;;;;;;5114778;28;20157;-76
2021/08/16 10:04:48;;;;;;;7.13;3.88;;;18.60;90.30;;;;;;5077002;28;20036;-76
2021/08/16 10:07:14;;;;;;;6.05;3.80;;;18.60;90.10;;;;;;5096881;28;20028;-76
2021/08/16 10:09:41;;;;;;;5.53;3.72;;;18.50;90.20;;;;;;5112473;28;20062;-76
2021/08/16 10:12:07;;;;;;;7.43;4.07;;;18.50;90.20;;;;;;5114746;28;20019;-77
2021/08/16 10:14:35;;;;;;;7.22;4.10;;;18.50;90.30;;;;;;5086115;28;20016;-76
2021/08/16 10:17:03;;;;;;;6.43;3.63;;;18.40;90.40;;;;;;5110511;28;20032;-77
2021/08/16 10:19:39;;;;;;;8.23;4.60;;;18.40;90.40;;;;;;5114612;28;20036;-77
2021/08/16 10:22:07;;;;;;;7.78;4.40;;;18.40;90.50;;;;;;5106943;28;20032;-78
2021/08/16 10:24:32;;;;;;;8.95;4.68;;;18.40;90.70;;;;;;5096333;28;20110;-76
2021/08/16 10:27:04;;;;;;;7.18;4.10;;;18.40;90.70;;;;;;5078439;28;20138;-77
2021/08/16 10:29:32;;;;;;;10.45;4.60;;;18.70;90.90;;;;;;5113978;28;20027;-82
2021/08/16 10:32:00;;;;;;;11.73;5.15;;;18.90;90.70;;;;;;5096291;28;20134;-80
2021/08/16 10:34:33;;;;;;;9.00;4.37;;;19.10;90.30;;;;;;5111036;28;20039;-77
2021/08/16 10:37:02;;;;;;;16.77;5.35;;;19.10;90.00;;;;;;5093768;28;20274;-78
2021/08/16 10:39:36;;;;;;;14.48;4.72;;;19.10;89.70;;;;;;5101223;28;20484;-76
2021/08/16 10:42:15;;;;;;;14.70;4.78;;;19.10;89.90;;;;;;5093180;28;20483;-76
2021/08/16 10:44:58;;;;;;;13.38;4.65;;;18.90;89.80;;;;;;5096354;28;20068;-77
2021/08/16 10:47:29;;;;;;;9.45;4.35;;;18.80;89.70;;;;;;5080341;28;20027;-77
2021/08/16 10:50:20;;;;;;;7.78;4.65;;;18.70;89.90;;;;;;5114508;28;20187;-77
2021/08/16 10:52:47;;;;;;;10.55;4.13;;;18.60;89.90;;;;;;5065753;28;20010;-77
2021/08/16 10:55:25;;;;;;;8.93;4.20;;;18.50;89.70;;;;;;5113959;28;20027;-77
2021/08/16 10:57:53;;;;;;;;;;;18.40;89.80;;;;;;5096446;28;20031;-77
2021/08/16 11:00:19;;;;;;;13.57;4.18;;;18.30;89.50;;;;;;5084091;28;19929;-77
2021/08/16 11:02:45;;;;;;;13.80;4.30;;;18.20;89.60;;;;;;5079113;28;20039;-77
2021/08/16 11:05:11;;;;;;;12.57;3.90;;;18.20;89.50;;;;;;5079190;28;20032;-77
2021/08/16 11:07:37;;;;;;;8.68;4.13;;;18.20;88.40;;;;;;5092467;28;20031;-79
2021/08/16 11:10:06;;;;;;;12.30;4.45;;;18.10;88.00;;;;;;5075526;28;20020;-77
2021/08/16 11:12:43;;;;;;;10.63;4.47;;;18.00;88.20;;;;;;5113523;28;20516;-77
2021/08/16 11:15:10;;;;;;;13.25;4.43;;;18.00;88.30;;;;;;5114115;28;20027;-77
2021/08/16 11:17:36;;;;;;;12.02;4.80;;;18.00;88.20;;;;;;5113606;28;20023;-76
2021/08/16 11:20:05;;;;;;;13.50;5.22;;;17.90;88.00;;;;;;5071631;28;20680;-76
2021/08/16 11:22:31;;;;;;;;;;;17.80;88.30;;;;;;5073271;28;20052;-76
2021/08/16 11:25:03;;;;;;;10.50;5.32;;;17.80;88.20;;;;;;5092290;28;19916;-77
2021/08/16 11:27:28;;;;;;;17.10;5.45;;;17.70;89.10;;;;;;5063211;28;20052;-76
2021/08/16 11:30:06;;;;;;;14.65;5.18;;;17.70;89.30;;;;;;5069957;28;20050;-76
2021/08/16 11:32:33;;;;;;;11.50;4.80;;;17.60;89.40;;;;;;5064910;28;20039;-76
2021/08/16 11:34:59;;;;;;;13.80;4.68;;;17.60;89.30;;;;;;5072773;28;20048;-76
2021/08/16 11:37:30;;;;;;;14.70;4.93;;;17.70;90.00;;;;;;5072036;28;20059;-76
2021/08/16 11:39:58;;;;;;;19.35;5.53;;;17.70;89.90;;;;;;5072991;28;20020;-76
2021/08/16 11:42:24;;;;;;;17.33;5.80;;;17.70;89.70;;;;;;5070435;28;20385;-76
2021/08/16 11:45:05;;;;;;;15.30;5.68;;;17.90;89.70;;;;;;5065972;28;20429;-76
2021/08/16 11:47:48;;;;;;;12.30;5.20;;;18.00;90.00;;;;;;5071629;28;20024;-76
2021/08/16 11:50:21;;;;;;;14.35;5.45;;;18.20;89.70;;;;;;5051908;28;20097;-76
2021/08/16 11:52:51;;;;;;;12.52;5.03;;;18.40;88.20;;;;;;5051872;28;20017;-77
2021/08/16 11:55:24;;;;;;;16.50;5.78;;;18.50;87.70;;;;;;5054530;28;20025;-77
2021/08/16 11:57:55;;;;;;;14.93;5.90;;;18.50;86.60;;;;;;5039928;28;20434;-76
2021/08/16 12:00:30;;;;;;;18.15;6.05;;;18.40;85.90;;;;;;5053280;28;20041;-76
2021/08/16 12:02:57;;;;;;;12.40;6.32;;;18.40;85.80;;;;;;5053674;28;20048;-75
2021/08/16 12:05:27;;;;;;;11.98;6.18;;;18.30;85.80;;;;;;5051565;28;20033;-76
2021/08/16 12:07:52;;;;;;;11.60;6.65;;;18.30;86.30;;;;;;5048861;28;20033;-79
2021/08/16 12:10:20;;;;;;;11.82;6.57;;;18.30;86.40;;;;;;5047826;28;20036;-79
2021/08/16 12:12:59;;;;;;;19.35;7.70;;;18.40;86.30;;;;;;5046660;28;20029;-78
2021/08/16 12:15:25;;;;;;;13.77;7.60;;;18.60;84.80;;;;;;5047982;28;20413;-79
2021/08/16 12:17:53;;;;;;;15.63;8.35;;;18.80;84.60;;;;;;5034969;28;20039;-80
2021/08/16 12:20:19;;;;;;;15.18;8.23;;;19.00;84.20;;;;;;5054545;28;20486;-77
2021/08/16 12:22:57;;;;;;;16.48;8.80;;;19.10;83.30;;;;;;5058494;28;20033;-75
2021/08/16 12:25:24;;;;;;;18.88;10.05;;;19.20;83.20;;;;;;5036859;28;20043;-78
2021/08/16 12:27:57;;;;;;;16.25;9.90;;;19.30;82.40;;;;;;5069034;28;20103;-75
2021/08/16 12:30:23;;;;;;;16.52;10.40;;;19.30;80.30;;;;;;5070591;28;20039;-75
2021/08/16 12:32:49;;;;;;;21.02;10.88;;;19.20;79.70;;;;;;5070556;28;20421;-75
2021/08/16 12:35:19;;;;;;;16.25;11.23;;;19.20;79.30;;;;;;5053409;28;20036;-74
2021/08/16 12:37:49;;;;;;;17.05;11.30;;;19.10;79.20;;;;;;5046389;28;20028;-75
2021/08/16 12:40:17;;;;;;;15.27;10.88;;;19.10;80.10;;;;;;5071961;28;20017;-75