Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:31;;;;;;;22.30;12.65;;;;;;;5.89;100.00;97217.19;5042678;28;20072;-65
2022/03/28 00:03:59;;;;;;;26.48;11.85;;;;;;;5.86;100.00;97221.78;5044620;28;20071;-65
2022/03/28 00:06:29;;;;;;;20.83;11.27;;;;;;;5.70;100.00;97216.66;5047182;28;20057;-66
2022/03/28 00:08:57;;;;;;;23.23;12.10;;;;;;;5.74;100.00;97220.75;5045858;28;20091;-65
2022/03/28 00:11:27;;;;;;;22.92;12.20;;;;;;;5.83;100.00;97216.72;5044390;28;20069;-65
2022/03/28 00:13:55;;;;;;;20.42;11.85;;;;;;;5.83;100.00;97216.72;5046382;28;20075;-66
2022/03/28 00:16:23;;;;;;;22.20;11.90;;;;;;;5.62;100.00;97216.31;5047846;28;20060;-64
2022/03/28 00:18:52;;;;;;;22.05;11.52;;;;;;;5.69;100.00;97215.81;5045900;28;20072;-65
2022/03/28 00:21:20;;;;;;;23.45;11.65;;;;;;;5.69;100.00;97207.13;5045657;28;20573;-65
2022/03/28 00:23:50;;;;;;;26.05;13.32;;;;;;;5.23;100.00;97218.66;5047532;28;20069;-64
2022/03/28 00:26:18;;;;;;;19.98;12.27;;;;;;;5.41;100.00;97219.31;5045404;28;20068;-66
2022/03/28 00:28:47;;;;;;;20.33;12.07;;;;;;;5.35;100.00;97211.00;5049478;28;20523;-64
2022/03/28 00:31:15;;;;;;;24.00;12.18;;;;;;;5.40;100.00;97214.16;5045343;28;20064;-65
2022/03/28 00:33:44;;;;;;;21.95;12.32;;;;;;;5.52;100.00;97204.72;5046847;28;20069;-64
2022/03/28 00:36:12;;;;;;;24.35;12.65;;;;;;;5.32;100.00;97205.94;5042263;28;20080;-65
2022/03/28 00:38:41;;;;;;;23.00;12.70;;;;;;;5.15;100.00;97207.81;5025671;28;20077;-65
2022/03/28 00:41:10;;;;;;;23.13;12.63;;;;;;;5.22;100.00;97203.88;5042908;28;20489;-66
2022/03/28 00:43:44;;;;;;;23.40;13.50;;;;;;;5.15;100.00;97202.56;5045255;28;20074;-64
2022/03/28 00:46:13;;;;;;;22.52;12.77;;;;;;;4.92;100.00;97203.97;5044580;28;20076;-64
2022/03/28 00:48:42;;;;;;;22.52;12.68;;;;;;;4.72;100.00;97206.94;5037356;28;20079;-66
2022/03/28 00:51:11;;;;;;;26.70;12.82;;;;;;;4.71;100.00;97206.09;5044218;28;20084;-67
2022/03/28 00:53:40;;;;;;;25.80;12.88;;;;;;;5.13;100.00;97199.22;5047640;28;20081;-64
2022/03/28 00:56:09;;;;;;;21.13;12.68;;;;;;;4.90;100.00;97197.16;5044040;28;20069;-64
2022/03/28 00:58:38;;;;;;;24.52;12.02;;;;;;;4.44;100.00;97200.69;5045760;28;20072;-66
2022/03/28 01:01:06;;;;;;;28.30;13.18;;;;;;;4.43;100.00;97201.59;5044056;28;20575;-66
2022/03/28 01:03:34;;;;;;;25.00;13.15;;;;;;;4.58;100.00;97194.66;5044616;28;20069;-66
2022/03/28 01:06:03;;;;;;;22.75;11.98;;;;;;;4.68;100.00;97190.59;5043848;28;20477;-65
2022/03/28 01:08:33;;;;;;;24.48;12.70;;;;;;;4.48;100.00;97191.75;5044038;28;20702;-65
2022/03/28 01:11:04;;;;;;;28.10;13.50;;;;;;;4.83;100.00;97183.59;5042224;28;20084;-66
2022/03/28 01:13:35;;;;;;;23.60;13.15;;;;;;;4.80;100.00;97182.94;5041071;28;20072;-66
2022/03/28 01:16:04;;;;;;;24.58;13.65;;;;;;;4.81;100.00;97185.47;5040978;28;20068;-65
2022/03/28 01:18:31;;;;;;;23.30;13.13;;;;;;;4.76;100.00;97180.50;5040814;28;20448;-65
2022/03/28 01:21:01;;;;;;;27.42;13.45;;;;;;;4.81;100.00;97182.84;5040610;28;20084;-65
2022/03/28 01:23:30;;;;;;;26.98;14.10;;;;;;;4.69;100.00;97179.19;5041764;28;20080;-65
2022/03/28 01:25:58;;;;;;;22.25;12.48;;;;;;;4.71;100.00;97181.72;5041606;28;20064;-65
2022/03/28 01:28:27;;;;;;;27.95;14.15;;;;;;;4.91;100.00;97170.06;5046162;28;20061;-64
2022/03/28 01:30:56;;;;;;;27.55;14.55;;;;;;;4.78;100.00;97167.34;5044678;28;20531;-66
2022/03/28 01:33:24;;;;;;;27.48;14.27;;;;;;;4.87;100.00;97171.19;5043319;28;20060;-66
2022/03/28 01:35:53;;;;;;;26.95;13.98;;;;;;;4.81;100.00;97167.16;5043670;28;20199;-66
2022/03/28 01:38:22;;;;;;;22.80;13.73;;;;;;;4.85;100.00;97171.31;5004991;28;1096973;-66
2022/03/28 01:40:52;;;;;;;28.33;14.55;;;;;;;4.69;100.00;97171.38;5041162;28;20534;-66
2022/03/28 01:43:22;;;;;;;25.25;14.13;;;;;;;4.81;100.00;97166.34;5043739;28;20068;-64
2022/03/28 01:45:50;;;;;;;24.58;13.48;;;;;;;4.75;100.00;97168.41;5044987;28;20076;-64
2022/03/28 01:48:18;;;;;;;29.92;13.43;;;;;;;4.72;100.00;97163.34;5044265;28;20068;-66
2022/03/28 01:50:47;;;;;;;24.10;12.50;;;;;;;4.51;100.00;97162.84;5043150;28;20076;-64
2022/03/28 01:53:15;;;;;;;25.50;13.23;;;;;;;4.43;100.00;97158.97;5043595;28;20679;-65
2022/03/28 01:55:45;;;;;;;23.65;13.07;;;;;;;4.25;100.00;97160.91;5044454;28;20467;-65
2022/03/28 01:58:13;;;;;;;26.35;13.48;;;;;;;4.19;100.00;97158.63;5045040;28;20065;-66
2022/03/28 02:00:41;;;;;;;23.25;12.48;;;;;;;4.24;100.00;97159.22;5041821;28;20057;-65
2022/03/28 02:03:10;;;;;;;22.52;13.55;;;;;;;3.92;100.00;97155.81;5042848;28;20080;-66
2022/03/28 02:05:38;;;;;;;24.00;14.02;;;;;;;4.22;100.00;97153.25;5042772;28;20103;-65
2022/03/28 02:08:08;;;;;;;29.15;13.10;;;;;;;3.80;100.00;97155.59;5043197;28;20076;-64
2022/03/28 02:10:36;;;;;;;30.10;13.65;;;;;;;3.66;100.00;97152.06;5042831;28;20080;-66
2022/03/28 02:13:06;;;;;;;25.80;12.95;;;;;;;3.95;100.00;97148.66;5043077;28;20194;-66
2022/03/28 02:15:34;;;;;;;30.23;14.10;;;;;;;3.92;100.00;97143.63;5041977;28;20064;-66
2022/03/28 02:18:03;;;;;;;25.13;12.48;;;;;;;3.97;100.00;97156.41;5044981;28;20506;-65
2022/03/28 02:20:31;;;;;;;22.02;12.82;;;;;;;3.78;100.00;97148.78;5043190;28;20095;-64
2022/03/28 02:22:59;;;;;;;22.88;12.80;;;;;;;3.50;100.00;97152.91;5044276;28;20049;-64
2022/03/28 02:25:28;;;;;;;21.88;12.55;;;;;;;3.44;100.00;97152.41;5045916;28;20634;-64
2022/03/28 02:27:56;;;;;;;24.58;13.18;;;;;;;3.51;100.00;97148.53;5043142;28;20080;-65
2022/03/28 02:30:26;;;;;;;29.02;13.18;;;;;;;3.82;100.00;97152.91;5042420;28;20814;-64
2022/03/28 02:32:54;;;;;;;19.20;11.67;;;;;;;3.53;100.00;97151.91;5044457;28;20091;-65
2022/03/28 02:35:22;;;;;;;26.42;12.95;;;;;;;3.45;100.00;97154.94;5043267;28;20444;-65
2022/03/28 02:37:51;;;;;;;22.27;13.00;;;;;;;3.52;100.00;97156.28;5041186;28;20080;-65
2022/03/28 02:40:19;;;;;;;20.73;13.00;;;;;;;3.51;100.00;97151.13;5044845;28;20476;-65
2022/03/28 02:42:48;;;;;;;24.10;12.57;;;;;;;3.57;100.00;97149.03;5044304;28;20068;-66
2022/03/28 02:45:16;;;;;;;23.02;13.02;;;;;;;3.66;100.00;97145.09;5044907;28;20072;-65
2022/03/28 02:47:46;;;;;;;27.50;13.18;;;;;;;3.40;100.00;97140.44;5044102;28;20075;-65
2022/03/28 02:50:14;;;;;;;25.33;13.23;;;;;;;3.65;100.00;97143.41;5046152;28;20056;-65
2022/03/28 02:52:42;;;;;;;27.33;14.30;;;;;;;3.70;100.00;97140.53;5044723;28;20072;-65
2022/03/28 02:55:11;;;;;;;23.92;13.50;;;;;;;3.59;100.00;97145.53;5044653;28;20069;-62
2022/03/28 02:57:39;;;;;;;22.88;13.43;;;;;;;3.62;100.00;97143.59;5043655;28;20107;-62
2022/03/28 03:00:10;;;;;;;29.88;13.50;;;;;;;3.40;100.00;97145.66;5044698;28;20087;-62
2022/03/28 03:02:39;;;;;;;24.33;13.23;;;;;;;3.24;100.00;97136.09;5046296;28;20085;-63
2022/03/28 03:05:10;;;;;;;20.38;12.57;;;;;;;3.29;100.00;97138.44;5050197;28;20467;-62
2022/03/28 03:07:39;;;;;;;25.23;14.23;;;;;;;3.15;100.00;97143.56;5050942;28;20093;-64
2022/03/28 03:10:08;;;;;;;27.52;13.40;;;;;;;3.08;100.00;97145.66;5050188;28;20069;-63
2022/03/28 03:12:37;;;;;;;23.08;13.30;;;;;;;3.12;100.00;97141.94;5050743;28;20068;-63
2022/03/28 03:15:06;;;;;;;29.48;13.40;;;;;;;3.10;100.00;97133.38;5050336;28;20083;-63
2022/03/28 03:17:35;;;;;;;24.73;13.52;;;;;;;3.16;100.00;97132.19;5053367;28;20089;-63
2022/03/28 03:20:04;;;;;;;24.50;13.65;;;;;;;3.25;100.00;97136.94;5050648;28;20467;-64
2022/03/28 03:22:33;;;;;;;31.33;13.57;;;;;;;3.19;100.00;97132.03;5065921;28;20088;-63
2022/03/28 03:25:02;;;;;;;22.38;13.18;;;;;;;3.29;100.00;97139.28;5049910;28;20069;-63
2022/03/28 03:27:30;;;;;;;25.10;13.55;;;;;;;3.08;100.00;97141.28;5050136;28;20068;-63
2022/03/28 03:29:59;;;;;;;24.10;13.48;;;;;;;3.04;100.00;97141.53;5049851;28;20510;-62
2022/03/28 03:32:27;;;;;;;24.98;13.88;;;;;;;3.12;100.00;97144.56;5051144;28;20092;-62
2022/03/28 03:34:55;;;;;;;24.73;13.68;;;;;;;2.86;100.00;97145.94;5048608;28;20064;-62
2022/03/28 03:37:24;;;;;;;22.92;13.43;;;;;;;2.69;100.00;97144.22;5050266;28;20502;-62
2022/03/28 03:39:53;;;;;;;19.20;11.82;;;;;;;3.04;100.00;97136.31;5050027;28;20064;-62
2022/03/28 03:42:22;;;;;;;25.25;14.02;;;;;;;3.15;100.00;97131.38;5047012;28;20108;-63
2022/03/28 03:44:50;;;;;;;27.35;14.02;;;;;;;2.96;100.00;97128.91;5050813;28;20455;-62
2022/03/28 03:47:18;;;;;;;22.88;13.73;;;;;;;3.30;100.00;97129.69;5050409;28;20079;-64
2022/03/28 03:49:46;;;;;;;30.73;14.57;;;;;;;3.09;100.00;97127.31;5033726;28;20519;-63
2022/03/28 03:52:15;;;;;;;27.23;14.68;;;;;;;2.89;100.00;97135.38;5039383;28;20061;-63
2022/03/28 03:54:43;;;;;;;27.58;13.55;;;;;;;3.08;100.00;97130.00;5049952;28;20067;-64
2022/03/28 03:57:13;;;;;;;24.00;13.52;;;;;;;2.93;100.00;97134.28;5045329;28;20085;-64
2022/03/28 03:59:41;;;;;;;26.52;14.23;;;;;;;2.86;100.00;97130.31;5046523;28;20486;-63
2022/03/28 04:02:09;;;;;;;29.52;14.65;;;;;;;2.76;100.00;97135.16;5031100;28;20523;-63
2022/03/28 04:04:38;;;;;;;31.23;14.35;;;;;;;2.93;100.00;97125.63;5043941;28;20071;-64
2022/03/28 04:07:06;;;;;;;24.13;13.40;;;;;;;3.06;100.00;97132.72;5049695;28;20068;-63
2022/03/28 04:09:35;;;;;;;32.67;13.50;;;;;;;2.96;100.00;97130.66;5049573;28;20068;-63
2022/03/28 04:12:04;;;;;;;44.55;15.40;;;;;;;3.06;100.00;97129.25;5049633;28;20092;-62
2022/03/28 04:14:33;;;;;;;33.92;14.70;;;;;;;3.19;100.00;97132.03;5049805;28;20088;-63
2022/03/28 04:17:01;;;;;;;23.80;13.30;;;;;;;3.14;100.00;97127.09;5050088;28;20079;-63
2022/03/28 04:19:30;;;;;;;25.70;13.75;;;;;;;3.16;100.00;97122.59;5049035;28;20541;-62
2022/03/28 04:21:58;;;;;;;27.70;13.07;;;;;;;3.27;100.00;97128.09;5049361;28;20064;-62
2022/03/28 04:24:27;;;;;;;23.98;13.50;;;;;;;3.23;100.00;97128.34;5048731;28;20064;-63
2022/03/28 04:26:55;;;;;;;22.48;13.63;;;;;;;3.18;100.00;97122.53;5049345;28;20076;-63
2022/03/28 04:29:23;;;;;;;27.60;13.18;;;;;;;3.12;100.00;97126.31;5049480;28;20084;-64
2022/03/28 04:31:53;;;;;;;25.73;14.07;;;;;;;3.16;100.00;97127.81;5049585;28;20079;-63
2022/03/28 04:34:22;;;;;;;23.67;13.40;;;;;;;3.22;100.00;97126.66;5048259;28;20076;-63
2022/03/28 04:36:50;;;;;;;23.63;13.45;;;;;;;3.29;100.00;97117.59;5049077;28;20512;-63
2022/03/28 04:39:19;;;;;;;25.73;13.07;;;;;;;3.16;100.00;97119.16;5048604;28;20061;-63
2022/03/28 04:41:47;;;;;;;23.20;13.25;;;;;;;3.24;100.00;97117.00;5049635;28;20083;-62
2022/03/28 04:44:15;;;;;;;19.55;12.60;;;;;;;3.22;100.00;97119.69;5049167;28;20073;-63
2022/03/28 04:46:43;;;;;;;25.63;13.77;;;;;;;3.09;100.00;97123.88;5049102;28;20065;-62
2022/03/28 04:49:14;;;;;;;26.08;13.95;;;;;;;3.19;100.00;97119.00;5045407;28;20083;-63
2022/03/28 04:51:42;;;;;;;;;;;;;;;3.20;100.00;97120.69;5049577;28;20103;-62
2022/03/28 04:54:10;;;;;;;30.52;12.48;;;;;;;3.22;100.00;97122.28;5048994;28;19963;-63
2022/03/28 04:56:38;;;;;;;26.92;12.57;;;;;;;3.15;100.00;97120.09;5049252;28;20073;-62
2022/03/28 04:59:07;;;;;;;22.05;13.07;;;;;;;3.18;100.00;97126.00;5048397;28;20080;-64
2022/03/28 05:01:35;;;;;;;26.30;13.35;;;;;;;3.01;100.00;97119.06;5048363;28;20076;-63
2022/03/28 05:04:04;;;;;;;27.98;14.85;;;;;;;3.10;100.00;97120.38;5048835;28;20065;-63
2022/03/28 05:06:34;;;;;;;24.83;13.15;;;;;;;3.26;100.00;97121.19;5048562;28;20074;-63
2022/03/28 05:09:02;;;;;;;26.03;13.80;;;;;;;3.20;100.00;97120.69;5048709;28;20076;-64
2022/03/28 05:11:30;;;;;;;26.50;14.00;;;;;;;2.92;100.00;97129.97;5048977;28;20076;-63
2022/03/28 05:14:00;;;;;;;22.92;13.55;;;;;;;3.25;100.00;97119.53;5048808;28;20069;-63
2022/03/28 05:16:31;;;;;;;23.30;13.57;;;;;;;3.68;100.00;97117.16;5048854;28;20065;-64
2022/03/28 05:18:59;;;;;;;24.15;14.13;;;;;;;4.12;100.00;97120.75;5047951;28;20075;-63
2022/03/28 05:21:27;;;;;;;26.80;14.15;;;;;;;4.45;100.00;97110.13;5047915;28;20052;-63
2022/03/28 05:23:57;;;;;;;27.13;13.40;;;;;;;4.50;100.00;97113.28;5048546;28;20080;-62
2022/03/28 05:26:26;;;;;;;29.38;14.05;;;;;;;4.95;100.00;97103.63;5048818;28;20107;-61
2022/03/28 05:28:54;;;;;;;28.63;13.35;;;;;;;5.25;100.00;97103.50;5048401;28;20454;-61
2022/03/28 05:31:23;;;;;;;26.98;13.52;;;;;;;5.25;100.00;97106.13;5048087;28;20060;-62
2022/03/28 05:33:51;;;;;;;22.15;13.30;;;;;;;5.07;100.00;97104.66;5047984;28;20073;-63
2022/03/28 05:36:20;;;;;;;22.50;12.18;;;;;;;4.49;100.00;97112.47;5046089;28;20114;-62
2022/03/28 05:38:48;;;;;;;24.02;13.60;;;;;;;4.63;100.00;97108.19;5064027;28;20099;-63
2022/03/28 05:41:18;;;;;;;29.02;13.85;;;;;;;4.60;100.00;97106.59;5027028;28;20084;-63
2022/03/28 05:43:46;;;;;;;21.17;13.50;;;;;;;4.63;100.00;97102.97;5043338;28;20439;-63
2022/03/28 05:46:18;;;;;;;30.08;13.85;;;;;;;4.26;100.00;97115.56;5048582;28;20064;-62
2022/03/28 05:48:53;;;;;;;26.20;13.85;;;;;;;4.83;100.00;97105.22;5048357;28;20138;-62
2022/03/28 05:51:21;;;;;;;26.70;13.52;;;;;;;4.76;100.00;97106.53;5047703;28;20061;-63
2022/03/28 05:53:51;;;;;;;24.27;12.98;;;;;;;4.85;100.00;97112.94;5048934;28;20475;-64
2022/03/28 05:56:20;;;;;;;20.75;12.38;;;;;;;5.11;100.00;97111.38;5048221;28;20067;-61
2022/03/28 05:58:49;;;;;;;24.95;13.57;;;;;;;5.21;100.00;97108.09;5047724;28;20072;-63
2022/03/28 06:01:17;;;;;;;23.65;14.18;;;;;;;5.19;100.00;97112.56;5048186;28;20059;-63
2022/03/28 06:03:45;;;;;;;24.05;14.10;;;;;;;4.97;100.00;97114.81;5048086;28;20087;-63
2022/03/28 06:06:14;;;;;;;26.27;13.45;;;;;;;4.96;100.00;97121.00;5047864;28;20480;-63
2022/03/28 06:08:42;;;;;;;22.02;13.57;;;;;;;5.60;100.00;97116.13;5048554;28;20569;-62
2022/03/28 06:11:10;;;;;;;28.45;15.50;;;;;;;5.81;100.00;97114.75;5047671;28;20064;-64
2022/03/28 06:13:42;;;;;;;21.52;14.02;;;;;;;6.30;100.00;97106.34;5048551;28;20068;-64
2022/03/28 06:16:10;;;;;;;28.27;14.38;;;;;;;6.20;100.00;97112.28;5051977;28;20057;-62
2022/03/28 06:18:43;;;;;;;22.20;14.20;;;;;;;6.55;100.00;97115.16;5045980;28;20518;-63
2022/03/28 06:21:11;;;;;;;29.23;13.85;;;;;;;6.67;100.00;97109.09;5051839;28;20088;-64
2022/03/28 06:23:39;;;;;;;23.73;14.40;;;;;;;6.61;100.00;97104.28;5051941;28;20088;-64
2022/03/28 06:26:08;;;;;;;24.63;14.23;;;;;;;6.77;100.00;97104.88;5051545;28;20530;-62
2022/03/28 06:28:36;;;;;;;24.60;14.50;;;;;;;7.03;100.00;97108.34;5051226;28;20490;-63
2022/03/28 06:31:06;;;;;;;26.88;15.02;;;;;;;6.84;100.00;97098.28;5048398;28;20058;-63
2022/03/28 06:33:34;;;;;;;26.42;14.93;;;;;;;7.48;100.00;97103.44;5051094;28;20605;-64
2022/03/28 06:36:03;;;;;;;21.35;13.80;;;;;;;7.77;100.00;97100.47;5051533;28;20068;-63
2022/03/28 06:38:31;;;;;;;25.42;13.98;;;;;;;8.21;100.00;97099.00;5051542;28;20083;-63
2022/03/28 06:41:00;;;;;;;23.42;14.18;;;;;;;8.19;100.00;97101.75;5050862;28;20069;-62
2022/03/28 06:43:28;;;;;;;24.58;13.68;;;;;;;8.21;100.00;97105.09;5051641;28;20103;-63
2022/03/28 06:45:56;;;;;;;26.95;14.45;;;;;;;8.01;100.00;97106.56;5051035;28;20079;-64
2022/03/28 06:48:26;;;;;;;25.95;14.32;;;;;;;8.43;100.00;97095.63;5051041;28;20067;-64
2022/03/28 06:51:02;;;;;;;26.30;14.77;;;;;;;8.57;100.00;97103.34;5050674;28;20260;-63
2022/03/28 06:53:31;;;;;;;24.40;15.43;;;;;;;8.89;100.00;97092.13;5050345;28;20080;-63
2022/03/28 06:56:01;;;;;;;26.92;14.70;;;;;;;9.04;100.00;97096.19;5051370;28;20076;-64
2022/03/28 06:58:29;;;;;;;21.50;13.88;;;;;;;8.91;100.00;97092.84;5050693;28;20457;-64
2022/03/28 07:00:57;;;;;;;23.10;14.48;;;;;;;8.97;100.00;97093.19;5049096;28;20064;-64
2022/03/28 07:03:28;;;;;;;23.88;14.50;;;;;;;9.03;100.00;97098.00;5050733;28;20085;-64
2022/03/28 07:05:57;;;;;;;25.15;14.85;;;;;;;8.85;100.00;97088.09;5050783;28;20103;-63
2022/03/28 07:08:25;;;;;;;21.88;14.15;;;;;;;8.83;100.00;97090.81;5051307;28;20507;-64
2022/03/28 07:10:54;;;;;;;27.75;14.52;;;;;;;9.34;100.00;97094.75;5050508;28;20518;-63
2022/03/28 07:13:23;;;;;;;26.08;14.93;;;;;;;9.37;100.00;97092.72;5045376;28;20424;-63
2022/03/28 07:15:51;;;;;;;21.80;14.38;;;;;;;9.52;100.00;97085.41;5054319;28;20080;-63
2022/03/28 07:18:20;;;;;;;23.52;14.57;;;;;;;9.85;100.00;97086.28;5050444;28;20060;-63
2022/03/28 07:20:51;;;;;;;26.52;14.05;;;;;;;10.06;100.00;97086.34;5050955;28;20140;-62
2022/03/28 07:23:19;;;;;;;24.05;14.35;;;;;;;9.96;100.00;97083.59;5050476;28;20068;-63
2022/03/28 07:25:48;;;;;;;28.35;14.40;;;;;;;9.93;100.00;97079.41;5048714;28;20053;-63
2022/03/28 07:28:17;;;;;;;25.55;14.55;;;;;;;10.06;100.00;97078.44;5048935;28;20073;-61
2022/03/28 07:30:46;;;;;;;26.25;15.38;;;;;;;10.42;100.00;97069.28;5050011;28;20072;-63
2022/03/28 07:33:15;;;;;;;25.63;14.60;;;;;;;10.56;100.00;97070.75;5050451;28;20064;-63
2022/03/28 07:35:45;;;;;;;23.95;14.52;;;;;;;10.55;100.00;97071.72;5050039;28;20246;-63
2022/03/28 07:38:15;;;;;;;24.15;14.18;;;;;;;10.70;100.00;97078.31;5050427;28;20072;-63
2022/03/28 07:40:46;;;;;;;23.65;14.85;;;;;;;10.93;100.00;97069.28;5059076;28;20084;-64
2022/03/28 07:43:15;;;;;;;28.15;14.05;;;;;;;11.29;100.00;97063.63;5050137;28;20068;-64
2022/03/28 07:45:44;;;;;;;28.42;14.43;;;;;;;11.45;100.00;97066.56;5050478;28;20083;-65
2022/03/28 07:48:13;;;;;;;21.25;13.25;;;;;;;11.52;100.00;97061.56;5050034;28;20075;-64
2022/03/28 07:50:41;;;;;;;23.23;13.45;;;;;;;11.86;100.00;97056.81;5050690;28;20049;-63
2022/03/28 07:53:09;;;;;;;28.60;14.18;;;;;;;12.24;100.00;97047.19;5049902;28;20056;-63
2022/03/28 07:55:39;;;;;;;25.55;14.10;;;;;;;12.07;98.66;97052.22;5047919;28;20064;-64
2022/03/28 07:58:09;;;;;;;26.63;13.95;;;;;;;12.50;96.00;97043.00;5049921;28;20053;-63
2022/03/28 08:00:39;;;;;;;23.45;13.93;;;;;;;12.50;94.65;97036.88;5049789;28;20076;-63
2022/03/28 08:03:08;;;;;;;20.85;13.80;;;;;;;12.76;91.53;97043.19;5049918;28;20073;-63
2022/03/28 08:05:37;;;;;;;20.77;13.35;;;;;;;12.76;92.06;97048.50;5050049;28;20088;-64
2022/03/28 08:08:05;;;;;;;23.33;13.30;;;;;;;12.81;89.59;97045.44;5049043;28;20071;-65
2022/03/28 08:10:34;;;;;;;23.58;13.35;;;;;;;12.92;80.98;97039.13;5048994;28;20068;-64
2022/03/28 08:13:03;;;;;;;22.08;13.30;;;;;;;12.93;80.19;97040.78;5049625;28;20603;-63
2022/03/28 08:15:34;;;;;;;21.15;13.77;;;;;;;13.42;76.98;97041.41;5050186;28;20506;-64
2022/03/28 08:18:02;;;;;;;;;;;;;;;13.56;73.64;97040.09;5053487;28;20084;-64
2022/03/28 08:20:30;;;;;;;25.55;13.23;;;;;;;13.23;71.42;97037.03;5049324;28;19964;-63
2022/03/28 08:23:00;;;;;;;23.73;14.52;;;;;;;13.52;66.83;97031.59;5048729;28;20424;-62
2022/03/28 08:25:30;;;;;;;23.47;13.77;;;;;;;13.72;66.88;97033.16;5047508;28;20515;-63
2022/03/28 08:27:59;;;;;;;24.50;14.52;;;;;;;13.94;65.63;97031.06;5049507;28;20060;-63
2022/03/28 08:30:29;;;;;;;24.70;13.15;;;;;;;13.89;63.20;97030.66;5049062;28;20056;-62
2022/03/28 08:32:57;;;;;;;24.08;13.75;;;;;;;14.08;59.28;97035.00;5049434;28;20431;-62
2022/03/28 08:35:27;;;;;;;23.23;14.00;;;;;;;14.45;58.33;97026.81;5049291;28;20084;-63
2022/03/28 08:37:55;;;;;;;25.13;13.73;;;;;;;14.41;58.17;97028.94;5045785;28;20064;-62
2022/03/28 08:40:24;;;;;;;24.42;15.00;;;;;;;14.55;58.42;97029.41;5048493;28;20071;-64
2022/03/28 08:42:52;;;;;;;24.92;13.40;;;;;;;14.55;56.77;97032.91;5049476;28;20056;-63
2022/03/28 08:45:20;;;;;;;21.88;13.85;;;;;;;15.00;55.41;97031.84;5048858;28;20535;-63
2022/03/28 08:47:50;;;;;;;23.50;14.13;;;;;;;14.95;58.06;97023.53;5049530;28;20522;-64
2022/03/28 08:50:41;;;;;;;22.55;13.93;;;;;;;15.13;55.67;97032.22;5046674;28;20077;-63
2022/03/28 08:53:10;;;;;;;22.10;13.88;;;;;;;14.77;54.24;97028.91;5048947;28;20526;-64
2022/03/28 08:55:40;;;;;;;25.27;14.27;;;;;;;14.86;53.23;97027.13;5049019;28;20534;-63
2022/03/28 08:58:08;;;;;;;25.17;13.87;;;;;;;15.22;52.78;97025.16;5048558;28;20064;-64
2022/03/28 09:00:37;;;;;;;22.15;13.98;;;;;;;15.60;51.69;97030.94;5048383;28;20483;-63
2022/03/28 09:03:07;;;;;;;22.35;13.35;;;;;;;15.26;52.58;97026.50;5048334;28;20087;-62
2022/03/28 09:05:36;;;;;;;27.10;13.50;;;;;;;15.68;49.41;97022.16;5048855;28;20084;-63
2022/03/28 09:08:06;;;;;;;24.90;14.23;;;;;;;15.94;48.54;97019.41;5048477;28;20068;-63
2022/03/28 09:10:45;;;;;;;26.08;13.90;;;;;;;16.06;49.06;97010.09;5048041;28;20072;-63
2022/03/28 09:13:16;;;;;;;23.00;14.65;;;;;;;15.64;48.61;97011.00;5048530;28;20064;-63
2022/03/28 09:15:49;;;;;;;23.35;13.25;;;;;;;15.79;47.87;97011.22;5051026;28;20064;-62
2022/03/28 09:18:24;;;;;;;23.73;13.82;;;;;;;16.31;46.85;97006.44;5048901;28;20084;-61
2022/03/28 09:20:54;;;;;;;23.35;13.07;;;;;;;16.38;44.66;97003.94;5042545;28;20087;-64
2022/03/28 09:23:31;;;;;;;22.25;14.13;;;;;;;16.40;45.85;97004.59;5045568;28;21330;-65
2022/03/28 09:26:00;;;;;;;22.38;12.70;;;;;;;16.53;44.80;96996.09;5048568;28;20156;-63
2022/03/28 09:28:46;;;;;;;19.85;13.05;;;;;;;16.63;44.11;97002.09;5047771;28;20464;-63
2022/03/28 09:31:23;;;;;;;21.90;12.85;;;;;;;16.70;44.27;96987.09;5048575;28;20068;-63
2022/03/28 09:34:06;;;;;;;24.10;14.18;;;;;;;17.48;43.51;96985.47;5048148;28;20079;-64
2022/03/28 09:36:42;;;;;;;24.98;14.30;;;;;;;17.28;43.57;96979.78;5048826;28;20065;-64
2022/03/28 09:39:14;;;;;;;27.95;14.10;;;;;;;18.20;41.62;96978.03;5047891;28;20515;-63
2022/03/28 09:41:42;;;;;;;19.60;12.85;;;;;;;17.49;42.75;96976.50;5048802;28;20097;-64
2022/03/28 09:44:10;;;;;;;22.23;13.77;;;;;;;17.30;42.36;96975.06;5048014;28;20069;-65
2022/03/28 09:46:39;;;;;;;24.63;14.50;;;;;;;17.74;41.90;96969.16;5048213;28;20082;-63
2022/03/28 09:49:09;;;;;;;23.58;14.93;;;;;;;17.48;41.78;96969.47;5049254;28;20084;-63
2022/03/28 09:51:37;;;;;;;22.88;13.60;;;;;;;17.97;41.31;96961.19;5052059;28;20072;-65
2022/03/28 09:54:20;;;;;;;24.48;14.43;;;;;;;17.80;42.04;96968.50;5052290;28;20523;-63
2022/03/28 09:57:08;;;;;;;23.60;13.20;;;;;;;17.97;41.16;96954.03;5052856;28;20096;-65
2022/03/28 09:59:40;;;;;;;24.80;14.38;;;;;;;18.20;40.99;96954.00;5050917;28;20076;-64
2022/03/28 10:02:20;;;;;;;25.98;13.27;;;;;;;18.09;40.42;96951.75;5046259;28;20072;-64
2022/03/28 10:04:51;;;;;;;24.50;13.77;;;;;;;17.98;41.24;96946.84;5051849;28;20076;-64
2022/03/28 10:07:20;;;;;;;24.90;13.65;;;;;;;17.98;39.98;96947.66;5051941;28;20068;-64
2022/03/28 10:09:50;;;;;;;23.30;14.02;;;;;;;18.53;39.40;96947.53;5051860;28;20083;-65
2022/03/28 10:12:19;;;;;;;26.17;14.15;;;;;;;18.98;38.24;96939.34;5051383;28;20064;-65
2022/03/28 10:14:49;;;;;;;28.67;16.93;;;;;;;19.13;37.64;96938.50;5052314;28;20092;-66
2022/03/28 10:17:19;;;;;;;25.42;15.43;;;;;;;18.68;38.50;96933.16;5047660;28;20072;-62
2022/03/28 10:19:49;;;;;;;22.23;14.18;;;;;;;18.58;38.44;96924.59;5051180;28;20471;-65
2022/03/28 10:22:26;;;;;;;22.77;14.35;;;;;;;18.54;38.59;96923.28;5051307;28;20068;-64
2022/03/28 10:24:56;;;;;;;21.92;13.45;;;;;;;18.92;38.18;96916.03;5045617;28;20079;-64
2022/03/28 10:27:24;;;;;;;;;;;;;;;18.91;37.52;96914.38;5052143;28;20061;-64
2022/03/28 10:29:53;;;;;;;25.38;14.20;;;;;;;19.05;37.31;96914.56;5051722;28;19956;-63
2022/03/28 10:32:21;;;;;;;27.65;15.57;;;;;;;18.65;37.63;96914.84;5051031;28;21446;-64
2022/03/28 10:34:53;;;;;;;24.58;14.07;;;;;;;19.28;36.78;96911.75;5051536;28;20064;-63
2022/03/28 10:37:33;;;;;;;24.58;14.57;;;;;;;19.67;35.89;96898.00;5051368;28;20076;-64
2022/03/28 10:40:22;;;;;;;24.50;14.35;;;;;;;19.98;36.22;96891.47;5051500;28;20071;-64
2022/03/28 10:42:55;;;;;;;26.70;14.15;;;;;;;19.43;36.63;96893.81;5051193;28;20619;-64
2022/03/28 10:45:33;;;;;;;26.35;13.32;;;;;;;20.06;34.10;96877.94;5044724;28;20077;-64
2022/03/28 10:48:02;;;;;;;21.13;13.50;;;;;;;20.18;34.06;96880.94;5045937;28;20081;-65
2022/03/28 10:50:33;;;;;;;25.40;13.90;;;;;;;19.85;34.77;96870.78;5051280;28;20096;-65
2022/03/28 10:53:10;;;;;;;26.38;13.07;;;;;;;19.29;35.47;96875.97;5050848;28;20064;-64
2022/03/28 10:55:43;;;;;;;24.88;14.35;;;;;;;19.23;35.30;96868.69;5050965;28;20061;-63
2022/03/28 10:58:17;;;;;;;22.77;13.45;;;;;;;19.79;34.29;96864.34;5050837;28;20053;-65
2022/03/28 11:01:21;;;;;;;24.50;14.65;;;;;;;20.18;33.58;96860.34;5048810;28;20060;-63
2022/03/28 11:03:53;;;;;;;26.73;15.00;;;;;;;20.10;34.37;96858.63;5047231;28;20083;-63
2022/03/28 11:06:52;;;;;;;27.83;15.32;;;;;;;19.73;33.55;96850.91;5051517;28;20064;-63
2022/03/28 11:09:44;;;;;;;25.75;14.40;;;;;;;20.05;34.18;96847.66;5050540;28;20064;-64
2022/03/28 11:12:15;;;;;;;26.13;14.73;;;;;;;20.43;34.47;96841.94;5046407;28;20073;-63
2022/03/28 11:14:44;;;;;;;;;;;;;;;20.59;33.64;96836.31;5048603;28;20433;-64
2022/03/28 11:17:17;;;;;;;29.58;14.60;;;;;;;20.11;33.07;96838.88;5051026;28;19956;-64
2022/03/28 11:19:56;;;;;;;23.55;14.40;;;;;;;20.56;32.64;96828.66;5049874;28;20065;-64
2022/03/28 11:22:47;;;;;;;27.42;15.70;;;;;;;20.42;32.41;96818.88;5048855;28;20069;-64
2022/03/28 11:25:33;;;;;;;26.35;13.63;;;;;;;20.41;31.80;96811.03;5048002;28;20068;-64
2022/03/28 11:28:07;;;;;;;21.88;11.80;;;;;;;20.26;31.73;96795.91;5049638;28;20572;-63
2022/03/28 11:30:40;;;;;;;19.58;10.75;;;;;;;20.34;31.91;96797.59;5049226;28;20084;-64