Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:04;;;;;;;19.00;10.45;;;;;;;15.29;76.89;102165.59;5017137;28;20044;-76
2021/09/07 00:03:30;;;;;;;18.52;8.90;;;;;;;15.22;77.04;102164.56;5031973;28;20547;-76
2021/09/07 00:05:55;;;;;;;16.52;9.27;;;;;;;15.17;77.03;102165.06;5009929;28;20521;-76
2021/09/07 00:08:21;;;;;;;17.50;10.13;;;;;;;15.13;77.14;102154.09;5014519;28;20134;-76
2021/09/07 00:10:46;;;;;;;15.30;9.00;;;;;;;15.17;77.07;102152.00;5020243;28;20037;-76
2021/09/07 00:13:12;;;;;;;18.13;9.93;;;;;;;15.17;77.15;102155.41;5026674;28;20497;-76
2021/09/07 00:15:38;;;;;;;16.98;9.77;;;;;;;15.21;77.05;102155.94;5029809;28;20036;-76
2021/09/07 00:18:03;;;;;;;15.23;9.23;;;;;;;15.24;76.75;102162.63;5024053;28;20025;-76
2021/09/07 00:20:30;;;;;;;21.60;11.95;;;;;;;15.24;77.07;102165.25;5026171;28;20562;-76
2021/09/07 00:22:55;;;;;;;19.10;11.05;;;;;;;15.21;77.02;102158.53;5028707;28;20083;-76
2021/09/07 00:25:21;;;;;;;20.40;10.88;;;;;;;15.22;77.08;102159.34;5016055;28;20099;-76
2021/09/07 00:27:49;;;;;;;22.30;12.90;;;;;;;15.17;77.18;102158.03;5017749;28;20025;-76
2021/09/07 00:30:14;;;;;;;23.20;12.30;;;;;;;15.17;77.16;102165.06;5031901;28;20040;-75
2021/09/07 00:32:40;;;;;;;22.98;13.00;;;;;;;15.14;77.34;102155.75;5007913;28;20491;-76
2021/09/07 00:35:07;;;;;;;24.30;12.02;;;;;;;15.10;77.62;102154.38;5010792;28;20038;-76
2021/09/07 00:37:33;;;;;;;24.98;14.32;;;;;;;15.07;77.85;102149.47;5016060;28;20140;-76
2021/09/07 00:39:58;;;;;;;29.20;14.73;;;;;;;15.06;77.49;102152.25;5013353;28;20030;-76
2021/09/07 00:42:24;;;;;;;18.30;11.35;;;;;;;14.96;77.53;102150.53;5015741;28;20548;-76
2021/09/07 00:44:50;;;;;;;19.70;11.25;;;;;;;14.85;77.65;102150.78;5032210;28;20021;-76
2021/09/07 00:47:17;;;;;;;22.10;12.75;;;;;;;14.77;77.96;102156.75;4999978;28;20160;-76
2021/09/07 00:49:42;;;;;;;23.58;11.38;;;;;;;14.73;77.94;102150.19;5012724;28;20116;-77
2021/09/07 00:52:08;;;;;;;24.27;12.95;;;;;;;14.74;78.15;102153.63;5013721;28;20119;-77
2021/09/07 00:54:37;;;;;;;26.92;15.30;;;;;;;14.74;78.29;102156.25;5027808;28;20065;-76
2021/09/07 00:57:06;;;;;;;32.45;16.55;;;;;;;14.75;78.26;102145.66;5008434;28;20046;-76
2021/09/07 00:59:33;;;;;;;29.42;15.60;;;;;;;14.77;77.90;102141.09;5021490;28;20136;-76
2021/09/07 01:02:00;;;;;;;24.45;14.35;;;;;;;14.75;77.79;102144.84;5023752;28;20068;-75
2021/09/07 01:04:27;;;;;;;26.63;15.13;;;;;;;14.71;78.15;102141.69;5009888;28;20597;-76
2021/09/07 01:06:53;;;;;;;27.98;15.68;;;;;;;14.69;78.41;102142.81;5007200;28;20025;-76
2021/09/07 01:09:22;;;;;;;30.67;16.00;;;;;;;14.69;78.06;102143.66;5025074;28;20040;-76
2021/09/07 01:11:48;;;;;;;35.92;18.63;;;;;;;14.70;78.03;102139.25;5027503;28;20030;-75
2021/09/07 01:14:18;;;;;;;35.97;16.80;;;;;;;14.71;78.23;102140.84;5011800;28;20375;-76
2021/09/07 01:16:45;;;;;;;32.85;17.95;;;;;;;14.72;78.21;102139.91;5015960;28;20033;-75
2021/09/07 01:19:12;;;;;;;27.40;15.32;;;;;;;14.72;78.09;102138.09;5013952;28;20437;-76
2021/09/07 01:21:56;;;;;;;30.85;16.02;;;;;;;14.68;77.54;102131.56;5034458;28;20418;-76
2021/09/07 01:24:26;;;;;;;33.75;18.23;;;;;;;14.65;78.00;102131.84;5041376;28;20045;-76
2021/09/07 01:26:51;;;;;;;32.63;17.55;;;;;;;14.61;78.42;102125.28;5018013;28;20124;-76
2021/09/07 01:29:17;;;;;;;31.98;16.60;;;;;;;14.60;78.56;102121.06;5036836;28;20132;-75
2021/09/07 01:31:46;;;;;;;31.98;17.75;;;;;;;14.62;78.49;102118.28;5002160;28;20048;-76
2021/09/07 01:34:20;;;;;;;33.90;17.90;;;;;;;14.58;78.63;102121.19;5014549;28;20045;-75
2021/09/07 01:36:45;;;;;;;34.90;17.83;;;;;;;14.55;78.80;102120.66;5019204;28;20112;-75
2021/09/07 01:39:11;;;;;;;39.28;19.48;;;;;;;14.50;79.05;102118.47;5033496;28;20377;-75
2021/09/07 01:41:36;;;;;;;37.70;20.63;;;;;;;14.45;79.58;102119.88;5040458;28;20044;-75
2021/09/07 01:44:02;;;;;;;32.22;17.30;;;;;;;14.43;79.36;102119.22;5019356;28;20072;-75
2021/09/07 01:46:27;;;;;;;29.05;16.88;;;;;;;14.40;79.15;102112.50;5029791;28;20048;-75
2021/09/07 01:48:53;;;;;;;33.00;18.30;;;;;;;14.34;79.02;102118.34;5022326;28;20025;-75
2021/09/07 01:51:19;;;;;;;31.42;15.70;;;;;;;14.23;79.08;102123.78;5016798;28;20033;-76
2021/09/07 01:53:44;;;;;;;29.85;16.85;;;;;;;14.19;79.14;102118.03;5013699;28;20099;-75
2021/09/07 01:56:10;;;;;;;31.48;17.90;;;;;;;14.16;79.18;102123.53;5013365;28;20091;-75
2021/09/07 01:58:35;;;;;;;30.88;17.85;;;;;;;14.14;79.07;102115.03;5029392;28;20033;-75
2021/09/07 02:01:01;;;;;;;29.10;17.20;;;;;;;14.11;79.12;102118.78;5023627;28;20514;-75
2021/09/07 02:03:27;;;;;;;28.58;16.25;;;;;;;14.13;79.08;102106.41;5013441;28;20521;-75
2021/09/07 02:05:53;;;;;;;38.72;18.05;;;;;;;14.17;79.00;102106.94;5033292;28;20400;-76
2021/09/07 02:08:19;;;;;;;33.72;18.38;;;;;;;14.20;78.60;102104.84;5036578;28;20041;-76
2021/09/07 02:10:45;;;;;;;32.55;17.58;;;;;;;14.19;78.90;102111.00;5030834;28;20489;-75
2021/09/07 02:13:11;;;;;;;30.38;17.25;;;;;;;14.20;79.15;102122.25;5027972;28;20021;-75
2021/09/07 02:15:37;;;;;;;31.75;16.92;;;;;;;14.19;79.29;102124.06;4995331;28;20037;-75
2021/09/07 02:18:03;;;;;;;32.67;17.15;;;;;;;14.18;79.21;102116.38;5011816;28;20037;-75
2021/09/07 02:20:29;;;;;;;35.90;18.65;;;;;;;14.17;79.02;102120.78;5008772;28;20388;-75
2021/09/07 02:22:57;;;;;;;31.60;17.95;;;;;;;14.14;78.87;102126.28;5010729;28;20091;-77
2021/09/07 02:25:22;;;;;;;31.55;17.85;;;;;;;14.10;78.91;102124.13;5022294;28;20029;-75
2021/09/07 02:27:49;;;;;;;32.30;17.60;;;;;;;14.05;79.05;102127.16;5027540;28;20084;-75
2021/09/07 02:30:17;;;;;;;32.03;18.30;;;;;;;14.00;79.00;102132.81;5008624;28;20029;-75
2021/09/07 02:32:43;;;;;;;30.75;16.58;;;;;;;13.95;79.05;102129.81;5019684;28;20193;-75
2021/09/07 02:35:09;;;;;;;25.80;15.30;;;;;;;13.88;79.39;102134.00;5031282;28;20477;-75
2021/09/07 02:37:36;;;;;;;28.63;16.38;;;;;;;13.81;79.56;102138.97;5015724;28;20045;-75
2021/09/07 02:40:03;;;;;;;38.90;20.33;;;;;;;13.75;79.67;102131.72;5009807;28;20509;-75
2021/09/07 02:42:28;;;;;;;30.58;16.77;;;;;;;13.74;79.76;102126.66;4996674;28;20053;-75
2021/09/07 02:44:54;;;;;;;36.88;17.63;;;;;;;13.75;79.88;102129.13;5027605;28;20083;-75
2021/09/07 02:47:19;;;;;;;30.15;17.02;;;;;;;13.76;79.72;102120.31;5013665;28;20068;-75
2021/09/07 02:49:45;;;;;;;32.33;18.45;;;;;;;13.77;79.47;102121.97;4998731;28;20042;-75
2021/09/07 02:52:11;;;;;;;32.88;18.98;;;;;;;13.77;79.86;102135.00;5009468;28;20040;-75
2021/09/07 02:54:36;;;;;;;36.13;19.38;;;;;;;13.78;80.01;102133.22;5020380;28;20048;-75
2021/09/07 02:57:02;;;;;;;37.22;20.27;;;;;;;13.79;79.98;102120.03;5033841;28;20068;-75
2021/09/07 02:59:28;;;;;;;34.10;20.38;;;;;;;13.81;79.84;102123.31;5027360;28;20120;-75
2021/09/07 03:01:53;;;;;;;32.25;19.33;;;;;;;13.81;80.05;102120.72;5027277;28;20543;-75
2021/09/07 03:04:19;;;;;;;36.92;20.25;;;;;;;13.81;80.33;102115.50;5015695;28;20041;-75
2021/09/07 03:06:46;;;;;;;35.75;19.67;;;;;;;13.81;80.24;102112.91;5018908;28;20678;-75
2021/09/07 03:09:12;;;;;;;39.35;20.60;;;;;;;13.82;80.28;102109.34;5026609;28;20037;-75
2021/09/07 03:11:38;;;;;;;41.72;22.77;;;;;;;13.80;80.74;102116.44;5017595;28;20030;-75
2021/09/07 03:14:04;;;;;;;41.88;22.70;;;;;;;13.81;80.79;102114.69;5032099;28;20032;-75
2021/09/07 03:16:33;;;;;;;44.08;23.25;;;;;;;13.83;80.60;102110.16;5030404;28;20124;-76
2021/09/07 03:19:01;;;;;;;40.78;22.95;;;;;;;13.80;80.55;102115.63;5012132;28;20138;-75
2021/09/07 03:21:27;;;;;;;42.67;22.63;;;;;;;13.75;80.98;102118.69;5004835;28;20124;-76
2021/09/07 03:23:53;;;;;;;42.60;22.17;;;;;;;13.72;81.11;102105.13;5013486;28;20037;-75
2021/09/07 03:26:20;;;;;;;45.08;22.92;;;;;;;13.68;81.44;102101.19;5009060;28;20041;-75
2021/09/07 03:28:46;;;;;;;50.42;25.13;;;;;;;13.67;81.44;102105.53;5011386;28;20083;-75
2021/09/07 03:31:12;;;;;;;49.75;25.38;;;;;;;13.65;82.05;102099.66;5030219;28;20021;-76
2021/09/07 03:33:38;;;;;;;45.60;23.52;;;;;;;13.65;82.28;102101.44;5028193;28;20387;-76
2021/09/07 03:36:04;;;;;;;54.35;26.67;;;;;;;13.63;82.54;102098.97;5026256;28;20041;-76
2021/09/07 03:38:31;;;;;;;47.60;23.65;;;;;;;13.61;82.79;102099.13;5026577;28;20021;-74
2021/09/07 03:40:57;;;;;;;62.60;28.88;;;;;;;13.64;83.14;102100.66;5020261;28;20546;-76
2021/09/07 03:43:23;;;;;;;61.45;31.70;;;;;;;13.67;83.42;102094.31;5014643;28;20488;-75
2021/09/07 03:45:48;;;;;;;54.92;30.70;;;;;;;13.67;83.86;102105.53;5033025;28;20033;-75
2021/09/07 03:48:14;;;;;;;66.65;31.70;;;;;;;13.71;83.79;102100.88;5026954;28;20109;-75
2021/09/07 03:50:40;;;;;;;70.60;34.88;;;;;;;13.74;83.91;102100.59;5012333;28;20040;-75
2021/09/07 03:53:06;;;;;;;67.38;35.10;;;;;;;13.77;83.48;102093.31;5001320;28;20028;-75
2021/09/07 03:55:32;;;;;;;61.78;32.92;;;;;;;13.81;83.05;102102.47;5014242;28;20440;-75
2021/09/07 03:58:00;;;;;;;54.97;28.77;;;;;;;13.84;82.79;102109.16;5009741;28;20045;-75
2021/09/07 04:00:27;;;;;;;59.80;29.40;;;;;;;13.85;82.63;102105.59;5038380;28;20033;-75
2021/09/07 04:02:52;;;;;;;55.88;28.85;;;;;;;13.83;82.86;102116.19;5011662;28;20039;-74
2021/09/07 04:05:18;;;;;;;58.78;30.33;;;;;;;13.85;83.16;102117.81;5010824;28;20406;-74
2021/09/07 04:07:44;;;;;;;60.08;30.75;;;;;;;13.83;83.26;102113.56;5018786;28;20044;-75
2021/09/07 04:10:09;;;;;;;55.13;29.08;;;;;;;13.82;83.31;102111.09;5011531;28;20076;-75
2021/09/07 04:12:35;;;;;;;50.33;26.90;;;;;;;13.80;83.51;102110.44;5026225;28;20033;-75
2021/09/07 04:15:02;;;;;;;50.03;27.40;;;;;;;13.78;83.75;102107.97;5025979;28;20663;-75
2021/09/07 04:17:28;;;;;;;43.78;24.27;;;;;;;13.77;83.70;102105.53;5011424;28;20033;-76
2021/09/07 04:19:53;;;;;;;44.88;23.85;;;;;;;13.78;83.95;102113.16;5004258;28;20059;-75
2021/09/07 04:22:19;;;;;;;45.15;24.45;;;;;;;13.79;83.85;102108.81;5008185;28;20487;-74
2021/09/07 04:24:45;;;;;;;48.95;24.92;;;;;;;13.81;83.53;102109.47;5010865;28;20029;-75
2021/09/07 04:27:10;;;;;;;46.17;25.00;;;;;;;13.84;83.96;102109.16;4999806;28;20037;-75
2021/09/07 04:29:36;;;;;;;52.03;27.38;;;;;;;13.86;83.82;102104.63;5016113;28;20040;-75
2021/09/07 04:32:01;;;;;;;64.60;29.92;;;;;;;13.89;83.93;102106.94;5008950;28;20291;-75
2021/09/07 04:34:27;;;;;;;63.20;31.92;;;;;;;13.92;83.96;102098.84;5025898;28;20029;-75
2021/09/07 04:36:52;;;;;;;63.80;31.27;;;;;;;13.95;83.56;102095.13;5015290;28;20327;-74
2021/09/07 04:39:18;;;;;;;70.82;36.45;;;;;;;13.98;83.31;102100.06;5015436;28;20032;-76
2021/09/07 04:41:44;;;;;;;68.70;32.72;;;;;;;13.98;83.47;102094.84;5011353;28;20525;-75
2021/09/07 04:44:10;;;;;;;61.88;31.42;;;;;;;13.97;83.74;102101.81;5022270;28;20045;-75
2021/09/07 04:46:36;;;;;;;60.20;30.15;;;;;;;13.98;84.01;102098.25;5029157;28;20029;-75
2021/09/07 04:49:02;;;;;;;54.20;28.20;;;;;;;13.97;84.32;102101.00;5013828;28;20037;-75
2021/09/07 04:51:27;;;;;;;47.60;26.95;;;;;;;13.95;84.58;102113.38;5033636;28;20038;-75
2021/09/07 04:53:53;;;;;;;48.03;24.08;;;;;;;13.95;84.63;102103.75;5018154;28;20048;-75
2021/09/07 04:56:19;;;;;;;48.20;24.80;;;;;;;13.98;84.52;102103.47;5032869;28;20649;-75
2021/09/07 04:58:45;;;;;;;47.42;23.05;;;;;;;14.01;84.29;102104.94;5030394;28;20033;-75
2021/09/07 05:01:11;;;;;;;42.03;22.42;;;;;;;14.02;84.05;102098.78;5035200;28;20040;-75
2021/09/07 05:03:36;;;;;;;42.65;23.70;;;;;;;14.05;84.00;102110.69;5013046;28;20045;-76
2021/09/07 05:06:02;;;;;;;57.83;29.80;;;;;;;14.05;84.29;102114.13;5020726;28;20037;-76
2021/09/07 05:08:27;;;;;;;59.50;29.23;;;;;;;14.06;84.92;102117.56;5037065;28;20068;-76
2021/09/07 05:10:53;;;;;;;56.25;29.27;;;;;;;14.06;85.29;102121.00;5003768;28;20025;-76
2021/09/07 05:13:18;;;;;;;53.53;27.35;;;;;;;14.07;85.23;102116.59;5035154;28;20633;-76
2021/09/07 05:15:44;;;;;;;59.50;32.03;;;;;;;14.23;85.15;102114.16;5021707;28;20033;-76
2021/09/07 05:18:10;;;;;;;58.78;30.35;;;;;;;14.30;85.33;102111.78;5016425;28;20040;-76
2021/09/07 05:20:35;;;;;;;57.47;29.27;;;;;;;14.17;85.70;102115.56;5020251;28;20409;-75
2021/09/07 05:23:00;;;;;;;53.58;26.92;;;;;;;14.07;86.12;102107.00;5027026;28;20048;-75
2021/09/07 05:25:28;;;;;;;52.13;25.80;;;;;;;14.08;86.29;102110.41;5034542;28;20041;-75
2021/09/07 05:27:54;;;;;;;53.75;27.40;;;;;;;14.10;86.25;102117.13;5028369;28;20576;-75
2021/09/07 05:30:20;;;;;;;55.97;27.42;;;;;;;14.14;86.25;102112.44;5014886;28;20037;-76
2021/09/07 05:32:46;;;;;;;49.70;26.65;;;;;;;14.18;86.61;102126.81;5013147;28;20619;-75
2021/09/07 05:35:11;;;;;;;45.60;24.70;;;;;;;14.18;86.80;102125.03;5031131;28;20515;-75
2021/09/07 05:37:40;;;;;;;47.45;25.02;;;;;;;14.21;86.80;102124.72;5016874;28;20434;-75
2021/09/07 05:40:13;;;;;;;50.55;26.63;;;;;;;14.23;86.70;102129.00;5014770;28;20071;-75
2021/09/07 05:42:43;;;;;;;46.33;24.08;;;;;;;14.25;86.63;102127.88;5022474;28;20643;-75
2021/09/07 05:45:14;;;;;;;45.92;23.73;;;;;;;14.26;86.37;102121.69;5009947;28;20090;-75
2021/09/07 05:47:41;;;;;;;43.55;22.30;;;;;;;14.30;86.20;102132.66;4999287;28;20259;-75
2021/09/07 05:50:07;;;;;;;43.28;24.65;;;;;;;14.38;86.42;102128.31;5029164;28;20385;-75
2021/09/07 05:52:33;;;;;;;41.88;22.60;;;;;;;14.40;86.57;102133.38;5019698;28;20080;-75
2021/09/07 05:54:58;;;;;;;41.22;21.42;;;;;;;14.39;86.63;102132.59;5025070;28;20038;-75
2021/09/07 05:57:23;;;;;;;37.85;20.00;;;;;;;14.43;86.68;102127.88;5019697;28;20036;-75
2021/09/07 05:59:49;;;;;;;34.90;19.48;;;;;;;14.47;86.41;102125.81;5037609;28;20044;-75
2021/09/07 06:02:15;;;;;;;34.30;19.15;;;;;;;14.51;86.44;102124.53;5036480;28;20056;-75
2021/09/07 06:04:40;;;;;;;27.77;16.42;;;;;;;14.56;86.44;102130.09;5021037;28;20033;-75
2021/09/07 06:07:06;;;;;;;32.17;17.65;;;;;;;14.62;86.29;102141.75;5010597;28;20037;-75
2021/09/07 06:09:31;;;;;;;29.15;15.95;;;;;;;14.70;86.37;102139.25;5021211;28;20445;-76
2021/09/07 06:11:57;;;;;;;28.35;16.33;;;;;;;14.77;86.27;102138.47;5034601;28;20026;-76
2021/09/07 06:14:22;;;;;;;30.80;15.68;;;;;;;14.85;86.44;102136.91;5038544;28;20079;-76
2021/09/07 06:16:48;;;;;;;27.05;15.15;;;;;;;14.91;86.34;102138.91;5036126;28;20044;-76
2021/09/07 06:19:13;;;;;;;23.83;13.93;;;;;;;14.96;85.88;102140.09;5033654;28;20025;-76
2021/09/07 06:21:39;;;;;;;31.15;15.50;;;;;;;15.07;85.66;102132.97;5025235;28;20036;-76
2021/09/07 06:24:05;;;;;;;31.92;15.40;;;;;;;15.12;85.67;102130.72;5018175;28;20175;-76
2021/09/07 06:26:31;;;;;;;30.80;17.13;;;;;;;15.33;84.29;102131.19;5022727;28;20029;-76
2021/09/07 06:28:57;;;;;;;37.65;17.23;;;;;;;15.30;84.05;102128.88;5036857;28;20025;-76
2021/09/07 06:31:22;;;;;;;28.73;15.70;;;;;;;15.31;84.05;102119.22;5031108;28;20441;-76
2021/09/07 06:33:48;;;;;;;32.60;16.85;;;;;;;15.33;84.13;102117.28;5014733;28;20037;-76
2021/09/07 06:36:13;;;;;;;32.70;17.00;;;;;;;15.44;83.95;102124.03;5028134;28;20048;-77
2021/09/07 06:38:39;;;;;;;25.83;15.25;;;;;;;15.51;83.77;102127.69;5022851;28;20044;-75
2021/09/07 06:41:07;;;;;;;25.33;14.60;;;;;;;15.60;83.59;102128.53;5022357;28;20446;-76
2021/09/07 06:43:33;;;;;;;33.22;17.80;;;;;;;15.74;82.33;102134.00;5018330;28;20045;-76
2021/09/07 06:45:58;;;;;;;31.20;15.30;;;;;;;15.90;81.81;102133.25;5027901;28;20037;-77
2021/09/07 06:48:24;;;;;;;26.80;14.82;;;;;;;16.00;81.70;102137.53;5009447;28;20075;-76
2021/09/07 06:50:49;;;;;;;32.50;15.63;;;;;;;16.08;81.52;102143.59;4996658;28;20029;-76
2021/09/07 06:53:15;;;;;;;27.60;15.80;;;;;;;16.18;81.23;102140.03;5019359;28;20556;-76
2021/09/07 06:55:40;;;;;;;32.78;16.90;;;;;;;16.22;80.95;102146.56;5024944;28;20037;-77
2021/09/07 06:58:06;;;;;;;32.92;17.30;;;;;;;16.30;80.57;102144.78;5038460;28;20037;-76
2021/09/07 07:00:31;;;;;;;32.83;18.15;;;;;;;16.41;80.10;102140.25;5018066;28;20084;-77
2021/09/07 07:02:56;;;;;;;35.00;18.13;;;;;;;16.40;79.97;102143.81;5033079;28;20086;-77
2021/09/07 07:05:24;;;;;;;29.88;16.42;;;;;;;16.47;79.76;102147.44;5018181;28;20097;-77
2021/09/07 07:07:50;;;;;;;34.17;18.98;;;;;;;16.67;79.03;102147.94;5000354;28;20053;-76
2021/09/07 07:10:15;;;;;;;38.90;18.30;;;;;;;16.84;78.23;102149.59;5009892;28;20041;-77
2021/09/07 07:12:41;;;;;;;38.65;19.50;;;;;;;17.02;75.91;102152.03;5017812;28;20789;-76
2021/09/07 07:15:07;;;;;;;32.08;17.45;;;;;;;17.10;76.46;102154.66;4995222;28;20340;-77
2021/09/07 07:17:33;;;;;;;31.52;17.70;;;;;;;17.07;77.27;102162.03;5028470;28;20032;-76
2021/09/07 07:19:58;;;;;;;27.67;16.63;;;;;;;17.18;77.62;102159.06;5003152;28;20561;-76
2021/09/07 07:22:25;;;;;;;35.38;18.02;;;;;;;17.36;76.53;102161.47;5026527;28;20048;-77
2021/09/07 07:24:51;;;;;;;30.88;18.05;;;;;;;17.42;76.61;102157.34;5016396;28;20127;-77
2021/09/07 07:27:17;;;;;;;34.15;18.90;;;;;;;17.61;75.89;102154.38;5028326;28;20044;-78
2021/09/07 07:29:43;;;;;;;33.45;17.95;;;;;;;17.80;74.38;102160.16;5026323;28;20083;-77
2021/09/07 07:32:08;;;;;;;35.75;18.00;;;;;;;18.07;72.72;102162.38;5025627;28;20037;-77
2021/09/07 07:34:34;;;;;;;36.22;18.58;;;;;;;18.14;72.29;102159.03;5015906;28;20405;-79
2021/09/07 07:37:01;;;;;;;36.03;18.85;;;;;;;18.22;72.64;102170.31;5037386;28;20045;-78
2021/09/07 07:39:27;;;;;;;39.10;19.67;;;;;;;18.26;72.13;102173.41;5035161;28;20554;-79
2021/09/07 07:41:53;;;;;;;38.13;19.52;;;;;;;18.18;72.35;102176.09;5017343;28;20820;-78
2021/09/07 07:44:19;;;;;;;35.10;18.27;;;;;;;18.26;72.69;102166.34;5027999;28;20099;-78
2021/09/07 07:46:45;;;;;;;34.47;19.08;;;;;;;18.53;71.64;102177.31;5002300;28;20485;-78
2021/09/07 07:49:10;;;;;;;35.60;19.73;;;;;;;18.89;70.24;102176.75;5016133;28;20049;-79
2021/09/07 07:51:36;;;;;;;41.53;20.25;;;;;;;18.88;70.12;102177.75;5020603;28;20037;-80
2021/09/07 07:54:02;;;;;;;34.58;18.30;;;;;;;18.99;70.03;102173.88;5009946;28;20048;-77
2021/09/07 07:56:28;;;;;;;36.75;21.13;;;;;;;18.97;69.18;102176.69;5005513;28;20037;-78
2021/09/07 07:58:53;;;;;;;35.47;20.05;;;;;;;19.02;69.39;102174.34;5002054;28;20044;-79
2021/09/07 08:01:19;;;;;;;32.53;18.02;;;;;;;19.49;68.44;102169.72;5015228;28;20032;-77
2021/09/07 08:03:47;;;;;;;41.95;18.90;;;;;;;19.92;66.18;102172.53;5031070;28;20041;-80
2021/09/07 08:06:13;;;;;;;33.60;18.02;;;;;;;20.02;66.43;102172.22;4999503;28;20048;-78
2021/09/07 08:08:39;;;;;;;36.45;18.05;;;;;;;19.80;66.95;102176.66;5004556;28;20034;-78
2021/09/07 08:11:04;;;;;;;36.60;18.40;;;;;;;19.83;67.02;102178.91;5027136;28;20478;-79
2021/09/07 08:13:30;;;;;;;33.90;18.45;;;;;;;19.81;66.92;102181.72;5021542;28;20033;-79
2021/09/07 08:15:55;;;;;;;35.15;19.65;;;;;;;19.86;67.71;102175.09;5015419;28;20033;-78
2021/09/07 08:18:21;;;;;;;33.90;18.33;;;;;;;20.52;64.92;102180.25;5017917;28;20041;-80
2021/09/07 08:20:48;;;;;;;36.50;18.13;;;;;;;21.23;63.78;102182.84;5003226;28;20022;-79
2021/09/07 08:23:13;;;;;;;29.98;17.75;;;;;;;21.58;62.26;102175.75;5032158;28;20033;-79
2021/09/07 08:25:39;;;;;;;46.83;20.45;;;;;;;21.69;61.23;102178.84;5014267;28;20041;-79
2021/09/07 08:28:05;;;;;;;39.45;20.98;;;;;;;21.61;60.81;102176.38;5029201;28;20052;-79
2021/09/07 08:30:31;;;;;;;34.28;18.63;;;;;;;21.61;60.50;102179.03;5022587;28;20498;-80
2021/09/07 08:32:57;;;;;;;40.92;20.70;;;;;;;21.74;58.21;102174.63;5018464;28;20036;-79
2021/09/07 08:35:22;;;;;;;32.17;19.15;;;;;;;22.21;58.62;102172.13;5015776;28;20064;-82
2021/09/07 08:37:48;;;;;;;41.55;21.00;;;;;;;22.55;55.88;102175.63;5036002;28;20063;-82
2021/09/07 08:40:14;;;;;;;41.03;21.05;;;;;;;22.98;56.85;102180.50;5029544;28;20379;-80
2021/09/07 08:42:40;;;;;;;40.05;19.48;;;;;;;23.28;53.39;102174.75;5019131;28;20036;-81
2021/09/07 08:45:08;;;;;;;36.35;20.98;;;;;;;23.57;53.62;102170.81;5014349;28;20063;-82
2021/09/07 08:47:34;;;;;;;36.83;20.48;;;;;;;23.70;52.29;102173.41;5015928;28;20516;-79
2021/09/07 08:50:02;;;;;;;40.50;21.23;;;;;;;23.44;52.62;102168.22;4999743;28;20490;-81
2021/09/07 08:52:28;;;;;;;35.35;22.15;;;;;;;23.55;53.68;102172.06;5007918;28;20486;-81
2021/09/07 08:54:53;;;;;;;37.92;21.23;;;;;;;23.30;54.15;102170.91;5000019;28;20045;-81
2021/09/07 08:57:19;;;;;;;32.55;19.48;;;;;;;23.47;53.93;102165.97;4999302;28;20127;-81
2021/09/07 08:59:53;;;;;;;40.45;20.48;;;;;;;23.84;54.03;102168.88;5040791;28;20045;-81
2021/09/07 09:02:19;;;;;;;39.67;20.92;;;;;;;24.01;52.49;102169.19;5018984;28;20486;-81
2021/09/07 09:04:46;;;;;;;36.90;20.85;;;;;;;23.99;52.11;102165.13;4998583;28;20113;-80
2021/09/07 09:07:20;;;;;;;40.70;20.48;;;;;;;24.00;50.40;102180.81;5012376;28;20037;-80
2021/09/07 09:09:49;;;;;;;35.47;20.30;;;;;;;23.88;50.86;102169.25;5029586;28;20047;-80
2021/09/07 09:12:15;;;;;;;36.15;20.88;;;;;;;23.92;50.67;102167.00;5003844;28;20041;-79
2021/09/07 09:14:44;;;;;;;41.70;21.23;;;;;;;23.87;50.87;102167.66;5009651;28;20075;-81
2021/09/07 09:17:16;;;;;;;34.58;19.25;;;;;;;24.15;50.07;102155.84;5016010;28;20045;-80
2021/09/07 09:19:53;;;;;;;34.35;20.17;;;;;;;24.25;50.00;102161.50;5009224;28;20037;-80
2021/09/07 09:22:20;;;;;;;35.85;21.45;;;;;;;24.39;51.02;102154.25;5017033;28;20494;-80
2021/09/07 09:24:46;;;;;;;36.50;20.30;;;;;;;24.56;50.66;102165.97;5020432;28;20041;-81
2021/09/07 09:27:12;;;;;;;31.98;18.42;;;;;;;24.79;49.63;102161.91;4997422;28;20045;-81
2021/09/07 09:29:43;;;;;;;31.65;18.30;;;;;;;25.00;48.69;102158.06;5012611;28;20498;-80
2021/09/07 09:32:13;;;;;;;36.28;19.88;;;;;;;24.95;46.84;102158.69;5010793;28;20030;-80
2021/09/07 09:34:41;;;;;;;37.85;21.15;;;;;;;25.01;47.81;102164.97;5016359;28;20120;-80
2021/09/07 09:37:11;;;;;;;30.98;17.90;;;;;;;25.22;49.24;102161.91;5024267;28;20037;-81
2021/09/07 09:39:56;;;;;;;35.58;20.65;;;;;;;25.46;46.61;102159.41;5030105;28;20465;-80
2021/09/07 09:42:30;;;;;;;32.75;19.67;;;;;;;25.49;47.06;102155.50;5014516;28;20088;-78
2021/09/07 09:45:07;;;;;;;38.83;18.27;;;;;;;25.11;47.94;102151.19;5012802;28;20033;-78
2021/09/07 09:47:34;;;;;;;29.38;15.77;;;;;;;24.97;46.72;102155.81;5030482;28;20466;-81
2021/09/07 09:50:02;;;;;;;28.35;17.13;;;;;;;24.58;48.45;102149.84;5012318;28;20052;-79
2021/09/07 09:52:28;;;;;;;27.45;15.80;;;;;;;24.59;47.46;102143.53;5003352;28;20029;-82
2021/09/07 09:54:55;;;;;;;31.23;17.17;;;;;;;24.47;47.30;102146.88;5016249;28;20026;-79
2021/09/07 09:57:21;;;;;;;27.83;15.25;;;;;;;24.38;46.87;102145.50;4999794;28;20036;-81
2021/09/07 09:59:48;;;;;;;22.55;13.40;;;;;;;24.26;48.91;102132.16;5020704;28;20083;-80
2021/09/07 10:02:13;;;;;;;28.60;15.50;;;;;;;24.51;48.36;102135.84;5016246;28;20045;-82
2021/09/07 10:04:40;;;;;;;28.70;16.38;;;;;;;24.48;47.42;102135.22;5004395;28;20057;-80
2021/09/07 10:07:07;;;;;;;28.35;15.07;;;;;;;24.36;47.73;102134.31;5022942;28;20048;-82
2021/09/07 10:09:33;;;;;;;24.50;13.85;;;;;;;24.47;47.14;102135.47;5029647;28;20041;-81
2021/09/07 10:12:24;;;;;;;22.30;13.77;;;;;;;24.35;47.26;102142.47;5012937;28;20088;-80
2021/09/07 10:15:20;;;;;;;24.00;14.02;;;;;;;24.45;47.00;102138.31;5002960;28;20041;-79
2021/09/07 10:20:35;;;;;;;22.52;13.82;;;;;;;24.61;48.06;102129.03;5017391;28;20446;-81
2021/09/07 10:25:47;;;;;;;24.10;13.88;;;;;;;24.78;45.68;102125.81;5017946;28;20041;-79
2021/09/07 10:28:27;;;;;;;29.23;14.65;;;;;;;24.78;44.61;102126.63;5019422;28;20040;-78
2021/09/07 10:30:58;;;;;;;27.40;13.18;;;;;;;24.70;45.29;102124.25;5014962;28;20045;-81
2021/09/07 10:33:28;;;;;;;28.30;13.95;;;;;;;24.96;43.76;102125.84;5013939;28;20040;-82
2021/09/07 10:36:03;;;;;;;23.60;13.38;;;;;;;24.96;43.85;102130.31;5011220;28;20039;-80
2021/09/07 10:38:38;;;;;;;28.42;14.98;;;;;;;25.04;44.40;102120.25;5007703;28;20048;-78
2021/09/07 10:41:04;;;;;;;29.40;14.85;;;;;;;25.02;44.69;102111.69;5017276;28;20132;-78
2021/09/07 10:43:52;;;;;;;22.70;13.05;;;;;;;25.06;45.32;102110.22;5038026;28;20037;-79
2021/09/07 10:46:39;;;;;;;29.27;14.40;;;;;;;25.09;45.93;102116.09;5016700;28;20041;-81
2021/09/07 10:49:14;;;;;;;24.63;13.05;;;;;;;25.14;46.72;102108.28;5004233;28;20029;-80
2021/09/07 10:52:04;;;;;;;28.70;14.98;;;;;;;25.14;44.91;102103.00;5033057;28;20041;-80
2021/09/07 10:54:32;;;;;;;23.60;12.82;;;;;;;25.28;44.71;102106.31;5011531;28;20519;-80
2021/09/07 10:56:59;;;;;;;26.70;13.70;;;;;;;25.48;43.71;102096.25;5000233;28;20075;-80
2021/09/07 10:59:48;;;;;;;27.83;13.65;;;;;;;25.50;43.67;102091.53;5023467;28;20099;-81
2021/09/07 11:02:29;;;;;;;25.75;13.77;;;;;;;25.47;44.11;102093.81;5010057;28;20042;-79
2021/09/07 11:04:55;;;;;;;27.33;13.85;;;;;;;25.49;43.95;102091.78;5000238;28;20347;-81
2021/09/07 11:07:46;;;;;;;25.30;14.15;;;;;;;25.50;43.61;102086.22;5014035;28;20139;-80
2021/09/07 11:10:15;;;;;;;25.60;13.38;;;;;;;25.58;45.00;102080.63;5019026;28;20037;-80
2021/09/07 11:13:02;;;;;;;26.83;14.45;;;;;;;25.63;44.21;102079.94;5020247;28;20033;-80
2021/09/07 11:15:32;;;;;;;23.00;13.50;;;;;;;25.78;43.76;102072.34;5021553;28;20039;-80