Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:31;;;;;;;;;;;7.00;99.90;;;;;;5050460;28;19909;-84
2021/11/04 00:02:57;;;;;;;;;;;7.00;99.90;;;;;;5048476;28;19916;-84
2021/11/04 00:05:23;;;;;;;;;;;7.00;99.90;;;;;;5050853;28;20272;-84
2021/11/04 00:07:51;;;;;;;;;;;7.00;99.90;;;;;;5050503;28;20327;-84
2021/11/04 00:10:17;;;;;;;;;;;7.00;99.90;;;;;;5050533;28;19955;-84
2021/11/04 00:12:43;;;;;;;;;;;7.00;99.90;;;;;;5063180;28;20384;-84
2021/11/04 00:15:09;;;;;;;;;;;7.00;99.90;;;;;;5070991;28;19909;-84
2021/11/04 00:17:36;;;;;;;;;;;7.00;99.90;;;;;;5070493;28;20045;-84
2021/11/04 00:20:03;;;;;;;;;;;7.00;99.90;;;;;;5070922;28;19952;-83
2021/11/04 00:22:29;;;;;;;;;;;6.90;99.90;;;;;;5070461;28;19908;-84
2021/11/04 00:24:55;;;;;;;;;;;6.90;99.90;;;;;;5070536;28;20019;-84
2021/11/04 00:27:21;;;;;;;;;;;6.90;99.90;;;;;;5070506;28;19951;-84
2021/11/04 00:29:46;;;;;;;;;;;6.80;99.90;;;;;;5070208;28;19951;-84
2021/11/04 00:32:12;;;;;;;;;;;6.90;99.90;;;;;;5070802;28;19909;-84
2021/11/04 00:34:37;;;;;;;;;;;6.90;99.90;;;;;;5070330;28;19908;-84
2021/11/04 00:37:03;;;;;;;;;;;6.90;99.90;;;;;;5065985;28;20289;-83
2021/11/04 00:39:29;;;;;;;;;;;7.00;99.90;;;;;;5060598;28;19999;-84
2021/11/04 00:41:54;;;;;;;;;;;7.00;99.90;;;;;;5069615;28;19921;-84
2021/11/04 00:44:20;;;;;;;;;;;7.00;99.90;;;;;;5065248;28;19971;-84
2021/11/04 00:46:45;;;;;;;;;;;7.00;99.90;;;;;;5049601;28;19913;-84
2021/11/04 00:49:12;;;;;;;;;;;7.10;99.90;;;;;;5049448;28;19909;-84
2021/11/04 00:51:38;;;;;;;;;;;7.10;99.90;;;;;;5049672;28;19995;-83
2021/11/04 00:54:03;;;;;;;;;;;7.10;99.90;;;;;;5049699;28;19917;-83
2021/11/04 00:56:29;;;;;;;;;;;7.20;99.90;;;;;;5031761;28;20411;-83
2021/11/04 00:58:54;;;;;;;;;;;7.20;99.90;;;;;;5031662;28;20353;-84
2021/11/04 01:01:21;;;;;;;;;;;7.20;99.90;;;;;;5049501;28;19913;-84
2021/11/04 01:03:47;;;;;;;;;;;7.20;99.90;;;;;;5049519;28;20107;-84
2021/11/04 01:06:13;;;;;;;;;;;7.20;99.90;;;;;;5051960;28;20446;-83
2021/11/04 01:08:39;;;;;;;;;;;7.20;99.90;;;;;;5069860;28;19908;-84
2021/11/04 01:11:05;;;;;;;;;;;7.20;99.90;;;;;;5070134;28;19913;-84
2021/11/04 01:13:30;;;;;;;;;;;7.20;99.90;;;;;;5071505;28;19917;-84
2021/11/04 01:15:57;;;;;;;;;;;7.20;99.90;;;;;;5055767;28;20272;-84
2021/11/04 01:18:26;;;;;;;;;;;7.30;99.90;;;;;;5055525;28;20013;-83
2021/11/04 01:20:53;;;;;;;;;;;7.30;99.90;;;;;;5055476;28;20502;-83
2021/11/04 01:23:21;;;;;;;;;;;7.30;99.90;;;;;;5073316;28;20265;-84
2021/11/04 01:25:47;;;;;;;;;;;7.30;99.90;;;;;;5072964;28;19912;-83
2021/11/04 01:28:12;;;;;;;;;;;7.20;99.90;;;;;;5072935;28;19931;-83
2021/11/04 01:30:38;;;;;;;;;;;7.20;99.90;;;;;;5055043;28;19935;-83
2021/11/04 01:33:04;;;;;;;;;;;7.30;99.90;;;;;;5054837;28;19908;-83
2021/11/04 01:35:31;;;;;;;;;;;7.30;99.90;;;;;;5054936;28;19916;-83
2021/11/04 01:37:58;;;;;;;;;;;7.30;99.90;;;;;;5072978;28;19909;-83
2021/11/04 01:40:24;;;;;;;;;;;7.30;99.90;;;;;;5072972;28;19924;-83
2021/11/04 01:42:49;;;;;;;;;;;7.20;99.90;;;;;;5054778;28;19908;-83
2021/11/04 01:45:15;;;;;;;;;;;7.10;99.90;;;;;;5060957;28;19931;-83
2021/11/04 01:47:42;;;;;;;;;;;7.10;99.90;;;;;;5052463;28;19909;-84
2021/11/04 01:50:07;;;;;;;;;;;7.00;99.90;;;;;;5035238;28;19948;-83
2021/11/04 01:52:33;;;;;;;;;;;7.00;99.90;;;;;;5052741;28;19948;-83
2021/11/04 01:54:58;;;;;;;;;;;7.00;99.90;;;;;;5034595;28;19909;-83
2021/11/04 01:57:24;;;;;;;;;;;6.90;99.90;;;;;;5052471;28;19909;-83
2021/11/04 01:59:50;;;;;;;;;;;6.90;99.90;;;;;;5039996;28;20339;-83
2021/11/04 02:02:17;;;;;;;;;;;6.80;99.90;;;;;;5072327;28;19915;-83
2021/11/04 02:04:55;;;;;;;;;;;6.80;99.90;;;;;;5072048;28;19923;-86
2021/11/04 02:07:32;;;;;;;;;;;6.80;99.90;;;;;;5072472;28;19916;-85
2021/11/04 02:10:02;;;;;;;;;;;6.70;99.90;;;;;;5072451;28;19913;-86
2021/11/04 02:12:54;;;;;;;;;;;6.70;99.90;;;;;;5072631;28;19916;-85
2021/11/04 02:15:20;;;;;;;;;;;6.70;99.90;;;;;;5068211;28;19918;-83
2021/11/04 02:17:47;;;;;;;;;;;6.70;99.90;;;;;;5072328;28;20257;-83
2021/11/04 02:20:19;;;;;;;;;;;6.60;99.90;;;;;;5072047;28;20441;-83
2021/11/04 02:22:54;;;;;;;;;;;6.60;99.90;;;;;;5072664;28;20387;-83
2021/11/04 02:25:23;;;;;;;;;;;6.50;99.90;;;;;;5071349;28;19966;-83
2021/11/04 02:27:50;;;;;;;;;;;6.50;99.90;;;;;;5072071;28;19915;-83
2021/11/04 02:30:16;;;;;;;;;;;6.50;99.90;;;;;;5071732;28;19916;-83
2021/11/04 02:32:43;;;;;;;;;;;6.50;99.90;;;;;;5071892;28;19909;-83
2021/11/04 02:35:09;;;;;;;;;;;6.40;99.90;;;;;;5071573;28;19908;-83
2021/11/04 02:37:35;;;;;;;;;;;6.40;99.90;;;;;;5071666;28;19908;-83
2021/11/04 02:40:01;;;;;;;;;;;6.40;99.90;;;;;;5071310;28;19909;-83
2021/11/04 02:42:27;;;;;;;;;;;6.40;99.90;;;;;;5071721;28;20680;-84
2021/11/04 02:44:53;;;;;;;;;;;6.40;99.90;;;;;;5044681;28;19916;-83
2021/11/04 02:47:19;;;;;;;;;;;6.40;99.90;;;;;;5033432;28;19909;-84
2021/11/04 02:49:45;;;;;;;;;;;6.40;99.90;;;;;;5051481;28;19920;-83
2021/11/04 02:52:12;;;;;;;;;;;6.40;99.90;;;;;;5064315;28;19913;-86
2021/11/04 02:54:38;;;;;;;;;;;6.40;99.90;;;;;;5034332;28;20388;-86
2021/11/04 02:57:03;;;;;;;;;;;6.40;99.90;;;;;;5051773;28;19913;-86
2021/11/04 02:59:29;;;;;;;;;;;6.30;99.90;;;;;;5051400;28;19915;-83
2021/11/04 03:01:59;;;;;;;;;;;6.40;99.90;;;;;;5051825;28;19909;-83
2021/11/04 03:04:25;;;;;;;;;;;6.30;99.90;;;;;;5051984;28;19921;-86
2021/11/04 03:06:50;;;;;;;;;;;6.30;99.90;;;;;;5051887;28;20373;-83
2021/11/04 03:09:17;;;;;;;;;;;6.30;99.90;;;;;;5051652;28;19955;-83
2021/11/04 03:11:42;;;;;;;;;;;6.20;99.90;;;;;;5032976;28;20293;-83
2021/11/04 03:14:08;;;;;;;;;;;6.20;99.90;;;;;;5051006;28;19920;-83
2021/11/04 03:16:36;;;;;;;;;;;6.20;99.90;;;;;;5050701;28;19974;-83
2021/11/04 03:19:02;;;;;;;;;;;6.20;99.90;;;;;;5051177;28;19924;-83
2021/11/04 03:21:32;;;;;;;;;;;6.10;99.90;;;;;;5034764;28;20324;-83
2021/11/04 03:23:58;;;;;;;;;;;6.10;99.90;;;;;;5070780;28;19920;-83
2021/11/04 03:26:26;;;;;;;;;;;6.10;99.90;;;;;;5071352;28;19913;-83
2021/11/04 03:28:52;;;;;;;;;;;6.20;99.90;;;;;;5071032;28;19995;-83
2021/11/04 03:31:18;;;;;;;;;;;6.20;99.90;;;;;;5070908;28;19909;-83
2021/11/04 03:33:44;;;;;;;;;;;6.20;99.90;;;;;;5071064;28;19909;-83
2021/11/04 03:36:10;;;;;;;;;;;6.20;99.90;;;;;;5070595;28;19952;-83
2021/11/04 03:38:36;;;;;;;;;;;6.20;99.90;;;;;;5049591;28;19909;-83
2021/11/04 03:41:02;;;;;;;;;;;6.20;99.90;;;;;;5059683;28;19928;-83
2021/11/04 03:43:28;;;;;;;;;;;6.20;99.90;;;;;;5070915;28;20364;-83
2021/11/04 03:45:54;;;;;;;;;;;6.20;99.90;;;;;;5049250;28;20011;-83
2021/11/04 03:48:19;;;;;;;;;;;6.10;99.90;;;;;;5050649;28;20028;-83
2021/11/04 03:50:46;;;;;;;;;;;6.00;99.90;;;;;;5065613;28;19908;-83
2021/11/04 03:53:14;;;;;;;;;;;6.10;99.90;;;;;;5070765;28;19919;-83
2021/11/04 03:55:40;;;;;;;;;;;6.00;99.90;;;;;;5070975;28;19909;-83
2021/11/04 03:58:07;;;;;;;;;;;6.00;99.90;;;;;;5070330;28;20364;-83
2021/11/04 04:00:33;;;;;;;;;;;6.00;99.90;;;;;;5070723;28;20399;-84
2021/11/04 04:02:58;;;;;;;;;;;6.00;99.90;;;;;;5052269;28;19995;-83
2021/11/04 04:05:28;;;;;;;;;;;6.10;99.90;;;;;;5070340;28;19958;-86
2021/11/04 04:07:54;;;;;;;;;;;6.00;99.90;;;;;;5070063;28;19914;-86
2021/11/04 04:10:19;;;;;;;;;;;6.00;99.90;;;;;;5070284;28;20067;-83
2021/11/04 04:12:46;;;;;;;;;;;6.00;99.90;;;;;;5052365;28;19909;-83
2021/11/04 04:15:12;;;;;;;;;;;6.10;99.90;;;;;;5070453;28;19918;-83
2021/11/04 04:17:38;;;;;;;;;;;6.10;99.90;;;;;;5052662;28;19912;-83
2021/11/04 04:20:03;;;;;;;;;;;6.20;99.90;;;;;;5061703;28;19971;-83
2021/11/04 04:22:29;;;;;;;;;;;6.20;99.90;;;;;;5033329;28;19909;-83
2021/11/04 04:24:54;;;;;;;;;;;6.20;99.90;;;;;;5052208;28;19924;-83
2021/11/04 04:27:20;;;;;;;;;;;6.20;99.90;;;;;;5070473;28;19916;-83
2021/11/04 04:29:45;;;;;;;;;;;6.20;99.90;;;;;;5070139;28;19962;-83
2021/11/04 04:32:11;;;;;;;;;;;6.30;99.90;;;;;;5070576;28;19983;-83
2021/11/04 04:34:37;;;;;;;;;;;6.30;99.90;;;;;;5070566;28;20361;-83
2021/11/04 04:37:02;;;;;;;;;;;6.30;99.90;;;;;;5070363;28;19908;-83
2021/11/04 04:39:28;;;;;;;;;;;6.30;99.90;;;;;;5070610;28;20004;-83
2021/11/04 04:41:53;;;;;;;;;;;6.30;99.90;;;;;;5069740;28;20178;-83
2021/11/04 04:44:19;;;;;;;;;;;6.30;99.90;;;;;;5065210;28;20328;-85
2021/11/04 04:46:44;;;;;;;;;;;6.30;99.90;;;;;;5049966;28;19948;-85
2021/11/04 04:49:10;;;;;;;;;;;6.30;99.90;;;;;;5052319;28;19995;-86
2021/11/04 04:51:35;;;;;;;;;;;6.30;99.90;;;;;;5053717;28;19909;-86
2021/11/04 04:54:01;;;;;;;;;;;6.30;99.90;;;;;;5053668;28;20380;-83
2021/11/04 04:56:27;;;;;;;;;;;6.30;99.90;;;;;;5054284;28;20388;-83
2021/11/04 04:58:52;;;;;;;;;;;6.30;99.90;;;;;;5053498;28;19912;-83
2021/11/04 05:01:18;;;;;;;;;;;6.40;99.90;;;;;;5071343;28;19913;-83
2021/11/04 05:03:44;;;;;;;;;;;6.40;99.90;;;;;;5073405;28;20019;-84
2021/11/04 05:06:09;;;;;;;;;;;6.40;99.90;;;;;;5073308;28;19921;-83
2021/11/04 05:08:35;;;;;;;;;;;6.40;99.90;;;;;;5055411;28;19932;-83
2021/11/04 05:11:00;;;;;;;;;;;6.40;99.90;;;;;;5055361;28;20347;-83
2021/11/04 05:13:26;;;;;;;;;;;6.40;99.90;;;;;;5073300;28;20407;-83
2021/11/04 05:15:51;;;;;;;;;;;6.40;99.90;;;;;;5073379;28;20372;-83
2021/11/04 05:18:17;;;;;;;;;;;6.40;99.90;;;;;;5072986;28;19909;-83
2021/11/04 05:20:42;;;;;;;;;;;6.40;99.90;;;;;;5073165;28;19915;-83
2021/11/04 05:23:08;;;;;;;;;;;6.40;99.90;;;;;;5072595;28;19920;-83
2021/11/04 05:25:33;;;;;;;;;;;6.40;99.90;;;;;;5073221;28;20327;-85
2021/11/04 05:27:59;;;;;;;;;;;6.40;99.90;;;;;;5073733;28;19909;-85
2021/11/04 05:30:25;;;;;;;;;;;6.40;99.90;;;;;;5073348;28;19909;-86
2021/11/04 05:32:50;;;;;;;;;;;6.40;99.90;;;;;;5055760;28;19940;-85
2021/11/04 05:35:17;;;;;;;;;;;6.40;99.90;;;;;;5073329;28;19931;-85
2021/11/04 05:37:43;;;;;;;;;;;6.30;99.90;;;;;;5073570;28;19908;-86
2021/11/04 05:40:09;;;;;;;;;;;6.20;99.90;;;;;;5072968;28;19923;-83
2021/11/04 05:42:35;;;;;;;;;;;6.20;99.90;;;;;;5072721;28;19912;-83
2021/11/04 05:45:00;;;;;;;;;;;6.20;99.90;;;;;;5063119;28;19917;-83
2021/11/04 05:47:26;;;;;;;;;;;6.10;99.90;;;;;;5034768;28;19909;-83
2021/11/04 05:49:52;;;;;;;;;;;6.10;99.90;;;;;;5052707;28;19908;-83
2021/11/04 05:52:17;;;;;;;;;;;6.10;99.90;;;;;;5034600;28;19984;-85
2021/11/04 05:54:43;;;;;;;;;;;6.10;99.90;;;;;;5052655;28;19908;-86
2021/11/04 05:57:08;;;;;;;;;;;6.10;99.90;;;;;;5052524;28;19909;-86
2021/11/04 05:59:34;;;;;;;;;;;6.10;99.90;;;;;;5054955;28;19913;-85
2021/11/04 06:01:59;;;;;;;;;;;6.10;99.90;;;;;;5072589;28;20301;-85
2021/11/04 06:04:25;;;;;;;;;;;6.10;99.90;;;;;;5072287;28;20011;-85
2021/11/04 06:06:51;;;;;;;;;;;6.00;99.90;;;;;;5054345;28;20066;-83
2021/11/04 06:09:17;;;;;;;;;;;6.00;99.90;;;;;;5072361;28;20050;-83
2021/11/04 06:11:42;;;;;;;;;;;6.00;99.90;;;;;;5054396;28;20635;-85
2021/11/04 06:14:08;;;;;;;;;;;6.00;99.90;;;;;;5071994;28;20337;-85
2021/11/04 06:16:33;;;;;;;;;;;6.00;99.90;;;;;;5071970;28;20389;-86
2021/11/04 06:18:59;;;;;;;;;;;6.00;99.90;;;;;;5072247;28;20319;-86
2021/11/04 06:21:25;;;;;;;;;;;6.00;99.90;;;;;;5053970;28;20300;-85
2021/11/04 06:23:50;;;;;;;;;;;6.00;99.90;;;;;;5053850;28;19916;-86
2021/11/04 06:26:16;;;;;;;;;;;6.00;99.90;;;;;;5055342;28;19916;-89
2021/11/04 06:28:43;;;;;;;;;;;6.00;99.90;;;;;;5072150;28;19908;-89
2021/11/04 06:31:08;;;;;;;;;;;6.00;99.90;;;;;;5071119;28;19915;-86
2021/11/04 06:33:34;;;;;;;;;;;6.00;99.90;;;;;;5050424;28;19912;-85
2021/11/04 06:35:59;;;;;;;;;;;6.00;99.90;;;;;;5067865;28;19913;-86
2021/11/04 06:38:25;;;;;;;;;;;6.00;99.90;;;;;;5065330;28;20329;-86
2021/11/04 06:40:50;;;;;;;;;;;6.00;99.90;;;;;;5070920;28;20060;-86
2021/11/04 06:43:17;;;;;;;;;;;6.00;99.90;;;;;;5068811;28;20148;-86
2021/11/04 06:45:49;;;;;;;;;;;6.00;99.90;;;;;;5068745;28;19912;-86
2021/11/04 06:48:21;;;;;;;;;;;6.00;99.90;;;;;;5052186;28;19962;-86
2021/11/04 06:50:48;;;;;;;;;;;5.90;99.90;;;;;;5051933;28;19916;-86
2021/11/04 06:53:17;;;;;;;;;;;5.90;99.90;;;;;;5052111;28;19947;-86
2021/11/04 06:55:43;;;;;;;;;;;5.90;99.90;;;;;;5051721;28;19923;-86
2021/11/04 06:58:18;;;;;;;;;;;5.90;99.90;;;;;;5052401;28;19909;-89
2021/11/04 07:00:45;;;;;;;;;;;5.80;99.90;;;;;;5051936;28;19924;-88
2021/11/04 07:03:13;;;;;;;;;;;5.90;99.90;;;;;;5051514;28;19912;-89
2021/11/04 07:05:38;;;;;;;;;;;5.90;99.90;;;;;;5051927;28;19909;-88
2021/11/04 07:08:04;;;;;;;;;;;5.90;99.90;;;;;;5052265;28;19909;-88
2021/11/04 07:10:30;;;;;;;;;;;5.90;99.90;;;;;;5052397;28;19913;-88
2021/11/04 07:12:56;;;;;;;;;;;5.80;99.90;;;;;;5052918;28;19909;-88
2021/11/04 07:15:21;;;;;;;;;;;5.80;99.90;;;;;;5060303;28;19995;-88
2021/11/04 07:17:47;;;;;;;;;;;5.80;99.90;;;;;;5070197;28;19944;-89
2021/11/04 07:20:14;;;;;;;;;;;5.80;99.90;;;;;;5072319;28;19972;-90
2021/11/04 07:22:40;;;;;;;;;;;5.80;99.90;;;;;;5058678;28;19964;-89
2021/11/04 07:25:05;;;;;;;;;;;5.80;99.90;;;;;;5076020;28;19905;-89
2021/11/04 07:27:31;;;;;;;;;;;5.80;99.90;;;;;;5069158;28;19923;-88
2021/11/04 07:30:00;;;;;;;;;;;5.80;99.90;;;;;;5076356;28;19923;-89
2021/11/04 07:32:28;;;;;;;;;;;5.80;99.90;;;;;;5076364;28;19912;-86
2021/11/04 07:34:53;;;;;;;;;;;5.90;99.90;;;;;;5075416;28;19913;-86
2021/11/04 07:37:20;;;;;;;;;;;5.90;99.90;;;;;;5055922;28;19920;-88
2021/11/04 07:39:46;;;;;;;;;;;5.90;99.90;;;;;;5070411;28;19973;-87
2021/11/04 07:42:12;;;;;;;;;;;5.90;99.90;;;;;;5056867;28;19913;-86
2021/11/04 07:44:38;;;;;;;;;;;5.90;99.90;;;;;;5088815;28;20037;-88
2021/11/04 07:47:04;;;;;;;;;;;6.00;99.90;;;;;;5036672;28;19909;-87
2021/11/04 07:49:31;;;;;;;;;;;6.10;99.90;;;;;;5051955;28;19916;-87
2021/11/04 07:52:00;;;;;;;;;;;6.20;99.90;;;;;;5051737;28;19905;-87
2021/11/04 07:54:26;;;;;;;;;;;6.20;99.90;;;;;;5051934;28;20009;-87
2021/11/04 07:56:52;;;;;;;;;;;6.30;99.90;;;;;;5051861;28;19962;-88
2021/11/04 07:59:18;;;;;;;;;;;6.40;99.90;;;;;;5032956;28;19909;-87
2021/11/04 08:01:43;;;;;;;;;;;6.60;99.90;;;;;;5058239;28;20182;-87
2021/11/04 08:04:09;;;;;;;;;;;6.60;99.90;;;;;;5071057;28;19923;-91
2021/11/04 08:06:34;;;;;;;;;;;6.70;99.90;;;;;;5052933;28;19948;-90
2021/11/04 08:09:01;;;;;;;;;;;6.70;99.90;;;;;;5053169;28;19908;-87
2021/11/04 08:11:28;;;;;;;;;;;6.90;99.90;;;;;;5071382;28;19912;-87
2021/11/04 08:13:53;;;;;;;;;;;7.00;99.90;;;;;;5071082;28;19916;-86
2021/11/04 08:16:19;;;;;;;;;;;7.00;99.90;;;;;;5070802;28;19909;-87
2021/11/04 08:18:44;;;;;;;;;;;7.10;99.90;;;;;;5071240;28;19909;-87
2021/11/04 08:21:10;;;;;;;;;;;7.10;99.90;;;;;;5070924;28;20007;-87
2021/11/04 08:23:36;;;;;;;;;;;7.20;99.90;;;;;;5072141;28;19920;-87
2021/11/04 08:26:01;;;;;;;;;;;7.20;99.90;;;;;;5057227;28;20087;-87
2021/11/04 08:28:27;;;;;;;;;;;7.40;99.90;;;;;;5075086;28;19915;-87
2021/11/04 08:30:52;;;;;;;;;;;7.50;99.90;;;;;;5075156;28;20300;-87
2021/11/04 08:33:18;;;;;;;;;;;7.50;99.90;;;;;;5074645;28;20386;-88
2021/11/04 08:35:43;;;;;;;;;;;7.70;99.90;;;;;;5074870;28;19912;-87
2021/11/04 08:38:09;;;;;;;;;;;7.80;99.90;;;;;;5074879;28;19914;-87
2021/11/04 08:40:34;;;;;;;;;;;7.80;99.90;;;;;;5069153;28;19921;-87
2021/11/04 08:43:02;;;;;;;;;;;7.90;99.90;;;;;;5066254;28;19954;-87
2021/11/04 08:45:28;;;;;;;;;;;8.00;99.90;;;;;;5060820;28;19919;-90
2021/11/04 08:47:53;;;;;;;;;;;8.00;99.90;;;;;;5054359;28;19995;-88
2021/11/04 08:50:19;;;;;;;;;;;8.00;99.90;;;;;;5054600;28;19959;-87
2021/11/04 08:52:46;;;;;;;;;;;8.20;99.90;;;;;;5057765;28;20386;-88
2021/11/04 08:55:12;;;;;;;;;;;8.30;99.90;;;;;;5064835;28;19913;-87
2021/11/04 08:57:38;;;;;;;;;;;8.30;99.90;;;;;;5040368;28;19971;-88
2021/11/04 09:00:07;;;;;;;;;;;8.40;99.90;;;;;;5053987;28;20347;-90
2021/11/04 09:02:33;;;;;;;;;;;8.40;99.90;;;;;;5036121;28;19908;-88
2021/11/04 09:05:01;;;;;;;;;;;8.50;99.90;;;;;;5054136;28;19917;-88
2021/11/04 09:07:27;;;;;;;;;;;8.60;99.90;;;;;;5054219;28;19940;-87
2021/11/04 09:09:53;;;;;;;;;;;8.60;99.90;;;;;;5036015;28;19979;-90
2021/11/04 09:12:18;;;;;;;;;;;8.60;99.90;;;;;;5053781;28;19932;-87
2021/11/04 09:14:44;;;;;;;;;;;8.70;99.90;;;;;;5053698;28;19975;-88
2021/11/04 09:17:11;;;;;;;;;;;8.80;99.90;;;;;;5054157;28;19916;-87
2021/11/04 09:19:37;;;;;;;;;;;8.80;99.90;;;;;;5053551;28;19913;-87
2021/11/04 09:22:03;;;;;;;;;;;8.80;99.90;;;;;;5054154;28;20269;-88
2021/11/04 09:24:28;;;;;;;;;;;8.80;99.90;;;;;;5053673;28;19917;-87
2021/11/04 09:26:58;;;;;;;;;;;8.80;99.90;;;;;;5053578;28;19966;-87
2021/11/04 09:29:23;;;;;;;;;;;8.90;99.90;;;;;;5053009;28;20303;-87
2021/11/04 09:31:49;;;;;;;;;;;8.90;99.90;;;;;;5035039;28;19913;-88
2021/11/04 09:34:15;;;;;;;;;;;9.00;99.90;;;;;;5053528;28;19959;-87
2021/11/04 09:36:41;;;;;;;;;;;9.00;99.90;;;;;;5053658;28;20455;-88
2021/11/04 09:39:07;;;;;;;;;;;9.00;99.90;;;;;;5035509;28;20094;-87
2021/11/04 09:41:32;;;;;;;;;;;9.00;99.90;;;;;;5053243;28;19921;-88
2021/11/04 09:43:59;;;;;;;;;;;9.10;99.90;;;;;;5053342;28;19971;-88
2021/11/04 09:46:25;;;;;;;;;;;9.10;99.90;;;;;;5053220;28;19912;-87
2021/11/04 09:48:51;;;;;;;;;;;9.10;99.90;;;;;;5053293;28;19919;-87
2021/11/04 09:51:17;;;;;;;;;;;9.20;99.90;;;;;;5053907;28;19915;-88
2021/11/04 09:53:43;;;;;;;;;;;9.30;99.90;;;;;;5053070;28;19912;-88
2021/11/04 09:56:09;;;;;;;;;;;9.30;99.90;;;;;;5053466;28;19916;-89
2021/11/04 09:58:34;;;;;;;;;;;9.40;99.90;;;;;;5039024;28;19913;-88
2021/11/04 10:01:27;;;;;;;;;;;9.50;99.90;;;;;;5035144;28;19939;-88
2021/11/04 10:03:53;;;;;;;;;;;9.70;99.90;;;;;;5049836;28;19917;-88
2021/11/04 10:06:23;;;;;;;;;;;9.70;99.90;;;;;;5053040;28;19913;-89
2021/11/04 10:08:49;;;;;;;;;;;9.80;99.90;;;;;;5034911;28;20316;-90
2021/11/04 10:11:16;;;;;;;;;;;9.80;99.90;;;;;;5052889;28;19905;-88
2021/11/04 10:13:42;;;;;;;;;;;9.90;99.90;;;;;;5052575;28;19962;-88
2021/11/04 10:16:09;;;;;;;;;;;9.90;99.90;;;;;;5052598;28;19916;-89
2021/11/04 10:18:51;;;;;;;;;;;10.10;99.90;;;;;;5034979;28;19909;-91
2021/11/04 10:21:24;;;;;;;;;;;10.20;99.90;;;;;;5035002;28;19995;-89
2021/11/04 10:23:49;;;;;;;;;;;10.20;99.90;;;;;;5034525;28;19917;-88
2021/11/04 10:26:16;;;;;;;;;;;10.30;99.90;;;;;;5052967;28;19913;-89
2021/11/04 10:28:43;;;;;;;;;;;10.50;99.90;;;;;;5053244;28;19909;-88
2021/11/04 10:31:09;;;;;;;;;;;10.60;99.90;;;;;;5052535;28;19908;-89
2021/11/04 10:33:37;;;;;;;;;;;10.60;99.90;;;;;;5034780;28;19909;-89
2021/11/04 10:36:21;;;;;;;;;;;10.70;99.90;;;;;;5052525;28;20172;-89
2021/11/04 10:38:48;;;;;;;;;;;10.80;99.90;;;;;;5052894;28;19909;-92
2021/11/04 10:41:33;;;;;;;;;;;10.80;99.90;;;;;;5052283;28;19935;-90
2021/11/04 10:44:04;;;;;;;;;;;10.90;99.90;;;;;;5052271;28;19917;-88
2021/11/04 10:46:33;;;;;;;;;;;11.00;99.90;;;;;;5051709;28;19913;-89
2021/11/04 10:49:02;;;;;;;;;;;11.10;99.90;;;;;;5052375;28;19915;-88
2021/11/04 10:51:29;;;;;;;;;;;11.10;99.90;;;;;;5034215;28;19908;-88
2021/11/04 10:53:58;;;;;;;;;;;11.10;99.90;;;;;;5052286;28;19909;-89
2021/11/04 10:56:24;;;;;;;;;;;11.10;99.90;;;;;;5051924;28;19999;-88
2021/11/04 10:58:58;;;;;;;;;;;11.10;99.90;;;;;;5052173;28;19909;-89
2021/11/04 11:01:28;;;;;;;;;;;11.20;99.90;;;;;;5051849;28;19916;-89
2021/11/04 11:04:02;;;;;;;;;;;11.10;99.90;;;;;;5051579;28;20524;-88
2021/11/04 11:06:35;;;;;;;;;;;11.20;99.90;;;;;;5052436;28;19915;-91
2021/11/04 11:09:05;;;;;;;;;;;11.20;99.90;;;;;;5052132;28;19959;-88
2021/11/04 11:11:30;;;;;;;;;;;11.30;99.90;;;;;;5052323;28;19999;-89
2021/11/04 11:13:56;;;;;;;;;;;11.40;99.90;;;;;;5051734;28;20004;-92
2021/11/04 11:16:21;;;;;;;;;;;11.50;99.90;;;;;;5052171;28;20285;-88
2021/11/04 11:18:47;;;;;;;;;;;11.60;99.90;;;;;;5052141;28;19998;-88
2021/11/04 11:21:13;;;;;;;;;;;11.60;99.90;;;;;;5068225;28;19987;-90
2021/11/04 11:23:39;;;;;;;;;;;11.70;99.90;;;;;;5053556;28;19913;-88
2021/11/04 11:26:05;;;;;;;;;;;11.80;99.90;;;;;;5048888;28;19917;-87
2021/11/04 11:28:32;;;;;;;;;;;11.80;99.90;;;;;;5050570;28;19909;-87
2021/11/04 11:31:11;;;;;;;;;;;11.80;99.90;;;;;;5056321;28;19908;-88
2021/11/04 11:33:37;;;;;;;;;;;12.00;99.90;;;;;;5040340;28;19908;-88
2021/11/04 11:36:13;;;;;;;;;;;12.00;99.90;;;;;;5051037;28;19995;-89
2021/11/04 11:39:12;;;;;;;;;;;12.10;99.90;;;;;;5033453;28;19998;-89
2021/11/04 11:41:52;;;;;;;;;;;12.20;99.90;;;;;;5015139;28;19928;-91
2021/11/04 11:44:34;;;;;;;;;;;12.20;99.90;;;;;;5050979;28;19917;-88
2021/11/04 11:47:02;;;;;;;;;;;12.40;99.90;;;;;;5052387;28;19916;-88
2021/11/04 11:49:27;;;;;;;;;;;12.40;99.90;;;;;;5065338;28;19908;-92
2021/11/04 11:51:54;;;;;;;;;;;12.50;99.90;;;;;;5071198;28;19915;-88
2021/11/04 11:54:20;;;;;;;;;;;12.60;99.90;;;;;;5071572;28;20001;-88
2021/11/04 11:57:22;;;;;;;;;;;12.50;99.90;;;;;;5042861;28;19909;-92
2021/11/04 11:59:49;;;;;;;;;;;12.50;99.90;;;;;;5027832;28;20043;-88
2021/11/04 12:02:33;;;;;;;;;;;12.60;99.90;;;;;;5062754;28;20014;-88
2021/11/04 12:05:17;;;;;;;;;;;12.60;99.90;;;;;;5051119;28;19917;-88
2021/11/04 12:07:42;;;;;;;;;;;12.60;99.90;;;;;;5050904;28;19908;-88
2021/11/04 12:10:28;;;;;;;;;;;12.60;99.90;;;;;;5051069;28;20274;-88
2021/11/04 12:12:53;;;;;;;;;;;12.70;99.90;;;;;;5050937;28;20012;-88
2021/11/04 12:15:19;;;;;;;;;;;12.70;99.90;;;;;;5049311;28;19951;-88
2021/11/04 12:18:03;;;;;;;;;;;12.70;99.90;;;;;;5050577;28;19920;-88
2021/11/04 12:20:29;;;;;;;;;;;12.70;99.90;;;;;;5038203;28;19935;-89
2021/11/04 12:22:54;;;;;;;;;;;12.70;99.90;;;;;;5050853;28;19912;-88
2021/11/04 12:25:20;;;;;;;;;;;12.80;99.90;;;;;;5049200;28;20324;-88
2021/11/04 12:27:46;;;;;;;;;;;12.90;99.90;;;;;;5049690;28;19908;-88
2021/11/04 12:30:16;;;;;;;;;;;13.00;99.90;;;;;;5050464;28;19909;-88
2021/11/04 12:32:41;;;;;;;;;;;13.00;99.90;;;;;;5050199;28;19916;-88
2021/11/04 12:35:07;;;;;;;;;;;13.10;99.90;;;;;;5050643;28;19909;-89
2021/11/04 12:37:33;;;;;;;;;;;13.10;99.90;;;;;;5050642;28;20262;-88
2021/11/04 12:40:00;;;;;;;;;;;13.10;99.90;;;;;;5050350;28;20527;-87
2021/11/04 12:42:25;;;;;;;;;;;13.10;99.90;;;;;;5050597;28;19913;-88
2021/11/04 12:44:51;;;;;;;;;;;13.20;99.90;;;;;;5050718;28;19917;-88
2021/11/04 12:47:18;;;;;;;;;;;13.20;99.90;;;;;;5050436;28;19909;-88
2021/11/04 12:49:44;;;;;;;;;;;13.30;99.90;;;;;;5050481;28;19971;-88
2021/11/04 12:52:11;;;;;;;;;;;13.40;99.90;;;;;;5050849;28;19909;-88
2021/11/04 12:54:41;;;;;;;;;;;13.40;99.90;;;;;;5050196;28;19932;-88
2021/11/04 12:57:08;;;;;;;;;;;13.50;99.90;;;;;;5050716;28;19909;-87
2021/11/04 12:59:35;;;;;;;;;;;13.50;99.90;;;;;;5050343;28;19913;-88
2021/11/04 13:02:00;;;;;;;;;;;13.50;99.90;;;;;;5050235;28;19909;-88
2021/11/04 13:04:27;;;;;;;;;;;13.50;99.90;;;;;;5050233;28;20406;-88
2021/11/04 13:06:53;;;;;;;;;;;13.50;99.90;;;;;;5050308;28;20424;-88
2021/11/04 13:09:19;;;;;;;;;;;13.50;99.90;;;;;;5051248;28;19988;-88
2021/11/04 13:12:00;;;;;;;;;;;13.60;99.90;;;;;;5053513;28;20466;-88
2021/11/04 13:14:25;;;;;;;;;;;13.60;99.90;;;;;;5054040;28;19909;-88
2021/11/04 13:16:51;;;;;;;;;;;13.60;99.90;;;;;;5053711;28;19984;-88
2021/11/04 13:19:25;;;;;;;;;;;13.60;99.90;;;;;;5043719;28;19977;-88
2021/11/04 13:21:51;;;;;;;;;;;13.70;99.90;;;;;;5033812;28;19982;-88
2021/11/04 13:24:17;;;;;;;;;;;13.70;99.90;;;;;;5053815;28;20392;-87
2021/11/04 13:26:43;;;;;;;;;;;13.80;99.90;;;;;;5053618;28;19912;-88
2021/11/04 13:29:08;;;;;;;;;;;13.90;99.90;;;;;;5053880;28;19912;-89
2021/11/04 13:31:34;;;;;;;;;;;13.90;99.90;;;;;;5035554;28;19909;-87
2021/11/04 13:34:01;;;;;;;;;;;14.00;99.90;;;;;;5053523;28;19909;-87
2021/11/04 13:36:28;;;;;;;;;;;13.90;99.90;;;;;;5054039;28;19909;-88
2021/11/04 13:39:02;;;;;;;;;;;14.00;99.90;;;;;;5054581;28;19917;-88
2021/11/04 13:41:37;;;;;;;;;;;14.10;99.90;;;;;;5052543;28;19921;-87
2021/11/04 13:44:04;;;;;;;;;;;14.40;99.90;;;;;;5034707;28;20216;-88
2021/11/04 13:46:30;;;;;;;;;;;14.70;99.90;;;;;;5034699;28;19915;-88
2021/11/04 13:48:57;;;;;;;;;;;15.00;99.90;;;;;;5052728;28;19909;-87
2021/11/04 13:51:27;;;;;;;;;;;15.30;99.90;;;;;;5052723;28;19909;-88
2021/11/04 13:54:05;;;;;;;;;;;15.20;99.90;;;;;;5052494;28;20231;-88
2021/11/04 13:56:30;;;;;;;;;;;14.90;99.90;;;;;;5053426;28;19909;-88
2021/11/04 13:58:56;;;;;;;;;;;14.80;99.90;;;;;;5053342;28;19909;-88
2021/11/04 14:01:21;;;;;;;;;;;14.50;99.90;;;;;;5035130;28;20292;-88
2021/11/04 14:04:04;;;;;;;;;;;14.50;99.90;;;;;;5035197;28;20277;-88
2021/11/04 14:06:38;;;;;;;;;;;14.50;99.90;;;;;;5053303;28;20539;-90
2021/11/04 14:09:04;;;;;;;;;;;14.50;99.90;;;;;;5053411;28;19983;-87
2021/11/04 14:11:29;;;;;;;;;;;14.30;99.90;;;;;;5052129;28;19992;-87
2021/11/04 14:13:59;;;;;;;;;;;14.30;99.90;;;;;;5052250;28;19916;-87
2021/11/04 14:16:27;;;;;;;;;;;14.40;99.90;;;;;;5052375;28;19909;-88
2021/11/04 14:18:56;;;;;;;;;;;14.60;99.90;;;;;;5052308;28;19908;-88
2021/11/04 14:21:23;;;;;;;;;;;14.80;99.90;;;;;;5033413;28;19909;-88
2021/11/04 14:23:48;;;;;;;;;;;14.90;99.90;;;;;;5052037;28;20288;-88
2021/11/04 14:26:14;;;;;;;;;;;14.90;99.90;;;;;;5034361;28;19909;-88