Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:22;;;;;;;5.47;3.78;;;10.60;99.90;;;;;;4991970;28;20042;-67
2022/12/26 00:03:49;;;;;;;4.90;3.85;;;10.60;99.90;;;;;;4990831;28;20046;-67
2022/12/26 00:06:18;;;;;;;6.53;3.67;;;10.50;99.90;;;;;;4986123;28;20038;-66
2022/12/26 00:08:45;;;;;;;8.60;3.97;;;10.60;99.90;;;;;;4987668;28;20030;-67
2022/12/26 00:11:11;;;;;;;4.63;3.00;;;10.50;99.90;;;;;;4986413;28;20509;-67
2022/12/26 00:13:39;;;;;;;4.20;3.17;;;10.60;99.90;;;;;;4992034;28;20064;-67
2022/12/26 00:16:17;;;;;;;4.88;3.38;;;10.60;99.90;;;;;;4991001;28;20038;-67
2022/12/26 00:18:43;;;;;;;5.68;3.30;;;10.60;99.90;;;;;;4991985;28;20045;-66
2022/12/26 00:21:11;;;;;;;5.82;3.42;;;10.60;99.90;;;;;;4992145;28;20038;-68
2022/12/26 00:23:38;;;;;;;5.75;3.60;;;10.60;99.90;;;;;;4992226;28;20038;-67
2022/12/26 00:26:07;;;;;;;5.68;3.88;;;10.70;99.90;;;;;;4994046;28;20037;-68
2022/12/26 00:28:33;;;;;;;5.32;3.28;;;10.70;99.90;;;;;;4988693;28;20045;-68
2022/12/26 00:31:06;;;;;;;8.00;4.18;;;10.60;99.90;;;;;;4993178;28;20034;-67
2022/12/26 00:33:34;;;;;;;4.80;3.10;;;10.60;99.90;;;;;;4996257;28;20041;-67
2022/12/26 00:36:06;;;;;;;5.90;3.33;;;10.70;99.90;;;;;;4992628;28;20070;-67
2022/12/26 00:38:34;;;;;;;9.15;4.00;;;10.80;99.90;;;;;;4994131;28;20427;-67
2022/12/26 00:41:01;;;;;;;6.20;3.58;;;10.80;99.90;;;;;;4989220;28;20030;-66
2022/12/26 00:43:26;;;;;;;5.80;3.17;;;10.70;99.90;;;;;;4988745;28;20034;-67
2022/12/26 00:45:52;;;;;;;7.53;3.83;;;10.70;99.90;;;;;;4986885;28;20097;-67
2022/12/26 00:48:18;;;;;;;7.13;2.97;;;10.70;99.90;;;;;;4999747;28;20085;-67
2022/12/26 00:50:44;;;;;;;5.47;3.40;;;10.70;99.90;;;;;;4995245;28;20059;-67
2022/12/26 00:53:10;;;;;;;3.92;3.30;;;10.80;99.90;;;;;;4993036;28;20459;-68
2022/12/26 00:55:36;;;;;;;6.15;3.30;;;10.80;99.90;;;;;;4994506;28;20029;-67
2022/12/26 00:58:03;;;;;;;5.43;3.28;;;10.80;99.90;;;;;;4992900;28;20061;-68
2022/12/26 01:00:28;;;;;;;4.45;2.83;;;10.70;99.90;;;;;;4997685;28;20045;-67
2022/12/26 01:02:54;;;;;;;4.57;3.05;;;10.80;99.90;;;;;;4994728;28;20037;-68
2022/12/26 01:05:20;;;;;;;3.67;2.75;;;10.80;99.90;;;;;;4992225;28;20088;-68
2022/12/26 01:07:46;;;;;;;3.17;2.70;;;10.90;99.90;;;;;;4992709;28;20037;-67
2022/12/26 01:10:13;;;;;;;3.35;2.97;;;10.90;99.90;;;;;;5000274;28;20390;-68
2022/12/26 01:12:39;;;;;;;3.00;2.58;;;11.00;99.90;;;;;;4994266;28;20030;-68
2022/12/26 01:15:06;;;;;;;7.05;2.88;;;10.80;99.90;;;;;;4989512;28;20041;-68
2022/12/26 01:17:32;;;;;;;6.72;3.10;;;10.70;99.90;;;;;;4991047;28;20037;-68
2022/12/26 01:19:58;;;;;;;6.15;3.47;;;10.80;99.90;;;;;;4989105;28;20100;-66
2022/12/26 01:22:25;;;;;;;5.47;2.88;;;10.80;99.90;;;;;;4991206;28;20030;-68
2022/12/26 01:24:57;;;;;;;5.20;3.35;;;10.80;99.90;;;;;;5000149;28;20041;-69
2022/12/26 01:27:24;;;;;;;8.00;3.53;;;10.90;99.90;;;;;;4996938;28;20030;-66
2022/12/26 01:29:51;;;;;;;4.53;2.70;;;10.80;99.90;;;;;;4997206;28;20037;-67
2022/12/26 01:32:18;;;;;;;4.88;2.80;;;10.80;99.90;;;;;;4995469;28;20038;-67
2022/12/26 01:34:43;;;;;;;4.93;2.97;;;10.90;99.90;;;;;;4994349;28;20061;-66
2022/12/26 01:37:12;;;;;;;6.63;3.10;;;10.80;99.90;;;;;;4995195;28;20061;-69
2022/12/26 01:39:38;;;;;;;4.47;2.85;;;10.80;99.90;;;;;;4992780;28;20410;-69
2022/12/26 01:42:16;;;;;;;5.85;3.08;;;10.90;99.90;;;;;;4990597;28;20041;-68
2022/12/26 01:45:00;;;;;;;5.13;2.80;;;10.90;99.90;;;;;;4986870;28;20506;-67
2022/12/26 01:47:52;;;;;;;4.90;3.03;;;10.90;99.90;;;;;;5000148;28;20038;-67
2022/12/26 01:50:39;;;;;;;4.88;2.90;;;10.90;99.90;;;;;;4982934;28;20085;-68
2022/12/26 01:53:23;;;;;;;6.13;3.05;;;10.80;99.90;;;;;;4989246;28;20041;-69
2022/12/26 01:55:55;;;;;;;7.88;3.20;;;10.70;99.90;;;;;;4988507;28;20036;-68
2022/12/26 01:58:29;;;;;;;4.82;3.15;;;10.70;99.90;;;;;;4988611;28;20050;-67
2022/12/26 02:00:55;;;;;;;6.07;3.22;;;10.80;99.90;;;;;;4995304;28;20042;-67
2022/12/26 02:06:08;;;;;;;5.40;3.45;;;10.80;99.90;;;;;;4995352;28;20068;-67
2022/12/26 02:08:36;;;;;;;4.82;3.40;;;10.80;99.90;;;;;;4994792;28;20030;-68
2022/12/26 02:11:19;;;;;;;5.80;3.25;;;10.80;99.90;;;;;;4994527;28;20034;-67
2022/12/26 02:13:45;;;;;;;5.13;3.05;;;10.90;99.90;;;;;;4991587;28;20034;-66
2022/12/26 02:16:13;;;;;;;4.72;3.08;;;10.70;99.90;;;;;;4990434;28;20128;-67
2022/12/26 02:18:39;;;;;;;6.00;3.38;;;10.70;99.90;;;;;;4987937;28;20072;-67
2022/12/26 02:21:12;;;;;;;4.22;3.08;;;10.70;99.90;;;;;;4985688;28;20136;-67
2022/12/26 02:23:53;;;;;;;6.05;3.20;;;10.70;99.90;;;;;;4994961;28;20030;-68
2022/12/26 02:26:59;;;;;;;5.72;3.35;;;10.70;99.90;;;;;;4992959;28;20021;-68
2022/12/26 02:29:53;;;;;;;5.97;2.85;;;10.70;99.90;;;;;;4991568;28;20038;-67
2022/12/26 02:32:27;;;;;;;5.38;3.40;;;10.70;99.90;;;;;;4991071;28;20042;-68
2022/12/26 02:35:02;;;;;;;5.95;2.95;;;10.70;99.90;;;;;;4988995;28;20023;-68
2022/12/26 02:37:39;;;;;;;4.32;3.20;;;10.70;99.90;;;;;;4997471;28;20034;-67
2022/12/26 02:40:46;;;;;;;3.22;2.50;;;10.70;99.90;;;;;;4994091;28;20072;-68
2022/12/26 02:43:18;;;;;;;;;;;10.80;99.90;;;;;;4997182;28;20076;-66
2022/12/26 02:49:26;;;;;;;3.60;2.78;;;10.90;99.90;;;;;;4992143;28;20041;-68
2022/12/26 03:15:25;;;;;;;4.68;3.20;;;11.00;99.90;;;;;;4994153;28;20041;-68
2022/12/26 03:17:57;;;;;;;4.78;2.78;;;10.90;99.90;;;;;;4991263;28;20042;-68
2022/12/26 03:20:32;;;;;;;4.15;2.83;;;10.80;99.90;;;;;;4993269;28;20069;-68
2022/12/26 03:23:04;;;;;;;5.35;2.67;;;10.90;99.90;;;;;;4998942;28;20110;-68
2022/12/26 03:28:30;;;;;;;3.58;2.78;;;10.90;99.90;;;;;;4989665;28;20187;-68
2022/12/26 03:31:00;;;;;;;4.65;2.88;;;10.80;99.90;;;;;;4989278;28;20112;-68
2022/12/26 03:36:21;;;;;;;4.45;3.20;;;10.90;99.90;;;;;;4992792;28;20115;-70
2022/12/26 03:39:06;;;;;;;4.07;2.90;;;10.80;99.90;;;;;;4995439;28;20033;-69
2022/12/26 04:44:13;;;;;;;8.18;3.40;;;11.00;99.90;;;;;;4997298;28;20100;-70
2022/12/26 04:46:45;;;;;;;4.78;3.13;;;11.00;99.90;;;;;;4998604;28;20034;-68
2022/12/26 04:52:00;;;;;;;4.38;2.95;;;11.00;99.90;;;;;;4996380;28;20025;-70
2022/12/26 04:54:27;;;;;;;4.53;3.22;;;11.10;99.90;;;;;;4997585;28;20037;-69
2022/12/26 04:56:53;;;;;;;6.65;3.35;;;11.10;99.90;;;;;;4997766;28;20023;-68
2022/12/26 04:59:20;;;;;;;6.05;3.28;;;11.20;99.90;;;;;;4998204;28;20030;-70
2022/12/26 05:10:18;;;;;;;16.83;13.52;;;11.30;99.90;;;;;;4990899;28;20034;-70
2022/12/26 05:12:44;;;;;;;8.13;7.25;;;11.40;99.90;;;;;;4996144;28;20034;-69
2022/12/26 05:15:11;;;;;;;14.05;8.25;;;11.30;99.90;;;;;;4995929;28;20372;-69
2022/12/26 05:28:56;;;;;;;6.80;4.35;;;11.30;99.90;;;;;;4996323;28;20072;-70
2022/12/26 05:31:21;;;;;;;5.95;4.60;;;11.30;99.90;;;;;;4992408;28;20046;-71
2022/12/26 05:34:11;;;;;;;7.70;5.07;;;11.20;99.90;;;;;;4997486;28;20469;-71
2022/12/26 05:36:44;;;;;;;7.45;4.75;;;11.30;99.90;;;;;;4993887;28;20034;-70
2022/12/26 05:39:10;;;;;;;10.23;6.25;;;11.40;99.90;;;;;;4993516;28;20497;-69
2022/12/26 05:41:37;;;;;;;8.50;4.88;;;11.30;99.90;;;;;;4995759;28;20034;-69
2022/12/26 05:44:04;;;;;;;7.25;5.38;;;11.30;99.90;;;;;;4990173;28;20087;-68
2022/12/26 05:46:30;;;;;;;8.10;5.25;;;11.40;99.90;;;;;;4997511;28;20045;-68
2022/12/26 05:48:55;;;;;;;9.07;4.32;;;11.40;99.90;;;;;;4986268;28;20038;-69
2022/12/26 05:51:21;;;;;;;6.68;4.95;;;11.40;99.90;;;;;;4997464;28;20056;-69
2022/12/26 05:53:47;;;;;;;6.15;3.20;;;11.40;99.90;;;;;;4995108;28;20026;-70
2022/12/26 05:56:15;;;;;;;3.97;2.70;;;11.50;99.90;;;;;;4994551;28;20764;-70
2022/12/26 05:58:41;;;;;;;4.15;2.35;;;11.40;99.90;;;;;;4994552;28;20057;-69
2022/12/26 06:01:13;;;;;;;5.65;3.78;;;11.40;99.90;;;;;;4993392;28;20402;-69
2022/12/26 06:03:43;;;;;;;5.70;3.47;;;11.50;99.90;;;;;;4994697;28;20502;-68
2022/12/26 06:06:09;;;;;;;7.53;3.45;;;11.50;99.90;;;;;;4993252;28;20598;-68
2022/12/26 06:08:36;;;;;;;3.13;2.75;;;11.60;99.90;;;;;;4993320;28;20046;-68
2022/12/26 06:11:03;;;;;;;2.65;2.15;;;11.60;99.90;;;;;;4996188;28;20034;-69
2022/12/26 06:13:29;;;;;;;2.38;2.10;;;11.60;99.90;;;;;;4999737;28;20026;-68
2022/12/26 06:15:55;;;;;;;2.72;2.28;;;11.70;99.90;;;;;;4994336;28;20026;-68
2022/12/26 06:18:21;;;;;;;4.57;2.30;;;11.70;99.90;;;;;;4992615;28;20038;-68
2022/12/26 06:20:46;;;;;;;2.75;2.13;;;11.80;99.90;;;;;;4992160;28;20061;-68
2022/12/26 06:23:12;;;;;;;2.10;1.85;;;11.80;99.90;;;;;;4990824;28;20067;-68
2022/12/26 06:25:38;;;;;;;2.40;2.00;;;11.80;99.90;;;;;;4994431;28;20683;-69
2022/12/26 06:28:06;;;;;;;2.88;2.03;;;11.70;99.70;;;;;;4994110;28;20041;-69
2022/12/26 06:30:31;;;;;;;5.70;2.17;;;11.70;99.80;;;;;;4991009;28;20042;-69
2022/12/26 06:32:57;;;;;;;3.13;2.03;;;11.70;99.70;;;;;;4986988;28;20034;-69
2022/12/26 06:35:23;;;;;;;2.83;1.85;;;11.70;99.70;;;;;;5016047;28;20041;-69
2022/12/26 06:37:49;;;;;;;1.88;1.73;;;11.70;99.60;;;;;;4994015;28;20076;-69
2022/12/26 06:40:14;;;;;;;2.13;1.92;;;11.60;99.70;;;;;;4993371;28;20077;-69
2022/12/26 06:42:40;;;;;;;3.45;2.10;;;11.60;99.90;;;;;;4990411;28;20064;-68
2022/12/26 06:45:07;;;;;;;3.30;1.90;;;11.60;99.90;;;;;;4990994;28;20448;-68
2022/12/26 06:47:32;;;;;;;4.32;2.00;;;11.70;99.90;;;;;;4989977;28;20073;-68
2022/12/26 06:49:58;;;;;;;3.17;1.90;;;11.60;99.80;;;;;;4992076;28;20034;-68
2022/12/26 06:52:24;;;;;;;2.40;1.95;;;11.60;99.90;;;;;;4996748;28;20033;-69
2022/12/26 06:54:50;;;;;;;2.78;2.28;;;11.60;99.90;;;;;;4990069;28;20037;-68
2022/12/26 06:57:15;;;;;;;2.38;2.10;;;11.70;99.90;;;;;;4986074;28;20045;-69
2022/12/26 06:59:41;;;;;;;2.50;2.20;;;11.70;99.90;;;;;;4992923;28;20038;-68
2022/12/26 07:02:09;;;;;;;3.55;2.58;;;11.70;99.80;;;;;;4989519;28;20112;-68
2022/12/26 07:04:35;;;;;;;3.47;2.40;;;11.70;99.90;;;;;;4999061;28;20087;-69
2022/12/26 07:07:01;;;;;;;2.03;1.80;;;11.70;99.90;;;;;;4990686;28;20042;-68
2022/12/26 07:09:27;;;;;;;3.13;2.10;;;11.70;99.90;;;;;;4991410;28;20046;-68
2022/12/26 07:11:55;;;;;;;5.93;2.47;;;11.80;99.80;;;;;;4990208;28;20037;-68
2022/12/26 07:14:20;;;;;;;3.05;2.00;;;11.80;99.60;;;;;;4993273;28;20511;-68
2022/12/26 07:16:46;;;;;;;2.42;2.17;;;11.90;99.60;;;;;;4987653;28;20109;-68
2022/12/26 07:19:13;;;;;;;1.70;1.60;;;11.80;99.40;;;;;;4990960;28;20033;-69
2022/12/26 07:21:40;;;;;;;2.30;1.50;;;11.80;99.50;;;;;;4993105;28;20054;-68
2022/12/26 07:24:07;;;;;;;2.47;2.22;;;11.80;99.60;;;;;;4991955;28;20457;-69
2022/12/26 07:26:33;;;;;;;2.92;2.20;;;11.80;99.60;;;;;;4992730;28;20073;-69
2022/12/26 07:28:59;;;;;;;6.25;4.90;;;11.80;99.60;;;;;;4993142;28;20029;-69
2022/12/26 07:31:26;;;;;;;8.98;8.05;;;11.80;99.40;;;;;;4989553;28;20605;-69
2022/12/26 07:33:55;;;;;;;6.80;6.20;;;11.70;99.70;;;;;;4991956;28;20038;-68
2022/12/26 07:36:23;;;;;;;5.20;4.70;;;11.70;99.90;;;;;;4988370;28;20034;-69
2022/12/26 07:38:49;;;;;;;3.50;3.00;;;11.60;99.80;;;;;;4987823;28;20035;-68
2022/12/26 07:44:00;;;;;;;4.32;3.70;;;11.60;99.80;;;;;;4993177;28;20041;-68
2022/12/26 07:46:25;;;;;;;4.78;3.95;;;11.60;99.90;;;;;;4992537;28;20054;-68
2022/12/26 07:48:51;;;;;;;4.07;2.50;;;11.60;99.90;;;;;;4994661;28;20034;-67
2022/12/26 07:51:17;;;;;;;2.65;1.90;;;11.60;99.90;;;;;;4991962;28;20084;-68
2022/12/26 07:53:43;;;;;;;4.15;2.60;;;11.60;99.70;;;;;;4995293;28;20041;-68
2022/12/26 07:56:09;;;;;;;2.42;2.22;;;11.60;99.80;;;;;;4993857;28;20113;-67
2022/12/26 07:58:34;;;;;;;3.50;3.05;;;11.60;99.70;;;;;;4993371;28;20060;-67
2022/12/26 08:01:02;;;;;;;4.65;3.50;;;11.70;99.80;;;;;;4989555;28;20091;-69
2022/12/26 08:03:28;;;;;;;4.50;3.40;;;11.60;99.80;;;;;;4993478;28;20037;-68
2022/12/26 08:05:54;;;;;;;3.95;2.50;;;11.60;99.90;;;;;;4999588;28;20060;-69
2022/12/26 08:08:19;;;;;;;3.25;2.67;;;11.50;99.90;;;;;;4993712;28;20590;-66
2022/12/26 08:10:46;;;;;;;2.50;2.22;;;11.40;99.90;;;;;;4989224;28;20050;-67
2022/12/26 08:13:12;;;;;;;12.70;5.47;;;11.40;99.90;;;;;;4992874;28;20541;-67
2022/12/26 08:15:38;;;;;;;4.57;2.72;;;11.50;99.90;;;;;;4998957;28;20034;-67
2022/12/26 08:18:05;;;;;;;3.75;2.33;;;11.50;99.90;;;;;;4995348;28;20049;-68
2022/12/26 08:20:31;;;;;;;5.93;3.20;;;11.40;99.90;;;;;;4996977;28;20036;-67
2022/12/26 08:22:57;;;;;;;2.33;2.10;;;11.40;99.90;;;;;;4999324;28;20037;-67
2022/12/26 08:25:24;;;;;;;5.88;2.47;;;11.30;99.90;;;;;;4996196;28;20046;-68
2022/12/26 08:27:49;;;;;;;2.95;2.30;;;11.20;99.90;;;;;;4994831;28;20044;-68
2022/12/26 08:30:15;;;;;;;4.18;2.60;;;11.00;99.90;;;;;;4992979;28;20065;-70
2022/12/26 08:32:41;;;;;;;5.07;2.80;;;11.00;99.90;;;;;;4992446;28;20073;-68
2022/12/26 08:35:07;;;;;;;4.88;3.28;;;11.00;99.90;;;;;;4997396;28;20034;-69
2022/12/26 08:37:34;;;;;;;4.00;2.90;;;11.10;99.90;;;;;;5000223;28;20467;-72
2022/12/26 08:40:00;;;;;;;5.55;2.95;;;11.10;99.90;;;;;;4986302;28;20038;-70
2022/12/26 08:42:26;;;;;;;4.57;2.70;;;11.20;99.90;;;;;;4999861;28;20207;-72
2022/12/26 08:44:52;;;;;;;5.10;2.88;;;11.20;99.90;;;;;;4991080;28;20133;-72
2022/12/26 08:47:18;;;;;;;4.07;2.90;;;11.30;99.90;;;;;;4992997;28;20044;-71
2022/12/26 08:49:44;;;;;;;4.50;2.70;;;11.30;99.90;;;;;;4988927;28;20030;-71
2022/12/26 08:52:09;;;;;;;4.78;2.80;;;11.40;99.90;;;;;;4988986;28;20054;-71
2022/12/26 08:54:35;;;;;;;3.88;3.08;;;11.40;99.90;;;;;;4994256;28;20466;-69
2022/12/26 08:57:01;;;;;;;5.88;2.92;;;11.50;99.90;;;;;;4991640;28;20030;-67
2022/12/26 08:59:27;;;;;;;9.45;2.97;;;11.60;99.90;;;;;;4994950;28;20743;-67
2022/12/26 09:01:52;;;;;;;5.00;2.83;;;11.60;99.90;;;;;;4993026;28;20471;-69
2022/12/26 09:04:18;;;;;;;4.20;2.85;;;11.60;99.90;;;;;;4990910;28;20037;-68
2022/12/26 09:06:44;;;;;;;6.05;2.70;;;11.60;99.90;;;;;;4991479;28;20121;-73
2022/12/26 09:09:11;;;;;;;5.97;2.80;;;11.60;99.90;;;;;;4988552;28;20034;-70
2022/12/26 09:11:38;;;;;;;6.20;2.70;;;11.60;99.90;;;;;;4995162;28;20038;-70
2022/12/26 09:14:04;;;;;;;4.53;3.00;;;11.70;99.90;;;;;;4992394;28;20863;-69
2022/12/26 09:16:35;;;;;;;3.35;2.65;;;11.70;99.90;;;;;;4988591;28;20061;-68
2022/12/26 09:19:03;;;;;;;3.22;2.17;;;11.80;99.90;;;;;;4995853;28;20034;-71
2022/12/26 09:21:29;;;;;;;4.72;2.50;;;11.80;99.90;;;;;;4993495;28;20034;-71
2022/12/26 09:23:57;;;;;;;8.10;2.20;;;11.90;99.90;;;;;;4991149;28;20125;-70
2022/12/26 09:26:24;;;;;;;10.70;8.32;;;11.90;99.90;;;;;;4990998;28;20026;-68
2022/12/26 09:28:50;;;;;;;7.35;6.50;;;12.10;99.90;;;;;;4995973;28;20035;-66
2022/12/26 09:31:19;;;;;;;7.43;6.63;;;12.10;99.90;;;;;;4994745;28;20033;-67
2022/12/26 09:33:46;;;;;;;6.18;5.57;;;12.20;99.90;;;;;;4988169;28;20775;-67
2022/12/26 09:36:25;;;;;;;4.00;3.30;;;12.20;99.90;;;;;;4990152;28;20038;-67
2022/12/26 09:38:52;;;;;;;3.78;2.95;;;12.20;99.90;;;;;;4993424;28;20042;-67
2022/12/26 09:41:41;;;;;;;10.32;7.50;;;12.30;99.90;;;;;;4989386;28;20540;-73
2022/12/26 09:44:25;;;;;;;8.95;5.78;;;12.30;99.90;;;;;;4988638;28;20402;-66
2022/12/26 09:47:28;;;;;;;16.20;9.25;;;12.40;99.90;;;;;;4991602;28;20030;-66
2022/12/26 09:50:09;;;;;;;24.38;13.73;;;12.50;99.60;;;;;;4984812;28;20042;-66
2022/12/26 09:52:44;;;;;;;17.20;9.50;;;12.60;99.20;;;;;;4990291;28;20023;-67
2022/12/26 09:55:40;;;;;;;15.27;7.53;;;12.50;99.00;;;;;;4988828;28;20051;-68
2022/12/26 09:58:22;;;;;;;7.60;3.97;;;12.40;99.00;;;;;;5017330;28;20035;-68
2022/12/26 10:00:52;;;;;;;24.33;12.77;;;12.30;99.10;;;;;;4991446;28;20042;-67
2022/12/26 10:03:18;;;;;;;13.30;8.30;;;12.30;99.10;;;;;;4991442;28;20045;-67
2022/12/26 10:05:57;;;;;;;10.25;6.20;;;12.30;98.90;;;;;;4989732;28;20125;-67
2022/12/26 10:08:54;;;;;;;13.30;7.45;;;12.40;99.10;;;;;;4989021;28;20069;-67
2022/12/26 10:11:41;;;;;;;9.55;4.97;;;12.50;98.70;;;;;;4991620;28;20707;-67
2022/12/26 10:14:43;;;;;;;5.03;2.75;;;12.50;98.60;;;;;;4993506;28;20038;-68
2022/12/26 10:17:36;;;;;;;4.47;2.75;;;12.60;98.30;;;;;;4992220;28;20033;-67
2022/12/26 10:20:11;;;;;;;5.82;3.30;;;12.60;98.40;;;;;;4986967;28;20031;-67
2022/12/26 10:23:05;;;;;;;3.47;2.20;;;12.60;98.30;;;;;;4990234;28;20048;-68
2022/12/26 10:25:44;;;;;;;2.20;1.85;;;12.60;98.20;;;;;;4990828;28;20059;-67
2022/12/26 10:28:39;;;;;;;2.08;1.63;;;12.60;97.80;;;;;;4990300;28;20034;-68
2022/12/26 10:31:24;;;;;;;2.05;1.60;;;12.50;97.50;;;;;;4992392;28;20041;-67
2022/12/26 10:34:03;;;;;;;3.90;2.55;;;12.50;97.30;;;;;;4990746;28;20120;-67
2022/12/26 10:36:35;;;;;;;3.00;1.73;;;12.40;97.10;;;;;;4988915;28;20160;-68
2022/12/26 10:39:04;;;;;;;5.35;2.63;;;12.30;97.50;;;;;;4991677;28;20841;-67
2022/12/26 10:41:40;;;;;;;4.53;2.83;;;12.30;97.40;;;;;;4987789;28;20071;-67
2022/12/26 10:44:13;;;;;;;2.97;2.13;;;12.30;97.50;;;;;;4991119;28;20038;-70
2022/12/26 10:47:01;;;;;;;3.60;2.00;;;12.30;97.40;;;;;;4988331;28;20215;-70
2022/12/26 10:49:27;;;;;;;43.55;22.48;;;12.20;97.60;;;;;;4988023;28;20477;-69
2022/12/26 10:51:55;;;;;;;32.83;20.27;;;12.20;97.70;;;;;;4984302;28;20038;-68
2022/12/26 10:54:22;;;;;;;17.80;11.27;;;12.20;97.70;;;;;;4995530;28;20884;-72
2022/12/26 10:56:50;;;;;;;6.25;4.82;;;12.20;97.90;;;;;;4993955;28;20023;-68
2022/12/26 10:59:21;;;;;;;3.25;2.63;;;12.20;98.00;;;;;;4995449;28;20030;-69
2022/12/26 11:01:48;;;;;;;7.40;5.43;;;12.20;98.10;;;;;;4990016;28;20036;-70
2022/12/26 11:04:22;;;;;;;9.82;6.97;;;12.20;98.00;;;;;;4995245;28;20033;-70
2022/12/26 11:06:51;;;;;;;5.05;4.25;;;12.20;98.00;;;;;;4993022;28;20454;-68
2022/12/26 11:09:44;;;;;;;4.82;3.15;;;12.20;98.20;;;;;;4989487;28;20029;-69
2022/12/26 11:12:23;;;;;;;2.97;2.40;;;12.20;98.30;;;;;;4992758;28;20402;-68
2022/12/26 11:14:55;;;;;;;2.42;2.22;;;12.20;98.40;;;;;;4994468;28;20018;-68
2022/12/26 11:17:29;;;;;;;2.88;1.60;;;12.20;98.50;;;;;;4998938;28;20029;-68
2022/12/26 11:20:13;;;;;;;2.50;2.30;;;12.20;98.50;;;;;;4992848;28;20030;-67
2022/12/26 11:22:40;;;;;;;2.60;2.40;;;12.20;98.60;;;;;;4989597;28;20037;-70
2022/12/26 11:25:08;;;;;;;3.20;2.50;;;12.20;98.60;;;;;;4990178;28;20767;-70
2022/12/26 11:27:36;;;;;;;2.22;2.03;;;12.20;98.70;;;;;;4989660;28;20030;-75
2022/12/26 11:30:14;;;;;;;4.60;3.25;;;12.20;98.70;;;;;;4985718;28;20040;-75
2022/12/26 11:32:46;;;;;;;4.07;3.22;;;12.20;98.70;;;;;;4987414;28;20034;-74
2022/12/26 11:35:16;;;;;;;3.38;2.40;;;12.20;98.80;;;;;;4987444;28;20081;-74
2022/12/26 11:37:44;;;;;;;3.22;2.38;;;12.20;98.90;;;;;;4986083;28;20207;-74
2022/12/26 11:40:23;;;;;;;2.45;1.83;;;12.20;98.80;;;;;;4987289;28;20038;-74
2022/12/26 11:42:54;;;;;;;2.42;2.10;;;12.20;98.80;;;;;;4988197;28;20038;-74
2022/12/26 11:45:27;;;;;;;2.08;1.52;;;12.20;98.90;;;;;;4987683;28;20509;-74
2022/12/26 11:47:55;;;;;;;2.72;2.05;;;12.30;98.90;;;;;;4989489;28;20046;-74
2022/12/26 11:50:27;;;;;;;3.10;2.60;;;12.30;98.80;;;;;;4987561;28;20143;-74
2022/12/26 11:52:56;;;;;;;3.65;2.70;;;12.40;98.60;;;;;;4989088;28;20034;-70
2022/12/26 11:55:22;;;;;;;5.85;2.97;;;12.40;98.60;;;;;;4991322;28;20547;-74
2022/12/26 11:58:00;;;;;;;14.27;7.68;;;12.40;98.40;;;;;;4986025;28;20045;-69
2022/12/26 12:00:27;;;;;;;16.27;7.47;;;12.40;98.30;;;;;;4989136;28;20124;-71
2022/12/26 12:02:53;;;;;;;9.35;5.20;;;12.40;98.20;;;;;;4984261;28;20042;-71
2022/12/26 12:05:50;;;;;;;8.02;4.70;;;12.40;98.30;;;;;;4987327;28;20731;-72
2022/12/26 12:08:43;;;;;;;5.25;3.67;;;12.30;98.40;;;;;;4987687;28;20109;-71
2022/12/26 12:11:34;;;;;;;11.00;6.82;;;12.30;98.50;;;;;;4991986;28;20459;-71
2022/12/26 12:14:40;;;;;;;4.53;3.30;;;12.30;97.90;;;;;;4989469;28;20034;-72
2022/12/26 12:17:33;;;;;;;4.28;3.00;;;12.20;98.10;;;;;;4983107;28;20042;-72
2022/12/26 12:20:02;;;;;;;4.20;2.55;;;12.10;98.10;;;;;;4988561;28;20292;-71
2022/12/26 12:22:49;;;;;;;3.05;2.28;;;12.10;98.20;;;;;;4986099;28;20125;-72
2022/12/26 12:25:34;;;;;;;3.90;2.53;;;12.10;98.20;;;;;;4987929;28;20042;-73
2022/12/26 12:28:24;;;;;;;2.25;1.73;;;12.00;98.10;;;;;;4990014;28;20039;-73
2022/12/26 12:31:21;;;;;;;4.22;2.83;;;12.00;98.30;;;;;;4991680;28;20126;-72
2022/12/26 12:34:05;;;;;;;4.28;3.13;;;12.10;98.40;;;;;;4986439;28;20450;-72
2022/12/26 12:36:49;;;;;;;4.80;3.28;;;12.10;98.40;;;;;;4987954;28;20030;-71
2022/12/26 12:39:31;;;;;;;3.90;2.60;;;12.10;98.50;;;;;;4991847;28;20026;-71
2022/12/26 12:42:29;;;;;;;4.35;3.10;;;12.20;98.30;;;;;;4996283;28;20137;-72
2022/12/26 12:45:16;;;;;;;6.25;3.80;;;12.10;98.20;;;;;;4996160;28;20070;-72
2022/12/26 12:47:47;;;;;;;10.40;5.43;;;12.10;98.30;;;;;;4993231;28;20097;-72
2022/12/26 12:50:38;;;;;;;4.75;3.25;;;12.20;98.40;;;;;;4991339;28;20038;-74
2022/12/26 12:53:58;;;;;;;3.63;2.53;;;12.10;98.20;;;;;;4990919;28;20054;-73
2022/12/26 12:57:00;;;;;;;2.88;1.90;;;12.10;98.30;;;;;;4973162;28;20030;-72
2022/12/26 12:59:41;;;;;;;3.30;2.40;;;12.10;98.20;;;;;;4988907;28;20034;-73
2022/12/26 13:02:21;;;;;;;5.25;3.00;;;12.00;98.50;;;;;;4987970;28;20034;-73
2022/12/26 13:04:54;;;;;;;4.53;2.55;;;11.80;99.00;;;;;;4986538;28;20085;-72
2022/12/26 13:07:36;;;;;;;3.88;2.50;;;11.70;99.10;;;;;;4993435;28;20125;-72
2022/12/26 13:10:05;;;;;;;3.80;2.40;;;11.70;99.20;;;;;;4992422;28;20026;-73
2022/12/26 13:12:43;;;;;;;3.88;2.40;;;11.80;99.10;;;;;;4990304;28;20029;-73
2022/12/26 13:15:30;;;;;;;2.85;2.47;;;11.90;99.10;;;;;;4987023;28;20034;-74
2022/12/26 13:18:14;;;;;;;3.75;2.60;;;11.90;99.00;;;;;;4986285;28;20808;-75
2022/12/26 13:20:49;;;;;;;3.90;2.67;;;11.90;98.70;;;;;;4985888;28;20034;-75
2022/12/26 13:26:18;;;;;;;3.42;2.40;;;11.90;98.60;;;;;;4996874;28;20068;-69
2022/12/26 13:29:06;;;;;;;4.55;2.63;;;11.90;98.70;;;;;;4989176;28;20038;-71
2022/12/26 13:31:36;;;;;;;3.67;2.63;;;11.90;98.70;;;;;;4997018;28;20846;-70
2022/12/26 13:34:06;;;;;;;3.63;2.65;;;11.80;98.70;;;;;;4994179;28;20577;-70
2022/12/26 13:36:36;;;;;;;3.55;2.90;;;11.70;98.70;;;;;;4987831;28;20041;-68
2022/12/26 13:39:25;;;;;;;4.93;3.45;;;11.60;99.00;;;;;;4992596;28;20052;-68
2022/12/26 13:44:41;;;;;;;15.63;8.50;;;11.60;98.90;;;;;;4993317;28;20038;-80
2022/12/26 13:47:36;;;;;;;17.60;8.30;;;11.80;99.90;;;;;;4995360;28;20046;-78
2022/12/26 13:50:44;;;;;;;8.90;4.47;;;12.50;99.60;;;;;;4988081;28;20040;-74
2022/12/26 13:53:30;;;;;;;;;;;13.40;97.10;;;;;;4984334;28;20038;-77
2022/12/26 13:56:01;;;;;;;2.30;2.10;;;13.90;94.20;;;;;;4994285;28;19917;-78
2022/12/26 13:58:51;;;;;;;3.05;2.60;;;14.10;92.90;;;;;;4991351;28;20040;-77
2022/12/26 14:01:56;;;;;;;7.78;3.75;;;14.00;92.40;;;;;;4990040;28;20073;-77
2022/12/26 14:04:48;;;;;;;15.52;11.23;;;14.10;92.50;;;;;;4989736;28;21002;-77
2022/12/26 14:07:23;;;;;;;10.95;8.55;;;13.90;91.90;;;;;;4989010;28;20038;-77
2022/12/26 14:10:23;;;;;;;6.35;3.97;;;13.90;92.70;;;;;;4985636;28;20537;-77
2022/12/26 14:13:26;;;;;;;7.20;3.53;;;13.90;92.60;;;;;;4992820;28;20030;-66
2022/12/26 14:16:07;;;;;;;5.93;2.25;;;13.80;91.80;;;;;;4986479;28;20027;-69
2022/12/26 14:18:58;;;;;;;4.50;2.70;;;13.50;91.60;;;;;;4991061;28;20076;-73
2022/12/26 14:21:33;;;;;;;5.00;2.47;;;13.20;92.00;;;;;;4982663;28;20034;-73
2022/12/26 14:24:22;;;;;;;2.20;2.00;;;12.90;92.80;;;;;;4988683;28;20034;-73
2022/12/26 14:27:16;;;;;;;2.92;2.00;;;12.30;93.90;;;;;;4993904;28;20104;-73
2022/12/26 14:30:17;;;;;;;4.63;2.25;;;11.90;94.80;;;;;;4990423;28;20085;-73
2022/12/26 14:32:51;;;;;;;2.17;1.77;;;11.70;95.20;;;;;;4992400;28;20031;-73
2022/12/26 14:35:51;;;;;;;4.70;1.83;;;11.50;95.70;;;;;;4987839;28;20137;-73
2022/12/26 14:38:43;;;;;;;4.47;1.98;;;11.30;96.30;;;;;;4981675;28;20038;-73
2022/12/26 14:44:16;;;;;;;4.75;2.00;;;11.10;97.10;;;;;;4977544;28;20039;-73
2022/12/26 14:46:42;;;;;;;3.85;1.98;;;11.10;97.40;;;;;;4987565;28;20124;-73
2022/12/26 14:49:30;;;;;;;2.45;1.80;;;11.10;97.20;;;;;;4987862;28;20216;-73
2022/12/26 14:52:22;;;;;;;3.47;2.05;;;11.10;97.40;;;;;;4985794;28;20042;-73
2022/12/26 14:54:48;;;;;;;3.63;1.92;;;11.20;97.50;;;;;;4996163;28;20025;-73
2022/12/26 14:57:42;;;;;;;2.15;1.85;;;11.20;97.50;;;;;;4994656;28;20382;-73
2022/12/26 15:00:20;;;;;;;3.22;2.30;;;11.10;97.70;;;;;;4993837;28;20041;-73
2022/12/26 15:03:02;;;;;;;2.92;2.33;;;11.10;98.10;;;;;;4992389;28;20041;-73
2022/12/26 15:05:35;;;;;;;1.90;1.70;;;11.10;98.40;;;;;;4993192;28;20045;-73
2022/12/26 15:08:22;;;;;;;3.45;2.30;;;11.10;98.40;;;;;;4995425;28;20046;-73
2022/12/26 15:11:25;;;;;;;2.83;1.85;;;11.20;98.80;;;;;;4992222;28;20065;-73
2022/12/26 15:14:10;;;;;;;2.47;1.88;;;11.20;98.80;;;;;;4993521;28;20033;-73
2022/12/26 15:17:11;;;;;;;3.22;2.10;;;11.30;98.70;;;;;;4989139;28;20045;-73
2022/12/26 15:20:08;;;;;;;5.47;2.45;;;11.30;98.60;;;;;;4990126;28;20041;-73
2022/12/26 15:22:33;;;;;;;4.30;2.00;;;11.30;98.70;;;;;;4992313;28;20112;-74
2022/12/26 15:25:18;;;;;;;4.07;2.50;;;11.40;98.70;;;;;;4995221;28;20463;-73
2022/12/26 15:27:56;;;;;;;4.35;2.25;;;11.40;98.80;;;;;;4986852;28;20530;-73
2022/12/26 15:30:39;;;;;;;4.15;2.08;;;11.40;98.90;;;;;;4988053;28;20034;-74
2022/12/26 15:33:36;;;;;;;4.88;2.20;;;11.40;99.00;;;;;;4989956;28;20030;-73