Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:07:34;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;26388488;22;20241;-76
2022/06/01 00:17:38;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;26432228;22;20182;-76
2022/06/01 00:27:43;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;26436750;22;20190;-76
2022/06/01 00:37:47;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;26433512;22;20186;-74
2022/06/01 00:47:52;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;26408200;22;20163;-76
2022/06/01 00:58:00;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;26406763;22;20190;-73
2022/06/01 01:08:06;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;26404182;22;20158;-74
2022/06/01 01:18:16;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;26404685;22;20201;-76
2022/06/01 01:28:22;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;26405318;22;20192;-75
2022/06/01 01:38:38;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;26406578;22;20186;-76
2022/06/01 01:48:44;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;26419475;22;20177;-75
2022/06/01 01:59:02;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26430922;22;20190;-74
2022/06/01 02:09:13;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;26404704;22;20178;-76
2022/06/01 02:19:21;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26431261;22;20185;-76
2022/06/01 02:29:31;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26405149;22;20190;-75
2022/06/01 02:39:39;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;26431020;22;20189;-77
2022/06/01 02:49:44;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;26429967;22;20166;-75
2022/06/01 02:59:48;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;26404783;22;20194;-74
2022/06/01 03:09:53;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;26400068;22;20166;-75
2022/06/01 03:19:57;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;26430700;22;20189;-76
2022/06/01 03:30:04;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;26428561;22;20189;-75
2022/06/01 03:40:09;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;26430407;22;20182;-75
2022/06/01 03:50:16;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;26406227;22;20158;-75
2022/06/01 04:00:25;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;26438415;22;20201;-75
2022/06/01 04:10:30;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;26411105;22;20180;-76
2022/06/01 04:20:34;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;26432882;22;20182;-75
2022/06/01 04:30:40;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;26435638;22;20196;-75
2022/06/01 04:40:46;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;26430363;22;20178;-77
2022/06/01 04:50:52;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;26402559;22;20166;-75
2022/06/01 05:00:57;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;26432650;22;20189;-75
2022/06/01 05:11:02;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;26431441;22;20154;-75
2022/06/01 05:21:06;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;26431822;22;20245;-75
2022/06/01 05:31:13;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;26402482;22;20190;-75
2022/06/01 05:41:17;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;26403154;22;20674;-75
2022/06/01 05:51:23;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26426316;22;20162;-73
2022/06/01 06:01:27;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26425016;22;20206;-73
2022/06/01 06:11:35;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26415767;22;20173;-75
2022/06/01 09:39:19;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;26396818;22;20583;-72
2022/06/01 09:49:27;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26259114;22;20154;-72
2022/06/01 10:09:59;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26286124;22;20211;-73
2022/06/01 10:20:16;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26286876;22;20197;-73
2022/06/01 10:30:23;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26257661;22;20163;-73
2022/06/01 10:40:38;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26257373;22;20199;-72
2022/06/01 10:50:49;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26254131;22;20196;-72
2022/06/01 11:01:03;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26283646;22;20314;-73
2022/06/01 11:11:18;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26244780;22;20159;-73
2022/06/01 11:21:28;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26282973;22;20178;-73
2022/06/01 11:31:34;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26280961;22;20246;-72
2022/06/01 11:41:43;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26309143;22;20189;-69
2022/06/01 11:51:49;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26413252;22;20179;-74
2022/06/01 12:02:18;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26437671;22;20181;-71
2022/06/01 12:12:43;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26552293;22;20158;-73
2022/06/01 12:33:15;;;;;;;0.20;0.10;;;27.50;99.90;;;;;;26543504;22;20190;-72
2022/06/01 12:43:21;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26544753;22;20228;-72
2022/06/01 12:53:27;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26522442;22;20185;-74
2022/06/01 13:03:33;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26527969;22;20196;-74
2022/06/01 13:13:39;;;;;;;0.20;0.10;;;29.80;99.90;;;;;;26521459;22;20229;-81
2022/06/01 13:23:53;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26551561;22;20178;-75
2022/06/01 13:34:00;;;;;;;0.20;0.10;;;29.80;99.90;;;;;;26519128;22;20638;-76
2022/06/01 13:44:09;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26493106;22;20193;-74
2022/06/01 13:54:23;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26548929;22;20187;-75
2022/06/01 14:04:34;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26493286;22;20992;-77
2022/06/01 14:14:44;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26549365;22;20164;-75
2022/06/01 14:35:10;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26518269;22;20186;-77
2022/06/01 14:45:16;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26515441;22;20226;-80
2022/06/01 14:55:20;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26545269;22;20185;-73
2022/06/01 15:05:28;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26515297;22;21005;-74
2022/06/01 15:15:32;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26512126;22;20165;-73
2022/06/01 15:25:44;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26485387;22;20184;-74
2022/06/01 15:46:14;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26551823;22;20189;-78
2022/06/01 15:56:18;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26524413;22;20192;-74
2022/06/01 16:06:24;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26550050;22;20189;-76
2022/06/01 16:16:32;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;26560403;22;20209;-75
2022/06/01 16:26:38;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26561194;22;20196;-73
2022/06/01 16:36:42;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26562362;22;20160;-79
2022/06/01 16:46:47;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26563705;22;20192;-80
2022/06/01 16:56:52;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26528530;22;20216;-76
2022/06/01 17:06:59;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26555797;22;20177;-77
2022/06/01 17:17:04;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26531415;22;20161;-78
2022/06/01 17:27:09;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26559644;22;20265;-77
2022/06/01 17:37:14;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26558416;22;20158;-76
2022/06/01 17:47:19;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26559594;22;20253;-76
2022/06/01 17:57:23;;;;;;;0.20;0.10;;;25.70;99.90;;;;;;26528178;22;20190;-76
2022/06/01 18:07:29;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26528005;22;20192;-75
2022/06/01 18:17:34;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;26559231;22;20161;-75
2022/06/01 18:27:40;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26529353;22;20200;-74
2022/06/01 18:37:44;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;26558207;22;20161;-74
2022/06/01 18:47:49;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26556049;22;20189;-75
2022/06/01 18:57:53;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26557762;22;20173;-73
2022/06/01 19:07:59;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26527646;22;20193;-74
2022/06/01 19:18:03;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;26547010;22;21057;-73
2022/06/01 19:28:11;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26553971;22;20200;-74
2022/06/01 19:48:38;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26555612;22;20208;-74
2022/06/01 19:58:42;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26557322;22;20185;-73
2022/06/01 20:08:51;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26560200;22;20181;-76
2022/06/01 20:18:55;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26534070;22;20158;-76
2022/06/01 20:29:00;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;26563659;22;20178;-76
2022/06/01 20:39:10;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26539513;22;20156;-77
2022/06/01 20:49:17;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26538635;22;20204;-76
2022/06/01 20:59:21;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;26568341;22;20185;-77
2022/06/01 21:09:27;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26541768;22;20199;-79
2022/06/01 21:19:31;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26567027;22;20169;-76
2022/06/01 21:29:36;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26566713;22;20181;-75
2022/06/01 21:39:42;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26535840;22;20173;-75
2022/06/01 21:49:49;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26539395;22;20185;-75
2022/06/01 21:59:53;;;;;;;0.20;0.07;;;20.40;99.90;;;;;;26540133;22;20295;-74
2022/06/01 22:09:59;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;26537444;22;20181;-76
2022/06/01 22:20:04;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26567387;22;20190;-76
2022/06/01 22:30:11;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26564700;22;20181;-76
2022/06/01 22:40:19;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26564835;22;20189;-77
2022/06/01 22:50:28;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;26533345;22;20207;-75
2022/06/01 23:00:32;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26564208;22;20199;-75
2022/06/01 23:10:38;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;26507199;22;20196;-74
2022/06/01 23:20:44;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;26533327;22;20161;-74
2022/06/01 23:31:01;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;26563483;22;20183;-75
2022/06/01 23:41:12;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;26563570;22;20204;-75
2022/06/01 23:51:28;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;26561899;22;20165;-75
