Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5052845;28;20178;-91
2023/10/30 00:02:50;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5052739;28;20877;-92
2023/10/30 00:05:16;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5044713;28;20178;-92
2023/10/30 00:07:41;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5057008;28;20189;-90
2023/10/30 00:10:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052423;28;20183;-88
2023/10/30 00:12:33;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5043534;28;20248;-93
2023/10/30 00:15:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5054569;28;20434;-92
2023/10/30 00:17:30;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5060542;28;20643;-90
2023/10/30 00:19:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5026491;28;20453;-88
2023/10/30 00:22:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5035491;28;20480;-91
2023/10/30 00:24:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5038209;28;20186;-90
2023/10/30 00:27:13;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5064999;28;20658;-94
2023/10/30 00:29:40;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5062025;28;20178;-90
2023/10/30 00:32:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5052332;28;20501;-90
2023/10/30 00:34:32;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5059343;28;20472;-90
2023/10/30 00:36:57;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5052595;28;20535;-94
2023/10/30 00:39:23;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5056167;28;20197;-91
2023/10/30 00:41:48;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5068801;28;20645;-88
2023/10/30 00:44:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5034623;28;20221;-92
2023/10/30 00:46:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5050395;28;20182;-90
2023/10/30 00:49:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5039735;28;20187;-88
2023/10/30 00:51:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5045086;28;20209;-89
2023/10/30 00:53:56;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5051064;28;20714;-92
2023/10/30 00:56:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054403;28;20178;-92
2023/10/30 00:58:47;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5038419;28;20186;-88
2023/10/30 01:01:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056128;28;20392;-91
2023/10/30 01:03:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035521;28;20218;-90
2023/10/30 01:06:04;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5055882;28;20175;-87
2023/10/30 01:08:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037271;28;20217;-93
2023/10/30 01:10:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054381;28;20182;-88
2023/10/30 01:13:23;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5055630;28;20216;-88
2023/10/30 01:15:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5038337;28;20417;-88
2023/10/30 01:18:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5055925;28;20417;-90
2023/10/30 01:20:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5037755;28;20435;-92
2023/10/30 01:23:08;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038684;28;20221;-91
2023/10/30 01:25:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5040313;28;20697;-89
2023/10/30 01:27:59;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5055904;28;20191;-90
2023/10/30 01:30:25;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5055402;28;20189;-89
2023/10/30 01:32:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5037631;28;20222;-95
2023/10/30 01:35:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5054180;28;20221;-92
2023/10/30 01:37:42;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5061677;28;20190;-90
2023/10/30 01:40:09;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065883;28;20196;-88
2023/10/30 01:42:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5057531;28;20496;-91
2023/10/30 01:45:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5063420;28;20460;-89
2023/10/30 01:47:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5036789;28;20441;-88
2023/10/30 01:49:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071272;28;20175;-88
2023/10/30 01:52:20;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5064219;28;20533;-90
2023/10/30 01:54:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5050987;28;20463;-91
2023/10/30 01:57:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5060153;28;20436;-87
2023/10/30 01:59:50;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5048487;28;20475;-90
2023/10/30 02:02:18;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5043273;28;20482;-87
2023/10/30 02:04:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073934;28;20517;-91
2023/10/30 02:07:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5047093;28;20957;-91
2023/10/30 02:09:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5056847;28;20203;-91
2023/10/30 02:12:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5062718;28;20187;-91
2023/10/30 02:14:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5053782;28;20705;-90
2023/10/30 02:16:51;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5053169;28;20194;-91
2023/10/30 02:19:23;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5035746;28;20768;-88
2023/10/30 02:21:49;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5036324;28;20179;-90
2023/10/30 02:24:15;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5054429;28;20481;-89
2023/10/30 02:26:40;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5068449;28;20498;-89
2023/10/30 02:29:06;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5054986;28;20183;-89
2023/10/30 02:31:32;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5045369;28;20270;-91
2023/10/30 02:33:59;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5053710;28;20190;-89
2023/10/30 02:36:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5056895;28;20543;-89
2023/10/30 02:38:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5053806;28;20532;-88
2023/10/30 02:41:18;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053791;28;20186;-89
2023/10/30 02:43:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5057498;28;20480;-87
2023/10/30 02:46:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053177;28;20194;-89
2023/10/30 02:48:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5034726;28;20226;-91
2023/10/30 02:51:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5057585;28;20182;-88
2023/10/30 02:53:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5035099;28;20191;-89
2023/10/30 02:55:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5063524;28;20202;-91
2023/10/30 02:58:16;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5043528;28;20186;-90
2023/10/30 03:00:42;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053278;28;20226;-87
2023/10/30 03:03:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5038202;28;20794;-89
2023/10/30 03:05:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5059244;28;20194;-90
2023/10/30 03:08:01;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5044680;28;20186;-89
2023/10/30 03:10:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053653;28;20432;-91
2023/10/30 03:12:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053009;28;20405;-89
2023/10/30 03:15:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053763;28;20635;-88
2023/10/30 03:17:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053648;28;20183;-93
2023/10/30 03:20:09;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5052493;28;20550;-91
2023/10/30 03:22:34;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5045070;28;20217;-91
2023/10/30 03:25:00;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055720;28;20434;-90
2023/10/30 03:27:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5035237;28;20175;-88
2023/10/30 03:29:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053475;28;20917;-92
2023/10/30 03:32:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053725;28;20463;-91
2023/10/30 03:34:43;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5035487;28;20617;-87
2023/10/30 03:37:09;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5046178;28;20318;-90
2023/10/30 03:39:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5069196;28;20209;-90
2023/10/30 03:42:01;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5055344;28;20536;-90
2023/10/30 03:44:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053193;28;20582;-90
2023/10/30 03:46:53;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5061446;28;20178;-88
2023/10/30 03:49:19;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5035433;28;21330;-89
2023/10/30 03:51:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5053346;28;20175;-90
2023/10/30 03:54:10;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5031265;28;20567;-91
2023/10/30 03:56:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5035479;28;20183;-91
2023/10/30 03:59:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5049424;28;20185;-88
2023/10/30 04:01:27;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5059710;28;20212;-90
2023/10/30 04:03:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5035061;28;20616;-89
2023/10/30 04:06:19;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5034175;28;20191;-88
2023/10/30 04:08:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5055824;28;20457;-91
2023/10/30 04:11:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5039081;28;20183;-89
2023/10/30 04:13:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054058;28;20190;-90
2023/10/30 04:16:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5061722;28;20432;-88
2023/10/30 04:18:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052384;28;20436;-91
2023/10/30 04:21:04;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5034469;28;20433;-90
2023/10/30 04:23:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5034565;28;20499;-93
2023/10/30 04:25:56;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5040625;28;20433;-93
2023/10/30 04:28:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5051621;28;20201;-89
2023/10/30 04:30:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5060723;28;20246;-88
2023/10/30 04:33:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5065568;28;20182;-90
2023/10/30 04:35:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5065574;28;20229;-91
2023/10/30 04:38:03;;;;;;;;;;;9.80;99.90;;;;;;5076681;28;20041;-89
2023/10/30 04:40:29;;;;;;;;;;;9.80;99.90;;;;;;5058795;28;19908;-89
2023/10/30 04:42:54;;;;;;;;;;;9.80;99.90;;;;;;5057700;28;19923;-90
2023/10/30 04:45:20;;;;;;;;;;;9.80;99.90;;;;;;5040751;28;19916;-91
2023/10/30 04:47:45;;;;;;;;;;;9.80;99.90;;;;;;5058677;28;19910;-90
2023/10/30 04:50:11;;;;;;;;;;;9.80;99.90;;;;;;5062119;28;19912;-87
2023/10/30 04:52:36;;;;;;;;;;;9.80;99.90;;;;;;5073986;28;20380;-87
2023/10/30 04:55:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5058516;28;19916;-90
2023/10/30 04:57:27;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5041656;28;20178;-89
2023/10/30 04:59:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5040278;28;20285;-90
2023/10/30 05:02:18;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054339;28;20186;-87
2023/10/30 05:04:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5077365;28;20484;-91
2023/10/30 05:07:10;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5058371;28;20182;-90
2023/10/30 05:09:36;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5058278;28;20198;-91
2023/10/30 05:12:01;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5073462;28;20667;-93
2023/10/30 05:14:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5059350;28;20437;-89
2023/10/30 05:16:53;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5065927;28;20700;-92
2023/10/30 05:19:19;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058444;28;20432;-91
2023/10/30 05:21:45;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058496;28;20186;-88
2023/10/30 05:24:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058260;28;20609;-89
2023/10/30 05:26:36;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5039709;28;20269;-88
2023/10/30 05:29:02;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5040738;28;20248;-93
2023/10/30 05:31:27;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5057613;28;20929;-91
2023/10/30 05:33:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058358;28;20218;-92
2023/10/30 05:36:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5034450;28;20771;-90
2023/10/30 05:38:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5056398;28;20190;-93
2023/10/30 05:41:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5049067;28;20659;-91
2023/10/30 05:43:35;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5019671;28;20298;-92
2023/10/30 05:46:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5054744;28;20197;-90
2023/10/30 05:48:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5056171;28;20639;-91
2023/10/30 05:50:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5058755;28;20202;-90
2023/10/30 05:53:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5037769;28;20182;-91
2023/10/30 05:55:43;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5036476;28;20267;-88
2023/10/30 05:58:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5038270;28;20195;-89
2023/10/30 06:00:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5056940;28;20432;-90
2023/10/30 06:03:00;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053813;28;21314;-91
2023/10/30 06:05:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5036413;28;20182;-92
2023/10/30 06:07:52;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052119;28;20199;-88
2023/10/30 06:10:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5054056;28;20924;-91
2023/10/30 06:12:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5036903;28;20190;-92
2023/10/30 06:15:13;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052713;28;20512;-90
2023/10/30 06:17:39;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054710;28;20440;-89
2023/10/30 06:20:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5058173;28;20422;-90
2023/10/30 06:22:32;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053253;28;20453;-88
2023/10/30 06:25:00;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052232;28;20472;-91
2023/10/30 06:27:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5051588;28;20198;-91
2023/10/30 06:29:56;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052274;28;20464;-88
2023/10/30 06:32:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052341;28;20925;-87
2023/10/30 06:34:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5022017;28;20278;-90
2023/10/30 06:37:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5014484;28;20208;-89
2023/10/30 06:39:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5021683;28;20188;-89
2023/10/30 06:42:05;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5011366;28;20442;-88
2023/10/30 06:44:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5016033;28;20209;-90
2023/10/30 06:46:58;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5011872;28;20481;-88
2023/10/30 06:49:25;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5013154;28;20278;-89
2023/10/30 06:51:51;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5013809;28;20485;-89
2023/10/30 06:54:17;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5006735;28;20522;-90
2023/10/30 06:56:42;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5015179;28;20962;-90
2023/10/30 06:59:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5008116;28;20219;-91
2023/10/30 07:01:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5007397;28;20183;-89
2023/10/30 07:04:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5007627;28;20475;-91
2023/10/30 07:06:37;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013533;28;20510;-89
2023/10/30 07:09:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4996810;28;20846;-87
2023/10/30 07:11:29;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013530;28;20434;-88
2023/10/30 07:13:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5011425;28;20444;-91
2023/10/30 07:16:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5012629;28;20191;-89
2023/10/30 07:18:46;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5011062;28;20196;-90
2023/10/30 07:21:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5012794;28;20195;-90
2023/10/30 07:23:36;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5014313;28;20220;-90
2023/10/30 07:26:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5021012;28;20917;-89
2023/10/30 07:28:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028220;28;20278;-90
2023/10/30 07:30:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5012824;28;20580;-92
2023/10/30 07:33:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5011872;28;20235;-90
2023/10/30 07:35:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5039197;28;20616;-87
2023/10/30 07:38:10;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5049264;28;20197;-86
2023/10/30 07:40:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5049331;28;20425;-87
2023/10/30 07:43:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5045113;28;20293;-84
2023/10/30 07:45:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5031960;28;20274;-87
2023/10/30 07:47:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5049504;28;20180;-85
2023/10/30 07:50:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5032858;28;20179;-87
2023/10/30 07:52:44;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5031436;28;20266;-91
2023/10/30 07:55:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034423;28;20182;-90
2023/10/30 07:57:37;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5051776;28;20835;-90
2023/10/30 08:00:04;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5030410;28;20642;-86
2023/10/30 08:02:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5048673;28;20789;-85
2023/10/30 08:04:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5045340;28;20453;-86
2023/10/30 08:07:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5050129;28;20452;-86
2023/10/30 08:09:47;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5048024;28;20244;-86
2023/10/30 08:12:13;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5029468;28;20189;-87
2023/10/30 08:14:38;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5030335;28;20218;-88
2023/10/30 08:17:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5031989;28;20465;-88
2023/10/30 08:19:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5031382;28;20179;-86
2023/10/30 08:21:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5033495;28;20187;-89
2023/10/30 08:24:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050184;28;20253;-88
2023/10/30 08:26:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5036207;28;20191;-89
2023/10/30 08:29:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5031123;28;20235;-85
2023/10/30 08:31:38;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049045;28;20182;-85
2023/10/30 08:34:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5047944;28;20217;-85
2023/10/30 08:36:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5041792;28;20501;-85
2023/10/30 08:38:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5031472;28;20185;-85
2023/10/30 08:41:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5057875;28;20196;-84
2023/10/30 08:43:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5050605;28;20218;-85
2023/10/30 08:46:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5052710;28;20433;-86
2023/10/30 08:48:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5049103;28;20360;-85
2023/10/30 08:51:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5048082;28;20972;-86
2023/10/30 08:53:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5031383;28;20194;-87
2023/10/30 08:56:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5046607;28;20222;-93
2023/10/30 08:58:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5049913;28;20269;-88
2023/10/30 09:00:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049470;28;20197;-88
2023/10/30 09:03:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062214;28;20736;-89
2023/10/30 09:05:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5060878;28;20182;-87
2023/10/30 09:08:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5044076;28;20209;-85
2023/10/30 09:10:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035788;28;20190;-86
2023/10/30 09:13:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5068156;28;20608;-87
2023/10/30 09:15:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5057058;28;20440;-88
2023/10/30 09:17:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059438;28;20697;-88
2023/10/30 09:20:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5045003;28;20179;-88
2023/10/30 09:22:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5072698;28;20478;-87
2023/10/30 09:25:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5044692;28;20191;-90
2023/10/30 09:27:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5061846;28;20186;-86
2023/10/30 09:30:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5053132;28;20175;-85
2023/10/30 09:32:26;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5053411;28;20462;-94
2023/10/30 09:34:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5055050;28;20720;-89
2023/10/30 09:37:17;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061389;28;20189;-88
2023/10/30 09:39:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5053745;28;20257;-87
2023/10/30 09:42:08;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5034069;28;20199;-92
2023/10/30 09:44:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5065435;28;20224;-91
2023/10/30 09:47:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5053091;28;20171;-88
2023/10/30 09:49:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5052299;28;20605;-87
2023/10/30 09:51:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052940;28;20417;-86
2023/10/30 09:54:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5050724;28;20971;-88
2023/10/30 09:56:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5052170;28;20440;-90
2023/10/30 09:59:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5056143;28;20456;-89
2023/10/30 10:01:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5055907;28;20440;-88
2023/10/30 10:04:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053930;28;20535;-90
2023/10/30 10:06:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050247;28;20441;-93
2023/10/30 10:09:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5052275;28;20440;-91
2023/10/30 10:11:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052939;28;20187;-89
2023/10/30 10:13:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5052389;28;20441;-89
2023/10/30 10:16:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051879;28;20425;-91
2023/10/30 10:18:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034693;28;20214;-91
2023/10/30 10:21:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052020;28;20523;-88
2023/10/30 10:23:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5043436;28;21073;-88
2023/10/30 10:26:15;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5033494;28;20187;-90
2023/10/30 10:28:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5051251;28;20190;-89
2023/10/30 10:31:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5033804;28;20445;-89
2023/10/30 10:33:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051892;28;20445;-90
2023/10/30 10:36:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5053047;28;20222;-88
2023/10/30 10:38:30;;;;;;;;;;;17.50;99.90;;;;;;5050083;28;21047;-88
2023/10/30 10:40:56;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5055816;28;19919;-88
2023/10/30 10:43:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041192;28;20489;-89
2023/10/30 10:45:54;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5051698;28;20210;-88
2023/10/30 10:48:21;;;;;;;;;;;17.10;99.90;;;;;;5038559;28;20437;-87
2023/10/30 10:50:47;;;;;;;;;;;17.30;99.90;;;;;;5053195;28;19919;-88
2023/10/30 10:53:13;;;;;;;;;;;17.90;99.90;;;;;;5032624;28;19997;-88
2023/10/30 10:55:45;;;;;;;;;;;18.20;99.90;;;;;;5048285;28;19913;-88
2023/10/30 10:58:17;;;;;;;;;;;18.80;99.90;;;;;;5049162;28;19913;-91
2023/10/30 11:00:46;;;;;;;;;;;18.70;99.90;;;;;;5051840;28;19917;-87
2023/10/30 11:03:11;;;;;;;;;;;18.80;99.90;;;;;;5052222;28;19916;-93
2023/10/30 11:05:37;;;;;;;;;;;18.40;99.90;;;;;;5038121;28;19909;-88
2023/10/30 11:08:03;;;;;;;;;;;18.30;99.90;;;;;;5050157;28;19948;-88
2023/10/30 11:10:33;;;;;;;;;;;18.80;99.90;;;;;;5064037;28;19919;-88
2023/10/30 11:13:06;;;;;;;;;;;19.00;99.90;;;;;;5054454;28;19913;-87
2023/10/30 11:15:34;;;;;;;;;;;19.00;99.90;;;;;;5051605;28;19920;-89
2023/10/30 11:18:12;;;;;;;;;;;19.70;99.90;;;;;;5051250;28;20289;-94
2023/10/30 11:20:38;;;;;;;;;;;19.00;99.90;;;;;;5048329;28;19909;-92
2023/10/30 11:23:03;;;;;;;;;;;19.20;99.90;;;;;;5050545;28;19925;-87
2023/10/30 11:26:11;;;;;;;;;;;19.40;99.90;;;;;;5053417;28;19917;-87
2023/10/30 11:28:35;;;;;;;;;;;19.20;99.90;;;;;;5050354;28;19963;-89
2023/10/30 11:31:06;;;;;;;;;;;19.90;99.90;;;;;;5035269;28;19920;-87
2023/10/30 11:33:31;;;;;;;;;;;19.30;99.90;;;;;;5024453;28;19915;-90
2023/10/30 11:36:15;;;;;;;;;;;18.90;99.90;;;;;;5050842;28;19916;-88
2023/10/30 11:39:07;;;;;;;;;;;19.00;99.90;;;;;;5039711;28;19958;-88
2023/10/30 11:41:36;;;;;;;;;;;19.00;99.90;;;;;;5048128;28;19912;-90
2023/10/30 11:44:12;;;;;;;;;;;19.00;99.90;;;;;;5065890;28;19916;-88
2023/10/30 11:46:38;;;;;;;;;;;19.60;99.90;;;;;;5036127;28;19966;-87
2023/10/30 11:49:06;;;;;;;;;;;19.90;99.90;;;;;;5061184;28;19917;-87
2023/10/30 11:51:32;;;;;;;;;;;19.30;99.90;;;;;;5059475;28;20324;-86
2023/10/30 11:53:57;;;;;;;;;;;19.00;99.90;;;;;;5052616;28;19916;-88
2023/10/30 11:56:23;;;;;;;;;;;19.30;99.90;;;;;;5054095;28;20007;-87
2023/10/30 11:58:49;;;;;;;;;;;19.80;99.90;;;;;;5042899;28;20376;-89
2023/10/30 12:01:16;;;;;;;;;;;19.40;99.90;;;;;;5053203;28;20003;-87
2023/10/30 12:03:42;;;;;;;;;;;19.90;99.90;;;;;;5059682;28;20018;-88
2023/10/30 12:06:08;;;;;;;;;;;20.20;99.90;;;;;;5051595;28;19908;-88
2023/10/30 12:08:33;;;;;;;;;;;20.20;99.90;;;;;;5049014;28;19928;-88
2023/10/30 12:11:00;;;;;;;;;;;20.10;99.90;;;;;;5050040;28;19935;-88
2023/10/30 12:13:25;;;;;;;;;;;19.90;99.90;;;;;;5050095;28;19908;-89
2023/10/30 12:15:51;;;;;;;;;;;19.90;99.90;;;;;;5044062;28;19924;-88
2023/10/30 12:18:16;;;;;;;;;;;20.30;99.90;;;;;;5049502;28;19915;-90
2023/10/30 12:20:41;;;;;;;;;;;20.60;99.90;;;;;;5032499;28;20046;-89
2023/10/30 12:23:07;;;;;;;;;;;20.80;99.90;;;;;;5049910;28;20292;-93
2023/10/30 12:25:33;;;;;;;;;;;21.20;99.90;;;;;;5048459;28;19909;-89
2023/10/30 12:28:03;;;;;;;;;;;21.30;99.90;;;;;;5044081;28;19913;-88
2023/10/30 12:30:33;;;;;;;;;;;21.50;99.90;;;;;;5049792;28;20386;-93
2023/10/30 12:32:59;;;;;;;;;;;21.20;99.90;;;;;;5049439;28;20388;-89
2023/10/30 12:35:24;;;;;;;;;;;20.30;99.90;;;;;;5049183;28;20031;-88
2023/10/30 12:37:50;;;;;;;;;;;20.90;99.90;;;;;;5057187;28;19912;-89
2023/10/30 12:40:15;;;;;;;;;;;21.20;99.90;;;;;;5051236;28;19995;-88
2023/10/30 12:42:42;;;;;;;;;;;21.70;99.90;;;;;;5048935;28;19936;-91
2023/10/30 12:45:09;;;;;;;;;;;21.40;99.90;;;;;;5049326;28;19920;-90
2023/10/30 12:47:38;;;;;;;;;;;21.10;99.90;;;;;;5049074;28;19917;-89
2023/10/30 12:50:04;;;;;;;;;;;21.00;99.90;;;;;;5050027;28;19997;-87
2023/10/30 12:52:30;;;;;;;;;;;20.50;99.90;;;;;;5043715;28;19951;-89
2023/10/30 12:54:56;;;;;;;;;;;20.90;99.90;;;;;;5053775;28;20009;-89
2023/10/30 12:57:22;;;;;;;;;;;21.60;99.90;;;;;;5052872;28;19915;-94
2023/10/30 12:59:48;;;;;;;;;;;20.70;99.90;;;;;;5053045;28;19909;-92