Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:51;;;;;;;12.90;5.83;;;13.40;99.90;;;;;;4969576;28;20457;-69
2023/10/08 00:03:20;;;;;;;13.03;5.77;;;13.30;99.90;;;;;;4970088;28;20549;-71
2023/10/08 00:05:49;;;;;;;16.47;6.50;;;13.30;99.90;;;;;;4971353;28;20506;-69
2023/10/08 00:08:17;;;;;;;15.20;6.23;;;13.30;99.90;;;;;;4968671;28;21009;-69
2023/10/08 00:10:46;;;;;;;14.10;6.10;;;13.20;99.90;;;;;;4969022;28;20947;-69
2023/10/08 00:13:16;;;;;;;14.90;6.37;;;13.30;99.90;;;;;;4969176;28;20479;-68
2023/10/08 00:15:52;;;;;;;14.03;5.80;;;13.20;99.90;;;;;;4969875;28;20502;-69
2023/10/08 00:18:23;;;;;;;15.17;5.97;;;13.20;99.90;;;;;;4970439;28;20493;-69
2023/10/08 00:20:58;;;;;;;12.50;5.53;;;13.20;99.90;;;;;;4969645;28;20479;-68
2023/10/08 00:23:26;;;;;;;13.97;6.10;;;13.20;99.90;;;;;;4970949;28;20467;-70
2023/10/08 00:25:55;;;;;;;13.37;5.33;;;13.20;99.90;;;;;;4969902;28;20864;-70
2023/10/08 00:28:24;;;;;;;15.10;5.97;;;13.20;99.90;;;;;;4969207;28;20459;-68
2023/10/08 00:30:54;;;;;;;13.03;6.20;;;13.20;99.90;;;;;;4969309;28;20459;-70
2023/10/08 00:33:24;;;;;;;12.60;6.00;;;13.20;99.90;;;;;;4969603;28;21009;-70
2023/10/08 00:35:52;;;;;;;11.57;5.60;;;13.10;99.90;;;;;;4970000;28;20458;-69
2023/10/08 00:38:21;;;;;;;12.37;4.70;;;13.10;99.90;;;;;;4969702;28;20534;-68
2023/10/08 00:40:49;;;;;;;18.00;8.80;;;13.00;99.90;;;;;;4969189;28;20452;-69
2023/10/08 00:43:33;;;;;;;12.57;5.60;;;13.00;99.90;;;;;;4970187;28;20473;-67
2023/10/08 00:46:01;;;;;;;13.13;5.67;;;13.10;99.90;;;;;;4970115;28;20455;-71
2023/10/08 00:48:36;;;;;;;16.03;6.03;;;13.00;99.90;;;;;;4969939;28;20832;-71
2023/10/08 00:51:16;;;;;;;12.80;5.63;;;12.90;99.90;;;;;;4969474;28;20873;-67
2023/10/08 00:53:46;;;;;;;11.97;5.90;;;12.90;99.90;;;;;;4969240;28;20470;-69
2023/10/08 00:56:19;;;;;;;17.27;6.57;;;12.80;99.90;;;;;;4970050;28;20832;-67
2023/10/08 00:58:49;;;;;;;11.67;5.40;;;12.80;99.90;;;;;;4969773;28;20447;-68
2023/10/08 01:01:20;;;;;;;14.57;5.80;;;12.90;99.90;;;;;;4969406;28;20444;-68
2023/10/08 01:03:49;;;;;;;14.10;5.57;;;13.00;99.90;;;;;;4969471;28;20471;-68
2023/10/08 01:06:19;;;;;;;13.27;5.60;;;13.00;99.90;;;;;;4969585;28;20453;-67
2023/10/08 01:08:52;;;;;;;13.00;5.73;;;13.00;99.90;;;;;;4969612;28;20882;-69
2023/10/08 01:11:31;;;;;;;11.80;5.30;;;13.00;99.90;;;;;;4969294;28;20447;-68
2023/10/08 01:14:00;;;;;;;15.57;6.50;;;12.90;99.90;;;;;;4969365;28;20637;-67
2023/10/08 01:16:32;;;;;;;13.20;5.70;;;12.80;99.90;;;;;;4971291;28;20454;-67
2023/10/08 01:19:02;;;;;;;12.40;5.20;;;12.70;99.90;;;;;;4973063;28;20447;-67
2023/10/08 01:21:33;;;;;;;13.90;5.00;;;12.60;99.90;;;;;;4972564;28;20450;-67
2023/10/08 01:24:06;;;;;;;13.03;5.03;;;12.40;99.90;;;;;;4972821;28;20465;-67
2023/10/08 01:26:38;;;;;;;12.80;5.10;;;12.40;99.90;;;;;;4972885;28;21041;-69
2023/10/08 01:29:18;;;;;;;14.43;5.83;;;12.40;99.90;;;;;;4972586;28;20454;-67
2023/10/08 01:31:48;;;;;;;12.60;4.80;;;12.40;99.90;;;;;;4972388;28;20550;-67
2023/10/08 01:34:17;;;;;;;14.23;5.70;;;12.30;99.90;;;;;;4972702;28;20484;-68
2023/10/08 01:36:45;;;;;;;13.10;5.63;;;12.30;99.90;;;;;;4972832;28;20534;-67
2023/10/08 01:39:16;;;;;;;13.10;5.00;;;12.30;99.90;;;;;;4971814;28;20462;-67
2023/10/08 01:41:44;;;;;;;13.17;6.10;;;12.30;99.90;;;;;;4972406;28;20470;-68
2023/10/08 01:44:13;;;;;;;14.20;4.97;;;12.20;99.90;;;;;;4972957;28;20457;-67
2023/10/08 01:46:41;;;;;;;13.63;5.23;;;12.20;99.90;;;;;;4972776;28;20791;-66
2023/10/08 01:49:14;;;;;;;13.13;4.43;;;12.10;99.90;;;;;;4972655;28;20953;-66
2023/10/08 01:51:47;;;;;;;12.60;5.40;;;12.10;99.90;;;;;;4972371;28;20446;-66
2023/10/08 01:54:20;;;;;;;14.70;5.13;;;12.10;99.90;;;;;;4972504;28;20534;-68
2023/10/08 01:56:50;;;;;;;11.87;4.80;;;12.00;99.90;;;;;;4972936;28;20457;-67
2023/10/08 01:59:18;;;;;;;11.80;4.97;;;11.90;99.90;;;;;;4972693;28;20451;-68
2023/10/08 02:01:46;;;;;;;14.07;5.63;;;11.70;99.90;;;;;;4971463;28;20449;-67
2023/10/08 02:04:16;;;;;;;11.57;4.90;;;11.60;99.90;;;;;;4971932;28;20463;-69
2023/10/08 02:06:45;;;;;;;12.43;5.27;;;11.50;99.90;;;;;;4972382;28;20505;-69
2023/10/08 02:09:15;;;;;;;13.27;4.90;;;11.60;99.90;;;;;;4972024;28;20467;-69
2023/10/08 02:11:46;;;;;;;12.00;4.97;;;11.50;99.90;;;;;;4971635;28;20579;-69
2023/10/08 02:14:15;;;;;;;14.97;5.60;;;11.40;99.90;;;;;;4972238;28;20458;-69
2023/10/08 02:16:44;;;;;;;14.43;4.90;;;11.30;99.90;;;;;;4971945;28;20457;-68
2023/10/08 02:19:12;;;;;;;11.13;4.27;;;11.20;99.90;;;;;;4971957;28;20459;-70
2023/10/08 02:21:46;;;;;;;13.43;4.90;;;11.10;99.90;;;;;;4971500;28;20485;-68
2023/10/08 02:24:14;;;;;;;13.37;5.30;;;11.20;99.90;;;;;;4971804;28;20469;-69
2023/10/08 02:26:43;;;;;;;13.50;6.30;;;11.10;99.90;;;;;;4971942;28;20828;-68
2023/10/08 02:29:13;;;;;;;12.23;4.73;;;11.10;99.90;;;;;;4971047;28;20544;-69
2023/10/08 02:31:41;;;;;;;13.67;5.30;;;11.00;99.90;;;;;;4971023;28;20522;-69
2023/10/08 02:34:12;;;;;;;13.90;5.17;;;11.10;99.90;;;;;;4971842;28;20508;-69
2023/10/08 02:36:41;;;;;;;13.50;5.30;;;11.10;99.90;;;;;;4971710;28;20815;-69
2023/10/08 02:39:21;;;;;;;12.60;4.60;;;11.00;99.90;;;;;;4971431;28;20471;-70
2023/10/08 02:41:50;;;;;;;12.30;4.80;;;11.00;99.90;;;;;;4970852;28;21205;-69
2023/10/08 02:44:20;;;;;;;13.53;5.57;;;10.90;99.90;;;;;;4971480;28;20453;-69
2023/10/08 02:46:51;;;;;;;11.67;4.00;;;10.90;99.90;;;;;;4971269;28;20539;-65
2023/10/08 02:49:20;;;;;;;11.20;4.70;;;10.80;99.90;;;;;;4971368;28;20450;-68
2023/10/08 02:51:50;;;;;;;11.93;4.70;;;10.80;99.90;;;;;;4970639;28;20484;-67
2023/10/08 02:54:18;;;;;;;13.43;5.83;;;10.70;99.90;;;;;;4970973;28;20457;-67
2023/10/08 02:56:51;;;;;;;12.53;4.73;;;10.80;99.90;;;;;;4971259;28;20454;-67
2023/10/08 02:59:21;;;;;;;12.10;4.80;;;10.80;99.90;;;;;;4971277;28;20539;-66
2023/10/08 03:01:55;;;;;;;12.80;4.70;;;10.70;99.90;;;;;;4970871;28;20508;-68
2023/10/08 03:04:24;;;;;;;12.07;4.73;;;10.60;99.90;;;;;;4971121;28;20952;-67
2023/10/08 03:06:53;;;;;;;12.30;4.43;;;10.50;99.90;;;;;;4970994;28;20444;-68
2023/10/08 03:09:23;;;;;;;12.00;5.10;;;10.50;99.90;;;;;;4971385;28;20445;-67
2023/10/08 03:11:52;;;;;;;11.90;5.13;;;10.50;99.90;;;;;;4970498;28;20520;-65
2023/10/08 03:14:22;;;;;;;13.10;5.00;;;10.60;99.90;;;;;;4970830;28;20535;-68
2023/10/08 03:16:51;;;;;;;13.43;5.73;;;10.60;99.90;;;;;;4970940;28;20449;-66
2023/10/08 03:19:21;;;;;;;12.37;5.80;;;10.60;99.90;;;;;;4970719;28;20511;-65
2023/10/08 03:21:55;;;;;;;10.80;5.00;;;10.60;99.90;;;;;;4970208;28;20559;-68
2023/10/08 03:24:38;;;;;;;12.67;4.30;;;10.60;99.90;;;;;;4970958;28;20451;-69
2023/10/08 03:27:07;;;;;;;12.33;4.60;;;10.50;99.90;;;;;;4970720;28;20444;-68
2023/10/08 03:29:40;;;;;;;11.70;4.70;;;10.60;99.90;;;;;;4970414;28;20943;-67
2023/10/08 03:32:13;;;;;;;11.97;5.47;;;10.50;99.90;;;;;;4970121;28;20514;-68
2023/10/08 03:34:46;;;;;;;11.33;5.00;;;10.50;99.90;;;;;;4970870;28;20463;-70
2023/10/08 03:37:20;;;;;;;11.90;4.90;;;10.50;99.90;;;;;;4970673;28;20473;-68
2023/10/08 03:39:53;;;;;;;12.47;5.13;;;10.40;99.90;;;;;;4969499;28;20515;-68
2023/10/08 03:42:22;;;;;;;13.00;5.50;;;10.40;99.90;;;;;;4969804;28;20890;-68
2023/10/08 03:44:52;;;;;;;12.47;5.00;;;10.30;99.90;;;;;;4970262;28;20457;-68
2023/10/08 03:47:22;;;;;;;13.40;5.20;;;10.20;99.90;;;;;;4970377;28;20458;-68
2023/10/08 03:49:51;;;;;;;13.87;5.27;;;10.20;99.90;;;;;;4970132;28;20447;-69
2023/10/08 03:52:23;;;;;;;13.17;5.90;;;10.30;99.90;;;;;;4969413;28;20575;-68
2023/10/08 03:55:04;;;;;;;14.13;5.37;;;10.20;99.90;;;;;;4969957;28;20480;-69
2023/10/08 03:57:42;;;;;;;12.47;5.70;;;10.10;99.90;;;;;;4970295;28;20448;-68
2023/10/08 04:00:17;;;;;;;12.03;5.07;;;10.10;99.90;;;;;;4970007;28;20442;-69
2023/10/08 04:02:54;;;;;;;13.33;5.57;;;10.10;99.90;;;;;;4969480;28;20581;-68
2023/10/08 04:05:32;;;;;;;12.70;5.43;;;10.30;99.90;;;;;;4970273;28;20452;-68
2023/10/08 04:08:17;;;;;;;12.53;6.20;;;10.30;99.90;;;;;;4970016;28;20957;-67
2023/10/08 04:13:32;;;;;;;13.87;5.50;;;10.10;99.90;;;;;;4969638;28;20562;-68
2023/10/08 04:16:04;;;;;;;11.53;5.00;;;10.00;99.90;;;;;;4970152;28;20451;-69
2023/10/08 04:18:39;;;;;;;13.43;5.20;;;10.00;99.90;;;;;;4969610;28;20970;-68
2023/10/08 04:21:12;;;;;;;11.50;6.13;;;10.20;99.90;;;;;;4969550;28;20458;-68
2023/10/08 04:23:42;;;;;;;12.70;5.20;;;10.30;99.90;;;;;;4970015;28;20471;-69
2023/10/08 04:26:10;;;;;;;11.53;4.60;;;10.20;99.90;;;;;;4969567;28;20451;-68
2023/10/08 04:28:38;;;;;;;12.40;4.87;;;10.20;99.90;;;;;;4969709;28;21016;-67
2023/10/08 04:31:15;;;;;;;13.23;5.40;;;10.20;99.90;;;;;;4969261;28;20858;-68
2023/10/08 04:33:45;;;;;;;12.77;4.87;;;10.10;99.90;;;;;;4969765;28;20867;-68
2023/10/08 04:36:17;;;;;;;10.93;4.03;;;10.20;99.90;;;;;;4969563;28;20494;-69
2023/10/08 04:38:47;;;;;;;14.00;4.97;;;10.10;99.90;;;;;;4969982;28;20443;-68
2023/10/08 04:41:19;;;;;;;13.33;5.07;;;10.00;99.90;;;;;;4969462;28;20455;-68
2023/10/08 04:43:49;;;;;;;13.00;4.60;;;10.10;99.90;;;;;;4969705;28;20468;-69
2023/10/08 04:46:39;;;;;;;13.47;4.93;;;10.10;99.90;;;;;;4969378;28;20462;-69
2023/10/08 04:49:19;;;;;;;14.27;4.90;;;10.00;99.90;;;;;;4969202;28;20463;-69
2023/10/08 04:51:48;;;;;;;11.17;4.87;;;9.90;99.90;;;;;;4971729;28;20497;-67
2023/10/08 04:54:17;;;;;;;14.27;4.50;;;9.90;99.90;;;;;;4973274;28;20463;-65
2023/10/08 04:56:45;;;;;;;11.83;4.37;;;9.90;99.90;;;;;;4973524;28;20454;-68
2023/10/08 04:59:21;;;;;;;12.10;4.63;;;9.90;99.90;;;;;;4973007;28;20443;-68
2023/10/08 05:02:12;;;;;;;11.00;4.57;;;9.90;99.90;;;;;;4972975;28;20906;-68
2023/10/08 05:04:55;;;;;;;11.60;4.83;;;9.90;99.90;;;;;;4972717;28;20482;-68
2023/10/08 05:10:31;;;;;;;14.70;5.10;;;9.90;99.90;;;;;;4972493;28;20946;-68
2023/10/08 05:13:15;;;;;;;11.73;4.60;;;9.80;99.90;;;;;;4972745;28;20495;-68
2023/10/08 05:16:01;;;;;;;12.63;4.93;;;9.80;99.90;;;;;;4973161;28;20454;-68
2023/10/08 05:18:54;;;;;;;14.67;4.40;;;9.80;99.90;;;;;;4973214;28;20465;-68
2023/10/08 05:21:28;;;;;;;14.87;5.20;;;9.90;99.90;;;;;;4972477;28;20509;-69
2023/10/08 05:24:08;;;;;;;14.07;5.00;;;9.70;99.90;;;;;;4972850;28;21267;-70
2023/10/08 05:26:45;;;;;;;13.37;5.67;;;9.80;99.90;;;;;;4972898;28;20448;-68
2023/10/08 05:34:51;;;;;;;13.30;5.30;;;9.90;99.90;;;;;;4972483;28;20450;-68
2023/10/08 05:37:32;;;;;;;13.33;5.47;;;9.80;99.90;;;;;;4972798;28;21336;-69
2023/10/08 05:40:13;;;;;;;27.57;5.03;;;9.60;99.90;;;;;;4972705;28;20450;-68
2023/10/08 05:42:46;;;;;;;11.23;4.20;;;9.70;99.90;;;;;;4972363;28;20470;-68
2023/10/08 05:45:29;;;;;;;12.20;4.63;;;9.70;99.90;;;;;;4972600;28;20852;-68
2023/10/08 05:48:13;;;;;;;11.73;5.07;;;9.70;99.90;;;;;;4972708;28;20447;-68
2023/10/08 05:50:55;;;;;;;12.20;5.40;;;9.80;99.90;;;;;;4972263;28;21299;-68
2023/10/08 05:53:43;;;;;;;13.37;5.07;;;9.80;99.90;;;;;;4972401;28;20495;-68
2023/10/08 05:56:28;;;;;;;15.67;6.10;;;9.90;99.90;;;;;;4972982;28;20961;-68
2023/10/08 05:59:14;;;;;;;12.73;4.40;;;9.90;99.90;;;;;;4972887;28;20455;-67
2023/10/08 06:01:46;;;;;;;14.43;4.97;;;10.10;99.90;;;;;;4971699;28;20444;-68
2023/10/08 06:04:42;;;;;;;12.57;4.70;;;10.00;99.90;;;;;;4972074;28;20471;-69
2023/10/08 06:07:16;;;;;;;13.17;4.87;;;9.90;99.90;;;;;;4972275;28;20975;-69
2023/10/08 06:10:01;;;;;;;12.73;5.80;;;10.00;99.90;;;;;;4972150;28;20451;-69
2023/10/08 06:12:30;;;;;;;12.13;5.03;;;10.00;99.90;;;;;;4971617;28;20494;-69
2023/10/08 06:15:12;;;;;;;13.27;4.70;;;10.10;99.90;;;;;;4972301;28;20523;-68
2023/10/08 06:17:56;;;;;;;14.10;4.60;;;10.10;99.90;;;;;;4972173;28;20436;-69
2023/10/08 06:20:26;;;;;;;13.67;4.93;;;10.10;99.90;;;;;;4971719;28;20481;-69
2023/10/08 06:23:03;;;;;;;14.67;4.70;;;10.30;99.90;;;;;;4971404;28;20463;-68
2023/10/08 06:25:31;;;;;;;14.63;5.10;;;10.20;99.90;;;;;;4971715;28;20955;-66
2023/10/08 06:27:59;;;;;;;12.90;5.20;;;10.20;99.90;;;;;;4971946;28;20531;-69
2023/10/08 06:30:29;;;;;;;12.83;4.60;;;10.30;99.90;;;;;;4971688;28;20452;-70
2023/10/08 06:32:58;;;;;;;11.67;4.93;;;10.30;99.90;;;;;;4971355;28;20484;-68
2023/10/08 06:35:27;;;;;;;12.40;5.00;;;10.30;99.90;;;;;;4971640;28;20450;-70
2023/10/08 06:37:59;;;;;;;12.47;5.37;;;10.30;99.90;;;;;;4971949;28;20799;-68
2023/10/08 06:40:42;;;;;;;11.33;4.63;;;10.30;99.90;;;;;;4971629;28;20536;-69
2023/10/08 06:43:21;;;;;;;13.03;4.80;;;10.40;99.90;;;;;;4971573;28;20453;-68
2023/10/08 06:45:53;;;;;;;11.93;5.17;;;10.40;99.90;;;;;;4971619;28;20448;-68
2023/10/08 06:48:23;;;;;;;13.37;5.33;;;10.50;99.90;;;;;;4971431;28;21017;-68
2023/10/08 06:50:57;;;;;;;13.27;5.07;;;10.60;99.90;;;;;;4971136;28;20970;-68
2023/10/08 06:53:29;;;;;;;12.20;5.23;;;10.70;99.90;;;;;;4971151;28;20487;-69
2023/10/08 06:55:58;;;;;;;12.10;5.40;;;10.70;99.90;;;;;;4971367;28;20855;-68
2023/10/08 06:58:28;;;;;;;14.53;5.20;;;10.90;99.90;;;;;;4971488;28;20474;-69
2023/10/08 07:00:58;;;;;;;14.40;6.17;;;11.00;99.90;;;;;;4970808;28;20479;-68
2023/10/08 07:03:26;;;;;;;14.30;6.20;;;11.00;99.90;;;;;;4971239;28;20472;-70
2023/10/08 07:05:57;;;;;;;16.20;5.20;;;10.90;99.90;;;;;;4971167;28;20451;-69
2023/10/08 07:08:31;;;;;;;12.80;7.00;;;10.90;99.90;;;;;;4970907;28;20851;-68
2023/10/08 07:11:04;;;;;;;14.03;5.90;;;11.00;99.90;;;;;;4970807;28;20468;-68
2023/10/08 07:13:32;;;;;;;11.50;4.73;;;11.20;99.90;;;;;;4970698;28;20488;-68
2023/10/08 07:16:03;;;;;;;12.07;5.20;;;11.30;99.90;;;;;;4971163;28;20451;-68
2023/10/08 07:18:33;;;;;;;14.70;6.63;;;11.40;99.90;;;;;;4970597;28;20916;-69
2023/10/08 07:21:11;;;;;;;13.83;6.30;;;11.40;99.90;;;;;;4970493;28;20454;-66
2023/10/08 07:23:55;;;;;;;11.43;5.57;;;11.50;99.90;;;;;;4970883;28;20471;-70
2023/10/08 07:26:25;;;;;;;12.10;4.90;;;11.70;99.90;;;;;;4970885;28;20481;-69
2023/10/08 07:28:54;;;;;;;13.87;5.30;;;12.00;99.90;;;;;;4970491;28;20448;-68
2023/10/08 07:31:23;;;;;;;12.63;4.90;;;12.30;99.90;;;;;;4970005;28;20457;-70
2023/10/08 07:33:56;;;;;;;10.30;4.50;;;12.60;99.90;;;;;;4970688;28;20513;-69
2023/10/08 07:36:24;;;;;;;12.20;5.13;;;12.90;99.90;;;;;;4970683;28;20453;-68
2023/10/08 07:38:54;;;;;;;10.90;4.37;;;13.20;99.90;;;;;;4970590;28;20459;-69
2023/10/08 07:41:22;;;;;;;11.17;4.77;;;13.40;99.90;;;;;;4970071;28;20806;-69
2023/10/08 07:43:55;;;;;;;14.63;5.00;;;13.50;99.90;;;;;;4970384;28;20463;-68
2023/10/08 07:46:26;;;;;;;12.27;4.40;;;13.70;99.90;;;;;;4970327;28;20455;-69
2023/10/08 07:48:54;;;;;;;12.00;5.23;;;14.00;99.90;;;;;;4970497;28;20463;-67
2023/10/08 07:51:23;;;;;;;10.70;3.60;;;14.10;99.90;;;;;;4969846;28;21053;-69
2023/10/08 07:53:54;;;;;;;11.13;4.77;;;14.20;99.90;;;;;;4968637;28;20626;-68
2023/10/08 07:56:23;;;;;;;11.83;5.10;;;14.20;99.90;;;;;;4974866;28;20498;-68
2023/10/08 07:58:52;;;;;;;11.13;4.40;;;14.30;99.90;;;;;;4969884;28;20509;-68
2023/10/08 08:01:21;;;;;;;13.32;4.90;;;14.40;99.90;;;;;;4969433;28;20446;-68
2023/10/08 08:03:50;;;;;;;13.97;5.40;;;14.60;99.90;;;;;;4970015;28;20228;-68
2023/10/08 08:06:18;;;;;;;13.43;4.80;;;14.80;99.90;;;;;;4969551;28;20456;-68
2023/10/08 08:08:46;;;;;;;13.60;6.00;;;14.80;99.90;;;;;;4969409;28;20510;-67
2023/10/08 08:11:17;;;;;;;14.50;5.87;;;14.80;99.90;;;;;;4969744;28;20460;-68
2023/10/08 08:13:46;;;;;;;13.47;5.23;;;14.70;99.90;;;;;;4969758;28;21057;-69
2023/10/08 08:16:18;;;;;;;11.33;5.67;;;14.60;99.90;;;;;;4970005;28;20455;-70
2023/10/08 08:18:47;;;;;;;14.07;5.97;;;14.50;99.90;;;;;;4969866;28;20447;-69
2023/10/08 08:21:15;;;;;;;12.00;5.20;;;14.50;99.90;;;;;;4969383;28;20557;-68
2023/10/08 08:23:48;;;;;;;15.50;5.47;;;14.60;99.90;;;;;;4969671;28;20471;-69
2023/10/08 08:26:28;;;;;;;11.60;4.70;;;14.70;99.90;;;;;;4973635;28;20448;-70
2023/10/08 08:28:59;;;;;;;14.97;6.00;;;14.90;99.90;;;;;;4976091;28;20454;-68
2023/10/08 08:31:31;;;;;;;10.17;3.93;;;15.20;99.90;;;;;;4975850;28;20447;-70
2023/10/08 08:34:02;;;;;;;12.50;5.33;;;15.30;99.90;;;;;;4976161;28;20493;-69
2023/10/08 08:36:31;;;;;;;12.03;5.40;;;15.50;99.90;;;;;;4976293;28;20455;-69
2023/10/08 08:38:59;;;;;;;11.50;4.90;;;15.70;99.90;;;;;;4976134;28;20467;-67
2023/10/08 08:41:29;;;;;;;13.83;5.10;;;16.00;99.90;;;;;;4975473;28;20451;-69
2023/10/08 08:43:59;;;;;;;11.10;4.47;;;16.20;99.90;;;;;;4975925;28;20479;-70
2023/10/08 08:46:31;;;;;;;10.83;4.03;;;16.50;99.90;;;;;;4975886;28;20447;-70
2023/10/08 08:49:03;;;;;;;16.33;5.23;;;16.80;99.90;;;;;;4976527;28;20460;-70
2023/10/08 08:51:32;;;;;;;11.97;4.97;;;17.10;99.90;;;;;;4975789;28;21198;-69
2023/10/08 08:54:05;;;;;;;11.33;5.03;;;17.30;99.90;;;;;;4975883;28;20490;-73
2023/10/08 08:56:38;;;;;;;11.83;4.47;;;17.50;99.90;;;;;;4976063;28;20538;-71
2023/10/08 08:59:06;;;;;;;14.43;4.73;;;17.80;99.90;;;;;;4975664;28;20439;-72
2023/10/08 09:01:35;;;;;;;10.93;4.07;;;18.20;99.90;;;;;;4975338;28;20444;-72
2023/10/08 09:04:05;;;;;;;10.73;3.67;;;18.50;99.90;;;;;;4973188;28;20815;-71
2023/10/08 09:06:34;;;;;;;11.23;4.03;;;18.80;99.90;;;;;;4975783;28;20471;-70
2023/10/08 09:09:21;;;;;;;10.93;3.97;;;19.10;99.90;;;;;;4974559;28;20505;-71
2023/10/08 09:11:52;;;;;;;15.20;5.63;;;19.30;99.90;;;;;;4969323;28;20931;-70
2023/10/08 09:14:22;;;;;;;10.00;4.20;;;19.60;99.90;;;;;;4973034;28;20481;-70
2023/10/08 09:16:50;;;;;;;15.30;4.50;;;19.80;99.90;;;;;;4975712;28;20454;-68
2023/10/08 09:19:19;;;;;;;11.23;4.50;;;20.10;99.90;;;;;;4975896;28;20523;-69
2023/10/08 09:22:03;;;;;;;13.40;4.30;;;20.50;99.90;;;;;;4975641;28;20483;-69
2023/10/08 09:24:33;;;;;;;11.40;4.23;;;20.80;99.90;;;;;;4976366;28;20443;-70
2023/10/08 09:27:02;;;;;;;10.20;3.40;;;21.00;99.90;;;;;;4976764;28;20938;-72
2023/10/08 09:29:31;;;;;;;10.60;4.00;;;21.40;99.30;;;;;;4976069;28;20451;-69
2023/10/08 09:32:00;;;;;;;10.97;3.97;;;21.70;97.40;;;;;;4975717;28;20447;-69
2023/10/08 09:34:29;;;;;;;13.53;4.50;;;22.00;96.40;;;;;;4976094;28;20518;-69
2023/10/08 09:37:00;;;;;;;10.83;4.43;;;22.30;96.30;;;;;;4975177;28;20452;-71
2023/10/08 09:39:33;;;;;;;11.07;4.20;;;22.60;94.90;;;;;;4973132;28;20448;-68
2023/10/08 09:42:06;;;;;;;11.40;4.50;;;22.90;94.20;;;;;;4972464;28;20551;-72
2023/10/08 09:44:35;;;;;;;11.20;4.07;;;23.10;92.20;;;;;;4973134;28;20514;-69
2023/10/08 09:47:05;;;;;;;10.80;4.30;;;23.20;93.70;;;;;;4972878;28;20470;-69
2023/10/08 09:49:42;;;;;;;14.50;4.90;;;23.30;91.80;;;;;;4972729;28;20487;-69
2023/10/08 09:52:12;;;;;;;10.97;4.37;;;23.30;92.70;;;;;;4972395;28;20467;-70
2023/10/08 09:54:47;;;;;;;12.63;4.07;;;23.60;92.40;;;;;;4972270;28;20494;-69
2023/10/08 09:57:19;;;;;;;13.77;4.27;;;23.70;89.90;;;;;;4976291;28;20442;-68
2023/10/08 09:59:49;;;;;;;13.20;4.40;;;23.60;89.30;;;;;;4975510;28;20535;-70
2023/10/08 10:02:21;;;;;;;10.03;3.77;;;23.60;89.50;;;;;;4974891;28;21009;-68
2023/10/08 10:04:52;;;;;;;11.63;4.57;;;23.60;84.40;;;;;;4976191;28;20444;-68
2023/10/08 10:07:21;;;;;;;11.93;4.40;;;23.60;87.50;;;;;;4976935;28;20439;-70
2023/10/08 10:09:53;;;;;;;10.03;3.87;;;23.50;90.50;;;;;;4975608;28;20443;-70
2023/10/08 10:12:28;;;;;;;10.00;3.83;;;23.50;83.90;;;;;;4975086;28;20459;-69
2023/10/08 10:15:00;;;;;;;12.00;4.30;;;23.60;82.70;;;;;;4976928;28;20479;-69
2023/10/08 10:17:29;;;;;;;11.03;3.93;;;23.60;81.90;;;;;;4976045;28;20536;-69
2023/10/08 10:20:13;;;;;;;9.40;3.67;;;23.70;82.80;;;;;;4975252;28;20439;-69
2023/10/08 10:22:44;;;;;;;9.47;3.57;;;23.90;88.50;;;;;;4975002;28;20490;-69
2023/10/08 10:25:17;;;;;;;10.80;3.80;;;24.10;83.00;;;;;;4975086;28;20540;-71
2023/10/08 10:28:20;;;;;;;10.87;3.33;;;24.20;82.70;;;;;;4974916;28;20440;-69
2023/10/08 10:30:52;;;;;;;9.80;3.67;;;24.20;82.70;;;;;;4975527;28;20442;-70
2023/10/08 10:33:21;;;;;;;9.60;3.27;;;24.20;79.90;;;;;;4976515;28;20458;-69
2023/10/08 10:35:53;;;;;;;10.03;3.17;;;23.90;80.20;;;;;;4975059;28;20479;-69
2023/10/08 10:38:26;;;;;;;11.23;3.90;;;23.70;79.40;;;;;;4975003;28;20471;-68
2023/10/08 10:40:57;;;;;;;12.53;3.90;;;23.70;81.50;;;;;;4975725;28;20475;-69
2023/10/08 10:43:32;;;;;;;9.73;3.03;;;23.70;80.20;;;;;;4976185;28;20462;-69
2023/10/08 10:46:24;;;;;;;10.50;4.00;;;23.60;79.50;;;;;;4971566;28;20490;-69
2023/10/08 10:49:03;;;;;;;13.37;4.60;;;23.40;79.50;;;;;;4972451;28;20435;-71
2023/10/08 10:51:33;;;;;;;12.27;4.00;;;23.00;83.30;;;;;;4970187;28;20526;-70
2023/10/08 10:54:07;;;;;;;11.80;3.83;;;22.80;90.20;;;;;;4973035;28;20977;-72
2023/10/08 10:56:41;;;;;;;10.50;3.73;;;22.80;90.80;;;;;;4971404;28;20808;-69
2023/10/08 10:59:15;;;;;;;12.53;4.97;;;23.40;87.00;;;;;;4976893;28;20462;-72
2023/10/08 11:01:52;;;;;;;10.23;3.30;;;24.60;85.80;;;;;;4989536;28;20497;-71
2023/10/08 11:04:28;;;;;;;11.13;4.13;;;25.60;81.30;;;;;;4973463;28;20439;-71
2023/10/08 11:06:58;;;;;;;10.93;4.07;;;26.10;78.80;;;;;;4972227;28;20451;-73
2023/10/08 11:09:37;;;;;;;10.30;4.30;;;26.20;79.00;;;;;;4973232;28;20459;-71
2023/10/08 11:12:11;;;;;;;14.53;4.50;;;26.00;76.60;;;;;;4970798;28;20431;-71
2023/10/08 11:14:42;;;;;;;13.00;5.03;;;25.90;75.20;;;;;;4971560;28;20571;-71
2023/10/08 11:17:14;;;;;;;10.03;4.20;;;25.70;74.80;;;;;;4972581;28;20438;-71
2023/10/08 11:19:45;;;;;;;10.13;4.27;;;25.20;75.20;;;;;;4974691;28;20450;-70
2023/10/08 11:22:17;;;;;;;9.63;4.17;;;25.30;76.50;;;;;;4977478;28;20482;-72
2023/10/08 11:24:47;;;;;;;10.27;3.57;;;25.50;72.60;;;;;;4966996;28;20440;-71
2023/10/08 11:27:28;;;;;;;12.97;4.17;;;25.80;77.20;;;;;;4970831;28;20451;-71
2023/10/08 11:29:57;;;;;;;11.87;4.73;;;26.40;74.20;;;;;;4967927;28;20423;-71
2023/10/08 11:32:29;;;;;;;10.83;4.13;;;27.00;70.70;;;;;;4967128;28;20447;-73
2023/10/08 11:34:59;;;;;;;12.00;4.10;;;27.50;70.40;;;;;;4967707;28;20470;-72
2023/10/08 11:37:27;;;;;;;12.00;4.03;;;27.70;65.20;;;;;;4965055;28;20467;-70
2023/10/08 11:39:58;;;;;;;11.63;3.90;;;27.40;66.00;;;;;;4965372;28;20890;-72
2023/10/08 11:42:43;;;;;;;11.40;4.20;;;27.20;66.40;;;;;;4964423;28;20535;-72
2023/10/08 11:45:25;;;;;;;11.00;3.93;;;26.90;66.90;;;;;;4965734;28;20462;-73
2023/10/08 11:48:03;;;;;;;11.60;5.20;;;26.40;68.10;;;;;;4966703;28;20440;-71
2023/10/08 11:50:31;;;;;;;11.47;4.37;;;26.10;68.50;;;;;;4965898;28;20832;-70
2023/10/08 11:53:02;;;;;;;10.17;3.70;;;25.90;72.00;;;;;;4966092;28;20486;-72
2023/10/08 11:55:35;;;;;;;10.70;4.13;;;25.60;71.90;;;;;;4965236;28;20487;-73
2023/10/08 11:58:09;;;;;;;11.60;3.90;;;25.50;69.20;;;;;;4966527;28;20440;-71
2023/10/08 12:00:43;;;;;;;10.63;4.00;;;25.50;72.30;;;;;;4963930;28;20481;-71
2023/10/08 12:03:17;;;;;;;11.47;4.40;;;25.60;71.70;;;;;;4966891;28;20458;-72
2023/10/08 12:05:48;;;;;;;9.40;3.53;;;25.90;71.20;;;;;;4967044;28;20435;-72
2023/10/08 12:08:20;;;;;;;11.03;3.50;;;26.10;69.80;;;;;;4966842;28;20502;-71
2023/10/08 12:10:53;;;;;;;10.17;4.10;;;26.10;71.80;;;;;;4965904;28;20434;-70
2023/10/08 12:13:24;;;;;;;11.00;4.23;;;25.90;69.30;;;;;;4965312;28;20462;-69
2023/10/08 12:16:05;;;;;;;9.67;4.07;;;25.70;70.00;;;;;;4967462;28;20482;-71
2023/10/08 12:18:39;;;;;;;12.90;4.20;;;25.60;71.20;;;;;;4964320;28;20462;-70
2023/10/08 12:21:10;;;;;;;11.30;4.30;;;26.00;68.50;;;;;;4963946;28;20518;-70
2023/10/08 12:23:39;;;;;;;10.60;5.17;;;26.80;67.40;;;;;;4966604;28;20469;-70
2023/10/08 12:26:07;;;;;;;11.73;4.70;;;27.20;64.90;;;;;;4967091;28;20446;-72
2023/10/08 12:28:36;;;;;;;11.73;4.60;;;27.70;61.90;;;;;;4964390;28;20444;-69
2023/10/08 12:31:04;;;;;;;14.30;4.90;;;28.50;60.20;;;;;;4964667;28;20443;-70
2023/10/08 12:33:33;;;;;;;12.50;4.77;;;29.70;55.90;;;;;;4966611;28;20825;-70
2023/10/08 12:36:10;;;;;;;13.47;4.27;;;30.60;54.30;;;;;;4966078;28;20598;-71
2023/10/08 12:38:41;;;;;;;12.57;5.20;;;31.50;52.40;;;;;;4966679;28;20592;-73
2023/10/08 12:41:13;;;;;;;14.07;4.37;;;32.00;50.10;;;;;;4965676;28;20436;-74
2023/10/08 12:43:44;;;;;;;15.43;4.33;;;32.20;48.40;;;;;;4965395;28;20478;-71
2023/10/08 12:46:18;;;;;;;10.43;3.83;;;32.70;48.10;;;;;;4966182;28;20463;-70
2023/10/08 12:48:52;;;;;;;11.93;4.53;;;32.70;47.00;;;;;;4965536;28;20443;-71
2023/10/08 12:51:24;;;;;;;11.53;4.50;;;32.00;46.50;;;;;;4965536;28;20534;-71
2023/10/08 12:53:58;;;;;;;13.37;4.90;;;31.10;47.50;;;;;;4965939;28;20495;-70
2023/10/08 12:56:35;;;;;;;13.20;4.70;;;29.90;50.50;;;;;;4965279;28;20857;-71
2023/10/08 12:59:07;;;;;;;13.80;4.03;;;28.90;51.20;;;;;;4967435;28;20471;-71
2023/10/08 13:01:36;;;;;;;11.60;4.27;;;28.40;54.00;;;;;;4968244;28;20458;-71
2023/10/08 13:04:12;;;;;;;12.70;4.60;;;28.00;54.00;;;;;;4969106;28;20459;-71
2023/10/08 13:06:45;;;;;;;11.80;4.07;;;27.70;54.90;;;;;;4969671;28;20915;-71
2023/10/08 13:09:13;;;;;;;12.90;4.63;;;27.30;54.80;;;;;;4971191;28;20439;-71
2023/10/08 13:11:42;;;;;;;12.03;4.67;;;27.20;54.60;;;;;;4972849;28;20878;-72
2023/10/08 13:14:12;;;;;;;14.13;5.13;;;27.00;57.20;;;;;;4979155;28;21037;-70
2023/10/08 13:16:40;;;;;;;14.20;4.60;;;26.70;56.40;;;;;;4974852;28;20522;-70