Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:28;;;;;;;6.83;4.97;;;;;;;;;;4975756;28;20460;-68
2022/01/17 00:04:55;;;;;;;8.80;5.13;;;;;;;;;;4989915;28;20453;-68
2022/01/17 00:07:26;;;;;;;8.30;5.50;;;;;;;;;;4979817;28;20504;-68
2022/01/17 00:09:53;;;;;;;7.47;5.20;;;;;;;;;;4981162;28;20477;-68
2022/01/17 00:12:20;;;;;;;8.30;4.87;;;;;;;;;;4989369;28;20458;-68
2022/01/17 00:14:47;;;;;;;11.57;5.50;;;;;;;;;;4973220;28;20453;-68
2022/01/17 00:17:29;;;;;;;7.77;5.27;;;;;;;;;;4987177;28;20499;-68
2022/01/17 00:20:08;;;;;;;6.63;5.90;;;;;;;;;;4979537;28;20454;-68
2022/01/17 00:22:35;;;;;;;9.30;4.83;;;;;;;;;;4988904;28;20524;-68
2022/01/17 00:25:03;;;;;;;8.10;5.57;;;;;;;;;;4985913;28;20471;-69
2022/01/17 00:27:31;;;;;;;8.47;5.40;;;;;;;;;;4975446;28;20474;-69
2022/01/17 00:29:58;;;;;;;8.43;4.97;;;;;;;;;;4985367;28;20478;-67
2022/01/17 00:32:25;;;;;;;6.87;4.57;;;;;;;;;;4983521;28;20928;-67
2022/01/17 00:34:52;;;;;;;7.20;5.30;;;;;;;;;;4980150;28;20548;-67
2022/01/17 00:37:21;;;;;;;7.00;5.83;;;;;;;;;;4975655;28;20470;-67
2022/01/17 00:39:48;;;;;;;8.10;6.03;;;;;;;;;;4982585;28;20544;-69
2022/01/17 00:42:15;;;;;;;7.30;5.53;;;;;;;;;;4982909;28;20529;-68
2022/01/17 00:44:42;;;;;;;7.13;5.80;;;;;;;;;;4990819;28;20568;-68
2022/01/17 00:47:10;;;;;;;6.83;5.17;;;;;;;;;;4980592;28;20454;-69
2022/01/17 00:49:37;;;;;;;6.53;4.63;;;;;;;;;;4988856;28;20985;-68
2022/01/17 00:52:04;;;;;;;4.40;3.90;;;;;;;;;;4980215;28;21009;-70
2022/01/17 00:54:33;;;;;;;4.50;4.00;;;;;;;;;;4978183;28;20449;-68
2022/01/17 00:57:00;;;;;;;6.60;4.43;;;;;;;;;;4984981;28;20503;-69
2022/01/17 00:59:27;;;;;;;6.77;4.63;;;;;;;;;;4987725;28;20553;-68
2022/01/17 01:01:55;;;;;;;5.60;4.00;;;;;;;;;;4977204;28;20540;-68
2022/01/17 01:04:22;;;;;;;7.40;5.07;;;;;;;;;;4979036;28;20450;-68
2022/01/17 01:06:50;;;;;;;6.90;5.10;;;;;;;;;;4983009;28;20463;-68
2022/01/17 01:09:17;;;;;;;6.53;5.10;;;;;;;;;;4974918;28;20486;-69
2022/01/17 01:11:45;;;;;;;9.43;4.73;;;;;;;;;;4985318;28;20795;-68
2022/01/17 01:14:13;;;;;;;6.10;4.83;;;;;;;;;;4997843;28;20496;-69
2022/01/17 01:16:40;;;;;;;8.20;4.60;;;;;;;;;;4981515;28;20537;-69
2022/01/17 01:27:40;;;;;;;7.20;4.87;;;;;;;;;;4980521;28;20462;-68
2022/01/17 01:27:54;;;;;;;7.30;5.30;;;;;;;;;;4986754;28;20445;-68
2022/01/17 01:30:23;;;;;;;9.00;6.40;;;;;;;;;;4992308;28;20476;-69
2022/01/17 01:32:54;;;;;;;10.07;6.00;;;;;;;;;;4985526;28;20457;-69
2022/01/17 01:35:24;;;;;;;9.20;6.73;;;;;;;;;;4990306;28;20444;-68
2022/01/17 01:37:51;;;;;;;9.90;6.40;;;;;;;;;;4977806;28;20477;-70
2022/01/17 01:40:19;;;;;;;12.70;7.07;;;;;;;;;;4984057;28;20539;-68
2022/01/17 01:42:50;;;;;;;9.97;7.20;;;;;;;;;;4981108;28;20464;-68
2022/01/17 01:45:19;;;;;;;10.90;6.80;;;;;;;;;;4980229;28;20453;-68
2022/01/17 01:47:46;;;;;;;7.93;5.97;;;;;;;;;;4978620;28;20942;-69
2022/01/17 01:50:14;;;;;;;9.20;6.47;;;;;;;;;;4972434;28;20536;-70
2022/01/17 01:52:42;;;;;;;10.93;6.10;;;;;;;;;;4983621;28;20536;-68
2022/01/17 01:55:10;;;;;;;8.37;5.83;;;;;;;;;;4981051;28;20783;-68
2022/01/17 01:57:37;;;;;;;12.83;6.83;;;;;;;;;;4984320;28;20450;-69
2022/01/17 02:00:07;;;;;;;9.60;5.77;;;;;;;;;;4982764;28;20544;-69
2022/01/17 02:02:36;;;;;;;11.43;6.93;;;;;;;;;;4976835;28;20445;-68
2022/01/17 02:05:03;;;;;;;10.97;6.67;;;;;;;;;;4975824;28;20489;-68
2022/01/17 02:07:30;;;;;;;9.47;6.73;;;;;;;;;;4984965;28;20533;-69
2022/01/17 02:09:58;;;;;;;9.80;6.33;;;;;;;;;;4984538;28;20761;-68
2022/01/17 02:12:25;;;;;;;9.57;6.20;;;;;;;;;;4993095;28;20815;-68
2022/01/17 02:14:54;;;;;;;9.93;8.50;;;;;;;;;;4981970;28;20504;-69
2022/01/17 02:17:24;;;;;;;11.63;6.83;;;;;;;;;;4989661;28;20461;-69
2022/01/17 02:20:04;;;;;;;12.20;8.00;;;;;;;;;;4981794;28;20450;-68
2022/01/17 02:22:31;;;;;;;10.10;6.67;;;;;;;;;;4985217;28;20544;-68
2022/01/17 02:24:58;;;;;;;9.83;6.07;;;;;;;;;;4980655;28;20446;-69
2022/01/17 02:27:25;;;;;;;10.10;6.43;;;;;;;;;;4987327;28;20445;-68
2022/01/17 02:29:52;;;;;;;10.87;6.87;;;;;;;;;;4981609;28;20568;-69
2022/01/17 02:32:20;;;;;;;8.37;5.80;;;;;;;;;;4993176;28;20945;-69
2022/01/17 02:34:47;;;;;;;8.33;6.97;;;;;;;;;;4991747;28;20484;-68
2022/01/17 02:37:18;;;;;;;7.83;5.70;;;;;;;;;;4994520;28;20540;-68
2022/01/17 02:39:45;;;;;;;11.30;7.40;;;;;;;;;;4981284;28;20544;-68
2022/01/17 02:42:16;;;;;;;9.43;5.90;;;;;;;;;;4985202;28;20461;-68
2022/01/17 02:44:45;;;;;;;10.07;6.10;;;;;;;;;;4990349;28;20454;-68
2022/01/17 02:47:13;;;;;;;9.47;6.57;;;;;;;;;;4989703;28;20456;-68
2022/01/17 02:49:40;;;;;;;11.93;6.53;;;;;;;;;;4988870;28;20516;-67
2022/01/17 02:52:07;;;;;;;9.60;6.23;;;;;;;;;;4988963;28;20456;-68
2022/01/17 02:54:37;;;;;;;9.03;6.47;;;;;;;;;;4983917;28;20457;-69
2022/01/17 02:57:06;;;;;;;8.83;5.87;;;;;;;;;;4979401;28;20460;-69
2022/01/17 02:59:34;;;;;;;9.47;6.57;;;;;;;;;;4987581;28;20461;-69
2022/01/17 03:02:03;;;;;;;9.90;7.40;;;;;;;;;;4988242;28;20817;-68
2022/01/17 03:04:31;;;;;;;10.20;7.57;;;;;;;;;;4987988;28;20453;-68
2022/01/17 03:06:58;;;;;;;9.03;5.63;;;;;;;;;;4993941;28;20568;-68
2022/01/17 03:09:28;;;;;;;9.93;6.60;;;;;;;;;;4985211;28;20564;-69
2022/01/17 03:11:57;;;;;;;7.50;6.60;;;;;;;;;;4978487;28;20449;-68
2022/01/17 03:14:24;;;;;;;9.03;6.50;;;;;;;;;;4987694;28;20449;-69
2022/01/17 03:16:51;;;;;;;13.77;7.53;;;;;;;;;;4983942;28;20547;-68
2022/01/17 03:19:18;;;;;;;10.80;7.13;;;;;;;;;;4989429;28;20539;-68
2022/01/17 03:21:45;;;;;;;9.23;6.80;;;;;;;;;;4985819;28;20790;-68
2022/01/17 03:24:12;;;;;;;10.23;7.00;;;;;;;;;;4975382;28;20925;-68
2022/01/17 03:26:40;;;;;;;11.80;7.60;;;;;;;;;;4985600;28;20575;-68
2022/01/17 03:29:08;;;;;;;7.93;5.80;;;;;;;;;;4993257;28;20993;-69
2022/01/17 03:31:36;;;;;;;10.70;7.60;;;;;;;;;;4980649;28;20449;-68
2022/01/17 03:34:03;;;;;;;9.30;6.20;;;;;;;;;;4992531;28;20560;-68
2022/01/17 03:36:30;;;;;;;9.03;6.33;;;;;;;;;;4986030;28;20531;-68
2022/01/17 03:38:57;;;;;;;10.00;6.87;;;;;;;;;;4981938;28;20560;-68
2022/01/17 03:41:25;;;;;;;10.00;5.97;;;;;;;;;;4990247;28;20487;-68
2022/01/17 03:43:52;;;;;;;7.00;5.40;;;;;;;;;;4985972;28;20816;-68
2022/01/17 03:46:20;;;;;;;8.30;6.30;;;;;;;;;;4988373;28;20446;-68
2022/01/17 03:48:48;;;;;;;10.47;6.33;;;;;;;;;;4990738;28;20481;-68
2022/01/17 03:51:15;;;;;;;10.20;6.50;;;;;;;;;;4980756;28;20461;-68
2022/01/17 03:53:42;;;;;;;10.60;6.90;;;;;;;;;;4986428;28;20540;-68
2022/01/17 03:56:09;;;;;;;10.20;7.40;;;;;;;;;;4980047;28;20564;-68
2022/01/17 03:58:37;;;;;;;11.40;7.93;;;;;;;;;;4986649;28;20474;-67
2022/01/17 04:01:06;;;;;;;9.67;7.20;;;;;;;;;;4980017;28;20968;-68
2022/01/17 04:03:35;;;;;;;9.80;6.77;;;;;;;;;;4991946;28;20476;-69
2022/01/17 04:06:02;;;;;;;10.97;7.30;;;;;;;;;;4987639;28;20524;-68
2022/01/17 04:08:29;;;;;;;8.40;6.60;;;;;;;;;;4986713;28;20488;-68
2022/01/17 04:10:56;;;;;;;8.83;6.60;;;;;;;;;;4981006;28;20445;-69
2022/01/17 04:13:24;;;;;;;9.90;6.90;;;;;;;;;;4983018;28;20459;-68
2022/01/17 04:15:51;;;;;;;12.43;6.53;;;;;;;;;;4975336;28;20461;-68
2022/01/17 04:18:23;;;;;;;9.80;6.40;;;;;;;;;;4986693;28;20551;-68
2022/01/17 04:20:51;;;;;;;8.93;6.33;;;;;;;;;;4981869;28;20549;-68
2022/01/17 04:23:19;;;;;;;10.57;7.10;;;;;;;;;;4988895;28;20458;-68
2022/01/17 04:25:46;;;;;;;8.43;5.50;;;;;;;;;;4988328;28;20482;-68
2022/01/17 04:28:14;;;;;;;9.67;6.83;;;;;;;;;;4985948;28;20457;-68
2022/01/17 04:30:42;;;;;;;10.37;6.53;;;;;;;;;;4982541;28;20483;-68
2022/01/17 04:33:11;;;;;;;10.13;6.93;;;;;;;;;;4984576;28;20457;-68
2022/01/17 04:35:38;;;;;;;9.07;6.57;;;;;;;;;;4979238;28;20453;-68
2022/01/17 04:38:08;;;;;;;9.30;7.50;;;;;;;;;;4986620;28;20456;-68
2022/01/17 04:40:37;;;;;;;10.87;7.57;;;;;;;;;;4987243;28;20540;-68
2022/01/17 04:43:06;;;;;;;9.27;6.83;;;;;;;;;;4988327;28;20449;-68
2022/01/17 04:45:34;;;;;;;12.53;7.57;;;;;;;;;;4980356;28;20453;-68
2022/01/17 04:48:01;;;;;;;9.60;7.70;;;;;;;;;;4986199;28;20488;-68
2022/01/17 04:50:29;;;;;;;10.37;6.60;;;;;;;;;;4981874;28;20484;-68
2022/01/17 04:52:58;;;;;;;8.43;6.37;;;;;;;;;;4984337;28;20448;-68
2022/01/17 04:55:27;;;;;;;10.13;7.43;;;;;;;;;;4985432;28;20465;-69
2022/01/17 04:57:56;;;;;;;11.50;7.47;;;;;;;;;;4978220;28;20489;-68
2022/01/17 05:00:23;;;;;;;11.50;6.90;;;;;;;;;;4980230;28;20454;-68
2022/01/17 05:02:51;;;;;;;11.30;7.27;;;;;;;;;;4989401;28;20453;-68
2022/01/17 05:05:18;;;;;;;10.30;6.30;;;;;;;;;;4978769;28;20561;-68
2022/01/17 05:07:45;;;;;;;9.20;6.53;;;;;;;;;;4989836;28;20539;-69
2022/01/17 05:10:13;;;;;;;10.30;6.53;;;;;;;;;;4978547;28;20588;-68
2022/01/17 05:12:42;;;;;;;10.20;6.37;;;;;;;;;;4994732;28;20450;-68
2022/01/17 05:15:19;;;;;;;9.53;6.57;;;;;;;;;;4992981;28;20477;-68
2022/01/17 05:17:58;;;;;;;9.30;6.50;;;;;;;;;;4982512;28;20456;-69
2022/01/17 05:20:25;;;;;;;9.47;5.70;;;;;;;;;;4985407;28;20458;-70
2022/01/17 05:22:53;;;;;;;11.70;6.77;;;;;;;;;;4980257;28;20522;-70
2022/01/17 05:25:20;;;;;;;10.50;6.63;;;;;;;;;;4985118;28;20577;-71
2022/01/17 05:27:49;;;;;;;10.30;6.57;;;;;;;;;;4983283;28;20455;-71
2022/01/17 05:30:17;;;;;;;10.50;6.50;;;;;;;;;;4978492;28;20488;-70
2022/01/17 05:32:44;;;;;;;8.00;6.63;;;;;;;;;;4979147;28;20462;-72
2022/01/17 05:35:12;;;;;;;9.03;6.30;;;;;;;;;;4984404;28;20935;-71
2022/01/17 05:37:39;;;;;;;8.47;5.90;;;;;;;;;;4984934;28;20442;-70
2022/01/17 05:40:07;;;;;;;9.07;6.07;;;;;;;;;;4979684;28;20802;-70
2022/01/17 05:42:34;;;;;;;9.33;6.07;;;;;;;;;;4983858;28;20812;-70
2022/01/17 05:45:03;;;;;;;7.90;6.27;;;;;;;;;;4983031;28;20444;-71
2022/01/17 05:47:30;;;;;;;10.60;7.20;;;;;;;;;;4985423;28;20490;-71
2022/01/17 05:49:59;;;;;;;14.80;9.90;;;;;;;;;;4979594;28;20485;-73
2022/01/17 05:52:26;;;;;;;8.80;6.53;;;;;;;;;;4984178;28;20818;-70
2022/01/17 05:54:53;;;;;;;11.30;8.33;;;;;;;;;;4982202;28;20601;-70
2022/01/17 05:57:20;;;;;;;16.37;7.03;;;;;;;;;;4985274;28;20603;-69
2022/01/17 05:59:47;;;;;;;12.27;7.87;;;;;;;;;;4980217;28;20821;-70
2022/01/17 06:02:16;;;;;;;10.97;6.77;;;;;;;;;;4978465;28;20805;-68
2022/01/17 06:04:43;;;;;;;9.93;6.60;;;;;;;;;;4981677;28;20544;-70
2022/01/17 06:07:10;;;;;;;11.40;6.97;;;;;;;;;;4983692;28;20544;-69
2022/01/17 06:09:37;;;;;;;8.90;7.53;;;;;;;;;;4980146;28;20576;-68
2022/01/17 06:12:05;;;;;;;8.87;6.23;;;;;;;;;;4977842;28;21001;-69
2022/01/17 06:14:32;;;;;;;8.50;5.80;;;;;;;;;;5001090;28;20449;-69
2022/01/17 06:17:00;;;;;;;9.70;6.33;;;;;;;;;;4977362;28;20536;-69
2022/01/17 06:19:28;;;;;;;11.53;7.57;;;;;;;;;;4981417;28;20449;-69
2022/01/17 06:21:55;;;;;;;9.77;6.37;;;;;;;;;;4984712;28;21255;-69
2022/01/17 06:24:23;;;;;;;9.13;6.03;;;;;;;;;;4982572;28;20480;-69
2022/01/17 06:26:51;;;;;;;10.63;7.00;;;;;;;;;;4976783;28;20507;-69
2022/01/17 06:29:18;;;;;;;8.20;6.20;;;;;;;;;;4980641;28;20544;-69
2022/01/17 06:31:45;;;;;;;8.87;7.30;;;;;;;;;;4984050;28;20457;-69
2022/01/17 06:34:13;;;;;;;13.67;8.70;;;;;;;;;;4983051;28;20824;-69
2022/01/17 06:36:42;;;;;;;8.83;5.50;;;;;;;;;;4989999;28;20941;-69
2022/01/17 06:39:09;;;;;;;13.50;6.87;;;;;;;;;;4978904;28;20950;-69
2022/01/17 06:41:37;;;;;;;9.30;6.40;;;;;;;;;;4984575;28;20461;-68
2022/01/17 06:44:04;;;;;;;8.37;5.67;;;;;;;;;;4989920;28;20455;-70
2022/01/17 06:46:31;;;;;;;8.53;5.60;;;;;;;;;;4977486;28;20451;-69
2022/01/17 06:48:58;;;;;;;8.77;6.27;;;;;;;;;;4977649;28;20516;-70
2022/01/17 06:51:26;;;;;;;8.33;5.43;;;;;;;;;;4978355;28;20771;-69
2022/01/17 06:53:54;;;;;;;8.17;4.83;;;;;;;;;;4990741;28;20445;-71
2022/01/17 06:56:21;;;;;;;7.27;5.47;;;;;;;;;;4993445;28;20555;-69
2022/01/17 06:58:48;;;;;;;7.37;4.83;;;;;;;;;;4994231;28;20455;-69
2022/01/17 07:01:16;;;;;;;9.53;5.90;;;;;;;;;;4994648;28;20543;-69
2022/01/17 07:03:43;;;;;;;7.97;5.13;;;;;;;;;;4994163;28;20456;-69
2022/01/17 07:06:11;;;;;;;6.80;4.93;;;;;;;;;;4994380;28;20539;-69
2022/01/17 07:08:38;;;;;;;7.07;5.60;;;;;;;;;;4993967;28;20554;-68
2022/01/17 07:11:07;;;;;;;6.73;5.40;;;;;;;;;;4994820;28;20477;-70
2022/01/17 07:13:34;;;;;;;6.33;5.30;;;;;;;;;;4994620;28;20805;-69
2022/01/17 07:16:01;;;;;;;6.93;4.83;;;;;;;;;;4985190;28;20536;-69
2022/01/17 07:18:28;;;;;;;6.37;4.80;;;;;;;;;;4987862;28;20496;-69
2022/01/17 07:20:55;;;;;;;6.40;5.07;;;;;;;;;;4983479;28;20467;-69
2022/01/17 07:23:23;;;;;;;5.47;4.30;;;;;;;;;;4981338;28;20454;-69
2022/01/17 07:25:50;;;;;;;5.57;4.80;;;;;;;;;;4983813;28;20918;-69
2022/01/17 07:28:18;;;;;;;7.57;4.80;;;;;;;;;;4987623;28;20964;-70
2022/01/17 07:30:46;;;;;;;6.03;4.73;;;;;;;;;;4983806;28;20567;-69
2022/01/17 07:33:13;;;;;;;6.23;4.37;;;;;;;;;;4981070;28;20463;-69
2022/01/17 07:35:40;;;;;;;6.30;5.30;;;;;;;;;;4993078;28;20960;-68
2022/01/17 07:38:08;;;;;;;6.37;5.77;;;;;;;;;;4990001;28;20844;-68
2022/01/17 07:40:36;;;;;;;7.13;4.20;;;;;;;;;;4985492;28;20457;-69
2022/01/17 07:43:03;;;;;;;7.67;4.60;;;;;;;;;;4985734;28;20452;-69
2022/01/17 07:45:32;;;;;;;5.77;4.13;;;;;;;;;;4982375;28;20540;-69
2022/01/17 07:48:23;;;;;;;6.50;5.07;;;;;;;;;;4987151;28;20454;-70
2022/01/17 07:50:50;;;;;;;4.87;3.70;;;;;;;;;;4986907;28;20509;-70
2022/01/17 07:53:18;;;;;;;6.80;4.87;;;;;;;;;;4983213;28;20459;-70
2022/01/17 07:55:45;;;;;;;10.20;5.40;;;;;;;;;;4979556;28;20941;-70
2022/01/17 07:58:12;;;;;;;8.70;4.90;;;;;;;;;;4984080;28;20548;-70
2022/01/17 08:00:41;;;;;;;4.90;3.90;;;;;;;;;;4986633;28;20456;-68
2022/01/17 08:03:08;;;;;;;6.17;4.03;;;;;;;;;;4984281;28;20782;-70
2022/01/17 08:05:35;;;;;;;5.23;3.60;;;;;;;;;;4979897;28;20451;-69
2022/01/17 08:08:02;;;;;;;6.27;4.60;;;;;;;;;;4982499;28;20466;-71
2022/01/17 08:10:30;;;;;;;7.03;4.77;;;;;;;;;;4986641;28;20504;-68
2022/01/17 08:12:57;;;;;;;6.93;4.40;;;;;;;;;;4989696;28;21051;-68
2022/01/17 08:15:25;;;;;;;5.77;4.33;;;;;;;;;;4990072;28;20482;-68
2022/01/17 08:17:54;;;;;;;6.30;4.87;;;;;;;;;;4984926;28;20503;-68
2022/01/17 08:20:21;;;;;;;10.97;5.00;;;;;;;;;;4980474;28;20782;-68
2022/01/17 08:22:48;;;;;;;7.90;5.90;;;;;;;;;;4980579;28;20450;-68
2022/01/17 08:25:15;;;;;;;5.80;4.23;;;;;;;;;;4986318;28;20481;-68
2022/01/17 08:27:43;;;;;;;6.90;4.10;;;;;;;;;;4985261;28;20451;-68
2022/01/17 08:30:10;;;;;;;7.53;5.20;;;;;;;;;;4980190;28;20456;-68
2022/01/17 08:32:38;;;;;;;6.57;4.03;;;;;;;;;;4979347;28;20541;-67
2022/01/17 08:35:07;;;;;;;7.60;5.07;;;;;;;;;;4980208;28;20448;-68
2022/01/17 08:37:34;;;;;;;4.80;4.30;;;;;;;;;;4992877;28;21021;-68
2022/01/17 08:40:02;;;;;;;4.60;3.67;;;;;;;;;;4979560;28;20448;-68
2022/01/17 08:42:29;;;;;;;7.67;4.07;;;;;;;;;;4984655;28;20476;-68
2022/01/17 08:44:57;;;;;;;8.13;3.60;;;;;;;;;;4985342;28;20801;-68
2022/01/17 08:47:24;;;;;;;5.30;3.33;;;;;;;;;;4986270;28;20535;-68
2022/01/17 08:49:52;;;;;;;7.50;3.90;;;;;;;;;;4979666;28;20452;-68
2022/01/17 08:52:20;;;;;;;5.20;3.27;;;;;;;;;;4979720;28;20580;-68
2022/01/17 08:54:48;;;;;;;5.20;3.90;;;;;;;;;;4983763;28;20536;-68
2022/01/17 08:57:17;;;;;;;5.23;3.60;;;;;;;;;;4985612;28;20805;-68
2022/01/17 08:59:45;;;;;;;5.83;2.90;;;;;;;;;;4981115;28;20453;-68
2022/01/17 09:02:13;;;;;;;6.07;3.93;;;;;;;;;;4979680;28;20468;-68
2022/01/17 09:04:41;;;;;;;5.17;3.57;;;;;;;;;;4983008;28;20532;-68
2022/01/17 09:07:09;;;;;;;5.03;3.67;;;;;;;;;;4985691;28;20457;-68
2022/01/17 09:09:38;;;;;;;7.50;3.83;;;;;;;;;;4981949;28;20500;-67
2022/01/17 09:12:06;;;;;;;4.67;2.83;;;;;;;;;;4979422;28;20484;-68
2022/01/17 09:14:33;;;;;;;5.23;3.80;;;;;;;;;;5001743;28;20536;-69
2022/01/17 09:17:00;;;;;;;4.30;3.80;;;;;;;;;;4978106;28;20941;-68
2022/01/17 09:19:28;;;;;;;5.03;3.93;;;;;;;;;;4981297;28;20565;-69
2022/01/17 09:21:55;;;;;;;4.60;3.47;;;;;;;;;;4985263;28;20541;-68
2022/01/17 09:24:22;;;;;;;4.87;2.87;;;;;;;;;;4983243;28;20953;-68
2022/01/17 09:26:51;;;;;;;6.27;3.63;;;;;;;;;;4977968;28;20575;-68
2022/01/17 09:29:18;;;;;;;3.90;2.77;;;;;;;;;;4980431;28;20450;-68
2022/01/17 09:31:45;;;;;;;4.83;3.77;;;;;;;;;;4985032;28;20521;-68
2022/01/17 09:34:12;;;;;;;3.93;2.57;;;;;;;;;;4984114;28;20460;-68
2022/01/17 09:36:40;;;;;;;7.30;3.43;;;;;;;;;;4989751;28;20536;-67
2022/01/17 09:39:08;;;;;;;3.87;3.00;;;;;;;;;;4979960;28;20943;-68
2022/01/17 09:41:35;;;;;;;3.50;2.97;;;;;;;;;;4985585;28;20548;-68
2022/01/17 09:44:05;;;;;;;3.70;2.67;;;;;;;;;;4990368;28;20918;-68
2022/01/17 09:46:37;;;;;;;6.80;3.33;;;;;;;;;;4985509;28;20465;-68
2022/01/17 09:49:15;;;;;;;4.30;2.80;;;;;;;;;;4985520;28;20449;-68
2022/01/17 09:52:04;;;;;;;3.00;2.70;;;;;;;;;;4981184;28;20623;-68
2022/01/17 09:54:32;;;;;;;3.57;2.50;;;;;;;;;;4978731;28;20449;-68
2022/01/17 09:57:01;;;;;;;5.03;2.70;;;;;;;;;;4979146;28;20553;-68
2022/01/17 09:59:31;;;;;;;2.77;2.00;;;;;;;;;;4985339;28;20931;-68
2022/01/17 10:01:58;;;;;;;4.30;2.60;;;;;;;;;;4984780;28;20496;-69
2022/01/17 10:04:25;;;;;;;3.53;3.13;;;;;;;;;;4985160;28;20560;-68
2022/01/17 10:06:53;;;;;;;4.10;2.33;;;;;;;;;;4984032;28;20445;-68
2022/01/17 10:09:24;;;;;;;3.50;2.50;;;;;;;;;;4979401;28;20457;-68
2022/01/17 10:12:01;;;;;;;2.97;2.20;;;;;;;;;;4978067;28;20586;-68
2022/01/17 10:14:32;;;;;;;2.33;1.73;;;;;;;;;;5000459;28;20937;-71
2022/01/17 10:16:59;;;;;;;2.97;2.07;;;;;;;;;;4977240;28;20449;-68
2022/01/17 10:19:27;;;;;;;3.57;2.17;;;;;;;;;;4981265;28;20898;-70
2022/01/17 10:21:58;;;;;;;3.03;2.20;;;;;;;;;;4984322;28;20450;-68
2022/01/17 10:24:33;;;;;;;3.43;2.10;;;;;;;;;;4983291;28;20449;-69
2022/01/17 10:27:22;;;;;;;2.37;1.90;;;;;;;;;;4977778;28;20519;-69
2022/01/17 10:30:19;;;;;;;3.20;2.47;;;;;;;;;;4977647;28;20454;-68
2022/01/17 10:35:31;;;;;;;2.17;1.33;;;;;;;;;;4985677;28;20417;-69
2022/01/17 10:38:00;;;;;;;2.63;1.70;;;;;;;;;;4991587;28;20825;-69
2022/01/17 10:40:28;;;;;;;2.03;1.50;;;;;;;;;;4985590;28;20547;-69
2022/01/17 10:42:55;;;;;;;3.53;2.20;;;;;;;;;;4986325;28;21352;-69
2022/01/17 10:45:25;;;;;;;2.13;1.43;;;;;;;;;;4984057;28;20454;-69
2022/01/17 10:47:53;;;;;;;2.60;1.63;;;;;;;;;;4987645;28;20544;-69
2022/01/17 10:50:21;;;;;;;1.50;1.30;;;;;;;;;;4987205;28;20881;-69
2022/01/17 10:52:50;;;;;;;1.50;1.27;;;;;;;;;;4980982;28;20520;-69
2022/01/17 10:55:20;;;;;;;1.70;1.57;;;;;;;;;;4982487;28;20461;-69
2022/01/17 10:57:48;;;;;;;2.70;1.40;;;;;;;;;;4987629;28;20533;-69
2022/01/17 11:00:17;;;;;;;2.20;1.67;;;;;;;;;;4988172;28;20544;-69
2022/01/17 11:02:46;;;;;;;2.07;1.37;;;;;;;;;;4980682;28;20976;-69
2022/01/17 11:05:15;;;;;;;1.83;0.93;;;;;;;;;;4980901;28;21124;-69
2022/01/17 11:07:43;;;;;;;2.10;1.50;;;;;;;;;;4986663;28;20887;-69
2022/01/17 11:10:21;;;;;;;1.73;1.50;;;;;;;;;;4988257;28;20548;-69
2022/01/17 11:12:49;;;;;;;2.73;1.37;;;;;;;;;;4989707;28;20917;-69
2022/01/17 11:15:17;;;;;;;2.80;2.10;;;;;;;;;;4993919;28;20458;-69
2022/01/17 11:17:51;;;;;;;2.80;1.60;;;;;;;;;;4984232;28;20449;-68
2022/01/17 11:20:19;;;;;;;2.10;1.50;;;;;;;;;;4980860;28;20445;-68
2022/01/17 11:22:50;;;;;;;2.40;1.63;;;;;;;;;;4983110;28;20458;-68
2022/01/17 11:25:19;;;;;;;3.23;1.30;;;;;;;;;;4987595;28;20825;-68
2022/01/17 11:27:46;;;;;;;2.23;1.70;;;;;;;;;;4986025;28;20449;-68
2022/01/17 11:30:16;;;;;;;3.50;1.97;;;;;;;;;;4981232;28;20524;-68
2022/01/17 11:32:43;;;;;;;2.00;1.40;;;;;;;;;;4980432;28;20481;-69
2022/01/17 11:35:13;;;;;;;1.57;1.30;;;;;;;;;;4993665;28;20479;-68
2022/01/17 11:37:43;;;;;;;2.50;1.60;;;;;;;;;;4993030;28;20454;-68
2022/01/17 11:40:11;;;;;;;1.50;1.40;;;;;;;;;;4982402;28;20881;-68
2022/01/17 11:42:39;;;;;;;3.90;3.30;;;;;;;;;;4984889;28;20539;-67
2022/01/17 11:45:22;;;;;;;5.30;2.60;;;;;;;;;;4985046;28;20450;-68
2022/01/17 11:47:50;;;;;;;4.10;3.37;;;;;;;;;;4986469;28;20464;-68
2022/01/17 11:50:42;;;;;;;4.63;3.37;;;;;;;;;;4984788;28;20449;-68
2022/01/17 11:53:28;;;;;;;4.40;3.03;;;;;;;;;;4984814;28;20540;-68
2022/01/17 11:55:56;;;;;;;4.73;3.10;;;;;;;;;;4986657;28;20476;-68
2022/01/17 11:58:25;;;;;;;4.20;3.10;;;;;;;;;;4984697;28;20544;-69
2022/01/17 12:01:09;;;;;;;5.60;3.33;;;;;;;;;;4980231;28;20445;-68
2022/01/17 12:03:41;;;;;;;4.33;2.23;;;;;;;;;;4980479;28;20533;-67
2022/01/17 12:06:19;;;;;;;4.23;2.57;;;;;;;;;;4981515;28;20452;-68
2022/01/17 12:08:46;;;;;;;3.53;2.40;;;;;;;;;;4979883;28;20537;-68
2022/01/17 12:11:27;;;;;;;3.30;2.10;;;;;;;;;;4984310;28;20976;-68
2022/01/17 12:13:59;;;;;;;2.80;1.83;;;;;;;;;;5000490;28;20455;-68
2022/01/17 12:16:36;;;;;;;2.53;1.90;;;;;;;;;;4980989;28;20453;-70
2022/01/17 12:19:07;;;;;;;3.30;1.80;;;;;;;;;;4987042;28;20532;-69
2022/01/17 12:21:35;;;;;;;3.10;1.93;;;;;;;;;;4987025;28;20540;-69
2022/01/17 12:24:30;;;;;;;2.80;2.20;;;;;;;;;;4981601;28;21002;-69
2022/01/17 12:27:09;;;;;;;4.53;2.67;;;;;;;;;;4933795;28;20493;-69
2022/01/17 12:29:38;;;;;;;3.67;2.33;;;;;;;;;;4978917;28;20446;-68
2022/01/17 12:32:05;;;;;;;3.17;2.30;;;;;;;;;;4986166;28;20489;-69
2022/01/17 12:34:40;;;;;;;3.10;2.30;;;;;;;;;;4987011;28;20461;-69
2022/01/17 12:37:27;;;;;;;3.93;2.50;;;;;;;;;;4992843;28;20448;-69
2022/01/17 12:40:07;;;;;;;3.30;2.30;;;;;;;;;;4979346;28;20516;-69
2022/01/17 12:42:48;;;;;;;2.67;2.07;;;;;;;;;;4985489;28;20534;-69
2022/01/17 12:45:19;;;;;;;2.83;2.50;;;;;;;;;;4983490;28;20445;-69
2022/01/17 12:47:46;;;;;;;2.57;2.30;;;;;;;;;;4986250;28;20446;-69
2022/01/17 12:50:13;;;;;;;2.80;2.47;;;;;;;;;;4983110;28;20495;-69
2022/01/17 12:52:41;;;;;;;3.20;2.90;;;;;;;;;;4979071;28;20503;-69
2022/01/17 12:55:10;;;;;;;2.57;2.37;;;;;;;;;;4982338;28;20485;-69
2022/01/17 12:57:42;;;;;;;3.50;2.83;;;;;;;;;;4985840;28;20553;-68
2022/01/17 13:00:11;;;;;;;3.50;2.60;;;;;;;;;;4984492;28;20441;-69
2022/01/17 13:02:44;;;;;;;2.97;2.57;;;;;;;;;;4978648;28;20457;-68
2022/01/17 13:05:12;;;;;;;3.37;2.20;;;;;;;;;;4979518;28;20446;-69
2022/01/17 13:07:40;;;;;;;3.27;2.30;;;;;;;;;;4985439;28;20472;-68
2022/01/17 13:10:12;;;;;;;2.70;2.30;;;;;;;;;;4985844;28;20453;-68
2022/01/17 13:12:42;;;;;;;3.50;2.77;;;;;;;;;;4983494;28;20479;-68
2022/01/17 13:15:10;;;;;;;5.03;2.80;;;;;;;;;;4994997;28;20460;-69
2022/01/17 13:17:37;;;;;;;3.77;2.43;;;;;;;;;;4980984;28;20532;-68
2022/01/17 13:20:05;;;;;;;3.17;2.50;;;;;;;;;;4979355;28;20528;-69
2022/01/17 13:22:39;;;;;;;3.37;2.00;;;;;;;;;;4983981;28;21037;-69
2022/01/17 13:25:07;;;;;;;2.67;2.10;;;;;;;;;;4985111;28;21041;-68
2022/01/17 13:27:37;;;;;;;3.30;2.20;;;;;;;;;;4983094;28;20451;-69
2022/01/17 13:30:09;;;;;;;2.47;2.27;;;;;;;;;;4979198;28;20456;-69
2022/01/17 13:32:38;;;;;;;2.10;1.90;;;;;;;;;;4980396;28;20493;-68
2022/01/17 13:35:10;;;;;;;2.13;1.90;;;;;;;;;;4990263;28;20496;-69
2022/01/17 13:37:37;;;;;;;2.57;2.00;;;;;;;;;;4991235;28;20455;-68
2022/01/17 13:40:15;;;;;;;1.93;1.50;;;;;;;;;;4979927;28;20485;-69
2022/01/17 13:42:56;;;;;;;2.93;2.43;;;;;;;;;;4983169;28;20462;-69
2022/01/17 13:45:36;;;;;;;2.67;2.13;;;;;;;;;;4981162;28;20528;-70
2022/01/17 13:48:06;;;;;;;6.67;2.33;;;;;;;;;;4985701;28;20533;-69
2022/01/17 13:50:34;;;;;;;6.87;1.97;;;;;;;;;;4985821;28;20455;-70
2022/01/17 13:53:01;;;;;;;4.73;2.60;;;;;;;;;;4978168;28;20484;-69
2022/01/17 13:55:30;;;;;;;2.50;1.80;;;;;;;;;;4978183;28;20465;-68
2022/01/17 13:58:00;;;;;;;2.93;1.70;;;;;;;;;;4984114;28;20464;-69
2022/01/17 14:00:34;;;;;;;3.57;2.10;;;;;;;;;;4985558;28;20947;-69
2022/01/17 14:03:02;;;;;;;3.40;2.00;;;;;;;;;;4981507;28;20452;-71
2022/01/17 14:05:33;;;;;;;4.07;2.63;;;;;;;;;;4977976;28;20453;-69
2022/01/17 14:08:16;;;;;;;4.43;1.60;;;;;;;;;;4981677;28;20870;-69
2022/01/17 14:10:57;;;;;;;2.43;1.77;;;;;;;;;;4985001;28;20957;-69
2022/01/17 14:13:25;;;;;;;2.50;1.77;;;;;;;;;;4995616;28;20480;-69
2022/01/17 14:15:52;;;;;;;2.47;1.67;;;;;;;;;;4983446;28;20458;-69
2022/01/17 14:18:20;;;;;;;2.53;1.83;;;;;;;;;;4984984;28;20822;-69
2022/01/17 14:20:52;;;;;;;2.80;2.00;;;;;;;;;;4979702;28;20957;-70
2022/01/17 14:23:27;;;;;;;4.20;2.10;;;;;;;;;;4978479;28;20537;-70
2022/01/17 14:25:54;;;;;;;3.40;1.90;;;;;;;;;;4980550;28;20509;-69
2022/01/17 14:28:21;;;;;;;3.87;1.60;;;;;;;;;;4985043;28;20542;-70
2022/01/17 14:30:48;;;;;;;3.93;1.87;;;;;;;;;;4981804;28;20449;-69
2022/01/17 14:33:17;;;;;;;2.50;1.90;;;;;;;;;;4978030;28;20488;-69
2022/01/17 14:35:59;;;;;;;2.50;1.93;;;;;;;;;;4989931;28;20929;-69
2022/01/17 14:38:28;;;;;;;3.90;2.20;;;;;;;;;;4978876;28;20448;-69
2022/01/17 14:40:55;;;;;;;2.83;1.83;;;;;;;;;;4977909;28;20971;-69
2022/01/17 14:43:29;;;;;;;2.30;1.93;;;;;;;;;;4994267;28;20540;-69
2022/01/17 14:46:02;;;;;;;2.40;1.90;;;;;;;;;;4977443;28;20553;-69
2022/01/17 14:48:34;;;;;;;2.37;1.60;;;;;;;;;;4982340;28;20533;-69
2022/01/17 14:51:11;;;;;;;2.03;1.80;;;;;;;;;;4985132;28;20461;-69
2022/01/17 14:53:39;;;;;;;2.80;1.37;;;;;;;;;;4982437;28;20477;-68
2022/01/17 15:01:43;;;;;;;2.30;1.87;;;;;;;;;;4980707;28;20430;-67
2022/01/17 15:04:10;;;;;;;2.80;1.90;;;;;;;;;;4985112;28;20878;-68
2022/01/17 15:06:40;;;;;;;2.80;2.10;;;;;;;;;;4982090;28;20527;-68
2022/01/17 15:09:09;;;;;;;4.17;2.17;;;;;;;;;;4978133;28;20437;-68