Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:16;;;;;;;9.43;5.07;;;;;;;12.20;79.19;100351.09;5393568;26;20020;-77
2024/04/12 00:03:42;;;;;;;7.10;5.70;;;;;;;12.14;79.93;100365.38;5400464;26;20023;-77
2024/04/12 00:06:15;;;;;;;8.68;4.93;;;;;;;12.15;80.29;100369.66;5407641;26;20028;-77
2024/04/12 00:08:52;;;;;;;15.63;6.47;;;;;;;12.16;80.12;100365.97;5395965;26;20008;-77
2024/04/12 00:11:19;;;;;;;8.57;5.68;;;;;;;12.13;80.04;100348.50;5392654;26;20073;-76
2024/04/12 00:13:52;;;;;;;8.80;5.85;;;;;;;12.17;80.26;100373.75;5391802;26;20440;-78
2024/04/12 00:16:23;;;;;;;7.82;5.30;;;;;;;12.01;80.57;100359.09;5380335;26;20002;-77
2024/04/12 00:19:12;;;;;;;8.90;5.18;;;;;;;11.97;80.62;100362.44;5390745;26;20000;-78
2024/04/12 00:21:41;;;;;;;9.07;5.40;;;;;;;12.11;80.32;100355.09;5380379;26;19999;-78
2024/04/12 00:24:11;;;;;;;10.75;6.05;;;;;;;12.26;80.54;100360.91;5392506;26;20000;-76
2024/04/12 00:26:42;;;;;;;11.27;6.20;;;;;;;12.27;80.05;100357.22;5408227;26;20007;-77
2024/04/12 00:29:25;;;;;;;13.25;6.05;;;;;;;12.30;79.88;100352.22;5391339;26;20668;-77
2024/04/12 00:32:03;;;;;;;8.65;5.03;;;;;;;12.31;79.94;100355.72;5409476;26;20468;-77
2024/04/12 00:34:37;;;;;;;8.20;4.90;;;;;;;12.21;80.20;100358.09;5410979;26;20022;-78
2024/04/12 00:37:07;;;;;;;7.18;5.53;;;;;;;12.17;80.67;100351.53;5396029;26;20491;-77
2024/04/12 00:39:36;;;;;;;8.05;5.55;;;;;;;12.23;80.56;100354.13;5391214;26;20024;-77
2024/04/12 00:42:08;;;;;;;7.50;5.20;;;;;;;12.17;80.98;100363.06;5391441;26;20464;-77
2024/04/12 00:44:42;;;;;;;6.55;4.45;;;;;;;12.33;80.64;100356.31;5400572;26;20010;-77
2024/04/12 00:47:15;;;;;;;10.10;6.45;;;;;;;12.33;80.08;100367.03;5399176;26;20004;-77
2024/04/12 00:49:49;;;;;;;12.57;6.50;;;;;;;12.35;80.50;100368.44;5388396;26;20003;-77
2024/04/12 00:52:22;;;;;;;6.72;5.38;;;;;;;12.41;79.82;100372.06;5381845;26;20015;-78
2024/04/12 00:55:06;;;;;;;15.95;6.10;;;;;;;12.19;80.83;100373.56;5409576;26;19996;-77
2024/04/12 00:57:39;;;;;;;10.13;5.65;;;;;;;12.17;81.36;100379.13;5395056;26;20439;-79
2024/04/12 01:00:10;;;;;;;7.65;5.53;;;;;;;12.10;82.23;100382.91;5384523;26;20000;-77
2024/04/12 01:02:40;;;;;;;9.25;5.97;;;;;;;12.16;81.65;100366.78;5424437;26;19996;-76
2024/04/12 01:05:17;;;;;;;12.77;6.18;;;;;;;12.33;81.22;100370.53;5398171;26;20097;-77
2024/04/12 01:07:48;;;;;;;11.38;5.90;;;;;;;12.27;81.54;100368.75;5388704;26;20019;-78
2024/04/12 01:10:30;;;;;;;8.25;5.82;;;;;;;12.26;81.02;100367.09;5398049;26;20377;-76
2024/04/12 01:12:57;;;;;;;11.32;6.72;;;;;;;12.24;81.76;100353.09;5408487;26;20014;-77
2024/04/12 01:15:23;;;;;;;10.70;7.00;;;;;;;12.31;81.30;100364.56;5392309;26;20085;-77
2024/04/12 01:17:49;;;;;;;9.10;6.40;;;;;;;12.33;81.47;100369.69;5402207;26;20003;-78
2024/04/12 01:20:16;;;;;;;8.00;6.32;;;;;;;12.29;81.57;100366.66;5400569;26;20012;-77
2024/04/12 01:22:45;;;;;;;11.13;6.72;;;;;;;12.17;81.61;100341.66;5368122;26;20337;-77
2024/04/12 01:25:11;;;;;;;12.05;6.10;;;;;;;12.31;81.83;100353.88;5400083;26;20044;-77
2024/04/12 01:27:40;;;;;;;10.85;6.10;;;;;;;12.11;82.00;100334.50;5393021;26;20000;-77
2024/04/12 01:30:06;;;;;;;9.70;6.38;;;;;;;12.09;82.03;100339.28;5401753;26;20007;-77
2024/04/12 01:32:33;;;;;;;8.88;6.15;;;;;;;12.18;82.20;100335.25;5407151;26;20019;-77
2024/04/12 01:35:03;;;;;;;10.23;7.28;;;;;;;12.24;81.97;100346.94;5391422;26;20332;-77
2024/04/12 01:37:30;;;;;;;11.60;7.93;;;;;;;12.27;81.79;100341.97;5394322;26;20019;-77
2024/04/12 01:40:01;;;;;;;8.43;6.88;;;;;;;12.15;82.45;100333.03;5398588;26;20348;-77
2024/04/12 01:42:27;;;;;;;10.60;8.27;;;;;;;12.23;82.84;100348.00;5391729;26;20008;-76
2024/04/12 01:47:37;;;;;;;11.27;8.80;;;;;;;12.25;81.90;100332.50;5394476;26;20072;-77
2024/04/12 01:50:05;;;;;;;14.70;9.43;;;;;;;12.22;81.75;100340.97;5400852;26;20413;-77
2024/04/12 01:52:31;;;;;;;14.32;9.35;;;;;;;12.05;82.42;100346.09;5396740;26;19995;-77
2024/04/12 01:55:06;;;;;;;13.13;8.40;;;;;;;12.10;82.82;100348.91;5387608;26;20004;-77
2024/04/12 01:57:32;;;;;;;9.82;7.47;;;;;;;11.94;83.36;100338.81;5385783;26;20001;-78
2024/04/12 01:59:58;;;;;;;11.88;7.82;;;;;;;11.73;86.41;100344.56;5405651;26;20347;-78
2024/04/12 02:02:23;;;;;;;13.70;7.43;;;;;;;11.52;88.96;100342.22;5388577;26;20007;-79
2024/04/12 02:04:55;;;;;;;10.93;7.75;;;;;;;11.51;89.19;100340.59;5419400;26;20014;-77
2024/04/12 02:07:27;;;;;;;12.90;7.40;;;;;;;11.55;88.51;100344.47;5387424;26;20078;-76
2024/04/12 02:10:07;;;;;;;12.75;7.03;;;;;;;11.52;87.88;100335.03;5400904;26;20011;-76
2024/04/12 02:12:36;;;;;;;11.98;6.70;;;;;;;12.08;84.02;100315.41;5406449;26;20001;-77
2024/04/12 02:15:19;;;;;;;7.75;6.13;;;;;;;12.19;83.32;100309.31;5398897;26;20000;-77
2024/04/12 02:17:48;;;;;;;12.52;6.72;;;;;;;12.23;83.09;100316.66;5380134;26;19997;-78
2024/04/12 02:20:19;;;;;;;9.88;7.05;;;;;;;12.19;82.90;100331.53;5383823;26;20023;-77
2024/04/12 02:22:45;;;;;;;9.18;6.97;;;;;;;12.25;82.77;100332.50;5398820;26;20007;-77
2024/04/12 02:25:13;;;;;;;10.20;6.35;;;;;;;12.11;83.90;100339.03;5395397;26;20011;-78
2024/04/12 02:27:38;;;;;;;12.15;7.28;;;;;;;12.06;83.70;100315.63;5392444;26;20015;-77
2024/04/12 02:30:06;;;;;;;10.63;7.45;;;;;;;12.18;82.92;100334.44;5396586;26;19992;-77
2024/04/12 02:32:31;;;;;;;10.60;7.53;;;;;;;12.23;83.09;100331.94;5399128;26;20035;-77
2024/04/12 02:34:57;;;;;;;13.00;7.75;;;;;;;12.31;82.63;100326.25;5394895;26;20007;-77
2024/04/12 02:37:22;;;;;;;10.52;7.82;;;;;;;12.34;82.11;100329.31;5396062;26;20012;-78
2024/04/12 02:39:47;;;;;;;12.93;8.35;;;;;;;12.26;82.60;100324.25;5398450;26;20019;-76
2024/04/12 02:42:17;;;;;;;11.70;8.63;;;;;;;12.29;82.31;100312.28;5386090;26;20032;-76
2024/04/12 02:44:44;;;;;;;13.90;8.40;;;;;;;12.28;82.53;100326.69;5381485;26;19993;-76
2024/04/12 02:47:13;;;;;;;12.02;9.23;;;;;;;12.28;82.14;100327.53;5405206;26;20003;-76
2024/04/12 02:49:40;;;;;;;11.52;8.52;;;;;;;12.20;82.36;100325.16;5388401;26;19997;-77
2024/04/12 02:52:05;;;;;;;12.75;9.70;;;;;;;12.26;82.29;100328.78;5390168;26;20008;-76
2024/04/12 02:54:30;;;;;;;12.10;9.02;;;;;;;12.24;82.29;100320.97;5393807;26;20010;-77
2024/04/12 02:56:56;;;;;;;14.73;9.57;;;;;;;12.21;82.19;100316.06;5383384;26;20036;-76
2024/04/12 03:01:54;;;;;;;17.35;10.70;;;;;;;12.20;83.00;100324.31;5433411;26;19998;-83
2024/04/12 03:04:19;;;;;;;15.55;10.07;;;;;;;12.09;83.12;100306.31;5429088;26;20072;-82
2024/04/12 03:06:45;;;;;;;19.05;9.85;;;;;;;12.18;82.91;100310.34;5407935;26;20025;-82
2024/04/12 03:09:11;;;;;;;14.27;10.40;;;;;;;12.24;83.62;100312.13;5342174;26;21248;-82
2024/04/12 03:11:37;;;;;;;16.67;10.25;;;;;;;12.12;83.00;100298.69;5398972;26;20018;-82
2024/04/12 03:14:09;;;;;;;15.82;10.57;;;;;;;12.19;82.66;100295.94;5443094;26;19995;-83
2024/04/12 03:16:46;;;;;;;17.83;10.30;;;;;;;12.19;82.95;100296.72;5440204;26;20006;-82
2024/04/12 03:19:14;;;;;;;18.33;10.32;;;;;;;12.07;83.04;100274.44;5430167;26;20031;-82
2024/04/12 03:21:40;;;;;;;17.73;11.05;;;;;;;12.24;82.79;100280.81;5408114;26;20007;-81
2024/04/12 03:24:08;;;;;;;16.58;10.88;;;;;;;12.03;83.24;100275.94;5375413;26;20000;-84
2024/04/12 03:26:34;;;;;;;14.15;10.32;;;;;;;12.10;83.37;100273.19;5411477;26;20038;-84
2024/04/12 03:29:03;;;;;;;16.17;10.13;;;;;;;12.23;83.05;100289.88;5410485;26;20009;-83
2024/04/12 03:31:33;;;;;;;13.43;9.70;;;;;;;12.27;83.46;100284.91;5435466;26;20014;-83
2024/04/12 03:34:00;;;;;;;14.57;9.20;;;;;;;12.07;83.02;100284.31;5405922;26;19995;-81
2024/04/12 03:36:28;;;;;;;15.77;9.32;;;;;;;12.28;83.02;100298.06;5387262;26;20003;-82
2024/04/12 03:39:24;;;;;;;12.00;9.13;;;;;;;12.09;83.25;100276.88;5445242;26;20095;-83
2024/04/12 03:41:43;;;;;;;20.60;10.35;;;;;;;12.01;84.31;100291.41;5406491;26;20003;-83
2024/04/12 03:44:10;;;;;;;17.48;10.00;;;;;;;12.15;82.79;100276.81;5433373;26;19991;-83
2024/04/12 03:46:40;;;;;;;20.50;10.63;;;;;;;12.14;82.71;100287.75;5431314;26;20036;-83
2024/04/12 03:49:09;;;;;;;15.65;10.75;;;;;;;12.20;82.50;100278.81;5396095;26;20018;-84
2024/04/12 03:51:43;;;;;;;12.65;10.07;;;;;;;12.02;82.75;100271.59;5423307;26;20044;-83
2024/04/12 03:54:12;;;;;;;15.93;10.57;;;;;;;11.91;83.31;100267.00;5395707;26;19995;-83
2024/04/12 03:56:38;;;;;;;12.63;9.73;;;;;;;12.08;83.71;100283.28;5388353;26;20434;-83
2024/04/12 03:59:04;;;;;;;14.60;10.30;;;;;;;11.82;83.63;100274.50;5394200;26;20006;-83
2024/04/12 04:01:31;;;;;;;16.92;9.98;;;;;;;11.79;84.06;100264.25;5408233;26;20004;-84
2024/04/12 04:04:00;;;;;;;15.77;9.90;;;;;;;12.06;83.73;100291.53;5417591;26;20048;-82
2024/04/12 04:06:35;;;;;;;12.70;9.43;;;;;;;11.82;84.34;100276.34;5363634;26;20000;-83
2024/04/12 04:09:05;;;;;;;14.40;10.02;;;;;;;11.96;84.21;100277.84;5389039;26;20009;-83
2024/04/12 04:11:34;;;;;;;15.43;10.82;;;;;;;11.96;84.02;100278.69;5424076;26;19995;-83
2024/04/12 04:14:06;;;;;;;15.23;9.50;;;;;;;11.86;83.82;100275.69;5413518;26;20340;-82
2024/04/12 04:16:36;;;;;;;14.07;9.82;;;;;;;11.97;83.62;100282.97;5401638;26;20013;-82
2024/04/12 04:19:06;;;;;;;14.20;10.57;;;;;;;11.94;83.80;100296.81;5403032;26;20077;-82
2024/04/12 04:21:38;;;;;;;14.73;10.23;;;;;;;11.74;83.96;100257.91;5389091;26;20454;-83
2024/04/12 04:24:08;;;;;;;16.65;10.35;;;;;;;11.83;83.68;100272.66;5413004;26;20087;-83
2024/04/12 04:26:37;;;;;;;15.52;10.93;;;;;;;11.99;83.97;100301.50;5390021;26;20017;-83
2024/04/12 04:29:09;;;;;;;12.63;9.88;;;;;;;11.95;83.94;100298.44;5370490;26;20324;-83
2024/04/12 04:31:50;;;;;;;14.68;10.85;;;;;;;11.88;83.13;100286.19;5413039;26;19995;-83
2024/04/12 04:34:17;;;;;;;15.18;9.23;;;;;;;11.81;83.10;100277.41;5423348;26;19994;-84
2024/04/12 04:36:44;;;;;;;15.38;9.50;;;;;;;11.93;82.51;100267.59;5405121;26;20071;-84
2024/04/12 04:39:15;;;;;;;14.85;8.52;;;;;;;11.81;83.23;100261.34;5427712;26;19996;-83
2024/04/12 04:41:45;;;;;;;16.13;10.85;;;;;;;11.70;83.22;100257.56;5395092;26;20002;-84
2024/04/12 04:44:14;;;;;;;14.25;9.25;;;;;;;11.94;83.19;100291.47;5385095;26;20004;-83
2024/04/12 04:46:44;;;;;;;18.88;10.30;;;;;;;12.00;83.51;100281.72;5417875;26;20010;-83
2024/04/12 04:49:12;;;;;;;13.30;8.23;;;;;;;11.87;83.59;100271.97;5406824;26;20014;-82
2024/04/12 04:51:39;;;;;;;14.43;8.98;;;;;;;11.72;82.50;100236.75;5403567;26;20060;-83
2024/04/12 04:54:05;;;;;;;12.05;8.00;;;;;;;12.03;82.86;100274.06;5405774;26;20075;-83
2024/04/12 04:56:32;;;;;;;17.90;8.95;;;;;;;11.95;82.27;100266.31;5380934;26;20007;-83
2024/04/12 04:58:57;;;;;;;10.85;7.82;;;;;;;11.89;82.59;100253.84;5392674;26;19995;-83
2024/04/12 05:01:25;;;;;;;14.90;7.53;;;;;;;11.88;82.93;100257.56;5441514;26;20072;-82
2024/04/12 05:03:56;;;;;;;12.93;7.82;;;;;;;11.97;82.25;100266.09;5381686;26;20372;-82
2024/04/12 05:06:25;;;;;;;13.93;7.78;;;;;;;11.88;82.49;100256.75;5363520;26;20004;-83
2024/04/12 05:08:55;;;;;;;12.00;8.85;;;;;;;12.01;82.06;100270.78;5417218;26;20336;-82
2024/04/12 05:11:21;;;;;;;14.00;7.90;;;;;;;11.90;82.45;100268.06;5422807;26;20010;-83
2024/04/12 05:13:50;;;;;;;10.73;6.90;;;;;;;11.93;82.51;100276.44;5410899;26;20003;-83
2024/04/12 05:16:19;;;;;;;10.85;6.60;;;;;;;11.93;82.14;100275.63;5392569;26;20028;-83
2024/04/12 05:18:53;;;;;;;10.15;6.93;;;;;;;11.98;81.39;100279.28;5364359;26;20327;-83
2024/04/12 05:21:23;;;;;;;9.65;7.18;;;;;;;11.98;81.46;100281.13;5387454;26;20208;-83
2024/04/12 05:23:51;;;;;;;12.52;6.43;;;;;;;12.05;80.56;100289.91;5375546;26;20102;-83
2024/04/12 05:26:18;;;;;;;10.98;6.32;;;;;;;12.11;80.92;100299.72;5387140;26;20447;-83
2024/04/12 05:28:43;;;;;;;10.90;5.32;;;;;;;11.87;81.89;100282.69;5419403;26;20516;-83
2024/04/12 05:31:12;;;;;;;6.72;5.28;;;;;;;12.04;81.16;100291.75;5359288;26;20011;-86
2024/04/12 05:33:43;;;;;;;8.48;5.75;;;;;;;12.09;81.11;100293.78;5409855;26;20083;-85
2024/04/12 05:36:11;;;;;;;14.07;7.13;;;;;;;12.00;81.80;100285.22;5401005;26;20384;-84
2024/04/12 05:38:37;;;;;;;12.02;5.65;;;;;;;12.23;81.17;100294.44;5403033;26;20000;-83
2024/04/12 05:41:04;;;;;;;6.60;4.60;;;;;;;12.35;80.28;100314.06;5439762;26;20002;-84
2024/04/12 05:43:31;;;;;;;10.63;5.45;;;;;;;12.33;79.79;100302.75;5407045;26;20011;-84
2024/04/12 05:45:57;;;;;;;10.95;5.30;;;;;;;12.15;80.39;100292.03;5408166;26;20030;-84
2024/04/12 05:48:24;;;;;;;10.65;6.07;;;;;;;12.33;79.57;100311.63;5398280;26;20527;-84
2024/04/12 05:50:53;;;;;;;9.95;6.65;;;;;;;11.97;81.05;100280.31;5396561;26;20510;-83
2024/04/12 05:53:24;;;;;;;14.68;7.60;;;;;;;12.17;81.65;100296.13;5411569;26;20018;-84
2024/04/12 05:58:33;;;;;;;62.28;10.38;;;;;;;12.15;81.00;100302.75;5385169;26;20049;-84
2024/04/12 06:01:00;;;;;;;14.73;7.68;;;;;;;11.89;82.63;100277.94;5422472;26;20007;-84
2024/04/12 06:03:25;;;;;;;13.57;7.97;;;;;;;12.16;82.03;100296.38;5411542;26;20043;-85
2024/04/12 06:05:57;;;;;;;9.43;6.72;;;;;;;11.93;84.76;100303.19;5380004;26;20010;-84
2024/04/12 06:08:23;;;;;;;8.43;6.70;;;;;;;12.15;81.56;100303.56;5414991;26;20003;-84
2024/04/12 06:10:50;;;;;;;13.82;8.52;;;;;;;11.84;82.36;100248.34;5382446;26;20018;-85
2024/04/12 06:13:20;;;;;;;11.63;6.63;;;;;;;12.39;80.57;100296.50;5380919;26;20003;-84
2024/04/12 06:15:46;;;;;;;10.70;6.30;;;;;;;12.26;79.88;100264.53;5417519;26;19999;-83
2024/04/12 06:18:12;;;;;;;12.65;7.10;;;;;;;12.57;79.61;100299.16;5396672;26;20010;-84
2024/04/12 06:20:39;;;;;;;11.77;7.35;;;;;;;12.51;79.81;100297.41;5402381;26;20007;-84
2024/04/12 06:23:09;;;;;;;10.07;6.47;;;;;;;12.62;79.06;100300.09;5399824;26;20003;-84
2024/04/12 06:25:58;;;;;;;12.40;7.22;;;;;;;12.51;80.05;100295.53;5407829;26;20036;-84
2024/04/12 06:28:24;;;;;;;13.25;7.20;;;;;;;12.58;79.61;100303.50;5393750;26;20010;-84
2024/04/12 06:30:52;;;;;;;7.97;6.70;;;;;;;12.43;80.88;100300.34;5409584;26;20024;-84
2024/04/12 06:33:22;;;;;;;9.48;6.20;;;;;;;12.50;80.83;100291.22;5434632;26;19995;-82
2024/04/12 06:35:49;;;;;;;15.00;7.80;;;;;;;12.39;81.71;100293.81;5385400;26;20065;-83
2024/04/12 06:38:25;;;;;;;9.73;6.55;;;;;;;12.32;81.72;100282.41;5423679;26;19996;-84
2024/04/12 06:40:57;;;;;;;13.00;6.55;;;;;;;12.41;81.19;100281.03;5360078;26;20045;-83
2024/04/12 06:43:23;;;;;;;11.75;6.55;;;;;;;12.38;82.23;100285.00;5377088;26;19999;-83
2024/04/12 06:46:08;;;;;;;13.43;7.28;;;;;;;12.35;82.43;100290.78;5419559;26;20031;-83
2024/04/12 06:48:40;;;;;;;48.22;10.15;;;;;;;12.24;81.96;100267.44;5379815;26;20062;-83
2024/04/12 06:51:11;;;;;;;13.20;6.07;;;;;;;12.11;81.87;100253.38;5417948;26;20003;-83
2024/04/12 06:53:44;;;;;;;12.27;5.72;;;;;;;12.25;81.28;100271.78;5416376;26;19996;-83
2024/04/12 06:56:15;;;;;;;10.45;5.10;;;;;;;12.36;80.53;100272.88;5372140;26;20000;-84
2024/04/12 06:58:46;;;;;;;9.18;4.63;;;;;;;12.56;79.63;100289.47;5358434;26;20011;-83
2024/04/12 07:01:11;;;;;;;12.45;5.07;;;;;;;12.49;80.26;100286.09;5351795;26;20000;-84
2024/04/12 07:03:40;;;;;;;13.18;5.10;;;;;;;12.42;80.16;100271.97;5390428;26;20074;-84
2024/04/12 07:06:07;;;;;;;12.27;5.95;;;;;;;12.49;80.15;100270.81;5386915;26;20015;-84
2024/04/12 07:08:33;;;;;;;13.57;5.22;;;;;;;12.59;79.31;100281.84;5427537;26;20031;-84
2024/04/12 07:11:06;;;;;;;16.83;5.28;;;;;;;12.58;79.88;100276.72;5444184;26;20343;-84
2024/04/12 07:13:33;;;;;;;11.10;5.32;;;;;;;12.68;79.32;100271.63;5429385;26;20027;-84
2024/04/12 07:16:01;;;;;;;8.40;4.47;;;;;;;12.71;79.84;100265.81;5412800;26;20004;-83
2024/04/12 07:18:28;;;;;;;10.52;4.85;;;;;;;12.78;79.77;100271.88;5388199;26;20002;-84
2024/04/12 07:21:14;;;;;;;11.30;5.88;;;;;;;12.74;80.55;100271.53;5429739;26;19995;-83
2024/04/12 07:23:41;;;;;;;11.32;5.00;;;;;;;12.83;79.24;100261.31;5417575;26;20022;-85
2024/04/12 07:26:09;;;;;;;10.77;5.85;;;;;;;12.85;80.12;100274.47;5423343;26;20003;-84
2024/04/12 07:28:34;;;;;;;14.13;6.00;;;;;;;12.91;79.18;100260.97;5405888;26;19995;-84
2024/04/12 07:31:04;;;;;;;13.02;4.93;;;;;;;13.03;79.25;100274.41;5371405;26;20489;-84
2024/04/12 07:33:33;;;;;;;18.27;6.38;;;;;;;13.05;79.02;100269.66;5427520;26;19991;-84
2024/04/12 07:35:59;;;;;;;16.38;5.50;;;;;;;13.12;78.45;100273.88;5404512;26;20003;-84
2024/04/12 07:38:25;;;;;;;12.35;5.38;;;;;;;13.15;78.43;100283.34;5437583;26;20374;-83
2024/04/12 07:40:53;;;;;;;10.73;5.40;;;;;;;13.11;79.30;100266.06;5401769;26;19996;-83
2024/04/12 07:43:19;;;;;;;11.00;5.63;;;;;;;13.21;77.45;100256.44;5379271;26;20003;-84
2024/04/12 07:45:44;;;;;;;14.55;6.07;;;;;;;13.16;78.38;100247.44;5375432;26;20072;-84
2024/04/12 07:48:23;;;;;;;12.00;5.78;;;;;;;13.30;77.67;100251.53;5369025;26;20018;-84
2024/04/12 07:50:55;;;;;;;9.27;4.88;;;;;;;13.46;77.33;100265.06;5360458;26;19996;-84
2024/04/12 07:56:07;;;;;;;7.85;5.57;;;;;;;13.32;77.96;100236.81;5394686;26;20075;-84
2024/04/12 07:58:36;;;;;;;12.02;5.57;;;;;;;13.57;77.64;100274.16;5386147;26;20031;-84
2024/04/12 08:01:18;;;;;;;11.30;5.30;;;;;;;13.58;77.54;100261.56;5425052;26;19999;-84
2024/04/12 08:03:56;;;;;;;9.13;4.57;;;;;;;13.81;75.74;100267.75;5423085;26;20432;-84
2024/04/12 08:07:13;;;;;;;7.88;5.22;;;;;;;13.69;77.00;100268.81;5381616;26;20015;-83
2024/04/12 08:09:24;;;;;;;7.95;4.47;;;;;;;13.77;76.21;100266.59;5399254;26;19999;-84
2024/04/12 08:11:58;;;;;;;15.80;4.75;;;;;;;13.82;75.96;100265.88;5398815;26;20073;-84
2024/04/12 08:14:26;;;;;;;10.55;6.07;;;;;;;13.77;76.09;100249.66;5425063;26;19999;-84
2024/04/12 08:16:54;;;;;;;10.18;5.25;;;;;;;13.94;75.77;100275.56;5427878;26;19996;-83
2024/04/12 08:19:22;;;;;;;5.93;4.28;;;;;;;13.95;75.22;100276.38;5389817;26;20000;-84
2024/04/12 08:21:54;;;;;;;13.52;4.95;;;;;;;14.04;75.45;100267.72;5428050;26;19995;-83
2024/04/12 08:24:23;;;;;;;9.05;4.63;;;;;;;13.86;75.49;100250.94;5423782;26;20000;-84
2024/04/12 08:26:52;;;;;;;7.93;4.22;;;;;;;13.91;75.25;100261.81;5381877;26;20007;-84
2024/04/12 08:29:28;;;;;;;11.32;4.95;;;;;;;13.92;75.42;100247.31;5419860;26;19996;-84
2024/04/12 08:32:19;;;;;;;8.70;4.10;;;;;;;14.14;74.54;100257.19;5441491;26;19995;-84
2024/04/12 08:35:03;;;;;;;6.18;4.22;;;;;;;14.16;75.29;100270.38;5429083;26;20748;-81
2024/04/12 08:37:36;;;;;;;9.98;4.13;;;;;;;14.18;74.96;100273.66;5425231;26;20328;-82
2024/04/12 08:40:08;;;;;;;10.73;4.43;;;;;;;14.18;74.53;100277.16;5425426;26;19992;-82
2024/04/12 08:42:34;;;;;;;9.65;3.92;;;;;;;14.18;74.92;100270.97;5418514;26;20003;-82
2024/04/12 08:45:12;;;;;;;8.85;4.05;;;;;;;14.29;75.35;100264.78;5424294;26;20003;-82
2024/04/12 08:47:54;;;;;;;9.27;5.35;;;;;;;14.23;74.98;100246.91;5413716;21;20027;-83
2024/04/12 08:50:24;;;;;;;7.00;4.32;;;;;;;14.32;74.80;100271.53;5379847;26;20007;-83
2024/04/12 08:52:52;;;;;;;8.57;3.45;;;;;;;14.23;73.97;100238.84;5404966;26;20021;-84
2024/04/12 08:55:20;;;;;;;6.63;4.40;;;;;;;14.28;74.19;100249.69;5397514;26;20052;-84
2024/04/12 08:57:48;;;;;;;10.65;4.28;;;;;;;14.36;73.71;100257.41;5417497;26;20443;-84
2024/04/12 09:00:18;;;;;;;9.15;4.40;;;;;;;14.36;73.64;100259.28;5413437;26;20003;-84
2024/04/12 09:02:50;;;;;;;11.60;4.82;;;;;;;14.32;74.46;100255.44;5411537;26;20006;-84
2024/04/12 09:05:22;;;;;;;7.30;4.43;;;;;;;14.19;74.42;100227.78;5391702;26;20075;-84
2024/04/12 09:07:50;;;;;;;9.05;3.78;;;;;;;14.20;74.37;100226.72;5379663;26;20007;-84
2024/04/12 09:10:17;;;;;;;9.63;4.45;;;;;;;14.51;74.60;100264.94;5427880;26;20006;-83
2024/04/12 09:12:48;;;;;;;6.93;4.25;;;;;;;14.14;73.38;100176.66;5408278;26;19996;-84
2024/04/12 09:15:23;;;;;;;5.13;3.85;;;;;;;14.24;73.73;100227.84;5403390;26;20000;-85
2024/04/12 09:17:59;;;;;;;5.65;4.05;;;;;;;14.64;73.34;100243.97;5345826;26;19995;-84
2024/04/12 09:20:31;;;;;;;13.45;5.50;;;;;;;14.71;72.66;100231.22;5419327;26;20004;-84
2024/04/12 09:23:13;;;;;;;10.32;4.70;;;;;;;14.89;73.15;100265.13;5396738;26;20012;-84
2024/04/12 09:25:41;;;;;;;8.73;4.05;;;;;;;14.95;72.27;100248.84;5415832;26;20014;-84
2024/04/12 09:28:12;;;;;;;9.10;4.60;;;;;;;14.86;72.76;100249.47;5393625;26;19998;-83
2024/04/12 09:33:26;;;;;;;6.55;4.22;;;;;;;15.17;72.52;100283.09;5395833;26;20778;-84
2024/04/12 09:35:53;;;;;;;7.50;4.13;;;;;;;15.30;71.93;100283.59;5392803;26;20406;-84
2024/04/12 09:38:22;;;;;;;15.60;4.00;;;;;;;15.33;71.69;100275.03;5400603;26;20030;-84
2024/04/12 09:40:55;;;;;;;8.43;4.55;;;;;;;15.41;71.64;100261.19;5368585;26;20012;-84
2024/04/12 09:43:25;;;;;;;7.13;4.15;;;;;;;15.54;71.09;100260.06;5398391;26;20033;-85
2024/04/12 09:46:05;;;;;;;13.55;4.75;;;;;;;15.60;70.74;100251.00;5360529;26;20004;-84
2024/04/12 10:38:58;;;;;;;4.97;3.60;;;;;;;16.28;69.81;100255.97;5382430;26;20471;-84
2024/04/12 10:41:29;;;;;;;7.65;4.70;;;;;;;16.23;69.57;100235.16;5383042;26;20000;-83
2024/04/12 10:43:57;;;;;;;9.27;4.75;;;;;;;16.48;69.20;100258.91;5380399;26;19996;-84
2024/04/12 10:46:23;;;;;;;6.70;4.28;;;;;;;16.61;69.44;100261.25;5377510;26;20337;-84
2024/04/12 10:48:48;;;;;;;9.00;3.72;;;;;;;16.61;68.87;100263.13;5380352;26;19996;-84
2024/04/12 10:51:16;;;;;;;9.00;4.53;;;;;;;16.73;69.36;100263.81;5381365;26;19997;-84
2024/04/12 10:53:43;;;;;;;5.90;3.88;;;;;;;16.37;69.60;100241.81;5380629;26;20038;-84
2024/04/12 10:56:12;;;;;;;7.75;3.80;;;;;;;16.55;69.31;100270.34;5379735;26;20015;-84
2024/04/12 10:58:47;;;;;;;7.63;4.93;;;;;;;16.72;68.68;100259.47;5377057;26;20085;-83
2024/04/12 11:01:13;;;;;;;7.80;3.55;;;;;;;16.72;68.75;100256.78;5339577;26;19996;-83
2024/04/12 11:03:38;;;;;;;6.63;3.55;;;;;;;16.78;68.17;100242.25;5382165;26;19997;-84
2024/04/12 11:06:18;;;;;;;11.05;3.97;;;;;;;16.92;68.16;100222.72;5346815;26;19997;-83
2024/04/12 11:08:47;;;;;;;6.00;3.35;;;;;;;17.30;67.14;100243.28;5380280;26;19993;-83
2024/04/12 11:11:15;;;;;;;6.43;3.83;;;;;;;17.46;67.56;100263.09;5380886;26;20004;-84
2024/04/12 11:13:45;;;;;;;6.60;3.78;;;;;;;17.72;69.00;100254.94;5375566;26;20081;-83
2024/04/12 11:32:37;;;;;;;4.72;2.92;;;;;;;17.05;66.88;100127.88;5383101;26;20038;-86
2024/04/12 11:35:05;;;;;;;6.30;3.08;;;;;;;17.51;66.70;100215.41;5374234;26;20000;-84
2024/04/12 11:37:30;;;;;;;7.03;2.83;;;;;;;17.53;67.10;100229.47;5380406;26;19992;-84
2024/04/12 11:39:56;;;;;;;6.47;3.03;;;;;;;17.56;66.84;100239.72;5383778;26;19996;-84
2024/04/12 11:42:23;;;;;;;6.45;3.10;;;;;;;17.19;67.71;100211.88;5383941;26;20324;-83
2024/04/12 11:44:53;;;;;;;4.75;3.20;;;;;;;17.47;66.75;100243.16;5383223;26;20317;-83
2024/04/12 11:47:19;;;;;;;6.15;2.72;;;;;;;17.45;67.44;100237.19;5377253;26;20472;-84
2024/04/12 11:49:49;;;;;;;10.48;3.35;;;;;;;17.39;66.73;100228.22;5352225;26;20012;-83
2024/04/12 11:52:15;;;;;;;5.00;2.88;;;;;;;17.36;66.93;100234.16;5379425;26;19996;-83
2024/04/12 11:54:53;;;;;;;3.03;2.70;;;;;;;17.33;67.20;100229.28;5374793;26;20066;-84
2024/04/12 11:57:22;;;;;;;6.03;2.92;;;;;;;17.31;67.34;100236.81;5368724;26;20013;-84
2024/04/12 11:59:54;;;;;;;3.08;2.65;;;;;;;17.23;67.38;100203.00;5374177;26;19993;-83
2024/04/12 12:02:22;;;;;;;4.38;2.45;;;;;;;17.48;67.30;100226.69;5376483;26;21780;-84
2024/04/12 12:04:48;;;;;;;3.10;2.38;;;;;;;17.47;67.41;100222.38;5350821;26;20004;-83
2024/04/12 12:07:15;;;;;;;6.03;2.70;;;;;;;17.42;67.51;100213.41;5371840;26;20012;-84
2024/04/12 12:09:41;;;;;;;4.38;2.85;;;;;;;17.36;67.46;100196.38;5377180;26;20036;-83
2024/04/12 12:12:10;;;;;;;6.03;2.80;;;;;;;17.37;67.54;100200.69;5373587;26;19997;-83
2024/04/12 12:14:43;;;;;;;5.78;2.65;;;;;;;17.58;67.12;100221.38;5373967;26;20008;-84
2024/04/12 12:17:10;;;;;;;6.13;3.20;;;;;;;17.57;68.61;100210.84;5374515;26;20077;-84
2024/04/12 12:19:35;;;;;;;5.53;2.88;;;;;;;17.66;67.28;100215.50;5374303;26;20004;-84
2024/04/12 12:22:02;;;;;;;6.55;3.03;;;;;;;17.59;66.86;100201.41;5365530;26;22396;-83
2024/04/12 12:24:27;;;;;;;3.25;2.78;;;;;;;17.70;67.91;100159.06;5368207;26;22481;-83
2024/04/12 12:26:53;;;;;;;7.60;3.03;;;;;;;18.05;66.95;100182.72;5372250;26;20011;-83
2024/04/12 12:29:19;;;;;;;4.38;2.38;;;;;;;18.05;66.41;100170.03;5368169;26;19996;-83
2024/04/12 12:31:46;;;;;;;5.72;3.00;;;;;;;18.32;65.75;100183.38;5345948;26;19996;-84
2024/04/12 12:34:13;;;;;;;5.57;3.00;;;;;;;18.60;65.20;100164.81;5374252;26;20467;-84
2024/04/12 12:36:39;;;;;;;4.32;2.55;;;;;;;18.73;65.03;100149.94;5337808;26;20012;-83
2024/04/12 12:39:05;;;;;;;5.45;3.00;;;;;;;19.17;63.81;100169.94;5371516;26;19992;-83
2024/04/12 12:41:31;;;;;;;5.90;2.63;;;;;;;19.46;63.97;100159.38;5373394;26;20004;-82
2024/04/12 12:43:57;;;;;;;5.47;2.63;;;;;;;19.34;63.08;100137.16;5366759;26;20012;-85
2024/04/12 12:46:24;;;;;;;6.63;2.40;;;;;;;19.62;62.33;100138.47;5369916;26;20013;-84
2024/04/12 12:48:52;;;;;;;3.80;2.15;;;;;;;19.90;62.71;100162.19;5365287;26;20036;-84
2024/04/12 12:51:24;;;;;;;6.85;2.50;;;;;;;20.08;61.72;100158.88;5367058;26;20008;-84