Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:29;;;;;;;8.52;3.90;;;;;;;7.07;100.00;99086.97;2620892;28;20470;-78
2022/09/21 00:02:04;;;;;;;5.18;3.30;;;;;;;6.99;100.00;99082.66;2619707;28;20544;-78
2022/09/21 00:03:20;;;;;;;9.13;3.40;;;;;;;6.82;100.00;99085.31;2621158;28;20055;-78
2022/09/21 00:04:35;;;;;;;7.45;3.75;;;;;;;6.70;100.00;99087.06;2622153;28;20570;-78
2022/09/21 00:05:51;;;;;;;9.25;4.10;;;;;;;6.62;100.00;99092.28;2620686;28;20048;-78
2022/09/21 00:07:06;;;;;;;5.00;3.40;;;;;;;6.60;100.00;99095.72;2620176;28;20045;-78
2022/09/21 00:08:22;;;;;;;7.65;4.07;;;;;;;6.60;100.00;99090.53;2620498;28;20036;-78
2022/09/21 00:09:37;;;;;;;8.82;4.25;;;;;;;6.62;100.00;99094.00;2622238;28;20074;-78
2022/09/21 00:10:53;;;;;;;6.28;3.88;;;;;;;6.56;100.00;99088.81;2620233;28;20048;-81
2022/09/21 00:12:08;;;;;;;7.40;4.25;;;;;;;6.59;100.00;99091.41;2621280;28;20048;-78
2022/09/21 00:13:27;;;;;;;7.72;4.35;;;;;;;6.59;100.00;99092.28;2619836;28;20118;-78
2022/09/21 00:14:42;;;;;;;9.88;4.32;;;;;;;6.57;100.00;99090.53;2621660;28;20445;-78
2022/09/21 00:15:58;;;;;;;10.77;4.00;;;;;;;6.62;100.00;99088.78;2621684;28;20089;-78
2022/09/21 00:17:14;;;;;;;7.50;3.70;;;;;;;6.61;100.00;99089.66;2619535;28;20893;-84
2022/09/21 00:18:29;;;;;;;10.98;4.20;;;;;;;6.63;100.00;99093.13;2620990;28;20040;-81
2022/09/21 00:19:45;;;;;;;7.35;4.53;;;;;;;6.59;100.00;99087.06;2620836;28;20084;-78
2022/09/21 00:21:06;;;;;;;5.18;3.60;;;;;;;6.55;100.00;99085.31;2620104;28;20056;-78
2022/09/21 00:22:21;;;;;;;6.95;4.00;;;;;;;6.53;100.00;99088.81;2621148;28;20063;-77
2022/09/21 00:23:37;;;;;;;12.60;4.10;;;;;;;6.57;100.00;99088.81;2619164;28;20048;-78
2022/09/21 00:24:54;;;;;;;6.57;3.90;;;;;;;6.50;100.00;99090.56;2621482;28;20057;-77
2022/09/21 00:26:18;;;;;;;9.75;4.32;;;;;;;6.41;100.00;99094.88;2622962;28;20057;-78
2022/09/21 00:27:34;;;;;;;6.25;4.03;;;;;;;6.50;100.00;99092.28;2620246;28;20510;-77
2022/09/21 00:28:54;;;;;;;6.70;4.13;;;;;;;6.57;100.00;99094.03;2620086;28;20386;-81
2022/09/21 00:30:11;;;;;;;11.20;4.68;;;;;;;6.46;100.00;99095.75;2620729;28;20063;-78
2022/09/21 00:31:27;;;;;;;8.00;4.13;;;;;;;6.47;100.00;99094.88;2620068;28;20047;-78
2022/09/21 00:32:43;;;;;;;7.70;4.13;;;;;;;6.34;100.00;99094.00;2620170;28;20081;-78
2022/09/21 00:33:59;;;;;;;6.88;3.35;;;;;;;6.26;100.00;99099.22;2621431;28;20506;-78
2022/09/21 00:35:15;;;;;;;8.85;3.80;;;;;;;6.09;100.00;99094.03;2621754;28;20063;-77
2022/09/21 00:36:31;;;;;;;7.28;3.95;;;;;;;6.18;100.00;99094.00;2623242;28;20049;-78
2022/09/21 00:37:46;;;;;;;6.32;4.10;;;;;;;6.30;100.00;99097.50;2622289;28;20044;-78
2022/09/21 00:39:02;;;;;;;6.43;4.00;;;;;;;6.26;100.00;99091.41;2622508;28;20128;-78
2022/09/21 00:40:18;;;;;;;7.78;3.70;;;;;;;6.32;100.00;99095.75;2621233;28;20052;-79
2022/09/21 00:41:34;;;;;;;6.55;3.60;;;;;;;6.33;100.00;99095.75;2621151;28;20072;-79
2022/09/21 00:42:50;;;;;;;7.03;3.50;;;;;;;6.42;100.00;99091.41;2621789;28;20055;-78
2022/09/21 00:44:29;;;;;;;7.45;4.07;;;;;;;6.20;100.00;99094.03;2622215;28;20055;-77
2022/09/21 00:45:49;;;;;;;4.80;2.97;;;;;;;6.17;100.00;99088.84;2620244;28;20060;-77
2022/09/21 00:47:18;;;;;;;4.93;3.28;;;;;;;6.08;100.00;99103.56;2620446;28;20059;-77
2022/09/21 00:48:34;;;;;;;4.70;2.90;;;;;;;5.88;100.00;99106.09;2619436;28;20052;-79
2022/09/21 00:49:54;;;;;;;5.38;2.75;;;;;;;5.95;100.00;99106.97;2621780;28;20045;-78
2022/09/21 00:51:10;;;;;;;5.65;3.25;;;;;;;6.05;100.00;99103.56;2620237;28;20976;-80
2022/09/21 00:52:30;;;;;;;5.63;3.30;;;;;;;5.96;100.00;99105.25;2621219;28;20048;-77
2022/09/21 00:53:51;;;;;;;7.22;3.40;;;;;;;5.86;100.00;99106.94;2621151;28;20048;-78
2022/09/21 00:55:12;;;;;;;6.50;3.70;;;;;;;5.96;100.00;99105.25;2619726;28;20048;-77
2022/09/21 00:56:29;;;;;;;6.00;3.28;;;;;;;6.07;100.00;99100.94;2620212;28;20476;-77
2022/09/21 00:57:57;;;;;;;6.28;3.63;;;;;;;6.02;100.00;99097.47;2622016;28;20411;-78
2022/09/21 00:59:21;;;;;;;5.85;3.70;;;;;;;6.14;100.00;99096.59;2622243;28;20457;-79
2022/09/21 01:00:39;;;;;;;5.82;3.40;;;;;;;6.01;100.00;99100.91;2621695;28;20089;-78
2022/09/21 01:02:01;;;;;;;5.97;3.25;;;;;;;6.16;100.00;99105.31;2622406;28;20552;-79
2022/09/21 01:03:20;;;;;;;9.82;3.65;;;;;;;6.27;100.00;99103.53;2625500;28;20231;-80
2022/09/21 01:04:37;;;;;;;7.50;3.92;;;;;;;6.27;100.00;99103.53;2624038;28;20064;-77
2022/09/21 01:05:52;;;;;;;6.38;3.85;;;;;;;6.27;100.00;99103.53;2625234;28;20484;-78
2022/09/21 01:07:18;;;;;;;6.28;3.83;;;;;;;6.18;100.00;99108.78;2622686;28;20479;-78
2022/09/21 01:08:33;;;;;;;7.20;3.78;;;;;;;6.04;100.00;99109.63;2622028;28;20829;-77
2022/09/21 01:09:52;;;;;;;9.40;3.70;;;;;;;6.04;100.00;99100.94;2622720;28;20078;-78
2022/09/21 01:11:19;;;;;;;8.00;3.67;;;;;;;6.16;100.00;99107.91;2623283;28;20053;-78
2022/09/21 01:13:11;;;;;;;6.03;3.22;;;;;;;6.05;100.00;99105.28;2622809;28;20060;-77
2022/09/21 01:14:59;;;;;;;5.73;3.50;;;;;;;6.02;100.00;99115.66;2621463;28;20052;-77
2022/09/21 01:16:21;;;;;;;6.13;3.58;;;;;;;6.20;100.00;99112.22;2622524;28;20407;-77
2022/09/21 01:18:09;;;;;;;5.03;3.30;;;;;;;6.06;100.00;99107.88;2624606;28;20483;-78
2022/09/21 01:19:45;;;;;;;5.90;3.30;;;;;;;6.04;100.00;99112.22;2623634;28;20057;-78
2022/09/21 01:21:03;;;;;;;10.07;3.60;;;;;;;6.02;100.00;99119.16;2622010;28;20414;-78
2022/09/21 01:22:31;;;;;;;7.80;3.78;;;;;;;5.98;100.00;99119.09;2623850;28;20505;-79
2022/09/21 01:24:13;;;;;;;5.38;3.40;;;;;;;6.01;100.00;99117.41;2621260;28;20048;-80
2022/09/21 01:25:53;;;;;;;6.95;3.38;;;;;;;6.10;100.00;99124.38;2622212;28;20044;-78
2022/09/21 01:27:08;;;;;;;5.80;3.13;;;;;;;6.00;100.00;99118.22;2622999;28;20127;-78
2022/09/21 01:28:32;;;;;;;5.80;3.40;;;;;;;5.93;100.00;99122.53;2622495;28;20198;-83
2022/09/21 01:29:57;;;;;;;7.13;3.90;;;;;;;5.90;100.00;99124.28;2624467;28;20467;-78
2022/09/21 01:31:20;;;;;;;7.28;3.88;;;;;;;6.11;100.00;99126.09;2624908;28;20292;-78
2022/09/21 01:32:53;;;;;;;6.13;3.50;;;;;;;6.09;100.00;99117.44;2621537;28;20056;-78
2022/09/21 01:34:38;;;;;;;8.32;4.22;;;;;;;6.24;100.00;99119.16;2623533;28;20051;-79
2022/09/21 01:36:02;;;;;;;7.55;3.63;;;;;;;6.32;100.00;99114.84;2621555;28;20498;-79
2022/09/21 01:37:50;;;;;;;6.40;3.63;;;;;;;6.28;100.00;99113.09;2622481;28;20137;-78
2022/09/21 01:39:12;;;;;;;7.75;3.90;;;;;;;6.36;100.00;99119.16;2618912;28;20053;-78
2022/09/21 01:40:34;;;;;;;7.68;3.55;;;;;;;6.32;100.00;99122.63;2623602;28;20040;-80
2022/09/21 01:41:53;;;;;;;9.48;3.65;;;;;;;6.41;100.00;99121.78;2620804;28;20062;-78
2022/09/21 01:43:14;;;;;;;6.97;3.67;;;;;;;6.44;100.00;99116.56;2624638;28;20048;-78
2022/09/21 01:44:34;;;;;;;8.02;4.07;;;;;;;6.43;100.00;99119.19;2621423;28;20674;-80
2022/09/21 01:45:53;;;;;;;6.03;3.70;;;;;;;6.47;100.00;99113.09;2621358;28;20128;-78
2022/09/21 01:47:12;;;;;;;10.32;4.00;;;;;;;6.50;100.00;99120.91;2622649;28;20063;-78
2022/09/21 01:48:34;;;;;;;6.53;3.70;;;;;;;6.37;100.00;99120.03;2622939;28;20051;-78
2022/09/21 01:49:53;;;;;;;7.70;3.83;;;;;;;6.33;100.00;99115.69;2622422;28;20052;-78
2022/09/21 01:51:13;;;;;;;8.13;4.28;;;;;;;6.31;100.00;99122.63;2621426;28;20049;-77
2022/09/21 01:52:36;;;;;;;8.10;3.97;;;;;;;6.14;100.00;99120.88;2620964;28;20048;-78
2022/09/21 01:53:58;;;;;;;6.18;3.58;;;;;;;6.35;100.00;99112.22;2623314;28;20044;-78
2022/09/21 01:55:50;;;;;;;9.13;4.32;;;;;;;6.53;100.00;99107.88;2622841;28;20105;-77
2022/09/21 01:57:28;;;;;;;7.72;3.72;;;;;;;6.50;100.00;99108.78;2614635;28;20503;-78
2022/09/21 01:59:14;;;;;;;8.43;4.13;;;;;;;6.45;100.00;99117.44;2623518;28;20051;-77
2022/09/21 02:00:34;;;;;;;6.25;3.80;;;;;;;6.52;100.00;99108.75;2624055;28;20437;-77
2022/09/21 02:01:55;;;;;;;7.20;4.28;;;;;;;6.35;100.00;99111.34;2623268;28;20052;-78
2022/09/21 02:03:25;;;;;;;9.18;3.90;;;;;;;6.32;100.00;99117.44;2622644;28;20467;-83
2022/09/21 02:04:42;;;;;;;7.65;3.97;;;;;;;6.28;100.00;99115.69;2622271;28;20051;-77
2022/09/21 02:05:59;;;;;;;8.23;4.10;;;;;;;6.24;100.00;99111.34;2622814;28;20635;-78
2022/09/21 02:07:17;;;;;;;7.28;4.18;;;;;;;6.23;100.00;99112.22;2622167;28;20644;-79
2022/09/21 02:08:33;;;;;;;6.70;3.97;;;;;;;6.19;100.00;99113.09;2620331;28;20086;-77
2022/09/21 02:09:49;;;;;;;7.32;4.00;;;;;;;6.26;100.00;99117.41;2622302;28;20052;-78
2022/09/21 02:11:06;;;;;;;8.35;4.15;;;;;;;6.21;100.00;99116.56;2622599;28;20052;-78
2022/09/21 02:12:21;;;;;;;9.82;3.78;;;;;;;6.24;100.00;99110.50;2621254;28;20048;-78
2022/09/21 02:13:42;;;;;;;12.18;4.38;;;;;;;6.27;100.00;99106.16;2621290;28;20064;-78
2022/09/21 02:14:59;;;;;;;6.85;4.35;;;;;;;6.32;100.00;99111.34;2620540;28;20051;-79
2022/09/21 02:16:27;;;;;;;6.80;3.78;;;;;;;6.34;100.00;99114.81;2624460;28;20063;-79
2022/09/21 02:18:06;;;;;;;9.52;3.63;;;;;;;6.18;100.00;99113.97;2621364;28;20046;-79
2022/09/21 02:19:45;;;;;;;9.50;3.88;;;;;;;6.08;100.00;99113.94;2621132;28;20143;-81
2022/09/21 02:21:07;;;;;;;6.22;3.75;;;;;;;6.02;100.00;99116.56;2622661;28;20060;-78
2022/09/21 02:22:44;;;;;;;8.30;3.85;;;;;;;5.93;100.00;99117.34;2622139;28;20132;-78
2022/09/21 02:24:12;;;;;;;6.22;3.70;;;;;;;6.04;100.00;99107.03;2623347;28;20054;-80
2022/09/21 02:25:43;;;;;;;8.07;4.30;;;;;;;6.12;100.00;99125.22;2622384;28;20045;-77
2022/09/21 02:27:18;;;;;;;8.13;3.83;;;;;;;6.08;100.00;99118.31;2622172;28;20096;-78
2022/09/21 02:28:52;;;;;;;9.40;4.20;;;;;;;6.02;100.00;99121.75;2622141;28;20060;-78
2022/09/21 02:30:20;;;;;;;7.90;3.90;;;;;;;5.93;100.00;99122.53;2621113;28;20083;-80
2022/09/21 02:31:52;;;;;;;6.22;3.78;;;;;;;5.91;100.00;99120.84;2622990;28;20175;-78
2022/09/21 02:33:11;;;;;;;8.25;4.70;;;;;;;6.03;100.00;99125.19;2622795;28;20785;-77
2022/09/21 02:34:48;;;;;;;8.63;4.05;;;;;;;6.05;100.00;99113.94;2621478;28;20522;-79
2022/09/21 02:36:27;;;;;;;7.72;3.72;;;;;;;6.01;100.00;99122.63;2623377;28;20052;-79
2022/09/21 02:38:05;;;;;;;5.82;3.65;;;;;;;5.90;100.00;99124.28;2622081;28;20049;-78
2022/09/21 02:39:30;;;;;;;9.35;3.30;;;;;;;5.74;100.00;99119.06;2621598;28;20056;-84
2022/09/21 02:40:52;;;;;;;4.90;3.13;;;;;;;5.76;100.00;99121.66;2622277;28;20135;-77
2022/09/21 02:42:17;;;;;;;7.57;3.60;;;;;;;5.77;100.00;99121.66;2622972;28;20490;-78
2022/09/21 02:43:38;;;;;;;6.10;3.60;;;;;;;5.70;100.00;99124.25;2620542;28;20055;-77
2022/09/21 02:45:13;;;;;;;7.40;4.05;;;;;;;5.71;100.00;99123.38;2621524;28;20064;-78
2022/09/21 02:46:40;;;;;;;5.68;3.78;;;;;;;5.64;100.00;99122.50;2622104;28;20097;-78
2022/09/21 02:48:01;;;;;;;7.05;3.53;;;;;;;5.59;100.00;99119.88;2620222;28;20498;-77
2022/09/21 02:49:20;;;;;;;6.32;3.47;;;;;;;5.60;100.00;99120.75;2622861;28;20475;-78
2022/09/21 02:51:02;;;;;;;7.95;3.65;;;;;;;5.61;100.00;99117.28;2621979;28;20060;-78
2022/09/21 02:52:19;;;;;;;9.45;3.20;;;;;;;5.53;100.00;99121.59;2622217;28;20044;-78
2022/09/21 02:53:37;;;;;;;5.85;3.45;;;;;;;5.54;100.00;99124.19;2623163;28;20048;-77
2022/09/21 02:54:54;;;;;;;6.50;3.42;;;;;;;5.54;100.00;99120.72;2623399;28;20087;-77
2022/09/21 02:56:12;;;;;;;6.15;3.35;;;;;;;5.38;100.00;99128.47;2623751;28;20554;-78
2022/09/21 02:57:28;;;;;;;7.43;3.45;;;;;;;5.23;100.00;99124.94;2621120;28;20059;-78
2022/09/21 02:58:53;;;;;;;7.72;4.07;;;;;;;5.13;100.00;99124.88;2621136;28;20045;-77
2022/09/21 03:00:09;;;;;;;8.30;4.13;;;;;;;5.04;100.00;99129.16;2620535;28;20466;-78
2022/09/21 03:01:26;;;;;;;8.45;4.80;;;;;;;5.05;100.00;99132.63;2623094;28;20150;-78
2022/09/21 03:02:43;;;;;;;7.30;4.38;;;;;;;5.06;100.00;99126.59;2621605;28;20052;-83
2022/09/21 03:03:59;;;;;;;8.40;5.07;;;;;;;5.11;100.00;99130.06;2621450;28;20052;-77
2022/09/21 03:05:15;;;;;;;8.30;5.32;;;;;;;5.13;100.00;99130.94;2621783;28;20049;-77
2022/09/21 03:06:32;;;;;;;8.80;4.95;;;;;;;5.26;100.00;99131.00;2622901;28;20048;-78
2022/09/21 03:07:47;;;;;;;9.52;5.22;;;;;;;5.31;100.00;99132.75;2623820;28;20059;-78
2022/09/21 03:09:03;;;;;;;10.88;6.00;;;;;;;5.37;100.00;99131.91;2620431;28;20570;-78
2022/09/21 03:10:19;;;;;;;10.70;5.65;;;;;;;5.45;100.00;99132.81;2621460;28;20117;-78
2022/09/21 03:11:35;;;;;;;9.00;5.05;;;;;;;5.53;100.00;99137.16;2620992;28;20348;-77
2022/09/21 03:12:55;;;;;;;10.07;5.43;;;;;;;5.55;100.00;99138.03;2620912;28;20052;-78
2022/09/21 03:14:11;;;;;;;9.60;5.25;;;;;;;5.64;100.00;99138.94;2621757;28;20044;-80
2022/09/21 03:15:26;;;;;;;8.25;4.93;;;;;;;5.63;100.00;99144.13;2621906;28;20040;-77
2022/09/21 03:16:42;;;;;;;7.85;4.72;;;;;;;5.72;100.00;99143.31;2620451;28;20106;-78
2022/09/21 03:17:58;;;;;;;8.75;4.78;;;;;;;5.79;100.00;99143.31;2620951;28;20056;-80
2022/09/21 03:19:14;;;;;;;7.95;4.90;;;;;;;5.81;100.00;99145.94;2620847;28;20102;-78
2022/09/21 03:20:33;;;;;;;9.95;4.65;;;;;;;5.87;100.00;99147.69;2623077;28;20044;-78
2022/09/21 03:21:49;;;;;;;7.80;4.65;;;;;;;5.89;100.00;99149.41;2624028;28;20707;-78
2022/09/21 03:23:05;;;;;;;9.27;4.65;;;;;;;5.85;100.00;99147.66;2621084;28;20175;-79
2022/09/21 03:25:55;;;;;;;7.88;4.93;;;;;;;5.86;100.00;99152.00;2623206;28;20044;-77
2022/09/21 03:27:19;;;;;;;10.00;4.70;;;;;;;5.82;100.00;99155.47;2622003;28;20049;-79
2022/09/21 03:28:35;;;;;;;9.75;4.50;;;;;;;5.80;100.00;99154.59;2621935;28;20105;-78
2022/09/21 03:29:51;;;;;;;8.65;5.40;;;;;;;5.91;100.00;99152.88;2620502;28;20048;-78
2022/09/21 03:31:07;;;;;;;12.52;5.63;;;;;;;5.83;100.00;99153.72;2621705;28;20383;-78
2022/09/21 03:32:23;;;;;;;11.30;4.85;;;;;;;5.98;100.00;99150.31;2622775;28;20484;-78
2022/09/21 03:33:38;;;;;;;7.80;4.35;;;;;;;6.05;100.00;99163.34;2622062;28;20508;-78
2022/09/21 03:34:53;;;;;;;11.98;5.03;;;;;;;6.05;100.00;99152.06;2622138;28;20384;-78
2022/09/21 03:36:10;;;;;;;9.70;4.90;;;;;;;6.05;100.00;99155.53;2620526;28;20082;-78
2022/09/21 03:37:26;;;;;;;9.27;4.75;;;;;;;6.20;100.00;99152.09;2622458;28;20597;-78
2022/09/21 03:38:41;;;;;;;8.60;4.55;;;;;;;6.08;100.00;99150.34;2622919;28;20052;-77
2022/09/21 03:39:58;;;;;;;8.35;4.63;;;;;;;6.05;100.00;99150.34;2619932;28;20109;-77
2022/09/21 03:41:14;;;;;;;11.15;5.43;;;;;;;6.00;100.00;99149.41;2621199;28;20086;-77
2022/09/21 03:42:29;;;;;;;7.05;4.68;;;;;;;5.91;100.00;99152.00;2622887;28;20041;-82
2022/09/21 03:43:45;;;;;;;10.13;5.18;;;;;;;5.89;100.00;99153.75;2620618;28;20053;-79
2022/09/21 03:45:01;;;;;;;7.28;4.10;;;;;;;5.94;100.00;99154.63;2621338;28;20049;-78
2022/09/21 03:46:16;;;;;;;6.05;4.30;;;;;;;6.12;100.00;99156.44;2621118;28;20048;-77
2022/09/21 03:47:33;;;;;;;8.77;4.43;;;;;;;6.26;100.00;99152.97;2620393;28;20586;-78
2022/09/21 03:48:48;;;;;;;8.05;4.30;;;;;;;6.17;100.00;99153.84;2621546;28;20044;-78
2022/09/21 03:50:07;;;;;;;7.93;4.07;;;;;;;6.19;100.00;99152.09;2622269;28;20518;-77
2022/09/21 03:51:23;;;;;;;8.02;4.70;;;;;;;6.20;100.00;99153.84;2621063;28;20044;-77
2022/09/21 03:52:39;;;;;;;6.88;4.15;;;;;;;6.15;100.00;99158.16;2622396;28;20052;-79
2022/09/21 03:53:55;;;;;;;8.35;4.38;;;;;;;5.97;100.00;99158.97;2619858;28;20051;-78
2022/09/21 03:55:10;;;;;;;7.97;4.63;;;;;;;6.00;100.00;99165.00;2620433;28;20144;-80
2022/09/21 03:56:26;;;;;;;7.40;4.05;;;;;;;6.01;100.00;99161.59;2621768;28;20060;-78
2022/09/21 03:57:41;;;;;;;7.15;3.80;;;;;;;5.91;100.00;99157.22;2621097;28;20495;-78
2022/09/21 03:58:57;;;;;;;7.43;3.88;;;;;;;5.97;100.00;99159.81;2620032;28;20048;-78
2022/09/21 04:00:13;;;;;;;7.93;4.70;;;;;;;6.04;100.00;99161.59;2622317;28;20094;-78
2022/09/21 04:01:28;;;;;;;11.38;4.25;;;;;;;5.99;100.00;99165.03;2619309;28;20044;-78
2022/09/21 04:02:44;;;;;;;7.28;4.60;;;;;;;5.96;100.00;99163.28;2622203;28;20055;-80
2022/09/21 04:04:00;;;;;;;6.88;4.15;;;;;;;6.06;100.00;99169.41;2619622;28;20161;-79
2022/09/21 04:05:16;;;;;;;7.88;4.60;;;;;;;5.80;100.00;99165.84;2622278;28;20539;-78
2022/09/21 04:06:32;;;;;;;5.50;3.65;;;;;;;5.83;100.00;99162.41;2621724;28;20143;-78
2022/09/21 04:07:48;;;;;;;6.65;3.88;;;;;;;5.73;100.00;99166.69;2622343;28;20054;-78
2022/09/21 04:09:04;;;;;;;10.25;4.25;;;;;;;5.64;100.00;99169.25;2622400;28;20073;-80
2022/09/21 04:10:31;;;;;;;10.63;4.97;;;;;;;5.57;100.00;99175.28;2621963;28;20044;-79
2022/09/21 04:11:47;;;;;;;9.80;4.43;;;;;;;5.61;100.00;99169.25;2621678;28;20050;-79
2022/09/21 04:13:03;;;;;;;11.55;4.70;;;;;;;5.56;100.00;99168.34;2620634;28;20746;-82
2022/09/21 04:14:19;;;;;;;8.52;4.18;;;;;;;5.59;100.00;99171.84;2622234;28;20048;-78
2022/09/21 04:15:35;;;;;;;11.88;4.80;;;;;;;5.59;100.00;99177.03;2619647;28;20063;-82
2022/09/21 04:16:50;;;;;;;8.90;5.35;;;;;;;5.59;100.00;99176.16;2621746;28;20056;-78
2022/09/21 04:18:07;;;;;;;13.35;6.18;;;;;;;5.56;100.00;99178.72;2621379;28;20052;-79
2022/09/21 04:19:22;;;;;;;8.65;5.03;;;;;;;5.59;100.00;99176.16;2620915;28;20048;-79
2022/09/21 04:20:38;;;;;;;9.95;5.30;;;;;;;5.64;100.00;99184.84;2621600;28;20044;-79
2022/09/21 04:21:54;;;;;;;10.88;5.13;;;;;;;5.73;100.00;99186.59;2621672;28;20686;-79
2022/09/21 04:23:10;;;;;;;10.52;5.22;;;;;;;5.83;100.00;99180.59;2619766;28;20479;-79
2022/09/21 04:24:26;;;;;;;9.55;5.07;;;;;;;5.87;100.00;99178.88;2621893;28;20048;-79
2022/09/21 04:25:42;;;;;;;10.20;5.05;;;;;;;5.84;100.00;99179.72;2622699;28;20040;-78
2022/09/21 04:26:58;;;;;;;11.52;5.05;;;;;;;5.93;100.00;99184.06;2622007;28;20415;-78
2022/09/21 04:28:14;;;;;;;10.95;5.07;;;;;;;6.12;100.00;99187.63;2620351;28;20055;-80
2022/09/21 04:29:29;;;;;;;11.35;5.25;;;;;;;6.22;100.00;99184.19;2621524;28;20093;-79
2022/09/21 04:30:45;;;;;;;10.90;5.45;;;;;;;6.22;100.00;99184.19;2621271;28;20059;-81
2022/09/21 04:32:01;;;;;;;10.43;5.88;;;;;;;6.13;100.00;99191.06;2621751;28;20120;-80
2022/09/21 04:33:17;;;;;;;9.88;4.90;;;;;;;6.13;100.00;99188.47;2622239;28;20109;-83
2022/09/21 04:34:32;;;;;;;8.23;4.75;;;;;;;6.06;100.00;99180.69;2622738;28;20053;-79
2022/09/21 04:35:53;;;;;;;8.40;5.18;;;;;;;6.35;100.00;99181.56;2619947;28;20048;-80
2022/09/21 04:37:12;;;;;;;9.00;4.60;;;;;;;6.47;100.00;99185.94;2619693;28;20079;-79
2022/09/21 04:38:30;;;;;;;11.23;5.60;;;;;;;6.44;100.00;99185.94;2620825;28;20047;-79
2022/09/21 04:39:45;;;;;;;9.55;5.03;;;;;;;6.47;100.00;99192.00;2619773;28;20141;-79
2022/09/21 04:41:02;;;;;;;10.73;5.22;;;;;;;6.46;100.00;99192.00;2621552;28;20048;-80
2022/09/21 04:42:18;;;;;;;9.10;5.30;;;;;;;6.52;100.00;99192.00;2620679;28;20045;-80
2022/09/21 04:43:33;;;;;;;10.32;5.50;;;;;;;6.34;100.00;99191.13;2620928;28;20044;-83
2022/09/21 04:44:50;;;;;;;12.32;5.53;;;;;;;6.40;100.00;99189.38;2621787;28;20048;-79
2022/09/21 04:46:08;;;;;;;9.38;4.85;;;;;;;6.20;100.00;99185.03;2620868;28;20098;-80
2022/09/21 04:47:24;;;;;;;9.32;5.30;;;;;;;6.38;100.00;99188.53;2619764;28;20133;-80
2022/09/21 04:48:40;;;;;;;10.88;5.57;;;;;;;6.46;100.00;99187.66;2620194;28;20067;-79
2022/09/21 04:49:55;;;;;;;11.30;4.90;;;;;;;6.48;100.00;99196.31;2620525;28;20163;-80
2022/09/21 04:51:12;;;;;;;8.15;5.00;;;;;;;6.53;100.00;99185.94;2620102;28;20123;-80
2022/09/21 04:52:28;;;;;;;8.98;5.32;;;;;;;6.53;100.00;99188.53;2621116;28;20453;-80
2022/09/21 04:53:44;;;;;;;9.95;5.53;;;;;;;6.38;100.00;99192.00;2619954;28;20052;-80
2022/09/21 04:55:00;;;;;;;16.85;6.03;;;;;;;6.29;100.00;99187.66;2623090;28;20185;-81
2022/09/21 04:56:16;;;;;;;11.48;5.35;;;;;;;6.34;100.00;99193.72;2619398;28;20105;-80
2022/09/21 04:57:31;;;;;;;9.93;5.32;;;;;;;6.41;100.00;99197.19;2620572;28;20635;-80
2022/09/21 04:58:47;;;;;;;11.88;6.40;;;;;;;6.52;100.00;99186.78;2621126;28;20045;-79
2022/09/21 05:00:04;;;;;;;9.32;5.45;;;;;;;6.47;100.00;99198.94;2621087;28;20145;-80
2022/09/21 05:01:20;;;;;;;9.75;5.53;;;;;;;6.42;100.00;99198.06;2620883;28;20048;-80
2022/09/21 05:02:35;;;;;;;10.35;5.38;;;;;;;6.46;100.00;99187.66;2620235;28;20456;-80
2022/09/21 05:03:51;;;;;;;11.40;5.78;;;;;;;6.49;100.00;99195.47;2620699;28;20048;-80
2022/09/21 05:05:07;;;;;;;11.35;5.70;;;;;;;6.58;100.00;99192.03;2620496;28;20490;-79
2022/09/21 05:06:22;;;;;;;11.77;5.85;;;;;;;6.52;100.00;99201.56;2620661;28;20131;-80
2022/09/21 05:07:38;;;;;;;10.38;5.47;;;;;;;6.38;100.00;99196.31;2619591;28;20062;-80
2022/09/21 05:10:29;;;;;;;11.77;5.00;;;;;;;6.28;100.00;99205.84;2620946;28;20045;-80
2022/09/21 05:11:45;;;;;;;10.05;5.50;;;;;;;6.39;100.00;99200.66;2620461;28;20045;-79
2022/09/21 05:13:06;;;;;;;9.43;5.63;;;;;;;6.49;100.00;99203.25;2621881;28;20090;-80
2022/09/21 05:14:42;;;;;;;9.13;5.60;;;;;;;6.21;100.00;99203.22;2622397;28;20853;-80
2022/09/21 05:16:01;;;;;;;8.30;5.25;;;;;;;6.39;100.00;99205.84;2622220;28;20049;-79
2022/09/21 05:17:16;;;;;;;10.75;5.57;;;;;;;6.46;100.00;99202.41;2618918;28;20048;-83
2022/09/21 05:18:32;;;;;;;9.55;5.30;;;;;;;6.61;100.00;99201.53;2620056;28;20064;-80
2022/09/21 05:19:49;;;;;;;7.90;4.97;;;;;;;6.54;100.00;99192.88;2622071;28;20053;-79
2022/09/21 05:21:05;;;;;;;9.50;5.15;;;;;;;6.45;100.00;99198.94;2621882;28;20131;-84
2022/09/21 05:22:49;;;;;;;9.30;4.78;;;;;;;6.59;100.00;99205.88;2619357;28;20060;-79
2022/09/21 05:24:04;;;;;;;9.85;4.95;;;;;;;6.61;100.00;99206.75;2613455;28;20352;-78
2022/09/21 05:25:20;;;;;;;8.85;5.15;;;;;;;6.47;100.00;99201.53;2620798;28;20106;-82
2022/09/21 05:26:36;;;;;;;10.07;5.40;;;;;;;6.58;100.00;99210.22;2620492;28;20532;-81
2022/09/21 05:28:00;;;;;;;7.28;4.70;;;;;;;6.71;100.00;99205.88;2619567;28;20040;-79
2022/09/21 05:29:16;;;;;;;10.30;5.30;;;;;;;6.50;100.00;99209.34;2620194;28;20048;-81
2022/09/21 05:30:32;;;;;;;9.93;4.68;;;;;;;6.69;100.00;99210.22;2620069;28;20388;-84
2022/09/21 05:31:56;;;;;;;8.38;4.50;;;;;;;6.81;100.00;99214.56;2619934;28;20044;-81
2022/09/21 05:33:17;;;;;;;9.02;4.72;;;;;;;6.74;100.00;99218.03;2620163;28;20123;-80
2022/09/21 05:34:46;;;;;;;9.73;4.95;;;;;;;6.80;100.00;99217.19;2619356;28;20407;-80
2022/09/21 05:36:21;;;;;;;9.77;5.10;;;;;;;6.84;100.00;99217.16;2619477;28;20067;-86
2022/09/21 05:37:46;;;;;;;10.85;5.00;;;;;;;6.93;100.00;99217.16;2620352;28;20495;-80
2022/09/21 05:39:01;;;;;;;10.63;5.20;;;;;;;6.93;100.00;99216.31;2620584;28;20048;-82
2022/09/21 05:40:17;;;;;;;10.98;5.47;;;;;;;7.01;100.00;99211.94;2620088;28;20044;-81
2022/09/21 05:41:34;;;;;;;8.68;5.25;;;;;;;6.73;100.00;99224.13;2620140;28;20079;-84
2022/09/21 05:42:49;;;;;;;9.68;4.85;;;;;;;6.57;100.00;99221.50;2621065;28;20070;-84
2022/09/21 05:44:06;;;;;;;7.57;5.20;;;;;;;6.76;100.00;99217.16;2623995;28;20043;-83
2022/09/21 05:45:22;;;;;;;10.70;5.78;;;;;;;6.70;100.00;99224.09;2622787;28;20052;-86
2022/09/21 05:47:00;;;;;;;10.32;5.13;;;;;;;6.77;100.00;99228.44;2623215;28;20048;-84
2022/09/21 05:48:24;;;;;;;11.32;5.40;;;;;;;6.89;100.00;99227.56;2623176;28;20063;-78
2022/09/21 05:49:54;;;;;;;14.30;5.70;;;;;;;6.71;100.00;99225.84;2622652;28;20056;-81
2022/09/21 05:51:19;;;;;;;9.77;5.18;;;;;;;6.78;100.00;99241.47;2622062;28;20067;-79
2022/09/21 05:53:07;;;;;;;10.13;5.47;;;;;;;6.84;100.00;99235.38;2622335;28;20060;-79
2022/09/21 05:54:40;;;;;;;9.57;5.20;;;;;;;6.99;100.00;99233.66;2604142;28;20663;-84
2022/09/21 05:56:05;;;;;;;9.27;5.05;;;;;;;7.02;100.00;99231.91;2622323;28;20048;-81
2022/09/21 05:57:49;;;;;;;8.95;5.25;;;;;;;7.00;100.00;99235.41;2624409;28;20116;-80
2022/09/21 05:59:28;;;;;;;9.75;5.43;;;;;;;6.72;100.00;99238.84;2622543;28;20056;-79
2022/09/21 06:01:10;;;;;;;16.38;5.63;;;;;;;6.74;100.00;99229.31;2621820;28;20763;-79
2022/09/21 06:02:32;;;;;;;11.15;5.07;;;;;;;6.95;100.00;99242.31;2623267;28;20563;-80
2022/09/21 06:03:49;;;;;;;11.82;5.70;;;;;;;7.09;100.00;99234.50;2621819;28;20097;-80
2022/09/21 06:05:10;;;;;;;10.50;6.00;;;;;;;6.97;100.00;99235.38;2622829;28;20066;-80
2022/09/21 06:06:26;;;;;;;11.02;5.55;;;;;;;6.85;100.00;99242.34;2621064;28;20055;-80
2022/09/21 06:07:41;;;;;;;9.32;5.60;;;;;;;6.81;100.00;99235.38;2621128;28;20053;-79
2022/09/21 06:08:57;;;;;;;10.20;5.63;;;;;;;6.85;100.00;99236.25;2623580;28;20387;-78
2022/09/21 06:10:14;;;;;;;11.02;5.88;;;;;;;7.08;100.00;99236.22;2623824;28;20059;-80
2022/09/21 06:11:29;;;;;;;9.15;5.30;;;;;;;7.02;100.00;99233.66;2621628;28;20500;-80
2022/09/21 06:12:45;;;;;;;11.60;5.55;;;;;;;7.03;100.00;99227.56;2620897;28;20083;-78
2022/09/21 06:14:01;;;;;;;9.80;5.35;;;;;;;7.11;100.00;99231.03;2621662;28;20499;-84
2022/09/21 06:15:17;;;;;;;8.30;4.88;;;;;;;7.22;100.00;99233.63;2624066;28;20070;-81
2022/09/21 06:16:37;;;;;;;8.98;5.68;;;;;;;7.33;100.00;99236.22;2621355;28;20366;-81
2022/09/21 06:17:53;;;;;;;10.38;5.65;;;;;;;7.03;100.00;99235.38;2622858;28;20051;-80
2022/09/21 06:19:12;;;;;;;9.95;5.50;;;;;;;7.16;100.00;99239.72;2620988;28;20053;-81
2022/09/21 06:20:28;;;;;;;9.70;5.90;;;;;;;7.14;100.00;99238.84;2623906;28;20071;-80
2022/09/21 06:21:44;;;;;;;9.45;5.80;;;;;;;7.19;100.00;99241.44;2623310;28;20051;-80