Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:37;;;;;;;14.20;2.38;;;12.10;99.90;;;;;;4873844;29;20116;-57
2022/09/19 00:03:04;;;;;;;15.68;2.67;;;12.10;99.90;;;;;;4874240;29;20048;-58
2022/09/19 00:05:30;;;;;;;14.38;2.47;;;12.10;99.90;;;;;;4888025;29;20183;-57
2022/09/19 00:07:56;;;;;;;13.75;2.55;;;12.10;99.90;;;;;;4872952;29;20063;-57
2022/09/19 00:10:22;;;;;;;12.32;2.13;;;12.20;99.90;;;;;;4873203;29;20688;-58
2022/09/19 00:12:48;;;;;;;14.82;2.58;;;12.10;99.90;;;;;;4871370;29;20056;-57
2022/09/19 00:15:14;;;;;;;15.38;3.45;;;12.10;99.90;;;;;;4871529;29;20057;-57
2022/09/19 00:17:40;;;;;;;22.00;3.17;;;12.10;99.90;;;;;;4875899;29;20045;-59
2022/09/19 00:20:06;;;;;;;13.18;2.10;;;12.10;99.90;;;;;;4870164;29;20508;-58
2022/09/19 00:22:32;;;;;;;8.65;2.08;;;12.10;99.90;;;;;;4872451;29;20045;-59
2022/09/19 00:24:58;;;;;;;21.85;3.38;;;12.10;99.90;;;;;;4873860;29;20080;-59
2022/09/19 00:27:26;;;;;;;23.60;3.70;;;12.10;99.90;;;;;;4871873;29;20056;-59
2022/09/19 00:29:53;;;;;;;18.30;3.13;;;12.10;99.90;;;;;;4874172;29;20519;-59
2022/09/19 00:32:20;;;;;;;23.40;4.13;;;12.10;99.90;;;;;;4875282;29;20485;-58
2022/09/19 00:34:48;;;;;;;26.10;3.15;;;12.20;99.90;;;;;;4875466;29;21354;-59
2022/09/19 00:37:16;;;;;;;16.92;2.80;;;12.20;99.90;;;;;;4878877;29;20519;-58
2022/09/19 00:39:42;;;;;;;26.42;3.17;;;12.20;99.90;;;;;;4880524;29;20127;-57
2022/09/19 00:42:15;;;;;;;20.10;3.13;;;12.20;99.90;;;;;;4876651;29;20376;-55
2022/09/19 00:44:41;;;;;;;19.15;3.38;;;12.20;99.90;;;;;;4871218;29;20077;-59
2022/09/19 00:47:18;;;;;;;20.63;3.38;;;12.20;99.90;;;;;;4873618;29;20633;-56
2022/09/19 00:49:48;;;;;;;24.27;3.20;;;12.30;99.90;;;;;;4873143;29;20072;-57
2022/09/19 00:52:18;;;;;;;20.13;3.20;;;12.20;99.90;;;;;;4872014;29;20128;-58
2022/09/19 00:54:47;;;;;;;15.55;2.80;;;12.20;99.90;;;;;;4870738;29;20491;-58
2022/09/19 00:57:14;;;;;;;20.63;2.80;;;12.30;99.90;;;;;;4872801;29;20056;-56
2022/09/19 00:59:45;;;;;;;15.88;2.70;;;12.20;99.90;;;;;;4872500;29;20041;-59
2022/09/19 01:02:12;;;;;;;25.23;3.50;;;12.20;99.90;;;;;;4870173;29;20082;-58
2022/09/19 01:04:41;;;;;;;19.50;3.20;;;12.30;99.90;;;;;;4872802;29;20049;-58
2022/09/19 01:07:29;;;;;;;25.63;3.38;;;12.30;99.90;;;;;;4872885;29;20044;-59
2022/09/19 01:10:37;;;;;;;19.00;3.35;;;12.30;99.90;;;;;;4868986;29;20148;-56
2022/09/19 01:13:10;;;;;;;23.58;3.28;;;12.30;99.90;;;;;;4869975;29;20084;-58
2022/09/19 01:15:58;;;;;;;19.67;3.42;;;12.30;99.90;;;;;;4873404;29;20048;-59
2022/09/19 01:18:32;;;;;;;28.17;4.00;;;12.30;99.90;;;;;;4873147;29;20514;-56
2022/09/19 01:21:37;;;;;;;21.80;3.42;;;12.30;99.90;;;;;;4871702;29;20053;-56
2022/09/19 01:24:22;;;;;;;22.15;3.28;;;12.30;99.90;;;;;;4868351;29;20456;-56
2022/09/19 01:27:24;;;;;;;22.25;2.75;;;12.30;99.90;;;;;;4871983;29;20059;-58
2022/09/19 01:29:57;;;;;;;19.63;2.70;;;12.30;99.90;;;;;;4871779;29;20048;-56
2022/09/19 01:32:31;;;;;;;24.27;3.08;;;12.30;99.90;;;;;;4873689;29;20049;-57
2022/09/19 01:35:02;;;;;;;21.27;3.20;;;12.30;99.90;;;;;;4872482;29;21233;-58
2022/09/19 01:37:42;;;;;;;27.40;3.15;;;12.30;99.90;;;;;;4871167;29;20124;-57
2022/09/19 01:40:10;;;;;;;23.48;3.10;;;12.20;99.90;;;;;;4871755;29;20069;-59
2022/09/19 01:42:48;;;;;;;25.55;2.88;;;12.20;99.90;;;;;;4880436;29;20076;-58
2022/09/19 01:45:14;;;;;;;20.10;2.65;;;12.30;99.90;;;;;;4869060;29;20676;-58
2022/09/19 01:48:09;;;;;;;18.83;2.58;;;12.30;99.90;;;;;;4872043;29;20487;-58
2022/09/19 01:51:04;;;;;;;21.67;3.15;;;12.30;99.90;;;;;;4855869;29;20064;-57
2022/09/19 01:53:54;;;;;;;21.70;3.53;;;12.20;99.90;;;;;;4870318;29;20053;-56
2022/09/19 01:56:43;;;;;;;20.95;3.20;;;12.30;99.90;;;;;;4870765;29;20045;-59
2022/09/19 01:59:21;;;;;;;17.52;3.03;;;12.20;99.90;;;;;;4873869;29;20048;-58
2022/09/19 02:01:59;;;;;;;20.70;2.53;;;12.30;99.90;;;;;;4869202;29;20049;-59
2022/09/19 02:04:36;;;;;;;22.33;4.10;;;12.30;99.90;;;;;;4872464;29;20053;-58
2022/09/19 02:07:09;;;;;;;15.35;2.33;;;12.30;99.90;;;;;;4871411;29;20597;-57
2022/09/19 02:10:05;;;;;;;16.08;2.80;;;12.30;99.90;;;;;;4867645;29;20092;-58
2022/09/19 02:12:36;;;;;;;14.70;2.83;;;12.20;99.90;;;;;;4868507;29;21850;-56
2022/09/19 02:15:06;;;;;;;19.20;3.55;;;12.20;99.90;;;;;;4871739;29;20052;-58
2022/09/19 02:17:44;;;;;;;26.55;3.20;;;12.20;99.90;;;;;;4871654;29;20191;-57
2022/09/19 02:20:32;;;;;;;15.95;2.97;;;12.20;99.90;;;;;;4870081;29;20056;-58
2022/09/19 02:23:18;;;;;;;18.95;3.08;;;12.10;99.90;;;;;;4869778;29;20053;-58
2022/09/19 02:25:47;;;;;;;23.38;3.15;;;12.10;99.90;;;;;;4867050;29;20127;-57
2022/09/19 02:28:18;;;;;;;17.35;2.75;;;12.10;99.90;;;;;;4865980;29;20124;-57
2022/09/19 02:30:44;;;;;;;16.67;2.45;;;12.10;99.90;;;;;;4871468;29;20052;-57
2022/09/19 02:33:11;;;;;;;10.43;1.88;;;12.10;99.90;;;;;;4866291;29;20555;-57
2022/09/19 02:36:03;;;;;;;18.55;2.92;;;12.10;99.90;;;;;;4872406;29;20134;-57
2022/09/19 02:38:49;;;;;;;10.00;2.13;;;12.10;99.90;;;;;;4869770;29;20045;-57
2022/09/19 02:41:30;;;;;;;14.35;2.35;;;12.10;99.90;;;;;;4872145;29;20995;-59
2022/09/19 02:44:02;;;;;;;15.00;2.65;;;12.10;99.90;;;;;;4869532;29;20055;-56
2022/09/19 02:47:01;;;;;;;20.58;2.78;;;12.10;99.90;;;;;;4868549;29;20056;-58
2022/09/19 02:49:50;;;;;;;18.15;2.55;;;12.10;99.90;;;;;;4851352;29;20056;-59
2022/09/19 02:52:32;;;;;;;13.75;2.25;;;12.10;99.90;;;;;;4870318;29;20053;-57
2022/09/19 02:55:12;;;;;;;15.82;2.50;;;12.10;99.90;;;;;;4869344;29;20056;-57
2022/09/19 02:57:43;;;;;;;6.10;1.20;;;12.10;99.90;;;;;;4872386;29;20057;-55
2022/09/19 03:00:11;;;;;;;15.48;2.30;;;12.10;99.90;;;;;;4869560;29;20103;-56
2022/09/19 03:02:56;;;;;;;11.50;2.40;;;12.10;99.90;;;;;;4869758;29;20177;-58
2022/09/19 03:05:26;;;;;;;15.68;2.22;;;12.10;99.90;;;;;;4871275;29;20048;-55
2022/09/19 03:07:57;;;;;;;13.75;2.28;;;12.00;99.90;;;;;;4872228;29;20696;-58
2022/09/19 03:10:32;;;;;;;19.17;2.83;;;12.00;99.90;;;;;;4870389;29;20057;-56
2022/09/19 03:13:04;;;;;;;18.58;3.10;;;12.10;99.90;;;;;;4870155;29;20201;-58
2022/09/19 03:15:49;;;;;;;12.35;3.10;;;12.10;99.90;;;;;;4870494;29;20122;-56
2022/09/19 03:18:18;;;;;;;17.95;2.42;;;12.10;99.90;;;;;;4876757;29;20514;-58
2022/09/19 03:20:53;;;;;;;19.17;3.03;;;12.10;99.90;;;;;;4869958;29;20052;-58
2022/09/19 03:23:34;;;;;;;20.13;3.00;;;12.10;99.90;;;;;;4869082;29;20057;-58
2022/09/19 03:26:01;;;;;;;14.02;2.97;;;12.10;99.90;;;;;;4869562;29;20140;-57
2022/09/19 03:28:27;;;;;;;18.15;2.60;;;12.10;99.90;;;;;;4869769;29;20480;-57
2022/09/19 03:30:59;;;;;;;18.42;2.45;;;12.20;99.90;;;;;;4871132;29;20508;-57
2022/09/19 03:33:26;;;;;;;25.55;3.55;;;12.20;99.90;;;;;;4869478;29;20217;-58
2022/09/19 03:35:56;;;;;;;21.30;3.58;;;12.30;99.90;;;;;;4868573;29;20087;-57
2022/09/19 03:38:23;;;;;;;23.58;3.55;;;12.30;99.90;;;;;;4869268;29;20123;-57
2022/09/19 03:40:48;;;;;;;17.52;2.90;;;12.30;99.90;;;;;;4872174;29;20634;-55
2022/09/19 03:43:14;;;;;;;19.08;3.17;;;12.30;99.90;;;;;;4868931;29;20135;-58
2022/09/19 03:45:40;;;;;;;19.20;3.20;;;12.30;99.90;;;;;;4869790;29;20053;-57
2022/09/19 03:48:06;;;;;;;15.23;2.88;;;12.30;99.90;;;;;;4868887;29;20049;-58
2022/09/19 03:50:32;;;;;;;23.83;3.92;;;12.30;99.90;;;;;;4884813;29;20048;-58
2022/09/19 03:52:58;;;;;;;28.00;4.22;;;12.30;99.90;;;;;;4869957;29;20052;-57
2022/09/19 03:55:25;;;;;;;29.05;4.45;;;12.30;99.90;;;;;;4869539;29;20036;-56
2022/09/19 03:57:50;;;;;;;23.42;3.75;;;12.30;99.90;;;;;;4866945;29;20128;-57
2022/09/19 04:00:16;;;;;;;18.75;3.40;;;12.30;99.90;;;;;;4868934;29;20512;-58
2022/09/19 04:02:42;;;;;;;21.38;3.60;;;12.30;99.90;;;;;;4870821;29;20048;-54
2022/09/19 04:05:09;;;;;;;21.20;3.42;;;12.30;99.90;;;;;;4870473;29;20507;-57
2022/09/19 04:07:38;;;;;;;17.63;2.55;;;12.20;99.90;;;;;;4870135;29;20100;-57
2022/09/19 04:10:06;;;;;;;18.60;3.00;;;12.20;99.90;;;;;;4868893;29;20136;-56
2022/09/19 04:12:33;;;;;;;13.45;2.60;;;12.20;99.90;;;;;;4868649;29;20044;-55
2022/09/19 04:15:00;;;;;;;27.50;3.97;;;12.10;99.90;;;;;;4883090;29;20497;-58
2022/09/19 04:17:27;;;;;;;16.60;3.10;;;12.20;99.90;;;;;;4867873;29;20049;-56
2022/09/19 04:19:53;;;;;;;10.95;2.10;;;12.20;99.90;;;;;;4868257;29;20056;-57
2022/09/19 04:22:21;;;;;;;12.48;2.13;;;12.20;99.90;;;;;;4868262;29;20510;-57
2022/09/19 04:24:48;;;;;;;18.60;2.20;;;12.10;99.90;;;;;;4868678;29;20048;-57
2022/09/19 04:27:14;;;;;;;12.75;2.42;;;12.10;99.90;;;;;;4868396;29;20096;-59
2022/09/19 04:29:40;;;;;;;14.60;2.83;;;12.10;99.90;;;;;;4878705;29;20064;-58
2022/09/19 04:32:07;;;;;;;18.85;2.90;;;12.00;99.90;;;;;;4888154;29;20770;-57
2022/09/19 04:34:33;;;;;;;13.95;2.63;;;12.00;99.90;;;;;;4867395;29;20052;-57
2022/09/19 04:37:02;;;;;;;17.10;2.90;;;12.00;99.90;;;;;;4869874;29;20571;-59
2022/09/19 04:39:29;;;;;;;21.80;3.22;;;12.00;99.90;;;;;;4875398;29;20056;-57
2022/09/19 04:41:56;;;;;;;31.67;4.55;;;12.00;99.90;;;;;;4871799;29;20176;-58
2022/09/19 04:44:22;;;;;;;21.48;3.10;;;12.00;99.90;;;;;;4872334;29;20071;-57
2022/09/19 04:46:50;;;;;;;22.25;3.47;;;12.00;99.90;;;;;;4872861;29;20048;-56
2022/09/19 04:49:18;;;;;;;29.55;4.05;;;12.10;99.90;;;;;;4874343;29;20496;-57
2022/09/19 04:51:45;;;;;;;19.25;3.53;;;12.10;99.90;;;;;;4872827;29;20188;-58
2022/09/19 04:54:11;;;;;;;23.88;3.33;;;12.10;99.90;;;;;;4871242;29;20081;-58
2022/09/19 04:56:38;;;;;;;28.48;4.68;;;12.10;99.90;;;;;;4871851;29;20056;-56
2022/09/19 04:59:04;;;;;;;20.27;3.30;;;12.20;99.90;;;;;;4870366;29;20757;-59
2022/09/19 05:01:30;;;;;;;26.48;4.20;;;12.20;99.90;;;;;;4871503;29;20071;-57
2022/09/19 05:03:57;;;;;;;26.67;4.00;;;12.20;99.90;;;;;;4871512;29;20093;-57
2022/09/19 05:06:24;;;;;;;21.05;3.03;;;12.20;99.90;;;;;;4867138;29;20052;-58
2022/09/19 05:08:50;;;;;;;17.00;2.92;;;12.30;99.90;;;;;;4884150;29;20120;-57
2022/09/19 05:11:21;;;;;;;20.15;3.25;;;12.30;99.90;;;;;;4872351;29;20092;-56
2022/09/19 05:13:52;;;;;;;18.02;2.58;;;12.30;99.90;;;;;;4883996;29;20872;-57
2022/09/19 05:16:19;;;;;;;13.60;2.63;;;12.30;99.90;;;;;;4882711;29;20056;-57
2022/09/19 05:18:45;;;;;;;17.83;3.15;;;12.30;99.90;;;;;;4895425;29;20861;-57
2022/09/19 05:21:13;;;;;;;11.88;2.50;;;12.30;99.90;;;;;;4880181;29;20113;-57
2022/09/19 05:23:40;;;;;;;18.83;2.88;;;12.30;99.90;;;;;;4878403;29;20052;-58
2022/09/19 05:26:15;;;;;;;14.73;2.55;;;12.30;99.90;;;;;;4870700;29;20667;-56
2022/09/19 05:28:41;;;;;;;17.40;2.80;;;12.30;99.90;;;;;;4869195;29;20049;-56
2022/09/19 05:31:07;;;;;;;19.23;2.67;;;12.30;99.90;;;;;;4867862;29;20136;-55
2022/09/19 05:33:34;;;;;;;21.08;2.38;;;12.30;99.90;;;;;;4867186;29;20120;-57
2022/09/19 05:36:01;;;;;;;22.58;4.00;;;12.30;99.90;;;;;;4867490;29;20041;-57
2022/09/19 05:38:29;;;;;;;17.40;2.75;;;12.30;99.90;;;;;;4870638;29;20094;-58
2022/09/19 05:40:57;;;;;;;16.65;3.33;;;12.30;99.90;;;;;;4871390;29;20053;-57
2022/09/19 05:43:23;;;;;;;17.33;2.67;;;12.30;99.90;;;;;;4868960;29;20060;-55
2022/09/19 05:45:50;;;;;;;19.92;3.00;;;12.30;99.90;;;;;;4873257;29;20779;-57
2022/09/19 05:48:16;;;;;;;16.55;3.10;;;12.30;99.90;;;;;;4867954;29;20053;-56
2022/09/19 05:50:43;;;;;;;20.55;2.92;;;12.30;99.90;;;;;;4866442;29;20048;-56
2022/09/19 05:55:55;;;;;;;17.00;2.80;;;12.30;99.90;;;;;;4871095;29;20985;-51
2022/09/19 05:58:21;;;;;;;18.65;3.20;;;12.30;99.90;;;;;;4876825;29;20040;-49
2022/09/19 06:00:47;;;;;;;20.88;3.03;;;12.30;99.90;;;;;;4874540;29;20671;-51
2022/09/19 06:03:16;;;;;;;22.42;3.03;;;12.30;99.90;;;;;;4868365;29;20107;-52
2022/09/19 06:05:45;;;;;;;14.75;2.53;;;12.30;99.90;;;;;;4870009;29;20079;-49
2022/09/19 06:08:13;;;;;;;23.20;3.17;;;12.30;99.90;;;;;;4868844;29;20452;-49
2022/09/19 06:10:41;;;;;;;28.10;3.65;;;12.30;99.90;;;;;;4871264;29;20048;-54
2022/09/19 06:13:12;;;;;;;22.58;2.92;;;12.30;99.90;;;;;;4869978;29;20052;-52
2022/09/19 06:15:37;;;;;;;20.08;3.63;;;12.40;99.90;;;;;;4870854;29;20787;-51
2022/09/19 06:18:03;;;;;;;23.55;2.88;;;12.40;99.90;;;;;;4877985;29;20088;-50
2022/09/19 06:20:29;;;;;;;16.85;2.75;;;12.50;99.90;;;;;;4881414;29;20049;-50
2022/09/19 06:22:57;;;;;;;16.00;2.53;;;12.60;99.90;;;;;;4878552;29;20041;-53
2022/09/19 06:25:25;;;;;;;19.88;3.47;;;12.60;99.90;;;;;;4874125;29;20044;-53
2022/09/19 06:27:55;;;;;;;18.38;2.63;;;12.60;99.90;;;;;;4874888;29;20242;-52
2022/09/19 06:30:22;;;;;;;17.17;2.70;;;12.60;99.90;;;;;;4870241;29;20048;-53
2022/09/19 06:32:49;;;;;;;12.18;2.28;;;12.60;99.90;;;;;;4872518;29;20057;-53
2022/09/19 06:35:15;;;;;;;16.63;3.13;;;12.70;99.90;;;;;;4872744;29;20079;-54
2022/09/19 06:37:41;;;;;;;19.08;3.20;;;12.70;99.90;;;;;;4869311;29;20051;-55
2022/09/19 06:40:08;;;;;;;17.45;2.90;;;12.70;99.90;;;;;;4871236;29;20092;-52
2022/09/19 06:42:34;;;;;;;17.55;3.60;;;12.80;99.90;;;;;;4869817;29;20056;-52
2022/09/19 06:44:59;;;;;;;19.90;3.50;;;12.80;99.90;;;;;;4879184;29;20511;-54
2022/09/19 06:47:26;;;;;;;15.05;2.60;;;12.90;99.90;;;;;;4874703;29;20070;-51
2022/09/19 06:49:52;;;;;;;21.33;2.70;;;12.90;99.90;;;;;;4873408;29;20087;-49
2022/09/19 06:52:18;;;;;;;21.73;3.00;;;12.90;99.90;;;;;;4873746;29;20526;-53
2022/09/19 06:54:44;;;;;;;22.98;2.95;;;12.90;99.90;;;;;;4874164;29;20052;-54
2022/09/19 06:57:11;;;;;;;15.35;2.42;;;13.00;99.90;;;;;;4875684;29;20495;-51
2022/09/19 06:59:38;;;;;;;13.77;2.35;;;12.90;99.90;;;;;;4872535;29;20120;-52
2022/09/19 07:02:04;;;;;;;21.33;2.80;;;12.90;99.90;;;;;;4871082;29;20049;-51
2022/09/19 07:04:30;;;;;;;19.48;2.80;;;12.90;99.90;;;;;;4872586;29;20128;-51
2022/09/19 07:06:56;;;;;;;19.20;3.85;;;12.90;99.90;;;;;;4874341;29;20049;-52
2022/09/19 07:09:23;;;;;;;17.45;2.72;;;12.90;99.90;;;;;;4875760;29;20061;-53
2022/09/19 07:11:53;;;;;;;15.98;2.83;;;12.90;99.90;;;;;;4875928;29;20052;-55
2022/09/19 07:14:19;;;;;;;18.08;2.55;;;12.90;99.90;;;;;;4875074;29;20044;-51
2022/09/19 07:16:45;;;;;;;16.15;3.33;;;12.90;99.90;;;;;;4882553;29;20475;-54
2022/09/19 07:19:11;;;;;;;23.50;2.65;;;12.90;99.90;;;;;;4880197;29;20087;-51
2022/09/19 07:21:36;;;;;;;21.20;3.33;;;13.00;99.90;;;;;;4884126;29;20076;-53
2022/09/19 07:24:04;;;;;;;28.90;3.47;;;13.10;99.90;;;;;;4883571;29;20041;-54
2022/09/19 07:26:30;;;;;;;19.80;3.38;;;13.20;99.90;;;;;;4882652;29;20506;-54
2022/09/19 07:28:56;;;;;;;17.25;3.28;;;13.30;99.90;;;;;;4879779;29;20127;-54
2022/09/19 07:31:22;;;;;;;17.75;2.70;;;13.30;99.90;;;;;;4873226;29;20508;-55
2022/09/19 07:33:48;;;;;;;13.95;2.50;;;13.40;99.90;;;;;;4870682;29;20526;-53
2022/09/19 07:36:14;;;;;;;19.13;2.78;;;13.50;99.90;;;;;;4871930;29;20063;-54
2022/09/19 07:38:40;;;;;;;16.48;2.85;;;13.50;99.90;;;;;;4868522;29;20540;-53
2022/09/19 07:41:06;;;;;;;12.60;2.60;;;13.60;99.90;;;;;;4870681;29;20059;-52
2022/09/19 07:43:32;;;;;;;15.68;2.90;;;13.60;99.90;;;;;;4877323;29;20052;-49
2022/09/19 07:45:57;;;;;;;15.52;3.20;;;13.50;99.90;;;;;;4870134;29;20056;-53
2022/09/19 07:48:23;;;;;;;16.17;2.67;;;13.40;99.90;;;;;;4872737;29;20503;-52
2022/09/19 07:50:49;;;;;;;16.90;3.17;;;13.30;99.90;;;;;;4871812;29;20053;-54
2022/09/19 07:53:17;;;;;;;23.95;4.32;;;13.20;99.90;;;;;;4872180;29;20057;-51
2022/09/19 07:55:48;;;;;;;17.98;2.80;;;13.20;99.90;;;;;;4872655;29;20135;-54
2022/09/19 07:58:14;;;;;;;27.75;3.35;;;13.10;99.90;;;;;;4871620;29;20096;-51
2022/09/19 08:00:40;;;;;;;20.02;3.15;;;13.10;99.90;;;;;;4871001;29;20491;-52
2022/09/19 08:03:12;;;;;;;17.20;3.50;;;13.10;99.90;;;;;;4872147;29;20044;-53
2022/09/19 08:05:44;;;;;;;14.98;3.05;;;13.10;99.90;;;;;;4878434;29;20124;-51
2022/09/19 08:08:12;;;;;;;19.88;3.13;;;13.00;99.90;;;;;;4871148;29;20065;-53
2022/09/19 08:10:40;;;;;;;18.77;3.20;;;13.00;99.90;;;;;;4872629;29;20052;-53
2022/09/19 08:13:07;;;;;;;23.70;3.13;;;13.00;99.90;;;;;;4875099;29;20057;-53
2022/09/19 08:15:34;;;;;;;19.35;3.30;;;13.00;99.90;;;;;;4877963;29;20048;-52
2022/09/19 08:18:13;;;;;;;23.63;3.08;;;13.20;99.90;;;;;;4875456;29;20053;-54
2022/09/19 08:20:40;;;;;;;23.75;3.47;;;13.40;99.90;;;;;;4877462;29;21252;-53
2022/09/19 08:23:12;;;;;;;17.67;3.13;;;13.70;99.90;;;;;;4875958;29;20128;-54
2022/09/19 08:25:43;;;;;;;23.57;3.23;;;13.90;99.90;;;;;;4876320;29;20052;-53
2022/09/19 08:28:10;;;;;;;18.70;3.53;;;14.20;99.90;;;;;;4881690;29;20052;-54
2022/09/19 08:30:36;;;;;;;19.45;2.63;;;14.30;99.90;;;;;;4884943;29;20076;-55
2022/09/19 08:33:03;;;;;;;15.93;3.00;;;14.40;99.90;;;;;;4875634;29;20047;-52
2022/09/19 08:35:32;;;;;;;13.52;2.35;;;14.40;99.90;;;;;;4873704;29;20044;-53
2022/09/19 08:38:00;;;;;;;16.15;2.58;;;14.50;99.90;;;;;;4875229;29;20120;-51
2022/09/19 08:40:32;;;;;;;14.88;1.98;;;14.60;99.90;;;;;;4876435;29;20099;-51
2022/09/19 08:43:07;;;;;;;15.35;2.70;;;14.70;99.90;;;;;;4875279;29;20376;-55
2022/09/19 08:45:44;;;;;;;13.00;2.28;;;14.90;99.90;;;;;;4879955;29;20060;-54
2022/09/19 08:48:19;;;;;;;16.33;2.60;;;15.10;99.90;;;;;;4875143;29;20132;-53
2022/09/19 08:50:53;;;;;;;16.48;2.70;;;15.20;99.90;;;;;;4884324;29;20052;-53
2022/09/19 08:53:27;;;;;;;16.63;2.30;;;15.40;99.90;;;;;;4875443;29;20948;-52
2022/09/19 08:55:59;;;;;;;14.20;2.50;;;15.50;99.90;;;;;;4876416;29;20053;-53
2022/09/19 08:58:26;;;;;;;12.88;2.65;;;15.60;99.90;;;;;;4875262;29;20139;-55
2022/09/19 09:00:54;;;;;;;10.27;2.13;;;15.70;99.90;;;;;;4876247;29;20056;-54
2022/09/19 09:03:44;;;;;;;15.27;2.60;;;15.80;99.90;;;;;;4870890;29;20048;-53
2022/09/19 09:06:31;;;;;;;15.35;2.35;;;15.90;99.90;;;;;;4866807;29;20338;-53
2022/09/19 09:09:11;;;;;;;15.15;2.88;;;16.10;99.90;;;;;;4873255;29;20107;-52
2022/09/19 09:12:15;;;;;;;12.77;2.65;;;16.20;99.90;;;;;;4874200;29;20190;-55
2022/09/19 09:14:52;;;;;;;17.20;3.03;;;16.40;99.90;;;;;;4872089;29;20065;-55
2022/09/19 09:17:32;;;;;;;20.33;2.95;;;16.50;99.90;;;;;;4868351;29;20088;-54
2022/09/19 09:20:03;;;;;;;19.00;3.10;;;16.60;99.90;;;;;;4873269;29;20138;-52
2022/09/19 09:22:41;;;;;;;20.20;3.53;;;16.50;99.90;;;;;;4871491;29;20155;-53
2022/09/19 09:25:16;;;;;;;21.02;3.08;;;16.50;99.90;;;;;;4872576;29;20108;-55
2022/09/19 09:28:07;;;;;;;17.88;2.90;;;16.60;99.90;;;;;;4882235;29;20115;-56
2022/09/19 09:30:40;;;;;;;22.15;3.83;;;16.60;99.90;;;;;;4881630;29;20052;-54
2022/09/19 09:33:28;;;;;;;19.10;3.60;;;16.40;99.90;;;;;;4876198;29;20044;-55
2022/09/19 09:36:15;;;;;;;6.28;1.60;;;16.00;99.90;;;;;;4872391;29;20078;-53
2022/09/19 09:38:52;;;;;;;4.68;1.45;;;15.40;99.90;;;;;;4874599;29;21600;-53
2022/09/19 09:41:50;;;;;;;13.10;2.30;;;15.10;99.90;;;;;;4871567;29;20053;-55
2022/09/19 09:44:30;;;;;;;14.02;2.72;;;14.80;99.90;;;;;;4874122;29;20068;-53
2022/09/19 09:47:18;;;;;;;18.05;2.60;;;14.50;99.90;;;;;;4875539;29;20131;-50
2022/09/19 09:49:44;;;;;;;13.07;2.45;;;14.40;99.90;;;;;;4871474;29;20144;-51
2022/09/19 09:52:41;;;;;;;13.82;2.60;;;14.30;99.90;;;;;;4874852;29;20060;-53
2022/09/19 09:58:20;;;;;;;12.50;2.67;;;14.30;99.90;;;;;;4883158;29;20067;-54
2022/09/19 10:04:03;;;;;;;15.35;2.42;;;14.20;99.90;;;;;;4871632;29;20995;-53
2022/09/19 10:06:35;;;;;;;14.95;2.17;;;14.30;99.90;;;;;;4872314;29;20186;-52
2022/09/19 10:09:09;;;;;;;13.13;2.40;;;14.40;99.90;;;;;;4872627;29;20064;-52
2022/09/19 10:11:39;;;;;;;13.25;2.75;;;14.70;99.90;;;;;;4869789;29;20851;-53
2022/09/19 10:14:14;;;;;;;10.57;2.10;;;14.90;99.90;;;;;;4874808;29;20049;-53
2022/09/19 10:16:42;;;;;;;19.33;2.78;;;15.10;99.90;;;;;;4874176;29;20508;-54
2022/09/19 10:19:20;;;;;;;16.75;2.92;;;15.30;99.90;;;;;;4873059;29;20060;-53
2022/09/19 10:21:47;;;;;;;18.10;3.15;;;15.40;99.90;;;;;;4875073;29;20579;-55
2022/09/19 10:24:45;;;;;;;22.02;2.97;;;15.40;99.90;;;;;;4872535;29;20049;-51
2022/09/19 10:27:17;;;;;;;12.70;2.25;;;15.80;99.90;;;;;;4872608;29;20045;-54
2022/09/19 10:29:52;;;;;;;14.18;2.88;;;16.10;99.90;;;;;;4872658;29;20145;-52
2022/09/19 10:32:21;;;;;;;14.15;2.58;;;16.20;99.90;;;;;;4874098;29;20166;-55
2022/09/19 10:34:49;;;;;;;11.88;2.28;;;16.20;99.90;;;;;;4874115;29;20740;-54
2022/09/19 10:37:15;;;;;;;11.05;1.65;;;16.10;99.90;;;;;;4873073;29;20436;-53
2022/09/19 10:39:48;;;;;;;10.13;2.40;;;16.00;99.90;;;;;;4872453;29;20084;-53
2022/09/19 10:42:36;;;;;;;10.23;1.50;;;15.90;99.90;;;;;;4870387;29;20048;-51
2022/09/19 10:45:28;;;;;;;5.85;1.52;;;15.70;99.90;;;;;;4872330;29;22156;-53
2022/09/19 10:48:17;;;;;;;14.77;2.28;;;15.80;99.90;;;;;;4874480;29;20049;-52
2022/09/19 10:50:47;;;;;;;12.75;2.20;;;16.00;99.90;;;;;;4872032;29;21238;-53
2022/09/19 10:53:22;;;;;;;13.13;2.40;;;16.20;99.90;;;;;;4873428;29;20572;-53
2022/09/19 10:55:48;;;;;;;12.18;2.47;;;16.40;99.90;;;;;;4867895;29;20071;-54
2022/09/19 10:58:22;;;;;;;13.35;2.35;;;16.60;99.90;;;;;;4870007;29;20049;-54
2022/09/19 11:00:55;;;;;;;12.57;2.42;;;16.60;99.90;;;;;;4871011;29;20064;-54
2022/09/19 11:03:23;;;;;;;19.90;2.80;;;16.50;99.90;;;;;;4869750;29;20163;-55
2022/09/19 11:06:24;;;;;;;15.82;2.65;;;16.60;99.90;;;;;;4874107;29;20303;-55
2022/09/19 11:08:53;;;;;;;16.05;2.85;;;16.80;99.90;;;;;;4827777;29;20624;-55
2022/09/19 11:11:25;;;;;;;18.60;3.08;;;17.10;99.90;;;;;;4863776;29;20053;-55
2022/09/19 11:14:10;;;;;;;11.18;2.40;;;17.50;99.90;;;;;;4874287;29;20480;-55
2022/09/19 11:16:45;;;;;;;13.57;2.40;;;17.60;99.90;;;;;;4868179;29;20473;-53
2022/09/19 11:19:49;;;;;;;17.17;3.17;;;17.40;99.90;;;;;;4876093;29;20049;-55
2022/09/19 11:22:35;;;;;;;16.25;2.33;;;17.20;99.00;;;;;;4867807;29;20048;-55
2022/09/19 11:25:07;;;;;;;12.18;2.15;;;17.20;98.70;;;;;;4868711;29;20051;-55
2022/09/19 11:28:03;;;;;;;14.30;2.55;;;17.40;98.60;;;;;;4883292;29;20041;-52
2022/09/19 11:30:36;;;;;;;13.35;1.88;;;17.50;98.10;;;;;;4873068;29;20060;-55
2022/09/19 11:33:38;;;;;;;11.43;2.50;;;17.60;97.60;;;;;;4874207;29;20723;-55
2022/09/19 11:36:19;;;;;;;14.35;2.67;;;17.70;97.40;;;;;;4870690;29;20425;-54
2022/09/19 11:39:03;;;;;;;11.93;2.05;;;17.50;96.00;;;;;;4872159;29;20500;-51
2022/09/19 11:41:35;;;;;;;12.15;2.63;;;17.50;96.10;;;;;;4870856;29;20132;-51
2022/09/19 11:44:09;;;;;;;16.42;2.63;;;17.60;96.10;;;;;;4871721;29;20053;-53
2022/09/19 11:46:40;;;;;;;13.52;2.75;;;17.80;96.40;;;;;;4869008;29;20060;-55
2022/09/19 11:49:25;;;;;;;17.27;2.30;;;17.90;96.30;;;;;;4864491;29;20056;-54
2022/09/19 11:52:10;;;;;;;18.85;2.42;;;18.00;96.40;;;;;;4873457;29;20052;-53
2022/09/19 11:55:06;;;;;;;20.45;2.67;;;17.90;96.00;;;;;;4872830;29;20060;-55
2022/09/19 11:57:46;;;;;;;16.17;2.90;;;17.60;95.70;;;;;;4871991;29;20076;-53
2022/09/19 12:00:16;;;;;;;12.52;2.70;;;17.80;96.40;;;;;;4878719;29;20044;-54
2022/09/19 12:02:45;;;;;;;16.42;2.10;;;17.90;95.70;;;;;;4871381;29;20056;-53
2022/09/19 12:05:36;;;;;;;20.55;2.45;;;18.00;95.20;;;;;;4866478;29;20119;-53
2022/09/19 12:08:04;;;;;;;16.27;2.53;;;18.00;94.90;;;;;;4878031;29;20209;-54
2022/09/19 12:10:35;;;;;;;17.42;3.20;;;17.90;95.10;;;;;;4877357;29;20057;-53
2022/09/19 12:13:18;;;;;;;12.95;2.50;;;17.70;95.40;;;;;;4868699;29;20053;-55
2022/09/19 12:15:49;;;;;;;12.65;2.75;;;17.40;95.50;;;;;;4869328;29;20066;-55
2022/09/19 12:18:26;;;;;;;12.57;2.40;;;17.40;96.20;;;;;;4863321;29;20140;-54
2022/09/19 12:20:55;;;;;;;9.30;2.28;;;17.60;95.60;;;;;;4870012;29;20587;-54
2022/09/19 12:26:18;;;;;;;15.25;2.65;;;17.90;94.40;;;;;;4869495;29;20059;-55
2022/09/19 12:29:06;;;;;;;13.20;2.10;;;18.00;93.70;;;;;;4882039;29;20045;-53
2022/09/19 12:31:36;;;;;;;17.30;2.30;;;18.00;93.80;;;;;;4878859;29;20051;-54
2022/09/19 12:34:35;;;;;;;16.40;2.63;;;18.00;94.30;;;;;;4871337;29;20059;-54
2022/09/19 12:37:39;;;;;;;13.60;2.45;;;18.10;93.90;;;;;;4871223;29;20048;-55
2022/09/19 12:40:39;;;;;;;17.55;2.50;;;18.10;93.30;;;;;;4870936;29;21021;-55
2022/09/19 12:43:27;;;;;;;12.57;2.00;;;18.00;93.20;;;;;;4872229;29;20053;-55
2022/09/19 12:46:08;;;;;;;10.10;1.88;;;18.20;93.00;;;;;;4871487;29;20488;-53
2022/09/19 12:48:52;;;;;;;9.65;2.15;;;18.40;92.40;;;;;;4870956;29;20063;-52
2022/09/19 12:51:25;;;;;;;17.15;2.55;;;18.30;91.90;;;;;;4880201;29;20054;-54
2022/09/19 12:54:05;;;;;;;17.13;2.40;;;18.20;91.90;;;;;;4871540;29;20108;-55
2022/09/19 12:56:39;;;;;;;12.35;2.20;;;18.10;91.90;;;;;;4873547;29;20056;-53
2022/09/19 12:59:17;;;;;;;17.08;2.97;;;18.20;93.10;;;;;;4875341;29;21808;-54
2022/09/19 13:01:49;;;;;;;13.43;2.53;;;18.40;93.70;;;;;;4871793;29;20049;-54
2022/09/19 13:04:47;;;;;;;15.40;2.10;;;18.60;93.40;;;;;;4874635;29;20805;-53
2022/09/19 13:07:58;;;;;;;16.05;2.45;;;18.80;93.00;;;;;;4875116;29;20182;-54
2022/09/19 13:10:36;;;;;;;14.70;2.40;;;19.00;93.20;;;;;;4871784;29;20087;-54
2022/09/19 13:13:19;;;;;;;10.52;1.95;;;18.90;93.00;;;;;;4872971;29;20063;-53
2022/09/19 13:15:56;;;;;;;8.02;1.65;;;18.70;93.20;;;;;;4874339;29;20500;-53
2022/09/19 13:24:05;;;;;;;7.63;1.83;;;18.50;92.50;;;;;;4875397;29;20487;-51
2022/09/19 13:26:37;;;;;;;8.48;1.88;;;18.50;91.80;;;;;;4879276;29;20595;-55