Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:13;;;;;;;1.27;1.13;;;;;;;;;;5032297;28;20200;-64
2022/09/29 00:02:40;;;;;;;2.00;1.10;;;;;;;;;;5034343;28;20227;-64
2022/09/29 00:05:09;;;;;;;1.30;1.30;;;;;;;;;;5036098;28;20223;-64
2022/09/29 00:07:36;;;;;;;1.07;1.03;;;;;;;;;;5035188;28;20560;-64
2022/09/29 00:10:03;;;;;;;1.20;1.20;;;;;;;;;;5031388;28;20729;-64
2022/09/29 00:12:30;;;;;;;2.83;2.43;;;;;;;;;;5030677;28;20231;-62
2022/09/29 00:14:57;;;;;;;1.60;1.50;;;;;;;;;;5031039;28;20212;-63
2022/09/29 00:17:24;;;;;;;1.50;1.50;;;;;;;;;;5030767;28;20231;-63
2022/09/29 00:19:51;;;;;;;1.20;1.20;;;;;;;;;;5030662;28;20211;-63
2022/09/29 00:22:20;;;;;;;4.20;1.60;;;;;;;;;;5031050;28;20216;-63
2022/09/29 00:24:47;;;;;;;3.33;1.60;;;;;;;;;;5030998;28;20205;-62
2022/09/29 00:27:15;;;;;;;6.33;1.50;;;;;;;;;;5030892;28;20361;-63
2022/09/29 00:29:42;;;;;;;1.30;1.30;;;;;;;;;;5030489;28;20238;-63
2022/09/29 00:32:09;;;;;;;1.70;1.60;;;;;;;;;;5031091;28;20216;-63
2022/09/29 00:34:36;;;;;;;1.70;1.60;;;;;;;;;;5030988;28;20215;-62
2022/09/29 00:37:03;;;;;;;1.53;1.20;;;;;;;;;;5031173;28;20210;-63
2022/09/29 00:39:31;;;;;;;1.60;1.50;;;;;;;;;;5030333;28;20200;-63
2022/09/29 00:41:58;;;;;;;3.97;1.40;;;;;;;;;;5030771;28;20196;-63
2022/09/29 00:44:44;;;;;;;1.27;1.20;;;;;;;;;;5030791;28;20215;-63
2022/09/29 00:47:15;;;;;;;1.10;1.10;;;;;;;;;;5030660;28;20204;-63
2022/09/29 00:49:43;;;;;;;1.20;1.10;;;;;;;;;;5030210;28;20721;-63
2022/09/29 00:52:13;;;;;;;1.70;1.60;;;;;;;;;;5030718;28;20670;-62
2022/09/29 00:54:42;;;;;;;1.23;1.23;;;;;;;;;;5029899;28;20260;-63
2022/09/29 00:57:10;;;;;;;2.30;1.40;;;;;;;;;;5029979;28;20200;-63
2022/09/29 00:59:40;;;;;;;2.83;1.83;;;;;;;;;;5029269;28;20205;-62
2022/09/29 01:02:07;;;;;;;3.53;1.60;;;;;;;;;;5029676;28;20211;-62
2022/09/29 01:04:36;;;;;;;1.63;1.60;;;;;;;;;;5030030;28;20255;-63
2022/09/29 01:07:03;;;;;;;1.63;1.50;;;;;;;;;;5030649;28;20212;-62
2022/09/29 01:09:31;;;;;;;4.80;1.50;;;;;;;;;;5029075;28;20224;-62
2022/09/29 01:12:00;;;;;;;4.00;1.37;;;;;;;;;;5029729;28;20753;-62
2022/09/29 01:14:28;;;;;;;1.57;1.47;;;;;;;;;;5028964;28;20208;-63
2022/09/29 01:16:55;;;;;;;2.33;1.77;;;;;;;;;;5029953;28;20204;-63
2022/09/29 01:19:26;;;;;;;1.23;1.17;;;;;;;;;;5029665;28;20204;-63
2022/09/29 01:21:58;;;;;;;1.70;1.70;;;;;;;;;;5029829;28;20205;-62
2022/09/29 01:24:36;;;;;;;3.83;1.37;;;;;;;;;;5029129;28;20658;-63
2022/09/29 01:27:17;;;;;;;2.07;1.80;;;;;;;;;;5029625;28;20228;-63
2022/09/29 01:29:56;;;;;;;1.67;1.60;;;;;;;;;;5028699;28;20239;-63
2022/09/29 01:32:29;;;;;;;1.40;1.40;;;;;;;;;;5029040;28;20211;-63
2022/09/29 01:35:06;;;;;;;1.23;1.23;;;;;;;;;;5029278;28;20204;-63
2022/09/29 01:37:40;;;;;;;2.60;1.27;;;;;;;;;;5028628;28;20208;-63
2022/09/29 01:40:11;;;;;;;1.50;1.50;;;;;;;;;;5028674;28;20565;-63
2022/09/29 01:42:41;;;;;;;1.30;1.30;;;;;;;;;;5029506;28;20209;-63
2022/09/29 01:45:12;;;;;;;2.27;2.03;;;;;;;;;;5029459;28;20574;-63
2022/09/29 01:47:41;;;;;;;1.63;1.53;;;;;;;;;;5028923;28;20286;-63
2022/09/29 01:50:12;;;;;;;5.50;1.30;;;;;;;;;;5028778;28;20220;-63
2022/09/29 01:52:46;;;;;;;11.13;1.60;;;;;;;;;;5028914;28;20204;-62
2022/09/29 01:55:16;;;;;;;1.23;1.23;;;;;;;;;;5029037;28;20211;-62
2022/09/29 01:57:46;;;;;;;1.53;1.43;;;;;;;;;;5028822;28;20859;-62
2022/09/29 02:00:14;;;;;;;3.50;1.53;;;;;;;;;;5028309;28;20208;-62
2022/09/29 02:02:45;;;;;;;1.50;1.40;;;;;;;;;;5028284;28;20220;-62
2022/09/29 02:05:16;;;;;;;2.37;1.73;;;;;;;;;;5029088;28;20208;-62
2022/09/29 02:07:44;;;;;;;1.50;1.40;;;;;;;;;;5028718;28;20589;-62
2022/09/29 02:10:15;;;;;;;5.40;1.70;;;;;;;;;;5028337;28;20247;-64
2022/09/29 02:12:43;;;;;;;1.70;1.60;;;;;;;;;;5027138;28;20208;-62
2022/09/29 02:15:12;;;;;;;1.63;1.60;;;;;;;;;;5027806;28;20200;-62
2022/09/29 02:17:41;;;;;;;1.63;1.50;;;;;;;;;;5027332;28;20204;-62
2022/09/29 02:20:11;;;;;;;1.50;1.50;;;;;;;;;;5026592;28;20295;-63
2022/09/29 02:22:38;;;;;;;2.30;1.37;;;;;;;;;;5026856;28;20212;-62
2022/09/29 02:25:05;;;;;;;1.90;1.40;;;;;;;;;;5027653;28;20577;-62
2022/09/29 02:27:33;;;;;;;1.40;1.40;;;;;;;;;;5029150;28;20243;-62
2022/09/29 02:30:00;;;;;;;1.80;1.70;;;;;;;;;;5042649;28;20673;-63
2022/09/29 02:32:27;;;;;;;2.87;2.07;;;;;;;;;;5028880;28;20675;-62
2022/09/29 02:34:55;;;;;;;1.60;1.60;;;;;;;;;;5028217;28;20635;-62
2022/09/29 02:37:27;;;;;;;2.20;1.77;;;;;;;;;;5029154;28;20581;-63
2022/09/29 02:40:00;;;;;;;1.50;1.40;;;;;;;;;;5029007;28;20204;-62
2022/09/29 02:42:30;;;;;;;2.50;1.50;;;;;;;;;;5028585;28;20255;-63
2022/09/29 02:45:03;;;;;;;1.43;1.40;;;;;;;;;;5028740;28;20224;-62
2022/09/29 02:47:38;;;;;;;1.27;1.23;;;;;;;;;;5029233;28;20717;-62
2022/09/29 02:50:20;;;;;;;1.50;1.40;;;;;;;;;;5031391;28;20220;-62
2022/09/29 02:52:52;;;;;;;2.90;2.70;;;;;;;;;;5029227;28;20207;-62
2022/09/29 02:55:20;;;;;;;2.40;2.30;;;;;;;;;;5031407;28;20243;-62
2022/09/29 02:57:50;;;;;;;2.73;2.53;;;;;;;;;;5032430;28;20204;-62
2022/09/29 03:00:18;;;;;;;6.40;4.67;;;;;;;;;;5033129;28;20220;-63
2022/09/29 03:02:46;;;;;;;4.10;3.10;;;;;;;;;;5032300;28;20220;-63
2022/09/29 03:05:14;;;;;;;3.53;1.50;;;;;;;;;;5032391;28;20212;-62
2022/09/29 03:07:41;;;;;;;2.10;2.00;;;;;;;;;;5032145;28;20630;-62
2022/09/29 03:10:11;;;;;;;1.63;1.53;;;;;;;;;;5032383;28;20224;-62
2022/09/29 03:12:38;;;;;;;1.43;1.33;;;;;;;;;;5031822;28;20665;-63
2022/09/29 03:15:06;;;;;;;1.97;1.87;;;;;;;;;;5032372;28;20653;-62
2022/09/29 03:17:44;;;;;;;1.63;1.53;;;;;;;;;;5032069;28;20224;-63
2022/09/29 03:20:11;;;;;;;1.37;1.33;;;;;;;;;;5029300;28;20200;-62
2022/09/29 03:22:38;;;;;;;1.83;1.37;;;;;;;;;;5032028;28;20223;-62
2022/09/29 03:25:06;;;;;;;1.40;1.37;;;;;;;;;;5031999;28;20200;-62
2022/09/29 03:27:44;;;;;;;1.50;1.40;;;;;;;;;;5031914;28;20208;-63
2022/09/29 03:30:12;;;;;;;1.40;1.30;;;;;;;;;;5029629;28;20569;-62
2022/09/29 03:32:39;;;;;;;1.13;1.13;;;;;;;;;;5026340;28;20209;-62
2022/09/29 03:35:07;;;;;;;2.07;1.70;;;;;;;;;;5022419;28;20200;-63
2022/09/29 03:37:34;;;;;;;1.37;1.27;;;;;;;;;;5030588;28;20212;-62
2022/09/29 03:40:01;;;;;;;8.23;1.90;;;;;;;;;;5031148;28;20208;-63
2022/09/29 03:42:28;;;;;;;9.50;5.83;;;;;;;;;;5030204;28;20204;-62
2022/09/29 03:44:57;;;;;;;5.57;3.80;;;;;;;;;;5031027;28;20201;-62
2022/09/29 03:47:24;;;;;;;5.20;3.70;;;;;;;;;;5030523;28;20208;-62
2022/09/29 03:49:51;;;;;;;3.03;2.70;;;;;;;;;;5030863;28;20204;-62
2022/09/29 03:52:19;;;;;;;5.17;3.10;;;;;;;;;;5029644;28;20216;-62
2022/09/29 03:54:46;;;;;;;11.67;3.20;;;;;;;;;;5030893;28;20860;-62
2022/09/29 03:57:13;;;;;;;6.23;3.17;;;;;;;;;;5030547;28;20215;-63
2022/09/29 03:59:40;;;;;;;6.47;3.50;;;;;;;;;;5030436;28;20201;-62
2022/09/29 04:02:08;;;;;;;3.80;2.70;;;;;;;;;;5028498;28;20197;-62
2022/09/29 04:04:35;;;;;;;4.83;3.10;;;;;;;;;;5030705;28;20240;-62
2022/09/29 04:07:02;;;;;;;3.17;2.53;;;;;;;;;;5030408;28;20211;-62
2022/09/29 04:09:29;;;;;;;4.83;2.13;;;;;;;;;;5030320;28;20209;-62
2022/09/29 04:11:56;;;;;;;1.73;1.63;;;;;;;;;;5030127;28;20220;-62
2022/09/29 04:14:24;;;;;;;2.00;1.33;;;;;;;;;;5028585;28;20209;-62
2022/09/29 04:16:51;;;;;;;3.47;1.30;;;;;;;;;;5030393;28;20212;-62
2022/09/29 04:19:19;;;;;;;1.07;1.07;;;;;;;;;;5030015;28;20209;-62
2022/09/29 04:21:46;;;;;;;1.40;1.30;;;;;;;;;;5030529;28;20219;-62
2022/09/29 04:24:13;;;;;;;2.67;1.53;;;;;;;;;;5030234;28;20212;-62
2022/09/29 04:26:41;;;;;;;2.73;2.03;;;;;;;;;;5028235;28;20285;-63
2022/09/29 04:29:08;;;;;;;2.40;1.60;;;;;;;;;;5029172;28;20208;-62
2022/09/29 04:31:35;;;;;;;3.60;2.13;;;;;;;;;;5028901;28;21524;-62
2022/09/29 04:34:02;;;;;;;2.90;1.90;;;;;;;;;;5029756;28;20207;-62
2022/09/29 04:36:30;;;;;;;10.37;2.77;;;;;;;;;;5027779;28;20219;-62
2022/09/29 04:38:58;;;;;;;4.57;2.80;;;;;;;;;;5029575;28;20196;-62
2022/09/29 04:41:25;;;;;;;4.67;2.80;;;;;;;;;;5029159;28;20870;-62
2022/09/29 04:43:52;;;;;;;2.67;2.43;;;;;;;;;;5029383;28;20208;-62
2022/09/29 04:46:19;;;;;;;5.40;2.37;;;;;;;;;;5028571;28;20266;-62
2022/09/29 04:48:46;;;;;;;2.40;2.20;;;;;;;;;;5029238;28;20211;-60
2022/09/29 04:51:16;;;;;;;5.30;2.50;;;;;;;;;;5028620;28;20653;-62
2022/09/29 04:53:44;;;;;;;3.93;2.70;;;;;;;;;;5029267;28;20297;-62
2022/09/29 04:56:12;;;;;;;4.97;2.60;;;;;;;;;;5029179;28;20212;-62
2022/09/29 04:58:39;;;;;;;3.70;3.30;;;;;;;;;;5029322;28;20637;-62
2022/09/29 05:01:07;;;;;;;5.80;2.87;;;;;;;;;;5028732;28;20224;-62
2022/09/29 05:03:34;;;;;;;4.10;3.30;;;;;;;;;;5029564;28;20227;-62
2022/09/29 05:06:01;;;;;;;4.73;3.10;;;;;;;;;;5029010;28;20242;-62
2022/09/29 05:08:28;;;;;;;2.97;2.70;;;;;;;;;;5027476;28;20212;-62
2022/09/29 05:10:57;;;;;;;7.30;3.10;;;;;;;;;;5026302;28;20224;-63
2022/09/29 05:13:24;;;;;;;5.67;3.40;;;;;;;;;;5023087;28;20204;-63
2022/09/29 05:15:56;;;;;;;3.37;3.07;;;;;;;;;;5028141;28;20773;-63
2022/09/29 05:18:23;;;;;;;4.10;3.20;;;;;;;;;;5029298;28;20219;-62
2022/09/29 05:20:50;;;;;;;7.87;3.30;;;;;;;;;;5028424;28;20197;-62
2022/09/29 05:23:17;;;;;;;5.03;3.47;;;;;;;;;;5028903;28;20234;-63
2022/09/29 05:25:45;;;;;;;5.90;3.30;;;;;;;;;;5028150;28;20227;-62
2022/09/29 05:28:14;;;;;;;4.43;3.37;;;;;;;;;;5028929;28;20205;-63
2022/09/29 05:30:41;;;;;;;4.03;3.53;;;;;;;;;;5026878;28;20311;-63
2022/09/29 05:33:09;;;;;;;3.63;3.03;;;;;;;;;;5029077;28;20215;-63
2022/09/29 05:35:36;;;;;;;3.97;3.07;;;;;;;;;;5027424;28;20216;-63
2022/09/29 05:38:03;;;;;;;4.10;3.73;;;;;;;;;;5028740;28;20204;-66
2022/09/29 05:40:30;;;;;;;3.70;3.17;;;;;;;;;;5028533;28;20675;-63
2022/09/29 05:42:59;;;;;;;5.77;3.77;;;;;;;;;;5029004;28;20208;-63
2022/09/29 05:45:28;;;;;;;4.70;3.40;;;;;;;;;;5028516;28;20220;-63
2022/09/29 05:47:56;;;;;;;3.50;3.20;;;;;;;;;;5028530;28;20208;-62
2022/09/29 05:50:23;;;;;;;4.00;3.70;;;;;;;;;;5028585;28;20266;-62
2022/09/29 05:52:51;;;;;;;3.70;2.87;;;;;;;;;;5027067;28;20226;-62
2022/09/29 05:55:18;;;;;;;5.70;3.30;;;;;;;;;;5028292;28;20208;-62
2022/09/29 05:57:49;;;;;;;3.53;3.07;;;;;;;;;;5028414;28;20785;-62
2022/09/29 06:00:16;;;;;;;2.80;2.60;;;;;;;;;;5028720;28;20228;-62
2022/09/29 06:02:44;;;;;;;3.20;2.90;;;;;;;;;;5028808;28;20251;-62
2022/09/29 06:05:11;;;;;;;6.43;3.80;;;;;;;;;;5028638;28;20256;-62
2022/09/29 06:07:38;;;;;;;3.30;3.03;;;;;;;;;;5028709;28;20721;-62
2022/09/29 06:10:06;;;;;;;3.30;3.00;;;;;;;;;;5028178;28;20211;-62
2022/09/29 06:12:34;;;;;;;4.63;3.13;;;;;;;;;;5027856;28;20233;-62
2022/09/29 06:15:02;;;;;;;4.00;3.50;;;;;;;;;;5009018;28;20236;-62
2022/09/29 06:17:29;;;;;;;3.40;3.10;;;;;;;;;;5024772;28;20666;-62
2022/09/29 06:19:57;;;;;;;3.27;3.07;;;;;;;;;;5024579;28;20203;-62
2022/09/29 06:22:26;;;;;;;3.70;2.97;;;;;;;;;;5028709;28;20663;-62
2022/09/29 06:24:53;;;;;;;3.87;3.30;;;;;;;;;;5030878;28;20200;-63
2022/09/29 06:27:20;;;;;;;2.50;2.30;;;;;;;;;;5032401;28;20216;-62
2022/09/29 06:29:47;;;;;;;2.67;2.47;;;;;;;;;;5032064;28;20215;-62
2022/09/29 06:32:14;;;;;;;2.90;2.70;;;;;;;;;;5032551;28;20340;-62
2022/09/29 06:37:38;;;;;;;2.93;2.57;;;;;;;;;;5024889;28;20706;-61
2022/09/29 06:40:07;;;;;;;2.60;2.20;;;;;;;;;;5026094;28;20208;-62
2022/09/29 06:42:34;;;;;;;3.87;2.80;;;;;;;;;;5025821;28;20205;-62
2022/09/29 06:45:01;;;;;;;2.83;2.60;;;;;;;;;;5025972;28;20205;-62
2022/09/29 06:47:28;;;;;;;3.13;2.83;;;;;;;;;;5019065;28;20220;-61
2022/09/29 06:49:55;;;;;;;2.67;2.47;;;;;;;;;;5013457;28;20221;-62
2022/09/29 06:52:24;;;;;;;3.57;2.87;;;;;;;;;;5031369;28;20235;-61
2022/09/29 06:54:51;;;;;;;3.77;2.73;;;;;;;;;;5031470;28;20698;-61
2022/09/29 06:57:18;;;;;;;2.90;2.70;;;;;;;;;;5031439;28;20224;-62
2022/09/29 06:59:45;;;;;;;3.43;3.07;;;;;;;;;;5031377;28;20208;-61
2022/09/29 07:02:13;;;;;;;3.80;2.93;;;;;;;;;;5031365;28;20692;-61
2022/09/29 07:04:40;;;;;;;3.37;2.97;;;;;;;;;;5030674;28;20299;-62
2022/09/29 07:07:07;;;;;;;2.60;2.40;;;;;;;;;;5031333;28;20675;-62
2022/09/29 07:09:36;;;;;;;2.83;2.63;;;;;;;;;;5030915;28;20219;-63
2022/09/29 07:12:03;;;;;;;4.53;3.33;;;;;;;;;;5030587;28;20224;-62
2022/09/29 07:14:30;;;;;;;4.17;3.80;;;;;;;;;;5031381;28;20215;-62
2022/09/29 07:16:58;;;;;;;3.73;3.40;;;;;;;;;;5031555;28;20212;-62
2022/09/29 07:19:25;;;;;;;5.23;3.20;;;;;;;;;;5031981;28;20212;-62
2022/09/29 07:21:52;;;;;;;3.30;3.07;;;;;;;;;;5031629;28;20212;-62
2022/09/29 07:24:19;;;;;;;5.03;3.40;;;;;;;;;;5032013;28;20211;-62
2022/09/29 07:26:47;;;;;;;3.13;2.70;;;;;;;;;;5031315;28;20239;-63
2022/09/29 07:29:15;;;;;;;4.30;3.00;;;;;;;;;;5031813;28;20212;-62
2022/09/29 07:31:42;;;;;;;5.07;3.33;;;;;;;;;;5031042;28;20228;-62
2022/09/29 07:34:09;;;;;;;3.90;2.83;;;;;;;;;;5032017;28;20212;-62
2022/09/29 07:36:37;;;;;;;2.80;2.60;;;;;;;;;;5029817;28;20208;-62
2022/09/29 07:39:05;;;;;;;3.33;3.00;;;;;;;;;;5031329;28;20581;-62
2022/09/29 07:41:32;;;;;;;2.80;2.60;;;;;;;;;;5031875;28;20251;-61
2022/09/29 07:44:00;;;;;;;2.80;2.60;;;;;;;;;;5031052;28;20208;-62
2022/09/29 07:46:27;;;;;;;3.57;3.13;;;;;;;;;;5029164;28;20843;-62
2022/09/29 07:48:54;;;;;;;3.50;3.20;;;;;;;;;;5031030;28;20420;-62
2022/09/29 07:51:21;;;;;;;3.03;2.73;;;;;;;;;;5030591;28;20236;-61
2022/09/29 07:53:49;;;;;;;5.47;3.50;;;;;;;;;;5027058;28;20234;-61
2022/09/29 07:56:17;;;;;;;2.87;2.67;;;;;;;;;;5030512;28;20231;-61
2022/09/29 07:58:45;;;;;;;3.17;2.87;;;;;;;;;;5031113;28;20208;-61
2022/09/29 08:01:14;;;;;;;5.07;3.90;;;;;;;;;;5030203;28;20220;-62
2022/09/29 08:03:42;;;;;;;5.13;3.40;;;;;;;;;;5031078;28;20654;-60
2022/09/29 08:06:10;;;;;;;3.60;3.27;;;;;;;;;;5030494;28;20203;-60
2022/09/29 08:08:37;;;;;;;5.53;3.37;;;;;;;;;;5029069;28;20200;-61
2022/09/29 08:11:04;;;;;;;3.67;3.30;;;;;;;;;;5030414;28;20208;-61
2022/09/29 08:13:32;;;;;;;3.43;3.07;;;;;;;;;;5030781;28;20203;-61
2022/09/29 08:15:59;;;;;;;4.40;3.90;;;;;;;;;;5030464;28;20263;-61
2022/09/29 08:18:28;;;;;;;5.13;3.37;;;;;;;;;;5030507;28;20724;-62
2022/09/29 08:20:55;;;;;;;3.70;3.20;;;;;;;;;;5030471;28;20215;-61
2022/09/29 08:23:23;;;;;;;6.23;4.50;;;;;;;;;;5030179;28;20211;-61
2022/09/29 08:25:51;;;;;;;5.47;3.37;;;;;;;;;;5029795;28;20243;-59
2022/09/29 08:28:18;;;;;;;7.30;3.90;;;;;;;;;;5030223;28;20287;-62
2022/09/29 08:30:45;;;;;;;4.30;3.83;;;;;;;;;;5030253;28;20208;-61
2022/09/29 08:33:13;;;;;;;3.30;2.97;;;;;;;;;;5030282;28;20239;-62
2022/09/29 08:35:42;;;;;;;3.30;3.00;;;;;;;;;;5030510;28;20227;-61
2022/09/29 08:38:09;;;;;;;6.10;3.57;;;;;;;;;;5030078;28;20697;-62
2022/09/29 08:40:36;;;;;;;6.20;3.67;;;;;;;;;;5030104;28;20215;-62
2022/09/29 08:43:09;;;;;;;4.77;3.73;;;;;;;;;;5029849;28;20201;-62
2022/09/29 08:45:38;;;;;;;6.80;3.63;;;;;;;;;;5030161;28;20589;-61
2022/09/29 08:48:06;;;;;;;7.23;4.20;;;;;;;;;;5029255;28;20205;-62
2022/09/29 08:50:35;;;;;;;6.33;3.90;;;;;;;;;;5030028;28;20208;-62
2022/09/29 08:53:07;;;;;;;4.97;3.80;;;;;;;;;;5029481;28;20232;-62
2022/09/29 08:55:40;;;;;;;6.70;4.13;;;;;;;;;;5029406;28;20299;-62
2022/09/29 08:58:09;;;;;;;8.00;4.33;;;;;;;;;;5028967;28;20232;-63
2022/09/29 09:00:43;;;;;;;7.00;4.10;;;;;;;;;;5030051;28;20208;-63
2022/09/29 09:03:14;;;;;;;5.23;3.83;;;;;;;;;;5029856;28;20228;-63
2022/09/29 09:05:48;;;;;;;7.33;4.17;;;;;;;;;;5024804;28;20211;-63
2022/09/29 09:08:22;;;;;;;4.03;3.63;;;;;;;;;;5028772;28;20200;-62
2022/09/29 09:10:54;;;;;;;4.30;3.90;;;;;;;;;;5029573;28;20211;-63
2022/09/29 09:13:28;;;;;;;6.83;4.17;;;;;;;;;;5029132;28;20244;-63
2022/09/29 09:16:03;;;;;;;5.37;4.03;;;;;;;;;;5025867;28;20208;-62
2022/09/29 09:18:36;;;;;;;7.57;4.70;;;;;;;;;;5028208;28;20220;-59
2022/09/29 09:21:08;;;;;;;6.33;4.50;;;;;;;;;;5028592;28;20683;-62
2022/09/29 09:23:41;;;;;;;5.03;3.90;;;;;;;;;;5028972;28;20734;-62
2022/09/29 09:26:09;;;;;;;8.17;4.03;;;;;;;;;;5028941;28;20232;-62
2022/09/29 09:28:37;;;;;;;6.63;4.53;;;;;;;;;;5028771;28;20205;-60
2022/09/29 09:31:08;;;;;;;7.17;4.07;;;;;;;;;;5028134;28;20212;-62
2022/09/29 09:33:38;;;;;;;5.13;4.30;;;;;;;;;;5028599;28;20594;-62
2022/09/29 09:36:08;;;;;;;5.67;4.70;;;;;;;;;;5020770;28;20223;-62
2022/09/29 09:38:41;;;;;;;6.90;4.80;;;;;;;;;;5020689;28;20219;-62
2022/09/29 09:41:09;;;;;;;7.93;5.00;;;;;;;;;;5028465;28;20651;-62
2022/09/29 09:43:39;;;;;;;6.93;3.73;;;;;;;;;;5024203;28;20629;-62
2022/09/29 09:46:10;;;;;;;6.10;4.53;;;;;;;;;;5023338;28;20204;-61
2022/09/29 09:48:40;;;;;;;8.50;4.53;;;;;;;;;;5027166;28;20216;-61
2022/09/29 09:51:18;;;;;;;5.30;4.20;;;;;;;;;;5028795;28;20223;-62
2022/09/29 09:53:50;;;;;;;7.00;4.77;;;;;;;;;;5029102;28;20228;-62
2022/09/29 09:56:24;;;;;;;5.97;4.63;;;;;;;;;;5028982;28;20291;-61
2022/09/29 09:59:07;;;;;;;5.93;4.50;;;;;;;;;;5028416;28;20208;-62
2022/09/29 10:01:34;;;;;;;5.33;4.93;;;;;;;;;;5022876;28;20219;-61
2022/09/29 10:04:02;;;;;;;6.60;4.90;;;;;;;;;;5028557;28;20266;-62
2022/09/29 10:06:29;;;;;;;9.00;4.80;;;;;;;;;;5028165;28;20710;-62
2022/09/29 10:08:58;;;;;;;7.37;5.03;;;;;;;;;;5028896;28;20725;-62
2022/09/29 10:11:26;;;;;;;9.57;5.03;;;;;;;;;;5028493;28;20302;-61
2022/09/29 10:13:58;;;;;;;6.40;4.60;;;;;;;;;;5028700;28;20228;-61
2022/09/29 10:16:27;;;;;;;6.97;4.63;;;;;;;;;;5028655;28;20206;-61
2022/09/29 10:18:55;;;;;;;7.43;4.77;;;;;;;;;;5028976;28;20239;-60
2022/09/29 10:21:23;;;;;;;5.77;4.70;;;;;;;;;;5028836;28;20274;-61
2022/09/29 10:23:54;;;;;;;7.77;5.23;;;;;;;;;;5028686;28;20278;-61
2022/09/29 10:26:24;;;;;;;8.70;5.40;;;;;;;;;;5028559;28;20232;-61
2022/09/29 10:28:53;;;;;;;7.93;5.70;;;;;;;;;;5027635;28;20719;-61
2022/09/29 10:31:25;;;;;;;6.27;4.67;;;;;;;;;;5027825;28;20205;-62
2022/09/29 10:33:55;;;;;;;6.73;5.00;;;;;;;;;;5026977;28;20225;-62
2022/09/29 10:36:22;;;;;;;6.50;4.10;;;;;;;;;;5027994;28;20196;-61
2022/09/29 10:38:51;;;;;;;6.43;4.30;;;;;;;;;;5028140;28;20214;-62
2022/09/29 10:41:19;;;;;;;7.03;4.97;;;;;;;;;;5027951;28;20204;-61
2022/09/29 10:43:51;;;;;;;10.13;5.00;;;;;;;;;;5027843;28;20250;-61
2022/09/29 10:46:49;;;;;;;8.43;4.40;;;;;;;;;;5027767;28;20327;-61
2022/09/29 10:49:17;;;;;;;7.10;5.17;;;;;;;;;;5028190;28;20289;-61
2022/09/29 10:51:52;;;;;;;8.43;5.07;;;;;;;;;;5027366;28;20219;-61
2022/09/29 10:54:19;;;;;;;9.63;5.00;;;;;;;;;;5027710;28;20212;-61
2022/09/29 10:56:48;;;;;;;6.27;4.80;;;;;;;;;;5023700;28;20204;-61
2022/09/29 10:59:18;;;;;;;5.60;4.70;;;;;;;;;;5027356;28;20255;-61
2022/09/29 11:01:46;;;;;;;7.23;4.47;;;;;;;;;;5027434;28;20204;-68
2022/09/29 11:04:18;;;;;;;8.20;5.57;;;;;;;;;;5025465;28;20220;-61
2022/09/29 11:06:45;;;;;;;5.47;4.67;;;;;;;;;;5027403;28;20296;-61
2022/09/29 11:09:27;;;;;;;9.83;5.67;;;;;;;;;;5027259;28;20205;-61
2022/09/29 11:11:55;;;;;;;9.27;5.10;;;;;;;;;;5031203;28;20266;-61
2022/09/29 11:14:26;;;;;;;9.63;4.57;;;;;;;;;;5030333;28;20322;-61
2022/09/29 11:16:54;;;;;;;8.93;5.37;;;;;;;;;;5031576;28;20215;-61
2022/09/29 11:19:21;;;;;;;10.60;6.77;;;;;;;;;;5029561;28;20287;-61
2022/09/29 11:22:06;;;;;;;9.33;5.07;;;;;;;;;;5022012;28;20212;-62
2022/09/29 11:24:44;;;;;;;8.63;5.17;;;;;;;;;;5030210;28;20212;-61
2022/09/29 11:27:15;;;;;;;6.47;4.47;;;;;;;;;;5030508;28;20243;-60
2022/09/29 11:29:50;;;;;;;7.27;4.83;;;;;;;;;;5030459;28;20212;-59
2022/09/29 11:32:25;;;;;;;6.20;4.93;;;;;;;;;;5029108;28;20204;-61
2022/09/29 11:35:04;;;;;;;5.77;4.03;;;;;;;;;;5031529;28;20208;-60
2022/09/29 11:37:38;;;;;;;5.93;4.57;;;;;;;;;;5030936;28;20283;-61
2022/09/29 11:40:11;;;;;;;7.40;4.97;;;;;;;;;;5031337;28;20216;-61
2022/09/29 11:42:51;;;;;;;6.17;4.83;;;;;;;;;;5031113;28;20224;-61
2022/09/29 11:45:21;;;;;;;6.87;5.27;;;;;;;;;;5031407;28;20307;-60
2022/09/29 11:48:04;;;;;;;9.20;4.80;;;;;;;;;;5030141;28;20220;-61
2022/09/29 11:50:35;;;;;;;9.63;5.33;;;;;;;;;;5029380;28;20197;-60
2022/09/29 11:53:10;;;;;;;6.50;4.77;;;;;;;;;;5029184;28;20228;-60
2022/09/29 11:55:44;;;;;;;10.13;5.07;;;;;;;;;;5027338;28;20215;-61
2022/09/29 11:58:18;;;;;;;9.33;5.43;;;;;;;;;;5026473;28;20207;-61
2022/09/29 12:00:59;;;;;;;8.60;5.07;;;;;;;;;;5028751;28;20204;-61
2022/09/29 12:03:54;;;;;;;7.70;5.13;;;;;;;;;;5022474;28;20223;-62
2022/09/29 12:06:46;;;;;;;7.27;5.10;;;;;;;;;;5028991;28;20207;-62
2022/09/29 12:09:24;;;;;;;9.50;5.87;;;;;;;;;;5018048;28;20205;-61
2022/09/29 12:11:55;;;;;;;5.97;4.80;;;;;;;;;;5026109;28;20214;-61
2022/09/29 12:14:26;;;;;;;14.57;4.80;;;;;;;;;;5026792;28;20229;-62
2022/09/29 12:16:57;;;;;;;10.77;5.53;;;;;;;;;;5028752;28;20219;-61
2022/09/29 12:19:25;;;;;;;8.33;5.70;;;;;;;;;;5030387;28;20595;-62
2022/09/29 12:21:54;;;;;;;6.30;4.43;;;;;;;;;;5029336;28;20223;-62
2022/09/29 12:24:35;;;;;;;8.97;5.57;;;;;;;;;;5030366;28;20266;-61
2022/09/29 12:27:05;;;;;;;7.00;4.87;;;;;;;;;;5029841;28;20240;-60
2022/09/29 12:29:34;;;;;;;6.73;5.00;;;;;;;;;;5028899;28;20213;-61
2022/09/29 12:32:05;;;;;;;8.07;4.97;;;;;;;;;;5029206;28;20664;-60
2022/09/29 12:34:35;;;;;;;8.07;5.33;;;;;;;;;;5026315;28;20227;-61
2022/09/29 12:37:06;;;;;;;7.67;4.90;;;;;;;;;;5030112;28;20200;-60
2022/09/29 12:39:39;;;;;;;9.57;5.10;;;;;;;;;;5029763;28;20196;-60
2022/09/29 12:42:19;;;;;;;6.60;4.80;;;;;;;;;;5027291;28;20208;-61
2022/09/29 12:44:49;;;;;;;5.13;4.47;;;;;;;;;;5028851;28;20215;-61
2022/09/29 12:47:23;;;;;;;6.10;4.33;;;;;;;;;;5029336;28;20221;-61
2022/09/29 12:49:57;;;;;;;7.43;4.47;;;;;;;;;;5026830;28;20658;-61
2022/09/29 12:52:28;;;;;;;7.77;5.10;;;;;;;;;;5029966;28;20204;-61
2022/09/29 12:54:58;;;;;;;5.13;4.40;;;;;;;;;;5029325;28;20228;-61
2022/09/29 12:57:26;;;;;;;8.87;4.97;;;;;;;;;;5029562;28;20205;-61
2022/09/29 12:59:56;;;;;;;7.50;5.13;;;;;;;;;;5027662;28;20231;-59
2022/09/29 13:02:38;;;;;;;6.63;4.95;;;;;;;;;;5027207;28;20211;-59
2022/09/29 13:05:16;;;;;;;7.07;4.60;;;;;;;;;;5028617;28;20216;-60
2022/09/29 13:08:04;;;;;;;6.43;4.77;;;;;;;;;;5025449;28;20721;-60
2022/09/29 13:10:44;;;;;;;13.53;5.17;;;;;;;;;;5024626;28;20677;-60
2022/09/29 13:13:24;;;;;;;7.22;5.10;;;;;;;;;;5010011;28;20634;-60
2022/09/29 13:15:58;;;;;;;9.73;5.53;;;;;;;;;;5018102;28;20462;-59
2022/09/29 13:18:48;;;;;;;5.33;4.13;;;;;;;;;;5029126;28;20272;-60
2022/09/29 13:21:19;;;;;;;7.13;4.70;;;;;;;;;;5028867;28;21373;-60
2022/09/29 13:23:52;;;;;;;9.47;4.53;;;;;;;;;;5028412;28;20659;-60
2022/09/29 13:26:37;;;;;;;4.87;4.00;;;;;;;;;;5029089;28;20231;-59
2022/09/29 13:29:05;;;;;;;8.43;4.47;;;;;;;;;;5028870;28;20631;-59
2022/09/29 13:31:36;;;;;;;8.37;3.57;;;;;;;;;;5026067;28;20204;-59
2022/09/29 13:34:05;;;;;;;4.40;4.00;;;;;;;;;;5025176;28;20239;-61
2022/09/29 13:36:34;;;;;;;4.07;3.53;;;;;;;;;;5026617;28;20216;-60
2022/09/29 13:39:01;;;;;;;6.37;3.83;;;;;;;;;;5028403;28;20216;-60
2022/09/29 13:41:38;;;;;;;5.32;3.25;;;;;;;;;;5028566;28;20208;-60
2022/09/29 13:44:07;;;;;;;3.45;2.97;;;;;;;;;;5025448;28;20200;-59
2022/09/29 13:46:38;;;;;;;3.80;3.45;;;;;;;;;;5026923;28;20674;-60
2022/09/29 13:49:14;;;;;;;5.80;2.70;;;;;;;;;;5028824;28;20278;-59
2022/09/29 13:51:49;;;;;;;3.47;2.53;;;;;;;;;;5029068;28;20212;-59
2022/09/29 13:54:27;;;;;;;3.28;3.00;;;;;;;;;;5029020;28;20359;-60
2022/09/29 13:57:02;;;;;;;3.27;2.53;;;;;;;;;;5028263;28;20201;-59
2022/09/29 13:59:29;;;;;;;5.17;2.83;;;;;;;;;;5026717;28;20207;-59
2022/09/29 14:01:57;;;;;;;4.60;2.28;;;;;;;;;;5028880;28;20212;-60
2022/09/29 14:04:36;;;;;;;2.60;2.13;;;;;;;;;;5028858;28;20251;-59
2022/09/29 14:07:04;;;;;;;2.90;2.17;;;;;;;;;;5028429;28;20311;-60
2022/09/29 14:09:32;;;;;;;2.75;2.13;;;;;;;;;;5024863;28;20200;-60
2022/09/29 14:12:01;;;;;;;1.77;1.67;;;;;;;;;;5026570;28;20212;-59
2022/09/29 14:14:31;;;;;;;1.73;1.42;;;;;;;;;;5028433;28;21054;-60
2022/09/29 14:17:03;;;;;;;1.88;1.77;;;;;;;;;;5026834;28;20686;-60
2022/09/29 14:19:43;;;;;;;1.77;1.63;;;;;;;;;;5027014;28;20709;-61
2022/09/29 14:22:25;;;;;;;1.88;1.40;;;;;;;;;;5028795;28;20204;-61
2022/09/29 14:24:54;;;;;;;2.00;1.23;;;;;;;;;;5028466;28;20265;-58
2022/09/29 14:27:30;;;;;;;1.77;1.75;;;;;;;;;;5028031;28;20682;-59
2022/09/29 14:30:12;;;;;;;4.32;2.08;;;;;;;;;;5028920;28;20219;-59
2022/09/29 14:32:41;;;;;;;2.90;1.45;;;;;;;;;;5026060;28;20670;-59
2022/09/29 14:35:15;;;;;;;1.50;1.40;;;;;;;;;;5026039;28;20319;-61
2022/09/29 14:37:43;;;;;;;2.92;1.60;;;;;;;;;;5028326;28;20211;-59
2022/09/29 14:40:28;;;;;;;1.52;1.42;;;;;;;;;;5028749;28;20908;-59
2022/09/29 14:43:05;;;;;;;1.40;1.35;;;;;;;;;;5026006;28;20212;-59
2022/09/29 14:54:05;;;;;;;1.42;1.42;;;;;;;;;;5028548;28;20282;-60
2022/09/29 14:56:40;;;;;;;5.15;2.40;;;;;;;;;;5031844;28;20204;-60
2022/09/29 14:59:12;;;;;;;4.30;1.75;;;;;;;;;;5030345;28;20233;-59
2022/09/29 15:01:42;;;;;;;2.92;1.55;;;;;;;;;;5029990;28;20259;-60
2022/09/29 15:04:13;;;;;;;1.65;1.55;;;;;;;;;;5028102;28;20220;-60
2022/09/29 15:06:48;;;;;;;3.83;1.75;;;;;;;;;;5029923;28;20209;-59
2022/09/29 15:09:16;;;;;;;3.00;1.60;;;;;;;;;;5030955;28;20212;-61
2022/09/29 15:11:45;;;;;;;1.55;1.45;;;;;;;;;;5028120;28;20215;-60