Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:27;;;;;;;8.73;2.03;;;4.60;99.90;;;;;;6305652;22;38657;-77
2023/01/16 00:03:53;;;;;;;6.20;1.90;;;4.50;99.90;;;;;;6336327;22;37481;-77
2023/01/16 00:06:19;;;;;;;7.80;2.30;;;4.50;99.90;;;;;;6304847;22;37130;-76
2023/01/16 00:08:47;;;;;;;5.77;2.50;;;4.50;99.90;;;;;;6307080;22;37160;-76
2023/01/16 00:11:13;;;;;;;4.23;2.40;;;4.50;99.90;;;;;;6334469;22;38618;-76
2023/01/16 00:13:40;;;;;;;11.23;3.17;;;4.50;99.90;;;;;;6333046;22;38572;-76
2023/01/16 00:16:07;;;;;;;4.73;2.83;;;4.40;99.90;;;;;;6306794;22;37118;-76
2023/01/16 00:18:33;;;;;;;14.00;3.27;;;4.50;99.90;;;;;;6335941;22;38694;-76
2023/01/16 00:21:00;;;;;;;8.40;3.00;;;4.50;99.90;;;;;;6304725;22;37690;-76
2023/01/16 00:23:26;;;;;;;6.87;3.13;;;4.50;99.90;;;;;;6307631;22;37442;-76
2023/01/16 00:25:52;;;;;;;14.17;3.10;;;4.40;99.90;;;;;;6309613;22;37961;-76
2023/01/16 00:28:18;;;;;;;11.57;3.53;;;4.40;99.90;;;;;;6280411;22;35971;-77
2023/01/16 00:30:45;;;;;;;11.50;3.97;;;4.50;99.90;;;;;;6286807;22;39290;-76
2023/01/16 00:33:11;;;;;;;9.80;3.27;;;4.60;99.90;;;;;;6334949;22;38025;-76
2023/01/16 00:35:37;;;;;;;8.73;3.40;;;4.50;99.90;;;;;;6309733;22;37035;-76
2023/01/16 00:38:03;;;;;;;13.17;4.20;;;4.60;99.90;;;;;;6309768;22;36008;-76
2023/01/16 00:40:29;;;;;;;13.13;5.23;;;4.50;99.90;;;;;;6337686;22;39678;-76
2023/01/16 00:42:55;;;;;;;16.23;4.50;;;4.60;99.90;;;;;;6309568;22;37131;-76
2023/01/16 00:45:22;;;;;;;17.10;5.07;;;4.60;99.90;;;;;;6306879;22;36988;-76
2023/01/16 00:47:48;;;;;;;13.10;4.50;;;4.60;99.90;;;;;;6338114;22;37007;-76
2023/01/16 00:50:15;;;;;;;24.17;5.67;;;4.60;99.90;;;;;;6327930;22;39333;-76
2023/01/16 00:52:41;;;;;;;15.77;5.33;;;4.70;99.90;;;;;;6336794;22;38080;-75
2023/01/16 00:55:07;;;;;;;16.90;6.47;;;4.70;99.90;;;;;;6307507;22;36759;-76
2023/01/16 00:57:33;;;;;;;22.87;7.13;;;4.70;99.90;;;;;;6336761;22;38253;-76
2023/01/16 00:59:59;;;;;;;19.50;7.90;;;4.70;99.90;;;;;;6303395;22;38004;-76
2023/01/16 01:02:25;;;;;;;19.50;7.93;;;4.70;99.90;;;;;;6305657;22;37347;-76
2023/01/16 01:04:51;;;;;;;21.73;7.70;;;4.70;99.90;;;;;;6309471;22;37103;-75
2023/01/16 01:07:17;;;;;;;22.80;8.13;;;4.70;99.90;;;;;;6306860;22;35894;-76
2023/01/16 01:09:43;;;;;;;20.17;7.47;;;4.70;99.90;;;;;;6337106;22;39495;-76
2023/01/16 01:12:09;;;;;;;18.50;7.20;;;4.60;99.90;;;;;;6305580;22;37905;-76
2023/01/16 01:14:36;;;;;;;20.50;7.30;;;4.70;99.90;;;;;;6310208;22;38887;-76
2023/01/16 01:17:02;;;;;;;16.03;7.50;;;4.70;99.90;;;;;;6304329;22;37553;-76
2023/01/16 01:19:28;;;;;;;20.27;7.47;;;4.70;99.90;;;;;;6329565;22;39415;-76
2023/01/16 01:21:54;;;;;;;16.97;7.80;;;4.70;99.90;;;;;;6307709;22;38587;-76
2023/01/16 01:24:20;;;;;;;15.33;6.10;;;4.70;99.90;;;;;;6304892;22;38029;-75
2023/01/16 01:26:46;;;;;;;19.40;6.53;;;4.60;99.90;;;;;;6308836;22;37356;-76
2023/01/16 01:29:12;;;;;;;13.60;6.23;;;4.70;99.90;;;;;;6307061;22;39438;-75
2023/01/16 01:31:39;;;;;;;13.40;5.20;;;4.60;99.90;;;;;;6334258;22;39345;-76
2023/01/16 01:34:05;;;;;;;13.97;5.20;;;4.70;99.90;;;;;;6306398;22;38648;-76
2023/01/16 01:36:31;;;;;;;17.23;5.40;;;4.80;99.90;;;;;;6308929;22;36416;-76
2023/01/16 01:38:57;;;;;;;13.77;4.60;;;4.80;99.90;;;;;;6310536;22;37325;-76
2023/01/16 01:41:23;;;;;;;14.10;4.90;;;4.80;99.90;;;;;;6306952;22;37603;-76
2023/01/16 01:43:55;;;;;;;13.23;4.50;;;4.90;99.90;;;;;;6309427;22;38362;-76
2023/01/16 01:46:38;;;;;;;10.53;4.70;;;4.90;99.90;;;;;;6305121;22;36160;-77
2023/01/16 01:49:25;;;;;;;13.32;4.25;;;4.80;99.90;;;;;;6335809;22;38805;-76
2023/01/16 01:51:54;;;;;;;12.13;3.97;;;4.80;99.90;;;;;;6336317;22;38088;-76
2023/01/16 01:54:43;;;;;;;16.03;3.33;;;4.80;99.90;;;;;;6307172;22;36873;-77
2023/01/16 01:57:15;;;;;;;11.20;3.33;;;4.90;99.90;;;;;;6333779;22;37095;-76
2023/01/16 01:59:46;;;;;;;11.35;2.83;;;4.80;99.90;;;;;;6335969;22;39834;-76
2023/01/16 02:02:18;;;;;;;8.97;2.37;;;4.80;99.90;;;;;;6283837;22;38366;-74
2023/01/16 02:04:47;;;;;;;8.60;2.45;;;4.80;99.90;;;;;;6297417;22;38848;-75
2023/01/16 02:07:17;;;;;;;10.73;2.30;;;4.80;99.90;;;;;;6330497;22;38169;-75
2023/01/16 02:09:43;;;;;;;9.57;2.80;;;4.80;99.90;;;;;;6306641;22;37643;-74
2023/01/16 02:12:12;;;;;;;15.73;3.53;;;4.80;99.90;;;;;;6331795;22;38154;-74
2023/01/16 02:14:41;;;;;;;8.13;2.87;;;4.80;99.90;;;;;;6305129;22;37015;-74
2023/01/16 02:20:18;;;;;;;8.80;2.70;;;4.80;99.90;;;;;;6335259;22;39527;-75
2023/01/16 02:23:09;;;;;;;10.60;3.17;;;4.90;99.90;;;;;;6322394;22;48364;-75
2023/01/16 02:25:55;;;;;;;9.03;3.00;;;4.80;99.90;;;;;;6298979;22;47234;-75
2023/01/16 02:28:55;;;;;;;12.93;3.37;;;4.80;99.90;;;;;;6272679;22;37197;-74
2023/01/16 02:31:31;;;;;;;11.17;3.13;;;4.80;99.90;;;;;;6335416;22;38707;-74
2023/01/16 02:34:12;;;;;;;13.53;2.90;;;4.80;99.90;;;;;;6306157;22;37244;-75
2023/01/16 02:36:54;;;;;;;11.17;2.30;;;4.80;99.90;;;;;;6329571;22;48531;-74
2023/01/16 02:39:41;;;;;;;12.77;2.53;;;4.80;99.90;;;;;;6335370;22;37108;-74
2023/01/16 02:42:39;;;;;;;11.20;2.03;;;4.80;99.90;;;;;;6305180;22;38878;-74
2023/01/16 02:45:24;;;;;;;7.53;2.03;;;4.80;99.90;;;;;;6279910;22;37905;-75
2023/01/16 02:48:15;;;;;;;10.20;2.03;;;4.80;99.90;;;;;;6309706;22;38038;-75
2023/01/16 02:50:50;;;;;;;6.40;1.30;;;4.80;99.90;;;;;;6295420;22;46977;-74
2023/01/16 02:53:21;;;;;;;17.47;3.07;;;4.80;99.90;;;;;;6305056;22;38434;-74
2023/01/16 02:56:04;;;;;;;9.23;2.67;;;4.80;99.90;;;;;;6305678;22;38370;-75
2023/01/16 02:58:32;;;;;;;;;;;4.80;99.90;;;;;;6301715;22;47271;-75
2023/01/16 03:00:59;;;;;;;11.73;3.80;;;4.70;99.90;;;;;;6310011;22;36329;-75
2023/01/16 03:03:50;;;;;;;8.63;4.27;;;4.70;99.90;;;;;;6305944;22;38645;-75
2023/01/16 03:06:19;;;;;;;14.73;4.80;;;4.70;99.90;;;;;;6335517;22;38258;-74
2023/01/16 03:09:20;;;;;;;12.53;5.90;;;4.60;99.90;;;;;;6337354;22;39340;-75
2023/01/16 03:12:07;;;;;;;11.77;4.47;;;4.60;99.90;;;;;;6295165;22;48765;-75
2023/01/16 03:15:11;;;;;;;14.97;4.40;;;4.60;99.90;;;;;;6294856;22;47159;-75
2023/01/16 03:18:05;;;;;;;11.53;4.20;;;4.60;99.90;;;;;;6320717;22;48816;-75
2023/01/16 03:21:06;;;;;;;10.20;4.17;;;4.60;99.90;;;;;;6307623;22;47832;-74
2023/01/16 03:23:35;;;;;;;10.13;4.00;;;4.60;99.90;;;;;;6297053;22;47467;-75
2023/01/16 03:26:14;;;;;;;14.03;3.50;;;4.60;99.90;;;;;;6306694;22;37717;-75
2023/01/16 03:29:06;;;;;;;14.77;3.77;;;4.70;99.90;;;;;;6336461;22;38598;-75
2023/01/16 03:31:48;;;;;;;7.60;3.30;;;4.60;99.90;;;;;;6288862;22;47207;-76
2023/01/16 03:34:28;;;;;;;13.93;3.03;;;4.60;99.90;;;;;;6325390;22;37242;-75
2023/01/16 03:37:25;;;;;;;10.77;2.47;;;4.70;99.90;;;;;;6306067;22;37736;-75
2023/01/16 03:39:59;;;;;;;5.70;1.73;;;4.70;99.90;;;;;;6297167;22;47818;-75
2023/01/16 03:42:36;;;;;;;8.30;2.10;;;4.70;99.90;;;;;;6332735;22;37946;-75
2023/01/16 03:45:31;;;;;;;5.47;1.40;;;4.70;99.90;;;;;;6335544;22;37966;-75
2023/01/16 03:48:09;;;;;;;6.77;1.53;;;4.70;99.90;;;;;;6335191;22;48690;-75
2023/01/16 03:50:36;;;;;;;6.43;1.50;;;4.80;99.90;;;;;;6298981;22;47061;-75
2023/01/16 03:53:10;;;;;;;6.90;2.00;;;4.80;99.90;;;;;;6332986;22;38153;-75
2023/01/16 03:55:45;;;;;;;9.30;1.57;;;4.70;99.90;;;;;;6334214;22;37235;-75
2023/01/16 03:58:27;;;;;;;7.40;2.33;;;4.70;99.90;;;;;;6304546;22;39281;-75
2023/01/16 04:01:18;;;;;;;5.03;2.03;;;4.70;99.90;;;;;;6336253;22;38382;-75
2023/01/16 04:03:57;;;;;;;4.60;1.37;;;4.70;99.90;;;;;;6303377;22;47094;-75
2023/01/16 04:06:36;;;;;;;8.83;1.80;;;4.70;99.90;;;;;;6334273;22;38237;-75
2023/01/16 04:09:13;;;;;;;8.43;1.70;;;4.60;99.90;;;;;;6331621;22;38562;-75
2023/01/16 04:11:40;;;;;;;8.93;2.00;;;4.60;99.90;;;;;;6307835;22;37827;-75
2023/01/16 04:14:09;;;;;;;4.43;2.00;;;4.60;99.90;;;;;;6332011;22;37914;-76
2023/01/16 04:16:38;;;;;;;11.40;2.00;;;4.60;99.90;;;;;;6336177;22;36829;-75
2023/01/16 04:19:05;;;;;;;9.10;2.33;;;4.60;99.90;;;;;;6307131;22;39482;-75
2023/01/16 04:21:32;;;;;;;10.97;2.07;;;4.60;99.90;;;;;;6306157;22;37569;-75
2023/01/16 04:23:59;;;;;;;8.07;2.27;;;4.60;99.90;;;;;;6336697;22;38132;-75
2023/01/16 04:26:26;;;;;;;8.50;1.73;;;4.60;99.90;;;;;;6331812;22;37567;-75
2023/01/16 04:28:54;;;;;;;10.93;2.20;;;4.60;99.90;;;;;;6311851;22;38574;-75
2023/01/16 04:31:24;;;;;;;9.17;2.33;;;4.60;99.90;;;;;;6307326;22;37987;-75
2023/01/16 04:33:50;;;;;;;7.07;2.30;;;4.70;99.90;;;;;;6309127;22;37046;-75
2023/01/16 04:36:16;;;;;;;12.40;2.83;;;4.70;99.90;;;;;;6334631;22;36931;-76
2023/01/16 04:38:43;;;;;;;10.20;2.93;;;4.70;99.90;;;;;;6336815;22;38491;-75
2023/01/16 04:41:09;;;;;;;10.00;2.67;;;4.70;99.90;;;;;;6330617;22;37920;-75
2023/01/16 04:43:35;;;;;;;10.87;2.47;;;4.70;99.90;;;;;;6303873;22;37131;-75
2023/01/16 04:46:01;;;;;;;9.37;1.80;;;4.70;99.90;;;;;;6306352;22;36109;-75
2023/01/16 04:48:27;;;;;;;9.53;2.50;;;4.70;99.90;;;;;;6333547;22;47049;-75
2023/01/16 04:50:53;;;;;;;5.93;1.90;;;4.80;99.90;;;;;;6320068;22;39405;-75
2023/01/16 04:53:19;;;;;;;9.13;1.77;;;4.80;99.90;;;;;;6306924;22;37694;-75
2023/01/16 04:55:45;;;;;;;9.27;2.10;;;4.80;99.90;;;;;;6335549;22;37055;-75
2023/01/16 04:58:11;;;;;;;8.83;1.73;;;4.80;99.90;;;;;;6332088;22;38579;-75
2023/01/16 05:00:37;;;;;;;10.10;2.07;;;4.80;99.90;;;;;;6336287;22;38333;-76
2023/01/16 05:03:03;;;;;;;7.37;1.60;;;4.80;99.90;;;;;;6298595;22;36841;-75
2023/01/16 05:05:29;;;;;;;7.43;2.13;;;4.80;99.90;;;;;;6334039;22;37141;-76
2023/01/16 05:10:40;;;;;;;9.20;1.40;;;4.90;99.90;;;;;;6322764;22;50693;-75
2023/01/16 05:13:06;;;;;;;10.67;1.73;;;4.90;99.90;;;;;;6331121;22;37956;-75
2023/01/16 05:15:32;;;;;;;4.80;1.57;;;4.90;99.90;;;;;;6336897;22;37884;-75
2023/01/16 05:17:58;;;;;;;14.70;2.30;;;4.90;99.90;;;;;;6337349;22;38713;-75
2023/01/16 05:20:25;;;;;;;5.67;1.80;;;5.00;99.90;;;;;;6308447;22;37286;-76
2023/01/16 05:22:51;;;;;;;9.30;2.07;;;4.90;99.90;;;;;;6309925;22;38511;-75
2023/01/16 05:25:17;;;;;;;7.93;2.10;;;5.00;99.90;;;;;;6336681;22;36862;-75
2023/01/16 05:27:47;;;;;;;9.50;2.10;;;4.90;99.90;;;;;;6310491;22;38159;-74
2023/01/16 05:30:14;;;;;;;5.07;1.33;;;4.90;99.90;;;;;;6301119;22;37375;-74
2023/01/16 05:32:42;;;;;;;11.77;2.77;;;4.90;99.90;;;;;;6307387;22;36991;-74
2023/01/16 05:35:08;;;;;;;12.20;2.07;;;5.00;99.90;;;;;;6335344;22;36648;-74
2023/01/16 05:37:34;;;;;;;10.33;2.93;;;5.00;99.90;;;;;;6308675;22;38213;-74
2023/01/16 05:40:01;;;;;;;11.73;2.57;;;5.00;99.90;;;;;;6336774;22;38368;-73
2023/01/16 05:42:27;;;;;;;10.80;2.03;;;5.00;99.90;;;;;;6334747;22;48687;-73
2023/01/16 05:44:53;;;;;;;12.63;2.20;;;5.00;99.90;;;;;;6301954;22;36675;-73
2023/01/16 05:47:20;;;;;;;6.47;1.97;;;5.00;99.90;;;;;;6334204;22;38662;-73
2023/01/16 05:49:47;;;;;;;10.30;2.27;;;5.00;99.90;;;;;;6331131;22;38043;-73
2023/01/16 05:52:13;;;;;;;9.43;2.47;;;5.00;99.90;;;;;;6333109;22;37862;-73
2023/01/16 05:54:39;;;;;;;11.83;1.80;;;5.00;99.90;;;;;;6336022;22;37953;-73
2023/01/16 05:57:05;;;;;;;8.77;2.07;;;5.00;99.90;;;;;;6305262;22;37427;-73
2023/01/16 05:59:31;;;;;;;7.57;1.97;;;5.00;99.90;;;;;;6334993;22;39482;-73
2023/01/16 06:01:58;;;;;;;8.60;1.87;;;5.00;99.90;;;;;;6333038;22;38808;-73
2023/01/16 06:04:24;;;;;;;8.23;2.13;;;5.00;99.90;;;;;;6305613;22;36314;-73
2023/01/16 06:06:50;;;;;;;9.43;2.60;;;5.00;99.90;;;;;;6308309;22;37756;-73
2023/01/16 06:09:16;;;;;;;7.50;2.90;;;5.10;99.90;;;;;;6334374;22;39635;-73
2023/01/16 06:11:42;;;;;;;20.43;3.53;;;5.10;99.90;;;;;;6338320;22;38244;-73
2023/01/16 06:14:08;;;;;;;11.50;2.23;;;5.00;99.90;;;;;;6335592;22;37067;-73
2023/01/16 06:16:34;;;;;;;11.00;2.10;;;5.00;99.90;;;;;;6336372;22;38836;-73
2023/01/16 06:19:01;;;;;;;11.80;2.27;;;5.10;99.90;;;;;;6308710;22;38568;-74
2023/01/16 06:21:27;;;;;;;12.30;2.77;;;5.10;99.90;;;;;;6338080;22;48158;-73
2023/01/16 06:23:54;;;;;;;7.63;1.77;;;5.00;99.90;;;;;;6336927;22;37433;-74
2023/01/16 06:26:20;;;;;;;17.57;3.43;;;5.00;99.90;;;;;;6308374;22;37470;-74
2023/01/16 06:28:46;;;;;;;9.20;1.63;;;5.10;99.90;;;;;;6308955;22;37381;-74
2023/01/16 06:31:12;;;;;;;12.63;2.40;;;5.10;99.90;;;;;;6310605;22;37165;-73
2023/01/16 06:33:38;;;;;;;8.53;2.00;;;5.10;99.90;;;;;;6309992;22;37870;-74
2023/01/16 06:36:04;;;;;;;9.80;2.03;;;5.10;99.90;;;;;;6331614;22;39796;-74
2023/01/16 06:38:31;;;;;;;10.77;1.83;;;5.10;99.90;;;;;;6334378;22;39814;-73
2023/01/16 06:40:57;;;;;;;10.10;1.70;;;5.10;99.90;;;;;;6306914;22;37179;-73
2023/01/16 06:43:27;;;;;;;11.53;2.40;;;5.10;99.90;;;;;;6303019;22;36770;-73
2023/01/16 06:45:54;;;;;;;9.67;1.43;;;5.20;99.90;;;;;;6330344;22;38867;-73
2023/01/16 06:48:21;;;;;;;9.73;1.63;;;5.20;99.90;;;;;;6302515;22;37201;-73
2023/01/16 06:50:47;;;;;;;11.50;1.77;;;5.20;99.90;;;;;;6334674;22;38431;-74
2023/01/16 06:53:13;;;;;;;14.63;2.20;;;5.20;99.90;;;;;;6304193;22;37370;-72
2023/01/16 06:55:41;;;;;;;9.47;1.77;;;5.20;99.90;;;;;;6305452;22;36959;-72
2023/01/16 06:58:08;;;;;;;9.07;1.50;;;5.20;99.90;;;;;;6304784;22;37336;-73
2023/01/16 07:00:34;;;;;;;11.03;2.07;;;5.20;99.90;;;;;;6305455;22;37373;-71
2023/01/16 07:03:01;;;;;;;5.57;1.63;;;5.20;99.90;;;;;;6333057;22;36714;-73
2023/01/16 07:05:29;;;;;;;5.40;1.27;;;5.20;99.90;;;;;;6329563;22;48223;-73
2023/01/16 07:07:55;;;;;;;7.10;1.40;;;5.20;99.90;;;;;;6334260;22;38302;-74
2023/01/16 07:10:22;;;;;;;11.40;3.10;;;5.30;99.90;;;;;;6329596;22;37407;-73
2023/01/16 07:12:50;;;;;;;10.93;2.07;;;5.30;99.90;;;;;;6306578;22;37342;-73
2023/01/16 07:23:53;;;;;;;8.27;2.10;;;5.30;99.90;;;;;;6326204;22;49209;-73
2023/01/16 07:26:20;;;;;;;12.67;2.07;;;5.40;99.90;;;;;;6332002;22;39772;-73
2023/01/16 07:28:49;;;;;;;6.33;1.53;;;5.40;99.90;;;;;;6308574;22;36981;-73
2023/01/16 07:31:15;;;;;;;8.43;1.37;;;5.40;99.90;;;;;;6305289;22;37029;-73
2023/01/16 07:33:41;;;;;;;12.27;1.90;;;5.40;99.90;;;;;;6335619;22;37119;-73
2023/01/16 07:36:08;;;;;;;10.57;1.73;;;5.40;99.90;;;;;;6304170;22;38816;-71
2023/01/16 07:38:34;;;;;;;9.50;1.87;;;5.40;99.90;;;;;;6335413;22;38609;-73
2023/01/16 07:41:00;;;;;;;10.80;1.83;;;5.40;99.90;;;;;;6306047;22;37051;-72
2023/01/16 07:43:26;;;;;;;6.87;1.33;;;5.40;99.90;;;;;;6305260;22;36761;-71
2023/01/16 07:45:52;;;;;;;9.10;1.63;;;5.40;99.90;;;;;;6336635;22;39975;-71
2023/01/16 07:48:20;;;;;;;9.30;1.40;;;5.40;99.90;;;;;;6334147;22;38478;-72
2023/01/16 07:50:57;;;;;;;6.70;1.43;;;5.40;99.90;;;;;;6307022;22;37675;-72
2023/01/16 07:53:25;;;;;;;9.27;2.00;;;5.40;99.90;;;;;;6335022;22;38097;-72
2023/01/16 07:55:54;;;;;;;6.57;1.63;;;5.40;99.90;;;;;;6334483;22;38608;-72
2023/01/16 07:58:21;;;;;;;4.70;1.20;;;5.40;99.90;;;;;;6332597;22;38471;-72
2023/01/16 08:00:48;;;;;;;5.43;1.30;;;5.40;99.90;;;;;;6335837;22;37988;-72
2023/01/16 08:03:15;;;;;;;11.57;1.70;;;5.30;99.90;;;;;;6303060;22;36153;-71
2023/01/16 08:05:43;;;;;;;11.70;1.67;;;5.30;99.90;;;;;;6332826;22;39518;-71
2023/01/16 08:08:09;;;;;;;6.67;1.60;;;5.40;99.90;;;;;;6332531;22;38133;-72
2023/01/16 08:10:36;;;;;;;8.77;2.03;;;5.30;99.90;;;;;;6303001;22;38039;-71
2023/01/16 08:13:02;;;;;;;6.63;1.90;;;5.30;99.90;;;;;;6333509;22;37689;-71
2023/01/16 08:15:29;;;;;;;7.17;1.50;;;5.30;99.90;;;;;;6331484;22;38874;-71
2023/01/16 08:17:55;;;;;;;10.53;1.30;;;5.40;99.90;;;;;;6332561;22;38699;-71
2023/01/16 08:20:22;;;;;;;8.37;1.57;;;5.30;99.90;;;;;;6331842;22;38296;-74
2023/01/16 08:22:52;;;;;;;8.57;1.60;;;5.40;99.90;;;;;;6335205;22;37973;-71
2023/01/16 08:25:20;;;;;;;9.17;2.10;;;5.40;99.90;;;;;;6306182;22;37473;-70
2023/01/16 08:27:47;;;;;;;7.77;1.60;;;5.40;99.90;;;;;;6306287;22;38036;-70
2023/01/16 08:30:14;;;;;;;4.90;2.07;;;5.40;99.90;;;;;;6304347;22;36711;-72
2023/01/16 08:32:41;;;;;;;8.23;1.60;;;5.40;99.90;;;;;;6333571;22;36830;-72
2023/01/16 08:35:08;;;;;;;3.20;1.70;;;5.40;99.90;;;;;;6306447;22;38489;-73
2023/01/16 08:37:34;;;;;;;7.43;1.80;;;5.40;99.90;;;;;;6335177;22;37751;-72
2023/01/16 08:40:00;;;;;;;3.80;2.00;;;5.40;99.90;;;;;;6335021;22;38044;-72
2023/01/16 08:53:30;;;;;;;5.83;1.90;;;5.40;99.90;;;;;;6325836;22;50827;-71
2023/01/16 08:55:56;;;;;;;4.63;1.90;;;5.40;99.90;;;;;;6331174;22;38588;-71
2023/01/16 08:58:22;;;;;;;5.70;1.70;;;5.40;99.90;;;;;;6333893;22;38609;-71
2023/01/16 09:00:49;;;;;;;4.03;2.03;;;5.40;99.90;;;;;;6332631;22;38291;-71
2023/01/16 09:03:18;;;;;;;5.90;2.27;;;5.40;99.90;;;;;;6328827;22;37983;-71
2023/01/16 09:05:45;;;;;;;7.17;2.27;;;5.40;99.90;;;;;;6304630;22;38981;-71
2023/01/16 09:08:11;;;;;;;4.40;1.93;;;5.40;99.90;;;;;;6303765;22;37175;-71
2023/01/16 09:10:37;;;;;;;4.50;1.93;;;5.40;99.90;;;;;;6335244;22;38835;-71
2023/01/16 09:16:02;;;;;;;6.13;2.30;;;5.40;99.90;;;;;;6280055;22;39296;-71
2023/01/16 09:18:28;;;;;;;4.83;2.23;;;5.40;99.90;;;;;;6305753;22;36982;-71
2023/01/16 09:20:54;;;;;;;3.37;2.27;;;5.40;99.90;;;;;;6305230;22;36842;-71
2023/01/16 09:23:20;;;;;;;5.00;2.57;;;5.40;99.90;;;;;;6301298;22;35918;-71
2023/01/16 09:25:46;;;;;;;3.03;2.20;;;5.40;99.90;;;;;;6306514;22;38959;-72
2023/01/16 09:28:12;;;;;;;6.10;2.80;;;5.40;99.90;;;;;;6303841;22;36998;-72
2023/01/16 09:30:39;;;;;;;4.80;2.40;;;5.40;99.90;;;;;;6306817;22;36892;-72
2023/01/16 09:33:05;;;;;;;9.43;2.87;;;5.40;99.90;;;;;;6306968;22;36008;-71
2023/01/16 09:35:31;;;;;;;8.17;2.57;;;5.40;99.90;;;;;;6307733;22;37547;-75
2023/01/16 09:37:57;;;;;;;6.83;3.20;;;5.40;99.90;;;;;;6333953;22;38599;-75
2023/01/16 09:40:23;;;;;;;4.97;3.30;;;5.40;99.90;;;;;;6302478;22;39538;-72
2023/01/16 09:43:35;;;;;;;5.80;3.80;;;5.40;99.90;;;;;;6337039;22;36779;-72
2023/01/16 09:46:15;;;;;;;8.33;3.50;;;5.40;99.90;;;;;;6333742;22;48429;-72
2023/01/16 09:48:57;;;;;;;9.03;3.30;;;5.40;99.90;;;;;;6306798;22;38086;-72
2023/01/16 09:51:28;;;;;;;9.00;3.33;;;5.40;99.90;;;;;;6334170;22;37846;-72
2023/01/16 09:59:37;;;;;;;5.57;2.00;;;5.50;99.90;;;;;;6330629;22;49083;-72
2023/01/16 10:02:26;;;;;;;6.40;2.53;;;5.50;99.90;;;;;;6335553;22;38878;-72
2023/01/16 10:04:54;;;;;;;2.50;1.90;;;5.50;99.90;;;;;;6309427;22;36364;-72
2023/01/16 10:07:26;;;;;;;4.97;1.90;;;5.60;99.90;;;;;;6306220;22;38445;-72
2023/01/16 10:10:26;;;;;;;4.50;1.50;;;5.60;99.90;;;;;;6337432;22;38810;-72
2023/01/16 10:12:55;;;;;;;3.00;1.57;;;5.60;99.90;;;;;;6296043;22;47579;-72
2023/01/16 10:15:36;;;;;;;2.20;1.17;;;5.70;99.90;;;;;;6306197;22;36002;-72
2023/01/16 10:18:16;;;;;;;1.77;1.00;;;5.60;99.90;;;;;;6335589;22;39690;-72
2023/01/16 10:20:43;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;6306086;22;37326;-72
2023/01/16 10:23:15;;;;;;;2.90;0.90;;;5.70;99.90;;;;;;6301863;22;37109;-72
2023/01/16 10:25:57;;;;;;;2.15;0.80;;;5.70;99.90;;;;;;6335492;22;37114;-72
2023/01/16 10:28:36;;;;;;;2.35;0.80;;;5.80;99.90;;;;;;6334217;22;38766;-72
2023/01/16 10:31:27;;;;;;;1.97;0.80;;;5.80;99.90;;;;;;6333394;22;38804;-72
2023/01/16 10:34:29;;;;;;;2.03;0.70;;;5.90;99.90;;;;;;6326712;22;38318;-72
2023/01/16 10:36:58;;;;;;;3.03;0.80;;;6.00;99.90;;;;;;6252451;22;47357;-72
2023/01/16 10:39:30;;;;;;;2.07;0.80;;;6.10;99.90;;;;;;6333786;22;39044;-72
2023/01/16 10:50:39;;;;;;;3.13;0.77;;;6.40;99.90;;;;;;6317952;22;49028;-73
2023/01/16 10:53:08;;;;;;;2.37;0.40;;;6.70;99.90;;;;;;6327574;22;39463;-72
2023/01/16 10:55:36;;;;;;;1.73;0.60;;;6.80;99.90;;;;;;6335437;22;38338;-72
2023/01/16 10:58:06;;;;;;;1.27;0.57;;;7.00;99.90;;;;;;6297809;22;37009;-73
2023/01/16 11:00:37;;;;;;;1.43;0.60;;;7.00;99.90;;;;;;6306139;22;37972;-72
2023/01/16 11:03:15;;;;;;;0.50;0.37;;;7.10;99.90;;;;;;6298272;22;39302;-72
2023/01/16 11:05:41;;;;;;;0.90;0.50;;;7.20;99.90;;;;;;6336132;22;38734;-72
2023/01/16 11:08:14;;;;;;;1.57;0.50;;;7.10;99.90;;;;;;6331537;22;37345;-72
2023/01/16 11:10:42;;;;;;;2.03;0.52;;;7.30;99.90;;;;;;6305810;22;37971;-72
2023/01/16 11:19:26;;;;;;;0.60;0.23;;;7.20;99.90;;;;;;6322920;22;48982;-73
2023/01/16 11:21:59;;;;;;;1.73;0.40;;;7.30;99.90;;;;;;6305956;22;37568;-72
2023/01/16 11:24:34;;;;;;;2.28;0.50;;;7.40;99.90;;;;;;6333503;22;38545;-72
2023/01/16 11:27:02;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;6301856;22;36950;-73
2023/01/16 11:29:36;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;6297166;22;47550;-77
2023/01/16 11:32:10;;;;;;;3.17;0.50;;;7.30;99.90;;;;;;6330829;22;38993;-71
2023/01/16 11:34:39;;;;;;;1.37;0.50;;;7.20;99.90;;;;;;6307178;22;37048;-72
2023/01/16 11:37:07;;;;;;;1.30;0.50;;;7.10;99.90;;;;;;6303473;22;38208;-72
2023/01/16 11:39:35;;;;;;;1.57;1.27;;;7.10;99.90;;;;;;6334533;22;37376;-72
2023/01/16 11:46:01;;;;;;;0.87;0.40;;;7.00;99.90;;;;;;6299805;22;38527;-72
2023/01/16 11:47:54;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;6321817;22;50098;-73
2023/01/16 11:50:30;;;;;;;1.13;0.40;;;6.70;99.90;;;;;;6298801;22;36506;-72
2023/01/16 11:52:56;;;;;;;1.60;1.03;;;6.60;99.90;;;;;;6332075;22;39541;-72
2023/01/16 11:55:37;;;;;;;0.93;0.40;;;6.70;99.90;;;;;;6334155;22;39137;-72
2023/01/16 11:58:14;;;;;;;0.67;0.40;;;6.70;99.90;;;;;;6330829;22;38759;-72
2023/01/16 12:01:12;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;6332294;22;37042;-72
2023/01/16 12:03:48;;;;;;;3.97;0.40;;;6.70;99.90;;;;;;6292627;22;47183;-72
2023/01/16 12:06:31;;;;;;;1.67;0.50;;;6.70;99.90;;;;;;6332002;22;38434;-74
2023/01/16 12:09:24;;;;;;;1.43;0.50;;;6.60;99.90;;;;;;6302654;22;37014;-72
2023/01/16 12:11:52;;;;;;;0.73;0.50;;;6.70;99.90;;;;;;6312514;22;49927;-72
2023/01/16 12:14:33;;;;;;;2.37;0.60;;;6.50;99.90;;;;;;6331075;22;38289;-74
2023/01/16 12:17:28;;;;;;;1.87;0.50;;;6.60;99.90;;;;;;6332704;22;38469;-72
2023/01/16 12:20:29;;;;;;;0.67;0.60;;;6.60;99.90;;;;;;6297192;22;47519;-73
2023/01/16 12:23:14;;;;;;;0.93;0.60;;;6.60;99.90;;;;;;6323127;22;48221;-73
2023/01/16 12:25:50;;;;;;;1.03;0.60;;;6.60;99.90;;;;;;6329455;22;48009;-72
2023/01/16 12:28:42;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;6300389;22;37575;-73
2023/01/16 12:31:44;;;;;;;0.83;0.50;;;6.80;99.90;;;;;;6332387;22;38861;-73
2023/01/16 12:34:19;;;;;;;1.50;0.60;;;6.90;99.90;;;;;;6328062;22;37251;-72
2023/01/16 12:37:12;;;;;;;1.40;0.60;;;6.80;99.90;;;;;;6303936;22;39495;-72
2023/01/16 12:40:16;;;;;;;1.73;0.60;;;6.80;99.90;;;;;;6294718;22;47256;-72
2023/01/16 12:45:46;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;6321536;22;49514;-73
2023/01/16 12:48:49;;;;;;;2.63;0.73;;;6.70;99.90;;;;;;6304735;22;38978;-73
2023/01/16 12:51:49;;;;;;;0.97;0.60;;;6.70;99.90;;;;;;6330662;22;38560;-73
2023/01/16 12:54:18;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;6330773;22;37898;-73
2023/01/16 12:57:02;;;;;;;2.93;0.90;;;6.80;99.90;;;;;;6334650;22;37002;-73
2023/01/16 12:59:47;;;;;;;2.43;1.17;;;6.80;99.90;;;;;;6332886;22;49360;-73
2023/01/16 13:02:19;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;6301528;22;38662;-73
2023/01/16 13:04:58;;;;;;;1.55;0.90;;;7.00;99.90;;;;;;6306847;22;37129;-73
2023/01/16 13:07:31;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;6330967;22;36911;-73
2023/01/16 13:16:06;;;;;;;2.73;0.90;;;6.90;99.90;;;;;;6228328;22;49377;-74
2023/01/16 13:18:33;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;6317792;22;47306;-73
2023/01/16 13:21:03;;;;;;;3.00;1.40;;;6.90;99.90;;;;;;6305692;22;38083;-73
2023/01/16 13:23:57;;;;;;;1.87;1.17;;;6.80;99.90;;;;;;6291728;22;47360;-73
2023/01/16 13:26:40;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;6325609;22;38736;-73
2023/01/16 13:29:20;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;6250254;22;37583;-73
2023/01/16 13:31:53;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;6273536;22;39261;-73
2023/01/16 13:35:03;;;;;;;2.27;1.40;;;7.00;99.90;;;;;;6238106;22;38746;-75
2023/01/16 13:37:38;;;;;;;1.87;1.30;;;7.00;99.90;;;;;;6077636;23;47094;-73
2023/01/16 13:40:28;;;;;;;1.50;1.30;;;7.00;99.90;;;;;;6195908;22;37075;-73
2023/01/16 13:45:54;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;6327624;22;49022;-73
2023/01/16 13:48:30;;;;;;;2.17;1.90;;;7.10;99.90;;;;;;6331833;22;38679;-71
2023/01/16 13:51:14;;;;;;;1.80;1.67;;;7.00;99.90;;;;;;6305262;22;35778;-72
2023/01/16 13:53:44;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;6289693;22;47090;-72
2023/01/16 13:56:13;;;;;;;2.10;1.40;;;7.00;99.90;;;;;;6330802;22;37795;-74
2023/01/16 13:58:42;;;;;;;2.17;1.57;;;7.00;99.90;;;;;;6333579;22;38098;-72
2023/01/16 14:01:51;;;;;;;1.80;1.43;;;7.10;99.90;;;;;;6333182;22;37550;-72
2023/01/16 14:04:20;;;;;;;2.50;1.37;;;7.10;99.90;;;;;;6287233;22;38712;-72
2023/01/16 14:09:04;;;;;;;1.73;1.60;;;7.10;99.90;;;;;;6333633;22;38083;-74
2023/01/16 14:10:16;;;;;;;3.87;1.87;;;6.90;99.90;;;;;;6328456;22;48082;-72
2023/01/16 14:13:21;;;;;;;2.77;1.80;;;6.90;99.90;;;;;;6323514;22;48494;-72
2023/01/16 14:19:10;;;;;;;2.85;1.80;;;7.10;99.90;;;;;;6331509;22;49258;-73
2023/01/16 14:21:39;;;;;;;3.07;1.77;;;7.10;99.90;;;;;;6300095;22;47297;-73
2023/01/16 14:24:13;;;;;;;4.53;2.00;;;6.90;99.90;;;;;;6304515;22;37581;-75
2023/01/16 14:26:48;;;;;;;3.10;2.10;;;6.90;99.90;;;;;;6305911;22;38903;-74
2023/01/16 14:29:31;;;;;;;4.33;2.40;;;6.90;99.90;;;;;;6303823;22;37182;-74