Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:07;;;;;;;;;2.00;2.00;;;;;;;;5003420;28;8942;-79
2022/10/26 00:03:35;;;;;;;;;1.00;1.00;;;;;;;;5001561;28;9010;-79
2022/10/26 00:06:05;;;;;;;;;1.25;1.25;;;;;;;;4987189;28;8840;-79
2022/10/26 00:08:33;;;;;;;;;2.00;2.00;;;;;;;;4986695;28;8871;-79
2022/10/26 00:11:02;;;;;;;;;1.25;1.25;;;;;;;;5005077;28;8869;-79
2022/10/26 00:13:30;;;;;;;;;2.75;2.75;;;;;;;;5006114;28;8839;-79
2022/10/26 00:15:57;;;;;;;;;1.75;1.75;;;;;;;;5005299;28;8897;-79
2022/10/26 00:18:25;;;;;;;;;2.50;2.50;;;;;;;;5005538;28;8836;-79
2022/10/26 00:20:53;;;;;;;;;1.75;1.75;;;;;;;;5005973;28;8859;-78
2022/10/26 00:23:20;;;;;;;;;3.25;2.00;;;;;;;;5009754;28;8892;-78
2022/10/26 00:25:54;;;;;;;;;1.00;1.00;;;;;;;;5006570;28;9646;-78
2022/10/26 00:28:23;;;;;;;;;2.75;2.00;;;;;;;;5005629;28;9640;-78
2022/10/26 00:30:51;;;;;;;;;1.25;1.25;;;;;;;;4988424;28;8863;-78
2022/10/26 00:33:19;;;;;;;;;1.00;1.00;;;;;;;;5004898;28;8901;-78
2022/10/26 00:35:49;;;;;;;;;2.75;1.75;;;;;;;;5005074;28;8881;-78
2022/10/26 00:38:16;;;;;;;;;4.00;3.00;;;;;;;;5003190;28;8870;-78
2022/10/26 00:40:44;;;;;;;;;4.25;2.50;;;;;;;;5005472;28;8867;-79
2022/10/26 00:43:16;;;;;;;;;2.25;2.25;;;;;;;;4987486;28;8860;-78
2022/10/26 00:45:52;;;;;;;;;1.50;0.75;;;;;;;;5001895;28;8998;-78
2022/10/26 00:48:24;;;;;;;;;2.00;2.00;;;;;;;;5003551;28;9904;-78
2022/10/26 00:50:53;;;;;;;;;1.00;1.00;;;;;;;;4999661;28;8875;-78
2022/10/26 00:53:21;;;;;;;;;2.50;2.50;;;;;;;;4985401;28;8862;-79
2022/10/26 00:55:51;;;;;;;;;2.75;2.75;;;;;;;;5002658;28;9736;-79
2022/10/26 00:58:19;;;;;;;;;2.00;2.00;;;;;;;;5004544;28;9695;-79
2022/10/26 01:00:49;;;;;;;;;1.00;1.00;;;;;;;;5002100;28;8867;-79
2022/10/26 01:03:17;;;;;;;;;1.75;1.75;;;;;;;;5000151;28;8902;-79
2022/10/26 01:05:46;;;;;;;;;2.00;2.00;;;;;;;;5006186;28;8885;-79
2022/10/26 01:08:17;;;;;;;;;4.00;2.00;;;;;;;;5005392;28;8909;-80
2022/10/26 01:10:44;;;;;;;;;2.75;2.00;;;;;;;;5003311;28;8842;-79
2022/10/26 01:13:14;;;;;;;;;2.00;2.00;;;;;;;;5002224;28;8879;-80
2022/10/26 01:15:50;;;;;;;;;1.25;1.25;;;;;;;;5005432;28;8861;-80
2022/10/26 01:18:23;;;;;;;;;2.00;1.75;;;;;;;;5004231;28;8829;-80
2022/10/26 01:21:19;;;;;;;;;1.75;1.75;;;;;;;;4985414;28;8867;-80
2022/10/26 01:24:12;;;;;;;;;2.00;2.00;;;;;;;;4981728;28;8965;-79
2022/10/26 01:27:02;;;;;;;;;2.25;2.25;;;;;;;;4984576;28;8873;-80
2022/10/26 01:29:46;;;;;;;;;2.25;2.25;;;;;;;;4970609;28;8946;-80
2022/10/26 01:32:21;;;;;;;;;2.75;2.00;;;;;;;;5004517;28;8871;-79
2022/10/26 01:34:53;;;;;;;;;2.25;1.50;;;;;;;;4998315;28;8969;-79
2022/10/26 01:37:25;;;;;;;;;2.00;2.00;;;;;;;;5001940;28;8854;-79
2022/10/26 01:39:55;;;;;;;;;2.25;2.25;;;;;;;;4983579;28;8835;-80
2022/10/26 01:42:24;;;;;;;;;2.00;2.00;;;;;;;;5001158;28;8855;-80
2022/10/26 01:44:56;;;;;;;;;4.00;3.00;;;;;;;;4984971;28;8859;-79
2022/10/26 01:47:27;;;;;;;;;2.25;2.25;;;;;;;;5002767;28;8820;-80
2022/10/26 01:49:56;;;;;;;;;4.50;3.25;;;;;;;;5000693;28;8868;-80
2022/10/26 01:52:24;;;;;;;;;3.00;3.00;;;;;;;;5002011;28;8874;-80
2022/10/26 01:54:52;;;;;;;;;2.00;2.00;;;;;;;;5001578;28;8871;-80
2022/10/26 01:57:21;;;;;;;;;3.00;3.00;;;;;;;;5002924;28;8851;-79
2022/10/26 02:00:03;;;;;;;;;2.00;2.00;;;;;;;;4981334;28;8885;-80
2022/10/26 02:02:56;;;;;;;;;2.75;2.75;;;;;;;;4984711;28;9245;-79
2022/10/26 02:05:34;;;;;;;;;4.25;3.00;;;;;;;;4984962;28;8839;-79
2022/10/26 02:08:15;;;;;;;;;0.25;0.25;;;;;;;;4982341;28;9686;-79
2022/10/26 02:10:51;;;;;;;;;4.00;3.00;;;;;;;;4986046;28;8890;-80
2022/10/26 02:13:24;;;;;;;;;3.00;2.00;;;;;;;;5001545;28;8816;-79
2022/10/26 02:15:55;;;;;;;;;3.25;2.00;;;;;;;;4998936;28;8893;-80
2022/10/26 02:18:31;;;;;;;;;2.00;2.00;;;;;;;;5002485;28;8847;-79
2022/10/26 02:21:04;;;;;;;;;1.25;1.25;;;;;;;;5000445;28;8856;-79
2022/10/26 02:23:34;;;;;;;;;4.00;2.75;;;;;;;;5001742;28;9049;-78
2022/10/26 02:26:03;;;;;;;;;3.00;3.00;;;;;;;;5000803;28;9675;-79
2022/10/26 02:28:34;;;;;;;;;3.25;3.25;;;;;;;;4984824;28;8835;-78
2022/10/26 02:31:04;;;;;;;;;3.00;3.00;;;;;;;;4985076;28;8866;-79
2022/10/26 02:33:37;;;;;;;;;2.25;2.25;;;;;;;;5002806;28;8847;-79
2022/10/26 02:36:07;;;;;;;;;3.25;3.00;;;;;;;;4999810;28;9253;-79
2022/10/26 02:38:36;;;;;;;;;1.25;1.25;;;;;;;;5000644;28;8843;-79
2022/10/26 02:41:04;;;;;;;;;3.00;3.00;;;;;;;;5002783;28;8860;-78
2022/10/26 02:43:35;;;;;;;;;4.00;2.00;;;;;;;;5001601;28;8864;-79
2022/10/26 02:46:06;;;;;;;;;4.50;3.00;;;;;;;;4982703;28;8871;-79
2022/10/26 02:48:35;;;;;;;;;2.00;2.00;;;;;;;;5002090;28;8895;-79
2022/10/26 02:51:09;;;;;;;;;2.00;2.00;;;;;;;;4981890;28;8859;-79
2022/10/26 02:53:40;;;;;;;;;2.75;2.00;;;;;;;;5000535;28;8851;-79
2022/10/26 02:56:15;;;;;;;;;4.00;4.00;;;;;;;;4982573;28;8888;-79
2022/10/26 02:58:46;;;;;;;;;3.00;3.00;;;;;;;;4983348;28;8925;-79
2022/10/26 03:01:14;;;;;;;;;2.50;2.50;;;;;;;;4999491;28;8986;-79
2022/10/26 03:03:43;;;;;;;;;3.00;3.00;;;;;;;;4983464;28;8883;-79
2022/10/26 03:06:11;;;;;;;;;4.00;2.75;;;;;;;;5000683;28;8982;-78
2022/10/26 03:08:38;;;;;;;;;3.50;3.50;;;;;;;;4998019;28;8873;-79
2022/10/26 03:11:06;;;;;;;;;2.25;2.25;;;;;;;;5001373;28;9020;-80
2022/10/26 03:13:33;;;;;;;;;2.25;2.25;;;;;;;;5002342;28;9643;-79
2022/10/26 03:16:01;;;;;;;;;3.00;3.00;;;;;;;;5001670;28;8867;-79
2022/10/26 03:18:28;;;;;;;;;2.00;2.00;;;;;;;;5011658;28;8883;-80
2022/10/26 03:20:58;;;;;;;;;3.00;3.00;;;;;;;;5000093;28;8874;-79
2022/10/26 03:23:25;;;;;;;;;2.00;2.00;;;;;;;;4999350;28;8837;-79
2022/10/26 03:25:56;;;;;;;;;3.00;3.00;;;;;;;;5001215;28;8857;-79
2022/10/26 03:28:23;;;;;;;;;3.75;2.50;;;;;;;;5000007;28;8874;-79
2022/10/26 03:30:51;;;;;;;;;2.25;2.25;;;;;;;;5002537;28;8848;-79
2022/10/26 03:33:18;;;;;;;;;2.00;2.00;;;;;;;;5000353;28;8840;-79
2022/10/26 03:35:46;;;;;;;;;5.00;3.25;;;;;;;;5000052;28;8981;-79
2022/10/26 03:38:15;;;;;;;;;2.25;2.00;;;;;;;;5000778;28;8891;-78
2022/10/26 03:40:43;;;;;;;;;3.00;3.00;;;;;;;;5001897;28;8882;-79
2022/10/26 03:43:10;;;;;;;;;2.25;2.25;;;;;;;;5001812;28;8864;-79
2022/10/26 03:45:40;;;;;;;;;3.75;2.75;;;;;;;;5000256;28;8872;-79
2022/10/26 03:48:07;;;;;;;;;2.00;2.00;;;;;;;;5001552;28;8892;-78
2022/10/26 03:50:36;;;;;;;;;3.00;3.00;;;;;;;;5016123;28;8893;-80
2022/10/26 03:53:04;;;;;;;;;2.75;2.75;;;;;;;;5000719;28;8848;-78
2022/10/26 03:55:33;;;;;;;;;2.00;2.00;;;;;;;;5001107;28;8915;-79
2022/10/26 03:58:00;;;;;;;;;2.00;2.00;;;;;;;;5000478;28;8857;-80
2022/10/26 04:00:28;;;;;;;;;2.75;2.75;;;;;;;;5001714;28;8867;-78
2022/10/26 04:02:56;;;;;;;;;3.25;2.75;;;;;;;;5002722;28;8848;-79
2022/10/26 04:05:27;;;;;;;;;2.50;2.00;;;;;;;;5001041;28;8879;-79
2022/10/26 04:07:54;;;;;;;;;3.50;2.75;;;;;;;;5001202;28;8840;-79
2022/10/26 04:10:22;;;;;;;;;1.50;0.25;;;;;;;;4999772;28;8878;-79
2022/10/26 04:12:52;;;;;;;;;3.75;3.75;;;;;;;;5001442;28;8844;-79
2022/10/26 04:15:20;;;;;;;;;2.00;2.00;;;;;;;;5002336;28;8990;-79
2022/10/26 04:17:47;;;;;;;;;3.00;3.00;;;;;;;;4983131;28;8875;-78
2022/10/26 04:20:15;;;;;;;;;3.25;3.25;;;;;;;;4997969;28;8974;-79
2022/10/26 04:22:43;;;;;;;;;4.00;2.25;;;;;;;;4998836;28;8875;-79
2022/10/26 04:25:12;;;;;;;;;2.00;2.00;;;;;;;;5004312;28;8855;-78
2022/10/26 04:27:40;;;;;;;;;1.00;1.00;;;;;;;;5003981;28;9610;-79
2022/10/26 04:30:12;;;;;;;;;3.00;3.00;;;;;;;;5002128;28;8878;-78
2022/10/26 04:32:39;;;;;;;;;2.00;2.00;;;;;;;;4985295;28;8856;-79
2022/10/26 04:35:07;;;;;;;;;2.00;2.00;;;;;;;;5003091;28;8872;-80
2022/10/26 04:37:35;;;;;;;;;3.25;3.00;;;;;;;;5002777;28;8868;-79
2022/10/26 04:40:02;;;;;;;;;3.00;3.00;;;;;;;;5003895;28;8833;-79
2022/10/26 04:42:32;;;;;;;;;2.75;2.75;;;;;;;;5003604;28;9670;-79
2022/10/26 04:45:00;;;;;;;;;2.25;2.25;;;;;;;;5004430;28;8898;-79
2022/10/26 04:47:29;;;;;;;;;2.00;2.00;;;;;;;;5002384;28;8841;-80
2022/10/26 04:49:56;;;;;;;;;4.00;2.50;;;;;;;;4986768;28;8852;-80
2022/10/26 04:52:24;;;;;;;;;2.50;2.50;;;;;;;;4997333;28;8877;-80
2022/10/26 04:54:51;;;;;;;;;2.00;2.00;;;;;;;;5005027;28;8844;-80
2022/10/26 04:57:19;;;;;;;;;3.00;3.00;;;;;;;;5017706;28;8878;-80
2022/10/26 04:59:47;;;;;;;;;5.50;3.00;;;;;;;;5021489;28;8904;-79
2022/10/26 05:02:14;;;;;;;;;3.25;3.00;;;;;;;;5016959;28;8879;-79
2022/10/26 05:04:43;;;;;;;;;3.25;3.00;;;;;;;;5004238;28;8852;-79
2022/10/26 05:07:11;;;;;;;;;2.75;2.75;;;;;;;;5016537;28;8864;-80
2022/10/26 05:09:38;;;;;;;;;2.50;2.00;;;;;;;;5003053;28;8868;-79
2022/10/26 05:12:06;;;;;;;;;3.25;2.25;;;;;;;;5003000;28;8987;-80
2022/10/26 05:14:33;;;;;;;;;2.00;2.00;;;;;;;;5004475;28;8828;-79
2022/10/26 05:17:01;;;;;;;;;3.50;3.00;;;;;;;;5003209;28;9002;-79
2022/10/26 05:19:29;;;;;;;;;3.00;3.00;;;;;;;;5005833;28;8836;-80
2022/10/26 05:21:58;;;;;;;;;3.00;3.00;;;;;;;;5004662;28;8996;-79
2022/10/26 05:24:25;;;;;;;;;3.00;3.00;;;;;;;;4987067;28;8851;-80
2022/10/26 05:26:53;;;;;;;;;3.25;3.25;;;;;;;;4987399;28;9179;-79
2022/10/26 05:29:20;;;;;;;;;3.00;3.00;;;;;;;;5003801;28;8875;-79
2022/10/26 05:31:48;;;;;;;;;3.00;3.00;;;;;;;;4988263;28;8967;-80
2022/10/26 05:34:15;;;;;;;;;4.00;3.50;;;;;;;;5005113;28;8943;-78
2022/10/26 05:36:42;;;;;;;;;2.50;2.50;;;;;;;;5000674;28;8815;-79
2022/10/26 05:39:13;;;;;;;;;3.00;3.00;;;;;;;;5003233;28;8893;-79
2022/10/26 05:41:40;;;;;;;;;2.00;2.00;;;;;;;;5004206;28;8938;-79
2022/10/26 05:44:07;;;;;;;;;2.75;2.75;;;;;;;;5003206;28;8913;-80
2022/10/26 05:46:35;;;;;;;;;3.00;3.00;;;;;;;;5003561;28;8931;-79
2022/10/26 05:49:02;;;;;;;;;1.00;1.00;;;;;;;;4988393;28;8857;-80
2022/10/26 05:51:30;;;;;;;;;3.50;3.00;;;;;;;;5003877;28;8977;-79
2022/10/26 05:53:58;;;;;;;;;3.00;3.00;;;;;;;;4987192;28;8905;-80
2022/10/26 05:56:35;;;;;;;;;2.75;2.75;;;;;;;;5003527;28;8904;-80
2022/10/26 05:59:03;;;;;;;;;5.25;2.00;;;;;;;;5003681;28;8867;-82
2022/10/26 06:01:38;;;;;;;;;2.25;2.25;;;;;;;;5005210;28;8941;-80
2022/10/26 06:04:20;;;;;;;;;5.50;3.00;;;;;;;;4985033;28;8982;-80
2022/10/26 06:06:51;;;;;;;;;3.75;2.00;;;;;;;;5003473;28;8997;-79
2022/10/26 06:09:19;;;;;;;;;2.75;2.75;;;;;;;;5003475;28;8823;-78
2022/10/26 06:11:49;;;;;;;;;3.25;3.25;;;;;;;;4984483;28;8863;-79
2022/10/26 06:14:17;;;;;;;;;3.25;3.25;;;;;;;;4986568;28;8863;-73
2022/10/26 06:17:02;;;;;;;;;2.25;2.25;;;;;;;;4974297;28;8829;-73
2022/10/26 06:19:40;;;;;;;;;3.00;2.00;;;;;;;;5002930;28;8874;-75
2022/10/26 06:22:20;;;;;;;;;4.75;3.75;;;;;;;;5004311;28;8909;-76
2022/10/26 06:24:53;;;;;;;;;3.00;3.00;;;;;;;;5005901;28;8890;-75
2022/10/26 06:27:32;;;;;;;;;2.00;2.00;;;;;;;;5006366;28;8839;-75
2022/10/26 06:30:01;;;;;;;;;2.25;2.25;;;;;;;;5002893;28;8877;-75
2022/10/26 06:32:29;;;;;;;;;3.00;3.00;;;;;;;;5002691;28;8848;-75
2022/10/26 06:35:03;;;;;;;;;2.50;2.00;;;;;;;;5002193;28;8848;-75
2022/10/26 06:37:31;;;;;;;;;3.25;3.25;;;;;;;;5000143;28;8863;-75
2022/10/26 06:40:03;;;;;;;;;4.50;3.00;;;;;;;;5000703;28;8868;-75
2022/10/26 06:42:32;;;;;;;;;4.00;4.00;;;;;;;;5002234;28;8886;-75
2022/10/26 06:45:00;;;;;;;;;2.00;2.00;;;;;;;;5002082;28;8855;-73
2022/10/26 06:47:32;;;;;;;;;3.75;3.75;;;;;;;;4981814;28;8870;-74
2022/10/26 06:50:04;;;;;;;;;3.75;3.00;;;;;;;;4985430;28;8843;-73
2022/10/26 06:52:38;;;;;;;;;4.00;1.00;;;;;;;;5001668;28;8859;-73
2022/10/26 06:55:12;;;;;;;;;6.50;3.00;;;;;;;;4984329;28;8850;-72
2022/10/26 06:57:42;;;;;;;;;3.75;3.00;;;;;;;;5002897;28;8831;-73
2022/10/26 07:00:17;;;;;;;;;2.75;2.75;;;;;;;;5003827;28;8840;-72
2022/10/26 07:02:45;;;;;;;;;5.75;3.00;;;;;;;;5002067;28;8895;-73
2022/10/26 07:05:12;;;;;;;;;4.00;4.00;;;;;;;;4982498;28;8994;-73
2022/10/26 07:07:45;;;;;;;;;4.50;4.50;;;;;;;;5000774;28;8873;-74
2022/10/26 07:10:14;;;;;;;;;2.50;2.50;;;;;;;;5003618;28;8867;-73
2022/10/26 07:12:46;;;;;;;;;4.50;4.00;;;;;;;;5004094;28;8835;-72
2022/10/26 07:15:13;;;;;;;;;6.00;3.00;;;;;;;;4989490;28;8916;-76
2022/10/26 07:17:53;;;;;;;;;5.25;3.00;;;;;;;;5003216;28;9702;-72
2022/10/26 07:20:22;;;;;;;;;3.25;3.25;;;;;;;;5000046;28;8893;-72
2022/10/26 07:22:53;;;;;;;;;2.50;2.00;;;;;;;;5000112;28;9757;-74
2022/10/26 07:25:21;;;;;;;;;2.50;2.50;;;;;;;;4996144;28;8856;-74
2022/10/26 07:27:49;;;;;;;;;2.25;2.25;;;;;;;;4965544;28;9674;-74
2022/10/26 07:30:17;;;;;;;;;3.50;2.00;;;;;;;;4983612;28;8994;-74
2022/10/26 07:32:45;;;;;;;;;2.75;2.75;;;;;;;;4982836;28;8855;-75
2022/10/26 07:35:13;;;;;;;;;2.00;1.00;;;;;;;;5000936;28;8841;-75
2022/10/26 07:37:40;;;;;;;;;2.25;2.25;;;;;;;;5002601;28;8847;-75
2022/10/26 07:40:09;;;;;;;;;3.25;2.00;;;;;;;;4980668;28;8846;-74
2022/10/26 07:42:36;;;;;;;;;5.00;2.50;;;;;;;;4976358;28;8846;-74
2022/10/26 07:45:06;;;;;;;;;3.75;2.00;;;;;;;;5001602;28;8953;-75
2022/10/26 07:47:34;;;;;;;;;4.75;3.25;;;;;;;;4982344;28;8864;-75
2022/10/26 07:50:04;;;;;;;;;3.00;3.00;;;;;;;;4968171;28;8843;-74
2022/10/26 07:52:34;;;;;;;;;2.25;2.25;;;;;;;;4983011;28;8883;-73
2022/10/26 07:55:01;;;;;;;;;2.50;2.50;;;;;;;;4997887;28;8860;-73
2022/10/26 07:57:31;;;;;;;;;3.00;3.00;;;;;;;;4998741;28;8942;-73
2022/10/26 07:59:59;;;;;;;;;2.75;2.50;;;;;;;;4985416;28;9412;-73
2022/10/26 08:02:28;;;;;;;;;2.25;2.25;;;;;;;;4984081;28;8855;-72
2022/10/26 08:04:55;;;;;;;;;3.00;2.00;;;;;;;;5001687;28;8868;-75
2022/10/26 08:07:28;;;;;;;;;2.00;2.00;;;;;;;;5002407;28;8869;-73
2022/10/26 08:10:03;;;;;;;;;5.00;3.75;;;;;;;;5007167;28;8861;-72
2022/10/26 08:12:33;;;;;;;;;3.25;2.50;;;;;;;;5004499;28;8986;-72
2022/10/26 08:15:05;;;;;;;;;3.00;1.50;;;;;;;;5008542;28;8851;-72
2022/10/26 08:17:36;;;;;;;;;2.75;2.75;;;;;;;;4998398;28;8871;-73
2022/10/26 08:20:05;;;;;;;;;2.25;2.25;;;;;;;;4986411;28;8865;-73
2022/10/26 08:22:32;;;;;;;;;2.25;2.25;;;;;;;;4986401;28;8987;-73
2022/10/26 08:25:11;;;;;;;;;4.00;4.00;;;;;;;;4987382;28;8951;-73
2022/10/26 08:27:39;;;;;;;;;2.00;2.00;;;;;;;;4980756;28;8855;-73
2022/10/26 08:30:07;;;;;;;;;2.20;2.20;;;;;;;;4983700;28;8878;-72
2022/10/26 08:32:37;;;;;;;;;2.50;2.50;;;;;;;;4971167;28;8843;-73
2022/10/26 08:35:05;;;;;;;;;3.80;3.00;;;;;;;;4969261;28;10052;-72
2022/10/26 08:37:32;;;;;;;;;3.20;2.40;;;;;;;;4986677;28;8847;-72
2022/10/26 08:40:00;;;;;;;;;2.20;1.00;;;;;;;;4989022;28;8944;-74
2022/10/26 08:42:32;;;;;;;;;4.80;3.20;;;;;;;;4983844;28;8842;-71
2022/10/26 08:45:03;;;;;;;;;4.00;3.00;;;;;;;;4955366;28;8863;-70
2022/10/26 08:47:33;;;;;;;;;4.40;4.40;;;;;;;;4987828;28;8864;-71
2022/10/26 08:50:05;;;;;;;;;0.80;0.80;;;;;;;;4982291;28;8868;-71
2022/10/26 08:52:36;;;;;;;;;3.00;3.00;;;;;;;;4985178;28;8849;-71
2022/10/26 08:55:05;;;;;;;;;4.00;2.40;;;;;;;;4985759;28;8977;-71
2022/10/26 08:57:37;;;;;;;;;3.00;3.00;;;;;;;;4966511;28;8906;-70
2022/10/26 09:00:08;;;;;;;;;4.00;2.40;;;;;;;;4968223;28;8937;-71
2022/10/26 09:02:35;;;;;;;;;3.40;1.60;;;;;;;;4982814;28;8863;-73
2022/10/26 09:05:06;;;;;;;;;1.60;1.60;;;;;;;;4982281;28;8843;-73
2022/10/26 09:07:43;;;;;;;;;3.00;3.00;;;;;;;;4995101;28;8851;-75
2022/10/26 09:10:26;;;;;;;;;2.40;2.40;;;;;;;;4969258;28;8889;-74
2022/10/26 09:13:00;;;;;;;;;3.00;1.60;;;;;;;;4972181;28;8839;-75
2022/10/26 09:15:36;;;;;;;;;2.00;2.00;;;;;;;;4990816;28;8860;-74
2022/10/26 09:18:15;;;;;;;;;1.60;1.60;;;;;;;;4997596;28;8873;-78
2022/10/26 09:21:07;;;;;;;;;2.00;2.00;;;;;;;;5001010;28;8868;-75
2022/10/26 09:23:52;;;;;;;;;2.00;2.00;;;;;;;;5001359;28;8881;-74
2022/10/26 09:26:29;;;;;;;;;1.60;1.60;;;;;;;;5000435;28;8902;-74
2022/10/26 09:28:59;;;;;;;;;0.20;0.20;;;;;;;;5002151;28;8861;-75
2022/10/26 09:31:29;;;;;;;;;2.60;2.00;;;;;;;;4999362;28;8871;-73
2022/10/26 09:33:57;;;;;;;;;2.00;2.00;;;;;;;;5004015;28;8872;-74
2022/10/26 09:36:30;;;;;;;;;2.00;2.00;;;;;;;;5000065;28;8887;-74
2022/10/26 09:39:03;;;;;;;;;1.00;1.00;;;;;;;;5002204;28;8852;-75
2022/10/26 09:41:38;;;;;;;;;2.00;1.00;;;;;;;;4999650;28;8875;-74
2022/10/26 09:44:11;;;;;;;;;0.80;0.80;;;;;;;;5002055;28;8840;-73
2022/10/26 09:46:47;;;;;;;;;1.00;1.00;;;;;;;;5001050;28;8840;-74
2022/10/26 09:49:16;;;;;;;;;1.00;1.00;;;;;;;;5001910;28;8876;-74
2022/10/26 09:51:45;;;;;;;;;1.00;1.00;;;;;;;;4997914;28;9591;-75
2022/10/26 09:54:16;;;;;;;;;1.00;1.00;;;;;;;;5017762;28;8880;-75
2022/10/26 09:56:45;;;;;;;;;2.00;1.00;;;;;;;;5001031;28;8868;-75
2022/10/26 09:59:14;;;;;;;;;0.00;0.00;;;;;;;;5016519;28;8880;-74
2022/10/26 10:01:42;;;;;;;;;2.20;1.00;;;;;;;;4999843;28;8868;-75
2022/10/26 10:04:27;;;;;;;;;2.00;2.00;;;;;;;;5002604;28;8856;-75
2022/10/26 10:07:13;;;;;;;;;1.20;1.00;;;;;;;;5003007;28;8864;-75
2022/10/26 10:09:41;;;;;;;;;1.00;1.00;;;;;;;;5002347;28;8922;-76
2022/10/26 10:12:20;;;;;;;;;1.20;0.60;;;;;;;;5002163;28;9623;-74
2022/10/26 10:14:57;;;;;;;;;1.00;0.00;;;;;;;;4999617;28;9659;-75
2022/10/26 10:17:25;;;;;;;;;1.00;1.00;;;;;;;;5001034;28;8894;-76
2022/10/26 10:19:52;;;;;;;;;1.60;0.00;;;;;;;;5000394;28;8836;-75
2022/10/26 10:22:25;;;;;;;;;1.40;1.00;;;;;;;;4978371;28;8930;-75
2022/10/26 10:24:57;;;;;;;;;0.00;0.00;;;;;;;;5003657;28;8913;-73
2022/10/26 10:27:25;;;;;;;;;0.40;0.00;;;;;;;;4999195;28;9704;-72
2022/10/26 10:29:55;;;;;;;;;0.00;0.00;;;;;;;;4981661;28;8862;-72
2022/10/26 10:32:26;;;;;;;;;0.00;0.00;;;;;;;;5006447;28;8835;-73
2022/10/26 10:34:55;;;;;;;;;1.00;0.00;;;;;;;;5007277;28;8858;-73
2022/10/26 10:37:27;;;;;;;;;0.20;0.20;;;;;;;;5002083;28;8872;-73
2022/10/26 10:39:58;;;;;;;;;0.00;0.00;;;;;;;;4997254;28;9678;-74
2022/10/26 10:42:28;;;;;;;;;0.00;0.00;;;;;;;;4998585;28;8891;-74
2022/10/26 10:44:57;;;;;;;;;0.20;0.20;;;;;;;;5003139;28;8863;-75
2022/10/26 10:47:29;;;;;;;;;0.20;0.00;;;;;;;;5000957;28;8949;-74
2022/10/26 10:50:00;;;;;;;;;0.40;0.40;;;;;;;;5000961;28;8859;-74
2022/10/26 10:52:33;;;;;;;;;0.00;0.00;;;;;;;;4981118;28;8863;-74
2022/10/26 10:55:17;;;;;;;;;0.00;0.00;;;;;;;;4981704;28;10038;-74
2022/10/26 10:57:58;;;;;;;;;0.00;0.00;;;;;;;;4998669;28;8933;-74
2022/10/26 11:00:27;;;;;;;;;0.60;0.00;;;;;;;;4983214;28;8858;-74
2022/10/26 11:03:35;;;;;;;;;0.00;0.00;;;;;;;;4997378;28;9639;-74
2022/10/26 11:06:10;;;;;;;;;0.00;0.00;;;;;;;;4939645;28;8848;-73
2022/10/26 11:08:44;;;;;;;;;0.00;0.00;;;;;;;;4980720;28;9033;-74
2022/10/26 11:11:14;;;;;;;;;0.00;0.00;;;;;;;;5000438;28;8976;-74
2022/10/26 11:13:48;;;;;;;;;2.60;0.00;;;;;;;;4999360;28;8859;-74
2022/10/26 11:16:19;;;;;;;;;0.80;0.80;;;;;;;;5001394;28;9668;-74
2022/10/26 11:18:49;;;;;;;;;0.00;0.00;;;;;;;;4999706;28;8899;-73
2022/10/26 11:21:24;;;;;;;;;0.00;0.00;;;;;;;;4998659;28;8844;-74
2022/10/26 11:24:01;;;;;;;;;2.00;0.00;;;;;;;;4998991;28;8898;-74
2022/10/26 11:26:33;;;;;;;;;0.80;0.00;;;;;;;;4998419;28;8840;-74
2022/10/26 11:29:02;;;;;;;;;0.00;0.00;;;;;;;;5002082;28;8835;-73
2022/10/26 11:31:35;;;;;;;;;0.00;0.00;;;;;;;;5000918;28;9641;-73
2022/10/26 11:34:12;;;;;;;;;0.00;0.00;;;;;;;;5004126;28;8945;-72
2022/10/26 11:36:43;;;;;;;;;0.00;0.00;;;;;;;;5000166;28;8985;-71
2022/10/26 11:39:23;;;;;;;;;0.00;0.00;;;;;;;;5005500;28;9679;-71
2022/10/26 11:41:53;;;;;;;;;0.00;0.00;;;;;;;;5005411;28;9601;-73
2022/10/26 11:44:27;;;;;;;;;0.00;0.00;;;;;;;;5000957;28;8863;-72
2022/10/26 11:47:01;;;;;;;;;0.00;0.00;;;;;;;;4987601;28;8863;-72
2022/10/26 11:49:34;;;;;;;;;0.60;0.00;;;;;;;;5005899;28;8843;-72
2022/10/26 11:52:10;;;;;;;;;0.00;0.00;;;;;;;;5000755;28;8912;-72
2022/10/26 11:54:43;;;;;;;;;1.60;0.00;;;;;;;;4986188;28;8861;-74
2022/10/26 11:57:14;;;;;;;;;0.00;0.00;;;;;;;;4999335;28;8983;-75
2022/10/26 11:59:47;;;;;;;;;0.00;0.00;;;;;;;;5001891;28;8892;-75
2022/10/26 12:02:32;;;;;;;;;2.20;0.60;;;;;;;;4986847;28;8879;-75
2022/10/26 12:05:04;;;;;;;;;0.00;0.00;;;;;;;;5005475;28;8848;-75
2022/10/26 12:07:34;;;;;;;;;0.00;0.00;;;;;;;;5010431;28;8886;-77
2022/10/26 12:10:04;;;;;;;;;0.00;0.00;;;;;;;;5002924;28;8885;-75
2022/10/26 12:12:37;;;;;;;;;0.00;0.00;;;;;;;;5004013;28;9702;-75
2022/10/26 12:15:16;;;;;;;;;0.00;0.00;;;;;;;;5003076;28;8860;-74
2022/10/26 12:17:49;;;;;;;;;0.00;0.00;;;;;;;;5002419;28;8886;-72
2022/10/26 12:20:40;;;;;;;;;0.00;0.00;;;;;;;;5004681;28;8863;-72
2022/10/26 12:23:11;;;;;;;;;2.20;0.00;;;;;;;;4989346;28;8971;-74
2022/10/26 12:25:40;;;;;;;;;0.00;0.00;;;;;;;;4986807;28;8884;-75
2022/10/26 12:28:42;;;;;;;;;0.00;0.00;;;;;;;;4986543;28;8858;-74
2022/10/26 12:31:43;;;;;;;;;0.00;0.00;;;;;;;;5003792;28;8831;-73
2022/10/26 12:34:13;;;;;;;;;0.00;0.00;;;;;;;;4956307;28;8909;-75
2022/10/26 12:36:51;;;;;;;;;0.00;0.00;;;;;;;;5003267;28;8877;-75
2022/10/26 12:39:30;;;;;;;;;0.80;0.00;;;;;;;;5005555;28;8956;-74
2022/10/26 12:41:58;;;;;;;;;0.00;0.00;;;;;;;;5006161;28;8961;-76
2022/10/26 12:44:36;;;;;;;;;0.00;0.00;;;;;;;;4987047;28;8852;-76
2022/10/26 12:47:03;;;;;;;;;0.00;0.00;;;;;;;;5004462;28;8857;-76
2022/10/26 12:50:00;;;;;;;;;0.00;0.00;;;;;;;;4988549;28;8889;-76
2022/10/26 12:52:50;;;;;;;;;0.00;0.00;;;;;;;;5004569;28;8864;-75
2022/10/26 12:55:50;;;;;;;;;0.00;0.00;;;;;;;;5000620;28;9327;-75
2022/10/26 12:58:34;;;;;;;;;1.20;0.20;;;;;;;;4987721;28;8896;-76
2022/10/26 13:01:24;;;;;;;;;0.00;0.00;;;;;;;;4986631;28;8844;-76
2022/10/26 13:04:00;;;;;;;;;0.00;0.00;;;;;;;;4986858;28;8859;-75
2022/10/26 13:06:41;;;;;;;;;0.00;0.00;;;;;;;;4986715;28;8859;-73
2022/10/26 13:09:14;;;;;;;;;0.00;0.00;;;;;;;;5005502;28;9949;-73
2022/10/26 13:11:46;;;;;;;;;1.60;0.00;;;;;;;;5005412;28;9585;-73
2022/10/26 13:14:21;;;;;;;;;0.00;0.00;;;;;;;;5003398;28;8864;-72
2022/10/26 13:16:50;;;;;;;;;0.00;0.00;;;;;;;;4987510;28;8873;-72
2022/10/26 13:19:26;;;;;;;;;0.00;0.00;;;;;;;;5003104;28;8937;-73
2022/10/26 13:21:54;;;;;;;;;0.00;0.00;;;;;;;;4999570;28;8989;-72
2022/10/26 13:24:24;;;;;;;;;1.00;0.00;;;;;;;;5003264;28;8851;-73
2022/10/26 13:27:40;;;;;;;;;0.00;0.00;;;;;;;;5000703;28;8897;-73
2022/10/26 13:30:20;;;;;;;;;0.00;0.00;;;;;;;;5003887;28;8913;-72
2022/10/26 13:32:54;;;;;;;;;0.00;0.00;;;;;;;;5004845;28;9626;-73
2022/10/26 13:35:23;;;;;;;;;0.00;0.00;;;;;;;;5000835;28;9606;-72
2022/10/26 13:37:53;;;;;;;;;0.60;0.00;;;;;;;;5002047;28;8844;-71
2022/10/26 13:40:23;;;;;;;;;0.00;0.00;;;;;;;;4987595;28;8847;-72
2022/10/26 13:42:54;;;;;;;;;1.20;0.00;;;;;;;;4982173;28;8881;-71
2022/10/26 13:45:27;;;;;;;;;0.00;0.00;;;;;;;;4986114;28;8969;-71
2022/10/26 13:48:01;;;;;;;;;0.00;0.00;;;;;;;;4985975;28;8859;-72
2022/10/26 13:50:33;;;;;;;;;0.00;0.00;;;;;;;;4997577;28;8861;-71
2022/10/26 13:53:05;;;;;;;;;0.00;0.00;;;;;;;;5001319;28;8803;-71
2022/10/26 13:55:36;;;;;;;;;0.00;0.00;;;;;;;;4999528;28;8847;-71
2022/10/26 13:58:15;;;;;;;;;0.00;0.00;;;;;;;;4999835;28;8862;-71
2022/10/26 14:01:01;;;;;;;;;0.00;0.00;;;;;;;;4996083;28;8881;-71
2022/10/26 14:03:30;;;;;;;;;0.00;0.00;;;;;;;;5000445;28;8847;-73
2022/10/26 14:05:58;;;;;;;;;0.00;0.00;;;;;;;;4997452;28;8864;-73
2022/10/26 14:08:26;;;;;;;;;0.00;0.00;;;;;;;;4981796;28;8855;-72
2022/10/26 14:10:57;;;;;;;;;0.00;0.00;;;;;;;;4999115;28;9005;-72
2022/10/26 14:13:28;;;;;;;;;0.00;0.00;;;;;;;;4999224;28;8863;-72
2022/10/26 14:15:57;;;;;;;;;0.00;0.00;;;;;;;;4999436;28;8960;-72
2022/10/26 14:18:26;;;;;;;;;0.40;0.00;;;;;;;;5002968;28;8978;-74
2022/10/26 14:21:00;;;;;;;;;0.00;0.00;;;;;;;;4996192;28;8917;-74
2022/10/26 14:23:28;;;;;;;;;0.00;0.00;;;;;;;;4995781;28;9605;-73
2022/10/26 14:25:57;;;;;;;;;0.00;0.00;;;;;;;;4996843;28;8855;-74
2022/10/26 14:28:26;;;;;;;;;0.00;0.00;;;;;;;;4991400;28;8862;-73
2022/10/26 14:30:56;;;;;;;;;0.80;0.00;;;;;;;;4990693;28;8882;-73
2022/10/26 14:33:29;;;;;;;;;0.20;0.00;;;;;;;;4994880;28;8848;-73
2022/10/26 14:35:57;;;;;;;;;0.40;0.40;;;;;;;;5000324;28;9610;-74
2022/10/26 14:38:28;;;;;;;;;0.00;0.00;;;;;;;;4996583;28;8870;-76
2022/10/26 14:40:56;;;;;;;;;0.20;0.20;;;;;;;;4982826;28;8865;-75
2022/10/26 14:43:25;;;;;;;;;0.00;0.00;;;;;;;;4998537;28;8905;-75
2022/10/26 14:45:56;;;;;;;;;0.00;0.00;;;;;;;;4994943;28;9672;-74
2022/10/26 14:48:31;;;;;;;;;0.00;0.00;;;;;;;;4978450;28;9854;-74
2022/10/26 14:51:02;;;;;;;;;0.60;0.00;;;;;;;;5001266;28;8842;-74
2022/10/26 14:53:36;;;;;;;;;0.00;0.00;;;;;;;;5000143;28;8855;-75
2022/10/26 14:56:06;;;;;;;;;0.00;0.00;;;;;;;;4996692;28;8839;-75
2022/10/26 14:58:35;;;;;;;;;0.20;0.20;;;;;;;;4985033;28;8882;-75
2022/10/26 15:01:32;;;;;;;;;0.00;0.00;;;;;;;;5000133;28;8854;-75
2022/10/26 15:04:01;;;;;;;;;0.00;0.00;;;;;;;;4996766;28;10528;-74
2022/10/26 15:06:44;;;;;;;;;0.00;0.00;;;;;;;;4998030;28;8881;-75
2022/10/26 15:09:32;;;;;;;;;0.20;0.20;;;;;;;;4999025;28;8977;-75
2022/10/26 15:12:02;;;;;;;;;0.00;0.00;;;;;;;;4981398;28;8871;-75
2022/10/26 15:14:30;;;;;;;;;0.00;0.00;;;;;;;;4980566;28;9645;-75
2022/10/26 15:16:59;;;;;;;;;0.00;0.00;;;;;;;;4980274;28;8868;-75
2022/10/26 15:19:27;;;;;;;;;0.60;0.00;;;;;;;;4997396;28;9042;-74
2022/10/26 15:21:57;;;;;;;;;2.00;0.00;;;;;;;;4980362;28;9014;-75
2022/10/26 15:24:33;;;;;;;;;1.80;0.00;;;;;;;;4968380;28;8864;-74