Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:19;;;;;;;;;47.25;41.25;;;;;4.31;100.00;102566.34;5077753;28;27890;-85
2023/01/23 00:04:45;;;;;;;;;41.50;37.00;;;;;4.33;100.00;102567.34;5079318;28;33310;-85
2023/01/23 00:07:11;;;;;;;;;39.00;33.00;;;;;4.35;100.00;102576.28;5079100;28;34469;-84
2023/01/23 00:09:36;;;;;;;;;38.75;33.75;;;;;4.25;100.00;102563.28;5079395;28;24801;-84
2023/01/23 00:12:03;;;;;;;;;45.00;37.75;;;;;4.35;100.00;102560.47;5075389;28;27784;-84
2023/01/23 00:14:29;;;;;;;;;41.50;38.00;;;;;4.39;100.00;102573.03;5076827;28;35721;-84
2023/01/23 00:16:54;;;;;;;;;33.33;33.00;;;;;4.37;100.00;102574.66;5076320;28;29062;-84
2023/01/23 00:19:21;;;;;;;;;35.75;33.50;;;;;4.41;100.00;102555.63;5077247;28;32878;-84
2023/01/23 00:21:46;;;;;;;;;48.75;41.75;;;;;4.26;100.00;102568.63;5080291;28;31714;-84
2023/01/23 00:24:12;;;;;;;;;50.50;41.00;;;;;4.34;100.00;102578.00;5096598;28;38648;-84
2023/01/23 00:26:37;;;;;;;;;52.00;40.50;;;;;4.34;100.00;102577.06;5096486;28;38639;-84
2023/01/23 00:29:03;;;;;;;;;43.00;39.25;;;;;4.34;100.00;102566.53;5099408;28;28661;-84
2023/01/23 00:31:31;;;;;;;;;48.50;42.00;;;;;4.41;100.00;102576.69;5099512;28;27949;-84
2023/01/23 00:33:59;;;;;;;;;50.25;41.25;;;;;4.43;100.00;102588.25;5097171;28;36721;-84
2023/01/23 00:36:31;;;;;;;;;38.50;34.25;;;;;4.46;100.00;102580.53;5098887;28;37402;-84
2023/01/23 00:38:56;;;;;;;;;46.00;38.25;;;;;4.28;100.00;102569.69;5098497;28;28101;-83
2023/01/23 00:41:23;;;;;;;;;43.75;38.75;;;;;-146.37;100.00;59337.28;5098696;28;22812;-83
2023/01/23 00:43:50;;;;;;;;;42.75;40.50;;;;;-146.37;100.00;59337.28;5100330;28;24779;-84
2023/01/23 00:46:16;;;;;;;;;37.75;31.00;;;;;4.31;100.00;102574.25;5099433;28;26557;-84
2023/01/23 00:48:41;;;;;;;;;47.25;37.00;;;;;4.34;100.00;102580.66;5100241;28;33059;-84
2023/01/23 00:51:06;;;;;;;;;40.00;29.75;;;;;4.27;100.00;102575.75;5102170;28;24285;-84
2023/01/23 00:53:32;;;;;;;;;46.25;42.25;;;;;4.29;100.00;102578.50;5099801;28;38175;-84
2023/01/23 00:55:57;;;;;;;;;46.25;40.00;;;;;4.22;100.00;102574.50;5100371;28;27732;-85
2023/01/23 00:58:23;;;;;;;;;50.75;41.00;;;;;4.20;100.00;102577.06;5098979;28;28696;-84
2023/01/23 01:00:50;;;;;;;;;38.75;36.75;;;;;4.34;100.00;102569.16;5098667;28;28378;-84
2023/01/23 01:03:16;;;;;;;;;44.50;42.50;;;;;4.23;100.00;102565.81;5101381;28;37790;-85
2023/01/23 01:05:41;;;;;;;;;36.75;33.75;;;;;4.25;100.00;102573.81;5100184;28;37571;-85
2023/01/23 01:08:07;;;;;;;;;41.50;35.50;;;;;4.32;100.00;102571.72;5098614;28;30659;-85
2023/01/23 01:10:33;;;;;;;;;45.50;34.75;;;;;4.34;100.00;102566.53;5099891;28;24457;-85
2023/01/23 01:13:02;;;;;;;;;55.25;43.00;;;;;4.34;100.00;102563.91;5098524;28;32711;-85
2023/01/23 01:15:28;;;;;;;;;50.67;40.67;;;;;4.30;100.00;102567.13;5099336;28;32755;-85
2023/01/23 01:17:53;;;;;;;;;42.75;40.50;;;;;4.36;100.00;102568.50;5098937;28;32141;-85
2023/01/23 01:20:24;;;;;;;;;62.50;44.50;;;;;4.47;100.00;102561.31;5098492;28;26647;-85
2023/01/23 01:22:51;;;;;;;;;39.75;35.75;;;;;4.33;100.00;102568.25;5093375;28;27923;-85
2023/01/23 01:25:16;;;;;;;;;46.25;37.25;;;;;4.35;100.00;102569.28;5093755;28;22601;-85
2023/01/23 01:27:42;;;;;;;;;47.25;41.00;;;;;4.26;100.00;102566.00;5078820;28;25053;-85
2023/01/23 01:30:08;;;;;;;;;39.50;36.50;;;;;4.25;100.00;102565.91;5075787;28;28885;-85
2023/01/23 01:32:37;;;;;;;;;50.75;40.50;;;;;4.29;100.00;102567.97;5076227;28;39733;-85
2023/01/23 01:35:05;;;;;;;;;44.50;41.50;;;;;4.17;100.00;102550.50;5077425;28;26677;-84
2023/01/23 01:37:32;;;;;;;;;47.25;41.00;;;;;4.27;100.00;102566.94;5077650;28;27725;-84
2023/01/23 01:39:58;;;;;;;;;47.50;40.50;;;;;4.17;100.00;102550.50;5075314;28;26989;-85
2023/01/23 01:42:27;;;;;;;;;41.00;38.00;;;;;4.24;100.00;102554.44;5075888;28;34632;-84
2023/01/23 01:45:01;;;;;;;;;43.25;36.75;;;;;4.31;100.00;102556.72;5075173;28;27858;-85
2023/01/23 01:47:26;;;;;;;;;42.75;36.75;;;;;4.15;100.00;102548.56;5075713;28;28515;-85
2023/01/23 01:50:02;;;;;;;;;45.00;40.50;;;;;4.33;100.00;102556.81;5076670;28;25312;-85
2023/01/23 01:52:28;;;;;;;;;48.00;39.50;;;;;4.25;100.00;102558.03;5074538;28;31980;-84
2023/01/23 01:54:58;;;;;;;;;46.25;40.75;;;;;4.33;100.00;102547.19;5075595;28;27948;-84
2023/01/23 01:57:32;;;;;;;;;54.75;44.50;;;;;4.35;100.00;102550.84;5075139;28;28922;-84
2023/01/23 02:00:06;;;;;;;;;49.25;40.75;;;;;4.40;100.00;102553.78;5075880;28;24381;-84
2023/01/23 02:02:40;;;;;;;;;37.50;33.00;;;;;4.38;100.00;102560.66;5070356;28;30140;-84
2023/01/23 02:05:14;;;;;;;;;41.00;39.00;;;;;4.39;100.00;102552.88;5078087;28;27939;-84
2023/01/23 02:08:04;;;;;;;;;47.75;40.25;;;;;4.48;100.00;102562.22;5076430;28;29332;-84
2023/01/23 02:10:31;;;;;;;;;44.00;41.00;;;;;-146.37;100.00;59337.28;5076855;28;28503;-85
2023/01/23 02:13:27;;;;;;;;;50.75;44.00;;;;;4.45;100.00;102546.22;5076424;28;27747;-85
2023/01/23 02:15:53;;;;;;;;;50.50;41.00;;;;;4.40;100.00;102549.44;5077459;28;17323;-85
2023/01/23 02:18:20;;;;;;;;;51.75;44.50;;;;;4.43;100.00;102538.19;5076622;28;27851;-84
2023/01/23 02:20:47;;;;;;;;;50.33;39.67;;;;;-146.37;100.00;59337.28;5076570;28;24644;-85
2023/01/23 02:23:21;;;;;;;;;44.00;34.67;;;;;4.51;100.00;102546.63;5076850;28;27784;-85
2023/01/23 02:26:00;;;;;;;;;47.67;41.00;;;;;4.50;100.00;102545.69;5076393;28;28207;-85
2023/01/23 02:28:41;;;;;;;;;38.67;38.00;;;;;4.50;100.00;102544.78;5076598;28;27986;-84
2023/01/23 02:31:07;;;;;;;;;54.33;43.33;;;;;4.42;100.00;102546.91;5093010;28;24562;-84
2023/01/23 02:33:32;;;;;;;;;49.33;41.00;;;;;4.39;100.00;102542.34;5097986;28;34117;-84
2023/01/23 02:36:00;;;;;;;;;46.33;40.67;;;;;4.50;100.00;102556.22;5098065;28;32681;-85
2023/01/23 02:38:35;;;;;;;;;46.33;38.33;;;;;4.48;100.00;102544.69;5116372;28;28289;-84
2023/01/23 02:41:03;;;;;;;;;43.67;36.33;;;;;4.49;100.00;102550.88;5118401;28;26746;-84
2023/01/23 02:43:34;;;;;;;;;52.00;40.50;;;;;4.46;100.00;102554.19;5095984;28;34923;-84
2023/01/23 02:46:09;;;;;;;;;43.25;38.00;;;;;4.45;100.00;102546.22;5115663;28;36602;-84
2023/01/23 02:48:36;;;;;;;;;31.00;28.00;;;;;4.35;100.00;102560.47;5098577;28;33698;-84
2023/01/23 02:51:01;;;;;;;;;49.33;40.33;;;;;4.30;100.00;102561.88;5097682;28;32746;-84
2023/01/23 02:53:28;;;;;;;;;61.75;47.25;;;;;4.28;100.00;102563.47;5116724;28;17777;-84
2023/01/23 02:55:55;;;;;;;;;50.75;42.75;;;;;4.26;100.00;102571.25;5115046;28;37762;-84
2023/01/23 03:01:04;;;;;;;;;50.33;36.33;;;;;4.17;100.00;102571.56;5119491;27;23273;-85
2023/01/23 03:03:30;;;;;;;;;50.25;41.75;;;;;4.15;100.00;102553.84;5096935;28;44836;-85
2023/01/23 03:05:58;;;;;;;;;46.00;37.50;;;;;4.25;100.00;102573.81;5099516;28;39823;-85
2023/01/23 03:08:32;;;;;;;;;43.50;36.75;;;;;4.19;100.00;102556.78;5116714;28;28118;-85
2023/01/23 03:10:58;;;;;;;;;60.75;42.75;;;;;4.22;100.00;102566.59;5115145;28;29940;-85
2023/01/23 03:16:50;;;;;;;;;52.50;44.50;;;;;4.25;100.00;102565.91;5114788;28;23547;-84
2023/01/23 03:19:16;;;;;;;;;42.25;40.75;;;;;4.21;100.00;102568.31;5114643;28;31706;-84
2023/01/23 03:21:42;;;;;;;;;53.25;41.00;;;;;4.24;100.00;102575.50;5091923;28;36159;-84
2023/01/23 03:24:09;;;;;;;;;54.00;44.75;;;;;4.31;100.00;102571.59;5113450;28;29067;-85
2023/01/23 03:26:40;;;;;;;;;53.00;43.50;;;;;4.31;100.00;102574.25;5115595;28;34947;-84
2023/01/23 03:31:50;;;;;;;;;41.50;35.50;;;;;4.22;100.00;102563.97;5121621;28;24288;-85
2023/01/23 03:34:16;;;;;;;;;36.00;32.00;;;;;4.25;100.00;102558.94;5097549;28;29652;-84
2023/01/23 03:36:42;;;;;;;;;48.00;43.00;;;;;4.26;100.00;102557.19;5097198;28;33558;-84
2023/01/23 03:41:53;;;;;;;;;50.75;44.00;;;;;4.32;100.00;102561.19;5101079;28;19768;-84
2023/01/23 03:44:19;;;;;;;;;46.00;41.00;;;;;4.34;100.00;102566.53;5102031;28;24799;-85
2023/01/23 03:46:47;;;;;;;;;51.75;43.75;;;;;4.27;100.00;102548.50;5100291;28;41695;-84
2023/01/23 03:49:13;;;;;;;;;54.50;42.75;;;;;4.17;100.00;102539.94;5100467;28;35787;-84
2023/01/23 03:51:39;;;;;;;;;52.25;41.25;;;;;4.30;100.00;102560.16;5098649;28;33362;-84
2023/01/23 03:54:04;;;;;;;;;48.50;42.75;;;;;4.26;100.00;102559.81;5083054;28;28708;-85
2023/01/23 03:56:29;;;;;;;;;57.00;43.00;;;;;4.31;100.00;102558.44;5100287;28;40382;-86
2023/01/23 03:58:55;;;;;;;;;56.00;45.50;;;;;4.30;100.00;102541.72;5102540;28;24487;-84
2023/01/23 04:01:21;;;;;;;;;44.50;34.75;;;;;4.39;100.00;102538.81;5100637;28;33255;-84
2023/01/23 04:03:47;;;;;;;;;58.50;43.50;;;;;4.38;100.00;102539.59;5102174;28;42386;-85
2023/01/23 04:06:19;;;;;;;;;51.25;41.75;;;;;4.53;100.00;102543.28;5099036;28;40126;-84
2023/01/23 04:08:44;;;;;;;;;50.00;42.00;;;;;4.44;100.00;102540.00;5099393;28;34992;-85
2023/01/23 04:11:11;;;;;;;;;51.00;40.75;;;;;4.54;100.00;102552.09;5099205;28;35900;-85
2023/01/23 04:13:37;;;;;;;;;53.50;43.50;;;;;4.51;100.00;102546.63;5101633;28;12862;-86
2023/01/23 04:16:04;;;;;;;;;51.00;44.25;;;;;4.52;100.00;102562.50;5097576;28;43077;-84
2023/01/23 04:18:29;;;;;;;;;41.00;39.25;;;;;4.53;100.00;102560.81;5101080;28;14426;-85
2023/01/23 04:20:55;;;;;;;;;57.50;46.00;;;;;4.52;100.00;102553.72;5100622;28;14677;-85
2023/01/23 04:23:21;;;;;;;;;36.00;28.75;;;;;4.42;100.00;102544.25;5098940;28;43716;-85
2023/01/23 04:25:46;;;;;;;;;45.00;38.00;;;;;4.51;100.00;102558.06;5085935;28;41587;-85
2023/01/23 04:28:12;;;;;;;;;51.75;43.75;;;;;4.58;100.00;102570.84;5078030;28;37603;-85
2023/01/23 04:30:37;;;;;;;;;56.25;43.50;;;;;4.57;100.00;102561.13;5079692;28;34061;-85
2023/01/23 04:33:03;;;;;;;;;58.50;46.50;;;;;4.59;100.00;102562.13;5079008;28;43253;-85
2023/01/23 04:35:35;;;;;;;;;45.25;41.50;;;;;4.56;100.00;102567.19;5095762;28;40856;-84
2023/01/23 04:38:01;;;;;;;;;49.50;39.75;;;;;4.55;100.00;102569.75;5082311;28;16041;-84
2023/01/23 04:40:26;;;;;;;;;55.00;43.25;;;;;4.50;100.00;102574.66;5080818;28;25978;-85
2023/01/23 04:42:52;;;;;;;;;51.75;42.75;;;;;4.39;100.00;102573.94;5081565;28;14224;-85
2023/01/23 04:45:17;;;;;;;;;49.50;42.50;;;;;4.38;100.00;102560.66;5081519;28;42456;-85
2023/01/23 04:47:43;;;;;;;;;44.75;38.00;;;;;-146.37;100.00;59337.28;5099579;28;37349;-85
2023/01/23 04:50:09;;;;;;;;;42.50;34.75;;;;;4.50;100.00;102586.94;5080829;28;32858;-85
2023/01/23 04:52:34;;;;;;;;;52.25;43.25;;;;;4.46;100.00;102577.91;5079347;28;41940;-85
2023/01/23 04:54:59;;;;;;;;;50.00;41.00;;;;;4.46;100.00;102580.53;5099311;28;41028;-85
2023/01/23 04:57:25;;;;;;;;;52.25;45.00;;;;;4.39;100.00;102584.50;5078679;28;39699;-85
2023/01/23 04:59:51;;;;;;;;;54.25;43.25;;;;;4.42;100.00;102586.41;5079112;28;36262;-85
2023/01/23 05:02:16;;;;;;;;;49.25;43.50;;;;;4.42;100.00;102578.50;5079326;28;36124;-85
2023/01/23 05:04:42;;;;;;;;;49.00;44.25;;;;;4.41;100.00;102566.16;5079698;28;43041;-85
2023/01/23 05:07:10;;;;;;;;;55.50;40.00;;;;;4.33;100.00;102572.63;5078032;28;39860;-85
2023/01/23 05:09:37;;;;;;;;;41.00;34.25;;;;;4.41;100.00;102577.59;5081689;28;36931;-85
2023/01/23 05:12:02;;;;;;;;;54.25;43.50;;;;;4.40;100.00;102585.38;5079158;28;38980;-85
2023/01/23 05:14:28;;;;;;;;;53.75;44.75;;;;;4.38;100.00;102569.50;5111717;28;41366;-85
2023/01/23 05:16:53;;;;;;;;;58.00;42.75;;;;;4.41;100.00;102587.22;5099554;28;39410;-83
2023/01/23 05:19:18;;;;;;;;;56.50;45.25;;;;;4.36;100.00;102583.34;5099407;28;40682;-84
2023/01/23 05:21:44;;;;;;;;;41.50;35.50;;;;;4.37;100.00;102590.47;5099421;28;47328;-84
2023/01/23 05:24:09;;;;;;;;;55.75;43.50;;;;;4.38;100.00;102593.22;5118062;28;43030;-84
2023/01/23 05:26:35;;;;;;;;;51.25;41.50;;;;;4.38;100.00;102592.28;5098463;28;43758;-84
2023/01/23 05:29:01;;;;;;;;;49.25;33.50;;;;;4.35;100.00;102590.34;5119660;28;38650;-84
2023/01/23 05:31:26;;;;;;;;;42.00;38.50;;;;;4.38;100.00;102597.53;5098962;28;42994;-84
2023/01/23 05:33:52;;;;;;;;;42.25;35.00;;;;;-146.37;100.00;59337.28;5100479;28;43323;-85
2023/01/23 05:36:18;;;;;;;;;58.75;44.25;;;;;4.43;100.00;102606.69;5101301;28;38909;-84
2023/01/23 05:38:43;;;;;;;;;52.00;43.25;;;;;4.43;100.00;102611.06;5101356;28;41159;-84
2023/01/23 05:41:08;;;;;;;;;53.25;45.25;;;;;4.42;100.00;102599.59;5119527;28;45066;-84
2023/01/23 05:46:56;;;;;;;;;49.75;41.00;;;;;4.29;100.00;102615.38;5087934;28;45287;-84
2023/01/23 05:49:21;;;;;;;;;50.75;41.50;;;;;4.32;100.00;102618.19;5069222;28;45163;-84
2023/01/23 05:51:46;;;;;;;;;54.50;46.25;;;;;4.33;100.00;102612.13;5072054;28;46501;-84
2023/01/23 05:54:12;;;;;;;;;50.50;44.00;;;;;4.32;100.00;102620.81;5071081;28;45333;-85
2023/01/23 05:56:37;;;;;;;;;49.75;42.00;;;;;4.31;100.00;102622.56;5069481;28;45440;-85
2023/01/23 05:59:04;;;;;;;;;61.75;44.25;;;;;4.32;100.00;102627.03;5086221;28;45260;-86
2023/01/23 06:01:29;;;;;;;;;54.75;39.50;;;;;-146.37;100.00;59337.28;5086578;28;46939;-84
2023/01/23 06:03:55;;;;;;;;;53.25;46.00;;;;;-146.37;100.00;59337.28;5102205;28;11571;-85
2023/01/23 06:06:20;;;;;;;;;57.75;45.00;;;;;-146.37;100.00;59337.28;5120873;28;8819;-86
2023/01/23 06:08:46;;;;;;;;;60.25;45.00;;;;;-146.37;100.00;59337.28;5102216;28;8834;-84
2023/01/23 06:11:11;;;;;;;;;57.50;44.00;;;;;4.30;100.00;102618.13;5103568;28;45299;-83
2023/01/23 06:13:37;;;;;;;;;56.75;44.25;;;;;4.31;100.00;102617.28;5090218;28;45239;-84
2023/01/23 06:16:02;;;;;;;;;47.00;40.67;;;;;4.36;100.00;102628.13;5088574;28;45570;-84
2023/01/23 06:18:27;;;;;;;;;45.67;40.00;;;;;4.33;100.00;102633.22;5070578;28;44834;-85
2023/01/23 06:20:59;;;;;;;;;49.67;44.00;;;;;4.42;100.00;102631.19;5088341;28;44947;-85
2023/01/23 06:23:25;;;;;;;;;46.67;39.67;;;;;-146.37;100.00;59337.28;5104777;28;9208;-85
2023/01/23 06:25:51;;;;;;;;;58.50;41.50;;;;;-146.37;100.00;59337.28;5104734;28;9517;-85
2023/01/23 06:28:16;;;;;;;;;36.33;30.33;;;;;4.42;100.00;102625.94;5120531;28;38521;-83
2023/01/23 06:30:41;;;;;;;;;53.50;42.25;;;;;4.38;100.00;102639.69;5067543;28;48266;-84
2023/01/23 06:33:09;;;;;;;;;42.75;36.75;;;;;4.33;100.00;102635.84;5067975;28;45672;-84
2023/01/23 06:35:34;;;;;;;;;50.33;40.33;;;;;4.26;100.00;102623.03;5084280;28;45346;-84
2023/01/23 06:38:00;;;;;;;;;44.33;39.67;;;;;4.26;100.00;102621.31;5067074;28;45394;-84
2023/01/23 06:40:25;;;;;;;;;48.50;40.50;;;;;4.33;100.00;102634.13;5066604;28;47173;-84
2023/01/23 06:42:54;;;;;;;;;39.33;34.33;;;;;-146.37;100.00;59337.28;5102229;28;8901;-84
2023/01/23 06:45:19;;;;;;;;;36.00;32.67;;;;;-146.37;100.00;59337.28;5102222;28;8793;-84
2023/01/23 06:47:45;;;;;;;;;43.00;38.50;;;;;-146.37;100.00;59337.28;5121384;28;9398;-83
2023/01/23 06:50:10;;;;;;;;;51.00;44.50;;;;;-146.37;100.00;59337.28;5119830;28;8802;-85
2023/01/23 06:52:36;;;;;;;;;47.33;42.67;;;;;-146.37;100.00;59337.28;5119671;28;8814;-84
2023/01/23 06:55:01;;;;;;;;;57.00;45.50;;;;;-146.37;100.00;59337.28;5102981;28;8916;-85
2023/01/23 06:57:26;;;;;;;;;45.75;41.50;;;;;4.40;100.00;102640.72;5101516;28;39079;-84
2023/01/23 06:59:52;;;;;;;;;39.75;37.50;;;;;4.33;100.00;102647.28;5087980;28;46322;-85
2023/01/23 07:02:17;;;;;;;;;49.25;40.50;;;;;4.36;100.00;102636.97;5086694;28;45431;-86
2023/01/23 07:04:43;;;;;;;;;56.25;44.00;;;;;4.46;100.00;102649.03;5090517;28;45205;-84
2023/01/23 07:07:08;;;;;;;;;50.75;41.25;;;;;4.40;100.00;102630.19;5071832;28;45985;-84
2023/01/23 07:09:34;;;;;;;;;50.50;42.25;;;;;4.49;100.00;102646.63;5072985;28;46719;-84
2023/01/23 07:11:59;;;;;;;;;44.50;35.75;;;;;4.33;100.00;102626.22;5071482;28;45838;-85
2023/01/23 07:14:26;;;;;;;;;39.00;35.50;;;;;4.38;100.00;102619.56;5070905;28;45396;-85
2023/01/23 07:16:53;;;;;;;;;50.25;41.25;;;;;4.55;100.00;102633.88;5070571;28;45177;-84
2023/01/23 07:19:18;;;;;;;;;46.50;38.00;;;;;-146.37;100.00;59337.28;5117149;28;46470;-84
2023/01/23 07:21:46;;;;;;;;;47.50;36.75;;;;;-146.37;100.00;59337.28;5127430;28;11637;-83
2023/01/23 07:24:12;;;;;;;;;48.33;39.33;;;;;-146.37;100.00;59337.28;5089286;28;8890;-82
2023/01/23 07:26:37;;;;;;;;;43.00;37.00;;;;;-146.37;100.00;59337.28;5108572;28;9420;-82
2023/01/23 07:32:29;;;;;;;;;42.00;36.75;;;;;-146.37;100.00;59337.28;5110269;28;8807;-83
2023/01/23 07:34:55;;;;;;;;;46.00;38.00;;;;;-146.37;100.00;59337.28;5126632;28;9639;-83
2023/01/23 07:37:21;;;;;;;;;46.67;36.33;;;;;-146.37;100.00;59337.28;5127195;28;9354;-83
2023/01/23 07:39:46;;;;;;;;;42.33;38.67;;;;;-146.37;100.00;59337.28;5103173;28;8876;-83
2023/01/23 07:42:12;;;;;;;;;46.50;41.75;;;;;-146.37;100.00;59337.28;5089613;28;8819;-83
2023/01/23 07:47:59;;;;;;;;;41.75;36.50;;;;;-146.37;100.00;59337.28;5103381;28;8739;-83
2023/01/23 07:50:24;;;;;;;;;53.00;43.25;;;;;-146.37;100.00;59337.28;5084607;28;9723;-85
2023/01/23 07:52:50;;;;;;;;;48.50;40.00;;;;;-146.37;100.00;59337.28;5102660;28;8869;-84
2023/01/23 07:55:15;;;;;;;;;35.67;30.33;;;;;-146.37;100.00;59337.28;5103827;28;8779;-84
2023/01/23 07:58:36;;;;;;;;;55.50;39.50;;;;;-146.37;100.00;59337.28;5088185;28;8886;-84
2023/01/23 08:01:11;;;;;;;;;49.67;42.67;;;;;-146.37;100.00;59337.28;5104061;28;8813;-84
2023/01/23 08:03:36;;;;;;;;;56.00;41.25;;;;;-146.37;100.00;59337.28;5103406;28;9715;-83
2023/01/23 08:06:02;;;;;;;;;47.75;41.00;;;;;4.38;100.00;102644.97;5080871;28;44432;-84
2023/01/23 08:08:29;;;;;;;;;41.75;39.75;;;;;4.35;100.00;102656.22;5086489;27;45344;-84
2023/01/23 08:10:55;;;;;;;;;45.25;35.25;;;;;-146.37;100.00;59337.28;5106289;28;43211;-84
2023/01/23 08:13:20;;;;;;;;;37.50;34.00;;;;;-146.37;100.00;59337.28;5106745;28;34480;-82
2023/01/23 08:15:46;;;;;;;;;58.67;44.33;;;;;-146.37;100.00;59337.28;5106926;28;8822;-83
2023/01/23 08:18:12;;;;;;;;;49.33;40.33;;;;;4.49;100.00;102649.28;5108375;28;8807;-83
2023/01/23 08:20:37;;;;;;;;;44.25;39.75;;;;;4.43;100.00;102663.75;5073755;28;47071;-83
2023/01/23 08:23:03;;;;;;;;;54.67;42.33;;;;;4.43;100.00;102667.28;5097446;28;45360;-82
2023/01/23 08:25:28;;;;;;;;;44.75;36.00;;;;;-146.37;100.00;59337.28;5086297;28;45260;-83
2023/01/23 08:27:54;;;;;;;;;47.25;42.00;;;;;-146.37;100.00;59337.28;5125036;28;8802;-84
2023/01/23 08:30:22;;;;;;;;;56.25;44.00;;;;;-146.37;100.00;59337.28;5091186;28;8834;-86
2023/01/23 08:32:48;;;;;;;;;45.00;42.75;;;;;-146.37;100.00;59337.28;5090493;28;8872;-84
2023/01/23 08:35:13;;;;;;;;;46.67;42.00;;;;;-146.37;100.00;59337.28;5085323;28;9710;-83
2023/01/23 08:37:42;;;;;;;;;40.33;34.00;;;;;-146.37;100.00;59337.28;5087624;28;8810;-83
2023/01/23 08:40:09;;;;;;;;;44.33;40.33;;;;;-146.37;100.00;59337.28;5103615;28;8805;-83
2023/01/23 08:46:01;;;;;;;;;46.33;41.33;;;;;4.81;100.00;102659.41;5096577;28;9544;-83
2023/01/23 08:48:27;;;;;;;;;45.67;40.00;;;;;4.68;100.00;102655.81;5066327;28;45478;-83
2023/01/23 08:51:01;;;;;;;;;46.33;40.33;;;;;4.85;100.00;102662.22;5058484;28;46010;-84
2023/01/23 08:53:27;;;;;;;;;48.67;42.67;;;;;4.71;100.00;102640.22;5050873;28;45410;-84
2023/01/23 08:55:53;;;;;;;;;48.67;41.00;;;;;4.73;100.00;102649.16;5068108;28;44856;-82
2023/01/23 08:58:20;;;;;;;;;38.67;37.67;;;;;4.73;100.00;102639.50;5068677;28;44848;-82
2023/01/23 09:00:54;;;;;;;;;45.00;41.00;;;;;4.85;100.00;102636.78;5049487;28;47200;-82
2023/01/23 09:03:47;;;;;;;;;39.00;29.33;;;;;-146.37;100.00;59337.28;5093078;28;42186;-82
2023/01/23 09:06:32;;;;;;;;;39.00;32.67;;;;;-146.37;100.00;59337.28;5046473;28;11445;-82
2023/01/23 09:08:57;;;;;;;;;45.33;35.67;;;;;-146.37;100.00;59337.28;5088086;28;9583;-83
2023/01/23 09:11:26;;;;;;;;;51.00;39.67;;;;;-146.37;100.00;59337.28;5104448;28;9341;-84
2023/01/23 09:13:51;;;;;;;;;39.00;36.67;;;;;-146.37;100.00;59337.28;5105611;28;8801;-82
2023/01/23 09:16:17;;;;;;;;;49.33;39.33;;;;;-146.37;100.00;59337.28;5104030;28;9473;-83
2023/01/23 09:18:45;;;;;;;;;56.00;39.67;;;;;-146.37;100.00;59337.28;5094158;28;8833;-84
2023/01/23 09:21:15;;;;;;;;;48.67;41.67;;;;;-146.37;100.00;59337.28;5101056;28;9462;-83
2023/01/23 09:23:41;;;;;;;;;28.67;25.67;;;;;-146.37;100.00;59337.28;5110611;28;9357;-84
2023/01/23 09:26:09;;;;;;;;;53.00;40.00;;;;;5.32;100.00;102670.72;5103150;28;9277;-83
2023/01/23 09:28:38;;;;;;;;;49.33;43.33;;;;;4.98;100.00;102639.44;5069211;28;44938;-84
2023/01/23 09:31:07;;;;;;;;;40.33;32.67;;;;;-146.37;100.00;59337.28;5059545;28;45546;-84
2023/01/23 09:33:59;;;;;;;;;44.00;39.67;;;;;-146.37;100.00;59337.28;5081230;28;11715;-84
2023/01/23 09:36:28;;;;;;;;;43.33;40.00;;;;;-146.37;100.00;59337.28;5102022;28;9477;-83
2023/01/23 09:38:55;;;;;;;;;42.33;36.67;;;;;-146.37;100.00;59337.28;5103818;28;9403;-83
2023/01/23 09:41:28;;;;;;;;;42.67;39.33;;;;;-146.37;100.00;59337.28;5106988;28;9198;-83
2023/01/23 09:50:51;;;;;;;;;36.67;32.33;;;;;-146.37;100.00;59337.28;5086753;28;9183;-83
2023/01/23 09:53:21;;;;;;;;;37.00;32.33;;;;;-146.37;100.00;59337.28;5097893;28;9070;-83
2023/01/23 09:55:58;;;;;;;;;31.00;29.00;;;;;-146.37;100.00;59337.28;5103749;28;9026;-82
2023/01/23 09:58:34;;;;;;;;;33.67;30.33;;;;;-146.37;100.00;59337.28;5103625;28;9098;-82
2023/01/23 10:01:00;;;;;;;;;37.33;25.00;;;;;-146.37;100.00;59337.28;5082021;28;9192;-83
2023/01/23 10:03:30;;;;;;;;;31.67;28.33;;;;;-146.37;100.00;59337.28;5081185;28;8988;-83
2023/01/23 10:06:19;;;;;;;;;30.00;26.00;;;;;-146.37;100.00;59337.28;5087301;28;8834;-83
2023/01/23 10:09:29;;;;;;;;;42.00;36.67;;;;;-146.37;100.00;59337.28;5098610;28;9111;-81
2023/01/23 10:12:00;;;;;;;;;35.67;32.33;;;;;-146.37;100.00;59337.28;5081725;28;10292;-83
2023/01/23 10:15:04;;;;;;;;;29.33;26.33;;;;;-146.37;100.00;59337.28;5086747;28;9272;-83
2023/01/23 10:18:11;;;;;;;;;43.33;33.33;;;;;-146.37;100.00;59337.28;5098518;28;9345;-82
2023/01/23 10:21:01;;;;;;;;;38.33;35.67;;;;;-146.37;100.00;59337.28;5099241;28;9092;-83
2023/01/23 10:23:33;;;;;;;;;33.67;33.67;;;;;-146.37;100.00;59337.28;5112561;28;9163;-82
2023/01/23 10:26:03;;;;;;;;;35.00;27.33;;;;;5.59;100.00;102702.34;5080277;28;44457;-82
2023/01/23 10:28:39;;;;;;;;;41.33;33.00;;;;;5.63;100.00;102714.94;5041892;28;45502;-83
2023/01/23 10:31:16;;;;;;;;;48.00;37.33;;;;;-146.37;100.00;59337.28;5083469;28;38655;-82
2023/01/23 10:33:53;;;;;;;;;46.67;38.00;;;;;-146.37;100.00;59337.28;5257757;22;9454;-82
2023/01/23 10:36:39;;;;;;;;;53.67;41.33;;;;;-146.37;100.00;59337.28;5081420;28;9426;-81
2023/01/23 10:39:13;;;;;;;;;44.67;36.00;;;;;-146.37;100.00;59337.28;5067072;28;9421;-83
2023/01/23 10:41:39;;;;;;;;;39.00;34.00;;;;;-146.37;100.00;59337.28;5081390;28;9097;-83
2023/01/23 10:44:16;;;;;;;;;34.33;27.33;;;;;-146.37;100.00;59337.28;5083693;28;9203;-82
2023/01/23 10:46:55;;;;;;;;;27.67;23.67;;;;;-146.37;100.00;59337.28;5081302;28;8784;-82
2023/01/23 10:49:44;;;;;;;;;34.33;30.33;;;;;-146.37;100.00;59337.28;5077284;28;9035;-82
2023/01/23 10:52:41;;;;;;;;;29.00;26.67;;;;;-146.37;100.00;59337.28;5047884;28;9264;-81
2023/01/23 10:55:30;;;;;;;;;36.67;31.33;;;;;-146.37;100.00;59337.28;5059547;28;9121;-83
2023/01/23 10:58:01;;;;;;;;;37.00;32.33;;;;;-146.37;100.00;59337.28;5039923;28;8976;-83
2023/01/23 11:00:26;;;;;;;;;44.00;39.67;;;;;-146.37;100.00;59337.28;5057409;28;8999;-83
2023/01/23 11:02:52;;;;;;;;;31.67;24.67;;;;;-146.37;100.00;59337.28;5084981;28;9524;-82
2023/01/23 11:05:38;;;;;;;;;44.67;37.67;;;;;-146.37;100.00;59337.28;5061917;28;8745;-83
2023/01/23 11:08:28;;;;;;;;;35.33;32.33;;;;;-146.37;100.00;59337.28;5081908;28;8756;-84
2023/01/23 11:11:14;;;;;;;;;37.00;33.67;;;;;-146.37;100.00;59337.28;5064994;28;9012;-83
2023/01/23 11:13:41;;;;;;;;;40.67;32.33;;;;;-146.37;100.00;59337.28;5082177;28;9227;-85
2023/01/23 11:16:15;;;;;;;;;35.33;35.00;;;;;-146.37;100.00;59337.28;5081452;28;8826;-85
2023/01/23 11:18:54;;;;;;;;;41.33;38.00;;;;;-146.37;100.00;59337.28;5083312;28;8797;-83
2023/01/23 11:21:28;;;;;;;;;40.33;35.00;;;;;-146.37;100.00;59337.28;5080611;28;9256;-83
2023/01/23 11:24:18;;;;;;;;;40.67;33.67;;;;;-146.37;100.00;59337.28;5063171;28;9207;-83
2023/01/23 11:26:44;;;;;;;;;38.67;34.00;;;;;-146.37;100.00;59337.28;5062520;28;9269;-83
2023/01/23 11:29:22;;;;;;;;;40.67;36.00;;;;;-146.37;100.00;59337.28;5065737;28;9187;-83
2023/01/23 11:31:56;;;;;;;;;33.33;31.00;;;;;-146.37;100.00;59337.28;5061947;28;8787;-83
2023/01/23 11:34:28;;;;;;;;;43.33;33.67;;;;;-146.37;100.00;59337.28;5061268;28;9110;-82
2023/01/23 11:37:11;;;;;;;;;35.33;34.00;;;;;6.16;100.00;102670.00;5044820;28;9116;-83
2023/01/23 11:39:49;;;;;;;;;31.67;27.33;;;;;6.14;100.00;102674.28;5008971;28;45414;-84
2023/01/23 11:42:16;;;;;;;;;38.33;36.00;;;;;6.04;100.00;102650.75;5010121;28;45473;-83
2023/01/23 11:44:46;;;;;;;;;29.67;22.67;;;;;6.09;100.00;102646.66;5002761;28;45365;-83
2023/01/23 11:47:40;;;;;;;;;29.33;27.67;;;;;-146.37;100.00;59337.28;4987864;28;44828;-83
2023/01/23 11:50:27;;;;;;;;;37.33;32.00;;;;;-146.37;100.00;59337.28;5028009;28;11592;-85