Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:31;;;;;;;4.40;1.70;;;;;;;13.40;66.80;101381.54;108279;1271;76005;-83
2022/09/02 00:04:02;;;;;;;2.00;1.20;;;;;;;13.37;66.98;101374.63;108408;1271;72858;-84
2022/09/02 00:06:30;;;;;;;3.40;1.50;;;;;;;13.34;67.29;101373.84;108369;1272;74107;-84
2022/09/02 00:08:58;;;;;;;2.20;0.80;;;;;;;13.31;67.31;101373.48;108440;1271;63779;-84
2022/09/02 00:11:27;;;;;;;2.50;0.70;;;;;;;13.29;67.41;101373.36;108033;1273;60533;-84
2022/09/02 00:13:56;;;;;;;1.30;0.70;;;;;;;13.26;67.64;101374.90;108230;1271;76233;-84
2022/09/02 00:16:24;;;;;;;1.50;0.70;;;;;;;13.22;67.74;101374.61;108287;1273;72375;-84
2022/09/02 00:18:52;;;;;;;1.50;1.00;;;;;;;13.20;68.10;101373.16;108059;1273;72946;-84
2022/09/02 00:21:20;;;;;;;3.10;1.20;;;;;;;13.18;68.12;101371.98;108381;1272;63697;-84
2022/09/02 00:23:47;;;;;;;1.60;1.00;;;;;;;13.15;68.55;101367.58;108353;1273;60427;-84
2022/09/02 00:26:18;;;;;;;3.30;1.00;;;;;;;13.14;68.52;101367.63;108306;1271;75927;-84
2022/09/02 00:28:45;;;;;;;3.30;1.30;;;;;;;13.12;68.60;101367.85;108266;1271;71522;-84
2022/09/02 00:31:23;;;;;;;3.70;1.50;;;;;;;13.11;68.65;101370.11;108433;1271;74501;-84
2022/09/02 00:33:51;;;;;;;2.10;1.00;;;;;;;13.07;68.73;101366.36;108268;1271;63842;-84
2022/09/02 00:36:18;;;;;;;2.20;1.20;;;;;;;13.04;69.16;101364.62;108328;1271;60279;-84
2022/09/02 00:38:46;;;;;;;2.50;1.20;;;;;;;13.02;69.12;101362.52;108442;1271;74827;-84
2022/09/02 00:41:19;;;;;;;1.70;1.10;;;;;;;12.99;69.35;101360.59;108299;1271;72523;-84
2022/09/02 00:43:50;;;;;;;2.60;1.00;;;;;;;12.96;69.36;101359.30;108130;1273;74667;-84
2022/09/02 00:46:20;;;;;;;2.30;0.90;;;;;;;12.94;69.57;101359.21;108284;1271;64138;-84
2022/09/02 00:48:56;;;;;;;3.20;1.30;;;;;;;12.91;69.61;101357.41;108447;1270;60896;-84
2022/09/02 00:51:24;;;;;;;3.10;1.30;;;;;;;12.88;69.80;101351.42;108306;1271;75943;-84
2022/09/02 00:56:28;;;;;;;2.40;1.00;;;;;;;12.82;69.93;101358.80;108262;1272;72909;-84
2022/09/02 00:58:59;;;;;;;3.00;1.00;;;;;;;12.79;70.14;101359.16;108415;1271;63068;-84
2022/09/02 01:01:26;;;;;;;1.90;1.10;;;;;;;12.76;70.33;101363.19;108350;1273;60479;-84
2022/09/02 01:03:55;;;;;;;3.50;1.40;;;;;;;12.73;70.55;101362.96;108246;1271;74036;-84
2022/09/02 01:06:26;;;;;;;2.90;1.30;;;;;;;12.71;70.67;101362.34;108265;1271;71049;-84
2022/09/02 01:09:01;;;;;;;2.00;0.90;;;;;;;12.68;70.70;101357.49;108440;1271;74082;-84
2022/09/02 01:11:38;;;;;;;1.70;1.10;;;;;;;12.66;70.96;101357.42;108348;1271;62367;-84
2022/09/02 01:14:06;;;;;;;3.70;1.10;;;;;;;12.63;71.00;101353.08;108380;1271;61443;-84
2022/09/02 01:16:45;;;;;;;1.60;1.00;;;;;;;12.59;71.20;101349.31;108403;1271;74951;-84
2022/09/02 01:19:26;;;;;;;2.10;1.00;;;;;;;12.54;71.36;101351.05;108367;1271;71477;-84
2022/09/02 01:21:55;;;;;;;3.20;1.00;;;;;;;12.51;71.51;101350.41;108449;1271;73314;-83
2022/09/02 01:24:26;;;;;;;2.60;1.00;;;;;;;12.47;71.63;101348.69;108231;1273;62375;-84
2022/09/02 01:26:55;;;;;;;2.90;1.10;;;;;;;12.43;71.61;101344.60;108423;1271;61842;-84
2022/09/02 01:29:23;;;;;;;3.10;1.30;;;;;;;12.41;71.97;101338.49;108308;1271;74939;-84
2022/09/02 01:31:50;;;;;;;3.50;1.80;;;;;;;12.38;72.28;101341.38;108231;1271;72799;-84
2022/09/02 01:34:18;;;;;;;3.30;1.60;;;;;;;12.35;72.33;101342.41;108321;1271;73289;-84
2022/09/02 01:36:45;;;;;;;4.10;1.40;;;;;;;12.33;72.42;101338.71;108434;1273;61414;-84
2022/09/02 01:39:12;;;;;;;4.00;1.50;;;;;;;12.31;72.83;101337.17;108276;1273;60297;-84
2022/09/02 01:41:39;;;;;;;4.20;1.40;;;;;;;12.30;72.88;101338.93;108296;1273;75839;-84
2022/09/02 01:44:07;;;;;;;3.10;1.10;;;;;;;12.28;72.88;101332.55;108270;1271;72373;-84
2022/09/02 01:46:35;;;;;;;2.50;1.10;;;;;;;12.27;72.96;101332.35;108195;1271;75480;-84
2022/09/02 01:49:03;;;;;;;6.50;1.30;;;;;;;12.26;73.42;101331.76;108296;1271;61640;-85
2022/09/02 01:51:30;;;;;;;3.10;1.40;;;;;;;12.23;73.28;101327.88;108392;1270;60454;-84
2022/09/02 01:53:57;;;;;;;2.50;1.10;;;;;;;12.23;73.36;101328.64;108386;1271;73665;-84
2022/09/02 01:56:24;;;;;;;2.30;1.10;;;;;;;12.22;73.28;101323.95;108307;1271;71332;-84
2022/09/02 01:58:52;;;;;;;2.90;1.60;;;;;;;12.20;73.46;101321.37;108420;1271;72977;-85
2022/09/02 02:01:19;;;;;;;2.00;1.00;;;;;;;12.17;73.63;101315.05;108296;1271;61461;-84
2022/09/02 02:03:46;;;;;;;3.70;1.00;;;;;;;12.15;73.61;101313.36;108312;1271;60463;-84
2022/09/02 02:06:20;;;;;;;2.10;0.90;;;;;;;12.13;73.79;101309.67;108319;1271;73661;-84
2022/09/02 02:08:48;;;;;;;2.70;1.40;;;;;;;12.11;73.71;101308.44;108285;1271;71258;-85
2022/09/02 02:11:20;;;;;;;3.10;1.10;;;;;;;12.10;73.80;101306.90;108224;1271;72978;-84
2022/09/02 02:13:47;;;;;;;2.70;1.10;;;;;;;12.09;73.96;101307.36;108404;1271;63797;-85
2022/09/02 02:16:18;;;;;;;2.30;1.00;;;;;;;12.08;73.89;101306.23;108430;1271;61643;-84
2022/09/02 02:18:45;;;;;;;2.10;1.00;;;;;;;12.06;74.01;101303.95;108320;1271;74629;-84
2022/09/02 02:21:15;;;;;;;1.90;1.10;;;;;;;12.04;74.40;101301.16;108364;1271;71404;-85
2022/09/02 02:23:43;;;;;;;1.70;1.00;;;;;;;12.03;74.47;101300.73;108434;1271;73049;-84
2022/09/02 02:26:19;;;;;;;2.60;1.00;;;;;;;12.01;74.63;101301.30;108421;1271;63331;-84
2022/09/02 02:28:46;;;;;;;3.70;1.00;;;;;;;11.99;74.86;101303.27;108329;1271;61912;-84
2022/09/02 02:31:17;;;;;;;2.60;1.20;;;;;;;11.99;74.83;101301.54;108316;1272;74981;-84
2022/09/02 02:33:44;;;;;;;2.10;0.80;;;;;;;11.98;74.93;101302.16;108546;1271;73248;-85
2022/09/02 02:36:14;;;;;;;1.60;0.80;;;;;;;11.97;75.06;101303.14;108418;1270;72926;-84
2022/09/02 02:38:45;;;;;;;1.70;1.00;;;;;;;11.97;75.08;101298.05;108432;1271;62432;-84
2022/09/02 02:41:21;;;;;;;2.40;1.00;;;;;;;11.97;75.28;101299.11;108401;1271;61376;-85
2022/09/02 02:43:48;;;;;;;1.70;1.10;;;;;;;11.95;75.25;101300.30;108420;1273;76223;-84
2022/09/02 02:46:16;;;;;;;1.80;0.90;;;;;;;11.94;75.31;101296.42;108246;1273;70385;-84
2022/09/02 02:48:43;;;;;;;3.10;1.00;;;;;;;11.93;75.31;101299.55;108238;1271;72936;-84
2022/09/02 02:51:16;;;;;;;2.10;1.00;;;;;;;11.92;75.51;101298.56;108412;1271;63337;-84
2022/09/02 02:53:43;;;;;;;3.30;1.10;;;;;;;11.90;75.54;101296.11;108378;1271;61541;-84
2022/09/02 02:56:13;;;;;;;2.40;1.10;;;;;;;11.89;75.49;101295.93;108149;1273;74995;-84
2022/09/02 02:58:40;;;;;;;2.70;0.90;;;;;;;11.88;75.56;101291.78;108434;1271;71371;-84
2022/09/02 03:01:17;;;;;;;4.30;1.20;;;;;;;11.86;75.38;101293.91;108261;1271;74120;-85
2022/09/02 03:03:44;;;;;;;3.40;1.30;;;;;;;11.85;75.53;101293.45;108396;1270;60052;-84
2022/09/02 03:06:24;;;;;;;1.90;1.20;;;;;;;11.82;75.61;101290.72;108222;1271;61592;-85
2022/09/02 03:08:52;;;;;;;2.70;1.00;;;;;;;11.79;75.74;101288.73;108262;1273;73201;-84
2022/09/02 03:11:22;;;;;;;2.90;1.00;;;;;;;11.76;75.62;101288.90;108437;1271;72086;-84
2022/09/02 03:13:50;;;;;;;1.60;0.90;;;;;;;11.71;75.60;101288.02;108350;1271;73053;-85
2022/09/02 03:16:20;;;;;;;2.00;1.00;;;;;;;11.68;75.88;101282.40;108260;1272;62396;-85
2022/09/02 03:18:49;;;;;;;3.20;1.40;;;;;;;11.63;75.93;101283.08;108269;1271;61337;-84
2022/09/02 03:21:19;;;;;;;2.30;1.10;;;;;;;11.59;75.97;101280.16;108237;1273;76481;-85
2022/09/02 03:23:47;;;;;;;6.00;1.20;;;;;;;11.55;76.12;101278.96;108220;1273;73841;-84
2022/09/02 03:26:20;;;;;;;1.90;1.20;;;;;;;11.51;76.31;101280.30;108285;1271;73319;-84
2022/09/02 03:28:49;;;;;;;3.00;1.50;;;;;;;11.47;76.37;101282.48;108363;1271;61978;-84
2022/09/02 03:31:21;;;;;;;4.40;1.30;;;;;;;11.44;76.52;101279.29;108286;1272;61359;-84
2022/09/02 03:33:48;;;;;;;2.70;1.30;;;;;;;11.41;76.65;101278.73;108269;1271;76277;-84
2022/09/02 03:36:35;;;;;;;3.10;1.20;;;;;;;11.37;76.70;101278.40;108308;1273;72309;-85
2022/09/02 03:39:03;;;;;;;2.00;1.10;;;;;;;11.34;76.85;101273.95;108402;1271;72998;-84
2022/09/02 03:41:36;;;;;;;2.60;1.30;;;;;;;11.32;76.93;101275.12;108423;1273;62255;-84
2022/09/02 03:44:04;;;;;;;2.10;1.10;;;;;;;11.29;77.12;101271.55;108213;1271;61602;-84
2022/09/02 03:46:34;;;;;;;3.50;1.20;;;;;;;11.26;77.10;101273.61;108468;1271;75452;-85
2022/09/02 03:49:02;;;;;;;4.10;1.30;;;;;;;11.23;77.33;101272.34;108298;1271;71341;-84
2022/09/02 03:51:32;;;;;;;3.90;1.40;;;;;;;11.21;77.33;101271.35;108367;1271;72758;-85
2022/09/02 03:54:01;;;;;;;2.90;1.50;;;;;;;11.18;77.63;101269.86;108191;1270;62343;-84
2022/09/02 03:56:28;;;;;;;4.40;1.90;;;;;;;11.16;77.86;101266.07;108385;1271;60246;-85
2022/09/02 03:58:56;;;;;;;3.60;1.80;;;;;;;11.13;77.98;101268.95;108305;1271;74779;-85
2022/09/02 04:01:25;;;;;;;2.70;1.60;;;;;;;11.10;78.05;101265.44;108311;1271;71343;-85
2022/09/02 04:04:01;;;;;;;3.70;1.80;;;;;;;11.07;78.22;101265.90;108318;1271;74060;-85
2022/09/02 04:06:28;;;;;;;3.50;1.50;;;;;;;11.05;78.51;101268.48;108326;1272;62035;-85
2022/09/02 04:08:58;;;;;;;4.50;1.50;;;;;;;11.02;78.65;101271.16;108273;1271;61648;-84
2022/09/02 04:11:26;;;;;;;4.90;1.70;;;;;;;11.01;78.78;101272.06;108394;1271;76317;-85
2022/09/02 04:13:53;;;;;;;3.30;1.70;;;;;;;10.99;78.81;101271.16;108307;1271;71881;-84
2022/09/02 04:16:27;;;;;;;4.30;1.80;;;;;;;10.97;79.04;101269.49;108302;1271;71691;-85
2022/09/02 04:18:56;;;;;;;3.20;1.60;;;;;;;10.95;79.33;101269.49;108297;1273;62195;-85
2022/09/02 04:21:23;;;;;;;3.10;1.70;;;;;;;10.93;79.28;101267.90;108316;1272;61957;-84
2022/09/02 04:23:53;;;;;;;3.00;1.70;;;;;;;10.92;79.57;101270.55;108320;1271;75106;-85
2022/09/02 04:26:21;;;;;;;4.00;1.70;;;;;;;10.90;79.64;101267.70;108259;1271;71466;-85
2022/09/02 04:28:49;;;;;;;4.40;2.00;;;;;;;10.90;79.85;101267.94;108458;1271;72984;-88
2022/09/02 04:31:18;;;;;;;5.40;1.70;;;;;;;10.91;80.04;101267.41;108251;1273;61798;-88
2022/09/02 04:33:47;;;;;;;4.10;1.70;;;;;;;10.94;80.09;101270.65;108403;1271;61846;-87
2022/09/02 04:36:21;;;;;;;5.10;1.90;;;;;;;10.96;80.14;101268.80;108459;1271;77088;-88
2022/09/02 04:41:30;;;;;;;3.40;1.80;;;;;;;11.05;80.78;101266.13;108493;1270;73528;-89
2022/09/02 04:43:58;;;;;;;7.10;2.20;;;;;;;11.18;83.28;101268.16;108405;1271;62715;-89
2022/09/02 04:46:26;;;;;;;3.80;1.80;;;;;;;11.52;84.05;101271.48;108485;1269;60318;-89
2022/09/02 04:49:01;;;;;;;3.90;1.90;;;;;;;11.84;82.87;101269.98;108546;1270;74864;-88
2022/09/02 04:51:32;;;;;;;2.80;1.50;;;;;;;11.97;79.97;101267.66;108514;1270;72604;-88
2022/09/02 04:53:59;;;;;;;4.50;1.60;;;;;;;12.00;78.93;101270.55;108493;1270;74184;-89
2022/09/02 04:56:29;;;;;;;4.60;1.50;;;;;;;11.99;78.31;101269.76;108545;1270;62877;-88
2022/09/02 04:58:57;;;;;;;4.10;1.70;;;;;;;11.99;78.19;101269.27;108479;1271;60273;-88
2022/09/02 05:01:29;;;;;;;3.10;1.60;;;;;;;12.01;78.43;101274.83;108515;1270;75120;-88
2022/09/02 05:09:10;;;;;;;5.30;1.60;;;;;;;12.11;77.44;101273.81;108559;1258;60660;-89
2022/09/02 05:11:47;;;;;;;4.20;1.70;;;;;;;12.14;77.69;101272.73;108519;1270;61352;-89
2022/09/02 05:14:26;;;;;;;4.10;1.70;;;;;;;12.15;77.49;101270.96;108449;1270;74614;-89
2022/09/02 05:17:03;;;;;;;4.10;1.70;;;;;;;12.14;77.17;101271.02;108604;1270;71576;-89
2022/09/02 05:22:20;;;;;;;4.70;1.50;;;;;;;12.18;77.29;101267.64;108461;1271;63098;-88
2022/09/02 05:24:56;;;;;;;2.90;1.50;;;;;;;12.21;77.29;101262.81;108416;1270;60409;-88
2022/09/02 05:27:30;;;;;;;3.60;1.60;;;;;;;12.26;77.01;101261.46;108287;1273;76484;-88
2022/09/02 05:30:02;;;;;;;3.80;1.80;;;;;;;12.29;77.02;101262.95;108420;1271;72978;-88
2022/09/02 05:32:32;;;;;;;3.50;1.60;;;;;;;12.33;77.38;101260.64;108431;1270;74470;-88
2022/09/02 05:35:04;;;;;;;5.70;1.90;;;;;;;12.42;77.48;101263.39;108312;1271;63180;-88
2022/09/02 05:37:31;;;;;;;6.90;1.70;;;;;;;12.59;78.42;101263.81;108405;1271;61650;-88
2022/09/02 05:39:59;;;;;;;7.40;2.20;;;;;;;12.80;77.55;101258.73;108382;1273;75905;-88
2022/09/02 05:42:30;;;;;;;4.10;1.50;;;;;;;13.04;78.14;101259.55;108474;1272;71368;-88
2022/09/02 05:45:00;;;;;;;3.80;1.10;;;;;;;13.27;76.16;101262.56;108353;1271;74002;-88
2022/09/02 05:47:30;;;;;;;7.50;1.50;;;;;;;13.34;75.21;101258.05;108339;1273;62083;-88
2022/09/02 05:50:00;;;;;;;4.70;1.60;;;;;;;13.39;74.99;101259.74;108233;1273;60425;-88
2022/09/02 05:57:46;;;;;;;5.30;1.50;;;;;;;13.49;74.26;101254.30;108561;1270;73869;-89
2022/09/02 06:00:17;;;;;;;4.50;1.70;;;;;;;13.57;74.38;101253.52;108566;1269;62620;-88
2022/09/02 06:13:14;;;;;;;3.30;2.20;;;;;;;13.99;73.42;101258.73;108431;1270;62258;-88
2022/09/02 06:15:44;;;;;;;4.40;1.60;;;;;;;14.07;72.85;101257.17;108641;1270;60456;-88
2022/09/02 06:18:12;;;;;;;6.60;4.00;;;;;;;14.16;72.53;101258.88;108551;1270;76417;-90
2022/09/02 06:20:43;;;;;;;4.40;2.10;;;;;;;14.25;72.13;101254.52;108564;1270;70719;-89
2022/09/02 06:23:10;;;;;;;5.30;2.50;;;;;;;14.34;71.48;101254.40;108501;1271;73113;-89
2022/09/02 06:25:39;;;;;;;2.70;1.10;;;;;;;14.40;71.29;101253.77;108634;1269;62206;-89
2022/09/02 06:28:07;;;;;;;5.10;1.50;;;;;;;14.48;70.91;101258.31;108526;1270;60341;-89
2022/09/02 06:30:37;;;;;;;5.60;1.90;;;;;;;14.57;70.94;101257.98;108545;1271;76217;-89
2022/09/02 06:33:04;;;;;;;6.30;4.00;;;;;;;14.67;70.65;101259.10;108544;1270;70863;-89
2022/09/02 06:35:38;;;;;;;3.00;1.20;;;;;;;14.81;70.26;101258.06;108640;1270;74772;-88
2022/09/02 06:38:06;;;;;;;4.10;1.50;;;;;;;14.92;69.68;101256.77;108518;1270;61969;-88
2022/09/02 06:40:33;;;;;;;4.20;1.30;;;;;;;15.01;69.29;101257.73;108499;1270;60886;-88
2022/09/02 06:43:01;;;;;;;2.40;1.20;;;;;;;15.09;69.01;101259.75;106199;1270;3084803;-88
2022/09/02 06:45:30;;;;;;;5.40;1.40;;;;;;;15.20;69.05;101262.73;108561;1270;59156;-89
2022/09/02 06:47:57;;;;;;;2.30;1.20;;;;;;;15.36;69.12;101269.45;108500;1270;74787;-89
2022/09/02 07:29:47;;;;;;;2.40;1.10;;;;;;;17.38;61.96;101257.22;108524;1260;154965;-89
2022/09/02 07:34:55;;;;;;;7.90;4.90;;;;;;;17.45;61.17;101261.52;108495;1271;74672;-89
2022/09/02 07:37:23;;;;;;;4.80;1.60;;;;;;;17.54;61.16;101258.83;108506;1270;71496;-90
2022/09/02 07:39:50;;;;;;;5.40;1.50;;;;;;;17.64;60.70;101257.17;108487;1271;72980;-90
2022/09/02 07:42:23;;;;;;;2.60;1.30;;;;;;;17.71;60.39;101256.41;108532;1271;62253;-89
2022/09/02 07:58:06;;;;;;;6.00;1.70;;;;;;;18.46;58.23;101245.21;108531;1271;59502;-89
2022/09/02 08:24:12;;;;;;;1.80;0.90;;;;;;;19.90;54.26;101241.30;108819;1258;59629;-90
2022/09/02 08:29:17;;;;;;;3.60;0.80;;;;;;;20.19;52.33;101242.00;108692;1268;66550;-90
2022/09/02 08:32:00;;;;;;;2.70;0.90;;;;;;;20.28;51.25;101241.45;108598;1270;76293;-88
2022/09/02 08:34:33;;;;;;;3.10;0.80;;;;;;;20.29;51.00;101240.50;108657;1270;61593;-89
2022/09/02 08:37:06;;;;;;;2.80;0.90;;;;;;;20.37;51.32;101242.71;108606;1270;61184;-88
2022/09/02 08:39:40;;;;;;;3.00;0.90;;;;;;;20.42;50.18;101236.61;108600;1271;74260;-91
2022/09/02 08:42:22;;;;;;;3.20;1.20;;;;;;;20.45;50.50;101234.27;108557;1271;70518;-88
2022/09/02 08:44:54;;;;;;;3.10;1.10;;;;;;;20.53;50.30;101233.41;108525;1270;72893;-87
2022/09/02 08:47:28;;;;;;;3.50;1.20;;;;;;;20.67;50.22;101229.92;108542;1270;61949;-88
2022/09/02 08:50:17;;;;;;;3.00;1.00;;;;;;;20.75;49.07;101224.83;108549;1270;60333;-89
2022/09/02 08:53:08;;;;;;;3.10;1.20;;;;;;;20.89;49.64;101222.79;108541;1270;75048;-88
2022/09/02 08:55:42;;;;;;;2.40;0.80;;;;;;;21.07;48.81;101221.64;108618;1270;72336;-88
2022/09/02 08:58:10;;;;;;;3.70;0.80;;;;;;;21.22;48.22;101217.84;108519;1270;75294;-89
2022/09/02 09:00:41;;;;;;;1.90;1.00;;;;;;;21.31;47.46;101217.73;108534;1271;60440;-88
2022/09/02 09:03:26;;;;;;;2.70;0.90;;;;;;;21.44;47.56;101219.40;108386;1273;60440;-89
2022/09/02 09:06:01;;;;;;;3.80;0.80;;;;;;;21.56;46.99;101215.53;108476;1273;73877;-90
2022/09/02 09:09:09;;;;;;;2.70;0.90;;;;;;;21.70;46.92;101214.06;108616;1271;71426;-88
2022/09/02 09:28:01;;;;;;;1.70;0.60;;;;;;;22.35;43.46;101196.67;108773;1258;61855;-89
2022/09/02 09:30:34;;;;;;;2.70;0.80;;;;;;;22.44;42.31;101187.16;108483;1271;60888;-89
2022/09/02 09:33:04;;;;;;;2.80;1.10;;;;;;;22.52;41.78;101186.56;108586;1270;74907;-89
2022/09/02 09:36:04;;;;;;;2.50;0.70;;;;;;;22.58;41.50;101183.75;108450;1271;71373;-89
2022/09/02 09:38:34;;;;;;;2.40;0.70;;;;;;;22.62;40.47;101176.18;108397;1270;74538;-88
2022/09/02 09:41:30;;;;;;;2.10;0.70;;;;;;;22.66;40.75;101170.02;108547;1271;58986;-89
2022/09/02 09:43:57;;;;;;;2.30;0.50;;;;;;;22.78;39.86;101168.52;108420;1273;60653;-88
2022/09/02 09:46:31;;;;;;;1.40;0.50;;;;;;;22.87;39.30;101159.40;108509;1271;76911;-88
2022/09/02 09:48:58;;;;;;;3.00;0.60;;;;;;;23.00;39.33;101164.71;108495;1271;72588;-88
2022/09/02 09:54:26;;;;;;;4.40;0.70;;;;;;;23.17;38.65;101165.92;108526;1262;156318;-88
2022/09/02 09:56:55;;;;;;;4.70;0.80;;;;;;;23.25;38.20;101162.58;108529;1271;61500;-86
2022/09/02 09:59:55;;;;;;;1.40;0.60;;;;;;;23.33;38.03;101163.33;108559;1270;76876;-88
2022/09/02 10:02:25;;;;;;;2.50;0.70;;;;;;;23.43;37.51;101162.55;108505;1270;72414;-88
2022/09/02 10:08:32;;;;;;;3.00;0.70;;;;;;;23.64;37.24;101153.35;108359;1270;60200;-85
2022/09/02 10:11:01;;;;;;;3.30;0.60;;;;;;;23.70;36.89;101153.23;108343;1270;60128;-86
2022/09/02 10:13:36;;;;;;;3.30;0.60;;;;;;;23.78;36.32;101145.70;108457;1270;75889;-86
2022/09/02 10:16:20;;;;;;;2.70;0.50;;;;;;;23.83;36.81;101143.39;108457;1271;71058;-86
2022/09/02 10:18:55;;;;;;;4.50;0.60;;;;;;;23.91;36.70;101140.84;108412;1270;72909;-86
2022/09/02 10:21:21;;;;;;;3.90;0.90;;;;;;;23.95;36.31;101141.47;108535;1270;61863;-87
2022/09/02 10:24:12;;;;;;;2.20;0.60;;;;;;;23.91;36.49;101137.73;108585;1270;59768;-87
2022/09/02 10:26:48;;;;;;;1.30;0.60;;;;;;;23.95;36.49;101136.27;108576;1270;74914;-87
2022/09/02 10:29:28;;;;;;;1.40;0.60;;;;;;;23.98;36.10;101132.89;108622;1270;71594;-86
2022/09/02 10:32:26;;;;;;;1.10;0.50;;;;;;;24.05;35.83;101131.84;108605;1269;72909;-87
2022/09/02 10:35:05;;;;;;;1.30;0.40;;;;;;;24.10;35.86;101130.09;108649;1268;61681;-85
2022/09/02 10:37:47;;;;;;;2.60;0.60;;;;;;;24.19;35.97;101120.31;108533;1271;60098;-86
2022/09/02 10:40:16;;;;;;;2.00;0.70;;;;;;;24.37;36.14;101116.59;108716;1270;75031;-86
2022/09/02 10:42:58;;;;;;;2.50;1.10;;;;;;;24.53;35.45;101114.97;108712;1270;72615;-88
2022/09/02 10:45:45;;;;;;;2.60;0.70;;;;;;;24.63;34.87;101110.17;108757;1270;72944;-86
2022/09/02 10:48:38;;;;;;;2.30;0.60;;;;;;;24.64;34.10;101113.38;108736;1271;61158;-86
2022/09/02 10:51:38;;;;;;;1.40;0.50;;;;;;;24.66;33.78;101111.28;108781;1270;59242;-87
2022/09/02 10:54:14;;;;;;;1.50;0.60;;;;;;;24.68;33.17;101103.36;108532;1271;75113;-88
2022/09/02 10:56:50;;;;;;;3.80;0.70;;;;;;;24.73;33.33;101106.40;108557;1271;71316;-87
2022/09/02 10:59:25;;;;;;;2.00;0.60;;;;;;;24.77;33.15;101105.63;108578;1271;73973;-86
2022/09/02 11:02:05;;;;;;;1.60;0.50;;;;;;;24.79;32.45;101104.12;108536;1271;61249;-87
2022/09/02 11:04:44;;;;;;;1.60;0.60;;;;;;;24.91;33.89;101107.02;108524;1272;61671;-84
2022/09/02 11:07:18;;;;;;;3.00;0.70;;;;;;;24.97;32.48;101102.98;108550;1271;76428;-86
2022/09/02 11:09:53;;;;;;;1.40;0.60;;;;;;;25.01;32.16;101099.92;108437;1271;72861;-85
2022/09/02 11:12:33;;;;;;;2.40;0.70;;;;;;;24.99;32.23;101097.68;108559;1271;74056;-87
2022/09/02 11:15:18;;;;;;;5.00;0.80;;;;;;;25.01;31.64;101095.52;108516;1271;60534;-87
2022/09/02 11:18:07;;;;;;;1.80;0.60;;;;;;;25.00;31.55;101085.41;108544;1271;62287;-86
2022/09/02 11:20:47;;;;;;;2.10;0.60;;;;;;;25.12;32.36;101083.60;108574;1271;75822;-86
2022/09/02 11:23:35;;;;;;;2.70;0.70;;;;;;;25.18;31.78;101076.27;108466;1272;74377;-87
2022/09/02 11:26:11;;;;;;;1.70;0.60;;;;;;;25.31;31.82;101076.23;108559;1271;73431;-87
2022/09/02 11:28:58;;;;;;;1.50;0.60;;;;;;;25.46;31.63;101071.67;108546;1271;59692;-87
2022/09/02 11:31:34;;;;;;;2.20;0.50;;;;;;;25.60;31.16;101067.61;108571;1271;60528;-86
2022/09/02 11:34:23;;;;;;;1.80;0.40;;;;;;;25.67;30.18;101061.81;108658;1271;75836;-88
2022/09/02 11:36:50;;;;;;;2.90;0.70;;;;;;;25.68;30.41;101063.77;108560;1271;71620;-87
2022/09/02 11:39:40;;;;;;;2.10;0.50;;;;;;;25.58;30.48;101069.39;108516;1271;74216;-88
2022/09/02 11:42:44;;;;;;;2.70;0.60;;;;;;;25.64;31.13;101065.92;108562;1271;59856;-87
2022/09/02 11:45:13;;;;;;;1.30;0.50;;;;;;;25.78;30.95;101064.02;108566;1271;60369;-87
2022/09/02 11:47:48;;;;;;;1.60;0.60;;;;;;;25.81;29.86;101058.92;108557;1271;76940;-88
2022/09/02 11:50:37;;;;;;;1.80;0.60;;;;;;;25.78;30.15;101059.94;108515;1272;72308;-88
2022/09/02 11:53:16;;;;;;;1.20;0.50;;;;;;;25.48;30.01;101062.83;108566;1270;74189;-87
2022/09/02 11:56:07;;;;;;;2.00;0.70;;;;;;;25.55;30.21;101056.51;108609;1270;60856;-86
2022/09/02 11:58:38;;;;;;;2.10;0.60;;;;;;;26.13;29.42;101050.30;108522;1270;59630;-87
2022/09/02 12:01:14;;;;;;;1.90;0.60;;;;;;;26.59;29.73;101048.67;108627;1270;76414;-87
2022/09/02 12:03:46;;;;;;;2.50;0.50;;;;;;;27.10;28.71;101052.08;108594;1268;71415;-88
2022/09/02 12:06:33;;;;;;;2.40;0.60;;;;;;;27.74;28.14;101052.48;108427;1270;74821;-87
2022/09/02 12:09:04;;;;;;;4.20;0.70;;;;;;;28.28;28.10;101049.99;108590;1270;61992;-87
2022/09/02 12:11:41;;;;;;;2.00;0.60;;;;;;;28.73;26.92;101045.48;108631;1270;61040;-86
2022/09/02 12:14:25;;;;;;;3.50;0.60;;;;;;;28.85;26.27;101048.41;108601;1270;73874;-86
2022/09/02 12:17:21;;;;;;;2.00;0.50;;;;;;;29.27;25.55;101042.65;108529;1271;72376;-87
2022/09/02 12:19:48;;;;;;;2.90;0.70;;;;;;;29.74;25.26;101036.30;108499;1270;72166;-87
2022/09/02 12:22:15;;;;;;;2.20;0.80;;;;;;;30.19;24.97;101034.97;108414;1270;60609;-87
2022/09/02 12:27:22;;;;;;;2.70;0.50;;;;;;;31.15;24.29;101032.96;108531;1270;75707;-88
2022/09/02 12:29:48;;;;;;;3.30;0.60;;;;;;;31.70;23.21;101026.83;108593;1270;72047;-88
2022/09/02 12:32:45;;;;;;;2.20;0.70;;;;;;;32.13;23.24;101023.64;108477;1271;73969;-87
2022/09/02 12:35:47;;;;;;;1.80;0.50;;;;;;;32.53;22.60;101020.09;108597;1270;59460;-87
2022/09/02 12:38:24;;;;;;;2.10;0.70;;;;;;;32.50;21.85;101011.80;108126;1270;61481;-87
2022/09/02 12:40:57;;;;;;;2.70;0.60;;;;;;;32.17;22.08;101012.59;108430;1270;75573;-88
2022/09/02 12:43:46;;;;;;;2.60;0.70;;;;;;;32.74;22.15;101016.92;108584;1270;73191;-88
2022/09/02 12:46:23;;;;;;;3.60;0.60;;;;;;;33.27;21.33;101010.23;108453;1270;72998;-88
2022/09/02 12:49:28;;;;;;;2.70;0.60;;;;;;;32.80;21.42;101011.25;108553;1270;61596;-87
2022/09/02 12:52:01;;;;;;;2.20;0.70;;;;;;;33.47;21.26;101009.89;108561;1270;60691;-87
2022/09/02 12:54:34;;;;;;;5.60;0.80;;;;;;;34.65;20.20;101000.20;108389;1270;75721;-86
2022/09/02 12:57:02;;;;;;;2.10;0.60;;;;;;;35.35;19.70;101001.51;108526;1270;70949;-88
2022/09/02 12:59:33;;;;;;;2.30;0.70;;;;;;;34.77;19.68;100995.91;108550;1270;72108;-88
2022/09/02 13:02:09;;;;;;;2.10;0.50;;;;;;;34.43;20.15;100997.48;108554;1270;60582;-87
2022/09/02 13:05:14;;;;;;;3.40;0.70;;;;;;;34.93;19.46;100990.84;108575;1270;60656;-88
2022/09/02 13:08:03;;;;;;;2.50;0.60;;;;;;;36.06;18.90;100991.21;108514;1270;75153;-85
2022/09/02 13:11:04;;;;;;;2.50;0.80;;;;;;;36.75;18.22;100985.05;108522;1270;72559;-88
2022/09/02 13:13:54;;;;;;;1.20;0.70;;;;;;;37.82;17.73;100982.52;108556;1270;73160;-85
2022/09/02 13:16:50;;;;;;;3.40;0.80;;;;;;;37.21;17.49;100981.01;108589;1270;60361;-86
2022/09/02 13:19:43;;;;;;;1.60;0.60;;;;;;;37.49;17.41;100979.47;108600;1270;60323;-87
2022/09/02 13:22:28;;;;;;;4.20;0.70;;;;;;;38.40;16.55;100969.19;108563;1271;74938;-87
2022/09/02 13:25:03;;;;;;;3.00;0.70;;;;;;;38.61;16.45;100970.58;108530;1271;72470;-85
2022/09/02 13:27:31;;;;;;;2.00;0.70;;;;;;;37.49;16.86;100965.21;108543;1271;74045;-85
2022/09/02 13:30:12;;;;;;;2.60;0.70;;;;;;;37.54;16.85;100966.85;108516;1273;62451;-85
2022/09/02 13:32:39;;;;;;;3.10;0.80;;;;;;;38.21;16.22;100963.80;108387;1271;60657;-87
2022/09/02 13:35:15;;;;;;;2.10;0.60;;;;;;;38.85;15.93;100961.73;108385;1273;75914;-86
2022/09/02 13:38:00;;;;;;;2.80;0.70;;;;;;;39.43;15.50;100964.75;108526;1271;71371;-88
2022/09/02 13:40:35;;;;;;;3.30;0.80;;;;;;;39.63;15.02;100961.89;108315;1273;73323;-87
2022/09/02 13:43:14;;;;;;;1.10;0.50;;;;;;;40.10;14.72;100952.39;108398;1271;59333;-87
2022/09/02 13:45:42;;;;;;;3.40;0.60;;;;;;;40.15;14.57;100959.20;108418;1273;61931;-86
2022/09/02 13:48:13;;;;;;;3.90;0.60;;;;;;;40.39;14.42;100953.35;108478;1273;74962;-87
2022/09/02 13:50:48;;;;;;;5.60;0.80;;;;;;;40.66;14.23;100954.73;108426;1271;73186;-87
2022/09/02 13:53:35;;;;;;;3.30;0.70;;;;;;;41.08;14.05;100948.91;108322;1273;73181;-88
2022/09/02 13:56:29;;;;;;;2.80;0.60;;;;;;;40.42;13.92;100951.98;108538;1271;61939;-87
2022/09/02 13:58:56;;;;;;;3.00;0.50;;;;;;;40.29;14.16;100946.13;108281;1273;61894;-88
2022/09/02 14:01:27;;;;;;;1.40;0.50;;;;;;;40.38;14.09;100940.09;108525;1271;74866;-88
2022/09/02 14:03:57;;;;;;;1.70;0.60;;;;;;;40.17;13.83;100935.11;108638;1271;71413;-89