Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:35;;;;;;;665.70;641.30;;;;;;;;;;5022258;28;20206;-94
2023/09/12 00:04:01;;;;;;;673.38;648.53;;;;;;;;;;5013859;28;20158;-94
2023/09/12 00:06:27;;;;;;;672.05;647.42;;;;;;;;;;5010518;28;20236;-93
2023/09/12 00:08:53;;;;;;;652.50;628.28;;;;;;;;;;5007668;28;20209;-93
2023/09/12 00:11:19;;;;;;;678.20;653.05;;;;;;;;;;5026831;28;20204;-91
2023/09/12 00:13:45;;;;;;;668.30;643.20;;;;;;;;;;5025600;28;20197;-94
2023/09/12 00:16:11;;;;;;;659.40;635.15;;;;;;;;;;5016157;28;20192;-94
2023/09/12 00:18:40;;;;;;;656.97;632.95;;;;;;;;;;5025251;28;20185;-93
2023/09/12 00:21:06;;;;;;;641.30;617.83;;;;;;;;;;5024216;28;20745;-93
2023/09/12 00:23:32;;;;;;;643.55;619.20;;;;;;;;;;5022282;28;20201;-92
2023/09/12 00:25:59;;;;;;;651.95;628.17;;;;;;;;;;5024009;28;20181;-92
2023/09/12 00:28:25;;;;;;;636.00;612.95;;;;;;;;;;5018342;28;20191;-94
2023/09/12 00:30:51;;;;;;;629.20;606.50;;;;;;;;;;5035551;28;20297;-93
2023/09/12 00:33:17;;;;;;;640.63;617.15;;;;;;;;;;5021160;28;20189;-94
2023/09/12 00:35:44;;;;;;;619.10;596.92;;;;;;;;;;5009776;28;20278;-93
2023/09/12 00:38:10;;;;;;;626.45;603.92;;;;;;;;;;5002203;28;20254;-93
2023/09/12 00:40:37;;;;;;;615.65;593.88;;;;;;;;;;5013899;28;20190;-93
2023/09/12 00:43:03;;;;;;;617.90;595.45;;;;;;;;;;5013059;28;20202;-93
2023/09/12 00:45:29;;;;;;;613.33;591.40;;;;;;;;;;5022353;28;20259;-93
2023/09/12 00:47:57;;;;;;;614.58;592.78;;;;;;;;;;5022220;28;20182;-93
2023/09/12 00:50:24;;;;;;;609.05;587.40;;;;;;;;;;5020717;28;20224;-93
2023/09/12 00:52:50;;;;;;;621.65;599.65;;;;;;;;;;5011613;28;20202;-94
2023/09/12 00:55:16;;;;;;;624.90;602.63;;;;;;;;;;5026148;28;20213;-92
2023/09/12 00:57:43;;;;;;;636.78;613.83;;;;;;;;;;5015279;28;20652;-94
2023/09/12 01:00:12;;;;;;;631.97;609.40;;;;;;;;;;5015387;28;20194;-92
2023/09/12 01:02:39;;;;;;;637.38;614.42;;;;;;;;;;5021045;28;20883;-94
2023/09/12 01:05:06;;;;;;;620.42;597.83;;;;;;;;;;5020821;28;20189;-94
2023/09/12 01:07:32;;;;;;;623.15;600.65;;;;;;;;;;5021564;28;20217;-94
2023/09/12 01:09:58;;;;;;;617.72;595.53;;;;;;;;;;5026935;28;20189;-94
2023/09/12 01:12:24;;;;;;;616.78;595.03;;;;;;;;;;5016902;28;20213;-93
2023/09/12 01:14:50;;;;;;;624.10;601.63;;;;;;;;;;5015391;28;20197;-95
2023/09/12 01:17:16;;;;;;;620.70;598.65;;;;;;;;;;5020390;28;20716;-94
2023/09/12 01:19:42;;;;;;;625.67;603.65;;;;;;;;;;5019864;28;20204;-92
2023/09/12 01:22:11;;;;;;;604.88;583.75;;;;;;;;;;5019329;28;20225;-94
2023/09/12 01:24:44;;;;;;;595.20;574.38;;;;;;;;;;5005042;28;20186;-94
2023/09/12 01:27:21;;;;;;;629.42;606.35;;;;;;;;;;5023424;28;20642;-92
2023/09/12 01:29:48;;;;;;;593.70;572.97;;;;;;;;;;5015482;28;20205;-93
2023/09/12 01:32:15;;;;;;;597.35;576.10;;;;;;;;;;5017060;28;20205;-92
2023/09/12 01:34:41;;;;;;;600.13;578.72;;;;;;;;;;5011884;28;20185;-91
2023/09/12 01:37:07;;;;;;;594.15;573.03;;;;;;;;;;5018042;28;20223;-93
2023/09/12 01:39:33;;;;;;;589.55;569.03;;;;;;;;;;5010534;28;20848;-94
2023/09/12 01:42:00;;;;;;;596.05;575.33;;;;;;;;;;5010345;28;20209;-92
2023/09/12 01:44:28;;;;;;;588.85;568.75;;;;;;;;;;5016061;28;20197;-92
2023/09/12 01:46:55;;;;;;;588.30;567.97;;;;;;;;;;5018940;28;20266;-93
2023/09/12 01:49:23;;;;;;;601.75;580.92;;;;;;;;;;5017193;28;20269;-92
2023/09/12 01:51:49;;;;;;;597.90;577.05;;;;;;;;;;5010740;28;20653;-93
2023/09/12 01:54:15;;;;;;;585.35;564.92;;;;;;;;;;5011889;28;20227;-93
2023/09/12 01:56:41;;;;;;;567.25;547.60;;;;;;;;;;5014609;28;20188;-94
2023/09/12 01:59:07;;;;;;;558.10;539.08;;;;;;;;;;5006708;28;20187;-92
2023/09/12 02:01:33;;;;;;;568.70;549.03;;;;;;;;;;4999518;28;20214;-93
2023/09/12 02:03:59;;;;;;;533.67;515.53;;;;;;;;;;5015375;28;20193;-93
2023/09/12 02:06:25;;;;;;;574.78;554.85;;;;;;;;;;5017997;28;20202;-94
2023/09/12 02:08:51;;;;;;;539.92;521.83;;;;;;;;;;5009923;28;20181;-91
2023/09/12 02:11:17;;;;;;;507.67;490.98;;;;;;;;;;5017697;28;20568;-92
2023/09/12 02:13:43;;;;;;;525.58;507.95;;;;;;;;;;4999185;28;20190;-94
2023/09/12 02:16:09;;;;;;;531.67;514.15;;;;;;;;;;4999566;28;20186;-94
2023/09/12 02:18:35;;;;;;;539.17;521.08;;;;;;;;;;5010704;28;20269;-93
2023/09/12 02:21:01;;;;;;;546.55;528.22;;;;;;;;;;5010325;28;20204;-93
2023/09/12 02:23:27;;;;;;;542.40;524.20;;;;;;;;;;5017920;28;20200;-93
2023/09/12 02:25:53;;;;;;;565.50;546.17;;;;;;;;;;5017192;28;20211;-92
2023/09/12 02:28:19;;;;;;;558.80;539.75;;;;;;;;;;5018400;28;20189;-95
2023/09/12 02:30:45;;;;;;;565.28;546.10;;;;;;;;;;5017466;28;20177;-93
2023/09/12 02:33:11;;;;;;;560.70;541.85;;;;;;;;;;5015639;28;20220;-94
2023/09/12 02:35:38;;;;;;;536.13;517.67;;;;;;;;;;5016621;28;20630;-90
2023/09/12 02:38:04;;;;;;;525.47;508.10;;;;;;;;;;5002474;28;20246;-92
2023/09/12 02:40:29;;;;;;;521.72;504.55;;;;;;;;;;5001392;28;20182;-93
2023/09/12 02:42:55;;;;;;;536.92;519.08;;;;;;;;;;5018085;28;20475;-93
2023/09/12 02:45:21;;;;;;;533.08;515.20;;;;;;;;;;5018188;28;20196;-92
2023/09/12 02:47:47;;;;;;;536.95;518.95;;;;;;;;;;5012840;28;20206;-93
2023/09/12 02:50:13;;;;;;;526.70;509.15;;;;;;;;;;5016932;28;20183;-95
2023/09/12 02:52:39;;;;;;;555.67;536.80;;;;;;;;;;4999664;28;20217;-92
2023/09/12 02:55:06;;;;;;;529.88;512.17;;;;;;;;;;5000472;28;20254;-94
2023/09/12 02:57:32;;;;;;;555.15;536.35;;;;;;;;;;5002811;28;20189;-94
2023/09/12 02:59:58;;;;;;;555.40;536.50;;;;;;;;;;5017667;28;20282;-94
2023/09/12 03:02:23;;;;;;;552.05;533.25;;;;;;;;;;4998815;28;20229;-93
2023/09/12 03:04:50;;;;;;;532.08;514.42;;;;;;;;;;5001970;28;20746;-91
2023/09/12 03:07:16;;;;;;;541.22;523.42;;;;;;;;;;5008018;28;20198;-94
2023/09/12 03:09:42;;;;;;;549.33;530.95;;;;;;;;;;5008697;28;20181;-93
2023/09/12 03:12:08;;;;;;;541.67;523.33;;;;;;;;;;5010760;28;20214;-92
2023/09/12 03:14:34;;;;;;;531.78;513.95;;;;;;;;;;5008809;28;20194;-92
2023/09/12 03:17:00;;;;;;;552.55;533.60;;;;;;;;;;5009940;28;20228;-93
2023/09/12 03:19:26;;;;;;;532.90;515.33;;;;;;;;;;5015907;28;20232;-94
2023/09/12 03:21:52;;;;;;;536.13;518.47;;;;;;;;;;5018293;28;20210;-93
2023/09/12 03:24:18;;;;;;;514.78;497.75;;;;;;;;;;5018123;28;20190;-93
2023/09/12 03:26:44;;;;;;;536.45;518.47;;;;;;;;;;5003946;28;20198;-93
2023/09/12 03:29:10;;;;;;;518.15;500.80;;;;;;;;;;5005807;28;20217;-95
2023/09/12 03:31:37;;;;;;;535.20;517.45;;;;;;;;;;5016830;28;20817;-95
2023/09/12 03:34:03;;;;;;;533.33;515.72;;;;;;;;;;5016545;28;20189;-94
2023/09/12 03:36:28;;;;;;;534.53;516.65;;;;;;;;;;5017893;28;20195;-92
2023/09/12 03:38:54;;;;;;;541.03;522.72;;;;;;;;;;5017057;28;20189;-93
2023/09/12 03:41:25;;;;;;;545.83;527.45;;;;;;;;;;5001871;28;20640;-92
2023/09/12 03:43:51;;;;;;;519.70;502.65;;;;;;;;;;5016329;28;20192;-93
2023/09/12 03:46:17;;;;;;;525.75;508.40;;;;;;;;;;5018314;28;20178;-93
2023/09/12 03:48:43;;;;;;;516.17;499.25;;;;;;;;;;5004563;28;20555;-91
2023/09/12 03:51:09;;;;;;;517.83;500.38;;;;;;;;;;5015415;28;20187;-94
2023/09/12 03:53:35;;;;;;;539.13;521.28;;;;;;;;;;5017186;28;20268;-93
2023/09/12 03:56:01;;;;;;;518.22;500.98;;;;;;;;;;5015487;28;20186;-92
2023/09/12 03:58:27;;;;;;;535.28;517.05;;;;;;;;;;5012429;28;20702;-93
2023/09/12 04:00:53;;;;;;;528.50;510.83;;;;;;;;;;5007632;28;20259;-92
2023/09/12 04:03:20;;;;;;;514.70;497.80;;;;;;;;;;5013926;28;20295;-93
2023/09/12 04:05:47;;;;;;;529.78;511.67;;;;;;;;;;5009648;28;20550;-93
2023/09/12 04:08:13;;;;;;;525.05;507.67;;;;;;;;;;5006909;28;20185;-92
2023/09/12 04:10:39;;;;;;;526.95;509.58;;;;;;;;;;5014451;28;20212;-92
2023/09/12 04:13:05;;;;;;;542.65;524.45;;;;;;;;;;5016869;28;20292;-94
2023/09/12 04:15:31;;;;;;;538.88;520.70;;;;;;;;;;5015659;28;20189;-92
2023/09/12 04:17:57;;;;;;;547.25;528.58;;;;;;;;;;5018419;28;20744;-92
2023/09/12 04:20:23;;;;;;;543.08;523.58;;;;;;;;;;4998459;28;20210;-93
2023/09/12 04:22:49;;;;;;;536.00;517.88;;;;;;;;;;5030099;28;20225;-95
2023/09/12 04:25:15;;;;;;;541.58;523.05;;;;;;;;;;5028621;28;20194;-93
2023/09/12 04:27:42;;;;;;;534.80;516.65;;;;;;;;;;5018508;28;20192;-94
2023/09/12 04:30:08;;;;;;;543.30;524.65;;;;;;;;;;5011873;28;20192;-94
2023/09/12 04:32:34;;;;;;;566.13;546.35;;;;;;;;;;5015088;28;20218;-92
2023/09/12 04:35:01;;;;;;;547.15;528.75;;;;;;;;;;5016023;28;20212;-92
2023/09/12 04:37:27;;;;;;;542.65;524.63;;;;;;;;;;5006065;28;20196;-94
2023/09/12 04:39:53;;;;;;;540.90;522.55;;;;;;;;;;4999091;28;20198;-92
2023/09/12 04:42:19;;;;;;;542.42;523.75;;;;;;;;;;5017242;28;20691;-94
2023/09/12 04:44:45;;;;;;;551.47;532.28;;;;;;;;;;5018851;28;20205;-92
2023/09/12 04:47:11;;;;;;;549.63;531.00;;;;;;;;;;5011307;28;20199;-92
2023/09/12 04:49:37;;;;;;;570.67;549.97;;;;;;;;;;5011571;28;20201;-92
2023/09/12 04:52:03;;;;;;;567.40;547.67;;;;;;;;;;5004000;28;20217;-92
2023/09/12 04:54:29;;;;;;;559.72;540.42;;;;;;;;;;5013580;28;20197;-91
2023/09/12 04:56:55;;;;;;;566.55;546.80;;;;;;;;;;5023857;28;20204;-93
2023/09/12 04:59:21;;;;;;;561.85;542.22;;;;;;;;;;5022233;28;20200;-92
2023/09/12 05:01:47;;;;;;;554.97;535.88;;;;;;;;;;5022969;28;20206;-93
2023/09/12 05:04:13;;;;;;;552.97;533.75;;;;;;;;;;5014498;28;20183;-92
2023/09/12 05:06:39;;;;;;;541.67;523.63;;;;;;;;;;5016467;28;20203;-93
2023/09/12 05:09:08;;;;;;;515.95;497.70;;;;;;;;;;5013197;28;20269;-93
2023/09/12 05:11:34;;;;;;;530.05;510.20;;;;;;;;;;5013876;28;20256;-93
2023/09/12 05:14:03;;;;;;;523.08;504.85;;;;;;;;;;5021438;28;20265;-92
2023/09/12 05:16:29;;;;;;;524.90;506.20;;;;;;;;;;5013713;28;20268;-93
2023/09/12 05:18:55;;;;;;;529.00;511.52;;;;;;;;;;5021913;28;20200;-91
2023/09/12 05:21:21;;;;;;;530.80;513.00;;;;;;;;;;5020623;28;20233;-92
2023/09/12 05:23:47;;;;;;;521.78;504.65;;;;;;;;;;5018635;28;20344;-92
2023/09/12 05:26:16;;;;;;;506.02;489.60;;;;;;;;;;5000398;28;20675;-93
2023/09/12 05:28:42;;;;;;;501.48;484.63;;;;;;;;;;5009624;28;20243;-93
2023/09/12 05:31:08;;;;;;;507.85;490.77;;;;;;;;;;5009967;28;20732;-93
2023/09/12 05:33:34;;;;;;;523.10;505.58;;;;;;;;;;5011407;28;20244;-94
2023/09/12 05:36:01;;;;;;;510.95;493.50;;;;;;;;;;5013219;28;20270;-92
2023/09/12 05:38:27;;;;;;;522.05;494.70;;;;;;;;;;5008879;28;20189;-94
2023/09/12 05:40:53;;;;;;;511.10;490.77;;;;;;;;;;5010927;28;20200;-93
2023/09/12 05:43:19;;;;;;;511.80;491.70;;;;;;;;;;5015735;28;20213;-93
2023/09/12 05:45:45;;;;;;;508.75;489.70;;;;;;;;;;5011498;28;20838;-93
2023/09/12 05:48:11;;;;;;;520.65;496.95;;;;;;;;;;5010795;28;20189;-93
2023/09/12 05:50:37;;;;;;;485.10;467.42;;;;;;;;;;5015971;28;20677;-93
2023/09/12 05:53:03;;;;;;;491.25;474.92;;;;;;;;;;5014809;28;20256;-92
2023/09/12 05:55:29;;;;;;;499.58;480.73;;;;;;;;;;5010776;28;20837;-93
2023/09/12 05:57:55;;;;;;;494.33;477.27;;;;;;;;;;5001296;28;20206;-93
2023/09/12 06:00:21;;;;;;;493.25;476.73;;;;;;;;;;4996130;28;20186;-92
2023/09/12 06:02:48;;;;;;;502.33;484.92;;;;;;;;;;4991991;28;20348;-91
2023/09/12 06:05:14;;;;;;;480.45;463.15;;;;;;;;;;4977381;28;20182;-91
2023/09/12 06:07:41;;;;;;;475.48;459.27;;;;;;;;;;4993915;28;20297;-92
2023/09/12 06:10:07;;;;;;;474.33;458.33;;;;;;;;;;4998852;28;20225;-91
2023/09/12 06:12:35;;;;;;;488.73;472.80;;;;;;;;;;4994915;28;20228;-91
2023/09/12 06:15:02;;;;;;;468.88;453.58;;;;;;;;;;4992672;28;20265;-92
2023/09/12 06:17:28;;;;;;;482.95;466.60;;;;;;;;;;4992321;28;20424;-91
2023/09/12 06:19:55;;;;;;;496.42;479.73;;;;;;;;;;4993291;28;20201;-92
2023/09/12 06:22:22;;;;;;;502.65;485.65;;;;;;;;;;4985276;28;20221;-91
2023/09/12 06:24:49;;;;;;;506.80;489.60;;;;;;;;;;4991443;28;20186;-93
2023/09/12 06:27:18;;;;;;;503.95;487.08;;;;;;;;;;4993387;28;20194;-94
2023/09/12 06:29:45;;;;;;;499.42;482.77;;;;;;;;;;5003422;28;20190;-92
2023/09/12 06:32:11;;;;;;;503.23;486.23;;;;;;;;;;4995095;28;20202;-95
2023/09/12 06:34:37;;;;;;;513.15;496.25;;;;;;;;;;4990886;28;21000;-93
2023/09/12 06:37:04;;;;;;;507.80;490.63;;;;;;;;;;4995309;28;20202;-93
2023/09/12 06:39:30;;;;;;;539.17;521.03;;;;;;;;;;4999135;28;20189;-92
2023/09/12 06:41:56;;;;;;;540.00;521.47;;;;;;;;;;4992953;28;20308;-94
2023/09/12 06:44:22;;;;;;;550.70;531.85;;;;;;;;;;4992287;28;20191;-91
2023/09/12 06:46:48;;;;;;;550.38;531.55;;;;;;;;;;4996125;28;20204;-91
2023/09/12 06:49:14;;;;;;;568.50;549.00;;;;;;;;;;4996898;28;20186;-92
2023/09/12 06:54:16;;;;;;;550.20;531.63;;;;;;;;;;5658132;22;20232;-92
2023/09/12 06:56:42;;;;;;;573.90;553.78;;;;;;;;;;5024906;28;20659;-92
2023/09/12 06:59:11;;;;;;;569.67;550.30;;;;;;;;;;5027360;28;20205;-91
2023/09/12 07:01:37;;;;;;;572.75;552.65;;;;;;;;;;5018437;28;20213;-92
2023/09/12 07:04:04;;;;;;;571.95;552.13;;;;;;;;;;5030622;28;20235;-93
2023/09/12 07:06:30;;;;;;;593.97;573.30;;;;;;;;;;5024600;28;20687;-94
2023/09/12 07:08:59;;;;;;;579.22;558.40;;;;;;;;;;5027349;28;20211;-94
2023/09/12 07:11:25;;;;;;;578.00;557.40;;;;;;;;;;5031191;28;20354;-93
2023/09/12 07:13:51;;;;;;;565.33;544.53;;;;;;;;;;5027402;28;20301;-90
2023/09/12 07:16:26;;;;;;;576.60;556.25;;;;;;;;;;5022677;28;20200;-90
2023/09/12 07:18:53;;;;;;;570.90;550.58;;;;;;;;;;5030010;28;20185;-92
2023/09/12 07:21:19;;;;;;;571.08;551.50;;;;;;;;;;5027867;28;20265;-92
2023/09/12 07:23:45;;;;;;;594.10;573.00;;;;;;;;;;5029050;28;20228;-89
2023/09/12 07:26:14;;;;;;;602.40;581.03;;;;;;;;;;5023115;28;20197;-90
2023/09/12 07:28:40;;;;;;;570.38;549.95;;;;;;;;;;5009520;28;20181;-91
2023/09/12 07:31:06;;;;;;;586.75;565.78;;;;;;;;;;5025698;28;20228;-91
2023/09/12 07:33:36;;;;;;;573.40;553.70;;;;;;;;;;5008079;28;20965;-93
2023/09/12 07:36:05;;;;;;;598.30;576.72;;;;;;;;;;5025574;28;20557;-91
2023/09/12 07:38:31;;;;;;;613.22;591.08;;;;;;;;;;5023045;28;20197;-91
2023/09/12 07:41:00;;;;;;;622.47;600.17;;;;;;;;;;5024501;28;20663;-93
2023/09/12 07:43:26;;;;;;;645.28;621.65;;;;;;;;;;5037016;28;20217;-91
2023/09/12 07:45:56;;;;;;;637.88;614.60;;;;;;;;;;5017157;28;20207;-93
2023/09/12 07:48:22;;;;;;;649.80;626.47;;;;;;;;;;5029358;28;20248;-91
2023/09/12 07:50:48;;;;;;;667.42;642.42;;;;;;;;;;5022497;28;20176;-90
2023/09/12 07:53:14;;;;;;;690.83;664.92;;;;;;;;;;5030141;28;20283;-91
2023/09/12 07:55:45;;;;;;;695.67;668.75;;;;;;;;;;5023140;28;20209;-90
2023/09/12 07:58:14;;;;;;;695.47;668.00;;;;;;;;;;5017442;28;20191;-90
2023/09/12 08:00:40;;;;;;;680.67;655.00;;;;;;;;;;5019150;28;20195;-93
2023/09/12 08:03:06;;;;;;;646.50;622.70;;;;;;;;;;5014254;28;20316;-92
2023/09/12 08:05:32;;;;;;;647.70;624.30;;;;;;;;;;5011701;28;20273;-91
2023/09/12 08:07:58;;;;;;;670.08;645.45;;;;;;;;;;5015206;28;20189;-92
2023/09/12 08:10:24;;;;;;;660.95;636.55;;;;;;;;;;5004639;28;20189;-95
2023/09/12 08:12:50;;;;;;;673.30;648.22;;;;;;;;;;5017466;28;20204;-94
2023/09/12 08:15:16;;;;;;;683.47;657.53;;;;;;;;;;5013373;28;20267;-92
2023/09/12 08:17:42;;;;;;;699.85;672.53;;;;;;;;;;5010968;28;20254;-90
2023/09/12 08:22:44;;;;;;;722.55;694.03;;;;;;;;;;5231165;22;20823;-92
2023/09/12 08:27:46;;;;;;;665.67;640.40;;;;;;;;;;5772893;22;20636;-92
2023/09/12 08:30:12;;;;;;;625.78;603.15;;;;;;;;;;4984842;28;20505;-94
2023/09/12 08:32:43;;;;;;;621.53;599.38;;;;;;;;;;5013145;28;20555;-91
2023/09/12 08:35:10;;;;;;;670.47;645.35;;;;;;;;;;5008249;28;20252;-92
2023/09/12 08:37:36;;;;;;;638.53;615.03;;;;;;;;;;5011216;28;20852;-91
2023/09/12 08:40:07;;;;;;;648.33;624.58;;;;;;;;;;5005173;28;20221;-95
2023/09/12 08:42:33;;;;;;;648.40;624.67;;;;;;;;;;5004916;28;21058;-91
2023/09/12 08:44:59;;;;;;;674.28;648.97;;;;;;;;;;5002966;28;20194;-94
2023/09/12 08:47:25;;;;;;;695.60;669.05;;;;;;;;;;5008803;28;20213;-92
2023/09/12 08:49:51;;;;;;;694.95;668.45;;;;;;;;;;5009140;28;20182;-92
2023/09/12 08:52:17;;;;;;;684.53;658.78;;;;;;;;;;5005852;28;20197;-92
2023/09/12 08:54:43;;;;;;;679.72;653.97;;;;;;;;;;5005500;28;20204;-92
2023/09/12 08:57:11;;;;;;;711.28;683.85;;;;;;;;;;5008977;28;20245;-91
2023/09/12 08:59:44;;;;;;;690.10;663.67;;;;;;;;;;5007908;28;20272;-92
2023/09/12 09:02:11;;;;;;;1391.30;875.25;;;;;;;;;;5004625;28;20292;-95
2023/09/12 09:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5008338;28;20590;-92
2023/09/12 09:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5004764;28;20233;-91
2023/09/12 09:09:32;;;;;;;1999.90;999.90;;;;;;;;;;5009714;28;20186;-92
2023/09/12 09:11:58;;;;;;;1999.90;999.90;;;;;;;;;;5011611;28;20178;-93
2023/09/12 09:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5004827;28;20193;-95
2023/09/12 09:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5004375;28;20191;-92
2023/09/12 09:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5006501;28;21145;-94
2023/09/12 09:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5004940;28;20210;-91
2023/09/12 09:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5004566;28;20200;-92
2023/09/12 09:27:04;;;;;;;1999.90;999.90;;;;;;;;;;5004161;28;20209;-92
2023/09/12 09:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5009985;28;20214;-92
2023/09/12 09:31:59;;;;;;;1999.90;999.90;;;;;;;;;;5010613;28;20192;-92
2023/09/12 09:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5001436;28;20206;-92
2023/09/12 09:37:03;;;;;;;1999.90;999.90;;;;;;;;;;5008328;28;20576;-93
2023/09/12 09:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5002232;28;20765;-94
2023/09/12 09:41:58;;;;;;;1999.90;999.90;;;;;;;;;;5008955;28;20276;-92
2023/09/12 09:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5002105;28;20190;-92
2023/09/12 09:47:02;;;;;;;1999.90;999.90;;;;;;;;;;5007407;28;20209;-92
2023/09/12 09:49:28;;;;;;;1999.90;999.90;;;;;;;;;;5003972;28;20192;-93
2023/09/12 09:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5006503;28;20198;-92
2023/09/12 09:54:25;;;;;;;1999.90;999.90;;;;;;;;;;5006107;28;20198;-93
2023/09/12 09:56:57;;;;;;;1999.90;999.90;;;;;;;;;;5009363;28;20197;-92
2023/09/12 09:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5014268;28;20182;-92
2023/09/12 10:01:56;;;;;;;1999.90;999.90;;;;;;;;;;5014337;28;20305;-92
2023/09/12 10:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5010955;28;20189;-94
2023/09/12 10:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5009723;28;20613;-91
2023/09/12 10:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5013282;28;20197;-92
2023/09/12 10:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5008202;28;20192;-93
2023/09/12 10:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5010345;28;20281;-94
2023/09/12 10:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5003430;28;20286;-94
2023/09/12 10:19:19;;;;;;;1999.90;999.90;;;;;;;;;;4999613;28;20189;-91
2023/09/12 10:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5000193;28;20213;-92
2023/09/12 10:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5000884;28;20341;-96
2023/09/12 10:26:57;;;;;;;1999.90;999.90;;;;;;;;;;5005890;28;20534;-92
2023/09/12 10:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5000945;28;20198;-90
2023/09/12 10:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5003791;28;20204;-92
2023/09/12 10:34:16;;;;;;;1999.90;999.90;;;;;;;;;;5003108;28;20198;-94
2023/09/12 10:36:43;;;;;;;1999.90;999.90;;;;;;;;;;5006877;28;20288;-94
2023/09/12 10:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5001430;28;20256;-91
2023/09/12 10:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5001270;28;20603;-93
2023/09/12 10:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5002821;28;20173;-93
2023/09/12 10:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5024069;28;20185;-92
2023/09/12 10:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5009542;28;20285;-92
2023/09/12 10:51:42;;;;;;;1999.90;999.90;;;;;;;;;;5013509;28;20194;-95
2023/09/12 10:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5011036;28;20276;-90
2023/09/12 10:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5016676;28;20683;-92
2023/09/12 10:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5013065;28;20206;-92
2023/09/12 11:01:51;;;;;;;1999.90;999.90;;;;;;;;;;5006729;28;20258;-92
2023/09/12 11:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5005483;28;20539;-94
2023/09/12 11:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5003649;28;20181;-91
2023/09/12 11:09:23;;;;;;;1999.90;999.90;;;;;;;;;;5002071;28;20293;-92
2023/09/12 11:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5008064;28;20208;-93
2023/09/12 11:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5000915;28;20182;-96
2023/09/12 11:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5005187;28;20204;-92
2023/09/12 11:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5002548;28;20200;-91
2023/09/12 11:22:28;;;;;;;1999.90;999.90;;;;;;;;;;5003270;28;20225;-92
2023/09/12 11:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5004820;28;20224;-91
2023/09/12 11:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5008770;28;20208;-92
2023/09/12 11:29:52;;;;;;;1999.90;999.90;;;;;;;;;;5006871;28;20209;-91
2023/09/12 11:32:30;;;;;;;1999.90;999.90;;;;;;;;;;5005460;28;20717;-91
2023/09/12 11:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5005010;28;20188;-92
2023/09/12 11:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5005463;28;20205;-96
2023/09/12 11:39:52;;;;;;;1999.90;999.90;;;;;;;;;;4986294;28;20256;-92
2023/09/12 11:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5009215;28;20368;-93
2023/09/12 11:44:44;;;;;;;1999.90;999.90;;;;;;;;;;5004519;28;20202;-92
2023/09/12 11:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5004244;28;20205;-92
2023/09/12 11:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5003702;28;20186;-92
2023/09/12 11:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5012704;28;20197;-95
2023/09/12 11:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5045029;22;20553;-94
2023/09/12 11:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5010295;28;20251;-92
2023/09/12 11:59:40;;;;;;;1999.90;999.90;;;;;;;;;;5012248;28;20208;-93
2023/09/12 12:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5011590;28;20258;-93
2023/09/12 12:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5012318;28;20220;-94
2023/09/12 12:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5010535;28;20215;-94
2023/09/12 12:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5010936;28;20184;-94
2023/09/12 12:12:14;;;;;;;1999.90;999.90;;;;;;;;;;5005385;28;20185;-95
2023/09/12 12:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5021744;28;20215;-94
2023/09/12 12:17:15;;;;;;;1999.90;999.90;;;;;;;;;;5026602;28;20411;-93
2023/09/12 12:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5005268;28;20198;-94
2023/09/12 12:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5003463;28;20209;-94
2023/09/12 12:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5015416;28;20572;-94
2023/09/12 12:27:09;;;;;;;1999.90;999.90;;;;;;;;;;4995025;28;20603;-94
2023/09/12 12:29:43;;;;;;;1999.90;999.90;;;;;;;;;;5014511;28;20194;-94
2023/09/12 12:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5007022;28;20733;-94
2023/09/12 12:34:49;;;;;;;1999.90;999.90;;;;;;;;;;5009618;28;20533;-94
2023/09/12 12:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5010636;28;20185;-95
2023/09/12 12:39:44;;;;;;;1999.90;999.90;;;;;;;;;;5011005;28;20189;-93
2023/09/12 12:42:10;;;;;;;1999.90;999.90;;;;;;;;;;5015214;28;20212;-94
2023/09/12 12:44:48;;;;;;;1999.90;999.90;;;;;;;;;;5002886;28;20665;-94
2023/09/12 12:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5009648;28;20765;-94
2023/09/12 12:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5012883;28;20558;-94
2023/09/12 12:52:31;;;;;;;1999.90;999.90;;;;;;;;;;5013373;28;20213;-94
2023/09/12 12:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5007697;28;20250;-94
2023/09/12 12:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5008194;28;20300;-94
2023/09/12 13:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5014474;28;20189;-95
2023/09/12 13:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5042984;23;20316;-93
2023/09/12 13:04:52;;;;;;;1999.90;999.90;;;;;;;;;;4983431;28;20244;-93
2023/09/12 13:07:19;;;;;;;1999.90;999.90;;;;;;;;;;4988854;28;20233;-94
2023/09/12 13:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5012836;28;20190;-93
2023/09/12 13:12:17;;;;;;;1999.90;999.90;;;;;;;;;;5002125;28;20184;-94
2023/09/12 13:17:57;;;;;;;1999.90;999.90;;;;;;;;;;4962936;28;20241;-94
2023/09/12 13:20:27;;;;;;;1999.90;999.90;;;;;;;;;;4963504;28;20241;-93
2023/09/12 13:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5020221;28;20204;-93
2023/09/12 13:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5014182;28;20192;-92
2023/09/12 13:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5014308;28;20189;-94
2023/09/12 13:34:06;;;;;;;1999.90;999.90;;;;;;;;;;5011069;28;20188;-93
2023/09/12 13:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5009118;28;20616;-92
2023/09/12 13:45:34;;;;;;;1999.90;999.90;;;;;;;;;;5014806;28;20254;-93
2023/09/12 13:51:24;;;;;;;1999.90;999.90;;;;;;;;;;4977412;28;20189;-93
2023/09/12 13:54:15;;;;;;;1999.90;999.90;;;;;;;;;;5007259;28;20193;-93
2023/09/12 13:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5021344;28;20215;-93
2023/09/12 14:02:39;;;;;;;1999.90;999.90;;;;;;;;;;4987275;28;20224;-93
2023/09/12 14:05:08;;;;;;;1999.90;999.90;;;;;;;;;;4994648;28;20199;-93
2023/09/12 14:07:35;;;;;;;1999.90;999.90;;;;;;;;;;5013022;28;20219;-93
2023/09/12 14:10:04;;;;;;;1999.90;999.90;;;;;;;;;;4998020;28;20543;-93
2023/09/12 14:12:30;;;;;;;1999.90;999.90;;;;;;;;;;4999335;28;20212;-92
2023/09/12 14:14:57;;;;;;;1999.90;999.90;;;;;;;;;;4995422;28;20211;-92
2023/09/12 14:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5010972;28;20216;-93
2023/09/12 14:20:09;;;;;;;1999.90;999.90;;;;;;;;;;4989542;28;20177;-93