Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:51;;;;;;;662.08;488.90;;;;;;;;;;6304119;22;20444;-58
2023/09/20 00:04:17;;;;;;;668.42;488.58;;;;;;;;;;6305483;22;20086;-59
2023/09/20 00:06:45;;;;;;;672.30;485.75;;;;;;;;;;6305420;22;20023;-60
2023/09/20 00:09:14;;;;;;;673.45;480.92;;;;;;;;;;6305277;22;20015;-60
2023/09/20 00:11:43;;;;;;;669.60;490.10;;;;;;;;;;6305435;22;20043;-58
2023/09/20 00:14:09;;;;;;;660.17;477.52;;;;;;;;;;6305567;22;20326;-59
2023/09/20 00:16:36;;;;;;;671.58;483.58;;;;;;;;;;6305303;22;20041;-60
2023/09/20 00:19:03;;;;;;;663.58;482.02;;;;;;;;;;6305519;22;20016;-58
2023/09/20 00:21:29;;;;;;;680.38;488.90;;;;;;;;;;6305352;22;20069;-59
2023/09/20 00:23:56;;;;;;;669.17;483.38;;;;;;;;;;6304788;22;20012;-59
2023/09/20 00:26:23;;;;;;;685.92;492.20;;;;;;;;;;6305274;22;20019;-60
2023/09/20 00:28:50;;;;;;;658.72;468.75;;;;;;;;;;6305790;22;20094;-59
2023/09/20 00:31:17;;;;;;;670.50;475.98;;;;;;;;;;6303681;22;20018;-60
2023/09/20 00:33:44;;;;;;;673.97;470.85;;;;;;;;;;6303689;22;20494;-60
2023/09/20 00:36:19;;;;;;;664.25;478.83;;;;;;;;;;6304776;22;20555;-60
2023/09/20 00:38:47;;;;;;;679.72;477.02;;;;;;;;;;6305240;22;20019;-58
2023/09/20 00:41:15;;;;;;;669.67;465.60;;;;;;;;;;6305204;22;20016;-59
2023/09/20 00:43:41;;;;;;;684.38;475.77;;;;;;;;;;6303762;22;20022;-59
2023/09/20 00:46:09;;;;;;;660.40;474.17;;;;;;;;;;6303186;22;20019;-59
2023/09/20 00:48:38;;;;;;;659.22;466.80;;;;;;;;;;6304496;22;20027;-59
2023/09/20 00:51:06;;;;;;;659.05;457.70;;;;;;;;;;6305898;22;20043;-58
2023/09/20 00:53:34;;;;;;;685.33;468.45;;;;;;;;;;6304941;22;20023;-59
2023/09/20 00:56:03;;;;;;;672.47;473.52;;;;;;;;;;6305375;22;20039;-58
2023/09/20 00:58:34;;;;;;;656.60;469.85;;;;;;;;;;6307023;22;20019;-59
2023/09/20 01:01:04;;;;;;;660.15;459.92;;;;;;;;;;6304958;22;20046;-58
2023/09/20 01:03:32;;;;;;;662.53;461.40;;;;;;;;;;6305218;22;20019;-59
2023/09/20 01:06:01;;;;;;;676.47;465.20;;;;;;;;;;6305110;22;20023;-59
2023/09/20 01:08:27;;;;;;;708.53;474.25;;;;;;;;;;6307136;22;20019;-59
2023/09/20 01:10:54;;;;;;;666.00;463.02;;;;;;;;;;6306037;22;20011;-59
2023/09/20 01:13:22;;;;;;;665.10;471.35;;;;;;;;;;6306605;22;20025;-59
2023/09/20 01:15:48;;;;;;;665.53;452.80;;;;;;;;;;6279735;22;20019;-59
2023/09/20 01:18:15;;;;;;;661.85;449.73;;;;;;;;;;6306461;22;20019;-58
2023/09/20 01:20:42;;;;;;;666.95;455.02;;;;;;;;;;6305362;22;20539;-58
2023/09/20 01:23:08;;;;;;;654.92;448.10;;;;;;;;;;6305624;22;20015;-59
2023/09/20 01:25:36;;;;;;;656.40;458.55;;;;;;;;;;6305123;22;20519;-58
2023/09/20 01:28:04;;;;;;;665.85;458.85;;;;;;;;;;6305198;22;20046;-58
2023/09/20 01:30:32;;;;;;;663.65;450.02;;;;;;;;;;6306296;22;20043;-59
2023/09/20 01:33:00;;;;;;;666.72;455.00;;;;;;;;;;6306542;22;20042;-59
2023/09/20 01:35:28;;;;;;;702.10;451.65;;;;;;;;;;6279460;22;20480;-59
2023/09/20 01:37:55;;;;;;;669.78;447.20;;;;;;;;;;6305408;22;20532;-59
2023/09/20 01:40:33;;;;;;;650.67;446.00;;;;;;;;;;6306519;22;20027;-59
2023/09/20 01:43:00;;;;;;;655.45;437.70;;;;;;;;;;6304860;22;20023;-59
2023/09/20 01:45:27;;;;;;;674.15;453.73;;;;;;;;;;6304926;22;20023;-59
2023/09/20 01:47:56;;;;;;;668.65;447.15;;;;;;;;;;6304614;22;20019;-59
2023/09/20 01:50:24;;;;;;;696.28;446.90;;;;;;;;;;6304787;22;20391;-60
2023/09/20 01:52:55;;;;;;;664.83;442.08;;;;;;;;;;6305021;22;20015;-57
2023/09/20 01:55:23;;;;;;;661.28;441.83;;;;;;;;;;6305916;22;20023;-60
2023/09/20 01:57:53;;;;;;;653.17;437.50;;;;;;;;;;6305000;22;20019;-59
2023/09/20 02:03:18;;;;;;;661.85;430.15;;;;;;;;;;6182158;23;20017;-63
2023/09/20 02:05:47;;;;;;;650.22;417.73;;;;;;;;;;6158227;23;20017;-63
2023/09/20 02:08:16;;;;;;;654.95;429.25;;;;;;;;;;6184699;23;20013;-64
2023/09/20 02:10:44;;;;;;;654.83;420.65;;;;;;;;;;6158605;23;20124;-63
2023/09/20 02:13:11;;;;;;;644.00;431.42;;;;;;;;;;6158105;23;20083;-63
2023/09/20 02:15:41;;;;;;;657.45;421.17;;;;;;;;;;6182772;23;20021;-62
2023/09/20 02:18:09;;;;;;;640.47;419.73;;;;;;;;;;6158409;23;20071;-62
2023/09/20 02:20:37;;;;;;;669.30;433.55;;;;;;;;;;6184518;23;20440;-62
2023/09/20 02:23:06;;;;;;;653.35;420.88;;;;;;;;;;6182907;23;20020;-63
2023/09/20 02:25:34;;;;;;;654.53;423.55;;;;;;;;;;6158291;23;20044;-62
2023/09/20 02:28:01;;;;;;;644.45;412.45;;;;;;;;;;6158360;23;20028;-62
2023/09/20 02:30:28;;;;;;;653.05;426.90;;;;;;;;;;6157623;23;20025;-63
2023/09/20 02:32:59;;;;;;;646.72;419.17;;;;;;;;;;6184538;23;20546;-63
2023/09/20 02:35:27;;;;;;;679.05;434.10;;;;;;;;;;6158568;23;20021;-62
2023/09/20 02:37:54;;;;;;;649.47;421.98;;;;;;;;;;6184515;23;20093;-62
2023/09/20 02:40:24;;;;;;;638.88;419.77;;;;;;;;;;6183595;23;20021;-62
2023/09/20 02:42:52;;;;;;;639.63;429.13;;;;;;;;;;6157777;23;20021;-62
2023/09/20 02:45:19;;;;;;;653.75;426.55;;;;;;;;;;6157332;23;20357;-62
2023/09/20 02:47:47;;;;;;;648.25;425.48;;;;;;;;;;6157638;23;20390;-61
2023/09/20 02:50:16;;;;;;;645.22;429.70;;;;;;;;;;6158426;23;20335;-64
2023/09/20 02:52:45;;;;;;;660.47;427.77;;;;;;;;;;6158048;23;20067;-62
2023/09/20 02:55:13;;;;;;;642.85;427.13;;;;;;;;;;6133768;23;20020;-62
2023/09/20 02:57:40;;;;;;;654.50;432.48;;;;;;;;;;6157885;23;20100;-62
2023/09/20 03:00:15;;;;;;;647.22;429.30;;;;;;;;;;6183920;23;20050;-61
2023/09/20 03:02:47;;;;;;;655.03;420.45;;;;;;;;;;6183567;23;20021;-63
2023/09/20 03:05:16;;;;;;;648.85;422.95;;;;;;;;;;6184294;23;20025;-63
2023/09/20 03:07:44;;;;;;;643.72;429.15;;;;;;;;;;6158160;23;20079;-62
2023/09/20 03:10:14;;;;;;;662.03;429.30;;;;;;;;;;6183541;23;20017;-62
2023/09/20 03:12:47;;;;;;;654.83;431.98;;;;;;;;;;6183941;23;20334;-63
2023/09/20 03:15:17;;;;;;;647.85;420.60;;;;;;;;;;6157771;23;20020;-63
2023/09/20 03:17:45;;;;;;;666.63;422.73;;;;;;;;;;6157652;23;20348;-63
2023/09/20 03:20:48;;;;;;;639.97;417.58;;;;;;;;;;6158036;23;20440;-63
2023/09/20 03:23:08;;;;;;;637.92;410.98;;;;;;;;;;6155883;23;20025;-63
2023/09/20 03:25:37;;;;;;;658.03;420.17;;;;;;;;;;6157092;23;20017;-63
2023/09/20 03:28:12;;;;;;;650.85;421.80;;;;;;;;;;6157200;23;20025;-63
2023/09/20 03:30:39;;;;;;;654.95;421.27;;;;;;;;;;6157033;23;20108;-62
2023/09/20 03:33:11;;;;;;;652.17;410.70;;;;;;;;;;6183273;23;20473;-63
2023/09/20 03:35:38;;;;;;;673.97;426.38;;;;;;;;;;6156898;23;20455;-62
2023/09/20 03:38:05;;;;;;;641.75;414.08;;;;;;;;;;6157987;23;20032;-63
2023/09/20 03:40:32;;;;;;;661.35;425.58;;;;;;;;;;6156712;23;20466;-62
2023/09/20 03:43:07;;;;;;;648.17;420.23;;;;;;;;;;6157402;23;20017;-62
2023/09/20 03:45:38;;;;;;;652.35;412.70;;;;;;;;;;6133509;23;20024;-63
2023/09/20 03:48:05;;;;;;;650.00;409.63;;;;;;;;;;6156915;23;20425;-63
2023/09/20 03:50:32;;;;;;;677.17;430.85;;;;;;;;;;6183438;23;20021;-64
2023/09/20 03:53:00;;;;;;;647.00;416.30;;;;;;;;;;6183905;23;20024;-62
2023/09/20 03:55:27;;;;;;;649.65;430.48;;;;;;;;;;6157423;23;20023;-62
2023/09/20 03:57:54;;;;;;;661.28;423.83;;;;;;;;;;6182145;23;20017;-62
2023/09/20 04:00:28;;;;;;;651.25;417.60;;;;;;;;;;6183370;23;20020;-62
2023/09/20 04:02:57;;;;;;;652.67;406.60;;;;;;;;;;6133035;23;20075;-63
2023/09/20 04:05:24;;;;;;;697.67;428.45;;;;;;;;;;6157087;23;20017;-63
2023/09/20 04:08:08;;;;;;;640.45;406.10;;;;;;;;;;6157568;23;20535;-63
2023/09/20 04:10:35;;;;;;;646.60;416.30;;;;;;;;;;6183329;23;20017;-63
2023/09/20 04:13:03;;;;;;;636.53;413.10;;;;;;;;;;6157487;23;20016;-62
2023/09/20 04:15:30;;;;;;;657.53;422.02;;;;;;;;;;6157371;23;20021;-62
2023/09/20 04:17:57;;;;;;;673.40;430.25;;;;;;;;;;6156873;23;20025;-62
2023/09/20 04:20:24;;;;;;;684.17;421.30;;;;;;;;;;6157517;23;20087;-63
2023/09/20 04:22:52;;;;;;;647.67;413.80;;;;;;;;;;6157691;23;20510;-63
2023/09/20 04:25:20;;;;;;;650.05;415.77;;;;;;;;;;6159075;23;20025;-62
2023/09/20 04:27:48;;;;;;;669.33;427.05;;;;;;;;;;6158965;23;20013;-63
2023/09/20 04:30:17;;;;;;;659.85;424.40;;;;;;;;;;6185341;23;20028;-63
2023/09/20 04:32:44;;;;;;;656.33;422.73;;;;;;;;;;6159492;23;20021;-62
2023/09/20 04:35:20;;;;;;;668.55;426.05;;;;;;;;;;6159195;23;20040;-63
2023/09/20 04:37:47;;;;;;;655.78;434.25;;;;;;;;;;6185999;23;20024;-63
2023/09/20 04:40:14;;;;;;;639.85;429.27;;;;;;;;;;6159094;23;20044;-63
2023/09/20 04:42:41;;;;;;;643.78;420.08;;;;;;;;;;6159094;23;20027;-63
2023/09/20 04:45:14;;;;;;;651.90;436.23;;;;;;;;;;6159347;23;20020;-62
2023/09/20 04:47:44;;;;;;;648.63;431.02;;;;;;;;;;6185399;23;20044;-63
2023/09/20 04:50:12;;;;;;;649.10;435.85;;;;;;;;;;6159805;23;20020;-62
2023/09/20 04:52:41;;;;;;;655.30;437.02;;;;;;;;;;6185031;23;20016;-62
2023/09/20 04:55:10;;;;;;;654.80;434.70;;;;;;;;;;6185445;23;20013;-64
2023/09/20 04:57:37;;;;;;;676.95;476.15;;;;;;;;;;6158621;23;20343;-64
2023/09/20 05:00:07;;;;;;;660.38;459.17;;;;;;;;;;6158758;23;20025;-63
2023/09/20 05:02:34;;;;;;;684.63;451.08;;;;;;;;;;6177873;23;20021;-62
2023/09/20 05:05:04;;;;;;;660.45;464.77;;;;;;;;;;6178180;23;20442;-63
2023/09/20 05:07:34;;;;;;;664.80;459.55;;;;;;;;;;6153490;23;20025;-62
2023/09/20 05:10:02;;;;;;;671.58;485.33;;;;;;;;;;6154950;23;20013;-61
2023/09/20 05:12:31;;;;;;;679.58;484.10;;;;;;;;;;6153415;23;20641;-63
2023/09/20 05:14:59;;;;;;;677.67;485.05;;;;;;;;;;6153264;23;20028;-62
2023/09/20 05:17:27;;;;;;;703.13;487.08;;;;;;;;;;6153428;23;20021;-62
2023/09/20 05:19:54;;;;;;;687.60;499.02;;;;;;;;;;6178276;23;20491;-62
2023/09/20 05:22:21;;;;;;;658.85;488.10;;;;;;;;;;6153897;23;20052;-63
2023/09/20 05:24:48;;;;;;;704.05;518.92;;;;;;;;;;6152487;23;20017;-64
2023/09/20 05:27:15;;;;;;;684.88;506.05;;;;;;;;;;6153114;23;20025;-63
2023/09/20 05:29:42;;;;;;;679.13;506.83;;;;;;;;;;6154673;23;20013;-63
2023/09/20 05:32:09;;;;;;;668.20;507.98;;;;;;;;;;6178449;23;20021;-62
2023/09/20 05:34:35;;;;;;;670.17;527.38;;;;;;;;;;6154630;23;20014;-62
2023/09/20 05:37:02;;;;;;;668.42;517.83;;;;;;;;;;6154458;23;20021;-63
2023/09/20 05:39:30;;;;;;;701.92;547.72;;;;;;;;;;6154484;23;20072;-63
2023/09/20 05:41:58;;;;;;;691.63;542.17;;;;;;;;;;6153467;23;20444;-64
2023/09/20 05:44:25;;;;;;;699.88;552.65;;;;;;;;;;6154988;23;20022;-62
2023/09/20 05:46:52;;;;;;;680.95;553.15;;;;;;;;;;6154839;23;20088;-62
2023/09/20 05:49:21;;;;;;;680.78;545.17;;;;;;;;;;6154896;23;20025;-62
2023/09/20 05:51:50;;;;;;;691.85;567.55;;;;;;;;;;6154736;23;20336;-63
2023/09/20 05:54:19;;;;;;;688.47;567.65;;;;;;;;;;6178152;23;20020;-63
2023/09/20 05:56:46;;;;;;;701.00;583.08;;;;;;;;;;6177663;23;20018;-63
2023/09/20 05:59:13;;;;;;;688.80;580.20;;;;;;;;;;6155221;23;20010;-63
2023/09/20 06:01:40;;;;;;;685.13;561.70;;;;;;;;;;6177478;23;20025;-62
2023/09/20 06:04:10;;;;;;;698.28;589.22;;;;;;;;;;6152253;23;20018;-63
2023/09/20 06:06:37;;;;;;;702.65;581.67;;;;;;;;;;6153773;23;20017;-64
2023/09/20 06:09:04;;;;;;;702.15;595.22;;;;;;;;;;6154639;23;20024;-63
2023/09/20 06:11:31;;;;;;;733.70;590.83;;;;;;;;;;6154522;23;20028;-63
2023/09/20 06:13:58;;;;;;;692.10;594.58;;;;;;;;;;6155078;23;20018;-61
2023/09/20 06:16:25;;;;;;;709.70;606.80;;;;;;;;;;6154467;23;20032;-62
2023/09/20 06:18:51;;;;;;;703.88;626.53;;;;;;;;;;6154967;23;20344;-62
2023/09/20 06:21:32;;;;;;;760.28;680.85;;;;;;;;;;6154845;23;20025;-63
2023/09/20 06:23:58;;;;;;;819.63;736.92;;;;;;;;;;6154297;23;20440;-64
2023/09/20 06:26:25;;;;;;;861.38;774.25;;;;;;;;;;6154544;23;20044;-64
2023/09/20 06:28:52;;;;;;;891.13;806.97;;;;;;;;;;6155021;23;20017;-62
2023/09/20 06:31:19;;;;;;;927.28;839.88;;;;;;;;;;6154255;23;20024;-62
2023/09/20 06:33:49;;;;;;;944.13;857.17;;;;;;;;;;6154758;23;20025;-64
2023/09/20 06:36:17;;;;;;;980.72;892.30;;;;;;;;;;6177992;23;20100;-63
2023/09/20 06:38:44;;;;;;;1000.03;909.28;;;;;;;;;;6154284;23;20021;-64
2023/09/20 06:41:12;;;;;;;1011.42;921.85;;;;;;;;;;6155055;23;20018;-64
2023/09/20 06:43:38;;;;;;;1031.90;940.67;;;;;;;;;;6152721;23;20340;-61
2023/09/20 06:46:06;;;;;;;1039.30;948.67;;;;;;;;;;6153912;23;20064;-62
2023/09/20 06:48:33;;;;;;;1055.32;962.90;;;;;;;;;;6153119;23;20081;-61
2023/09/20 06:51:00;;;;;;;1069.13;975.95;;;;;;;;;;6176959;23;20020;-61
2023/09/20 06:53:27;;;;;;;1085.63;990.25;;;;;;;;;;6154329;23;20025;-61
2023/09/20 06:55:55;;;;;;;1090.28;994.53;;;;;;;;;;6152822;23;20105;-61
2023/09/20 06:58:21;;;;;;;1090.57;995.60;;;;;;;;;;6177483;23;20396;-60
2023/09/20 07:00:51;;;;;;;1094.30;998.38;;;;;;;;;;6154250;23;20056;-60
2023/09/20 07:03:18;;;;;;;1094.22;998.20;;;;;;;;;;6152363;23;20096;-60
2023/09/20 07:05:46;;;;;;;1082.72;988.58;;;;;;;;;;6154137;23;20494;-61
2023/09/20 07:08:12;;;;;;;1055.50;964.22;;;;;;;;;;6153367;23;20018;-63
2023/09/20 07:10:41;;;;;;;1046.53;955.15;;;;;;;;;;6154221;23;20022;-63
2023/09/20 07:13:10;;;;;;;1045.63;953.38;;;;;;;;;;6152445;23;20432;-63
2023/09/20 07:15:37;;;;;;;1026.93;935.78;;;;;;;;;;6152414;23;20021;-64
2023/09/20 07:18:13;;;;;;;1022.33;930.97;;;;;;;;;;6154314;23;20104;-61
2023/09/20 07:20:41;;;;;;;997.70;907.03;;;;;;;;;;6154312;23;20014;-62
2023/09/20 07:23:12;;;;;;;988.08;900.28;;;;;;;;;;6154289;23;20025;-62
2023/09/20 07:25:40;;;;;;;981.17;892.50;;;;;;;;;;6151763;23;20024;-60
2023/09/20 07:28:07;;;;;;;963.22;875.60;;;;;;;;;;6153579;23;20399;-61
2023/09/20 07:30:40;;;;;;;947.72;861.58;;;;;;;;;;6152552;23;20096;-61
2023/09/20 07:33:11;;;;;;;942.00;854.83;;;;;;;;;;6152204;23;20017;-61
2023/09/20 07:35:48;;;;;;;940.03;852.88;;;;;;;;;;6154026;23;20029;-61
2023/09/20 07:38:26;;;;;;;932.97;847.20;;;;;;;;;;6154477;23;20478;-61
2023/09/20 07:41:01;;;;;;;928.92;842.95;;;;;;;;;;6154002;23;20017;-64
2023/09/20 07:43:28;;;;;;;927.63;843.25;;;;;;;;;;6152368;23;20391;-63
2023/09/20 07:45:55;;;;;;;923.72;839.40;;;;;;;;;;6153403;23;20068;-63
2023/09/20 07:48:26;;;;;;;916.78;832.15;;;;;;;;;;6153753;23;20021;-62
2023/09/20 07:50:53;;;;;;;912.88;829.35;;;;;;;;;;6153589;23;20403;-63
2023/09/20 07:53:21;;;;;;;913.67;829.10;;;;;;;;;;6154073;23;20033;-62
2023/09/20 07:55:58;;;;;;;910.50;826.05;;;;;;;;;;6153882;23;20018;-62
2023/09/20 07:58:25;;;;;;;917.25;832.50;;;;;;;;;;6154082;23;20020;-62
2023/09/20 08:00:55;;;;;;;903.13;819.53;;;;;;;;;;6156445;23;20013;-71
2023/09/20 08:03:23;;;;;;;912.85;827.97;;;;;;;;;;6183505;23;20024;-62
2023/09/20 08:05:51;;;;;;;912.00;823.28;;;;;;;;;;6185074;23;20301;-62
2023/09/20 08:08:23;;;;;;;905.40;819.10;;;;;;;;;;6186015;23;20021;-61
2023/09/20 08:10:49;;;;;;;914.00;828.38;;;;;;;;;;6186005;23;20021;-61
2023/09/20 08:13:36;;;;;;;904.85;820.67;;;;;;;;;;6185465;23;20619;-62
2023/09/20 08:16:08;;;;;;;920.35;834.42;;;;;;;;;;6185316;23;20036;-60
2023/09/20 08:21:25;;;;;;;923.65;837.20;;;;;;;;;;6185371;23;20103;-61
2023/09/20 08:59:51;;;;;;;938.97;851.90;;;;;;;;;;6185341;23;20028;-59
2023/09/20 09:02:18;;;;;;;948.83;862.50;;;;;;;;;;6185861;23;20021;-59
2023/09/20 09:04:45;;;;;;;943.70;858.40;;;;;;;;;;6185381;23;20021;-59
2023/09/20 09:07:12;;;;;;;945.33;859.25;;;;;;;;;;6185489;23;20025;-59
2023/09/20 09:09:40;;;;;;;952.92;865.90;;;;;;;;;;6184508;23;20013;-59
2023/09/20 09:12:08;;;;;;;943.90;858.55;;;;;;;;;;6184600;23;20499;-60
2023/09/20 09:14:37;;;;;;;947.45;857.55;;;;;;;;;;6185216;23;20041;-59
2023/09/20 09:17:05;;;;;;;945.67;859.60;;;;;;;;;;6185932;23;20127;-60
2023/09/20 09:19:31;;;;;;;940.38;855.25;;;;;;;;;;6184539;23;20085;-59
2023/09/20 09:21:58;;;;;;;953.65;867.28;;;;;;;;;;6185183;23;20048;-58
2023/09/20 09:24:25;;;;;;;954.45;868.30;;;;;;;;;;6185140;23;20013;-59
2023/09/20 09:27:05;;;;;;;960.90;873.85;;;;;;;;;;6184568;23;20040;-60
2023/09/20 09:29:32;;;;;;;966.15;876.10;;;;;;;;;;6184454;23;20017;-59
2023/09/20 09:32:01;;;;;;;965.17;876.53;;;;;;;;;;6184508;23;20095;-60
2023/09/20 09:34:28;;;;;;;948.22;863.22;;;;;;;;;;6184444;23;20025;-59
2023/09/20 09:36:55;;;;;;;958.80;872.65;;;;;;;;;;6184931;23;20024;-59
2023/09/20 09:39:21;;;;;;;961.42;873.55;;;;;;;;;;6184388;23;20021;-60
2023/09/20 09:42:00;;;;;;;963.20;875.03;;;;;;;;;;6184485;23;20024;-59
2023/09/20 09:44:27;;;;;;;969.38;880.55;;;;;;;;;;6184428;23;20020;-59
2023/09/20 09:46:54;;;;;;;969.10;882.42;;;;;;;;;;6184773;23;20017;-58
2023/09/20 09:49:24;;;;;;;972.40;885.03;;;;;;;;;;6184166;23;20031;-59
2023/09/20 09:51:51;;;;;;;975.08;887.72;;;;;;;;;;6184878;23;20017;-58
2023/09/20 09:54:19;;;;;;;978.17;889.97;;;;;;;;;;6184952;23;20051;-59
2023/09/20 09:56:47;;;;;;;978.45;890.33;;;;;;;;;;6184610;23;20016;-60
2023/09/20 09:59:14;;;;;;;981.53;893.05;;;;;;;;;;6185010;23;20055;-59
2023/09/20 10:01:41;;;;;;;987.80;899.88;;;;;;;;;;6184181;23;20024;-59
2023/09/20 10:04:10;;;;;;;984.53;896.70;;;;;;;;;;6184589;23;20091;-59
2023/09/20 10:06:50;;;;;;;974.55;887.05;;;;;;;;;;6184188;23;20317;-59
2023/09/20 10:09:21;;;;;;;987.95;898.10;;;;;;;;;;6184612;23;20024;-59
2023/09/20 10:11:48;;;;;;;986.25;897.70;;;;;;;;;;6158232;23;20647;-59
2023/09/20 10:14:16;;;;;;;978.00;890.30;;;;;;;;;;6158748;23;20075;-59
2023/09/20 10:16:42;;;;;;;982.67;894.22;;;;;;;;;;6184281;23;20028;-59
2023/09/20 10:19:12;;;;;;;982.13;894.17;;;;;;;;;;6184426;23;20095;-59
2023/09/20 10:21:58;;;;;;;981.55;892.78;;;;;;;;;;6182385;23;20013;-58
2023/09/20 10:24:28;;;;;;;981.15;893.60;;;;;;;;;;6184407;23;20017;-59
2023/09/20 10:26:59;;;;;;;984.47;895.42;;;;;;;;;;6183768;23;20047;-59
2023/09/20 10:29:28;;;;;;;990.72;900.58;;;;;;;;;;6184126;23;20651;-60
2023/09/20 10:32:06;;;;;;;986.95;898.33;;;;;;;;;;6184397;23;20021;-60
2023/09/20 10:34:39;;;;;;;994.72;904.15;;;;;;;;;;6184047;23;20013;-62
2023/09/20 10:37:08;;;;;;;986.55;898.03;;;;;;;;;;6183998;23;20108;-62
2023/09/20 10:39:34;;;;;;;992.17;902.40;;;;;;;;;;6183531;23;20054;-60
2023/09/20 10:42:19;;;;;;;995.78;905.60;;;;;;;;;;6184031;23;20031;-59
2023/09/20 10:44:46;;;;;;;989.70;900.38;;;;;;;;;;6184042;23;20024;-61
2023/09/20 10:47:17;;;;;;;989.83;901.85;;;;;;;;;;6157755;23;20125;-59
2023/09/20 10:49:50;;;;;;;999.13;909.97;;;;;;;;;;6184064;23;20025;-59
2023/09/20 10:52:38;;;;;;;992.60;904.33;;;;;;;;;;6184127;23;20021;-59
2023/09/20 10:55:18;;;;;;;997.38;908.50;;;;;;;;;;6183862;23;20017;-58
2023/09/20 10:57:46;;;;;;;992.80;904.97;;;;;;;;;;6183928;23;20095;-60
2023/09/20 11:00:22;;;;;;;998.60;908.67;;;;;;;;;;6184080;23;20017;-59
2023/09/20 11:02:52;;;;;;;995.92;906.53;;;;;;;;;;6183669;23;20138;-60
2023/09/20 11:05:19;;;;;;;1001.42;911.22;;;;;;;;;;6184014;23;20013;-59
2023/09/20 11:07:46;;;;;;;1004.20;915.63;;;;;;;;;;6183181;23;20340;-60
2023/09/20 11:10:19;;;;;;;999.80;911.25;;;;;;;;;;6183475;23;20510;-60
2023/09/20 11:12:46;;;;;;;994.05;905.30;;;;;;;;;;6183952;23;20091;-59
2023/09/20 11:15:16;;;;;;;1002.17;914.03;;;;;;;;;;6157617;23;20025;-59
2023/09/20 11:17:42;;;;;;;1005.30;915.22;;;;;;;;;;6184377;23;20028;-59
2023/09/20 11:20:12;;;;;;;997.28;908.22;;;;;;;;;;6157864;23;20021;-59
2023/09/20 11:35:33;;;;;;;1056.15;963.50;;;;;;;;;;6296948;22;1407783;-59
2023/09/20 11:38:03;;;;;;;1030.63;940.63;;;;;;;;;;6346388;22;20089;-60
2023/09/20 11:40:31;;;;;;;1021.90;932.33;;;;;;;;;;6317872;22;20018;-56
2023/09/20 11:42:58;;;;;;;1019.22;930.38;;;;;;;;;;6318567;22;20022;-60
2023/09/20 11:45:26;;;;;;;1027.78;937.45;;;;;;;;;;6345806;22;20460;-61
2023/09/20 11:48:13;;;;;;;1016.40;927.20;;;;;;;;;;6345771;22;20011;-60
2023/09/20 11:50:44;;;;;;;1019.80;927.40;;;;;;;;;;6346075;22;20038;-60
2023/09/20 11:53:15;;;;;;;1015.38;926.88;;;;;;;;;;6318444;22;20010;-60
2023/09/20 11:55:42;;;;;;;1018.22;928.75;;;;;;;;;;6346024;22;20421;-61
2023/09/20 11:58:14;;;;;;;1007.33;919.25;;;;;;;;;;6345667;22;20018;-60
2023/09/20 12:00:43;;;;;;;1023.78;932.58;;;;;;;;;;6345654;22;20040;-60
2023/09/20 12:03:09;;;;;;;1008.60;919.05;;;;;;;;;;6345553;22;20018;-60
2023/09/20 12:05:36;;;;;;;1014.05;921.72;;;;;;;;;;6345750;22;20478;-60
2023/09/20 12:08:06;;;;;;;1021.65;932.55;;;;;;;;;;6318256;22;20011;-61
2023/09/20 12:10:33;;;;;;;1013.17;924.55;;;;;;;;;;6345624;22;20010;-60
2023/09/20 12:12:59;;;;;;;1012.13;923.75;;;;;;;;;;6345221;22;20436;-60
2023/09/20 12:15:26;;;;;;;1018.13;929.58;;;;;;;;;;6345263;22;20332;-61
2023/09/20 12:17:55;;;;;;;1010.50;921.78;;;;;;;;;;6345691;22;20053;-60
2023/09/20 12:20:25;;;;;;;1014.55;925.47;;;;;;;;;;6346337;22;20021;-60
2023/09/20 12:22:55;;;;;;;1018.90;929.63;;;;;;;;;;6345253;22;20011;-60
2023/09/20 12:25:22;;;;;;;1021.88;931.78;;;;;;;;;;6345272;22;20467;-60
2023/09/20 12:27:48;;;;;;;1030.35;940.47;;;;;;;;;;6345824;22;20014;-60
2023/09/20 12:30:15;;;;;;;1021.58;932.58;;;;;;;;;;6345256;22;20497;-61
2023/09/20 12:32:42;;;;;;;1040.50;946.53;;;;;;;;;;6344910;22;20340;-60
2023/09/20 12:35:09;;;;;;;1017.92;928.05;;;;;;;;;;6341264;22;20475;-61
2023/09/20 12:37:37;;;;;;;1023.10;934.92;;;;;;;;;;6338034;22;20432;-61
2023/09/20 12:40:08;;;;;;;1026.43;936.60;;;;;;;;;;6337985;22;20022;-60
2023/09/20 12:42:35;;;;;;;1023.80;934.08;;;;;;;;;;6338277;22;20092;-60
2023/09/20 12:45:04;;;;;;;1023.78;934.97;;;;;;;;;;6337857;22;20089;-60
2023/09/20 12:47:32;;;;;;;1029.00;935.88;;;;;;;;;;6338348;22;20019;-60
2023/09/20 12:50:00;;;;;;;1016.53;923.95;;;;;;;;;;6338435;22;20068;-61
2023/09/20 12:52:29;;;;;;;1007.38;918.90;;;;;;;;;;6337572;22;20400;-61
2023/09/20 12:54:55;;;;;;;1010.40;921.20;;;;;;;;;;6338015;22;20011;-62
2023/09/20 12:57:25;;;;;;;1015.03;927.03;;;;;;;;;;6338084;22;20018;-61
2023/09/20 12:59:52;;;;;;;1023.95;934.08;;;;;;;;;;6338114;22;20152;-61
2023/09/20 13:02:19;;;;;;;1019.85;930.30;;;;;;;;;;6338372;22;20023;-61
2023/09/20 13:04:50;;;;;;;1026.47;936.72;;;;;;;;;;6337373;22;20057;-62
2023/09/20 13:07:18;;;;;;;1018.72;926.00;;;;;;;;;;6337888;22;20060;-61
2023/09/20 13:09:44;;;;;;;1034.43;940.45;;;;;;;;;;6337580;22;20023;-62
2023/09/20 13:12:12;;;;;;;1020.03;930.45;;;;;;;;;;6338077;22;20011;-61
2023/09/20 13:14:40;;;;;;;1032.45;939.10;;;;;;;;;;6338042;22;20452;-61
2023/09/20 13:17:07;;;;;;;1023.72;931.45;;;;;;;;;;6337854;22;20047;-61
2023/09/20 13:19:34;;;;;;;1016.65;928.00;;;;;;;;;;6337794;22;20011;-61
2023/09/20 13:22:01;;;;;;;1012.65;921.83;;;;;;;;;;6337580;22;20429;-61
2023/09/20 13:24:29;;;;;;;1009.95;921.60;;;;;;;;;;6309747;22;20019;-61
2023/09/20 13:26:56;;;;;;;1015.17;925.70;;;;;;;;;;6337688;22;20019;-63
2023/09/20 13:29:23;;;;;;;1020.13;930.92;;;;;;;;;;6338199;22;20018;-62
2023/09/20 13:31:53;;;;;;;1007.95;917.75;;;;;;;;;;6337543;22;20639;-62
2023/09/20 13:34:21;;;;;;;1012.60;924.25;;;;;;;;;;6337096;22;20503;-61
2023/09/20 13:36:48;;;;;;;1009.65;920.47;;;;;;;;;;6337616;22;20027;-62
2023/09/20 13:39:18;;;;;;;1018.03;927.55;;;;;;;;;;6337497;22;20023;-62
2023/09/20 13:41:45;;;;;;;1022.10;931.05;;;;;;;;;;6337974;22;20105;-61
2023/09/20 13:44:12;;;;;;;1027.05;936.72;;;;;;;;;;6337835;22;20096;-62
2023/09/20 13:46:39;;;;;;;1018.95;930.15;;;;;;;;;;6336863;22;20014;-62
2023/09/20 13:49:06;;;;;;;1014.63;926.55;;;;;;;;;;6337598;22;20014;-62
2023/09/20 13:51:33;;;;;;;1018.17;929.95;;;;;;;;;;6337664;22;20044;-62
2023/09/20 13:54:00;;;;;;;1013.20;924.30;;;;;;;;;;6337751;22;20447;-62
2023/09/20 13:56:28;;;;;;;1016.95;928.72;;;;;;;;;;6310192;22;20098;-63
2023/09/20 13:58:54;;;;;;;1010.63;922.42;;;;;;;;;;6337819;22;20015;-63
2023/09/20 14:01:21;;;;;;;1011.67;921.97;;;;;;;;;;6336676;22;20011;-62
2023/09/20 14:03:48;;;;;;;1006.15;918.88;;;;;;;;;;6337266;22;20019;-62
2023/09/20 14:06:17;;;;;;;1018.70;929.10;;;;;;;;;;6337809;22;20025;-62
2023/09/20 14:08:44;;;;;;;1016.38;923.40;;;;;;;;;;6337379;22;20022;-63
2023/09/20 14:11:13;;;;;;;1009.42;919.80;;;;;;;;;;6337810;22;20015;-63
2023/09/20 14:13:40;;;;;;;1006.50;918.97;;;;;;;;;;6337345;22;20015;-63
2023/09/20 14:16:10;;;;;;;1011.35;922.72;;;;;;;;;;6337268;22;20019;-62
2023/09/20 14:18:37;;;;;;;1008.28;918.20;;;;;;;;;;6310121;22;20046;-61
2023/09/20 14:21:05;;;;;;;1010.47;921.95;;;;;;;;;;6337299;22;20056;-63
2023/09/20 14:23:32;;;;;;;1019.03;927.08;;;;;;;;;;6337216;22;20038;-62
2023/09/20 14:25:59;;;;;;;1012.35;923.97;;;;;;;;;;6309968;22;20026;-62
2023/09/20 14:28:26;;;;;;;1019.90;929.95;;;;;;;;;;6336774;22;20023;-62
2023/09/20 14:30:53;;;;;;;1009.15;920.47;;;;;;;;;;6309747;22;20026;-62
2023/09/20 14:33:21;;;;;;;1008.35;919.80;;;;;;;;;;6337022;22;20017;-62
2023/09/20 14:35:49;;;;;;;1006.80;917.35;;;;;;;;;;6337491;22;20478;-62
2023/09/20 14:38:16;;;;;;;1009.42;919.90;;;;;;;;;;6336786;22;20364;-62
2023/09/20 14:40:43;;;;;;;1011.53;923.63;;;;;;;;;;6336827;22;20023;-62
2023/09/20 14:43:10;;;;;;;1017.70;927.13;;;;;;;;;;6336398;22;20087;-61
2023/09/20 14:45:37;;;;;;;1009.38;919.72;;;;;;;;;;6336616;22;20340;-61
2023/09/20 14:48:04;;;;;;;1017.53;928.08;;;;;;;;;;6309504;22;20018;-61
2023/09/20 14:50:31;;;;;;;1009.08;917.83;;;;;;;;;;6337107;22;20061;-61
2023/09/20 14:52:59;;;;;;;1008.47;920.20;;;;;;;;;;6337323;22;20018;-67