Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:04;;;;;;;17.23;8.52;;;;;;;;;;5036342;28;20056;-65
2022/07/30 00:02:31;;;;;;;17.55;8.48;;;;;;;;;;5053747;28;20103;-65
2022/07/30 00:04:57;;;;;;;22.08;9.10;;;;;;;;;;5054521;28;20049;-65
2022/07/30 00:07:23;;;;;;;17.85;9.50;;;;;;;;;;5053628;28;20053;-65
2022/07/30 00:09:49;;;;;;;20.55;9.43;;;;;;;;;;5053822;28;20068;-64
2022/07/30 00:12:15;;;;;;;;;;;;;;;;;;5053913;28;20045;-65
2022/07/30 00:14:41;;;;;;;20.77;10.07;;;;;;;;;;5053620;28;20284;-65
2022/07/30 00:17:07;;;;;;;17.80;9.13;;;;;;;;;;5053810;28;20060;-65
2022/07/30 00:19:33;;;;;;;19.33;9.15;;;;;;;;;;5053642;28;20045;-64
2022/07/30 00:21:59;;;;;;;17.88;8.90;;;;;;;;;;5053375;28;20045;-65
2022/07/30 00:24:25;;;;;;;20.48;8.63;;;;;;;;;;5053419;28;20044;-64
2022/07/30 00:26:51;;;;;;;;;;;;;;;;;;5053811;28;20045;-65
2022/07/30 00:29:17;;;;;;;16.20;9.30;;;;;;;;;;5035500;28;19921;-66
2022/07/30 00:31:43;;;;;;;18.17;8.85;;;;;;;;;;5053533;28;20053;-65
2022/07/30 00:34:11;;;;;;;18.05;9.38;;;;;;;;;;5053367;28;20057;-65
2022/07/30 00:36:37;;;;;;;16.48;9.32;;;;;;;;;;5053070;28;20404;-65
2022/07/30 00:39:03;;;;;;;15.80;9.55;;;;;;;;;;5053162;28;20049;-64
2022/07/30 00:41:29;;;;;;;18.45;9.25;;;;;;;;;;5052966;28;20052;-65
2022/07/30 00:43:55;;;;;;;17.60;9.73;;;;;;;;;;5052928;28;20049;-65
2022/07/30 00:46:21;;;;;;;;;;;;;;;;;;5053262;28;20051;-65
2022/07/30 00:48:47;;;;;;;18.00;9.88;;;;;;;;;;5052976;28;19920;-65
2022/07/30 00:51:13;;;;;;;24.55;10.02;;;;;;;;;;5053216;28;20049;-66
2022/07/30 00:53:40;;;;;;;17.85;9.73;;;;;;;;;;5053075;28;20040;-65
2022/07/30 00:56:06;;;;;;;;;;;;;;;;;;5053468;28;20045;-65
2022/07/30 00:58:32;;;;;;;21.67;10.43;;;;;;;;;;5052972;28;19927;-65
2022/07/30 01:00:58;;;;;;;;;;;;;;;;;;5053421;28;20060;-65
2022/07/30 01:03:24;;;;;;;20.75;9.95;;;;;;;;;;5053075;28;19921;-65
2022/07/30 01:05:50;;;;;;;15.40;9.18;;;;;;;;;;5035385;28;20132;-65
2022/07/30 01:08:16;;;;;;;19.77;10.02;;;;;;;;;;5055877;28;20056;-63
2022/07/30 01:10:42;;;;;;;17.88;10.20;;;;;;;;;;5056725;28;20461;-65
2022/07/30 01:13:09;;;;;;;16.20;9.63;;;;;;;;;;5056934;28;20473;-65
2022/07/30 01:15:35;;;;;;;21.05;10.48;;;;;;;;;;5056907;28;20049;-65
2022/07/30 01:18:02;;;;;;;;;;;;;;;;;;5058069;28;20041;-65
2022/07/30 01:20:32;;;;;;;17.38;9.77;;;;;;;;;;5056719;28;19924;-65
2022/07/30 01:23:06;;;;;;;20.05;10.07;;;;;;;;;;5057367;28;20048;-65
2022/07/30 01:25:51;;;;;;;19.00;10.75;;;;;;;;;;5056730;28;20095;-65
2022/07/30 01:28:19;;;;;;;20.63;10.10;;;;;;;;;;5056632;28;20512;-65
2022/07/30 01:30:45;;;;;;;20.20;10.32;;;;;;;;;;5056912;28;20100;-65
2022/07/30 01:33:11;;;;;;;;;;;;;;;;;;5057120;28;20133;-65
2022/07/30 01:35:37;;;;;;;18.67;10.45;;;;;;;;;;5056936;28;19967;-65
2022/07/30 01:38:04;;;;;;;19.48;9.85;;;;;;;;;;5057239;28;20049;-65
2022/07/30 01:40:31;;;;;;;21.60;9.93;;;;;;;;;;5056412;28;20480;-64
2022/07/30 01:42:59;;;;;;;17.58;10.27;;;;;;;;;;5056326;28;20131;-64
2022/07/30 01:45:27;;;;;;;20.20;10.82;;;;;;;;;;5056288;28;20148;-65
2022/07/30 01:47:55;;;;;;;19.20;10.40;;;;;;;;;;5056278;28;20382;-65
2022/07/30 01:50:21;;;;;;;20.92;10.05;;;;;;;;;;5056779;28;20055;-64
2022/07/30 01:52:49;;;;;;;20.20;10.02;;;;;;;;;;5056212;28;20041;-65
2022/07/30 01:55:16;;;;;;;19.65;9.70;;;;;;;;;;5056504;28;20056;-64
2022/07/30 01:57:43;;;;;;;17.63;9.50;;;;;;;;;;5055856;28;20485;-64
2022/07/30 02:00:09;;;;;;;17.50;9.45;;;;;;;;;;5056583;28;20049;-64
2022/07/30 02:02:37;;;;;;;17.98;9.75;;;;;;;;;;5055926;28;20041;-64
2022/07/30 02:05:04;;;;;;;16.92;9.43;;;;;;;;;;5056011;28;20080;-64
2022/07/30 02:07:41;;;;;;;23.38;10.98;;;;;;;;;;5056001;28;20052;-64
2022/07/30 02:10:06;;;;;;;;;;;;;;;;;;5038526;28;20052;-64
2022/07/30 02:12:33;;;;;;;19.33;9.95;;;;;;;;;;5037939;28;19921;-65
2022/07/30 02:14:59;;;;;;;17.73;9.38;;;;;;;;;;5055914;28;20041;-64
2022/07/30 02:17:28;;;;;;;18.02;10.15;;;;;;;;;;5056480;28;20449;-65
2022/07/30 02:19:56;;;;;;;15.93;9.30;;;;;;;;;;5055434;28;20065;-64
2022/07/30 02:22:23;;;;;;;21.38;9.45;;;;;;;;;;5055673;28;20045;-65
2022/07/30 02:24:50;;;;;;;16.05;9.52;;;;;;;;;;5055647;28;20056;-64
2022/07/30 02:27:17;;;;;;;17.75;9.82;;;;;;;;;;5055513;28;20041;-64
2022/07/30 02:29:45;;;;;;;17.33;9.40;;;;;;;;;;5055988;28;20389;-64
2022/07/30 02:32:13;;;;;;;16.67;10.20;;;;;;;;;;5056034;28;20359;-65
2022/07/30 02:34:41;;;;;;;19.15;9.23;;;;;;;;;;5055486;28;20057;-64
2022/07/30 02:37:08;;;;;;;18.40;10.05;;;;;;;;;;5055457;28;20416;-64
2022/07/30 02:39:35;;;;;;;18.00;10.05;;;;;;;;;;5055279;28;20048;-64
2022/07/30 02:42:02;;;;;;;17.90;10.18;;;;;;;;;;5037536;28;20041;-65
2022/07/30 02:44:30;;;;;;;19.70;11.77;;;;;;;;;;5055899;28;20098;-65
2022/07/30 02:46:57;;;;;;;20.83;11.68;;;;;;;;;;5037480;28;20048;-64
2022/07/30 02:49:23;;;;;;;19.45;12.05;;;;;;;;;;5055278;28;20064;-64
2022/07/30 02:51:50;;;;;;;19.95;12.98;;;;;;;;;;5055086;28;20045;-65
2022/07/30 02:54:17;;;;;;;20.67;12.25;;;;;;;;;;5054908;28;20506;-65
2022/07/30 02:56:45;;;;;;;22.42;14.07;;;;;;;;;;5055242;28;20059;-65
2022/07/30 02:59:12;;;;;;;19.30;13.30;;;;;;;;;;5055849;28;20041;-65
2022/07/30 03:01:38;;;;;;;24.50;14.38;;;;;;;;;;5055690;28;20124;-65
2022/07/30 03:04:04;;;;;;;;;;;;;;;;;;5055060;28;20500;-65
2022/07/30 03:06:32;;;;;;;20.70;13.75;;;;;;;;;;5054592;28;19921;-65
2022/07/30 03:08:59;;;;;;;21.67;13.77;;;;;;;;;;5054527;28;20098;-65
2022/07/30 03:11:26;;;;;;;19.38;13.60;;;;;;;;;;5054344;28;20049;-65
2022/07/30 03:13:52;;;;;;;20.80;14.50;;;;;;;;;;5054085;28;20064;-65
2022/07/30 03:16:19;;;;;;;20.42;13.50;;;;;;;;;;5036634;28;20061;-65
2022/07/30 03:18:46;;;;;;;22.20;14.10;;;;;;;;;;5054296;28;20144;-65
2022/07/30 03:21:13;;;;;;;20.48;13.48;;;;;;;;;;5054108;28;20484;-65
2022/07/30 03:23:39;;;;;;;20.42;13.77;;;;;;;;;;5053729;28;20045;-65
2022/07/30 03:26:05;;;;;;;;;;;;;;;;;;5054299;28;20131;-65
2022/07/30 03:28:33;;;;;;;20.02;13.55;;;;;;;;;;5053724;28;20076;-65
2022/07/30 03:30:59;;;;;;;22.08;13.95;;;;;;;;;;5054006;28;20136;-65
2022/07/30 03:33:26;;;;;;;22.38;13.38;;;;;;;;;;5053912;28;20052;-65
2022/07/30 03:35:53;;;;;;;20.70;14.27;;;;;;;;;;5053461;28;20480;-65
2022/07/30 03:38:20;;;;;;;21.50;14.07;;;;;;;;;;5053278;28;20049;-65
2022/07/30 03:40:46;;;;;;;22.58;14.60;;;;;;;;;;5052991;28;20374;-65
2022/07/30 03:43:12;;;;;;;19.20;13.40;;;;;;;;;;5052547;28;20128;-65
2022/07/30 03:45:38;;;;;;;;;;;;;;;;;;5053216;28;20095;-65
2022/07/30 03:48:06;;;;;;;22.73;14.60;;;;;;;;;;5052535;28;20383;-65
2022/07/30 03:50:33;;;;;;;22.65;13.82;;;;;;;;;;5052614;28;20045;-65
2022/07/30 03:53:00;;;;;;;21.27;14.02;;;;;;;;;;5052049;28;20036;-65
2022/07/30 03:55:26;;;;;;;;;;;;;;;;;;5052503;28;20056;-65
2022/07/30 03:57:52;;;;;;;19.42;13.93;;;;;;;;;;5035007;28;19921;-65
2022/07/30 04:00:18;;;;;;;22.83;14.68;;;;;;;;;;5051576;28;20461;-65
2022/07/30 04:02:45;;;;;;;20.55;13.75;;;;;;;;;;5052319;28;20040;-65
2022/07/30 04:05:12;;;;;;;23.02;14.57;;;;;;;;;;5051572;28;20084;-65
2022/07/30 04:07:38;;;;;;;21.83;15.15;;;;;;;;;;5033580;28;20049;-65
2022/07/30 04:10:05;;;;;;;23.48;15.60;;;;;;;;;;5033619;28;20099;-66
2022/07/30 04:12:31;;;;;;;21.55;14.73;;;;;;;;;;5051935;28;20067;-66
2022/07/30 04:14:57;;;;;;;20.75;14.15;;;;;;;;;;5051157;28;20056;-65
2022/07/30 04:17:23;;;;;;;;;;;;;;;;;;5052425;28;20055;-65
2022/07/30 04:19:51;;;;;;;21.65;13.90;;;;;;;;;;5051410;28;19924;-65
2022/07/30 04:22:23;;;;;;;19.83;12.90;;;;;;;;;;5051705;28;20102;-65
2022/07/30 04:24:51;;;;;;;20.88;13.07;;;;;;;;;;5051424;28;20056;-65
2022/07/30 04:27:17;;;;;;;26.25;14.48;;;;;;;;;;5052210;28;20056;-65
2022/07/30 04:29:43;;;;;;;23.33;14.55;;;;;;;;;;5051639;28;20127;-66
2022/07/30 04:32:09;;;;;;;;;;;;;;;;;;5051730;28;20049;-65
2022/07/30 04:34:36;;;;;;;23.05;15.00;;;;;;;;;;5051183;28;20384;-65
2022/07/30 04:37:02;;;;;;;24.33;15.30;;;;;;;;;;5051750;28;20053;-65
2022/07/30 04:39:28;;;;;;;;;;;;;;;;;;5052154;28;20051;-65
2022/07/30 04:41:54;;;;;;;21.52;14.70;;;;;;;;;;5051302;28;19931;-65
2022/07/30 04:44:20;;;;;;;22.42;15.50;;;;;;;;;;5051225;28;20397;-65
2022/07/30 04:46:47;;;;;;;22.98;15.60;;;;;;;;;;5051142;28;20127;-65
2022/07/30 04:49:13;;;;;;;25.42;15.60;;;;;;;;;;5051799;28;20165;-66
2022/07/30 04:51:40;;;;;;;25.38;15.70;;;;;;;;;;5050975;28;20045;-65
2022/07/30 04:54:08;;;;;;;25.58;16.83;;;;;;;;;;5051030;28;20049;-65
2022/07/30 04:56:34;;;;;;;23.42;15.95;;;;;;;;;;5051035;28;20485;-65
2022/07/30 04:59:01;;;;;;;25.00;17.25;;;;;;;;;;5050971;28;20052;-65
2022/07/30 05:01:31;;;;;;;28.67;17.00;;;;;;;;;;5033351;28;20183;-65
2022/07/30 05:03:57;;;;;;;24.90;15.43;;;;;;;;;;5050796;28;20037;-65
2022/07/30 05:06:23;;;;;;;22.90;16.98;;;;;;;;;;5051547;28;20049;-66
2022/07/30 05:08:49;;;;;;;;;;;;;;;;;;5051253;28;20088;-65
2022/07/30 05:11:15;;;;;;;25.90;17.23;;;;;;;;;;5051152;28;19940;-65
2022/07/30 05:13:47;;;;;;;26.15;17.00;;;;;;;;;;5050768;28;20507;-65
2022/07/30 05:16:13;;;;;;;23.42;16.80;;;;;;;;;;5051008;28;20136;-65
2022/07/30 05:18:39;;;;;;;;;;;;;;;;;;5051268;28;20114;-65
2022/07/30 05:21:05;;;;;;;26.98;18.35;;;;;;;;;;5050743;28;19920;-66
2022/07/30 05:23:31;;;;;;;27.65;19.38;;;;;;;;;;5050752;28;20041;-65
2022/07/30 05:25:57;;;;;;;27.90;18.60;;;;;;;;;;5050756;28;20056;-65
2022/07/30 05:28:25;;;;;;;;;;;;;;;;;;5033200;28;20293;-65
2022/07/30 05:30:52;;;;;;;26.17;18.50;;;;;;;;;;5032816;28;19921;-65
2022/07/30 05:33:18;;;;;;;30.48;19.77;;;;;;;;;;5050965;28;20041;-65
2022/07/30 05:35:44;;;;;;;27.58;19.65;;;;;;;;;;5033162;28;20144;-65
2022/07/30 05:38:11;;;;;;;26.33;19.60;;;;;;;;;;5050575;28;20052;-65
2022/07/30 05:40:37;;;;;;;;;;;;;;;;;;5051102;28;20049;-65
2022/07/30 05:43:03;;;;;;;34.30;22.20;;;;;;;;;;5050569;28;20032;-65
2022/07/30 05:45:29;;;;;;;;;;;;;;;;;;5050879;28;20049;-65
2022/07/30 05:47:55;;;;;;;30.42;19.08;;;;;;;;;;5050460;28;19931;-65
2022/07/30 05:50:21;;;;;;;30.80;21.45;;;;;;;;;;5050857;28;20088;-65
2022/07/30 05:52:47;;;;;;;27.58;19.33;;;;;;;;;;5051008;28;20040;-66
2022/07/30 05:55:13;;;;;;;26.60;19.38;;;;;;;;;;5035220;28;20082;-66
2022/07/30 05:57:42;;;;;;;;;;;;;;;;;;5054911;28;20049;-65
2022/07/30 06:00:11;;;;;;;26.73;20.05;;;;;;;;;;5054133;28;19921;-66
2022/07/30 06:02:41;;;;;;;25.65;19.35;;;;;;;;;;5054543;28;20246;-66
2022/07/30 06:05:07;;;;;;;27.67;19.98;;;;;;;;;;5053571;28;20057;-66
2022/07/30 06:07:33;;;;;;;26.65;17.88;;;;;;;;;;5053716;28;20045;-65
2022/07/30 06:10:00;;;;;;;;;;;;;;;;;;5053886;28;20049;-66
2022/07/30 06:12:29;;;;;;;35.53;20.10;;;;;;;;;;5053693;28;19921;-66
2022/07/30 06:14:55;;;;;;;29.63;20.50;;;;;;;;;;5053805;28;20283;-66
2022/07/30 06:17:21;;;;;;;27.27;19.70;;;;;;;;;;5053606;28;20097;-66
2022/07/30 06:19:47;;;;;;;30.95;21.88;;;;;;;;;;5053507;28;20542;-67
2022/07/30 06:22:14;;;;;;;28.70;20.73;;;;;;;;;;5034854;28;20132;-66
2022/07/30 06:24:40;;;;;;;31.42;20.70;;;;;;;;;;5053973;28;20481;-68
2022/07/30 06:27:06;;;;;;;28.77;21.48;;;;;;;;;;5053405;28;20056;-67
2022/07/30 06:29:32;;;;;;;28.45;20.33;;;;;;;;;;5053422;28;20095;-66
2022/07/30 06:31:58;;;;;;;28.45;19.20;;;;;;;;;;5053233;28;20461;-67
2022/07/30 06:34:24;;;;;;;27.20;19.33;;;;;;;;;;5053318;28;20052;-67
2022/07/30 06:36:50;;;;;;;26.88;19.35;;;;;;;;;;5053329;28;20099;-68
2022/07/30 06:39:16;;;;;;;;;;;;;;;;;;5054045;28;20053;-68
2022/07/30 06:41:42;;;;;;;26.75;17.90;;;;;;;;;;5053016;28;19921;-67
2022/07/30 06:44:08;;;;;;;29.35;18.33;;;;;;;;;;5052855;28;20137;-68
2022/07/30 06:46:35;;;;;;;;;;;;;;;;;;5053437;28;20128;-68
2022/07/30 06:49:01;;;;;;;24.60;17.85;;;;;;;;;;5052927;28;19927;-68
2022/07/30 06:51:27;;;;;;;24.35;18.45;;;;;;;;;;5053209;28;20090;-68
2022/07/30 06:53:53;;;;;;;28.45;18.60;;;;;;;;;;5053189;28;20056;-67
2022/07/30 06:56:19;;;;;;;27.73;18.00;;;;;;;;;;5052884;28;20063;-68
2022/07/30 06:58:45;;;;;;;24.63;17.13;;;;;;;;;;5052626;28;20138;-69
2022/07/30 07:01:11;;;;;;;28.73;17.23;;;;;;;;;;5052271;28;20051;-69
2022/07/30 07:03:38;;;;;;;28.27;17.90;;;;;;;;;;5052715;28;20108;-69
2022/07/30 07:06:04;;;;;;;30.80;17.63;;;;;;;;;;5052228;28;20081;-68
2022/07/30 07:08:30;;;;;;;;;;;;;;;;;;5052976;28;20045;-71
2022/07/30 07:10:57;;;;;;;28.45;17.58;;;;;;;;;;5052336;28;19916;-68
2022/07/30 07:13:22;;;;;;;;;;;;;;;;;;5053180;28;20117;-68
2022/07/30 07:15:49;;;;;;;26.88;16.92;;;;;;;;;;5052390;28;20280;-68
2022/07/30 07:18:15;;;;;;;26.23;16.45;;;;;;;;;;5052249;28;20040;-69
2022/07/30 07:20:42;;;;;;;;;;;;;;;;;;5052627;28;20128;-69
2022/07/30 07:23:08;;;;;;;27.25;15.77;;;;;;;;;;5052072;28;19923;-70
2022/07/30 07:25:34;;;;;;;;;;;;;;;;;;5052514;28;20040;-68
2022/07/30 07:28:00;;;;;;;26.45;16.13;;;;;;;;;;5052696;28;20007;-69
2022/07/30 07:30:26;;;;;;;27.10;15.15;;;;;;;;;;5051470;28;20040;-69
2022/07/30 07:32:52;;;;;;;28.67;15.52;;;;;;;;;;5051911;28;20598;-70
2022/07/30 07:35:18;;;;;;;27.40;15.85;;;;;;;;;;5033990;28;20056;-70
2022/07/30 07:37:44;;;;;;;26.55;14.48;;;;;;;;;;5052560;28;20053;-69
2022/07/30 07:40:10;;;;;;;26.98;14.30;;;;;;;;;;5052426;28;20431;-70
2022/07/30 07:42:37;;;;;;;21.92;13.93;;;;;;;;;;5052871;28;20056;-69
2022/07/30 07:45:03;;;;;;;26.20;15.25;;;;;;;;;;5052046;28;20052;-69
2022/07/30 07:47:29;;;;;;;;;;;;;;;;;;5052343;28;20124;-70
2022/07/30 07:49:55;;;;;;;27.52;14.02;;;;;;;;;;5052035;28;20324;-69
2022/07/30 07:52:21;;;;;;;26.60;14.27;;;;;;;;;;5052321;28;20037;-72
2022/07/30 07:54:47;;;;;;;;;;;;;;;;;;5052653;28;20119;-69
2022/07/30 07:57:13;;;;;;;20.92;13.10;;;;;;;;;;5033771;28;20349;-69
2022/07/30 07:59:39;;;;;;;;;;;;;;;;;;5052139;28;20041;-74
2022/07/30 08:02:05;;;;;;;20.90;12.73;;;;;;;;;;5051344;28;19939;-72
2022/07/30 08:04:31;;;;;;;21.85;12.15;;;;;;;;;;5052219;28;20072;-68
2022/07/30 08:06:57;;;;;;;22.08;11.40;;;;;;;;;;5051447;28;20040;-72
2022/07/30 08:09:23;;;;;;;23.63;11.45;;;;;;;;;;5033549;28;20128;-72
2022/07/30 08:11:49;;;;;;;19.33;10.02;;;;;;;;;;5051208;28;20418;-71
2022/07/30 08:14:15;;;;;;;23.00;11.35;;;;;;;;;;5033911;28;20453;-72
2022/07/30 08:16:41;;;;;;;;;;;;;;;;;;5051570;28;20043;-71
2022/07/30 08:19:07;;;;;;;20.05;10.52;;;;;;;;;;5051365;28;19917;-72
2022/07/30 08:21:33;;;;;;;21.77;11.02;;;;;;;;;;5051035;28;20550;-71
2022/07/30 08:24:00;;;;;;;24.10;11.43;;;;;;;;;;5051572;28;20049;-71
2022/07/30 08:26:26;;;;;;;24.00;11.07;;;;;;;;;;5051378;28;20163;-70
2022/07/30 08:28:52;;;;;;;18.73;9.40;;;;;;;;;;5051786;28;20052;-71
2022/07/30 08:31:18;;;;;;;;;;;;;;;;;;5051558;28;20037;-71
2022/07/30 08:33:44;;;;;;;19.20;9.43;;;;;;;;;;5051029;28;20277;-70
2022/07/30 08:36:10;;;;;;;;;;;;;;;;;;5051599;28;20053;-72
2022/07/30 08:38:36;;;;;;;17.27;9.05;;;;;;;;;;5050793;28;19981;-71
2022/07/30 08:41:02;;;;;;;18.13;9.48;;;;;;;;;;5050958;28;20076;-71
2022/07/30 08:43:28;;;;;;;;;;;;;;;;;;5050040;28;20032;-71
2022/07/30 08:45:56;;;;;;;21.00;8.70;;;;;;;;;;5050903;28;19924;-72
2022/07/30 08:48:23;;;;;;;21.60;8.77;;;;;;;;;;5050840;28;20045;-71
2022/07/30 08:50:49;;;;;;;18.35;8.05;;;;;;;;;;5050956;28;20086;-70
2022/07/30 08:53:16;;;;;;;23.05;8.00;;;;;;;;;;5050441;28;20056;-71
2022/07/30 08:55:42;;;;;;;20.63;8.57;;;;;;;;;;5051345;28;20427;-70
2022/07/30 08:58:08;;;;;;;;;;;;;;;;;;5050180;28;20080;-71
2022/07/30 09:00:34;;;;;;;18.77;7.78;;;;;;;;;;5033191;28;20096;-69
2022/07/30 09:03:00;;;;;;;17.02;7.50;;;;;;;;;;5050865;28;20037;-70
2022/07/30 09:05:26;;;;;;;;;;;;;;;;;;5050161;28;20045;-74
2022/07/30 09:07:53;;;;;;;20.05;8.48;;;;;;;;;;5050908;28;19925;-70
2022/07/30 09:10:23;;;;;;;18.55;7.93;;;;;;;;;;5050369;28;20452;-69
2022/07/30 09:12:49;;;;;;;13.77;7.82;;;;;;;;;;5050966;28;20057;-70
2022/07/30 09:15:15;;;;;;;;;;;;;;;;;;5049782;28;20425;-70
2022/07/30 09:17:48;;;;;;;17.10;6.38;;;;;;;;;;5050645;28;19921;-70
2022/07/30 09:20:14;;;;;;;14.60;5.93;;;;;;;;;;5050391;28;20136;-69
2022/07/30 09:22:48;;;;;;;13.60;6.88;;;;;;;;;;5033026;28;20072;-69
2022/07/30 09:25:14;;;;;;;18.10;6.30;;;;;;;;;;5050642;28;20053;-70
2022/07/30 09:27:47;;;;;;;17.35;6.38;;;;;;;;;;5050566;28;20151;-71
2022/07/30 09:30:13;;;;;;;17.60;6.55;;;;;;;;;;5054923;28;20049;-72
2022/07/30 09:32:53;;;;;;;14.98;5.75;;;;;;;;;;5054243;28;20144;-71
2022/07/30 09:35:19;;;;;;;16.23;5.93;;;;;;;;;;5054485;28;20103;-77
2022/07/30 09:37:46;;;;;;;12.77;5.35;;;;;;;;;;5053847;28;20139;-71
2022/07/30 09:40:16;;;;;;;12.77;5.75;;;;;;;;;;5054175;28;20052;-72
2022/07/30 09:42:43;;;;;;;18.05;6.22;;;;;;;;;;5053985;28;20094;-70
2022/07/30 09:45:10;;;;;;;13.70;6.20;;;;;;;;;;5054726;28;20095;-74
2022/07/30 09:47:37;;;;;;;15.93;6.45;;;;;;;;;;5053943;28;20080;-70
2022/07/30 09:50:08;;;;;;;18.17;5.82;;;;;;;;;;5036547;28;20481;-68
2022/07/30 09:52:34;;;;;;;15.98;6.15;;;;;;;;;;5053942;28;20488;-70
2022/07/30 09:55:01;;;;;;;14.63;5.80;;;;;;;;;;5054099;28;20048;-74
2022/07/30 09:57:27;;;;;;;;;;;;;;;;;;5054202;28;20057;-71
2022/07/30 09:59:53;;;;;;;15.43;5.63;;;;;;;;;;5053641;28;19976;-71
2022/07/30 10:02:19;;;;;;;;;;;;;;;;;;5054148;28;20070;-85
2022/07/30 10:04:45;;;;;;;11.40;5.97;;;;;;;;;;5053992;28;19920;-84
2022/07/30 10:07:11;;;;;;;;;;;;;;;;;;5054312;28;20053;-79
2022/07/30 10:09:37;;;;;;;14.73;5.88;;;;;;;;;;5053908;28;19967;-77
2022/07/30 10:12:04;;;;;;;14.35;5.60;;;;;;;;;;5053495;28;20140;-78
2022/07/30 10:14:32;;;;;;;15.40;5.30;;;;;;;;;;5036583;28;20077;-79
2022/07/30 10:16:59;;;;;;;18.48;5.82;;;;;;;;;;5053651;28;20053;-76
2022/07/30 10:19:25;;;;;;;12.32;4.60;;;;;;;;;;5053750;28;20560;-80
2022/07/30 10:21:52;;;;;;;13.32;5.15;;;;;;;;;;5053866;28;20049;-82
2022/07/30 10:24:18;;;;;;;16.27;5.50;;;;;;;;;;5035855;28;20076;-75
2022/07/30 10:26:48;;;;;;;14.55;5.90;;;;;;;;;;5054055;28;20049;-75
2022/07/30 10:29:16;;;;;;;14.70;5.28;;;;;;;;;;5054260;28;20323;-81
2022/07/30 10:31:43;;;;;;;14.90;6.10;;;;;;;;;;5053403;28;20056;-72
2022/07/30 10:34:10;;;;;;;12.50;5.10;;;;;;;;;;5053529;28;20060;-82
2022/07/30 10:36:37;;;;;;;12.73;4.50;;;;;;;;;;5053614;28;20102;-88
2022/07/30 10:39:04;;;;;;;12.32;4.47;;;;;;;;;;5054197;28;20182;-73
2022/07/30 10:41:34;;;;;;;15.23;4.50;;;;;;;;;;5053070;28;20049;-75
2022/07/30 10:44:11;;;;;;;12.85;4.80;;;;;;;;;;5053281;28;20096;-73
2022/07/30 10:46:37;;;;;;;12.80;5.53;;;;;;;;;;5053459;28;20057;-74
2022/07/30 10:49:03;;;;;;;;;;;;;;;;;;5053855;28;20049;-75
2022/07/30 10:51:50;;;;;;;11.70;4.90;;;;;;;;;;5053385;28;20278;-75
2022/07/30 10:54:39;;;;;;;15.50;4.95;;;;;;;;;;5035409;28;20048;-72
2022/07/30 10:57:08;;;;;;;14.82;5.43;;;;;;;;;;5043319;28;20053;-74
2022/07/30 10:59:49;;;;;;;15.15;4.93;;;;;;;;;;5053494;28;20064;-77
2022/07/30 11:02:19;;;;;;;14.85;4.70;;;;;;;;;;5053599;28;20048;-78
2022/07/30 11:04:45;;;;;;;13.27;4.45;;;;;;;;;;5053792;28;20365;-79
2022/07/30 11:07:23;;;;;;;12.38;4.68;;;;;;;;;;5053524;28;20041;-70
2022/07/30 11:09:56;;;;;;;12.75;4.60;;;;;;;;;;5053046;28;20361;-85
2022/07/30 11:12:41;;;;;;;13.73;5.13;;;;;;;;;;5054091;28;20041;-72
2022/07/30 11:15:08;;;;;;;14.23;5.53;;;;;;;;;;5053663;28;20040;-74
2022/07/30 11:17:53;;;;;;;14.90;5.45;;;;;;;;;;5052240;28;20080;-75
2022/07/30 11:20:19;;;;;;;13.32;4.43;;;;;;;;;;5053119;28;20489;-67
2022/07/30 11:22:48;;;;;;;13.15;4.90;;;;;;;;;;5053518;28;20124;-70
2022/07/30 11:25:29;;;;;;;13.32;5.03;;;;;;;;;;5053267;28;20056;-77
2022/07/30 11:27:55;;;;;;;14.68;4.97;;;;;;;;;;5053705;28;20061;-71
2022/07/30 11:30:21;;;;;;;12.65;5.18;;;;;;;;;;5052808;28;20045;-73
2022/07/30 11:32:47;;;;;;;;;;;;;;;;;;5035502;28;20353;-75
2022/07/30 11:35:29;;;;;;;13.65;5.22;;;;;;;;;;5053023;28;19927;-69
2022/07/30 11:38:03;;;;;;;13.73;4.68;;;;;;;;;;5054039;28;20457;-77
2022/07/30 11:40:33;;;;;;;13.02;4.55;;;;;;;;;;5053625;28;20045;-74
2022/07/30 11:43:15;;;;;;;12.15;4.50;;;;;;;;;;5053655;28;20048;-87
2022/07/30 11:45:41;;;;;;;14.15;4.50;;;;;;;;;;5053681;28;20053;-76
2022/07/30 11:48:11;;;;;;;11.90;4.30;;;;;;;;;;5053543;28;20045;-84
2022/07/30 11:50:38;;;;;;;10.48;4.03;;;;;;;;;;5052729;28;20139;-71
2022/07/30 11:53:05;;;;;;;11.45;3.90;;;;;;;;;;5034481;28;20122;-72
2022/07/30 11:55:42;;;;;;;12.18;4.20;;;;;;;;;;5053675;28;20043;-68
2022/07/30 11:58:08;;;;;;;;;;;;;;;;;;5051781;28;20103;-75
2022/07/30 12:00:36;;;;;;;13.23;3.97;;;;;;;;;;5053086;28;19956;-78
2022/07/30 12:03:10;;;;;;;12.68;4.28;;;;;;;;;;5051080;28;20408;-72
2022/07/30 12:05:36;;;;;;;10.88;4.10;;;;;;;;;;5052656;28;20053;-71
2022/07/30 12:08:04;;;;;;;12.30;3.92;;;;;;;;;;5054762;28;20045;-83
2022/07/30 12:10:30;;;;;;;9.57;3.47;;;;;;;;;;5052957;28;20080;-69
2022/07/30 12:13:26;;;;;;;13.90;4.60;;;;;;;;;;5052843;28;20048;-69
2022/07/30 12:15:52;;;;;;;12.10;4.07;;;;;;;;;;5035750;28;20127;-70
2022/07/30 12:18:28;;;;;;;9.40;3.85;;;;;;;;;;5052428;28;20036;-72
2022/07/30 12:20:58;;;;;;;11.90;4.18;;;;;;;;;;5052375;28;20099;-71
2022/07/30 12:23:24;;;;;;;12.95;4.22;;;;;;;;;;5052739;28;20048;-80
2022/07/30 12:25:51;;;;;;;11.75;3.70;;;;;;;;;;5051883;28;20052;-69
2022/07/30 12:28:21;;;;;;;11.02;3.70;;;;;;;;;;5051722;28;20048;-79
2022/07/30 12:30:48;;;;;;;11.95;3.90;;;;;;;;;;5050772;28;20375;-71
2022/07/30 12:33:14;;;;;;;14.05;4.90;;;;;;;;;;5051787;28;20123;-73
2022/07/30 12:35:43;;;;;;;9.43;4.03;;;;;;;;;;5051307;28;20626;-68
2022/07/30 12:38:09;;;;;;;12.02;3.60;;;;;;;;;;5051865;28;20052;-73
2022/07/30 12:40:49;;;;;;;11.05;3.80;;;;;;;;;;5051948;28;20064;-72
2022/07/30 12:43:15;;;;;;;12.93;3.83;;;;;;;;;;5051765;28;20094;-72
2022/07/30 12:45:42;;;;;;;12.43;4.35;;;;;;;;;;5051546;28;20140;-70
2022/07/30 12:48:11;;;;;;;13.10;4.18;;;;;;;;;;5052275;28;20053;-70
2022/07/30 12:50:37;;;;;;;10.43;3.58;;;;;;;;;;5034404;28;20045;-70
2022/07/30 12:53:09;;;;;;;12.20;4.07;;;;;;;;;;5051310;28;20072;-68
2022/07/30 12:55:35;;;;;;;11.52;4.35;;;;;;;;;;5051426;28;20504;-77
2022/07/30 12:58:02;;;;;;;17.20;4.45;;;;;;;;;;5051129;28;20124;-72
2022/07/30 13:00:32;;;;;;;13.15;4.30;;;;;;;;;;5051144;28;20124;-72
2022/07/30 13:02:58;;;;;;;11.30;3.92;;;;;;;;;;5052246;28;20068;-73
2022/07/30 13:05:42;;;;;;;9.90;3.55;;;;;;;;;;5055300;28;20148;-70
2022/07/30 13:08:08;;;;;;;9.60;3.42;;;;;;;;;;5055069;28;20049;-74
2022/07/30 13:10:34;;;;;;;10.93;3.47;;;;;;;;;;5055158;28;20118;-71
2022/07/30 13:13:01;;;;;;;8.73;3.03;;;;;;;;;;5055079;28;20045;-78
2022/07/30 13:15:27;;;;;;;11.25;3.78;;;;;;;;;;5055027;28;20087;-75
2022/07/30 13:17:53;;;;;;;12.90;3.78;;;;;;;;;;5055529;28;20132;-76
2022/07/30 13:20:19;;;;;;;12.00;3.90;;;;;;;;;;5055049;28;20103;-70
2022/07/30 13:22:45;;;;;;;10.38;3.25;;;;;;;;;;5055010;28;20068;-73
2022/07/30 13:25:12;;;;;;;9.85;3.33;;;;;;;;;;5055634;28;20056;-72
2022/07/30 13:27:38;;;;;;;9.25;3.55;;;;;;;;;;5055391;28;20052;-69
2022/07/30 13:30:05;;;;;;;12.07;3.50;;;;;;;;;;5037323;28;20114;-72
2022/07/30 13:32:31;;;;;;;10.23;3.20;;;;;;;;;;5054845;28;20041;-77
2022/07/30 13:34:58;;;;;;;11.60;3.80;;;;;;;;;;5055051;28;20495;-72
2022/07/30 13:37:24;;;;;;;9.30;3.25;;;;;;;;;;5054998;28;20053;-69
2022/07/30 13:39:50;;;;;;;12.00;3.20;;;;;;;;;;5055334;28;20127;-78
2022/07/30 13:42:16;;;;;;;11.27;3.05;;;;;;;;;;5054833;28;20049;-71
2022/07/30 13:44:42;;;;;;;12.32;3.38;;;;;;;;;;5054907;28;20053;-72
2022/07/30 13:47:08;;;;;;;12.23;3.28;;;;;;;;;;5054387;28;20493;-70
2022/07/30 13:49:37;;;;;;;10.25;3.25;;;;;;;;;;5054892;28;20175;-72
2022/07/30 13:52:03;;;;;;;10.70;3.33;;;;;;;;;;5054260;28;20396;-70
2022/07/30 13:54:30;;;;;;;10.43;3.10;;;;;;;;;;5054817;28;20440;-74
2022/07/30 13:56:56;;;;;;;10.82;3.03;;;;;;;;;;5054670;28;20128;-68
2022/07/30 13:59:22;;;;;;;10.95;3.10;;;;;;;;;;5037540;28;20099;-74
2022/07/30 14:01:48;;;;;;;9.05;3.05;;;;;;;;;;5054581;28;20426;-75
2022/07/30 14:04:14;;;;;;;10.82;3.22;;;;;;;;;;5054186;28;20065;-76
2022/07/30 14:06:40;;;;;;;9.52;3.00;;;;;;;;;;5054271;28;20049;-76
2022/07/30 14:09:06;;;;;;;8.55;2.80;;;;;;;;;;5054108;28;20369;-76
2022/07/30 14:11:32;;;;;;;9.70;2.90;;;;;;;;;;5054967;28;20071;-73
2022/07/30 14:13:58;;;;;;;8.65;2.65;;;;;;;;;;5054419;28;20072;-71
2022/07/30 14:16:24;;;;;;;10.73;3.15;;;;;;;;;;5054168;28;20068;-70
2022/07/30 14:18:50;;;;;;;7.72;2.80;;;;;;;;;;5053695;28;20146;-70
2022/07/30 14:21:16;;;;;;;9.82;2.95;;;;;;;;;;5053865;28;20064;-72
2022/07/30 14:23:42;;;;;;;10.27;3.05;;;;;;;;;;5053855;28;20551;-74
2022/07/30 14:26:08;;;;;;;12.18;2.80;;;;;;;;;;5053912;28;20049;-75
2022/07/30 14:28:34;;;;;;;11.95;3.20;;;;;;;;;;5054542;28;20155;-76
2022/07/30 14:31:02;;;;;;;8.00;3.05;;;;;;;;;;5054083;28;20052;-69
2022/07/30 14:33:28;;;;;;;9.70;3.22;;;;;;;;;;5054620;28;20052;-68
2022/07/30 14:35:54;;;;;;;11.65;3.22;;;;;;;;;;5054667;28;20194;-75
2022/07/30 14:38:20;;;;;;;11.25;3.03;;;;;;;;;;5054447;28;20049;-67
2022/07/30 14:40:46;;;;;;;;;;;;;;;;;;5054295;28;20084;-77