Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:22;;;;;;;11.03;9.83;;;17.50;91.70;;;;;;4982524;28;20217;-87
2021/06/27 00:03:52;;;;;;;11.80;10.30;;;17.50;91.90;;;;;;4987792;28;20223;-87
2021/06/27 00:06:22;;;;;;;10.90;9.70;;;17.50;91.90;;;;;;4982259;28;20216;-86
2021/06/27 00:08:53;;;;;;;10.70;9.60;;;17.50;91.90;;;;;;4984488;28;20259;-89
2021/06/27 00:11:25;;;;;;;11.87;10.33;;;17.60;91.80;;;;;;4984931;28;20215;-88
2021/06/27 00:13:54;;;;;;;10.67;9.57;;;17.60;91.50;;;;;;4985937;28;20211;-88
2021/06/27 00:16:27;;;;;;;13.43;9.90;;;17.50;91.70;;;;;;4995723;28;20208;-88
2021/06/27 00:18:57;;;;;;;11.30;10.20;;;17.50;92.10;;;;;;4999919;28;20212;-86
2021/06/27 00:21:28;;;;;;;11.47;10.27;;;17.40;92.10;;;;;;4984565;28;20204;-87
2021/06/27 00:23:59;;;;;;;13.50;10.70;;;17.30;92.40;;;;;;4984420;28;20219;-87
2021/06/27 00:26:29;;;;;;;11.20;10.10;;;17.30;92.50;;;;;;4983031;28;20207;-87
2021/06/27 00:29:07;;;;;;;12.20;11.00;;;17.20;92.70;;;;;;4989331;28;20231;-87
2021/06/27 00:31:42;;;;;;;13.70;11.37;;;17.10;93.00;;;;;;4986268;28;20204;-86
2021/06/27 00:34:11;;;;;;;11.63;10.53;;;17.10;93.30;;;;;;4988481;28;20192;-87
2021/06/27 00:36:40;;;;;;;12.40;11.10;;;17.10;93.30;;;;;;4993337;28;20208;-87
2021/06/27 00:39:10;;;;;;;11.97;10.77;;;17.10;93.20;;;;;;4999030;28;20276;-88
2021/06/27 00:41:42;;;;;;;12.43;11.07;;;17.10;93.40;;;;;;4982739;28;20212;-86
2021/06/27 00:44:11;;;;;;;12.10;10.33;;;17.00;93.60;;;;;;4982947;28;20239;-87
2021/06/27 00:46:51;;;;;;;11.40;10.20;;;17.00;93.90;;;;;;4981590;28;20254;-87
2021/06/27 00:49:24;;;;;;;11.67;10.50;;;16.90;94.40;;;;;;4983649;28;20223;-88
2021/06/27 00:51:53;;;;;;;12.13;10.83;;;16.90;94.90;;;;;;4986690;28;20718;-88
2021/06/27 00:54:24;;;;;;;13.87;12.40;;;16.80;95.30;;;;;;4986151;28;20216;-87
2021/06/27 00:56:55;;;;;;;14.67;13.17;;;16.80;95.80;;;;;;4991454;28;20278;-87
2021/06/27 00:59:37;;;;;;;13.53;12.23;;;16.70;95.80;;;;;;4997482;28;20386;-88
2021/06/27 01:02:07;;;;;;;12.80;11.47;;;16.70;96.30;;;;;;5005926;28;20218;-86
2021/06/27 01:04:40;;;;;;;11.77;10.57;;;16.70;96.40;;;;;;5006630;28;20280;-85
2021/06/27 01:07:10;;;;;;;12.53;11.23;;;16.70;96.70;;;;;;5006314;28;20188;-87
2021/06/27 01:09:42;;;;;;;16.33;12.53;;;16.60;97.00;;;;;;5007923;28;20206;-89
2021/06/27 01:12:11;;;;;;;15.80;12.13;;;16.60;97.50;;;;;;5001658;28;20289;-87
2021/06/27 01:14:44;;;;;;;13.80;12.37;;;16.50;97.70;;;;;;4985234;28;20224;-87
2021/06/27 01:17:13;;;;;;;14.77;12.17;;;16.40;98.90;;;;;;5006838;28;20180;-86
2021/06/27 01:19:42;;;;;;;15.53;13.43;;;16.40;99.20;;;;;;4999023;28;20211;-88
2021/06/27 01:22:21;;;;;;;16.50;13.57;;;16.30;99.00;;;;;;4990050;28;20507;-87
2021/06/27 01:24:53;;;;;;;14.53;12.50;;;16.20;99.90;;;;;;4983318;28;20848;-87
2021/06/27 01:27:23;;;;;;;14.23;12.73;;;16.10;99.90;;;;;;4985608;28;20295;-89
2021/06/27 01:29:55;;;;;;;14.20;12.80;;;15.90;99.90;;;;;;4986564;28;20313;-88
2021/06/27 01:32:26;;;;;;;15.67;13.73;;;15.90;99.90;;;;;;4991582;28;20214;-88
2021/06/27 01:34:56;;;;;;;15.27;13.67;;;15.90;99.90;;;;;;4990885;28;20212;-84
2021/06/27 01:37:31;;;;;;;16.63;14.60;;;15.80;99.90;;;;;;4985155;28;20241;-87
2021/06/27 01:40:00;;;;;;;15.63;13.93;;;15.80;99.90;;;;;;4988416;28;20284;-88
2021/06/27 01:42:29;;;;;;;15.60;13.97;;;15.80;99.90;;;;;;4988317;28;21538;-88
2021/06/27 01:44:58;;;;;;;15.80;14.10;;;15.80;99.90;;;;;;4992450;28;20232;-87
2021/06/27 01:47:28;;;;;;;14.07;12.60;;;15.80;99.90;;;;;;4985945;28;20219;-87
2021/06/27 01:49:57;;;;;;;14.93;13.30;;;15.80;99.90;;;;;;4983150;28;20741;-87
2021/06/27 01:52:27;;;;;;;14.47;13.07;;;15.80;99.90;;;;;;4979994;28;20274;-88
2021/06/27 01:54:56;;;;;;;14.57;13.00;;;15.60;99.90;;;;;;4979073;28;20416;-88
2021/06/27 01:57:25;;;;;;;14.47;12.97;;;15.70;99.90;;;;;;4978976;28;20359;-87
2021/06/27 01:59:54;;;;;;;16.43;13.50;;;15.60;99.90;;;;;;4980410;28;20205;-87
2021/06/27 02:02:24;;;;;;;15.27;13.13;;;15.60;99.90;;;;;;4981745;28;20654;-86
2021/06/27 02:04:55;;;;;;;14.60;13.20;;;15.60;99.90;;;;;;4981878;28;20800;-86
2021/06/27 02:07:24;;;;;;;15.23;13.43;;;15.60;99.90;;;;;;4985137;28;20208;-86
2021/06/27 02:09:55;;;;;;;14.60;13.13;;;15.60;99.90;;;;;;4985450;28;20224;-84
2021/06/27 02:12:24;;;;;;;14.90;13.40;;;15.50;99.90;;;;;;4986716;28;20204;-85
2021/06/27 02:14:55;;;;;;;14.50;13.03;;;15.50;99.90;;;;;;4980102;28;20204;-87
2021/06/27 02:17:25;;;;;;;17.53;14.90;;;15.50;99.90;;;;;;4980764;28;20207;-88
2021/06/27 02:19:56;;;;;;;17.63;15.27;;;15.40;99.90;;;;;;4990088;28;20308;-89
2021/06/27 02:22:26;;;;;;;14.77;13.27;;;15.40;99.90;;;;;;5005737;28;20199;-87
2021/06/27 02:24:57;;;;;;;14.53;13.07;;;15.40;99.90;;;;;;4994785;28;20683;-87
2021/06/27 02:27:26;;;;;;;16.13;14.53;;;15.50;99.90;;;;;;4993065;28;20223;-87
2021/06/27 02:29:55;;;;;;;16.20;14.53;;;15.50;99.90;;;;;;4991575;28;20530;-86
2021/06/27 02:32:24;;;;;;;14.97;13.37;;;15.50;99.90;;;;;;4982422;28;20208;-87
2021/06/27 02:34:53;;;;;;;16.27;14.57;;;15.50;99.90;;;;;;4983122;28;20210;-86
2021/06/27 02:37:22;;;;;;;16.33;13.57;;;15.50;99.90;;;;;;4980940;28;20215;-87
2021/06/27 02:39:51;;;;;;;14.07;12.57;;;15.50;99.90;;;;;;4979372;28;20200;-87
2021/06/27 02:42:21;;;;;;;17.20;13.70;;;15.40;99.90;;;;;;4981801;28;20212;-87
2021/06/27 02:44:51;;;;;;;14.47;12.97;;;15.60;99.90;;;;;;4982905;28;20250;-86
2021/06/27 02:47:19;;;;;;;14.93;13.20;;;15.60;99.90;;;;;;4989065;28;20206;-87
2021/06/27 02:49:49;;;;;;;15.90;12.83;;;15.60;99.90;;;;;;5003608;28;20188;-84
2021/06/27 02:52:20;;;;;;;13.97;12.20;;;15.70;99.90;;;;;;5007555;28;20234;-90
2021/06/27 02:54:49;;;;;;;14.83;12.90;;;15.70;99.90;;;;;;4999091;28;20197;-86
2021/06/27 02:57:18;;;;;;;13.70;12.30;;;15.70;99.90;;;;;;4984618;28;20216;-87
2021/06/27 02:59:49;;;;;;;15.00;13.33;;;15.70;99.90;;;;;;4994633;28;20255;-88
2021/06/27 03:02:18;;;;;;;16.07;13.20;;;15.80;99.90;;;;;;5006513;28;20260;-87
2021/06/27 03:04:47;;;;;;;14.63;13.13;;;15.80;99.90;;;;;;5001085;28;20271;-86
2021/06/27 03:07:18;;;;;;;19.13;14.43;;;15.80;99.90;;;;;;4982511;28;20204;-87
2021/06/27 03:09:48;;;;;;;13.93;12.47;;;15.90;99.90;;;;;;5002628;28;20200;-89
2021/06/27 03:12:17;;;;;;;13.83;12.47;;;15.90;99.90;;;;;;5004673;28;20243;-87
2021/06/27 03:14:51;;;;;;;13.67;12.33;;;16.00;99.90;;;;;;5008626;28;20219;-87
2021/06/27 03:17:20;;;;;;;16.20;14.00;;;16.00;99.90;;;;;;4992688;28;20234;-86
2021/06/27 03:19:55;;;;;;;14.30;12.90;;;16.10;99.90;;;;;;4977734;28;20243;-88
2021/06/27 03:22:24;;;;;;;15.17;12.30;;;16.20;99.90;;;;;;4980097;28;20207;-89
2021/06/27 03:24:53;;;;;;;14.10;12.07;;;16.40;99.90;;;;;;4983171;28;20235;-87
2021/06/27 03:27:23;;;;;;;13.70;11.93;;;16.50;99.90;;;;;;4987792;28;20268;-86
2021/06/27 03:29:53;;;;;;;13.00;11.37;;;16.70;99.90;;;;;;5000582;28;20251;-87
2021/06/27 03:32:23;;;;;;;12.70;11.40;;;16.80;99.90;;;;;;4980152;28;20211;-87
2021/06/27 03:34:52;;;;;;;12.93;11.13;;;17.00;97.90;;;;;;4977417;28;20204;-89
2021/06/27 03:37:21;;;;;;;12.13;10.93;;;17.10;96.90;;;;;;4981855;28;20216;-87
2021/06/27 03:39:51;;;;;;;11.37;10.37;;;17.20;96.60;;;;;;4976371;28;20216;-86
2021/06/27 03:42:20;;;;;;;12.17;10.73;;;17.30;96.40;;;;;;4979394;28;20214;-87
2021/06/27 03:44:48;;;;;;;11.27;9.97;;;17.30;94.90;;;;;;4977961;28;20232;-87
2021/06/27 03:47:20;;;;;;;11.63;10.43;;;17.40;94.20;;;;;;4976658;28;20208;-87
2021/06/27 03:49:49;;;;;;;11.07;9.90;;;17.40;94.00;;;;;;4977010;28;20208;-88
2021/06/27 03:52:18;;;;;;;10.87;9.77;;;17.40;93.80;;;;;;4976045;28;20200;-86
2021/06/27 03:54:46;;;;;;;10.90;9.77;;;17.40;94.10;;;;;;4976150;28;20219;-86
2021/06/27 03:57:15;;;;;;;9.93;8.97;;;17.50;94.00;;;;;;4996983;28;20308;-88
2021/06/27 03:59:44;;;;;;;11.07;10.00;;;17.60;93.40;;;;;;5003784;28;20223;-86
2021/06/27 04:02:14;;;;;;;10.70;9.70;;;17.70;93.30;;;;;;5001578;28;20203;-87
2021/06/27 04:04:44;;;;;;;11.03;9.93;;;17.70;92.80;;;;;;4988007;28;20228;-87
2021/06/27 04:07:13;;;;;;;10.97;9.60;;;17.80;92.50;;;;;;4975529;28;20672;-86
2021/06/27 04:09:43;;;;;;;10.23;9.13;;;17.90;92.50;;;;;;4977272;28;20208;-86
2021/06/27 04:12:12;;;;;;;10.33;8.77;;;18.00;91.70;;;;;;4976356;28;20208;-85
2021/06/27 04:14:41;;;;;;;9.70;8.80;;;18.00;91.20;;;;;;4980406;28;20208;-86
2021/06/27 04:17:13;;;;;;;10.93;9.03;;;18.20;91.40;;;;;;4973460;28;20834;-86
2021/06/27 04:19:43;;;;;;;10.27;9.27;;;18.30;90.40;;;;;;4977896;28;20212;-86
2021/06/27 04:22:12;;;;;;;10.80;8.63;;;18.30;90.20;;;;;;4972456;28;20205;-86
2021/06/27 04:24:41;;;;;;;9.33;8.40;;;18.40;90.10;;;;;;4978082;28;20255;-86
2021/06/27 04:27:09;;;;;;;9.27;8.30;;;18.50;90.00;;;;;;4991269;28;20212;-86
2021/06/27 04:29:39;;;;;;;9.00;8.20;;;18.70;90.00;;;;;;5002521;28;20208;-85
2021/06/27 04:32:08;;;;;;;8.93;7.93;;;18.80;89.70;;;;;;4999534;28;20298;-87
2021/06/27 04:34:38;;;;;;;7.73;7.03;;;19.10;89.70;;;;;;4981831;28;20196;-87
2021/06/27 04:37:08;;;;;;;9.20;7.50;;;19.20;87.80;;;;;;4978698;28;20269;-87
2021/06/27 04:39:37;;;;;;;8.33;7.53;;;19.40;88.00;;;;;;4981972;28;20251;-88
2021/06/27 04:42:12;;;;;;;9.53;7.83;;;19.40;87.40;;;;;;4979058;28;20535;-88
2021/06/27 04:44:44;;;;;;;9.47;8.40;;;19.50;86.70;;;;;;4987903;28;20384;-86
2021/06/27 04:47:16;;;;;;;8.23;7.47;;;19.60;86.40;;;;;;4996292;28;20926;-85
2021/06/27 04:49:45;;;;;;;9.27;8.07;;;19.60;86.60;;;;;;5004218;28;20204;-86
2021/06/27 04:52:16;;;;;;;8.90;8.00;;;19.70;87.20;;;;;;5004529;28;20205;-89
2021/06/27 04:54:49;;;;;;;9.03;8.13;;;19.70;87.30;;;;;;5007350;28;20208;-86
2021/06/27 04:57:18;;;;;;;7.97;7.13;;;19.70;87.20;;;;;;4997196;28;20215;-86
2021/06/27 04:59:47;;;;;;;8.40;7.57;;;19.70;86.50;;;;;;4996895;28;20228;-86
2021/06/27 05:02:16;;;;;;;10.73;8.10;;;19.70;86.80;;;;;;4987322;28;20250;-87
2021/06/27 05:04:45;;;;;;;8.97;8.07;;;19.70;86.70;;;;;;4985216;28;20200;-86
2021/06/27 05:07:15;;;;;;;7.70;6.90;;;19.90;87.10;;;;;;4987127;28;20201;-86
2021/06/27 05:09:46;;;;;;;8.07;7.30;;;20.00;86.10;;;;;;4986769;28;20546;-88
2021/06/27 05:12:56;;;;;;;7.87;7.07;;;20.00;85.90;;;;;;4989939;28;20281;-88
2021/06/27 05:15:29;;;;;;;7.50;6.63;;;20.00;85.40;;;;;;5007042;28;20180;-87
2021/06/27 05:17:58;;;;;;;8.93;7.23;;;20.10;85.40;;;;;;5002746;28;20212;-88
2021/06/27 05:20:29;;;;;;;7.67;6.90;;;20.30;85.50;;;;;;5007469;28;20231;-85
2021/06/27 05:23:01;;;;;;;7.20;6.50;;;20.30;85.10;;;;;;5007646;28;20192;-86
2021/06/27 05:25:31;;;;;;;7.23;6.20;;;20.30;85.20;;;;;;5010174;28;20291;-86
2021/06/27 05:28:09;;;;;;;7.23;6.53;;;20.40;84.70;;;;;;5004049;28;20256;-90
2021/06/27 05:30:39;;;;;;;6.93;5.90;;;20.50;84.90;;;;;;5008194;28;20215;-86
2021/06/27 05:33:09;;;;;;;8.77;6.37;;;20.70;85.20;;;;;;5006063;28;20188;-86
2021/06/27 05:35:40;;;;;;;6.90;6.30;;;20.80;84.80;;;;;;5006984;28;20220;-86
2021/06/27 05:38:19;;;;;;;7.93;7.10;;;20.90;84.80;;;;;;5004021;28;20208;-88
2021/06/27 05:40:49;;;;;;;8.93;6.83;;;21.00;84.70;;;;;;4990379;28;20396;-85
2021/06/27 05:43:17;;;;;;;7.20;6.50;;;21.00;84.50;;;;;;4994153;28;20191;-87
2021/06/27 05:45:46;;;;;;;8.37;6.50;;;21.10;84.60;;;;;;5011474;28;20223;-85
2021/06/27 05:48:15;;;;;;;9.37;6.57;;;21.10;84.50;;;;;;5004220;28;20208;-87
2021/06/27 05:50:44;;;;;;;6.97;6.27;;;21.10;84.30;;;;;;5012797;28;20248;-87
2021/06/27 05:53:14;;;;;;;7.03;6.33;;;21.10;84.50;;;;;;5006522;28;20204;-88
2021/06/27 06:02:17;;;;;;;9.30;6.27;;;21.40;83.40;;;;;;5005271;28;20188;-87
2021/06/27 06:08:22;;;;;;;7.83;6.83;;;21.50;83.60;;;;;;5004499;28;20275;-87
2021/06/27 06:11:28;;;;;;;9.65;6.80;;;21.60;83.70;;;;;;5006979;28;20224;-87
2021/06/27 06:14:03;;;;;;;7.07;6.38;;;21.70;83.20;;;;;;5047127;23;20231;-87
2021/06/27 06:16:45;;;;;;;7.82;6.63;;;21.70;83.80;;;;;;5021594;28;20306;-89
2021/06/27 06:25:02;;;;;;;7.70;7.00;;;22.00;83.40;;;;;;5011137;28;20200;-88
2021/06/27 06:27:42;;;;;;;7.30;6.60;;;21.90;83.60;;;;;;5011385;28;20459;-87
2021/06/27 06:30:30;;;;;;;7.00;6.35;;;22.00;83.10;;;;;;5011808;28;20260;-86
2021/06/27 06:33:18;;;;;;;7.22;6.53;;;21.90;83.60;;;;;;5014196;28;20204;-85
2021/06/27 06:42:03;;;;;;;7.18;6.47;;;22.40;83.30;;;;;;5016571;28;20467;-89
2021/06/27 06:54:08;;;;;;;8.70;7.82;;;22.70;81.90;;;;;;5014873;28;20576;-88
2021/06/27 06:56:37;;;;;;;8.20;7.50;;;22.40;82.10;;;;;;5013979;28;20284;-86
2021/06/27 06:59:08;;;;;;;8.35;7.63;;;22.40;82.40;;;;;;5014103;28;20748;-87
2021/06/27 07:02:14;;;;;;;7.63;6.88;;;22.60;82.30;;;;;;5012352;28;20208;-86
2021/06/27 07:05:00;;;;;;;8.95;7.07;;;22.90;82.60;;;;;;5014967;28;20211;-85
2021/06/27 07:07:30;;;;;;;7.72;7.00;;;23.40;82.40;;;;;;5015882;28;20289;-87
2021/06/27 07:09:59;;;;;;;9.43;6.97;;;23.70;81.90;;;;;;5025299;28;20203;-87
2021/06/27 07:12:29;;;;;;;8.07;7.28;;;24.00;81.20;;;;;;5019262;28;20204;-85
2021/06/27 07:21:53;;;;;;;9.27;8.38;;;23.50;80.40;;;;;;5035277;22;20265;-88
2021/06/27 07:24:33;;;;;;;8.77;7.88;;;23.40;80.70;;;;;;5012453;28;20211;-89
2021/06/27 07:27:06;;;;;;;9.90;8.15;;;23.40;81.10;;;;;;5023137;28;20258;-86
2021/06/27 07:29:38;;;;;;;9.00;8.20;;;23.40;80.60;;;;;;5022849;28;20215;-86
2021/06/27 07:32:07;;;;;;;9.15;7.90;;;23.40;80.50;;;;;;5020961;28;20218;-85
2021/06/27 07:34:37;;;;;;;8.88;7.97;;;23.50;80.80;;;;;;5036889;22;21031;-86
2021/06/27 07:37:07;;;;;;;8.07;7.38;;;23.50;80.70;;;;;;5017457;28;20203;-88
2021/06/27 07:39:43;;;;;;;7.90;7.20;;;23.60;80.70;;;;;;5023451;28;20274;-89
2021/06/27 07:42:13;;;;;;;7.97;7.20;;;23.70;81.00;;;;;;5107136;22;20234;-87
2021/06/27 07:44:46;;;;;;;9.75;8.25;;;23.90;80.70;;;;;;5039683;28;20220;-83
2021/06/27 07:47:30;;;;;;;8.60;7.80;;;24.10;80.30;;;;;;5040623;28;20206;-88
2021/06/27 07:50:08;;;;;;;7.97;7.07;;;24.10;80.10;;;;;;5036831;28;20230;-86
2021/06/27 07:52:39;;;;;;;8.25;7.55;;;24.30;80.30;;;;;;5040598;28;20194;-88
2021/06/27 07:55:14;;;;;;;8.30;7.50;;;24.50;80.00;;;;;;5024214;28;20712;-87
2021/06/27 07:57:44;;;;;;;7.90;7.10;;;24.50;79.60;;;;;;5022689;28;20198;-87
2021/06/27 08:00:15;;;;;;;7.65;7.05;;;24.30;79.40;;;;;;5026440;28;20704;-86
2021/06/27 08:02:52;;;;;;;9.70;6.50;;;24.00;79.00;;;;;;5024432;28;21051;-86
2021/06/27 08:05:22;;;;;;;7.20;6.50;;;23.90;79.40;;;;;;5029903;28;20233;-84
2021/06/27 08:08:02;;;;;;;8.82;7.15;;;24.00;78.20;;;;;;5030107;28;20285;-86
2021/06/27 08:10:39;;;;;;;9.15;8.10;;;24.10;78.70;;;;;;5021427;28;20221;-87
2021/06/27 08:13:09;;;;;;;6.22;5.63;;;23.90;79.20;;;;;;5024797;28;20574;-84
2021/06/27 08:15:45;;;;;;;6.82;5.95;;;23.70;77.70;;;;;;5023600;28;20229;-87
2021/06/27 08:18:14;;;;;;;6.05;5.55;;;23.60;77.70;;;;;;5024277;28;20210;-86
2021/06/27 08:20:44;;;;;;;6.10;5.50;;;23.90;77.40;;;;;;5008190;28;20390;-85
2021/06/27 08:23:15;;;;;;;5.80;5.20;;;24.00;77.30;;;;;;5044491;28;20218;-85
2021/06/27 08:25:55;;;;;;;5.20;4.63;;;24.00;76.40;;;;;;5045635;28;20384;-84
2021/06/27 08:28:25;;;;;;;5.20;4.80;;;24.20;74.50;;;;;;5261554;22;20781;-86
2021/06/27 08:30:54;;;;;;;5.30;4.63;;;24.30;73.50;;;;;;5021815;28;20238;-85
2021/06/27 08:33:24;;;;;;;5.00;4.50;;;24.40;73.80;;;;;;5015601;28;20219;-89
2021/06/27 08:36:04;;;;;;;5.10;4.60;;;24.60;73.20;;;;;;5018397;28;20214;-86
2021/06/27 08:38:34;;;;;;;4.93;4.53;;;24.80;73.50;;;;;;5012336;28;20262;-88
2021/06/27 08:41:08;;;;;;;5.15;4.45;;;25.10;72.80;;;;;;5014290;28;20203;-89
2021/06/27 08:43:46;;;;;;;4.38;3.95;;;25.00;71.60;;;;;;5008529;28;20290;-84
2021/06/27 08:46:16;;;;;;;3.83;3.40;;;24.80;69.90;;;;;;5011144;28;20214;-84
2021/06/27 08:48:54;;;;;;;4.05;3.60;;;24.50;68.50;;;;;;5002545;28;20204;-85
2021/06/27 08:51:26;;;;;;;4.40;3.60;;;24.30;68.70;;;;;;5016176;28;20215;-86
2021/06/27 08:53:56;;;;;;;4.57;4.18;;;24.40;68.90;;;;;;5017993;28;20588;-88
2021/06/27 08:56:42;;;;;;;4.25;3.85;;;24.40;69.20;;;;;;5020535;28;20211;-86
2021/06/27 08:59:13;;;;;;;4.20;3.80;;;24.60;68.80;;;;;;5029307;28;20200;-88
2021/06/27 09:01:47;;;;;;;4.88;4.47;;;24.70;70.00;;;;;;5023392;28;20534;-82
2021/06/27 09:04:18;;;;;;;4.60;4.20;;;25.00;69.70;;;;;;5012939;28;20255;-84
2021/06/27 09:06:53;;;;;;;5.15;4.57;;;25.00;69.30;;;;;;5022171;28;20257;-85
2021/06/27 09:09:40;;;;;;;4.78;4.38;;;24.70;69.70;;;;;;5016687;28;20203;-86
2021/06/27 09:12:28;;;;;;;4.68;4.28;;;24.70;69.90;;;;;;5017687;28;20207;-86
2021/06/27 09:15:02;;;;;;;5.82;5.05;;;24.60;70.10;;;;;;5014671;28;20211;-86
2021/06/27 09:17:40;;;;;;;5.43;5.00;;;24.60;70.90;;;;;;5018624;28;20275;-86
2021/06/27 09:20:18;;;;;;;5.50;5.10;;;24.80;71.30;;;;;;5022788;28;20214;-89
2021/06/27 09:22:56;;;;;;;5.10;4.70;;;25.10;71.20;;;;;;5026033;28;21080;-85
2021/06/27 09:25:27;;;;;;;5.15;4.75;;;25.10;70.30;;;;;;5012412;28;20205;-84
2021/06/27 09:28:07;;;;;;;5.18;4.47;;;25.20;70.90;;;;;;5006674;28;20262;-84
2021/06/27 09:30:39;;;;;;;5.60;5.10;;;25.40;70.30;;;;;;5021578;28;20212;-88
2021/06/27 09:33:10;;;;;;;6.00;5.38;;;25.60;70.70;;;;;;5016508;28;20211;-86
2021/06/27 09:35:51;;;;;;;5.63;5.13;;;25.70;70.20;;;;;;5010277;28;21409;-87
2021/06/27 09:38:41;;;;;;;5.70;5.13;;;25.70;70.20;;;;;;5009966;28;20203;-87
2021/06/27 09:41:23;;;;;;;6.22;5.65;;;25.90;70.60;;;;;;5023550;28;20215;-86
2021/06/27 09:43:57;;;;;;;5.93;5.38;;;25.80;70.70;;;;;;5007696;28;20207;-86
2021/06/27 09:46:35;;;;;;;5.75;5.25;;;25.90;71.20;;;;;;5008137;28;20214;-88
2021/06/27 09:49:31;;;;;;;4.40;4.10;;;25.80;70.40;;;;;;5022396;28;20203;-86
2021/06/27 09:52:19;;;;;;;4.68;4.28;;;25.80;70.10;;;;;;5011091;28;20207;-83
2021/06/27 09:55:09;;;;;;;4.45;4.15;;;25.70;68.30;;;;;;5012386;28;20210;-86
2021/06/27 09:57:44;;;;;;;7.18;4.60;;;25.40;68.10;;;;;;5008525;28;20289;-89
2021/06/27 10:00:33;;;;;;;7.50;4.95;;;25.20;69.40;;;;;;5027631;28;20190;-86
2021/06/27 10:03:10;;;;;;;4.60;4.20;;;25.20;69.40;;;;;;5016033;28;20756;-88
2021/06/27 10:05:42;;;;;;;4.43;4.03;;;25.20;69.20;;;;;;5018942;28;20362;-85
2021/06/27 10:08:27;;;;;;;4.78;4.32;;;25.40;69.80;;;;;;5016379;28;20387;-86
2021/06/27 10:11:15;;;;;;;4.45;4.15;;;25.50;69.00;;;;;;5010794;28;20354;-85
2021/06/27 10:13:47;;;;;;;4.25;3.85;;;25.70;68.80;;;;;;5013561;28;20230;-86
2021/06/27 10:16:34;;;;;;;5.35;4.00;;;25.90;69.00;;;;;;5010439;28;20210;-85
2021/06/27 10:19:05;;;;;;;5.47;3.97;;;26.10;68.20;;;;;;5008456;28;20265;-84
2021/06/27 10:21:39;;;;;;;4.65;4.25;;;26.30;68.10;;;;;;5010115;28;20421;-83
2021/06/27 10:24:09;;;;;;;4.72;4.22;;;26.50;68.50;;;;;;5008602;28;20203;-85
2021/06/27 10:26:40;;;;;;;4.80;4.40;;;26.50;68.10;;;;;;5010026;28;20210;-88
2021/06/27 10:29:20;;;;;;;3.53;3.30;;;26.10;67.30;;;;;;5016056;28;20243;-86
2021/06/27 10:31:55;;;;;;;3.78;3.47;;;25.80;66.00;;;;;;5022084;28;20230;-87
2021/06/27 10:34:27;;;;;;;3.50;3.20;;;25.50;65.80;;;;;;5014219;28;20240;-84
2021/06/27 10:36:59;;;;;;;3.65;3.30;;;25.30;66.20;;;;;;5017213;28;20207;-86
2021/06/27 10:39:33;;;;;;;3.10;2.90;;;25.30;65.70;;;;;;5060567;23;20255;31
2021/06/27 10:42:04;;;;;;;3.50;3.17;;;25.30;65.80;;;;;;5002282;28;20328;-86
2021/06/27 10:45:00;;;;;;;3.83;3.53;;;25.30;65.50;;;;;;4998640;28;20208;-84
2021/06/27 10:47:37;;;;;;;3.30;3.00;;;25.40;66.30;;;;;;4993119;28;20204;-87
2021/06/27 10:50:23;;;;;;;3.72;2.97;;;25.50;64.50;;;;;;4997349;28;20196;-86
2021/06/27 10:53:02;;;;;;;3.40;3.10;;;25.60;66.00;;;;;;4998281;28;20216;-86
2021/06/27 10:55:41;;;;;;;2.95;2.70;;;25.70;64.60;;;;;;5004190;28;20196;-86
2021/06/27 10:58:15;;;;;;;3.25;2.95;;;25.50;64.70;;;;;;5001767;28;20192;-84
2021/06/27 11:01:12;;;;;;;3.10;2.90;;;25.50;64.30;;;;;;5007623;28;20235;-88
2021/06/27 11:04:13;;;;;;;3.72;3.00;;;25.40;64.60;;;;;;5008800;28;20208;-85
2021/06/27 11:07:30;;;;;;;4.55;3.00;;;25.30;64.90;;;;;;5165106;22;20317;-86
2021/06/27 11:10:37;;;;;;;3.13;2.65;;;25.30;64.00;;;;;;5022323;28;20198;-85
2021/06/27 11:13:21;;;;;;;3.13;2.83;;;25.10;63.80;;;;;;5020282;28;20993;-85
2021/06/27 11:16:08;;;;;;;2.40;2.30;;;24.90;63.80;;;;;;5018581;28;20562;-86
2021/06/27 11:18:43;;;;;;;4.90;2.50;;;24.90;64.20;;;;;;5021184;28;20203;-84
2021/06/27 11:24:10;;;;;;;3.47;2.90;;;25.40;63.80;;;;;;5020231;28;20287;-87
2021/06/27 11:27:00;;;;;;;3.15;2.80;;;25.40;63.60;;;;;;5016807;28;20215;-86
2021/06/27 11:29:49;;;;;;;3.10;2.72;;;25.50;64.20;;;;;;5012602;28;20250;-83
2021/06/27 11:32:38;;;;;;;3.10;2.90;;;25.60;63.60;;;;;;5013894;28;20662;-85
2021/06/27 11:35:12;;;;;;;3.40;2.90;;;25.70;62.80;;;;;;5011914;28;20275;-88
2021/06/27 11:37:55;;;;;;;2.75;2.42;;;25.60;63.20;;;;;;5011296;28;20226;-86
2021/06/27 11:40:59;;;;;;;3.22;3.03;;;25.50;62.90;;;;;;5014350;28;20305;-87
2021/06/27 11:43:56;;;;;;;2.80;2.55;;;25.50;62.80;;;;;;5014598;28;20210;-85
2021/06/27 11:46:46;;;;;;;3.08;2.85;;;25.50;63.00;;;;;;5015768;28;20216;-87
2021/06/27 11:49:34;;;;;;;4.20;3.10;;;25.30;63.00;;;;;;5020993;28;20300;-87
2021/06/27 11:52:06;;;;;;;3.67;2.75;;;25.30;63.70;;;;;;5019968;28;20211;-87
2021/06/27 11:54:48;;;;;;;2.92;2.60;;;25.50;63.70;;;;;;5014459;28;20207;-89
2021/06/27 11:57:19;;;;;;;2.78;2.58;;;25.50;62.30;;;;;;5023465;28;20780;-87
2021/06/27 12:00:00;;;;;;;4.95;2.58;;;25.50;62.40;;;;;;5021055;28;20591;-87
2021/06/27 12:02:33;;;;;;;2.67;2.47;;;25.70;62.70;;;;;;5020673;28;20257;-86
2021/06/27 12:05:19;;;;;;;2.88;2.67;;;25.70;61.30;;;;;;5020614;28;20211;-89
2021/06/27 12:08:06;;;;;;;3.88;3.00;;;25.70;62.00;;;;;;5020799;28;20199;-84
2021/06/27 12:10:36;;;;;;;2.88;2.67;;;25.70;62.60;;;;;;5020830;28;20202;-87
2021/06/27 12:16:21;;;;;;;4.30;2.85;;;25.90;62.00;;;;;;5123253;27;20522;-89
2021/06/27 12:19:02;;;;;;;3.40;3.13;;;26.00;62.50;;;;;;5088553;28;20212;-88
2021/06/27 12:21:32;;;;;;;4.75;2.80;;;26.20;62.20;;;;;;5093047;28;20746;-89
2021/06/27 12:24:08;;;;;;;3.15;2.85;;;26.40;61.30;;;;;;5092760;28;20196;-88
2021/06/27 12:26:39;;;;;;;3.05;2.60;;;26.40;60.30;;;;;;5087877;28;20753;-89
2021/06/27 12:29:11;;;;;;;2.90;2.63;;;26.30;58.80;;;;;;5088130;28;20664;-87
2021/06/27 12:31:44;;;;;;;3.55;2.53;;;26.10;59.30;;;;;;5088633;28;20219;-86
2021/06/27 12:34:22;;;;;;;4.93;2.90;;;26.20;60.00;;;;;;5095316;28;20228;-89
2021/06/27 12:36:52;;;;;;;3.03;2.72;;;26.30;59.90;;;;;;5090262;28;20213;-84
2021/06/27 12:39:28;;;;;;;3.78;2.97;;;26.20;60.00;;;;;;5094988;28;20196;-88
2021/06/27 12:42:09;;;;;;;3.10;2.88;;;26.30;60.60;;;;;;5098824;28;20201;-85
2021/06/27 12:44:41;;;;;;;3.45;3.15;;;26.60;60.60;;;;;;5097507;28;20205;-87
2021/06/27 12:47:27;;;;;;;3.35;3.05;;;26.90;59.90;;;;;;5090254;28;20201;-85
2021/06/27 12:49:59;;;;;;;3.70;3.40;;;27.10;59.70;;;;;;5098358;28;20201;-81
2021/06/27 12:52:35;;;;;;;3.50;3.20;;;27.20;59.70;;;;;;5140850;22;20197;31
2021/06/27 12:55:14;;;;;;;3.28;3.05;;;27.30;59.90;;;;;;5075593;22;20269;-86
2021/06/27 12:57:57;;;;;;;3.53;3.22;;;27.50;59.00;;;;;;5127101;22;20256;-86
2021/06/27 13:00:35;;;;;;;3.88;3.58;;;27.60;60.00;;;;;;5095307;28;20201;-87
2021/06/27 13:03:25;;;;;;;3.38;3.08;;;27.80;60.30;;;;;;5104710;28;20223;-86
2021/06/27 13:06:03;;;;;;;3.47;2.90;;;27.80;59.30;;;;;;5104626;28;20201;-89
2021/06/27 13:08:42;;;;;;;3.30;3.00;;;28.10;60.80;;;;;;5102356;28;20219;-85
2021/06/27 13:11:13;;;;;;;3.88;3.50;;;28.30;58.70;;;;;;5102200;28;20200;-84
2021/06/27 13:13:44;;;;;;;3.50;3.20;;;28.40;57.90;;;;;;5103438;28;20204;-88
2021/06/27 13:16:16;;;;;;;3.40;3.10;;;28.60;58.20;;;;;;5108724;28;20219;-84
2021/06/27 13:18:48;;;;;;;3.63;3.40;;;28.90;59.70;;;;;;5101839;28;20219;-86
2021/06/27 13:21:21;;;;;;;3.50;3.20;;;28.60;56.30;;;;;;5240002;22;20199;-87
2021/06/27 13:24:05;;;;;;;4.60;3.42;;;28.10;56.80;;;;;;5083273;28;20567;-88
2021/06/27 13:26:46;;;;;;;3.97;3.67;;;27.50;57.50;;;;;;5058648;28;20198;-88
2021/06/27 13:29:21;;;;;;;3.78;3.47;;;27.60;59.30;;;;;;5063982;28;20228;-88
2021/06/27 13:31:51;;;;;;;3.80;3.50;;;27.90;57.10;;;;;;5058983;28;20568;-86
2021/06/27 13:34:33;;;;;;;3.40;3.10;;;28.10;56.60;;;;;;5062753;28;20608;-89
2021/06/27 13:37:04;;;;;;;5.95;3.72;;;28.40;56.70;;;;;;5056957;28;20209;-89
2021/06/27 13:39:35;;;;;;;4.03;3.67;;;28.50;55.80;;;;;;5069228;28;20983;-84
2021/06/27 13:42:06;;;;;;;3.35;3.08;;;28.50;55.40;;;;;;5077766;28;20189;-87
2021/06/27 13:44:36;;;;;;;3.10;2.90;;;28.10;55.10;;;;;;5056117;28;20823;-91
2021/06/27 13:47:10;;;;;;;3.75;3.45;;;28.30;56.90;;;;;;5052918;28;20204;-87
2021/06/27 13:49:41;;;;;;;3.42;3.08;;;28.80;54.40;;;;;;5053949;28;21214;-90
2021/06/27 13:52:29;;;;;;;3.40;3.10;;;29.20;54.10;;;;;;5060206;28;20194;-88
2021/06/27 13:55:00;;;;;;;3.88;3.40;;;29.70;54.70;;;;;;5052976;28;20232;-87
2021/06/27 13:57:32;;;;;;;3.35;3.03;;;30.00;53.30;;;;;;5059256;28;20213;-88
2021/06/27 14:00:02;;;;;;;3.28;3.00;;;30.10;53.30;;;;;;5065511;28;20212;-89
2021/06/27 14:02:33;;;;;;;6.68;3.40;;;30.40;51.70;;;;;;5060805;28;20198;-90