Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:24;;;;;;;10.80;3.50;;;4.00;99.90;;;;;;5056400;28;20670;-64
2022/04/11 00:03:50;;;;;;;6.43;2.83;;;4.10;99.90;;;;;;5056286;28;20172;-64
2022/04/11 00:06:16;;;;;;;5.97;3.43;;;4.10;99.90;;;;;;5054756;28;20176;-65
2022/04/11 00:08:42;;;;;;;6.33;3.20;;;4.00;99.90;;;;;;5054166;28;20204;-64
2022/04/11 00:11:07;;;;;;;5.67;3.30;;;4.00;99.90;;;;;;5054215;28;20208;-65
2022/04/11 00:13:33;;;;;;;5.10;3.27;;;4.00;99.90;;;;;;5036618;28;20210;-63
2022/04/11 00:15:59;;;;;;;8.77;3.73;;;4.00;99.90;;;;;;5053896;28;20273;-65
2022/04/11 00:18:24;;;;;;;6.23;4.27;;;4.00;99.90;;;;;;5054298;28;20203;-65
2022/04/11 00:20:50;;;;;;;8.73;4.40;;;4.00;99.90;;;;;;5054233;28;20525;-66
2022/04/11 00:23:17;;;;;;;9.37;4.33;;;4.00;99.90;;;;;;5053836;28;20159;-64
2022/04/11 00:25:42;;;;;;;6.73;4.03;;;4.00;99.90;;;;;;5053741;28;20175;-66
2022/04/11 00:28:08;;;;;;;8.53;3.90;;;4.00;99.90;;;;;;5058306;28;20163;-68
2022/04/11 00:30:34;;;;;;;8.33;4.00;;;4.00;99.90;;;;;;5056350;28;20531;-64
2022/04/11 00:33:00;;;;;;;7.67;4.00;;;4.00;99.90;;;;;;5053839;28;20213;-64
2022/04/11 00:35:25;;;;;;;4.77;3.30;;;4.10;99.90;;;;;;5054056;28;20167;-65
2022/04/11 00:37:51;;;;;;;6.10;3.37;;;4.10;99.90;;;;;;5055913;28;20324;-65
2022/04/11 00:40:17;;;;;;;7.47;3.67;;;4.10;99.90;;;;;;5073673;28;20252;-63
2022/04/11 00:42:43;;;;;;;5.63;3.40;;;4.00;99.90;;;;;;5074863;28;20329;-66
2022/04/11 00:45:09;;;;;;;6.03;3.40;;;4.00;99.90;;;;;;5074468;28;20170;-64
2022/04/11 00:47:34;;;;;;;4.33;2.73;;;4.00;99.90;;;;;;5078874;28;20171;-64
2022/04/11 00:50:09;;;;;;;5.50;3.30;;;4.00;99.90;;;;;;5078547;28;20168;-66
2022/04/11 00:52:56;;;;;;;5.83;3.00;;;4.00;99.90;;;;;;5076382;28;20178;-63
2022/04/11 00:55:24;;;;;;;4.43;3.17;;;4.00;99.90;;;;;;5073971;28;20167;-64
2022/04/11 00:57:50;;;;;;;4.80;3.00;;;4.10;99.90;;;;;;5073856;28;20173;-64
2022/04/11 01:00:16;;;;;;;4.27;2.90;;;4.20;99.90;;;;;;5072304;28;20290;-63
2022/04/11 01:02:42;;;;;;;5.10;3.10;;;4.20;99.90;;;;;;5073322;28;20165;-65
2022/04/11 01:05:09;;;;;;;4.63;2.90;;;4.30;99.90;;;;;;5073378;28;20172;-65
2022/04/11 01:07:36;;;;;;;4.13;2.50;;;4.30;99.90;;;;;;5073599;28;20161;-64
2022/04/11 01:10:03;;;;;;;4.27;3.00;;;4.30;99.90;;;;;;5073601;28;20249;-65
2022/04/11 01:12:29;;;;;;;3.57;2.77;;;4.20;99.90;;;;;;5074790;28;20220;-65
2022/04/11 01:14:54;;;;;;;4.77;2.87;;;4.10;99.90;;;;;;5075488;28;20242;-64
2022/04/11 01:17:30;;;;;;;3.93;2.50;;;4.10;99.90;;;;;;5072977;28;20242;-64
2022/04/11 01:19:55;;;;;;;4.83;2.70;;;4.10;99.90;;;;;;5073298;28;20196;-64
2022/04/11 01:22:21;;;;;;;6.80;2.93;;;4.00;99.90;;;;;;5072930;28;20156;-66
2022/04/11 01:24:47;;;;;;;4.80;2.77;;;3.90;99.90;;;;;;5073727;28;20221;-63
2022/04/11 01:27:13;;;;;;;4.40;2.40;;;4.00;99.90;;;;;;5073137;28;20257;-65
2022/04/11 01:29:39;;;;;;;4.83;2.87;;;3.80;99.90;;;;;;5073322;28;20202;-64
2022/04/11 01:32:05;;;;;;;4.20;3.00;;;3.90;99.90;;;;;;5072966;28;20159;-64
2022/04/11 01:34:31;;;;;;;4.37;2.83;;;4.00;99.90;;;;;;5073297;28;20572;-64
2022/04/11 01:36:57;;;;;;;3.60;2.60;;;4.10;99.90;;;;;;5105785;28;20281;-65
2022/04/11 01:39:23;;;;;;;6.37;2.73;;;4.00;99.90;;;;;;5073331;28;20204;-65
2022/04/11 01:41:49;;;;;;;5.83;2.57;;;4.00;99.90;;;;;;5073074;28;20179;-64
2022/04/11 01:44:15;;;;;;;5.60;2.57;;;3.90;99.90;;;;;;5073190;28;20595;-66
2022/04/11 01:46:42;;;;;;;4.17;2.77;;;3.90;99.90;;;;;;5072895;28;20187;-65
2022/04/11 01:49:07;;;;;;;3.47;2.80;;;3.90;99.90;;;;;;5073491;28;20295;-64
2022/04/11 01:51:33;;;;;;;6.07;2.67;;;3.90;99.90;;;;;;5073206;28;20330;-66
2022/04/11 01:53:58;;;;;;;6.53;2.80;;;3.90;99.90;;;;;;5071598;28;20281;-66
2022/04/11 01:56:24;;;;;;;4.37;2.80;;;3.80;99.90;;;;;;5072809;28;20162;-66
2022/04/11 01:58:50;;;;;;;5.83;2.80;;;3.80;99.90;;;;;;5073191;28;20202;-65
2022/04/11 02:01:18;;;;;;;4.40;2.53;;;3.90;99.90;;;;;;5072987;28;20269;-64
2022/04/11 02:03:45;;;;;;;4.03;2.80;;;3.90;99.90;;;;;;5072894;28;20620;-65
2022/04/11 02:06:10;;;;;;;5.43;2.53;;;4.00;99.90;;;;;;5073336;28;20161;-64
2022/04/11 02:08:36;;;;;;;6.07;2.60;;;3.90;99.90;;;;;;5073766;28;20178;-65
2022/04/11 02:11:02;;;;;;;3.23;2.20;;;3.90;99.90;;;;;;5077686;28;20167;-64
2022/04/11 02:13:28;;;;;;;5.83;2.67;;;3.90;99.90;;;;;;5080379;28;20490;-66
2022/04/11 02:15:54;;;;;;;3.30;2.70;;;3.80;99.90;;;;;;5083882;28;20243;-65
2022/04/11 02:18:19;;;;;;;4.23;2.80;;;3.80;99.90;;;;;;5081010;28;20537;-64
2022/04/11 02:20:45;;;;;;;5.10;2.67;;;3.80;99.90;;;;;;5080704;28;20624;-65
2022/04/11 02:23:10;;;;;;;2.87;2.50;;;3.80;99.90;;;;;;5081429;28;20220;-65
2022/04/11 02:25:40;;;;;;;5.47;2.73;;;4.00;99.90;;;;;;5081149;28;20167;-63
2022/04/11 02:28:05;;;;;;;6.73;2.63;;;3.80;99.90;;;;;;5080982;28;20210;-64
2022/04/11 02:30:31;;;;;;;3.80;2.97;;;3.80;99.90;;;;;;5080408;28;20173;-65
2022/04/11 02:32:57;;;;;;;4.57;2.40;;;3.70;99.90;;;;;;5081678;28;20200;-66
2022/04/11 02:35:23;;;;;;;6.63;3.10;;;3.60;99.90;;;;;;5081980;28;20172;-64
2022/04/11 02:37:49;;;;;;;3.63;2.50;;;3.60;99.90;;;;;;5070580;28;20240;-64
2022/04/11 02:40:16;;;;;;;3.10;2.23;;;3.60;99.90;;;;;;5043890;28;20221;-64
2022/04/11 02:42:43;;;;;;;3.80;2.60;;;3.60;99.90;;;;;;5061357;28;20262;-64
2022/04/11 02:45:13;;;;;;;3.33;2.50;;;3.40;99.90;;;;;;5056267;28;20167;-66
2022/04/11 02:47:39;;;;;;;3.20;2.60;;;3.50;99.90;;;;;;5055694;28;20200;-64
2022/04/11 02:50:05;;;;;;;3.07;2.40;;;3.40;99.90;;;;;;5055257;28;20166;-65
2022/04/11 02:52:32;;;;;;;5.70;2.37;;;3.30;99.90;;;;;;5055627;28;20161;-64
2022/04/11 02:54:58;;;;;;;5.30;2.70;;;3.30;99.90;;;;;;5055781;28;20158;-64
2022/04/11 02:57:24;;;;;;;7.60;2.60;;;3.20;99.90;;;;;;5055568;28;20539;-65
2022/04/11 02:59:51;;;;;;;5.27;2.80;;;3.20;99.90;;;;;;5055118;28;20293;-64
2022/04/11 03:02:17;;;;;;;4.23;2.67;;;3.20;99.90;;;;;;5055844;28;20183;-64
2022/04/11 03:04:43;;;;;;;5.70;3.20;;;3.10;99.90;;;;;;5037372;28;20172;-64
2022/04/11 03:07:08;;;;;;;4.90;2.60;;;3.10;99.90;;;;;;5055858;28;20222;-64
2022/04/11 03:09:34;;;;;;;5.77;2.63;;;3.10;99.90;;;;;;5055124;28;20172;-64
2022/04/11 03:12:00;;;;;;;2.90;2.60;;;3.10;99.90;;;;;;5055420;28;20161;-64
2022/04/11 03:14:26;;;;;;;5.37;2.80;;;3.20;99.90;;;;;;5054864;28;20168;-65
2022/04/11 03:16:51;;;;;;;3.90;2.47;;;3.10;99.90;;;;;;5055107;28;20306;-64
2022/04/11 03:19:17;;;;;;;4.70;2.63;;;3.10;99.90;;;;;;5055423;28;20647;-65
2022/04/11 03:21:43;;;;;;;4.17;2.77;;;3.30;99.90;;;;;;5037360;28;20182;-65
2022/04/11 03:24:09;;;;;;;5.10;2.70;;;3.10;99.90;;;;;;5055647;28;20501;-65
2022/04/11 03:26:35;;;;;;;4.47;2.60;;;3.00;99.90;;;;;;5054896;28;20178;-65
2022/04/11 03:29:00;;;;;;;7.53;2.70;;;2.90;99.90;;;;;;5054961;28;20168;-65
2022/04/11 03:31:26;;;;;;;2.80;2.30;;;2.90;99.90;;;;;;5054852;28;20496;-64
2022/04/11 03:33:52;;;;;;;4.27;2.60;;;2.90;99.90;;;;;;5054906;28;20164;-64
2022/04/11 03:36:18;;;;;;;4.07;3.00;;;2.80;99.90;;;;;;5054725;28;20191;-63
2022/04/11 03:38:44;;;;;;;3.90;2.87;;;2.90;99.90;;;;;;5055112;28;20276;-64
2022/04/11 03:41:09;;;;;;;3.73;2.40;;;2.90;99.90;;;;;;5054473;28;20164;-64
2022/04/11 03:43:35;;;;;;;11.87;3.20;;;2.90;99.90;;;;;;5054762;28;20167;-64
2022/04/11 03:46:00;;;;;;;5.90;3.67;;;2.90;99.90;;;;;;5055442;28;20183;-64
2022/04/11 03:48:26;;;;;;;5.27;3.03;;;3.00;99.90;;;;;;5054653;28;20161;-65
2022/04/11 03:50:52;;;;;;;4.00;2.77;;;3.00;99.90;;;;;;5054347;28;20176;-65
2022/04/11 03:53:18;;;;;;;6.07;2.93;;;2.90;99.90;;;;;;5054953;28;20164;-63
2022/04/11 03:55:44;;;;;;;5.90;3.07;;;2.90;99.90;;;;;;5054888;28;20183;-64
2022/04/11 03:58:10;;;;;;;4.73;3.07;;;2.90;99.90;;;;;;5055023;28;20205;-63
2022/04/11 04:00:36;;;;;;;6.77;4.70;;;3.00;99.90;;;;;;5054437;28;20164;-65
2022/04/11 04:03:09;;;;;;;7.27;4.53;;;2.90;99.90;;;;;;5054818;28;20703;-65
2022/04/11 04:05:45;;;;;;;5.80;3.27;;;2.90;99.90;;;;;;5055053;28;20194;-64
2022/04/11 04:08:12;;;;;;;11.30;3.73;;;2.90;99.90;;;;;;5054180;28;20650;-64
2022/04/11 04:10:40;;;;;;;6.83;3.50;;;2.90;99.90;;;;;;5054423;28;20164;-64
2022/04/11 04:13:06;;;;;;;5.97;4.50;;;2.80;99.90;;;;;;5054243;28;20245;-65
2022/04/11 04:15:32;;;;;;;11.83;4.63;;;2.70;99.90;;;;;;5054197;28;20196;-64
2022/04/11 04:17:57;;;;;;;5.53;2.93;;;2.80;99.90;;;;;;5054511;28;20591;-66
2022/04/11 04:20:26;;;;;;;3.43;2.87;;;2.90;99.90;;;;;;5053567;28;20196;-65
2022/04/11 04:22:56;;;;;;;6.43;3.37;;;2.80;99.90;;;;;;5054091;28;20169;-64
2022/04/11 04:25:22;;;;;;;8.33;3.30;;;2.90;99.90;;;;;;5054345;28;20165;-64
2022/04/11 04:27:48;;;;;;;5.07;3.30;;;2.90;99.90;;;;;;5054641;28;20260;-63
2022/04/11 04:30:14;;;;;;;4.30;3.10;;;2.80;99.90;;;;;;5054161;28;20671;-65
2022/04/11 04:32:40;;;;;;;5.70;3.20;;;2.80;99.90;;;;;;5054303;28;20502;-66
2022/04/11 04:35:07;;;;;;;6.83;3.10;;;2.80;99.90;;;;;;5053773;28;20184;-65
2022/04/11 04:37:33;;;;;;;6.10;3.47;;;2.70;99.90;;;;;;5052682;28;20243;-63
2022/04/11 04:39:59;;;;;;;6.27;3.47;;;2.80;99.90;;;;;;5053692;28;20648;-65
2022/04/11 04:42:28;;;;;;;4.83;3.53;;;2.80;99.90;;;;;;5053708;28;20171;-63
2022/04/11 04:44:54;;;;;;;7.87;3.27;;;2.90;99.90;;;;;;5053191;28;20237;-64
2022/04/11 04:47:20;;;;;;;5.23;3.40;;;2.80;99.90;;;;;;5053636;28;20176;-65
2022/04/11 04:49:46;;;;;;;6.87;4.03;;;2.90;99.90;;;;;;5053697;28;20165;-64
2022/04/11 04:52:12;;;;;;;4.30;3.00;;;2.90;99.90;;;;;;5036025;28;20174;-65
2022/04/11 04:54:38;;;;;;;8.17;3.77;;;2.90;99.90;;;;;;5053810;28;20251;-64
2022/04/11 04:57:06;;;;;;;6.80;3.70;;;2.90;99.90;;;;;;5054357;28;20574;-64
2022/04/11 04:59:32;;;;;;;8.90;3.47;;;2.90;99.90;;;;;;5053955;28;20218;-64
2022/04/11 05:01:57;;;;;;;5.73;3.40;;;2.90;99.90;;;;;;5054265;28;20163;-64
2022/04/11 05:04:23;;;;;;;6.73;4.07;;;3.00;99.90;;;;;;5054236;28;20219;-64
2022/04/11 05:06:49;;;;;;;6.77;3.57;;;3.00;99.90;;;;;;5037996;28;20184;-65
2022/04/11 05:09:16;;;;;;;6.03;3.63;;;2.90;99.90;;;;;;5055784;28;20173;-65
2022/04/11 05:11:41;;;;;;;6.73;4.83;;;3.00;99.90;;;;;;5056195;28;20645;-64
2022/04/11 05:14:07;;;;;;;6.97;5.73;;;3.10;99.90;;;;;;5058225;28;20216;-65
2022/04/11 05:16:33;;;;;;;10.80;5.60;;;3.10;99.90;;;;;;5056561;28;20505;-63
2022/04/11 05:18:58;;;;;;;8.50;3.90;;;3.10;99.90;;;;;;5055895;28;20628;-64
2022/04/11 05:21:24;;;;;;;6.13;3.90;;;3.10;99.90;;;;;;5057255;28;20158;-65
2022/04/11 05:23:49;;;;;;;8.37;3.80;;;3.30;99.90;;;;;;5057076;28;20581;-65
2022/04/11 05:26:15;;;;;;;5.93;3.43;;;3.30;99.90;;;;;;5054782;28;20260;-65
2022/04/11 05:28:41;;;;;;;10.20;4.60;;;3.40;99.90;;;;;;5053916;28;20241;-65
2022/04/11 05:31:06;;;;;;;16.03;8.73;;;3.50;99.90;;;;;;5053433;28;20268;-66
2022/04/11 05:33:32;;;;;;;11.87;7.93;;;3.60;99.90;;;;;;5052908;28;20155;-62
2022/04/11 05:35:58;;;;;;;10.37;6.70;;;3.60;99.90;;;;;;5035512;28;20180;-66
2022/04/11 05:38:23;;;;;;;9.40;5.50;;;3.70;99.90;;;;;;5053235;28;20232;-66
2022/04/11 05:40:49;;;;;;;8.00;3.67;;;3.70;99.90;;;;;;5053040;28;20168;-65
2022/04/11 05:43:15;;;;;;;8.60;4.40;;;3.80;99.90;;;;;;5053499;28;20165;-64
2022/04/11 05:45:42;;;;;;;7.70;4.13;;;3.80;99.90;;;;;;5052668;28;20162;-64
2022/04/11 05:48:08;;;;;;;7.00;4.20;;;3.90;99.90;;;;;;5054069;28;20153;-64
2022/04/11 05:50:34;;;;;;;5.00;3.60;;;4.00;99.90;;;;;;5056948;28;20176;-64
2022/04/11 05:53:00;;;;;;;6.43;3.47;;;4.10;99.90;;;;;;5056957;28;20228;-65
2022/04/11 05:55:26;;;;;;;4.53;3.30;;;4.10;99.90;;;;;;5056933;28;20157;-63
2022/04/11 05:57:53;;;;;;;5.00;3.43;;;4.20;99.90;;;;;;5057285;28;20270;-64
2022/04/11 06:00:19;;;;;;;5.70;3.63;;;4.20;99.90;;;;;;5056757;28;20197;-65
2022/04/11 06:02:45;;;;;;;8.53;5.03;;;4.30;99.90;;;;;;5057055;28;20602;-63
2022/04/11 06:05:11;;;;;;;13.83;7.17;;;4.30;99.90;;;;;;5056489;28;20163;-63
2022/04/11 06:07:37;;;;;;;11.13;5.80;;;4.50;99.90;;;;;;5056324;28;20162;-64
2022/04/11 06:10:04;;;;;;;7.33;4.30;;;4.70;99.90;;;;;;5056501;28;20255;-64
2022/04/11 06:12:29;;;;;;;8.07;5.40;;;4.80;99.90;;;;;;5055949;28;20165;-64
2022/04/11 06:14:55;;;;;;;7.70;5.40;;;4.80;99.90;;;;;;5056526;28;20635;-65
2022/04/11 06:17:23;;;;;;;4.57;3.27;;;4.90;99.90;;;;;;5058800;28;20162;-64
2022/04/11 06:19:52;;;;;;;3.80;3.00;;;5.00;99.90;;;;;;5058044;28;20195;-63
2022/04/11 06:22:19;;;;;;;3.87;2.83;;;5.10;99.90;;;;;;5038981;28;20178;-64
2022/04/11 06:24:45;;;;;;;7.03;2.67;;;5.20;99.90;;;;;;5055798;28;20596;-64
2022/04/11 06:27:11;;;;;;;5.27;3.10;;;5.40;99.90;;;;;;5056057;28;20169;-64
2022/04/11 06:29:36;;;;;;;6.27;3.40;;;5.50;99.90;;;;;;5037745;28;20171;-66
2022/04/11 06:32:04;;;;;;;4.87;2.90;;;5.60;99.90;;;;;;5056061;28;20175;-65
2022/04/11 06:34:37;;;;;;;4.37;2.03;;;5.70;99.90;;;;;;5038040;28;20183;-63
2022/04/11 06:37:03;;;;;;;4.07;2.77;;;5.80;99.90;;;;;;5055433;28;20319;-66
2022/04/11 06:39:30;;;;;;;3.70;2.77;;;5.80;99.90;;;;;;5055243;28;20202;-65
2022/04/11 06:41:55;;;;;;;6.20;2.40;;;5.90;99.90;;;;;;5057191;28;20199;-64
2022/04/11 06:44:21;;;;;;;4.43;2.90;;;6.00;99.90;;;;;;5058435;28;20171;-66
2022/04/11 06:46:46;;;;;;;4.07;2.43;;;6.20;99.90;;;;;;5056858;28;20165;-62
2022/04/11 06:49:12;;;;;;;2.37;2.07;;;6.30;99.90;;;;;;5057438;28;20570;-64
2022/04/11 06:51:38;;;;;;;3.20;2.20;;;6.50;99.90;;;;;;5055350;28;20170;-64
2022/04/11 06:54:04;;;;;;;3.87;2.17;;;6.60;99.90;;;;;;5056645;28;20168;-64
2022/04/11 06:56:30;;;;;;;5.60;2.00;;;6.80;99.90;;;;;;5056861;28;20165;-64
2022/04/11 06:58:56;;;;;;;3.97;2.27;;;6.80;99.90;;;;;;5054962;28;20198;-63
2022/04/11 07:01:21;;;;;;;2.90;1.87;;;7.00;99.90;;;;;;5055025;28;20596;-64
2022/04/11 07:03:47;;;;;;;3.33;2.20;;;7.00;99.90;;;;;;5055005;28;20248;-64
2022/04/11 07:06:31;;;;;;;7.17;2.47;;;7.20;99.90;;;;;;5054928;28;20234;-65
2022/04/11 07:08:57;;;;;;;3.93;2.27;;;7.30;99.90;;;;;;5037794;28;20567;-64
2022/04/11 07:11:22;;;;;;;4.67;2.10;;;7.20;99.90;;;;;;5055306;28;20222;-64
2022/04/11 07:13:48;;;;;;;2.70;2.00;;;7.30;99.90;;;;;;5054276;28;20198;-64
2022/04/11 07:16:14;;;;;;;5.73;2.10;;;7.40;99.90;;;;;;5054634;28;20264;-65
2022/04/11 07:18:39;;;;;;;3.37;1.90;;;7.20;99.90;;;;;;5054659;28;20195;-64
2022/04/11 07:21:05;;;;;;;3.60;2.00;;;7.40;99.90;;;;;;5037100;28;20180;-64
2022/04/11 07:23:31;;;;;;;5.67;2.10;;;7.50;99.90;;;;;;5054280;28;20162;-64
2022/04/11 07:25:56;;;;;;;3.27;2.23;;;7.60;99.90;;;;;;5054620;28;20562;-63
2022/04/11 07:28:22;;;;;;;5.30;1.80;;;7.70;99.90;;;;;;5055023;28;20176;-64
2022/04/11 07:30:47;;;;;;;4.43;2.00;;;7.80;99.90;;;;;;5054568;28;20229;-63
2022/04/11 07:33:13;;;;;;;3.63;2.20;;;7.80;99.90;;;;;;5054334;28;20505;-64
2022/04/11 07:35:39;;;;;;;5.07;1.90;;;7.90;99.90;;;;;;5054243;28;20174;-64
2022/04/11 07:38:04;;;;;;;6.53;1.90;;;8.30;99.90;;;;;;5054544;28;20253;-65
2022/04/11 07:40:30;;;;;;;4.70;2.20;;;8.40;99.90;;;;;;5053861;28;20240;-64
2022/04/11 07:42:56;;;;;;;4.30;2.17;;;8.40;99.90;;;;;;5054063;28;20172;-64
2022/04/11 07:45:22;;;;;;;3.80;2.17;;;8.50;99.90;;;;;;5054140;28;20246;-65
2022/04/11 07:47:48;;;;;;;4.17;2.37;;;8.70;99.90;;;;;;5054487;28;20219;-64
2022/04/11 07:50:14;;;;;;;1.57;1.47;;;8.70;99.90;;;;;;5053848;28;20168;-64
2022/04/11 07:52:41;;;;;;;4.10;1.90;;;8.80;99.90;;;;;;5053865;28;20474;-62
2022/04/11 07:55:09;;;;;;;1.80;1.17;;;9.00;99.90;;;;;;5053634;28;20170;-65
2022/04/11 07:57:34;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5054394;28;20160;-64
2022/04/11 08:00:00;;;;;;;3.03;1.20;;;9.40;97.70;;;;;;5054059;28;20505;-64
2022/04/11 08:02:26;;;;;;;1.03;0.93;;;9.40;97.00;;;;;;5054157;28;20559;-64
2022/04/11 08:04:53;;;;;;;3.87;1.67;;;9.50;96.10;;;;;;5054353;28;20174;-63
2022/04/11 08:07:19;;;;;;;4.70;1.10;;;9.80;96.00;;;;;;5058313;28;20624;-65
2022/04/11 08:09:45;;;;;;;2.87;1.03;;;9.70;92.80;;;;;;5060520;28;20160;-66
2022/04/11 08:12:10;;;;;;;3.47;1.40;;;9.50;92.20;;;;;;5056005;28;20251;-63
2022/04/11 08:14:36;;;;;;;2.63;1.37;;;9.50;91.70;;;;;;5054317;28;20172;-64
2022/04/11 08:17:05;;;;;;;1.97;1.27;;;9.60;91.70;;;;;;5054367;28;20167;-64
2022/04/11 08:19:31;;;;;;;2.50;1.50;;;9.80;91.90;;;;;;5060543;28;20192;-64
2022/04/11 08:21:57;;;;;;;2.00;0.87;;;10.10;90.90;;;;;;5054421;28;20226;-63
2022/04/11 08:24:22;;;;;;;2.67;1.20;;;10.00;87.90;;;;;;5053672;28;20169;-64
2022/04/11 08:26:48;;;;;;;2.63;1.40;;;9.90;90.60;;;;;;5053523;28;20620;-64
2022/04/11 08:29:13;;;;;;;2.07;1.20;;;10.00;89.90;;;;;;5053585;28;20171;-64
2022/04/11 08:31:39;;;;;;;2.30;1.00;;;10.20;88.60;;;;;;5053022;28;20163;-64
2022/04/11 08:34:05;;;;;;;1.40;1.07;;;10.20;89.10;;;;;;5053198;28;20165;-64
2022/04/11 08:36:30;;;;;;;1.13;0.93;;;10.00;88.50;;;;;;5053342;28;20187;-64
2022/04/11 08:38:56;;;;;;;3.30;1.27;;;10.00;87.50;;;;;;5053871;28;20221;-65
2022/04/11 08:41:30;;;;;;;1.83;1.17;;;10.10;88.20;;;;;;5053720;28;20192;-63
2022/04/11 08:43:56;;;;;;;3.10;1.10;;;10.50;86.20;;;;;;5053488;28;20172;-63
2022/04/11 08:46:23;;;;;;;3.30;1.20;;;10.60;82.80;;;;;;5053099;28;20622;-64
2022/04/11 08:48:48;;;;;;;1.37;1.10;;;10.70;81.40;;;;;;5053217;28;20164;-64
2022/04/11 08:51:14;;;;;;;3.73;1.10;;;10.70;80.40;;;;;;5059076;28;20266;-64
2022/04/11 08:53:42;;;;;;;2.00;1.00;;;10.80;80.20;;;;;;5073567;28;20171;-63
2022/04/11 08:56:07;;;;;;;1.07;0.93;;;10.50;74.80;;;;;;5055450;28;20202;-64
2022/04/11 08:58:33;;;;;;;1.93;1.10;;;10.60;75.20;;;;;;5072858;28;20202;-64
2022/04/11 09:01:00;;;;;;;1.83;1.07;;;10.50;73.20;;;;;;5073275;28;20210;-63
2022/04/11 09:03:25;;;;;;;1.30;0.90;;;10.50;74.20;;;;;;5073448;28;20190;-63
2022/04/11 09:06:04;;;;;;;2.40;1.10;;;10.60;75.70;;;;;;5073452;28;20587;-64
2022/04/11 09:09:03;;;;;;;2.70;1.53;;;10.80;74.90;;;;;;5073210;28;20171;-65
2022/04/11 09:11:36;;;;;;;0.97;0.87;;;11.00;72.00;;;;;;5018087;28;20220;-65
2022/04/11 09:14:06;;;;;;;2.53;1.13;;;10.90;71.00;;;;;;5073635;28;20158;-64
2022/04/11 09:16:47;;;;;;;1.33;1.00;;;11.20;71.30;;;;;;5072764;28;20163;-63
2022/04/11 09:19:20;;;;;;;1.70;1.23;;;11.10;67.50;;;;;;5072992;28;20197;-66
2022/04/11 09:21:46;;;;;;;1.73;1.20;;;11.20;66.00;;;;;;5072790;28;20274;-64
2022/04/11 09:24:22;;;;;;;4.67;1.50;;;11.20;64.90;;;;;;5076454;28;20307;-64
2022/04/11 09:26:51;;;;;;;1.50;1.10;;;11.30;65.50;;;;;;5076749;28;20177;-63
2022/04/11 09:29:17;;;;;;;0.80;0.80;;;11.60;62.90;;;;;;5077264;28;20243;-64
2022/04/11 09:31:43;;;;;;;3.07;1.10;;;11.70;60.60;;;;;;5076910;28;20557;-65
2022/04/11 09:34:15;;;;;;;1.30;1.10;;;11.70;58.40;;;;;;5077265;28;20533;-64
2022/04/11 09:36:45;;;;;;;1.50;1.23;;;11.40;57.90;;;;;;5076590;28;20182;-63
2022/04/11 09:39:11;;;;;;;2.20;1.43;;;11.60;58.80;;;;;;5076946;28;20207;-64
2022/04/11 09:41:42;;;;;;;2.20;1.13;;;11.80;58.50;;;;;;5076832;28;20195;-64
2022/04/11 09:44:21;;;;;;;1.43;1.00;;;11.30;55.50;;;;;;5079003;28;20159;-64
2022/04/11 09:46:47;;;;;;;2.30;1.00;;;11.50;56.70;;;;;;5077184;28;20164;-65
2022/04/11 09:49:13;;;;;;;2.80;1.50;;;11.60;56.80;;;;;;5076777;28;20168;-64
2022/04/11 09:52:13;;;;;;;0.90;0.90;;;11.70;56.00;;;;;;5076842;28;20216;-64
2022/04/11 09:54:42;;;;;;;1.90;1.10;;;11.70;53.00;;;;;;5079770;28;20508;-64
2022/04/11 09:57:10;;;;;;;3.33;1.47;;;11.90;51.90;;;;;;5082315;28;20164;-65
2022/04/11 09:59:36;;;;;;;1.17;0.97;;;11.90;50.20;;;;;;5080852;28;20198;-66
2022/04/11 10:02:03;;;;;;;1.30;1.10;;;12.10;50.90;;;;;;5077400;28;20233;-63
2022/04/11 10:04:29;;;;;;;2.13;1.17;;;11.90;51.30;;;;;;5058756;28;20182;-64
2022/04/11 10:06:56;;;;;;;2.10;1.50;;;11.90;50.80;;;;;;5076849;28;20201;-65
2022/04/11 10:09:23;;;;;;;2.83;1.10;;;12.10;49.60;;;;;;5076024;28;20164;-65
2022/04/11 10:11:53;;;;;;;1.63;1.00;;;12.20;47.10;;;;;;5076731;28;20171;-64
2022/04/11 10:14:23;;;;;;;5.00;1.50;;;12.30;46.30;;;;;;5075860;28;20246;-65
2022/04/11 10:16:52;;;;;;;2.70;1.30;;;12.40;47.10;;;;;;5058492;28;20171;-64
2022/04/11 10:19:25;;;;;;;1.47;1.10;;;12.40;47.40;;;;;;5075961;28;20195;-65
2022/04/11 10:21:54;;;;;;;1.27;1.00;;;12.20;47.20;;;;;;5075917;28;20164;-74
2022/04/11 10:24:32;;;;;;;1.47;1.10;;;12.80;55.20;;;;;;5058369;28;20206;-75
2022/04/11 10:27:18;;;;;;;4.77;1.00;;;13.50;52.10;;;;;;5075800;28;20162;-75
2022/04/11 10:29:45;;;;;;;1.80;1.03;;;13.60;46.30;;;;;;5058001;28;20221;-73
2022/04/11 10:32:13;;;;;;;2.20;1.00;;;13.50;43.50;;;;;;5075742;28;20606;-63
2022/04/11 10:34:56;;;;;;;2.27;1.10;;;13.30;40.90;;;;;;5056195;28;20172;-64
2022/04/11 10:37:25;;;;;;;0.90;0.80;;;12.90;40.50;;;;;;5076556;28;20234;-65
2022/04/11 10:39:53;;;;;;;0.90;0.90;;;12.90;41.60;;;;;;5085172;28;20199;-64
2022/04/11 10:42:25;;;;;;;1.77;1.00;;;13.10;41.30;;;;;;5067653;28;20244;-65
2022/04/11 10:44:59;;;;;;;3.83;1.20;;;13.10;41.00;;;;;;5082486;28;20156;-67
2022/04/11 10:47:29;;;;;;;1.60;1.23;;;13.20;42.10;;;;;;5085498;28;20152;-64
2022/04/11 10:49:55;;;;;;;2.00;1.10;;;12.90;42.40;;;;;;5086268;28;20233;-65
2022/04/11 10:52:38;;;;;;;1.50;0.90;;;13.40;42.30;;;;;;5060558;28;20262;-64
2022/04/11 10:55:17;;;;;;;1.63;1.17;;;12.60;41.60;;;;;;5075331;28;20172;-65
2022/04/11 10:57:56;;;;;;;1.70;1.30;;;13.00;42.40;;;;;;5075228;28;20170;-65
2022/04/11 11:00:27;;;;;;;1.83;1.23;;;13.20;42.00;;;;;;5076193;28;20202;-64
2022/04/11 11:02:52;;;;;;;2.60;1.00;;;12.80;41.00;;;;;;5075131;28;20186;-64
2022/04/11 11:05:38;;;;;;;2.00;1.10;;;13.00;40.50;;;;;;5074763;28;20179;-65
2022/04/11 11:08:10;;;;;;;1.13;0.90;;;13.00;39.50;;;;;;5076516;28;20163;-64
2022/04/11 11:10:55;;;;;;;1.00;1.00;;;13.40;39.30;;;;;;5074635;28;20164;-65
2022/04/11 11:13:36;;;;;;;1.87;0.93;;;12.70;37.20;;;;;;5075094;28;20305;-64
2022/04/11 11:16:07;;;;;;;1.37;0.93;;;12.70;37.60;;;;;;5074515;28;20566;-64
2022/04/11 11:18:48;;;;;;;1.23;0.90;;;13.00;38.50;;;;;;5074552;28;20243;-64
2022/04/11 11:21:15;;;;;;;1.53;1.10;;;13.30;38.00;;;;;;5074848;28;20612;-64
2022/04/11 11:23:41;;;;;;;1.07;0.83;;;13.20;38.20;;;;;;5074818;28;20152;-64
2022/04/11 11:26:13;;;;;;;1.63;0.90;;;13.10;37.50;;;;;;5056729;28;20515;-64
2022/04/11 11:28:43;;;;;;;1.20;1.10;;;12.70;36.40;;;;;;5074666;28;20160;-64
2022/04/11 11:31:09;;;;;;;1.27;0.90;;;13.00;36.50;;;;;;5074182;28;20214;-64
2022/04/11 11:33:36;;;;;;;2.77;1.10;;;12.50;36.50;;;;;;5074487;28;20167;-65
2022/04/11 11:36:02;;;;;;;1.07;0.90;;;12.70;37.00;;;;;;5074537;28;20176;-64
2022/04/11 11:38:31;;;;;;;0.97;0.97;;;12.80;37.90;;;;;;5076442;28;20639;-66
2022/04/11 11:40:59;;;;;;;2.23;1.10;;;13.10;38.70;;;;;;5074994;28;20172;-64
2022/04/11 11:43:26;;;;;;;2.53;1.00;;;13.30;39.20;;;;;;5074073;28;20553;-63
2022/04/11 11:45:55;;;;;;;1.73;1.03;;;13.10;38.60;;;;;;5074035;28;20155;-65
2022/04/11 11:48:26;;;;;;;3.00;1.17;;;12.90;38.60;;;;;;5073798;28;20251;-65
2022/04/11 11:50:55;;;;;;;1.10;1.00;;;12.70;38.40;;;;;;5073813;28;20290;-65
2022/04/11 11:53:22;;;;;;;1.10;1.00;;;13.00;39.50;;;;;;5056099;28;20255;-67
2022/04/11 11:55:54;;;;;;;5.03;1.30;;;13.40;39.80;;;;;;5073818;28;20156;-66
2022/04/11 11:58:20;;;;;;;2.57;1.50;;;13.10;39.50;;;;;;5074629;28;20168;-65
2022/04/11 12:00:49;;;;;;;1.37;1.27;;;13.20;39.60;;;;;;5072187;28;20203;-65
2022/04/11 12:06:03;;;;;;;3.47;1.30;;;13.60;39.80;;;;;;5053786;28;20209;-64
2022/04/11 12:08:32;;;;;;;2.03;1.13;;;13.50;40.00;;;;;;5053803;28;20176;-64
2022/04/11 12:11:02;;;;;;;1.67;1.30;;;13.60;39.70;;;;;;5036520;28;20228;-65
2022/04/11 12:13:32;;;;;;;2.13;1.43;;;13.20;39.50;;;;;;5053745;28;20190;-65
2022/04/11 12:16:19;;;;;;;1.23;1.10;;;13.40;40.20;;;;;;5053880;28;20187;-65
2022/04/11 12:18:56;;;;;;;4.17;1.20;;;13.30;39.60;;;;;;5036042;28;20183;-64
2022/04/11 12:21:33;;;;;;;1.87;1.23;;;13.10;40.40;;;;;;5035854;28;20611;-64
2022/04/11 12:23:59;;;;;;;2.70;1.30;;;12.90;40.70;;;;;;5054354;28;20184;-65
2022/04/11 12:26:30;;;;;;;3.33;2.07;;;13.40;41.40;;;;;;5053784;28;20164;-65
2022/04/11 12:28:57;;;;;;;1.97;1.20;;;13.60;40.50;;;;;;5053931;28;20250;-64
2022/04/11 12:31:23;;;;;;;3.43;1.30;;;13.70;40.70;;;;;;5054644;28;20493;-64
2022/04/11 12:33:52;;;;;;;2.93;1.37;;;13.70;40.80;;;;;;5055484;28;20703;-64
2022/04/11 12:36:23;;;;;;;1.30;1.20;;;13.20;41.00;;;;;;5036063;28;20671;-64
2022/04/11 12:38:56;;;;;;;1.07;0.93;;;13.60;41.40;;;;;;5053848;28;20243;-64
2022/04/11 12:41:27;;;;;;;2.97;1.17;;;13.70;41.70;;;;;;5036017;28;20162;-65
2022/04/11 12:44:19;;;;;;;1.43;1.30;;;13.70;40.50;;;;;;5054092;28;20156;-65
2022/04/11 12:47:04;;;;;;;3.23;1.10;;;13.50;40.60;;;;;;5051167;28;20187;-63
2022/04/11 12:49:55;;;;;;;1.83;1.10;;;13.40;40.80;;;;;;5053098;28;20226;-64
2022/04/11 12:52:23;;;;;;;5.60;1.60;;;14.10;41.30;;;;;;5052997;28;20179;-65
2022/04/11 12:54:52;;;;;;;2.63;1.63;;;14.30;41.00;;;;;;5053405;28;20179;-64
2022/04/11 12:57:23;;;;;;;1.50;1.40;;;14.10;40.80;;;;;;5052886;28;20247;-65
2022/04/11 12:59:49;;;;;;;1.70;1.20;;;13.90;40.80;;;;;;5053247;28;20314;-65